Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:43;;;;;;;5.82;2.83;;;6.10;58.50;;;;;;5006694;28;20034;-83
2023/03/16 00:03:10;;;;;;;6.10;2.90;;;6.10;58.40;;;;;;5000098;28;20495;-85
2023/03/16 00:05:37;;;;;;;4.38;2.78;;;6.10;58.30;;;;;;4995530;28;20027;-84
2023/03/16 00:08:04;;;;;;;4.10;2.80;;;6.00;58.30;;;;;;4995533;28;20050;-87
2023/03/16 00:10:35;;;;;;;4.15;2.58;;;6.00;58.30;;;;;;4995878;28;20109;-85
2023/03/16 00:13:01;;;;;;;7.43;2.88;;;6.00;58.20;;;;;;4979190;28;20030;-84
2023/03/16 00:15:28;;;;;;;6.82;2.80;;;6.00;58.30;;;;;;4995227;28;20054;-86
2023/03/16 00:17:54;;;;;;;6.07;3.38;;;6.00;58.40;;;;;;4995610;28;20027;-85
2023/03/16 00:20:20;;;;;;;8.82;3.55;;;6.00;58.60;;;;;;4995308;28;20094;-86
2023/03/16 00:22:49;;;;;;;4.90;3.10;;;5.90;58.60;;;;;;4995608;28;20379;-85
2023/03/16 00:25:16;;;;;;;4.97;3.03;;;6.00;58.80;;;;;;4995382;28;20124;-87
2023/03/16 00:27:51;;;;;;;7.03;3.47;;;5.90;58.80;;;;;;4996990;28;20097;-87
2023/03/16 00:30:17;;;;;;;5.85;3.15;;;6.00;59.10;;;;;;4996054;28;20031;-86
2023/03/16 00:32:48;;;;;;;7.90;4.10;;;5.90;59.20;;;;;;4995993;28;20033;-84
2023/03/16 00:35:14;;;;;;;7.53;3.72;;;5.90;59.30;;;;;;4992808;28;20062;-86
2023/03/16 00:37:42;;;;;;;8.10;3.88;;;5.80;59.40;;;;;;4987763;28;20034;-85
2023/03/16 00:40:10;;;;;;;8.25;4.43;;;5.80;59.60;;;;;;4977074;28;20054;-87
2023/03/16 00:42:36;;;;;;;10.93;3.70;;;5.80;59.70;;;;;;5003659;28;20037;-85
2023/03/16 00:45:04;;;;;;;6.60;3.70;;;5.70;59.80;;;;;;4994798;28;20399;-85
2023/03/16 00:47:32;;;;;;;6.20;3.63;;;5.70;60.00;;;;;;4994688;28;20034;-85
2023/03/16 00:50:02;;;;;;;14.88;4.18;;;5.60;60.10;;;;;;4993945;28;20038;-85
2023/03/16 00:52:28;;;;;;;8.95;3.67;;;5.60;60.30;;;;;;4994771;28;20026;-87
2023/03/16 00:54:55;;;;;;;10.13;3.95;;;5.60;60.50;;;;;;4995742;28;20054;-86
2023/03/16 00:57:24;;;;;;;6.53;3.20;;;5.50;60.60;;;;;;4994617;28;20033;-84
2023/03/16 00:59:52;;;;;;;5.65;3.33;;;5.50;60.60;;;;;;4995940;28;20077;-85
2023/03/16 01:02:22;;;;;;;7.50;3.35;;;5.50;60.40;;;;;;4994662;28;20026;-86
2023/03/16 01:04:48;;;;;;;9.18;3.85;;;5.50;60.20;;;;;;4993525;28;20041;-87
2023/03/16 01:07:14;;;;;;;6.78;4.03;;;5.50;60.20;;;;;;4994144;28;20092;-86
2023/03/16 01:09:41;;;;;;;4.43;3.45;;;5.50;60.10;;;;;;4995669;28;20026;-86
2023/03/16 01:12:13;;;;;;;4.88;3.40;;;5.50;60.10;;;;;;4994362;28;20135;-87
2023/03/16 01:14:44;;;;;;;6.03;3.10;;;5.50;60.00;;;;;;4994692;28;20030;-87
2023/03/16 01:17:12;;;;;;;5.57;3.00;;;5.50;59.90;;;;;;4994038;28;20046;-85
2023/03/16 01:19:40;;;;;;;9.02;2.88;;;5.40;59.80;;;;;;4994433;28;20026;-86
2023/03/16 01:22:08;;;;;;;6.35;3.13;;;5.50;59.90;;;;;;4994139;28;20030;-86
2023/03/16 01:24:35;;;;;;;5.03;2.88;;;5.50;59.70;;;;;;4994409;28;20034;-87
2023/03/16 01:27:02;;;;;;;3.50;2.67;;;5.50;59.60;;;;;;4994388;28;20554;-86
2023/03/16 01:29:28;;;;;;;5.78;3.08;;;5.50;59.60;;;;;;4993806;28;20069;-87
2023/03/16 01:31:54;;;;;;;6.65;3.65;;;5.50;59.60;;;;;;4994120;28;20027;-84
2023/03/16 01:34:21;;;;;;;5.60;3.03;;;5.50;59.60;;;;;;4993640;28;20031;-85
2023/03/16 01:36:50;;;;;;;9.27;3.50;;;5.40;59.70;;;;;;4994913;28;20026;-86
2023/03/16 01:39:19;;;;;;;3.67;2.90;;;5.40;59.80;;;;;;4994007;28;20026;-86
2023/03/16 01:41:46;;;;;;;5.57;3.28;;;5.30;59.80;;;;;;4982554;28;20042;-85
2023/03/16 01:44:16;;;;;;;4.10;3.00;;;5.30;59.70;;;;;;4974482;28;20031;-84
2023/03/16 01:46:47;;;;;;;6.43;3.38;;;5.30;59.70;;;;;;4985097;28;20042;-86
2023/03/16 01:49:22;;;;;;;5.22;3.05;;;5.30;59.90;;;;;;4993850;28;20034;-85
2023/03/16 01:52:13;;;;;;;10.75;3.65;;;5.30;60.00;;;;;;4993485;28;20026;-86
2023/03/16 01:54:44;;;;;;;5.28;3.00;;;5.20;60.00;;;;;;4994007;28;20039;-86
2023/03/16 01:57:41;;;;;;;6.15;2.75;;;5.20;60.00;;;;;;4981829;28;20053;-85
2023/03/16 02:00:22;;;;;;;5.05;2.78;;;5.20;60.00;;;;;;4976634;28;20129;-86
2023/03/16 02:02:56;;;;;;;5.95;3.47;;;5.20;60.00;;;;;;4993091;28;20336;-87
2023/03/16 02:05:46;;;;;;;8.52;4.13;;;5.20;60.10;;;;;;4973997;28;20472;-86
2023/03/16 02:08:13;;;;;;;7.28;3.33;;;5.20;60.10;;;;;;4992733;28;20108;-87
2023/03/16 02:10:44;;;;;;;4.65;2.85;;;5.10;60.10;;;;;;4993466;28;20053;-88
2023/03/16 02:13:12;;;;;;;5.88;2.70;;;5.10;60.10;;;;;;4993096;28;20038;-86
2023/03/16 02:15:39;;;;;;;7.57;2.78;;;5.00;59.90;;;;;;4992217;28;20061;-85
2023/03/16 02:18:08;;;;;;;6.00;2.72;;;5.10;59.90;;;;;;4993140;28;20030;-88
2023/03/16 02:21:15;;;;;;;10.88;3.53;;;5.00;59.90;;;;;;4994026;28;20496;-85
2023/03/16 02:23:43;;;;;;;5.72;3.13;;;5.00;60.00;;;;;;4958986;28;20035;-85
2023/03/16 02:26:34;;;;;;;6.35;3.40;;;5.00;60.00;;;;;;4988253;28;20049;-85
2023/03/16 02:29:37;;;;;;;7.18;3.00;;;5.00;60.00;;;;;;4990431;28;20117;-86
2023/03/16 02:32:04;;;;;;;5.53;3.30;;;4.90;59.90;;;;;;4993046;28;20113;-84
2023/03/16 02:34:34;;;;;;;5.68;3.20;;;4.90;59.90;;;;;;4992690;28;20027;-87
2023/03/16 02:37:03;;;;;;;5.45;3.10;;;4.90;59.90;;;;;;4992694;28;20037;-87
2023/03/16 02:39:29;;;;;;;5.07;3.25;;;4.90;60.00;;;;;;4992969;28;20038;-86
2023/03/16 02:41:58;;;;;;;4.57;2.95;;;4.80;60.00;;;;;;4993193;28;20526;-86
2023/03/16 02:44:33;;;;;;;6.07;3.40;;;4.80;60.00;;;;;;4992728;28;20037;-87
2023/03/16 02:47:04;;;;;;;5.93;3.38;;;4.80;60.10;;;;;;4989514;28;20026;-89
2023/03/16 02:49:39;;;;;;;6.13;3.28;;;4.80;60.20;;;;;;4988912;28;20062;-84
2023/03/16 02:52:11;;;;;;;9.93;3.35;;;4.80;60.20;;;;;;4986312;28;20034;-85
2023/03/16 02:54:43;;;;;;;6.28;3.78;;;4.80;60.10;;;;;;4992811;28;20030;-88
2023/03/16 02:57:09;;;;;;;5.70;3.60;;;4.80;60.20;;;;;;4992494;28;20111;-86
2023/03/16 02:59:35;;;;;;;5.38;3.85;;;4.70;60.40;;;;;;4992996;28;20121;-87
2023/03/16 03:02:03;;;;;;;7.57;3.53;;;4.70;60.50;;;;;;4992968;28;20026;-85
2023/03/16 03:04:34;;;;;;;6.97;3.58;;;4.70;60.50;;;;;;4992466;28;20061;-85
2023/03/16 03:07:03;;;;;;;5.55;3.60;;;4.60;60.50;;;;;;4992427;28;20022;-84
2023/03/16 03:09:33;;;;;;;19.08;4.85;;;4.60;60.70;;;;;;4992927;28;20030;-88
2023/03/16 03:12:05;;;;;;;8.07;3.88;;;4.60;60.80;;;;;;4992528;28;20034;-87
2023/03/16 03:14:36;;;;;;;6.75;3.45;;;4.60;60.80;;;;;;4990249;28;20034;-85
2023/03/16 03:17:12;;;;;;;5.95;3.75;;;4.60;60.70;;;;;;4992295;28;20042;-85
2023/03/16 03:19:44;;;;;;;6.82;3.60;;;4.60;60.70;;;;;;4990417;28;20117;-87
2023/03/16 03:22:17;;;;;;;6.32;3.95;;;4.60;60.70;;;;;;5025802;28;20037;-84
2023/03/16 03:24:48;;;;;;;6.35;3.63;;;4.60;60.80;;;;;;5001709;28;20476;-87
2023/03/16 03:27:17;;;;;;;8.38;3.97;;;4.60;60.90;;;;;;4989984;28;20034;-85
2023/03/16 03:30:03;;;;;;;6.22;3.97;;;4.50;60.90;;;;;;4998024;28;20073;-85
2023/03/16 03:32:29;;;;;;;5.53;3.70;;;4.50;61.10;;;;;;4998658;28;20408;-85
2023/03/16 03:34:55;;;;;;;9.18;4.13;;;4.50;61.10;;;;;;4997271;28;20042;-85
2023/03/16 03:37:24;;;;;;;6.82;3.63;;;4.50;61.20;;;;;;4996281;28;20055;-86
2023/03/16 03:39:52;;;;;;;6.40;3.88;;;4.50;61.40;;;;;;4995938;28;20045;-87
2023/03/16 03:42:22;;;;;;;5.03;3.78;;;4.50;61.50;;;;;;4996199;28;20045;-85
2023/03/16 03:44:50;;;;;;;6.63;3.22;;;4.50;61.50;;;;;;4994816;28;20038;-84
2023/03/16 03:47:21;;;;;;;4.53;2.92;;;4.50;61.40;;;;;;4995816;28;20101;-87
2023/03/16 03:49:50;;;;;;;6.68;3.63;;;4.50;61.30;;;;;;4996208;28;20061;-87
2023/03/16 03:52:16;;;;;;;4.85;3.20;;;4.50;61.40;;;;;;4996022;28;20049;-88
2023/03/16 03:54:50;;;;;;;6.75;4.40;;;4.50;61.40;;;;;;4995974;28;20026;-85
2023/03/16 03:57:16;;;;;;;5.60;3.20;;;4.50;61.50;;;;;;4997332;28;20030;-84
2023/03/16 03:59:47;;;;;;;6.35;4.22;;;4.40;61.50;;;;;;4995897;28;20054;-84
2023/03/16 04:02:13;;;;;;;6.10;3.58;;;4.40;61.50;;;;;;4995918;28;20037;-85
2023/03/16 04:04:43;;;;;;;4.97;3.03;;;4.40;61.60;;;;;;4995657;28;20361;-87
2023/03/16 04:07:15;;;;;;;4.80;3.10;;;4.40;61.60;;;;;;4976193;28;20404;-87
2023/03/16 04:09:41;;;;;;;6.03;3.63;;;4.40;61.50;;;;;;4994785;28;20031;-85
2023/03/16 04:12:12;;;;;;;5.20;3.40;;;4.40;61.40;;;;;;4995622;28;20483;-84
2023/03/16 04:14:48;;;;;;;6.68;4.10;;;4.40;61.40;;;;;;4995206;28;20038;-85
2023/03/16 04:17:18;;;;;;;5.07;3.17;;;4.40;61.40;;;;;;4995437;28;20492;-85
2023/03/16 04:19:46;;;;;;;12.20;4.75;;;4.40;61.40;;;;;;4994803;28;20022;-85
2023/03/16 04:22:15;;;;;;;5.30;3.50;;;4.40;61.60;;;;;;4995550;28;20113;-85
2023/03/16 04:24:42;;;;;;;6.85;3.80;;;4.30;61.60;;;;;;4994752;28;20173;-87
2023/03/16 04:27:10;;;;;;;6.50;3.70;;;4.30;61.70;;;;;;4996634;28;20487;-85
2023/03/16 04:29:38;;;;;;;5.38;3.53;;;4.30;61.60;;;;;;4995255;28;20026;-85
2023/03/16 04:32:13;;;;;;;5.78;3.97;;;4.30;61.60;;;;;;4996155;28;20026;-88
2023/03/16 04:34:42;;;;;;;7.32;3.75;;;4.30;61.90;;;;;;4995008;28;20033;-84
2023/03/16 04:37:10;;;;;;;5.25;3.30;;;4.30;62.00;;;;;;4995273;28;20088;-88
2023/03/16 04:39:42;;;;;;;5.88;3.42;;;4.30;62.00;;;;;;4994782;28;20038;-88
2023/03/16 04:42:11;;;;;;;4.78;3.50;;;4.30;62.00;;;;;;4995562;28;20026;-86
2023/03/16 04:44:43;;;;;;;7.10;4.45;;;4.30;61.80;;;;;;4994658;28;20177;-84
2023/03/16 04:47:13;;;;;;;4.60;3.53;;;4.30;61.90;;;;;;4994069;28;20040;-87
2023/03/16 04:49:40;;;;;;;5.00;3.33;;;4.30;61.90;;;;;;4989865;28;20476;-87
2023/03/16 04:52:08;;;;;;;6.75;4.30;;;4.30;61.90;;;;;;4985621;28;20117;-87
2023/03/16 04:54:34;;;;;;;7.68;3.97;;;4.30;61.90;;;;;;4994807;28;20471;-87
2023/03/16 04:57:03;;;;;;;8.27;4.75;;;4.30;62.00;;;;;;4994819;28;20022;-85
2023/03/16 04:59:30;;;;;;;8.15;3.45;;;4.30;62.10;;;;;;4978189;28;20019;-86
2023/03/16 05:01:59;;;;;;;6.93;4.07;;;4.30;62.10;;;;;;4993857;28;20026;-87
2023/03/16 05:04:25;;;;;;;6.72;3.85;;;4.30;62.00;;;;;;4987312;28;20038;-88
2023/03/16 05:06:54;;;;;;;4.20;3.40;;;4.20;61.90;;;;;;4994552;28;20022;-88
2023/03/16 05:09:20;;;;;;;7.10;4.13;;;4.30;61.80;;;;;;4994397;28;20027;-87
2023/03/16 05:11:49;;;;;;;8.18;3.53;;;4.20;61.70;;;;;;4994003;28;20407;-88
2023/03/16 05:14:15;;;;;;;6.57;4.00;;;4.30;61.80;;;;;;4994325;28;20495;-85
2023/03/16 05:16:46;;;;;;;10.05;4.32;;;4.20;61.80;;;;;;4993793;28;20412;-87
2023/03/16 05:19:12;;;;;;;9.85;4.47;;;4.20;61.80;;;;;;4993942;28;20118;-87
2023/03/16 05:21:37;;;;;;;10.30;4.78;;;4.20;61.90;;;;;;4994321;28;20034;-85
2023/03/16 05:24:07;;;;;;;7.38;3.92;;;4.20;62.00;;;;;;4993971;28;20472;-86
2023/03/16 05:26:36;;;;;;;15.02;4.95;;;4.20;61.90;;;;;;4993752;28;20018;-83
2023/03/16 05:29:05;;;;;;;7.03;4.28;;;4.20;62.00;;;;;;4994102;28;20034;-87
2023/03/16 05:31:31;;;;;;;7.13;3.78;;;4.20;62.10;;;;;;4994342;28;20108;-84
2023/03/16 05:34:01;;;;;;;7.97;3.88;;;4.20;62.10;;;;;;4994017;28;20109;-86
2023/03/16 05:36:27;;;;;;;10.40;4.80;;;4.20;62.20;;;;;;4993302;28;20030;-83
2023/03/16 05:38:53;;;;;;;7.38;4.15;;;4.20;62.30;;;;;;4993696;28;20041;-85
2023/03/16 05:41:22;;;;;;;13.27;4.65;;;4.20;62.40;;;;;;4993178;28;20041;-86
2023/03/16 05:43:48;;;;;;;7.75;4.75;;;4.20;62.60;;;;;;4993281;28;20030;-86
2023/03/16 05:46:14;;;;;;;8.05;4.13;;;4.20;62.80;;;;;;4991429;28;20129;-84
2023/03/16 05:48:42;;;;;;;9.15;5.22;;;4.20;62.80;;;;;;4993816;28;20046;-82
2023/03/16 05:51:13;;;;;;;15.90;7.72;;;4.30;62.90;;;;;;5001105;28;20432;-83
2023/03/16 05:53:39;;;;;;;15.98;7.70;;;4.30;63.00;;;;;;5003932;28;20042;-81
2023/03/16 05:56:05;;;;;;;17.00;7.25;;;4.30;62.90;;;;;;5021573;28;20022;-83
2023/03/16 05:58:32;;;;;;;12.10;6.75;;;4.40;63.00;;;;;;5003735;28;20030;-82
2023/03/16 06:01:03;;;;;;;12.05;5.55;;;4.40;62.90;;;;;;4997812;28;20462;-86
2023/03/16 06:03:30;;;;;;;15.40;5.82;;;4.40;62.70;;;;;;4994528;28;20074;-87
2023/03/16 06:05:56;;;;;;;7.47;5.00;;;4.50;62.80;;;;;;4994193;28;20488;-83
2023/03/16 06:08:22;;;;;;;5.95;3.97;;;4.60;62.80;;;;;;4993033;28;20022;-83
2023/03/16 06:10:48;;;;;;;11.32;4.70;;;4.60;62.70;;;;;;5018037;28;20506;-86
2023/03/16 06:13:14;;;;;;;17.98;4.13;;;4.70;62.70;;;;;;4994118;28;20089;-83
2023/03/16 06:15:40;;;;;;;9.15;4.25;;;4.70;62.60;;;;;;4992962;28;20042;-86
2023/03/16 06:18:06;;;;;;;6.45;3.97;;;4.80;62.60;;;;;;4990240;28;20027;-87
2023/03/16 06:20:32;;;;;;;11.23;5.05;;;4.90;62.70;;;;;;4993818;28;20026;-87
2023/03/16 06:23:10;;;;;;;;;;;;;;;;;;;;;
2023/03/16 06:25:37;;;;;;;7.43;4.00;;;5.00;62.60;;;;;;4993930;28;20030;-85
2023/03/16 06:28:03;;;;;;;6.70;4.10;;;5.10;62.50;;;;;;4993238;28;20800;-84
2023/03/16 06:30:29;;;;;;;7.57;4.45;;;5.10;62.40;;;;;;4993251;28;20029;-85
2023/03/16 06:32:55;;;;;;;6.85;4.38;;;5.20;62.40;;;;;;4993685;28;20031;-86
2023/03/16 06:35:21;;;;;;;17.48;4.28;;;5.20;62.30;;;;;;4992484;28;20038;-88
2023/03/16 06:37:48;;;;;;;7.85;4.13;;;5.30;62.20;;;;;;4993786;28;20037;-88
2023/03/16 06:40:13;;;;;;;5.45;3.95;;;5.40;62.30;;;;;;4993956;28;20027;-89
2023/03/16 06:42:42;;;;;;;6.18;3.83;;;5.40;62.20;;;;;;4992426;28;20041;-89
2023/03/16 06:45:10;;;;;;;10.02;4.32;;;5.50;62.20;;;;;;4991931;28;20030;-89
2023/03/16 06:47:51;;;;;;;12.38;3.95;;;5.50;62.00;;;;;;4992903;28;20030;-86
2023/03/16 06:50:17;;;;;;;7.47;3.92;;;5.60;61.90;;;;;;4992395;28;20053;-89
2023/03/16 06:52:46;;;;;;;6.82;4.60;;;5.60;61.70;;;;;;4992895;28;20026;-85
2023/03/16 06:55:13;;;;;;;6.68;4.65;;;5.70;61.70;;;;;;4992598;28;20464;-86
2023/03/16 06:57:40;;;;;;;8.68;5.03;;;5.80;61.40;;;;;;4994289;28;20411;-90
2023/03/16 07:00:14;;;;;;;6.72;4.97;;;5.80;60.60;;;;;;4994788;28;20081;-88
2023/03/16 07:02:41;;;;;;;6.18;4.38;;;5.90;60.20;;;;;;4994525;28;20026;-88
2023/03/16 07:05:09;;;;;;;15.63;4.95;;;5.90;60.00;;;;;;4994961;28;20034;-86
2023/03/16 07:07:36;;;;;;;21.48;5.25;;;6.00;59.50;;;;;;4998285;28;20022;-88
2023/03/16 07:10:02;;;;;;;21.85;5.45;;;6.00;59.00;;;;;;4997782;28;20069;-86
2023/03/16 07:12:28;;;;;;;28.58;6.72;;;6.10;58.80;;;;;;4997731;28;20023;-88
2023/03/16 07:14:54;;;;;;;31.48;8.52;;;6.10;58.70;;;;;;4998479;28;20027;-92
2023/03/16 07:17:28;;;;;;;20.80;9.35;;;6.20;58.70;;;;;;4994980;28;20042;-87
2023/03/16 07:19:54;;;;;;;29.48;11.15;;;6.20;58.60;;;;;;4995825;28;20081;-90
2023/03/16 07:22:20;;;;;;;20.15;9.60;;;6.30;58.60;;;;;;4997564;28;20026;-89
2023/03/16 07:24:56;;;;;;;25.13;9.95;;;6.40;58.50;;;;;;4996372;28;20096;-87
2023/03/16 07:27:23;;;;;;;25.90;10.18;;;6.40;58.50;;;;;;4989738;28;20387;-85
2023/03/16 07:29:49;;;;;;;28.17;11.43;;;6.50;58.30;;;;;;4998679;28;20130;-82
2023/03/16 07:32:15;;;;;;;22.15;10.02;;;6.60;58.20;;;;;;4996670;28;20038;-85
2023/03/16 07:34:41;;;;;;;21.80;10.27;;;6.70;58.30;;;;;;4996907;28;20383;-89
2023/03/16 07:37:07;;;;;;;15.48;9.05;;;6.70;58.30;;;;;;4996817;28;20038;-86
2023/03/16 07:39:34;;;;;;;14.88;8.75;;;6.80;58.20;;;;;;4997300;28;20038;-87
2023/03/16 07:42:01;;;;;;;16.55;8.75;;;6.90;58.10;;;;;;4996958;28;20030;-86
2023/03/16 07:44:30;;;;;;;20.73;7.88;;;6.90;57.50;;;;;;4996840;28;20030;-85
2023/03/16 07:46:59;;;;;;;11.73;6.85;;;7.00;57.30;;;;;;4994746;28;20037;-87
2023/03/16 07:49:31;;;;;;;10.27;5.72;;;7.00;57.00;;;;;;4991865;28;20558;-90
2023/03/16 07:51:57;;;;;;;16.25;6.30;;;7.10;56.80;;;;;;4996156;28;20130;-83
2023/03/16 07:54:30;;;;;;;15.68;5.53;;;7.10;56.30;;;;;;5008049;28;20042;-83
2023/03/16 07:56:56;;;;;;;11.05;4.80;;;7.10;55.70;;;;;;5013482;28;20034;-81
2023/03/16 07:59:24;;;;;;;5.70;4.03;;;7.10;55.30;;;;;;5013906;28;20041;-82
2023/03/16 08:01:54;;;;;;;9.52;5.18;;;7.10;54.80;;;;;;5012602;28;20034;-83
2023/03/16 08:04:21;;;;;;;9.55;4.30;;;7.10;54.60;;;;;;5011325;28;20439;-83
2023/03/16 08:06:54;;;;;;;11.52;4.53;;;7.20;54.70;;;;;;5005918;28;20586;-83
2023/03/16 08:09:37;;;;;;;12.18;4.97;;;7.20;54.60;;;;;;5006692;28;20030;-85
2023/03/16 08:12:05;;;;;;;7.60;4.03;;;7.30;54.80;;;;;;5005015;28;20034;-84
2023/03/16 08:14:33;;;;;;;10.32;3.75;;;7.40;55.00;;;;;;5000326;28;20030;-87
2023/03/16 08:17:10;;;;;;;9.07;3.53;;;7.50;55.20;;;;;;4994556;28;20065;-89
2023/03/16 08:19:39;;;;;;;6.35;3.60;;;7.50;55.00;;;;;;4994081;28;20380;-87
2023/03/16 08:22:05;;;;;;;11.35;4.25;;;7.60;55.10;;;;;;4996155;28;20037;-85
2023/03/16 08:24:34;;;;;;;9.82;5.35;;;7.70;54.90;;;;;;4993678;28;20034;-89
2023/03/16 08:27:06;;;;;;;15.20;5.50;;;7.80;54.50;;;;;;4994856;28;20026;-88
2023/03/16 08:29:34;;;;;;;8.98;4.75;;;7.90;54.40;;;;;;4992727;28;20062;-85
2023/03/16 08:32:06;;;;;;;8.85;5.15;;;7.90;53.70;;;;;;4992695;28;20093;-89
2023/03/16 08:34:31;;;;;;;8.80;4.35;;;8.00;53.50;;;;;;4996547;28;20030;-88
2023/03/16 08:36:58;;;;;;;12.55;4.97;;;8.00;53.80;;;;;;4995523;28;20034;-86
2023/03/16 08:39:27;;;;;;;10.38;5.97;;;8.00;53.40;;;;;;4992192;28;20022;-85
2023/03/16 08:41:56;;;;;;;17.67;5.70;;;8.00;52.70;;;;;;4994713;28;20042;-88
2023/03/16 08:44:23;;;;;;;16.17;5.13;;;8.10;53.00;;;;;;4994145;28;20034;-87
2023/03/16 08:46:50;;;;;;;10.23;5.22;;;8.20;53.00;;;;;;4995182;28;20062;-86
2023/03/16 08:49:19;;;;;;;10.52;5.10;;;8.20;52.50;;;;;;4994529;28;20509;-85
2023/03/16 08:51:45;;;;;;;10.00;5.10;;;8.30;51.90;;;;;;4995100;28;20054;-85
2023/03/16 08:54:11;;;;;;;17.13;7.25;;;8.40;51.60;;;;;;4995122;28;20058;-87
2023/03/16 08:56:40;;;;;;;11.38;5.55;;;8.40;51.20;;;;;;4995406;28;20061;-87
2023/03/16 08:59:05;;;;;;;11.85;6.22;;;8.50;51.70;;;;;;4994090;28;20106;-88
2023/03/16 09:01:32;;;;;;;10.02;5.28;;;8.60;51.70;;;;;;4995960;28;20114;-83
2023/03/16 09:03:59;;;;;;;9.52;5.43;;;8.60;51.70;;;;;;4994108;28;20023;-87
2023/03/16 09:06:26;;;;;;;14.00;5.90;;;8.70;51.70;;;;;;4994261;28;20035;-85
2023/03/16 09:08:52;;;;;;;13.35;6.38;;;8.80;51.50;;;;;;4994191;28;20037;-85
2023/03/16 09:11:20;;;;;;;8.43;3.92;;;8.80;51.00;;;;;;4995008;28;20023;-85
2023/03/16 09:13:46;;;;;;;5.57;3.47;;;8.90;50.50;;;;;;4994602;28;20038;-87
2023/03/16 09:16:14;;;;;;;8.82;3.50;;;8.90;50.70;;;;;;4994898;28;20396;-87
2023/03/16 09:18:41;;;;;;;8.95;4.40;;;9.00;50.80;;;;;;4993774;28;20041;-87
2023/03/16 09:21:09;;;;;;;13.52;3.78;;;9.00;49.60;;;;;;4994071;28;20491;-86
2023/03/16 09:23:36;;;;;;;7.45;3.65;;;9.00;49.20;;;;;;4993163;28;20546;-85
2023/03/16 09:26:06;;;;;;;13.80;5.78;;;9.10;49.30;;;;;;4994135;28;20033;-87
2023/03/16 09:28:33;;;;;;;14.32;4.95;;;9.10;48.90;;;;;;4993300;28;20022;-85
2023/03/16 09:31:00;;;;;;;6.22;3.30;;;9.20;49.20;;;;;;4992771;28;20109;-88
2023/03/16 09:33:35;;;;;;;7.25;3.00;;;9.30;49.00;;;;;;4994056;28;20034;-85
2023/03/16 09:36:02;;;;;;;11.70;3.80;;;9.30;48.40;;;;;;4993639;28;20391;-88
2023/03/16 09:38:29;;;;;;;5.78;2.70;;;9.40;48.40;;;;;;4995262;28;20046;-85
2023/03/16 09:41:02;;;;;;;8.25;2.50;;;9.50;48.60;;;;;;4993531;28;20062;-87
2023/03/16 09:43:35;;;;;;;7.38;2.50;;;9.50;48.30;;;;;;4993920;28;20117;-90
2023/03/16 09:46:23;;;;;;;6.63;2.30;;;9.60;47.10;;;;;;4992207;28;20515;-86
2023/03/16 09:48:51;;;;;;;9.93;3.35;;;9.60;46.70;;;;;;4992402;28;20030;-87
2023/03/16 09:51:32;;;;;;;4.70;2.72;;;9.70;46.70;;;;;;4986065;28;20567;-87
2023/03/16 09:54:01;;;;;;;5.95;2.85;;;9.60;45.20;;;;;;4994257;28;20045;-84
2023/03/16 09:56:35;;;;;;;3.30;1.85;;;9.70;45.60;;;;;;5003391;28;20026;-82
2023/03/16 09:59:08;;;;;;;5.35;2.63;;;9.70;44.50;;;;;;5003316;28;20056;-84
2023/03/16 10:01:43;;;;;;;14.82;2.90;;;9.70;43.90;;;;;;5003193;28;20072;-84
2023/03/16 10:04:31;;;;;;;9.50;3.13;;;9.70;44.60;;;;;;5000833;28;20024;-88
2023/03/16 10:07:09;;;;;;;8.23;3.10;;;9.70;45.30;;;;;;4991964;28;20463;-88
2023/03/16 10:09:37;;;;;;;7.13;3.53;;;9.80;44.60;;;;;;4993044;28;20035;-88
2023/03/16 10:12:05;;;;;;;7.18;2.92;;;9.80;44.30;;;;;;4994379;28;20037;-84
2023/03/16 10:14:58;;;;;;;7.68;2.95;;;9.90;45.50;;;;;;4994422;28;20031;-87
2023/03/16 10:17:37;;;;;;;7.82;3.38;;;9.90;44.50;;;;;;4991619;28;20061;-90
2023/03/16 10:20:09;;;;;;;7.47;3.28;;;10.00;44.10;;;;;;4993606;28;20072;-86
2023/03/16 10:22:43;;;;;;;10.82;4.13;;;10.00;44.60;;;;;;4994114;28;20399;-86
2023/03/16 10:25:34;;;;;;;11.87;3.93;;;10.00;43.70;;;;;;4994074;28;20105;-88
2023/03/16 10:28:00;;;;;;;9.15;3.58;;;10.00;43.50;;;;;;4993146;28;20276;-92
2023/03/16 10:30:27;;;;;;;9.60;3.40;;;10.00;43.90;;;;;;4994619;28;20530;-89
2023/03/16 10:33:02;;;;;;;14.13;2.95;;;10.10;44.70;;;;;;4990586;28;20031;-85
2023/03/16 10:35:34;;;;;;;9.52;3.38;;;10.10;44.60;;;;;;4982781;28;20027;-88
2023/03/16 10:38:00;;;;;;;9.27;3.10;;;10.20;44.20;;;;;;4991397;28;20061;-85
2023/03/16 10:40:31;;;;;;;8.98;3.42;;;10.30;43.50;;;;;;4994173;28;20058;-87
2023/03/16 10:42:56;;;;;;;6.63;2.75;;;10.20;42.60;;;;;;4989685;28;20549;-88
2023/03/16 10:45:28;;;;;;;9.30;4.10;;;10.30;42.80;;;;;;4994309;28;20126;-89
2023/03/16 10:48:13;;;;;;;12.27;3.92;;;10.30;42.10;;;;;;4992091;28;20054;-86
2023/03/16 10:50:40;;;;;;;;;;;10.30;42.40;;;;;;4996736;28;20483;-85
2023/03/16 10:53:20;;;;;;;8.23;3.25;;;10.40;44.20;;;;;;4996284;28;19914;-84
2023/03/16 10:55:47;;;;;;;14.20;3.78;;;10.40;42.60;;;;;;4998345;28;20026;-84
2023/03/16 10:58:30;;;;;;;3.60;2.38;;;10.50;42.80;;;;;;4997016;28;20077;-88
2023/03/16 11:00:56;;;;;;;6.97;2.20;;;10.50;42.10;;;;;;4994719;28;20403;-85
2023/03/16 11:03:30;;;;;;;4.22;1.60;;;10.60;41.50;;;;;;4995787;28;20026;-83
2023/03/16 11:06:01;;;;;;;5.10;2.00;;;10.60;41.20;;;;;;4993098;28;20033;-87
2023/03/16 11:08:31;;;;;;;9.57;3.05;;;10.70;41.90;;;;;;4993791;28;20030;-86
2023/03/16 11:11:01;;;;;;;14.77;3.03;;;10.80;41.40;;;;;;4992237;28;20034;-85
2023/03/16 11:13:42;;;;;;;7.75;3.00;;;10.80;40.70;;;;;;4993713;28;20022;-84
2023/03/16 11:16:27;;;;;;;24.63;3.72;;;10.80;40.00;;;;;;4990911;28;20038;-86
2023/03/16 11:19:13;;;;;;;4.85;1.88;;;10.80;39.10;;;;;;4991407;28;20026;-88
2023/03/16 11:22:11;;;;;;;2.40;1.42;;;10.80;39.70;;;;;;4992932;28;20080;-85
2023/03/16 11:25:05;;;;;;;3.25;1.20;;;10.80;37.70;;;;;;4992756;28;20493;-85
2023/03/16 11:27:43;;;;;;;9.25;1.55;;;10.90;37.30;;;;;;4990961;28;20057;-89
2023/03/16 11:30:29;;;;;;;12.45;1.73;;;10.90;37.60;;;;;;4991947;28;20031;-86
2023/03/16 11:32:59;;;;;;;8.90;1.60;;;10.90;36.10;;;;;;4991935;28;20038;-86
2023/03/16 11:35:40;;;;;;;3.88;1.30;;;10.90;37.00;;;;;;4991338;28;20064;-89
2023/03/16 11:38:28;;;;;;;5.10;1.55;;;10.90;37.50;;;;;;4990036;28;20039;-90
2023/03/16 11:41:09;;;;;;;3.30;1.55;;;11.00;37.80;;;;;;4992085;28;20030;-86
2023/03/16 11:43:51;;;;;;;2.38;1.40;;;11.00;36.60;;;;;;4992777;28;20061;-86
2023/03/16 11:46:29;;;;;;;11.35;3.33;;;11.00;36.80;;;;;;4992952;28;20034;-88
2023/03/16 11:49:03;;;;;;;4.88;2.75;;;11.10;37.10;;;;;;4995816;28;20041;-85
2023/03/16 11:51:53;;;;;;;7.90;2.05;;;11.10;36.60;;;;;;4994018;28;20026;-83
2023/03/16 11:54:42;;;;;;;8.05;2.60;;;11.10;36.20;;;;;;4987636;28;20519;-87
2023/03/16 11:57:34;;;;;;;8.98;2.20;;;11.10;36.60;;;;;;4995697;28;20077;-86
2023/03/16 12:00:35;;;;;;;4.03;1.67;;;11.10;36.60;;;;;;4996052;28;20037;-86
2023/03/16 12:03:21;;;;;;;5.82;1.58;;;11.20;36.10;;;;;;4996247;28;20503;-87
2023/03/16 12:05:56;;;;;;;3.63;1.20;;;11.20;34.40;;;;;;4996497;28;20382;-88
2023/03/16 12:08:30;;;;;;;3.30;1.52;;;11.20;33.30;;;;;;4995354;28;20026;-85
2023/03/16 12:11:27;;;;;;;2.45;1.48;;;11.30;34.50;;;;;;4995100;28;20037;-86
2023/03/16 12:14:07;;;;;;;2.13;1.30;;;11.30;35.70;;;;;;4995418;28;20034;-88
2023/03/16 12:16:46;;;;;;;4.82;1.67;;;11.30;35.00;;;;;;4988642;28;20052;-84
2023/03/16 12:19:26;;;;;;;5.95;1.63;;;11.30;33.80;;;;;;4996607;28;20045;-85
2023/03/16 12:22:01;;;;;;;5.63;2.03;;;11.30;34.20;;;;;;4994689;28;20030;-86
2023/03/16 12:24:35;;;;;;;2.17;1.48;;;11.40;34.20;;;;;;4995508;28;20392;-87
2023/03/16 12:27:02;;;;;;;;;;;11.40;33.20;;;;;;4997613;28;20026;-86
2023/03/16 12:29:40;;;;;;;4.70;1.00;;;11.40;35.30;;;;;;4997019;28;19910;-86
2023/03/16 12:32:29;;;;;;;2.47;1.25;;;11.40;31.60;;;;;;4998284;28;20061;-87
2023/03/16 12:35:05;;;;;;;4.03;1.42;;;11.40;32.00;;;;;;4995812;28;20057;-88
2023/03/16 12:37:42;;;;;;;4.05;1.20;;;11.40;32.00;;;;;;4995557;28;20060;-86
2023/03/16 12:40:16;;;;;;;6.13;1.35;;;11.40;30.40;;;;;;4994603;28;20109;-87
2023/03/16 12:42:51;;;;;;;3.03;1.23;;;11.50;30.30;;;;;;4994914;28;20073;-86
2023/03/16 12:45:52;;;;;;;1.30;1.13;;;11.50;32.00;;;;;;4992227;28;20030;-86
2023/03/16 12:48:31;;;;;;;3.20;1.48;;;11.60;32.50;;;;;;4926193;28;20043;-87
2023/03/16 12:51:00;;;;;;;17.52;3.55;;;11.60;32.20;;;;;;4993944;28;20053;-85
2023/03/16 12:53:32;;;;;;;4.90;2.40;;;11.70;32.80;;;;;;4995640;28;20018;-87
2023/03/16 12:56:08;;;;;;;13.20;1.80;;;11.70;33.20;;;;;;4995310;28;20031;-85
2023/03/16 12:58:36;;;;;;;3.92;2.13;;;11.80;32.70;;;;;;4995302;28;20026;-86
2023/03/16 13:01:07;;;;;;;8.10;2.38;;;11.80;32.80;;;;;;4994102;28;20038;-88
2023/03/16 13:03:33;;;;;;;3.85;1.88;;;11.90;32.80;;;;;;4994357;28;20049;-85
2023/03/16 13:05:59;;;;;;;4.38;1.70;;;11.90;33.00;;;;;;4995581;28;20035;-88
2023/03/16 13:08:29;;;;;;;6.75;1.52;;;11.90;32.10;;;;;;4996710;28;20064;-85
2023/03/16 13:11:08;;;;;;;2.58;1.40;;;12.00;32.00;;;;;;5002165;28;20038;-83
2023/03/16 13:13:36;;;;;;;6.53;1.58;;;12.00;31.40;;;;;;5006759;28;20015;-81