Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:35;;;;;;;;;;;;;;;8.36;nan;99694.88;5019742;28;19913;-84
2023/04/02 00:04:02;;;;;;;;;;;;;;;8.36;nan;99688.78;5018343;28;20019;-84
2023/04/02 00:06:33;;;;;;;;;;;;;;;8.36;nan;99692.22;5026084;28;19920;-85
2023/04/02 00:09:16;;;;;;;;;;;;;;;8.32;nan;99700.59;5033205;28;19913;-84
2023/04/02 00:11:47;;;;;;;;;;;;;;;8.30;nan;99698.97;5018569;28;20318;-85
2023/04/02 00:14:20;;;;;;;;;;;;;;;8.32;nan;99703.25;5018863;28;20372;-84
2023/04/02 00:16:45;;;;;;;;;;;;;;;8.29;nan;99707.03;5036226;28;19913;-84
2023/04/02 00:19:17;;;;;;;;;;;;;;;8.29;nan;99702.59;5037644;28;20039;-85
2023/04/02 00:21:44;;;;;;;;;;;;;;;8.26;nan;99708.16;5026150;28;19917;-87
2023/04/02 00:24:13;;;;;;;;;;;;;;;8.27;nan;99714.25;5025005;28;20031;-84
2023/04/02 00:26:41;;;;;;;;;;;;;;;8.27;nan;99712.47;5026448;28;19952;-85
2023/04/02 00:29:09;;;;;;;;;;;;;;;8.27;nan;99717.72;5045520;28;19924;-84
2023/04/02 00:31:36;;;;;;;;;;;;;;;8.27;nan;99716.88;5037524;28;19906;-84
2023/04/02 00:34:06;;;;;;;;;;;;;;;8.26;nan;99718.69;5035167;28;19948;-85
2023/04/02 00:36:34;;;;;;;;;;;;;;;8.24;nan;99722.47;5041536;28;20455;-84
2023/04/02 00:39:01;;;;;;;;;;;;;;;8.23;nan;99720.84;5023085;28;19921;-85
2023/04/02 00:41:28;;;;;;;;;;;;;;;8.24;nan;99722.47;5024583;28;19963;-84
2023/04/02 00:43:56;;;;;;;;;;;;;;;8.20;nan;99729.88;5038728;28;19932;-84
2023/04/02 00:46:30;;;;;;;;;;;;;;;8.19;nan;99722.94;5024198;28;20024;-85
2023/04/02 00:49:00;;;;;;;;;;;;;;;8.19;nan;99717.66;5019952;28;19928;-84
2023/04/02 00:51:28;;;;;;;;;;;;;;;8.18;nan;99729.19;5026906;28;19948;-85
2023/04/02 00:53:55;;;;;;;;;;;;;;;8.14;nan;99727.84;5030472;28;19928;-84
2023/04/02 00:56:28;;;;;;;;;;;;;;;8.13;nan;99726.22;5026280;28;19917;-84
2023/04/02 00:58:54;;;;;;;;;;;;;;;8.12;nan;99723.72;5025288;28;20092;-84
2023/04/02 01:01:53;;;;;;;;;;;;;;;8.10;nan;99729.13;5030073;28;19936;-84
2023/04/02 01:04:33;;;;;;;;;;;;;;;8.07;nan;99724.19;5021944;28;19968;-84
2023/04/02 01:07:00;;;;;;;;;;;;;;;8.06;nan;99733.06;5028464;28;20485;-85
2023/04/02 01:09:47;;;;;;;;;;;;;;;8.05;nan;99734.03;5032159;28;19940;-84
2023/04/02 01:12:23;;;;;;;;;;;;;;;8.05;nan;99734.03;5006478;28;19917;-84
2023/04/02 01:14:52;;;;;;;;;;;;;;;8.04;nan;99741.13;5021299;28;19917;-85
2023/04/02 01:17:20;;;;;;;;;;;;;;;8.03;nan;99736.84;5020472;28;20422;-85
2023/04/02 01:20:07;;;;;;;;;;;;;;;8.04;nan;99741.13;5021382;28;19921;-84
2023/04/02 01:22:38;;;;;;;;;;;;;;;8.04;nan;99740.31;4996781;28;19967;-84
2023/04/02 01:25:05;;;;;;;;;;;;;;;8.04;nan;99735.03;4995000;28;19913;-84
2023/04/02 01:27:43;;;;;;;;;;;;;;;8.04;nan;99735.03;4995296;28;19917;-82
2023/04/02 01:30:10;;;;;;;;;;;;;;;8.03;nan;99736.84;5019411;28;19917;-84
2023/04/02 01:32:37;;;;;;;;;;;;;;;8.04;nan;99743.75;5037337;28;19916;-84
2023/04/02 01:35:03;;;;;;;;;;;;;;;8.05;nan;99749.84;5029013;28;19974;-84
2023/04/02 01:37:31;;;;;;;;;;;;;;;8.05;nan;99748.03;5037754;28;19917;-84
2023/04/02 01:40:17;;;;;;;;;;;;;;;8.07;nan;99755.78;5037947;28;19916;-84
2023/04/02 01:43:00;;;;;;;;;;;;;;;8.08;nan;99757.44;5016274;28;20002;-83
2023/04/02 01:45:27;;;;;;;;;;;;;;;8.11;nan;99753.69;5044765;28;19924;-84
2023/04/02 01:47:53;;;;;;;;;;;;;;;8.11;nan;99757.13;5018142;28;19923;-83
2023/04/02 01:50:18;;;;;;;;;;;;;;;8.14;nan;99769.16;5016649;28;19999;-83
2023/04/02 01:52:45;;;;;;;;;;;;;;;8.15;nan;99761.13;5006051;28;19987;-84
2023/04/02 01:55:11;;;;;;;;;;;;;;;8.16;nan;99761.94;5035525;28;20015;-84
2023/04/02 01:57:38;;;;;;;;;;;;;;;8.15;nan;99770.81;5028618;28;20016;-83
2023/04/02 02:00:12;;;;;;;;;;;;;;;8.15;nan;99763.75;5044016;28;19948;-83
2023/04/02 02:02:37;;;;;;;;;;;;;;;8.17;nan;99771.47;5023049;28;19955;-83
2023/04/02 02:05:03;;;;;;;;;;;;;;;8.19;nan;99774.78;5022837;28;19924;-86
2023/04/02 02:07:28;;;;;;;;;;;;;;;8.18;nan;99776.59;5025412;28;19948;-85
2023/04/02 02:09:54;;;;;;;;;;;;;;;8.19;nan;99778.25;5026100;28;19917;-83
2023/04/02 02:12:19;;;;;;;;;;;;;;;8.20;nan;99779.91;5037678;28;19917;-84
2023/04/02 02:14:49;;;;;;;;;;;;;;;8.21;nan;99783.38;5044404;28;19917;-85
2023/04/02 02:17:18;;;;;;;;;;;;;;;8.21;nan;99778.09;5032457;28;19917;-81
2023/04/02 02:19:43;;;;;;;;;;;;;;;8.21;nan;99789.44;5035666;28;19986;-83
2023/04/02 02:22:26;;;;;;;;;;;;;;;8.23;nan;99790.13;5047419;28;19921;-84
2023/04/02 02:24:52;;;;;;;;;;;;;;;8.24;nan;99786.50;5038196;28;19908;-84
2023/04/02 02:27:20;;;;;;;;;;;;;;;8.26;nan;99796.88;5055592;28;19948;-84
2023/04/02 02:29:49;;;;;;;;;;;;;;;8.25;nan;99797.88;5038564;28;19917;-83
2023/04/02 02:32:16;;;;;;;;;;;;;;;8.27;nan;99803.78;5010389;28;19925;-84
2023/04/02 02:34:45;;;;;;;;;;;;;;;8.26;nan;99791.63;5029002;28;19913;-84
2023/04/02 02:37:16;;;;;;;;;;;;;;;8.28;nan;99803.66;5051085;28;20448;-84
2023/04/02 02:39:43;;;;;;;;;;;;;;;8.28;nan;99808.91;5029058;28;19952;-83
2023/04/02 02:42:19;;;;;;;;;;;;;;;8.28;nan;99805.47;5012639;28;19927;-84
2023/04/02 02:44:46;;;;;;;;;;;;;;;8.29;nan;99812.38;5031034;28;19913;-84
2023/04/02 02:47:11;;;;;;;;;;;;;;;8.28;nan;99811.56;5030833;28;20003;-84
2023/04/02 02:49:40;;;;;;;;;;;;;;;8.29;nan;99812.38;5029276;28;19960;-84
2023/04/02 02:52:11;;;;;;;;;;;;;;;8.29;nan;99813.22;5013644;28;20349;-84
2023/04/02 02:54:39;;;;;;;;;;;;;;;8.31;nan;99815.69;5042929;28;20001;-84
2023/04/02 02:57:06;;;;;;;;;;;;;;;8.30;nan;99814.88;5019134;28;20754;-84
2023/04/02 02:59:32;;;;;;;;;;;;;;;8.29;nan;99823.75;5011942;28;19917;-84
2023/04/02 03:01:58;;;;;;;;;;;;;;;8.32;nan;99827.88;5034719;28;19967;-84
2023/04/02 03:04:24;;;;;;;;;;;;;;;8.32;nan;99822.63;5021687;28;20359;-84
2023/04/02 03:06:51;;;;;;;;;;;;;;;8.32;nan;99832.31;5030365;28;20497;-84
2023/04/02 03:09:35;;;;;;;;;;;;;;;8.31;nan;99834.13;5024602;28;19979;-84
2023/04/02 03:12:04;;;;;;;;;;;;;;;8.32;nan;99835.78;5013524;28;19974;-84
2023/04/02 03:14:36;;;;;;;;;;;;;;;8.32;nan;99834.94;5030779;28;19971;-85
2023/04/02 03:17:22;;;;;;;;;;;;;;;8.32;nan;99840.22;5013473;28;19913;-85
2023/04/02 03:19:56;;;;;;;;;;;;;;;8.31;nan;99844.66;5031076;28;19964;-85
2023/04/02 03:22:37;;;;;;;;;;;;;;;8.34;nan;99846.16;5026150;28;20017;-85
2023/04/02 03:25:20;;;;;;;;;;;;;;;8.34;nan;99851.44;5030637;28;19940;-84
2023/04/02 03:27:47;;;;;;;;;;;;;;;8.34;nan;99851.44;5027135;28;19916;-85
2023/04/02 03:30:27;;;;;;;;;;;;;;;8.36;nan;99854.75;5019850;28;19971;-84
2023/04/02 03:32:56;;;;;;;;;;;;;;;8.35;nan;99861.81;5039237;28;19917;-84
2023/04/02 03:35:31;;;;;;;;;;;;;;;8.35;nan;99861.00;5057457;28;19920;-85
2023/04/02 03:38:18;;;;;;;;;;;;;;;8.36;nan;99862.63;5021836;28;20342;-84
2023/04/02 03:40:51;;;;;;;;;;;;;;;8.37;nan;99866.94;5037815;28;20271;-84
2023/04/02 03:43:24;;;;;;;;;;;;;;;8.36;nan;99870.53;5026757;28;20393;-84
2023/04/02 03:46:04;;;;;;;;;;;;;;;8.37;nan;99872.22;5024128;28;19966;-84
2023/04/02 03:48:33;;;;;;;;;;;;;;;8.37;nan;99877.47;5038194;28;20398;-84
2023/04/02 03:51:20;;;;;;;;;;;;;;;8.37;nan;99878.31;5058520;28;20003;-84
2023/04/02 03:53:46;;;;;;;;;;;;;;;8.38;nan;99881.75;5018979;28;19925;-84
2023/04/02 03:56:38;;;;;;;;;;;;;;;8.37;nan;99885.38;5022944;28;19924;-84
2023/04/02 03:59:14;;;;;;;;;;;;;;;8.33;nan;99884.03;5024275;28;19920;-84
2023/04/02 04:01:47;;;;;;;;;;;;;;;8.26;nan;99881.16;5049933;28;19917;-84
2023/04/02 04:04:15;;;;;;;;;;;;;;;8.26;nan;99891.72;5018920;28;19963;-84
2023/04/02 04:06:41;;;;;;;;;;;;;;;8.24;nan;99894.47;5038786;28;19921;-83
2023/04/02 04:09:09;;;;;;;;;;;;;;;8.26;nan;99897.81;5014480;28;19917;-84
2023/04/02 04:11:35;;;;;;;;;;;;;;;8.27;nan;99899.47;5019344;28;19917;-83
2023/04/02 04:14:18;;;;;;;;;;;;;;;8.30;nan;99898.34;5012967;28;20450;-84
2023/04/02 04:16:52;;;;;;;;;;;;;;;8.34;nan;99912.00;5037170;28;20012;-84
2023/04/02 04:19:23;;;;;;;;;;;;;;;8.33;nan;99907.75;5024413;28;19921;-84
2023/04/02 04:21:52;;;;;;;;;;;;;;;8.34;nan;99914.66;5022377;28;19916;-84
2023/04/02 04:24:20;;;;;;;;;;;;;;;8.35;nan;99919.78;5030604;28;19921;-84
2023/04/02 04:26:56;;;;;;;;;;;;;;;8.35;nan;99917.16;5039800;28;19916;-85
2023/04/02 04:29:37;;;;;;;;;;;;;;;8.35;nan;99924.22;5039190;28;19984;-84
2023/04/02 04:32:15;;;;;;;;;;;;;;;8.36;nan;99924.06;5038528;28;20434;-84
2023/04/02 04:34:45;;;;;;;;;;;;;;;8.38;nan;99923.91;5028415;28;19917;-84
2023/04/02 04:37:24;;;;;;;;;;;;;;;8.38;nan;99931.81;5034748;28;19917;-84
2023/04/02 04:40:16;;;;;;;;;;;;;;;8.38;nan;99939.72;5033388;28;19917;-85
2023/04/02 04:42:43;;;;;;;;;;;;;;;8.38;nan;99937.91;5027142;28;19913;-84
2023/04/02 04:45:26;;;;;;;;;;;;;;;8.39;nan;99938.72;5025631;28;19917;-84
2023/04/02 04:48:00;;;;;;;;;;;;;;;8.38;nan;99948.44;5034685;28;19920;-85
2023/04/02 04:50:31;;;;;;;;;;;;;;;8.38;nan;99952.88;5035620;28;19963;-85
2023/04/02 04:53:03;;;;;;;;;;;;;;;8.35;nan;99958.47;5029825;28;19917;-85
2023/04/02 04:55:29;;;;;;;;;;;;;;;8.36;nan;99960.09;5025185;28;19953;-84
2023/04/02 04:57:57;;;;;;;;;;;;;;;8.31;nan;99957.94;5013576;28;19940;-84
2023/04/02 05:00:44;;;;;;;;;;;;;;;8.27;nan;99967.09;5014611;28;19921;-84
2023/04/02 05:03:16;;;;;;;;;;;;;;;8.25;nan;99969.91;5019121;28;20225;-85
2023/04/02 05:05:41;;;;;;;;;;;;;;;8.25;nan;99969.91;5026700;28;19928;-84
2023/04/02 05:08:18;;;;;;;;;;;;;;;8.24;nan;99972.69;5038740;28;20005;-84
2023/04/02 05:10:53;;;;;;;;;;;;;;;8.24;nan;99970.03;5039665;28;19923;-85
2023/04/02 05:13:51;;;;;;;;;;;;;;;8.24;nan;99980.59;5010403;28;20405;-85
2023/04/02 05:16:30;;;;;;;;;;;;;;;8.26;nan;99990.00;5017810;28;19984;-85
2023/04/02 05:19:28;;;;;;;;;;;;;;;8.26;nan;99987.34;5032223;28;19962;-84
2023/04/02 05:22:02;;;;;;;;;;;;;;;8.28;nan;99990.66;4986268;28;19964;-85
2023/04/02 05:24:46;;;;;;;;;;;;;;;8.30;nan;99993.97;5033217;28;19944;-84
2023/04/02 05:27:21;;;;;;;;;;;;;;;8.30;nan;99999.25;5012932;28;19917;-82
2023/04/02 05:29:49;;;;;;;;;;;;;;;8.32;nan;100000.91;5022517;28;19917;-84
2023/04/02 05:32:44;;;;;;;;;;;;;;;8.32;nan;100006.16;5028246;28;20465;-85
2023/04/02 05:35:14;;;;;;;;;;;;;;;8.32;nan;100006.16;5013131;28;19917;-86
2023/04/02 05:37:39;;;;;;;;;;;;;;;8.28;nan;100009.09;5028439;28;20393;-86
2023/04/02 05:40:12;;;;;;;;;;;;;;;8.29;nan;100008.16;5012082;28;19960;-84
2023/04/02 05:42:38;;;;;;;;;;;;;;;8.31;nan;100021.16;5027723;28;19989;-86
2023/04/02 05:45:18;;;;;;;;;;;;;;;8.33;nan;100018.38;5033803;28;19918;-84
2023/04/02 05:47:45;;;;;;;;;;;;;;;8.35;nan;100021.69;5018356;28;20531;-84
2023/04/02 05:50:26;;;;;;;;;;;;;;;8.38;nan;100027.47;5022482;28;20003;-85
2023/04/02 05:53:12;;;;;;;;;;;;;;;8.40;nan;100030.00;5008098;28;19921;-83
2023/04/02 05:55:57;;;;;;;;;;;;;;;8.43;nan;100041.06;5024081;28;19996;-87
2023/04/02 05:58:28;;;;;;;;;;;;;;;8.43;nan;100040.22;4999532;28;20819;-84
2023/04/02 06:01:02;;;;;;;;;;;;;;;8.46;nan;100040.78;5025467;28;19917;-84
2023/04/02 06:03:50;;;;;;;;;;;;;;;8.48;nan;100046.69;5027330;28;19996;-84
2023/04/02 06:06:25;;;;;;;;;;;;;;;8.50;nan;100046.56;5014380;28;19944;-85
2023/04/02 06:08:55;;;;;;;;;;;;;;;8.53;nan;100056.78;5017942;28;20003;-85
2023/04/02 06:11:30;;;;;;;;;;;;;;;8.55;nan;100054.84;5026909;28;20472;-85
2023/04/02 06:13:55;;;;;;;;;;;;;;;8.57;nan;100062.59;5037448;28;20135;-84
2023/04/02 06:16:24;;;;;;;;;;;;;;;8.59;nan;100063.28;5034573;28;19917;-84
2023/04/02 06:18:49;;;;;;;;;;;;;;;8.61;nan;100077.97;5037326;28;19928;-84
2023/04/02 06:21:16;;;;;;;;;;;;;;;8.63;nan;100070.75;5033809;28;19921;-84
2023/04/02 06:23:52;;;;;;;;;;;;;;;8.66;nan;100073.06;5044109;28;19944;-84
2023/04/02 06:26:26;;;;;;;;;;;;;;;8.68;nan;100079.03;5036070;28;20019;-84
2023/04/02 06:28:52;;;;;;;;;;;;;;;8.69;nan;100080.66;5049441;28;19921;-84
2023/04/02 06:31:31;;;;;;;;;;;;;;;8.73;nan;100088.28;5034236;28;20393;-85
2023/04/02 06:33:57;;;;;;;;;;;;;;;8.73;nan;100094.41;5035708;28;19929;-85
2023/04/02 06:36:22;;;;;;;;;;;;;;;8.73;nan;100099.66;5032987;28;19989;-84
2023/04/02 06:38:48;;;;;;;;;;;;;;;8.74;nan;100100.47;5015905;28;19921;-84
2023/04/02 06:41:18;;;;;;;;;;;;;;;8.74;nan;100101.31;5048490;28;19916;-85
2023/04/02 06:43:45;;;;;;;;;;;;;;;8.74;nan;100111.03;5028171;28;20282;-85
2023/04/02 06:46:34;;;;;;;;;;;;;;;8.76;nan;100122.25;5033098;28;19920;-85
2023/04/02 06:49:13;;;;;;;;;;;;;;;8.79;nan;100116.69;5015620;28;20000;-84
2023/04/02 06:51:39;;;;;;;;;;;;;;;8.77;nan;100121.28;5034466;28;19947;-84
2023/04/02 06:54:05;;;;;;;;;;;;;;;8.77;nan;100131.81;5034071;28;19940;-84
2023/04/02 06:56:36;;;;;;;;;;;;;;;8.79;nan;100135.94;5033089;28;19928;-84
2023/04/02 06:59:03;;;;;;;;;;;;;;;8.82;nan;100137.47;5033477;28;19921;-84
2023/04/02 07:01:31;;;;;;;;;;;;;;;8.85;nan;100148.56;5020772;28;19967;-85
2023/04/02 07:03:57;;;;;;;;;;;;;;;8.88;nan;100150.06;5023988;28;19924;-84
2023/04/02 07:06:22;;;;;;;;;;;;;;;8.86;nan;100152.00;5034064;28;19924;-84
2023/04/02 07:08:47;;;;;;;;;;;;;;;8.88;nan;100158.78;5034254;28;19921;-84
2023/04/02 07:11:14;;;;;;;;;;;;;;;8.87;nan;100158.97;5030578;28;19932;-84
2023/04/02 07:13:40;;;;;;;;;;;;;;;8.95;nan;100160.84;5032116;28;19995;-84
2023/04/02 07:16:05;;;;;;;;;;;;;;;8.98;nan;100165.81;5020377;28;19922;-84
2023/04/02 07:18:32;;;;;;;;;;;;;;;8.99;nan;100168.31;5035224;28;19925;-85
2023/04/02 07:20:57;;;;;;;;;;;;;;;9.02;nan;100172.44;5019220;28;19980;-84
2023/04/02 07:23:22;;;;;;;;;;;;;;;9.03;nan;100185.47;5013768;28;20495;-84
2023/04/02 07:25:49;;;;;;;;;;;;;;;9.04;nan;100186.31;5028506;28;20121;-85
2023/04/02 07:28:14;;;;;;;;;;;;;;;9.04;nan;100187.13;5033776;28;19917;-84
2023/04/02 07:30:40;;;;;;;;;;;;;;;9.04;nan;100192.41;5033774;28;19951;-84
2023/04/02 07:33:05;;;;;;;;;;;;;;;9.06;nan;100200.19;5034205;28;19917;-84
2023/04/02 07:35:30;;;;;;;;;;;;;;;9.05;nan;100201.97;5012851;28;19971;-84
2023/04/02 07:37:56;;;;;;;;;;;;;;;9.11;nan;100211.13;5014635;28;20287;-85
2023/04/02 07:40:22;;;;;;;;;;;;;;;9.14;nan;100203.72;5032930;28;19921;-84
2023/04/02 07:42:50;;;;;;;;;;;;;;;9.22;nan;100210.03;5031684;28;20267;-84
2023/04/02 07:45:15;;;;;;;;;;;;;;;9.28;nan;100209.44;5015877;28;19917;-84
2023/04/02 07:47:41;;;;;;;;;;;;;;;9.34;nan;100214.09;5014908;28;19932;-84
2023/04/02 07:50:07;;;;;;;;;;;;;;;9.41;nan;100217.78;5014964;28;20099;-84
2023/04/02 07:52:42;;;;;;;;;;;;;;;9.46;nan;100223.47;5032925;28;20012;-84
2023/04/02 07:55:12;;;;;;;;;;;;;;;9.51;nan;100237.03;5019138;28;20028;-84
2023/04/02 07:57:47;;;;;;;;;;;;;;;9.57;nan;100231.13;5016152;28;20105;-84
2023/04/02 08:00:12;;;;;;;;;;;;;;;9.62;nan;100229.84;5021604;28;19921;-85
2023/04/02 08:02:38;;;;;;;;;;;;;;;9.70;nan;100230.75;5030638;28;19924;-84
2023/04/02 08:05:03;;;;;;;;;;;;;;;9.78;nan;100243.19;5032326;28;20590;-84
2023/04/02 08:07:28;;;;;;;;;;;;;;;9.86;nan;100250.34;5016710;28;20378;-84
2023/04/02 08:09:53;;;;;;;;;;;;;;;9.97;nan;100247.47;5032489;28;19917;-84
2023/04/02 08:12:19;;;;;;;;;;;;;;;10.09;nan;100259.41;5025743;28;19923;-85
2023/04/02 08:14:44;;;;;;;;;;;;;;;10.20;nan;100260.97;5013313;28;20617;-85
2023/04/02 08:17:09;;;;;;;;;;;;;;;10.28;nan;100262.84;5008818;28;19928;-85
2023/04/02 08:19:34;;;;;;;;;;;;;;;10.39;nan;100263.44;5035107;28;19920;-84
2023/04/02 08:22:00;;;;;;;;;;;;;;;10.45;nan;100269.06;5017946;28;20005;-84
2023/04/02 08:24:25;;;;;;;;;;;;;;;10.53;nan;100274.41;5046519;28;19929;-84
2023/04/02 08:26:52;;;;;;;;;;;;;;;10.68;nan;100277.25;5042930;28;19925;-84
2023/04/02 08:29:18;;;;;;;;;;;;;;;10.80;nan;100282.13;5018956;28;20025;-84
2023/04/02 08:31:43;;;;;;;;;;;;;;;10.81;nan;100289.06;5039309;28;19961;-83
2023/04/02 08:34:08;;;;;;;;;;;;;;;10.88;nan;100286.63;5039798;28;19924;-81
2023/04/02 08:36:35;;;;;;;;;;;;;;;11.03;nan;100289.47;5039428;28;19921;-84
2023/04/02 08:39:03;;;;;;;;;;;;;;;11.18;nan;100293.19;5015558;28;19929;-84
2023/04/02 08:41:33;;;;;;;;;;;;;;;11.33;nan;100296.03;5042391;28;19932;-83
2023/04/02 08:44:12;;;;;;;;;;;;;;;11.21;nan;100299.97;5037943;28;20394;-83
2023/04/02 08:46:43;;;;;;;;;;;;;;;11.05;nan;100309.50;5038200;28;19920;-83
2023/04/02 08:49:29;;;;;;;;;;;;;;;11.11;nan;100313.34;5027064;28;19917;-83
2023/04/02 08:51:54;;;;;;;;;;;;;;;11.17;nan;100311.84;5024790;28;19931;-83
2023/04/02 08:54:23;;;;;;;;;;;;;;;11.27;nan;100323.13;5038701;28;20279;-84
2023/04/02 08:56:50;;;;;;;;;;;;;;;11.34;nan;100318.84;5021736;28;19913;-83
2023/04/02 08:59:23;;;;;;;;;;;;;;;11.48;nan;100330.63;5031285;28;20011;-84
2023/04/02 09:01:59;;;;;;;;;;;;;;;11.61;nan;100327.53;5041349;28;19917;-83
2023/04/02 09:04:25;;;;;;;;;;;;;;;11.83;nan;100331.34;5038271;28;19917;-81
2023/04/02 09:06:52;;;;;;;;;;;;;;;12.07;nan;100333.19;5052631;28;19932;-82
2023/04/02 09:09:18;;;;;;;;;;;;;;;12.21;nan;100337.00;5037499;28;19921;-84
2023/04/02 09:11:55;;;;;;;;;;;;;;;12.36;nan;100335.31;5019853;28;20401;-83
2023/04/02 09:14:29;;;;;;;;;;;;;;;12.61;nan;100343.22;5021698;28;20659;-84
2023/04/02 09:16:57;;;;;;;;;;;;;;;12.88;nan;100340.16;5017389;28;19961;-84
2023/04/02 09:19:37;;;;;;;;;;;;;;;13.09;nan;100349.38;5037021;28;20019;-84
2023/04/02 09:22:19;;;;;;;;;;;;;;;13.31;nan;100345.16;5030882;28;19923;-85
2023/04/02 09:24:49;;;;;;;;;;;;;;;13.48;nan;100359.19;5031530;28;20374;-83
2023/04/02 09:27:16;;;;;;;;;;;;;;;13.70;nan;100358.38;5017278;28;19916;-82
2023/04/02 09:29:43;;;;;;;;;;;;;;;14.21;nan;100356.00;5018233;28;19916;-84
2023/04/02 09:32:16;;;;;;;;;;;;;;;14.65;nan;100362.41;5024000;28;19925;-84
2023/04/02 09:34:42;;;;;;;;;;;;;;;14.89;nan;100363.97;5027356;28;19925;-82
2023/04/02 09:37:15;;;;;;;;;;;;;;;15.04;nan;100372.81;5016857;28;20008;-82
2023/04/02 09:39:41;;;;;;;;;;;;;;;15.12;nan;100377.22;5033870;28;20321;-85
2023/04/02 09:42:07;;;;;;;;;;;;;;;15.08;nan;100381.25;5032565;28;19922;-83
2023/04/02 09:44:32;;;;;;;;;;;;;;;14.89;nan;100376.47;5018627;28;19917;-83
2023/04/02 09:47:03;;;;;;;;;;;;;;;14.71;nan;100387.50;5036443;28;20111;-83
2023/04/02 09:49:30;;;;;;;;;;;;;;;14.37;nan;100384.28;5034342;28;19949;-82
2023/04/02 09:52:14;;;;;;;;;;;;;;;14.04;nan;100383.72;5036333;28;19917;-84
2023/04/02 09:54:43;;;;;;;;;;;;;;;13.83;nan;100391.53;5041153;28;19944;-82
2023/04/02 09:57:22;;;;;;;;;;;;;;;13.65;nan;100391.78;5041190;28;19928;-83
2023/04/02 10:00:06;;;;;;;;;;;;;;;13.46;nan;100398.38;5015061;28;19925;-83
2023/04/02 10:02:31;;;;;;;;;;;;;;;13.30;nan;100404.56;5030360;28;19924;-83
2023/04/02 10:05:02;;;;;;;;;;;;;;;12.95;nan;100407.50;5029988;28;19917;-83
2023/04/02 10:07:37;;;;;;;;;;;;;;;12.84;nan;100413.16;5034062;28;19970;-84
2023/04/02 10:10:15;;;;;;;;;;;;;;;12.83;nan;100416.00;5023789;28;19917;-84
2023/04/02 10:12:41;;;;;;;;;;;;;;;12.62;nan;100416.50;5022724;28;19916;-84
2023/04/02 10:15:13;;;;;;;;;;;;;;;12.53;nan;100416.50;5017598;28;19924;-83
2023/04/02 10:17:39;;;;;;;;;;;;;;;12.38;nan;100426.13;5014242;28;19927;-84
2023/04/02 10:20:10;;;;;;;;;;;;;;;12.36;nan;100422.81;5033478;28;19920;-83
2023/04/02 10:22:36;;;;;;;;;;;;;;;12.33;nan;100423.16;5018399;28;20244;-84
2023/04/02 10:25:01;;;;;;;;;;;;;;;12.34;nan;100427.47;5033091;28;19960;-85
2023/04/02 10:27:36;;;;;;;;;;;;;;;11.97;nan;100435.91;5016776;28;19924;-83
2023/04/02 10:30:17;;;;;;;;;;;;;;;11.57;nan;100434.75;5013392;28;19921;-85
2023/04/02 10:32:58;;;;;;;;;;;;;;;11.25;nan;100447.72;5018212;28;19931;-84
2023/04/02 10:35:32;;;;;;;;;;;;;;;11.14;nan;100447.97;5015454;28;19917;-84
2023/04/02 10:38:05;;;;;;;;;;;;;;;11.14;nan;100442.69;5012489;28;20341;-85
2023/04/02 10:40:35;;;;;;;;;;;;;;;11.11;nan;100443.00;5020068;28;19921;-83
2023/04/02 10:43:06;;;;;;;;;;;;;;;11.10;nan;100461.66;5023329;28;19995;-84
2023/04/02 10:45:31;;;;;;;;;;;;;;;11.01;nan;100459.00;5018722;28;19959;-84
2023/04/02 10:48:16;;;;;;;;;;;;;;;10.97;nan;100462.09;5031493;28;20381;-83
2023/04/02 10:50:48;;;;;;;;;;;;;;;10.52;nan;100468.38;5020558;28;19917;-83
2023/04/02 10:53:15;;;;;;;;;;;;;;;10.33;nan;100472.84;5014789;28;19913;-84
2023/04/02 10:55:47;;;;;;;;;;;;;;;10.14;nan;100484.38;5013801;28;19917;-85
2023/04/02 10:58:25;;;;;;;;;;;;;;;9.92;nan;100482.16;5017153;28;19917;-85
2023/04/02 11:00:53;;;;;;;;;;;;;;;9.89;nan;100488.56;5013490;28;19920;-84
2023/04/02 11:03:27;;;;;;;;;;;;;;;9.89;nan;100491.22;5017034;28;19917;-87
2023/04/02 11:05:56;;;;;;;;;;;;;;;9.81;nan;100493.75;5014390;28;19943;-86
2023/04/02 11:08:24;;;;;;;;;;;;;;;9.84;nan;100495.25;5028871;28;20154;-85
2023/04/02 11:10:56;;;;;;;;;;;;;;;9.87;nan;100497.63;5007811;28;20406;-86
2023/04/02 11:13:21;;;;;;;;;;;;;;;9.85;nan;100507.50;5009262;28;19917;-86
2023/04/02 11:15:46;;;;;;;;;;;;;;;9.88;nan;100513.31;5011181;28;19917;-86
2023/04/02 11:18:20;;;;;;;;;;;;;;;9.87;nan;100510.84;5027145;28;19917;-85
2023/04/02 11:20:55;;;;;;;;;;;;;;;9.80;nan;100510.59;5031370;28;19925;-87
2023/04/02 11:23:20;;;;;;;;;;;;;;;9.73;nan;100523.53;5011371;28;19921;-86
2023/04/02 11:25:45;;;;;;;;;;;;;;;9.72;nan;100523.66;5033552;28;19917;-86
2023/04/02 11:28:31;;;;;;;;;;;;;;;9.74;nan;100525.19;5014598;28;19974;-85
2023/04/02 11:30:56;;;;;;;;;;;;;;;9.72;nan;100528.94;5013207;28;20336;-86
2023/04/02 11:33:34;;;;;;;;;;;;;;;9.64;nan;100544.72;5011508;28;20012;-86
2023/04/02 11:36:00;;;;;;;;;;;;;;;9.63;nan;100546.53;5036012;28;19994;-84
2023/04/02 11:38:26;;;;;;;;;;;;;;;9.68;nan;100548.72;5017196;28;19951;-85
2023/04/02 11:40:51;;;;;;;;;;;;;;;9.69;nan;100551.19;5015851;28;19917;-85
2023/04/02 11:43:32;;;;;;;;;;;;;;;9.76;nan;100554.09;5014845;28;19924;-87
2023/04/02 12:41:57;;;;;;;;;;;;;;;10.74;82.72;100631.88;5110158;28;20437;-85
2023/04/02 12:44:33;;;;;;;;;;;;;;;10.80;81.67;100636.56;5072668;28;19932;-85
2023/04/02 12:46:58;;;;;;;;;;;;;;;10.71;80.87;100641.94;5063891;28;19939;-83
2023/04/02 12:49:32;;;;;;;;;;;;;;;10.77;80.48;100652.75;5080163;28;19999;-84
2023/04/02 12:52:01;;;;;;;;;;;;;;;10.94;79.71;100653.75;5097915;28;19917;-85
2023/04/02 12:54:26;;;;;;;;;;;;;;;10.79;79.87;100653.41;5060403;28;19937;-85
2023/04/02 12:56:52;;;;;;;;;;;;;;;10.69;79.51;100663.22;5036324;28;20303;-86
2023/04/02 12:59:28;;;;;;;;;;;;;;;10.75;80.34;100665.28;5056643;28;19949;-84
2023/04/02 13:01:55;;;;;;;;;;;;;;;10.62;79.63;100664.81;5055105;28;20075;-84
2023/04/02 13:04:20;;;;;;;;;;;;;;;10.65;78.67;100661.84;5079673;28;19920;-85
2023/04/02 13:06:51;;;;;;;;;;;;;;;10.60;80.41;100667.59;5070167;28;20011;-85
2023/04/02 13:09:25;;;;;;;;;;;;;;;10.65;79.93;100672.44;5079848;28;19979;-85
2023/04/02 13:11:50;;;;;;;;;;;;;;;10.77;79.45;100675.69;5083931;28;19916;-86
2023/04/02 13:14:18;;;;;;;;;;;;;;;10.75;77.95;100673.22;5077265;28;19925;-84
2023/04/02 13:16:43;;;;;;;;;;;;;;;10.80;78.63;100684.19;5075178;28;19924;-84
2023/04/02 13:19:10;;;;;;;;;;;;;;;10.53;78.01;100684.19;5069916;28;19925;-85
2023/04/02 13:21:37;;;;;;;;;;;;;;;10.67;78.82;100685.50;5073022;28;19920;-85
2023/04/02 13:24:04;;;;;;;;;;;;;;;10.83;77.52;100683.88;5079512;28;20406;-83
2023/04/02 13:26:29;;;;;;;;;;;;;;;10.76;76.05;100690.75;5067075;28;19924;-85
2023/04/02 13:29:02;;;;;;;;;;;;;;;10.84;74.59;100692.63;5057636;28;19921;-84
2023/04/02 13:31:32;;;;;;;;;;;;;;;10.65;74.83;100690.94;5053812;28;19942;-84
2023/04/02 13:33:57;;;;;;;;;;;;;;;10.59;74.13;100696.84;5060801;28;19951;-84
2023/04/02 13:36:24;;;;;;;;;;;;;;;10.55;75.82;100698.94;5048348;28;19920;-84
2023/04/02 13:38:59;;;;;;;;;;;;;;;10.49;75.89;100709.28;5085111;28;19920;-83
2023/04/02 13:41:29;;;;;;;;;;;;;;;10.42;75.38;100703.75;5085665;28;19916;-84
2023/04/02 13:43:59;;;;;;;;;;;;;;;10.54;76.52;100714.97;5085425;28;20360;-83
2023/04/02 13:46:31;;;;;;;;;;;;;;;10.55;75.69;100709.50;5042875;28;19918;-83
2023/04/02 13:48:58;;;;;;;;;;;;;;;10.64;74.78;100710.44;5063920;28;19917;-84
2023/04/02 13:51:27;;;;;;;;;;;;;;;10.87;75.06;100718.81;5058015;28;19970;-84
2023/04/02 13:53:55;;;;;;;;;;;;;;;10.88;72.62;100717.81;5050612;28;19958;-83
2023/04/02 13:56:23;;;;;;;;;;;;;;;10.58;72.64;100724.25;5062301;28;20153;-83
2023/04/02 13:58:48;;;;;;;;;;;;;;;10.35;73.75;100723.81;5058080;28;19925;-84
2023/04/02 14:01:14;;;;;;;;;;;;;;;10.23;74.12;100735.53;5045560;28;19921;-84
2023/04/02 14:03:40;;;;;;;;;;;;;;;10.30;73.81;100736.63;5055393;28;19971;-83
2023/04/02 14:06:23;;;;;;;;;;;;;;;10.19;73.48;100745.53;5063395;28;19924;-82
2023/04/02 14:08:57;;;;;;;;;;;;;;;10.04;73.51;100752.25;5068715;28;19917;-83
2023/04/02 14:11:41;;;;;;;;;;;;;;;9.93;73.53;100756.72;5060799;28;19917;-83
2023/04/02 14:14:15;;;;;;;;;;;;;;;9.99;71.94;100766.72;5051603;28;19925;-84
2023/04/02 14:16:48;;;;;;;;;;;;;;;9.93;71.17;100769.91;5025876;28;19989;-82
2023/04/02 14:19:16;;;;;;;;;;;;;;;9.79;72.63;100768.53;5060960;28;19921;-83
2023/04/02 14:21:56;;;;;;;;;;;;;;;9.72;71.40;100772.72;5062797;28;19917;-83