Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:32;;;;;;;35.73;21.73;;;;;;;-0.19;63.61;100077.45;1801454;78;21207;-61
2022/04/27 00:03:59;;;;;;;33.48;21.12;;;;;;;-0.20;63.77;100077.86;1769016;79;21572;-61
2022/04/27 00:06:25;;;;;;;39.70;23.70;;;;;;;-0.17;63.90;100080.86;1807772;77;20974;-61
2022/04/27 00:08:52;;;;;;;41.90;23.62;;;;;;;-0.14;64.04;100086.00;1814006;78;21488;-61
2022/04/27 00:11:19;;;;;;;36.87;23.60;;;;;;;-0.08;64.07;100091.17;1799895;78;21018;-61
2022/04/27 00:13:46;;;;;;;33.83;23.50;;;;;;;-0.01;64.18;100087.74;1797850;77;21325;-61
2022/04/27 00:16:13;;;;;;;32.63;22.63;;;;;;;0.07;64.42;100089.05;1757087;79;20990;-61
2022/04/27 00:18:40;;;;;;;34.30;23.10;;;;;;;0.09;64.36;100097.61;1768291;79;21307;-61
2022/04/27 00:21:06;;;;;;;32.73;22.00;;;;;;;0.10;64.42;100091.17;1804957;77;21009;-61
2022/04/27 00:23:34;;;;;;;34.40;22.00;;;;;;;0.12;64.44;100102.31;1807126;77;20911;-61
2022/04/27 00:26:00;;;;;;;;;;;;;;;0.11;64.38;100108.32;1799390;78;21722;-61
2022/04/27 00:28:28;;;;;;;37.45;21.85;;;;;;;0.11;64.60;100112.57;1765802;80;20154;-61
2022/04/27 00:30:55;;;;;;;31.33;21.00;;;;;;;0.14;64.62;100114.73;1777130;78;20986;-61
2022/04/27 00:33:22;;;;;;;32.70;21.48;;;;;;;0.13;64.47;100116.86;1804463;77;20942;-62
2022/04/27 00:35:49;;;;;;;32.78;20.80;;;;;;;0.11;64.61;100122.44;1783837;78;21085;-61
2022/04/27 00:38:15;;;;;;;30.92;20.57;;;;;;;0.16;64.69;100119.42;1781128;79;21061;-61
2022/04/27 00:40:42;;;;;;;37.10;21.73;;;;;;;0.19;64.79;100122.42;1770439;81;21073;-61
2022/04/27 00:43:09;;;;;;;31.93;20.57;;;;;;;0.18;64.79;100126.71;1780667;79;20961;-61
2022/04/27 00:45:36;;;;;;;33.25;21.73;;;;;;;0.14;64.74;100128.86;1772543;79;20970;-61
2022/04/27 00:48:03;;;;;;;26.45;19.82;;;;;;;0.14;64.82;100126.70;1772428;80;21566;-61
2022/04/27 00:50:30;;;;;;;30.23;19.95;;;;;;;0.10;64.87;100128.84;1771132;79;21437;-61
2022/04/27 00:52:57;;;;;;;;;;;;;;;0.09;64.97;100124.58;1774220;79;20961;-61
2022/04/27 00:55:24;;;;;;;30.87;19.33;;;;;;;0.08;65.11;100126.25;1770538;79;20537;-62
2022/04/27 00:57:52;;;;;;;33.02;19.67;;;;;;;0.07;65.04;100130.97;1769028;80;21048;-61
2022/04/27 01:00:19;;;;;;;30.37;18.80;;;;;;;0.03;65.03;100135.69;1767238;80;21558;-61
2022/04/27 01:02:46;;;;;;;25.80;18.50;;;;;;;-0.03;65.05;100142.06;1801686;78;21851;-61
2022/04/27 01:05:13;;;;;;;28.55;18.67;;;;;;;-0.09;65.09;100133.08;1810963;79;20989;-61
2022/04/27 01:07:40;;;;;;;28.17;18.03;;;;;;;-0.20;65.11;100137.31;1804842;79;21703;-61
2022/04/27 01:10:10;;;;;;;25.60;18.70;;;;;;;-0.32;65.25;100133.86;1802797;79;20902;-61
2022/04/27 01:12:37;;;;;;;30.52;19.65;;;;;;;-0.39;65.35;100146.66;1769031;80;21068;-62
2022/04/27 01:15:06;;;;;;;28.52;19.65;;;;;;;-0.42;65.57;100157.79;1770337;80;22191;-61
2022/04/27 01:17:32;;;;;;;26.57;18.55;;;;;;;-0.43;65.65;100147.08;1780245;79;20954;-61
2022/04/27 01:19:59;;;;;;;33.28;20.02;;;;;;;-0.38;65.91;100140.26;1765701;80;21581;-62
2022/04/27 01:22:28;;;;;;;26.12;18.80;;;;;;;-0.34;65.95;100143.25;1766691;80;21044;-61
2022/04/27 01:24:56;;;;;;;28.17;19.45;;;;;;;-0.32;65.94;100144.12;1778616;79;21690;-61
2022/04/27 01:27:23;;;;;;;27.15;20.02;;;;;;;-0.27;66.07;100139.02;1766104;80;21654;-61
2022/04/27 01:29:50;;;;;;;28.30;18.32;;;;;;;-0.28;66.09;100147.16;1804514;79;21023;-61
2022/04/27 01:32:17;;;;;;;26.40;18.27;;;;;;;-0.27;66.09;100146.28;1806047;77;21016;-61
2022/04/27 01:34:43;;;;;;;24.65;18.30;;;;;;;-0.30;66.15;100139.86;1812919;77;21108;-61
2022/04/27 01:39:55;;;;;;;27.62;18.67;;;;;;;-0.37;66.23;100147.09;1798271;78;21153;-61
2022/04/27 01:42:22;;;;;;;30.27;19.90;;;;;;;-0.36;66.36;100151.83;1773948;79;21553;-61
2022/04/27 01:44:49;;;;;;;30.05;18.73;;;;;;;-0.40;66.42;100159.91;1770116;79;20953;-61
2022/04/27 01:47:15;;;;;;;36.70;21.40;;;;;;;-0.41;66.50;100159.92;1776545;78;20981;-61
2022/04/27 01:49:42;;;;;;;34.20;19.98;;;;;;;-0.42;66.53;100165.48;1783946;78;21015;-61
2022/04/27 01:54:54;;;;;;;34.55;18.98;;;;;;;-0.40;66.66;100161.19;1785168;78;21039;-61
2022/04/27 01:57:20;;;;;;;28.00;18.23;;;;;;;-0.38;66.75;100167.20;1795556;78;20914;-61
2022/04/27 01:59:50;;;;;;;27.27;18.70;;;;;;;-0.34;66.87;100168.91;1796212;79;20937;-61
2022/04/27 02:02:17;;;;;;;26.80;17.02;;;;;;;-0.27;67.04;100166.81;1794805;78;21071;-61
2022/04/27 02:04:43;;;;;;;34.40;17.73;;;;;;;-0.22;67.05;100163.00;1792444;79;21063;-61
2022/04/27 02:07:10;;;;;;;30.57;19.23;;;;;;;-0.24;66.97;100170.67;1799684;78;20949;-61
2022/04/27 02:09:36;;;;;;;37.27;18.87;;;;;;;-0.32;66.89;100171.06;1793120;78;21020;-61
2022/04/27 02:12:06;;;;;;;26.87;20.40;;;;;;;-0.28;67.35;100168.96;1791506;79;21041;-62
2022/04/27 02:14:32;;;;;;;34.18;20.45;;;;;;;-0.21;67.21;100176.68;1793997;79;21150;-61
2022/04/27 02:16:59;;;;;;;32.60;20.97;;;;;;;-0.09;67.74;100176.71;1793923;78;21417;-61
2022/04/27 02:19:26;;;;;;;36.28;18.92;;;;;;;0.07;68.09;100181.05;1795473;78;20952;-61
2022/04/27 02:21:56;;;;;;;29.30;17.87;;;;;;;0.26;68.46;100179.38;1794085;78;20988;-60
2022/04/27 02:24:23;;;;;;;38.48;20.10;;;;;;;0.47;68.60;100178.54;1784257;79;21012;-61
2022/04/27 02:26:49;;;;;;;32.33;20.17;;;;;;;0.69;69.19;100178.56;1793590;79;21024;-62
2022/04/27 02:29:16;;;;;;;37.17;20.27;;;;;;;0.84;68.96;100176.86;1781674;77;21612;-61
2022/04/27 02:31:42;;;;;;;27.90;17.43;;;;;;;0.95;69.03;100179.40;1785230;79;21310;-61
2022/04/27 02:34:10;;;;;;;28.40;18.63;;;;;;;1.06;68.86;100177.67;1790014;78;21044;-61
2022/04/27 02:36:37;;;;;;;55.65;18.20;;;;;;;1.20;69.18;100181.95;1782683;79;21025;-61
2022/04/27 02:39:04;;;;;;;40.43;17.40;;;;;;;1.31;69.26;100175.91;1781255;78;21073;-61
2022/04/27 02:41:30;;;;;;;35.98;17.00;;;;;;;1.45;69.46;100177.16;1776064;79;21720;-61
2022/04/27 02:43:57;;;;;;;42.27;18.23;;;;;;;1.54;69.37;100172.42;1787896;78;21001;-61
2022/04/27 02:46:24;;;;;;;73.57;21.07;;;;;;;1.69;69.50;100181.83;1786516;79;21322;-62
2022/04/27 02:51:49;;;;;;;32.90;19.62;;;;;;;1.77;69.30;100187.80;1789835;78;21028;-61
2022/04/27 02:54:17;;;;;;;60.50;21.25;;;;;;;1.83;69.26;100185.20;1791047;79;21149;-60
2022/04/27 02:56:44;;;;;;;37.88;16.30;;;;;;;1.83;69.87;100182.63;1786639;79;21048;-61
2022/04/27 02:59:11;;;;;;;30.90;16.25;;;;;;;1.96;69.88;100181.72;1791247;79;20944;-61
2022/04/27 03:02:03;;;;;;;50.05;15.70;;;;;;;2.08;70.12;100190.23;1782410;78;21088;-61
2022/04/27 03:04:54;;;;;;;40.92;12.55;;;;;;;2.11;69.95;100190.22;1785231;78;21052;-61
2022/04/27 03:07:20;;;;;;;45.08;18.30;;;;;;;2.14;69.97;100191.48;1792230;79;22266;-61
2022/04/27 03:09:47;;;;;;;61.40;14.78;;;;;;;2.14;70.05;100190.20;1784740;78;20973;-61
2022/04/27 03:12:14;;;;;;;25.13;15.83;;;;;;;2.21;70.18;100200.88;1783572;79;20961;-61
2022/04/27 03:14:41;;;;;;;29.67;14.10;;;;;;;2.20;70.33;100187.59;1783659;79;21619;-61
2022/04/27 03:17:07;;;;;;;25.65;13.10;;;;;;;2.33;70.28;100205.98;1789678;78;21150;-61
2022/04/27 03:19:34;;;;;;;46.40;16.10;;;;;;;2.41;70.49;100205.51;1786541;79;21058;-61
2022/04/27 03:22:00;;;;;;;37.20;14.15;;;;;;;2.52;70.53;100197.70;1784364;79;21009;-60
2022/04/27 03:24:27;;;;;;;45.10;15.63;;;;;;;2.59;70.52;100197.22;1785401;79;21024;-61
2022/04/27 03:26:54;;;;;;;43.63;15.03;;;;;;;2.62;70.38;100208.80;1790296;79;21107;-60
2022/04/27 03:29:20;;;;;;;27.17;14.87;;;;;;;2.60;70.43;100216.53;1787859;78;21000;-61
2022/04/27 03:31:47;;;;;;;38.70;15.40;;;;;;;2.59;70.37;100221.71;1782656;78;22245;-61
2022/04/27 03:34:14;;;;;;;15.75;11.03;;;;;;;2.60;70.35;100220.83;1787893;78;21535;-60
2022/04/27 03:36:41;;;;;;;11.30;9.53;;;;;;;2.52;70.95;100240.64;1781906;78;22655;-61
2022/04/27 03:39:07;;;;;;;24.67;14.90;;;;;;;2.35;71.63;100239.45;1752101;79;21484;-61
2022/04/27 03:41:34;;;;;;;18.67;13.70;;;;;;;2.24;71.13;100233.06;1755563;81;21021;-61
2022/04/27 03:44:01;;;;;;;16.00;12.98;;;;;;;2.22;72.25;100242.55;1760222;79;21084;-61
2022/04/27 03:46:27;;;;;;;19.15;13.13;;;;;;;2.19;72.84;100250.30;1748911;81;21049;-61
2022/04/27 03:48:54;;;;;;;28.77;10.80;;;;;;;2.19;73.43;100255.02;1760266;81;21146;-61
2022/04/27 03:51:20;;;;;;;26.93;11.40;;;;;;;2.15;73.58;100264.04;1760358;79;21010;-61
2022/04/27 03:53:47;;;;;;;15.50;10.37;;;;;;;2.13;72.86;100260.60;1728339;82;21586;-61
2022/04/27 03:56:14;;;;;;;25.50;13.80;;;;;;;2.19;72.63;100256.73;1793549;78;21512;-61
2022/04/27 03:58:40;;;;;;;26.62;13.10;;;;;;;2.23;72.58;100269.58;1786182;79;21004;-60
2022/04/27 04:01:07;;;;;;;21.70;13.60;;;;;;;2.31;72.48;100259.24;1793269;78;20970;-61
2022/04/27 04:03:34;;;;;;;17.00;12.25;;;;;;;2.42;72.74;100263.91;1783308;79;26653;-60
2022/04/27 04:06:01;;;;;;;23.55;11.88;;;;;;;2.48;72.80;100259.59;1787962;79;20949;-62
2022/04/27 04:08:28;;;;;;;28.30;14.83;;;;;;;2.54;72.81;100256.97;1793828;78;21463;-62
2022/04/27 04:10:54;;;;;;;17.97;12.60;;;;;;;2.63;72.59;100262.06;1791251;79;21028;-62
2022/04/27 04:13:22;;;;;;;17.42;13.83;;;;;;;2.73;72.52;100263.73;1787707;79;21628;-61
2022/04/27 04:15:49;;;;;;;16.97;12.90;;;;;;;2.82;72.63;100266.23;1780416;79;21048;-61
2022/04/27 04:18:16;;;;;;;;;;;;;;;2.91;72.78;100268.77;1787916;79;20910;-62
2022/04/27 04:20:44;;;;;;;21.43;14.47;;;;;;;2.97;72.65;100273.44;1789832;78;21089;-62
2022/04/27 04:23:11;;;;;;;19.90;14.20;;;;;;;3.04;72.58;100275.12;1783447;79;20949;-61
2022/04/27 04:28:32;;;;;;;12.00;8.35;;;;;;;3.26;72.77;100275.80;1791369;78;21137;-61
2022/04/27 04:31:03;;;;;;;10.35;9.25;;;;;;;3.38;72.70;100276.12;1785560;78;21045;-61
2022/04/27 04:33:30;;;;;;;11.15;9.43;;;;;;;3.45;72.79;100272.62;1789124;78;21551;-61
2022/04/27 04:36:00;;;;;;;10.90;8.03;;;;;;;3.50;73.11;100285.03;1783608;78;20911;-61
2022/04/27 04:38:27;;;;;;;10.20;8.13;;;;;;;3.52;72.92;100292.34;1779227;80;21054;-61
2022/04/27 04:40:53;;;;;;;11.73;8.23;;;;;;;3.56;73.45;100288.88;1779339;79;21075;-61
2022/04/27 04:43:23;;;;;;;7.87;6.97;;;;;;;3.72;73.32;100293.43;1787619;79;21009;-61
2022/04/27 04:45:50;;;;;;;5.78;4.97;;;;;;;3.80;73.25;100291.19;1778202;78;22511;-61
2022/04/27 04:48:16;;;;;;;9.48;7.97;;;;;;;3.86;73.54;100295.88;1784213;78;21035;-61
2022/04/27 04:50:43;;;;;;;8.40;6.12;;;;;;;3.91;73.66;100301.41;1781686;79;20962;-61
2022/04/27 04:53:12;;;;;;;8.80;6.15;;;;;;;4.06;73.61;100305.55;1781997;78;20948;-61
2022/04/27 04:55:38;;;;;;;5.45;4.80;;;;;;;4.14;73.70;100301.14;1786140;78;21012;-61
2022/04/27 04:58:06;;;;;;;7.55;5.70;;;;;;;4.26;73.96;100298.44;1777950;80;22406;-62
2022/04/27 05:00:33;;;;;;;8.40;6.30;;;;;;;4.39;73.80;100302.14;1789693;80;20922;-61
2022/04/27 05:03:00;;;;;;;7.67;5.70;;;;;;;4.44;73.92;100312.00;1782826;79;21622;-62
2022/04/27 05:05:27;;;;;;;8.88;5.45;;;;;;;4.52;74.00;100307.59;1782307;78;20942;-61
2022/04/27 05:07:54;;;;;;;10.00;5.92;;;;;;;4.57;74.26;100313.56;1777406;78;21029;-61
2022/04/27 05:10:21;;;;;;;8.55;4.92;;;;;;;4.63;74.27;100316.05;1782391;78;21896;-61
2022/04/27 05:12:48;;;;;;;5.92;5.30;;;;;;;4.77;74.42;100313.73;1786562;79;20906;-61
2022/04/27 05:15:16;;;;;;;6.20;4.87;;;;;;;4.85;74.30;100319.20;1787619;78;21001;-61
2022/04/27 05:17:43;;;;;;;6.95;4.92;;;;;;;4.89;74.46;100318.72;1755595;80;21013;-62
2022/04/27 05:20:12;;;;;;;7.28;5.00;;;;;;;4.97;74.56;100324.64;1783331;79;21605;-62
2022/04/27 05:22:41;;;;;;;9.13;5.62;;;;;;;5.08;74.59;100329.21;1787690;78;20911;-61
2022/04/27 05:25:10;;;;;;;8.68;5.17;;;;;;;5.18;74.60;100332.50;1781193;79;21488;-61
2022/04/27 05:27:41;;;;;;;9.70;4.85;;;;;;;5.29;75.00;100332.34;1783400;78;20958;-60
2022/04/27 05:32:56;;;;;;;4.85;4.03;;;;;;;5.56;75.17;100337.08;1777461;78;21001;-62
2022/04/27 05:35:23;;;;;;;5.25;3.80;;;;;;;5.66;75.09;100342.09;1785083;79;21341;-61
2022/04/27 05:37:49;;;;;;;8.33;4.63;;;;;;;5.81;75.24;100335.36;1784478;80;20981;-61
2022/04/27 05:40:19;;;;;;;9.88;6.03;;;;;;;5.88;75.14;100340.86;1776520;78;20935;-62
2022/04/27 05:42:48;;;;;;;12.65;5.47;;;;;;;5.99;75.35;100342.84;1780936;78;20978;-61
2022/04/27 05:45:15;;;;;;;13.85;6.22;;;;;;;6.18;75.35;100351.55;1792048;78;20938;-62
2022/04/27 05:47:41;;;;;;;5.17;3.98;;;;;;;6.24;75.30;100359.20;1785983;78;21085;-61
2022/04/27 05:50:09;;;;;;;6.33;4.25;;;;;;;6.30;75.41;100356.48;1780139;78;20937;-61
2022/04/27 05:52:49;;;;;;;8.48;3.12;;;;;;;6.31;75.33;100360.81;1785831;78;20995;-61
2022/04/27 05:55:16;;;;;;;5.05;2.98;;;;;;;6.36;75.67;100363.30;1781528;78;20998;-61
2022/04/27 05:57:43;;;;;;;5.08;3.40;;;;;;;6.45;75.69;100361.39;1790024;78;20946;-62
2022/04/27 06:00:12;;;;;;;5.65;3.08;;;;;;;6.53;76.03;100366.88;1790685;79;22103;-61
2022/04/27 06:02:39;;;;;;;4.95;2.77;;;;;;;6.90;76.43;100361.75;1788354;80;21005;-61
2022/04/27 06:05:08;;;;;;;5.53;3.52;;;;;;;7.47;76.47;100365.63;1788836;79;21063;-62
2022/04/27 06:07:36;;;;;;;5.50;2.10;;;;;;;8.22;76.96;100358.05;1783842;79;20938;-62
2022/04/27 06:10:08;;;;;;;3.75;2.40;;;;;;;9.71;77.63;100347.48;1782697;78;20958;-62
2022/04/27 06:12:44;;;;;;;3.65;2.12;;;;;;;11.04;76.67;100360.11;1783780;78;21058;-62
2022/04/27 06:15:14;;;;;;;3.40;2.22;;;;;;;11.88;75.34;100346.70;1787179;78;21007;-62
2022/04/27 06:17:41;;;;;;;4.62;2.10;;;;;;;12.56;75.39;100353.28;1782470;78;21026;-62
2022/04/27 06:20:10;;;;;;;3.55;2.35;;;;;;;12.64;73.95;100355.09;1780278;80;20992;-62
2022/04/27 06:22:36;;;;;;;4.15;2.20;;;;;;;12.68;73.98;100356.63;1784508;80;20909;-62
2022/04/27 06:25:05;;;;;;;2.52;1.70;;;;;;;12.82;73.29;100369.10;1776160;79;21506;-62
2022/04/27 06:27:32;;;;;;;6.28;1.70;;;;;;;12.86;72.92;100379.00;1787327;80;20947;-61
2022/04/27 06:29:58;;;;;;;2.33;1.40;;;;;;;12.66;72.12;100371.59;1783326;78;21687;-62
2022/04/27 06:32:31;;;;;;;3.60;1.40;;;;;;;12.23;72.00;100377.42;1784058;78;21072;-61
2022/04/27 06:35:00;;;;;;;6.03;1.40;;;;;;;11.76;71.58;100391.18;1781587;80;21514;-61
2022/04/27 06:37:28;;;;;;;1.72;1.07;;;;;;;11.22;71.24;100401.19;1773178;78;22044;-61
2022/04/27 06:39:57;;;;;;;4.47;1.45;;;;;;;10.87;71.06;100398.19;1779621;80;21011;-61
2022/04/27 06:42:24;;;;;;;3.15;1.70;;;;;;;10.71;71.28;100391.83;1783127;79;21058;-63
2022/04/27 06:44:50;;;;;;;2.87;1.45;;;;;;;10.64;71.21;100403.39;1780357;79;21606;-61
2022/04/27 06:47:17;;;;;;;4.33;1.40;;;;;;;11.20;71.77;100405.63;1784032;78;20918;-60
2022/04/27 06:49:43;;;;;;;2.40;1.05;;;;;;;11.66;70.31;100395.95;1782641;78;21163;-61
2022/04/27 06:52:18;;;;;;;4.85;1.22;;;;;;;11.57;69.34;100406.80;1781772;78;21016;-61
2022/04/27 06:54:42;;;;;;;3.02;1.65;;;;;;;11.59;69.59;100404.95;1786828;79;21480;-61
2022/04/27 06:57:09;;;;;;;3.25;1.07;;;;;;;12.05;69.80;100400.48;1785789;78;21076;-61
2022/04/27 06:59:39;;;;;;;4.05;1.62;;;;;;;12.40;68.73;100400.70;1781496;80;20945;-61
2022/04/27 07:02:09;;;;;;;1.42;1.10;;;;;;;12.67;67.98;100409.97;1746901;80;21412;-61
2022/04/27 07:04:40;;;;;;;5.70;1.57;;;;;;;12.98;67.87;100405.95;1781203;78;21021;-61
2022/04/27 07:07:07;;;;;;;5.12;1.20;;;;;;;12.84;66.03;100401.80;1777715;79;21547;-61
2022/04/27 07:09:35;;;;;;;4.30;1.27;;;;;;;12.62;65.39;100396.22;1783228;79;20998;-61
2022/04/27 07:12:03;;;;;;;2.72;1.37;;;;;;;12.64;65.05;100383.91;1781332;79;20993;-61
2022/04/27 07:14:29;;;;;;;3.08;1.80;;;;;;;12.67;64.35;100419.14;1781122;78;21121;-62
2022/04/27 07:16:56;;;;;;;6.28;1.40;;;;;;;12.63;64.68;100413.66;1786962;78;21029;-61
2022/04/27 07:19:23;;;;;;;2.10;1.10;;;;;;;12.47;64.30;100415.25;1784843;78;20894;-62
2022/04/27 07:21:50;;;;;;;2.60;1.25;;;;;;;11.97;63.01;100434.81;1784153;79;21032;-62
2022/04/27 07:24:16;;;;;;;2.50;1.10;;;;;;;11.48;63.26;100420.22;1787490;79;20907;-62
2022/04/27 07:26:43;;;;;;;3.02;1.02;;;;;;;11.14;63.13;100434.61;1786948;78;21390;-61
2022/04/27 07:29:11;;;;;;;1.53;0.90;;;;;;;11.02;63.02;100424.64;1792378;80;20973;-60
2022/04/27 07:31:38;;;;;;;2.72;1.15;;;;;;;11.04;62.88;100430.67;1784248;78;20930;-62
2022/04/27 07:34:05;;;;;;;2.00;1.00;;;;;;;10.86;62.52;100450.02;1789796;78;20987;-61
2022/04/27 07:36:32;;;;;;;1.77;1.30;;;;;;;10.91;62.04;100436.33;1765432;80;22306;-61
2022/04/27 07:38:58;;;;;;;4.87;1.22;;;;;;;10.87;61.32;100453.05;1757588;80;22384;-62
2022/04/27 07:41:25;;;;;;;3.20;1.25;;;;;;;10.63;61.06;100450.02;1762455;81;20934;-62
2022/04/27 07:43:52;;;;;;;5.22;1.40;;;;;;;10.30;60.82;100443.75;1756370;81;20958;-62
2022/04/27 07:46:18;;;;;;;5.03;1.65;;;;;;;10.24;61.40;100450.00;1756865;80;21115;-61
2022/04/27 07:48:45;;;;;;;1.93;1.20;;;;;;;10.26;61.19;100442.14;1761790;80;21026;-62
2022/04/27 07:51:12;;;;;;;2.70;1.00;;;;;;;10.12;60.68;100449.59;1761898;81;22286;-62
2022/04/27 07:56:16;;;;;;;2.12;0.90;;;;;;;9.97;60.53;100457.03;1876835;74;23376;-61
2022/04/27 07:58:43;;;;;;;2.55;1.25;;;;;;;9.97;60.23;100453.54;1841842;76;20967;-62
2022/04/27 08:01:09;;;;;;;3.73;1.20;;;;;;;9.89;60.24;100455.13;1847698;77;21046;-61
2022/04/27 08:03:36;;;;;;;2.63;0.80;;;;;;;9.90;59.79;100463.34;1839626;75;21270;-61
2022/04/27 08:06:04;;;;;;;2.60;0.85;;;;;;;10.02;59.81;100458.16;1849591;75;20993;-61
2022/04/27 08:08:35;;;;;;;1.60;0.98;;;;;;;10.11;59.91;100458.30;1847171;75;21571;-61
2022/04/27 08:11:02;;;;;;;4.28;1.05;;;;;;;10.12;59.67;100460.03;1809894;77;21226;-62
2022/04/27 08:13:28;;;;;;;1.73;0.97;;;;;;;10.08;59.34;100454.91;1841606;76;22267;-62
2022/04/27 08:15:55;;;;;;;1.37;0.88;;;;;;;10.03;59.66;100451.60;1855040;77;20932;-62
2022/04/27 08:18:22;;;;;;;1.73;1.00;;;;;;;10.34;59.85;100466.25;1842042;77;21068;-63
2022/04/27 08:23:36;;;;;;;1.87;1.10;;;;;;;10.51;59.17;100474.34;1843095;77;21006;-61
2022/04/27 08:26:05;;;;;;;6.03;1.10;;;;;;;10.60;59.23;100473.17;1858005;76;21068;-62
2022/04/27 08:28:32;;;;;;;5.25;1.37;;;;;;;10.67;59.17;100464.65;1842822;75;22253;-62
2022/04/27 08:31:00;;;;;;;1.98;1.17;;;;;;;10.79;59.00;100475.14;1854230;75;21199;-64
2022/04/27 08:33:27;;;;;;;4.30;1.37;;;;;;;10.79;57.93;100473.38;1854501;75;21613;-62
2022/04/27 08:35:55;;;;;;;;;;;;;;;10.58;57.96;100476.73;1848824;77;20949;-62
2022/04/27 08:38:21;;;;;;;1.95;1.10;;;;;;;10.53;58.41;100471.70;1839018;75;21539;-61
2022/04/27 08:40:48;;;;;;;2.08;1.30;;;;;;;10.47;58.21;100479.72;1838671;77;20984;-62
2022/04/27 08:43:15;;;;;;;2.00;1.47;;;;;;;10.42;58.08;100477.28;1837027;75;20888;-62
2022/04/27 08:45:45;;;;;;;4.22;1.40;;;;;;;10.49;58.04;100486.59;1840219;77;21301;-61
2022/04/27 08:48:17;;;;;;;3.17;1.27;;;;;;;10.36;57.67;100485.30;1785179;79;20933;-60
2022/04/27 08:50:46;;;;;;;7.87;2.02;;;;;;;10.33;58.08;100492.39;1777526;80;21124;-60
2022/04/27 08:53:13;;;;;;;2.80;1.47;;;;;;;10.40;57.98;100499.13;1809197;79;20972;-62
2022/04/27 08:55:41;;;;;;;1.05;0.90;;;;;;;10.32;57.58;100499.38;1810753;78;21053;-63
2022/04/27 08:58:14;;;;;;;2.35;1.40;;;;;;;10.31;57.62;100501.60;1810609;79;20940;-62
2022/04/27 09:00:42;;;;;;;3.80;1.02;;;;;;;10.32;57.54;100501.98;1809924;79;21120;-64
2022/04/27 09:03:34;;;;;;;2.67;1.42;;;;;;;10.21;57.48;100504.92;1812236;78;21149;-63
2022/04/27 09:06:12;;;;;;;2.83;1.50;;;;;;;10.38;57.72;100509.61;1751223;81;21548;-62
2022/04/27 09:08:48;;;;;;;2.85;1.35;;;;;;;10.55;57.66;100513.41;1747561;81;21050;-61
2022/04/27 09:11:25;;;;;;;4.40;1.37;;;;;;;10.41;57.22;100518.64;1753597;80;21022;-61
2022/04/27 09:13:59;;;;;;;5.53;1.40;;;;;;;10.22;57.27;100517.52;1754838;80;21577;-61
2022/04/27 09:22:10;;;;;;;2.00;1.07;;;;;;;10.24;56.98;100527.45;1747550;82;21111;-61
2022/04/27 09:24:58;;;;;;;3.15;1.47;;;;;;;10.40;57.01;100506.95;1742092;80;20973;-61
2022/04/27 09:27:26;;;;;;;2.65;1.17;;;;;;;10.47;56.85;100524.98;1740762;81;21101;-62
2022/04/27 09:30:07;;;;;;;1.77;1.12;;;;;;;10.44;56.57;100529.44;1742321;80;21058;-62
2022/04/27 09:32:34;;;;;;;2.62;1.37;;;;;;;10.41;56.47;100536.91;1737261;80;21086;-62
2022/04/27 09:35:03;;;;;;;3.75;2.35;;;;;;;10.39;56.31;100532.22;1741207;80;21028;-62
2022/04/27 09:37:41;;;;;;;5.55;1.12;;;;;;;10.36;56.02;100542.73;1739083;80;21296;-62
2022/04/27 09:40:14;;;;;;;2.72;1.47;;;;;;;10.37;56.36;100530.10;1735263;81;21049;-61
2022/04/27 09:42:46;;;;;;;2.65;1.17;;;;;;;10.49;56.36;100528.37;1786057;78;21249;-61
2022/04/27 09:45:24;;;;;;;4.65;1.27;;;;;;;10.63;56.53;100524.44;1796994;79;20946;-61
2022/04/27 09:47:57;;;;;;;3.52;1.20;;;;;;;10.73;55.71;100528.45;1794716;79;20987;-61
2022/04/27 09:50:23;;;;;;;2.35;1.52;;;;;;;10.62;54.96;100539.72;1788722;78;21055;-61
2022/04/27 09:52:49;;;;;;;3.70;1.32;;;;;;;10.55;54.98;100516.02;1794912;79;21019;-61
2022/04/27 09:55:16;;;;;;;8.70;2.20;;;;;;;10.63;54.89;100525.29;1797225;78;22273;-61
2022/04/27 09:57:43;;;;;;;1.20;0.97;;;;;;;10.55;54.81;100537.75;1783711;78;21064;-62
2022/04/27 10:00:12;;;;;;;1.60;1.10;;;;;;;10.47;54.32;100522.38;1793844;78;21044;-62
2022/04/27 10:02:43;;;;;;;3.27;1.35;;;;;;;10.40;53.05;100543.05;1783538;78;21153;-61
2022/04/27 10:05:10;;;;;;;4.53;1.65;;;;;;;10.40;53.88;100527.39;1794368;78;21051;-61
2022/04/27 10:07:36;;;;;;;1.87;0.97;;;;;;;10.36;53.43;100532.30;1800071;78;21424;-61
2022/04/27 10:10:05;;;;;;;3.20;0.80;;;;;;;10.55;54.11;100529.07;1796667;78;21499;-61
2022/04/27 10:12:39;;;;;;;4.10;1.17;;;;;;;10.69;53.64;100548.58;1787975;78;20980;-61
2022/04/27 10:15:07;;;;;;;2.62;0.70;;;;;;;10.72;53.18;100537.17;1788516;78;21051;-62
2022/04/27 10:17:34;;;;;;;8.10;1.52;;;;;;;10.73;52.76;100533.22;1797698;78;21011;-61
2022/04/27 10:20:05;;;;;;;1.12;0.62;;;;;;;10.61;52.02;100556.28;1804838;78;21082;-61
2022/04/27 10:22:33;;;;;;;2.00;0.65;;;;;;;10.56;51.55;100543.82;1795942;79;21589;-61
2022/04/27 10:25:09;;;;;;;1.52;0.70;;;;;;;10.61;51.84;100526.25;1787316;78;21482;-61
2022/04/27 10:27:39;;;;;;;2.75;0.80;;;;;;;10.65;51.61;100543.53;1795962;78;21044;-61
2022/04/27 10:30:13;;;;;;;1.55;0.60;;;;;;;10.56;50.95;100532.07;1817977;78;20985;-60
2022/04/27 10:32:51;;;;;;;11.95;1.00;;;;;;;10.53;51.12;100543.05;1775661;79;21034;-62
2022/04/27 10:35:27;;;;;;;11.35;1.07;;;;;;;10.61;51.39;100536.69;1799558;79;20937;-61
2022/04/27 10:38:05;;;;;;;0.90;0.60;;;;;;;10.80;51.42;100545.59;1803253;78;20981;-61
2022/04/27 10:40:41;;;;;;;1.87;0.60;;;;;;;10.90;51.01;100540.45;1803213;78;20938;-62
2022/04/27 10:43:16;;;;;;;1.60;0.75;;;;;;;10.92;50.27;100542.57;1796013;78;21004;-61
2022/04/27 10:45:49;;;;;;;1.40;0.55;;;;;;;10.93;50.43;100529.05;1762178;79;21149;-60
2022/04/27 10:48:30;;;;;;;2.92;0.78;;;;;;;10.97;50.80;100535.39;1789652;78;20969;-61
2022/04/27 10:51:04;;;;;;;1.15;0.70;;;;;;;11.09;50.16;100528.02;1779743;79;20961;-60
2022/04/27 10:53:43;;;;;;;1.17;0.60;;;;;;;11.07;49.74;100531.16;1789836;79;20981;-61
2022/04/27 10:56:25;;;;;;;1.87;0.80;;;;;;;10.90;49.41;100506.48;1785793;79;21009;-62
2022/04/27 10:58:53;;;;;;;1.35;0.60;;;;;;;11.03;49.44;100533.47;1781214;79;21305;-61
2022/04/27 11:01:27;;;;;;;2.08;0.68;;;;;;;11.04;49.67;100533.89;1780914;79;21013;-62
2022/04/27 11:04:00;;;;;;;1.55;0.68;;;;;;;11.25;50.02;100536.16;1777602;79;21568;-62
2022/04/27 11:06:30;;;;;;;0.65;0.37;;;;;;;11.38;49.23;100535.64;1779254;78;20940;-61
2022/04/27 11:09:19;;;;;;;1.20;0.57;;;;;;;11.26;48.56;100532.63;1781815;78;20960;-61
2022/04/27 11:11:55;;;;;;;2.98;0.50;;;;;;;11.09;49.05;100526.28;1787812;79;21089;-61
2022/04/27 11:14:34;;;;;;;0.93;0.47;;;;;;;11.12;48.83;100527.94;1775687;79;24785;-61
2022/04/27 11:16:59;;;;;;;6.75;0.70;;;;;;;11.19;49.17;100529.39;1782027;80;21039;-61
2022/04/27 11:19:38;;;;;;;1.00;0.60;;;;;;;11.40;49.01;100529.91;1781878;79;20991;-61
2022/04/27 11:22:14;;;;;;;1.92;0.60;;;;;;;11.36;48.03;100532.23;1787462;79;21052;-61
2022/04/27 11:24:45;;;;;;;2.67;0.60;;;;;;;11.30;47.94;100529.84;1813975;78;21069;-61
2022/04/27 11:27:12;;;;;;;0.62;0.50;;;;;;;11.33;47.55;100521.89;1814304;78;21048;-61
2022/04/27 11:29:39;;;;;;;7.53;1.57;;;;;;;11.27;46.89;100539.58;1770897;79;20978;-61
2022/04/27 11:32:09;;;;;;;1.32;0.70;;;;;;;11.37;47.31;100533.95;1812779;78;20941;-60
2022/04/27 11:34:35;;;;;;;1.60;0.65;;;;;;;11.54;47.33;100521.97;1811920;78;20993;-61
2022/04/27 11:37:18;;;;;;;1.92;0.57;;;;;;;11.77;47.43;100527.18;1796615;78;21523;-61
2022/04/27 11:39:45;;;;;;;2.15;0.93;;;;;;;11.97;46.82;100525.11;1815358;78;21020;-62
2022/04/27 11:42:16;;;;;;;0.93;0.50;;;;;;;11.97;46.59;100528.19;1812760;77;20986;-61
2022/04/27 11:44:52;;;;;;;2.52;0.90;;;;;;;11.97;46.18;100515.10;1801362;78;20980;-61
2022/04/27 11:47:31;;;;;;;1.67;0.53;;;;;;;12.07;46.56;100546.08;1793007;78;21584;-63
2022/04/27 11:50:00;;;;;;;1.82;0.55;;;;;;;11.82;45.98;100527.86;1797192;79;21025;-61
2022/04/27 11:52:30;;;;;;;1.35;0.60;;;;;;;11.75;45.07;100531.61;1792284;78;20895;-61
2022/04/27 11:55:10;;;;;;;2.62;1.00;;;;;;;11.74;45.49;100530.38;1772363;79;20938;-61
2022/04/27 11:57:40;;;;;;;3.92;0.80;;;;;;;11.66;45.61;100524.13;1789359;78;21022;-61