Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:34;;;;;;;1.57;1.47;;;;;;;9.17;100.00;97409.09;5043246;28;20033;-63
2022/04/25 00:04:00;;;;;;;1.70;1.60;;;;;;;9.27;100.00;97432.63;5045841;28;20459;-64
2022/04/25 00:06:25;;;;;;;1.50;1.40;;;;;;;9.16;100.00;97412.56;5044940;28;20055;-63
2022/04/25 00:08:51;;;;;;;1.70;1.60;;;;;;;9.18;100.00;97424.38;5042213;28;20560;-64
2022/04/25 00:11:17;;;;;;;1.20;1.20;;;;;;;9.09;100.00;97424.69;5043958;28;20082;-64
2022/04/25 00:13:42;;;;;;;1.50;1.40;;;;;;;9.15;100.00;97421.94;5045890;28;20037;-64
2022/04/25 00:16:08;;;;;;;2.00;1.43;;;;;;;9.08;100.00;97425.56;5043559;28;20386;-63
2022/04/25 00:18:33;;;;;;;1.57;1.47;;;;;;;8.97;100.00;97417.41;5042971;28;20407;-66
2022/04/25 00:21:00;;;;;;;1.50;1.40;;;;;;;9.00;100.00;97424.13;5043858;28;20544;-63
2022/04/25 00:23:26;;;;;;;1.73;1.63;;;;;;;8.87;100.00;97403.25;5045614;28;20025;-64
2022/04/25 00:25:52;;;;;;;1.43;1.33;;;;;;;8.82;100.00;97405.13;5042720;28;20029;-63
2022/04/25 00:28:18;;;;;;;1.57;1.47;;;;;;;8.86;100.00;97401.59;5041715;28;20475;-64
2022/04/25 00:30:44;;;;;;;1.37;1.27;;;;;;;8.90;100.00;97421.06;5043895;28;20274;-64
2022/04/25 00:33:10;;;;;;;1.87;1.57;;;;;;;8.87;100.00;97417.75;5044694;28;20120;-65
2022/04/25 00:35:36;;;;;;;1.77;1.63;;;;;;;8.93;100.00;97420.94;5042067;28;20402;-64
2022/04/25 00:38:01;;;;;;;1.80;1.70;;;;;;;8.87;100.00;97421.13;5041595;28;20577;-64
2022/04/25 00:40:27;;;;;;;2.30;1.47;;;;;;;8.85;100.00;97409.31;5043487;28;20550;-64
2022/04/25 00:42:52;;;;;;;1.57;1.47;;;;;;;8.90;100.00;97417.66;5045570;28;20032;-64
2022/04/25 00:45:19;;;;;;;1.80;1.70;;;;;;;8.85;100.00;97422.91;5042328;28;20032;-63
2022/04/25 00:47:45;;;;;;;1.93;1.60;;;;;;;8.85;100.00;97417.81;5042319;28;20619;-64
2022/04/25 00:50:12;;;;;;;1.40;1.30;;;;;;;8.83;100.00;97418.72;5044757;28;20072;-64
2022/04/25 00:52:38;;;;;;;1.83;1.73;;;;;;;8.70;100.00;97418.25;5044482;28;20032;-64
2022/04/25 00:55:09;;;;;;;2.03;1.90;;;;;;;8.70;100.00;97410.59;5041391;28;20061;-64
2022/04/25 00:57:35;;;;;;;3.00;1.40;;;;;;;8.73;100.00;97419.91;5040564;28;20038;-64
2022/04/25 01:00:13;;;;;;;1.50;1.40;;;;;;;8.66;100.00;97409.03;5044347;28;20029;-63
2022/04/25 01:02:39;;;;;;;4.13;1.70;;;;;;;8.66;100.00;97417.53;5042378;28;20455;-64
2022/04/25 01:05:06;;;;;;;1.87;1.70;;;;;;;8.70;100.00;97420.81;5041054;28;20542;-64
2022/04/25 01:07:34;;;;;;;1.43;1.33;;;;;;;8.65;100.00;97412.50;5042833;28;20134;-63
2022/04/25 01:10:00;;;;;;;1.87;1.77;;;;;;;8.63;100.00;97401.47;5045073;28;20522;-64
2022/04/25 01:12:27;;;;;;;2.00;1.90;;;;;;;8.80;100.00;97418.81;5044198;28;20037;-63
2022/04/25 01:15:00;;;;;;;1.60;1.50;;;;;;;8.85;100.00;97416.97;5038744;28;20102;-63
2022/04/25 01:17:26;;;;;;;2.17;1.60;;;;;;;8.90;100.00;97417.66;5042784;28;20036;-63
2022/04/25 01:19:52;;;;;;;1.37;1.27;;;;;;;8.99;100.00;97414.81;5045608;28;20028;-64
2022/04/25 01:22:21;;;;;;;1.90;1.40;;;;;;;9.09;100.00;97417.00;5044899;28;20040;-64
2022/04/25 01:27:32;;;;;;;1.27;1.17;;;;;;;9.12;100.00;97405.88;5043884;28;20503;-63
2022/04/25 01:29:57;;;;;;;1.57;1.47;;;;;;;9.17;100.00;97402.25;5044220;28;20037;-63
2022/04/25 01:32:24;;;;;;;1.50;1.40;;;;;;;9.05;100.00;97391.59;5040705;28;20125;-63
2022/04/25 01:34:50;;;;;;;1.40;1.30;;;;;;;9.15;100.00;97405.75;5040131;28;20637;-63
2022/04/25 01:37:19;;;;;;;1.30;1.20;;;;;;;9.06;100.00;97395.81;5044034;28;20653;-63
2022/04/25 01:39:50;;;;;;;1.20;1.10;;;;;;;8.97;100.00;97378.22;5043391;28;20041;-63
2022/04/25 01:42:16;;;;;;;1.40;1.30;;;;;;;8.98;100.00;97388.41;5040486;28;20033;-62
2022/04/25 01:44:42;;;;;;;2.73;1.90;;;;;;;8.86;100.00;97398.19;5040709;28;20029;-64
2022/04/25 01:47:08;;;;;;;1.87;1.67;;;;;;;8.67;100.00;97395.38;5043319;28;20090;-64
2022/04/25 01:49:34;;;;;;;2.93;2.43;;;;;;;8.64;100.00;97403.97;5042362;28;20039;-64
2022/04/25 01:52:27;;;;;;;3.57;2.30;;;;;;;8.57;100.00;97409.34;5039863;28;20025;-64
2022/04/25 01:54:53;;;;;;;2.93;2.00;;;;;;;8.52;100.00;97417.13;5041121;28;20033;-64
2022/04/25 01:57:18;;;;;;;3.40;1.90;;;;;;;8.46;100.00;97413.91;5042545;28;20021;-64
2022/04/25 01:59:45;;;;;;;2.63;2.10;;;;;;;8.36;100.00;97415.09;5041136;28;20028;-63
2022/04/25 02:02:11;;;;;;;3.27;2.40;;;;;;;8.40;100.00;97426.88;5039762;28;20040;-63
2022/04/25 02:04:38;;;;;;;3.67;2.00;;;;;;;8.27;100.00;97409.31;5042035;28;20116;-63
2022/04/25 02:07:05;;;;;;;2.47;1.97;;;;;;;8.22;100.00;97408.63;5042961;28;20037;-63
2022/04/25 02:09:30;;;;;;;2.27;1.93;;;;;;;8.29;100.00;97414.41;5040396;28;20578;-63
2022/04/25 02:11:56;;;;;;;3.20;2.50;;;;;;;8.19;100.00;97400.22;5038475;28;20033;-63
2022/04/25 02:14:21;;;;;;;2.50;2.23;;;;;;;8.23;100.00;97410.28;5040732;28;20041;-64
2022/04/25 02:16:47;;;;;;;2.03;1.83;;;;;;;8.31;100.00;97428.00;5041875;28;20397;-62
2022/04/25 02:19:12;;;;;;;2.23;2.03;;;;;;;8.33;100.00;97431.31;5039391;28;20033;-62
2022/04/25 02:21:38;;;;;;;2.20;2.00;;;;;;;8.30;100.00;97426.31;5038147;28;20060;-61
2022/04/25 02:24:03;;;;;;;2.40;2.20;;;;;;;8.33;100.00;97428.75;5041758;28;20155;-62
2022/04/25 02:26:29;;;;;;;1.90;1.70;;;;;;;8.27;100.00;97416.16;5041971;28;20471;-62
2022/04/25 02:28:54;;;;;;;4.90;3.00;;;;;;;8.33;100.00;97426.22;5038764;28;20449;-61
2022/04/25 02:31:20;;;;;;;3.57;2.43;;;;;;;8.20;100.00;97407.00;5038271;28;20025;-61
2022/04/25 02:33:46;;;;;;;2.63;1.73;;;;;;;8.33;100.00;97433.03;5041719;28;20067;-61
2022/04/25 02:36:13;;;;;;;2.77;2.23;;;;;;;8.34;100.00;97445.75;5041750;28;20045;-61
2022/04/25 02:38:39;;;;;;;5.50;3.90;;;;;;;8.34;100.00;97435.56;5037765;28;20572;-61
2022/04/25 02:41:05;;;;;;;2.80;2.40;;;;;;;8.33;100.00;97427.94;5038474;28;20133;-60
2022/04/25 02:43:35;;;;;;;3.43;2.40;;;;;;;8.30;100.00;97431.41;5041729;28;20033;-60
2022/04/25 02:46:05;;;;;;;2.90;2.50;;;;;;;8.33;100.00;97438.97;5040880;28;20071;-62
2022/04/25 02:48:31;;;;;;;4.27;3.10;;;;;;;8.33;100.00;97450.91;5037973;28;20037;-60
2022/04/25 02:50:57;;;;;;;2.70;2.33;;;;;;;8.35;100.00;97449.16;5040366;28;20124;-61
2022/04/25 02:53:24;;;;;;;5.20;3.23;;;;;;;8.43;100.00;97449.78;5041975;28;20071;-60
2022/04/25 02:55:51;;;;;;;4.87;3.23;;;;;;;8.32;100.00;97429.63;5039728;28;20059;-60
2022/04/25 02:58:17;;;;;;;3.60;3.00;;;;;;;8.36;100.00;97441.44;5037613;28;20029;-60
2022/04/25 03:00:46;;;;;;;2.93;2.50;;;;;;;8.42;100.00;97458.31;5040191;28;20037;-61
2022/04/25 03:03:12;;;;;;;2.57;2.13;;;;;;;8.43;100.00;97448.06;5042092;28;20115;-61
2022/04/25 03:05:40;;;;;;;4.77;3.33;;;;;;;8.41;100.00;97449.81;5038817;28;20037;-66
2022/04/25 03:08:05;;;;;;;3.93;2.80;;;;;;;8.42;100.00;97463.41;5039212;28;20043;-66
2022/04/25 03:10:31;;;;;;;2.70;2.20;;;;;;;8.34;100.00;97447.47;5040744;28;20399;-66
2022/04/25 03:12:56;;;;;;;5.37;3.10;;;;;;;8.44;100.00;97454.00;5042299;28;20031;-67
2022/04/25 03:15:22;;;;;;;9.10;4.27;;;;;;;8.49;100.00;97464.91;5039341;28;20055;-65
2022/04/25 03:17:47;;;;;;;7.67;4.57;;;;;;;8.49;100.00;97463.19;5038883;28;20498;-66
2022/04/25 03:20:14;;;;;;;8.23;4.07;;;;;;;8.47;100.00;97461.56;5042028;28;20021;-65
2022/04/25 03:22:39;;;;;;;6.53;3.77;;;;;;;8.54;100.00;97463.03;5046615;28;20060;-66
2022/04/25 03:25:05;;;;;;;5.57;3.47;;;;;;;8.57;100.00;97465.53;5041775;28;20128;-65
2022/04/25 03:27:30;;;;;;;3.93;3.23;;;;;;;8.56;100.00;97464.69;5041964;28;20033;-67
2022/04/25 03:29:55;;;;;;;3.20;2.60;;;;;;;8.59;100.00;97464.59;5044948;28;20472;-63
2022/04/25 03:32:22;;;;;;;6.57;2.90;;;;;;;8.71;100.00;97477.00;5044519;28;20048;-64
2022/04/25 03:34:47;;;;;;;5.83;3.50;;;;;;;8.71;100.00;97469.34;5041139;28;20029;-65
2022/04/25 03:37:13;;;;;;;3.63;2.80;;;;;;;8.70;100.00;97465.09;5042065;28;20044;-65
2022/04/25 03:39:38;;;;;;;3.83;2.90;;;;;;;8.63;100.00;97458.50;5043629;28;20036;-64
2022/04/25 03:42:04;;;;;;;6.30;3.87;;;;;;;8.68;100.00;97468.59;5043435;28;20372;-65
2022/04/25 03:44:29;;;;;;;7.13;4.10;;;;;;;8.69;100.00;97465.16;5040139;28;20136;-64
2022/04/25 03:46:55;;;;;;;5.13;3.47;;;;;;;8.64;100.00;97460.19;5041591;28;20534;-65
2022/04/25 03:49:21;;;;;;;4.10;3.23;;;;;;;8.53;100.00;97443.53;5045670;28;20210;-64
2022/04/25 03:51:46;;;;;;;6.43;4.07;;;;;;;8.69;100.00;97475.38;5043426;28;20035;-65
2022/04/25 03:57:09;;;;;;;4.73;3.83;;;;;;;8.69;100.00;97467.72;5043022;28;20449;-65
2022/04/25 03:57:12;;;;;;;5.05;3.30;;;;;;;8.68;100.00;97474.53;5042312;28;20064;-65
2022/04/25 03:59:39;;;;;;;6.43;3.80;;;;;;;8.71;100.00;97477.00;5042677;28;20044;-65
2022/04/25 04:02:05;;;;;;;6.43;3.83;;;;;;;8.67;100.00;97469.47;5043242;28;20040;-64
2022/04/25 04:04:31;;;;;;;5.20;3.30;;;;;;;8.67;100.00;97469.47;5042777;28;20115;-64
2022/04/25 04:06:57;;;;;;;6.75;3.75;;;;;;;8.76;100.00;97479.41;5043819;28;20037;-65
2022/04/25 04:12:07;;;;;;;7.13;3.90;;;;;;;8.73;100.00;97482.06;5042915;28;20522;-65
2022/04/25 04:14:32;;;;;;;5.37;3.70;;;;;;;8.75;100.00;97480.28;5042599;28;20053;-65
2022/04/25 04:16:58;;;;;;;6.38;4.45;;;;;;;8.89;100.00;97493.50;5044992;28;20035;-64
2022/04/25 04:19:24;;;;;;;7.60;4.13;;;;;;;8.87;100.00;97494.44;5045173;28;20029;-65
2022/04/25 04:21:50;;;;;;;7.47;4.83;;;;;;;8.77;100.00;97487.91;5041725;28;20068;-64
2022/04/25 04:24:15;;;;;;;7.57;4.72;;;;;;;8.89;100.00;97496.06;5043131;28;20486;-66
2022/04/25 04:26:42;;;;;;;5.93;4.57;;;;;;;8.84;100.00;97485.13;5045503;28;20086;-65
2022/04/25 04:29:08;;;;;;;6.70;4.53;;;;;;;8.90;100.00;97500.28;5044416;28;20028;-65
2022/04/25 04:31:33;;;;;;;7.10;4.95;;;;;;;8.81;100.00;97487.78;5041288;28;20043;-64
2022/04/25 04:33:59;;;;;;;5.73;4.60;;;;;;;8.98;100.00;97503.44;5040335;28;20017;-65
2022/04/25 04:36:26;;;;;;;6.77;4.37;;;;;;;8.99;100.00;97506.84;5044250;28;20068;-65
2022/04/25 04:38:52;;;;;;;8.43;4.72;;;;;;;9.11;100.00;97514.97;5044015;28;20029;-66
2022/04/25 04:41:17;;;;;;;6.17;4.47;;;;;;;9.17;100.00;97522.44;5041159;28;20043;-65
2022/04/25 04:43:43;;;;;;;6.90;3.92;;;;;;;9.22;100.00;97529.13;5043383;28;20033;-68
2022/04/25 04:46:09;;;;;;;5.23;4.20;;;;;;;9.17;100.00;97509.66;5044822;28;20522;-68
2022/04/25 04:48:35;;;;;;;7.07;4.47;;;;;;;9.28;100.00;97532.34;5043143;28;20033;-69
2022/04/25 04:51:00;;;;;;;6.10;4.07;;;;;;;9.36;100.00;97522.69;5041211;28;20059;-69
2022/04/25 04:53:26;;;;;;;6.53;3.35;;;;;;;9.46;100.00;97524.06;5043230;28;20025;-68
2022/04/25 04:55:52;;;;;;;4.03;3.63;;;;;;;9.57;100.00;97531.41;5044565;28;20043;-68
2022/04/25 04:58:20;;;;;;;3.78;3.00;;;;;;;9.66;100.00;97523.44;5041447;28;20501;-69
2022/04/25 05:00:47;;;;;;;5.45;3.83;;;;;;;9.73;100.00;97531.72;5041008;28;20045;-69
2022/04/25 05:03:15;;;;;;;5.63;3.00;;;;;;;9.81;100.00;97533.13;5043277;28;20033;-69
2022/04/25 05:05:41;;;;;;;6.32;4.10;;;;;;;9.90;100.00;97537.13;5045005;28;20040;-69
2022/04/25 05:08:06;;;;;;;6.57;4.80;;;;;;;10.06;100.00;97544.22;5041964;28;20040;-69
2022/04/25 05:10:32;;;;;;;6.97;4.63;;;;;;;10.16;100.00;97543.94;5041374;28;20065;-67
2022/04/25 05:12:57;;;;;;;6.55;4.63;;;;;;;10.22;100.00;97552.25;5043863;28;20436;-67
2022/04/25 05:15:23;;;;;;;10.32;4.72;;;;;;;10.16;100.00;97547.34;5043660;28;20036;-69
2022/04/25 05:17:50;;;;;;;5.45;4.82;;;;;;;10.22;100.00;97554.81;5030824;28;20275;-69
2022/04/25 05:20:17;;;;;;;4.93;3.78;;;;;;;10.23;100.00;97558.19;5041990;28;20037;-69
2022/04/25 05:22:45;;;;;;;3.20;2.88;;;;;;;10.33;100.00;97551.88;5044929;28;20095;-68
2022/04/25 05:25:14;;;;;;;3.80;2.83;;;;;;;10.29;100.00;97560.56;5043448;28;20025;-69
2022/04/25 05:27:40;;;;;;;2.95;2.42;;;;;;;10.37;100.00;97558.56;5041037;28;20063;-68
2022/04/25 05:30:06;;;;;;;3.80;2.67;;;;;;;10.53;100.00;97559.66;5040480;28;20033;-69
2022/04/25 05:32:48;;;;;;;3.50;1.92;;;;;;;10.58;100.00;97551.81;5044255;28;20028;-68
2022/04/25 05:35:15;;;;;;;3.47;2.50;;;;;;;10.72;100.00;97557.28;5041879;28;20171;-67
2022/04/25 05:37:40;;;;;;;2.47;2.13;;;;;;;10.88;100.00;97571.22;5040236;28;20037;-67
2022/04/25 05:40:06;;;;;;;1.92;1.70;;;;;;;10.94;100.00;97566.72;5042388;28;20033;-69
2022/04/25 05:42:33;;;;;;;3.08;2.60;;;;;;;10.96;100.00;97553.81;5043997;28;20037;-69
2022/04/25 05:45:04;;;;;;;1.45;1.45;;;;;;;11.10;100.00;97572.09;5042030;28;20044;-67
2022/04/25 05:47:30;;;;;;;2.50;1.90;;;;;;;11.00;100.00;97571.59;5039537;28;20147;-67
2022/04/25 05:52:39;;;;;;;1.67;1.58;;;;;;;11.07;100.00;97568.81;5043981;28;20035;-67
2022/04/25 05:55:05;;;;;;;3.75;2.35;;;;;;;11.20;100.00;97575.94;5038666;28;20033;-68
2022/04/25 05:57:31;;;;;;;2.22;2.03;;;;;;;11.11;100.00;97576.31;5039600;28;20036;-67
2022/04/25 05:59:56;;;;;;;2.55;2.20;;;;;;;11.27;100.00;97574.00;5043592;28;20025;-68
2022/04/25 06:02:21;;;;;;;2.65;2.42;;;;;;;11.32;100.00;97585.75;5042903;28;20114;-67
2022/04/25 06:04:47;;;;;;;2.20;2.03;;;;;;;11.36;100.00;97568.50;5039837;28;20479;-68
2022/04/25 06:07:12;;;;;;;5.57;2.30;;;;;;;11.58;100.00;97581.34;5039972;28;20071;-67
2022/04/25 06:09:38;;;;;;;2.50;2.00;;;;;;;11.61;100.00;97579.47;5043363;28;20494;-68
2022/04/25 06:12:04;;;;;;;2.53;2.15;;;;;;;11.52;100.00;97579.84;5043120;28;20029;-67
2022/04/25 06:14:32;;;;;;;2.63;2.13;;;;;;;11.60;100.00;97592.38;5039373;28;20453;-67
2022/04/25 06:17:00;;;;;;;2.10;1.90;;;;;;;11.68;100.00;97591.16;5040636;28;20573;-67
2022/04/25 06:19:26;;;;;;;4.03;2.17;;;;;;;11.71;100.00;97591.03;5042113;28;20395;-67
2022/04/25 06:21:51;;;;;;;2.20;2.10;;;;;;;11.82;100.00;97599.19;5040959;28;20033;-68
2022/04/25 06:24:18;;;;;;;2.35;2.03;;;;;;;11.91;100.00;97592.84;5039504;28;20556;-67
2022/04/25 06:26:43;;;;;;;1.88;1.50;;;;;;;11.97;100.00;97592.56;5040140;28;20040;-68
2022/04/25 06:29:08;;;;;;;4.45;2.42;;;;;;;12.01;100.00;97601.03;5043110;28;20033;-67
2022/04/25 06:31:34;;;;;;;2.00;1.65;;;;;;;12.10;100.00;97600.63;5041175;28;20083;-68
2022/04/25 06:34:00;;;;;;;1.98;1.63;;;;;;;12.09;100.00;97589.53;5038477;28;20032;-68
2022/04/25 06:36:25;;;;;;;1.80;1.70;;;;;;;12.36;100.00;97605.50;5041409;28;20037;-67
2022/04/25 06:38:51;;;;;;;1.73;1.63;;;;;;;12.48;100.00;97601.56;5042644;28;20029;-69
2022/04/25 06:41:17;;;;;;;2.35;1.73;;;;;;;12.77;100.00;97611.44;5041047;28;20368;-68
2022/04/25 06:43:42;;;;;;;1.75;1.65;;;;;;;12.99;100.00;97608.72;5039292;28;20391;-68
2022/04/25 06:46:08;;;;;;;1.48;1.38;;;;;;;13.14;100.00;97613.22;5041057;28;20038;-67
2022/04/25 06:48:34;;;;;;;5.30;2.17;;;;;;;13.31;100.00;97613.28;5042510;28;20542;-67
2022/04/25 06:51:00;;;;;;;0.95;0.95;;;;;;;13.44;100.00;97609.25;5040999;28;20037;-66
2022/04/25 06:53:26;;;;;;;1.23;1.17;;;;;;;13.57;100.00;97617.22;5040028;28;20385;-67
2022/04/25 06:55:52;;;;;;;1.38;1.27;;;;;;;13.76;100.00;97617.16;5041975;28;20025;-67
2022/04/25 06:58:18;;;;;;;1.60;1.17;;;;;;;13.92;100.00;97613.78;5047021;28;20037;-67
2022/04/25 07:00:43;;;;;;;0.90;0.90;;;;;;;14.01;100.00;97615.91;5043387;28;20025;-67
2022/04/25 07:03:09;;;;;;;1.13;1.02;;;;;;;14.19;99.45;97619.34;5043572;28;20404;-67
2022/04/25 07:05:35;;;;;;;0.95;0.95;;;;;;;14.17;100.00;97610.84;5046993;28;20152;-68
2022/04/25 07:08:00;;;;;;;1.85;1.08;;;;;;;14.42;100.00;97625.97;5047019;28;20036;-65
2022/04/25 07:10:26;;;;;;;1.10;0.90;;;;;;;14.49;100.00;97627.31;5043247;28;20649;-64
2022/04/25 07:12:52;;;;;;;0.95;0.95;;;;;;;14.55;96.45;97622.66;5043902;28;20040;-64
2022/04/25 07:15:19;;;;;;;0.93;0.93;;;;;;;14.64;94.42;97616.19;5044171;28;20508;-64
2022/04/25 07:17:45;;;;;;;0.90;0.90;;;;;;;14.86;94.85;97629.66;5046591;28;20043;-64
2022/04/25 07:20:10;;;;;;;1.00;1.00;;;;;;;14.97;96.50;97629.13;5041104;28;20471;-64
2022/04/25 07:30:48;;;;;;;0.98;0.98;;;;;;;15.04;92.91;97630.44;5042969;28;20384;-64
2022/04/25 07:33:13;;;;;;;1.40;1.30;;;;;;;15.22;92.22;97626.91;5045787;28;20032;-65
2022/04/25 07:35:39;;;;;;;1.00;1.00;;;;;;;15.56;89.20;97631.09;5047745;28;20294;-65
2022/04/25 07:38:05;;;;;;;1.30;1.30;;;;;;;15.57;86.75;97622.44;5045025;28;20066;-65
2022/04/25 07:40:31;;;;;;;0.90;0.90;;;;;;;15.80;84.50;97628.91;5043258;28;20349;-65
2022/04/25 07:42:56;;;;;;;1.30;1.20;;;;;;;15.27;81.28;97644.72;5045701;28;20108;-65
2022/04/25 07:45:22;;;;;;;2.47;1.10;;;;;;;15.51;81.00;97639.09;5046279;28;20403;-65
2022/04/25 07:47:47;;;;;;;0.88;0.88;;;;;;;15.36;79.98;97637.31;5042575;28;20095;-65
2022/04/25 07:50:15;;;;;;;4.13;2.33;;;;;;;15.26;80.63;97651.63;5041359;28;20547;-65
2022/04/25 07:52:41;;;;;;;189.82;81.22;;;;;;;15.41;80.41;97655.97;5044506;28;20041;-66
2022/04/25 07:55:07;;;;;;;47.65;28.52;;;;;;;15.63;79.64;97647.09;5046230;28;20037;-66
2022/04/25 07:57:33;;;;;;;1.75;1.50;;;;;;;15.86;77.40;97649.25;5042193;28;20775;-65
2022/04/25 07:59:59;;;;;;;1.65;1.10;;;;;;;15.97;77.96;97649.47;5042650;28;20033;-65
2022/04/25 08:02:24;;;;;;;1.05;1.05;;;;;;;16.30;76.02;97660.47;5045740;28;20393;-66
2022/04/25 08:04:50;;;;;;;1.25;1.15;;;;;;;16.08;79.68;97657.47;5045245;28;20059;-67
2022/04/25 08:07:16;;;;;;;1.30;1.30;;;;;;;16.40;80.23;97658.19;5042340;28;20486;-69
2022/04/25 08:09:42;;;;;;;1.75;1.65;;;;;;;16.46;79.08;97663.03;5043055;28;20152;-67
2022/04/25 08:20:21;;;;;;;1.30;1.30;;;;;;;15.46;84.16;97682.41;5045499;28;20375;-66
2022/04/25 08:22:47;;;;;;;4.15;1.55;;;;;;;15.21;86.01;97658.78;5040081;28;20033;-66
2022/04/25 08:25:13;;;;;;;1.67;1.58;;;;;;;15.21;83.41;97687.19;5042722;28;20032;-67
2022/04/25 08:27:38;;;;;;;1.70;1.63;;;;;;;15.16;85.56;97659.94;5057297;28;20116;-67
2022/04/25 08:30:04;;;;;;;1.20;1.20;;;;;;;15.15;87.38;97681.53;5045854;28;20365;-66
2022/04/25 08:32:33;;;;;;;1.20;1.20;;;;;;;14.99;89.65;97676.31;5045463;28;20052;-67
2022/04/25 08:35:00;;;;;;;1.42;1.33;;;;;;;15.02;91.36;97668.44;5041142;28;20041;-67
2022/04/25 08:37:26;;;;;;;1.23;1.17;;;;;;;15.24;96.91;97699.94;5041883;28;20032;-65
2022/04/25 08:39:51;;;;;;;1.30;1.30;;;;;;;15.22;92.50;97691.44;5045309;28;20041;-60
2022/04/25 08:42:19;;;;;;;1.25;1.15;;;;;;;15.40;92.70;97684.50;5044824;28;20032;-59
2022/04/25 08:44:49;;;;;;;1.30;1.20;;;;;;;15.75;87.11;97696.34;5040859;28;20029;-64
2022/04/25 08:47:15;;;;;;;2.80;1.80;;;;;;;16.00;88.32;97693.25;5043600;28;20041;-63
2022/04/25 08:49:41;;;;;;;2.05;1.33;;;;;;;16.41;78.52;97686.59;5045488;28;20086;-63
2022/04/25 08:52:09;;;;;;;4.93;1.40;;;;;;;16.20;84.23;97699.91;5044805;28;20488;-63
2022/04/25 08:54:35;;;;;;;1.40;1.30;;;;;;;16.07;68.97;97694.59;5041817;28;20025;-65
2022/04/25 08:57:02;;;;;;;1.08;1.08;;;;;;;15.88;69.53;97691.34;5042600;28;20037;-63
2022/04/25 08:59:30;;;;;;;1.30;1.27;;;;;;;15.67;70.42;97697.69;5043991;28;20052;-64
2022/04/25 09:01:56;;;;;;;0.90;0.90;;;;;;;15.56;72.82;97705.19;5043109;28;20035;-61
2022/04/25 09:04:21;;;;;;;1.00;1.00;;;;;;;15.48;70.45;97703.81;5040699;28;20033;-63
2022/04/25 09:06:48;;;;;;;2.33;1.02;;;;;;;15.41;73.83;97694.72;5043067;28;20490;-68
2022/04/25 09:09:14;;;;;;;0.80;0.80;;;;;;;15.17;70.66;97713.25;5044600;28;20035;-63
2022/04/25 09:14:24;;;;;;;0.95;0.95;;;;;;;14.93;79.98;97705.03;5040818;28;20670;-63
2022/04/25 09:16:50;;;;;;;0.90;0.90;;;;;;;14.77;80.22;97706.72;5043393;28;20032;-64
2022/04/25 09:19:15;;;;;;;1.52;1.00;;;;;;;15.13;78.23;97720.34;5041934;28;20131;-64
2022/04/25 09:21:43;;;;;;;1.10;1.10;;;;;;;15.05;77.51;97718.16;5040935;28;20044;-65
2022/04/25 09:24:28;;;;;;;1.17;0.93;;;;;;;15.17;78.36;97719.25;5041264;28;20051;-64
2022/04/25 09:27:09;;;;;;;;;;;;;;;14.99;81.33;97733.09;5044097;28;20387;-63
2022/04/25 09:29:36;;;;;;;1.10;1.10;;;;;;;15.41;79.43;97738.63;5043174;28;19939;-64
2022/04/25 09:32:03;;;;;;;2.88;2.38;;;;;;;15.68;76.43;97730.38;5040396;28;20141;-64
2022/04/25 09:37:14;;;;;;;1.40;1.40;;;;;;;15.35;72.89;97738.97;5044152;28;20039;-63
2022/04/25 09:39:40;;;;;;;1.65;1.55;;;;;;;15.38;76.18;97728.47;5042358;28;20037;-63
2022/04/25 09:42:07;;;;;;;1.35;1.25;;;;;;;15.42;77.64;97744.63;5040567;28;20482;-64
2022/04/25 09:44:55;;;;;;;1.38;1.27;;;;;;;15.29;83.33;97759.94;5042180;28;20094;-63
2022/04/25 09:47:38;;;;;;;0.95;0.95;;;;;;;14.15;93.09;97768.16;5043136;28;20028;-64
2022/04/25 09:50:04;;;;;;;1.70;1.00;;;;;;;13.69;96.81;97766.03;5041055;28;20148;-64
2022/04/25 09:52:31;;;;;;;1.17;1.17;;;;;;;13.47;99.54;97747.31;5042496;28;20098;-63
2022/04/25 09:55:10;;;;;;;1.20;1.20;;;;;;;13.58;99.91;97740.75;5044681;28;20033;-63
2022/04/25 09:57:35;;;;;;;2.10;1.35;;;;;;;13.66;100.00;97763.63;5043357;28;20124;-63
2022/04/25 10:00:01;;;;;;;1.23;1.23;;;;;;;13.64;100.00;97766.25;5040230;28;20109;-64
2022/04/25 10:02:27;;;;;;;1.25;1.15;;;;;;;13.49;100.00;97758.38;5041815;28;20044;-64
2022/04/25 10:04:53;;;;;;;1.30;1.20;;;;;;;13.54;100.00;97772.69;5042865;28;20123;-63
2022/04/25 10:07:22;;;;;;;1.13;1.13;;;;;;;13.61;100.00;97781.84;5042282;28;20115;-63
2022/04/25 10:09:49;;;;;;;1.10;1.10;;;;;;;13.65;99.94;97790.28;5039816;28;20037;-64
2022/04/25 10:12:17;;;;;;;1.20;0.90;;;;;;;13.69;94.38;97776.34;5041724;28;20166;-63
2022/04/25 10:14:43;;;;;;;1.05;0.98;;;;;;;13.72;93.29;97763.31;5042637;28;20132;-65
2022/04/25 10:17:10;;;;;;;0.70;0.70;;;;;;;13.78;90.93;97763.06;5039387;28;20075;-64
2022/04/25 10:19:38;;;;;;;0.95;0.95;;;;;;;13.80;87.71;97765.53;5039773;28;20540;-63
2022/04/25 10:22:04;;;;;;;0.90;0.90;;;;;;;13.59;84.72;97751.91;5042430;28;20079;-63
2022/04/25 10:24:32;;;;;;;1.15;1.15;;;;;;;13.89;85.86;97767.69;5042764;28;20404;-63
2022/04/25 10:27:08;;;;;;;1.55;1.45;;;;;;;14.25;84.74;97768.56;5040931;28;20033;-64
2022/04/25 10:29:34;;;;;;;;;;;;;;;14.37;81.38;97774.91;5039506;28;20076;-63
2022/04/25 10:32:01;;;;;;;1.35;1.25;;;;;;;14.33;79.13;97794.00;5042240;28;20339;-63
2022/04/25 10:34:45;;;;;;;0.90;0.90;;;;;;;14.13;77.63;97777.69;5042317;28;20037;-63
2022/04/25 10:37:44;;;;;;;1.00;1.00;;;;;;;14.25;77.83;97778.88;5039048;28;20493;-63
2022/04/25 10:40:17;;;;;;;1.38;1.27;;;;;;;14.50;77.63;97794.06;5029828;28;20036;-63
2022/04/25 10:45:54;;;;;;;2.50;1.88;;;;;;;14.53;73.16;97787.00;5042417;28;20060;-63
2022/04/25 10:48:19;;;;;;;1.45;1.35;;;;;;;14.42;73.07;97799.59;5039130;28;20037;-64
2022/04/25 10:51:16;;;;;;;1.35;1.25;;;;;;;14.72;70.36;97806.75;5043089;28;20044;-64
2022/04/25 10:53:59;;;;;;;1.60;1.50;;;;;;;14.87;66.57;97799.09;5042925;28;20029;-64
2022/04/25 10:56:26;;;;;;;1.73;1.48;;;;;;;14.99;65.51;97792.47;5039110;28;20056;-63
2022/04/25 10:59:22;;;;;;;1.67;1.60;;;;;;;15.29;63.97;97805.59;5040691;28;20040;-63
2022/04/25 11:01:48;;;;;;;1.63;1.52;;;;;;;15.36;64.15;97802.59;5043056;28;20025;-64
2022/04/25 11:04:15;;;;;;;1.60;1.50;;;;;;;15.52;61.83;97794.94;5040241;28;20124;-65
2022/04/25 11:06:41;;;;;;;1.73;1.63;;;;;;;15.94;61.89;97828.03;5038997;28;20041;-65
2022/04/25 11:09:06;;;;;;;1.98;1.73;;;;;;;15.51;61.61;97812.19;5041614;28;20083;-64
2022/04/25 11:11:53;;;;;;;1.95;1.85;;;;;;;15.11;62.77;97802.19;5040592;28;20033;-65
2022/04/25 11:14:19;;;;;;;1.63;1.52;;;;;;;15.04;62.54;97813.72;5037606;28;20025;-63
2022/04/25 11:17:06;;;;;;;1.92;1.45;;;;;;;15.24;63.71;97829.06;5039055;28;20039;-62
2022/04/25 11:19:45;;;;;;;1.48;1.45;;;;;;;15.13;62.79;97825.34;5042516;28;20068;-64
2022/04/25 11:22:28;;;;;;;2.45;1.85;;;;;;;15.22;61.09;97836.06;5041695;28;20143;-64
2022/04/25 11:24:53;;;;;;;2.10;1.90;;;;;;;15.27;58.96;97817.75;5038882;28;20404;-64
2022/04/25 11:27:21;;;;;;;2.00;1.90;;;;;;;15.26;58.26;97811.75;5040836;28;20048;-64
2022/04/25 11:30:13;;;;;;;1.90;1.80;;;;;;;15.54;57.43;97861.13;5042967;28;20093;-63
2022/04/25 11:32:43;;;;;;;2.20;2.10;;;;;;;15.51;55.91;97838.03;5039635;28;20068;-63
2022/04/25 11:35:09;;;;;;;1.95;1.85;;;;;;;15.22;57.71;97832.63;5038962;28;20546;-64
2022/04/25 11:37:35;;;;;;;1.80;1.70;;;;;;;15.36;56.59;97843.94;5042207;28;20137;-64
2022/04/25 11:40:04;;;;;;;2.38;2.17;;;;;;;15.36;56.72;97841.34;5042768;28;20025;-64
2022/04/25 11:42:32;;;;;;;2.28;2.10;;;;;;;15.60;57.66;97838.47;5041409;28;20060;-64
2022/04/25 11:44:58;;;;;;;2.20;2.10;;;;;;;15.81;56.39;97840.78;5041922;28;20048;-63
2022/04/25 11:47:24;;;;;;;1.92;1.83;;;;;;;15.83;56.68;97830.31;5046028;28;20033;-62
2022/04/25 11:49:57;;;;;;;2.20;2.10;;;;;;;16.03;55.96;97834.47;5045598;28;20383;-65
2022/04/25 11:52:23;;;;;;;2.50;2.10;;;;;;;15.99;54.77;97841.56;5042767;28;20032;-63
2022/04/25 11:54:49;;;;;;;1.75;1.65;;;;;;;16.06;53.72;97845.47;5043812;28;20478;-63
2022/04/25 11:57:15;;;;;;;3.20;2.42;;;;;;;16.29;54.09;97832.13;5045842;28;20036;-63
2022/04/25 11:59:40;;;;;;;1.75;1.65;;;;;;;16.25;53.33;97817.69;5044690;28;20039;-65
2022/04/25 12:02:07;;;;;;;2.30;2.20;;;;;;;16.38;53.30;97841.97;5042346;28;20036;-62
2022/04/25 12:04:36;;;;;;;2.10;2.00;;;;;;;16.43;51.24;97834.78;5043854;28;20041;-62
2022/04/25 12:07:06;;;;;;;3.47;2.00;;;;;;;16.41;50.54;97848.75;5045947;28;20474;-62