Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:13;;;;;;;16.83;2.90;;;;;;;;;;5093561;28;20592;-46
2023/03/15 00:02:40;;;;;;;13.40;3.03;;;;;;;;;;5094117;28;20435;-46
2023/03/15 00:05:06;;;;;;;6.38;2.60;;;;;;;;;;5093980;28;20459;-44
2023/03/15 00:07:32;;;;;;;10.07;2.20;;;;;;;;;;5099263;28;20730;-44
2023/03/15 00:09:58;;;;;;;8.77;2.67;;;;;;;;;;5090967;28;20194;-47
2023/03/15 00:12:24;;;;;;;9.50;2.47;;;;;;;;;;5091989;28;20423;-46
2023/03/15 00:14:50;;;;;;;9.40;2.13;;;;;;;;;;5086481;28;20436;-45
2023/03/15 00:17:16;;;;;;;4.50;2.40;;;;;;;;;;5093979;28;20427;-45
2023/03/15 00:19:42;;;;;;;7.00;2.50;;;;;;;;;;5091031;28;20616;-44
2023/03/15 00:22:08;;;;;;;3.90;2.33;;;;;;;;;;5096909;28;20233;-44
2023/03/15 00:24:34;;;;;;;13.57;2.60;;;;;;;;;;5097598;28;20438;-45
2023/03/15 00:27:00;;;;;;;10.67;2.77;;;;;;;;;;5097643;28;20173;-45
2023/03/15 00:29:26;;;;;;;5.50;2.00;;;;;;;;;;5096620;28;20411;-44
2023/03/15 00:31:52;;;;;;;7.10;2.27;;;;;;;;;;5099793;28;20421;-44
2023/03/15 00:34:22;;;;;;;6.53;2.43;;;;;;;;;;5097564;28;20445;-46
2023/03/15 00:36:48;;;;;;;10.10;2.90;;;;;;;;;;5100559;28;20432;-46
2023/03/15 00:39:15;;;;;;;5.28;2.80;;;;;;;;;;5097630;28;20174;-46
2023/03/15 00:41:44;;;;;;;6.25;3.28;;;;;;;;;;5096556;28;20196;-44
2023/03/15 00:44:10;;;;;;;5.13;3.17;;;;;;;;;;5084012;28;20269;-44
2023/03/15 00:46:36;;;;;;;9.20;3.63;;;;;;;;;;5089366;28;20214;-44
2023/03/15 00:49:02;;;;;;;8.17;3.37;;;;;;;;;;5095041;28;20412;-45
2023/03/15 00:51:28;;;;;;;10.20;5.20;;;;;;;;;;5097224;28;20549;-45
2023/03/15 00:53:56;;;;;;;9.32;4.18;;;;;;;;;;5094479;28;20427;-44
2023/03/15 00:56:23;;;;;;;11.05;5.70;;;;;;;;;;5096069;28;20208;-44
2023/03/15 00:58:51;;;;;;;6.80;4.40;;;;;;;;;;5091477;28;20260;-44
2023/03/15 01:01:19;;;;;;;12.63;4.55;;;;;;;;;;5095160;28;20207;-44
2023/03/15 01:03:46;;;;;;;4.55;4.15;;;;;;;;;;5095243;28;20257;-44
2023/03/15 01:06:14;;;;;;;7.97;4.35;;;;;;;;;;5094354;28;20643;-46
2023/03/15 01:08:40;;;;;;;8.27;4.18;;;;;;;;;;5095385;28;20169;-44
2023/03/15 01:11:07;;;;;;;9.60;4.00;;;;;;;;;;5094740;28;20286;-44
2023/03/15 01:13:33;;;;;;;8.98;4.22;;;;;;;;;;5093765;28;20234;-45
2023/03/15 01:15:59;;;;;;;6.47;5.35;;;;;;;;;;5091110;28;20193;-44
2023/03/15 01:18:25;;;;;;;7.87;4.40;;;;;;;;;;5096117;28;20728;-46
2023/03/15 01:20:51;;;;;;;12.20;4.90;;;;;;;;;;5093495;28;20419;-44
2023/03/15 01:23:17;;;;;;;7.67;4.30;;;;;;;;;;5095151;28;20280;-46
2023/03/15 01:25:43;;;;;;;4.90;3.87;;;;;;;;;;5095249;28;20419;-44
2023/03/15 01:28:09;;;;;;;9.00;4.67;;;;;;;;;;5095192;28;20408;-44
2023/03/15 01:30:35;;;;;;;8.63;5.37;;;;;;;;;;5093448;28;20494;-44
2023/03/15 01:33:02;;;;;;;7.73;5.83;;;;;;;;;;5095706;28;20476;-45
2023/03/15 01:35:28;;;;;;;12.80;5.90;;;;;;;;;;5094585;28;20743;-44
2023/03/15 01:37:54;;;;;;;11.13;6.43;;;;;;;;;;5095730;28;20181;-45
2023/03/15 01:40:20;;;;;;;8.47;6.90;;;;;;;;;;5095111;28;20410;-44
2023/03/15 01:42:52;;;;;;;9.60;6.65;;;;;;;;;;5095601;28;20439;-44
2023/03/15 01:45:36;;;;;;;6.07;5.47;;;;;;;;;;5085206;28;20661;-44
2023/03/15 01:48:02;;;;;;;5.90;4.10;;;;;;;;;;5094055;28;20188;-44
2023/03/15 01:50:28;;;;;;;6.18;5.10;;;;;;;;;;5093934;28;20249;-44
2023/03/15 01:52:54;;;;;;;5.67;5.07;;;;;;;;;;5095417;28;20276;-45
2023/03/15 01:55:20;;;;;;;9.90;5.33;;;;;;;;;;5095202;28;20403;-45
2023/03/15 01:57:50;;;;;;;7.63;4.40;;;;;;;;;;5089234;28;20411;-45
2023/03/15 02:00:18;;;;;;;4.97;4.57;;;;;;;;;;5094055;28;20407;-44
2023/03/15 02:03:03;;;;;;;7.10;4.40;;;;;;;;;;5093572;28;20201;-45
2023/03/15 02:05:32;;;;;;;7.07;4.78;;;;;;;;;;5094314;28;20213;-44
2023/03/15 02:07:58;;;;;;;6.22;5.20;;;;;;;;;;5095377;28;20221;-44
2023/03/15 02:10:33;;;;;;;4.72;4.22;;;;;;;;;;5093641;28;20193;-45
2023/03/15 02:12:59;;;;;;;5.15;4.75;;;;;;;;;;5093780;28;20200;-44
2023/03/15 02:15:25;;;;;;;10.23;5.30;;;;;;;;;;5092702;28;20181;-44
2023/03/15 02:17:51;;;;;;;5.75;5.22;;;;;;;;;;5095168;28;20260;-46
2023/03/15 02:20:17;;;;;;;8.82;6.20;;;;;;;;;;5091684;28;20546;-44
2023/03/15 02:22:49;;;;;;;5.10;4.33;;;;;;;;;;5094578;28;20283;-44
2023/03/15 02:25:18;;;;;;;5.88;4.88;;;;;;;;;;5094207;28;20477;-44
2023/03/15 02:27:44;;;;;;;5.93;4.68;;;;;;;;;;5093868;28;20679;-44
2023/03/15 02:30:11;;;;;;;5.70;5.13;;;;;;;;;;5091632;28;20194;-44
2023/03/15 02:32:38;;;;;;;8.68;5.57;;;;;;;;;;5093846;28;20193;-44
2023/03/15 02:35:05;;;;;;;6.60;4.83;;;;;;;;;;5093660;28;20642;-45
2023/03/15 02:37:31;;;;;;;5.05;4.55;;;;;;;;;;5093877;28;20449;-45
2023/03/15 02:39:57;;;;;;;7.77;5.80;;;;;;;;;;5093961;28;20182;-44
2023/03/15 02:42:23;;;;;;;7.13;6.43;;;;;;;;;;5093491;28;20424;-45
2023/03/15 02:44:50;;;;;;;9.90;7.30;;;;;;;;;;5091317;28;20474;-45
2023/03/15 02:47:19;;;;;;;7.70;5.45;;;;;;;;;;5094054;28;20185;-43
2023/03/15 02:49:48;;;;;;;7.25;6.18;;;;;;;;;;5094332;28;20209;-44
2023/03/15 02:52:14;;;;;;;6.63;4.75;;;;;;;;;;5093785;28;20220;-44
2023/03/15 02:54:44;;;;;;;6.10;5.17;;;;;;;;;;5094174;28;20781;-45
2023/03/15 02:57:11;;;;;;;10.23;6.43;;;;;;;;;;5093284;28;20400;-44
2023/03/15 02:59:37;;;;;;;11.40;6.60;;;;;;;;;;5093447;28;20178;-44
2023/03/15 03:02:03;;;;;;;9.00;6.35;;;;;;;;;;5094002;28;20280;-44
2023/03/15 03:04:29;;;;;;;9.30;7.00;;;;;;;;;;5094412;28;20257;-45
2023/03/15 03:06:55;;;;;;;10.00;8.20;;;;;;;;;;5097640;28;20585;-44
2023/03/15 03:12:24;;;;;;;11.35;7.90;;;;;;;;;;5087008;28;20426;-45
2023/03/15 03:14:50;;;;;;;9.70;8.23;;;;;;;;;;5092614;28;20177;-44
2023/03/15 03:17:16;;;;;;;19.13;10.27;;;;;;;;;;5093921;28;20427;-45
2023/03/15 03:19:42;;;;;;;15.82;9.38;;;;;;;;;;5094380;28;20810;-44
2023/03/15 03:22:08;;;;;;;14.48;9.45;;;;;;;;;;5091309;28;20692;-45
2023/03/15 03:24:34;;;;;;;13.30;9.00;;;;;;;;;;5094029;28;20211;-45
2023/03/15 03:27:00;;;;;;;11.10;9.48;;;;;;;;;;5093706;28;20419;-45
2023/03/15 03:29:26;;;;;;;12.83;9.97;;;;;;;;;;5090534;28;20181;-45
2023/03/15 03:31:52;;;;;;;16.37;9.80;;;;;;;;;;5093782;28;20471;-44
2023/03/15 03:34:18;;;;;;;16.60;10.60;;;;;;;;;;5094151;28;20412;-44
2023/03/15 03:36:44;;;;;;;12.18;8.93;;;;;;;;;;5094734;28;20441;-44
2023/03/15 03:39:10;;;;;;;13.37;9.20;;;;;;;;;;5095291;28;20205;-44
2023/03/15 03:41:36;;;;;;;18.15;9.63;;;;;;;;;;5093205;28;20464;-44
2023/03/15 03:44:02;;;;;;;11.30;7.63;;;;;;;;;;5093947;28;20672;-44
2023/03/15 03:46:28;;;;;;;10.40;8.55;;;;;;;;;;5094150;28;20479;-44
2023/03/15 03:48:55;;;;;;;17.20;9.07;;;;;;;;;;5091393;28;20183;-44
2023/03/15 03:51:21;;;;;;;10.70;7.72;;;;;;;;;;5082414;28;20459;-44
2023/03/15 03:53:46;;;;;;;11.25;7.45;;;;;;;;;;5092818;28;20193;-44
2023/03/15 03:56:12;;;;;;;11.57;8.47;;;;;;;;;;5097292;28;20538;-46
2023/03/15 03:58:38;;;;;;;11.45;7.72;;;;;;;;;;5094791;28;20412;-44
2023/03/15 04:01:04;;;;;;;13.40;8.00;;;;;;;;;;5093393;28;20219;-44
2023/03/15 04:03:30;;;;;;;12.52;7.95;;;;;;;;;;5086901;28;20434;-42
2023/03/15 04:05:57;;;;;;;11.07;6.93;;;;;;;;;;5094898;28;20714;-42
2023/03/15 04:08:23;;;;;;;9.93;6.10;;;;;;;;;;5088369;28;20411;-42
2023/03/15 04:10:51;;;;;;;11.25;6.88;;;;;;;;;;5094307;28;20232;-42
2023/03/15 04:13:17;;;;;;;9.73;6.10;;;;;;;;;;5094340;28;20230;-43
2023/03/15 04:15:43;;;;;;;6.13;4.50;;;;;;;;;;5089901;28;20197;-44
2023/03/15 04:18:09;;;;;;;5.63;4.90;;;;;;;;;;5092563;28;20469;-42
2023/03/15 04:20:35;;;;;;;4.30;3.60;;;;;;;;;;5093940;28;20181;-44
2023/03/15 04:23:01;;;;;;;12.40;5.90;;;;;;;;;;5094194;28;20518;-41
2023/03/15 04:25:27;;;;;;;7.93;5.35;;;;;;;;;;5094630;28;20410;-42
2023/03/15 04:28:01;;;;;;;7.10;4.72;;;;;;;;;;5094658;28;20590;-41
2023/03/15 04:30:28;;;;;;;10.07;5.57;;;;;;;;;;5093782;28;20669;-43
2023/03/15 04:32:57;;;;;;;9.85;4.20;;;;;;;;;;5094436;28;20668;-43
2023/03/15 04:35:26;;;;;;;6.03;5.35;;;;;;;;;;5094518;28;20405;-42
2023/03/15 04:37:52;;;;;;;10.23;6.65;;;;;;;;;;5094104;28;20644;-42
2023/03/15 04:40:19;;;;;;;6.43;4.73;;;;;;;;;;5093877;28;20194;-42
2023/03/15 04:42:45;;;;;;;7.13;5.00;;;;;;;;;;5094394;28;20955;-43
2023/03/15 04:45:11;;;;;;;9.30;6.47;;;;;;;;;;5090703;28;20188;-42
2023/03/15 04:47:37;;;;;;;6.20;5.53;;;;;;;;;;5089081;28;20443;-43
2023/03/15 04:50:03;;;;;;;9.23;6.40;;;;;;;;;;5093504;28;20467;-44
2023/03/15 04:52:29;;;;;;;8.55;6.63;;;;;;;;;;5093799;28;20424;-44
2023/03/15 04:54:55;;;;;;;10.23;7.10;;;;;;;;;;5094062;28;20219;-42
2023/03/15 04:57:21;;;;;;;9.98;7.15;;;;;;;;;;5090500;28;20449;-42
2023/03/15 04:59:47;;;;;;;11.43;7.07;;;;;;;;;;5093888;28;20181;-42
2023/03/15 05:02:13;;;;;;;11.93;6.53;;;;;;;;;;5093340;28;20215;-42
2023/03/15 05:04:39;;;;;;;9.65;6.95;;;;;;;;;;5093228;28;20461;-42
2023/03/15 05:07:05;;;;;;;11.82;8.00;;;;;;;;;;5093288;28;20555;-43
2023/03/15 05:09:36;;;;;;;12.57;7.00;;;;;;;;;;5093686;28;20178;-42
2023/03/15 05:12:03;;;;;;;9.60;6.60;;;;;;;;;;5092786;28;20418;-43
2023/03/15 05:14:29;;;;;;;9.93;7.22;;;;;;;;;;5092992;28;20166;-43
2023/03/15 05:16:57;;;;;;;10.80;6.60;;;;;;;;;;5088723;28;20241;-44
2023/03/15 05:19:23;;;;;;;11.20;6.55;;;;;;;;;;5093688;28;20899;-43
2023/03/15 05:21:49;;;;;;;11.52;7.40;;;;;;;;;;5092831;28;20181;-44
2023/03/15 05:24:15;;;;;;;11.93;8.20;;;;;;;;;;5087604;28;20170;-44
2023/03/15 05:26:45;;;;;;;12.70;9.00;;;;;;;;;;5093428;28;20188;-42
2023/03/15 05:29:11;;;;;;;12.48;8.20;;;;;;;;;;5082582;28;20419;-43
2023/03/15 05:31:37;;;;;;;23.17;12.07;;;;;;;;;;5088224;28;20190;-42
2023/03/15 05:34:03;;;;;;;20.43;11.80;;;;;;;;;;5096463;28;20169;-42
2023/03/15 05:36:33;;;;;;;27.50;11.23;;;;;;;;;;5090213;28;20423;-42
2023/03/15 05:39:03;;;;;;;18.15;10.52;;;;;;;;;;5089781;28;20420;-43
2023/03/15 05:41:30;;;;;;;15.85;9.70;;;;;;;;;;5089831;28;20181;-43
2023/03/15 05:43:56;;;;;;;12.25;8.60;;;;;;;;;;5085714;28;20682;-44
2023/03/15 05:46:22;;;;;;;10.02;8.40;;;;;;;;;;5087595;28;20178;-42
2023/03/15 05:48:48;;;;;;;10.73;7.83;;;;;;;;;;5088902;28;20706;-42
2023/03/15 05:51:15;;;;;;;15.48;9.00;;;;;;;;;;5091348;28;20501;-43
2023/03/15 05:53:41;;;;;;;11.02;7.78;;;;;;;;;;5087763;28;20238;-43
2023/03/15 05:56:08;;;;;;;11.10;8.43;;;;;;;;;;5085973;28;20172;-45
2023/03/15 05:58:34;;;;;;;14.02;8.40;;;;;;;;;;5090762;28;20203;-43
2023/03/15 06:01:02;;;;;;;11.10;7.88;;;;;;;;;;5090315;28;20181;-43
2023/03/15 06:03:30;;;;;;;9.98;7.25;;;;;;;;;;5091001;28;20220;-42
2023/03/15 06:05:56;;;;;;;10.98;8.48;;;;;;;;;;5090704;28;20208;-43
2023/03/15 06:08:22;;;;;;;11.70;8.13;;;;;;;;;;5091290;28;20209;-42
2023/03/15 06:10:48;;;;;;;11.97;8.60;;;;;;;;;;5091871;28;20447;-42
2023/03/15 06:13:14;;;;;;;14.10;9.00;;;;;;;;;;5092877;28;20511;-43
2023/03/15 06:15:39;;;;;;;15.00;8.70;;;;;;;;;;5091823;28;20846;-43
2023/03/15 06:18:06;;;;;;;16.03;8.83;;;;;;;;;;5090060;28;20188;-43
2023/03/15 06:20:32;;;;;;;14.18;8.70;;;;;;;;;;5090840;28;20492;-43
2023/03/15 06:22:58;;;;;;;15.23;9.55;;;;;;;;;;5092524;28;20581;-43
2023/03/15 06:25:24;;;;;;;14.93;9.37;;;;;;;;;;5092293;28;20185;-43
2023/03/15 06:27:50;;;;;;;14.87;9.43;;;;;;;;;;5092178;28;20439;-44
2023/03/15 06:30:16;;;;;;;15.82;9.55;;;;;;;;;;5091957;28;20504;-43
2023/03/15 06:32:42;;;;;;;12.70;9.32;;;;;;;;;;5092234;28;20323;-43
2023/03/15 06:35:08;;;;;;;18.92;9.65;;;;;;;;;;5088144;28;20267;-43
2023/03/15 06:37:35;;;;;;;16.73;9.48;;;;;;;;;;5086794;28;20174;-43
2023/03/15 06:40:03;;;;;;;16.85;10.45;;;;;;;;;;5091853;28;20181;-42
2023/03/15 06:42:29;;;;;;;17.98;10.20;;;;;;;;;;5091294;28;20192;-44
2023/03/15 06:44:55;;;;;;;19.88;11.50;;;;;;;;;;5088234;28;20178;-43
2023/03/15 06:47:21;;;;;;;20.90;12.07;;;;;;;;;;5091381;28;20165;-44
2023/03/15 06:49:49;;;;;;;22.98;11.65;;;;;;;;;;5091098;28;20227;-43
2023/03/15 06:52:15;;;;;;;21.98;11.93;;;;;;;;;;5088954;28;20235;-43
2023/03/15 06:54:41;;;;;;;20.60;11.80;;;;;;;;;;5084738;28;20242;-42
2023/03/15 06:57:07;;;;;;;20.93;12.00;;;;;;;;;;5082974;28;20177;-42
2023/03/15 06:59:33;;;;;;;19.48;11.27;;;;;;;;;;5087161;28;20418;-43
2023/03/15 07:01:59;;;;;;;16.97;11.03;;;;;;;;;;5084873;28;20201;-42
2023/03/15 07:04:25;;;;;;;18.93;11.73;;;;;;;;;;5093781;28;20452;-44
2023/03/15 07:06:51;;;;;;;25.77;13.00;;;;;;;;;;5096379;28;20403;-44
2023/03/15 07:09:17;;;;;;;19.57;12.77;;;;;;;;;;5087391;28;20668;-44
2023/03/15 07:11:43;;;;;;;31.57;12.77;;;;;;;;;;5091554;28;20624;-43
2023/03/15 07:14:09;;;;;;;19.10;12.27;;;;;;;;;;5092899;28;20925;-44
2023/03/15 07:16:35;;;;;;;23.38;13.25;;;;;;;;;;5092326;28;20818;-46
2023/03/15 07:19:01;;;;;;;20.33;12.23;;;;;;;;;;5094417;28;20184;-44
2023/03/15 07:21:28;;;;;;;28.05;14.05;;;;;;;;;;5089519;28;20920;-45
2023/03/15 07:23:57;;;;;;;22.45;14.00;;;;;;;;;;5091909;28;20737;-43
2023/03/15 07:26:23;;;;;;;27.35;13.73;;;;;;;;;;5094303;28;20564;-43
2023/03/15 07:28:49;;;;;;;28.53;13.20;;;;;;;;;;5091529;28;20192;-44
2023/03/15 07:31:15;;;;;;;20.13;12.18;;;;;;;;;;5094108;28;20455;-43
2023/03/15 07:33:41;;;;;;;18.90;12.10;;;;;;;;;;5095529;28;20250;-43
2023/03/15 07:36:07;;;;;;;24.13;13.13;;;;;;;;;;5089765;28;20975;-43
2023/03/15 07:38:34;;;;;;;21.05;11.68;;;;;;;;;;5085183;28;20228;-43
2023/03/15 07:41:06;;;;;;;18.05;10.95;;;;;;;;;;5088917;28;20181;-43
2023/03/15 07:43:33;;;;;;;19.80;11.00;;;;;;;;;;5093543;28;20193;-43
2023/03/15 07:46:00;;;;;;;16.65;9.18;;;;;;;;;;5093968;28;20174;-43
2023/03/15 07:48:28;;;;;;;13.43;8.88;;;;;;;;;;5095364;28;20264;-44
2023/03/15 07:50:54;;;;;;;12.20;7.72;;;;;;;;;;5092788;28;20220;-43
2023/03/15 07:53:20;;;;;;;10.43;7.53;;;;;;;;;;5095058;28;20224;-44
2023/03/15 07:55:49;;;;;;;10.00;7.63;;;;;;;;;;5090047;28;20411;-44
2023/03/15 07:58:15;;;;;;;7.00;5.67;;;;;;;;;;5095211;28;20401;-44
2023/03/15 08:00:41;;;;;;;7.80;6.13;;;;;;;;;;5092367;28;20430;-44
2023/03/15 08:03:07;;;;;;;13.03;8.10;;;;;;;;;;5094249;28;20793;-44
2023/03/15 08:05:34;;;;;;;13.20;9.03;;;;;;;;;;5093223;28;20511;-43
2023/03/15 08:08:00;;;;;;;12.20;9.70;;;;;;;;;;5094166;28;20409;-43
2023/03/15 08:10:26;;;;;;;15.80;10.17;;;;;;;;;;5094320;28;20464;-43
2023/03/15 08:12:52;;;;;;;11.77;8.43;;;;;;;;;;5089671;28;20570;-43
2023/03/15 08:15:19;;;;;;;9.68;8.20;;;;;;;;;;5088183;28;20424;-43
2023/03/15 08:17:46;;;;;;;10.73;8.02;;;;;;;;;;5088335;28;20182;-43
2023/03/15 08:20:21;;;;;;;10.70;7.25;;;;;;;;;;5089963;28;20182;-43
2023/03/15 08:22:48;;;;;;;10.25;7.13;;;;;;;;;;5089343;28;20188;-43
2023/03/15 08:25:15;;;;;;;13.93;6.80;;;;;;;;;;5084773;28;20177;-43
2023/03/15 08:27:41;;;;;;;12.93;7.35;;;;;;;;;;5091713;28;20178;-44
2023/03/15 08:30:08;;;;;;;10.23;7.30;;;;;;;;;;5093747;28;20285;-44
2023/03/15 08:32:34;;;;;;;7.40;5.83;;;;;;;;;;5088680;28;20517;-44
2023/03/15 08:35:00;;;;;;;6.90;6.30;;;;;;;;;;5094031;28;20953;-44
2023/03/15 08:37:26;;;;;;;9.33;6.43;;;;;;;;;;5093293;28;20817;-43
2023/03/15 08:39:59;;;;;;;7.57;6.60;;;;;;;;;;5092388;28;20800;-43
2023/03/15 08:42:25;;;;;;;8.60;6.17;;;;;;;;;;5092371;28;20474;-44
2023/03/15 08:44:51;;;;;;;11.40;7.07;;;;;;;;;;5094260;28;20406;-44
2023/03/15 08:47:17;;;;;;;7.97;6.90;;;;;;;;;;5093002;28;20872;-44
2023/03/15 08:49:43;;;;;;;12.03;6.93;;;;;;;;;;5090920;28;20448;-44
2023/03/15 08:52:09;;;;;;;8.63;6.37;;;;;;;;;;5093449;28;20435;-43
2023/03/15 08:54:35;;;;;;;8.23;6.80;;;;;;;;;;5093954;28;20503;-43
2023/03/15 08:57:01;;;;;;;6.73;5.90;;;;;;;;;;5094130;28;20844;-44
2023/03/15 08:59:27;;;;;;;17.13;6.27;;;;;;;;;;5093973;28;20404;-44
2023/03/15 09:01:53;;;;;;;7.90;5.63;;;;;;;;;;5093037;28;20461;-44
2023/03/15 09:04:20;;;;;;;6.10;5.60;;;;;;;;;;5094113;28;20404;-44
2023/03/15 09:06:46;;;;;;;7.67;5.33;;;;;;;;;;5093762;28;20418;-43
2023/03/15 09:09:16;;;;;;;8.50;4.40;;;;;;;;;;5093710;28;20895;-44
2023/03/15 09:11:42;;;;;;;8.33;4.80;;;;;;;;;;5092885;28;20465;-44
2023/03/15 09:14:07;;;;;;;5.30;4.60;;;;;;;;;;5092555;28;20423;-44
2023/03/15 09:16:33;;;;;;;6.87;5.00;;;;;;;;;;5082502;28;20420;-44
2023/03/15 09:18:59;;;;;;;6.93;5.10;;;;;;;;;;5091513;28;20423;-44
2023/03/15 09:21:26;;;;;;;8.73;5.63;;;;;;;;;;5092938;28;20402;-44
2023/03/15 09:23:52;;;;;;;6.90;5.17;;;;;;;;;;5093308;28;21067;-44
2023/03/15 09:26:18;;;;;;;11.77;5.23;;;;;;;;;;5093470;28;20403;-44
2023/03/15 09:28:44;;;;;;;8.67;5.53;;;;;;;;;;5093213;28;20950;-44
2023/03/15 09:31:10;;;;;;;6.13;5.33;;;;;;;;;;5092300;28;20550;-43
2023/03/15 09:33:36;;;;;;;5.47;4.97;;;;;;;;;;5092119;28;20485;-43
2023/03/15 09:36:02;;;;;;;9.97;5.00;;;;;;;;;;5093388;28;20404;-44
2023/03/15 09:38:28;;;;;;;5.77;3.93;;;;;;;;;;5093428;28;20404;-44
2023/03/15 09:40:58;;;;;;;9.10;4.43;;;;;;;;;;5092611;28;20413;-44
2023/03/15 09:43:47;;;;;;;8.00;3.90;;;;;;;;;;5093012;28;20427;-44
2023/03/15 09:46:31;;;;;;;6.07;3.60;;;;;;;;;;5077534;28;20834;-43
2023/03/15 09:49:30;;;;;;;6.53;4.13;;;;;;;;;;5091801;28;20954;-43
2023/03/15 09:52:01;;;;;;;8.70;3.63;;;;;;;;;;5067913;28;20475;-44
2023/03/15 09:54:30;;;;;;;6.97;3.90;;;;;;;;;;5088606;28;20419;-45
2023/03/15 09:57:01;;;;;;;9.53;5.30;;;;;;;;;;5091125;28;20426;-44
2023/03/15 09:59:45;;;;;;;5.33;4.83;;;;;;;;;;5092725;28;20411;-43
2023/03/15 10:02:20;;;;;;;7.20;4.90;;;;;;;;;;5085098;28;20427;-43
2023/03/15 10:04:47;;;;;;;6.60;5.47;;;;;;;;;;5092549;28;20498;-43
2023/03/15 10:07:14;;;;;;;6.30;4.30;;;;;;;;;;5092624;28;20790;-43
2023/03/15 10:09:40;;;;;;;5.73;4.43;;;;;;;;;;5092388;28;20406;-44
2023/03/15 10:12:14;;;;;;;6.27;4.23;;;;;;;;;;5091539;28;20456;-45
2023/03/15 10:14:44;;;;;;;6.90;4.77;;;;;;;;;;5091670;28;20431;-44
2023/03/15 10:17:14;;;;;;;5.70;3.97;;;;;;;;;;5084466;28;20423;-44
2023/03/15 10:19:48;;;;;;;14.37;4.57;;;;;;;;;;5089926;28;20404;-44
2023/03/15 10:22:22;;;;;;;11.53;4.83;;;;;;;;;;5088606;28;20426;-45
2023/03/15 10:24:51;;;;;;;4.87;4.27;;;;;;;;;;5092183;28;20747;-44
2023/03/15 10:27:22;;;;;;;5.80;4.33;;;;;;;;;;5092129;28;20459;-44
2023/03/15 10:29:50;;;;;;;6.00;4.70;;;;;;;;;;5091290;28;20417;-44
2023/03/15 10:32:17;;;;;;;8.50;4.47;;;;;;;;;;5091454;28;20453;-44
2023/03/15 10:34:47;;;;;;;5.30;3.90;;;;;;;;;;5091999;28;20415;-44
2023/03/15 10:37:13;;;;;;;14.47;3.93;;;;;;;;;;5091903;28;20381;-44
2023/03/15 10:39:45;;;;;;;5.87;3.93;;;;;;;;;;5092101;28;20388;-44
2023/03/15 10:42:23;;;;;;;7.40;4.27;;;;;;;;;;5091062;28;20427;-44
2023/03/15 10:44:49;;;;;;;4.63;2.70;;;;;;;;;;5087384;28;20429;-45
2023/03/15 10:47:18;;;;;;;13.13;2.80;;;;;;;;;;5090796;28;20415;-44
2023/03/15 10:49:44;;;;;;;3.97;3.03;;;;;;;;;;5087582;28;20429;-44
2023/03/15 10:52:30;;;;;;;6.93;3.80;;;;;;;;;;5091226;28;20475;-44
2023/03/15 10:54:56;;;;;;;6.93;4.00;;;;;;;;;;5091604;28;20412;-44
2023/03/15 10:57:24;;;;;;;5.87;2.80;;;;;;;;;;5091523;28;20463;-45
2023/03/15 10:59:57;;;;;;;3.57;3.00;;;;;;;;;;5087937;28;20436;-44
2023/03/15 11:02:24;;;;;;;3.50;2.87;;;;;;;;;;5090682;28;20405;-44
2023/03/15 11:05:00;;;;;;;4.27;3.30;;;;;;;;;;5091391;28;20755;-44
2023/03/15 11:07:26;;;;;;;6.07;2.90;;;;;;;;;;5091740;28;20439;-44
2023/03/15 11:09:53;;;;;;;4.33;2.60;;;;;;;;;;5091801;28;20439;-44
2023/03/15 11:12:23;;;;;;;4.70;2.50;;;;;;;;;;5090312;28;20427;-44
2023/03/15 11:14:51;;;;;;;4.80;3.47;;;;;;;;;;5089710;28;20468;-44
2023/03/15 11:17:18;;;;;;;5.03;3.47;;;;;;;;;;5090559;28;20847;-44
2023/03/15 11:20:12;;;;;;;6.33;3.83;;;;;;;;;;5091619;28;20889;-43
2023/03/15 11:22:41;;;;;;;5.10;3.60;;;;;;;;;;5091553;28;20950;-44
2023/03/15 11:25:14;;;;;;;2.97;2.67;;;;;;;;;;5092117;28;20423;-44
2023/03/15 11:27:42;;;;;;;4.40;2.27;;;;;;;;;;5087012;28;20419;-43
2023/03/15 11:30:13;;;;;;;5.03;2.60;;;;;;;;;;5097697;28;20621;-43
2023/03/15 11:32:39;;;;;;;4.30;2.43;;;;;;;;;;5099538;28;20398;-43
2023/03/15 11:35:28;;;;;;;3.10;2.27;;;;;;;;;;5095058;28;20465;-43
2023/03/15 11:37:56;;;;;;;3.80;2.77;;;;;;;;;;5094377;28;20896;-43
2023/03/15 11:40:24;;;;;;;11.63;3.80;;;;;;;;;;5089948;28;20383;-43
2023/03/15 11:43:06;;;;;;;4.40;2.27;;;;;;;;;;5086933;28;20475;-44
2023/03/15 11:45:50;;;;;;;6.97;3.20;;;;;;;;;;5085555;28;20984;-44
2023/03/15 11:48:19;;;;;;;5.70;2.60;;;;;;;;;;5091208;28;20429;-46
2023/03/15 11:50:45;;;;;;;3.77;2.43;;;;;;;;;;5091940;28;20469;-47
2023/03/15 11:53:15;;;;;;;6.03;2.63;;;;;;;;;;5085901;28;21044;-44
2023/03/15 11:55:46;;;;;;;3.23;2.80;;;;;;;;;;5089013;28;20757;-43
2023/03/15 11:58:28;;;;;;;4.93;2.47;;;;;;;;;;5084540;28;20420;-45
2023/03/15 12:00:55;;;;;;;2.30;2.10;;;;;;;;;;5076656;28;20434;-44
2023/03/15 12:03:33;;;;;;;3.03;2.73;;;;;;;;;;5089642;28;20450;-46
2023/03/15 12:05:59;;;;;;;14.70;3.43;;;;;;;;;;5084385;28;20909;-44
2023/03/15 12:08:42;;;;;;;6.80;3.60;;;;;;;;;;5090730;28;20400;-43
2023/03/15 12:11:11;;;;;;;5.60;3.10;;;;;;;;;;5081587;28;20458;-44
2023/03/15 12:13:37;;;;;;;9.13;2.90;;;;;;;;;;5077245;28;20417;-45
2023/03/15 12:16:05;;;;;;;13.23;3.57;;;;;;;;;;5091046;28;20445;-44
2023/03/15 12:18:45;;;;;;;3.77;3.47;;;;;;;;;;5090316;28;20399;-47
2023/03/15 12:21:31;;;;;;;5.87;4.03;;;;;;;;;;5094134;28;20388;-44
2023/03/15 12:24:05;;;;;;;6.17;3.63;;;;;;;;;;5090567;28;20540;-46
2023/03/15 12:26:31;;;;;;;7.57;3.60;;;;;;;;;;5090013;28;20437;-45
2023/03/15 12:29:00;;;;;;;9.23;4.30;;;;;;;;;;5095542;28;20503;-45
2023/03/15 12:31:26;;;;;;;4.50;3.27;;;;;;;;;;5082221;28;20468;-49
2023/03/15 12:33:56;;;;;;;5.90;3.03;;;;;;;;;;5095040;28;20782;-44
2023/03/15 12:36:41;;;;;;;7.03;3.33;;;;;;;;;;5088995;28;20445;-44
2023/03/15 12:39:13;;;;;;;7.03;3.70;;;;;;;;;;5094900;28;20449;-44
2023/03/15 12:41:41;;;;;;;4.27;3.33;;;;;;;;;;5093757;28;20819;-44
2023/03/15 12:44:25;;;;;;;5.90;4.13;;;;;;;;;;5094279;28;20415;-45
2023/03/15 12:46:51;;;;;;;3.43;3.10;;;;;;;;;;5091402;28;20963;-46
2023/03/15 12:49:23;;;;;;;6.33;3.57;;;;;;;;;;5093956;28;20424;-45
2023/03/15 12:51:55;;;;;;;4.10;2.97;;;;;;;;;;5083251;28;20476;-44
2023/03/15 12:54:24;;;;;;;1.80;1.70;;;;;;;;;;5093134;28;20434;-49
2023/03/15 12:56:53;;;;;;;4.10;2.50;;;;;;;;;;5094245;28;20498;-48
2023/03/15 12:59:22;;;;;;;3.40;2.00;;;;;;;;;;5089713;28;20409;-48
2023/03/15 13:01:50;;;;;;;3.23;2.30;;;;;;;;;;5094413;28;20409;-45
2023/03/15 13:04:16;;;;;;;3.97;2.23;;;;;;;;;;5093415;28;20411;-45
2023/03/15 13:06:54;;;;;;;2.23;2.03;;;;;;;;;;5092563;28;20475;-44
2023/03/15 13:09:20;;;;;;;4.43;2.80;;;;;;;;;;5083374;28;20450;-44
2023/03/15 13:11:46;;;;;;;4.10;2.73;;;;;;;;;;5092839;28;20496;-44
2023/03/15 13:14:26;;;;;;;5.70;2.40;;;;;;;;;;5087117;28;20938;-44
2023/03/15 13:17:16;;;;;;;3.00;2.27;;;;;;;;;;5090020;28;20431;-44
2023/03/15 13:19:43;;;;;;;6.13;3.50;;;;;;;;;;5086442;28;20923;-44
2023/03/15 13:22:31;;;;;;;2.80;2.13;;;;;;;;;;5084732;28;20430;-44
2023/03/15 13:25:03;;;;;;;3.43;1.93;;;;;;;;;;5082737;28;20849;-45
2023/03/15 13:27:48;;;;;;;3.10;1.97;;;;;;;;;;5092976;28;20475;-43
2023/03/15 13:30:33;;;;;;;3.80;1.97;;;;;;;;;;5088679;28;20552;-43
2023/03/15 13:33:04;;;;;;;2.30;1.80;;;;;;;;;;5092707;28;20432;-43
2023/03/15 13:35:30;;;;;;;9.20;2.63;;;;;;;;;;5084942;28;20469;-42
2023/03/15 13:38:00;;;;;;;4.67;2.20;;;;;;;;;;5086157;28;20427;-42
2023/03/15 13:40:26;;;;;;;5.13;2.20;;;;;;;;;;5087460;28;20465;-43
2023/03/15 13:42:52;;;;;;;5.27;1.90;;;;;;;;;;5087347;28;20447;-43
2023/03/15 13:45:18;;;;;;;5.20;2.30;;;;;;;;;;5084420;28;20510;-43
2023/03/15 13:47:45;;;;;;;2.13;1.80;;;;;;;;;;5084983;28;20458;-44
2023/03/15 13:50:16;;;;;;;2.20;2.00;;;;;;;;;;5092606;28;22319;-42
2023/03/15 13:52:42;;;;;;;3.20;2.47;;;;;;;;;;5090808;28;20435;-44
2023/03/15 13:55:12;;;;;;;1.90;1.80;;;;;;;;;;5090027;28;20423;-43
2023/03/15 13:57:38;;;;;;;3.57;1.90;;;;;;;;;;5087718;28;20481;-43
2023/03/15 14:00:13;;;;;;;3.73;1.90;;;;;;;;;;5091134;28;20416;-43
2023/03/15 14:02:54;;;;;;;5.23;2.30;;;;;;;;;;5092804;28;20774;-42
2023/03/15 14:05:26;;;;;;;2.90;2.13;;;;;;;;;;5085403;28;20412;-42
2023/03/15 14:07:56;;;;;;;5.60;2.60;;;;;;;;;;5082799;28;20431;-42
2023/03/15 14:10:25;;;;;;;1.80;1.70;;;;;;;;;;5087000;28;20460;-43
2023/03/15 14:12:52;;;;;;;6.23;2.30;;;;;;;;;;5089997;28;20416;-42
2023/03/15 14:15:23;;;;;;;4.93;2.40;;;;;;;;;;5092574;28;20518;-43
2023/03/15 14:18:03;;;;;;;1.90;1.77;;;;;;;;;;5091865;28;20979;-43
2023/03/15 14:20:40;;;;;;;4.90;3.20;;;;;;;;;;5092574;28;20415;-43
2023/03/15 14:23:09;;;;;;;2.70;1.97;;;;;;;;;;5093939;28;20802;-43
2023/03/15 14:25:36;;;;;;;3.73;2.10;;;;;;;;;;5091093;28;20884;-43
2023/03/15 14:28:03;;;;;;;3.30;2.20;;;;;;;;;;5090409;28;20767;-43
2023/03/15 14:30:32;;;;;;;3.10;2.37;;;;;;;;;;5089723;28;20460;-44
2023/03/15 14:32:58;;;;;;;2.40;1.90;;;;;;;;;;5090220;28;20542;-43
2023/03/15 14:35:31;;;;;;;4.93;2.00;;;;;;;;;;5090717;28;20747;-43
2023/03/15 14:38:00;;;;;;;3.83;2.27;;;;;;;;;;5089747;28;20445;-46
2023/03/15 14:40:29;;;;;;;2.13;1.97;;;;;;;;;;5090579;28;20407;-43
2023/03/15 14:42:55;;;;;;;2.50;2.23;;;;;;;;;;5092053;28;20434;-43
2023/03/15 14:45:22;;;;;;;2.27;1.87;;;;;;;;;;5092071;28;20455;-43