Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:56;;;;;;;;;;;9.30;77.00;;;;;;5003835;28;88176;-40
2023/03/08 00:03:22;;;;;;;;;;;9.30;77.00;;;;;;5003008;28;89642;-39
2023/03/08 00:05:47;;;;;;;;;;;9.30;77.00;;;;;;5019275;28;89463;-39
2023/03/08 00:08:13;;;;;;;;;;;9.30;77.00;;;;;;5013294;28;87313;-39
2023/03/08 00:10:38;;;;;;;;;;;9.30;77.00;;;;;;5003047;28;88904;-39
2023/03/08 00:13:04;;;;;;;;;;;9.30;77.00;;;;;;5005764;28;89491;-39
2023/03/08 00:15:29;;;;;;;;;;;9.30;77.00;;;;;;5003033;28;88909;-39
2023/03/08 00:17:55;;;;;;;;;;;9.20;77.00;;;;;;5008960;28;88297;-39
2023/03/08 00:20:20;;;;;;;;;;;9.20;77.00;;;;;;5018005;28;87060;-39
2023/03/08 00:22:46;;;;;;;;;;;9.20;77.00;;;;;;5008598;28;89068;-39
2023/03/08 00:25:15;;;;;;;;;;;9.20;77.00;;;;;;5008160;28;90386;-39
2023/03/08 00:27:40;;;;;;;;;;;9.20;76.90;;;;;;5012628;28;88108;-39
2023/03/08 00:30:06;;;;;;;;;;;9.20;77.00;;;;;;5010271;28;88772;-39
2023/03/08 00:32:32;;;;;;;;;;;9.20;76.90;;;;;;5017859;28;89652;-39
2023/03/08 00:34:57;;;;;;;;;;;9.20;77.10;;;;;;5021845;28;87732;-39
2023/03/08 00:37:23;;;;;;;;;;;9.20;77.00;;;;;;5017107;28;90031;-40
2023/03/08 00:39:52;;;;;;;;;;;9.20;77.10;;;;;;5019140;28;87596;-40
2023/03/08 00:42:18;;;;;;;;;;;9.10;76.90;;;;;;5016674;28;88812;-40
2023/03/08 00:44:43;;;;;;;;;;;9.20;77.10;;;;;;5007440;28;89431;-39
2023/03/08 00:47:09;;;;;;;;;;;9.10;76.90;;;;;;5010005;28;87848;-39
2023/03/08 00:49:34;;;;;;;;;;;9.20;77.10;;;;;;5018588;28;89303;-40
2023/03/08 00:52:00;;;;;;;;;;;9.10;77.00;;;;;;5017247;28;88074;-40
2023/03/08 00:54:25;;;;;;;;;;;9.10;76.90;;;;;;5019925;28;87269;-40
2023/03/08 00:56:51;;;;;;;;;;;9.10;77.10;;;;;;5006746;28;88822;-39
2023/03/08 00:59:16;;;;;;;;;;;9.10;77.00;;;;;;5002436;28;87124;-40
2023/03/08 01:01:42;;;;;;;;;;;9.10;77.00;;;;;;5002503;28;87893;-39
2023/03/08 01:04:07;;;;;;;;;;;9.10;76.80;;;;;;5002111;28;88356;-40
2023/03/08 01:06:33;;;;;;;;;;;9.10;77.00;;;;;;5003136;28;86283;-40
2023/03/08 01:08:59;;;;;;;;;;;9.10;76.90;;;;;;5004916;28;88217;-39
2023/03/08 01:11:26;;;;;;;;;;;9.10;76.90;;;;;;5019061;28;89591;-39
2023/03/08 01:13:52;;;;;;;;;;;9.10;76.70;;;;;;5006777;28;88324;-39
2023/03/08 01:16:25;;;;;;;;;;;9.10;76.90;;;;;;5017621;28;90007;-39
2023/03/08 01:18:51;;;;;;;;;;;9.10;76.90;;;;;;5010800;28;87063;-39
2023/03/08 01:21:17;;;;;;;;;;;9.10;76.80;;;;;;5002340;28;88498;-39
2023/03/08 01:23:42;;;;;;;;;;;9.10;76.80;;;;;;5001913;28;89249;-39
2023/03/08 01:26:12;;;;;;;;;;;9.10;76.70;;;;;;5002186;28;87195;-39
2023/03/08 01:28:37;;;;;;;;;;;9.10;76.70;;;;;;5017010;28;88757;-39
2023/03/08 01:31:05;;;;;;;;;;;9.10;76.70;;;;;;5013830;28;87263;-40
2023/03/08 01:33:31;;;;;;;;;;;9.00;76.70;;;;;;5002355;28;87142;-39
2023/03/08 01:35:56;;;;;;;;;;;9.10;76.70;;;;;;5002235;28;88599;-39
2023/03/08 01:38:22;;;;;;;;;;;9.10;76.60;;;;;;5003886;28;90266;-39
2023/03/08 01:40:47;;;;;;;;;;;9.10;76.70;;;;;;5001975;28;89810;-39
2023/03/08 01:43:21;;;;;;;;;;;9.10;76.70;;;;;;5003342;28;89949;-40
2023/03/08 01:46:05;;;;;;;;;;;9.00;76.60;;;;;;5013500;28;87131;-40
2023/03/08 01:48:34;;;;;;;;;;;9.00;76.60;;;;;;5005438;28;88982;-39
2023/03/08 01:51:01;;;;;;;;;;;9.00;76.80;;;;;;5004791;28;88335;-39
2023/03/08 01:53:26;;;;;;;;;;;9.00;76.70;;;;;;5020807;28;87241;-39
2023/03/08 01:55:52;;;;;;;;;;;9.00;76.70;;;;;;5005543;28;89112;-39
2023/03/08 01:58:18;;;;;;;;;;;8.90;76.70;;;;;;5004749;28;89122;-39
2023/03/08 02:00:43;;;;;;;;;;;9.00;76.80;;;;;;5023377;28;87241;-39
2023/03/08 02:03:10;;;;;;;;;;;9.00;76.80;;;;;;5016716;28;91004;-39
2023/03/08 02:05:37;;;;;;;;;;;8.90;76.60;;;;;;5011792;28;87226;-39
2023/03/08 02:08:03;;;;;;;;;;;8.90;76.70;;;;;;5015722;28;88946;-39
2023/03/08 02:10:28;;;;;;;;;;;8.90;76.70;;;;;;5004639;28;89208;-39
2023/03/08 02:12:54;;;;;;;;;;;8.90;76.60;;;;;;5004476;28;87137;-39
2023/03/08 02:15:20;;;;;;;;;;;8.90;76.60;;;;;;5004814;28;88672;-39
2023/03/08 02:17:46;;;;;;;;;;;8.90;76.60;;;;;;5004425;28;88461;-40
2023/03/08 02:20:11;;;;;;;;;;;8.90;76.60;;;;;;5005575;28;87288;-39
2023/03/08 02:22:37;;;;;;;;;;;8.90;76.70;;;;;;5007396;28;87191;-39
2023/03/08 02:25:11;;;;;;;;;;;8.90;76.80;;;;;;5005410;28;87283;-39
2023/03/08 02:27:37;;;;;;;;;;;8.90;76.60;;;;;;5011550;28;88025;-39
2023/03/08 02:30:03;;;;;;;;;;;8.90;76.60;;;;;;5007979;28;89210;-40
2023/03/08 02:32:28;;;;;;;;;;;8.80;76.60;;;;;;5019626;28;87919;-39
2023/03/08 02:34:54;;;;;;;;;;;8.90;76.60;;;;;;5017074;28;88602;-39
2023/03/08 02:37:19;;;;;;;;;;;8.80;76.70;;;;;;5004209;28;87860;-40
2023/03/08 02:39:45;;;;;;;;;;;8.80;76.50;;;;;;5016446;28;87115;-39
2023/03/08 02:42:10;;;;;;;;;;;8.80;76.70;;;;;;5010553;28;88654;-40
2023/03/08 02:44:35;;;;;;;;;;;8.80;76.70;;;;;;5007964;28;89064;-40
2023/03/08 02:47:01;;;;;;;;;;;8.80;76.70;;;;;;5017477;28;89867;-39
2023/03/08 02:49:27;;;;;;;;;;;8.80;76.60;;;;;;5018076;28;89479;-39
2023/03/08 02:51:52;;;;;;;;;;;8.80;76.70;;;;;;5003819;28;88073;-39
2023/03/08 02:54:18;;;;;;;;;;;8.80;76.60;;;;;;5017548;28;90282;-40
2023/03/08 02:56:43;;;;;;;;;;;8.80;76.70;;;;;;5014827;28;88753;-39
2023/03/08 02:59:09;;;;;;;;;;;8.80;76.70;;;;;;5007718;28;87194;-41
2023/03/08 03:01:34;;;;;;;;;;;8.70;76.60;;;;;;5004432;28;89272;-40
2023/03/08 03:04:00;;;;;;;;;;;8.70;76.70;;;;;;5011252;28;88996;-39
2023/03/08 03:06:25;;;;;;;;;;;8.70;76.60;;;;;;5018311;28;87165;-39
2023/03/08 03:08:51;;;;;;;;;;;8.70;76.70;;;;;;5017421;28;88064;-39
2023/03/08 03:11:20;;;;;;;;;;;8.70;76.60;;;;;;5004184;28;87166;-39
2023/03/08 03:13:46;;;;;;;;;;;8.70;76.70;;;;;;5009642;28;88744;-39
2023/03/08 03:16:13;;;;;;;;;;;8.70;76.70;;;;;;5006939;28;89265;-39
2023/03/08 03:18:39;;;;;;;;;;;8.70;76.70;;;;;;5003985;28;87691;-39
2023/03/08 03:21:05;;;;;;;;;;;8.70;76.70;;;;;;5004073;28;88890;-39
2023/03/08 03:23:31;;;;;;;;;;;8.70;76.60;;;;;;5013204;28;88185;-39
2023/03/08 03:26:02;;;;;;;;;;;8.70;76.60;;;;;;5022908;28;87331;-39
2023/03/08 03:28:27;;;;;;;;;;;8.60;76.60;;;;;;5016320;28;88927;-39
2023/03/08 03:30:53;;;;;;;;;;;8.60;76.60;;;;;;5016781;28;87193;-39
2023/03/08 03:33:18;;;;;;;;;;;8.60;76.50;;;;;;5018769;28;88846;-39
2023/03/08 03:35:44;;;;;;;;;;;8.60;76.50;;;;;;5017270;28;89536;-39
2023/03/08 03:38:09;;;;;;;;;;;8.60;76.70;;;;;;5018802;28;87390;-39
2023/03/08 03:40:35;;;;;;;;;;;8.60;76.70;;;;;;5017693;28;88040;-40
2023/03/08 03:43:00;;;;;;;;;;;8.60;76.70;;;;;;5018507;28;89682;-40
2023/03/08 03:45:26;;;;;;;;;;;8.60;76.60;;;;;;5019357;28;87368;-39
2023/03/08 03:48:10;;;;;;;;;;;8.50;76.60;;;;;;5024450;28;86962;-39
2023/03/08 03:50:36;;;;;;;;;;;8.50;76.60;;;;;;5019726;28;87331;-39
2023/03/08 03:53:01;;;;;;;;;;;8.50;76.50;;;;;;5018812;28;88067;-39
2023/03/08 03:55:27;;;;;;;;;;;8.50;76.50;;;;;;5017374;28;89824;-40
2023/03/08 03:57:52;;;;;;;;;;;8.50;76.70;;;;;;5018666;28;86427;-39
2023/03/08 04:00:18;;;;;;;;;;;8.50;76.60;;;;;;5019289;28;88026;-39
2023/03/08 04:02:43;;;;;;;;;;;8.50;77.20;;;;;;5018763;28;89778;-39
2023/03/08 04:05:09;;;;;;;;;;;8.50;76.60;;;;;;5017392;28;88770;-39
2023/03/08 04:07:34;;;;;;;;;;;8.50;76.60;;;;;;5016760;28;88182;-45
2023/03/08 04:10:00;;;;;;;;;;;8.50;76.60;;;;;;5021920;28;88334;-39
2023/03/08 04:12:25;;;;;;;;;;;8.50;76.60;;;;;;5017858;28;88867;-39
2023/03/08 04:14:52;;;;;;;;;;;8.50;76.60;;;;;;5019876;28;89461;-39
2023/03/08 04:17:17;;;;;;;;;;;8.40;76.60;;;;;;5014233;28;87315;-39
2023/03/08 04:19:43;;;;;;;;;;;8.50;76.60;;;;;;5003266;28;87882;-39
2023/03/08 04:22:08;;;;;;;;;;;8.40;76.60;;;;;;5003593;28;87177;-39
2023/03/08 04:24:34;;;;;;;;;;;8.40;76.60;;;;;;5014767;28;87074;-44
2023/03/08 04:26:59;;;;;;;;;;;8.40;76.60;;;;;;5016416;28;87205;-40
2023/03/08 04:29:25;;;;;;;;;;;8.40;76.60;;;;;;5019191;28;90287;-39
2023/03/08 04:31:50;;;;;;;;;;;8.40;76.60;;;;;;5021890;28;87186;-39
2023/03/08 04:34:16;;;;;;;;;;;8.40;76.40;;;;;;5014539;28;87485;-40
2023/03/08 04:36:41;;;;;;;;;;;8.30;76.60;;;;;;5013463;28;87156;-39
2023/03/08 04:39:07;;;;;;;;;;;8.30;76.50;;;;;;5002447;28;88884;-43
2023/03/08 04:41:32;;;;;;;;;;;8.30;76.60;;;;;;5008944;28;89216;-40
2023/03/08 04:43:58;;;;;;;;;;;8.30;76.60;;;;;;5012632;28;87131;-39
2023/03/08 04:46:25;;;;;;;;;;;8.30;76.60;;;;;;5017937;28;87610;-39
2023/03/08 04:48:52;;;;;;;;;;;8.30;76.60;;;;;;5018201;28;88650;-39
2023/03/08 04:51:18;;;;;;;;;;;8.30;76.50;;;;;;5010261;28;87741;-39
2023/03/08 04:53:44;;;;;;;;;;;8.30;76.70;;;;;;5004795;28;88010;-40
2023/03/08 04:56:11;;;;;;;;;;;8.20;76.50;;;;;;5003281;28;87990;-40
2023/03/08 04:58:36;;;;;;;;;;;8.30;76.60;;;;;;5008724;28;89097;-39
2023/03/08 05:01:12;;;;;;;;;;;8.20;77.20;;;;;;5002237;28;89518;-39
2023/03/08 05:03:37;;;;;;;;;;;8.30;76.60;;;;;;5017545;28;87193;-39
2023/03/08 05:06:03;;;;;;;;;;;8.20;76.60;;;;;;5008150;28;87228;-39
2023/03/08 05:08:29;;;;;;;;;;;8.20;76.60;;;;;;5002687;28;88192;-39
2023/03/08 05:10:59;;;;;;;;;;;8.20;76.50;;;;;;5006319;28;86421;-39
2023/03/08 05:13:25;;;;;;;;;;;8.20;76.40;;;;;;5002098;28;88110;-39
2023/03/08 05:15:51;;;;;;;;;;;8.20;76.70;;;;;;5004749;28;89641;-39
2023/03/08 05:18:17;;;;;;;;;;;8.20;76.60;;;;;;5003658;28;89015;-39
2023/03/08 05:20:42;;;;;;;;;;;8.20;76.60;;;;;;5005430;28;89925;-39
2023/03/08 05:23:09;;;;;;;;;;;8.20;76.50;;;;;;5019404;28;87096;-39
2023/03/08 05:25:39;;;;;;;;;;;8.20;76.60;;;;;;5020492;28;87909;-40
2023/03/08 05:28:05;;;;;;;;;;;8.20;76.60;;;;;;5018796;28;89912;-40
2023/03/08 05:30:30;;;;;;;;;;;8.20;76.40;;;;;;5021212;28;87241;-39
2023/03/08 05:32:56;;;;;;;;;;;8.10;76.60;;;;;;5005677;28;89174;-39
2023/03/08 05:35:21;;;;;;;;;;;8.10;76.40;;;;;;5008491;28;88946;-39
2023/03/08 05:37:47;;;;;;;;;;;8.10;76.50;;;;;;5005482;28;88451;-39
2023/03/08 05:40:12;;;;;;;;;;;8.10;76.50;;;;;;5005034;28;89729;-39
2023/03/08 05:42:38;;;;;;;;;;;8.10;76.40;;;;;;5011125;28;88168;-39
2023/03/08 05:45:04;;;;;;;;;;;8.10;76.50;;;;;;5011555;28;90277;-39
2023/03/08 05:47:29;;;;;;;;;;;8.10;76.50;;;;;;5004896;28;89868;-38
2023/03/08 05:49:55;;;;;;;;;;;8.10;76.60;;;;;;5005158;28;87184;-39
2023/03/08 05:52:20;;;;;;;;;;;8.10;76.40;;;;;;5005185;28;88936;-39
2023/03/08 05:54:46;;;;;;;;;;;8.10;76.60;;;;;;5005509;28;88057;-39
2023/03/08 05:57:11;;;;;;;;;;;8.00;76.50;;;;;;5023810;28;87073;-39
2023/03/08 05:59:37;;;;;;;;;;;8.00;77.10;;;;;;5021362;28;88904;-39
2023/03/08 06:02:02;;;;;;;;;;;8.00;76.50;;;;;;5005337;28;87095;-39
2023/03/08 06:04:27;;;;;;;;;;;8.00;76.30;;;;;;5004814;28;88251;-39
2023/03/08 06:06:53;;;;;;;;;;;8.00;76.40;;;;;;5004156;28;91057;-39
2023/03/08 06:09:18;;;;;;;;;;;8.00;76.40;;;;;;5004431;28;87392;-39
2023/03/08 06:11:44;;;;;;;;;;;8.00;76.30;;;;;;5009488;28;88903;-39
2023/03/08 06:14:09;;;;;;;;;;;8.00;76.40;;;;;;5020627;28;89464;-39
2023/03/08 06:16:35;;;;;;;;;;;8.00;76.40;;;;;;5021053;28;87114;-39
2023/03/08 06:19:01;;;;;;;;;;;8.00;76.40;;;;;;5023644;28;88966;-39
2023/03/08 06:21:26;;;;;;;;;;;8.00;76.40;;;;;;5004864;28;87159;-39
2023/03/08 06:23:52;;;;;;;;;;;8.00;76.40;;;;;;5004853;28;87730;-39
2023/03/08 06:26:18;;;;;;;;;;;8.00;76.30;;;;;;5017136;28;89197;-39
2023/03/08 06:28:43;;;;;;;;;;;8.00;76.30;;;;;;5020422;28;87274;-39
2023/03/08 06:31:13;;;;;;;;;;;8.00;76.20;;;;;;5011003;28;88908;-39
2023/03/08 06:33:39;;;;;;;;;;;8.00;76.20;;;;;;5012417;28;89388;-40
2023/03/08 06:36:04;;;;;;;;;;;8.00;76.20;;;;;;5017072;28;87057;-38
2023/03/08 06:38:31;;;;;;;;;;;8.00;76.20;;;;;;5021988;28;87355;-40
2023/03/08 06:40:56;;;;;;;;;;;8.00;76.10;;;;;;5022830;28;89833;-39
2023/03/08 06:43:22;;;;;;;;;;;8.00;76.20;;;;;;5021064;28;88036;-39
2023/03/08 06:45:47;;;;;;;;;;;8.00;76.00;;;;;;5020663;28;87642;-39
2023/03/08 06:48:13;;;;;;;;;;;8.00;76.10;;;;;;5019875;28;86470;-39
2023/03/08 06:50:38;;;;;;;;;;;8.00;76.20;;;;;;5018588;28;88086;-39
2023/03/08 06:53:04;;;;;;;;;;;8.00;76.30;;;;;;5013446;28;88045;-39
2023/03/08 06:55:30;;;;;;;;;;;7.90;76.20;;;;;;5019223;28;88076;-41
2023/03/08 06:57:55;;;;;;;;;;;8.00;76.30;;;;;;5020392;28;89731;-39
2023/03/08 07:00:21;;;;;;;;;;;7.90;76.20;;;;;;5018645;28;88150;-39
2023/03/08 07:02:47;;;;;;;;;;;7.90;76.20;;;;;;5021738;28;87192;-41
2023/03/08 07:05:13;;;;;;;;;;;7.90;76.30;;;;;;5019657;28;90021;-39
2023/03/08 07:07:39;;;;;;;;;;;7.90;76.30;;;;;;5019100;28;87591;-40
2023/03/08 07:10:04;;;;;;;;;;;7.90;76.30;;;;;;5018710;28;88932;-39
2023/03/08 07:12:31;;;;;;;;;;;7.90;76.30;;;;;;5022698;28;87294;-38
2023/03/08 07:14:57;;;;;;;;;;;7.90;76.30;;;;;;5018339;28;87678;-39
2023/03/08 07:17:23;;;;;;;;;;;7.90;76.30;;;;;;5018969;28;88200;-39
2023/03/08 07:19:48;;;;;;;;;;;7.90;76.30;;;;;;5019616;28;90847;-39
2023/03/08 07:22:14;;;;;;;;;;;7.90;76.40;;;;;;5019397;28;88272;-39
2023/03/08 07:24:39;;;;;;;;;;;7.90;76.30;;;;;;5021878;28;88491;-39
2023/03/08 07:27:05;;;;;;;;;;;7.90;76.30;;;;;;5018382;28;87820;-40
2023/03/08 07:29:30;;;;;;;;;;;7.90;76.40;;;;;;5017850;28;88690;-39
2023/03/08 07:31:56;;;;;;;;;;;7.90;76.30;;;;;;5015028;28;88669;-40
2023/03/08 07:34:21;;;;;;;;;;;7.90;76.40;;;;;;5019759;28;87166;-39
2023/03/08 07:36:48;;;;;;;;;;;7.90;76.30;;;;;;5018338;28;87319;-39
2023/03/08 07:39:15;;;;;;;;;;;7.90;76.40;;;;;;5008437;28;89666;-39
2023/03/08 07:41:40;;;;;;;;;;;7.90;76.30;;;;;;5010934;28;87195;-39
2023/03/08 07:44:05;;;;;;;;;;;7.90;76.50;;;;;;5021711;28;88830;-39
2023/03/08 07:46:31;;;;;;;;;;;7.90;76.40;;;;;;5021953;28;87096;-39
2023/03/08 07:48:56;;;;;;;;;;;7.90;76.40;;;;;;5019715;28;88504;-39
2023/03/08 07:51:22;;;;;;;;;;;7.90;76.40;;;;;;5013712;28;89727;-39
2023/03/08 07:53:48;;;;;;;;;;;7.90;76.30;;;;;;5003136;28;87243;-38
2023/03/08 07:56:13;;;;;;;;;;;7.90;76.50;;;;;;5015324;28;88834;-40
2023/03/08 07:58:39;;;;;;;;;;;8.00;76.50;;;;;;5019303;28;88571;-39
2023/03/08 08:01:09;;;;;;;;;;;7.90;76.30;;;;;;5003807;28;87101;-39
2023/03/08 08:03:36;;;;;;;;;;;7.90;76.50;;;;;;5003643;28;87150;-39
2023/03/08 08:06:02;;;;;;;;;;;7.90;76.50;;;;;;5016095;28;89264;-40
2023/03/08 08:08:28;;;;;;;;;;;7.90;76.50;;;;;;5019954;28;89123;-39
2023/03/08 08:10:53;;;;;;;;;;;7.90;76.50;;;;;;5019706;28;88527;-40
2023/03/08 08:13:19;;;;;;;;;;;7.90;76.40;;;;;;5019212;28;87248;-39
2023/03/08 08:15:44;;;;;;;;;;;8.00;76.60;;;;;;5019240;28;89036;-39
2023/03/08 08:18:10;;;;;;;;;;;8.00;76.50;;;;;;5002807;28;89613;-38
2023/03/08 08:20:36;;;;;;;;;;;8.00;76.60;;;;;;5002953;28;87183;-40
2023/03/08 08:23:03;;;;;;;;;;;8.00;76.50;;;;;;5003233;28;88033;-39
2023/03/08 08:25:29;;;;;;;;;;;8.00;76.60;;;;;;5003048;28;87550;-39
2023/03/08 08:27:54;;;;;;;;;;;8.00;76.50;;;;;;5005132;28;87153;-39
2023/03/08 08:30:20;;;;;;;;;;;8.00;76.50;;;;;;5002441;28;89568;-40
2023/03/08 08:32:45;;;;;;;;;;;8.00;76.50;;;;;;5002226;28;88877;-39
2023/03/08 08:35:11;;;;;;;;;;;8.00;76.50;;;;;;5002657;28;89770;-40
2023/03/08 08:37:36;;;;;;;;;;;8.00;76.40;;;;;;5002836;28;89622;-39
2023/03/08 08:40:02;;;;;;;;;;;8.00;76.50;;;;;;5017826;28;87679;-39
2023/03/08 08:42:28;;;;;;;;;;;8.00;76.60;;;;;;5019350;28;88932;-40
2023/03/08 08:44:53;;;;;;;;;;;8.00;76.60;;;;;;5004365;28;89430;-39
2023/03/08 08:47:19;;;;;;;;;;;8.00;76.70;;;;;;5019500;28;87148;-39
2023/03/08 08:49:44;;;;;;;;;;;8.00;76.70;;;;;;5022647;28;87347;-39
2023/03/08 08:52:10;;;;;;;;;;;8.00;76.60;;;;;;5017546;28;88330;-39
2023/03/08 08:54:38;;;;;;;;;;;8.00;76.60;;;;;;5003363;28;88959;-39
2023/03/08 08:57:04;;;;;;;;;;;8.00;76.50;;;;;;5001610;28;90284;-39
2023/03/08 08:59:30;;;;;;;;;;;8.10;76.60;;;;;;5016540;28;87794;-39
2023/03/08 09:01:55;;;;;;;;;;;8.10;76.60;;;;;;5016681;28;87594;-39
2023/03/08 09:04:21;;;;;;;;;;;8.10;76.50;;;;;;5016089;28;89461;-39
2023/03/08 09:06:46;;;;;;;;;;;8.10;76.70;;;;;;5002333;28;87099;-39
2023/03/08 09:09:12;;;;;;;;;;;8.10;76.70;;;;;;5002677;28;87914;-39
2023/03/08 09:11:37;;;;;;;;;;;8.10;76.60;;;;;;5004870;28;89489;-40
2023/03/08 09:14:03;;;;;;;;;;;8.10;76.50;;;;;;5003001;28;88670;-39
2023/03/08 09:16:29;;;;;;;;;;;8.10;76.50;;;;;;5001912;28;89577;-39
2023/03/08 09:18:56;;;;;;;;;;;8.10;76.30;;;;;;5002212;28;87763;-39
2023/03/08 09:21:21;;;;;;;;;;;8.20;76.50;;;;;;5001824;28;89108;-39
2023/03/08 09:23:47;;;;;;;;;;;8.20;76.30;;;;;;5005405;28;89024;-39
2023/03/08 09:26:12;;;;;;;;;;;8.20;76.30;;;;;;5017134;28;87442;-39
2023/03/08 09:28:38;;;;;;;;;;;8.20;76.40;;;;;;5018779;28;87727;-40
2023/03/08 09:31:11;;;;;;;;;;;8.20;76.30;;;;;;5018489;28;91294;-39
2023/03/08 09:33:38;;;;;;;;;;;8.20;76.30;;;;;;5020787;28;87116;-39
2023/03/08 09:36:03;;;;;;;;;;;8.20;76.30;;;;;;5005003;28;89441;-39
2023/03/08 09:38:29;;;;;;;;;;;8.30;76.40;;;;;;5019889;28;86335;-39
2023/03/08 09:41:03;;;;;;;;;;;8.20;76.40;;;;;;5016750;28;88177;-39
2023/03/08 09:43:52;;;;;;;;;;;8.20;76.60;;;;;;5015673;28;89564;-39
2023/03/08 09:46:22;;;;;;;;;;;8.30;76.60;;;;;;5014543;28;88136;-39
2023/03/08 09:48:48;;;;;;;;;;;8.30;76.60;;;;;;5016917;28;89878;-39
2023/03/08 09:51:15;;;;;;;;;;;8.30;76.70;;;;;;5016035;28;88987;-39
2023/03/08 09:54:02;;;;;;;;;;;8.30;76.80;;;;;;5015280;28;87104;-39
2023/03/08 09:56:30;;;;;;;;;;;8.30;76.80;;;;;;5001558;28;89501;-40
2023/03/08 09:59:13;;;;;;;;;;;8.30;76.90;;;;;;5001879;28;87765;-39
2023/03/08 10:01:57;;;;;;;;;;;8.30;76.80;;;;;;5013545;28;88922;-39
2023/03/08 10:04:42;;;;;;;;;;;8.30;76.80;;;;;;5002306;28;88850;-39
2023/03/08 10:07:23;;;;;;;;;;;8.30;77.00;;;;;;5019168;28;87879;-39
2023/03/08 10:10:00;;;;;;;;;;;8.30;77.00;;;;;;5010553;28;87693;-39
2023/03/08 10:12:33;;;;;;;;;;;8.30;76.90;;;;;;5018553;28;88938;-39
2023/03/08 10:15:07;;;;;;;;;;;8.30;77.00;;;;;;5019422;28;87107;-39
2023/03/08 10:18:01;;;;;;;;;;;8.30;77.50;;;;;;5024720;28;87809;-39
2023/03/08 10:20:28;;;;;;;;;;;8.40;76.80;;;;;;4979359;28;87045;-40
2023/03/08 10:23:12;;;;;;;;;;;8.40;77.00;;;;;;5004913;28;88736;-39
2023/03/08 10:25:38;;;;;;;;;;;8.40;77.60;;;;;;5015509;28;89058;-38
2023/03/08 10:28:08;;;;;;;;;;;8.40;77.00;;;;;;5020239;28;87797;-38
2023/03/08 10:30:40;;;;;;;;;;;8.40;76.90;;;;;;5005309;28;87155;-39
2023/03/08 10:33:09;;;;;;;;;;;8.40;77.00;;;;;;5004321;28;88121;-39
2023/03/08 10:35:49;;;;;;;;;;;8.50;77.00;;;;;;5020621;28;87056;-39
2023/03/08 10:38:15;;;;;;;;;;;8.50;76.80;;;;;;5004396;28;87931;-39
2023/03/08 10:40:40;;;;;;;;;;;8.50;77.00;;;;;;5023547;28;89612;-39
2023/03/08 10:43:06;;;;;;;;;;;8.50;76.80;;;;;;5022838;28;88857;-45
2023/03/08 10:45:32;;;;;;;;;;;8.60;77.40;;;;;;5010732;28;88137;-39
2023/03/08 10:48:02;;;;;;;;;;;8.50;76.90;;;;;;5019049;28;87234;-39
2023/03/08 10:50:29;;;;;;;;;;;8.50;76.90;;;;;;5009950;28;89333;-39
2023/03/08 10:52:55;;;;;;;;;;;8.50;77.00;;;;;;5019501;28;89623;-39
2023/03/08 10:55:28;;;;;;;;;;;8.50;77.00;;;;;;5021377;28;87084;-39
2023/03/08 10:57:55;;;;;;;;;;;8.50;76.90;;;;;;5020715;28;88034;-39
2023/03/08 11:00:40;;;;;;;;;;;8.60;76.90;;;;;;5005728;28;88494;-39
2023/03/08 11:03:11;;;;;;;;;;;8.60;76.90;;;;;;5025073;28;88736;-39
2023/03/08 11:05:36;;;;;;;;;;;8.60;77.00;;;;;;5008966;28;89960;-39
2023/03/08 11:08:03;;;;;;;;;;;8.60;77.10;;;;;;5005167;28;87955;-39
2023/03/08 11:10:30;;;;;;;;;;;8.60;77.10;;;;;;5006780;28;87120;-39
2023/03/08 11:13:15;;;;;;;;;;;8.60;77.20;;;;;;5008679;28;90065;-39
2023/03/08 11:15:44;;;;;;;;;;;8.60;77.20;;;;;;5018462;28;87256;-39
2023/03/08 11:18:22;;;;;;;;;;;8.60;77.30;;;;;;5020277;28;88969;-38
2023/03/08 11:20:54;;;;;;;;;;;8.60;77.10;;;;;;5003813;28;88762;-39
2023/03/08 11:23:22;;;;;;;;;;;8.60;77.20;;;;;;5004131;28;87125;-39
2023/03/08 11:25:50;;;;;;;;;;;8.70;77.20;;;;;;5006552;28;88495;-38
2023/03/08 11:28:22;;;;;;;;;;;8.70;77.20;;;;;;5003260;28;88136;-39
2023/03/08 11:30:48;;;;;;;;;;;8.70;77.20;;;;;;5019652;28;88168;-39
2023/03/08 11:33:13;;;;;;;;;;;8.70;77.90;;;;;;5003189;28;89642;-40
2023/03/08 11:35:52;;;;;;;;;;;8.70;77.10;;;;;;5003651;28;87123;-39
2023/03/08 11:38:21;;;;;;;;;;;8.70;77.10;;;;;;5015399;28;89969;-39
2023/03/08 11:40:46;;;;;;;;;;;8.80;77.20;;;;;;5008573;28;89127;-39
2023/03/08 11:43:20;;;;;;;;;;;8.80;77.40;;;;;;5021452;28;87218;-39
2023/03/08 11:45:50;;;;;;;;;;;8.80;77.40;;;;;;5006725;28;89575;-39
2023/03/08 11:48:18;;;;;;;;;;;8.70;77.40;;;;;;5006515;28;87246;-38
2023/03/08 11:51:06;;;;;;;;;;;8.80;77.50;;;;;;5021031;28;88507;-39
2023/03/08 11:53:50;;;;;;;;;;;8.70;77.40;;;;;;5000243;28;90462;-38
2023/03/08 11:56:25;;;;;;;;;;;8.80;77.60;;;;;;5011645;28;87565;-39
2023/03/08 11:58:51;;;;;;;;;;;8.70;77.50;;;;;;5018200;28;88465;-39
2023/03/08 12:01:16;;;;;;;;;;;8.80;78.00;;;;;;5020217;28;89615;-39
2023/03/08 12:03:48;;;;;;;;;;;8.80;77.40;;;;;;5016794;28;87123;-40
2023/03/08 12:06:20;;;;;;;;;;;8.80;77.60;;;;;;5018659;28;87469;-39
2023/03/08 12:09:06;;;;;;;;;;;8.80;77.60;;;;;;5005964;28;89404;-39
2023/03/08 12:11:37;;;;;;;;;;;8.80;77.50;;;;;;5015594;28;88800;-39
2023/03/08 12:14:16;;;;;;;;;;;8.80;77.60;;;;;;5017180;28;89325;-39
2023/03/08 12:16:46;;;;;;;;;;;8.90;77.70;;;;;;5018221;28;87062;-39
2023/03/08 12:19:30;;;;;;;;;;;8.90;77.50;;;;;;5001970;28;88909;-38
2023/03/08 12:21:58;;;;;;;;;;;8.90;77.60;;;;;;5015341;28;87936;-39
2023/03/08 12:24:26;;;;;;;;;;;8.90;77.70;;;;;;5016963;28;87236;-39
2023/03/08 12:26:55;;;;;;;;;;;8.90;77.80;;;;;;5017833;28;87936;-39
2023/03/08 12:29:41;;;;;;;;;;;8.90;77.70;;;;;;5014803;28;89653;-40
2023/03/08 12:32:08;;;;;;;;;;;8.90;77.80;;;;;;5001874;28;87301;-39
2023/03/08 12:34:34;;;;;;;;;;;9.00;77.50;;;;;;5006643;28;88483;-39
2023/03/08 12:36:59;;;;;;;;;;;9.00;77.50;;;;;;5007322;28;86336;-39
2023/03/08 12:39:27;;;;;;;;;;;9.00;77.20;;;;;;5007384;28;88122;-40
2023/03/08 12:42:16;;;;;;;;;;;9.00;76.80;;;;;;5002235;28;89186;-40
2023/03/08 12:44:42;;;;;;;;;;;9.00;77.20;;;;;;4996120;28;88620;-39
2023/03/08 12:47:10;;;;;;;;;;;9.00;77.20;;;;;;5014735;28;89705;-39
2023/03/08 12:49:38;;;;;;;;;;;9.00;77.00;;;;;;5010747;28;89433;-39
2023/03/08 12:52:05;;;;;;;;;;;9.10;77.40;;;;;;5015030;28;87243;-39
2023/03/08 12:54:32;;;;;;;;;;;9.10;77.40;;;;;;5022051;28;87747;-39
2023/03/08 12:56:58;;;;;;;;;;;9.10;77.10;;;;;;5018408;28;87088;-39
2023/03/08 12:59:26;;;;;;;;;;;9.20;77.80;;;;;;5003018;28;88379;-40
2023/03/08 13:01:55;;;;;;;;;;;9.10;77.30;;;;;;5015664;28;90260;-39
2023/03/08 13:04:26;;;;;;;;;;;9.10;77.10;;;;;;5009624;28;87176;-39
2023/03/08 13:06:52;;;;;;;;;;;9.20;76.90;;;;;;5018755;28;89034;-39
2023/03/08 13:09:21;;;;;;;;;;;9.20;77.30;;;;;;5012422;28;89800;-39
2023/03/08 13:11:50;;;;;;;;;;;9.10;77.30;;;;;;5004626;28;87299;-40
2023/03/08 13:14:25;;;;;;;;;;;9.20;77.10;;;;;;5002200;28;88698;-39
2023/03/08 13:16:50;;;;;;;;;;;9.20;77.50;;;;;;5004972;28;89607;-39
2023/03/08 13:19:19;;;;;;;;;;;9.20;76.90;;;;;;5002221;28;88930;-40
2023/03/08 13:21:54;;;;;;;;;;;9.20;77.40;;;;;;5001860;28;89639;-40
2023/03/08 13:24:25;;;;;;;;;;;9.20;77.50;;;;;;5015114;28;87151;-39
2023/03/08 13:27:00;;;;;;;;;;;9.30;77.40;;;;;;5002427;28;88429;-39
2023/03/08 13:29:30;;;;;;;;;;;9.30;77.40;;;;;;5001747;28;89317;-39
2023/03/08 13:31:56;;;;;;;;;;;9.30;77.50;;;;;;5010914;28;87913;-40
2023/03/08 13:34:23;;;;;;;;;;;9.30;77.10;;;;;;5001656;28;88573;-39
2023/03/08 13:36:48;;;;;;;;;;;9.30;77.50;;;;;;5013049;28;88474;-40
2023/03/08 13:39:21;;;;;;;;;;;9.40;77.20;;;;;;5024851;28;87676;-39
2023/03/08 13:41:47;;;;;;;;;;;9.30;77.40;;;;;;5005118;28;89751;-39
2023/03/08 13:44:26;;;;;;;;;;;9.30;77.40;;;;;;5005354;28;87192;-40
2023/03/08 13:46:56;;;;;;;;;;;9.40;77.50;;;;;;5005536;28;88677;-39
2023/03/08 13:49:21;;;;;;;;;;;9.40;77.60;;;;;;5005292;28;88104;-39
2023/03/08 13:51:48;;;;;;;;;;;9.40;77.50;;;;;;5005849;28;86498;-40
2023/03/08 13:54:15;;;;;;;;;;;9.40;77.50;;;;;;5005616;28;89299;-39
2023/03/08 13:56:40;;;;;;;;;;;9.50;77.60;;;;;;5005292;28;88034;-39
2023/03/08 13:59:12;;;;;;;;;;;9.50;77.60;;;;;;5010961;28;88139;-39
2023/03/08 14:01:45;;;;;;;;;;;9.50;77.50;;;;;;5006423;28;89352;-39
2023/03/08 14:04:10;;;;;;;;;;;9.60;77.60;;;;;;5009377;28;87097;-39
2023/03/08 14:06:37;;;;;;;;;;;9.50;77.50;;;;;;5019233;28;87190;-39
2023/03/08 14:09:03;;;;;;;;;;;9.50;77.60;;;;;;5019240;28;90095;-39
2023/03/08 14:11:37;;;;;;;;;;;9.50;77.90;;;;;;5009504;28;87850;-39
2023/03/08 14:14:03;;;;;;;;;;;9.50;77.90;;;;;;5019147;28;89081;-39
2023/03/08 14:16:30;;;;;;;;;;;9.50;78.60;;;;;;5017678;28;88792;-39
2023/03/08 14:18:57;;;;;;;;;;;9.50;78.30;;;;;;5013906;28;87280;-38
2023/03/08 14:21:24;;;;;;;;;;;9.60;78.20;;;;;;5007801;28;87530;-39
2023/03/08 14:24:01;;;;;;;;;;;9.60;78.30;;;;;;5007558;28;88045;-39
2023/03/08 14:26:37;;;;;;;;;;;9.60;78.30;;;;;;5020812;28;88789;-40
2023/03/08 14:29:13;;;;;;;;;;;9.50;78.40;;;;;;5004442;28;89901;-39
2023/03/08 14:31:39;;;;;;;;;;;9.50;78.70;;;;;;5004688;28;87156;-39
2023/03/08 14:34:16;;;;;;;;;;;9.60;78.60;;;;;;5005107;28;89010;-39