Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:25;;;;;;;4.70;2.80;;;;;;;3.65;100.00;94018.16;5109670;27;20223;-76
2023/01/11 00:02:55;;;;;;;4.87;3.47;;;;;;;3.66;100.00;94014.63;5112855;27;20204;-77
2023/01/11 00:05:22;;;;;;;5.83;4.03;;;;;;;3.60;100.00;94010.25;5107422;27;20205;-76
2023/01/11 00:07:49;;;;;;;7.37;4.43;;;;;;;3.44;100.00;94014.72;5108556;27;20778;-76
2023/01/11 00:10:17;;;;;;;7.03;4.17;;;;;;;3.37;100.00;94020.81;5113641;27;20184;-77
2023/01/11 00:12:44;;;;;;;7.47;4.27;;;;;;;3.39;100.00;94017.06;5101750;27;20207;-76
2023/01/11 00:15:13;;;;;;;8.07;3.57;;;;;;;3.33;100.00;94009.31;5104153;27;20203;-76
2023/01/11 00:17:40;;;;;;;6.63;4.40;;;;;;;3.31;100.00;94016.44;5114521;27;20439;-77
2023/01/11 00:20:08;;;;;;;10.63;5.10;;;;;;;3.24;100.00;94003.56;5106925;27;20306;-76
2023/01/11 00:22:35;;;;;;;8.90;4.87;;;;;;;3.35;100.00;94015.84;5105883;27;20272;-76
2023/01/11 00:25:02;;;;;;;7.50;4.50;;;;;;;3.24;100.00;94013.03;5110947;27;20184;-76
2023/01/11 00:27:29;;;;;;;10.13;5.30;;;;;;;3.32;100.00;94013.66;5109385;27;20192;-76
2023/01/11 00:29:56;;;;;;;7.67;5.10;;;;;;;3.28;100.00;94016.81;5104581;28;20196;-76
2023/01/11 00:32:24;;;;;;;7.33;4.13;;;;;;;3.06;100.00;94010.94;5112696;27;20196;-76
2023/01/11 00:34:50;;;;;;;6.40;3.90;;;;;;;3.08;100.00;94026.97;5106539;27;20228;-76
2023/01/11 00:37:17;;;;;;;6.53;3.57;;;;;;;3.02;100.00;94012.31;5105027;28;20677;-75
2023/01/11 00:39:44;;;;;;;7.50;4.07;;;;;;;3.19;100.00;94029.00;5107877;27;20200;-77
2023/01/11 00:47:59;;;;;;;6.30;4.00;;;;;;;3.23;100.00;94030.19;5104863;27;20267;-76
2023/01/11 00:50:28;;;;;;;7.83;4.30;;;;;;;3.22;100.00;94038.09;5112089;27;20191;-77
2023/01/11 00:52:55;;;;;;;8.27;4.23;;;;;;;3.23;100.00;94035.31;5110836;27;20195;-77
2023/01/11 00:55:22;;;;;;;8.40;4.40;;;;;;;3.21;100.00;94039.88;5105824;27;20288;-78
2023/01/11 00:57:49;;;;;;;6.17;4.00;;;;;;;3.14;100.00;94031.34;5108909;27;20196;-76
2023/01/11 01:00:17;;;;;;;7.10;4.10;;;;;;;3.14;100.00;94039.06;5108090;27;20192;-77
2023/01/11 01:02:45;;;;;;;6.93;3.97;;;;;;;3.12;100.00;94022.22;5108104;27;20224;-77
2023/01/11 01:05:12;;;;;;;8.13;4.00;;;;;;;3.10;100.00;94030.13;5110296;27;20249;-76
2023/01/11 01:07:39;;;;;;;6.93;3.97;;;;;;;3.13;100.00;94032.31;5108043;27;20203;-77
2023/01/11 01:10:07;;;;;;;8.03;3.90;;;;;;;3.18;100.00;94029.19;5104646;28;21002;-77
2023/01/11 01:15:20;;;;;;;9.50;4.80;;;;;;;3.32;100.00;94034.19;5111699;27;20253;-79
2023/01/11 01:17:48;;;;;;;10.93;5.47;;;;;;;3.15;100.00;94027.78;5107747;27;20677;-75
2023/01/11 01:20:16;;;;;;;9.87;5.27;;;;;;;3.15;100.00;94032.13;5106869;27;20203;-78
2023/01/11 01:22:43;;;;;;;9.83;5.53;;;;;;;3.07;100.00;94038.19;5108175;27;20208;-78
2023/01/11 01:25:09;;;;;;;7.13;4.57;;;;;;;3.07;100.00;94040.75;5109106;27;20199;-75
2023/01/11 01:27:36;;;;;;;8.30;5.13;;;;;;;3.09;100.00;94025.19;5107380;28;20181;-77
2023/01/11 01:30:05;;;;;;;7.97;4.70;;;;;;;3.20;100.00;94051.09;5112603;28;20195;-76
2023/01/11 01:32:31;;;;;;;7.27;4.77;;;;;;;3.24;100.00;94042.06;5109921;27;20207;-76
2023/01/11 01:35:00;;;;;;;8.17;4.90;;;;;;;3.26;100.00;94050.34;5109307;28;20737;-76
2023/01/11 01:37:28;;;;;;;7.60;5.00;;;;;;;3.24;100.00;94048.97;5108560;28;20192;-76
2023/01/11 01:39:54;;;;;;;7.47;4.90;;;;;;;3.22;100.00;94050.94;5103332;28;20567;-75
2023/01/11 01:42:22;;;;;;;8.10;4.93;;;;;;;3.22;100.00;94051.72;5110016;28;21907;-76
2023/01/11 01:44:58;;;;;;;8.50;4.67;;;;;;;3.26;100.00;94055.50;5110410;28;20223;-77
2023/01/11 01:47:32;;;;;;;7.60;4.67;;;;;;;3.17;100.00;94054.06;5104454;28;20605;-77
2023/01/11 01:50:06;;;;;;;7.23;4.00;;;;;;;3.22;100.00;94058.63;5111182;28;20188;-77
2023/01/11 01:52:35;;;;;;;6.87;4.40;;;;;;;3.17;100.00;94054.06;5113187;28;20179;-76
2023/01/11 01:55:07;;;;;;;6.43;4.27;;;;;;;3.18;100.00;94059.97;5105446;28;20200;-77
2023/01/11 01:57:39;;;;;;;7.73;4.40;;;;;;;3.17;100.00;94054.06;5104162;28;20871;-77
2023/01/11 02:00:08;;;;;;;6.60;4.57;;;;;;;3.22;100.00;94064.56;5108724;28;20181;-77
2023/01/11 02:02:36;;;;;;;6.87;4.13;;;;;;;3.24;100.00;94051.53;5104645;28;20280;-76
2023/01/11 02:05:07;;;;;;;6.97;4.23;;;;;;;3.11;100.00;94041.19;5107802;28;20184;-77
2023/01/11 02:07:36;;;;;;;6.57;4.63;;;;;;;3.22;100.00;94061.19;5109268;28;20552;-77
2023/01/11 02:10:07;;;;;;;9.23;5.00;;;;;;;3.16;100.00;94052.47;5108355;28;20192;-78
2023/01/11 02:12:39;;;;;;;8.33;4.50;;;;;;;3.24;100.00;94070.28;5109103;28;20261;-77
2023/01/11 02:15:07;;;;;;;6.40;4.40;;;;;;;3.21;100.00;94072.44;5106138;28;20677;-77
2023/01/11 02:17:34;;;;;;;8.07;4.27;;;;;;;3.19;100.00;94082.91;5110656;28;20768;-78
2023/01/11 02:20:21;;;;;;;8.07;4.33;;;;;;;3.17;100.00;94084.06;5108033;28;20196;-78
2023/01/11 02:23:31;;;;;;;6.13;4.40;;;;;;;3.08;100.00;94083.44;5105858;28;20211;-76
2023/01/11 02:26:32;;;;;;;7.47;4.53;;;;;;;3.19;100.00;94095.75;5104561;28;20650;-77
2023/01/11 02:29:10;;;;;;;7.43;4.67;;;;;;;3.22;100.00;94105.63;5107902;28;20225;-76
2023/01/11 02:31:44;;;;;;;9.90;4.87;;;;;;;3.22;100.00;94113.34;5107393;28;20707;-75
2023/01/11 02:34:24;;;;;;;6.03;3.97;;;;;;;3.25;100.00;94112.97;5104296;28;20608;-76
2023/01/11 02:37:04;;;;;;;7.93;4.53;;;;;;;3.08;100.00;94098.03;5111228;27;20211;-76
2023/01/11 02:39:43;;;;;;;7.60;4.47;;;;;;;3.13;100.00;94126.50;5109888;27;20203;-76
2023/01/11 02:45:09;;;;;;;8.23;5.00;;;;;;;3.04;100.00;94123.25;5110097;27;20554;-77
2023/01/11 02:47:47;;;;;;;5.57;4.00;;;;;;;3.06;100.00;94125.66;5114483;27;20179;-77
2023/01/11 02:50:21;;;;;;;8.37;4.80;;;;;;;3.16;100.00;94131.25;5112319;27;20214;-76
2023/01/11 02:52:53;;;;;;;7.13;4.30;;;;;;;3.16;100.00;94141.53;5109299;27;20199;-75
2023/01/11 02:55:25;;;;;;;5.73;4.60;;;;;;;3.19;100.00;94131.69;5112543;27;21682;-76
2023/01/11 02:57:56;;;;;;;6.43;4.67;;;;;;;3.19;100.00;94133.44;5108450;27;20207;-76
2023/01/11 03:00:25;;;;;;;6.30;4.20;;;;;;;3.03;100.00;94137.06;5111340;27;20200;-77
2023/01/11 03:03:12;;;;;;;6.47;4.00;;;;;;;2.97;100.00;94137.03;5113675;27;20238;-77
2023/01/11 03:05:45;;;;;;;5.23;3.93;;;;;;;2.99;100.00;94143.56;5111101;27;20885;-76
2023/01/11 03:08:31;;;;;;;6.10;4.20;;;;;;;3.01;100.00;94141.59;5109956;27;20722;-76
2023/01/11 03:11:04;;;;;;;6.90;4.30;;;;;;;3.13;100.00;94147.03;5109980;27;20185;-76
2023/01/11 03:13:46;;;;;;;5.17;4.20;;;;;;;3.03;100.00;94133.72;5111957;27;20212;-76
2023/01/11 03:16:24;;;;;;;6.97;4.37;;;;;;;3.07;100.00;94140.06;5111166;27;20211;-75
2023/01/11 03:19:00;;;;;;;7.97;5.70;;;;;;;3.06;100.00;94141.81;5108753;27;20277;-75
2023/01/11 03:21:39;;;;;;;8.63;6.40;;;;;;;3.00;100.00;94147.69;5113719;27;20770;-75
2023/01/11 03:24:15;;;;;;;9.70;6.60;;;;;;;2.90;100.00;94133.59;5109893;27;20568;-80
2023/01/11 03:26:53;;;;;;;9.87;7.00;;;;;;;2.96;100.00;94145.69;5108837;27;20175;-77
2023/01/11 03:29:29;;;;;;;9.87;7.40;;;;;;;2.97;100.00;94144.72;5107679;27;20204;-76
2023/01/11 03:32:09;;;;;;;10.40;7.30;;;;;;;2.86;100.00;94133.97;5112206;27;20204;-76
2023/01/11 03:34:45;;;;;;;10.53;7.67;;;;;;;2.95;100.00;94144.09;5110145;27;20279;-76
2023/01/11 03:37:18;;;;;;;11.33;8.00;;;;;;;2.84;100.00;94124.88;5111674;27;20199;-75
2023/01/11 03:39:48;;;;;;;13.80;8.47;;;;;;;2.89;100.00;94135.34;5111948;27;20188;-76
2023/01/11 03:42:20;;;;;;;17.30;10.27;;;;;;;2.96;100.00;94141.34;5110302;27;20847;-76
2023/01/11 03:44:52;;;;;;;18.40;11.87;;;;;;;2.99;100.00;94138.44;5110308;27;20183;-76
2023/01/11 03:47:24;;;;;;;17.40;11.30;;;;;;;2.96;100.00;94130.28;5105715;27;20968;-76
2023/01/11 03:49:54;;;;;;;18.40;10.37;;;;;;;3.05;100.00;94153.09;5112760;27;20686;-76
2023/01/11 03:52:25;;;;;;;18.60;12.07;;;;;;;3.04;100.00;94146.34;5109792;27;20196;-76
2023/01/11 03:54:53;;;;;;;20.27;12.07;;;;;;;3.02;100.00;94139.81;5107576;27;20184;-76
2023/01/11 03:57:24;;;;;;;26.27;15.57;;;;;;;3.11;100.00;94146.41;5112776;27;20200;-76
2023/01/11 03:59:52;;;;;;;25.97;15.70;;;;;;;3.12;100.00;94145.41;5107170;27;20200;-76
2023/01/11 04:02:22;;;;;;;26.17;16.20;;;;;;;3.06;100.00;94135.91;5110711;27;20223;-76
2023/01/11 04:04:49;;;;;;;35.47;18.83;;;;;;;3.15;100.00;94155.31;5115678;27;20183;-76
2023/01/11 04:07:17;;;;;;;40.20;20.23;;;;;;;3.12;100.00;94159.06;5108688;27;20195;-76
2023/01/11 04:09:44;;;;;;;35.17;18.93;;;;;;;3.01;100.00;94140.78;5108920;27;20289;-76
2023/01/11 04:12:11;;;;;;;34.07;17.93;;;;;;;3.04;100.00;94160.94;5109447;27;20215;-76
2023/01/11 04:14:38;;;;;;;33.00;17.63;;;;;;;2.79;100.00;94163.09;5109404;27;20332;-76
2023/01/11 04:17:05;;;;;;;33.03;17.90;;;;;;;2.60;100.00;94164.47;5112079;27;21520;-76
2023/01/11 04:19:33;;;;;;;30.47;16.67;;;;;;;2.68;100.00;94171.28;5111687;27;20207;-76
2023/01/11 04:22:00;;;;;;;28.80;14.77;;;;;;;2.66;100.00;94168.88;5106678;28;20212;-76
2023/01/11 04:24:27;;;;;;;22.47;13.23;;;;;;;2.56;100.00;94175.28;5085559;27;20710;-77
2023/01/11 04:26:54;;;;;;;23.50;12.63;;;;;;;2.40;100.00;94172.94;5110954;27;20207;-75
2023/01/11 04:29:20;;;;;;;22.97;12.87;;;;;;;2.32;100.00;94178.16;5106973;27;20211;-75
2023/01/11 04:31:47;;;;;;;22.03;12.37;;;;;;;2.27;100.00;94176.16;5106968;27;20198;-75
2023/01/11 04:34:14;;;;;;;26.67;13.20;;;;;;;2.22;100.00;94179.22;5110537;27;20704;-75
2023/01/11 04:36:42;;;;;;;27.90;14.23;;;;;;;2.20;100.00;94185.50;5105143;28;20192;-77
2023/01/11 04:39:10;;;;;;;28.07;14.70;;;;;;;2.24;100.00;94191.88;5107342;27;20192;-78
2023/01/11 04:44:22;;;;;;;30.10;14.63;;;;;;;2.24;100.00;94187.56;5107994;27;20642;-76
2023/01/11 04:46:49;;;;;;;32.37;15.83;;;;;;;2.29;100.00;94190.38;5106648;27;20196;-76
2023/01/11 04:49:16;;;;;;;36.07;16.13;;;;;;;2.37;100.00;94191.25;5108910;27;20179;-76
2023/01/11 04:51:44;;;;;;;32.00;15.20;;;;;;;2.42;100.00;94192.31;5106468;27;20207;-76
2023/01/11 04:54:11;;;;;;;33.70;15.37;;;;;;;2.58;100.00;94199.78;5104397;28;20196;-76
2023/01/11 04:56:38;;;;;;;30.77;13.77;;;;;;;2.60;100.00;94205.50;5108717;27;20257;-76
2023/01/11 04:59:05;;;;;;;26.03;12.10;;;;;;;2.60;100.00;94205.50;5112709;27;20951;-77
2023/01/11 05:01:31;;;;;;;24.00;11.60;;;;;;;2.64;100.00;94209.31;5107145;27;20635;-77
2023/01/11 05:03:58;;;;;;;19.73;10.93;;;;;;;2.63;100.00;94210.28;5106644;28;20670;-77
2023/01/11 05:06:25;;;;;;;18.17;9.57;;;;;;;2.64;100.00;94211.88;5110160;27;20194;-75
2023/01/11 05:08:53;;;;;;;18.43;9.57;;;;;;;2.58;100.00;94210.03;5108510;27;20200;-74
2023/01/11 05:11:20;;;;;;;17.63;7.70;;;;;;;2.59;100.00;94218.53;5106454;27;20203;-75
2023/01/11 05:13:47;;;;;;;11.77;6.67;;;;;;;2.59;100.00;94219.31;5110223;27;20204;-74
2023/01/11 05:16:16;;;;;;;13.87;8.00;;;;;;;2.61;100.00;94222.50;5107697;27;20670;-74
2023/01/11 05:18:45;;;;;;;10.37;6.50;;;;;;;2.67;100.00;94228.69;5109534;27;20221;-77
2023/01/11 05:21:13;;;;;;;9.90;6.30;;;;;;;2.67;100.00;94226.09;5105240;28;20196;-73
2023/01/11 05:23:41;;;;;;;9.63;6.10;;;;;;;2.80;100.00;94231.38;5106285;27;20243;-73
2023/01/11 05:26:11;;;;;;;8.80;6.20;;;;;;;2.82;100.00;94226.88;5109380;28;20196;-74
2023/01/11 05:28:38;;;;;;;9.77;6.20;;;;;;;2.90;100.00;94229.31;5110431;27;20579;-75
2023/01/11 05:31:05;;;;;;;8.63;6.93;;;;;;;2.94;100.00;94229.75;5106382;27;20192;-74
2023/01/11 05:33:32;;;;;;;13.17;9.10;;;;;;;2.92;100.00;94224.78;5105649;27;20925;-75
2023/01/11 05:36:00;;;;;;;16.17;10.07;;;;;;;2.82;100.00;94234.56;5111908;27;20266;-74
2023/01/11 05:38:27;;;;;;;15.10;9.13;;;;;;;2.84;100.00;94230.84;5105529;27;20200;-74
2023/01/11 05:40:55;;;;;;;11.47;7.23;;;;;;;2.88;100.00;94235.63;5105503;28;20253;-75
2023/01/11 05:43:24;;;;;;;10.17;6.33;;;;;;;2.86;100.00;94239.16;5108763;28;20219;-74
2023/01/11 05:45:49;;;;;;;11.53;6.57;;;;;;;2.79;100.00;94242.63;5107020;28;20203;-73
2023/01/11 05:48:16;;;;;;;11.33;6.67;;;;;;;2.72;100.00;94244.31;5103999;28;20192;-74
2023/01/11 05:50:43;;;;;;;7.60;5.10;;;;;;;2.63;100.00;94248.75;5111559;28;20613;-76
2023/01/11 05:53:10;;;;;;;10.37;6.33;;;;;;;2.60;100.00;94253.44;5105316;28;20196;-74
2023/01/11 05:55:37;;;;;;;12.00;7.13;;;;;;;2.61;100.00;94252.47;5108037;27;20196;-74
2023/01/11 05:58:05;;;;;;;11.33;7.20;;;;;;;2.65;100.00;94259.66;5106261;28;20275;-73
2023/01/11 06:00:33;;;;;;;10.10;6.17;;;;;;;2.62;100.00;94262.56;5110233;28;20191;-74
2023/01/11 06:03:03;;;;;;;10.17;5.93;;;;;;;2.57;100.00;94257.16;5096410;28;20220;-74
2023/01/11 06:05:30;;;;;;;8.87;5.90;;;;;;;2.53;100.00;94262.84;5091631;28;20192;-74
2023/01/11 06:07:57;;;;;;;11.87;6.87;;;;;;;2.50;100.00;94261.44;5098543;28;20282;-74
2023/01/11 06:10:23;;;;;;;10.30;6.93;;;;;;;2.53;100.00;94266.19;5104717;27;20212;-74
2023/01/11 06:13:25;;;;;;;18.20;10.83;;;;;;;2.72;100.00;94267.41;5106293;27;20192;-74
2023/01/11 06:15:43;;;;;;;23.07;13.73;;;;;;;2.85;100.00;94270.94;5102171;27;22003;-75
2023/01/11 06:18:10;;;;;;;28.00;15.60;;;;;;;2.76;100.00;94278.91;5108678;27;20574;-75
2023/01/11 06:20:36;;;;;;;33.53;17.20;;;;;;;2.68;100.00;94281.56;5108128;27;20192;-72
2023/01/11 06:23:03;;;;;;;43.93;22.97;;;;;;;2.75;100.00;94295.25;5108214;27;20215;-73
2023/01/11 06:25:31;;;;;;;45.20;21.53;;;;;;;2.83;100.00;94298.50;5112150;27;20207;-72
2023/01/11 06:27:58;;;;;;;43.07;21.87;;;;;;;2.90;100.00;94298.59;5114786;27;20192;-73
2023/01/11 06:30:25;;;;;;;45.17;21.90;;;;;;;3.00;100.00;94296.53;5112182;27;20284;-74
2023/01/11 06:32:53;;;;;;;71.47;31.47;;;;;;;3.08;100.00;94305.91;5110277;27;20196;-73
2023/01/11 06:35:21;;;;;;;75.23;32.40;;;;;;;3.14;100.00;94313.69;5113508;27;20228;-74
2023/01/11 06:37:48;;;;;;;56.00;28.23;;;;;;;3.25;100.00;94310.66;5111427;27;20192;-73
2023/01/11 06:40:14;;;;;;;41.70;25.13;;;;;;;3.36;100.00;94317.88;5110145;27;20183;-74
2023/01/11 06:42:41;;;;;;;40.23;24.50;;;;;;;3.42;100.00;94312.00;5113113;27;20231;-72
2023/01/11 06:45:09;;;;;;;41.40;22.90;;;;;;;3.48;100.00;94314.81;5108199;27;20185;-73
2023/01/11 06:47:36;;;;;;;32.37;18.27;;;;;;;3.53;100.00;94309.91;5109257;27;20192;-73
2023/01/11 06:50:05;;;;;;;28.73;16.80;;;;;;;3.57;100.00;94322.22;5111912;27;20187;-74
2023/01/11 06:52:32;;;;;;;37.30;21.23;;;;;;;3.60;100.00;94321.88;5111003;27;20191;-73
2023/01/11 06:54:59;;;;;;;36.47;19.53;;;;;;;3.65;100.00;94329.81;5108150;27;20188;-74
2023/01/11 06:57:26;;;;;;;29.93;16.77;;;;;;;3.73;100.00;94339.16;5112967;27;20207;-73
2023/01/11 06:59:52;;;;;;;30.77;17.10;;;;;;;3.71;100.00;94331.66;5111651;27;20679;-72
2023/01/11 07:02:19;;;;;;;30.80;17.90;;;;;;;3.78;100.00;94329.16;5109973;27;20196;-72
2023/01/11 07:04:46;;;;;;;31.17;18.83;;;;;;;3.77;100.00;94330.91;5114892;27;20709;-72
2023/01/11 07:07:14;;;;;;;32.40;18.43;;;;;;;3.74;100.00;94343.31;5111660;27;20200;-72
2023/01/11 07:09:41;;;;;;;32.27;18.77;;;;;;;3.57;100.00;94345.34;5109095;27;20203;-72
2023/01/11 07:12:08;;;;;;;30.67;18.93;;;;;;;3.60;100.00;94352.69;5112429;27;20189;-73
2023/01/11 07:14:35;;;;;;;31.33;17.47;;;;;;;3.58;100.00;94357.19;5109528;27;20192;-73
2023/01/11 07:17:01;;;;;;;21.87;14.67;;;;;;;3.57;100.00;94360.75;5107717;27;20193;-73
2023/01/11 07:19:28;;;;;;;23.70;14.00;;;;;;;3.47;100.00;94364.56;5117188;27;20561;-73
2023/01/11 07:21:55;;;;;;;21.27;12.80;;;;;;;3.51;100.00;94355.53;5108361;27;20192;-74
2023/01/11 07:24:24;;;;;;;21.47;13.17;;;;;;;3.51;100.00;94361.47;5108110;27;20235;-73
2023/01/11 07:26:52;;;;;;;18.47;11.87;;;;;;;3.60;100.00;94365.53;5112148;27;20231;-73
2023/01/11 07:29:18;;;;;;;20.40;12.53;;;;;;;3.52;100.00;94365.63;5107440;27;20232;-73
2023/01/11 07:31:47;;;;;;;20.53;11.57;;;;;;;3.56;100.00;94373.78;5108362;27;20654;-73
2023/01/11 07:34:14;;;;;;;18.90;11.20;;;;;;;3.65;100.00;94373.47;5108288;27;20312;-72
2023/01/11 07:36:40;;;;;;;23.07;14.67;;;;;;;3.52;100.00;94381.03;5111625;27;20191;-72
2023/01/11 07:39:14;;;;;;;25.70;15.03;;;;;;;3.63;100.00;94378.00;5105054;27;20199;-73
2023/01/11 07:44:27;;;;;;;28.97;16.93;;;;;;;3.75;100.00;94391.19;5109059;27;20234;-75
2023/01/11 07:46:53;;;;;;;38.43;20.20;;;;;;;3.81;100.00;94387.88;5106853;27;21014;-74
2023/01/11 07:49:20;;;;;;;43.90;21.77;;;;;;;3.83;100.00;94388.47;5107883;27;20211;-74
2023/01/11 07:51:47;;;;;;;58.90;27.27;;;;;;;3.91;100.00;94396.06;5109671;27;20215;-74
2023/01/11 07:54:14;;;;;;;69.10;31.90;;;;;;;4.04;100.00;94401.31;5110260;27;20199;-74
2023/01/11 07:56:42;;;;;;;72.60;31.40;;;;;;;3.95;100.00;94403.22;5110186;27;20243;-80
2023/01/11 07:59:09;;;;;;;35.83;18.50;;;;;;;3.88;100.00;94409.28;5108785;27;20199;-80
2023/01/11 08:01:36;;;;;;;25.40;13.63;;;;;;;3.71;100.00;94411.28;5109175;27;20281;-79
2023/01/11 08:04:04;;;;;;;15.43;9.77;;;;;;;3.60;100.00;94416.09;5106252;27;20244;-80
2023/01/11 08:06:30;;;;;;;12.27;7.43;;;;;;;3.47;100.00;94413.38;5109649;27;20634;-76
2023/01/11 08:08:57;;;;;;;10.70;5.47;;;;;;;3.38;100.00;94416.06;5107390;27;20193;-75
2023/01/11 08:16:54;;;;;;;7.97;5.50;;;;;;;3.24;100.00;94429.72;5106173;27;20203;-78
2023/01/11 08:19:21;;;;;;;10.60;6.10;;;;;;;3.34;100.00;94444.84;5100269;27;20208;-78
2023/01/11 08:21:49;;;;;;;7.60;5.17;;;;;;;3.16;100.00;94419.53;5106579;27;20204;-78
2023/01/11 08:24:16;;;;;;;14.17;8.07;;;;;;;3.25;100.00;94441.59;5106825;27;21725;-80
2023/01/11 08:26:44;;;;;;;14.47;9.60;;;;;;;3.21;100.00;94449.81;5102629;27;20658;-78
2023/01/11 08:29:12;;;;;;;12.47;8.40;;;;;;;3.21;100.00;94442.91;5106613;27;20200;-75
2023/01/11 08:31:39;;;;;;;14.90;8.73;;;;;;;3.17;100.00;94457.09;5101745;27;20196;-75
2023/01/11 08:34:06;;;;;;;15.77;9.97;;;;;;;3.32;100.00;94465.56;5108220;27;20216;-77
2023/01/11 08:36:32;;;;;;;15.80;10.00;;;;;;;3.55;100.00;94473.16;5104038;27;20192;-77
2023/01/11 08:38:59;;;;;;;18.33;12.13;;;;;;;3.71;100.00;94464.44;5112104;27;20195;-78
2023/01/11 08:41:26;;;;;;;17.90;11.53;;;;;;;3.72;100.00;94471.19;5102608;27;20208;-79
2023/01/11 08:43:53;;;;;;;18.57;11.07;;;;;;;3.63;100.00;94467.94;5110312;27;21041;-81
2023/01/11 08:46:21;;;;;;;13.17;8.17;;;;;;;3.62;100.00;94474.03;5104051;27;20878;-80
2023/01/11 08:48:48;;;;;;;11.00;6.33;;;;;;;3.62;100.00;94468.91;5100726;27;20203;-76
2023/01/11 08:51:17;;;;;;;12.80;6.67;;;;;;;3.56;100.00;94476.50;5104389;27;20196;-76
2023/01/11 08:53:43;;;;;;;8.60;5.30;;;;;;;3.51;100.00;94464.22;5106571;27;20279;-76
2023/01/11 08:56:10;;;;;;;9.80;6.03;;;;;;;3.51;100.00;94469.34;5103908;27;20188;-75
2023/01/11 08:58:37;;;;;;;10.13;5.33;;;;;;;3.52;100.00;94480.44;5108567;27;20589;-75
2023/01/11 09:01:07;;;;;;;11.43;7.30;;;;;;;3.60;100.00;94481.13;5107187;27;20196;-75
2023/01/11 09:03:36;;;;;;;14.77;8.53;;;;;;;3.59;100.00;94489.00;5103027;28;20211;-75
2023/01/11 09:06:03;;;;;;;12.77;8.53;;;;;;;3.65;100.00;94493.44;5108525;27;20203;-76
2023/01/11 09:08:30;;;;;;;14.77;8.13;;;;;;;3.56;100.00;94484.22;5110337;27;20214;-76
2023/01/11 09:10:58;;;;;;;15.73;9.13;;;;;;;3.56;100.00;94489.34;5107952;27;20196;-76
2023/01/11 09:13:26;;;;;;;18.87;10.43;;;;;;;3.59;100.00;94489.00;5109126;27;20310;-75
2023/01/11 09:15:55;;;;;;;20.13;12.63;;;;;;;3.80;100.00;94487.28;5089783;27;20293;-75
2023/01/11 09:18:25;;;;;;;23.53;13.13;;;;;;;4.05;100.00;94498.03;5105547;27;20203;-75
2023/01/11 09:20:53;;;;;;;16.80;9.73;;;;;;;4.34;100.00;94490.22;5105227;27;20224;-75
2023/01/11 09:23:20;;;;;;;12.37;7.57;;;;;;;4.58;100.00;94486.50;5106185;27;20219;-75
2023/01/11 09:25:47;;;;;;;8.33;5.10;;;;;;;4.81;100.00;94483.69;5105447;27;20219;-76
2023/01/11 09:28:14;;;;;;;9.10;5.40;;;;;;;5.03;100.00;94492.94;5103878;27;20269;-76
2023/01/11 09:30:40;;;;;;;6.53;3.87;;;;;;;5.03;100.00;94488.59;5110109;27;20199;-76
2023/01/11 09:33:07;;;;;;;5.57;3.53;;;;;;;5.12;100.00;94496.97;5105340;27;20196;-76
2023/01/11 09:35:40;;;;;;;6.83;3.70;;;;;;;5.13;100.00;94493.44;5106429;27;20244;-77
2023/01/11 09:38:08;;;;;;;7.83;4.13;;;;;;;5.11;100.00;94500.53;5113996;27;20288;-77
2023/01/11 09:40:45;;;;;;;5.00;3.60;;;;;;;5.11;100.00;94503.09;5106270;28;20708;-76
2023/01/11 09:43:15;;;;;;;7.10;3.83;;;;;;;5.02;100.00;94505.03;5103857;28;20885;-77
2023/01/11 09:45:45;;;;;;;5.10;3.40;;;;;;;5.01;100.00;94497.50;5096273;28;20213;-76
2023/01/11 09:48:27;;;;;;;2.73;2.40;;;;;;;4.99;100.00;94494.34;5102760;28;20212;-77
2023/01/11 09:50:55;;;;;;;7.23;5.07;;;;;;;5.02;100.00;94491.38;5103575;28;20196;-76
2023/01/11 09:53:30;;;;;;;11.17;7.07;;;;;;;5.03;100.00;94477.50;5113464;28;20201;-76
2023/01/11 09:56:00;;;;;;;7.00;4.70;;;;;;;5.06;100.00;94502.88;5106524;28;20219;-76
2023/01/11 09:58:49;;;;;;;6.57;4.37;;;;;;;4.74;100.00;94503.44;5105426;28;20202;-75
2023/01/11 10:01:22;;;;;;;5.53;3.80;;;;;;;4.68;100.00;94499.81;5104126;28;20584;-75
2023/01/11 10:04:10;;;;;;;4.90;3.33;;;;;;;4.84;100.00;94503.91;5108061;28;20196;-75
2023/01/11 10:06:49;;;;;;;4.73;3.33;;;;;;;5.01;100.00;94498.31;5103389;28;20197;-75
2023/01/11 10:09:31;;;;;;;5.17;3.23;;;;;;;5.08;99.08;94500.91;5103794;28;20190;-75
2023/01/11 10:12:10;;;;;;;4.43;2.83;;;;;;;5.06;98.24;94501.09;5104747;28;20194;-75
2023/01/11 10:14:50;;;;;;;4.77;3.43;;;;;;;4.88;98.26;94502.53;5109252;28;20195;-77
2023/01/11 10:17:28;;;;;;;5.03;3.30;;;;;;;4.73;98.68;94502.66;5102109;28;20209;-76
2023/01/11 10:20:03;;;;;;;4.50;3.30;;;;;;;4.52;100.00;94510.38;5103495;28;20192;-76
2023/01/11 10:22:35;;;;;;;4.57;3.27;;;;;;;4.46;100.00;94482.81;5112943;28;20187;-75
2023/01/11 10:25:15;;;;;;;5.57;3.50;;;;;;;4.64;100.00;94493.47;5104261;28;20205;-73
2023/01/11 10:27:54;;;;;;;6.43;4.10;;;;;;;4.78;100.00;94504.66;5106216;28;20173;-74
2023/01/11 10:30:40;;;;;;;7.97;4.43;;;;;;;4.88;100.00;94500.78;5106534;28;20208;-73
2023/01/11 10:33:23;;;;;;;5.00;3.40;;;;;;;5.06;100.00;94502.88;5109628;28;20206;-75
2023/01/11 10:36:12;;;;;;;5.03;3.27;;;;;;;5.15;99.99;94491.47;5104102;28;20230;-74
2023/01/11 10:39:02;;;;;;;4.30;2.80;;;;;;;5.29;100.00;94505.22;5104980;28;20179;-74
2023/01/11 10:41:39;;;;;;;5.27;3.90;;;;;;;5.29;99.18;94497.47;5105082;28;20295;-74
2023/01/11 10:44:17;;;;;;;6.87;4.60;;;;;;;5.35;99.34;94497.53;5108573;28;20312;-73
2023/01/11 10:46:48;;;;;;;5.87;3.83;;;;;;;5.39;99.31;94503.09;5104122;28;20736;-74
2023/01/11 10:49:36;;;;;;;4.53;3.03;;;;;;;5.50;99.02;94505.94;5106600;28;20187;-75
2023/01/11 10:52:16;;;;;;;6.67;2.47;;;;;;;5.60;99.03;94508.16;5109207;28;20268;-73
2023/01/11 10:54:45;;;;;;;3.37;2.33;;;;;;;5.77;98.30;94500.91;5107512;28;20190;-73
2023/01/11 10:57:22;;;;;;;2.90;2.60;;;;;;;5.86;97.17;94495.41;5104821;28;20187;-74
2023/01/11 11:00:14;;;;;;;5.27;3.60;;;;;;;5.67;95.77;94498.69;5108662;27;20197;-74
2023/01/11 11:03:02;;;;;;;6.37;4.57;;;;;;;5.39;96.05;94488.44;5105488;27;20290;-74
2023/01/11 11:05:37;;;;;;;9.33;4.97;;;;;;;5.29;97.16;94492.31;5110112;27;20685;-74
2023/01/11 11:08:10;;;;;;;4.83;3.53;;;;;;;5.29;97.67;94492.31;5110670;27;20193;-74
2023/01/11 11:10:46;;;;;;;4.80;3.67;;;;;;;5.43;98.69;94496.56;5108766;27;20185;-74
2023/01/11 11:13:23;;;;;;;8.03;5.33;;;;;;;5.34;98.81;94490.00;5109798;27;20183;-74
2023/01/11 11:15:56;;;;;;;8.20;5.30;;;;;;;5.27;99.36;94486.56;5109367;27;20181;-74
2023/01/11 11:18:23;;;;;;;6.70;4.43;;;;;;;5.28;100.00;94486.38;5107170;27;20195;-75
2023/01/11 11:20:50;;;;;;;8.80;5.43;;;;;;;5.34;100.00;94490.78;5113745;27;20241;-74
2023/01/11 11:23:21;;;;;;;10.83;6.00;;;;;;;5.51;99.70;94492.03;5108808;27;20191;-75
2023/01/11 11:25:50;;;;;;;6.60;4.70;;;;;;;5.56;94.92;94494.06;5107000;27;20297;-75
2023/01/11 11:28:30;;;;;;;5.93;4.30;;;;;;;5.63;94.90;94484.56;5110082;27;20195;-76
2023/01/11 11:31:00;;;;;;;7.97;4.50;;;;;;;5.76;95.69;94487.22;5106919;27;20197;-74
2023/01/11 11:33:33;;;;;;;7.87;4.57;;;;;;;6.00;95.91;94491.13;5110441;27;21568;-75
2023/01/11 11:36:03;;;;;;;6.20;4.53;;;;;;;6.29;94.95;94494.16;5110471;27;20267;-74
2023/01/11 11:38:33;;;;;;;7.03;4.87;;;;;;;6.48;93.61;94489.22;5108218;27;20272;-74
2023/01/11 11:41:06;;;;;;;9.47;6.00;;;;;;;6.41;92.47;94498.72;5109546;27;20192;-74
2023/01/11 11:43:35;;;;;;;5.97;4.23;;;;;;;6.26;93.31;94507.44;5108056;27;20589;-74
2023/01/11 11:46:04;;;;;;;4.77;3.30;;;;;;;6.17;93.68;94506.06;5112214;27;20214;-73
2023/01/11 11:48:34;;;;;;;7.97;5.00;;;;;;;6.19;94.12;94514.38;5108629;27;20187;-74
2023/01/11 11:51:03;;;;;;;7.63;4.67;;;;;;;6.09;95.47;94508.00;5109174;27;20685;-73
2023/01/11 11:53:37;;;;;;;7.60;5.13;;;;;;;5.99;95.51;94513.53;5114741;27;20196;-73
2023/01/11 11:56:15;;;;;;;9.97;6.10;;;;;;;5.66;96.37;94508.19;5110239;27;20188;-73
2023/01/11 11:58:44;;;;;;;9.73;5.97;;;;;;;5.54;96.39;94496.81;5107318;27;20845;-73
2023/01/11 12:01:25;;;;;;;8.50;5.97;;;;;;;5.63;97.22;94511.16;5111292;27;20199;-73
2023/01/11 12:03:55;;;;;;;8.17;5.70;;;;;;;5.75;96.95;94511.41;5105645;27;20191;-73
2023/01/11 12:06:24;;;;;;;8.13;4.70;;;;;;;5.70;95.69;94512.00;5111330;27;20629;-74