Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:03;;;;;;;4.30;3.33;;;;;;;9.85;73.08;101034.78;4992003;28;20478;-80
2022/11/07 00:04:31;;;;;;;8.63;3.67;;;;;;;9.85;73.61;101038.34;4992962;28;20062;-80
2022/11/07 00:07:00;;;;;;;5.35;3.97;;;;;;;9.88;72.57;101035.06;4987563;28;20045;-80
2022/11/07 00:09:28;;;;;;;6.18;3.70;;;;;;;9.85;75.10;101030.16;4984033;28;20054;-80
2022/11/07 00:11:56;;;;;;;8.50;3.95;;;;;;;9.85;74.99;101034.78;4992695;28;20050;-80
2022/11/07 00:14:25;;;;;;;7.13;3.53;;;;;;;9.97;75.74;101029.94;4992736;28;20066;-80
2022/11/07 00:16:53;;;;;;;3.85;2.83;;;;;;;9.95;73.42;101048.50;4991764;28;20375;-79
2022/11/07 00:19:21;;;;;;;4.22;3.10;;;;;;;9.97;74.37;101046.34;4992630;28;20047;-80
2022/11/07 00:21:49;;;;;;;6.85;3.50;;;;;;;9.93;73.45;101046.03;4992762;28;20062;-80
2022/11/07 00:24:17;;;;;;;4.43;3.08;;;;;;;9.96;74.04;101044.69;4992403;28;20480;-80
2022/11/07 00:26:46;;;;;;;4.25;2.90;;;;;;;9.95;74.63;101045.78;4992118;28;20046;-80
2022/11/07 00:29:16;;;;;;;4.05;2.95;;;;;;;9.93;73.70;101051.50;4992341;28;20038;-80
2022/11/07 00:31:44;;;;;;;3.35;2.50;;;;;;;9.94;73.79;101044.16;4992275;28;20051;-80
2022/11/07 00:34:12;;;;;;;4.70;2.92;;;;;;;9.93;73.36;101046.03;4992759;28;20057;-80
2022/11/07 00:36:40;;;;;;;4.78;2.63;;;;;;;9.94;72.84;101044.94;4983186;28;20065;-80
2022/11/07 00:39:09;;;;;;;4.57;2.65;;;;;;;9.93;71.81;101042.50;4991685;28;20064;-80
2022/11/07 00:41:37;;;;;;;3.17;2.60;;;;;;;9.88;74.46;101043.28;4992373;28;20120;-80
2022/11/07 00:44:05;;;;;;;3.28;2.50;;;;;;;9.87;72.77;101044.34;4992279;28;20057;-80
2022/11/07 00:46:32;;;;;;;5.15;3.35;;;;;;;9.82;73.57;101034.22;4990001;28;20042;-80
2022/11/07 00:49:00;;;;;;;4.30;2.92;;;;;;;9.78;74.88;101037.75;4991053;28;20054;-80
2022/11/07 00:51:28;;;;;;;4.72;2.95;;;;;;;9.71;76.31;101039.88;4991005;28;20069;-80
2022/11/07 00:53:56;;;;;;;3.60;3.03;;;;;;;9.71;74.16;101037.13;4992388;28;20055;-80
2022/11/07 00:56:24;;;;;;;3.75;2.40;;;;;;;9.67;74.60;101034.13;4992145;28;20042;-80
2022/11/07 00:58:57;;;;;;;2.85;2.35;;;;;;;9.70;74.14;101038.22;4991457;28;20046;-80
2022/11/07 01:01:28;;;;;;;3.88;2.50;;;;;;;9.65;74.93;101037.13;4992166;28;20050;-80
2022/11/07 01:06:44;;;;;;;4.80;2.53;;;;;;;9.45;74.98;101043.25;4995870;28;20042;-80
2022/11/07 01:09:16;;;;;;;4.20;2.85;;;;;;;9.44;74.34;101035.31;4993404;28;20055;-79
2022/11/07 01:11:44;;;;;;;5.55;2.90;;;;;;;9.31;75.39;101045.59;4995939;28;20050;-80
2022/11/07 01:14:15;;;;;;;5.60;2.60;;;;;;;9.36;74.69;101036.63;4996055;28;20058;-80
2022/11/07 01:16:43;;;;;;;6.65;2.45;;;;;;;9.35;75.76;101049.47;4995647;28;20066;-80
2022/11/07 01:19:11;;;;;;;3.40;2.75;;;;;;;9.28;76.95;101052.41;4993066;28;20073;-80
2022/11/07 01:21:40;;;;;;;2.85;2.47;;;;;;;9.25;75.98;101052.91;4995739;28;20042;-79
2022/11/07 01:24:09;;;;;;;3.25;2.42;;;;;;;9.22;76.59;101047.16;4995015;28;20050;-80
2022/11/07 01:26:38;;;;;;;3.03;2.45;;;;;;;9.19;75.87;101058.59;4995381;28;20050;-80
2022/11/07 01:29:06;;;;;;;3.60;2.40;;;;;;;9.18;75.61;101056.97;4994990;28;20042;-79
2022/11/07 01:31:35;;;;;;;2.53;2.30;;;;;;;9.16;75.90;101056.38;4994275;28;20057;-80
2022/11/07 01:34:02;;;;;;;4.57;2.75;;;;;;;9.13;76.96;101050.34;4995236;28;20053;-80
2022/11/07 01:36:31;;;;;;;4.40;2.13;;;;;;;9.11;75.88;101055.25;4993978;28;20050;-79
2022/11/07 01:38:59;;;;;;;3.58;2.70;;;;;;;9.14;75.98;101057.47;4994637;28;20061;-80
2022/11/07 01:41:30;;;;;;;4.80;2.83;;;;;;;9.23;75.06;101060.53;4994703;28;20047;-80
2022/11/07 01:44:07;;;;;;;3.67;2.72;;;;;;;9.21;76.26;101061.88;4995241;28;20053;-80
2022/11/07 01:46:37;;;;;;;3.47;2.60;;;;;;;9.12;75.66;101061.53;4995333;28;20501;-80
2022/11/07 01:49:35;;;;;;;4.55;2.53;;;;;;;9.09;75.80;101056.59;4994461;28;20485;-80
2022/11/07 01:52:10;;;;;;;2.90;2.20;;;;;;;9.09;76.53;101059.31;4995011;28;20481;-80
2022/11/07 01:54:51;;;;;;;3.20;2.90;;;;;;;9.08;76.66;101058.50;4995137;28;20063;-80
2022/11/07 01:57:28;;;;;;;3.33;2.70;;;;;;;9.04;76.91;101054.63;4993682;28;20054;-80
2022/11/07 01:59:59;;;;;;;2.60;2.17;;;;;;;9.01;76.12;101052.44;4990412;28;20366;-80
2022/11/07 02:02:27;;;;;;;2.70;2.28;;;;;;;8.95;76.59;101039.81;4994958;28;20042;-79
2022/11/07 02:04:58;;;;;;;2.80;2.33;;;;;;;8.96;77.53;101046.91;4994837;28;20054;-79
2022/11/07 02:07:28;;;;;;;3.08;2.45;;;;;;;8.92;78.58;101045.75;4992788;28;20069;-80
2022/11/07 02:09:56;;;;;;;7.22;2.45;;;;;;;8.86;79.06;101053.09;4989516;28;20050;-80
2022/11/07 02:12:25;;;;;;;3.15;2.30;;;;;;;8.82;80.24;101041.03;4994724;28;20054;-80
2022/11/07 02:14:54;;;;;;;3.33;2.58;;;;;;;8.77;78.27;101047.25;4994559;28;20058;-80
2022/11/07 02:17:22;;;;;;;3.78;2.28;;;;;;;8.79;77.84;101050.56;4992418;28;20042;-80
2022/11/07 02:19:55;;;;;;;3.55;2.35;;;;;;;8.78;78.91;101048.06;4994058;28;20513;-79
2022/11/07 02:22:35;;;;;;;2.60;2.10;;;;;;;8.69;79.59;101043.06;4994532;28;20382;-80
2022/11/07 02:25:08;;;;;;;3.53;2.70;;;;;;;8.69;78.71;101045.81;4994590;28;20062;-80
2022/11/07 02:27:38;;;;;;;3.47;2.70;;;;;;;8.69;79.30;101050.44;4979796;28;20057;-80
2022/11/07 02:30:18;;;;;;;10.23;2.70;;;;;;;8.64;80.45;101043.03;4993514;28;20050;-80
2022/11/07 02:32:47;;;;;;;5.40;2.83;;;;;;;8.56;79.67;101044.28;4981346;28;20493;-80
2022/11/07 02:35:33;;;;;;;4.82;2.30;;;;;;;8.58;80.88;101049.50;4994423;28;20050;-80
2022/11/07 02:38:12;;;;;;;4.28;2.38;;;;;;;8.68;80.24;101040.59;4981918;28;20577;-80
2022/11/07 02:40:43;;;;;;;3.30;2.60;;;;;;;8.80;78.87;101059.56;4992708;28;20044;-79
2022/11/07 02:43:14;;;;;;;4.10;2.97;;;;;;;8.89;78.92;101057.22;4994283;28;20053;-80
2022/11/07 02:45:45;;;;;;;4.28;2.60;;;;;;;8.85;78.08;101059.63;4994042;28;20061;-80
2022/11/07 02:48:13;;;;;;;3.72;2.53;;;;;;;8.80;78.86;101057.66;4992987;28;20050;-80
2022/11/07 02:50:41;;;;;;;6.88;3.10;;;;;;;8.69;78.99;101058.63;4994185;28;20050;-79
2022/11/07 02:53:09;;;;;;;5.35;2.88;;;;;;;8.61;79.37;101051.72;4993085;28;20061;-79
2022/11/07 02:55:37;;;;;;;3.80;2.85;;;;;;;8.57;80.46;101050.59;4993918;28;20038;-80
2022/11/07 02:58:05;;;;;;;4.75;3.25;;;;;;;8.54;80.62;101057.38;4992539;28;20046;-80
2022/11/07 03:00:33;;;;;;;4.30;2.97;;;;;;;8.51;80.24;101049.66;4993758;28;20050;-80
2022/11/07 03:03:01;;;;;;;5.75;3.42;;;;;;;8.68;80.77;101056.97;4993934;28;20058;-80
2022/11/07 03:05:29;;;;;;;4.07;3.15;;;;;;;8.73;80.25;101055.13;4991951;28;20061;-79
2022/11/07 03:07:57;;;;;;;3.72;2.97;;;;;;;8.82;78.86;101049.22;4993241;28;20390;-80
2022/11/07 03:10:27;;;;;;;5.82;3.22;;;;;;;8.75;78.77;101057.59;4993671;28;20045;-80
2022/11/07 03:12:55;;;;;;;6.18;3.55;;;;;;;8.73;78.89;101070.69;4993840;28;20057;-80
2022/11/07 03:15:23;;;;;;;5.78;2.92;;;;;;;8.65;79.84;101057.50;4994065;28;20047;-80
2022/11/07 03:17:51;;;;;;;5.13;3.22;;;;;;;8.64;79.64;101061.31;4992323;28;20049;-79
2022/11/07 03:20:19;;;;;;;3.70;2.80;;;;;;;8.48;79.65;101050.16;4993312;28;20146;-80
2022/11/07 03:22:46;;;;;;;5.53;2.90;;;;;;;8.48;81.81;101069.25;4991690;28;20058;-80
2022/11/07 03:25:14;;;;;;;4.32;3.13;;;;;;;8.45;81.33;101065.13;4992873;28;20062;-79
2022/11/07 03:27:49;;;;;;;7.00;3.55;;;;;;;8.32;83.42;101060.06;4993493;28;20042;-80
2022/11/07 03:30:17;;;;;;;8.73;3.92;;;;;;;8.29;84.29;101060.56;4992587;28;20062;-80
2022/11/07 03:32:45;;;;;;;7.22;4.30;;;;;;;8.20;85.18;101073.81;4993184;28;20046;-79
2022/11/07 03:35:13;;;;;;;9.93;5.50;;;;;;;8.20;85.29;101071.06;4993311;28;20046;-80
2022/11/07 03:37:44;;;;;;;9.60;4.95;;;;;;;8.16;84.96;101076.22;4993065;28;20053;-80
2022/11/07 03:40:12;;;;;;;10.05;5.00;;;;;;;8.14;86.31;101074.81;4992373;28;20066;-80
2022/11/07 03:42:44;;;;;;;7.35;4.20;;;;;;;8.03;86.15;101074.66;4992901;28;20046;-80
2022/11/07 03:45:14;;;;;;;10.02;4.88;;;;;;;8.10;85.46;101079.09;4992800;28;20054;-79
2022/11/07 03:47:43;;;;;;;8.93;4.10;;;;;;;7.93;85.20;101077.25;4991762;28;20058;-80
2022/11/07 03:50:14;;;;;;;5.80;4.35;;;;;;;7.98;84.68;101080.06;4992263;28;20042;-80
2022/11/07 03:52:43;;;;;;;9.85;5.50;;;;;;;7.96;85.34;101079.47;4992956;28;20057;-80
2022/11/07 03:55:14;;;;;;;8.07;4.68;;;;;;;7.92;86.45;101081.06;4991306;28;20061;-80
2022/11/07 03:57:43;;;;;;;10.50;5.53;;;;;;;7.83;88.08;101096.16;4991370;28;20401;-80
2022/11/07 04:00:13;;;;;;;8.65;5.45;;;;;;;7.73;87.52;101094.91;4992029;28;20049;-80
2022/11/07 04:02:41;;;;;;;13.57;6.18;;;;;;;7.84;86.82;101089.63;4992389;28;20046;-80
2022/11/07 04:05:10;;;;;;;12.68;6.05;;;;;;;7.88;86.37;101102.50;4991935;28;20049;-80
2022/11/07 04:07:38;;;;;;;9.93;5.82;;;;;;;8.02;85.23;101103.00;4992896;28;20477;-80
2022/11/07 04:10:06;;;;;;;10.07;5.47;;;;;;;8.11;84.57;101114.31;4991541;28;20046;-80
2022/11/07 04:18:06;;;;;;;10.95;5.78;;;;;;;8.04;84.48;101122.66;4985570;28;20046;-80
2022/11/07 04:20:34;;;;;;;10.90;5.78;;;;;;;7.99;85.53;101119.88;4992516;28;20053;-79
2022/11/07 04:23:02;;;;;;;13.13;5.22;;;;;;;7.96;84.95;101117.63;4991378;28;20054;-79
2022/11/07 04:28:16;;;;;;;9.77;5.70;;;;;;;7.73;87.15;101118.63;4990317;28;20120;-79
2022/11/07 04:30:44;;;;;;;9.57;5.47;;;;;;;7.77;87.77;101117.06;4991626;28;20042;-80
2022/11/07 04:33:12;;;;;;;14.68;6.07;;;;;;;7.93;86.91;101124.41;4992368;28;20046;-79
2022/11/07 04:35:40;;;;;;;8.23;5.65;;;;;;;8.05;86.37;101120.75;4991223;28;20050;-80
2022/11/07 04:38:08;;;;;;;11.52;6.28;;;;;;;7.90;87.00;101121.34;4991636;28;20401;-80
2022/11/07 04:40:36;;;;;;;10.15;5.88;;;;;;;7.91;87.20;101137.44;4995993;28;20516;-80
2022/11/07 04:43:07;;;;;;;15.00;6.30;;;;;;;7.94;86.56;101144.31;4996336;28;20042;-80
2022/11/07 04:45:39;;;;;;;11.70;5.78;;;;;;;8.02;85.51;101143.06;4995578;28;20378;-79
2022/11/07 04:48:09;;;;;;;14.00;5.68;;;;;;;7.98;86.05;101140.03;4995783;28;20378;-79
2022/11/07 04:50:38;;;;;;;11.23;6.05;;;;;;;7.97;85.68;101151.16;4988978;28;20409;-80
2022/11/07 04:53:06;;;;;;;10.20;5.53;;;;;;;7.96;85.54;101147.59;4995393;28;20035;-80
2022/11/07 04:55:34;;;;;;;10.52;5.55;;;;;;;7.87;85.44;101149.91;4995485;28;20045;-80
2022/11/07 04:58:04;;;;;;;12.50;5.90;;;;;;;7.78;85.83;101154.94;4996072;28;20042;-79
2022/11/07 05:00:32;;;;;;;9.40;5.70;;;;;;;7.64;86.64;101156.34;4994697;28;20053;-79
2022/11/07 05:03:00;;;;;;;11.68;6.38;;;;;;;7.67;86.62;101153.13;4995715;28;20050;-79
2022/11/07 05:05:28;;;;;;;9.20;5.72;;;;;;;7.51;86.87;101144.69;4995392;28;20053;-80
2022/11/07 05:07:56;;;;;;;11.73;5.93;;;;;;;7.45;87.55;101153.84;4995521;28;20042;-80
2022/11/07 05:10:26;;;;;;;11.38;5.85;;;;;;;7.46;87.07;101149.22;4980951;28;20069;-80
2022/11/07 05:12:55;;;;;;;9.77;5.95;;;;;;;7.38;87.43;101155.91;4987150;28;20497;-80
2022/11/07 05:15:23;;;;;;;9.55;6.03;;;;;;;7.38;88.18;101147.75;4995556;28;20046;-80
2022/11/07 05:17:51;;;;;;;8.57;5.47;;;;;;;7.33;88.10;101155.81;4993354;28;20647;-80
2022/11/07 05:20:34;;;;;;;9.55;4.97;;;;;;;7.31;87.96;101149.75;4994858;28;20046;-80
2022/11/07 05:23:13;;;;;;;8.23;4.80;;;;;;;7.26;87.58;101154.06;4975163;28;20057;-80
2022/11/07 05:25:50;;;;;;;10.00;4.80;;;;;;;7.29;87.48;101146.47;4993942;28;20050;-80
2022/11/07 05:28:20;;;;;;;7.93;4.43;;;;;;;7.21;87.76;101156.69;4994176;28;20042;-79
2022/11/07 05:31:02;;;;;;;6.80;4.32;;;;;;;7.23;87.56;101154.53;4987105;28;20047;-80
2022/11/07 05:33:31;;;;;;;7.57;4.50;;;;;;;7.18;87.87;101157.16;4988244;28;20046;-80
2022/11/07 05:36:14;;;;;;;10.45;4.50;;;;;;;7.22;87.53;101149.31;4992022;28;20042;-80
2022/11/07 05:38:44;;;;;;;7.03;4.53;;;;;;;7.21;87.85;101151.25;4985488;28;20051;-80
2022/11/07 05:41:13;;;;;;;7.68;4.05;;;;;;;7.18;88.13;101161.78;4993442;28;20053;-80
2022/11/07 05:43:42;;;;;;;9.35;4.10;;;;;;;7.08;87.72;101152.34;4987826;28;20045;-80
2022/11/07 05:46:10;;;;;;;9.43;4.25;;;;;;;7.06;88.03;101165.38;4991742;28;20050;-81
2022/11/07 05:48:38;;;;;;;8.38;4.90;;;;;;;7.03;88.83;101159.59;4995173;28;20065;-78
2022/11/07 05:51:07;;;;;;;7.75;4.72;;;;;;;7.04;88.79;101167.50;4993136;28;20318;-78
2022/11/07 05:53:35;;;;;;;7.95;4.20;;;;;;;7.03;89.53;101167.75;4994940;28;20042;-78
2022/11/07 05:56:03;;;;;;;9.23;5.20;;;;;;;7.03;88.92;101162.31;4995166;28;20426;-78
2022/11/07 05:58:31;;;;;;;5.28;3.92;;;;;;;7.07;88.30;101168.91;4993328;28;20074;-77
2022/11/07 06:01:01;;;;;;;7.78;4.07;;;;;;;6.94;88.46;101168.13;4992113;28;20057;-80
2022/11/07 06:03:30;;;;;;;4.40;3.65;;;;;;;6.91;89.17;101170.50;4992941;28;20034;-79
2022/11/07 06:05:58;;;;;;;8.05;4.03;;;;;;;6.92;88.05;101170.25;4992404;28;20493;-80
2022/11/07 06:08:26;;;;;;;8.18;3.75;;;;;;;6.90;87.50;101166.97;4990994;28;20058;-80
2022/11/07 06:10:54;;;;;;;5.88;4.03;;;;;;;6.90;87.12;101169.69;4989579;28;20046;-81
2022/11/07 06:13:22;;;;;;;6.38;4.30;;;;;;;6.94;87.50;101180.91;4994450;28;20046;-81
2022/11/07 06:15:50;;;;;;;6.45;4.00;;;;;;;6.95;87.87;101180.66;4991994;28;20411;-79
2022/11/07 06:18:20;;;;;;;8.77;4.00;;;;;;;7.67;85.54;101193.97;4994354;28;20154;-79
2022/11/07 06:20:48;;;;;;;8.77;4.63;;;;;;;8.32;82.95;101202.69;4994549;28;20061;-78
2022/11/07 06:23:16;;;;;;;8.75;3.88;;;;;;;8.85;79.28;101196.91;4992168;28;20045;-78
2022/11/07 06:25:45;;;;;;;5.80;3.72;;;;;;;8.65;77.95;101199.38;4985610;28;20046;-78
2022/11/07 06:28:13;;;;;;;5.95;3.85;;;;;;;8.28;79.03;101197.97;4994081;28;20401;-81
2022/11/07 06:30:43;;;;;;;9.10;3.97;;;;;;;7.78;80.96;101198.53;4991035;28;20051;-80
2022/11/07 06:33:14;;;;;;;6.32;3.75;;;;;;;7.62;82.52;101204.81;4993821;28;20065;-81
2022/11/07 06:35:43;;;;;;;7.00;3.10;;;;;;;7.57;84.12;101212.88;4985600;28;20066;-81
2022/11/07 06:38:12;;;;;;;6.57;3.90;;;;;;;7.51;85.98;101218.22;4987842;28;20054;-81
2022/11/07 06:40:41;;;;;;;5.95;3.25;;;;;;;7.56;84.15;101213.94;4994078;28;20532;-81
2022/11/07 06:43:18;;;;;;;8.35;3.60;;;;;;;7.50;84.50;101218.47;4992127;28;20047;-81
2022/11/07 06:45:47;;;;;;;5.90;3.30;;;;;;;7.44;84.03;101220.28;4987656;28;20088;-82
2022/11/07 06:48:15;;;;;;;6.35;3.30;;;;;;;7.65;82.88;101221.50;4993160;28;20065;-80
2022/11/07 06:50:42;;;;;;;3.97;2.88;;;;;;;7.68;82.89;101227.50;4993918;28;20046;-80
2022/11/07 06:53:12;;;;;;;5.65;3.15;;;;;;;7.92;82.51;101229.03;4993660;28;20057;-80
2022/11/07 06:55:41;;;;;;;6.25;3.38;;;;;;;8.13;81.01;101239.47;4993728;28;20054;-81
2022/11/07 06:58:09;;;;;;;6.10;3.15;;;;;;;8.13;80.38;101242.19;4993420;28;20061;-80
2022/11/07 07:00:36;;;;;;;5.70;2.88;;;;;;;8.28;79.80;101250.63;4993768;28;20038;-80
2022/11/07 07:03:04;;;;;;;5.15;2.75;;;;;;;8.25;79.64;101251.13;4993168;28;20050;-80
2022/11/07 07:05:33;;;;;;;4.78;2.75;;;;;;;8.40;79.53;101253.25;4993747;28;20058;-80
2022/11/07 07:08:03;;;;;;;5.75;2.63;;;;;;;8.69;77.66;101253.19;4993515;28;20046;-80
2022/11/07 07:10:35;;;;;;;5.50;3.08;;;;;;;8.80;77.14;101256.88;4993116;28;20880;-80
2022/11/07 07:13:02;;;;;;;3.63;2.55;;;;;;;9.16;77.72;101263.91;4992964;28;20061;-80
2022/11/07 07:15:31;;;;;;;4.35;2.40;;;;;;;9.53;75.81;101265.97;4993396;28;20046;-80
2022/11/07 07:18:17;;;;;;;3.28;2.47;;;;;;;9.51;74.45;101276.34;4993425;28;20046;-80
2022/11/07 07:20:47;;;;;;;4.38;2.60;;;;;;;9.58;74.17;101279.69;4993295;28;20046;-80
2022/11/07 07:23:16;;;;;;;6.43;2.80;;;;;;;9.74;72.86;101286.19;4993028;28;20609;-80
2022/11/07 07:25:46;;;;;;;3.63;2.60;;;;;;;9.86;72.82;101285.19;4993055;28;20217;-80
2022/11/07 07:28:13;;;;;;;6.55;2.60;;;;;;;10.32;71.73;101295.75;4993179;28;20050;-80
2022/11/07 07:30:41;;;;;;;4.60;2.30;;;;;;;10.26;70.20;101294.06;4993072;28;20030;-80
2022/11/07 07:33:16;;;;;;;8.45;2.33;;;;;;;10.28;71.03;101295.47;4993040;28;20498;-80
2022/11/07 07:35:45;;;;;;;3.60;2.45;;;;;;;10.42;70.72;101304.03;4992839;28;20054;-80
2022/11/07 07:38:13;;;;;;;3.03;2.70;;;;;;;10.63;69.94;101315.19;4993130;28;20057;-80
2022/11/07 07:40:41;;;;;;;4.53;2.22;;;;;;;10.72;70.35;101310.84;4992790;28;20049;-80
2022/11/07 07:43:09;;;;;;;9.00;2.72;;;;;;;10.48;71.74;101322.16;4992633;28;20046;-80
2022/11/07 07:45:37;;;;;;;3.70;3.03;;;;;;;10.51;71.59;101320.81;4992579;28;20050;-80
2022/11/07 07:48:05;;;;;;;5.20;2.65;;;;;;;10.96;70.94;101320.59;4992408;28;20054;-80
2022/11/07 07:50:32;;;;;;;8.10;3.03;;;;;;;11.09;70.00;101324.81;4992716;28;20050;-80
2022/11/07 07:53:00;;;;;;;5.57;3.30;;;;;;;11.38;69.75;101307.94;4992458;28;20378;-80
2022/11/07 07:55:35;;;;;;;5.15;2.72;;;;;;;11.49;68.17;101306.88;4992735;28;20046;-80
2022/11/07 07:58:03;;;;;;;4.75;3.58;;;;;;;11.50;67.75;101319.53;4992549;28;20053;-80
2022/11/07 08:00:31;;;;;;;4.80;3.40;;;;;;;11.60;67.14;101329.69;4992057;28;20046;-81
2022/11/07 08:03:04;;;;;;;4.72;3.63;;;;;;;11.88;66.99;101329.50;4993093;28;20511;-80
2022/11/07 08:05:32;;;;;;;5.68;3.28;;;;;;;12.15;65.83;101323.84;4993042;28;20057;-81
2022/11/07 08:08:00;;;;;;;7.97;3.75;;;;;;;12.35;66.88;101325.78;4992946;28;20046;-81
2022/11/07 08:10:28;;;;;;;5.93;3.15;;;;;;;12.33;65.65;101330.69;4991256;28;20038;-81
2022/11/07 08:13:11;;;;;;;4.03;2.72;;;;;;;12.60;64.61;101329.63;4991966;28;20035;-81
2022/11/07 08:15:39;;;;;;;4.38;3.03;;;;;;;12.77;63.87;101331.25;4991978;28;20049;-81
2022/11/07 08:18:07;;;;;;;8.93;3.47;;;;;;;12.78;65.25;101327.41;4992410;28;20055;-81
2022/11/07 08:20:35;;;;;;;4.78;2.67;;;;;;;12.99;64.03;101325.44;4992370;28;20397;-81
2022/11/07 08:23:05;;;;;;;4.10;2.38;;;;;;;13.19;62.30;101326.50;4992245;28;20057;-81
2022/11/07 08:25:57;;;;;;;5.78;2.85;;;;;;;13.28;62.44;101332.22;4992184;28;20057;-81
2022/11/07 08:28:28;;;;;;;3.08;2.30;;;;;;;13.31;62.25;101338.00;4992354;28;20077;-80
2022/11/07 08:31:02;;;;;;;4.70;2.63;;;;;;;13.54;60.35;101341.25;4991970;28;20412;-81
2022/11/07 08:33:31;;;;;;;;;;;;;;;13.75;59.38;101332.06;4992242;28;20046;-81
2022/11/07 08:36:00;;;;;;;3.45;2.38;;;;;;;13.93;59.93;101327.88;4992332;28;19929;-81
2022/11/07 08:38:29;;;;;;;3.47;2.13;;;;;;;14.12;58.21;101333.50;4992065;28;20046;-81
2022/11/07 08:40:58;;;;;;;3.97;2.78;;;;;;;14.47;57.81;101328.03;4991566;28;20547;-81
2022/11/07 08:43:26;;;;;;;4.28;2.83;;;;;;;14.63;56.82;101331.47;4992298;28;20057;-81
2022/11/07 08:45:54;;;;;;;4.30;2.45;;;;;;;14.28;59.24;101341.66;4992239;28;20054;-81
2022/11/07 08:48:22;;;;;;;4.78;2.63;;;;;;;14.24;56.60;101347.72;4992272;28;20059;-78
2022/11/07 08:50:55;;;;;;;3.97;2.65;;;;;;;14.32;57.32;101348.25;4992270;28;20504;-81
2022/11/07 08:53:25;;;;;;;4.63;3.28;;;;;;;14.61;56.84;101348.28;4991928;28;20050;-81
2022/11/07 08:55:59;;;;;;;4.55;2.50;;;;;;;14.71;55.17;101352.88;4992255;28;20062;-81
2022/11/07 08:58:29;;;;;;;4.30;3.08;;;;;;;14.86;56.53;101346.44;4992149;28;20054;-81
2022/11/07 09:00:57;;;;;;;5.80;3.42;;;;;;;15.08;53.37;101352.56;4991955;28;20057;-81
2022/11/07 09:03:25;;;;;;;4.97;2.72;;;;;;;14.97;53.49;101351.84;4991679;28;20505;-81
2022/11/07 09:06:13;;;;;;;6.18;2.95;;;;;;;15.13;53.96;101355.25;4990782;28;20046;-81
2022/11/07 09:08:42;;;;;;;5.40;2.47;;;;;;;15.27;52.27;101352.63;4991854;28;20386;-81
2022/11/07 09:11:10;;;;;;;6.82;2.78;;;;;;;15.20;49.01;101344.69;4992106;28;20409;-80
2022/11/07 09:13:38;;;;;;;5.65;2.83;;;;;;;15.15;47.51;101347.53;4992316;28;20417;-81
2022/11/07 09:16:06;;;;;;;5.97;3.33;;;;;;;15.63;48.26;101351.41;4991739;28;20394;-81
2022/11/07 09:18:34;;;;;;;4.72;3.00;;;;;;;15.52;47.74;101354.28;4991672;28;20513;-81
2022/11/07 09:21:02;;;;;;;5.38;3.65;;;;;;;15.75;48.51;101364.75;4992213;28;20054;-81
2022/11/07 09:23:30;;;;;;;5.72;3.78;;;;;;;16.04;47.11;101366.59;4991594;28;20038;-82
2022/11/07 09:25:59;;;;;;;7.47;3.65;;;;;;;15.72;49.09;101371.69;4994202;28;20050;-81
2022/11/07 09:28:28;;;;;;;6.30;3.35;;;;;;;15.67;48.38;101371.75;4995436;28;20062;-81
2022/11/07 09:30:58;;;;;;;6.15;3.30;;;;;;;15.74;48.25;101379.69;4995212;28;20046;-81
2022/11/07 09:33:26;;;;;;;8.50;3.90;;;;;;;16.23;47.62;101372.13;4995171;28;20386;-81
2022/11/07 09:35:58;;;;;;;6.47;4.15;;;;;;;16.07;47.45;101372.34;4995127;28;20501;-81
2022/11/07 09:38:26;;;;;;;7.57;4.03;;;;;;;15.90;46.85;101375.59;4995561;28;20081;-82
2022/11/07 09:41:09;;;;;;;6.85;4.00;;;;;;;16.18;48.60;101394.31;4995322;28;20047;-81
2022/11/07 09:44:03;;;;;;;9.00;4.30;;;;;;;16.26;46.97;101385.34;4995170;28;20050;-81
2022/11/07 09:47:13;;;;;;;11.95;4.63;;;;;;;16.57;46.50;101393.13;4983576;28;20520;-81
2022/11/07 09:49:48;;;;;;;10.10;4.32;;;;;;;16.03;48.13;101387.06;4973150;28;20054;-82
2022/11/07 09:52:37;;;;;;;7.20;4.78;;;;;;;15.68;47.96;101398.22;4995107;28;20042;-81
2022/11/07 09:55:34;;;;;;;9.07;4.75;;;;;;;16.25;47.90;101401.09;4993411;28;20054;-81
2022/11/07 09:58:08;;;;;;;7.65;4.07;;;;;;;16.69;47.28;101402.91;4994638;28;20054;-81
2022/11/07 10:00:36;;;;;;;10.10;4.43;;;;;;;16.76;46.18;101398.63;4994707;28;20039;-81
2022/11/07 10:03:04;;;;;;;10.93;3.97;;;;;;;16.60;47.30;101397.25;4994895;28;20050;-82
2022/11/07 10:05:57;;;;;;;7.63;4.72;;;;;;;16.83;46.90;101403.78;4982082;28;20054;-81
2022/11/07 10:08:38;;;;;;;7.82;4.47;;;;;;;17.02;44.46;101383.56;4994680;28;20054;-81
2022/11/07 10:11:29;;;;;;;8.02;4.65;;;;;;;16.54;46.66;101385.47;4994571;28;20054;-81
2022/11/07 10:14:00;;;;;;;10.73;5.05;;;;;;;16.44;47.60;101385.63;4994602;28;20568;-81
2022/11/07 10:16:33;;;;;;;6.43;4.07;;;;;;;16.99;47.70;101384.16;4994162;28;20417;-81
2022/11/07 10:19:13;;;;;;;7.53;4.05;;;;;;;17.19;45.71;101386.59;4994793;28;20053;-81
2022/11/07 10:21:53;;;;;;;10.05;4.88;;;;;;;16.96;44.80;101373.72;4994531;28;20050;-81
2022/11/07 10:24:35;;;;;;;9.32;4.75;;;;;;;16.72;47.18;101382.97;4982184;28;20046;-81
2022/11/07 10:27:09;;;;;;;8.45;4.80;;;;;;;16.88;46.89;101389.88;4994445;28;20061;-83
2022/11/07 10:29:51;;;;;;;8.73;4.65;;;;;;;17.10;46.24;101377.34;4994647;28;20576;-82
2022/11/07 10:32:41;;;;;;;8.00;4.10;;;;;;;17.00;47.82;101380.25;4993855;28;20134;-82
2022/11/07 10:35:12;;;;;;;9.18;5.10;;;;;;;17.01;45.96;101370.88;4994285;28;20051;-82
2022/11/07 10:37:39;;;;;;;9.18;4.50;;;;;;;17.25;46.93;101375.44;4992888;28;20050;-82
2022/11/07 10:40:18;;;;;;;12.40;5.22;;;;;;;17.48;46.54;101372.75;4994231;28;20079;-82
2022/11/07 10:42:47;;;;;;;10.38;5.10;;;;;;;17.29;46.35;101370.91;4994154;28;20057;-82
2022/11/07 10:45:17;;;;;;;10.35;4.50;;;;;;;17.20;46.09;101362.50;4993924;28;20054;-83
2022/11/07 10:48:02;;;;;;;8.40;4.75;;;;;;;16.50;48.88;101362.31;4993909;28;20062;-82
2022/11/07 10:50:30;;;;;;;6.38;4.07;;;;;;;16.60;47.90;101364.91;4993787;28;20516;-83
2022/11/07 10:53:00;;;;;;;11.55;5.22;;;;;;;17.08;44.81;101371.31;4994183;28;20047;-83
2022/11/07 10:55:40;;;;;;;9.23;5.18;;;;;;;17.26;44.50;101375.09;4993850;28;20057;-83
2022/11/07 10:58:20;;;;;;;8.45;5.03;;;;;;;17.56;44.52;101370.09;4993908;28;20062;-82
2022/11/07 11:01:04;;;;;;;9.55;4.78;;;;;;;16.90;46.36;101357.22;4993767;28;20049;-82
2022/11/07 11:03:40;;;;;;;6.88;4.43;;;;;;;16.66;47.06;101355.41;4993654;28;20402;-82
2022/11/07 11:06:17;;;;;;;9.32;4.85;;;;;;;17.18;48.85;101354.53;4993950;28;20069;-82
2022/11/07 11:08:47;;;;;;;8.57;4.97;;;;;;;17.56;44.15;101353.47;4993686;28;20493;-85
2022/11/07 11:11:32;;;;;;;11.63;4.68;;;;;;;17.90;44.23;101358.88;4993513;28;20069;-85
2022/11/07 11:14:10;;;;;;;6.82;4.90;;;;;;;17.55;45.09;101359.34;4992871;28;20058;-83
2022/11/07 11:16:40;;;;;;;9.77;5.00;;;;;;;17.84;44.77;101358.19;4993563;28;20054;-84
2022/11/07 11:19:22;;;;;;;11.63;5.15;;;;;;;18.04;43.54;101353.31;4994004;28;20050;-85
2022/11/07 11:21:53;;;;;;;8.45;4.35;;;;;;;17.87;44.49;101349.25;4992673;28;20061;-85
2022/11/07 11:24:36;;;;;;;8.68;4.93;;;;;;;17.78;43.02;101348.34;4993265;28;20065;-84
2022/11/07 11:27:16;;;;;;;16.13;4.82;;;;;;;17.73;44.05;101344.56;4993189;28;20405;-84
2022/11/07 11:30:01;;;;;;;9.88;4.75;;;;;;;17.86;43.83;101350.38;4992272;28;20046;-85
2022/11/07 11:32:36;;;;;;;;;;;;;;;18.26;43.72;101341.47;4993646;28;20490;-85
2022/11/07 11:35:22;;;;;;;9.25;4.90;;;;;;;18.46;42.85;101345.69;4993522;28;19925;-84
2022/11/07 11:37:57;;;;;;;8.65;5.28;;;;;;;17.93;45.42;101339.69;4980594;28;20058;-83
2022/11/07 11:40:32;;;;;;;10.65;5.45;;;;;;;17.86;43.85;101331.00;4993136;28;20518;-85
2022/11/07 11:43:10;;;;;;;10.38;5.45;;;;;;;18.10;45.18;101329.94;4993297;28;20509;-84
2022/11/07 11:45:38;;;;;;;10.98;5.80;;;;;;;17.91;43.79;101330.06;4992542;28;20528;-84
2022/11/07 11:48:16;;;;;;;12.25;6.63;;;;;;;17.94;44.22;101323.91;4993800;28;20724;-85
2022/11/07 11:50:50;;;;;;;10.23;5.70;;;;;;;18.10;44.02;101318.84;4992627;28;20054;-83
2022/11/07 11:53:20;;;;;;;10.77;5.87;;;;;;;18.37;43.94;101319.84;4991631;28;20054;-84
2022/11/07 11:56:06;;;;;;;11.43;6.28;;;;;;;18.25;45.26;101318.50;4993288;28;20481;-84
2022/11/07 11:58:40;;;;;;;7.90;6.07;;;;;;;17.93;45.53;101322.28;4992976;28;20046;-84
2022/11/07 12:01:35;;;;;;;10.20;5.05;;;;;;;17.63;46.28;101314.31;4993237;28;20055;-84