Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:04;;;;;;;14.10;12.47;;;15.10;99.90;;;;;;4996378;28;20473;-84
2022/10/19 00:03:32;;;;;;;15.20;13.20;;;15.10;99.90;;;;;;4996452;28;21014;-85
2022/10/19 00:05:59;;;;;;;19.07;14.47;;;15.10;99.90;;;;;;4996213;28;20444;-84
2022/10/19 00:08:26;;;;;;;18.30;15.00;;;15.10;99.90;;;;;;4995947;28;20446;-84
2022/10/19 00:10:53;;;;;;;14.50;12.33;;;15.00;99.90;;;;;;4998187;28;20479;-85
2022/10/19 00:13:19;;;;;;;20.77;13.10;;;15.00;99.90;;;;;;5000804;28;20963;-84
2022/10/19 00:15:46;;;;;;;16.40;11.20;;;15.00;99.90;;;;;;4999325;28;20455;-84
2022/10/19 00:18:13;;;;;;;15.10;12.30;;;14.90;99.90;;;;;;4995520;28;20444;-84
2022/10/19 00:20:41;;;;;;;16.33;13.13;;;14.80;99.90;;;;;;4996048;28;20479;-84
2022/10/19 00:23:08;;;;;;;19.33;13.70;;;14.80;99.90;;;;;;4995914;28;20494;-84
2022/10/19 00:25:35;;;;;;;15.70;12.90;;;14.80;99.90;;;;;;4999173;28;20463;-84
2022/10/19 00:28:03;;;;;;;15.23;12.37;;;14.80;99.90;;;;;;4999117;28;20463;-84
2022/10/19 00:30:30;;;;;;;15.00;11.83;;;14.80;99.90;;;;;;5003265;28;20479;-84
2022/10/19 00:32:57;;;;;;;14.60;11.60;;;14.80;99.90;;;;;;4999379;28;20444;-84
2022/10/19 00:35:23;;;;;;;17.83;13.27;;;14.80;99.90;;;;;;4996722;28;20459;-84
2022/10/19 00:37:51;;;;;;;17.30;13.20;;;14.80;99.90;;;;;;4996030;28;20538;-83
2022/10/19 00:40:18;;;;;;;15.23;13.50;;;14.80;99.90;;;;;;4999907;28;21046;-85
2022/10/19 00:42:45;;;;;;;16.43;12.77;;;14.80;99.90;;;;;;5008627;28;20498;-84
2022/10/19 00:45:15;;;;;;;14.23;12.53;;;14.80;99.90;;;;;;4999267;28;20460;-84
2022/10/19 00:47:43;;;;;;;16.67;13.17;;;14.80;99.90;;;;;;4997956;28;20454;-84
2022/10/19 00:50:13;;;;;;;16.80;13.40;;;14.90;99.90;;;;;;5008347;28;20631;-86
2022/10/19 00:52:40;;;;;;;18.90;14.00;;;15.00;99.90;;;;;;5006965;28;20443;-84
2022/10/19 00:55:10;;;;;;;15.20;13.60;;;15.00;99.90;;;;;;5000271;28;20828;-85
2022/10/19 00:57:37;;;;;;;14.40;12.90;;;15.10;99.90;;;;;;4997470;28;20447;-85
2022/10/19 01:00:07;;;;;;;16.37;14.57;;;15.20;99.90;;;;;;5016372;28;20427;-84
2022/10/19 01:02:34;;;;;;;16.83;13.57;;;15.30;99.90;;;;;;4999523;28;20475;-84
2022/10/19 01:05:01;;;;;;;14.77;12.93;;;15.40;99.90;;;;;;4997945;28;20452;-84
2022/10/19 01:07:28;;;;;;;14.37;12.87;;;15.50;99.90;;;;;;4995361;28;20828;-84
2022/10/19 01:09:56;;;;;;;20.83;13.40;;;15.50;99.90;;;;;;5006522;28;20447;-84
2022/10/19 01:12:58;;;;;;;15.73;12.73;;;15.60;99.90;;;;;;5016995;28;20431;-84
2022/10/19 01:15:35;;;;;;;14.67;13.23;;;15.60;99.90;;;;;;5015550;28;20462;-84
2022/10/19 01:18:09;;;;;;;20.07;12.80;;;15.60;99.90;;;;;;5008331;28;20428;-84
2022/10/19 01:21:09;;;;;;;16.90;12.20;;;15.70;99.90;;;;;;4997719;28;20499;-84
2022/10/19 01:24:08;;;;;;;15.90;12.30;;;15.70;99.90;;;;;;5007797;28;20495;-84
2022/10/19 01:27:09;;;;;;;16.10;12.13;;;15.70;99.90;;;;;;4997629;28;20826;-85
2022/10/19 01:30:11;;;;;;;13.00;11.43;;;15.80;99.90;;;;;;4995523;28;20455;-84
2022/10/19 01:32:57;;;;;;;14.77;13.47;;;15.80;99.90;;;;;;4959503;28;20460;-84
2022/10/19 01:35:31;;;;;;;13.43;11.83;;;15.90;99.90;;;;;;5000459;28;20520;-84
2022/10/19 01:38:07;;;;;;;17.17;12.53;;;15.90;99.90;;;;;;4997739;28;20832;-85
2022/10/19 01:40:42;;;;;;;19.03;12.77;;;16.00;99.90;;;;;;4994792;28;20467;-84
2022/10/19 01:43:14;;;;;;;12.07;10.77;;;16.00;99.90;;;;;;4994811;28;20511;-84
2022/10/19 01:45:47;;;;;;;17.30;11.60;;;16.00;99.90;;;;;;4994721;28;20441;-84
2022/10/19 01:48:21;;;;;;;21.10;13.53;;;16.00;99.90;;;;;;4998183;28;20454;-84
2022/10/19 01:50:53;;;;;;;12.97;11.57;;;16.00;99.90;;;;;;4994636;28;20469;-85
2022/10/19 01:53:21;;;;;;;16.47;12.60;;;16.10;99.90;;;;;;4995200;28;20447;-84
2022/10/19 01:55:51;;;;;;;24.13;16.13;;;16.10;99.90;;;;;;4998966;28;20447;-84
2022/10/19 01:58:24;;;;;;;22.17;16.37;;;16.10;99.90;;;;;;4997948;28;20475;-84
2022/10/19 02:00:53;;;;;;;26.20;16.90;;;16.10;99.90;;;;;;4996642;28;20489;-84
2022/10/19 02:03:22;;;;;;;28.33;18.87;;;16.10;99.90;;;;;;4994677;28;20489;-83
2022/10/19 02:05:51;;;;;;;21.47;15.33;;;16.20;99.90;;;;;;4994177;28;20451;-84
2022/10/19 02:08:24;;;;;;;19.57;14.10;;;16.20;99.90;;;;;;4993654;28;20451;-85
2022/10/19 02:10:51;;;;;;;25.27;17.00;;;16.20;99.90;;;;;;4994054;28;20467;-84
2022/10/19 02:13:20;;;;;;;22.43;15.00;;;16.30;99.90;;;;;;4993548;28;20955;-84
2022/10/19 02:15:52;;;;;;;19.90;15.00;;;16.20;99.90;;;;;;4994444;28;20458;-84
2022/10/19 02:18:26;;;;;;;19.50;15.67;;;16.20;99.90;;;;;;4997404;28;20451;-84
2022/10/19 02:20:54;;;;;;;24.00;14.67;;;16.20;99.90;;;;;;4994425;28;20474;-85
2022/10/19 02:23:23;;;;;;;28.60;15.87;;;16.20;99.90;;;;;;4993850;28;20487;-84
2022/10/19 02:25:50;;;;;;;24.50;14.90;;;16.10;99.90;;;;;;4994227;28;21136;-84
2022/10/19 02:28:17;;;;;;;24.00;15.00;;;16.10;99.90;;;;;;4993314;28;20933;-84
2022/10/19 02:30:43;;;;;;;27.30;17.40;;;16.10;99.90;;;;;;4993910;28;20487;-84
2022/10/19 02:33:11;;;;;;;21.90;15.13;;;16.00;99.90;;;;;;4993880;28;20455;-84
2022/10/19 02:35:40;;;;;;;25.47;16.33;;;16.00;99.90;;;;;;4994372;28;20542;-85
2022/10/19 02:38:10;;;;;;;23.90;16.13;;;16.00;99.90;;;;;;5001206;28;20456;-84
2022/10/19 02:40:41;;;;;;;29.20;18.17;;;16.00;99.90;;;;;;5004715;28;20860;-85
2022/10/19 02:43:13;;;;;;;27.00;17.37;;;16.00;99.90;;;;;;5006638;28;20485;-84
2022/10/19 02:45:45;;;;;;;30.37;19.60;;;16.00;99.90;;;;;;5005726;28;20444;-84
2022/10/19 02:48:18;;;;;;;30.53;18.10;;;16.00;99.90;;;;;;4994390;28;20454;-84
2022/10/19 02:50:47;;;;;;;24.80;17.00;;;15.90;99.90;;;;;;4995701;28;20490;-85
2022/10/19 02:53:14;;;;;;;27.53;16.63;;;15.80;99.90;;;;;;4994633;28;20441;-84
2022/10/19 02:55:41;;;;;;;26.63;16.87;;;15.80;99.90;;;;;;4996176;28;20440;-85
2022/10/19 02:58:08;;;;;;;28.63;18.17;;;15.80;99.90;;;;;;4997048;28;20497;-84
2022/10/19 03:00:35;;;;;;;24.13;17.37;;;15.80;99.90;;;;;;4993204;28;20471;-84
2022/10/19 03:03:02;;;;;;;30.37;18.30;;;15.80;99.90;;;;;;4993243;28;21019;-85
2022/10/19 03:05:29;;;;;;;32.23;20.37;;;15.80;99.90;;;;;;4993672;28;20450;-84
2022/10/19 03:07:57;;;;;;;29.00;19.90;;;15.80;99.90;;;;;;5000116;28;20449;-84
2022/10/19 03:10:24;;;;;;;38.13;22.63;;;15.80;99.90;;;;;;4993941;28;20471;-84
2022/10/19 03:12:51;;;;;;;41.33;23.80;;;15.90;99.90;;;;;;4996214;28;20447;-83
2022/10/19 03:15:19;;;;;;;38.63;23.77;;;15.90;99.90;;;;;;5016940;28;20507;-84
2022/10/19 03:17:46;;;;;;;35.67;23.70;;;15.90;99.90;;;;;;5016911;28;20462;-84
2022/10/19 03:20:12;;;;;;;34.97;25.23;;;15.90;99.90;;;;;;5017096;28;20462;-84
2022/10/19 03:22:39;;;;;;;26.93;22.20;;;15.90;99.90;;;;;;5016728;28;20427;-84
2022/10/19 03:25:08;;;;;;;30.93;23.90;;;15.90;99.90;;;;;;5019846;28;20431;-84
2022/10/19 03:27:35;;;;;;;34.90;23.53;;;15.90;99.90;;;;;;5020131;28;20447;-84
2022/10/19 03:30:02;;;;;;;29.50;21.67;;;16.00;99.90;;;;;;5012608;28;20440;-85
2022/10/19 03:32:28;;;;;;;36.83;22.93;;;16.00;99.90;;;;;;4998760;28;20451;-85
2022/10/19 03:34:55;;;;;;;28.80;21.57;;;16.10;99.90;;;;;;4997806;28;20815;-85
2022/10/19 03:37:22;;;;;;;38.17;21.33;;;16.00;99.90;;;;;;5001268;28;20452;-85
2022/10/19 03:39:48;;;;;;;33.87;21.93;;;16.10;99.90;;;;;;5011375;28;20458;-84
2022/10/19 03:42:16;;;;;;;31.33;21.70;;;16.00;99.90;;;;;;5008284;28;20450;-84
2022/10/19 03:44:43;;;;;;;29.40;20.80;;;16.00;99.90;;;;;;4996729;28;20491;-84
2022/10/19 03:47:10;;;;;;;33.57;24.07;;;16.00;99.90;;;;;;4999865;28;20522;-84
2022/10/19 03:49:36;;;;;;;32.90;21.90;;;16.00;99.90;;;;;;4996865;28;20466;-84
2022/10/19 03:52:03;;;;;;;32.20;24.10;;;16.00;99.90;;;;;;4997420;28;20467;-84
2022/10/19 03:54:30;;;;;;;32.20;22.03;;;16.00;99.90;;;;;;5000563;28;20941;-84
2022/10/19 03:56:57;;;;;;;32.90;22.80;;;16.00;99.90;;;;;;4999172;28;20451;-84
2022/10/19 03:59:25;;;;;;;34.10;22.30;;;15.90;99.90;;;;;;4998381;28;20450;-85
2022/10/19 04:01:52;;;;;;;28.83;22.27;;;15.90;99.90;;;;;;4996872;28;20473;-85
2022/10/19 04:04:19;;;;;;;31.37;22.60;;;15.90;99.90;;;;;;4996173;28;20484;-85
2022/10/19 04:06:48;;;;;;;32.47;23.17;;;15.90;99.90;;;;;;4996432;28;20443;-84
2022/10/19 04:09:18;;;;;;;27.70;21.50;;;15.80;99.90;;;;;;4996224;28;20447;-84
2022/10/19 04:11:46;;;;;;;23.27;19.00;;;15.80;99.90;;;;;;4996132;28;20474;-84
2022/10/19 04:14:14;;;;;;;22.97;19.83;;;15.70;99.90;;;;;;4978798;28;20448;-85
2022/10/19 04:16:42;;;;;;;28.60;21.60;;;15.70;99.90;;;;;;4976444;28;20965;-84
2022/10/19 04:19:13;;;;;;;22.93;19.50;;;15.70;99.90;;;;;;4992480;28;20452;-84
2022/10/19 04:21:40;;;;;;;23.40;18.63;;;15.70;99.90;;;;;;4991688;28;20468;-84
2022/10/19 04:24:09;;;;;;;27.50;18.40;;;15.60;99.90;;;;;;4977040;28;20484;-84
2022/10/19 04:26:40;;;;;;;21.37;17.97;;;15.60;99.90;;;;;;4978353;28;20474;-84
2022/10/19 04:29:07;;;;;;;21.70;17.60;;;15.60;99.90;;;;;;4993457;28;20443;-84
2022/10/19 04:31:34;;;;;;;22.43;19.80;;;15.60;99.90;;;;;;4985923;28;20472;-84
2022/10/19 04:34:02;;;;;;;27.23;18.47;;;15.50;99.90;;;;;;4976478;28;20445;-84
2022/10/19 04:36:28;;;;;;;22.33;17.53;;;15.50;99.90;;;;;;4975743;28;20946;-84
2022/10/19 04:38:55;;;;;;;23.23;19.50;;;15.50;99.90;;;;;;4975248;28;20970;-84
2022/10/19 04:41:23;;;;;;;20.77;18.00;;;15.40;99.90;;;;;;4975968;28;20508;-84
2022/10/19 04:43:55;;;;;;;20.03;17.67;;;15.40;99.90;;;;;;4976358;28;20971;-84
2022/10/19 04:46:22;;;;;;;20.00;17.83;;;15.40;99.90;;;;;;4975708;28;20453;-84
2022/10/19 04:48:49;;;;;;;23.93;20.10;;;15.40;99.90;;;;;;4976085;28;20456;-85
2022/10/19 04:51:18;;;;;;;21.03;18.47;;;15.30;99.90;;;;;;4984140;28;20487;-84
2022/10/19 04:53:45;;;;;;;21.63;18.90;;;15.30;99.90;;;;;;4979692;28;20445;-84
2022/10/19 04:56:14;;;;;;;26.30;19.33;;;15.30;99.90;;;;;;4977115;28;20467;-84
2022/10/19 04:58:41;;;;;;;20.33;18.17;;;15.20;99.90;;;;;;4976588;28;20451;-84
2022/10/19 05:01:09;;;;;;;25.30;19.07;;;15.20;99.90;;;;;;4975399;28;20989;-84
2022/10/19 05:03:36;;;;;;;21.47;18.00;;;15.20;99.90;;;;;;4976012;28;20480;-84
2022/10/19 05:06:03;;;;;;;22.13;19.77;;;15.20;99.90;;;;;;4976439;28;20528;-84
2022/10/19 05:08:32;;;;;;;20.33;18.10;;;15.20;99.90;;;;;;4975402;28;20484;-84
2022/10/19 05:11:03;;;;;;;23.00;18.93;;;15.20;99.90;;;;;;4976040;28;21177;-84
2022/10/19 05:13:31;;;;;;;18.20;16.33;;;15.20;99.90;;;;;;4975805;28;20440;-84
2022/10/19 05:16:00;;;;;;;19.47;16.80;;;15.30;99.90;;;;;;4980639;28;20452;-83
2022/10/19 05:18:27;;;;;;;17.23;15.07;;;15.30;99.90;;;;;;4995669;28;21154;-84
2022/10/19 05:21:01;;;;;;;20.97;16.90;;;15.30;99.90;;;;;;4996723;28;20483;-83
2022/10/19 05:23:28;;;;;;;18.90;17.10;;;15.30;99.90;;;;;;4996158;28;20490;-84
2022/10/19 05:26:01;;;;;;;17.50;15.70;;;15.30;99.90;;;;;;4994246;28;20543;-83
2022/10/19 05:28:28;;;;;;;16.33;14.70;;;15.30;99.90;;;;;;5012440;28;20478;-83
2022/10/19 05:30:55;;;;;;;20.00;16.33;;;15.30;99.90;;;;;;5027505;23;20501;-84
2022/10/19 05:33:22;;;;;;;19.60;17.50;;;15.30;99.90;;;;;;5010103;28;20450;-84
2022/10/19 05:35:49;;;;;;;20.80;18.70;;;15.40;99.90;;;;;;5008139;28;20467;-85
2022/10/19 05:38:19;;;;;;;18.27;16.43;;;15.30;99.90;;;;;;5007354;28;20453;-85
2022/10/19 05:40:46;;;;;;;18.97;16.47;;;15.40;99.90;;;;;;5018682;28;20455;-82
2022/10/19 05:43:14;;;;;;;18.87;16.70;;;15.40;99.90;;;;;;5018644;28;20435;-82
2022/10/19 05:45:44;;;;;;;23.13;17.63;;;15.40;99.90;;;;;;5005296;28;20467;-84
2022/10/19 05:48:14;;;;;;;22.07;19.67;;;15.40;99.90;;;;;;4999779;28;20443;-83
2022/10/19 05:50:40;;;;;;;22.63;18.10;;;15.40;99.90;;;;;;5003210;28;20471;-83
2022/10/19 05:53:07;;;;;;;22.23;19.50;;;15.40;99.90;;;;;;5002664;28;20455;-85
2022/10/19 05:55:35;;;;;;;20.07;17.93;;;15.40;99.90;;;;;;5011506;28;20427;-82
2022/10/19 05:58:02;;;;;;;31.70;22.07;;;15.40;99.90;;;;;;5008077;28;20485;-84
2022/10/19 06:00:30;;;;;;;24.03;20.67;;;15.40;99.90;;;;;;5005008;28;20877;-83
2022/10/19 06:02:57;;;;;;;28.80;23.03;;;15.40;99.90;;;;;;5002761;28;20450;-84
2022/10/19 06:05:23;;;;;;;30.47;24.00;;;15.50;99.90;;;;;;5001797;28;20487;-85
2022/10/19 06:07:50;;;;;;;26.70;21.00;;;15.50;99.90;;;;;;5005383;28;20451;-83
2022/10/19 06:10:18;;;;;;;25.23;22.07;;;15.50;99.90;;;;;;5011669;28;20448;-83
2022/10/19 06:12:44;;;;;;;26.73;20.80;;;15.50;99.90;;;;;;5010851;28;20459;-86
2022/10/19 06:15:11;;;;;;;29.60;22.70;;;15.50;99.90;;;;;;5004723;28;20472;-85
2022/10/19 06:17:39;;;;;;;22.20;19.30;;;15.50;99.90;;;;;;5001052;28;21036;-84
2022/10/19 06:20:07;;;;;;;21.00;18.67;;;15.60;99.90;;;;;;4998440;28;20440;-83
2022/10/19 06:22:33;;;;;;;23.03;20.40;;;15.60;99.90;;;;;;5014125;28;20481;-83
2022/10/19 06:25:00;;;;;;;24.60;21.00;;;15.60;99.90;;;;;;5017266;28;20485;-83
2022/10/19 06:27:27;;;;;;;21.47;19.00;;;15.60;99.90;;;;;;5013189;28;20457;-83
2022/10/19 06:29:54;;;;;;;26.07;19.57;;;15.70;99.90;;;;;;4999309;28;20457;-83
2022/10/19 06:32:21;;;;;;;25.00;20.27;;;15.70;99.90;;;;;;4997866;28;20475;-84
2022/10/19 06:34:49;;;;;;;19.77;17.33;;;15.70;99.90;;;;;;5000047;28;20462;-83
2022/10/19 06:37:16;;;;;;;22.27;19.80;;;15.70;99.90;;;;;;5004131;28;20458;-84
2022/10/19 06:39:42;;;;;;;21.20;18.97;;;15.70;99.90;;;;;;5006054;28;20453;-85
2022/10/19 06:42:10;;;;;;;21.87;18.10;;;15.70;99.90;;;;;;5008399;28;20475;-84
2022/10/19 06:44:36;;;;;;;17.57;15.30;;;15.80;99.90;;;;;;5010221;28;20491;-84
2022/10/19 06:47:03;;;;;;;17.30;15.50;;;15.80;99.90;;;;;;5001813;28;20458;-84
2022/10/19 06:49:30;;;;;;;18.97;16.97;;;15.70;99.90;;;;;;5000319;28;20465;-82
2022/10/19 06:51:58;;;;;;;19.27;17.27;;;15.70;99.90;;;;;;5003228;28;20472;-83
2022/10/19 06:54:25;;;;;;;18.50;16.50;;;15.80;99.90;;;;;;5002549;28;20918;-83
2022/10/19 06:56:52;;;;;;;18.93;17.00;;;15.80;99.90;;;;;;5003250;28;20538;-87
2022/10/19 06:59:18;;;;;;;20.13;16.40;;;15.80;99.90;;;;;;5006546;28;20455;-83
2022/10/19 07:01:45;;;;;;;17.27;15.47;;;15.90;99.90;;;;;;5008559;28;20467;-83
2022/10/19 07:04:12;;;;;;;19.93;16.77;;;16.00;99.90;;;;;;5003732;28;20486;-84
2022/10/19 07:06:39;;;;;;;18.83;16.90;;;16.10;99.90;;;;;;5001551;28;20457;-84
2022/10/19 07:09:07;;;;;;;17.97;16.17;;;16.20;99.90;;;;;;5001390;28;20545;-84
2022/10/19 07:11:33;;;;;;;19.60;16.47;;;16.20;99.90;;;;;;5001526;28;20490;-83
2022/10/19 07:14:00;;;;;;;17.80;15.03;;;16.20;99.90;;;;;;5001630;28;20458;-84
2022/10/19 07:16:27;;;;;;;22.40;17.60;;;16.30;99.90;;;;;;5012362;28;20451;-83
2022/10/19 07:18:54;;;;;;;16.67;14.77;;;16.30;99.90;;;;;;5005878;28;20966;-82
2022/10/19 07:21:22;;;;;;;18.50;16.57;;;16.30;99.90;;;;;;5002686;28;20467;-83
2022/10/19 07:23:49;;;;;;;21.00;19.00;;;16.40;99.90;;;;;;5002202;28;20451;-82
2022/10/19 07:26:20;;;;;;;23.97;21.40;;;16.50;99.90;;;;;;5005991;28;20457;-82
2022/10/19 07:28:48;;;;;;;21.90;19.60;;;16.50;99.90;;;;;;4984530;28;20444;-82
2022/10/19 07:31:17;;;;;;;20.60;18.63;;;16.70;99.90;;;;;;4990024;28;20478;-83
2022/10/19 07:33:44;;;;;;;21.40;19.10;;;16.90;99.90;;;;;;5011366;28;20442;-79
2022/10/19 07:36:12;;;;;;;23.33;18.80;;;16.90;99.90;;;;;;5005188;28;20432;-81
2022/10/19 07:38:41;;;;;;;19.37;17.40;;;17.00;99.90;;;;;;4984427;28;20476;-82
2022/10/19 07:41:11;;;;;;;23.70;19.30;;;17.00;99.90;;;;;;5011889;28;20471;-79
2022/10/19 07:43:40;;;;;;;21.50;18.90;;;17.10;99.90;;;;;;5001213;28;20452;-81
2022/10/19 07:46:09;;;;;;;23.10;18.23;;;17.10;99.90;;;;;;5003290;28;20527;-81
2022/10/19 07:48:35;;;;;;;19.20;17.03;;;17.10;99.90;;;;;;5000987;28;20463;-83
2022/10/19 07:51:04;;;;;;;19.80;16.87;;;17.10;99.90;;;;;;5004212;28;20482;-83
2022/10/19 07:53:31;;;;;;;21.77;16.37;;;17.20;99.90;;;;;;5003556;28;20523;-82
2022/10/19 07:56:17;;;;;;;18.97;17.07;;;17.40;99.90;;;;;;5002362;28;20444;-83
2022/10/19 07:58:59;;;;;;;16.83;15.00;;;17.40;99.90;;;;;;5009013;28;20476;-90
2022/10/19 08:01:27;;;;;;;20.67;16.80;;;17.30;99.90;;;;;;5003459;28;20467;-89
2022/10/19 08:03:56;;;;;;;18.20;15.80;;;17.40;99.90;;;;;;5012583;28;20495;-86
2022/10/19 08:06:26;;;;;;;17.60;15.90;;;17.50;99.90;;;;;;5015757;28;20454;-86
2022/10/19 08:08:54;;;;;;;18.63;16.67;;;17.60;99.90;;;;;;5003017;28;20530;-82
2022/10/19 08:11:23;;;;;;;19.13;15.00;;;17.60;99.90;;;;;;5009031;28;20463;-83
2022/10/19 08:13:52;;;;;;;18.53;16.07;;;17.50;99.90;;;;;;5004221;28;20464;-84
2022/10/19 08:16:24;;;;;;;20.33;14.80;;;17.60;99.90;;;;;;5001973;28;20455;-84
2022/10/19 08:18:54;;;;;;;26.53;15.73;;;17.70;99.90;;;;;;5010569;28;20438;-89
2022/10/19 08:21:21;;;;;;;19.80;16.70;;;17.90;99.90;;;;;;5006037;28;20476;-84
2022/10/19 08:23:48;;;;;;;19.73;14.93;;;17.90;99.90;;;;;;5014322;28;20531;-87
2022/10/19 08:26:15;;;;;;;16.33;14.73;;;17.90;99.90;;;;;;5012315;28;20558;-84
2022/10/19 08:28:42;;;;;;;16.23;14.53;;;17.90;99.90;;;;;;5017902;28;20442;-81
2022/10/19 08:31:15;;;;;;;21.03;15.63;;;17.80;99.90;;;;;;5014477;28;20485;-84
2022/10/19 08:33:43;;;;;;;23.53;16.10;;;17.60;99.90;;;;;;5003228;28;20456;-81
2022/10/19 08:36:12;;;;;;;14.93;13.43;;;17.50;99.90;;;;;;5000711;28;20454;-83
2022/10/19 08:38:39;;;;;;;18.50;14.03;;;17.40;99.90;;;;;;5012353;28;20450;-80
2022/10/19 08:41:21;;;;;;;13.77;12.27;;;17.40;99.90;;;;;;5019788;28;20527;-81
2022/10/19 08:43:59;;;;;;;14.20;12.27;;;17.50;99.90;;;;;;5009533;28;20945;-87
2022/10/19 08:46:36;;;;;;;16.10;13.27;;;17.40;99.90;;;;;;5000351;28;20487;-80
2022/10/19 08:49:03;;;;;;;14.27;12.77;;;17.50;99.90;;;;;;4998880;28;20459;-83
2022/10/19 08:51:35;;;;;;;13.67;12.33;;;17.50;99.90;;;;;;4997974;28;20864;-81
2022/10/19 08:54:10;;;;;;;12.57;11.40;;;17.50;99.90;;;;;;5000373;28;20439;-80
2022/10/19 08:57:03;;;;;;;12.13;11.00;;;17.60;99.90;;;;;;5000862;28;20502;-91
2022/10/19 08:59:42;;;;;;;13.30;11.80;;;17.70;99.90;;;;;;5007093;28;20459;-90
2022/10/19 09:02:17;;;;;;;13.50;12.10;;;17.70;99.90;;;;;;5014821;28;20499;-87
2022/10/19 09:04:48;;;;;;;11.00;10.00;;;17.60;99.90;;;;;;5011315;28;20865;-84
2022/10/19 09:07:27;;;;;;;10.17;9.03;;;17.50;99.90;;;;;;5007320;28;20461;-87
2022/10/19 09:12:41;;;;;;;10.53;7.67;;;17.60;99.90;;;;;;4042215;23;20567;-82
2022/10/19 09:15:13;;;;;;;8.13;7.37;;;17.70;99.90;;;;;;5002113;28;20443;-82
2022/10/19 09:17:41;;;;;;;8.83;6.90;;;17.70;99.90;;;;;;4999278;28;20448;-81
2022/10/19 09:20:17;;;;;;;7.27;6.57;;;17.70;99.90;;;;;;4999632;28;20442;-82
2022/10/19 09:22:44;;;;;;;8.00;7.30;;;17.70;99.90;;;;;;4999531;28;20439;-81
2022/10/19 09:25:18;;;;;;;9.50;7.13;;;17.80;99.90;;;;;;5003717;28;20483;-79
2022/10/19 09:27:49;;;;;;;7.53;6.23;;;17.90;99.90;;;;;;5006851;28;20474;-79
2022/10/19 09:30:19;;;;;;;7.20;5.67;;;18.00;99.90;;;;;;5007109;28;20443;-79
2022/10/19 09:32:49;;;;;;;8.43;4.87;;;18.00;99.90;;;;;;4999719;28;20451;-82
2022/10/19 09:35:27;;;;;;;9.63;5.43;;;17.90;99.90;;;;;;5000023;28;20807;-83
2022/10/19 09:37:55;;;;;;;5.37;4.80;;;18.00;99.90;;;;;;4997544;28;20458;-82
2022/10/19 09:40:24;;;;;;;12.63;8.27;;;18.10;99.90;;;;;;4997710;28;20554;-80
2022/10/19 09:42:56;;;;;;;7.93;7.13;;;18.00;99.90;;;;;;4998477;28;20441;-82
2022/10/19 09:45:33;;;;;;;11.23;7.20;;;18.00;99.90;;;;;;5001121;28;20479;-80
2022/10/19 09:48:04;;;;;;;9.73;6.10;;;18.00;99.90;;;;;;5018668;28;20471;-78
2022/10/19 09:50:31;;;;;;;5.27;4.60;;;18.20;99.90;;;;;;5007760;28;20432;-81
2022/10/19 09:53:02;;;;;;;5.00;4.07;;;18.20;99.90;;;;;;4996412;28;20456;-81
2022/10/19 09:55:36;;;;;;;3.70;3.30;;;18.20;99.90;;;;;;4995145;28;20450;-81
2022/10/19 09:58:06;;;;;;;4.87;3.23;;;18.40;99.90;;;;;;5013179;28;20442;-79
2022/10/19 10:00:41;;;;;;;5.60;4.60;;;18.50;99.90;;;;;;5017124;28;20563;-81
2022/10/19 10:03:23;;;;;;;6.37;5.50;;;18.50;99.90;;;;;;5007684;28;20460;-81
2022/10/19 10:05:50;;;;;;;6.03;5.20;;;18.50;99.90;;;;;;4997043;28;20490;-81
2022/10/19 10:08:20;;;;;;;8.60;6.57;;;18.40;99.90;;;;;;4995449;28;20491;-81
2022/10/19 10:10:52;;;;;;;5.60;5.10;;;18.30;99.90;;;;;;4996122;28;20475;-85
2022/10/19 10:13:21;;;;;;;6.10;5.50;;;18.30;99.90;;;;;;4998095;28;20959;-84
2022/10/19 10:15:50;;;;;;;8.90;5.73;;;18.30;99.90;;;;;;4999263;28;20444;-84
2022/10/19 10:18:19;;;;;;;6.93;4.53;;;18.20;99.90;;;;;;4981617;28;20963;-84
2022/10/19 10:21:01;;;;;;;4.20;3.00;;;18.20;99.90;;;;;;4986914;28;20561;-81
2022/10/19 10:23:32;;;;;;;4.80;3.10;;;18.20;99.90;;;;;;4987729;28;20799;-83
2022/10/19 10:26:00;;;;;;;6.77;4.00;;;18.20;99.90;;;;;;4987172;28;20491;-82
2022/10/19 10:28:29;;;;;;;6.23;4.57;;;18.30;99.90;;;;;;4992396;28;20443;-80
2022/10/19 10:31:02;;;;;;;6.73;4.20;;;18.30;99.90;;;;;;4996093;28;20474;-81
2022/10/19 10:33:32;;;;;;;7.90;4.20;;;18.20;99.90;;;;;;4978914;28;20819;-83
2022/10/19 10:36:04;;;;;;;8.10;4.07;;;18.30;99.90;;;;;;4990741;28;20440;-81
2022/10/19 10:38:34;;;;;;;6.23;4.57;;;18.40;99.90;;;;;;4985694;28;20444;-83
2022/10/19 10:41:06;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;4989746;28;20495;-82
2022/10/19 10:43:35;;;;;;;3.63;3.03;;;18.60;99.90;;;;;;4992073;28;20444;-83
2022/10/19 10:46:05;;;;;;;4.37;3.97;;;18.60;99.90;;;;;;4988168;28;20486;-81
2022/10/19 10:48:38;;;;;;;8.50;3.70;;;18.50;99.90;;;;;;4998620;28;20443;-80
2022/10/19 10:51:18;;;;;;;7.20;3.87;;;18.60;99.90;;;;;;5004557;28;20459;-81
2022/10/19 10:53:45;;;;;;;4.57;3.23;;;18.70;99.90;;;;;;5005153;28;20724;-81
2022/10/19 10:56:22;;;;;;;4.00;3.30;;;19.00;99.90;;;;;;5022253;28;20431;-82
2022/10/19 10:58:54;;;;;;;3.63;2.77;;;19.20;99.90;;;;;;5020259;28;20578;-80
2022/10/19 11:01:23;;;;;;;4.30;2.90;;;19.40;99.90;;;;;;4999242;28;20451;-79
2022/10/19 11:04:00;;;;;;;3.53;3.23;;;19.50;99.90;;;;;;4997349;28;20448;-79
2022/10/19 11:06:27;;;;;;;3.93;2.90;;;19.60;99.90;;;;;;4994106;28;20474;-80
2022/10/19 11:09:03;;;;;;;3.80;2.83;;;19.40;99.90;;;;;;4997122;28;20443;-80
2022/10/19 11:11:36;;;;;;;4.60;3.20;;;19.50;99.90;;;;;;4990772;28;20479;-79
2022/10/19 11:14:19;;;;;;;7.30;3.13;;;19.50;99.90;;;;;;4998094;28;20491;-81
2022/10/19 11:16:49;;;;;;;4.23;3.83;;;19.60;99.90;;;;;;5000612;28;20431;-80
2022/10/19 11:19:21;;;;;;;4.67;4.17;;;19.60;99.90;;;;;;4999657;28;20437;-80
2022/10/19 11:21:55;;;;;;;4.47;4.10;;;19.30;99.90;;;;;;4995702;28;20835;-81
2022/10/19 11:24:31;;;;;;;3.80;3.40;;;19.50;99.90;;;;;;4985867;28;20447;-79
2022/10/19 11:27:11;;;;;;;3.70;3.37;;;19.40;99.90;;;;;;4996362;28;20913;-79
2022/10/19 11:29:51;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;4998676;28;20446;-80
2022/10/19 11:32:27;;;;;;;5.00;3.70;;;19.50;99.90;;;;;;4991754;28;20473;-80
2022/10/19 11:35:15;;;;;;;4.67;4.27;;;19.60;99.90;;;;;;4988938;28;20448;-81
2022/10/19 11:37:53;;;;;;;5.23;4.83;;;19.80;99.90;;;;;;4989126;28;20452;-81
2022/10/19 11:40:27;;;;;;;5.30;4.53;;;20.10;99.90;;;;;;4991356;28;20439;-81
2022/10/19 11:43:03;;;;;;;4.07;3.67;;;20.20;99.90;;;;;;4991604;28;20455;-81
2022/10/19 11:45:47;;;;;;;4.03;3.73;;;20.30;99.90;;;;;;4990693;28;20546;-81
2022/10/19 11:48:27;;;;;;;5.03;4.10;;;20.40;99.90;;;;;;4990833;28;20440;-81
2022/10/19 11:51:02;;;;;;;4.70;3.83;;;20.60;99.90;;;;;;5003713;28;20474;-82
2022/10/19 11:53:39;;;;;;;6.03;3.60;;;20.40;99.90;;;;;;4992801;28;20506;-82
2022/10/19 11:56:14;;;;;;;3.70;3.40;;;20.20;99.90;;;;;;4987307;28;20455;-81
2022/10/19 11:58:52;;;;;;;4.50;3.37;;;20.30;99.90;;;;;;4986577;28;20467;-80
2022/10/19 12:01:37;;;;;;;4.00;3.70;;;20.50;99.90;;;;;;4986429;28;20456;-80
2022/10/19 12:04:16;;;;;;;4.93;4.43;;;20.30;99.90;;;;;;5005046;28;20419;-79
2022/10/19 12:06:54;;;;;;;3.60;3.30;;;20.00;99.90;;;;;;5010666;28;20503;-80
2022/10/19 12:09:33;;;;;;;4.53;4.13;;;20.10;99.90;;;;;;4989473;28;20452;-80
2022/10/19 12:12:21;;;;;;;4.47;4.17;;;20.20;99.90;;;;;;4984929;28;20468;-82
2022/10/19 12:14:52;;;;;;;5.33;3.60;;;20.10;99.90;;;;;;4985382;28;20448;-81
2022/10/19 12:17:26;;;;;;;4.30;3.70;;;20.20;99.90;;;;;;4987410;28;20443;-79
2022/10/19 12:19:58;;;;;;;6.00;3.27;;;20.40;99.90;;;;;;4990980;28;20484;-80
2022/10/19 12:22:29;;;;;;;6.57;4.73;;;21.10;99.90;;;;;;4991798;28;20468;-81
2022/10/19 12:25:00;;;;;;;3.53;3.23;;;22.10;99.90;;;;;;4987579;28;20506;-82
2022/10/19 12:27:32;;;;;;;4.57;3.80;;;22.40;99.90;;;;;;4989755;28;20490;-82
2022/10/19 12:30:04;;;;;;;3.93;3.63;;;22.40;99.90;;;;;;4988416;28;20444;-79
2022/10/19 12:32:39;;;;;;;4.87;4.47;;;22.30;99.90;;;;;;4989373;28;20467;-80
2022/10/19 12:35:17;;;;;;;5.57;5.00;;;22.30;99.90;;;;;;4988513;28;20818;-78
2022/10/19 12:37:53;;;;;;;5.07;4.60;;;22.00;99.90;;;;;;4990665;28;20439;-82
2022/10/19 12:40:27;;;;;;;8.80;5.17;;;21.80;99.90;;;;;;4990432;28;20515;-78
2022/10/19 12:43:01;;;;;;;5.67;4.90;;;21.80;99.90;;;;;;4994074;28;20447;-80
2022/10/19 12:45:33;;;;;;;5.40;4.30;;;21.70;99.90;;;;;;4994060;28;20479;-79
2022/10/19 12:48:20;;;;;;;7.93;5.30;;;21.60;99.90;;;;;;5007525;28;20433;-79
2022/10/19 12:51:10;;;;;;;5.33;4.43;;;21.40;99.90;;;;;;4998313;28;20456;-81
2022/10/19 12:53:41;;;;;;;8.07;6.20;;;21.60;99.90;;;;;;4994600;28;20452;-81