Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:34;;;;;;;41.13;22.80;;;9.10;99.90;;;;;;4349310;28;659683;-75
2023/11/01 00:03:21;;;;;;;29.90;14.57;;;9.00;99.90;;;;;;4373890;28;659379;-74
2023/11/01 00:06:08;;;;;;;42.67;23.40;;;9.00;99.90;;;;;;4343582;28;659873;-74
2023/11/01 00:08:57;;;;;;;40.63;23.50;;;9.00;99.90;;;;;;4367830;28;660386;-74
2023/11/01 00:11:45;;;;;;;41.07;24.03;;;9.00;99.90;;;;;;4347088;28;660728;-74
2023/11/01 00:14:32;;;;;;;35.50;17.48;;;8.90;99.90;;;;;;4352411;28;660279;-75
2023/11/01 00:17:20;;;;;;;35.77;20.77;;;9.00;99.90;;;;;;4363809;28;660569;-75
2023/11/01 00:20:09;;;;;;;33.63;17.60;;;9.00;99.90;;;;;;4367015;28;660027;-74
2023/11/01 00:22:57;;;;;;;34.70;19.63;;;9.00;99.90;;;;;;4373751;28;659317;-74
2023/11/01 00:25:44;;;;;;;36.17;22.00;;;8.90;99.90;;;;;;4346089;28;659982;-74
2023/11/01 00:28:33;;;;;;;36.03;21.33;;;8.90;99.90;;;;;;4370208;28;659673;-74
2023/11/01 00:31:21;;;;;;;36.57;20.63;;;8.90;99.90;;;;;;4352392;28;659484;-74
2023/11/01 00:34:08;;;;;;;25.57;13.83;;;9.00;99.90;;;;;;4347875;28;659602;-74
2023/11/01 00:36:55;;;;;;;35.87;18.77;;;8.90;99.90;;;;;;4372278;28;660522;-74
2023/11/01 00:39:43;;;;;;;41.17;22.37;;;8.90;99.90;;;;;;4350498;28;659523;-74
2023/11/01 00:42:30;;;;;;;32.87;18.77;;;8.80;99.90;;;;;;4369454;28;659802;-75
2023/11/01 00:45:19;;;;;;;41.10;21.97;;;8.90;99.90;;;;;;4362111;28;659847;-74
2023/11/01 00:48:06;;;;;;;36.33;20.37;;;8.80;99.90;;;;;;4372671;28;659791;-74
2023/11/01 00:50:54;;;;;;;32.23;18.23;;;8.80;99.90;;;;;;4349663;28;659669;-75
2023/11/01 00:53:41;;;;;;;36.27;18.07;;;8.80;99.90;;;;;;4369167;28;659394;-75
2023/11/01 00:56:28;;;;;;;35.20;19.07;;;8.80;99.90;;;;;;4348493;28;659848;-75
2023/11/01 00:59:15;;;;;;;38.67;18.63;;;8.90;99.90;;;;;;4371430;28;660698;-75
2023/11/01 01:02:04;;;;;;;25.65;12.68;;;8.80;99.90;;;;;;4353377;28;659556;-74
2023/11/01 01:04:51;;;;;;;37.28;20.02;;;8.80;99.90;;;;;;4373094;28;659475;-74
2023/11/01 01:07:39;;;;;;;36.63;19.58;;;8.80;99.90;;;;;;4352058;28;659959;-75
2023/11/01 01:10:26;;;;;;;24.07;12.70;;;8.80;99.90;;;;;;4373656;28;659883;-74
2023/11/01 01:13:13;;;;;;;29.35;15.60;;;8.90;99.90;;;;;;4352098;28;659577;-75
2023/11/01 01:16:03;;;;;;;38.87;20.80;;;8.90;99.90;;;;;;4373202;28;660229;-75
2023/11/01 01:18:51;;;;;;;48.03;22.73;;;8.80;99.90;;;;;;4353576;28;660495;-75
2023/11/01 01:21:39;;;;;;;37.97;19.13;;;8.90;99.90;;;;;;4349933;28;660063;-75
2023/11/01 01:24:27;;;;;;;35.47;19.13;;;8.80;99.90;;;;;;4368319;28;660472;-75
2023/11/01 01:27:14;;;;;;;41.07;22.23;;;8.80;99.90;;;;;;4348989;28;659785;-75
2023/11/01 01:30:03;;;;;;;43.97;20.13;;;8.90;99.90;;;;;;4373015;28;660050;-74
2023/11/01 01:32:50;;;;;;;34.17;19.60;;;8.90;99.90;;;;;;4346135;28;660911;-74
2023/11/01 01:35:39;;;;;;;38.57;21.00;;;8.90;99.90;;;;;;4359382;28;659482;-75
2023/11/01 01:38:26;;;;;;;40.07;22.93;;;8.90;99.90;;;;;;4360746;28;660014;-75
2023/11/01 01:41:13;;;;;;;45.17;24.20;;;8.80;99.90;;;;;;4347087;28;659712;-75
2023/11/01 01:44:01;;;;;;;44.00;23.08;;;8.80;99.90;;;;;;4370796;28;659952;-75
2023/11/01 01:46:48;;;;;;;48.53;24.90;;;8.70;99.90;;;;;;4349304;28;660411;-75
2023/11/01 01:49:35;;;;;;;27.35;14.02;;;8.70;99.90;;;;;;4368837;28;661374;-75
2023/11/01 01:52:24;;;;;;;45.13;23.47;;;8.80;99.90;;;;;;4348168;28;659549;-75
2023/11/01 01:55:11;;;;;;;41.40;22.53;;;8.80;99.90;;;;;;4369649;28;659323;-75
2023/11/01 01:57:58;;;;;;;36.00;18.20;;;8.80;99.90;;;;;;4348350;28;659919;-74
2023/11/01 02:00:46;;;;;;;33.13;17.77;;;8.80;99.90;;;;;;4368920;28;660152;-74
2023/11/01 02:03:33;;;;;;;43.50;22.27;;;8.90;99.90;;;;;;4347149;28;659588;-75
2023/11/01 02:06:20;;;;;;;42.23;22.07;;;8.80;99.90;;;;;;4363006;28;660369;-74
2023/11/01 02:09:15;;;;;;;38.45;21.70;;;8.80;99.90;;;;;;4349525;28;660309;-74
2023/11/01 02:12:03;;;;;;;41.07;22.50;;;8.80;99.90;;;;;;4363042;28;660034;-74
2023/11/01 02:14:50;;;;;;;40.13;21.60;;;8.80;99.90;;;;;;4368444;28;659950;-74
2023/11/01 02:17:38;;;;;;;40.50;20.40;;;8.80;99.90;;;;;;4350520;28;659679;-74
2023/11/01 02:20:25;;;;;;;40.43;21.40;;;8.80;99.90;;;;;;4367082;28;659962;-75
2023/11/01 02:23:14;;;;;;;39.33;20.67;;;8.80;99.90;;;;;;4364491;28;659455;-75
2023/11/01 02:26:03;;;;;;;41.40;22.83;;;8.80;99.90;;;;;;4369248;28;659508;-75
2023/11/01 02:28:50;;;;;;;38.93;19.33;;;8.70;99.90;;;;;;4345479;28;660288;-75
2023/11/01 02:31:37;;;;;;;35.53;19.63;;;8.80;99.90;;;;;;4349537;28;659345;-75
2023/11/01 02:34:25;;;;;;;30.73;17.93;;;8.70;99.90;;;;;;4369297;28;660579;-75
2023/11/01 02:37:12;;;;;;;26.33;13.97;;;8.70;99.90;;;;;;4345825;28;659693;-75
2023/11/01 02:40:00;;;;;;;35.17;18.27;;;8.80;99.90;;;;;;4368243;28;660008;-75
2023/11/01 02:42:51;;;;;;;21.47;12.00;;;8.70;99.90;;;;;;4346540;28;660004;-75
2023/11/01 02:45:38;;;;;;;31.13;18.13;;;8.70;99.90;;;;;;4347074;28;659691;-75
2023/11/01 02:48:26;;;;;;;30.60;18.13;;;8.70;99.90;;;;;;4374084;28;660519;-75
2023/11/01 02:51:14;;;;;;;31.93;18.93;;;8.70;99.90;;;;;;4343002;28;660193;-75
2023/11/01 02:54:01;;;;;;;27.20;16.93;;;8.70;99.90;;;;;;4365094;28;660566;-75
2023/11/01 02:56:48;;;;;;;26.03;17.10;;;8.70;99.90;;;;;;4348361;28;659709;-75
2023/11/01 02:59:37;;;;;;;29.03;17.93;;;8.70;99.90;;;;;;4368552;28;660224;-75
2023/11/01 03:02:24;;;;;;;29.63;17.05;;;8.70;99.90;;;;;;4346810;28;660056;-75
2023/11/01 03:05:12;;;;;;;24.70;14.57;;;8.70;99.90;;;;;;4366919;28;659569;-74
2023/11/01 03:07:59;;;;;;;29.07;17.00;;;8.70;99.90;;;;;;4340405;28;660509;-74
2023/11/01 03:10:46;;;;;;;33.60;17.77;;;8.70;99.90;;;;;;4362331;28;659716;-75
2023/11/01 03:13:34;;;;;;;27.47;17.43;;;8.70;99.90;;;;;;4345141;28;659853;-75
2023/11/01 03:16:22;;;;;;;27.67;16.37;;;8.70;99.90;;;;;;4362500;28;660063;-75
2023/11/01 03:19:09;;;;;;;32.03;19.40;;;8.70;99.90;;;;;;4348001;28;660582;-74
2023/11/01 03:21:57;;;;;;;33.87;20.37;;;8.70;99.90;;;;;;4364695;28;660013;-75
2023/11/01 03:24:44;;;;;;;34.03;21.00;;;8.60;99.90;;;;;;4349724;28;659950;-75
2023/11/01 03:27:31;;;;;;;35.33;19.47;;;8.60;99.90;;;;;;4373706;28;659537;-75
2023/11/01 03:30:19;;;;;;;29.33;17.00;;;8.60;99.90;;;;;;4347074;28;660154;-75
2023/11/01 03:33:07;;;;;;;30.67;18.90;;;8.70;99.90;;;;;;4369751;28;660028;-75
2023/11/01 03:35:55;;;;;;;34.40;19.42;;;8.70;99.90;;;;;;4352627;28;660680;-75
2023/11/01 03:38:42;;;;;;;33.60;20.97;;;8.60;99.90;;;;;;4372591;28;659766;-75
2023/11/01 03:41:30;;;;;;;35.23;21.97;;;8.60;99.90;;;;;;4377026;28;660165;-75
2023/11/01 03:44:17;;;;;;;36.37;19.83;;;8.50;99.90;;;;;;4367606;28;659745;-75
2023/11/01 03:47:04;;;;;;;34.03;17.97;;;8.60;99.90;;;;;;4355170;28;660286;-75
2023/11/01 03:49:53;;;;;;;35.33;19.80;;;8.60;99.90;;;;;;4373723;28;659737;-75
2023/11/01 03:52:40;;;;;;;36.20;21.50;;;8.60;99.90;;;;;;4348678;28;660739;-75
2023/11/01 03:55:27;;;;;;;33.60;21.03;;;8.70;99.90;;;;;;4362684;28;660338;-75
2023/11/01 03:58:15;;;;;;;34.37;19.57;;;8.60;99.90;;;;;;4368465;28;660572;-75
2023/11/01 04:01:02;;;;;;;30.93;18.67;;;8.60;99.90;;;;;;4361208;28;659736;-75
2023/11/01 04:03:50;;;;;;;34.57;19.27;;;8.60;99.90;;;;;;4372711;28;660476;-75
2023/11/01 04:06:39;;;;;;;26.83;16.27;;;8.60;99.90;;;;;;4364309;28;659520;-75
2023/11/01 04:09:26;;;;;;;25.77;15.20;;;8.60;99.90;;;;;;4373895;28;659569;-74
2023/11/01 04:12:13;;;;;;;32.75;18.10;;;8.60;99.90;;;;;;4349768;28;660178;-75
2023/11/01 04:15:01;;;;;;;32.40;18.60;;;8.60;99.90;;;;;;4373457;28;659560;-75
2023/11/01 04:17:48;;;;;;;30.97;18.33;;;8.50;99.90;;;;;;4347906;28;660703;-75
2023/11/01 04:20:35;;;;;;;32.60;16.63;;;8.60;99.90;;;;;;4374367;28;661065;-75
2023/11/01 04:23:25;;;;;;;19.70;11.60;;;8.60;99.90;;;;;;4350464;28;659623;-75
2023/11/01 04:26:12;;;;;;;23.77;16.47;;;8.60;99.90;;;;;;4374732;28;660063;-75
2023/11/01 04:29:00;;;;;;;22.57;13.23;;;8.50;99.90;;;;;;4351398;28;659585;-74
2023/11/01 04:31:52;;;;;;;23.53;14.20;;;8.50;99.90;;;;;;4363323;28;660306;-74
2023/11/01 04:34:40;;;;;;;23.83;13.53;;;8.60;99.90;;;;;;4347829;28;660554;-74
2023/11/01 04:37:27;;;;;;;20.93;12.53;;;8.60;99.90;;;;;;4362950;28;659784;-74
2023/11/01 04:40:16;;;;;;;24.07;15.73;;;8.50;99.90;;;;;;4365380;28;659647;-75
2023/11/01 04:43:03;;;;;;;29.43;17.33;;;8.50;99.90;;;;;;4345463;28;659736;-75
2023/11/01 04:45:51;;;;;;;25.47;15.53;;;8.50;99.90;;;;;;4367429;28;659934;-75
2023/11/01 04:48:38;;;;;;;37.40;19.87;;;8.50;99.90;;;;;;4348017;28;660202;-75
2023/11/01 04:51:25;;;;;;;28.53;18.27;;;8.50;99.90;;;;;;4369122;28;660954;-75
2023/11/01 04:54:12;;;;;;;31.50;18.13;;;8.50;99.90;;;;;;4351894;28;659601;-75
2023/11/01 04:57:01;;;;;;;32.13;19.13;;;8.50;99.90;;;;;;4370721;28;660225;-75
2023/11/01 04:59:48;;;;;;;25.70;13.87;;;8.50;99.90;;;;;;4351836;28;659858;-75
2023/11/01 05:02:36;;;;;;;31.27;20.10;;;8.50;99.90;;;;;;4371184;28;661161;-75
2023/11/01 05:05:23;;;;;;;29.23;18.60;;;8.50;99.90;;;;;;4349659;28;660171;-75
2023/11/01 05:08:11;;;;;;;29.90;19.40;;;8.50;99.90;;;;;;4369431;28;660993;-75
2023/11/01 05:10:58;;;;;;;29.63;18.80;;;8.50;99.90;;;;;;4346828;28;660131;-75
2023/11/01 05:13:46;;;;;;;25.50;16.53;;;8.50;99.90;;;;;;4367017;28;660602;-75
2023/11/01 05:16:34;;;;;;;29.70;18.67;;;8.50;99.90;;;;;;4344395;28;659667;-75
2023/11/01 05:19:21;;;;;;;26.73;17.20;;;8.50;99.90;;;;;;4364056;28;659586;-75
2023/11/01 05:22:08;;;;;;;31.70;18.33;;;8.40;99.90;;;;;;4345855;28;660044;-75
2023/11/01 05:24:55;;;;;;;34.43;18.00;;;8.50;99.90;;;;;;4366788;28;659701;-75
2023/11/01 05:27:43;;;;;;;26.53;16.87;;;8.50;99.90;;;;;;4349307;28;659773;-75
2023/11/01 05:30:31;;;;;;;27.00;17.27;;;8.50;99.90;;;;;;4366299;28;659786;-75
2023/11/01 05:33:18;;;;;;;26.07;16.43;;;8.50;99.90;;;;;;4346407;28;659272;-75
2023/11/01 05:36:09;;;;;;;23.23;16.00;;;8.50;99.90;;;;;;4371908;28;660106;-75
2023/11/01 05:38:56;;;;;;;24.17;15.30;;;8.50;99.90;;;;;;4351200;28;659734;-75
2023/11/01 05:41:46;;;;;;;23.30;13.47;;;8.50;99.90;;;;;;4347545;28;660454;-76
2023/11/01 05:44:33;;;;;;;20.40;10.87;;;8.50;99.90;;;;;;4349936;28;659637;-75
2023/11/01 05:47:22;;;;;;;18.93;10.90;;;8.60;99.90;;;;;;4368746;28;660184;-75
2023/11/01 05:50:12;;;;;;;19.83;14.37;;;8.60;99.90;;;;;;4344469;28;660276;-75
2023/11/01 05:53:02;;;;;;;24.50;14.13;;;8.60;99.90;;;;;;4349186;28;660271;-75
2023/11/01 05:55:49;;;;;;;24.17;13.53;;;8.50;99.90;;;;;;4344845;28;660677;-75
2023/11/01 05:58:36;;;;;;;15.60;11.17;;;8.50;99.90;;;;;;4369217;28;659349;-75
2023/11/01 06:01:24;;;;;;;16.20;11.73;;;8.60;99.90;;;;;;4348879;28;659627;-76
2023/11/01 06:04:12;;;;;;;12.93;7.47;;;8.60;99.90;;;;;;4364953;28;659811;-75
2023/11/01 06:07:02;;;;;;;16.60;11.20;;;8.60;99.90;;;;;;4349397;28;658238;-75
2023/11/01 06:09:49;;;;;;;16.83;10.57;;;8.50;99.90;;;;;;4343146;28;660929;-75
2023/11/01 06:12:36;;;;;;;14.00;8.23;;;8.70;99.90;;;;;;4371057;28;659263;-76
2023/11/01 06:15:24;;;;;;;10.60;4.40;;;8.70;99.90;;;;;;4346407;28;659904;-75
2023/11/01 06:18:11;;;;;;;13.83;7.10;;;8.70;99.90;;;;;;4351784;28;658846;-76
2023/11/01 06:20:59;;;;;;;14.03;7.57;;;8.70;99.90;;;;;;4314779;28;659243;-76
2023/11/01 06:23:47;;;;;;;15.10;9.47;;;8.70;99.90;;;;;;4281048;28;658260;-76
2023/11/01 06:26:35;;;;;;;11.00;8.73;;;8.60;99.90;;;;;;4230278;28;659210;-76
2023/11/01 06:29:22;;;;;;;13.30;8.33;;;8.70;99.90;;;;;;4255242;28;659518;-76
2023/11/01 06:32:11;;;;;;;7.27;4.37;;;8.70;99.90;;;;;;4351507;28;658127;-76
2023/11/01 06:34:58;;;;;;;15.37;7.87;;;8.80;99.90;;;;;;4341689;28;657519;-76
2023/11/01 06:37:47;;;;;;;10.10;7.30;;;8.80;99.90;;;;;;4333183;28;658620;-76
2023/11/01 06:40:35;;;;;;;12.73;9.03;;;8.80;99.90;;;;;;4288471;28;659124;-75
2023/11/01 06:43:22;;;;;;;16.23;7.70;;;8.70;99.90;;;;;;4308521;28;658740;-77
2023/11/01 06:46:10;;;;;;;9.97;6.67;;;8.80;99.90;;;;;;4366371;28;659722;-74
2023/11/01 06:48:57;;;;;;;11.27;6.63;;;8.90;99.90;;;;;;4366415;28;657926;-74
2023/11/01 06:51:45;;;;;;;12.80;8.43;;;8.80;99.90;;;;;;4365125;28;659715;-74
2023/11/01 06:54:34;;;;;;;12.80;8.43;;;8.90;99.90;;;;;;4369506;28;658632;-75
2023/11/01 06:57:21;;;;;;;14.17;8.17;;;8.80;99.90;;;;;;4343360;28;658600;-74
2023/11/01 07:00:09;;;;;;;13.63;8.77;;;8.80;99.90;;;;;;4350328;28;659046;-75
2023/11/01 07:02:56;;;;;;;11.13;7.03;;;8.70;99.90;;;;;;4370075;28;659344;-74
2023/11/01 07:05:44;;;;;;;11.27;6.77;;;8.80;99.90;;;;;;4344730;28;658983;-75
2023/11/01 07:08:31;;;;;;;10.13;5.73;;;8.90;99.90;;;;;;4373336;28;658638;-77
2023/11/01 07:11:19;;;;;;;11.50;7.70;;;9.00;99.90;;;;;;4353442;28;658781;-76
2023/11/01 07:14:07;;;;;;;9.83;6.53;;;9.00;99.90;;;;;;4380294;28;658136;-77
2023/11/01 07:16:54;;;;;;;9.77;4.77;;;9.10;99.90;;;;;;4353139;28;658359;-76
2023/11/01 07:19:41;;;;;;;8.63;5.67;;;9.20;99.90;;;;;;4381869;28;657562;-77
2023/11/01 07:22:28;;;;;;;9.70;6.43;;;9.20;99.90;;;;;;4350701;28;657412;-76
2023/11/01 07:25:16;;;;;;;5.93;3.80;;;9.20;99.90;;;;;;4378829;28;658204;-77
2023/11/01 07:28:05;;;;;;;10.53;4.97;;;9.50;99.90;;;;;;4356717;28;658215;-76
2023/11/01 07:30:52;;;;;;;5.33;3.13;;;9.50;99.90;;;;;;4364657;28;659161;-77
2023/11/01 07:33:42;;;;;;;8.33;4.30;;;9.70;99.90;;;;;;4381061;28;657836;-77
2023/11/01 07:36:29;;;;;;;5.10;3.27;;;9.60;99.90;;;;;;4358082;28;658672;-76
2023/11/01 07:39:16;;;;;;;7.50;3.67;;;9.80;99.90;;;;;;4377104;28;657773;-77
2023/11/01 07:42:04;;;;;;;7.30;3.80;;;10.00;99.90;;;;;;4357529;28;657717;-77
2023/11/01 07:44:53;;;;;;;7.43;3.67;;;10.20;99.90;;;;;;4369557;28;658752;-77
2023/11/01 07:47:41;;;;;;;7.97;3.60;;;10.30;99.90;;;;;;4361854;28;658675;-77
2023/11/01 07:50:29;;;;;;;8.80;3.87;;;10.10;99.90;;;;;;4360723;28;658778;-77
2023/11/01 07:53:16;;;;;;;6.03;3.23;;;10.20;99.90;;;;;;4386760;28;658703;-76
2023/11/01 07:56:04;;;;;;;6.53;3.13;;;10.20;99.90;;;;;;4364601;28;658806;-76
2023/11/01 07:58:51;;;;;;;4.07;2.27;;;10.50;99.90;;;;;;4381143;28;659791;-76
2023/11/01 08:01:40;;;;;;;5.13;1.90;;;10.60;99.90;;;;;;4367000;28;658845;-76
2023/11/01 08:04:27;;;;;;;11.70;3.13;;;10.60;99.90;;;;;;4362746;28;658514;-76
2023/11/01 08:07:15;;;;;;;2.97;1.80;;;10.50;99.90;;;;;;4366358;28;660239;-76
2023/11/01 08:10:02;;;;;;;5.90;2.77;;;10.60;99.90;;;;;;4375015;28;658764;-76
2023/11/01 08:12:49;;;;;;;7.13;3.40;;;10.80;99.90;;;;;;4358138;28;660302;-74
2023/11/01 08:15:36;;;;;;;3.97;1.30;;;10.80;99.90;;;;;;4383271;28;658776;-74
2023/11/01 08:18:25;;;;;;;4.33;2.80;;;10.90;99.90;;;;;;4357120;28;658895;-76
2023/11/01 08:21:12;;;;;;;7.23;3.17;;;11.00;99.90;;;;;;4360072;28;658562;-76
2023/11/01 08:24:00;;;;;;;4.37;2.70;;;11.00;99.90;;;;;;4383271;28;659361;-76
2023/11/01 08:26:47;;;;;;;6.93;3.50;;;11.00;99.90;;;;;;4388960;28;659258;-77
2023/11/01 08:29:35;;;;;;;5.50;3.03;;;11.50;99.90;;;;;;4362160;28;659408;-77
2023/11/01 08:32:22;;;;;;;5.90;1.60;;;11.60;99.90;;;;;;4356148;28;658716;-76
2023/11/01 08:35:11;;;;;;;5.07;2.90;;;11.50;99.90;;;;;;4376482;28;659344;-76
2023/11/01 08:37:58;;;;;;;5.57;2.93;;;11.30;99.90;;;;;;4361373;28;658657;-76
2023/11/01 08:40:46;;;;;;;6.67;2.63;;;11.10;99.90;;;;;;4366513;28;658776;-76
2023/11/01 08:43:33;;;;;;;11.13;3.07;;;11.10;99.90;;;;;;4350433;28;658747;-76
2023/11/01 08:46:20;;;;;;;8.10;3.00;;;11.00;99.90;;;;;;4369280;28;660180;-76
2023/11/01 08:49:07;;;;;;;4.00;2.80;;;11.50;99.90;;;;;;4342791;28;660573;-76
2023/11/01 08:51:56;;;;;;;4.80;2.57;;;11.70;99.90;;;;;;4368204;28;658450;-73
2023/11/01 08:54:43;;;;;;;2.03;1.23;;;11.90;99.90;;;;;;4350098;28;658390;-73
2023/11/01 08:57:31;;;;;;;6.50;2.87;;;11.90;99.90;;;;;;4366054;28;658738;-75
2023/11/01 09:00:18;;;;;;;4.00;1.73;;;12.10;99.90;;;;;;4346999;28;658993;-75
2023/11/01 09:03:06;;;;;;;5.53;2.37;;;12.30;99.90;;;;;;4366906;28;658985;-75
2023/11/01 09:05:54;;;;;;;7.37;2.30;;;12.00;99.90;;;;;;4343472;28;658546;-75
2023/11/01 09:08:43;;;;;;;3.90;1.60;;;12.20;99.90;;;;;;4365911;28;658771;-74
2023/11/01 09:11:30;;;;;;;0.67;0.60;;;12.40;99.90;;;;;;4347956;28;659551;-75
2023/11/01 09:14:17;;;;;;;3.80;1.73;;;12.20;99.90;;;;;;4361181;28;659113;-75
2023/11/01 09:17:05;;;;;;;2.53;1.60;;;12.00;99.90;;;;;;4369669;28;659280;-75
2023/11/01 09:19:52;;;;;;;2.70;1.20;;;11.90;99.90;;;;;;4360354;28;659163;-75
2023/11/01 09:22:40;;;;;;;2.57;1.40;;;11.90;99.90;;;;;;4364652;28;659884;-75
2023/11/01 09:25:29;;;;;;;2.60;1.50;;;11.80;99.90;;;;;;4345320;28;658344;-75
2023/11/01 09:28:16;;;;;;;1.97;1.03;;;11.80;99.90;;;;;;4367983;28;658348;-75
2023/11/01 09:31:04;;;;;;;4.10;2.00;;;11.70;99.90;;;;;;4350251;28;658428;-75
2023/11/01 09:33:51;;;;;;;11.40;2.10;;;11.60;99.90;;;;;;4357725;28;658657;-75
2023/11/01 09:36:39;;;;;;;2.37;1.40;;;11.80;99.90;;;;;;4343253;28;660239;-75
2023/11/01 09:39:26;;;;;;;4.13;2.07;;;11.80;99.90;;;;;;4368753;28;659434;-75
2023/11/01 09:42:20;;;;;;;5.97;2.67;;;11.90;99.90;;;;;;4345075;28;658493;-75
2023/11/01 09:45:10;;;;;;;1.33;1.13;;;12.10;99.90;;;;;;4363997;28;658483;-75
2023/11/01 09:47:58;;;;;;;8.27;2.00;;;12.20;99.90;;;;;;4344773;28;659194;-75
2023/11/01 09:50:45;;;;;;;6.80;2.37;;;12.30;99.90;;;;;;4363515;28;659456;-75
2023/11/01 09:53:33;;;;;;;3.70;1.60;;;12.50;99.90;;;;;;4364360;28;658593;-75
2023/11/01 09:56:20;;;;;;;3.03;1.60;;;12.60;99.90;;;;;;4363269;28;658892;-75
2023/11/01 09:59:09;;;;;;;2.77;1.60;;;12.80;99.90;;;;;;4357097;28;658824;-75
2023/11/01 10:01:56;;;;;;;1.60;0.93;;;12.80;99.90;;;;;;4372055;28;659381;-75
2023/11/01 10:04:43;;;;;;;1.87;1.30;;;12.90;99.90;;;;;;4347037;28;658677;-75
2023/11/01 10:07:30;;;;;;;2.40;1.37;;;12.80;99.90;;;;;;4373774;28;659370;-75
2023/11/01 10:10:18;;;;;;;6.00;1.37;;;12.80;99.90;;;;;;4357849;28;658227;-75
2023/11/01 10:13:05;;;;;;;1.53;0.70;;;13.50;99.90;;;;;;4368640;28;659497;-75
2023/11/01 10:15:54;;;;;;;2.50;1.20;;;14.20;99.90;;;;;;4343606;28;658506;-75
2023/11/01 10:18:41;;;;;;;3.03;1.40;;;14.20;99.90;;;;;;4368690;28;658104;-75
2023/11/01 10:21:29;;;;;;;4.60;1.90;;;14.30;99.90;;;;;;4356200;28;658519;-75
2023/11/01 10:24:16;;;;;;;3.17;1.50;;;14.50;99.90;;;;;;4375103;28;659005;-75
2023/11/01 10:27:04;;;;;;;4.28;1.50;;;14.00;99.90;;;;;;4356960;28;658722;-74
2023/11/01 10:29:52;;;;;;;4.30;1.60;;;13.00;99.90;;;;;;4367455;28;658481;-75
2023/11/01 10:32:43;;;;;;;4.93;2.00;;;12.60;99.90;;;;;;4354223;28;659644;-75
2023/11/01 10:35:31;;;;;;;5.93;1.83;;;12.60;99.90;;;;;;4356477;28;659239;-74
2023/11/01 10:38:18;;;;;;;2.20;1.00;;;12.70;99.90;;;;;;4352925;28;659005;-75
2023/11/01 10:41:05;;;;;;;3.57;1.20;;;12.80;99.90;;;;;;4376638;28;659201;-75
2023/11/01 10:43:53;;;;;;;2.20;1.13;;;12.80;99.90;;;;;;4352483;28;659273;-75
2023/11/01 10:46:41;;;;;;;4.77;1.17;;;13.00;99.90;;;;;;4375554;28;659500;-74
2023/11/01 10:49:30;;;;;;;2.83;1.30;;;12.70;99.90;;;;;;4350377;28;658417;-75
2023/11/01 10:52:17;;;;;;;2.27;1.20;;;12.70;99.90;;;;;;4379019;28;659496;-75
2023/11/01 10:55:05;;;;;;;2.33;0.93;;;12.80;99.90;;;;;;4352871;28;659491;-74
2023/11/01 10:57:52;;;;;;;2.03;1.07;;;13.00;99.90;;;;;;4372903;28;658749;-75
2023/11/01 11:00:43;;;;;;;2.00;0.93;;;12.80;99.90;;;;;;4354752;28;660075;-75
2023/11/01 11:03:34;;;;;;;6.53;1.17;;;13.10;99.90;;;;;;4352068;28;658847;-75
2023/11/01 11:06:26;;;;;;;2.93;1.30;;;13.80;99.90;;;;;;4351820;28;658954;-74
2023/11/01 11:09:21;;;;;;;1.47;0.90;;;13.80;99.90;;;;;;4355006;28;659303;-75
2023/11/01 11:12:16;;;;;;;1.13;0.50;;;14.00;99.90;;;;;;4329179;28;658673;-75
2023/11/01 11:15:04;;;;;;;0.77;0.53;;;14.30;99.90;;;;;;4353772;28;658761;-73
2023/11/01 11:18:06;;;;;;;1.67;0.73;;;14.30;99.90;;;;;;4373049;28;658792;-74
2023/11/01 11:20:54;;;;;;;2.17;0.83;;;14.00;99.90;;;;;;4334438;28;659171;-73
2023/11/01 11:23:42;;;;;;;1.10;0.50;;;14.30;99.90;;;;;;4375921;28;658368;-74
2023/11/01 11:26:38;;;;;;;2.83;1.30;;;14.00;99.90;;;;;;4344145;28;658811;-74
2023/11/01 11:29:44;;;;;;;4.40;1.37;;;13.30;99.90;;;;;;4351527;28;659011;-75
2023/11/01 11:32:32;;;;;;;1.47;0.90;;;13.00;99.90;;;;;;4355390;28;659150;-75
2023/11/01 11:35:19;;;;;;;2.50;1.27;;;13.40;99.90;;;;;;4356177;28;658834;-75
2023/11/01 11:38:29;;;;;;;1.53;0.77;;;13.30;99.90;;;;;;4375540;28;658448;-75
2023/11/01 11:41:20;;;;;;;2.63;1.53;;;13.10;99.90;;;;;;4359977;28;659012;-74
2023/11/01 11:44:08;;;;;;;3.87;1.27;;;13.00;99.90;;;;;;4372648;28;658883;-74
2023/11/01 11:46:56;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4348916;28;659142;-75
2023/11/01 11:49:43;;;;;;;0.83;0.60;;;12.90;99.90;;;;;;4343320;28;659238;-75
2023/11/01 11:52:30;;;;;;;2.63;1.20;;;12.80;99.90;;;;;;4373937;28;659887;-74
2023/11/01 11:55:18;;;;;;;3.57;1.23;;;12.70;99.90;;;;;;4354895;28;659363;-74
2023/11/01 11:58:08;;;;;;;2.47;1.20;;;12.80;99.90;;;;;;4367769;28;659669;-75
2023/11/01 12:00:55;;;;;;;4.43;1.60;;;12.90;99.90;;;;;;4347633;28;659085;-74
2023/11/01 12:03:42;;;;;;;3.63;1.27;;;12.80;99.90;;;;;;4372244;28;658395;-74
2023/11/01 12:06:39;;;;;;;3.83;1.43;;;12.90;99.90;;;;;;4376611;28;659524;-74
2023/11/01 12:09:27;;;;;;;2.60;1.10;;;12.90;99.90;;;;;;4354126;28;658675;-74
2023/11/01 12:12:15;;;;;;;2.83;1.40;;;13.00;99.90;;;;;;4356677;28;658836;-74
2023/11/01 12:15:06;;;;;;;1.90;1.10;;;12.80;99.90;;;;;;4366265;28;658745;-73
2023/11/01 12:17:53;;;;;;;3.55;1.05;;;13.20;99.90;;;;;;4355955;28;658622;-75
2023/11/01 12:20:41;;;;;;;3.10;0.90;;;13.80;99.90;;;;;;4380250;28;658758;-74
2023/11/01 12:23:28;;;;;;;1.80;1.20;;;14.20;99.90;;;;;;4354193;28;658416;-75
2023/11/01 12:26:15;;;;;;;2.87;0.90;;;14.50;99.90;;;;;;4366820;28;659096;-75
2023/11/01 12:29:06;;;;;;;1.83;0.90;;;14.40;99.90;;;;;;4352735;28;658636;-74
2023/11/01 12:32:08;;;;;;;2.37;1.10;;;14.60;99.90;;;;;;4353943;28;659102;-75
2023/11/01 12:35:05;;;;;;;4.70;1.10;;;15.10;99.90;;;;;;4324022;28;659795;-75
2023/11/01 12:37:53;;;;;;;1.87;1.10;;;14.70;99.90;;;;;;4342956;28;658765;-75
2023/11/01 12:40:40;;;;;;;2.13;1.10;;;15.60;99.90;;;;;;4375220;28;659041;-75
2023/11/01 12:43:27;;;;;;;3.27;0.90;;;16.00;99.90;;;;;;4368714;28;659099;-75
2023/11/01 12:46:15;;;;;;;4.17;1.00;;;15.70;99.90;;;;;;4376343;28;658794;-75
2023/11/01 12:49:04;;;;;;;2.83;1.07;;;14.50;99.90;;;;;;4373292;28;658073;-75
2023/11/01 12:51:52;;;;;;;1.67;0.80;;;15.10;99.90;;;;;;4380135;28;658458;-74
2023/11/01 12:54:41;;;;;;;2.60;1.23;;;14.80;99.90;;;;;;4353811;28;659522;-75
2023/11/01 12:57:28;;;;;;;2.20;1.23;;;14.60;99.90;;;;;;4359314;28;658277;-75
2023/11/01 13:00:16;;;;;;;2.95;1.38;;;14.40;99.90;;;;;;4374375;28;659433;-74
2023/11/01 13:03:03;;;;;;;3.60;1.40;;;14.30;99.90;;;;;;4353722;28;659046;-75
2023/11/01 13:05:52;;;;;;;2.10;1.20;;;13.90;99.90;;;;;;4380507;28;659149;-74
2023/11/01 13:08:40;;;;;;;1.37;1.10;;;14.10;99.90;;;;;;4349906;28;660246;-75
2023/11/01 13:11:29;;;;;;;1.87;1.20;;;14.00;99.90;;;;;;4374620;28;658387;-75
2023/11/01 13:14:16;;;;;;;1.13;0.80;;;14.00;99.90;;;;;;4370878;28;659190;-74
2023/11/01 13:17:03;;;;;;;3.80;1.10;;;13.80;99.90;;;;;;4353761;28;659063;-74
2023/11/01 13:19:50;;;;;;;2.37;1.30;;;13.60;99.90;;;;;;4374601;28;659538;-74
2023/11/01 13:22:39;;;;;;;1.60;1.00;;;13.50;99.90;;;;;;4354381;28;658579;-74
2023/11/01 13:25:26;;;;;;;1.93;1.20;;;13.50;99.90;;;;;;4377652;28;658473;-74
2023/11/01 13:28:13;;;;;;;3.30;1.20;;;13.10;99.90;;;;;;4350889;28;659340;-74
2023/11/01 13:31:01;;;;;;;2.83;1.50;;;13.00;99.90;;;;;;4374694;28;659222;-75
2023/11/01 13:33:48;;;;;;;4.00;1.40;;;12.90;99.90;;;;;;4356448;28;659098;-74
2023/11/01 13:36:36;;;;;;;2.93;1.30;;;13.10;99.90;;;;;;4380613;28;657869;-74
2023/11/01 13:39:24;;;;;;;2.00;1.10;;;13.50;99.90;;;;;;4362429;28;659450;-74
2023/11/01 13:42:12;;;;;;;3.58;1.40;;;14.10;99.90;;;;;;4374149;28;658613;-74
2023/11/01 13:45:00;;;;;;;2.40;1.10;;;14.60;99.90;;;;;;4353370;28;658862;-75
2023/11/01 13:47:48;;;;;;;4.40;1.73;;;15.20;99.90;;;;;;4368690;28;659112;-74
2023/11/01 13:50:35;;;;;;;1.33;1.00;;;15.30;99.90;;;;;;4375391;28;659531;-74
2023/11/01 13:53:23;;;;;;;2.33;1.43;;;14.30;99.90;;;;;;4354262;28;659417;-75
2023/11/01 13:56:12;;;;;;;2.87;1.23;;;13.90;99.90;;;;;;4377310;28;658316;-74
2023/11/01 13:59:01;;;;;;;2.23;1.30;;;13.90;99.90;;;;;;4349279;28;658619;-75
2023/11/01 14:01:48;;;;;;;2.77;1.50;;;13.50;99.90;;;;;;4353614;28;658476;-75
2023/11/01 14:04:35;;;;;;;7.27;1.50;;;13.30;99.90;;;;;;4379269;28;658128;-74
2023/11/01 14:07:22;;;;;;;2.47;1.50;;;13.40;99.90;;;;;;4358032;28;658996;-75
2023/11/01 14:10:10;;;;;;;2.50;1.57;;;13.40;99.90;;;;;;4379501;28;658917;-75
2023/11/01 14:13:02;;;;;;;3.57;1.40;;;13.50;99.90;;;;;;4352094;28;658913;-74
2023/11/01 14:15:50;;;;;;;4.40;1.60;;;13.30;99.90;;;;;;4355040;28;659868;-75
2023/11/01 14:18:38;;;;;;;3.47;1.80;;;13.00;99.90;;;;;;4353447;28;658743;-75