Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:02:23;;;;;;;7.40;6.77;;;2.20;1.00;;;;;;5403989;26;20240;-75
2024/04/22 00:04:49;;;;;;;7.93;7.23;;;2.20;1.00;;;;;;5404186;26;20268;-75
2024/04/22 00:07:15;;;;;;;7.83;7.13;;;2.20;1.00;;;;;;5404613;26;20209;-75
2024/04/22 00:09:44;;;;;;;8.77;7.87;;;2.20;1.00;;;;;;5403712;26;20280;-75
2024/04/22 00:12:10;;;;;;;7.80;7.20;;;2.30;1.00;;;;;;5403663;26;20284;-75
2024/04/22 00:14:35;;;;;;;7.87;7.20;;;2.30;1.00;;;;;;5403646;26;20703;-75
2024/04/22 00:17:02;;;;;;;8.57;7.87;;;2.30;1.00;;;;;;5404438;26;20256;-75
2024/04/22 00:19:27;;;;;;;8.90;8.00;;;2.30;1.00;;;;;;5404109;26;20603;-75
2024/04/22 00:21:53;;;;;;;8.60;7.80;;;2.30;1.00;;;;;;5403888;26;20247;-75
2024/04/22 00:24:18;;;;;;;8.93;8.13;;;2.30;1.00;;;;;;5403773;26;20255;-75
2024/04/22 00:26:44;;;;;;;9.07;7.60;;;2.30;1.00;;;;;;5403676;26;20716;-75
2024/04/22 00:29:09;;;;;;;8.87;7.97;;;2.30;1.00;;;;;;5404570;26;20220;-75
2024/04/22 00:31:35;;;;;;;8.97;8.07;;;2.30;1.00;;;;;;5406558;26;20216;-75
2024/04/22 00:34:01;;;;;;;9.17;8.23;;;2.40;1.00;;;;;;5407269;26;20687;-75
2024/04/22 00:36:26;;;;;;;8.93;8.03;;;2.40;1.00;;;;;;5407247;26;20204;-74
2024/04/22 00:38:52;;;;;;;9.17;8.37;;;2.40;1.00;;;;;;5407139;26;20216;-74
2024/04/22 00:41:17;;;;;;;8.57;7.63;;;2.40;1.00;;;;;;5407174;26;20565;-74
2024/04/22 00:43:43;;;;;;;8.20;7.47;;;2.30;1.00;;;;;;5407098;26;20228;-75
2024/04/22 00:46:09;;;;;;;9.77;7.80;;;2.30;1.00;;;;;;5407126;26;20263;-75
2024/04/22 00:48:35;;;;;;;8.17;7.47;;;2.30;1.00;;;;;;5406594;26;20208;-75
2024/04/22 00:51:01;;;;;;;9.43;8.43;;;2.30;8.10;;;;;;5407052;26;20276;-75
2024/04/22 00:53:27;;;;;;;7.90;7.10;;;2.30;61.90;;;;;;5406992;26;20220;-75
2024/04/22 00:55:55;;;;;;;8.73;7.87;;;2.30;99.90;;;;;;5406761;26;20664;-74
2024/04/22 00:58:22;;;;;;;9.90;7.90;;;2.30;99.90;;;;;;5406680;26;20286;-75
2024/04/22 01:00:49;;;;;;;9.30;8.50;;;2.30;99.90;;;;;;5406329;26;20267;-75
2024/04/22 01:03:15;;;;;;;12.77;8.40;;;2.20;99.90;;;;;;5407163;26;20312;-74
2024/04/22 01:05:41;;;;;;;10.17;9.03;;;2.20;99.90;;;;;;5407062;26;20275;-74
2024/04/22 01:08:06;;;;;;;9.63;8.67;;;2.20;99.90;;;;;;5406809;26;20221;-74
2024/04/22 01:10:32;;;;;;;10.17;9.17;;;2.20;1.00;;;;;;5406123;26;20275;-75
2024/04/22 01:12:58;;;;;;;10.10;9.10;;;2.20;99.90;;;;;;5406819;26;20292;-75
2024/04/22 01:15:24;;;;;;;9.67;8.73;;;2.10;99.90;;;;;;5406638;26;20741;-75
2024/04/22 01:17:49;;;;;;;9.63;8.70;;;2.10;99.90;;;;;;5406222;26;20224;-74
2024/04/22 01:20:16;;;;;;;10.13;9.23;;;2.10;1.00;;;;;;5405853;26;20297;-74
2024/04/22 01:22:41;;;;;;;9.40;8.47;;;2.00;99.90;;;;;;5405916;26;20298;-75
2024/04/22 01:25:07;;;;;;;9.43;8.63;;;2.00;1.00;;;;;;5406799;26;20208;-75
2024/04/22 01:27:34;;;;;;;10.43;8.97;;;1.90;1.00;;;;;;5406446;26;20620;-74
2024/04/22 01:30:01;;;;;;;9.27;8.47;;;1.90;99.90;;;;;;5406186;26;20229;-74
2024/04/22 01:32:27;;;;;;;9.53;7.97;;;1.70;1.00;;;;;;5405647;26;20886;-75
2024/04/22 01:34:58;;;;;;;9.90;8.90;;;1.70;31.60;;;;;;5406509;26;20240;-75
2024/04/22 01:37:24;;;;;;;10.87;9.03;;;1.70;1.00;;;;;;5406211;26;20217;-75
2024/04/22 01:39:50;;;;;;;9.20;8.50;;;1.80;99.90;;;;;;5405425;26;20552;-75
2024/04/22 01:42:16;;;;;;;9.60;8.70;;;1.80;1.00;;;;;;5404981;26;20263;-75
2024/04/22 01:44:42;;;;;;;10.47;9.47;;;1.90;1.00;;;;;;5406163;26;20224;-75
2024/04/22 01:47:07;;;;;;;9.47;8.67;;;1.90;1.00;;;;;;5406112;26;20807;-74
2024/04/22 01:49:33;;;;;;;10.97;9.83;;;1.90;99.90;;;;;;5406002;26;20291;-75
2024/04/22 01:51:59;;;;;;;10.50;9.50;;;1.90;99.90;;;;;;5405720;26;20679;-75
2024/04/22 01:54:24;;;;;;;12.80;9.63;;;1.90;1.00;;;;;;5406105;26;20583;-75
2024/04/22 01:56:50;;;;;;;10.83;9.93;;;1.90;1.00;;;;;;5405708;26;20216;-75
2024/04/22 01:59:16;;;;;;;11.80;9.67;;;1.90;1.00;;;;;;5405975;26;20229;-75
2024/04/22 02:01:42;;;;;;;10.03;9.03;;;1.80;1.00;;;;;;5405532;26;20252;-75
2024/04/22 02:04:08;;;;;;;19.40;9.97;;;1.80;1.00;;;;;;5405147;26;20345;-74
2024/04/22 02:06:34;;;;;;;11.30;10.10;;;1.80;99.90;;;;;;5406501;26;20715;-74
2024/04/22 02:08:59;;;;;;;10.90;9.90;;;1.80;1.00;;;;;;5406441;26;20321;-74
2024/04/22 02:11:25;;;;;;;11.77;9.40;;;1.80;1.00;;;;;;5406348;26;20208;-74
2024/04/22 02:13:51;;;;;;;10.80;9.77;;;1.80;1.00;;;;;;5406219;26;20208;-75
2024/04/22 02:16:17;;;;;;;12.57;9.70;;;1.80;1.00;;;;;;5406504;26;20263;-74
2024/04/22 02:18:42;;;;;;;11.53;10.23;;;1.90;1.00;;;;;;5405919;26;21073;-75
2024/04/22 02:21:08;;;;;;;15.77;10.67;;;2.00;1.00;;;;;;5406253;26;20224;-74
2024/04/22 02:23:34;;;;;;;11.47;10.37;;;2.00;1.00;;;;;;5406541;26;20209;-74
2024/04/22 02:26:00;;;;;;;11.67;10.50;;;2.10;1.00;;;;;;5406436;26;20224;-74
2024/04/22 02:28:26;;;;;;;11.80;10.23;;;2.20;1.00;;;;;;5406245;26;20272;-74
2024/04/22 02:30:52;;;;;;;13.30;11.57;;;2.20;1.00;;;;;;5405874;26;20332;-74
2024/04/22 02:33:17;;;;;;;11.63;10.13;;;2.20;1.00;;;;;;5406286;26;20208;-74
2024/04/22 02:35:43;;;;;;;12.77;10.50;;;2.30;1.00;;;;;;5406358;26;20216;-73
2024/04/22 02:38:09;;;;;;;12.93;10.33;;;2.30;1.00;;;;;;5406464;26;20614;-74
2024/04/22 02:40:34;;;;;;;14.13;11.03;;;2.40;1.00;;;;;;5404777;26;20266;-74
2024/04/22 02:43:00;;;;;;;12.63;11.30;;;2.40;1.00;;;;;;5405544;26;20352;-74
2024/04/22 02:45:27;;;;;;;11.07;9.97;;;2.50;1.00;;;;;;5405862;26;20661;-74
2024/04/22 02:47:52;;;;;;;12.37;10.90;;;2.60;1.00;;;;;;5406058;26;20251;-74
2024/04/22 02:50:18;;;;;;;12.53;11.27;;;2.60;1.00;;;;;;5405305;26;20221;-74
2024/04/22 02:52:44;;;;;;;12.60;10.83;;;2.70;1.00;;;;;;5405474;26;20692;-74
2024/04/22 02:55:10;;;;;;;11.47;10.37;;;2.70;1.00;;;;;;5406207;26;20247;-74
2024/04/22 02:57:36;;;;;;;11.73;10.67;;;2.80;1.00;;;;;;5405965;26;20212;-74
2024/04/22 03:00:02;;;;;;;12.13;10.93;;;2.70;1.00;;;;;;5404944;26;20224;-74
2024/04/22 03:02:28;;;;;;;12.10;10.20;;;2.80;1.00;;;;;;5405427;26;20272;-74
2024/04/22 03:04:54;;;;;;;11.60;10.40;;;2.70;1.00;;;;;;5405904;26;20796;-74
2024/04/22 03:07:20;;;;;;;12.80;10.40;;;2.70;1.00;;;;;;5405457;26;20746;-73
2024/04/22 03:09:45;;;;;;;13.27;10.57;;;2.70;1.00;;;;;;5405149;26;20224;-74
2024/04/22 03:12:12;;;;;;;11.97;10.13;;;2.80;1.00;;;;;;5405515;26;20595;-74
2024/04/22 03:14:38;;;;;;;10.50;9.50;;;2.70;1.00;;;;;;5405605;26;20312;-74
2024/04/22 03:17:05;;;;;;;11.50;10.33;;;2.70;1.00;;;;;;5405793;26;20237;-74
2024/04/22 03:19:30;;;;;;;12.33;10.03;;;2.70;1.00;;;;;;5405199;26;20220;-74
2024/04/22 03:21:56;;;;;;;12.63;10.33;;;2.80;1.00;;;;;;5405060;26;20228;-74
2024/04/22 03:24:22;;;;;;;12.93;10.90;;;2.80;1.00;;;;;;5405851;26;20213;-73
2024/04/22 03:26:47;;;;;;;11.40;10.23;;;2.80;1.00;;;;;;5405279;26;20259;-74
2024/04/22 03:29:13;;;;;;;10.87;9.77;;;2.90;1.00;;;;;;5404795;26;20271;-75
2024/04/22 03:31:39;;;;;;;14.27;10.73;;;2.90;1.00;;;;;;5405091;26;20609;-74
2024/04/22 03:34:04;;;;;;;11.57;10.43;;;3.00;1.00;;;;;;5405384;26;20250;-74
2024/04/22 03:36:30;;;;;;;11.53;10.53;;;3.00;1.00;;;;;;5405501;26;20330;-73
2024/04/22 03:38:56;;;;;;;13.30;11.90;;;3.00;1.00;;;;;;5405050;26;20216;-73
2024/04/22 03:41:22;;;;;;;12.20;11.00;;;3.00;1.00;;;;;;5432985;26;20220;-73
2024/04/22 03:43:48;;;;;;;13.87;10.87;;;3.00;1.00;;;;;;5404871;26;20602;-73
2024/04/22 03:51:43;;;;;;;10.97;9.87;;;3.10;1.00;;;;;;5369404;26;20252;-73
2024/04/22 03:54:08;;;;;;;11.73;10.37;;;3.10;99.90;;;;;;5369887;26;20209;-73
2024/04/22 03:56:34;;;;;;;12.57;10.67;;;3.10;1.00;;;;;;5369809;26;20607;-73
2024/04/22 03:59:00;;;;;;;11.90;10.37;;;3.10;99.90;;;;;;5369375;26;20321;-73
2024/04/22 04:01:25;;;;;;;13.70;11.53;;;3.00;99.90;;;;;;5369580;26;20205;-73
2024/04/22 04:03:51;;;;;;;13.23;11.33;;;3.10;1.00;;;;;;5370712;26;20209;-73
2024/04/22 04:06:16;;;;;;;13.30;11.90;;;3.00;1.00;;;;;;5404556;26;20627;-73
2024/04/22 04:08:42;;;;;;;15.77;11.83;;;3.00;1.00;;;;;;5404384;26;20204;-73
2024/04/22 04:11:15;;;;;;;12.63;11.23;;;3.00;1.00;;;;;;5405304;26;20209;-73
2024/04/22 04:13:45;;;;;;;14.53;12.47;;;3.00;1.00;;;;;;5405039;26;20275;-73
2024/04/22 04:16:11;;;;;;;15.50;13.80;;;3.00;1.00;;;;;;5405174;26;20208;-73
2024/04/22 04:18:38;;;;;;;13.70;12.30;;;3.10;1.00;;;;;;5404348;26;20275;-73
2024/04/22 04:21:04;;;;;;;14.40;12.90;;;3.10;1.00;;;;;;5404290;26;20259;-73
2024/04/22 04:23:29;;;;;;;15.53;13.57;;;3.10;1.00;;;;;;5404707;26;20258;-73
2024/04/22 04:25:55;;;;;;;14.93;12.83;;;3.20;1.00;;;;;;5402904;26;20675;-73
2024/04/22 04:28:21;;;;;;;18.40;13.07;;;3.20;1.00;;;;;;5404562;26;20216;-73
2024/04/22 04:30:54;;;;;;;15.77;13.57;;;3.20;1.00;;;;;;5403631;26;20220;-72
2024/04/22 04:33:19;;;;;;;16.07;12.80;;;3.20;1.00;;;;;;5404184;26;20221;-73
2024/04/22 04:35:45;;;;;;;14.97;12.27;;;3.20;1.00;;;;;;5404246;26;20250;-73
2024/04/22 04:38:10;;;;;;;15.37;12.50;;;3.20;1.00;;;;;;5404511;26;20204;-73
2024/04/22 04:40:36;;;;;;;13.43;12.03;;;3.20;4.80;;;;;;5403785;26;20719;-73
2024/04/22 04:43:02;;;;;;;17.57;13.17;;;3.20;17.60;;;;;;5403649;26;20266;-73
2024/04/22 04:45:27;;;;;;;14.83;13.10;;;3.20;41.00;;;;;;5404677;26;20213;-73
2024/04/22 04:47:54;;;;;;;16.03;12.73;;;3.30;67.70;;;;;;5404162;26;20578;-74
2024/04/22 04:50:20;;;;;;;16.17;13.07;;;3.30;79.20;;;;;;5403468;26;20292;-73
2024/04/22 04:52:45;;;;;;;17.43;13.40;;;3.30;79.20;;;;;;5403947;26;20237;-74
2024/04/22 04:55:11;;;;;;;14.70;13.03;;;3.30;85.20;;;;;;5403839;26;20271;-74
2024/04/22 04:57:36;;;;;;;20.20;14.40;;;3.30;91.30;;;;;;5404270;26;20256;-73
2024/04/22 05:00:02;;;;;;;15.83;14.23;;;3.40;98.20;;;;;;5403462;26;20259;-73
2024/04/22 05:02:28;;;;;;;15.97;13.07;;;3.40;99.90;;;;;;5403687;26;20213;-73
2024/04/22 05:04:53;;;;;;;15.70;13.40;;;3.40;99.90;;;;;;5403133;26;20220;-73
2024/04/22 05:07:19;;;;;;;15.10;13.43;;;3.50;99.90;;;;;;5431184;26;20712;-73
2024/04/22 05:09:44;;;;;;;16.73;13.77;;;3.70;99.90;;;;;;5402527;26;20224;-73
2024/04/22 05:12:10;;;;;;;15.20;13.13;;;3.80;99.90;;;;;;5402799;26;20220;-73
2024/04/22 05:14:35;;;;;;;16.43;13.57;;;3.80;99.90;;;;;;5403055;26;20216;-73
2024/04/22 05:17:01;;;;;;;16.87;13.67;;;4.00;99.90;;;;;;5404936;26;20771;-73
2024/04/22 05:19:26;;;;;;;14.33;12.83;;;4.10;99.90;;;;;;5405929;26;20274;-73
2024/04/22 05:21:52;;;;;;;16.97;13.43;;;4.20;99.90;;;;;;5405886;26;20228;-74
2024/04/22 05:24:18;;;;;;;16.60;12.87;;;4.40;99.90;;;;;;5406044;26;20251;-74
2024/04/22 05:26:44;;;;;;;15.20;12.70;;;4.50;96.50;;;;;;5405913;26;20232;-74
2024/04/22 05:29:10;;;;;;;14.10;12.70;;;4.70;99.90;;;;;;5406554;26;20829;-74
2024/04/22 05:31:35;;;;;;;15.40;12.70;;;4.70;56.00;;;;;;5406674;26;20243;-74
2024/04/22 05:36:45;;;;;;;13.77;12.30;;;4.80;99.90;;;;;;5406043;26;20274;-74
2024/04/22 05:39:10;;;;;;;16.30;12.93;;;4.90;99.90;;;;;;5406059;26;20228;-73
2024/04/22 05:41:36;;;;;;;13.80;12.40;;;5.00;99.90;;;;;;5406073;26;20213;-74
2024/04/22 05:44:02;;;;;;;23.43;16.13;;;5.00;99.90;;;;;;5406387;26;20584;-73
2024/04/22 05:46:27;;;;;;;25.70;18.77;;;5.10;99.90;;;;;;5414081;26;20312;-73
2024/04/22 05:48:53;;;;;;;38.93;25.93;;;5.20;99.90;;;;;;5405682;26;20630;-73
2024/04/22 05:51:18;;;;;;;19.90;16.30;;;5.30;99.90;;;;;;5405603;26;20242;-73
2024/04/22 05:53:44;;;;;;;17.30;15.40;;;5.40;99.90;;;;;;5405668;26;20395;-73
2024/04/22 05:56:09;;;;;;;17.13;13.50;;;5.40;99.90;;;;;;5405659;26;20213;-73
2024/04/22 05:58:35;;;;;;;15.07;12.57;;;5.50;99.90;;;;;;5405501;26;20255;-73
2024/04/22 06:01:01;;;;;;;13.77;11.67;;;5.70;99.90;;;;;;5405232;26;20786;-73
2024/04/22 06:03:26;;;;;;;13.90;12.40;;;5.80;99.90;;;;;;5405837;26;20209;-73
2024/04/22 06:05:52;;;;;;;12.40;10.97;;;5.90;99.90;;;;;;5403071;26;20225;-73
2024/04/22 06:08:17;;;;;;;17.80;16.03;;;6.10;99.90;;;;;;5405576;26;20249;-74
2024/04/22 06:10:43;;;;;;;19.87;16.77;;;6.30;99.90;;;;;;5405401;26;20267;-75
2024/04/22 06:13:09;;;;;;;15.97;12.30;;;6.40;99.90;;;;;;5405160;26;20662;-75
2024/04/22 06:15:34;;;;;;;15.43;11.57;;;6.60;99.90;;;;;;5406193;26;20264;-72
2024/04/22 06:18:00;;;;;;;13.80;12.13;;;6.80;99.90;;;;;;5405593;26;20320;-73
2024/04/22 06:20:26;;;;;;;12.60;10.90;;;7.10;99.90;;;;;;5404928;26;20228;-73
2024/04/22 06:22:51;;;;;;;11.90;9.77;;;7.40;99.90;;;;;;5405263;26;20255;-73
2024/04/22 06:25:17;;;;;;;12.93;10.13;;;7.80;99.90;;;;;;5405499;26;20259;-73
2024/04/22 06:27:42;;;;;;;10.43;8.90;;;8.10;99.90;;;;;;5405248;26;20240;-73
2024/04/22 06:30:08;;;;;;;9.47;8.57;;;8.40;99.90;;;;;;5404873;26;20216;-73
2024/04/22 06:32:35;;;;;;;10.37;8.60;;;8.40;99.90;;;;;;5405359;26;20563;-73
2024/04/22 06:35:04;;;;;;;10.00;9.00;;;8.50;99.90;;;;;;5404761;26;20565;-74
2024/04/22 06:37:30;;;;;;;10.83;9.50;;;8.60;99.90;;;;;;5405056;26;20224;-72
2024/04/22 06:39:56;;;;;;;10.53;8.73;;;8.60;99.90;;;;;;5404355;26;20221;-73
2024/04/22 06:42:21;;;;;;;15.57;9.10;;;8.50;99.90;;;;;;5405180;26;20275;-73
2024/04/22 06:44:48;;;;;;;9.40;8.53;;;8.50;99.90;;;;;;5405376;26;20217;-73
2024/04/22 06:47:16;;;;;;;9.60;8.70;;;8.60;99.90;;;;;;5405390;26;20208;-73
2024/04/22 06:49:41;;;;;;;10.13;8.97;;;8.70;99.90;;;;;;5405140;26;20275;-73
2024/04/22 06:52:07;;;;;;;14.97;9.37;;;8.90;99.90;;;;;;5404919;26;20264;-73
2024/04/22 06:54:33;;;;;;;10.00;9.00;;;9.00;99.90;;;;;;5405187;26;20244;-73
2024/04/22 06:56:58;;;;;;;9.77;8.77;;;9.10;99.90;;;;;;5405044;26;20224;-73
2024/04/22 06:59:24;;;;;;;12.57;9.37;;;9.10;99.90;;;;;;5404745;26;20217;-73
2024/04/22 07:01:50;;;;;;;10.53;9.00;;;9.10;99.90;;;;;;5405053;26;20242;-73
2024/04/22 07:04:15;;;;;;;9.90;8.70;;;9.10;99.90;;;;;;5405141;26;20205;-73
2024/04/22 07:06:41;;;;;;;10.50;8.57;;;9.10;99.90;;;;;;5405147;26;20312;-73
2024/04/22 07:09:10;;;;;;;9.60;8.67;;;9.20;99.90;;;;;;5404543;26;20599;-73
2024/04/22 07:11:37;;;;;;;10.43;7.73;;;9.30;99.90;;;;;;5382622;26;20293;-74
2024/04/22 07:14:02;;;;;;;9.43;8.33;;;9.20;99.90;;;;;;5367403;26;20260;-73
2024/04/22 07:16:29;;;;;;;9.60;8.70;;;9.10;99.90;;;;;;5369913;26;20209;-73
2024/04/22 07:18:55;;;;;;;9.33;8.43;;;9.00;99.90;;;;;;5377934;26;20233;-74
2024/04/22 07:21:21;;;;;;;11.93;8.07;;;9.00;99.90;;;;;;5404500;26;20655;-74
2024/04/22 07:23:47;;;;;;;9.60;8.70;;;9.00;99.90;;;;;;5404758;26;20285;-73
2024/04/22 07:26:12;;;;;;;9.43;8.53;;;8.90;99.90;;;;;;5404698;26;20245;-74
2024/04/22 07:28:38;;;;;;;10.73;8.70;;;8.90;99.90;;;;;;5404307;26;20228;-73
2024/04/22 07:31:04;;;;;;;9.73;8.23;;;9.10;99.90;;;;;;5404694;26;20220;-74
2024/04/22 07:33:30;;;;;;;9.23;8.20;;;9.30;99.90;;;;;;5404414;26;20811;-74
2024/04/22 07:36:21;;;;;;;9.03;7.90;;;9.60;99.90;;;;;;5404627;26;20220;-74
2024/04/22 07:38:51;;;;;;;10.00;7.70;;;9.80;99.90;;;;;;5400608;26;20236;-74
2024/04/22 07:41:17;;;;;;;9.80;7.93;;;10.20;99.90;;;;;;5402291;26;20208;-74
2024/04/22 07:43:43;;;;;;;8.03;7.17;;;10.70;99.90;;;;;;5403271;26;20255;-74
2024/04/22 07:46:08;;;;;;;8.93;6.67;;;11.20;99.90;;;;;;5403109;26;20216;-74
2024/04/22 07:48:34;;;;;;;7.90;7.10;;;11.30;99.90;;;;;;5402633;26;20261;-74
2024/04/22 07:51:03;;;;;;;8.57;7.50;;;11.40;99.90;;;;;;5402616;26;20288;-74
2024/04/22 07:53:29;;;;;;;7.40;6.70;;;11.70;99.90;;;;;;5402874;26;20328;-74
2024/04/22 07:55:55;;;;;;;8.30;6.20;;;11.90;99.90;;;;;;5402746;26;20666;-74
2024/04/22 07:58:20;;;;;;;8.47;6.57;;;11.80;99.90;;;;;;5402950;26;20243;-75
2024/04/22 08:00:46;;;;;;;7.03;6.30;;;12.00;99.90;;;;;;5402260;26;20307;-74
2024/04/22 08:03:12;;;;;;;6.37;5.87;;;12.40;99.90;;;;;;5402875;26;20204;-74
2024/04/22 08:05:38;;;;;;;7.03;6.10;;;12.50;99.10;;;;;;5403239;26;20824;-74
2024/04/22 08:08:06;;;;;;;6.50;5.33;;;12.20;99.90;;;;;;5403161;26;20260;-74
2024/04/22 08:10:31;;;;;;;5.70;5.20;;;12.40;96.80;;;;;;5402789;26;20229;-74
2024/04/22 08:12:57;;;;;;;6.23;5.13;;;12.80;96.90;;;;;;5403104;26;20212;-74
2024/04/22 08:15:23;;;;;;;9.47;4.93;;;13.10;90.10;;;;;;5403461;26;20723;-75
2024/04/22 08:17:48;;;;;;;4.80;4.40;;;13.50;88.10;;;;;;5403274;26;20324;-74
2024/04/22 08:20:14;;;;;;;5.67;5.13;;;13.90;81.80;;;;;;5402625;26;20327;-74
2024/04/22 08:22:40;;;;;;;7.27;4.37;;;14.30;78.10;;;;;;5403162;26;20671;-74
2024/04/22 08:25:06;;;;;;;5.57;4.63;;;14.40;65.10;;;;;;5402744;26;20274;-74
2024/04/22 08:27:31;;;;;;;4.30;3.90;;;14.30;62.20;;;;;;5402376;26;20213;-74
2024/04/22 08:30:00;;;;;;;5.10;4.60;;;14.20;55.00;;;;;;5401868;26;20708;-74
2024/04/22 08:32:25;;;;;;;5.03;4.53;;;14.00;55.60;;;;;;5401809;26;20225;-74
2024/04/22 08:34:52;;;;;;;5.20;4.70;;;14.00;63.00;;;;;;5401860;26;20251;-74
2024/04/22 08:37:17;;;;;;;4.40;4.00;;;14.50;59.80;;;;;;5400526;26;20228;-74
2024/04/22 08:39:43;;;;;;;4.70;4.20;;;14.60;66.20;;;;;;5402074;26;20259;-74
2024/04/22 08:42:14;;;;;;;4.27;3.87;;;15.10;58.10;;;;;;5402530;26;20279;-74
2024/04/22 08:44:40;;;;;;;4.07;3.73;;;15.50;54.10;;;;;;5401721;26;20246;-73
2024/04/22 08:47:07;;;;;;;4.20;3.80;;;15.60;50.50;;;;;;5403165;26;20284;-74
2024/04/22 08:49:33;;;;;;;3.93;3.57;;;15.50;51.50;;;;;;5402508;26;20762;-73
2024/04/22 08:51:58;;;;;;;3.73;3.43;;;15.80;56.10;;;;;;5405641;26;20232;-74
2024/04/22 08:54:25;;;;;;;4.13;2.90;;;16.40;49.00;;;;;;5407575;26;20271;-74
2024/04/22 08:56:53;;;;;;;2.97;2.67;;;16.90;44.90;;;;;;5406345;26;20220;-74
2024/04/22 08:59:19;;;;;;;2.90;2.70;;;17.30;37.60;;;;;;5399230;26;20224;-74
2024/04/22 09:01:45;;;;;;;3.70;3.00;;;17.80;35.10;;;;;;5370272;26;20209;-74
2024/04/22 09:04:10;;;;;;;3.43;2.97;;;17.80;33.90;;;;;;5370114;26;20720;-74
2024/04/22 09:06:36;;;;;;;3.10;2.87;;;17.90;37.30;;;;;;5370518;26;20210;-74
2024/04/22 09:09:08;;;;;;;4.33;3.10;;;17.80;28.30;;;;;;5369392;26;20267;-73
2024/04/22 09:11:34;;;;;;;3.30;3.00;;;17.60;30.50;;;;;;5405661;26;20236;-74
2024/04/22 09:14:00;;;;;;;3.63;3.33;;;17.50;28.10;;;;;;5405526;26;20321;-74
2024/04/22 09:16:26;;;;;;;3.40;3.10;;;17.40;28.40;;;;;;5405343;26;20224;-74
2024/04/22 09:18:53;;;;;;;3.70;3.30;;;17.20;30.60;;;;;;5405700;26;20236;-74
2024/04/22 09:21:19;;;;;;;3.67;3.00;;;16.80;26.00;;;;;;5405290;26;20243;-73
2024/04/22 09:23:44;;;;;;;3.33;3.00;;;16.90;34.10;;;;;;5405472;26;20715;-74
2024/04/22 09:26:10;;;;;;;4.33;3.40;;;17.00;27.50;;;;;;5405104;26;20225;-74
2024/04/22 09:28:37;;;;;;;3.40;3.10;;;17.00;25.70;;;;;;5405105;26;20209;-75
2024/04/22 09:31:04;;;;;;;3.60;3.30;;;17.20;30.30;;;;;;5405152;26;20259;-74
2024/04/22 09:33:36;;;;;;;4.00;3.20;;;17.60;33.40;;;;;;5405386;26;20324;-74
2024/04/22 09:36:05;;;;;;;3.23;2.93;;;17.60;28.80;;;;;;5404956;26;20594;-74
2024/04/22 09:38:34;;;;;;;3.50;3.20;;;17.30;32.40;;;;;;5405254;26;20359;-74
2024/04/22 09:41:04;;;;;;;3.47;3.00;;;16.90;26.70;;;;;;5405143;26;20216;-74
2024/04/22 09:43:37;;;;;;;3.27;2.97;;;16.90;30.40;;;;;;5405448;26;20213;-73
2024/04/22 09:46:03;;;;;;;3.27;2.93;;;16.80;24.40;;;;;;5405348;26;20239;-73
2024/04/22 09:48:30;;;;;;;3.40;3.10;;;16.40;23.50;;;;;;5404990;26;20208;-73
2024/04/22 09:50:59;;;;;;;3.10;2.80;;;16.10;26.90;;;;;;5404514;26;20275;-73
2024/04/22 09:53:26;;;;;;;3.00;2.80;;;16.00;27.00;;;;;;5404724;26;20285;-73
2024/04/22 09:55:55;;;;;;;3.47;2.90;;;16.30;29.60;;;;;;5405126;26;20208;-73
2024/04/22 09:58:24;;;;;;;3.90;2.90;;;16.10;27.80;;;;;;5404729;26;20692;-73
2024/04/22 10:00:50;;;;;;;3.20;3.00;;;15.90;24.20;;;;;;5404417;26;20250;-73
2024/04/22 10:03:16;;;;;;;3.17;2.97;;;15.30;23.80;;;;;;5403593;26;20216;-73
2024/04/22 10:05:43;;;;;;;4.70;4.30;;;14.70;26.10;;;;;;5404396;26;20208;-73
2024/04/22 10:08:09;;;;;;;6.13;4.90;;;14.00;33.10;;;;;;5404053;26;20305;-73
2024/04/22 10:10:35;;;;;;;4.83;4.37;;;13.30;39.90;;;;;;5403959;26;20223;-72
2024/04/22 10:13:11;;;;;;;6.27;4.73;;;12.90;45.20;;;;;;5404041;26;20212;-72
2024/04/22 10:15:37;;;;;;;4.67;4.27;;;12.30;47.30;;;;;;5404090;26;20320;-73
2024/04/22 10:18:12;;;;;;;4.87;4.37;;;11.50;48.10;;;;;;5405017;26;20236;-73
2024/04/22 10:20:40;;;;;;;5.23;4.83;;;10.90;54.60;;;;;;5403929;26;20704;-73
2024/04/22 10:23:06;;;;;;;6.50;5.83;;;10.60;56.10;;;;;;5404673;26;20278;-73
2024/04/22 10:25:33;;;;;;;6.37;5.27;;;10.40;66.40;;;;;;5404721;26;20251;-73
2024/04/22 10:27:58;;;;;;;6.70;5.37;;;10.20;57.80;;;;;;5404877;26;20259;-73
2024/04/22 10:30:38;;;;;;;7.83;5.67;;;10.10;74.90;;;;;;5403702;26;20217;-74
2024/04/22 10:33:06;;;;;;;6.90;5.60;;;9.80;76.60;;;;;;5404501;26;20295;-74
2024/04/22 10:35:32;;;;;;;5.60;5.07;;;9.50;91.70;;;;;;5404685;26;20220;-74
2024/04/22 10:37:58;;;;;;;5.63;5.23;;;9.40;93.90;;;;;;5404432;26;20383;-74
2024/04/22 10:40:24;;;;;;;5.60;5.10;;;9.10;98.10;;;;;;5405418;26;20684;-74
2024/04/22 10:42:51;;;;;;;5.40;5.00;;;8.80;99.90;;;;;;5405728;26;20292;-73
2024/04/22 10:45:17;;;;;;;6.87;5.40;;;8.70;99.90;;;;;;5405643;26;20208;-73
2024/04/22 10:47:43;;;;;;;7.03;4.90;;;8.70;99.90;;;;;;5405732;26;20209;-73
2024/04/22 10:50:16;;;;;;;6.47;4.73;;;8.70;99.90;;;;;;5404407;26;20271;-73
2024/04/22 10:52:42;;;;;;;4.50;4.20;;;8.50;99.90;;;;;;5405385;26;20284;-73
2024/04/22 10:55:07;;;;;;;5.00;4.60;;;8.60;99.90;;;;;;5404973;26;20688;-73
2024/04/22 10:57:40;;;;;;;5.13;4.73;;;8.80;99.90;;;;;;5404164;26;20268;-73
2024/04/22 11:00:07;;;;;;;4.73;4.33;;;9.00;99.90;;;;;;5404774;26;20286;-73
2024/04/22 11:02:33;;;;;;;4.70;4.30;;;9.30;99.90;;;;;;5404318;26;20591;-72
2024/04/22 11:05:05;;;;;;;4.07;3.77;;;9.60;99.10;;;;;;5404167;26;20220;-73
2024/04/22 11:07:33;;;;;;;3.77;3.50;;;10.00;95.80;;;;;;5402758;26;20552;-73
2024/04/22 11:10:00;;;;;;;4.70;3.90;;;10.10;89.30;;;;;;5404105;26;20217;-73
2024/04/22 11:12:26;;;;;;;3.97;3.67;;;10.30;91.40;;;;;;5404381;26;20679;-73
2024/04/22 11:14:53;;;;;;;4.70;4.30;;;10.50;91.00;;;;;;5402467;26;20220;-73
2024/04/22 11:17:22;;;;;;;5.73;4.73;;;10.60;90.30;;;;;;5404125;26;20272;-74
2024/04/22 11:19:49;;;;;;;4.77;4.37;;;10.90;91.90;;;;;;5404162;26;20220;-74
2024/04/22 11:22:15;;;;;;;4.70;4.30;;;11.20;82.90;;;;;;5404249;26;20275;-73
2024/04/22 11:24:41;;;;;;;4.53;4.13;;;11.50;90.50;;;;;;5404338;26;20303;-74
2024/04/22 11:27:07;;;;;;;4.40;4.00;;;12.00;86.70;;;;;;5404532;26;20570;-73
2024/04/22 11:29:34;;;;;;;4.17;3.87;;;12.40;71.90;;;;;;5403760;26;20262;-74
2024/04/22 11:32:01;;;;;;;4.23;3.83;;;12.60;71.80;;;;;;5404223;26;20204;-74
2024/04/22 11:34:26;;;;;;;4.13;3.83;;;12.90;69.60;;;;;;5404058;26;20286;-74
2024/04/22 11:36:57;;;;;;;4.30;3.90;;;13.20;68.80;;;;;;5404991;26;20656;-74
2024/04/22 11:39:25;;;;;;;4.03;3.70;;;13.50;68.90;;;;;;5404557;26;20311;-74
2024/04/22 11:41:51;;;;;;;4.23;3.93;;;13.50;59.70;;;;;;5404925;26;20255;-74
2024/04/22 11:44:17;;;;;;;3.97;3.57;;;13.20;58.30;;;;;;5404824;26;20228;-74
2024/04/22 11:46:43;;;;;;;5.10;3.90;;;13.30;63.30;;;;;;5405397;26;20220;-73
2024/04/22 11:49:08;;;;;;;4.73;3.90;;;13.30;55.00;;;;;;5403491;26;20300;-74
2024/04/22 11:51:34;;;;;;;4.17;3.87;;;13.40;60.50;;;;;;5405028;26;20303;-73
2024/04/22 11:53:59;;;;;;;4.73;4.30;;;13.80;65.30;;;;;;5404933;26;20217;-73
2024/04/22 11:56:30;;;;;;;4.27;3.97;;;14.10;55.60;;;;;;5404471;26;20224;-74
2024/04/22 11:58:57;;;;;;;4.67;4.10;;;14.20;60.00;;;;;;5404726;26;20224;-74
2024/04/22 12:01:23;;;;;;;4.80;4.40;;;14.20;58.90;;;;;;5404416;26;20688;-74
2024/04/22 12:03:48;;;;;;;6.20;4.13;;;14.00;55.10;;;;;;5405311;26;20298;-77
2024/04/22 12:06:14;;;;;;;4.73;4.30;;;13.70;53.10;;;;;;5404951;26;20204;-73
2024/04/22 12:08:39;;;;;;;5.57;4.97;;;13.00;54.60;;;;;;5404808;26;20208;-73
2024/04/22 12:11:05;;;;;;;6.07;5.47;;;12.10;59.40;;;;;;5404716;26;20336;-73
2024/04/22 12:13:31;;;;;;;6.17;5.47;;;11.20;69.10;;;;;;5404817;26;20247;-74
2024/04/22 12:15:56;;;;;;;6.00;4.67;;;10.40;88.20;;;;;;5405243;26;20212;-75
2024/04/22 12:18:22;;;;;;;6.40;5.73;;;9.80;97.40;;;;;;5405187;26;20763;-74
2024/04/22 12:20:47;;;;;;;6.43;5.13;;;9.10;99.90;;;;;;5404696;26;20344;-73
2024/04/22 12:23:13;;;;;;;5.87;5.33;;;8.70;99.90;;;;;;5404801;26;20556;-73
2024/04/22 12:25:39;;;;;;;7.60;6.80;;;8.40;99.90;;;;;;5404554;26;20282;-74
2024/04/22 12:28:04;;;;;;;6.70;6.07;;;8.30;99.90;;;;;;5405341;26;20706;-74
2024/04/22 12:30:30;;;;;;;7.70;6.20;;;8.30;99.90;;;;;;5404488;26;20336;-74
2024/04/22 12:32:56;;;;;;;7.87;6.93;;;8.20;99.90;;;;;;5404690;26;20727;-74
2024/04/22 12:35:21;;;;;;;8.87;6.93;;;8.30;99.90;;;;;;5401169;26;20216;-74
2024/04/22 12:37:47;;;;;;;7.20;6.60;;;8.30;99.90;;;;;;5403016;26;20204;-75
2024/04/22 12:40:12;;;;;;;7.77;7.00;;;8.30;99.90;;;;;;5403244;26;20683;-74
2024/04/22 12:42:38;;;;;;;7.13;6.53;;;8.50;99.90;;;;;;5404429;26;20297;-74
2024/04/22 12:45:04;;;;;;;7.60;6.90;;;8.70;99.90;;;;;;5404688;26;20271;-74
2024/04/22 12:52:58;;;;;;;6.00;5.50;;;9.90;99.90;;;;;;5404665;26;20271;-74
2024/04/22 12:55:23;;;;;;;6.00;5.53;;;10.20;99.90;;;;;;5404615;26;20316;-73
2024/04/22 12:57:49;;;;;;;6.13;5.53;;;10.70;99.90;;;;;;5406198;26;20281;-74
2024/04/22 13:00:15;;;;;;;5.43;5.03;;;10.80;99.90;;;;;;5406057;26;20720;-74