Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:10;;;;;;;7.50;4.00;;;;;;;-0.97;77.24;98715.56;78596;1294;3051870;-71
2023/11/21 00:02:41;;;;;;;7.00;4.00;;;;;;;-1.06;77.66;98711.31;78629;1297;3068772;-71
2023/11/21 00:05:09;;;;;;;6.70;4.60;;;;;;;-1.09;78.35;98718.61;79698;1293;3019196;-71
2023/11/21 00:07:37;;;;;;;7.60;4.70;;;;;;;-1.08;79.05;98716.36;79724;1294;3013062;-69
2023/11/21 00:10:06;;;;;;;8.60;4.90;;;;;;;-1.01;79.12;98718.41;78408;1294;3053527;-71
2023/11/21 00:12:49;;;;;;;8.50;4.40;;;;;;;-1.11;79.91;98722.45;78193;1294;3050920;-70
2023/11/21 00:15:16;;;;;;;8.20;4.80;;;;;;;-1.21;80.41;98731.12;79903;1297;3012904;-68
2023/11/21 00:17:43;;;;;;;10.20;5.10;;;;;;;-1.34;81.40;98730.55;79545;1295;3011788;-67
2023/11/21 00:20:12;;;;;;;9.30;4.80;;;;;;;-1.35;81.62;98735.91;78439;1295;3025296;-71
2023/11/21 00:22:40;;;;;;;7.50;3.90;;;;;;;-1.33;81.74;98731.56;79466;1299;3011581;-70
2023/11/21 00:25:09;;;;;;;6.30;4.20;;;;;;;-0.71;81.45;98728.27;78959;1294;3011718;-69
2023/11/21 00:27:36;;;;;;;8.00;4.30;;;;;;;-0.17;78.77;98732.50;79508;1294;3011627;-70
2023/11/21 00:30:05;;;;;;;9.90;4.20;;;;;;;-0.24;77.94;98728.56;79664;1300;3011527;-69
2023/11/21 00:32:33;;;;;;;6.70;4.20;;;;;;;-0.34;77.86;98732.10;78487;1297;3051829;-71
2023/11/21 00:35:00;;;;;;;7.10;4.30;;;;;;;-0.53;78.04;98736.06;79505;1294;3013026;-70
2023/11/21 00:37:29;;;;;;;7.90;4.20;;;;;;;-0.71;78.92;98739.83;79553;1295;3011937;-73
2023/11/21 00:39:57;;;;;;;7.00;4.00;;;;;;;-1.05;79.19;98747.55;78310;1295;3051153;-70
2023/11/21 00:42:23;;;;;;;6.70;4.00;;;;;;;-1.18;79.72;98737.72;79483;1294;3013132;-71
2023/11/21 00:44:51;;;;;;;9.30;4.70;;;;;;;-1.31;80.20;98745.27;79439;1295;3013892;-69
2023/11/21 00:47:19;;;;;;;9.00;4.60;;;;;;;-1.27;80.27;98748.27;78295;1300;3050337;-69
2023/11/21 00:49:46;;;;;;;7.60;4.50;;;;;;;-1.23;80.03;98752.13;79578;1297;3013058;-69
2023/11/21 00:52:12;;;;;;;7.50;4.50;;;;;;;-1.23;80.44;98748.84;79560;1294;3011811;-68
2023/11/21 00:54:40;;;;;;;8.40;4.30;;;;;;;-1.34;80.76;98757.04;78325;1297;3027868;-71
2023/11/21 00:57:08;;;;;;;5.30;3.70;;;;;;;-1.34;81.46;98756.52;79491;1298;3013144;-70
2023/11/21 00:59:35;;;;;;;7.40;4.40;;;;;;;-0.84;80.86;98754.58;79525;1298;3011788;-70
2023/11/21 01:02:04;;;;;;;5.60;3.70;;;;;;;-0.08;78.86;98744.27;78274;1296;3054440;-68
2023/11/21 01:04:32;;;;;;;11.60;5.30;;;;;;;-0.14;77.59;98748.23;79481;1295;3011693;-70
2023/11/21 01:06:59;;;;;;;7.40;4.40;;;;;;;-0.08;77.52;98745.84;79614;1294;3012845;-69
2023/11/21 01:09:27;;;;;;;9.30;5.00;;;;;;;-0.29;77.98;98748.49;78403;1294;3048176;-71
2023/11/21 01:11:55;;;;;;;8.70;4.50;;;;;;;-0.73;79.27;98753.98;79628;1294;3013404;-70
2023/11/21 01:14:22;;;;;;;8.50;4.90;;;;;;;-0.83;79.52;98760.75;79477;1297;3011699;-69
2023/11/21 01:16:50;;;;;;;8.00;4.40;;;;;;;-1.02;79.99;98759.00;78574;1297;3052116;-70
2023/11/21 01:19:16;;;;;;;8.60;4.80;;;;;;;-1.12;80.44;98763.55;79651;1293;3015864;-71
2023/11/21 01:21:43;;;;;;;8.70;4.90;;;;;;;-1.19;81.03;98760.11;79470;1294;3013710;-70
2023/11/21 01:24:11;;;;;;;12.20;5.50;;;;;;;-1.15;81.12;98762.42;78634;1296;3026757;-68
2023/11/21 01:26:38;;;;;;;6.20;4.70;;;;;;;-1.16;80.89;98766.06;79819;1294;3018718;-69
2023/11/21 01:29:05;;;;;;;9.20;5.50;;;;;;;-1.27;80.85;98767.67;79713;1295;3011845;-69
2023/11/21 01:31:33;;;;;;;8.90;4.80;;;;;;;-1.46;80.68;98770.69;78490;1294;3026498;-71
2023/11/21 01:33:59;;;;;;;6.30;3.20;;;;;;;-1.40;81.10;98766.27;79562;1294;3013517;-71
2023/11/21 01:36:32;;;;;;;5.90;3.90;;;;;;;-0.85;80.06;98766.81;79739;1294;3013071;-73
2023/11/21 01:39:00;;;;;;;7.30;3.90;;;;;;;-0.48;78.15;98765.70;78458;1295;3049576;-67
2023/11/21 01:41:28;;;;;;;8.80;4.30;;;;;;;-0.32;77.16;98759.42;79725;1295;3013190;-72
2023/11/21 01:43:55;;;;;;;7.90;4.20;;;;;;;-0.52;77.42;98767.88;79726;1295;3013291;-69
2023/11/21 01:46:23;;;;;;;8.70;4.40;;;;;;;-0.66;77.79;98771.33;78477;1297;3051105;-67
2023/11/21 01:48:51;;;;;;;8.00;4.60;;;;;;;-0.81;79.00;98777.92;79527;1294;3013481;-69
2023/11/21 01:51:18;;;;;;;8.80;4.70;;;;;;;-1.03;80.18;98771.92;79454;1294;3012181;-67
2023/11/21 01:53:46;;;;;;;10.00;4.10;;;;;;;-1.13;81.20;98776.11;78327;1300;3049254;-71
2023/11/21 01:56:13;;;;;;;7.20;4.80;;;;;;;-1.17;81.40;98783.77;79429;1299;3019148;-71
2023/11/21 01:58:41;;;;;;;7.60;5.00;;;;;;;-1.23;81.65;98785.29;79450;1301;3011948;-68
2023/11/21 02:01:09;;;;;;;8.00;4.50;;;;;;;-1.31;80.89;98786.70;78380;1300;3051819;-71
2023/11/21 02:03:37;;;;;;;8.30;4.80;;;;;;;-1.41;81.61;98781.75;79659;1298;3013300;-73
2023/11/21 02:06:04;;;;;;;7.90;4.50;;;;;;;-1.51;81.23;98786.61;79402;1294;3011625;-72
2023/11/21 02:08:32;;;;;;;10.00;4.30;;;;;;;-1.51;81.40;98783.34;78473;1294;3049876;-72
2023/11/21 02:10:58;;;;;;;6.50;4.10;;;;;;;-0.89;80.67;98793.23;79529;1297;3012853;-70
2023/11/21 02:13:25;;;;;;;7.00;4.10;;;;;;;-0.23;78.12;98794.78;79542;1300;3011329;-73
2023/11/21 02:15:54;;;;;;;6.60;3.70;;;;;;;-0.12;77.46;98797.59;78191;1297;3027191;-70
2023/11/21 02:18:22;;;;;;;9.00;4.80;;;;;;;-0.06;76.53;98799.14;79553;1294;3012870;-70
2023/11/21 02:20:48;;;;;;;8.10;5.40;;;;;;;-0.37;77.45;98797.57;79424;1294;3013133;-72
2023/11/21 02:23:17;;;;;;;8.50;5.30;;;;;;;-0.56;78.15;98801.89;78362;1294;3049608;-68
2023/11/21 02:25:44;;;;;;;8.80;5.10;;;;;;;-0.78;78.62;98808.79;79556;1300;3014022;-69
2023/11/21 02:28:14;;;;;;;8.60;4.80;;;;;;;-0.97;79.60;98809.77;79482;1294;3013688;-71
2023/11/21 02:30:43;;;;;;;6.70;4.40;;;;;;;-1.08;79.68;98812.60;78411;1299;3052498;-70
2023/11/21 02:33:10;;;;;;;6.80;4.70;;;;;;;-1.15;79.56;98814.48;79669;1295;3013432;-68
2023/11/21 02:35:37;;;;;;;9.10;5.30;;;;;;;-0.99;79.10;98816.52;79582;1295;3012605;-69
2023/11/21 02:38:06;;;;;;;7.70;5.30;;;;;;;-1.08;78.73;98815.54;78250;1295;3049805;-68
2023/11/21 02:40:32;;;;;;;8.20;5.10;;;;;;;-1.12;78.79;98816.30;79685;1294;3013043;-70
2023/11/21 02:42:59;;;;;;;7.30;5.00;;;;;;;-1.21;79.38;98822.71;79565;1295;3011693;-69
2023/11/21 02:45:27;;;;;;;9.40;5.20;;;;;;;-1.06;79.45;98822.35;78262;1300;3052745;-68
2023/11/21 02:47:56;;;;;;;8.90;5.20;;;;;;;-1.16;79.02;98826.73;79560;1294;3019020;-69
2023/11/21 02:50:23;;;;;;;8.10;4.80;;;;;;;-1.30;80.11;98835.29;79557;1294;3011956;-68
2023/11/21 02:52:51;;;;;;;6.50;4.80;;;;;;;-1.34;79.55;98827.12;78359;1294;3049581;-69
2023/11/21 02:55:19;;;;;;;5.60;3.40;;;;;;;-1.38;79.75;98834.42;79570;1295;3013297;-69
2023/11/21 02:57:46;;;;;;;6.90;4.40;;;;;;;-0.89;78.54;98841.38;79594;1300;3011681;-68
2023/11/21 03:00:14;;;;;;;5.50;3.70;;;;;;;-0.40;76.83;98838.63;78243;1296;3050461;-70
2023/11/21 03:02:42;;;;;;;8.00;4.20;;;;;;;-0.33;76.06;98839.98;79540;1294;3012611;-71
2023/11/21 03:05:08;;;;;;;7.80;4.50;;;;;;;-0.40;76.26;98843.61;79598;1295;3011630;-75
2023/11/21 03:07:37;;;;;;;8.20;5.30;;;;;;;-0.42;75.97;98843.48;78464;1297;3026804;-71
2023/11/21 03:10:05;;;;;;;5.60;3.70;;;;;;;-0.82;76.40;98855.14;79469;1294;3013423;-73
2023/11/21 03:12:32;;;;;;;6.30;4.20;;;;;;;-1.08;77.39;98852.66;79672;1300;3011616;-73
2023/11/21 03:15:01;;;;;;;7.20;3.60;;;;;;;-1.17;78.21;98854.23;78336;1299;3051653;-70
2023/11/21 03:17:29;;;;;;;7.20;4.30;;;;;;;-1.26;78.21;98851.36;79638;1293;3013266;-73
2023/11/21 03:19:57;;;;;;;8.90;5.00;;;;;;;-1.41;78.62;98856.82;79589;1297;3013302;-71
2023/11/21 03:22:25;;;;;;;5.60;3.80;;;;;;;-1.48;79.60;98860.41;78474;1297;3048608;-70
2023/11/21 03:24:52;;;;;;;7.20;4.50;;;;;;;-1.37;79.91;98870.46;79493;1297;3013247;-72
2023/11/21 03:27:19;;;;;;;7.50;4.90;;;;;;;-1.30;79.29;98871.54;79772;1295;3011613;-68
2023/11/21 03:29:48;;;;;;;8.20;4.60;;;;;;;-1.44;79.67;98873.05;78409;1297;3053025;-68
2023/11/21 03:32:14;;;;;;;8.30;4.40;;;;;;;-1.46;79.54;98874.98;79879;1293;3013643;-69
2023/11/21 03:34:57;;;;;;;9.80;5.20;;;;;;;-1.54;79.74;98882.53;79943;1294;3011573;-67
2023/11/21 03:37:27;;;;;;;9.10;4.80;;;;;;;-1.55;80.05;98886.50;78611;1295;3049445;-69
2023/11/21 03:39:56;;;;;;;6.20;4.00;;;;;;;-1.57;80.09;98894.60;79747;1294;3011378;-68
2023/11/21 03:42:26;;;;;;;6.30;3.90;;;;;;;-1.50;80.26;98900.46;78367;1297;3025714;-73
2023/11/21 03:44:53;;;;;;;7.00;4.00;;;;;;;-0.72;78.73;98903.56;79743;1297;3012784;-71
2023/11/21 03:47:23;;;;;;;6.60;4.00;;;;;;;-0.43;76.45;98897.71;79112;1294;3011840;-68
2023/11/21 03:49:50;;;;;;;8.90;5.00;;;;;;;-0.30;75.85;98899.10;79788;1294;3013202;-74
2023/11/21 03:52:17;;;;;;;8.00;5.00;;;;;;;-0.50;76.03;98899.96;79802;1293;3011772;-67
2023/11/21 03:54:45;;;;;;;9.30;5.00;;;;;;;-0.72;76.34;98902.04;78525;1297;3048752;-72
2023/11/21 03:57:12;;;;;;;6.90;4.50;;;;;;;-0.89;76.57;98911.54;79784;1294;3011509;-69
2023/11/21 03:59:42;;;;;;;7.60;4.60;;;;;;;-1.09;77.01;98914.73;79545;1299;3011633;-67
2023/11/21 04:02:10;;;;;;;9.10;3.80;;;;;;;-1.15;77.29;98918.99;78459;1297;3051135;-69
2023/11/21 04:04:37;;;;;;;6.50;4.40;;;;;;;-1.33;77.47;98922.63;79792;1294;3013803;-71
2023/11/21 04:07:04;;;;;;;6.90;4.30;;;;;;;-1.34;77.82;98918.34;79586;1297;3011934;-67
2023/11/21 04:09:32;;;;;;;6.00;4.20;;;;;;;-1.37;77.90;98919.81;78573;1293;3026720;-69
2023/11/21 04:11:58;;;;;;;9.90;5.80;;;;;;;-1.46;78.07;98924.80;79770;1294;3013754;-71
2023/11/21 04:14:25;;;;;;;9.50;5.60;;;;;;;-1.52;78.51;98933.50;79767;1297;3013035;-73
2023/11/21 04:16:53;;;;;;;10.70;6.10;;;;;;;-1.54;78.04;98932.35;78822;1297;3027279;-71
2023/11/21 04:19:20;;;;;;;12.40;7.10;;;;;;;-1.64;78.90;98935.63;80117;1294;3018544;-68
2023/11/21 04:21:47;;;;;;;12.20;6.60;;;;;;;-1.62;79.05;98942.46;79853;1293;3011903;-70
2023/11/21 04:24:15;;;;;;;11.00;6.70;;;;;;;-1.65;78.24;98939.09;78483;1294;3026148;-69
2023/11/21 04:26:41;;;;;;;8.40;5.60;;;;;;;-1.71;78.87;98937.48;79734;1295;3011825;-71
2023/11/21 04:29:08;;;;;;;10.10;6.10;;;;;;;-1.73;78.79;98943.52;79652;1297;3011935;-70
2023/11/21 04:31:37;;;;;;;10.90;6.50;;;;;;;-1.71;78.88;98945.37;78575;1297;3026905;-70
2023/11/21 04:34:04;;;;;;;13.00;6.30;;;;;;;-1.69;79.16;98948.77;79601;1297;3013233;-67
2023/11/21 04:36:31;;;;;;;7.00;4.40;;;;;;;-1.86;79.75;98948.57;79682;1293;3011847;-70
2023/11/21 04:38:59;;;;;;;7.60;5.10;;;;;;;-1.09;79.21;98953.55;78376;1295;3049904;-73
2023/11/21 04:41:25;;;;;;;7.80;4.70;;;;;;;-0.74;76.53;98957.46;79735;1297;3011956;-71
2023/11/21 04:43:52;;;;;;;9.30;5.30;;;;;;;-0.79;76.22;98962.57;79722;1297;3011446;-72
2023/11/21 04:46:19;;;;;;;9.10;5.00;;;;;;;-1.00;76.37;98962.51;78520;1294;3026894;-68
2023/11/21 04:48:46;;;;;;;8.60;5.70;;;;;;;-1.23;77.53;98963.68;79723;1297;3013454;-69
2023/11/21 04:51:14;;;;;;;9.10;5.80;;;;;;;-1.11;77.46;98957.23;79625;1297;3011448;-69
2023/11/21 04:53:42;;;;;;;11.70;6.70;;;;;;;-1.07;77.42;98958.86;78536;1294;3048731;-71
2023/11/21 04:56:09;;;;;;;9.70;7.00;;;;;;;-1.44;77.85;98963.75;79661;1294;3011703;-70
2023/11/21 04:58:36;;;;;;;13.90;6.60;;;;;;;-1.57;78.88;98962.63;79593;1297;3013147;-68
2023/11/21 05:01:04;;;;;;;11.20;7.10;;;;;;;-1.55;79.35;98969.64;78461;1297;3027206;-72
2023/11/21 05:03:31;;;;;;;10.70;6.80;;;;;;;-1.41;79.05;98975.91;79606;1297;3014111;-72
2023/11/21 05:05:59;;;;;;;10.40;6.50;;;;;;;-1.41;78.75;98981.38;77055;1294;6569399;-74
2023/11/21 05:08:27;;;;;;;10.30;6.10;;;;;;;-1.62;78.85;98982.64;78443;1297;3048370;-70
2023/11/21 05:10:54;;;;;;;8.10;5.80;;;;;;;-1.67;79.36;98989.61;79923;1294;3013147;-69
2023/11/21 05:13:21;;;;;;;12.60;7.40;;;;;;;-1.83;79.70;98991.45;79707;1295;3011659;-69
2023/11/21 05:15:49;;;;;;;12.70;7.00;;;;;;;-1.74;80.26;98984.06;78636;1297;3026095;-68
2023/11/21 05:18:16;;;;;;;14.60;7.30;;;;;;;-1.80;80.10;98997.05;79658;1295;3013237;-70
2023/11/21 05:20:42;;;;;;;11.20;6.60;;;;;;;-1.76;80.55;98997.66;79722;1294;3011639;-69
2023/11/21 05:23:10;;;;;;;14.90;7.30;;;;;;;-1.74;80.63;99010.33;78451;1297;3049199;-72
2023/11/21 05:25:37;;;;;;;12.40;7.00;;;;;;;-1.73;80.54;99014.95;79692;1299;3012941;-71
2023/11/21 05:28:04;;;;;;;9.40;6.20;;;;;;;-1.13;79.95;99022.06;79568;1294;3013446;-71
2023/11/21 05:30:32;;;;;;;9.90;6.30;;;;;;;-0.61;77.68;99021.84;78526;1297;3024941;-71
2023/11/21 05:32:59;;;;;;;13.30;6.60;;;;;;;-0.30;76.32;99020.63;79836;1295;3018862;-71
2023/11/21 05:35:26;;;;;;;9.30;6.20;;;;;;;-0.39;76.19;99024.98;79678;1294;3011656;-69
2023/11/21 05:37:54;;;;;;;11.10;6.60;;;;;;;-0.73;76.65;99028.13;78538;1294;3048452;-70
2023/11/21 05:40:22;;;;;;;12.90;6.70;;;;;;;-0.94;76.96;99032.86;79653;1295;3012975;-69
2023/11/21 05:42:51;;;;;;;13.00;8.80;;;;;;;-1.17;77.30;99036.59;79615;1294;3011491;-69
2023/11/21 05:45:20;;;;;;;12.40;7.80;;;;;;;-1.29;77.61;99036.48;78481;1294;3053627;-70
2023/11/21 05:47:47;;;;;;;11.60;7.20;;;;;;;-1.18;78.17;99042.64;79774;1297;3011653;-68
2023/11/21 05:50:15;;;;;;;13.50;7.60;;;;;;;-1.18;77.64;99041.77;79694;1295;3013717;-69
2023/11/21 05:52:44;;;;;;;19.20;7.70;;;;;;;-1.14;76.85;99046.67;78399;1297;3049994;-70
2023/11/21 05:55:12;;;;;;;13.20;7.60;;;;;;;-1.32;77.00;99051.32;79966;1291;3013399;-69
2023/11/21 05:57:40;;;;;;;16.30;8.00;;;;;;;-1.45;76.89;99054.14;79895;1296;3011729;-73
2023/11/21 06:00:32;;;;;;;18.20;8.50;;;;;;;-1.47;77.18;99056.91;78709;1291;3051132;-70
2023/11/21 06:02:58;;;;;;;14.30;7.70;;;;;;;-1.45;77.36;99066.34;78607;1294;3068153;-71
2023/11/21 06:05:26;;;;;;;15.80;8.90;;;;;;;-1.51;77.28;99071.75;79866;1291;3018953;-69
2023/11/21 06:07:54;;;;;;;12.70;7.30;;;;;;;-1.40;77.19;99077.57;80002;1291;3013111;-69
2023/11/21 06:10:23;;;;;;;13.60;7.10;;;;;;;-1.47;76.41;99077.19;78698;1294;3053513;-68
2023/11/21 06:12:51;;;;;;;12.10;8.00;;;;;;;-1.56;76.68;99082.86;79859;1291;3016063;-70
2023/11/21 06:15:22;;;;;;;16.60;8.70;;;;;;;-1.56;77.12;99080.10;79499;1294;3011853;-70
2023/11/21 06:17:52;;;;;;;15.90;8.90;;;;;;;-1.31;76.85;99082.07;79924;1294;3012900;-70
2023/11/21 06:20:20;;;;;;;16.30;10.20;;;;;;;-1.20;76.95;99081.16;78610;1291;3069388;-72
2023/11/21 06:22:48;;;;;;;14.20;9.20;;;;;;;-1.22;76.99;99088.60;79886;1291;3013269;-70
2023/11/21 06:27:57;;;;;;;15.50;8.80;;;;;;;-1.32;77.23;99089.64;80457;1299;3013513;-71
2023/11/21 06:30:24;;;;;;;13.70;8.50;;;;;;;-1.27;77.10;99088.68;79493;1302;3012875;-73
2023/11/21 06:32:51;;;;;;;16.10;9.40;;;;;;;-1.33;77.18;99091.03;79404;1303;3011617;-73
2023/11/21 06:35:18;;;;;;;17.30;9.30;;;;;;;-1.13;76.99;99087.57;78281;1301;3051237;-72
2023/11/21 06:37:47;;;;;;;16.60;9.50;;;;;;;-1.03;76.87;99087.21;79490;1299;3013581;-69
2023/11/21 06:40:18;;;;;;;18.40;10.10;;;;;;;-1.18;76.55;99086.98;77003;1299;3579317;-71
2023/11/21 06:42:46;;;;;;;17.90;8.90;;;;;;;-1.13;76.88;99090.84;78646;1296;3047878;-72
2023/11/21 06:45:14;;;;;;;15.00;7.80;;;;;;;-1.12;76.56;99094.44;79838;1298;3013766;-71
2023/11/21 06:47:41;;;;;;;19.10;9.70;;;;;;;-1.22;76.02;99097.52;79777;1296;3011594;-72
2023/11/21 06:50:09;;;;;;;17.30;9.00;;;;;;;-1.17;75.67;99096.76;78496;1299;3051071;-70
2023/11/21 06:52:36;;;;;;;14.70;8.80;;;;;;;-1.37;75.89;99106.91;79619;1296;3015529;-67
2023/11/21 06:55:03;;;;;;;14.90;8.50;;;;;;;-1.35;75.58;99106.02;79549;1296;3011639;-69
2023/11/21 06:57:32;;;;;;;14.70;8.00;;;;;;;-1.22;75.45;99106.47;78463;1298;3049950;-70
2023/11/21 06:59:59;;;;;;;13.40;7.30;;;;;;;-1.39;75.27;99107.63;79668;1298;3018927;-72
2023/11/21 07:02:26;;;;;;;11.80;7.60;;;;;;;-1.44;75.32;99111.86;79614;1298;3011732;-68
2023/11/21 07:04:54;;;;;;;14.00;8.30;;;;;;;-1.35;75.81;99113.92;78501;1297;3026800;-74
2023/11/21 07:07:21;;;;;;;12.00;6.70;;;;;;;-1.19;76.01;99116.38;79795;1295;3013129;-70
2023/11/21 07:09:48;;;;;;;12.40;6.60;;;;;;;-1.24;75.14;99112.01;79579;1298;3013087;-68
2023/11/21 07:12:16;;;;;;;12.10;7.20;;;;;;;-1.42;74.96;99108.73;78579;1295;3047204;-70
2023/11/21 07:14:44;;;;;;;11.60;7.10;;;;;;;-1.37;74.22;99111.22;79729;1295;3013833;-69
2023/11/21 07:17:12;;;;;;;12.00;7.50;;;;;;;-1.23;74.31;99105.79;79629;1296;3011909;-69
2023/11/21 07:19:41;;;;;;;12.40;7.60;;;;;;;-1.13;74.00;99101.15;78368;1298;3051159;-69
2023/11/21 07:22:08;;;;;;;13.30;7.40;;;;;;;-1.09;73.82;99101.94;79738;1296;3014963;-70
2023/11/21 07:24:35;;;;;;;14.40;7.50;;;;;;;-1.08;73.65;99107.92;79645;1294;3011630;-68
2023/11/21 07:27:04;;;;;;;15.80;7.90;;;;;;;-1.18;73.81;99110.71;78285;1301;3049659;-71
2023/11/21 07:29:30;;;;;;;14.10;8.00;;;;;;;-1.20;73.99;99113.65;79595;1295;3013187;-68
2023/11/21 07:31:57;;;;;;;11.70;7.10;;;;;;;-1.01;73.42;99111.91;79750;1295;3013303;-69
2023/11/21 07:34:25;;;;;;;14.30;6.90;;;;;;;-1.08;72.78;99112.05;78706;1298;3050519;-69
2023/11/21 07:36:51;;;;;;;10.90;6.30;;;;;;;-0.84;72.93;99113.32;79820;1295;3013128;-72
2023/11/21 07:39:18;;;;;;;10.90;6.40;;;;;;;-0.80;72.03;99123.73;79665;1295;3011562;-71
2023/11/21 07:41:48;;;;;;;13.20;7.60;;;;;;;-0.89;71.93;99122.00;78940;1296;3026347;-71
2023/11/21 07:44:16;;;;;;;15.30;8.10;;;;;;;-0.75;72.19;99120.19;79768;1294;3013581;-72
2023/11/21 07:46:44;;;;;;;12.90;7.90;;;;;;;-0.60;71.89;99122.63;78534;1298;3025356;-72
2023/11/21 07:49:14;;;;;;;14.90;7.80;;;;;;;-0.41;71.32;99128.10;79788;1298;3019691;-72
2023/11/21 07:51:43;;;;;;;16.50;8.30;;;;;;;-0.32;70.45;99127.55;79238;1295;3011470;-72
2023/11/21 07:54:10;;;;;;;14.40;7.60;;;;;;;-0.23;70.07;99132.35;79787;1295;3013779;-70
2023/11/21 07:56:36;;;;;;;14.30;8.00;;;;;;;-0.25;69.52;99141.16;79628;1298;3013506;-71
2023/11/21 07:59:04;;;;;;;13.10;7.10;;;;;;;-0.26;69.47;99146.19;78579;1296;3028845;-71
2023/11/21 08:01:31;;;;;;;13.50;7.90;;;;;;;-0.25;69.06;99146.34;79725;1298;3013204;-74
2023/11/21 08:04:01;;;;;;;13.40;7.70;;;;;;;-0.29;68.68;99150.40;79738;1295;3011682;-69
2023/11/21 08:06:30;;;;;;;12.80;7.90;;;;;;;-0.25;68.39;99148.22;78699;1295;3052700;-70
2023/11/21 08:08:58;;;;;;;13.60;7.80;;;;;;;-0.22;68.45;99150.58;79816;1296;3013799;-69
2023/11/21 08:11:26;;;;;;;14.30;7.70;;;;;;;-0.22;68.06;99151.45;79987;1298;3013179;-69
2023/11/21 08:13:54;;;;;;;12.30;7.10;;;;;;;-0.31;68.17;99147.32;78478;1298;3048552;-69
2023/11/21 08:16:21;;;;;;;13.80;7.70;;;;;;;-0.25;67.74;99153.41;79746;1295;3013059;-74
2023/11/21 08:18:48;;;;;;;13.80;6.90;;;;;;;-0.02;67.87;99153.94;80303;1298;3011610;-70
2023/11/21 08:21:16;;;;;;;12.20;6.80;;;;;;;0.02;66.50;99155.55;78567;1296;3051788;-73
2023/11/21 08:23:42;;;;;;;13.10;7.00;;;;;;;0.09;66.02;99159.02;79874;1298;3019169;-75
2023/11/21 08:26:09;;;;;;;15.30;7.70;;;;;;;0.12;65.10;99154.30;79839;1296;3011649;-74
2023/11/21 08:28:37;;;;;;;14.90;6.40;;;;;;;0.08;64.45;99156.80;78577;1298;3026250;-71
2023/11/21 08:31:04;;;;;;;14.40;7.70;;;;;;;0.23;64.67;99152.50;79920;1298;3012994;-71
2023/11/21 08:33:31;;;;;;;14.40;7.90;;;;;;;0.34;65.34;99154.99;79928;1298;3013185;-68
2023/11/21 08:36:01;;;;;;;18.40;8.10;;;;;;;0.37;65.89;99149.60;78652;1298;3025588;-69
2023/11/21 08:38:28;;;;;;;17.10;8.70;;;;;;;0.20;64.65;99149.81;79832;1298;3013056;-71
2023/11/21 08:40:57;;;;;;;13.60;8.40;;;;;;;0.19;63.97;99150.68;79381;1298;3011918;-69
2023/11/21 08:43:24;;;;;;;13.60;8.00;;;;;;;0.41;64.01;99144.52;80006;1296;3021151;-71
2023/11/21 08:45:50;;;;;;;14.80;7.40;;;;;;;0.62;64.00;99141.57;79844;1296;3011952;-71
2023/11/21 08:48:18;;;;;;;11.80;6.30;;;;;;;0.73;62.86;99134.23;78427;1298;3026572;-73
2023/11/21 08:50:45;;;;;;;12.10;6.60;;;;;;;0.82;62.59;99132.94;80113;1299;3013490;-71
2023/11/21 08:53:12;;;;;;;12.90;7.40;;;;;;;0.86;62.08;99131.11;79895;1298;3011789;-70
2023/11/21 08:55:40;;;;;;;15.00;6.60;;;;;;;1.00;61.82;99123.69;78601;1295;3026676;-70
2023/11/21 08:58:06;;;;;;;9.90;6.50;;;;;;;1.04;61.02;99124.80;79803;1295;3019054;-73
2023/11/21 09:00:33;;;;;;;12.20;6.30;;;;;;;1.09;60.28;99124.81;79756;1296;3011878;-70
2023/11/21 09:03:03;;;;;;;12.20;6.60;;;;;;;1.34;60.77;99131.53;78658;1296;3025655;-75
2023/11/21 09:05:30;;;;;;;12.50;6.80;;;;;;;1.34;60.26;99135.35;80054;1298;3011836;-69
2023/11/21 09:07:56;;;;;;;11.30;7.20;;;;;;;1.08;60.16;99140.04;80133;1298;3011687;-73
2023/11/21 09:10:25;;;;;;;13.30;7.20;;;;;;;0.76;60.54;99143.79;78678;1295;3050453;-71
2023/11/21 09:12:52;;;;;;;15.10;7.70;;;;;;;0.75;61.72;99142.95;79815;1293;3013208;-73
2023/11/21 09:15:20;;;;;;;12.10;7.40;;;;;;;0.80;61.37;99144.04;79766;1293;3011523;-71
2023/11/21 09:17:48;;;;;;;10.40;6.10;;;;;;;0.77;59.78;99147.05;78630;1293;3050145;-74
2023/11/21 09:20:15;;;;;;;10.20;5.50;;;;;;;1.03;59.79;99149.48;79885;1298;3013650;-73
2023/11/21 09:22:41;;;;;;;15.10;7.00;;;;;;;1.02;58.61;99154.16;80165;1298;3011633;-70
2023/11/21 09:25:09;;;;;;;11.20;6.30;;;;;;;0.93;57.82;99152.14;78596;1292;3027635;-72
2023/11/21 09:27:36;;;;;;;11.10;5.50;;;;;;;0.99;58.08;99149.92;79945;1295;3012825;-74
2023/11/21 09:30:05;;;;;;;12.20;6.00;;;;;;;0.95;57.00;99147.27;79758;1293;3012007;-73
2023/11/21 09:32:35;;;;;;;9.60;4.60;;;;;;;1.00;57.05;99151.30;78573;1298;3050327;-70
2023/11/21 09:35:02;;;;;;;9.70;5.10;;;;;;;1.00;56.32;99151.09;79759;1298;3013188;-72
2023/11/21 09:37:28;;;;;;;10.20;6.00;;;;;;;1.08;57.02;99150.53;79634;1298;3011543;-70
2023/11/21 09:39:56;;;;;;;15.00;6.70;;;;;;;1.21;57.17;99147.77;78583;1298;3050056;-70
2023/11/21 09:42:25;;;;;;;9.30;5.50;;;;;;;1.03;56.54;99152.22;79865;1293;3012814;-70
2023/11/21 09:45:04;;;;;;;5.50;4.30;;;;;;;0.73;55.15;99145.94;79941;1292;3011932;-74
2023/11/21 09:47:35;;;;;;;7.40;4.30;;;;;;;0.59;55.47;99143.70;78694;1297;3049822;-70
2023/11/21 09:50:02;;;;;;;8.50;5.00;;;;;;;0.72;55.85;99146.99;79764;1298;3011664;-71
2023/11/21 09:52:30;;;;;;;8.00;4.50;;;;;;;0.71;55.88;99152.18;79926;1298;3011758;-77
2023/11/21 09:54:58;;;;;;;12.20;6.20;;;;;;;0.78;56.55;99150.80;78243;1299;3050330;-73
2023/11/21 09:57:25;;;;;;;9.50;5.90;;;;;;;0.89;56.87;99150.35;79808;1294;3018502;-75
2023/11/21 09:59:56;;;;;;;10.20;6.10;;;;;;;0.92;56.85;99149.94;79884;1296;3013611;-71
2023/11/21 10:02:32;;;;;;;13.20;6.50;;;;;;;1.20;57.53;99154.19;78575;1296;3049729;-74
2023/11/21 10:05:00;;;;;;;14.40;7.60;;;;;;;1.37;57.57;99151.66;78566;1298;3050350;-72
2023/11/21 10:07:27;;;;;;;13.50;7.60;;;;;;;1.49;57.10;99156.32;79590;1298;3019111;-72
2023/11/21 10:09:53;;;;;;;9.40;5.20;;;;;;;1.41;57.06;99160.52;79471;1293;3013095;-73
2023/11/21 10:12:22;;;;;;;12.50;5.50;;;;;;;1.06;56.29;99163.01;78302;1298;3025970;-72
2023/11/21 10:14:49;;;;;;;12.60;6.80;;;;;;;1.19;57.08;99164.59;79577;1300;3015890;-72
2023/11/21 10:17:18;;;;;;;13.20;6.40;;;;;;;1.37;57.08;99172.17;79710;1293;3013278;-72
2023/11/21 10:19:47;;;;;;;11.90;6.40;;;;;;;1.39;56.77;99175.93;78304;1301;3051762;-75
2023/11/21 10:22:15;;;;;;;10.20;5.70;;;;;;;1.54;57.28;99175.87;79692;1298;3013568;-71
2023/11/21 10:24:43;;;;;;;12.10;6.20;;;;;;;1.61;57.16;99177.73;79787;1296;3011595;-72
2023/11/21 10:27:11;;;;;;;13.10;6.80;;;;;;;1.53;56.58;99181.06;78722;1296;3058302;-74
2023/11/21 10:29:39;;;;;;;11.70;6.50;;;;;;;1.37;56.11;99182.21;79937;1297;3013531;-73
2023/11/21 10:32:06;;;;;;;9.70;5.60;;;;;;;0.90;56.11;99183.09;80052;1298;3012061;-72
2023/11/21 10:34:34;;;;;;;10.10;5.50;;;;;;;1.02;56.70;99188.14;78443;1298;3051701;-71
2023/11/21 10:37:11;;;;;;;8.90;5.10;;;;;;;1.01;56.61;99188.00;79731;1306;3015390;-73
2023/11/21 10:39:39;;;;;;;9.20;5.40;;;;;;;0.96;56.43;99190.20;78505;1298;3050945;-67
2023/11/21 10:42:08;;;;;;;11.80;5.80;;;;;;;0.98;56.67;99193.94;79837;1295;3019682;-76
2023/11/21 10:44:35;;;;;;;9.20;5.40;;;;;;;1.06;57.03;99192.00;79826;1293;3011964;-71
2023/11/21 10:47:03;;;;;;;11.20;6.40;;;;;;;0.96;56.67;99201.23;78477;1305;3050147;-71
2023/11/21 10:49:30;;;;;;;12.40;6.30;;;;;;;1.07;57.34;99203.37;79926;1298;3014152;-73
2023/11/21 10:51:57;;;;;;;11.60;6.70;;;;;;;1.01;57.16;99201.45;79935;1296;3011590;-74
2023/11/21 10:54:25;;;;;;;12.00;6.90;;;;;;;1.09;57.78;99205.04;78594;1298;3051256;-72
2023/11/21 10:56:57;;;;;;;14.40;7.00;;;;;;;1.16;57.43;99210.20;79754;1296;3018993;-71
2023/11/21 10:59:29;;;;;;;10.80;7.10;;;;;;;1.05;57.85;99208.58;78570;1298;3052636;-73
2023/11/21 11:01:57;;;;;;;10.90;6.80;;;;;;;1.28;57.60;99208.85;79891;1298;3011483;-69
2023/11/21 11:04:25;;;;;;;12.70;6.90;;;;;;;1.35;57.37;99210.40;78740;1298;3052237;-75
2023/11/21 11:06:56;;;;;;;11.30;6.30;;;;;;;1.43;56.44;99208.79;79729;1295;3018480;-71
2023/11/21 11:09:24;;;;;;;10.70;5.60;;;;;;;1.41;56.47;99210.75;78530;1293;3051464;-71
2023/11/21 11:11:51;;;;;;;11.20;6.10;;;;;;;1.29;55.89;99209.68;79690;1294;3013519;-73
2023/11/21 11:14:19;;;;;;;8.60;5.30;;;;;;;0.99;56.34;99210.64;79714;1298;3013860;-72
2023/11/21 11:16:49;;;;;;;11.00;6.50;;;;;;;0.87;56.66;99213.50;78365;1302;3050352;-75
2023/11/21 11:19:16;;;;;;;10.20;6.40;;;;;;;0.79;56.73;99214.59;79517;1301;3011600;-75