Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:44;;;;;;;;;;;16.40;99.90;;;;;;5025935;28;19940;-64
2021/07/11 00:03:33;;;;;;;;;;;16.30;99.90;;;;;;5032573;28;19936;-64
2021/07/11 00:06:21;;;;;;;;;;;16.20;99.90;;;;;;5030753;28;19925;-64
2021/07/11 00:09:12;;;;;;;;;;;16.20;99.90;;;;;;5028221;28;19932;-63
2021/07/11 00:12:02;;;;;;;;;;;16.20;99.90;;;;;;5033446;28;20020;-64
2021/07/11 00:14:50;;;;;;;;;;;16.40;99.90;;;;;;5029539;28;20355;-63
2021/07/11 00:17:40;;;;;;;;;;;16.70;99.90;;;;;;5040850;28;20071;-63
2021/07/11 00:20:29;;;;;;;;;;;16.60;99.90;;;;;;5050404;28;19963;-63
2021/07/11 00:23:17;;;;;;;;;;;16.70;99.90;;;;;;5050874;28;19931;-63
2021/07/11 00:26:05;;;;;;;;;;;16.60;99.90;;;;;;5050140;28;20317;-64
2021/07/11 00:28:56;;;;;;;;;;;16.60;99.90;;;;;;5048782;28;19933;-63
2021/07/11 00:31:44;;;;;;;;;;;16.60;99.90;;;;;;5044870;28;20275;-63
2021/07/11 00:34:33;;;;;;;;;;;16.60;99.90;;;;;;5035182;28;20285;-63
2021/07/11 00:37:22;;;;;;;;;;;16.50;99.90;;;;;;5029805;28;20340;-63
2021/07/11 00:40:14;;;;;;;;;;;16.40;99.90;;;;;;5030753;28;19925;-63
2021/07/11 00:43:05;;;;;;;;;;;16.30;99.90;;;;;;5029559;28;19925;-63
2021/07/11 00:45:55;;;;;;;;;;;16.40;99.90;;;;;;5021493;28;20019;-63
2021/07/11 00:48:45;;;;;;;;;;;16.30;99.90;;;;;;5030402;28;20396;-63
2021/07/11 00:51:35;;;;;;;;;;;16.50;99.90;;;;;;5030775;28;19937;-63
2021/07/11 00:54:23;;;;;;;;;;;16.60;99.90;;;;;;5015748;28;19925;-62
2021/07/11 00:57:12;;;;;;;;;;;16.70;99.90;;;;;;5029747;28;19925;-62
2021/07/11 01:00:09;;;;;;;;;;;16.70;99.90;;;;;;5025604;28;20377;-64
2021/07/11 01:06:35;;;;;;;;;;;16.90;99.90;;;;;;5034254;28;19925;-63
2021/07/11 01:09:26;;;;;;;;;;;16.80;99.90;;;;;;5035407;28;19925;-63
2021/07/11 01:12:20;;;;;;;;;;;16.70;99.90;;;;;;5041458;28;19944;-64
2021/07/11 01:15:09;;;;;;;;;;;16.70;99.90;;;;;;5028608;28;20292;-63
2021/07/11 01:18:02;;;;;;;;;;;16.70;99.90;;;;;;5035135;28;19925;-64
2021/07/11 01:20:55;;;;;;;;;;;16.60;99.90;;;;;;5030984;28;20373;-64
2021/07/11 01:23:51;;;;;;;;;;;16.50;99.90;;;;;;5021054;28;19929;-63
2021/07/11 01:26:40;;;;;;;;;;;16.50;99.90;;;;;;5035385;28;20451;-63
2021/07/11 01:29:31;;;;;;;;;;;16.50;99.90;;;;;;5032560;28;19929;-64
2021/07/11 01:32:20;;;;;;;;;;;16.60;99.90;;;;;;5028883;28;19925;-63
2021/07/11 01:35:35;;;;;;;;;;;16.50;99.90;;;;;;5031647;28;19933;-64
2021/07/11 01:38:24;;;;;;;;;;;16.40;99.90;;;;;;5018776;28;19929;-63
2021/07/11 01:41:13;;;;;;;;;;;16.30;99.90;;;;;;5020303;28;19976;-63
2021/07/11 01:44:06;;;;;;;;;;;16.30;99.90;;;;;;5034459;28;19925;-66
2021/07/11 01:46:56;;;;;;;;;;;16.30;99.90;;;;;;5016698;28;19925;-63
2021/07/11 01:49:45;;;;;;;;;;;16.30;99.90;;;;;;5019416;28;19929;-65
2021/07/11 01:52:34;;;;;;;;;;;16.40;99.90;;;;;;5031256;28;20273;-63
2021/07/11 01:55:25;;;;;;;;;;;16.30;99.90;;;;;;5032228;28;19925;-63
2021/07/11 01:58:14;;;;;;;;;;;16.30;99.90;;;;;;5033899;28;19925;-63
2021/07/11 02:01:10;;;;;;;;;;;16.30;99.90;;;;;;5011674;28;20018;-63
2021/07/11 02:03:59;;;;;;;;;;;16.40;99.90;;;;;;5033546;28;19932;-63
2021/07/11 02:06:48;;;;;;;;;;;16.50;99.90;;;;;;5031515;28;19952;-63
2021/07/11 02:09:41;;;;;;;;;;;16.80;99.90;;;;;;5031786;28;19929;-64
2021/07/11 02:12:36;;;;;;;;;;;17.00;99.90;;;;;;5031615;28;19960;-63
2021/07/11 02:15:29;;;;;;;;;;;17.20;99.90;;;;;;5020312;28;19925;-63
2021/07/11 02:18:47;;;;;;;;;;;17.30;99.90;;;;;;5028585;28;19930;-63
2021/07/11 02:21:41;;;;;;;;;;;17.40;99.90;;;;;;5017100;28;19936;-64
2021/07/11 02:24:36;;;;;;;;;;;17.50;99.90;;;;;;5011528;28;19969;-65
2021/07/11 02:27:25;;;;;;;;;;;17.50;99.90;;;;;;5018350;28;19979;-64
2021/07/11 02:30:17;;;;;;;;;;;17.60;99.90;;;;;;5028572;28;19925;-62
2021/07/11 02:33:11;;;;;;;;;;;17.60;99.90;;;;;;5040289;28;19924;-63
2021/07/11 02:36:01;;;;;;;;;;;17.60;99.90;;;;;;5021320;28;20396;-63
2021/07/11 02:38:52;;;;;;;;;;;17.60;99.90;;;;;;5032898;28;19925;-63
2021/07/11 02:41:42;;;;;;;;;;;17.70;99.90;;;;;;5050155;28;19929;-63
2021/07/11 02:44:31;;;;;;;;;;;17.70;99.90;;;;;;5052495;28;19924;-63
2021/07/11 02:47:45;;;;;;;;;;;17.60;99.90;;;;;;5047376;28;19925;-63
2021/07/11 02:50:37;;;;;;;;;;;17.70;99.90;;;;;;5044672;28;19932;-64
2021/07/11 02:53:28;;;;;;;;;;;17.60;99.90;;;;;;5044571;28;19925;-63
2021/07/11 02:56:27;;;;;;;;;;;17.60;99.90;;;;;;5034250;28;20019;-63
2021/07/11 02:59:22;;;;;;;;;;;17.60;99.90;;;;;;5052911;28;19935;-64
2021/07/11 03:02:15;;;;;;;;;;;17.60;99.90;;;;;;5044183;28;20388;-64
2021/07/11 03:05:07;;;;;;;;;;;17.60;99.90;;;;;;5048121;28;19925;-64
2021/07/11 03:07:55;;;;;;;;;;;17.60;99.90;;;;;;5026840;28;19925;-63
2021/07/11 03:10:49;;;;;;;;;;;17.50;99.90;;;;;;5033126;28;19980;-64
2021/07/11 03:13:40;;;;;;;;;;;17.40;99.90;;;;;;5048620;28;19928;-64
2021/07/11 03:16:31;;;;;;;;;;;17.50;99.90;;;;;;5015650;28;19925;-63
2021/07/11 03:19:20;;;;;;;;;;;17.40;99.90;;;;;;5040946;28;19925;-63
2021/07/11 03:22:10;;;;;;;;;;;17.40;99.90;;;;;;5036404;28;19948;-63
2021/07/11 03:25:02;;;;;;;;;;;17.40;99.90;;;;;;5020721;28;20288;-63
2021/07/11 03:27:52;;;;;;;;;;;17.30;99.90;;;;;;5046237;28;19932;-63
2021/07/11 03:30:43;;;;;;;;;;;17.30;99.90;;;;;;5039211;28;19925;-63
2021/07/11 03:33:36;;;;;;;;;;;17.30;99.90;;;;;;5048619;28;19925;-63
2021/07/11 03:36:24;;;;;;;;;;;17.30;99.90;;;;;;5035261;28;19926;-63
2021/07/11 03:39:14;;;;;;;;;;;17.30;99.90;;;;;;5050875;28;20331;-63
2021/07/11 03:42:03;;;;;;;;;;;17.30;99.90;;;;;;5036604;28;19925;-63
2021/07/11 03:44:58;;;;;;;;;;;17.30;99.90;;;;;;5031458;28;19925;-63
2021/07/11 03:51:04;;;;;;;;;;;17.10;99.90;;;;;;5042117;28;19996;-63
2021/07/11 03:53:54;;;;;;;;;;;17.10;99.90;;;;;;5033708;28;19925;-63
2021/07/11 03:56:44;;;;;;;;;;;17.10;99.90;;;;;;5044080;28;20054;-65
2021/07/11 03:59:33;;;;;;;;;;;17.10;99.90;;;;;;5040118;28;19925;-63
2021/07/11 04:02:26;;;;;;;;;;;17.10;99.90;;;;;;5027691;28;19932;-63
2021/07/11 04:05:17;;;;;;;;;;;17.10;99.90;;;;;;5034912;28;19932;-63
2021/07/11 04:08:08;;;;;;;;;;;16.90;99.90;;;;;;5038699;28;20399;-63
2021/07/11 04:10:58;;;;;;;;;;;16.90;99.90;;;;;;5043531;28;19981;-65
2021/07/11 04:13:47;;;;;;;;;;;16.90;99.90;;;;;;5053102;28;19925;-63
2021/07/11 04:16:36;;;;;;;;;;;16.90;99.90;;;;;;5026688;28;19932;-63
2021/07/11 04:19:27;;;;;;;;;;;16.90;99.90;;;;;;5025324;28;19929;-63
2021/07/11 04:22:17;;;;;;;;;;;16.90;99.90;;;;;;5035913;28;20293;-63
2021/07/11 04:28:19;;;;;;;;;;;16.90;99.90;;;;;;5034534;28;19926;-63
2021/07/11 04:31:33;;;;;;;;;;;17.00;99.90;;;;;;5022730;28;19944;-63
2021/07/11 04:34:25;;;;;;;;;;;17.00;99.90;;;;;;5034312;28;19971;-64
2021/07/11 04:37:14;;;;;;;;;;;17.00;99.90;;;;;;5029769;28;19925;-64
2021/07/11 04:40:04;;;;;;;;;;;17.00;99.90;;;;;;5028845;28;19936;-63
2021/07/11 04:42:53;;;;;;;;;;;17.00;99.90;;;;;;5032524;28;20289;-63
2021/07/11 04:45:42;;;;;;;;;;;17.00;99.90;;;;;;5023239;28;19929;-63
2021/07/11 04:48:31;;;;;;;;;;;16.90;99.90;;;;;;5030570;28;19925;-63
2021/07/11 04:51:20;;;;;;;;;;;16.90;99.90;;;;;;5017307;28;20280;-63
2021/07/11 04:54:10;;;;;;;;;;;16.90;99.90;;;;;;5031493;28;19933;-64
2021/07/11 04:57:00;;;;;;;;;;;16.90;99.90;;;;;;5030428;28;19926;-62
2021/07/11 04:59:49;;;;;;;;;;;16.90;99.90;;;;;;5030599;28;19925;-63
2021/07/11 05:02:38;;;;;;;;;;;17.00;99.90;;;;;;5028757;28;20318;-63
2021/07/11 05:05:29;;;;;;;;;;;16.90;99.90;;;;;;5018304;28;19943;-63
2021/07/11 05:08:17;;;;;;;;;;;17.00;99.90;;;;;;5023575;28;19964;-63
2021/07/11 05:11:06;;;;;;;;;;;16.90;99.90;;;;;;5026170;28;19925;-63
2021/07/11 05:13:56;;;;;;;;;;;16.80;99.90;;;;;;5026322;28;19932;-63
2021/07/11 05:16:47;;;;;;;;;;;16.70;99.90;;;;;;5017767;28;19932;-62
2021/07/11 05:19:36;;;;;;;;;;;16.80;99.90;;;;;;5021206;28;19932;-63
2021/07/11 05:22:24;;;;;;;;;;;16.90;99.90;;;;;;5027444;28;19925;-62
2021/07/11 05:25:13;;;;;;;;;;;16.90;99.90;;;;;;5026135;28;19948;-62
2021/07/11 05:28:02;;;;;;;;;;;17.00;99.90;;;;;;5021252;28;19936;-62
2021/07/11 05:30:53;;;;;;;;;;;17.00;99.90;;;;;;5017245;28;20628;-63
2021/07/11 05:33:41;;;;;;;;;;;16.90;99.90;;;;;;5019531;28;19929;-63
2021/07/11 05:36:30;;;;;;;;;;;16.90;99.90;;;;;;5034270;28;20439;-62
2021/07/11 05:39:19;;;;;;;;;;;16.90;99.90;;;;;;5029621;28;19948;-63
2021/07/11 05:42:08;;;;;;;;;;;16.90;99.90;;;;;;5035701;28;19930;-64
2021/07/11 05:44:56;;;;;;;;;;;16.90;99.90;;;;;;5039160;28;19925;-64
2021/07/11 05:47:47;;;;;;;;;;;16.90;99.90;;;;;;5042811;28;19925;-63
2021/07/11 05:50:40;;;;;;;;;;;16.80;99.90;;;;;;5052022;28;20355;-64
2021/07/11 05:53:54;;;;;;;;;;;17.00;99.90;;;;;;5046890;28;19928;-64
2021/07/11 05:56:43;;;;;;;;;;;17.00;99.90;;;;;;5045929;28;19924;-63
2021/07/11 05:59:31;;;;;;;;;;;17.00;99.90;;;;;;5032604;28;19924;-63
2021/07/11 06:02:20;;;;;;;;;;;17.10;99.90;;;;;;5043691;28;19933;-65
2021/07/11 06:05:10;;;;;;;;;;;17.30;99.90;;;;;;5038330;28;19940;-66
2021/07/11 06:07:58;;;;;;;;;;;17.40;99.90;;;;;;5049239;28;20012;-64
2021/07/11 06:10:47;;;;;;;;;;;17.50;99.90;;;;;;5053363;28;19947;-66
2021/07/11 06:13:36;;;;;;;;;;;17.40;99.90;;;;;;5056875;28;19925;-64
2021/07/11 06:16:25;;;;;;;;;;;17.40;99.90;;;;;;5056403;28;19928;-63
2021/07/11 06:19:14;;;;;;;;;;;17.20;99.90;;;;;;5049154;28;19925;-63
2021/07/11 06:22:04;;;;;;;;;;;17.30;99.90;;;;;;5052218;28;19925;-65
2021/07/11 06:24:53;;;;;;;;;;;17.50;99.90;;;;;;5049518;28;20252;-63
2021/07/11 06:27:43;;;;;;;;;;;17.70;99.90;;;;;;5041383;28;19929;-63
2021/07/11 06:30:31;;;;;;;;;;;17.70;99.90;;;;;;5041904;28;19978;-64
2021/07/11 06:33:20;;;;;;;;;;;17.80;99.90;;;;;;5047345;28;20408;-64
2021/07/11 06:36:09;;;;;;;;;;;17.80;99.90;;;;;;5060639;28;19928;-64
2021/07/11 06:38:59;;;;;;;;;;;17.80;99.90;;;;;;5051921;28;19932;-64
2021/07/11 06:41:48;;;;;;;;;;;17.60;99.90;;;;;;5055418;28;20062;-64
2021/07/11 06:44:36;;;;;;;;;;;17.80;99.90;;;;;;5064058;28;20011;-63
2021/07/11 06:47:25;;;;;;;;;;;17.80;99.90;;;;;;5050244;28;19932;-63
2021/07/11 06:50:15;;;;;;;;;;;17.90;99.90;;;;;;5053962;28;19925;-64
2021/07/11 06:53:03;;;;;;;;;;;17.80;99.90;;;;;;5067603;28;20054;-64
2021/07/11 06:55:53;;;;;;;;;;;17.70;99.90;;;;;;5060726;28;19925;-63
2021/07/11 06:58:42;;;;;;;;;;;17.60;99.90;;;;;;5057670;28;20304;-63
2021/07/11 07:04:44;;;;;;;;;;;17.50;99.90;;;;;;5053256;28;20012;-66
2021/07/11 07:07:32;;;;;;;;;;;17.50;99.90;;;;;;5051469;28;20388;-64
2021/07/11 07:13:36;;;;;;;;;;;17.30;99.90;;;;;;5050619;28;20398;-63
2021/07/11 07:16:24;;;;;;;;;;;17.30;99.90;;;;;;5046774;28;19925;-62
2021/07/11 07:19:13;;;;;;;;;;;17.30;99.90;;;;;;5055030;28;19924;-64
2021/07/11 07:22:03;;;;;;;;;;;17.40;99.90;;;;;;5051824;28;20292;-63
2021/07/11 07:24:52;;;;;;;;;;;17.50;99.90;;;;;;5056045;28;19928;-63
2021/07/11 07:27:41;;;;;;;;;;;17.60;99.90;;;;;;5051562;28;20304;-63
2021/07/11 07:30:31;;;;;;;;;;;17.70;99.90;;;;;;5035612;28;20394;-62
2021/07/11 07:33:20;;;;;;;;;;;17.60;99.90;;;;;;5047150;28;20021;-63
2021/07/11 07:36:09;;;;;;;;;;;17.60;99.90;;;;;;5042617;28;19925;-63
2021/07/11 07:38:57;;;;;;;;;;;17.50;99.90;;;;;;5032788;28;19936;-64
2021/07/11 07:41:48;;;;;;;;;;;17.50;99.90;;;;;;5043386;28;19932;-63
2021/07/11 07:44:40;;;;;;;;;;;17.50;99.90;;;;;;5040476;28;19959;-63
2021/07/11 07:47:30;;;;;;;;;;;17.50;99.90;;;;;;5045312;28;19944;-63
2021/07/11 07:50:19;;;;;;;;;;;17.50;99.90;;;;;;5053333;28;20028;-63
2021/07/11 07:53:07;;;;;;;;;;;17.40;99.90;;;;;;5040323;28;20395;-66
2021/07/11 07:55:56;;;;;;;;;;;17.40;99.90;;;;;;5038339;28;19933;-63
2021/07/11 07:58:45;;;;;;;;;;;17.20;99.90;;;;;;5050794;28;20241;-63
2021/07/11 08:01:39;;;;;;;;;;;17.10;99.90;;;;;;5038110;28;19925;-63
2021/07/11 08:04:29;;;;;;;;;;;17.20;99.90;;;;;;5045554;28;19924;-64
2021/07/11 08:07:24;;;;;;;;;;;17.20;99.90;;;;;;5044171;28;19931;-63
2021/07/11 08:10:15;;;;;;;;;;;17.30;99.90;;;;;;5044590;28;19932;-63
2021/07/11 08:13:03;;;;;;;;;;;17.40;99.90;;;;;;5034860;28;19932;-63
2021/07/11 08:15:52;;;;;;;;;;;17.50;99.90;;;;;;5033212;28;20013;-63
2021/07/11 08:18:46;;;;;;;;;;;17.70;99.90;;;;;;5041294;28;20007;-63
2021/07/11 08:21:37;;;;;;;;;;;17.70;99.90;;;;;;5044054;28;19980;-63
2021/07/11 08:24:25;;;;;;;;;;;17.80;99.90;;;;;;5038839;28;20307;-63
2021/07/11 08:27:13;;;;;;;;;;;17.90;99.90;;;;;;5016644;28;19933;-63
2021/07/11 08:30:02;;;;;;;;;;;17.90;99.90;;;;;;5036936;28;19925;-63
2021/07/11 08:32:51;;;;;;;;;;;17.80;99.90;;;;;;5033492;28;19933;-63
2021/07/11 08:35:40;;;;;;;;;;;17.70;99.90;;;;;;5036934;28;20674;-63
2021/07/11 08:38:31;;;;;;;;;;;17.60;99.90;;;;;;5047093;28;20329;-63
2021/07/11 08:41:20;;;;;;;;;;;17.70;99.90;;;;;;5042310;28;19929;-63
2021/07/11 08:44:34;;;;;;;;;;;17.70;99.90;;;;;;5028975;28;20018;-63
2021/07/11 08:47:23;;;;;;;;;;;17.80;99.90;;;;;;5028392;28;20505;-63
2021/07/11 08:50:12;;;;;;;;;;;17.90;99.90;;;;;;5023192;28;19936;-63
2021/07/11 08:53:26;;;;;;;;;;;18.00;99.90;;;;;;5039196;28;20549;-62
2021/07/11 08:56:17;;;;;;;;;;;18.00;99.90;;;;;;5038458;28;19936;-63
2021/07/11 08:59:06;;;;;;;;;;;17.80;99.90;;;;;;5040783;28;19925;-62
2021/07/11 09:01:54;;;;;;;;;;;17.70;99.90;;;;;;5025135;28;19931;-63
2021/07/11 09:04:44;;;;;;;;;;;17.70;99.90;;;;;;5044915;28;19963;-63
2021/07/11 09:07:33;;;;;;;;;;;17.70;99.90;;;;;;5038223;28;19929;-63
2021/07/11 09:13:42;;;;;;;;;;;17.80;99.90;;;;;;5044718;28;20237;-63
2021/07/11 09:16:41;;;;;;;;;;;17.90;99.90;;;;;;5035418;28;20320;-62
2021/07/11 09:19:31;;;;;;;;;;;18.10;99.90;;;;;;5031164;28;19929;-62
2021/07/11 09:22:21;;;;;;;;;;;18.20;99.90;;;;;;5044516;28;19924;-63
2021/07/11 09:25:13;;;;;;;;;;;18.20;99.90;;;;;;5043027;28;19929;-63
2021/07/11 09:28:09;;;;;;;;;;;18.30;99.90;;;;;;5044275;28;19948;-63
2021/07/11 09:31:04;;;;;;;;;;;18.30;99.90;;;;;;5042255;28;19947;-63
2021/07/11 09:33:55;;;;;;;;;;;18.20;99.90;;;;;;5051247;28;19929;-63
2021/07/11 09:36:44;;;;;;;;;;;18.30;99.90;;;;;;5052471;28;19925;-63
2021/07/11 09:39:32;;;;;;;;;;;18.40;99.90;;;;;;5040335;28;20259;-63
2021/07/11 09:42:28;;;;;;;;;;;18.40;99.90;;;;;;5044527;28;20396;-63
2021/07/11 09:45:18;;;;;;;;;;;18.40;99.90;;;;;;5040218;28;19932;-63
2021/07/11 09:48:08;;;;;;;;;;;18.30;99.90;;;;;;5041921;28;19931;-63
2021/07/11 09:50:57;;;;;;;;;;;18.30;99.90;;;;;;5038840;28;19925;-65
2021/07/11 09:53:46;;;;;;;;;;;18.20;99.90;;;;;;5035381;28;20273;-64
2021/07/11 09:56:36;;;;;;;;;;;18.00;99.90;;;;;;5045175;28;19931;-64
2021/07/11 09:59:31;;;;;;;;;;;18.00;99.90;;;;;;5049319;28;19925;-62
2021/07/11 10:02:20;;;;;;;;;;;18.10;99.90;;;;;;5048708;28;19924;-63
2021/07/11 10:05:11;;;;;;;;;;;18.20;99.90;;;;;;5037796;28;20028;-63
2021/07/11 10:08:00;;;;;;;;;;;18.20;99.90;;;;;;5043535;28;19936;-63
2021/07/11 10:10:49;;;;;;;;;;;18.20;99.90;;;;;;5042160;28;19929;-66
2021/07/11 10:13:38;;;;;;;;;;;18.20;99.90;;;;;;5040432;28;19925;-62
2021/07/11 10:16:28;;;;;;;;;;;18.20;99.90;;;;;;5038673;28;19967;-62
2021/07/11 10:19:16;;;;;;;;;;;18.20;99.90;;;;;;5039563;28;19932;-62
2021/07/11 10:22:12;;;;;;;;;;;18.30;99.90;;;;;;5041428;28;19925;-62
2021/07/11 10:25:10;;;;;;;;;;;18.20;99.90;;;;;;5041768;28;19929;-62
2021/07/11 10:28:06;;;;;;;;;;;18.10;99.90;;;;;;5041648;28;20384;-62
2021/07/11 10:30:54;;;;;;;;;;;18.10;99.90;;;;;;5039577;28;19971;-63
2021/07/11 10:33:44;;;;;;;;;;;17.90;99.90;;;;;;5052260;28;19958;-63
2021/07/11 10:36:33;;;;;;;;;;;17.90;99.90;;;;;;5038166;28;20015;-63
2021/07/11 10:39:46;;;;;;;;;;;18.00;99.90;;;;;;5038567;28;19933;-62
2021/07/11 10:42:36;;;;;;;;;;;17.90;99.90;;;;;;5038959;28;19925;-62
2021/07/11 10:45:25;;;;;;;;;;;18.10;99.90;;;;;;5039307;28;20269;-62
2021/07/11 10:48:14;;;;;;;;;;;18.40;99.90;;;;;;5039592;28;20381;-63
2021/07/11 10:51:04;;;;;;;;;;;18.60;99.90;;;;;;5038824;28;19991;-63
2021/07/11 10:53:52;;;;;;;;;;;18.80;99.90;;;;;;5029654;28;19931;-63
2021/07/11 10:56:43;;;;;;;;;;;18.90;99.90;;;;;;5031445;28;19925;-63
2021/07/11 10:59:35;;;;;;;;;;;19.00;99.90;;;;;;5038829;28;19944;-62
2021/07/11 11:02:24;;;;;;;;;;;18.80;99.90;;;;;;5020415;28;20005;-62
2021/07/11 11:05:16;;;;;;;;;;;18.70;99.90;;;;;;5037654;28;19924;-62
2021/07/11 11:08:09;;;;;;;;;;;18.70;99.90;;;;;;5038583;28;19933;-62
2021/07/11 11:11:06;;;;;;;;;;;18.80;99.90;;;;;;5037270;28;19932;-63
2021/07/11 11:14:02;;;;;;;;;;;18.70;99.90;;;;;;5036382;28;20009;-63
2021/07/11 11:16:55;;;;;;;;;;;18.70;99.90;;;;;;5024008;28;20329;-63
2021/07/11 11:19:45;;;;;;;;;;;18.70;99.90;;;;;;5038179;28;19948;-63
2021/07/11 11:22:34;;;;;;;;;;;18.40;99.90;;;;;;5034918;28;19925;-64
2021/07/11 11:25:23;;;;;;;;;;;18.70;99.90;;;;;;5043533;28;19925;-64
2021/07/11 11:28:12;;;;;;;;;;;18.80;99.90;;;;;;5021033;28;19952;-63
2021/07/11 11:34:25;;;;;;;;;;;19.30;99.90;;;;;;5056688;28;19925;-63
2021/07/11 11:37:15;;;;;;;;;;;19.40;99.90;;;;;;5039071;28;20019;-63
2021/07/11 11:40:04;;;;;;;;;;;19.70;99.90;;;;;;5028569;28;19929;-63
2021/07/11 11:42:54;;;;;;;;;;;19.70;99.90;;;;;;5039262;28;20274;-63
2021/07/11 11:45:43;;;;;;;;;;;19.30;99.90;;;;;;5033725;28;20335;-63
2021/07/11 11:48:32;;;;;;;;;;;19.20;99.90;;;;;;5042379;28;20015;-63
2021/07/11 11:51:22;;;;;;;;;;;19.10;99.90;;;;;;5040930;28;19955;-63
2021/07/11 11:54:11;;;;;;;;;;;18.90;99.90;;;;;;5036601;28;19936;-64
2021/07/11 11:56:59;;;;;;;;;;;18.90;99.90;;;;;;5039273;28;19926;-65
2021/07/11 11:59:49;;;;;;;;;;;19.20;99.90;;;;;;5019413;28;20073;-64
2021/07/11 12:02:38;;;;;;;;;;;19.50;99.90;;;;;;5026488;28;19925;-64
2021/07/11 12:05:29;;;;;;;;;;;19.80;99.90;;;;;;5037150;28;19933;-64
2021/07/11 12:08:39;;;;;;;;;;;19.40;99.90;;;;;;5041580;28;19931;-64
2021/07/11 12:11:29;;;;;;;;;;;19.50;99.90;;;;;;5036533;28;20276;-64
2021/07/11 12:14:18;;;;;;;;;;;19.70;99.90;;;;;;5032857;28;20392;-64
2021/07/11 12:17:08;;;;;;;;;;;20.00;99.90;;;;;;5031698;28;19925;-63
2021/07/11 12:19:58;;;;;;;;;;;19.90;99.90;;;;;;5043599;28;19932;-64
2021/07/11 12:22:46;;;;;;;;;;;19.70;99.90;;;;;;5033919;28;19933;-64
2021/07/11 12:25:38;;;;;;;;;;;19.40;99.90;;;;;;5029576;28;19933;-65
2021/07/11 12:28:53;;;;;;;;;;;19.40;99.90;;;;;;5043980;28;19925;-64
2021/07/11 12:31:41;;;;;;;;;;;19.20;99.90;;;;;;5034243;28;19929;-65
2021/07/11 12:34:31;;;;;;;;;;;19.30;99.90;;;;;;5050073;28;19924;-66
2021/07/11 12:37:19;;;;;;;;;;;19.70;99.90;;;;;;5043580;28;20063;-64
2021/07/11 12:40:15;;;;;;;;;;;19.50;99.90;;;;;;5021194;28;20384;-64
2021/07/11 12:43:07;;;;;;;;;;;19.20;99.90;;;;;;5037011;28;19925;-67
2021/07/11 12:46:00;;;;;;;;;;;19.20;99.90;;;;;;5034064;28;19925;-65
2021/07/11 12:48:50;;;;;;;;;;;19.20;99.90;;;;;;5039199;28;19933;-65
2021/07/11 12:51:40;;;;;;;;;;;19.00;99.90;;;;;;5046148;28;19937;-66
2021/07/11 12:54:33;;;;;;;;;;;19.00;99.90;;;;;;5042313;28;19928;-65
2021/07/11 12:57:26;;;;;;;;;;;19.50;99.90;;;;;;5041769;28;20035;-65
2021/07/11 13:00:24;;;;;;;;;;;19.40;99.90;;;;;;5036406;28;20027;-64
2021/07/11 13:03:13;;;;;;;;;;;19.30;99.90;;;;;;5044038;28;20055;-64
2021/07/11 13:06:01;;;;;;;;;;;19.40;99.90;;;;;;5049360;28;19953;-64
2021/07/11 13:08:50;;;;;;;;;;;19.70;99.90;;;;;;5042952;28;20352;-64
2021/07/11 13:11:37;;;;;;;;;;;20.00;99.90;;;;;;5056696;28;19932;-64
2021/07/11 13:14:27;;;;;;;;;;;20.20;99.90;;;;;;5040651;28;19933;-64
2021/07/11 13:17:17;;;;;;;;;;;20.00;99.90;;;;;;5050026;28;20360;-65
2021/07/11 13:20:06;;;;;;;;;;;19.70;99.90;;;;;;5046601;28;19984;-62
2021/07/11 13:22:54;;;;;;;;;;;19.90;99.90;;;;;;5049703;28;19960;-64
2021/07/11 13:25:43;;;;;;;;;;;20.40;99.90;;;;;;5040406;28;19925;-65
2021/07/11 13:28:32;;;;;;;;;;;20.90;99.90;;;;;;5037033;28;19925;-64
2021/07/11 13:31:27;;;;;;;;;;;21.60;99.90;;;;;;5044495;28;19956;-65
2021/07/11 13:34:29;;;;;;;;;;;22.00;99.90;;;;;;5048327;28;20097;-64
2021/07/11 13:37:18;;;;;;;;;;;21.70;99.90;;;;;;5044719;28;19929;-65
2021/07/11 13:40:08;;;;;;;;;;;21.30;99.90;;;;;;5041781;28;20220;-65
2021/07/11 13:42:56;;;;;;;;;;;20.60;99.90;;;;;;5048500;28;20272;-63
2021/07/11 13:45:45;;;;;;;;;;;20.80;99.90;;;;;;5034673;28;19931;-64
2021/07/11 13:48:34;;;;;;;;;;;20.30;99.90;;;;;;5045377;28;19925;-63
2021/07/11 13:51:24;;;;;;;;;;;20.50;99.90;;;;;;5049949;28;19925;-63
2021/07/11 13:54:13;;;;;;;;;;;20.30;99.90;;;;;;5039183;28;19925;-64
2021/07/11 13:57:02;;;;;;;;;;;20.80;99.90;;;;;;5053007;28;20023;-63
2021/07/11 13:59:51;;;;;;;;;;;21.10;99.90;;;;;;5048301;28;19971;-64
2021/07/11 14:02:40;;;;;;;;;;;21.30;99.90;;;;;;5037354;28;19924;-64
2021/07/11 14:05:29;;;;;;;;;;;21.00;99.90;;;;;;5031909;28;20706;-63
2021/07/11 14:08:20;;;;;;;;;;;20.60;99.90;;;;;;5039673;28;19936;-64
2021/07/11 14:11:10;;;;;;;;;;;20.30;99.90;;;;;;5047947;28;19979;-64
2021/07/11 14:13:58;;;;;;;;;;;20.30;99.90;;;;;;5047213;28;19925;-63
2021/07/11 14:16:47;;;;;;;;;;;20.30;99.90;;;;;;5046437;28;19924;-64
2021/07/11 14:19:35;;;;;;;;;;;20.20;99.90;;;;;;5044142;28;19928;-65
2021/07/11 14:22:24;;;;;;;;;;;20.40;99.90;;;;;;5052125;28;19929;-64
2021/07/11 14:25:15;;;;;;;;;;;20.50;99.90;;;;;;5050886;28;19967;-65
2021/07/11 14:28:06;;;;;;;;;;;20.40;99.90;;;;;;5047217;28;19929;-64
2021/07/11 14:30:55;;;;;;;;;;;20.40;99.90;;;;;;5035295;28;20262;-64
2021/07/11 14:33:44;;;;;;;;;;;20.50;99.90;;;;;;5058002;28;20299;-65
2021/07/11 14:36:33;;;;;;;;;;;20.60;99.90;;;;;;5057429;28;20368;-65
2021/07/11 14:39:22;;;;;;;;;;;20.70;99.90;;;;;;5052116;28;20073;-64
2021/07/11 14:42:12;;;;;;;;;;;20.80;99.90;;;;;;5050965;28;19925;-64
2021/07/11 14:45:00;;;;;;;;;;;20.60;99.90;;;;;;5044302;28;19925;-64
2021/07/11 14:47:49;;;;;;;;;;;20.50;99.90;;;;;;5034432;28;19925;-64
2021/07/11 14:50:38;;;;;;;;;;;20.40;99.90;;;;;;5028620;28;20012;-63
2021/07/11 14:53:29;;;;;;;;;;;20.50;99.90;;;;;;5044575;28;19933;-64
2021/07/11 14:56:17;;;;;;;;;;;20.50;99.90;;;;;;5052559;28;19928;-64
2021/07/11 14:59:08;;;;;;;;;;;20.70;99.90;;;;;;5045375;28;19925;-64
2021/07/11 15:01:56;;;;;;;;;;;20.50;99.90;;;;;;5037867;28;20424;-65
2021/07/11 15:04:45;;;;;;;;;;;20.50;99.90;;;;;;5039772;28;19925;-64
2021/07/11 15:07:34;;;;;;;;;;;20.50;99.90;;;;;;5043573;28;19929;-64
2021/07/11 15:10:23;;;;;;;;;;;20.40;99.90;;;;;;5059327;28;19936;-64
2021/07/11 15:13:11;;;;;;;;;;;20.30;99.90;;;;;;5049147;28;20391;-64
2021/07/11 15:16:02;;;;;;;;;;;20.30;99.90;;;;;;5039369;28;19944;-64
2021/07/11 15:18:50;;;;;;;;;;;20.20;99.90;;;;;;5033221;28;19998;-67
2021/07/11 15:21:39;;;;;;;;;;;20.10;99.90;;;;;;5049661;28;19928;-64
2021/07/11 15:24:28;;;;;;;;;;;20.20;99.90;;;;;;5036612;28;19944;-64
2021/07/11 15:27:19;;;;;;;;;;;20.30;99.90;;;;;;5039610;28;19929;-64
2021/07/11 15:30:08;;;;;;;;;;;20.20;99.90;;;;;;5042474;28;19952;-64
2021/07/11 15:32:58;;;;;;;;;;;20.10;99.90;;;;;;5032365;28;19926;-65
2021/07/11 15:35:48;;;;;;;;;;;20.00;99.90;;;;;;5048975;28;19929;-64
2021/07/11 15:38:37;;;;;;;;;;;19.90;99.90;;;;;;5043136;28;20260;-64
2021/07/11 15:41:25;;;;;;;;;;;19.90;99.90;;;;;;5047898;28;19959;-64
2021/07/11 15:44:15;;;;;;;;;;;20.00;99.90;;;;;;5051099;28;19940;-64
2021/07/11 15:47:04;;;;;;;;;;;19.70;99.90;;;;;;5046545;28;19932;-65
2021/07/11 15:49:54;;;;;;;;;;;19.30;99.90;;;;;;5048749;28;19933;-66
2021/07/11 15:52:44;;;;;;;;;;;18.20;99.90;;;;;;5044926;28;19975;-65
2021/07/11 15:55:40;;;;;;;;;;;17.60;99.90;;;;;;5050297;28;19933;-65
2021/07/11 15:58:29;;;;;;;;;;;17.10;99.90;;;;;;5049741;28;20028;-65
2021/07/11 16:01:20;;;;;;;;;;;17.00;99.90;;;;;;5046383;28;19964;-65
2021/07/11 16:04:09;;;;;;;;;;;16.90;99.90;;;;;;5051189;28;19925;-65
2021/07/11 16:06:59;;;;;;;;;;;17.00;99.90;;;;;;5052946;28;20066;-67
2021/07/11 16:09:48;;;;;;;;;;;17.00;99.90;;;;;;5055636;28;20311;-66
2021/07/11 16:12:37;;;;;;;;;;;17.00;99.90;;;;;;5051477;28;20455;-68
2021/07/11 16:15:27;;;;;;;;;;;17.10;99.90;;;;;;5047506;28;19940;-65
2021/07/11 16:18:15;;;;;;;;;;;17.40;99.90;;;;;;5048315;28;20020;-67
2021/07/11 16:21:04;;;;;;;;;;;17.60;99.90;;;;;;5052237;28;19925;-66
2021/07/11 16:23:54;;;;;;;;;;;17.70;99.90;;;;;;5049587;28;19932;-65
2021/07/11 16:26:43;;;;;;;;;;;17.60;99.90;;;;;;5053814;28;19996;-65
2021/07/11 16:29:32;;;;;;;;;;;17.80;99.90;;;;;;5054757;28;19928;-65
2021/07/11 16:32:21;;;;;;;;;;;18.10;99.90;;;;;;5053482;28;20349;-65
2021/07/11 16:35:10;;;;;;;;;;;18.30;99.90;;;;;;5037076;28;19929;-64
2021/07/11 16:38:02;;;;;;;;;;;18.20;99.90;;;;;;5036185;28;19929;-65
2021/07/11 16:40:52;;;;;;;;;;;18.50;99.90;;;;;;5035650;28;19932;-64
2021/07/11 16:43:41;;;;;;;;;;;18.60;99.90;;;;;;5027046;28;19925;-64
2021/07/11 16:46:29;;;;;;;;;;;18.50;99.90;;;;;;5024105;28;20068;-64
2021/07/11 16:49:19;;;;;;;;;;;18.50;99.90;;;;;;5024403;28;20351;-64
2021/07/11 16:52:08;;;;;;;;;;;18.50;99.90;;;;;;5026566;28;19929;-64
2021/07/11 16:54:57;;;;;;;;;;;18.40;99.90;;;;;;5023047;28;19932;-64