Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:16;;;;;;;15.00;9.10;;;;;;;-2.91;85.93;100577.53;105489;1294;60031;-76
2022/11/19 00:04:43;;;;;;;12.00;8.50;;;;;;;-2.94;86.06;100576.70;105464;1287;62599;-77
2022/11/19 00:07:09;;;;;;;12.30;9.10;;;;;;;-2.98;86.18;100581.08;105517;1294;59079;-76
2022/11/19 00:09:35;;;;;;;12.50;8.40;;;;;;;-3.02;86.30;100576.68;105592;1298;59248;-76
2022/11/19 00:14:47;;;;;;;12.80;9.00;;;;;;;-3.08;86.32;100578.44;105591;1290;72844;-76
2022/11/19 00:17:13;;;;;;;13.10;8.60;;;;;;;-3.11;86.43;100575.64;105465;1294;59281;-77
2022/11/19 00:19:40;;;;;;;13.70;8.40;;;;;;;-3.14;86.49;100580.64;105481;1294;59131;-76
2022/11/19 00:22:08;;;;;;;14.60;9.40;;;;;;;-3.15;86.66;100576.59;105536;1295;59408;-76
2022/11/19 00:24:35;;;;;;;12.50;8.80;;;;;;;-3.16;86.76;100580.63;105591;1295;70304;-76
2022/11/19 00:27:01;;;;;;;14.10;9.00;;;;;;;-3.18;86.73;100578.14;105561;1284;59115;-76
2022/11/19 00:29:28;;;;;;;13.10;9.10;;;;;;;-3.20;86.74;100579.64;105501;1293;59385;-76
2022/11/19 00:31:54;;;;;;;13.30;9.20;;;;;;;-3.21;86.79;100579.90;105372;1291;59774;-76
2022/11/19 00:34:21;;;;;;;13.70;8.40;;;;;;;-3.23;86.87;100584.31;105574;1288;58861;-76
2022/11/19 00:36:47;;;;;;;12.90;8.70;;;;;;;-3.25;86.85;100586.13;105599;1295;59089;-76
2022/11/19 00:39:14;;;;;;;12.20;8.80;;;;;;;-3.27;86.80;100585.58;105605;1294;59369;-76
2022/11/19 00:41:40;;;;;;;12.40;8.80;;;;;;;-3.29;86.83;100587.41;105446;1290;59030;-76
2022/11/19 00:44:07;;;;;;;13.00;9.00;;;;;;;-3.31;86.87;100590.61;105461;1293;58946;-76
2022/11/19 00:46:33;;;;;;;13.70;9.50;;;;;;;-3.32;86.95;100595.38;105445;1295;59103;-76
2022/11/19 00:49:00;;;;;;;14.20;9.10;;;;;;;-3.33;86.95;100592.83;105426;1295;59180;-77
2022/11/19 00:51:29;;;;;;;14.50;9.40;;;;;;;-3.36;86.94;100595.45;105471;1295;59497;-76
2022/11/19 00:53:56;;;;;;;15.80;9.80;;;;;;;-3.36;87.00;100598.00;105486;1293;60632;-76
2022/11/19 00:56:24;;;;;;;15.10;9.30;;;;;;;-3.37;87.13;100603.09;105400;1295;59105;-76
2022/11/19 00:58:51;;;;;;;13.20;9.30;;;;;;;-3.38;87.05;100609.36;105550;1294;72668;-76
2022/11/19 01:01:20;;;;;;;15.60;9.60;;;;;;;-3.39;87.01;100610.98;105429;1293;70457;-77
2022/11/19 01:03:47;;;;;;;14.00;9.40;;;;;;;-3.41;87.05;100611.96;105486;1291;71780;-76
2022/11/19 01:06:16;;;;;;;13.10;9.30;;;;;;;-3.43;87.22;100611.73;105408;1298;60427;-76
2022/11/19 01:08:45;;;;;;;13.80;9.20;;;;;;;-3.44;87.41;100615.25;105324;1294;60475;-76
2022/11/19 01:11:15;;;;;;;15.10;9.80;;;;;;;-3.46;87.48;100615.55;105542;1291;73136;-77
2022/11/19 01:13:42;;;;;;;12.80;8.90;;;;;;;-3.49;87.40;100616.55;105491;1294;70190;-77
2022/11/19 01:16:15;;;;;;;14.20;9.00;;;;;;;-3.52;87.28;100616.02;105408;1293;72414;-77
2022/11/19 01:18:43;;;;;;;15.40;10.40;;;;;;;-3.54;87.35;100619.06;105494;1295;61786;-77
2022/11/19 01:21:11;;;;;;;15.40;10.00;;;;;;;-3.55;87.40;100620.15;105513;1295;58995;-77
2022/11/19 01:23:39;;;;;;;12.60;8.90;;;;;;;-3.57;87.39;100620.79;105333;1298;73710;-77
2022/11/19 01:26:06;;;;;;;14.10;9.30;;;;;;;-3.58;87.54;100624.00;105471;1287;70865;-77
2022/11/19 01:28:33;;;;;;;15.10;9.50;;;;;;;-3.59;87.46;100627.52;105427;1295;71687;-77
2022/11/19 01:31:05;;;;;;;14.80;9.70;;;;;;;-3.61;87.40;100634.04;105455;1293;60785;-77
2022/11/19 01:33:33;;;;;;;15.10;9.70;;;;;;;-3.62;87.56;100634.42;105323;1295;59035;-76
2022/11/19 01:36:01;;;;;;;15.50;10.20;;;;;;;-3.64;87.62;100631.09;105171;1300;73847;-77
2022/11/19 01:38:29;;;;;;;14.10;10.10;;;;;;;-3.66;87.61;100627.76;105442;1294;69755;-77
2022/11/19 01:40:57;;;;;;;17.90;10.30;;;;;;;-3.69;87.51;100629.62;105539;1295;72589;-77
2022/11/19 01:43:44;;;;;;;14.70;10.20;;;;;;;-3.70;87.51;100638.45;105393;1295;61460;-77
2022/11/19 01:46:13;;;;;;;15.50;10.40;;;;;;;-3.71;87.68;100640.23;105392;1291;60136;-76
2022/11/19 01:48:45;;;;;;;13.50;9.20;;;;;;;-3.73;87.64;100636.91;105395;1295;74914;-76
2022/11/19 01:51:50;;;;;;;15.20;9.80;;;;;;;-3.75;87.59;100639.09;105329;1294;71904;-77
2022/11/19 01:54:40;;;;;;;14.20;9.90;;;;;;;-3.78;87.76;100635.96;105363;1301;70693;-77
2022/11/19 01:57:12;;;;;;;14.80;9.60;;;;;;;-3.80;87.75;100635.77;105429;1295;60640;-77
2022/11/19 01:59:40;;;;;;;15.10;9.10;;;;;;;-3.82;87.54;100636.55;105397;1290;59499;-77
2022/11/19 02:02:09;;;;;;;16.30;10.20;;;;;;;-3.85;87.74;100637.39;105420;1290;75123;-77
2022/11/19 02:04:36;;;;;;;18.50;9.80;;;;;;;-3.87;88.09;100638.73;105477;1293;70362;-77
2022/11/19 02:07:03;;;;;;;17.30;10.60;;;;;;;-3.89;87.99;100639.52;105541;1291;59337;-77
2022/11/19 02:09:30;;;;;;;17.20;10.90;;;;;;;-3.91;88.06;100643.23;105421;1297;61069;-77
2022/11/19 02:12:05;;;;;;;15.50;10.10;;;;;;;-3.92;88.00;100645.73;105405;1293;59778;-77
2022/11/19 02:14:43;;;;;;;14.80;10.20;;;;;;;-3.93;88.13;100648.37;105458;1296;73281;-77
2022/11/19 02:17:37;;;;;;;15.90;10.80;;;;;;;-3.95;88.19;100648.12;105546;1295;69743;-77
2022/11/19 02:20:22;;;;;;;15.50;10.50;;;;;;;-3.97;88.13;100654.30;105454;1294;73648;-77
2022/11/19 02:23:03;;;;;;;14.70;10.00;;;;;;;-3.99;88.23;100659.56;105404;1296;62701;-77
2022/11/19 02:25:36;;;;;;;13.80;9.30;;;;;;;-4.00;88.34;100667.42;105547;1294;60124;-77
2022/11/19 02:28:17;;;;;;;13.90;9.40;;;;;;;-4.03;87.97;100667.73;105558;1298;73098;-77
2022/11/19 02:30:51;;;;;;;14.90;9.80;;;;;;;-4.05;88.16;100673.71;105450;1286;69671;-77
2022/11/19 02:33:33;;;;;;;15.60;9.90;;;;;;;-4.06;88.06;100673.63;105412;1298;71361;-77
2022/11/19 02:36:17;;;;;;;16.10;10.10;;;;;;;-4.10;87.88;100673.14;105384;1297;60936;-77
2022/11/19 02:38:57;;;;;;;15.90;9.90;;;;;;;-4.12;88.20;100677.38;105402;1298;60491;-77
2022/11/19 02:41:35;;;;;;;17.20;10.80;;;;;;;-4.14;88.31;100677.46;105492;1295;74424;-77
2022/11/19 02:47:17;;;;;;;18.30;11.30;;;;;;;-4.17;88.18;100677.25;105522;1294;71223;-77
2022/11/19 02:49:45;;;;;;;16.90;10.40;;;;;;;-4.18;88.14;100675.42;105277;1301;60471;-77
2022/11/19 02:52:16;;;;;;;15.70;10.30;;;;;;;-4.20;88.25;100675.89;105542;1296;60125;-77
2022/11/19 02:54:43;;;;;;;18.60;11.40;;;;;;;-4.22;88.33;100680.65;105393;1294;72739;-77
2022/11/19 02:57:11;;;;;;;17.20;10.70;;;;;;;-4.24;88.55;100682.14;105468;1294;70210;-77
2022/11/19 03:05:43;;;;;;;15.80;10.40;;;;;;;-4.25;88.50;100683.26;105584;1293;60118;-77
2022/11/19 03:08:10;;;;;;;17.40;10.70;;;;;;;-4.26;88.41;100684.70;105443;1287;73076;-77
2022/11/19 03:11:14;;;;;;;16.00;9.90;;;;;;;-4.28;88.54;100687.03;105428;1294;70863;-77
2022/11/19 03:16:41;;;;;;;17.40;10.80;;;;;;;-4.32;88.56;100683.58;105429;1291;61559;-77
2022/11/19 03:19:25;;;;;;;15.90;10.60;;;;;;;-4.34;88.51;100683.52;105417;1296;60627;-77
2022/11/19 03:21:58;;;;;;;19.80;11.20;;;;;;;-4.36;88.51;100682.41;105563;1296;76192;-77
2022/11/19 03:24:49;;;;;;;18.40;11.00;;;;;;;-4.37;88.68;100687.83;105411;1293;69592;-77
2022/11/19 03:27:25;;;;;;;16.40;10.50;;;;;;;-4.39;88.64;100692.28;105447;1294;70263;-77
2022/11/19 03:29:56;;;;;;;17.80;11.20;;;;;;;-4.42;88.55;100698.98;105455;1294;61804;-77
2022/11/19 03:32:29;;;;;;;16.90;10.40;;;;;;;-4.44;88.51;100698.38;105278;1293;59380;-77
2022/11/19 03:35:00;;;;;;;16.00;10.10;;;;;;;-4.46;88.52;100700.20;105470;1294;74693;-77
2022/11/19 03:37:30;;;;;;;14.80;10.20;;;;;;;-4.48;88.52;100701.86;105374;1298;71364;-77
2022/11/19 03:39:59;;;;;;;15.40;10.10;;;;;;;-4.50;88.54;100706.96;105485;1295;72523;-77
2022/11/19 03:42:26;;;;;;;14.90;9.90;;;;;;;-4.54;88.62;100708.39;105503;1294;61031;-77
2022/11/19 03:44:59;;;;;;;16.50;10.40;;;;;;;-4.56;88.77;100711.60;105297;1298;60372;-77
2022/11/19 03:47:33;;;;;;;19.00;10.40;;;;;;;-4.59;88.79;100709.30;105457;1295;75510;-77
2022/11/19 03:50:20;;;;;;;16.30;10.50;;;;;;;-4.61;88.67;100713.40;105531;1290;70241;-77
2022/11/19 03:52:46;;;;;;;16.90;10.30;;;;;;;-4.63;88.91;100715.72;105549;1293;70717;-77
2022/11/19 03:55:13;;;;;;;18.40;11.60;;;;;;;-4.64;88.84;100717.34;105453;1293;59342;-77
2022/11/19 03:57:39;;;;;;;17.10;10.30;;;;;;;-4.65;88.91;100719.30;105461;1287;59284;-77
2022/11/19 04:00:11;;;;;;;16.10;10.00;;;;;;;-4.67;88.88;100719.35;105489;1293;74433;-77
2022/11/19 04:02:40;;;;;;;17.80;10.70;;;;;;;-4.69;88.96;100717.94;105561;1295;69822;-76
2022/11/19 04:05:08;;;;;;;15.10;9.60;;;;;;;-4.71;88.88;100716.27;105420;1295;71732;-77
2022/11/19 04:07:34;;;;;;;15.20;9.90;;;;;;;-4.72;88.77;100722.05;105429;1293;61743;-77
2022/11/19 04:10:00;;;;;;;15.50;10.10;;;;;;;-4.75;88.85;100725.11;105447;1290;59035;-77
2022/11/19 04:12:27;;;;;;;16.20;10.00;;;;;;;-4.78;88.87;100724.56;105539;1286;59005;-77
2022/11/19 04:14:53;;;;;;;14.60;10.00;;;;;;;-4.80;88.85;100725.36;105554;1295;59106;-77
2022/11/19 04:17:20;;;;;;;15.70;10.00;;;;;;;-4.82;88.73;100728.07;105396;1293;59325;-77
2022/11/19 04:19:47;;;;;;;14.90;9.60;;;;;;;-4.86;88.66;100725.52;105460;1294;59098;-77
2022/11/19 04:22:13;;;;;;;14.80;9.30;;;;;;;-4.93;88.54;100726.70;105595;1295;59053;-77
2022/11/19 04:24:39;;;;;;;13.50;9.40;;;;;;;-4.96;88.74;100733.23;105564;1294;59241;-77
2022/11/19 04:27:06;;;;;;;13.90;9.00;;;;;;;-4.98;88.78;100734.89;105578;1293;59067;-77
2022/11/19 04:29:32;;;;;;;14.60;9.40;;;;;;;-5.00;88.69;100739.98;105463;1294;59591;-77
2022/11/19 04:31:59;;;;;;;16.00;9.10;;;;;;;-5.03;88.69;100740.46;105531;1292;59150;-77
2022/11/19 04:34:25;;;;;;;13.10;8.40;;;;;;;-5.06;88.80;100740.78;105486;1301;60036;-75
2022/11/19 04:36:52;;;;;;;12.10;8.70;;;;;;;-5.08;89.04;100738.46;105412;1295;59161;-76
2022/11/19 04:39:18;;;;;;;13.30;9.00;;;;;;;-5.09;88.93;100736.96;105446;1295;60164;-76
2022/11/19 04:41:45;;;;;;;15.40;9.20;;;;;;;-5.12;88.79;100737.45;105575;1292;71112;-76
2022/11/19 04:44:12;;;;;;;14.20;9.20;;;;;;;-5.15;88.78;100738.80;105550;1295;59852;-76
2022/11/19 04:46:38;;;;;;;13.60;9.10;;;;;;;-5.17;88.96;100740.09;105469;1294;58926;-76
2022/11/19 04:49:04;;;;;;;15.90;10.00;;;;;;;-5.18;88.92;100735.83;105488;1293;59265;-76
2022/11/19 04:51:31;;;;;;;13.90;9.50;;;;;;;-5.19;89.16;100735.87;105487;1300;60725;-76
2022/11/19 04:53:57;;;;;;;13.80;9.30;;;;;;;-5.21;88.99;100737.38;105371;1295;58848;-76
2022/11/19 04:56:24;;;;;;;15.00;10.20;;;;;;;-5.22;89.15;100737.77;105411;1285;59208;-76
2022/11/19 04:58:51;;;;;;;14.00;9.70;;;;;;;-5.22;89.32;100732.77;105562;1285;59047;-77
2022/11/19 05:01:19;;;;;;;14.80;9.20;;;;;;;-5.22;89.39;100731.73;105374;1295;58978;-76
2022/11/19 05:03:47;;;;;;;13.70;9.10;;;;;;;-5.22;89.30;100734.48;105434;1297;69648;-76
2022/11/19 05:06:13;;;;;;;15.60;9.30;;;;;;;-5.22;89.33;100734.16;105396;1280;72383;-76
2022/11/19 05:08:40;;;;;;;15.00;9.00;;;;;;;-5.25;89.13;100733.41;105439;1290;59082;-76
2022/11/19 05:11:06;;;;;;;14.80;9.00;;;;;;;-5.26;89.16;100733.48;105418;1291;59383;-77
2022/11/19 05:13:32;;;;;;;14.10;9.10;;;;;;;-5.27;89.23;100735.73;105497;1290;59208;-77
2022/11/19 05:15:59;;;;;;;15.70;9.50;;;;;;;-5.29;89.11;100728.95;105473;1295;59146;-77
2022/11/19 05:18:28;;;;;;;13.60;8.90;;;;;;;-5.31;89.13;100728.38;105592;1290;72790;-76
2022/11/19 05:20:55;;;;;;;13.70;9.00;;;;;;;-5.35;89.03;100726.63;105473;1292;59722;-76
2022/11/19 05:23:21;;;;;;;14.10;8.90;;;;;;;-5.38;89.12;100721.59;105457;1287;59360;-76
2022/11/19 05:25:47;;;;;;;13.20;8.80;;;;;;;-5.42;88.96;100720.58;105517;1292;59413;-76
2022/11/19 05:28:14;;;;;;;12.90;8.60;;;;;;;-5.44;89.01;100716.05;105615;1287;59095;-76
2022/11/19 05:30:40;;;;;;;12.90;8.80;;;;;;;-5.48;88.97;100713.28;105493;1294;58887;-76
2022/11/19 05:33:07;;;;;;;13.10;8.30;;;;;;;-5.50;89.02;100717.70;105553;1295;59481;-77
2022/11/19 05:35:34;;;;;;;14.70;9.20;;;;;;;-5.51;89.38;100721.36;105474;1294;59044;-76
2022/11/19 05:38:00;;;;;;;15.90;10.00;;;;;;;-5.50;89.35;100722.19;105589;1287;73170;-76
2022/11/19 05:40:27;;;;;;;14.50;9.00;;;;;;;-5.51;89.18;100722.39;105559;1290;59389;-77
2022/11/19 05:42:53;;;;;;;13.70;8.80;;;;;;;-5.53;89.24;100724.19;105565;1285;58864;-76
2022/11/19 05:45:20;;;;;;;14.30;9.00;;;;;;;-5.54;89.25;100726.52;105428;1295;59200;-77
2022/11/19 05:47:46;;;;;;;15.10;9.00;;;;;;;-5.55;89.19;100729.29;105614;1286;59334;-76
2022/11/19 05:50:14;;;;;;;14.10;9.10;;;;;;;-5.55;89.35;100729.98;105329;1295;73956;-76
2022/11/19 05:52:40;;;;;;;13.80;8.90;;;;;;;-5.56;89.24;100732.08;105612;1294;70972;-77
2022/11/19 05:55:07;;;;;;;13.80;8.90;;;;;;;-5.58;89.33;100735.64;105635;1278;59288;-77
2022/11/19 05:57:36;;;;;;;16.20;9.90;;;;;;;-5.59;89.52;100737.73;105532;1285;59715;-77
2022/11/19 06:00:04;;;;;;;13.80;9.00;;;;;;;-5.58;89.70;100748.38;105466;1295;59451;-77
2022/11/19 06:02:33;;;;;;;15.00;9.40;;;;;;;-5.56;89.91;100751.76;105447;1289;73449;-77
2022/11/19 06:05:00;;;;;;;14.80;9.10;;;;;;;-5.53;89.90;100752.65;105490;1287;71202;-77
2022/11/19 06:07:26;;;;;;;16.10;9.60;;;;;;;-5.51;89.88;100756.52;105431;1296;71454;-77
2022/11/19 06:09:53;;;;;;;13.70;9.60;;;;;;;-5.49;89.84;100758.47;105522;1291;60460;-77
2022/11/19 06:12:22;;;;;;;14.10;9.40;;;;;;;-5.46;89.94;100755.09;105458;1295;59262;-77
2022/11/19 06:14:48;;;;;;;14.60;8.90;;;;;;;-5.45;89.88;100759.50;105421;1292;73086;-77
2022/11/19 06:17:17;;;;;;;15.60;9.50;;;;;;;-5.44;89.70;100762.05;105617;1287;59338;-77
2022/11/19 06:19:47;;;;;;;16.40;9.50;;;;;;;-5.43;89.77;100761.31;105503;1291;72419;-77
2022/11/19 06:22:13;;;;;;;14.00;9.00;;;;;;;-5.43;89.79;100761.66;105358;1288;59163;-77
2022/11/19 06:24:40;;;;;;;15.00;9.60;;;;;;;-5.44;89.76;100766.55;105454;1295;59004;-77
2022/11/19 06:27:06;;;;;;;13.70;9.50;;;;;;;-5.46;89.61;100770.08;105451;1293;59326;-77
2022/11/19 06:29:33;;;;;;;13.60;9.70;;;;;;;-5.47;89.74;100770.77;105593;1294;60392;-77
2022/11/19 06:32:00;;;;;;;16.20;10.20;;;;;;;-5.46;89.85;100776.98;105310;1287;209595;-77
2022/11/19 06:34:26;;;;;;;17.80;11.60;;;;;;;-5.46;89.62;100777.13;105493;1285;60071;-77
2022/11/19 06:36:52;;;;;;;20.90;13.40;;;;;;;-5.47;89.74;100778.73;105604;1286;59332;-77
2022/11/19 06:39:22;;;;;;;22.10;13.80;;;;;;;-5.47;89.76;100782.00;105457;1285;72826;-77
2022/11/19 06:41:48;;;;;;;23.50;14.30;;;;;;;-5.45;89.84;100792.08;105592;1293;69785;-77
2022/11/19 06:44:15;;;;;;;20.20;12.70;;;;;;;-5.44;89.87;100789.27;105585;1287;58979;-77
2022/11/19 06:46:41;;;;;;;19.90;12.20;;;;;;;-5.43;89.71;100793.20;105567;1294;58999;-77
2022/11/19 06:49:08;;;;;;;18.00;11.60;;;;;;;-5.43;89.62;100794.92;105514;1294;59517;-77
2022/11/19 06:51:38;;;;;;;18.60;11.20;;;;;;;-5.44;89.61;100793.95;105441;1290;73480;-76
2022/11/19 06:54:04;;;;;;;16.00;10.20;;;;;;;-5.45;89.49;100793.10;105465;1294;59670;-76
2022/11/19 06:56:32;;;;;;;14.70;9.70;;;;;;;-5.45;89.45;100793.43;105489;1288;73578;-77
2022/11/19 06:58:59;;;;;;;13.70;8.90;;;;;;;-5.44;89.45;100795.14;105575;1294;59306;-77
2022/11/19 07:01:25;;;;;;;13.70;8.80;;;;;;;-5.43;89.52;100799.55;105568;1288;58969;-77
2022/11/19 07:03:51;;;;;;;12.80;8.90;;;;;;;-5.41;89.53;100805.68;105465;1290;58907;-77
2022/11/19 07:06:18;;;;;;;15.90;10.40;;;;;;;-5.38;89.60;100806.73;105494;1293;59083;-77
2022/11/19 07:08:44;;;;;;;15.20;10.20;;;;;;;-5.33;89.66;100806.70;105452;1288;59302;-77
2022/11/19 07:11:26;;;;;;;15.10;10.20;;;;;;;-5.31;89.63;100810.91;105438;1288;58971;-77
2022/11/19 07:13:57;;;;;;;14.70;10.30;;;;;;;-5.27;89.58;100813.52;105518;1294;59289;-77
2022/11/19 07:16:32;;;;;;;16.40;11.00;;;;;;;-5.23;89.60;100812.45;105446;1290;73983;-77
2022/11/19 07:19:00;;;;;;;15.30;10.70;;;;;;;-5.18;89.66;100817.92;105422;1292;70976;-77
2022/11/19 07:21:28;;;;;;;16.90;11.70;;;;;;;-5.15;89.68;100816.22;105450;1294;73012;-76
2022/11/19 07:23:56;;;;;;;13.50;9.00;;;;;;;-5.12;89.54;100817.11;105421;1293;62106;-76
2022/11/19 07:26:22;;;;;;;13.80;9.00;;;;;;;-5.10;89.31;100819.98;105559;1290;60231;-77
2022/11/19 07:28:49;;;;;;;13.30;8.90;;;;;;;-5.09;89.36;100824.54;105544;1287;59460;-77
2022/11/19 07:31:16;;;;;;;14.80;9.80;;;;;;;-5.05;89.47;100823.52;105485;1293;68701;-77
2022/11/19 07:33:42;;;;;;;16.10;11.10;;;;;;;-5.02;89.39;100830.42;105449;1295;72737;-77
2022/11/19 07:36:11;;;;;;;17.30;11.40;;;;;;;-4.97;89.54;100828.82;105432;1293;61071;-77
2022/11/19 07:38:43;;;;;;;16.00;10.60;;;;;;;-4.91;89.71;100830.25;105490;1297;59616;-77
2022/11/19 07:43:55;;;;;;;16.10;9.80;;;;;;;-4.79;89.66;100822.42;105486;1288;69559;-77
2022/11/19 07:46:22;;;;;;;14.80;9.40;;;;;;;-4.76;89.31;100822.30;105583;1294;59555;-77
2022/11/19 07:48:53;;;;;;;13.60;8.90;;;;;;;-4.74;89.35;100823.23;105478;1294;59724;-77
2022/11/19 07:51:20;;;;;;;14.20;9.40;;;;;;;-4.68;89.31;100818.32;105360;1295;59396;-77
2022/11/19 07:53:48;;;;;;;17.60;10.90;;;;;;;-4.64;89.10;100820.70;105303;1287;75531;-77
2022/11/19 07:56:15;;;;;;;18.50;10.80;;;;;;;-4.60;89.25;100820.49;105580;1293;70080;-77
2022/11/19 07:58:42;;;;;;;19.00;11.40;;;;;;;-4.50;89.45;100820.35;105427;1295;72295;-77
2022/11/19 08:01:11;;;;;;;17.00;11.30;;;;;;;-4.40;89.63;100824.19;105453;1287;61512;-77
2022/11/19 08:03:37;;;;;;;16.80;10.30;;;;;;;-4.31;89.40;100826.51;105461;1294;59596;-77
2022/11/19 08:06:05;;;;;;;14.60;10.30;;;;;;;-4.23;89.28;100831.45;105311;1297;75020;-77
2022/11/19 08:08:32;;;;;;;12.70;9.30;;;;;;;-4.17;89.05;100825.79;105491;1281;69589;-77
2022/11/19 08:11:07;;;;;;;13.30;8.80;;;;;;;-4.13;88.69;100824.55;105388;1294;71658;-77
2022/11/19 08:13:34;;;;;;;13.40;8.90;;;;;;;-4.04;88.92;100823.60;105393;1281;61844;-77
2022/11/19 08:16:03;;;;;;;12.90;8.70;;;;;;;-3.93;89.08;100824.73;105378;1280;59760;-76
2022/11/19 08:18:30;;;;;;;13.10;9.20;;;;;;;-3.81;88.96;100830.00;105495;1287;73439;-77
2022/11/19 08:21:09;;;;;;;11.70;8.60;;;;;;;-3.72;88.84;100829.39;105406;1272;70907;-76
2022/11/19 08:23:37;;;;;;;12.50;8.40;;;;;;;-3.63;88.38;100831.86;105410;1294;71210;-76
2022/11/19 08:26:07;;;;;;;13.20;8.60;;;;;;;-3.55;88.42;100833.18;105451;1278;63013;-77
2022/11/19 08:28:33;;;;;;;11.20;8.00;;;;;;;-3.50;88.34;100833.57;105443;1294;59786;-76
2022/11/19 08:31:07;;;;;;;12.50;8.10;;;;;;;-3.46;88.03;100829.58;105533;1292;74751;-74
2022/11/19 08:33:35;;;;;;;13.60;8.50;;;;;;;-3.40;87.93;100828.05;105428;1295;69507;-74
2022/11/19 08:36:04;;;;;;;12.10;8.70;;;;;;;-3.38;87.45;100826.20;105474;1292;71966;-74
2022/11/19 08:38:30;;;;;;;12.80;8.60;;;;;;;-3.37;87.29;100830.64;105482;1294;60379;-74
2022/11/19 08:43:48;;;;;;;12.30;8.60;;;;;;;-3.25;87.41;100835.02;105411;1295;73258;-74
2022/11/19 08:46:17;;;;;;;20.20;10.80;;;;;;;-3.16;87.32;100832.46;105420;1287;59873;-74
2022/11/19 08:48:46;;;;;;;16.30;10.50;;;;;;;-3.06;87.40;100827.78;105417;1288;71835;-74
2022/11/19 08:51:15;;;;;;;15.20;10.20;;;;;;;-2.97;87.15;100826.03;105428;1294;62315;-74
2022/11/19 08:53:41;;;;;;;14.80;9.60;;;;;;;-2.89;87.03;100824.39;105313;1294;59066;-74
2022/11/19 08:56:08;;;;;;;13.20;9.50;;;;;;;-2.80;86.71;100820.80;105482;1287;59689;-74
2022/11/19 08:58:40;;;;;;;12.90;9.30;;;;;;;-2.73;86.36;100828.89;105419;1287;71015;-74
2022/11/19 09:01:12;;;;;;;14.40;9.60;;;;;;;-2.67;86.46;100830.07;105550;1293;71690;-74
2022/11/19 09:03:38;;;;;;;12.40;8.80;;;;;;;-2.55;86.58;100829.24;105404;1290;60687;-74
2022/11/19 09:06:10;;;;;;;14.60;10.00;;;;;;;-2.43;86.43;100824.07;105603;1293;59118;-74
2022/11/19 09:08:37;;;;;;;14.20;9.50;;;;;;;-2.33;86.21;100823.68;105487;1295;76731;-74
2022/11/19 09:11:11;;;;;;;14.30;9.00;;;;;;;-2.22;86.35;100823.70;105457;1297;70906;-74
2022/11/19 09:13:38;;;;;;;11.70;8.20;;;;;;;-2.14;85.31;100819.10;105298;1290;72363;-74
2022/11/19 09:16:05;;;;;;;11.70;8.00;;;;;;;-2.09;85.35;100819.52;105471;1293;61528;-74
2022/11/19 09:18:32;;;;;;;10.80;7.70;;;;;;;-1.99;85.41;100822.34;105441;1294;60595;-74
2022/11/19 09:20:59;;;;;;;10.60;7.70;;;;;;;-1.90;85.03;100821.14;105467;1295;73252;-74
2022/11/19 09:23:26;;;;;;;12.20;7.80;;;;;;;-1.80;85.10;100831.13;105503;1293;59379;-74
2022/11/19 09:26:04;;;;;;;11.70;8.10;;;;;;;-1.69;84.84;100836.85;105515;1294;72456;-74
2022/11/19 09:28:30;;;;;;;11.60;8.10;;;;;;;-1.55;85.05;100840.02;105362;1295;62121;-74
2022/11/19 09:31:04;;;;;;;13.00;8.00;;;;;;;-1.40;84.99;100839.79;105646;1287;59483;-74
2022/11/19 09:33:33;;;;;;;14.10;8.90;;;;;;;-1.26;84.52;100843.43;105565;1294;72461;-74
2022/11/19 09:36:00;;;;;;;10.50;7.50;;;;;;;-1.16;84.20;100843.73;105540;1295;70885;-74
2022/11/19 09:38:26;;;;;;;10.90;7.90;;;;;;;-1.09;83.67;100844.63;105571;1293;71247;-75
2022/11/19 09:40:54;;;;;;;13.20;8.20;;;;;;;-1.04;82.96;100840.71;105572;1294;59076;-74
2022/11/19 09:43:21;;;;;;;13.40;8.50;;;;;;;-1.00;82.75;100839.40;105451;1295;59231;-74
2022/11/19 09:45:52;;;;;;;12.80;7.90;;;;;;;-0.95;82.35;100834.56;105647;1294;59863;-74
2022/11/19 09:48:22;;;;;;;14.70;8.90;;;;;;;-0.90;81.98;100824.71;105523;1294;71342;-74
2022/11/19 09:51:04;;;;;;;13.50;8.40;;;;;;;-0.80;82.38;100827.05;105582;1293;71110;-74
2022/11/19 09:53:47;;;;;;;12.50;8.30;;;;;;;-0.70;81.90;100823.60;105459;1294;59710;-74
2022/11/19 09:56:24;;;;;;;11.40;7.80;;;;;;;-0.63;81.80;100821.23;105533;1295;59029;-74
2022/11/19 09:58:51;;;;;;;13.10;8.60;;;;;;;-0.53;81.61;100816.76;105460;1294;72372;-74
2022/11/19 10:01:18;;;;;;;11.40;8.00;;;;;;;-0.40;81.97;100817.47;105533;1285;70763;-75
2022/11/19 10:03:49;;;;;;;11.80;8.00;;;;;;;-0.30;81.22;100819.23;105597;1291;71776;-74
2022/11/19 10:06:28;;;;;;;11.50;7.90;;;;;;;-0.23;80.44;100820.34;105530;1287;59790;-74
2022/11/19 10:09:13;;;;;;;12.40;7.80;;;;;;;-0.19;79.76;100816.61;105539;1294;60535;-74
2022/11/19 10:11:46;;;;;;;10.90;7.50;;;;;;;-0.17;78.85;100814.59;105574;1294;74976;-75
2022/11/19 10:14:46;;;;;;;11.20;7.80;;;;;;;-0.16;78.71;100810.15;105573;1287;69650;-74
2022/11/19 10:17:28;;;;;;;10.50;7.10;;;;;;;-0.14;77.63;100807.06;105545;1286;71589;-75
2022/11/19 10:20:06;;;;;;;10.80;7.50;;;;;;;-0.13;77.70;100807.48;105515;1286;60978;-75
2022/11/19 10:22:38;;;;;;;9.20;7.00;;;;;;;-0.06;78.34;100809.28;105599;1293;58357;-74
2022/11/19 10:25:20;;;;;;;10.80;7.00;;;;;;;0.01;77.89;100807.26;105495;1294;73527;-74
2022/11/19 10:27:55;;;;;;;10.50;7.50;;;;;;;0.08;77.72;100809.95;105505;1287;73477;-74
2022/11/19 10:30:24;;;;;;;10.50;7.80;;;;;;;0.19;77.98;100808.30;105526;1294;71409;-74
2022/11/19 10:32:51;;;;;;;10.20;6.90;;;;;;;0.31;77.35;100810.77;105644;1288;60050;-74
2022/11/19 10:35:25;;;;;;;9.80;7.10;;;;;;;0.39;76.87;100811.79;105639;1294;59269;-75
2022/11/19 10:38:00;;;;;;;10.90;7.80;;;;;;;0.45;76.79;100814.85;105526;1293;73424;-74
2022/11/19 10:40:33;;;;;;;10.60;7.70;;;;;;;0.57;77.37;100813.18;105544;1295;69549;-74
2022/11/19 10:43:29;;;;;;;10.20;7.20;;;;;;;0.73;77.67;100816.71;105610;1287;72482;-75
2022/11/19 10:45:59;;;;;;;10.60;6.80;;;;;;;0.90;76.98;100816.24;105430;1293;59360;-74
2022/11/19 10:48:42;;;;;;;10.40;7.40;;;;;;;1.01;76.26;100820.15;105550;1294;60264;-74
2022/11/19 10:51:22;;;;;;;9.60;6.40;;;;;;;1.06;74.25;100816.86;105596;1293;74480;-74
2022/11/19 10:53:51;;;;;;;10.70;7.20;;;;;;;0.98;73.11;100810.56;105534;1286;69644;-74
2022/11/19 10:56:22;;;;;;;9.50;7.10;;;;;;;1.00;73.74;100810.64;105574;1294;72904;-75
2022/11/19 10:58:53;;;;;;;10.40;7.60;;;;;;;1.06;74.25;100804.96;105521;1291;59283;-75
2022/11/19 11:01:34;;;;;;;9.20;6.60;;;;;;;1.23;74.28;100800.23;105483;1287;59418;-74
2022/11/19 11:04:15;;;;;;;9.20;7.20;;;;;;;1.56;74.51;100795.79;105451;1287;73166;-74
2022/11/19 11:06:55;;;;;;;9.40;7.30;;;;;;;1.73;73.41;100792.23;105534;1287;69733;-75
2022/11/19 11:09:33;;;;;;;10.90;7.90;;;;;;;1.84;72.83;100791.59;105535;1287;70749;-75
2022/11/19 11:15:06;;;;;;;10.50;7.10;;;;;;;2.65;72.02;100791.02;105531;1294;60293;-74
2022/11/19 11:17:35;;;;;;;11.10;8.10;;;;;;;3.20;71.36;100786.98;105486;1294;73614;-75
2022/11/19 11:20:15;;;;;;;9.30;7.00;;;;;;;3.72;70.65;100788.15;105497;1287;70847;-75
2022/11/19 11:22:44;;;;;;;8.70;6.50;;;;;;;4.22;67.92;100787.29;105549;1295;72299;-76
2022/11/19 11:25:26;;;;;;;9.10;6.20;;;;;;;4.50;64.82;100775.58;105435;1286;60641;-74
2022/11/19 11:28:07;;;;;;;8.40;6.00;;;;;;;4.89;65.10;100775.88;105445;1287;59370;-74
2022/11/19 11:30:34;;;;;;;8.60;6.20;;;;;;;5.27;63.00;100769.09;105544;1294;73152;-75
2022/11/19 11:33:28;;;;;;;7.10;5.10;;;;;;;5.65;63.35;100761.79;105453;1287;72313;-74
2022/11/19 11:35:59;;;;;;;7.10;5.40;;;;;;;6.21;61.63;100761.41;105548;1288;70306;-74
2022/11/19 11:38:26;;;;;;;7.10;5.40;;;;;;;6.69;59.56;100759.09;105442;1290;59374;-74
2022/11/19 11:41:15;;;;;;;7.70;4.90;;;;;;;7.17;58.35;100757.29;105419;1287;59189;-75
2022/11/19 11:44:13;;;;;;;6.00;4.60;;;;;;;7.78;54.68;100755.41;105545;1294;73654;-74
2022/11/19 11:46:43;;;;;;;5.90;4.40;;;;;;;8.06;52.43;100754.86;105583;1294;69752;-75
2022/11/19 11:49:24;;;;;;;5.70;4.00;;;;;;;8.36;51.24;100752.14;105403;1288;71384;-75