Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:22;;;;;;;;;;;;;;;17.97;43.61;101470.84;5288622;28;19916;-74
2022/09/02 00:04:53;;;;;;;;;;;;;;;17.96;42.92;101472.59;5285199;28;19920;-74
2022/09/02 00:07:24;;;;;;;;;;;;;;;17.96;43.18;101466.47;5285593;28;19978;-74
2022/09/02 00:09:56;;;;;;;;;;;;;;;17.94;43.25;101468.28;5272552;28;19921;-75
2022/09/02 00:12:27;;;;;;;;;;;;;;;17.88;42.96;101471.97;5264568;28;20126;-75
2022/09/02 00:14:58;;;;;;;;;;;;;;;17.84;43.22;101467.69;5265521;28;19925;-74
2022/09/02 00:17:30;;;;;;;;;;;;;;;17.76;43.40;101465.31;5284948;28;19918;-74
2022/09/02 00:20:01;;;;;;;;;;;;;;;17.70;43.67;101468.13;5285049;28;19916;-74
2022/09/02 00:22:32;;;;;;;;;;;;;;;17.58;43.96;101465.88;5283151;28;19916;-74
2022/09/02 00:25:04;;;;;;;;;;;;;;;17.46;44.01;101461.84;5285239;28;19917;-73
2022/09/02 00:27:35;;;;;;;;;;;;;;;17.33;44.45;101460.50;5266570;28;19916;-73
2022/09/02 00:30:07;;;;;;;;;;;;;;;17.22;44.40;101464.31;5263799;28;19920;-74
2022/09/02 00:32:38;;;;;;;;;;;;;;;17.16;44.52;101459.22;5263791;28;20079;-74
2022/09/02 00:35:09;;;;;;;;;;;;;;;17.09;45.00;101452.41;5277424;28;19928;-74
2022/09/02 00:37:41;;;;;;;;;;;;;;;17.01;45.19;101455.28;5268631;28;20281;-74
2022/09/02 00:40:12;;;;;;;;;;;;;;;16.97;45.31;101452.75;5263797;28;20427;-73
2022/09/02 00:42:43;;;;;;;;;;;;;;;16.91;45.12;101456.44;5282932;28;20365;-74
2022/09/02 00:45:16;;;;;;;;;;;;;;;16.87;46.45;101455.69;5266878;28;19916;-73
2022/09/02 00:47:50;;;;;;;;;;;;;;;16.81;45.50;101457.56;5282374;28;20281;-73
2022/09/02 00:50:25;;;;;;;;;;;;;;;16.79;46.23;101454.97;5285120;28;19919;-73
2022/09/02 00:52:59;;;;;;;;;;;;;;;16.73;45.81;101452.53;5286629;28;19916;-73
2022/09/02 00:55:31;;;;;;;;;;;;;;;16.68;45.70;101439.50;5284273;28;19917;-73
2022/09/02 00:58:09;;;;;;;;;;;;;;;16.64;46.08;101444.88;5282424;28;19916;-73
2022/09/02 01:00:41;;;;;;;;;;;;;;;16.59;46.86;101439.75;5284407;28;20003;-73
2022/09/02 01:03:15;;;;;;;;;;;;;;;16.49;46.22;101430.38;5280984;28;19916;-73
2022/09/02 01:05:47;;;;;;;;;;;;;;;16.47;46.54;101442.69;5263076;28;19920;-73
2022/09/02 01:08:33;;;;;;;;;;;;;;;16.45;46.76;101442.75;5264052;28;19917;-73
2022/09/02 01:11:05;;;;;;;;;;;;;;;16.41;46.53;101438.47;5262825;28;19932;-74
2022/09/02 01:13:38;;;;;;;;;;;;;;;16.33;46.80;101441.31;5263009;28;19912;-74
2022/09/02 01:16:12;;;;;;;;;;;;;;;16.28;46.84;101435.31;5261590;28;19923;-74
2022/09/02 01:18:46;;;;;;;;;;;;;;;16.21;47.10;101431.97;5262985;28;19920;-74
2022/09/02 01:21:18;;;;;;;;;;;;;;;16.16;47.16;101428.59;5274294;28;20360;-73
2022/09/02 01:23:49;;;;;;;;;;;;;;;16.16;47.12;101433.00;5262659;28;20003;-74
2022/09/02 01:26:21;;;;;;;;;;;;;;;16.14;47.25;101434.81;5262360;28;19916;-73
2022/09/02 01:28:52;;;;;;;;;;;;;;;16.09;47.26;101436.69;5262697;28;19946;-73
2022/09/02 01:31:23;;;;;;;;;;;;;;;16.01;47.49;101434.25;5244991;28;19967;-73
2022/09/02 01:33:55;;;;;;;;;;;;;;;15.95;47.66;101430.00;5261285;28;19927;-73
2022/09/02 01:36:26;;;;;;;;;;;;;;;15.92;47.90;101430.06;5283616;28;19912;-73
2022/09/02 01:38:57;;;;;;;;;;;;;;;15.88;47.84;101431.06;5283555;28;19916;-73
2022/09/02 01:41:29;;;;;;;;;;;;;;;15.83;48.03;101431.16;5283519;28;19986;-73
2022/09/02 01:44:00;;;;;;;;;;;;;;;15.77;48.18;101426.06;5283734;28;19916;-73
2022/09/02 01:46:32;;;;;;;;;;;;;;;15.75;48.43;101419.09;5281352;28;19919;-73
2022/09/02 01:49:04;;;;;;;;;;;;;;;15.71;48.29;101425.31;5283961;28;20292;-74
2022/09/02 01:51:35;;;;;;;;;;;;;;;15.69;48.68;101418.31;5283206;28;19912;-74
2022/09/02 01:54:06;;;;;;;;;;;;;;;15.65;48.54;101419.31;5265130;28;19923;-74
2022/09/02 01:56:38;;;;;;;;;;;;;;;15.61;48.74;101424.66;5265132;28;19916;-74
2022/09/02 01:59:12;;;;;;;;;;;;;;;15.59;48.80;101421.22;5281787;28;20385;-74
2022/09/02 02:01:44;;;;;;;;;;;;;;;15.55;48.80;101420.41;5283257;28;19924;-75
2022/09/02 02:04:15;;;;;;;;;;;;;;;15.53;48.97;101421.34;5283056;28;20003;-74
2022/09/02 02:06:47;;;;;;;;;;;;;;;15.52;49.05;101420.50;5281668;28;20008;-75
2022/09/02 02:09:18;;;;;;;;;;;;;;;15.52;49.02;101431.00;5283228;28;20323;-75
2022/09/02 02:11:50;;;;;;;;;;;;;;;15.51;49.24;101424.03;5265283;28;20277;-75
2022/09/02 02:14:21;;;;;;;;;;;;;;;15.47;49.17;101430.22;5266289;28;19972;-75
2022/09/02 02:16:53;;;;;;;;;;;;;;;15.45;49.40;101427.63;5261887;28;19913;-75
2022/09/02 02:19:24;;;;;;;;;;;;;;;15.47;49.35;101427.59;5261986;28;19924;-75
2022/09/02 02:21:55;;;;;;;;;;;;;;;15.50;49.61;101427.53;5268726;28;20285;-75
2022/09/02 02:24:28;;;;;;;;;;;;;;;15.52;49.39;101419.63;5283116;28;19977;-74
2022/09/02 02:26:59;;;;;;;;;;;;;;;15.54;49.44;101413.44;5282555;28;19912;-74
2022/09/02 02:29:31;;;;;;;;;;;;;;;15.55;49.62;101419.56;5282843;28;19919;-74
2022/09/02 02:32:02;;;;;;;;;;;;;;;15.52;49.54;101410.00;5277301;28;20006;-74
2022/09/02 02:34:33;;;;;;;;;;;;;;;15.50;49.63;101415.28;5267343;28;19917;-75
2022/09/02 02:37:05;;;;;;;;;;;;;;;15.52;49.79;101409.09;5246467;28;19917;-75
2022/09/02 02:39:36;;;;;;;;;;;;;;;15.50;49.73;101414.41;5262422;28;19917;-74
2022/09/02 02:42:08;;;;;;;;;;;;;;;15.51;49.81;101413.50;5261950;28;20216;-74
2022/09/02 02:44:40;;;;;;;;;;;;;;;15.52;49.79;101407.38;5269226;28;20375;-75
2022/09/02 02:47:11;;;;;;;;;;;;;;;15.49;50.00;101410.06;5282459;28;20314;-75
2022/09/02 02:49:43;;;;;;;;;;;;;;;15.47;50.09;101402.22;5282885;28;19916;-74
2022/09/02 02:52:14;;;;;;;;;;;;;;;15.44;50.13;101407.53;5282466;28;19916;-75
2022/09/02 02:54:45;;;;;;;;;;;;;;;15.43;50.39;101407.56;5282666;28;19919;-74
2022/09/02 02:57:16;;;;;;;;;;;;;;;15.39;50.29;101403.28;5253712;28;19970;-74
2022/09/02 02:59:48;;;;;;;;;;;;;;;15.37;50.44;101415.59;5244059;28;20087;-73
2022/09/02 03:02:19;;;;;;;;;;;;;;;15.35;50.94;101406.88;5261808;28;19931;-73
2022/09/02 03:04:53;;;;;;;;;;;;;;;15.26;50.72;101398.31;5261806;28;19971;-74
2022/09/02 03:07:24;;;;;;;;;;;;;;;15.26;50.88;101400.94;5278086;28;20018;-73
2022/09/02 03:09:55;;;;;;;;;;;;;;;15.22;50.89;101399.28;5282653;28;20335;-73
2022/09/02 03:12:27;;;;;;;;;;;;;;;15.21;50.87;101401.94;5264617;28;20329;-74
2022/09/02 03:14:58;;;;;;;;;;;;;;;15.21;50.76;101399.31;5282378;28;19950;-73
2022/09/02 03:17:29;;;;;;;;;;;;;;;15.16;51.01;101396.78;5265581;28;20011;-74
2022/09/02 03:20:01;;;;;;;;;;;;;;;15.13;50.86;101395.09;5243893;28;20395;-73
2022/09/02 03:22:34;;;;;;;;;;;;;;;15.10;50.86;101395.16;5261536;28;19920;-73
2022/09/02 03:25:07;;;;;;;;;;;;;;;15.09;51.02;101397.81;5262556;28;19916;-73
2022/09/02 03:27:39;;;;;;;;;;;;;;;15.07;51.15;101402.22;5263505;28;19912;-72
2022/09/02 03:30:11;;;;;;;;;;;;;;;15.05;51.20;101398.78;5261766;28;20369;-73
2022/09/02 03:32:43;;;;;;;;;;;;;;;15.01;51.19;101387.47;5243761;28;19917;-74
2022/09/02 03:35:16;;;;;;;;;;;;;;;14.95;51.18;101396.34;5261739;28;19970;-74
2022/09/02 03:37:48;;;;;;;;;;;;;;;14.92;51.38;101396.44;5261571;28;19923;-74
2022/09/02 03:40:21;;;;;;;;;;;;;;;14.88;51.57;101391.28;5280511;28;19927;-74
2022/09/02 03:42:53;;;;;;;;;;;;;;;14.86;51.51;101385.16;5286053;28;19928;-74
2022/09/02 03:45:25;;;;;;;;;;;;;;;14.83;51.65;101383.50;5284702;28;20072;-74
2022/09/02 03:47:57;;;;;;;;;;;;;;;14.80;51.68;101380.06;5246379;28;19921;-74
2022/09/02 03:50:30;;;;;;;;;;;;;;;14.77;51.95;101388.88;5265076;28;19920;-74
2022/09/02 03:53:02;;;;;;;;;;;;;;;14.72;52.01;101383.72;5280393;28;19916;-74
2022/09/02 03:55:35;;;;;;;;;;;;;;;14.69;51.95;101382.91;5285782;28;20052;-74
2022/09/02 03:58:06;;;;;;;;;;;;;;;14.64;52.24;101374.28;5285941;28;20018;-74
2022/09/02 04:00:38;;;;;;;;;;;;;;;14.61;52.05;101374.34;5285670;28;19912;-73
2022/09/02 04:03:09;;;;;;;;;;;;;;;14.60;52.17;101370.81;5285630;28;19923;-74
2022/09/02 04:05:44;;;;;;;;;;;;;;;14.58;52.18;101373.44;5283529;28;19920;-72
2022/09/02 04:08:16;;;;;;;;;;;;;;;14.53;52.38;101377.94;5267371;28;19962;-71
2022/09/02 04:10:48;;;;;;;;;;;;;;;14.50;52.35;101374.50;5267625;28;19913;-74
2022/09/02 04:13:19;;;;;;;;;;;;;;;14.46;52.35;101371.09;5285427;28;19978;-74
2022/09/02 04:15:50;;;;;;;;;;;;;;;14.45;52.67;101371.97;5284611;28;20007;-73
2022/09/02 04:18:22;;;;;;;;;;;;;;;14.40;52.63;101363.34;5270212;28;20285;-73
2022/09/02 04:20:53;;;;;;;;;;;;;;;14.40;52.75;101368.56;5285447;28;19935;-74
2022/09/02 04:23:24;;;;;;;;;;;;;;;14.38;52.64;101370.38;5285242;28;20325;-73
2022/09/02 04:25:55;;;;;;;;;;;;;;;14.39;52.64;101367.72;5273439;28;19951;-73
2022/09/02 04:28:27;;;;;;;;;;;;;;;14.40;52.81;101371.19;5264946;28;19917;-73
2022/09/02 04:30:58;;;;;;;;;;;;;;;14.37;52.81;101364.25;5264431;28;19917;-74
2022/09/02 04:33:29;;;;;;;;;;;;;;;14.37;52.99;101361.63;5263932;28;19916;-73
2022/09/02 04:36:03;;;;;;;;;;;;;;;14.40;52.87;101363.34;5247463;28;19921;-74
2022/09/02 04:38:35;;;;;;;;;;;;;;;14.41;53.06;101359.81;5264190;28;19920;-73
2022/09/02 04:41:14;;;;;;;;;;;;;;;14.40;52.99;101358.94;5264163;28;19912;-74
2022/09/02 04:43:45;;;;;;;;;;;;;;;14.43;53.00;101360.66;5245830;28;19913;-73
2022/09/02 04:46:17;;;;;;;;;;;;;;;14.48;52.93;101360.56;5268133;28;19916;-74
2022/09/02 04:48:48;;;;;;;;;;;;;;;14.53;53.08;101366.56;5284643;28;19916;-74
2022/09/02 04:51:21;;;;;;;;;;;;;;;14.59;53.24;101364.72;5283105;28;19924;-73
2022/09/02 04:53:53;;;;;;;;;;;;;;;14.63;53.17;101364.66;5266312;28;19923;-74
2022/09/02 04:56:26;;;;;;;;;;;;;;;14.62;53.06;101363.81;5281514;28;20051;-73
2022/09/02 04:58:58;;;;;;;;;;;;;;;14.66;53.53;101361.97;5263594;28;19913;-73
2022/09/02 05:01:31;;;;;;;;;;;;;;;14.67;53.27;101359.31;5263809;28;19924;-73
2022/09/02 05:04:08;;;;;;;;;;;;;;;14.70;53.41;101361.88;5264352;28;19952;-74
2022/09/02 05:06:40;;;;;;;;;;;;;;;14.71;53.57;101363.59;5245255;28;19923;-74
2022/09/02 05:09:11;;;;;;;;;;;;;;;14.75;53.26;101367.91;5263300;28;19912;-73
2022/09/02 05:11:43;;;;;;;;;;;;;;;14.76;53.34;101364.38;5263117;28;19920;-73
2022/09/02 05:14:15;;;;;;;;;;;;;;;14.79;53.48;101363.44;5266705;28;19961;-73
2022/09/02 05:16:47;;;;;;;;;;;;;;;14.83;53.65;101366.88;5283477;28;19923;-74
2022/09/02 05:19:22;;;;;;;;;;;;;;;14.87;53.34;101364.13;5283616;28;19916;-73
2022/09/02 05:21:55;;;;;;;;;;;;;;;14.92;53.45;101362.31;5283647;28;19912;-73
2022/09/02 05:24:27;;;;;;;;;;;;;;;14.98;53.66;101369.16;5263720;28;20097;-74
2022/09/02 05:26:58;;;;;;;;;;;;;;;15.01;53.71;101371.72;5263051;28;19916;-74
2022/09/02 05:29:30;;;;;;;;;;;;;;;15.05;53.60;101367.28;5262861;28;19923;-74
2022/09/02 05:32:03;;;;;;;;;;;;;;;15.10;53.90;101368.03;5262769;28;19923;-74
2022/09/02 05:34:35;;;;;;;;;;;;;;;15.14;53.66;101361.81;5262599;28;19991;-74
2022/09/02 05:37:06;;;;;;;;;;;;;;;15.17;53.49;101360.91;5262823;28;19991;-73
2022/09/02 05:39:37;;;;;;;;;;;;;;;15.21;53.64;101366.03;5262556;28;19964;-73
2022/09/02 05:42:08;;;;;;;;;;;;;;;15.23;53.85;101358.09;5262566;28;20096;-76
2022/09/02 05:44:43;;;;;;;;;;;;;;;15.29;53.82;101357.97;5262808;28;19975;-75
2022/09/02 05:47:14;;;;;;;;;;;;;;;15.33;53.52;101357.00;5262133;28;19916;-75
2022/09/02 05:49:46;;;;;;;;;;;;;;;15.37;53.73;101363.06;5262397;28;19917;-75
2022/09/02 05:52:17;;;;;;;;;;;;;;;15.43;54.59;101362.91;5262178;28;20014;-75
2022/09/02 05:54:48;;;;;;;;;;;;;;;15.47;53.66;101360.19;5261746;28;20011;-75
2022/09/02 05:57:20;;;;;;;;;;;;;;;15.54;55.31;101362.66;5262549;28;19925;-74
2022/09/02 05:59:55;;;;;;;;;;;;;;;15.56;54.42;101360.84;5263965;28;19912;-76
2022/09/02 06:02:26;;;;;;;;;;;;;;;15.59;54.04;101355.53;5262680;28;20369;-75
2022/09/02 06:04:58;;;;;;;;;;;;;;;15.61;53.92;101357.19;5263284;28;19921;-75
2022/09/02 06:07:29;;;;;;;;;;;;;;;15.65;53.63;101358.00;5244299;28;20267;-76
2022/09/02 06:10:00;;;;;;;;;;;;;;;15.70;53.95;101358.75;5261899;28;20045;-76
2022/09/02 06:12:32;;;;;;;;;;;;;;;15.75;54.39;101361.25;5244158;28;19916;-76
2022/09/02 06:15:03;;;;;;;;;;;;;;;15.80;54.15;101357.63;5262021;28;19964;-71
2022/09/02 06:17:34;;;;;;;;;;;;;;;15.85;53.83;101358.38;5261560;28;19986;-72
2022/09/02 06:20:06;;;;;;;;;;;;;;;15.93;53.88;101363.44;5260352;28;20342;-72
2022/09/02 06:22:37;;;;;;;;;;;;;;;16.00;54.19;101357.13;5261445;28;19948;-72
2022/09/02 06:25:09;;;;;;;;;;;;;;;16.05;53.88;101359.63;5262216;28;20281;-72
2022/09/02 06:27:40;;;;;;;;;;;;;;;16.10;54.51;101363.00;5261506;28;19916;-72
2022/09/02 06:30:11;;;;;;;;;;;;;;;16.14;53.87;101355.91;5242774;28;19917;-72
2022/09/02 06:32:42;;;;;;;;;;;;;;;16.17;54.88;101351.41;5261242;28;19917;-72
2022/09/02 06:35:14;;;;;;;;;;;;;;;16.19;54.37;101349.59;5262673;28;19917;-72
2022/09/02 06:37:45;;;;;;;;;;;;;;;16.25;54.73;101356.47;5264236;28;19994;-72
2022/09/02 06:40:17;;;;;;;;;;;;;;;16.30;54.41;101349.31;5281843;28;19912;-72
2022/09/02 06:42:49;;;;;;;;;;;;;;;16.38;54.15;101354.38;5273855;28;20374;-72
2022/09/02 06:45:23;;;;;;;;;;;;;;;16.46;54.01;101354.16;5261070;28;19917;-72
2022/09/02 06:47:54;;;;;;;;;;;;;;;16.53;53.85;101353.06;5260694;28;19936;-72
2022/09/02 06:50:25;;;;;;;;;;;;;;;16.58;54.19;101352.03;5262970;28;19917;-72
2022/09/02 06:52:56;;;;;;;;;;;;;;;16.65;53.90;101346.59;5282247;28;19943;-72
2022/09/02 06:55:28;;;;;;;;;;;;;;;16.70;53.67;101344.69;5281233;28;19924;-72
2022/09/02 06:57:59;;;;;;;;;;;;;;;16.77;53.91;101347.06;5282184;28;19916;-72
2022/09/02 07:00:30;;;;;;;;;;;;;;;16.82;53.73;101346.94;5281313;28;20013;-72
2022/09/02 07:06:02;;;;;;;;;;;;;;;16.99;53.14;101341.22;5261566;28;19992;-72
2022/09/02 07:08:36;;;;;;;;;;;;;;;17.08;53.38;101347.94;5261361;28;20023;-72
2022/09/02 07:11:14;;;;;;;;;;;;;;;17.16;53.33;101334.56;5260568;28;20011;-72
2022/09/02 07:13:45;;;;;;;;;;;;;;;17.23;53.36;101342.22;5262958;28;19936;-72
2022/09/02 07:16:17;;;;;;;;;;;;;;;17.33;53.54;101331.38;5285558;28;20288;-72
2022/09/02 07:18:48;;;;;;;;;;;;;;;17.38;53.05;101338.22;5285830;28;20336;-72
2022/09/02 07:21:19;;;;;;;;;;;;;;;17.46;53.81;101340.63;5279671;28;20400;-72
2022/09/02 07:23:51;;;;;;;;;;;;;;;17.53;53.22;101331.56;5265675;28;19916;-72
2022/09/02 07:26:22;;;;;;;;;;;;;;;17.59;51.93;101334.00;5264177;28;20388;-73
2022/09/02 07:28:54;;;;;;;;;;;;;;;17.62;52.59;101333.91;5264828;28;19923;-72
2022/09/02 07:31:29;;;;;;;;;;;;;;;17.69;52.81;101337.19;5280323;28;19917;-72
2022/09/02 07:34:00;;;;;;;;;;;;;;;17.77;52.71;101329.03;5285507;28;19916;-72
2022/09/02 07:36:33;;;;;;;;;;;;;;;17.85;52.78;101329.63;5267256;28;19921;-72
2022/09/02 07:39:06;;;;;;;;;;;;;;;17.90;52.65;101330.34;5264414;28;19917;-72
2022/09/02 07:41:38;;;;;;;;;;;;;;;17.98;51.95;101333.63;5253190;28;20015;-73
2022/09/02 07:44:09;;;;;;;;;;;;;;;18.05;52.22;101326.34;5284059;28;20229;-72
2022/09/02 07:46:41;;;;;;;;;;;;;;;18.12;51.82;101333.13;5281627;28;19931;-72
2022/09/02 07:49:12;;;;;;;;;;;;;;;18.15;52.17;101332.16;5285307;28;20284;-73
2022/09/02 07:51:48;;;;;;;;;;;;;;;18.19;51.71;101332.00;5282742;28;19982;-72
2022/09/02 07:54:20;;;;;;;;;;;;;;;18.25;52.34;101333.53;5273058;28;20022;-72
2022/09/02 07:56:52;;;;;;;;;;;;;;;18.29;51.71;101329.88;5262866;28;19975;-73
2022/09/02 07:59:23;;;;;;;;;;;;;;;18.36;51.17;101335.78;5245664;28;19916;-73
2022/09/02 08:01:54;;;;;;;;;;;;;;;18.41;52.11;101337.34;5264993;28;19924;-72
2022/09/02 08:04:26;;;;;;;;;;;;;;;18.50;50.85;101327.34;5262549;28;20329;-73
2022/09/02 08:06:57;;;;;;;;;;;;;;;18.56;51.25;101335.94;5258446;28;20019;-72
2022/09/02 08:11:34;;;;;;;42.78;19.60;;;;;;;18.47;52.92;101336.25;5299489;28;20452;-75
2022/09/02 08:14:08;;;;;;;33.72;18.23;;;;;;;18.55;52.92;101330.69;5298599;28;20151;-75
2022/09/02 08:16:39;;;;;;;34.63;17.02;;;;;;;18.71;54.33;101323.06;5298460;28;20032;-76
2022/09/02 08:19:12;;;;;;;37.63;17.97;;;;;;;18.83;54.27;101316.44;5298985;28;20035;-76
2022/09/02 08:21:44;;;;;;;45.10;18.42;;;;;;;18.94;54.64;101315.13;5298375;28;20455;-76
2022/09/02 08:24:15;;;;;;;39.80;18.13;;;;;;;19.01;52.38;101325.44;5299609;28;20043;-79
2022/09/02 08:26:47;;;;;;;34.27;18.17;;;;;;;19.05;51.00;101312.06;5299391;28;20162;-75
2022/09/02 08:29:18;;;;;;;31.83;17.40;;;;;;;19.10;51.84;101309.22;5298610;28;20028;-75
2022/09/02 08:31:50;;;;;;;37.77;17.40;;;;;;;19.34;52.96;101317.09;5297718;28;20032;-75
2022/09/02 08:34:21;;;;;;;35.40;16.63;;;;;;;19.38;50.94;101303.66;5298536;28;20093;-75
2022/09/02 08:36:53;;;;;;;38.63;17.47;;;;;;;19.53;53.03;101312.75;5297361;28;20172;-77
2022/09/02 08:39:24;;;;;;;35.57;17.17;;;;;;;19.62;50.90;101300.94;5298405;28;20040;-76
2022/09/02 08:42:07;;;;;;;35.35;15.85;;;;;;;19.71;50.59;101315.56;5298796;28;20087;-75
2022/09/02 08:44:39;;;;;;;36.50;16.95;;;;;;;19.76;52.41;101309.16;5299406;28;20028;-77
2022/09/02 08:47:21;;;;;;;34.28;16.42;;;;;;;19.85;50.28;101306.13;5297545;28;20032;-76
2022/09/02 08:49:58;;;;;;;33.37;17.30;;;;;;;20.07;52.91;101305.19;5297004;28;20034;-76
2022/09/02 08:52:41;;;;;;;39.97;18.42;;;;;;;20.20;50.74;101308.13;5295863;28;20273;-76
2022/09/02 08:55:23;;;;;;;29.77;16.38;;;;;;;20.18;50.76;101304.72;5295296;28;20034;-76
2022/09/02 08:57:56;;;;;;;30.55;14.65;;;;;;;20.34;50.03;101312.81;5297957;28;20024;-75
2022/09/02 09:00:34;;;;;;;28.38;15.77;;;;;;;20.45;51.66;101307.00;5298335;28;20085;-76
2022/09/02 09:03:24;;;;;;;28.98;14.55;;;;;;;20.53;50.26;101316.34;5296463;28;20024;-75
2022/09/02 09:06:01;;;;;;;25.05;14.13;;;;;;;20.49;50.83;101317.41;5297169;28;20024;-76
2022/09/02 09:08:37;;;;;;;25.42;12.63;;;;;;;20.50;49.36;101311.19;5298946;28;20028;-76
2022/09/02 09:11:41;;;;;;;27.08;13.18;;;;;;;20.67;51.46;101315.75;5298825;28;20044;-76
2022/09/02 09:14:31;;;;;;;22.08;12.68;;;;;;;20.68;50.61;101317.44;5299157;28;20036;-75
2022/09/02 09:17:37;;;;;;;24.15;11.48;;;;;;;20.97;51.73;101312.56;5291081;28;20028;-77
2022/09/02 09:20:23;;;;;;;22.13;11.20;;;;;;;21.05;48.83;101305.09;5282474;28;20048;-75
2022/09/02 09:22:57;;;;;;;24.55;9.50;;;;;;;21.11;50.08;101306.59;5284483;28;20032;-75
2022/09/02 09:25:28;;;;;;;18.27;9.25;;;;;;;21.28;49.81;101309.28;5282823;28;20162;-75
2022/09/02 09:28:00;;;;;;;16.08;9.18;;;;;;;21.42;48.12;101311.22;5284151;28;20124;-76
2022/09/02 09:30:32;;;;;;;18.63;9.55;;;;;;;21.44;47.76;101311.16;5283730;28;20043;-75
2022/09/02 09:33:04;;;;;;;16.97;8.50;;;;;;;21.60;48.59;101308.63;5283085;28;20028;-74
2022/09/02 09:35:54;;;;;;;;;;;;;;;22.11;48.36;101312.16;5284145;28;20028;-74
2022/09/02 09:38:33;;;;;;;17.42;7.63;;;;;;;22.11;49.12;101311.31;5282645;28;20001;-75
2022/09/02 09:41:09;;;;;;;13.75;5.90;;;;;;;22.25;47.29;101305.25;5283279;28;20054;-74
2022/09/02 09:43:41;;;;;;;9.75;5.57;;;;;;;22.48;46.73;101301.41;5283822;28;20115;-74
2022/09/02 09:46:28;;;;;;;11.23;5.53;;;;;;;22.84;46.40;101298.50;5282035;28;20542;-74
2022/09/02 09:48:59;;;;;;;12.05;4.43;;;;;;;22.90;47.73;101292.84;5283175;28;20517;-74
2022/09/02 09:51:30;;;;;;;8.97;4.20;;;;;;;23.20;45.69;101289.41;5283225;28;20094;-73
2022/09/02 09:54:15;;;;;;;8.38;2.95;;;;;;;23.38;44.65;101297.25;5282441;28;20113;-75
2022/09/02 09:56:46;;;;;;;8.38;3.45;;;;;;;23.45;44.83;101295.94;5283400;28;20039;-75
2022/09/02 09:59:41;;;;;;;12.70;2.90;;;;;;;23.89;43.83;101292.44;5282246;28;20036;-74
2022/09/02 10:02:25;;;;;;;9.05;2.85;;;;;;;24.33;43.08;101286.19;5282423;28;20484;-75
2022/09/02 10:05:38;;;;;;;9.95;2.58;;;;;;;25.45;40.24;101285.22;5282881;28;20044;-75
2022/09/02 10:08:12;;;;;;;7.70;2.63;;;;;;;25.52;40.15;101274.97;5258543;28;20025;-74
2022/09/02 10:10:57;;;;;;;6.68;2.58;;;;;;;26.66;38.78;101275.03;5280176;28;20080;-75
2022/09/02 10:13:31;;;;;;;11.88;2.63;;;;;;;27.29;33.85;101284.59;5283352;28;20036;-74
2022/09/02 10:16:20;;;;;;;5.35;2.42;;;;;;;28.12;35.91;101271.16;5273400;28;20161;-76
2022/09/02 10:19:05;;;;;;;8.30;2.25;;;;;;;28.81;33.73;101276.31;5283248;28;20509;-75
2022/09/02 10:21:42;;;;;;;6.57;2.53;;;;;;;29.09;30.94;101269.50;5282548;28;20055;-75
2022/09/02 10:25:06;;;;;;;11.90;2.80;;;;;;;30.41;29.12;101271.72;5281695;28;20521;-74
2022/09/02 10:27:57;;;;;;;5.45;2.50;;;;;;;30.05;31.56;101264.06;5251520;28;20045;-76
2022/09/02 10:30:35;;;;;;;6.85;1.90;;;;;;;29.91;30.14;101256.38;5270463;28;20452;-75
2022/09/02 10:33:32;;;;;;;7.40;2.10;;;;;;;30.63;31.13;101257.19;5281783;28;20031;-75
2022/09/02 10:36:16;;;;;;;7.80;2.17;;;;;;;31.57;29.72;101260.19;5281139;28;20025;-75
2022/09/02 10:38:49;;;;;;;4.97;2.53;;;;;;;31.81;27.98;101256.13;5281723;28;20068;-76
2022/09/02 10:41:46;;;;;;;17.35;3.15;;;;;;;32.05;28.79;101257.47;5282059;28;20459;-75
2022/09/02 10:44:29;;;;;;;6.93;2.65;;;;;;;31.67;28.11;101246.69;5282937;28;20059;-77
2022/09/02 10:47:17;;;;;;;24.00;3.55;;;;;;;31.96;26.94;101246.59;5281085;28;20039;-76
2022/09/02 10:49:48;;;;;;;7.00;3.08;;;;;;;32.99;25.83;101235.59;5279793;28;20479;-76
2022/09/02 10:52:34;;;;;;;7.68;2.45;;;;;;;33.08;25.47;101237.34;5282864;28;20150;-77
2022/09/02 10:55:20;;;;;;;6.45;2.20;;;;;;;33.03;23.93;101236.13;5283046;28;20443;-76
2022/09/02 10:58:02;;;;;;;8.57;2.28;;;;;;;33.37;26.66;101238.94;5282432;28;20082;-77
2022/09/02 11:00:38;;;;;;;12.10;2.75;;;;;;;33.25;23.84;101238.38;5281849;28;20059;-76
2022/09/02 11:03:19;;;;;;;3.88;2.05;;;;;;;33.59;25.08;101234.03;5283349;28;20071;-75
2022/09/02 11:05:59;;;;;;;6.47;2.30;;;;;;;34.00;23.54;101228.84;5283379;28;20332;-76
2022/09/02 11:08:49;;;;;;;3.85;2.22;;;;;;;34.31;23.07;101225.59;5283091;28;20111;-78
2022/09/02 11:11:32;;;;;;;5.53;2.17;;;;;;;34.78;23.91;101224.19;5282685;28;20048;-77
2022/09/02 11:14:31;;;;;;;4.05;2.08;;;;;;;35.10;22.73;101209.81;5283107;28;20024;-77
2022/09/02 11:17:47;;;;;;;4.75;2.50;;;;;;;35.65;22.27;101212.75;5282766;28;20034;-77
2022/09/02 11:20:44;;;;;;;5.63;2.50;;;;;;;36.23;22.75;101200.66;5279923;28;20428;-77
2022/09/02 11:23:23;;;;;;;11.13;3.10;;;;;;;36.30;22.39;101204.38;5282532;28;20120;-76
2022/09/02 11:26:02;;;;;;;6.03;2.10;;;;;;;36.04;19.76;101192.97;5283242;28;20041;-76
2022/09/02 11:28:42;;;;;;;5.28;3.03;;;;;;;36.30;19.49;101189.97;5283504;28;20119;-77
2022/09/02 11:31:23;;;;;;;6.32;2.17;;;;;;;36.39;18.91;101182.59;5282291;28;20078;-77
2022/09/02 11:34:09;;;;;;;5.87;2.47;;;;;;;36.42;18.91;101174.09;5282847;28;20090;-77
2022/09/02 11:36:41;;;;;;;8.18;2.30;;;;;;;36.67;20.32;101183.75;5282566;28;20028;-77
2022/09/02 11:39:34;;;;;;;2.80;2.33;;;;;;;37.69;18.86;101182.47;5282794;28;20438;-77
2022/09/02 11:42:23;;;;;;;4.93;2.45;;;;;;;37.45;18.73;101186.31;5282603;28;20036;-78
2022/09/02 11:45:22;;;;;;;6.28;2.50;;;;;;;36.84;17.96;101189.09;5282180;28;20029;-77
2022/09/02 11:48:35;;;;;;;4.20;2.60;;;;;;;36.29;18.85;101183.72;5281965;28;20081;-78
2022/09/02 11:51:41;;;;;;;4.50;2.42;;;;;;;37.29;18.81;101175.59;5259218;28;20424;-78
2022/09/02 11:54:17;;;;;;;5.32;2.30;;;;;;;36.79;18.07;101162.47;5282661;28;20029;-77
2022/09/02 11:57:00;;;;;;;3.63;2.25;;;;;;;36.25;19.51;101170.66;5282433;28;20482;-77
2022/09/02 11:59:50;;;;;;;4.65;2.70;;;;;;;36.07;20.00;101163.63;5282680;28;20132;-77
2022/09/02 12:02:45;;;;;;;6.07;2.30;;;;;;;34.74;20.94;101166.81;5281995;28;20055;-77
2022/09/02 12:05:29;;;;;;;4.20;2.33;;;;;;;33.44;21.32;101158.09;5282544;28;20472;-77
2022/09/02 12:08:03;;;;;;;10.35;2.92;;;;;;;33.57;21.51;101163.06;5282098;28;20036;-75
2022/09/02 12:10:46;;;;;;;4.40;2.30;;;;;;;34.10;24.33;101161.97;5282008;28;20056;-76
2022/09/02 12:13:42;;;;;;;6.30;2.70;;;;;;;34.78;20.47;101151.06;5282414;28;20035;-76
2022/09/02 12:16:18;;;;;;;5.38;2.53;;;;;;;34.54;19.93;101155.47;5282308;28;20520;-78
2022/09/02 12:18:52;;;;;;;6.70;2.30;;;;;;;35.12;20.44;101152.75;5281737;28;20381;-78
2022/09/02 12:21:26;;;;;;;3.75;2.25;;;;;;;34.64;19.52;101149.88;5282396;28;20025;-76
2022/09/02 12:23:57;;;;;;;3.53;2.33;;;;;;;33.73;20.99;101154.19;5281987;28;20120;-77
2022/09/02 12:26:51;;;;;;;6.67;2.40;;;;;;;33.52;21.55;101151.88;5281979;28;20104;-76
2022/09/02 12:29:23;;;;;;;14.35;3.20;;;;;;;33.38;22.11;101150.66;5280443;28;20694;-76
2022/09/02 12:31:56;;;;;;;6.82;2.35;;;;;;;34.05;22.30;101139.09;5282216;28;20107;-77
2022/09/02 12:34:47;;;;;;;5.40;2.50;;;;;;;34.96;22.27;101131.94;5281760;28;20051;-77
2022/09/02 12:37:52;;;;;;;5.88;2.40;;;;;;;35.55;19.26;101137.03;5281473;28;20083;-76
2022/09/02 12:40:36;;;;;;;9.77;3.00;;;;;;;35.24;20.63;101127.00;5282030;28;20086;-78
2022/09/02 12:43:24;;;;;;;3.97;2.38;;;;;;;35.19;19.73;101130.19;5282315;28;20139;-79
2022/09/02 12:46:06;;;;;;;3.92;2.10;;;;;;;34.86;20.14;101138.38;5282105;28;20057;-77
2022/09/02 12:48:46;;;;;;;6.38;2.20;;;;;;;34.83;18.85;101124.34;5281292;28;20039;-76
2022/09/02 12:51:50;;;;;;;4.00;2.55;;;;;;;35.54;19.28;101127.25;5282063;28;20036;-77
2022/09/02 12:54:40;;;;;;;4.00;2.55;;;;;;;35.39;19.56;101110.84;5282330;28;20059;-78
2022/09/02 12:57:15;;;;;;;6.68;2.90;;;;;;;35.17;18.41;101112.44;5282787;28;20025;-78