Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:08;;;;;;;12.05;7.28;;;9.60;99.90;;;;;;5057262;28;20049;-81
2023/10/24 00:03:35;;;;;;;14.10;8.35;;;9.60;99.90;;;;;;5052036;28;20049;-80
2023/10/24 00:06:03;;;;;;;13.82;8.13;;;9.60;99.90;;;;;;5070170;28;20518;-80
2023/10/24 00:08:30;;;;;;;15.05;7.78;;;9.70;99.90;;;;;;5051460;28;20475;-80
2023/10/24 00:11:03;;;;;;;13.00;7.95;;;9.60;99.90;;;;;;5069434;28;20487;-80
2023/10/24 00:13:30;;;;;;;14.85;8.40;;;9.60;99.90;;;;;;5068065;28;20040;-80
2023/10/24 00:15:58;;;;;;;14.88;8.30;;;9.60;99.90;;;;;;5069335;28;20120;-80
2023/10/24 00:18:25;;;;;;;15.98;8.95;;;10.30;99.90;;;;;;5051484;28;20044;-80
2023/10/24 00:20:52;;;;;;;17.35;8.35;;;9.60;99.90;;;;;;5052292;28;20114;-80
2023/10/24 00:23:22;;;;;;;15.50;8.02;;;9.60;99.90;;;;;;5051361;28;20049;-81
2023/10/24 00:25:48;;;;;;;14.18;8.07;;;9.60;99.90;;;;;;5044041;28;20042;-80
2023/10/24 00:28:15;;;;;;;13.13;7.60;;;9.70;99.90;;;;;;5048988;28;20602;-80
2023/10/24 00:30:42;;;;;;;12.52;7.57;;;9.60;99.90;;;;;;5051505;28;20124;-81
2023/10/24 00:33:08;;;;;;;17.08;8.00;;;9.60;99.90;;;;;;5054628;28;20454;-80
2023/10/24 00:35:35;;;;;;;14.95;8.05;;;9.60;99.90;;;;;;5051302;28;20064;-81
2023/10/24 00:38:02;;;;;;;17.13;8.40;;;9.60;99.90;;;;;;5053621;28;20392;-80
2023/10/24 00:40:29;;;;;;;13.88;7.88;;;9.90;99.90;;;;;;5076011;28;20041;-80
2023/10/24 00:43:03;;;;;;;14.45;8.15;;;10.30;99.90;;;;;;5056941;28;20037;-80
2023/10/24 00:45:34;;;;;;;13.77;8.05;;;9.70;99.90;;;;;;5050990;28;20038;-80
2023/10/24 00:48:02;;;;;;;16.10;8.50;;;9.70;99.90;;;;;;5053066;28;20134;-80
2023/10/24 00:50:30;;;;;;;13.82;7.70;;;10.00;99.90;;;;;;5039860;28;20049;-80
2023/10/24 00:52:57;;;;;;;15.50;8.00;;;9.70;99.90;;;;;;5050542;28;20037;-80
2023/10/24 00:55:24;;;;;;;13.30;7.57;;;9.90;99.90;;;;;;5050421;28;20445;-80
2023/10/24 00:57:54;;;;;;;18.20;7.55;;;9.80;99.90;;;;;;5068142;28;20041;-80
2023/10/24 01:00:23;;;;;;;15.23;8.43;;;9.80;99.90;;;;;;5050434;28;20093;-80
2023/10/24 01:02:50;;;;;;;14.25;7.55;;;9.80;99.90;;;;;;5051650;28;20045;-80
2023/10/24 01:05:16;;;;;;;14.88;8.10;;;9.80;99.90;;;;;;5050576;28;20045;-80
2023/10/24 01:07:45;;;;;;;14.15;8.63;;;9.80;99.90;;;;;;5064679;28;20079;-80
2023/10/24 01:10:12;;;;;;;14.40;7.70;;;9.80;99.90;;;;;;5049996;28;20124;-80
2023/10/24 01:12:39;;;;;;;17.52;8.27;;;9.80;99.90;;;;;;5054125;28;20117;-80
2023/10/24 01:15:06;;;;;;;17.20;8.35;;;9.80;99.90;;;;;;5069673;28;20045;-81
2023/10/24 01:17:33;;;;;;;12.80;7.93;;;9.80;99.90;;;;;;5066936;28;20511;-80
2023/10/24 01:19:59;;;;;;;14.88;8.13;;;10.00;99.90;;;;;;5052601;28;20037;-80
2023/10/24 01:22:26;;;;;;;15.27;7.85;;;10.00;99.90;;;;;;5066684;28;20499;-80
2023/10/24 01:24:53;;;;;;;13.48;7.95;;;9.80;99.90;;;;;;5067199;28;20124;-80
2023/10/24 01:27:21;;;;;;;17.85;8.32;;;10.00;99.90;;;;;;5053892;28;20045;-81
2023/10/24 01:29:48;;;;;;;22.30;8.50;;;9.80;99.90;;;;;;5050665;28;20384;-80
2023/10/24 01:32:15;;;;;;;17.80;8.60;;;9.80;99.90;;;;;;5050556;28;20091;-80
2023/10/24 01:34:41;;;;;;;18.65;8.55;;;9.90;99.90;;;;;;5066397;28;20049;-80
2023/10/24 01:37:09;;;;;;;17.27;8.40;;;10.20;99.90;;;;;;5069668;28;20049;-81
2023/10/24 01:39:36;;;;;;;15.77;8.27;;;9.90;99.90;;;;;;5050167;28;20504;-81
2023/10/24 01:42:05;;;;;;;18.08;7.68;;;10.30;99.90;;;;;;5053440;28;20491;-81
2023/10/24 01:44:32;;;;;;;17.00;9.07;;;9.80;99.90;;;;;;5049857;28;20113;-80
2023/10/24 01:46:58;;;;;;;14.27;8.63;;;10.00;99.90;;;;;;5051603;28;20033;-81
2023/10/24 01:49:25;;;;;;;16.13;8.93;;;9.80;99.90;;;;;;5050030;28;20095;-81
2023/10/24 01:51:52;;;;;;;16.90;8.40;;;9.80;99.90;;;;;;5051416;28;20491;-81
2023/10/24 01:54:18;;;;;;;16.27;8.45;;;9.80;99.90;;;;;;5041942;28;20037;-81
2023/10/24 01:56:48;;;;;;;16.60;9.30;;;9.90;99.90;;;;;;5057143;28;20038;-81
2023/10/24 01:59:15;;;;;;;18.40;8.93;;;10.00;99.90;;;;;;5043674;28;20060;-81
2023/10/24 02:01:42;;;;;;;16.80;9.00;;;9.90;99.90;;;;;;5049844;28;20132;-80
2023/10/24 02:04:08;;;;;;;16.50;9.07;;;9.90;99.90;;;;;;5052333;28;20132;-80
2023/10/24 02:06:35;;;;;;;18.20;8.70;;;9.90;99.90;;;;;;5053347;28;20116;-80
2023/10/24 02:09:02;;;;;;;15.73;9.38;;;10.20;99.90;;;;;;5051584;28;20034;-80
2023/10/24 02:11:28;;;;;;;17.95;9.55;;;9.90;99.90;;;;;;5057211;28;20399;-80
2023/10/24 02:13:55;;;;;;;17.35;9.15;;;9.90;99.90;;;;;;5056788;28;20107;-81
2023/10/24 02:16:22;;;;;;;16.02;9.30;;;10.20;99.90;;;;;;5049546;28;20041;-80
2023/10/24 02:18:48;;;;;;;15.85;8.80;;;9.90;99.90;;;;;;5050222;28;20045;-81
2023/10/24 02:21:15;;;;;;;14.55;9.35;;;9.90;99.90;;;;;;5085305;28;20491;-80
2023/10/24 02:23:42;;;;;;;15.60;10.05;;;9.90;99.90;;;;;;5071370;28;20041;-81
2023/10/24 02:26:15;;;;;;;17.35;9.27;;;9.90;99.90;;;;;;5049286;28;20042;-80
2023/10/24 02:28:42;;;;;;;15.75;9.77;;;10.00;99.90;;;;;;5046938;28;20526;-81
2023/10/24 02:31:10;;;;;;;17.10;8.85;;;9.90;99.90;;;;;;5052851;28;20033;-80
2023/10/24 02:33:37;;;;;;;16.60;9.60;;;10.00;99.90;;;;;;5049673;28;20033;-80
2023/10/24 02:36:08;;;;;;;19.88;9.52;;;10.00;99.90;;;;;;5052502;28;20037;-80
2023/10/24 02:38:35;;;;;;;18.10;9.45;;;10.00;99.90;;;;;;5065680;28;20042;-81
2023/10/24 02:41:02;;;;;;;15.38;9.43;;;10.00;99.90;;;;;;5067738;28;20037;-80
2023/10/24 02:43:29;;;;;;;16.50;8.50;;;10.00;99.90;;;;;;5049033;28;20048;-81
2023/10/24 02:46:00;;;;;;;14.90;8.82;;;10.00;99.90;;;;;;5050665;28;20521;-81
2023/10/24 02:48:27;;;;;;;18.67;9.93;;;10.00;99.90;;;;;;5043546;28;20518;-80
2023/10/24 02:50:55;;;;;;;17.83;9.07;;;10.00;99.90;;;;;;5085486;28;20080;-81
2023/10/24 02:53:22;;;;;;;15.40;9.40;;;10.10;99.90;;;;;;5065520;28;20083;-80
2023/10/24 02:55:49;;;;;;;16.83;9.00;;;10.40;99.90;;;;;;5050328;28;20179;-81
2023/10/24 02:58:17;;;;;;;16.75;8.93;;;10.10;99.90;;;;;;5068791;28;20079;-81
2023/10/24 03:00:44;;;;;;;19.02;9.45;;;10.10;99.90;;;;;;5050169;28;20686;-80
2023/10/24 03:03:12;;;;;;;15.55;8.57;;;10.20;99.90;;;;;;5049057;28;20049;-81
2023/10/24 03:05:38;;;;;;;15.70;9.05;;;10.30;99.90;;;;;;5062013;28;20036;-80
2023/10/24 03:08:05;;;;;;;17.25;8.88;;;10.20;99.90;;;;;;5068449;28;20041;-81
2023/10/24 03:10:38;;;;;;;18.40;9.40;;;10.40;99.90;;;;;;5052530;28;20430;-80
2023/10/24 03:13:05;;;;;;;18.17;9.10;;;10.30;99.90;;;;;;5052040;28;20029;-81
2023/10/24 03:15:35;;;;;;;17.33;8.95;;;10.70;99.90;;;;;;5068704;28;20047;-81
2023/10/24 03:18:02;;;;;;;17.38;9.40;;;10.20;99.90;;;;;;5052209;28;20044;-80
2023/10/24 03:20:29;;;;;;;15.35;8.25;;;10.20;99.90;;;;;;5052116;28;20498;-80
2023/10/24 03:22:55;;;;;;;15.82;8.27;;;10.20;99.90;;;;;;5033777;28;20048;-81
2023/10/24 03:25:26;;;;;;;19.05;8.95;;;10.30;99.90;;;;;;5048060;28;20038;-80
2023/10/24 03:27:54;;;;;;;16.13;9.25;;;10.30;99.90;;;;;;5043639;28;20032;-81
2023/10/24 03:30:21;;;;;;;13.65;8.68;;;10.30;99.90;;;;;;5068670;28;20409;-81
2023/10/24 03:32:48;;;;;;;13.27;8.35;;;10.30;99.90;;;;;;5054140;28;20036;-81
2023/10/24 03:35:15;;;;;;;14.05;8.65;;;10.30;99.90;;;;;;5055405;28;20049;-80
2023/10/24 03:37:42;;;;;;;16.83;8.55;;;10.30;99.90;;;;;;5072264;28;20037;-80
2023/10/24 03:40:09;;;;;;;15.07;8.90;;;10.30;99.90;;;;;;5055765;28;20090;-80
2023/10/24 03:42:36;;;;;;;13.10;8.68;;;10.30;99.90;;;;;;5067584;28;20451;-80
2023/10/24 03:45:03;;;;;;;14.43;9.13;;;10.60;99.90;;;;;;5056724;28;20178;-80
2023/10/24 03:47:30;;;;;;;14.68;8.38;;;10.40;99.90;;;;;;5043535;28;20071;-80
2023/10/24 03:49:57;;;;;;;16.25;8.75;;;10.60;99.90;;;;;;5054339;28;20120;-80
2023/10/24 03:52:23;;;;;;;14.60;9.02;;;10.40;99.90;;;;;;5071876;28;20512;-80
2023/10/24 03:54:50;;;;;;;15.48;8.95;;;10.60;99.90;;;;;;5055185;28;20091;-80
2023/10/24 03:57:17;;;;;;;15.32;8.48;;;10.50;99.90;;;;;;5084536;28;20049;-80
2023/10/24 03:59:43;;;;;;;17.30;8.93;;;10.70;99.90;;;;;;5069006;28;20063;-80
2023/10/24 04:02:10;;;;;;;14.05;8.30;;;10.40;99.90;;;;;;5068083;28;20044;-81
2023/10/24 04:04:36;;;;;;;12.40;8.32;;;10.40;99.90;;;;;;5068250;28;20046;-80
2023/10/24 04:07:04;;;;;;;17.45;9.35;;;10.50;99.90;;;;;;5070354;28;20447;-81
2023/10/24 04:09:31;;;;;;;14.65;9.00;;;10.50;99.90;;;;;;5051411;28;20041;-81
2023/10/24 04:11:58;;;;;;;15.65;9.48;;;10.50;99.90;;;;;;5069686;28;20044;-80
2023/10/24 04:14:24;;;;;;;17.08;9.40;;;10.50;99.90;;;;;;5051319;28;20480;-80
2023/10/24 04:16:51;;;;;;;14.98;9.23;;;10.50;99.90;;;;;;5065438;28;20041;-81
2023/10/24 04:19:18;;;;;;;26.83;9.75;;;10.50;99.90;;;;;;5059311;28;20038;-80
2023/10/24 04:21:45;;;;;;;15.23;9.68;;;10.70;99.90;;;;;;5045590;28;20076;-80
2023/10/24 04:24:12;;;;;;;14.57;8.82;;;11.00;99.90;;;;;;5049080;28;20041;-80
2023/10/24 04:26:39;;;;;;;16.77;10.02;;;10.50;99.90;;;;;;5050192;28;20037;-80
2023/10/24 04:29:05;;;;;;;17.10;9.88;;;10.50;99.90;;;;;;5064304;28;20525;-81
2023/10/24 04:31:32;;;;;;;18.02;9.63;;;10.60;99.90;;;;;;5055501;28;20038;-81
2023/10/24 04:33:58;;;;;;;16.95;9.70;;;10.60;99.90;;;;;;5055056;28;20036;-80
2023/10/24 04:36:25;;;;;;;17.77;10.80;;;10.50;99.90;;;;;;5050975;28;20072;-80
2023/10/24 04:38:52;;;;;;;17.40;9.95;;;10.90;99.90;;;;;;5052326;28;20044;-80
2023/10/24 04:41:18;;;;;;;18.02;10.50;;;10.60;99.90;;;;;;5050873;28;20080;-80
2023/10/24 04:43:45;;;;;;;18.80;10.30;;;10.50;99.90;;;;;;5050306;28;20445;-81
2023/10/24 04:46:12;;;;;;;16.02;9.43;;;10.60;99.90;;;;;;5050480;28;20128;-80
2023/10/24 04:48:38;;;;;;;19.08;10.48;;;10.60;99.90;;;;;;5050824;28;20047;-80
2023/10/24 04:51:11;;;;;;;16.60;10.27;;;10.80;99.90;;;;;;5053457;28;20114;-80
2023/10/24 04:53:38;;;;;;;17.63;10.80;;;10.80;99.90;;;;;;5047735;28;20038;-81
2023/10/24 04:56:05;;;;;;;18.30;10.73;;;10.60;99.90;;;;;;5047512;28;20064;-81
2023/10/24 04:58:31;;;;;;;19.05;10.13;;;10.60;99.90;;;;;;5045809;28;20041;-80
2023/10/24 05:00:58;;;;;;;18.20;11.02;;;10.60;99.90;;;;;;5057931;28;20040;-81
2023/10/24 05:03:25;;;;;;;15.40;9.68;;;10.60;99.90;;;;;;5048178;28;20046;-80
2023/10/24 05:05:51;;;;;;;19.15;10.30;;;10.60;99.90;;;;;;5044319;28;20034;-81
2023/10/24 05:08:18;;;;;;;20.48;10.23;;;10.70;99.90;;;;;;5044454;28;20049;-81
2023/10/24 05:10:47;;;;;;;17.95;10.00;;;10.70;99.90;;;;;;5060564;28;20064;-80
2023/10/24 05:13:14;;;;;;;16.67;9.38;;;10.70;99.90;;;;;;5027294;28;20450;-80
2023/10/24 05:15:40;;;;;;;15.52;9.90;;;10.80;99.90;;;;;;5060920;28;20056;-80
2023/10/24 05:18:11;;;;;;;14.48;9.13;;;10.80;99.90;;;;;;5060904;28;20458;-80
2023/10/24 05:20:38;;;;;;;13.85;8.93;;;10.80;99.90;;;;;;5041662;28;20038;-80
2023/10/24 05:23:06;;;;;;;17.25;9.85;;;11.30;99.90;;;;;;5034275;28;20706;-80
2023/10/24 05:25:33;;;;;;;14.38;9.43;;;11.60;99.90;;;;;;5061146;28;20087;-80
2023/10/24 05:27:59;;;;;;;15.13;8.77;;;10.80;99.90;;;;;;5052212;28;20479;-80
2023/10/24 05:30:26;;;;;;;18.55;9.00;;;11.30;99.90;;;;;;5049841;28;20044;-81
2023/10/24 05:32:53;;;;;;;14.23;8.73;;;10.80;99.90;;;;;;5051167;28;20430;-81
2023/10/24 05:35:19;;;;;;;16.60;8.65;;;10.80;99.90;;;;;;5045821;28;20099;-81
2023/10/24 05:37:46;;;;;;;23.40;9.18;;;10.80;99.90;;;;;;5042793;28;20049;-81
2023/10/24 05:40:13;;;;;;;14.38;8.82;;;10.80;99.90;;;;;;5050304;28;20045;-81
2023/10/24 05:42:41;;;;;;;14.68;8.85;;;11.30;99.90;;;;;;5050103;28;20037;-80
2023/10/24 05:45:08;;;;;;;15.25;7.97;;;11.10;99.90;;;;;;5052443;28;20071;-81
2023/10/24 05:47:35;;;;;;;13.73;8.30;;;10.80;99.90;;;;;;5050137;28;20046;-80
2023/10/24 05:50:01;;;;;;;14.07;9.13;;;10.80;99.90;;;;;;5052190;28;20048;-81
2023/10/24 05:52:28;;;;;;;15.40;8.60;;;10.70;99.90;;;;;;5049556;28;20037;-80
2023/10/24 05:54:55;;;;;;;12.80;8.10;;;11.00;99.90;;;;;;5066613;28;20037;-80
2023/10/24 05:57:24;;;;;;;13.10;8.13;;;11.00;99.90;;;;;;5050007;28;20048;-81
2023/10/24 05:59:51;;;;;;;14.18;9.07;;;10.80;99.90;;;;;;5049911;28;20061;-80
2023/10/24 06:02:18;;;;;;;15.95;9.45;;;10.80;99.90;;;;;;5065447;28;20045;-81
2023/10/24 06:04:44;;;;;;;13.75;8.13;;;10.80;99.90;;;;;;5066037;28;20047;-80
2023/10/24 06:07:11;;;;;;;13.10;7.97;;;10.70;99.90;;;;;;5049120;28;20059;-81
2023/10/24 06:09:38;;;;;;;11.88;8.00;;;10.60;99.90;;;;;;5048942;28;20120;-81
2023/10/24 06:12:05;;;;;;;12.55;8.13;;;10.60;99.90;;;;;;5049797;28;20076;-80
2023/10/24 06:14:33;;;;;;;14.38;7.97;;;10.50;99.90;;;;;;5045911;28;20048;-80
2023/10/24 06:16:59;;;;;;;14.20;8.68;;;11.00;99.90;;;;;;5055705;28;20041;-80
2023/10/24 06:19:26;;;;;;;15.23;8.52;;;10.50;99.90;;;;;;5048883;28;20488;-80
2023/10/24 06:21:54;;;;;;;13.68;8.48;;;10.50;99.90;;;;;;5054762;28;20038;-81
2023/10/24 06:24:20;;;;;;;13.52;7.93;;;10.80;99.90;;;;;;5045988;28;20092;-80
2023/10/24 06:26:47;;;;;;;13.55;8.43;;;10.50;99.90;;;;;;5045515;28;20117;-80
2023/10/24 06:29:14;;;;;;;13.52;8.55;;;10.90;99.90;;;;;;5077240;28;20556;-80
2023/10/24 06:31:40;;;;;;;18.00;8.63;;;10.90;99.90;;;;;;5041925;28;20037;-80
2023/10/24 06:34:07;;;;;;;15.23;8.60;;;10.80;99.90;;;;;;5036132;28;20563;-80
2023/10/24 06:36:34;;;;;;;14.02;7.47;;;11.00;99.90;;;;;;5049986;28;20060;-80
2023/10/24 06:39:03;;;;;;;16.08;8.02;;;10.50;99.90;;;;;;5064556;28;20042;-80
2023/10/24 06:41:30;;;;;;;12.07;8.05;;;10.50;99.90;;;;;;5048648;28;20041;-80
2023/10/24 06:43:57;;;;;;;14.52;7.80;;;10.80;99.90;;;;;;5050613;28;20411;-80
2023/10/24 06:46:24;;;;;;;14.75;7.85;;;10.50;99.90;;;;;;5045484;28;20121;-79
2023/10/24 06:48:52;;;;;;;11.15;7.80;;;10.60;99.90;;;;;;5049112;28;20049;-80
2023/10/24 06:51:19;;;;;;;10.85;7.43;;;10.60;99.90;;;;;;5047984;28;20037;-79
2023/10/24 06:53:46;;;;;;;13.45;7.90;;;10.60;99.90;;;;;;5049037;28;20438;-80
2023/10/24 06:56:13;;;;;;;13.07;7.97;;;10.60;99.90;;;;;;5048158;28;20079;-79
2023/10/24 06:58:40;;;;;;;17.50;8.20;;;11.00;99.90;;;;;;5048281;28;20126;-79
2023/10/24 07:01:07;;;;;;;13.88;7.97;;;11.40;99.90;;;;;;5050605;28;20041;-79
2023/10/24 07:03:33;;;;;;;12.68;7.22;;;10.70;99.90;;;;;;5051425;28;20045;-79
2023/10/24 07:06:00;;;;;;;12.82;7.82;;;10.70;99.90;;;;;;5050707;28;20115;-80
2023/10/24 07:08:27;;;;;;;12.68;7.53;;;11.00;99.90;;;;;;5061198;28;20092;-79
2023/10/24 07:10:53;;;;;;;12.05;7.90;;;10.70;99.90;;;;;;5063451;28;20045;-80
2023/10/24 07:13:20;;;;;;;13.90;7.97;;;11.10;99.90;;;;;;5045294;28;20502;-80
2023/10/24 07:15:47;;;;;;;13.23;7.32;;;10.70;99.90;;;;;;5046316;28;20503;-80
2023/10/24 07:18:14;;;;;;;10.70;7.53;;;10.70;99.90;;;;;;5049059;28;20045;-80
2023/10/24 07:20:41;;;;;;;12.82;7.18;;;10.80;99.90;;;;;;5052056;28;20049;-79
2023/10/24 07:23:07;;;;;;;11.80;7.22;;;10.80;99.90;;;;;;5045945;28;20495;-79
2023/10/24 07:25:34;;;;;;;10.70;7.05;;;11.60;99.90;;;;;;5040782;28;20131;-79
2023/10/24 07:28:02;;;;;;;11.85;6.50;;;10.90;99.90;;;;;;5053456;28;20037;-79
2023/10/24 07:30:30;;;;;;;17.58;7.30;;;11.00;99.90;;;;;;5055709;28;20549;-79
2023/10/24 07:32:57;;;;;;;12.95;7.28;;;11.30;99.90;;;;;;5048425;28;20064;-79
2023/10/24 07:35:24;;;;;;;10.30;6.55;;;11.40;99.90;;;;;;5060782;28;20488;-79
2023/10/24 07:37:50;;;;;;;10.77;7.10;;;10.90;99.90;;;;;;5054105;28;20572;-79
2023/10/24 07:40:17;;;;;;;12.02;6.70;;;11.30;99.90;;;;;;5052211;28;20110;-79
2023/10/24 07:42:44;;;;;;;10.10;6.85;;;11.00;99.90;;;;;;5046132;28;20047;-79
2023/10/24 07:45:11;;;;;;;15.52;7.25;;;10.90;99.90;;;;;;5049449;28;20095;-79
2023/10/24 07:47:38;;;;;;;10.40;6.45;;;11.20;99.90;;;;;;5055013;28;20036;-79
2023/10/24 07:50:07;;;;;;;8.73;6.35;;;11.10;99.90;;;;;;5043796;28;20111;-79
2023/10/24 07:52:34;;;;;;;10.68;6.65;;;11.00;99.90;;;;;;5046936;28;20060;-79
2023/10/24 07:55:03;;;;;;;10.98;6.22;;;11.10;99.90;;;;;;5054734;28;20044;-83
2023/10/24 07:57:29;;;;;;;9.65;6.15;;;11.10;99.90;;;;;;5055147;28;20041;-85
2023/10/24 07:59:57;;;;;;;10.63;6.20;;;11.00;99.90;;;;;;5053948;28;20087;-85
2023/10/24 08:02:24;;;;;;;12.65;6.40;;;11.10;99.90;;;;;;5065078;28;20052;-85
2023/10/24 08:04:51;;;;;;;9.13;6.07;;;11.10;99.90;;;;;;5054401;28;20044;-85
2023/10/24 08:07:17;;;;;;;10.75;5.85;;;11.10;99.90;;;;;;5051269;28;20453;-85
2023/10/24 08:09:44;;;;;;;9.68;5.85;;;11.10;99.90;;;;;;5050851;28;20060;-85
2023/10/24 08:12:11;;;;;;;9.85;5.95;;;10.90;99.90;;;;;;5050829;28;20120;-85
2023/10/24 08:14:38;;;;;;;9.65;6.13;;;11.60;99.90;;;;;;5049329;28;20128;-85
2023/10/24 08:17:05;;;;;;;9.98;5.80;;;11.20;99.90;;;;;;5042582;28;20194;-84
2023/10/24 08:19:31;;;;;;;12.43;6.07;;;11.20;99.90;;;;;;5068715;28;20419;-85
2023/10/24 08:21:58;;;;;;;11.05;6.40;;;11.20;99.90;;;;;;5073105;28;20052;-86
2023/10/24 08:24:25;;;;;;;10.55;6.00;;;11.30;99.90;;;;;;5054702;28;20040;-85
2023/10/24 08:26:51;;;;;;;9.43;6.00;;;11.20;99.90;;;;;;5048753;28;20407;-85
2023/10/24 08:29:18;;;;;;;8.85;5.72;;;11.30;99.90;;;;;;5041126;28;20044;-85
2023/10/24 08:31:45;;;;;;;9.20;5.85;;;11.20;99.90;;;;;;5067262;28;20625;-86
2023/10/24 08:34:12;;;;;;;8.55;6.03;;;11.30;99.90;;;;;;5050859;28;20037;-85
2023/10/24 08:36:38;;;;;;;10.55;6.55;;;11.30;99.90;;;;;;5051289;28;20044;-86
2023/10/24 08:39:05;;;;;;;14.05;6.95;;;11.30;99.90;;;;;;5053278;28;20049;-85
2023/10/24 08:41:32;;;;;;;10.20;5.95;;;11.30;99.90;;;;;;5050275;28;20038;-85
2023/10/24 08:43:59;;;;;;;10.20;6.57;;;11.30;99.90;;;;;;5061560;28;20045;-85
2023/10/24 08:46:26;;;;;;;11.85;6.10;;;11.40;99.90;;;;;;5044691;28;20088;-84
2023/10/24 08:48:53;;;;;;;9.23;6.00;;;11.30;99.90;;;;;;5037231;28;20041;-84
2023/10/24 08:51:20;;;;;;;9.85;5.68;;;11.30;99.90;;;;;;5066423;28;20076;-83
2023/10/24 08:53:47;;;;;;;9.57;6.20;;;11.40;99.90;;;;;;5050043;28;20068;-85
2023/10/24 08:56:14;;;;;;;11.63;6.65;;;11.40;99.90;;;;;;5050609;28;20470;-85
2023/10/24 08:58:42;;;;;;;11.60;6.45;;;11.40;99.90;;;;;;5050483;28;20061;-85
2023/10/24 09:01:10;;;;;;;10.20;6.20;;;11.30;99.90;;;;;;5037139;28;20053;-85
2023/10/24 09:03:37;;;;;;;11.25;6.32;;;11.40;99.90;;;;;;5045237;28;20041;-85
2023/10/24 09:06:05;;;;;;;11.63;5.97;;;11.90;99.90;;;;;;5069814;28;20510;-85
2023/10/24 09:08:33;;;;;;;9.68;5.55;;;11.40;99.90;;;;;;5063550;28;20033;-84
2023/10/24 09:10:59;;;;;;;9.07;5.72;;;11.40;99.90;;;;;;5049912;28;20044;-85
2023/10/24 09:13:26;;;;;;;10.23;5.95;;;11.40;99.90;;;;;;5044018;28;20479;-85
2023/10/24 09:16:19;;;;;;;9.52;5.68;;;11.60;99.90;;;;;;5049680;28;20411;-86
2023/10/24 09:18:45;;;;;;;11.10;5.97;;;11.40;99.90;;;;;;5050193;28;20191;-85
2023/10/24 09:21:12;;;;;;;10.85;6.00;;;11.40;99.90;;;;;;5046204;28;20127;-85
2023/10/24 09:23:39;;;;;;;9.30;6.15;;;11.40;99.90;;;;;;5059007;28;20045;-85
2023/10/24 09:26:07;;;;;;;8.50;5.85;;;11.40;99.90;;;;;;5046215;28;20038;-85
2023/10/24 09:28:34;;;;;;;9.70;5.78;;;11.40;99.90;;;;;;5035651;28;20576;-85
2023/10/24 09:31:01;;;;;;;11.27;6.18;;;11.40;99.90;;;;;;5037952;28;20116;-85
2023/10/24 09:33:28;;;;;;;9.88;6.15;;;12.10;99.90;;;;;;5034975;28;20041;-85
2023/10/24 09:35:56;;;;;;;10.23;6.78;;;11.30;99.90;;;;;;5042828;28;20492;-85
2023/10/24 09:38:24;;;;;;;9.93;6.28;;;11.30;99.90;;;;;;5032538;28;20042;-85
2023/10/24 09:40:52;;;;;;;11.35;6.60;;;11.40;99.90;;;;;;5046605;28;20711;-84
2023/10/24 09:43:23;;;;;;;11.25;6.40;;;11.40;99.90;;;;;;5029660;28;20046;-85
2023/10/24 09:45:55;;;;;;;9.95;6.38;;;11.50;99.90;;;;;;5049434;28;20053;-85
2023/10/24 09:48:23;;;;;;;10.35;6.25;;;11.60;99.90;;;;;;5042246;28;20041;-83
2023/10/24 09:50:52;;;;;;;11.98;7.18;;;11.60;99.90;;;;;;5049970;28;20834;-86
2023/10/24 09:53:19;;;;;;;10.32;6.50;;;11.70;99.90;;;;;;5061884;28;20037;-82
2023/10/24 09:55:50;;;;;;;11.48;6.65;;;11.90;99.90;;;;;;5049196;28;20111;-82
2023/10/24 09:58:18;;;;;;;10.85;6.05;;;11.80;99.90;;;;;;5041414;28;20406;-83
2023/10/24 10:00:47;;;;;;;9.77;6.20;;;11.80;99.90;;;;;;5052723;28;20052;-82
2023/10/24 10:03:14;;;;;;;8.38;5.90;;;11.90;99.90;;;;;;5052478;28;20048;-85
2023/10/24 10:05:42;;;;;;;9.25;6.07;;;11.90;99.90;;;;;;5068768;28;20086;-85
2023/10/24 10:08:10;;;;;;;8.50;5.82;;;12.30;99.90;;;;;;5050828;28;20079;-86
2023/10/24 10:10:37;;;;;;;9.50;5.63;;;11.90;99.90;;;;;;5038095;28;20507;-86
2023/10/24 10:13:09;;;;;;;10.57;5.85;;;11.90;99.90;;;;;;5051665;28;20132;-86
2023/10/24 10:15:49;;;;;;;10.30;6.13;;;12.10;99.90;;;;;;5045583;28;20038;-86
2023/10/24 10:18:44;;;;;;;9.50;6.13;;;11.90;99.90;;;;;;5052768;28;20037;-86
2023/10/24 10:21:32;;;;;;;9.55;6.10;;;11.90;99.90;;;;;;5042232;28;20073;-86
2023/10/24 10:24:31;;;;;;;9.02;5.47;;;11.90;99.90;;;;;;5051154;28;20084;-85
2023/10/24 10:27:30;;;;;;;9.18;5.78;;;11.90;99.90;;;;;;5049756;28;20037;-86
2023/10/24 10:30:34;;;;;;;7.88;5.13;;;11.90;99.90;;;;;;5034715;28;20050;-86
2023/10/24 10:33:09;;;;;;;8.50;5.10;;;11.90;99.90;;;;;;5044393;28;20069;-87
2023/10/24 10:35:46;;;;;;;7.22;5.18;;;11.80;99.90;;;;;;5039919;28;20048;-87
2023/10/24 10:38:12;;;;;;;9.18;5.10;;;11.80;99.90;;;;;;5051485;28;20073;-84
2023/10/24 10:40:39;;;;;;;8.73;4.82;;;11.80;99.90;;;;;;5065964;28;20076;-87
2023/10/24 10:43:06;;;;;;;7.35;5.03;;;11.80;99.90;;;;;;5072117;28;20104;-88
2023/10/24 10:45:32;;;;;;;7.85;4.80;;;11.80;99.90;;;;;;5052740;28;20499;-87
2023/10/24 10:48:04;;;;;;;7.82;4.90;;;12.10;99.90;;;;;;5071925;28;20575;-87
2023/10/24 10:50:33;;;;;;;9.80;5.28;;;11.70;99.90;;;;;;5069484;28;20117;-88
2023/10/24 10:53:20;;;;;;;8.75;5.00;;;11.70;99.90;;;;;;5046942;28;20034;-85
2023/10/24 10:56:00;;;;;;;8.15;4.78;;;11.70;99.90;;;;;;5051076;28;20057;-87
2023/10/24 10:58:42;;;;;;;9.18;5.32;;;11.80;99.90;;;;;;5065463;28;20058;-87
2023/10/24 11:01:17;;;;;;;7.65;4.75;;;11.80;99.90;;;;;;5063675;28;20096;-87
2023/10/24 11:03:46;;;;;;;8.10;5.15;;;11.80;99.90;;;;;;5053541;28;20577;-87
2023/10/24 11:06:14;;;;;;;7.35;5.15;;;11.80;99.90;;;;;;5053356;28;20479;-87
2023/10/24 11:09:07;;;;;;;7.15;4.78;;;11.80;99.90;;;;;;5057198;28;20029;-87
2023/10/24 11:11:33;;;;;;;7.50;4.40;;;11.80;99.90;;;;;;5045656;28;20052;-87
2023/10/24 11:14:16;;;;;;;6.70;4.53;;;11.80;99.90;;;;;;5057252;28;20040;-84
2023/10/24 11:16:45;;;;;;;7.38;4.80;;;11.80;99.90;;;;;;5056784;28;20041;-85
2023/10/24 11:19:22;;;;;;;8.40;4.43;;;11.80;99.90;;;;;;5056450;28;20048;-85
2023/10/24 11:21:54;;;;;;;8.85;5.10;;;11.80;99.90;;;;;;5056458;28;20490;-85
2023/10/24 11:24:23;;;;;;;7.55;4.88;;;11.80;99.90;;;;;;5057440;28;20040;-85
2023/10/24 11:26:56;;;;;;;7.78;5.20;;;11.80;99.90;;;;;;5040866;28;20399;-84
2023/10/24 11:29:23;;;;;;;8.73;5.18;;;11.80;99.90;;;;;;5056988;28;20048;-84
2023/10/24 11:31:51;;;;;;;8.45;5.35;;;11.80;99.90;;;;;;5056860;28;20402;-85
2023/10/24 11:34:18;;;;;;;7.90;4.75;;;11.80;99.90;;;;;;5073254;28;20048;-86
2023/10/24 11:36:46;;;;;;;7.00;4.70;;;11.80;99.90;;;;;;5056959;28;20045;-85
2023/10/24 11:39:15;;;;;;;9.07;4.85;;;12.10;99.90;;;;;;5081793;28;20075;-85
2023/10/24 11:41:43;;;;;;;7.72;5.18;;;12.00;99.90;;;;;;5056745;28;20095;-84
2023/10/24 11:44:15;;;;;;;6.75;4.63;;;11.90;99.90;;;;;;5072545;28;20533;-82
2023/10/24 11:46:45;;;;;;;10.18;4.80;;;11.90;99.90;;;;;;5056453;28;20041;-84
2023/10/24 11:49:12;;;;;;;6.93;4.97;;;11.90;99.90;;;;;;5056426;28;20131;-84
2023/10/24 11:51:39;;;;;;;8.88;5.15;;;12.00;99.90;;;;;;5056213;28;20072;-86
2023/10/24 11:54:07;;;;;;;10.20;4.90;;;12.00;99.90;;;;;;5052669;28;20040;-87
2023/10/24 11:56:34;;;;;;;7.18;4.72;;;12.00;99.90;;;;;;5056192;28;20114;-87
2023/10/24 11:59:03;;;;;;;7.75;4.97;;;12.10;99.90;;;;;;5056207;28;20064;-87
2023/10/24 12:01:32;;;;;;;8.10;5.10;;;12.10;99.90;;;;;;5052419;28;20128;-86
2023/10/24 12:04:00;;;;;;;7.70;5.22;;;12.20;99.90;;;;;;5054386;28;20045;-86
2023/10/24 12:06:28;;;;;;;8.50;5.20;;;12.20;99.90;;;;;;5052364;28;20045;-86
2023/10/24 12:08:57;;;;;;;8.77;5.05;;;12.20;99.90;;;;;;5053648;28;20038;-88
2023/10/24 12:11:28;;;;;;;8.32;4.90;;;12.30;99.90;;;;;;5089196;28;20578;-85
2023/10/24 12:13:55;;;;;;;8.63;5.38;;;12.30;99.90;;;;;;5054002;28;20095;-85
2023/10/24 12:16:34;;;;;;;8.90;6.00;;;12.10;99.90;;;;;;5068680;28;20128;-85
2023/10/24 12:19:01;;;;;;;6.97;5.10;;;12.20;99.90;;;;;;5056185;28;20050;-85
2023/10/24 12:21:28;;;;;;;9.10;5.45;;;12.20;99.90;;;;;;5052223;28;20069;-85
2023/10/24 12:23:55;;;;;;;9.63;5.07;;;12.20;99.90;;;;;;5053109;28;20042;-85
2023/10/24 12:26:22;;;;;;;7.55;5.15;;;12.20;99.90;;;;;;5035934;28;20048;-85
2023/10/24 12:28:48;;;;;;;8.68;5.60;;;12.10;99.90;;;;;;5052707;28;20590;-84
2023/10/24 12:31:15;;;;;;;9.65;5.68;;;12.10;99.90;;;;;;5052246;28;20128;-84
2023/10/24 12:33:42;;;;;;;9.00;5.78;;;12.20;99.90;;;;;;5052162;28;20044;-85
2023/10/24 12:36:09;;;;;;;9.90;5.63;;;12.20;99.90;;;;;;5054693;28;20053;-85
2023/10/24 12:38:37;;;;;;;8.05;5.72;;;12.30;99.90;;;;;;5051930;28;20124;-85
2023/10/24 12:41:04;;;;;;;8.85;5.80;;;12.50;99.90;;;;;;5054762;28;20471;-84
2023/10/24 12:43:31;;;;;;;7.63;5.35;;;12.60;99.90;;;;;;5051862;28;20069;-86
2023/10/24 12:45:58;;;;;;;9.40;6.30;;;12.60;99.90;;;;;;5040857;28;20044;-85