Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:20;;;;;;;5.18;2.92;;;;;;;;;;7396279;19;20031;-81
2022/04/27 00:02:46;;;;;;;4.25;2.45;;;;;;;;;;7395776;19;20010;-81
2022/04/27 00:05:11;;;;;;;3.45;2.60;;;;;;;;;;7399520;19;20011;-81
2022/04/27 00:07:37;;;;;;;5.00;2.25;;;;;;;;;;7395879;19;20590;-81
2022/04/27 00:10:03;;;;;;;8.93;5.00;;;;;;;;;;7395000;19;20023;-81
2022/04/27 00:12:28;;;;;;;7.30;3.88;;;;;;;;;;7398347;19;20447;-81
2022/04/27 00:14:53;;;;;;;3.70;3.00;;;;;;;;;;7392360;19;20011;-81
2022/04/27 00:17:18;;;;;;;4.45;2.50;;;;;;;;;;7398469;19;20665;-81
2022/04/27 00:19:44;;;;;;;4.63;2.60;;;;;;;;;;7396934;19;20333;-81
2022/04/27 00:22:11;;;;;;;3.72;2.35;;;;;;;;;;7396501;19;20031;-81
2022/04/27 00:24:39;;;;;;;3.92;2.15;;;;;;;;;;7393984;19;20100;-81
2022/04/27 00:27:05;;;;;;;3.17;2.20;;;;;;;;;;7396399;19;20019;-81
2022/04/27 00:29:30;;;;;;;3.75;2.22;;;;;;;;;;7396006;19;20396;-82
2022/04/27 00:31:56;;;;;;;2.40;1.88;;;;;;;;;;7397386;19;20010;-81
2022/04/27 00:34:21;;;;;;;1.70;1.60;;;;;;;;;;7393065;19;20011;-81
2022/04/27 00:36:46;;;;;;;2.90;2.15;;;;;;;;;;7398215;19;20416;-82
2022/04/27 00:39:12;;;;;;;2.13;1.88;;;;;;;;;;7393921;19;20066;-81
2022/04/27 00:41:38;;;;;;;2.72;2.42;;;;;;;;;;7395241;19;20024;-81
2022/04/27 00:44:03;;;;;;;2.80;2.10;;;;;;;;;;7396718;19;20306;-81
2022/04/27 00:46:28;;;;;;;3.10;2.10;;;;;;;;;;7396359;19;20354;-82
2022/04/27 00:48:53;;;;;;;2.10;1.88;;;;;;;;;;7395665;19;20006;-81
2022/04/27 00:51:22;;;;;;;4.80;1.98;;;;;;;;;;7396846;19;20018;-81
2022/04/27 00:53:49;;;;;;;2.05;1.85;;;;;;;;;;7396102;19;20016;-81
2022/04/27 00:56:16;;;;;;;3.28;1.70;;;;;;;;;;7391145;19;20006;-81
2022/04/27 00:58:42;;;;;;;2.75;1.70;;;;;;;;;;7395499;19;20002;-81
2022/04/27 01:01:08;;;;;;;2.10;1.90;;;;;;;;;;7395796;19;20030;-81
2022/04/27 01:03:37;;;;;;;3.00;2.00;;;;;;;;;;7395890;19;20016;-82
2022/04/27 01:06:04;;;;;;;2.58;1.65;;;;;;;;;;7392227;19;20321;-81
2022/04/27 01:08:29;;;;;;;2.42;2.00;;;;;;;;;;7394575;19;20017;-81
2022/04/27 01:10:56;;;;;;;4.65;1.63;;;;;;;;;;7394746;19;20010;-82
2022/04/27 01:13:22;;;;;;;2.75;2.05;;;;;;;;;;7392522;19;20058;-82
2022/04/27 01:15:47;;;;;;;4.00;2.03;;;;;;;;;;7389497;19;20483;-81
2022/04/27 01:18:12;;;;;;;1.90;1.63;;;;;;;;;;7389636;19;20002;-81
2022/04/27 01:20:38;;;;;;;1.75;1.48;;;;;;;;;;7392251;19;20027;-80
2022/04/27 01:23:05;;;;;;;2.55;1.70;;;;;;;;;;7396909;19;20082;-81
2022/04/27 01:25:46;;;;;;;1.40;1.30;;;;;;;;;;7394261;19;20014;-80
2022/04/27 01:28:11;;;;;;;2.78;1.90;;;;;;;;;;7394077;19;20031;-80
2022/04/27 01:30:37;;;;;;;2.50;1.65;;;;;;;;;;7396403;19;20571;-81
2022/04/27 01:33:10;;;;;;;2.75;1.83;;;;;;;;;;7396338;19;20018;-81
2022/04/27 01:35:36;;;;;;;2.88;2.10;;;;;;;;;;7392999;19;20046;-81
2022/04/27 01:38:01;;;;;;;2.72;1.55;;;;;;;;;;7395776;19;20398;-81
2022/04/27 01:40:26;;;;;;;2.33;1.83;;;;;;;;;;7392791;19;20031;-81
2022/04/27 01:42:51;;;;;;;2.78;1.92;;;;;;;;;;7394767;19;20044;-81
2022/04/27 01:45:17;;;;;;;2.30;1.65;;;;;;;;;;7392101;19;20009;-81
2022/04/27 01:47:42;;;;;;;2.60;1.80;;;;;;;;;;7393751;19;20467;-81
2022/04/27 01:50:08;;;;;;;1.60;1.50;;;;;;;;;;7392142;19;20011;-81
2022/04/27 01:55:19;;;;;;;2.45;1.70;;;;;;;;;;7393323;19;20022;-81
2022/04/27 01:57:45;;;;;;;2.63;1.50;;;;;;;;;;7394670;19;20102;-81
2022/04/27 02:00:11;;;;;;;2.90;1.90;;;;;;;;;;7394940;19;20140;-82
2022/04/27 02:02:36;;;;;;;2.00;1.50;;;;;;;;;;7394324;19;20123;-81
2022/04/27 02:05:04;;;;;;;2.25;1.60;;;;;;;;;;7391950;19;20018;-82
2022/04/27 02:07:30;;;;;;;1.70;1.55;;;;;;;;;;7399813;19;20015;-81
2022/04/27 02:09:55;;;;;;;2.92;1.85;;;;;;;;;;7402594;19;20014;-81
2022/04/27 02:12:20;;;;;;;2.20;1.45;;;;;;;;;;7401462;19;20344;-81
2022/04/27 02:14:45;;;;;;;2.10;1.50;;;;;;;;;;7398397;19;20021;-81
2022/04/27 02:17:11;;;;;;;2.72;1.70;;;;;;;;;;7399929;19;20014;-81
2022/04/27 02:19:37;;;;;;;2.65;1.90;;;;;;;;;;7400921;19;20038;-81
2022/04/27 02:22:03;;;;;;;1.95;1.70;;;;;;;;;;7402352;19;20011;-81
2022/04/27 02:24:29;;;;;;;2.92;1.90;;;;;;;;;;7396969;19;20653;-81
2022/04/27 02:26:54;;;;;;;1.70;1.60;;;;;;;;;;7401655;19;20011;-81
2022/04/27 02:29:24;;;;;;;2.22;1.63;;;;;;;;;;7403017;19;20491;-81
2022/04/27 02:31:50;;;;;;;2.80;2.13;;;;;;;;;;7401027;19;20147;-81
2022/04/27 02:34:15;;;;;;;3.58;2.15;;;;;;;;;;7396951;19;20090;-81
2022/04/27 02:36:41;;;;;;;3.28;2.40;;;;;;;;;;7398342;19;20027;-81
2022/04/27 02:39:06;;;;;;;2.92;1.98;;;;;;;;;;7400553;19;20027;-81
2022/04/27 02:41:31;;;;;;;3.00;2.22;;;;;;;;;;7398237;19;20002;-81
2022/04/27 02:43:56;;;;;;;3.33;2.00;;;;;;;;;;7398250;19;20006;-81
2022/04/27 02:46:22;;;;;;;2.42;1.83;;;;;;;;;;7400612;19;20029;-81
2022/04/27 02:51:49;;;;;;;2.22;1.80;;;;;;;;;;7398721;19;20041;-81
2022/04/27 02:54:16;;;;;;;3.08;2.03;;;;;;;;;;7394131;19;20048;-81
2022/04/27 02:56:42;;;;;;;3.97;2.20;;;;;;;;;;7400256;19;20074;-81
2022/04/27 02:59:08;;;;;;;4.30;2.20;;;;;;;;;;7402049;19;20475;-81
2022/04/27 03:01:33;;;;;;;3.50;2.53;;;;;;;;;;7399138;19;20044;-80
2022/04/27 03:03:58;;;;;;;3.33;2.22;;;;;;;;;;7400091;19;20013;-81
2022/04/27 03:06:24;;;;;;;2.92;2.15;;;;;;;;;;7400434;19;20011;-81
2022/04/27 03:08:49;;;;;;;2.60;2.00;;;;;;;;;;7400365;19;20346;-80
2022/04/27 03:11:14;;;;;;;3.60;2.42;;;;;;;;;;7399900;19;19999;-81
2022/04/27 03:13:39;;;;;;;3.97;2.42;;;;;;;;;;7393013;19;20002;-81
2022/04/27 03:16:05;;;;;;;3.03;1.90;;;;;;;;;;7400170;19;20525;-81
2022/04/27 03:18:31;;;;;;;3.83;1.88;;;;;;;;;;7399504;19;20014;-81
2022/04/27 03:20:56;;;;;;;4.03;2.35;;;;;;;;;;7397522;19;20346;-81
2022/04/27 03:23:21;;;;;;;3.08;1.77;;;;;;;;;;7395760;19;20024;-80
2022/04/27 03:25:47;;;;;;;3.80;2.50;;;;;;;;;;7397990;19;20019;-80
2022/04/27 03:28:12;;;;;;;3.70;2.35;;;;;;;;;;7401158;19;19999;-81
2022/04/27 03:30:38;;;;;;;5.13;2.08;;;;;;;;;;7393048;19;20039;-84
2022/04/27 03:33:03;;;;;;;1.85;1.65;;;;;;;;;;7398797;19;20013;-82
2022/04/27 03:35:29;;;;;;;2.20;1.70;;;;;;;;;;7392044;19;20015;-81
2022/04/27 03:37:55;;;;;;;2.40;1.90;;;;;;;;;;7400645;19;20025;-82
2022/04/27 03:40:21;;;;;;;4.80;1.70;;;;;;;;;;7400204;19;20052;-81
2022/04/27 03:42:50;;;;;;;2.50;1.88;;;;;;;;;;7401825;19;20399;-81
2022/04/27 03:45:15;;;;;;;2.67;1.92;;;;;;;;;;7399183;19;20031;-81
2022/04/27 03:47:40;;;;;;;3.35;2.20;;;;;;;;;;7401063;19;20010;-81
2022/04/27 03:50:06;;;;;;;3.17;2.10;;;;;;;;;;7397913;19;20118;-81
2022/04/27 03:52:32;;;;;;;4.07;2.30;;;;;;;;;;7397405;19;20064;-81
2022/04/27 03:55:01;;;;;;;2.47;1.80;;;;;;;;;;7394999;19;20031;-81
2022/04/27 03:57:27;;;;;;;2.42;1.73;;;;;;;;;;7400331;19;20450;-82
2022/04/27 03:59:53;;;;;;;2.92;2.10;;;;;;;;;;7400868;19;20009;-82
2022/04/27 04:02:18;;;;;;;3.00;1.90;;;;;;;;;;7396184;19;20018;-81
2022/04/27 04:04:43;;;;;;;3.78;2.28;;;;;;;;;;7397279;19;20029;-81
2022/04/27 04:07:09;;;;;;;2.78;2.22;;;;;;;;;;7399971;19;20038;-82
2022/04/27 04:09:34;;;;;;;4.60;2.97;;;;;;;;;;7399149;19;20021;-81
2022/04/27 04:11:59;;;;;;;3.50;2.40;;;;;;;;;;7398117;19;20538;-81
2022/04/27 04:14:24;;;;;;;3.22;2.28;;;;;;;;;;7394563;19;20003;-80
2022/04/27 04:16:50;;;;;;;3.22;2.40;;;;;;;;;;7400815;19;20014;-82
2022/04/27 04:19:15;;;;;;;2.97;2.10;;;;;;;;;;7394651;19;20009;-82
2022/04/27 04:21:40;;;;;;;3.20;2.22;;;;;;;;;;7399420;19;20018;-81
2022/04/27 04:24:06;;;;;;;5.55;2.35;;;;;;;;;;7396590;19;20363;-81
2022/04/27 04:29:15;;;;;;;3.55;2.30;;;;;;;;;;7400135;19;20031;-81
2022/04/27 04:31:41;;;;;;;5.22;3.28;;;;;;;;;;7400880;19;20018;-81
2022/04/27 04:34:06;;;;;;;8.95;4.88;;;;;;;;;;7398938;19;20502;-81
2022/04/27 04:36:31;;;;;;;7.70;4.30;;;;;;;;;;7397380;19;20018;-81
2022/04/27 04:38:57;;;;;;;5.95;3.63;;;;;;;;;;7400609;19;20007;-81
2022/04/27 04:41:22;;;;;;;5.43;3.58;;;;;;;;;;7400665;19;20141;-81
2022/04/27 04:43:48;;;;;;;6.53;4.25;;;;;;;;;;7399737;19;20347;-82
2022/04/27 04:46:13;;;;;;;7.40;3.88;;;;;;;;;;7402773;19;20005;-82
2022/04/27 04:48:38;;;;;;;6.53;3.22;;;;;;;;;;7403769;19;20499;-81
2022/04/27 04:51:04;;;;;;;4.03;2.95;;;;;;;;;;7397584;19;20006;-82
2022/04/27 04:53:29;;;;;;;5.25;3.17;;;;;;;;;;7400379;19;20507;-81
2022/04/27 04:55:55;;;;;;;5.60;3.08;;;;;;;;;;7403757;19;20010;-80
2022/04/27 04:58:20;;;;;;;5.57;3.58;;;;;;;;;;7402547;19;20726;-81
2022/04/27 05:00:48;;;;;;;4.07;2.63;;;;;;;;;;7401593;19;20035;-81
2022/04/27 05:03:13;;;;;;;4.60;2.85;;;;;;;;;;7401937;19;20009;-82
2022/04/27 05:05:40;;;;;;;3.95;2.92;;;;;;;;;;7399791;19;20051;-80
2022/04/27 05:08:07;;;;;;;4.63;2.88;;;;;;;;;;7404838;19;20007;-82
2022/04/27 05:10:33;;;;;;;4.60;2.88;;;;;;;;;;7405858;19;20156;-83
2022/04/27 05:12:58;;;;;;;4.63;3.08;;;;;;;;;;7403946;19;20027;-83
2022/04/27 05:15:27;;;;;;;5.03;3.17;;;;;;;;;;7407275;19;20014;-82
2022/04/27 05:17:52;;;;;;;5.38;3.60;;;;;;;;;;7403902;19;20486;-82
2022/04/27 05:20:17;;;;;;;5.95;3.30;;;;;;;;;;7405131;19;20006;-82
2022/04/27 05:22:43;;;;;;;5.78;3.28;;;;;;;;;;7403211;19;20365;-83
2022/04/27 05:25:09;;;;;;;4.85;3.33;;;;;;;;;;7409545;19;20022;-83
2022/04/27 05:27:36;;;;;;;5.47;3.20;;;;;;;;;;7405078;19;20479;-82
2022/04/27 05:32:46;;;;;;;6.70;3.45;;;;;;;;;;7409106;19;20039;-82
2022/04/27 05:35:11;;;;;;;4.70;3.05;;;;;;;;;;7410134;19;20074;-82
2022/04/27 05:37:38;;;;;;;5.28;3.70;;;;;;;;;;7409270;19;20011;-81
2022/04/27 05:40:04;;;;;;;7.20;3.95;;;;;;;;;;7414341;19;19994;-82
2022/04/27 05:42:30;;;;;;;8.02;3.70;;;;;;;;;;7431021;19;20011;-81
2022/04/27 05:44:55;;;;;;;4.50;3.35;;;;;;;;;;7437283;19;20006;-81
2022/04/27 05:47:23;;;;;;;5.35;4.07;;;;;;;;;;7439470;19;20114;-80
2022/04/27 05:49:50;;;;;;;6.05;3.88;;;;;;;;;;7438845;19;19987;-80
2022/04/27 05:52:16;;;;;;;12.40;4.35;;;;;;;;;;7434382;19;20002;-82
2022/04/27 05:54:41;;;;;;;7.47;4.97;;;;;;;;;;7415769;19;20028;-82
2022/04/27 05:57:06;;;;;;;7.47;4.57;;;;;;;;;;7416432;19;20011;-82
2022/04/27 05:59:31;;;;;;;6.07;3.72;;;;;;;;;;7412576;19;20011;-82
2022/04/27 06:01:57;;;;;;;7.13;4.50;;;;;;;;;;7412663;19;20013;-82
2022/04/27 06:04:22;;;;;;;7.32;4.88;;;;;;;;;;7410664;19;20011;-81
2022/04/27 06:06:47;;;;;;;7.95;5.40;;;;;;;;;;7412291;19;20066;-82
2022/04/27 06:09:13;;;;;;;7.75;5.43;;;;;;;;;;7410253;19;20003;-82
2022/04/27 06:11:39;;;;;;;8.50;6.07;;;;;;;;;;7411139;19;20040;-82
2022/04/27 06:14:07;;;;;;;11.48;6.05;;;;;;;;;;7410190;19;20092;-81
2022/04/27 06:16:34;;;;;;;8.98;5.80;;;;;;;;;;7413687;19;20031;-82
2022/04/27 06:19:00;;;;;;;7.93;5.63;;;;;;;;;;7411251;19;20015;-82
2022/04/27 06:21:30;;;;;;;10.45;6.13;;;;;;;;;;7415094;19;20038;-83
2022/04/27 06:23:56;;;;;;;8.75;6.03;;;;;;;;;;7408750;19;20014;-82
2022/04/27 06:26:21;;;;;;;7.18;5.28;;;;;;;;;;7412267;19;20003;-81
2022/04/27 06:28:46;;;;;;;9.48;6.18;;;;;;;;;;7404529;19;20149;-80
2022/04/27 06:31:12;;;;;;;9.38;5.95;;;;;;;;;;7409045;19;20003;-79
2022/04/27 06:33:37;;;;;;;7.95;5.20;;;;;;;;;;7404883;19;20018;-80
2022/04/27 06:36:03;;;;;;;9.45;5.78;;;;;;;;;;7401953;19;20523;-81
2022/04/27 06:38:28;;;;;;;6.88;4.65;;;;;;;;;;7403552;19;20018;-79
2022/04/27 06:40:54;;;;;;;12.00;7.07;;;;;;;;;;7402330;19;20003;-82
2022/04/27 06:43:19;;;;;;;10.23;5.63;;;;;;;;;;7408580;19;20334;-81
2022/04/27 06:45:44;;;;;;;12.23;7.05;;;;;;;;;;7408631;19;20006;-82
2022/04/27 06:48:09;;;;;;;9.38;6.20;;;;;;;;;;7415710;19;20010;-81
2022/04/27 06:50:35;;;;;;;15.23;8.48;;;;;;;;;;7404199;19;20009;-80
2022/04/27 06:53:00;;;;;;;8.57;5.93;;;;;;;;;;7403297;19;20022;-83
2022/04/27 06:55:26;;;;;;;10.63;6.20;;;;;;;;;;7404025;19;20006;-80
2022/04/27 06:57:52;;;;;;;13.30;7.32;;;;;;;;;;7400483;19;20015;-81
2022/04/27 07:00:18;;;;;;;10.40;5.82;;;;;;;;;;7399056;19;20010;-82
2022/04/27 07:02:43;;;;;;;7.55;5.40;;;;;;;;;;7395690;19;20025;-81
2022/04/27 07:05:12;;;;;;;6.25;5.10;;;;;;;;;;7396666;19;20046;-80
2022/04/27 07:07:37;;;;;;;7.53;5.05;;;;;;;;;;7396699;19;20878;-81
2022/04/27 07:10:03;;;;;;;9.38;5.40;;;;;;;;;;7398378;19;20003;-81
2022/04/27 07:12:28;;;;;;;6.35;4.57;;;;;;;;;;7396043;19;20031;-82
2022/04/27 07:14:54;;;;;;;6.00;4.35;;;;;;;;;;7397695;19;20007;-81
2022/04/27 07:17:19;;;;;;;6.95;4.32;;;;;;;;;;7401426;19;20031;-82
2022/04/27 07:19:45;;;;;;;7.38;4.60;;;;;;;;;;7397693;19;20003;-80
2022/04/27 07:22:11;;;;;;;6.82;4.88;;;;;;;;;;7399046;19;20018;-79
2022/04/27 07:24:40;;;;;;;6.78;4.95;;;;;;;;;;7397963;19;20040;-79
2022/04/27 07:27:05;;;;;;;7.05;5.38;;;;;;;;;;7398542;19;20519;-79
2022/04/27 07:29:31;;;;;;;7.50;4.40;;;;;;;;;;7399867;19;20086;-80
2022/04/27 07:31:59;;;;;;;9.82;5.75;;;;;;;;;;7399357;19;20010;-79
2022/04/27 07:34:25;;;;;;;6.93;5.10;;;;;;;;;;7396161;19;20038;-78
2022/04/27 07:36:50;;;;;;;7.07;4.50;;;;;;;;;;7397815;19;20010;-80
2022/04/27 07:39:15;;;;;;;8.05;5.15;;;;;;;;;;7398446;19;20022;-80
2022/04/27 07:41:40;;;;;;;10.27;4.60;;;;;;;;;;7399502;19;20007;-79
2022/04/27 07:44:09;;;;;;;6.97;4.55;;;;;;;;;;7399588;19;20058;-80
2022/04/27 07:46:34;;;;;;;5.88;4.30;;;;;;;;;;7396469;19;20515;-80
2022/04/27 07:48:59;;;;;;;6.88;4.50;;;;;;;;;;7401934;19;20002;-79
2022/04/27 07:51:24;;;;;;;6.22;4.43;;;;;;;;;;7397026;19;20021;-80
2022/04/27 07:53:50;;;;;;;5.25;4.35;;;;;;;;;;7400760;19;20013;-80
2022/04/27 07:56:15;;;;;;;7.18;4.70;;;;;;;;;;7395545;19;20039;-80
2022/04/27 07:58:40;;;;;;;8.80;5.22;;;;;;;;;;7398272;19;20395;-80
2022/04/27 08:01:06;;;;;;;5.22;4.10;;;;;;;;;;7398181;19;20046;-80
2022/04/27 08:03:31;;;;;;;7.43;4.90;;;;;;;;;;7400175;19;20021;-81
2022/04/27 08:05:57;;;;;;;8.73;5.15;;;;;;;;;;7393728;19;20006;-81
2022/04/27 08:08:22;;;;;;;6.95;4.35;;;;;;;;;;7400258;19;20005;-79
2022/04/27 08:10:47;;;;;;;4.72;3.75;;;;;;;;;;7396016;19;20006;-81
2022/04/27 08:13:13;;;;;;;4.40;3.67;;;;;;;;;;7396121;19;20006;-79
2022/04/27 08:15:38;;;;;;;6.03;4.30;;;;;;;;;;7394460;19;20074;-80
2022/04/27 08:18:08;;;;;;;5.22;4.15;;;;;;;;;;7398660;19;20018;-82
2022/04/27 08:23:29;;;;;;;5.78;3.90;;;;;;;;;;7401785;19;20360;-79
2022/04/27 08:25:57;;;;;;;5.13;4.07;;;;;;;;;;7396995;19;20027;-80
2022/04/27 08:28:22;;;;;;;5.18;4.30;;;;;;;;;;7394849;19;20042;-81
2022/04/27 08:30:49;;;;;;;5.32;3.60;;;;;;;;;;7397249;19;20059;-80
2022/04/27 08:33:16;;;;;;;7.05;4.28;;;;;;;;;;7398403;19;20346;-80
2022/04/27 08:35:42;;;;;;;6.93;4.57;;;;;;;;;;7395971;19;20030;-80
2022/04/27 08:38:09;;;;;;;6.15;4.50;;;;;;;;;;7398711;19;20010;-80
2022/04/27 08:40:36;;;;;;;6.00;4.57;;;;;;;;;;7397112;19;20917;-81
2022/04/27 08:43:02;;;;;;;5.85;4.50;;;;;;;;;;7398229;19;20006;-80
2022/04/27 08:45:28;;;;;;;6.85;4.55;;;;;;;;;;7396295;19;20740;-80
2022/04/27 08:47:54;;;;;;;6.63;4.65;;;;;;;;;;7396722;19;20118;-81
2022/04/27 08:50:22;;;;;;;6.97;4.78;;;;;;;;;;7393886;19;20006;-80
2022/04/27 08:52:48;;;;;;;5.43;4.07;;;;;;;;;;7398660;19;20010;-80
2022/04/27 08:55:14;;;;;;;5.43;4.40;;;;;;;;;;7395761;19;20009;-81
2022/04/27 08:57:41;;;;;;;5.80;3.83;;;;;;;;;;7398722;19;20070;-80
2022/04/27 09:00:09;;;;;;;4.30;3.67;;;;;;;;;;7398055;19;20038;-82
2022/04/27 09:02:35;;;;;;;5.60;4.07;;;;;;;;;;7395746;19;20006;-81
2022/04/27 09:05:20;;;;;;;5.38;4.22;;;;;;;;;;7393859;19;20009;-80
2022/04/27 09:07:50;;;;;;;6.15;4.30;;;;;;;;;;7395860;19;20159;-80
2022/04/27 09:10:16;;;;;;;5.90;4.32;;;;;;;;;;7396646;19;20028;-80
2022/04/27 09:12:46;;;;;;;7.10;4.65;;;;;;;;;;7395573;19;20010;-80
2022/04/27 09:15:12;;;;;;;8.00;5.80;;;;;;;;;;7392342;19;20048;-81
2022/04/27 09:23:19;;;;;;;9.27;7.00;;;;;;;;;;7397974;19;20086;-81
2022/04/27 09:25:45;;;;;;;9.98;6.90;;;;;;;;;;7400326;19;20009;-81
2022/04/27 09:28:10;;;;;;;8.25;6.70;;;;;;;;;;7395941;19;20486;-81
2022/04/27 09:30:35;;;;;;;13.45;7.43;;;;;;;;;;7396952;19;20014;-80
2022/04/27 09:33:00;;;;;;;11.20;7.50;;;;;;;;;;7395129;19;20378;-81
2022/04/27 09:35:36;;;;;;;11.15;7.65;;;;;;;;;;7394442;19;20017;-81
2022/04/27 09:38:15;;;;;;;10.88;7.20;;;;;;;;;;7393164;19;20039;-79
2022/04/27 09:40:53;;;;;;;11.90;8.10;;;;;;;;;;7397113;19;20014;-80
2022/04/27 09:43:44;;;;;;;10.52;7.55;;;;;;;;;;7393141;19;20035;-80
2022/04/27 09:46:23;;;;;;;11.40;6.65;;;;;;;;;;7398473;19;20484;-80
2022/04/27 09:49:11;;;;;;;13.40;6.97;;;;;;;;;;7396146;19;20014;-82
2022/04/27 09:51:43;;;;;;;9.73;5.70;;;;;;;;;;7391297;19;20022;-80
2022/04/27 09:54:11;;;;;;;7.75;5.68;;;;;;;;;;7395575;19;20041;-79
2022/04/27 09:56:38;;;;;;;9.25;6.38;;;;;;;;;;7396602;19;20023;-81
2022/04/27 09:59:07;;;;;;;8.25;5.95;;;;;;;;;;7396093;19;20444;-80
2022/04/27 10:01:37;;;;;;;7.85;5.50;;;;;;;;;;7395786;19;20015;-79
2022/04/27 10:04:06;;;;;;;7.85;5.60;;;;;;;;;;7395366;19;20090;-80
2022/04/27 10:06:33;;;;;;;6.07;4.38;;;;;;;;;;7395967;19;20432;-81
2022/04/27 10:08:59;;;;;;;6.25;4.63;;;;;;;;;;7394750;19;20014;-80
2022/04/27 10:11:26;;;;;;;6.75;4.60;;;;;;;;;;7397253;19;20030;-81
2022/04/27 10:13:53;;;;;;;4.45;3.13;;;;;;;;;;7394283;19;20003;-80
2022/04/27 10:16:20;;;;;;;3.80;3.03;;;;;;;;;;7399293;19;20043;-81
2022/04/27 10:18:45;;;;;;;4.95;3.38;;;;;;;;;;7393680;19;20014;-82
2022/04/27 10:21:11;;;;;;;3.63;2.72;;;;;;;;;;7395885;19;20344;-82
2022/04/27 10:23:43;;;;;;;3.75;2.95;;;;;;;;;;7394207;19;20031;-78
2022/04/27 10:26:17;;;;;;;3.90;2.88;;;;;;;;;;7398367;19;20027;-81
2022/04/27 10:28:50;;;;;;;3.22;2.22;;;;;;;;;;7400547;19;20010;-81
2022/04/27 10:31:48;;;;;;;3.35;3.05;;;;;;;;;;7402357;19;20009;-81
2022/04/27 10:34:21;;;;;;;4.03;2.97;;;;;;;;;;7396787;19;20011;-81
2022/04/27 10:36:53;;;;;;;3.47;2.88;;;;;;;;;;7402448;19;20010;-81
2022/04/27 10:39:19;;;;;;;2.97;2.67;;;;;;;;;;7400837;19;20011;-82
2022/04/27 10:42:04;;;;;;;4.22;3.00;;;;;;;;;;7401220;19;20009;-82
2022/04/27 10:44:47;;;;;;;4.57;3.17;;;;;;;;;;7400766;19;20066;-81
2022/04/27 10:47:22;;;;;;;4.05;2.97;;;;;;;;;;7398865;19;20371;-80
2022/04/27 10:50:09;;;;;;;3.17;2.55;;;;;;;;;;7400627;19;20044;-79
2022/04/27 10:52:45;;;;;;;3.42;2.60;;;;;;;;;;7399256;19;20031;-80
2022/04/27 10:55:35;;;;;;;3.47;2.83;;;;;;;;;;7395117;19;20007;-80
2022/04/27 10:58:14;;;;;;;3.60;2.88;;;;;;;;;;7400155;19;20096;-81
2022/04/27 11:01:01;;;;;;;3.65;3.05;;;;;;;;;;7397613;19;20023;-79
2022/04/27 11:03:31;;;;;;;7.80;2.92;;;;;;;;;;7401093;19;20293;-80
2022/04/27 11:05:58;;;;;;;4.47;2.80;;;;;;;;;;7401487;19;20022;-80
2022/04/27 11:08:38;;;;;;;3.88;2.55;;;;;;;;;;7395172;19;20030;-82
2022/04/27 11:11:06;;;;;;;3.13;2.45;;;;;;;;;;7398434;19;20035;-81
2022/04/27 11:13:36;;;;;;;2.38;2.10;;;;;;;;;;7399777;19;20117;-81
2022/04/27 11:16:08;;;;;;;2.85;2.17;;;;;;;;;;7402872;19;20026;-80
2022/04/27 11:18:52;;;;;;;4.32;1.88;;;;;;;;;;7403024;19;20714;-79
2022/04/27 11:21:18;;;;;;;2.25;1.80;;;;;;;;;;7401358;19;20007;-81
2022/04/27 11:23:44;;;;;;;3.38;2.10;;;;;;;;;;7402003;19;20034;-81
2022/04/27 11:26:10;;;;;;;2.40;2.03;;;;;;;;;;7403124;19;20010;-81
2022/04/27 11:28:39;;;;;;;18.48;2.70;;;;;;;;;;7399885;19;20006;-83
2022/04/27 11:31:06;;;;;;;2.30;1.90;;;;;;;;;;7401034;19;19999;-81
2022/04/27 11:33:31;;;;;;;2.42;1.90;;;;;;;;;;7398201;19;20018;-82
2022/04/27 11:35:57;;;;;;;2.72;1.70;;;;;;;;;;7397714;19;20054;-83
2022/04/27 11:38:34;;;;;;;2.15;1.92;;;;;;;;;;7399289;19;20018;-83
2022/04/27 11:40:59;;;;;;;5.75;2.33;;;;;;;;;;7398513;19;20404;-83
2022/04/27 11:43:28;;;;;;;3.10;2.20;;;;;;;;;;7398127;19;20726;-85
2022/04/27 11:45:57;;;;;;;2.33;1.85;;;;;;;;;;7403052;19;20011;-84
2022/04/27 11:48:27;;;;;;;4.85;2.13;;;;;;;;;;7398185;19;20014;-84
2022/04/27 11:50:53;;;;;;;5.80;2.05;;;;;;;;;;7398994;19;20003;-85
2022/04/27 11:53:18;;;;;;;1.92;1.73;;;;;;;;;;7398705;19;20332;-85
2022/04/27 11:55:49;;;;;;;2.78;2.10;;;;;;;;;;7403014;19;20006;-83
2022/04/27 11:58:22;;;;;;;2.75;2.17;;;;;;;;;;7399182;19;20010;-84
2022/04/27 12:00:51;;;;;;;2.45;1.73;;;;;;;;;;7401042;19;20035;-84
2022/04/27 12:09:35;;;;;;;;;;;;;;;;;;;;;
2022/04/27 12:12:11;;;;;;;3.60;2.15;;;;;;;;;;7395084;19;20007;-83
2022/04/27 12:14:41;;;;;;;2.15;1.77;;;;;;;;;;7392825;19;20014;-83
2022/04/27 12:17:57;;;;;;;2.42;1.85;;;;;;;;;;7396809;19;20039;-83
2022/04/27 12:21:18;;;;;;;2.08;1.80;;;;;;;;;;7395913;19;20014;-83
2022/04/27 12:23:56;;;;;;;2.20;2.00;;;;;;;;;;7393888;19;20018;-83
2022/04/27 12:26:24;;;;;;;3.15;1.98;;;;;;;;;;7395717;19;20046;-83
2022/04/27 12:28:50;;;;;;;2.17;1.98;;;;;;;;;;7395526;19;20007;-81
2022/04/27 12:31:16;;;;;;;2.33;1.70;;;;;;;;;;7398641;19;20020;-82
2022/04/27 12:33:44;;;;;;;2.05;1.88;;;;;;;;;;7394777;19;20032;-83
2022/04/27 12:39:10;;;;;;;2.20;1.50;;;;;;;;;;7398049;19;20169;-83
2022/04/27 12:41:46;;;;;;;1.98;1.52;;;;;;;;;;7412192;19;20007;-82
2022/04/27 12:44:19;;;;;;;2.00;1.70;;;;;;;;;;7417208;19;19999;-81
2022/04/27 12:46:57;;;;;;;2.40;1.90;;;;;;;;;;7420644;19;20011;-82
2022/04/27 12:49:32;;;;;;;2.00;1.83;;;;;;;;;;7422085;19;20002;-81
2022/04/27 12:52:34;;;;;;;2.10;1.63;;;;;;;;;;7419815;19;20031;-81
2022/04/27 12:55:25;;;;;;;1.60;1.35;;;;;;;;;;7395480;19;20022;-83
2022/04/27 12:57:53;;;;;;;1.58;1.48;;;;;;;;;;7399547;19;20502;-82
2022/04/27 13:00:35;;;;;;;2.17;1.70;;;;;;;;;;7393907;19;20018;-81
2022/04/27 13:03:01;;;;;;;1.95;1.70;;;;;;;;;;7398505;19;20034;-81
2022/04/27 13:05:29;;;;;;;2.33;1.80;;;;;;;;;;7401133;19;20032;-80
2022/04/27 13:07:57;;;;;;;1.80;1.50;;;;;;;;;;7396047;19;20055;-82
2022/04/27 13:13:11;;;;;;;2.10;1.90;;;;;;;;;;7396528;19;20044;-82
2022/04/27 13:15:37;;;;;;;1.95;1.60;;;;;;;;;;7394474;19;20073;-82
2022/04/27 13:18:45;;;;;;;2.08;1.73;;;;;;;;;;7394670;19;20283;-82
2022/04/27 13:21:33;;;;;;;1.73;1.45;;;;;;;;;;7393608;19;20032;-82
2022/04/27 13:23:59;;;;;;;1.48;1.38;;;;;;;;;;7394096;19;20319;-81
2022/04/27 13:26:24;;;;;;;6.35;1.55;;;;;;;;;;7393839;19;20039;-83
2022/04/27 13:28:50;;;;;;;1.95;1.70;;;;;;;;;;7393719;19;20013;-81
2022/04/27 13:31:17;;;;;;;1.98;1.73;;;;;;;;;;7388034;19;20018;-82
2022/04/27 13:33:48;;;;;;;1.55;1.30;;;;;;;;;;7391596;19;20003;-82
2022/04/27 13:37:00;;;;;;;1.55;1.30;;;;;;;;;;7390013;19;20017;-83
2022/04/27 13:39:26;;;;;;;1.42;1.33;;;;;;;;;;7393783;19;20018;-82
2022/04/27 13:41:54;;;;;;;2.22;1.77;;;;;;;;;;7391803;19;20006;-81
2022/04/27 13:44:21;;;;;;;2.08;1.67;;;;;;;;;;7389529;19;20021;-82
2022/04/27 13:46:47;;;;;;;3.15;1.40;;;;;;;;;;7394846;19;20016;-83
2022/04/27 13:49:13;;;;;;;4.00;1.33;;;;;;;;;;7391578;19;20006;-82
2022/04/27 13:51:38;;;;;;;1.40;1.30;;;;;;;;;;7392286;19;20434;-82
2022/04/27 15:35:57;;;;;;;2.92;1.30;;;;;;;;;;7398069;19;20466;-83
2022/04/27 15:52:50;;;;;;;1.80;1.40;;;;;;;;;;7394290;19;19982;-82
2022/04/27 16:43:37;;;;;;;2.83;1.20;;;;;;;;;;7394323;19;19998;-81
2022/04/27 17:07:19;;;;;;;1.50;1.40;;;;;;;;;;7392438;19;20033;-82
2022/04/27 18:25:43;;;;;;;1.73;1.45;;;;;;;;;;7389191;19;20044;-81
2022/04/27 18:56:51;;;;;;;3.17;2.50;;;;;;;;;;7396587;19;20001;-81
2022/04/27 19:20:22;;;;;;;5.57;3.08;;;;;;;;;;7395411;19;20402;-83
2022/04/27 19:23:21;;;;;;;;;;;;;;;;;;;;;
2022/04/27 19:25:50;;;;;;;3.45;2.70;;;;;;;;;;7399859;19;20003;-81
2022/04/27 19:28:19;;;;;;;4.07;2.70;;;;;;;;;;7401356;19;20021;-83
2022/04/27 19:30:45;;;;;;;5.35;2.33;;;;;;;;;;7403942;19;20002;-80
2022/04/27 19:33:13;;;;;;;6.88;3.20;;;;;;;;;;7402632;19;20409;-82
2022/04/27 19:35:54;;;;;;;6.05;3.20;;;;;;;;;;7402907;19;19994;-81
2022/04/27 19:38:26;;;;;;;4.43;2.55;;;;;;;;;;7399824;19;20015;-83
2022/04/27 19:41:19;;;;;;;6.40;3.45;;;;;;;;;;7408591;19;20002;-78
2022/04/27 19:44:15;;;;;;;3.65;2.63;;;;;;;;;;7422333;19;20010;-79
2022/04/27 19:51:06;;;;;;;4.10;2.22;;;;;;;;;;7425696;19;20042;-80
2022/04/27 20:01:29;;;;;;;;;;;;;;;;;;;;;
2022/04/27 20:05:44;;;;;;;;;;;;;;;;;;;;;
2022/04/27 20:08:18;;;;;;;5.03;3.20;;;;;;;;;;7393873;19;20478;-82
2022/04/27 20:11:44;;;;;;;;;;;;;;;;;;;;;
2022/04/27 20:14:29;;;;;;;7.53;3.50;;;;;;;;;;7395579;19;19994;-81
2022/04/27 20:23:46;;;;;;;4.15;2.90;;;;;;;;;;7397119;19;20474;-82
2022/04/27 20:26:33;;;;;;;;;;;;;;;;;;7392198;19;20472;-80
2022/04/27 20:29:34;;;;;;;3.97;2.75;;;;;;;;;;7393596;19;19914;-81
2022/04/27 20:32:05;;;;;;;6.78;3.45;;;;;;;;;;7385759;19;20446;-81
2022/04/27 20:34:31;;;;;;;4.63;3.38;;;;;;;;;;7389273;19;20070;-81
2022/04/27 20:36:56;;;;;;;6.05;3.25;;;;;;;;;;7391296;19;20054;-81
2022/04/27 20:39:22;;;;;;;4.07;2.70;;;;;;;;;;7395434;19;20019;-82
2022/04/27 20:41:47;;;;;;;6.00;3.10;;;;;;;;;;7391742;19;20010;-82
2022/04/27 20:44:13;;;;;;;6.30;3.35;;;;;;;;;;7395873;19;19999;-83
2022/04/27 20:46:38;;;;;;;5.20;3.35;;;;;;;;;;7393205;19;20006;-82
2022/04/27 20:49:05;;;;;;;4.18;2.70;;;;;;;;;;7394957;19;20075;-82
2022/04/27 20:51:31;;;;;;;4.47;3.28;;;;;;;;;;7392868;19;20018;-83
2022/04/27 20:53:56;;;;;;;4.93;3.10;;;;;;;;;;7396216;19;20015;-83
2022/04/27 20:56:21;;;;;;;5.07;3.70;;;;;;;;;;7398855;19;19999;-81
2022/04/27 20:58:47;;;;;;;8.20;3.88;;;;;;;;;;7397315;19;20011;-83
2022/04/27 21:01:13;;;;;;;5.22;3.38;;;;;;;;;;7394770;19;20007;-83