Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:00;;;;;;;51.15;28.67;;;2.20;99.90;;;;;;4995205;28;20038;-73
2023/12/01 00:02:26;;;;;;;63.75;30.85;;;2.20;99.90;;;;;;4995426;28;20027;-73
2023/12/01 00:04:52;;;;;;;55.30;32.08;;;2.20;99.90;;;;;;4995211;28;20069;-75
2023/12/01 00:07:18;;;;;;;58.20;30.98;;;2.20;99.90;;;;;;4992988;28;20421;-72
2023/12/01 00:09:44;;;;;;;55.00;29.67;;;2.20;99.90;;;;;;4987224;28;20036;-76
2023/12/01 00:12:09;;;;;;;60.17;30.77;;;2.20;99.90;;;;;;4994467;28;20167;-76
2023/12/01 00:14:35;;;;;;;58.85;31.10;;;2.20;99.90;;;;;;5006111;28;20085;-74
2023/12/01 00:17:00;;;;;;;58.35;30.98;;;2.20;99.90;;;;;;5016009;28;20030;-74
2023/12/01 00:19:26;;;;;;;64.13;33.95;;;2.20;99.90;;;;;;4995057;28;20034;-75
2023/12/01 00:21:52;;;;;;;68.28;34.38;;;2.20;99.90;;;;;;4996838;28;20023;-73
2023/12/01 00:24:17;;;;;;;103.68;37.75;;;2.20;99.90;;;;;;4995648;28;20041;-74
2023/12/01 00:26:45;;;;;;;61.83;33.33;;;2.20;99.90;;;;;;4978398;28;20102;-74
2023/12/01 00:29:10;;;;;;;57.42;30.65;;;2.20;99.90;;;;;;4975856;28;20534;-75
2023/12/01 00:31:36;;;;;;;67.20;35.30;;;2.30;99.90;;;;;;4976141;28;20059;-74
2023/12/01 00:34:01;;;;;;;72.95;36.25;;;2.30;99.90;;;;;;4976729;28;20113;-75
2023/12/01 00:36:27;;;;;;;69.78;35.30;;;2.20;99.90;;;;;;4994309;28;20030;-74
2023/12/01 00:38:53;;;;;;;70.72;35.20;;;2.20;99.90;;;;;;4996343;28;20026;-75
2023/12/01 00:41:19;;;;;;;72.00;35.92;;;2.20;99.90;;;;;;4996499;28;20040;-73
2023/12/01 00:43:44;;;;;;;72.28;37.22;;;2.30;99.90;;;;;;4985313;28;20045;-73
2023/12/01 00:46:10;;;;;;;69.03;36.22;;;2.30;99.90;;;;;;4979363;28;20031;-72
2023/12/01 00:48:35;;;;;;;68.25;37.53;;;2.30;99.90;;;;;;4994332;28;20463;-72
2023/12/01 00:51:02;;;;;;;70.15;36.13;;;2.20;99.90;;;;;;4994522;28;20042;-74
2023/12/01 00:53:27;;;;;;;67.97;36.10;;;2.20;99.90;;;;;;4995166;28;20098;-73
2023/12/01 00:55:53;;;;;;;68.78;35.90;;;2.20;99.90;;;;;;4985043;28;20131;-74
2023/12/01 00:58:19;;;;;;;64.63;34.95;;;2.20;99.90;;;;;;4986149;28;20088;-73
2023/12/01 01:00:44;;;;;;;54.58;31.60;;;2.20;99.90;;;;;;4980457;28;20034;-72
2023/12/01 01:03:11;;;;;;;53.97;30.35;;;2.10;99.90;;;;;;4994737;28;20034;-74
2023/12/01 01:05:37;;;;;;;53.53;29.65;;;2.10;99.90;;;;;;4993644;28;20112;-73
2023/12/01 01:08:02;;;;;;;56.08;31.17;;;2.00;99.90;;;;;;4994362;28;20057;-75
2023/12/01 01:10:28;;;;;;;50.95;28.58;;;2.00;99.90;;;;;;4995846;28;20378;-75
2023/12/01 01:12:53;;;;;;;52.15;28.15;;;1.90;99.90;;;;;;4993932;28;20041;-73
2023/12/01 01:15:19;;;;;;;51.92;28.92;;;1.90;99.90;;;;;;4993998;28;20140;-73
2023/12/01 01:17:44;;;;;;;56.35;28.63;;;1.90;99.90;;;;;;4989161;28;20452;-74
2023/12/01 01:20:11;;;;;;;49.70;25.65;;;1.90;99.90;;;;;;4993966;28;20026;-74
2023/12/01 01:22:37;;;;;;;45.83;23.92;;;1.90;99.90;;;;;;4995889;28;20026;-74
2023/12/01 01:25:04;;;;;;;48.90;23.13;;;2.00;99.90;;;;;;4994423;28;20057;-73
2023/12/01 01:27:31;;;;;;;42.20;22.70;;;2.00;99.90;;;;;;4995192;28;20035;-74
2023/12/01 01:29:57;;;;;;;40.75;22.15;;;2.00;99.90;;;;;;4995021;28;20018;-75
2023/12/01 01:32:23;;;;;;;41.45;21.80;;;2.00;99.90;;;;;;4990130;28;20062;-75
2023/12/01 01:34:48;;;;;;;43.90;22.73;;;1.90;99.90;;;;;;4980715;28;20049;-74
2023/12/01 01:37:14;;;;;;;40.15;21.27;;;1.90;99.90;;;;;;4982607;28;20038;-74
2023/12/01 01:39:39;;;;;;;44.53;23.92;;;1.90;99.90;;;;;;4995049;28;20038;-74
2023/12/01 01:42:05;;;;;;;40.75;21.80;;;1.90;99.90;;;;;;4993969;28;20058;-75
2023/12/01 01:44:30;;;;;;;45.50;23.85;;;1.90;99.90;;;;;;4994994;28;20105;-73
2023/12/01 01:46:57;;;;;;;43.35;23.15;;;1.90;99.90;;;;;;4994726;28;20034;-73
2023/12/01 01:49:26;;;;;;;41.30;22.30;;;1.90;99.90;;;;;;4994967;28;20022;-73
2023/12/01 01:51:57;;;;;;;41.50;22.95;;;1.90;99.90;;;;;;4991298;28;20640;-74
2023/12/01 01:54:23;;;;;;;42.67;23.90;;;2.00;99.90;;;;;;4984043;28;20038;-74
2023/12/01 01:56:52;;;;;;;43.85;22.50;;;2.00;99.90;;;;;;4994860;28;20477;-75
2023/12/01 01:59:22;;;;;;;43.83;23.63;;;2.00;99.90;;;;;;4994679;28;20026;-74
2023/12/01 02:01:48;;;;;;;46.97;24.00;;;2.00;99.90;;;;;;4994605;28;20092;-73
2023/12/01 02:04:15;;;;;;;45.28;24.08;;;2.00;99.90;;;;;;4994630;28;20034;-74
2023/12/01 02:06:41;;;;;;;45.42;25.02;;;2.00;99.90;;;;;;4993501;28;20038;-75
2023/12/01 02:09:07;;;;;;;45.58;24.55;;;2.00;99.90;;;;;;4994417;28;20026;-74
2023/12/01 02:11:33;;;;;;;44.72;24.55;;;2.00;99.90;;;;;;4974451;28;20041;-74
2023/12/01 02:13:59;;;;;;;41.92;23.80;;;2.00;99.90;;;;;;4974665;28;20042;-75
2023/12/01 02:16:25;;;;;;;40.50;25.08;;;2.00;99.90;;;;;;4974347;28;20023;-74
2023/12/01 02:18:54;;;;;;;42.33;24.83;;;2.00;99.90;;;;;;4990307;28;20033;-74
2023/12/01 02:21:24;;;;;;;43.72;24.40;;;2.00;99.90;;;;;;4993434;28;20023;-73
2023/12/01 02:23:57;;;;;;;44.92;25.33;;;2.00;99.90;;;;;;4994370;28;20053;-74
2023/12/01 02:26:23;;;;;;;37.53;23.00;;;2.10;99.90;;;;;;4981506;28;20059;-74
2023/12/01 02:28:49;;;;;;;36.17;21.65;;;2.10;99.90;;;;;;4988032;28;20105;-75
2023/12/01 02:31:14;;;;;;;35.97;21.73;;;2.00;99.90;;;;;;4991293;28;20034;-74
2023/12/01 02:33:40;;;;;;;34.05;21.67;;;2.00;99.90;;;;;;4993934;28;20129;-73
2023/12/01 02:36:08;;;;;;;36.30;21.92;;;2.00;99.90;;;;;;4993751;28;20496;-74
2023/12/01 02:38:34;;;;;;;35.08;21.73;;;2.00;99.90;;;;;;4993035;28;20034;-74
2023/12/01 02:41:02;;;;;;;38.13;21.92;;;2.00;99.90;;;;;;4994178;28;20022;-74
2023/12/01 02:43:28;;;;;;;34.97;21.45;;;2.00;99.90;;;;;;4987742;28;20105;-74
2023/12/01 02:45:54;;;;;;;40.40;23.95;;;2.10;99.90;;;;;;4992700;28;20509;-73
2023/12/01 02:48:19;;;;;;;35.97;22.08;;;2.10;99.90;;;;;;4982304;28;20026;-74
2023/12/01 02:50:45;;;;;;;39.65;24.27;;;2.10;99.90;;;;;;4993590;28;20039;-74
2023/12/01 02:53:11;;;;;;;39.40;22.90;;;2.10;99.90;;;;;;4993443;28;20069;-74
2023/12/01 02:55:37;;;;;;;37.92;22.98;;;2.10;99.90;;;;;;4993211;28;20053;-74
2023/12/01 02:58:02;;;;;;;36.67;23.63;;;2.20;99.90;;;;;;4993013;28;20038;-75
2023/12/01 03:00:29;;;;;;;36.67;23.60;;;2.20;99.90;;;;;;4991971;28;20030;-75
2023/12/01 03:02:55;;;;;;;39.05;24.13;;;2.20;99.90;;;;;;4993418;28;20026;-73
2023/12/01 03:05:21;;;;;;;38.50;23.40;;;2.20;99.90;;;;;;4993531;28;20101;-74
2023/12/01 03:07:47;;;;;;;35.15;21.85;;;2.30;99.90;;;;;;4993476;28;20161;-73
2023/12/01 03:10:13;;;;;;;40.40;23.63;;;2.20;99.90;;;;;;4992989;28;20026;-74
2023/12/01 03:12:40;;;;;;;38.50;22.33;;;2.30;99.90;;;;;;4992082;28;20022;-74
2023/12/01 03:15:08;;;;;;;32.45;19.63;;;2.30;99.90;;;;;;4989297;28;20058;-74
2023/12/01 03:17:34;;;;;;;34.20;20.27;;;2.30;99.90;;;;;;4993336;28;20023;-74
2023/12/01 03:20:00;;;;;;;34.42;20.92;;;2.30;99.90;;;;;;4992735;28;20525;-74
2023/12/01 03:22:26;;;;;;;33.10;20.75;;;2.30;99.90;;;;;;4992749;28;20030;-74
2023/12/01 03:24:53;;;;;;;33.13;19.38;;;2.30;99.90;;;;;;4992310;28;20045;-74
2023/12/01 03:27:19;;;;;;;35.55;20.42;;;2.30;99.90;;;;;;4991970;28;20032;-74
2023/12/01 03:29:44;;;;;;;32.45;20.38;;;2.30;99.90;;;;;;4991624;28;20109;-74
2023/12/01 03:32:10;;;;;;;35.00;20.23;;;2.30;99.90;;;;;;4990947;28;20030;-75
2023/12/01 03:34:35;;;;;;;36.83;21.38;;;2.30;99.90;;;;;;4991610;28;20062;-75
2023/12/01 03:37:02;;;;;;;33.88;20.45;;;2.30;99.90;;;;;;4992638;28;20027;-73
2023/12/01 03:39:27;;;;;;;36.63;21.02;;;2.40;99.90;;;;;;4992219;28;20030;-73
2023/12/01 03:41:53;;;;;;;30.33;18.50;;;2.40;99.90;;;;;;4993231;28;20077;-74
2023/12/01 03:44:19;;;;;;;31.63;19.27;;;2.40;99.90;;;;;;4991944;28;20026;-73
2023/12/01 03:46:44;;;;;;;34.03;19.20;;;2.40;99.90;;;;;;4979272;28;20470;-74
2023/12/01 03:49:10;;;;;;;32.65;18.80;;;2.40;99.90;;;;;;4981927;28;20039;-74
2023/12/01 03:51:36;;;;;;;34.08;19.08;;;2.50;99.90;;;;;;4986688;28;20073;-74
2023/12/01 03:54:02;;;;;;;30.73;17.70;;;2.50;99.90;;;;;;4992572;28;20038;-73
2023/12/01 03:56:28;;;;;;;29.98;16.52;;;2.50;99.90;;;;;;4991285;28;20112;-74
2023/12/01 03:58:55;;;;;;;30.35;17.58;;;2.50;99.90;;;;;;4991649;28;20490;-73
2023/12/01 04:01:21;;;;;;;30.48;17.63;;;2.60;99.90;;;;;;4991510;28;20038;-75
2023/12/01 04:03:47;;;;;;;30.83;17.38;;;2.70;99.90;;;;;;4992911;28;20399;-74
2023/12/01 04:06:12;;;;;;;31.05;17.20;;;2.70;99.90;;;;;;4981900;28;20050;-74
2023/12/01 04:08:38;;;;;;;32.20;17.77;;;2.70;99.90;;;;;;4973229;28;20030;-74
2023/12/01 04:11:06;;;;;;;144.30;28.75;;;2.70;99.90;;;;;;4973487;28;20153;-74
2023/12/01 04:13:31;;;;;;;77.93;23.13;;;2.70;99.90;;;;;;4979464;28;20026;-74
2023/12/01 04:15:57;;;;;;;86.45;23.02;;;2.80;99.90;;;;;;4992790;28;20048;-74
2023/12/01 04:18:23;;;;;;;73.45;22.63;;;2.80;99.90;;;;;;4991698;28;20027;-75
2023/12/01 04:20:48;;;;;;;49.60;20.88;;;2.80;99.90;;;;;;4992784;28;20041;-74
2023/12/01 04:23:15;;;;;;;37.53;19.52;;;2.80;99.90;;;;;;4975321;28;20117;-74
2023/12/01 04:25:46;;;;;;;233.57;40.08;;;2.90;99.90;;;;;;4980939;28;20014;-75
2023/12/01 04:28:13;;;;;;;34.72;18.10;;;3.00;99.90;;;;;;4992805;28;20022;-75
2023/12/01 04:30:38;;;;;;;32.97;19.58;;;3.00;99.90;;;;;;4992273;28;20049;-74
2023/12/01 04:33:04;;;;;;;32.15;18.98;;;3.00;99.90;;;;;;4990670;28;20038;-74
2023/12/01 04:35:31;;;;;;;30.77;17.40;;;3.00;99.90;;;;;;4991379;28;20045;-73
2023/12/01 04:37:59;;;;;;;32.15;18.38;;;3.00;99.90;;;;;;4989619;28;20034;-74
2023/12/01 04:40:27;;;;;;;63.65;20.65;;;3.00;99.90;;;;;;4995932;28;20114;-74
2023/12/01 04:42:54;;;;;;;31.23;19.13;;;3.10;99.90;;;;;;4996174;28;20026;-73
2023/12/01 04:45:21;;;;;;;31.13;18.25;;;3.10;99.90;;;;;;4993274;28;20045;-73
2023/12/01 04:47:51;;;;;;;31.77;17.77;;;3.10;99.90;;;;;;4995738;28;20447;-74
2023/12/01 04:50:19;;;;;;;46.58;20.45;;;3.10;99.90;;;;;;4994176;28;20022;-73
2023/12/01 04:52:47;;;;;;;62.67;20.98;;;3.20;99.90;;;;;;4995858;28;20525;-74
2023/12/01 04:55:14;;;;;;;119.00;26.27;;;3.10;99.90;;;;;;4994796;28;20093;-73
2023/12/01 04:57:40;;;;;;;31.38;17.27;;;3.10;99.90;;;;;;4995771;28;20062;-74
2023/12/01 05:00:20;;;;;;;31.88;18.00;;;3.10;99.90;;;;;;4995267;28;20105;-73
2023/12/01 05:02:52;;;;;;;31.40;17.90;;;3.10;99.90;;;;;;4994335;28;20049;-75
2023/12/01 05:05:23;;;;;;;41.85;19.23;;;3.10;99.90;;;;;;4995365;28;20048;-73
2023/12/01 05:07:51;;;;;;;196.88;34.50;;;3.10;99.90;;;;;;4995797;28;20034;-74
2023/12/01 05:10:19;;;;;;;32.45;18.92;;;3.10;99.90;;;;;;4995382;28;20069;-75
2023/12/01 05:12:49;;;;;;;33.67;18.38;;;3.10;99.90;;;;;;4995300;28;20038;-74
2023/12/01 05:15:23;;;;;;;128.40;27.52;;;3.20;99.90;;;;;;4993885;28;20053;-75
2023/12/01 05:18:06;;;;;;;73.75;23.10;;;3.20;99.90;;;;;;4995625;28;20030;-75
2023/12/01 05:20:33;;;;;;;32.97;20.50;;;3.20;99.90;;;;;;4995574;28;20076;-73
2023/12/01 05:23:01;;;;;;;38.33;20.17;;;3.20;99.90;;;;;;4995641;28;20158;-74
2023/12/01 05:25:32;;;;;;;32.45;19.52;;;3.20;99.90;;;;;;4984678;28;20073;-73
2023/12/01 05:27:59;;;;;;;36.30;19.43;;;3.20;99.90;;;;;;4995164;28;20026;-74
2023/12/01 05:30:27;;;;;;;34.03;19.40;;;3.20;99.90;;;;;;4992836;28;20057;-73
2023/12/01 05:32:54;;;;;;;37.28;20.90;;;3.20;99.90;;;;;;4975910;28;20037;-73
2023/12/01 05:35:20;;;;;;;35.05;19.63;;;3.20;99.90;;;;;;4992454;28;20042;-73
2023/12/01 05:37:51;;;;;;;36.85;21.50;;;3.20;99.90;;;;;;4994301;28;20030;-75
2023/12/01 05:40:29;;;;;;;37.43;21.20;;;3.20;99.90;;;;;;4994791;28;20035;-74
2023/12/01 05:42:57;;;;;;;35.03;20.20;;;3.20;99.90;;;;;;4995557;28;20038;-74
2023/12/01 05:45:27;;;;;;;45.42;22.85;;;3.20;99.90;;;;;;4995043;28;20485;-73
2023/12/01 05:47:54;;;;;;;39.47;21.92;;;3.20;99.90;;;;;;4991334;28;20030;-74
2023/12/01 05:50:27;;;;;;;37.45;21.10;;;3.10;99.90;;;;;;4987137;28;20038;-74
2023/12/01 05:52:54;;;;;;;36.15;20.70;;;3.10;99.90;;;;;;4994558;28;20026;-75
2023/12/01 05:55:28;;;;;;;37.30;21.27;;;3.10;99.90;;;;;;4987190;28;20512;-75
2023/12/01 05:57:58;;;;;;;38.35;19.90;;;3.00;99.90;;;;;;4994825;28;20041;-74
2023/12/01 06:00:29;;;;;;;38.53;20.83;;;3.00;99.90;;;;;;4994652;28;20126;-74
2023/12/01 06:02:57;;;;;;;39.22;21.20;;;3.00;99.90;;;;;;4994827;28;20532;-74
2023/12/01 06:05:23;;;;;;;37.03;19.73;;;3.00;99.90;;;;;;4991352;28;20030;-74
2023/12/01 06:07:54;;;;;;;35.58;19.42;;;2.90;99.90;;;;;;4975708;28;20034;-73
2023/12/01 06:10:21;;;;;;;37.00;19.80;;;2.90;99.90;;;;;;4984682;28;20018;-75
2023/12/01 06:12:47;;;;;;;36.70;19.58;;;2.90;99.90;;;;;;4993487;28;20070;-75
2023/12/01 06:15:14;;;;;;;32.03;17.27;;;2.90;99.90;;;;;;4993350;28;20030;-74
2023/12/01 06:17:42;;;;;;;35.15;18.48;;;2.90;99.90;;;;;;4994440;28;20034;-75
2023/12/01 06:20:16;;;;;;;33.42;18.48;;;2.90;99.90;;;;;;4994656;28;20088;-75
2023/12/01 06:22:47;;;;;;;32.90;17.83;;;2.90;99.90;;;;;;4980657;28;20093;-75
2023/12/01 06:25:13;;;;;;;33.13;18.17;;;2.90;99.90;;;;;;4977874;28;20077;-75
2023/12/01 06:27:40;;;;;;;33.50;18.67;;;2.90;99.90;;;;;;4994285;28;20026;-75
2023/12/01 06:30:12;;;;;;;35.97;18.05;;;2.90;99.90;;;;;;4993918;28;20457;-74
2023/12/01 06:32:42;;;;;;;32.97;17.50;;;2.90;99.90;;;;;;4994390;28;20069;-75
2023/12/01 06:35:15;;;;;;;34.13;17.95;;;2.90;99.90;;;;;;4989216;28;20038;-73
2023/12/01 06:37:42;;;;;;;33.42;17.83;;;2.90;99.90;;;;;;4989659;28;20416;-74
2023/12/01 06:40:11;;;;;;;37.42;20.75;;;2.90;99.90;;;;;;4993708;28;20026;-74
2023/12/01 06:42:53;;;;;;;40.78;22.20;;;2.90;99.90;;;;;;4987019;28;20022;-75
2023/12/01 06:45:26;;;;;;;35.53;19.10;;;2.90;99.90;;;;;;4993079;28;20109;-73
2023/12/01 06:47:52;;;;;;;32.55;17.33;;;2.80;99.90;;;;;;4993853;28;20157;-75
2023/12/01 06:50:19;;;;;;;37.28;18.55;;;2.80;99.90;;;;;;4992462;28;20446;-74
2023/12/01 06:52:46;;;;;;;33.00;18.73;;;2.70;99.90;;;;;;4993617;28;20031;-75
2023/12/01 06:55:12;;;;;;;33.75;18.27;;;2.60;99.90;;;;;;4987807;28;20058;-75
2023/12/01 06:57:44;;;;;;;34.67;18.38;;;2.60;99.90;;;;;;4990792;28;20049;-75
2023/12/01 07:00:28;;;;;;;33.80;18.05;;;2.60;99.90;;;;;;4989978;28;20033;-73
2023/12/01 07:03:02;;;;;;;33.60;19.40;;;2.40;99.90;;;;;;4992751;28;20124;-75
2023/12/01 07:05:29;;;;;;;40.42;22.20;;;2.40;99.90;;;;;;4992108;28;20057;-74
2023/12/01 07:07:56;;;;;;;38.08;19.85;;;2.30;99.90;;;;;;4993418;28;20041;-75
2023/12/01 07:10:23;;;;;;;35.95;19.60;;;2.20;99.90;;;;;;4993575;28;20030;-75
2023/12/01 07:12:50;;;;;;;34.45;19.27;;;2.20;99.90;;;;;;4982896;28;20114;-74
2023/12/01 07:15:20;;;;;;;40.28;19.33;;;2.30;99.90;;;;;;4991822;28;20050;-74
2023/12/01 07:17:50;;;;;;;34.97;18.73;;;2.20;99.90;;;;;;4989831;28;20044;-75
2023/12/01 07:20:16;;;;;;;35.05;19.80;;;2.20;99.90;;;;;;4990466;28;20038;-73
2023/12/01 07:22:44;;;;;;;35.88;19.70;;;2.20;99.90;;;;;;4990571;28;20100;-73
2023/12/01 07:25:21;;;;;;;36.00;20.25;;;2.10;99.90;;;;;;4991957;28;20033;-76
2023/12/01 07:28:11;;;;;;;43.97;19.15;;;2.20;99.90;;;;;;4990058;28;20482;-75
2023/12/01 07:30:40;;;;;;;33.78;17.60;;;2.10;99.90;;;;;;4988575;28;20039;-73
2023/12/01 07:33:06;;;;;;;30.55;18.23;;;2.20;99.90;;;;;;4991599;28;20118;-75
2023/12/01 07:35:31;;;;;;;38.42;20.50;;;2.20;99.90;;;;;;4991400;28;20121;-73
2023/12/01 07:37:57;;;;;;;35.65;19.50;;;2.20;99.90;;;;;;4992231;28;20394;-75
2023/12/01 07:40:23;;;;;;;36.83;19.80;;;2.30;99.90;;;;;;4991721;28;20409;-73
2023/12/01 07:42:50;;;;;;;35.97;19.50;;;2.30;99.90;;;;;;5005685;28;20064;-75
2023/12/01 07:45:17;;;;;;;34.80;19.02;;;2.40;99.90;;;;;;4995429;28;20039;-73
2023/12/01 07:47:53;;;;;;;63.05;21.80;;;2.50;99.90;;;;;;4990573;28;20076;-73
2023/12/01 07:50:19;;;;;;;35.17;19.67;;;2.50;99.90;;;;;;4990902;28;20026;-75
2023/12/01 07:52:46;;;;;;;187.10;38.95;;;2.50;99.90;;;;;;4990977;28;20540;-76
2023/12/01 07:55:12;;;;;;;40.88;19.23;;;2.50;99.90;;;;;;4991857;28;20457;-73
2023/12/01 07:57:38;;;;;;;184.73;39.58;;;2.50;99.90;;;;;;4992684;28;20478;-73
2023/12/01 08:00:14;;;;;;;37.83;19.55;;;2.40;99.90;;;;;;4989491;28;20037;-75
2023/12/01 08:02:52;;;;;;;34.03;18.63;;;2.40;99.90;;;;;;4987067;28;20463;-74
2023/12/01 08:05:18;;;;;;;38.63;20.10;;;2.40;99.90;;;;;;4990814;28;20033;-73
2023/12/01 08:07:53;;;;;;;36.90;19.73;;;2.30;99.90;;;;;;4991711;28;20069;-74
2023/12/01 08:10:19;;;;;;;33.33;17.83;;;2.30;99.90;;;;;;4992209;28;20121;-75
2023/12/01 08:12:47;;;;;;;33.03;18.05;;;2.30;99.90;;;;;;4989366;28;20027;-74
2023/12/01 08:15:14;;;;;;;35.58;18.67;;;2.30;99.90;;;;;;4993201;28;20410;-75
2023/12/01 08:17:40;;;;;;;35.80;17.88;;;2.30;99.90;;;;;;4991139;28;20108;-73
2023/12/01 08:20:07;;;;;;;31.17;16.85;;;2.30;99.90;;;;;;4991193;28;20030;-75
2023/12/01 08:22:34;;;;;;;36.80;18.08;;;2.30;99.90;;;;;;4992509;28;20085;-73
2023/12/01 08:25:00;;;;;;;33.20;17.52;;;2.30;99.90;;;;;;4992413;28;20045;-73
2023/12/01 08:27:25;;;;;;;31.88;16.75;;;2.30;99.90;;;;;;4993155;28;20113;-74
2023/12/01 08:29:52;;;;;;;35.17;17.83;;;2.30;99.90;;;;;;5001696;28;20133;-74
2023/12/01 08:32:17;;;;;;;33.90;18.25;;;2.30;99.90;;;;;;4991678;28;20030;-75
2023/12/01 08:34:43;;;;;;;33.20;17.63;;;2.40;99.90;;;;;;4980688;28;20034;-75
2023/12/01 08:37:08;;;;;;;38.67;18.02;;;2.30;99.90;;;;;;4995044;28;20042;-74
2023/12/01 08:39:34;;;;;;;40.38;18.98;;;2.40;99.90;;;;;;4993893;28;20034;-74
2023/12/01 08:42:00;;;;;;;33.25;16.10;;;2.40;99.90;;;;;;4995728;28;20436;-74
2023/12/01 08:44:25;;;;;;;34.08;17.90;;;2.40;99.90;;;;;;4987589;28;20038;-73
2023/12/01 08:46:51;;;;;;;38.05;18.48;;;2.50;99.90;;;;;;4990865;28;20026;-75
2023/12/01 08:49:17;;;;;;;35.83;16.80;;;2.50;99.90;;;;;;4995629;28;20034;-73
2023/12/01 08:51:42;;;;;;;33.65;17.20;;;2.60;99.90;;;;;;4994300;28;20113;-74
2023/12/01 08:54:08;;;;;;;33.65;16.92;;;2.60;99.90;;;;;;4991811;28;20038;-73
2023/12/01 08:56:34;;;;;;;33.53;18.50;;;2.60;99.90;;;;;;4991392;28;20038;-74
2023/12/01 08:59:00;;;;;;;36.63;17.52;;;2.70;99.90;;;;;;4980916;28;20061;-72
2023/12/01 09:01:25;;;;;;;31.70;15.90;;;2.70;99.90;;;;;;4992079;28;20034;-72
2023/12/01 09:03:51;;;;;;;33.58;16.40;;;2.70;99.90;;;;;;4996850;28;20034;-74
2023/12/01 09:06:17;;;;;;;29.90;15.80;;;2.80;99.90;;;;;;4991342;28;20137;-73
2023/12/01 09:08:43;;;;;;;33.08;17.13;;;2.80;99.90;;;;;;4992567;28;20034;-74
2023/12/01 09:11:09;;;;;;;30.13;15.20;;;2.80;99.90;;;;;;4991817;28;20429;-74
2023/12/01 09:13:36;;;;;;;33.17;16.90;;;2.80;99.90;;;;;;4995427;28;20493;-72
2023/12/01 09:16:02;;;;;;;29.25;15.48;;;2.80;99.90;;;;;;4995206;28;20753;-73
2023/12/01 09:18:29;;;;;;;31.52;15.43;;;2.80;99.90;;;;;;4994489;28;20038;-72
2023/12/01 09:20:55;;;;;;;30.58;14.93;;;2.80;99.90;;;;;;4994108;28;20023;-73
2023/12/01 09:23:21;;;;;;;28.25;14.43;;;2.90;99.90;;;;;;4995146;28;20040;-73
2023/12/01 09:25:46;;;;;;;27.88;14.43;;;2.90;99.90;;;;;;4994063;28;20769;-72
2023/12/01 09:28:12;;;;;;;29.23;14.25;;;3.00;99.90;;;;;;4995208;28;20034;-72
2023/12/01 09:30:38;;;;;;;32.25;15.18;;;3.00;99.90;;;;;;4995260;28;20034;-73
2023/12/01 09:33:04;;;;;;;28.77;14.82;;;3.10;99.90;;;;;;4994161;28;20109;-72
2023/12/01 09:35:30;;;;;;;28.98;14.98;;;3.20;99.90;;;;;;4991675;28;20054;-74
2023/12/01 09:37:56;;;;;;;27.95;14.48;;;3.30;99.90;;;;;;4995025;28;20101;-73
2023/12/01 09:40:22;;;;;;;29.45;15.38;;;3.50;99.90;;;;;;4995076;28;20762;-73
2023/12/01 09:42:49;;;;;;;28.77;15.15;;;3.70;99.90;;;;;;4994957;28;20029;-73
2023/12/01 09:45:23;;;;;;;28.20;14.32;;;4.00;99.90;;;;;;4993585;28;20398;-72
2023/12/01 09:47:54;;;;;;;29.50;14.50;;;4.40;99.90;;;;;;4994126;28;20026;-72
2023/12/01 09:50:21;;;;;;;27.03;13.60;;;4.90;99.90;;;;;;4994440;28;20076;-73
2023/12/01 09:52:47;;;;;;;29.42;14.85;;;5.50;99.90;;;;;;4992827;28;20612;-73
2023/12/01 09:55:12;;;;;;;24.80;13.85;;;6.20;99.90;;;;;;4994512;28;20062;-75
2023/12/01 09:57:38;;;;;;;24.15;12.35;;;6.70;99.90;;;;;;4994551;28;20394;-73
2023/12/01 10:00:10;;;;;;;26.02;13.30;;;7.30;99.90;;;;;;4993531;28;20457;-74
2023/12/01 10:02:39;;;;;;;26.67;13.15;;;8.00;99.90;;;;;;4994378;28;20037;-74
2023/12/01 10:05:13;;;;;;;23.80;12.88;;;8.30;99.90;;;;;;4994575;28;20252;-75
2023/12/01 10:07:39;;;;;;;27.73;14.70;;;8.00;99.90;;;;;;4994485;28;20081;-74
2023/12/01 10:10:22;;;;;;;25.08;13.18;;;7.60;99.90;;;;;;4994402;28;20023;-75
2023/12/01 10:12:55;;;;;;;22.73;12.20;;;7.40;99.90;;;;;;4993885;28;20050;-75
2023/12/01 10:15:21;;;;;;;24.80;12.10;;;7.70;99.90;;;;;;4991842;28;20034;-75
2023/12/01 10:17:46;;;;;;;23.02;11.95;;;8.30;99.90;;;;;;5000902;28;20057;-74
2023/12/01 10:20:21;;;;;;;21.38;11.88;;;8.80;99.90;;;;;;4992639;28;20034;-74
2023/12/01 10:22:49;;;;;;;22.23;11.15;;;9.40;99.90;;;;;;4983605;28;20046;-72
2023/12/01 10:25:15;;;;;;;23.20;12.05;;;9.80;99.90;;;;;;4994214;28;20034;-72
2023/12/01 10:27:41;;;;;;;21.38;11.50;;;10.20;99.90;;;;;;4993988;28;20037;-73
2023/12/01 10:30:15;;;;;;;21.15;10.95;;;10.60;99.90;;;;;;4993745;28;20030;-75
2023/12/01 10:32:42;;;;;;;20.98;11.35;;;10.80;99.80;;;;;;4992333;28;20473;-73
2023/12/01 10:35:07;;;;;;;21.75;11.25;;;11.10;99.10;;;;;;4990161;28;20044;-75
2023/12/01 10:37:36;;;;;;;21.63;11.23;;;11.20;98.70;;;;;;4983022;28;20034;-73
2023/12/01 10:40:05;;;;;;;23.00;11.52;;;11.20;99.00;;;;;;4989595;28;20041;-75
2023/12/01 10:42:34;;;;;;;21.65;11.13;;;11.30;99.10;;;;;;4992500;28;20113;-74
2023/12/01 10:45:01;;;;;;;21.27;11.13;;;11.60;98.80;;;;;;4993660;28;20072;-74
2023/12/01 10:47:32;;;;;;;20.48;11.10;;;11.80;98.00;;;;;;4993803;28;20077;-74
2023/12/01 10:49:58;;;;;;;19.42;9.95;;;11.90;97.80;;;;;;4991764;28;20033;-72
2023/12/01 10:52:25;;;;;;;20.00;10.75;;;11.90;97.00;;;;;;4978915;28;20043;-72
2023/12/01 10:54:51;;;;;;;20.08;10.65;;;11.90;96.60;;;;;;4992888;28;20050;-73
2023/12/01 10:57:34;;;;;;;20.70;10.38;;;11.70;97.10;;;;;;4992481;28;20062;-72
2023/12/01 11:00:04;;;;;;;20.73;9.40;;;11.70;97.00;;;;;;4993459;28;20462;-73
2023/12/01 11:02:31;;;;;;;18.90;9.00;;;11.50;95.90;;;;;;4980386;28;20031;-72
2023/12/01 11:04:57;;;;;;;19.92;10.27;;;11.40;97.20;;;;;;4983466;28;20023;-74
2023/12/01 11:07:38;;;;;;;20.42;9.77;;;11.30;97.00;;;;;;4993308;28;20022;-73
2023/12/01 11:10:19;;;;;;;20.65;10.20;;;11.40;97.20;;;;;;4993063;28;20485;-73
2023/12/01 11:13:03;;;;;;;21.55;10.80;;;11.70;97.10;;;;;;4987512;28;20458;-72
2023/12/01 11:15:33;;;;;;;19.80;10.07;;;11.80;97.40;;;;;;4992662;28;20046;-73
2023/12/01 11:17:59;;;;;;;20.58;10.30;;;12.10;97.00;;;;;;4989659;28;20418;-73
2023/12/01 11:20:41;;;;;;;18.48;9.52;;;12.30;96.60;;;;;;4991617;28;20100;-73
2023/12/01 11:23:12;;;;;;;20.38;10.43;;;12.50;96.30;;;;;;4992241;28;20540;-73
2023/12/01 11:25:50;;;;;;;17.13;9.40;;;12.60;95.80;;;;;;4991651;28;20030;-72
2023/12/01 11:28:25;;;;;;;18.25;9.60;;;12.60;95.80;;;;;;4993133;28;20113;-73
2023/12/01 11:31:22;;;;;;;18.48;9.50;;;12.50;95.70;;;;;;4992744;28;20026;-73
2023/12/01 11:33:51;;;;;;;18.58;9.40;;;12.60;95.90;;;;;;4989278;28;20030;-73
2023/12/01 11:36:29;;;;;;;19.90;9.68;;;12.60;96.10;;;;;;4991350;28;20482;-73
2023/12/01 11:39:49;;;;;;;18.70;9.18;;;12.60;95.70;;;;;;4973754;28;20030;-73
2023/12/01 11:41:58;;;;;;;17.45;8.55;;;12.50;96.10;;;;;;4980059;28;20489;-73
2023/12/01 11:44:30;;;;;;;18.48;8.90;;;12.50;95.40;;;;;;4993106;28;20037;-74
2023/12/01 11:46:57;;;;;;;17.23;7.60;;;12.50;95.00;;;;;;4992874;28;20049;-74
2023/12/01 11:49:33;;;;;;;16.55;7.88;;;12.30;93.80;;;;;;4995574;28;20432;-73
2023/12/01 11:52:04;;;;;;;16.08;7.93;;;12.10;94.90;;;;;;4995212;28;20030;-73
2023/12/01 11:54:36;;;;;;;16.08;6.93;;;12.00;94.80;;;;;;4995982;28;20693;-74
2023/12/01 11:57:05;;;;;;;15.38;7.38;;;12.00;93.90;;;;;;4995003;28;20128;-73
2023/12/01 11:59:31;;;;;;;15.05;6.72;;;12.00;94.10;;;;;;4996562;28;20026;-75
2023/12/01 12:01:56;;;;;;;12.85;6.07;;;11.80;94.00;;;;;;4996799;28;20027;-74
2023/12/01 12:04:23;;;;;;;14.43;6.13;;;11.70;93.30;;;;;;4996622;28;20037;-74
2023/12/01 12:06:49;;;;;;;11.27;5.57;;;11.50;93.50;;;;;;4996558;28;20033;-74
2023/12/01 12:09:22;;;;;;;11.40;5.53;;;11.40;92.80;;;;;;4996886;28;20026;-73
2023/12/01 12:11:52;;;;;;;12.07;5.32;;;11.20;93.00;;;;;;4994630;28;20022;-73
2023/12/01 12:14:24;;;;;;;11.18;5.65;;;11.10;93.00;;;;;;4996699;28;20109;-73
2023/12/01 12:16:50;;;;;;;10.40;5.22;;;11.10;92.60;;;;;;4996835;28;20029;-73
2023/12/01 12:19:17;;;;;;;10.93;5.35;;;11.00;93.30;;;;;;4996749;28;20093;-73
2023/12/01 12:21:43;;;;;;;10.75;5.40;;;11.00;93.00;;;;;;4996229;28;20413;-73
2023/12/01 12:24:10;;;;;;;10.05;4.90;;;10.90;93.00;;;;;;4996284;28;20030;-73
2023/12/01 12:26:35;;;;;;;12.05;6.18;;;10.80;92.80;;;;;;4994800;28;20037;-74
2023/12/01 12:29:04;;;;;;;13.75;5.85;;;10.80;93.00;;;;;;4996725;28;20022;-74
2023/12/01 12:31:31;;;;;;;10.77;5.25;;;10.80;93.60;;;;;;4994557;28;20030;-73
2023/12/01 12:33:59;;;;;;;11.25;4.80;;;10.90;92.60;;;;;;4988700;28;20109;-75
2023/12/01 12:36:26;;;;;;;13.45;5.20;;;10.90;92.60;;;;;;4999401;28;20030;-74
2023/12/01 12:38:53;;;;;;;11.32;5.43;;;10.90;92.60;;;;;;5004186;28;20466;-73