Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:05;;;;;;;83.67;28.27;;;-1.20;99.90;;;;;;4356174;28;658865;-69
2022/01/25 00:26:46;;;;;;;84.40;30.43;;;-1.30;99.90;;;;;;4286863;28;659199;-70
2022/01/25 00:29:48;;;;;;;89.53;27.87;;;-1.30;99.90;;;;;;4276124;29;658428;-70
2022/01/25 00:32:35;;;;;;;88.93;28.63;;;-1.30;99.90;;;;;;4267144;29;659123;-70
2022/01/25 00:35:23;;;;;;;78.53;24.80;;;-1.30;99.90;;;;;;4308851;29;658731;-70
2022/01/25 00:38:11;;;;;;;69.07;25.43;;;-1.30;99.90;;;;;;4290344;29;659753;-70
2022/01/25 00:40:59;;;;;;;80.43;27.53;;;-1.20;99.90;;;;;;4298966;29;658923;-70
2022/01/25 00:43:47;;;;;;;71.07;26.50;;;-1.30;99.90;;;;;;4309182;28;660647;-70
2022/01/25 00:46:35;;;;;;;83.23;28.27;;;-1.30;99.90;;;;;;4290627;29;658451;-69
2022/01/25 00:49:27;;;;;;;74.67;26.40;;;-1.30;99.90;;;;;;4308967;29;658374;-70
2022/01/25 00:53:52;;;;;;;63.40;23.03;;;-1.30;99.90;;;;;;4315967;28;659755;-70
2022/01/25 00:58:25;;;;;;;67.67;24.53;;;-1.20;99.90;;;;;;4333236;28;658619;-69
2022/01/25 01:01:14;;;;;;;86.03;28.67;;;-1.20;99.90;;;;;;4378430;28;658989;-70
2022/01/25 01:04:02;;;;;;;88.43;19.93;;;-1.20;99.90;;;;;;4354059;28;659328;-69
2022/01/25 01:06:50;;;;;;;66.13;25.27;;;-1.30;99.90;;;;;;4358909;28;658610;-70
2022/01/25 01:09:39;;;;;;;74.83;28.43;;;-1.20;99.90;;;;;;4376843;28;658563;-70
2022/01/25 01:12:54;;;;;;;60.47;21.30;;;-1.20;99.90;;;;;;4337488;28;658608;-70
2022/01/25 01:15:50;;;;;;;76.07;26.23;;;-1.20;99.90;;;;;;4318141;28;658490;-70
2022/01/25 01:31:17;;;;;;;79.25;28.60;;;-1.30;99.90;;;;;;4289997;28;658924;-70
2022/01/25 01:43:31;;;;;;;77.70;28.80;;;-1.30;99.90;;;;;;4249562;28;659011;-70
2022/01/25 01:46:30;;;;;;;84.30;29.80;;;-1.30;99.90;;;;;;4280458;28;658655;-70
2022/01/25 01:49:19;;;;;;;77.63;29.30;;;-1.20;99.90;;;;;;4285447;28;658746;-70
2022/01/25 01:52:07;;;;;;;85.57;30.20;;;-1.30;99.90;;;;;;4289211;28;660351;-70
2022/01/25 01:54:55;;;;;;;78.40;30.20;;;-1.30;99.90;;;;;;4290129;28;658466;-70
2022/01/25 01:57:42;;;;;;;78.57;29.50;;;-1.30;99.90;;;;;;4308180;28;658588;-70
2022/01/25 02:00:34;;;;;;;79.33;29.77;;;-1.30;99.90;;;;;;4290317;28;659258;-69
2022/01/25 02:03:21;;;;;;;73.00;25.67;;;-1.20;99.90;;;;;;4286095;28;659281;-70
2022/01/25 02:06:10;;;;;;;87.40;31.60;;;-1.20;99.90;;;;;;4344576;28;659279;-70
2022/01/25 02:08:58;;;;;;;81.40;31.90;;;-1.20;99.90;;;;;;4377114;28;658771;-70
2022/01/25 02:11:46;;;;;;;85.87;30.67;;;-1.20;99.90;;;;;;4337491;28;660039;-70
2022/01/25 02:14:35;;;;;;;70.90;25.73;;;-1.20;99.90;;;;;;4355126;28;658558;-70
2022/01/25 02:17:50;;;;;;;94.73;33.90;;;-1.20;99.90;;;;;;4360029;28;658959;-70
2022/01/25 02:23:42;;;;;;;98.97;33.67;;;-1.20;99.90;;;;;;4311219;28;660204;-70
2022/01/25 02:26:29;;;;;;;60.07;22.77;;;-1.20;99.90;;;;;;4341198;28;658612;-70
2022/01/25 02:29:17;;;;;;;106.70;37.23;;;-1.20;99.90;;;;;;4359842;28;659347;-69
2022/01/25 02:32:06;;;;;;;89.43;33.17;;;-1.20;99.90;;;;;;4339204;28;660236;-70
2022/01/25 02:34:54;;;;;;;107.93;38.37;;;-1.10;99.90;;;;;;4344700;28;659040;-70
2022/01/25 02:37:42;;;;;;;93.43;31.73;;;-1.20;99.90;;;;;;4358592;28;660866;-70
2022/01/25 02:40:30;;;;;;;64.47;20.80;;;-1.20;99.90;;;;;;4340860;28;658508;-69
2022/01/25 02:43:19;;;;;;;119.37;36.50;;;-1.20;99.90;;;;;;4363699;28;658089;-70
2022/01/25 02:48:29;;;;;;;127.77;39.93;;;-1.20;99.90;;;;;;4339761;28;660323;-70
2022/01/25 02:49:32;;;;;;;101.53;33.03;;;-1.20;99.90;;;;;;4335754;28;660298;-70
2022/01/25 02:52:20;;;;;;;108.00;38.15;;;-1.20;99.90;;;;;;4340269;28;659696;-70
2022/01/25 02:55:09;;;;;;;49.03;18.43;;;-1.10;99.90;;;;;;4358264;28;659598;-70
2022/01/25 02:57:57;;;;;;;69.67;21.63;;;-1.20;99.90;;;;;;4336796;28;658746;-70
2022/01/25 03:00:45;;;;;;;113.47;37.83;;;-1.20;99.90;;;;;;4341871;28;659279;-70
2022/01/25 03:03:32;;;;;;;112.33;39.10;;;-1.10;99.90;;;;;;4375143;28;659952;-70
2022/01/25 03:06:21;;;;;;;117.60;37.30;;;-1.20;99.90;;;;;;4340228;28;659952;-70
2022/01/25 03:09:09;;;;;;;127.20;41.20;;;-1.10;99.90;;;;;;4339371;28;660111;-70
2022/01/25 03:12:00;;;;;;;125.67;41.97;;;-1.20;99.90;;;;;;4359995;28;659927;-70
2022/01/25 03:15:10;;;;;;;115.27;37.50;;;-1.20;99.90;;;;;;4334950;28;659990;-70
2022/01/25 03:17:59;;;;;;;126.63;41.97;;;-1.10;99.90;;;;;;4311865;28;661562;-70
2022/01/25 03:20:51;;;;;;;103.13;35.67;;;-1.10;99.90;;;;;;4333805;28;661431;-70
2022/01/25 03:23:39;;;;;;;204.07;44.00;;;-1.10;99.90;;;;;;4337764;28;660493;-70
2022/01/25 03:26:26;;;;;;;125.33;39.60;;;-1.10;99.90;;;;;;4361052;28;661956;-71
2022/01/25 03:29:15;;;;;;;123.23;37.90;;;-1.00;99.90;;;;;;4354965;28;660301;-70
2022/01/25 03:32:03;;;;;;;128.60;39.40;;;-1.00;99.90;;;;;;4373615;28;660845;-70
2022/01/25 03:34:51;;;;;;;138.57;43.00;;;-1.00;99.90;;;;;;4338453;28;661431;-70
2022/01/25 03:37:38;;;;;;;130.27;43.60;;;-1.00;99.90;;;;;;4353114;28;660762;-70
2022/01/25 03:40:26;;;;;;;121.63;41.30;;;-1.00;99.90;;;;;;4357047;28;662366;-71
2022/01/25 03:43:14;;;;;;;112.70;39.63;;;-1.00;99.90;;;;;;4337201;28;661497;-71
2022/01/25 03:46:09;;;;;;;114.80;38.40;;;-1.00;99.90;;;;;;4356351;28;661054;-70
2022/01/25 03:52:13;;;;;;;112.20;38.30;;;-1.00;99.90;;;;;;4264484;29;661200;-70
2022/01/25 03:55:01;;;;;;;97.05;33.70;;;-1.00;99.90;;;;;;4269590;28;662004;-70
2022/01/25 03:57:49;;;;;;;101.30;37.80;;;-0.90;99.90;;;;;;4282292;29;659688;-70
2022/01/25 04:00:36;;;;;;;108.73;37.70;;;-0.90;99.90;;;;;;4288140;29;661425;-70
2022/01/25 04:03:31;;;;;;;130.47;41.20;;;-0.90;99.90;;;;;;4268975;29;660724;-70
2022/01/25 04:06:20;;;;;;;107.87;37.90;;;-1.00;99.90;;;;;;4259182;29;661332;-71
2022/01/25 04:09:08;;;;;;;130.87;41.60;;;-1.00;99.90;;;;;;4288165;29;660245;-70
2022/01/25 04:11:56;;;;;;;107.93;37.80;;;-1.00;99.90;;;;;;4281752;29;662702;-70
2022/01/25 04:14:44;;;;;;;115.27;36.20;;;-1.00;99.90;;;;;;4270521;29;660562;-70
2022/01/25 04:17:34;;;;;;;123.47;40.65;;;-1.00;99.90;;;;;;4304654;29;661501;-70
2022/01/25 04:20:26;;;;;;;112.20;39.97;;;-1.00;99.90;;;;;;4265904;29;661332;-70
2022/01/25 04:26:19;;;;;;;122.60;39.67;;;-0.90;99.90;;;;;;4247425;29;659535;-70
2022/01/25 04:29:06;;;;;;;110.23;36.20;;;-0.90;99.90;;;;;;4304910;28;661691;-70
2022/01/25 04:31:54;;;;;;;104.67;34.33;;;-0.90;99.90;;;;;;4320998;28;660570;-71
2022/01/25 04:34:46;;;;;;;102.55;33.28;;;-0.90;99.90;;;;;;4339841;28;662245;-70
2022/01/25 04:50:07;;;;;;;80.10;29.77;;;-1.10;99.90;;;;;;4307628;28;659903;-70
2022/01/25 04:53:05;;;;;;;85.27;31.27;;;-1.00;99.90;;;;;;4341451;28;659819;-70
2022/01/25 04:55:59;;;;;;;81.63;30.37;;;-1.00;99.90;;;;;;4320479;28;659632;-70
2022/01/25 04:58:54;;;;;;;84.90;31.27;;;-1.00;99.90;;;;;;4320930;28;659232;-70
2022/01/25 05:01:42;;;;;;;69.00;24.80;;;-1.10;99.90;;;;;;4321293;28;660442;-70
2022/01/25 05:04:34;;;;;;;83.93;31.40;;;-1.00;99.90;;;;;;4341432;28;659422;-70
2022/01/25 05:07:32;;;;;;;66.97;28.37;;;-1.00;99.90;;;;;;4288385;28;661090;-70
2022/01/25 05:10:21;;;;;;;69.03;25.40;;;-1.00;99.90;;;;;;4266184;28;661195;-71
2022/01/25 05:13:18;;;;;;;60.23;21.80;;;-1.10;99.90;;;;;;4292487;28;659606;-70
2022/01/25 05:16:14;;;;;;;71.73;26.93;;;-1.10;99.90;;;;;;4265279;28;660065;-70
2022/01/25 05:19:19;;;;;;;74.57;24.73;;;-1.10;99.90;;;;;;4286042;28;660297;-70
2022/01/25 05:22:08;;;;;;;68.93;26.77;;;-1.10;99.90;;;;;;4288094;28;660052;-70
2022/01/25 05:24:55;;;;;;;72.60;28.30;;;-1.10;99.90;;;;;;4291908;28;660677;-70
2022/01/25 05:27:44;;;;;;;70.37;26.50;;;-1.00;99.90;;;;;;4310473;28;659586;-70
2022/01/25 05:30:32;;;;;;;56.17;21.17;;;-1.00;99.90;;;;;;4286715;28;659639;-70
2022/01/25 05:33:20;;;;;;;64.10;24.70;;;-1.00;99.90;;;;;;4292282;28;660008;-70
2022/01/25 05:36:07;;;;;;;56.67;22.60;;;-1.00;99.90;;;;;;4310392;28;659769;-70
2022/01/25 05:38:57;;;;;;;79.90;25.37;;;-1.00;99.90;;;;;;4289759;28;659437;-70
2022/01/25 05:41:52;;;;;;;87.63;30.00;;;-1.10;99.90;;;;;;4291598;28;659549;-70
2022/01/25 05:44:53;;;;;;;76.00;29.47;;;-1.10;99.90;;;;;;4291791;28;659920;-70
2022/01/25 05:47:43;;;;;;;79.20;29.65;;;-1.00;99.90;;;;;;4261840;28;660935;-70
2022/01/25 05:50:30;;;;;;;86.63;32.43;;;-1.10;99.90;;;;;;4287223;28;661440;-70
2022/01/25 05:53:18;;;;;;;80.57;30.87;;;-1.00;99.90;;;;;;4309854;28;659581;-70
2022/01/25 05:56:06;;;;;;;77.05;28.50;;;-1.00;99.90;;;;;;4290217;28;660188;-70
2022/01/25 05:58:54;;;;;;;83.20;30.63;;;-1.00;99.90;;;;;;4291011;28;659706;-70
2022/01/25 06:01:46;;;;;;;77.47;30.77;;;-1.00;99.90;;;;;;4313780;28;661350;-70
2022/01/25 06:04:33;;;;;;;80.37;29.33;;;-1.00;99.90;;;;;;4269010;28;660254;-70
2022/01/25 06:07:26;;;;;;;74.53;27.33;;;-1.00;99.90;;;;;;4309712;28;660780;-70
2022/01/25 06:10:20;;;;;;;81.90;29.77;;;-1.00;99.90;;;;;;4271147;28;660235;-71
2022/01/25 06:13:15;;;;;;;80.23;31.00;;;-1.00;99.90;;;;;;4298100;28;660399;-70
2022/01/25 06:16:04;;;;;;;63.03;23.73;;;-1.00;99.90;;;;;;4287812;28;659916;-70
2022/01/25 06:18:57;;;;;;;80.40;29.60;;;-1.00;99.90;;;;;;4290987;28;661043;-70
2022/01/25 06:21:51;;;;;;;69.37;28.33;;;-1.00;99.90;;;;;;4264560;28;659815;-70
2022/01/25 06:24:45;;;;;;;72.17;28.37;;;-1.00;99.90;;;;;;4271701;28;659657;-70
2022/01/25 06:27:38;;;;;;;50.40;17.67;;;-1.10;99.90;;;;;;4304018;28;659825;-70
2022/01/25 06:30:30;;;;;;;78.77;27.63;;;-1.00;99.90;;;;;;4284544;28;660216;-69
2022/01/25 06:33:24;;;;;;;70.53;26.20;;;-1.00;99.90;;;;;;4303168;28;659400;-69
2022/01/25 06:36:20;;;;;;;73.00;27.40;;;-1.10;99.90;;;;;;4303366;28;660029;-70
2022/01/25 06:39:08;;;;;;;54.23;20.63;;;-1.10;99.90;;;;;;4303127;28;659499;-70
2022/01/25 06:41:56;;;;;;;71.87;25.30;;;-1.10;99.90;;;;;;4307133;28;659733;-70
2022/01/25 06:44:55;;;;;;;65.60;26.00;;;-1.00;99.90;;;;;;4307465;28;659576;-70
2022/01/25 06:47:43;;;;;;;42.87;14.83;;;-1.00;99.90;;;;;;4302987;28;660535;-70
2022/01/25 06:50:32;;;;;;;56.83;22.07;;;-1.00;99.90;;;;;;4300226;28;660889;-69
2022/01/25 06:53:27;;;;;;;78.93;27.10;;;-1.00;99.90;;;;;;4307237;28;659708;-70
2022/01/25 06:56:20;;;;;;;71.13;26.03;;;-1.00;99.90;;;;;;4305704;28;659808;-70
2022/01/25 06:59:12;;;;;;;75.17;27.70;;;-1.00;99.90;;;;;;4302811;28;660975;-69
2022/01/25 07:02:09;;;;;;;70.40;26.20;;;-1.00;99.90;;;;;;4280480;28;660650;-70
2022/01/25 07:05:02;;;;;;;76.67;26.37;;;-1.00;99.90;;;;;;4305686;28;660319;-69
2022/01/25 07:07:54;;;;;;;70.03;25.97;;;-1.00;99.90;;;;;;4339922;28;659695;-70
2022/01/25 07:10:51;;;;;;;86.47;31.57;;;-0.90;99.90;;;;;;4335224;28;660626;-69
2022/01/25 07:13:39;;;;;;;91.90;33.47;;;-1.00;99.90;;;;;;4337508;28;659455;-71
2022/01/25 07:16:27;;;;;;;97.70;33.43;;;-1.00;99.90;;;;;;4363200;28;660461;-71
2022/01/25 07:19:22;;;;;;;100.40;33.20;;;-1.00;99.90;;;;;;4339854;28;660199;-71
2022/01/25 07:22:10;;;;;;;110.53;35.70;;;-0.90;99.90;;;;;;4337741;28;660687;-71
2022/01/25 07:25:03;;;;;;;90.77;30.97;;;-0.90;99.90;;;;;;4357124;28;661244;-70
2022/01/25 07:27:59;;;;;;;103.33;34.30;;;-0.90;99.90;;;;;;4316897;28;660187;-70
2022/01/25 07:30:50;;;;;;;110.23;35.37;;;-0.90;99.90;;;;;;4351326;28;661484;-71
2022/01/25 07:33:45;;;;;;;121.38;38.20;;;-0.90;99.90;;;;;;4333564;28;661434;-70
2022/01/25 07:36:41;;;;;;;95.78;33.97;;;-0.90;99.90;;;;;;4333031;28;661252;-70
2022/01/25 07:39:33;;;;;;;82.97;31.43;;;-0.80;99.90;;;;;;4325738;28;660568;-71
2022/01/25 07:42:23;;;;;;;97.32;34.65;;;-0.80;99.90;;;;;;4339484;28;660316;-70
2022/01/25 07:45:17;;;;;;;94.47;33.40;;;-0.80;99.90;;;;;;4335225;28;661392;-70
2022/01/25 07:48:08;;;;;;;72.33;25.10;;;-0.70;99.90;;;;;;4315696;28;660676;-71
2022/01/25 07:51:03;;;;;;;106.53;35.53;;;-0.70;99.90;;;;;;4335200;28;661076;-70
2022/01/25 07:53:59;;;;;;;82.23;27.90;;;-0.70;99.90;;;;;;4333760;28;661274;-70
2022/01/25 07:56:47;;;;;;;65.43;22.73;;;-0.70;99.90;;;;;;4335036;28;660770;-70
2022/01/25 07:59:34;;;;;;;89.53;33.03;;;-0.70;99.90;;;;;;4339170;28;660163;-70
2022/01/25 08:02:23;;;;;;;82.20;27.58;;;-0.70;99.90;;;;;;4357479;28;660632;-70
2022/01/25 08:05:12;;;;;;;86.20;32.33;;;-0.70;99.90;;;;;;4354818;28;660240;-70
2022/01/25 08:08:01;;;;;;;88.00;29.03;;;-0.70;99.90;;;;;;4356310;28;660180;-70
2022/01/25 08:10:49;;;;;;;94.73;33.33;;;-0.70;99.90;;;;;;4340067;28;660013;-70
2022/01/25 08:13:44;;;;;;;61.30;23.60;;;-0.70;99.90;;;;;;4361003;28;659863;-70
2022/01/25 08:16:32;;;;;;;73.00;25.87;;;-0.70;99.90;;;;;;4338228;28;660175;-71
2022/01/25 08:19:21;;;;;;;74.80;27.77;;;-0.60;99.90;;;;;;4358225;28;660364;-71
2022/01/25 08:22:09;;;;;;;87.40;33.07;;;-0.60;99.90;;;;;;4343185;28;660367;-70
2022/01/25 08:24:56;;;;;;;69.90;21.77;;;-0.60;99.90;;;;;;4360705;28;661009;-70
2022/01/25 08:27:44;;;;;;;77.35;27.27;;;-0.60;99.90;;;;;;4325060;28;659881;-71
2022/01/25 08:30:31;;;;;;;75.10;29.50;;;-0.50;99.90;;;;;;4347509;28;661273;-70
2022/01/25 08:33:19;;;;;;;66.60;28.63;;;-0.40;99.90;;;;;;4324717;28;659938;-70
2022/01/25 08:36:08;;;;;;;62.80;24.33;;;-0.40;99.90;;;;;;4347152;28;660606;-70
2022/01/25 08:38:56;;;;;;;68.60;28.47;;;-0.40;99.90;;;;;;4324165;28;660067;-70
2022/01/25 08:41:44;;;;;;;69.90;26.23;;;-0.30;99.90;;;;;;4324986;28;659674;-71
2022/01/25 08:44:37;;;;;;;77.85;29.52;;;-0.20;99.90;;;;;;4360262;28;660427;-70
2022/01/25 08:47:29;;;;;;;74.70;29.73;;;-0.10;99.90;;;;;;4315821;28;660798;-70
2022/01/25 08:50:20;;;;;;;66.93;27.13;;;-0.10;99.90;;;;;;4337343;28;660809;-70
2022/01/25 08:53:10;;;;;;;69.93;27.30;;;0.00;99.90;;;;;;4337412;28;660085;-70
2022/01/25 08:55:59;;;;;;;74.57;28.70;;;0.00;99.90;;;;;;4359971;28;659036;-71
2022/01/25 08:58:46;;;;;;;66.73;26.33;;;0.00;99.90;;;;;;4360992;28;660525;-70
2022/01/25 09:01:34;;;;;;;82.57;31.50;;;0.00;99.90;;;;;;4326598;28;658661;-70
2022/01/25 09:04:21;;;;;;;81.13;31.10;;;0.00;99.90;;;;;;4348195;28;658687;-70
2022/01/25 09:07:09;;;;;;;77.10;30.97;;;0.00;99.90;;;;;;4325662;28;658558;-70
2022/01/25 09:10:00;;;;;;;77.10;32.05;;;0.00;99.90;;;;;;4325744;28;658875;-71
2022/01/25 09:12:48;;;;;;;75.00;31.65;;;0.00;99.90;;;;;;4351974;28;658103;-69
2022/01/25 09:15:35;;;;;;;79.17;30.20;;;0.10;99.90;;;;;;4325288;28;658872;-71
2022/01/25 09:18:23;;;;;;;77.83;31.30;;;0.20;99.90;;;;;;4359964;28;659054;-70
2022/01/25 09:21:14;;;;;;;75.97;30.50;;;0.20;99.90;;;;;;4338810;28;660114;-70
2022/01/25 09:24:01;;;;;;;73.33;30.23;;;0.20;99.90;;;;;;4338213;28;659699;-70
2022/01/25 09:26:50;;;;;;;71.97;30.10;;;0.20;99.90;;;;;;4341990;28;658491;-70
2022/01/25 09:29:38;;;;;;;76.37;31.10;;;0.30;99.90;;;;;;4361095;28;658946;-70
2022/01/25 09:32:25;;;;;;;76.37;30.20;;;0.30;99.90;;;;;;4321474;28;660393;-71
2022/01/25 09:35:13;;;;;;;67.93;26.20;;;0.30;99.90;;;;;;4344183;28;659265;-70
2022/01/25 09:38:00;;;;;;;86.17;32.87;;;0.30;99.90;;;;;;4321099;28;659890;-70
2022/01/25 09:40:49;;;;;;;89.17;34.40;;;0.30;99.90;;;;;;4343260;28;658685;-70
2022/01/25 09:43:38;;;;;;;100.57;35.00;;;0.30;99.90;;;;;;4346986;28;659213;-70
2022/01/25 09:46:26;;;;;;;85.37;33.27;;;0.30;99.90;;;;;;4320545;28;661314;-70
2022/01/25 09:49:16;;;;;;;97.57;36.57;;;0.40;99.90;;;;;;4339668;28;658529;-70
2022/01/25 09:52:09;;;;;;;108.43;37.77;;;0.40;99.90;;;;;;4325027;28;658633;-71
2022/01/25 09:54:59;;;;;;;108.88;39.67;;;0.50;99.90;;;;;;4319927;28;660682;-70
2022/01/25 09:57:53;;;;;;;112.43;35.73;;;0.40;99.90;;;;;;4336278;28;660793;-70
2022/01/25 10:00:46;;;;;;;110.13;40.57;;;0.40;99.90;;;;;;4297082;28;660662;-70
2022/01/25 10:03:42;;;;;;;133.03;43.37;;;0.40;99.90;;;;;;4300816;28;660378;-70
2022/01/25 10:06:33;;;;;;;88.87;31.83;;;0.40;99.90;;;;;;4300884;28;660209;-70
2022/01/25 10:09:21;;;;;;;110.40;40.10;;;0.50;99.90;;;;;;4312160;28;660003;-70
2022/01/25 10:12:17;;;;;;;112.90;38.00;;;0.50;99.90;;;;;;4323470;28;660076;-70
2022/01/25 10:15:12;;;;;;;112.17;39.57;;;0.60;99.90;;;;;;4300840;28;660478;-70
2022/01/25 10:18:01;;;;;;;106.23;36.80;;;0.60;99.90;;;;;;4340639;28;659467;-71
2022/01/25 10:20:53;;;;;;;115.78;38.00;;;0.60;99.90;;;;;;4327728;28;659845;-71
2022/01/25 10:24:01;;;;;;;104.57;35.90;;;0.70;99.90;;;;;;4323117;28;660095;-71
2022/01/25 10:26:57;;;;;;;109.45;41.20;;;0.60;99.90;;;;;;4329009;28;660731;-71
2022/01/25 10:29:47;;;;;;;112.70;38.83;;;0.60;99.90;;;;;;4339890;28;659597;-71
2022/01/25 10:32:40;;;;;;;113.80;37.20;;;0.60;99.90;;;;;;4340129;28;659697;-71
2022/01/25 10:35:29;;;;;;;112.27;39.70;;;0.60;99.90;;;;;;4335387;28;659991;-70
2022/01/25 10:38:25;;;;;;;103.27;35.53;;;0.60;99.90;;;;;;4335946;28;660964;-70
2022/01/25 10:41:14;;;;;;;106.63;39.05;;;0.70;99.90;;;;;;4335635;28;660625;-70
2022/01/25 10:44:01;;;;;;;112.90;41.17;;;0.60;99.90;;;;;;4336338;28;660792;-70
2022/01/25 10:46:49;;;;;;;115.63;38.60;;;0.60;99.90;;;;;;4339662;28;659646;-70
2022/01/25 10:49:44;;;;;;;118.23;41.33;;;0.70;99.90;;;;;;4376133;28;660739;-70
2022/01/25 10:52:36;;;;;;;114.53;41.33;;;0.70;99.90;;;;;;4352428;28;660194;-70
2022/01/25 10:55:24;;;;;;;107.10;38.83;;;0.70;99.90;;;;;;4339716;28;659450;-71
2022/01/25 10:58:12;;;;;;;112.93;40.67;;;0.80;99.90;;;;;;4375295;28;661487;-70
2022/01/25 11:01:00;;;;;;;107.57;38.57;;;0.80;99.90;;;;;;4352357;28;660061;-71
2022/01/25 11:03:48;;;;;;;104.73;36.90;;;0.80;99.90;;;;;;4378954;28;659698;-71
2022/01/25 11:06:35;;;;;;;102.20;38.40;;;0.80;99.90;;;;;;4355928;28;660320;-71
2022/01/25 11:09:26;;;;;;;115.17;40.87;;;0.90;99.90;;;;;;4365568;28;659851;-71
2022/01/25 11:12:16;;;;;;;104.53;34.97;;;1.00;99.90;;;;;;4356940;28;660086;-70
2022/01/25 11:15:04;;;;;;;112.50;38.90;;;1.00;99.90;;;;;;4343878;28;659483;-71
2022/01/25 11:17:51;;;;;;;109.77;40.97;;;0.90;99.90;;;;;;4362459;28;660003;-70
2022/01/25 11:20:39;;;;;;;79.40;27.57;;;0.80;99.90;;;;;;4339415;28;660175;-71
2022/01/25 11:23:29;;;;;;;126.50;42.80;;;0.90;99.90;;;;;;4359646;28;658850;-71
2022/01/25 11:26:31;;;;;;;127.37;40.23;;;0.90;99.90;;;;;;4352452;28;660694;-70
2022/01/25 11:29:19;;;;;;;117.03;42.07;;;0.80;99.90;;;;;;4313725;28;660334;-70
2022/01/25 11:32:10;;;;;;;118.33;38.70;;;0.70;99.90;;;;;;4375659;28;660622;-70
2022/01/25 11:34:57;;;;;;;103.17;35.30;;;0.60;99.90;;;;;;4352272;28;659655;-70
2022/01/25 11:37:46;;;;;;;108.03;37.70;;;0.70;99.90;;;;;;4338654;28;660358;-71
2022/01/25 11:40:37;;;;;;;113.03;38.30;;;0.80;99.90;;;;;;4342807;28;660138;-70
2022/01/25 11:43:26;;;;;;;98.80;35.05;;;0.90;99.90;;;;;;4355966;28;660447;-70
2022/01/25 11:46:14;;;;;;;130.30;42.73;;;0.90;99.90;;;;;;4357168;28;659234;-69
2022/01/25 11:49:03;;;;;;;122.10;40.83;;;0.80;99.90;;;;;;4381992;28;661046;-70
2022/01/25 11:52:06;;;;;;;126.53;39.83;;;0.80;99.90;;;;;;4359511;28;660300;-70
2022/01/25 11:54:54;;;;;;;74.70;27.63;;;0.80;99.90;;;;;;4373472;28;660170;-71
2022/01/25 11:57:46;;;;;;;116.23;39.80;;;0.80;99.90;;;;;;4379847;28;659608;-70
2022/01/25 12:00:43;;;;;;;119.73;42.23;;;0.90;99.90;;;;;;4319766;28;659895;-70
2022/01/25 12:03:32;;;;;;;214.13;39.80;;;0.90;99.90;;;;;;4315565;28;660158;-71
2022/01/25 12:06:21;;;;;;;105.70;36.33;;;1.00;99.90;;;;;;4342676;28;659814;-70
2022/01/25 12:09:20;;;;;;;107.73;34.43;;;1.00;99.90;;;;;;4342376;28;660114;-71
2022/01/25 12:12:10;;;;;;;110.40;40.13;;;1.10;99.90;;;;;;4338295;28;659788;-71
2022/01/25 12:14:57;;;;;;;115.70;39.63;;;1.00;99.90;;;;;;4338018;28;660074;-71
2022/01/25 12:17:47;;;;;;;88.73;28.93;;;1.00;99.90;;;;;;4337759;28;659439;-71
2022/01/25 12:20:37;;;;;;;120.70;40.47;;;0.90;99.90;;;;;;4343223;28;658725;-70
2022/01/25 12:23:43;;;;;;;111.50;39.83;;;0.80;99.90;;;;;;4343073;28;659591;-70
2022/01/25 12:26:59;;;;;;;115.90;39.47;;;0.80;99.90;;;;;;4312345;28;659909;-71
2022/01/25 12:29:47;;;;;;;118.03;41.37;;;0.80;99.90;;;;;;4312475;28;660072;-70
2022/01/25 12:32:36;;;;;;;132.40;42.17;;;0.80;99.90;;;;;;4338554;28;659927;-70
2022/01/25 12:35:40;;;;;;;130.07;42.47;;;0.90;99.90;;;;;;4341282;28;659638;-71
2022/01/25 12:38:41;;;;;;;112.85;39.63;;;0.90;99.90;;;;;;4321172;28;659964;-70
2022/01/25 12:41:31;;;;;;;117.90;41.80;;;1.00;99.90;;;;;;4318344;28;659400;-71
2022/01/25 12:44:22;;;;;;;120.57;41.57;;;1.00;99.90;;;;;;4335608;28;659637;-71
2022/01/25 12:47:09;;;;;;;91.07;31.50;;;1.10;99.90;;;;;;4324859;28;659740;-70
2022/01/25 12:49:57;;;;;;;109.60;37.23;;;1.10;99.90;;;;;;4344506;28;659229;-70
2022/01/25 12:52:46;;;;;;;124.27;44.60;;;1.10;99.90;;;;;;4325320;28;660069;-70
2022/01/25 12:55:35;;;;;;;95.60;35.03;;;1.10;99.90;;;;;;4325005;28;659712;-71
2022/01/25 12:58:23;;;;;;;121.83;42.60;;;1.10;99.90;;;;;;4343019;28;658801;-70
2022/01/25 13:01:11;;;;;;;117.47;43.73;;;1.00;99.90;;;;;;4320832;28;661253;-70
2022/01/25 13:04:00;;;;;;;122.27;41.30;;;1.00;99.90;;;;;;4324956;28;659813;-71
2022/01/25 13:06:51;;;;;;;129.87;45.07;;;1.00;99.90;;;;;;4342319;28;659791;-70
2022/01/25 13:09:45;;;;;;;102.70;35.70;;;1.00;99.90;;;;;;4318243;28;660481;-71
2022/01/25 13:12:36;;;;;;;127.10;43.03;;;0.90;99.90;;;;;;4324524;28;659976;-70
2022/01/25 13:15:40;;;;;;;138.80;45.40;;;0.90;99.90;;;;;;4300752;28;660207;-71
2022/01/25 13:18:30;;;;;;;128.80;42.00;;;0.90;99.90;;;;;;4320212;28;659934;-70
2022/01/25 13:21:18;;;;;;;136.90;42.60;;;0.90;99.90;;;;;;4320314;28;659709;-71
2022/01/25 13:24:09;;;;;;;134.10;44.30;;;1.00;99.90;;;;;;4324315;28;660341;-70
2022/01/25 13:27:00;;;;;;;125.70;41.53;;;1.00;99.90;;;;;;4320520;28;660069;-71
2022/01/25 13:32:56;;;;;;;132.57;41.07;;;1.10;99.90;;;;;;4314347;28;660948;-70
2022/01/25 13:35:48;;;;;;;118.53;39.97;;;1.10;99.90;;;;;;4340733;28;660159;-70
2022/01/25 13:38:37;;;;;;;125.67;41.53;;;1.00;99.90;;;;;;4320302;28;660635;-70
2022/01/25 13:41:29;;;;;;;134.23;44.43;;;1.00;99.90;;;;;;4339193;28;659592;-70
2022/01/25 13:47:27;;;;;;;129.60;42.37;;;1.00;99.90;;;;;;4313986;28;660245;-70
2022/01/25 13:50:15;;;;;;;138.37;43.23;;;0.90;99.90;;;;;;4323880;28;660410;-71
2022/01/25 13:53:03;;;;;;;129.33;43.10;;;1.00;99.90;;;;;;4342810;28;659987;-71
2022/01/25 13:55:52;;;;;;;137.23;44.17;;;0.90;99.90;;;;;;4320194;28;661841;-71
2022/01/25 13:58:41;;;;;;;131.10;44.40;;;0.90;99.90;;;;;;4323565;28;659649;-70
2022/01/25 14:01:31;;;;;;;146.80;44.23;;;0.90;99.90;;;;;;4325498;28;660146;-71
2022/01/25 14:04:20;;;;;;;131.40;43.50;;;0.90;99.90;;;;;;4327712;28;659970;-71
2022/01/25 14:07:10;;;;;;;136.70;41.87;;;0.90;99.90;;;;;;4358867;28;659649;-71
2022/01/25 14:10:06;;;;;;;106.37;34.97;;;0.90;99.90;;;;;;4342041;28;660094;-70
2022/01/25 14:22:30;;;;;;;100.83;33.33;;;1.00;99.90;;;;;;4321005;28;659980;-70
2022/01/25 14:25:28;;;;;;;102.25;34.30;;;0.90;99.90;;;;;;4319894;28;660119;-70
2022/01/25 14:28:18;;;;;;;109.83;35.37;;;1.00;99.90;;;;;;4307098;28;660236;-70
2022/01/25 14:31:17;;;;;;;89.37;33.60;;;1.00;99.90;;;;;;4336773;28;660457;-70
2022/01/25 14:34:06;;;;;;;105.83;34.73;;;1.00;99.90;;;;;;4316306;28;659149;-71
2022/01/25 14:36:54;;;;;;;97.57;34.93;;;1.00;99.90;;;;;;4340370;28;660199;-71
2022/01/25 14:39:42;;;;;;;90.37;33.67;;;1.00;99.90;;;;;;4380136;28;660136;-71
2022/01/25 14:42:30;;;;;;;101.43;33.83;;;0.90;99.90;;;;;;4339181;28;658551;-70
2022/01/25 14:45:21;;;;;;;95.40;34.47;;;0.90;99.90;;;;;;4359609;28;659757;-70
2022/01/25 14:48:15;;;;;;;96.93;33.17;;;0.90;99.90;;;;;;4317193;28;659001;-70
2022/01/25 14:51:04;;;;;;;90.67;31.20;;;0.90;99.90;;;;;;4336709;28;659171;-71
2022/01/25 14:53:54;;;;;;;80.07;29.87;;;0.90;99.90;;;;;;4336726;28;658814;-70
2022/01/25 14:56:48;;;;;;;82.37;29.63;;;1.00;99.90;;;;;;4337132;28;659984;-71
2022/01/25 14:59:36;;;;;;;74.77;28.53;;;0.90;99.90;;;;;;4318474;28;659147;-70
2022/01/25 15:02:25;;;;;;;64.73;24.43;;;1.00;99.90;;;;;;4340291;28;658476;-71
2022/01/25 15:05:13;;;;;;;54.13;20.80;;;0.90;99.90;;;;;;4358752;28;659041;-70
2022/01/25 15:08:02;;;;;;;57.40;22.93;;;1.00;99.90;;;;;;4337437;28;659336;-71
2022/01/25 15:10:50;;;;;;;44.73;16.93;;;1.00;99.90;;;;;;4341761;28;658690;-70
2022/01/25 15:13:39;;;;;;;47.93;18.23;;;0.90;99.90;;;;;;4361176;28;659137;-70
2022/01/25 15:16:27;;;;;;;46.13;19.60;;;0.80;99.90;;;;;;4336796;28;659698;-70
2022/01/25 15:19:18;;;;;;;49.13;20.33;;;0.80;99.90;;;;;;4341706;28;659206;-70
2022/01/25 15:22:08;;;;;;;44.17;17.37;;;0.80;99.90;;;;;;4336318;28;659565;-70
2022/01/25 15:24:58;;;;;;;38.23;17.07;;;0.80;99.90;;;;;;4336500;28;660120;-71
2022/01/25 15:27:45;;;;;;;41.17;16.90;;;0.90;99.90;;;;;;4337080;28;660024;-70
2022/01/25 15:30:33;;;;;;;39.90;16.73;;;0.80;99.90;;;;;;4363599;28;658563;-71
2022/01/25 15:33:21;;;;;;;44.70;19.20;;;0.80;99.90;;;;;;4340563;28;659359;-71
2022/01/25 15:36:09;;;;;;;40.63;18.23;;;0.80;99.90;;;;;;4365697;28;658550;-71
2022/01/25 15:38:57;;;;;;;43.23;18.53;;;0.80;99.90;;;;;;4376457;28;660052;-71
2022/01/25 15:41:48;;;;;;;38.13;17.97;;;0.80;99.90;;;;;;4357762;28;658834;-71