Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:16;;;;;;;71.97;30.33;;;;;;;7.49;47.55;101794.69;4240254;28;21240;-69
2022/03/23 00:02:43;;;;;;;69.27;29.63;;;;;;;7.40;47.40;101784.63;4221645;28;20291;-68
2022/03/23 00:05:09;;;;;;;75.07;30.87;;;;;;;7.45;47.82;101793.16;4229803;28;20584;-68
2022/03/23 00:07:36;;;;;;;72.07;29.87;;;;;;;7.48;47.35;101792.13;4232437;28;20437;-67
2022/03/23 00:10:04;;;;;;;71.17;28.90;;;;;;;7.60;46.38;101789.56;4232034;28;20240;-69
2022/03/23 00:12:31;;;;;;;68.77;29.20;;;;;;;7.66;46.76;101787.50;4233773;28;20235;-68
2022/03/23 00:14:57;;;;;;;63.93;28.60;;;;;;;7.59;46.50;101793.16;4237844;28;20390;-66
2022/03/23 00:17:24;;;;;;;56.87;27.73;;;;;;;7.66;46.24;101791.00;4224371;28;20703;-67
2022/03/23 00:19:50;;;;;;;72.00;29.77;;;;;;;7.47;46.66;101793.91;4215443;28;20228;-68
2022/03/23 00:22:17;;;;;;;64.00;29.37;;;;;;;7.41;47.66;101794.25;4221077;28;21550;-69
2022/03/23 00:24:44;;;;;;;71.13;30.13;;;;;;;7.42;47.71;101784.53;4235367;28;20234;-68
2022/03/23 00:27:10;;;;;;;59.67;28.50;;;;;;;7.46;47.27;101786.91;4235665;28;20719;-68
2022/03/23 00:29:37;;;;;;;61.70;30.17;;;;;;;7.44;47.33;101786.13;4209796;28;20265;-68
2022/03/23 00:32:04;;;;;;;69.87;30.97;;;;;;;7.54;46.58;101784.66;4220796;28;22351;-69
2022/03/23 00:34:31;;;;;;;67.53;30.50;;;;;;;7.53;46.87;101784.75;4214486;28;20340;-69
2022/03/23 00:36:58;;;;;;;69.43;31.63;;;;;;;7.45;47.36;101782.56;4226659;28;20234;-70
2022/03/23 00:39:24;;;;;;;69.33;30.87;;;;;;;7.36;47.75;101776.00;4224377;28;26098;-70
2022/03/23 00:41:52;;;;;;;67.13;29.47;;;;;;;7.28;47.57;101774.75;4242041;28;21250;-70
2022/03/23 00:44:19;;;;;;;67.60;31.07;;;;;;;7.22;47.17;101770.66;4237743;28;20305;-69
2022/03/23 00:46:46;;;;;;;69.83;30.50;;;;;;;7.26;47.64;101777.50;4223520;28;20239;-69
2022/03/23 00:49:13;;;;;;;64.73;28.60;;;;;;;7.11;48.13;101771.28;4227578;28;21387;-69
2022/03/23 00:51:40;;;;;;;64.53;30.57;;;;;;;7.15;48.23;101769.34;4237082;28;20236;-69
2022/03/23 00:54:09;;;;;;;66.17;30.97;;;;;;;6.95;48.66;101762.53;4229443;28;20303;-69
2022/03/23 00:56:37;;;;;;;69.80;29.43;;;;;;;6.98;48.65;101767.69;4218191;28;20249;-70
2022/03/23 00:59:04;;;;;;;72.13;31.40;;;;;;;6.92;48.57;101757.44;4236269;28;21773;-71
2022/03/23 01:01:31;;;;;;;71.33;29.83;;;;;;;6.98;48.61;101762.38;4222668;28;20228;-72
2022/03/23 01:03:58;;;;;;;71.40;29.80;;;;;;;6.99;48.30;101756.13;4211535;28;20262;-70
2022/03/23 01:06:24;;;;;;;67.70;29.93;;;;;;;6.80;49.37;101753.69;4217067;28;20238;-70
2022/03/23 01:08:51;;;;;;;62.43;29.70;;;;;;;6.88;48.89;101751.47;4222087;28;20223;-69
2022/03/23 01:11:17;;;;;;;75.00;30.50;;;;;;;6.82;49.11;101753.63;4215392;28;20361;-68
2022/03/23 01:13:44;;;;;;;71.30;30.67;;;;;;;6.75;49.51;101756.59;4218073;28;20247;-69
2022/03/23 01:16:12;;;;;;;75.77;31.20;;;;;;;6.81;49.52;101749.25;4223713;28;22073;-69
2022/03/23 01:18:38;;;;;;;72.10;31.40;;;;;;;6.65;50.43;101744.84;4230410;28;20289;-71
2022/03/23 01:21:05;;;;;;;71.90;31.07;;;;;;;6.56;49.81;101745.38;4221368;28;20421;-70
2022/03/23 01:23:32;;;;;;;72.50;31.03;;;;;;;6.65;50.44;101743.97;4220765;28;26013;-70
2022/03/23 01:25:59;;;;;;;76.20;32.97;;;;;;;6.58;50.49;101748.78;4213219;28;20240;-67
2022/03/23 01:28:26;;;;;;;68.67;31.33;;;;;;;6.43;51.13;101744.34;4246273;28;25153;-69
2022/03/23 01:30:53;;;;;;;71.97;31.53;;;;;;;6.40;51.05;101739.25;4217969;28;20239;-70
2022/03/23 01:33:19;;;;;;;66.80;31.80;;;;;;;6.10;51.78;101742.63;4223784;28;20230;-70
2022/03/23 01:35:46;;;;;;;66.60;30.37;;;;;;;6.16;51.38;101739.66;4248619;28;20242;-71
2022/03/23 01:38:12;;;;;;;73.20;31.33;;;;;;;6.15;52.18;101740.59;4231594;28;20974;-68
2022/03/23 01:40:39;;;;;;;66.87;31.13;;;;;;;6.08;52.25;101742.72;4230174;28;22418;-71
2022/03/23 01:43:05;;;;;;;72.07;31.17;;;;;;;6.37;51.89;101736.75;4225649;28;20232;-69
2022/03/23 01:45:32;;;;;;;68.73;31.43;;;;;;;6.32;51.22;101732.59;4233594;28;23931;-69
2022/03/23 01:47:59;;;;;;;73.90;31.20;;;;;;;6.38;51.67;101736.69;4230121;28;20238;-70
2022/03/23 01:50:25;;;;;;;79.57;33.30;;;;;;;6.27;51.94;101731.97;4223958;28;20240;-68
2022/03/23 01:52:52;;;;;;;69.90;31.13;;;;;;;6.26;51.71;101732.94;4231574;28;20250;-69
2022/03/23 01:55:20;;;;;;;81.80;33.40;;;;;;;6.13;52.75;101723.97;4234257;28;20245;-71
2022/03/23 01:57:51;;;;;;;67.60;30.87;;;;;;;6.00;53.12;101728.22;4229816;28;20766;-70
2022/03/23 02:00:19;;;;;;;71.03;32.37;;;;;;;6.12;52.78;101727.56;4225375;28;20235;-71
2022/03/23 02:02:46;;;;;;;70.50;31.10;;;;;;;6.03;53.32;101728.06;4226195;28;20247;-69
2022/03/23 02:05:13;;;;;;;65.10;30.33;;;;;;;6.05;53.06;101720.91;4217872;28;26011;-68
2022/03/23 02:07:40;;;;;;;73.17;31.93;;;;;;;6.00;53.18;101726.44;4207028;28;20226;-69
2022/03/23 02:10:07;;;;;;;62.90;31.00;;;;;;;5.92;53.00;101723.31;4233062;28;20980;-68
2022/03/23 02:12:34;;;;;;;71.03;31.23;;;;;;;5.86;53.71;101716.59;4228927;28;20438;-70
2022/03/23 02:15:11;;;;;;;71.67;31.93;;;;;;;5.71;54.03;101720.91;4231580;28;20223;-70
2022/03/23 02:17:37;;;;;;;69.33;32.37;;;;;;;5.67;54.13;101715.88;4237029;28;22297;-68
2022/03/23 02:20:06;;;;;;;69.63;30.90;;;;;;;5.74;54.20;101713.75;4227220;28;20243;-70
2022/03/23 02:22:32;;;;;;;71.13;30.70;;;;;;;5.63;53.95;101716.97;4231259;28;20237;-69
2022/03/23 02:24:59;;;;;;;74.67;32.33;;;;;;;5.63;54.72;101716.97;4226560;28;20321;-68
2022/03/23 02:27:25;;;;;;;73.10;32.83;;;;;;;5.57;54.91;101717.28;4205553;28;20310;-70
2022/03/23 02:29:55;;;;;;;77.77;32.33;;;;;;;5.66;54.42;101720.28;4204214;28;20245;-69
2022/03/23 02:32:22;;;;;;;74.00;32.20;;;;;;;5.71;54.70;101714.75;4232366;28;20288;-72
2022/03/23 02:34:48;;;;;;;74.17;31.67;;;;;;;5.64;54.56;101718.66;4206343;28;21147;-70
2022/03/23 02:37:16;;;;;;;77.07;32.10;;;;;;;5.63;54.83;101722.25;4222932;28;20642;-71
2022/03/23 02:39:43;;;;;;;73.50;32.37;;;;;;;5.68;55.29;101723.69;4194950;28;20302;-71
2022/03/23 02:42:09;;;;;;;80.07;33.50;;;;;;;5.66;54.73;101722.06;4216551;28;20230;-70
2022/03/23 02:44:36;;;;;;;80.43;35.23;;;;;;;5.56;54.85;101720.88;4225390;28;20231;-69
2022/03/23 02:47:03;;;;;;;84.97;34.57;;;;;;;5.51;55.38;101721.09;4232396;28;20261;-70
2022/03/23 02:49:29;;;;;;;71.13;33.17;;;;;;;5.55;55.87;101712.09;4221230;28;20250;-70
2022/03/23 02:51:56;;;;;;;80.90;34.70;;;;;;;5.43;55.63;101721.53;4223422;28;20250;-73
2022/03/23 03:03:03;;;;;;;74.87;30.87;;;;;;;5.54;55.10;101710.38;4231433;28;20367;-70
2022/03/23 03:05:29;;;;;;;72.73;31.07;;;;;;;5.57;54.85;101707.59;4228710;28;20297;-70
2022/03/23 03:10:41;;;;;;;65.53;29.93;;;;;;;5.63;54.65;101706.41;4198306;28;20245;-70
2022/03/23 03:13:08;;;;;;;64.23;28.57;;;;;;;5.63;53.96;101696.69;4218824;28;21645;-69
2022/03/23 03:15:35;;;;;;;63.53;28.37;;;;;;;5.69;54.15;101691.09;4223692;28;22235;-71
2022/03/23 03:18:02;;;;;;;66.73;28.43;;;;;;;5.73;53.74;101691.75;4189345;28;20292;-70
2022/03/23 03:20:29;;;;;;;68.47;28.27;;;;;;;5.71;54.06;101689.22;4208578;28;20627;-70
2022/03/23 03:22:56;;;;;;;64.77;28.50;;;;;;;5.82;53.33;101675.41;4214954;28;20226;-71
2022/03/23 03:25:23;;;;;;;71.10;28.73;;;;;;;5.75;53.42;101681.13;4227983;28;20231;-70
2022/03/23 03:27:49;;;;;;;69.63;28.60;;;;;;;5.66;53.67;101671.91;4224765;28;21227;-71
2022/03/23 03:30:17;;;;;;;56.93;25.80;;;;;;;5.53;54.15;101673.50;4232903;28;20235;-69
2022/03/23 03:32:44;;;;;;;66.43;27.47;;;;;;;5.57;54.10;101668.00;4210327;28;21824;-67
2022/03/23 03:35:12;;;;;;;67.53;28.23;;;;;;;5.49;53.89;101676.28;4219727;28;20228;-70
2022/03/23 03:37:39;;;;;;;68.07;28.53;;;;;;;5.50;54.30;101675.38;4227887;28;21487;-71
2022/03/23 03:40:07;;;;;;;62.23;27.57;;;;;;;5.47;54.67;101672.88;4220795;28;21609;-70
2022/03/23 03:42:34;;;;;;;67.30;29.90;;;;;;;5.43;54.07;101668.72;4220308;28;21648;-70
2022/03/23 03:45:05;;;;;;;64.50;28.70;;;;;;;5.45;54.87;101671.25;4232666;28;21159;-70
2022/03/23 03:47:32;;;;;;;63.70;29.47;;;;;;;5.65;54.01;101665.78;4191922;28;20246;-70
2022/03/23 03:49:58;;;;;;;71.73;30.40;;;;;;;5.63;54.53;101662.34;4240377;28;20236;-72
2022/03/23 03:52:25;;;;;;;72.83;30.57;;;;;;;5.56;54.42;101671.53;4230272;28;20235;-72
2022/03/23 03:54:51;;;;;;;65.37;29.97;;;;;;;5.60;54.93;101672.25;4211156;28;23360;-72
2022/03/23 03:57:18;;;;;;;70.90;30.70;;;;;;;5.55;54.71;101671.63;4210790;28;20230;-70
2022/03/23 03:59:44;;;;;;;74.13;31.83;;;;;;;5.47;55.02;101672.03;4222293;28;22672;-69
2022/03/23 04:02:11;;;;;;;70.33;31.20;;;;;;;5.54;54.81;101669.94;4228964;28;20280;-69
2022/03/23 04:04:38;;;;;;;70.50;29.20;;;;;;;5.43;54.85;101670.47;4233682;28;20351;-70
2022/03/23 04:07:04;;;;;;;72.67;30.23;;;;;;;5.21;55.42;101662.84;4216804;28;20269;-70
2022/03/23 04:09:31;;;;;;;72.50;31.70;;;;;;;5.08;56.30;101671.41;4206759;28;20298;-68
2022/03/23 04:11:58;;;;;;;69.67;30.77;;;;;;;5.03;56.20;101670.81;4220712;28;20229;-71
2022/03/23 04:14:24;;;;;;;74.50;30.73;;;;;;;5.01;56.93;101669.16;4239636;28;20235;-68
2022/03/23 04:16:51;;;;;;;71.47;31.43;;;;;;;5.15;56.27;101665.81;4208109;28;22183;-72
2022/03/23 04:19:17;;;;;;;69.93;31.07;;;;;;;5.23;55.90;101666.28;4205668;28;20244;-69
2022/03/23 04:21:45;;;;;;;73.77;32.03;;;;;;;5.05;56.44;101668.06;4210157;28;20310;-70
2022/03/23 04:24:12;;;;;;;67.33;30.43;;;;;;;4.91;56.69;101670.56;4226806;28;20279;-70
2022/03/23 04:26:38;;;;;;;74.13;31.70;;;;;;;4.77;56.94;101663.34;4214060;28;22084;-71
2022/03/23 04:29:04;;;;;;;80.43;32.17;;;;;;;4.76;57.73;101661.66;4222073;28;20344;-70
2022/03/23 04:31:31;;;;;;;72.23;31.57;;;;;;;4.90;57.78;101661.81;4211820;28;20301;-71
2022/03/23 04:33:58;;;;;;;76.70;32.40;;;;;;;5.07;57.26;101660.94;4221123;28;23459;-71
2022/03/23 04:36:24;;;;;;;74.33;31.63;;;;;;;5.10;56.28;101667.81;4210330;28;21534;-69
2022/03/23 04:38:51;;;;;;;69.00;30.67;;;;;;;5.11;56.57;101656.38;4235829;28;20241;-72
2022/03/23 04:41:17;;;;;;;76.33;32.50;;;;;;;5.04;56.74;101651.41;4224862;28;21385;-71
2022/03/23 04:43:44;;;;;;;67.10;29.60;;;;;;;5.04;56.66;101656.66;4237082;28;20228;-71
2022/03/23 04:46:13;;;;;;;71.90;31.10;;;;;;;5.02;56.36;101653.25;4308288;28;20380;-71
2022/03/23 04:48:39;;;;;;;83.50;31.43;;;;;;;4.96;56.82;101653.56;4244358;28;20225;-70
2022/03/23 04:51:06;;;;;;;68.23;29.30;;;;;;;4.86;57.30;101657.59;4255386;28;20238;-69
2022/03/23 04:53:33;;;;;;;72.33;30.60;;;;;;;4.75;57.54;101658.16;4276232;28;20488;-73
2022/03/23 04:56:00;;;;;;;69.97;30.77;;;;;;;4.78;58.00;101655.38;4225517;28;20575;-70
2022/03/23 04:58:29;;;;;;;68.03;29.10;;;;;;;4.91;57.59;101655.59;4207700;28;20306;-67
2022/03/23 05:00:57;;;;;;;73.93;31.70;;;;;;;5.06;56.66;101660.09;4227816;28;20243;-70
2022/03/23 05:03:25;;;;;;;76.03;32.03;;;;;;;5.16;56.21;101652.53;4237768;28;20228;-70
2022/03/23 05:05:52;;;;;;;73.23;29.83;;;;;;;5.10;56.47;101649.38;4241437;28;20242;-71
2022/03/23 05:08:18;;;;;;;73.33;31.50;;;;;;;5.15;56.07;101650.84;4206525;28;21054;-73
2022/03/23 05:10:45;;;;;;;77.03;31.30;;;;;;;5.23;55.98;101650.44;4223932;28;22015;-70
2022/03/23 05:13:11;;;;;;;72.30;30.97;;;;;;;5.25;56.13;101654.69;4213926;28;22082;-72
2022/03/23 05:15:38;;;;;;;67.40;29.97;;;;;;;5.32;55.49;101655.22;4245385;28;20637;-70
2022/03/23 05:18:05;;;;;;;71.17;30.10;;;;;;;5.32;55.95;101647.31;4241052;28;24434;-69
2022/03/23 05:20:31;;;;;;;70.40;29.90;;;;;;;5.41;55.27;101652.09;4197474;28;20224;-71
2022/03/23 05:22:58;;;;;;;71.77;31.03;;;;;;;5.44;55.49;101648.44;4189086;28;22311;-72
2022/03/23 05:25:25;;;;;;;73.73;29.67;;;;;;;5.44;55.10;101648.44;4204253;28;25600;-71
2022/03/23 05:27:51;;;;;;;68.13;29.30;;;;;;;5.59;54.70;101652.03;4215895;28;21842;-70
2022/03/23 05:30:19;;;;;;;73.40;30.43;;;;;;;5.68;54.60;101641.84;4206759;28;20752;-69
2022/03/23 05:32:45;;;;;;;67.60;29.87;;;;;;;5.67;54.65;101644.56;4217085;28;20228;-70
2022/03/23 05:35:12;;;;;;;75.03;30.57;;;;;;;5.56;55.43;101646.94;4224233;28;20228;-69
2022/03/23 05:37:38;;;;;;;66.17;30.27;;;;;;;5.61;55.20;101656.31;4244125;28;20239;-70
2022/03/23 05:40:09;;;;;;;67.33;29.83;;;;;;;5.66;55.76;101642.84;4231975;28;21636;-69
2022/03/23 05:42:35;;;;;;;65.93;29.40;;;;;;;5.86;54.74;101649.69;4228055;28;20233;-69
2022/03/23 05:45:02;;;;;;;62.27;28.37;;;;;;;5.94;53.97;101642.22;4215426;28;20241;-70
2022/03/23 05:47:29;;;;;;;67.60;27.70;;;;;;;5.99;53.97;101644.59;4223062;28;20616;-71
2022/03/23 05:49:56;;;;;;;71.83;27.60;;;;;;;5.96;54.15;101645.63;4222493;28;20296;-70
2022/03/23 05:52:22;;;;;;;72.03;28.63;;;;;;;6.04;53.56;101637.25;4221198;28;21230;-72
2022/03/23 05:54:49;;;;;;;61.53;27.23;;;;;;;6.14;53.75;101643.75;4224270;28;20238;-72
2022/03/23 05:57:15;;;;;;;65.60;27.30;;;;;;;6.31;52.69;101642.78;4212645;28;20233;-70
2022/03/23 05:59:42;;;;;;;68.47;28.27;;;;;;;6.38;52.77;101636.22;4226964;28;20226;-71
2022/03/23 06:02:08;;;;;;;73.53;28.13;;;;;;;6.43;52.48;101649.16;4207974;28;20352;-71
2022/03/23 06:04:35;;;;;;;73.80;30.17;;;;;;;6.53;52.31;101637.09;4225182;28;20225;-71
2022/03/23 06:07:02;;;;;;;64.27;27.20;;;;;;;6.62;52.09;101647.16;4208858;28;20247;-70
2022/03/23 06:09:29;;;;;;;63.70;26.80;;;;;;;6.74;51.29;101645.56;4241130;28;21324;-69
2022/03/23 06:11:57;;;;;;;67.50;27.27;;;;;;;6.83;51.48;101639.75;4211088;28;23747;-71
2022/03/23 06:14:24;;;;;;;64.50;27.57;;;;;;;6.93;50.76;101647.97;4224206;28;20230;-72
2022/03/23 06:16:51;;;;;;;69.43;28.10;;;;;;;7.06;50.58;101643.66;4225052;28;20232;-70
2022/03/23 06:19:17;;;;;;;66.80;28.73;;;;;;;7.12;50.98;101638.00;4188242;28;20258;-69
2022/03/23 06:21:44;;;;;;;67.00;27.73;;;;;;;7.26;50.76;101646.88;4231041;28;22252;-71
2022/03/23 06:24:10;;;;;;;68.20;27.80;;;;;;;7.37;49.98;101650.63;4226354;28;20282;-70
2022/03/23 06:26:37;;;;;;;60.10;26.57;;;;;;;7.55;48.74;101645.13;4223350;28;20231;-71
2022/03/23 06:29:03;;;;;;;70.90;28.10;;;;;;;7.65;48.19;101637.44;4229122;28;20238;-70
2022/03/23 06:31:36;;;;;;;66.90;27.33;;;;;;;7.82;48.14;101634.59;4216599;28;20409;-72
2022/03/23 06:34:04;;;;;;;70.20;28.87;;;;;;;7.91;47.89;101641.09;4207784;28;22420;-69
2022/03/23 06:36:31;;;;;;;76.77;28.70;;;;;;;8.02;47.79;101644.75;4207029;28;21851;-71
2022/03/23 06:38:57;;;;;;;62.63;25.87;;;;;;;8.15;47.17;101641.31;4222650;28;22503;-74
2022/03/23 06:41:24;;;;;;;68.20;28.13;;;;;;;8.22;46.96;101643.47;4231054;28;20227;-69
2022/03/23 06:43:50;;;;;;;66.00;27.30;;;;;;;8.25;47.22;101643.25;4211243;28;21877;-70
2022/03/23 06:46:17;;;;;;;72.57;29.23;;;;;;;8.41;47.21;101640.50;4232680;28;20493;-72
2022/03/23 06:48:47;;;;;;;59.40;25.53;;;;;;;8.53;45.86;101638.81;4235502;28;20273;-73
2022/03/23 06:51:14;;;;;;;57.17;25.20;;;;;;;8.64;45.41;101641.63;4229218;28;21263;-70
2022/03/23 06:53:41;;;;;;;66.43;25.53;;;;;;;8.75;45.04;101643.53;4255434;28;20223;-70
2022/03/23 06:56:08;;;;;;;72.13;25.87;;;;;;;8.79;44.95;101646.84;4229569;28;20222;-70
2022/03/23 06:58:35;;;;;;;66.43;25.07;;;;;;;8.93;44.62;101649.41;4213567;28;20267;-69
2022/03/23 07:01:02;;;;;;;64.27;24.37;;;;;;;9.06;44.78;101641.44;4213200;28;20400;-69
2022/03/23 07:03:29;;;;;;;61.60;24.47;;;;;;;9.15;44.12;101643.47;4208655;28;20234;-69
2022/03/23 07:05:56;;;;;;;53.60;23.10;;;;;;;9.21;43.46;101655.50;4220920;28;20308;-73
2022/03/23 07:11:08;;;;;;;59.57;23.93;;;;;;;9.55;43.10;101647.81;4214339;28;20226;-70
2022/03/23 07:13:34;;;;;;;53.63;21.50;;;;;;;9.79;41.70;101650.53;4235237;28;20234;-71
2022/03/23 07:16:01;;;;;;;52.77;23.53;;;;;;;9.89;42.16;101646.25;4226755;28;20236;-67
2022/03/23 07:18:30;;;;;;;51.53;20.90;;;;;;;9.99;41.03;101652.59;4200253;28;21266;-69
2022/03/23 07:20:57;;;;;;;50.03;21.30;;;;;;;9.97;40.48;101643.88;4210265;28;20238;-70
2022/03/23 07:23:24;;;;;;;45.40;19.67;;;;;;;10.61;39.52;101648.97;4220370;28;20326;-68
2022/03/23 07:25:51;;;;;;;44.67;20.17;;;;;;;11.59;37.53;101656.53;4225920;28;21686;-70
2022/03/23 07:28:20;;;;;;;54.20;21.23;;;;;;;12.63;35.79;101650.72;4247166;28;20235;-72
2022/03/23 07:30:47;;;;;;;60.53;22.27;;;;;;;15.59;30.58;101667.97;4257894;28;20227;-75
2022/03/23 07:33:14;;;;;;;46.97;21.40;;;;;;;17.83;27.04;101675.03;4249926;28;20234;-68
2022/03/23 07:35:40;;;;;;;50.43;22.23;;;;;;;21.24;22.24;101684.41;4204285;28;20231;-69
2022/03/23 07:38:07;;;;;;;49.97;22.50;;;;;;;22.77;19.66;101698.00;4258714;28;20410;-68
2022/03/23 07:40:34;;;;;;;56.53;25.43;;;;;;;22.86;19.26;101696.00;4163998;28;20388;-69
2022/03/23 07:43:00;;;;;;;53.13;23.53;;;;;;;21.03;20.36;101694.06;4198032;28;20642;-71
2022/03/23 07:45:27;;;;;;;50.97;23.77;;;;;;;19.53;22.70;101679.06;4179566;28;20284;-70
2022/03/23 07:47:54;;;;;;;53.97;24.17;;;;;;;22.19;20.27;101686.31;4191682;28;23586;-70
2022/03/23 07:50:21;;;;;;;49.30;24.33;;;;;;;23.26;18.66;101693.66;4176085;28;20366;-70
2022/03/23 07:52:48;;;;;;;52.10;25.47;;;;;;;23.81;17.81;101691.06;4223109;28;21371;-66
2022/03/23 07:55:14;;;;;;;47.00;24.47;;;;;;;23.31;18.67;101685.72;4200715;28;21087;-72
2022/03/23 07:57:41;;;;;;;43.87;22.97;;;;;;;25.60;16.61;101695.06;4190705;28;20239;-71
2022/03/23 08:00:13;;;;;;;47.63;24.67;;;;;;;26.63;15.17;101686.03;4190986;28;20413;-70
2022/03/23 08:02:40;;;;;;;52.67;24.77;;;;;;;26.50;15.10;101686.91;4213081;28;21296;-70
2022/03/23 08:05:09;;;;;;;48.90;23.43;;;;;;;23.95;17.48;101673.78;4184474;28;20246;-70
2022/03/23 08:07:36;;;;;;;50.60;24.50;;;;;;;23.79;17.27;101674.13;4193692;28;20236;-72
2022/03/23 08:10:03;;;;;;;49.30;23.90;;;;;;;25.09;16.22;101673.97;4269957;28;21671;-70
2022/03/23 08:12:30;;;;;;;46.60;22.70;;;;;;;26.78;14.70;101674.75;4276624;28;20241;-72
2022/03/23 08:14:59;;;;;;;51.40;23.57;;;;;;;28.67;12.65;101688.56;4209992;28;20748;-72
2022/03/23 08:17:26;;;;;;;40.05;22.38;;;;;;;30.31;10.97;101699.66;4268219;28;21138;-70
2022/03/23 08:22:38;;;;;;;45.70;24.88;;;;;;;28.99;12.31;101680.88;4226302;28;20241;-72
2022/03/23 08:25:05;;;;;;;50.03;23.50;;;;;;;28.60;12.42;101685.94;4196382;28;20235;-75
2022/03/23 08:27:32;;;;;;;42.00;21.85;;;;;;;30.40;10.77;101687.19;4164098;28;20238;-70
2022/03/23 08:29:59;;;;;;;53.05;25.00;;;;;;;28.89;11.90;101671.56;4200185;28;22014;-72
2022/03/23 08:32:26;;;;;;;53.63;24.43;;;;;;;25.67;14.49;101655.00;4198379;28;20252;-71
2022/03/23 08:34:53;;;;;;;44.53;24.47;;;;;;;26.35;14.19;101654.47;4185464;28;21210;-72
2022/03/23 08:37:20;;;;;;;48.53;25.00;;;;;;;23.97;15.84;101643.66;4150315;28;20277;-70
2022/03/23 08:39:47;;;;;;;53.23;25.77;;;;;;;21.70;18.75;101635.47;4174942;28;20292;-69
2022/03/23 08:42:14;;;;;;;54.10;26.93;;;;;;;20.16;20.34;101620.53;4198373;28;20711;-73
2022/03/23 08:44:41;;;;;;;54.17;25.17;;;;;;;19.70;21.73;101623.16;4164966;28;20277;-73
2022/03/23 08:47:08;;;;;;;49.77;25.13;;;;;;;19.29;22.24;101618.72;4224286;28;23396;-67
2022/03/23 08:49:35;;;;;;;49.70;25.60;;;;;;;19.03;22.11;101610.00;4198131;28;20294;-70
2022/03/23 08:52:02;;;;;;;49.13;26.33;;;;;;;17.98;24.30;101602.56;4191682;28;22484;-68
2022/03/23 08:54:29;;;;;;;59.23;25.90;;;;;;;18.27;24.47;101606.66;4182629;28;20406;-76
2022/03/23 08:56:56;;;;;;;54.30;26.30;;;;;;;18.26;24.02;101604.94;4178204;28;20238;-67
2022/03/23 08:59:23;;;;;;;58.93;26.73;;;;;;;18.29;24.32;101604.63;4177072;28;20287;-68
2022/03/23 09:01:50;;;;;;;59.27;27.20;;;;;;;18.10;25.27;101601.22;4214489;28;20238;-68
2022/03/23 09:04:17;;;;;;;51.33;26.90;;;;;;;17.86;24.97;101593.09;4219552;28;20278;-70
2022/03/23 09:06:43;;;;;;;59.17;28.47;;;;;;;17.78;25.22;101588.50;4197247;28;20303;-73
2022/03/23 09:09:10;;;;;;;58.33;26.87;;;;;;;17.63;25.53;101582.91;4234887;28;20238;-69
2022/03/23 09:11:37;;;;;;;56.77;26.00;;;;;;;17.78;25.46;101583.09;4219226;28;20222;-72
2022/03/23 09:14:04;;;;;;;55.77;27.23;;;;;;;17.97;24.93;101590.09;4197345;28;20230;-70
2022/03/23 09:16:30;;;;;;;52.30;26.47;;;;;;;17.33;25.78;101583.47;4218027;28;20324;-70
2022/03/23 09:19:02;;;;;;;53.13;27.37;;;;;;;17.55;25.37;101577.47;4210875;28;21263;-69
2022/03/23 09:21:32;;;;;;;59.00;26.73;;;;;;;17.80;25.33;101572.19;4203505;28;25155;-73
2022/03/23 09:23:59;;;;;;;50.57;25.37;;;;;;;17.69;25.90;101579.53;4181010;28;20332;-70
2022/03/23 09:26:26;;;;;;;48.47;25.20;;;;;;;17.97;25.09;101578.47;4196518;28;20259;-74
2022/03/23 09:28:53;;;;;;;57.17;26.13;;;;;;;17.37;25.84;101571.34;4179044;28;20286;-73
2022/03/23 09:31:19;;;;;;;55.23;26.73;;;;;;;16.70;26.21;101577.34;4190332;28;20398;-72
2022/03/23 09:33:48;;;;;;;53.00;25.17;;;;;;;16.61;25.85;101564.84;4179511;28;22838;-76
2022/03/23 09:39:03;;;;;;;52.10;25.73;;;;;;;16.78;26.27;101563.94;4166283;28;21459;-69
2022/03/23 09:41:31;;;;;;;48.70;23.63;;;;;;;16.77;24.51;101559.56;4175007;28;23073;-69
2022/03/23 09:43:58;;;;;;;50.00;23.17;;;;;;;16.84;25.08;101551.75;4168803;28;22545;-71
2022/03/23 09:46:25;;;;;;;53.70;24.53;;;;;;;16.80;24.91;101551.22;4189850;28;20284;-73
2022/03/23 09:48:51;;;;;;;47.53;23.23;;;;;;;17.10;24.75;101549.03;4192219;28;20225;-71
2022/03/23 09:51:20;;;;;;;47.70;23.83;;;;;;;16.36;25.41;101540.44;4188617;28;20255;-69
2022/03/23 09:53:47;;;;;;;45.20;22.13;;;;;;;16.56;24.63;101545.66;4177740;28;20304;-67
2022/03/23 09:56:14;;;;;;;42.60;22.20;;;;;;;16.94;24.20;101544.41;4196960;28;22136;-74
2022/03/23 09:58:42;;;;;;;44.97;23.90;;;;;;;16.69;24.34;101529.94;4184167;28;20261;-69
2022/03/23 10:01:39;;;;;;;53.57;22.50;;;;;;;16.42;25.12;101523.72;4177107;28;20335;-69
2022/03/23 10:04:12;;;;;;;47.77;23.27;;;;;;;16.52;25.27;101528.16;4188863;28;20356;-70
2022/03/23 10:06:51;;;;;;;47.77;24.83;;;;;;;16.39;25.13;101526.72;4159329;28;22781;-72
2022/03/23 10:09:45;;;;;;;40.20;21.50;;;;;;;16.47;23.75;101523.25;4182454;28;20419;-71
2022/03/23 10:12:49;;;;;;;42.03;21.60;;;;;;;16.40;24.98;101520.34;4179730;28;21536;-55
2022/03/23 10:15:45;;;;;;;42.60;22.40;;;;;;;16.40;24.66;101512.28;4183925;28;23098;-73
2022/03/23 10:18:20;;;;;;;36.07;19.50;;;;;;;16.50;23.95;101514.88;4177517;28;22340;-70
2022/03/23 10:20:47;;;;;;;42.70;20.80;;;;;;;16.20;24.88;101508.97;4194406;28;20774;-71
2022/03/23 10:23:19;;;;;;;46.97;22.77;;;;;;;16.31;26.09;101502.47;4172880;28;21921;-73
2022/03/23 10:25:46;;;;;;;37.13;20.00;;;;;;;16.72;23.44;101496.56;4159126;28;20993;-71
2022/03/23 10:28:14;;;;;;;34.27;19.43;;;;;;;16.44;24.18;101494.84;4170306;28;20292;-73
2022/03/23 10:30:42;;;;;;;36.00;18.53;;;;;;;16.30;23.65;101498.13;4159998;28;20238;-71
2022/03/23 10:33:20;;;;;;;30.43;16.43;;;;;;;16.55;22.86;101490.22;4172007;28;22197;-72
2022/03/23 10:35:47;;;;;;;33.53;16.63;;;;;;;16.60;22.63;101493.25;4172046;28;20229;-71
2022/03/23 10:38:16;;;;;;;28.90;16.47;;;;;;;16.33;22.97;101487.03;4172523;28;20250;-71
2022/03/23 10:40:43;;;;;;;25.07;13.47;;;;;;;16.40;21.86;101485.41;4177521;28;20335;-70
2022/03/23 10:43:21;;;;;;;32.90;16.83;;;;;;;16.44;22.64;101483.28;4196062;28;20229;-74
2022/03/23 10:45:48;;;;;;;34.47;17.87;;;;;;;16.70;22.61;101477.06;4180519;28;20879;-71
2022/03/23 10:48:18;;;;;;;39.30;18.70;;;;;;;16.83;23.70;101477.47;4187980;28;20290;-70
2022/03/23 10:50:57;;;;;;;33.00;17.27;;;;;;;16.83;22.75;101481.03;4169801;28;21150;-73
2022/03/23 10:53:37;;;;;;;32.33;16.70;;;;;;;16.83;22.61;101478.34;4164304;28;21861;-70
2022/03/23 10:56:03;;;;;;;34.33;15.70;;;;;;;16.85;21.59;101476.31;4174068;28;25384;-72
2022/03/23 10:58:30;;;;;;;24.03;12.27;;;;;;;16.81;20.62;101464.22;4194996;28;20301;-71
2022/03/23 11:01:04;;;;;;;25.53;11.97;;;;;;;16.81;20.96;101466.91;4198981;28;20339;-72
2022/03/23 11:03:39;;;;;;;27.50;12.07;;;;;;;16.95;19.37;101457.38;4180291;28;20234;-71
2022/03/23 11:06:08;;;;;;;23.97;11.23;;;;;;;16.80;19.57;101462.50;4161654;28;20232;-72
2022/03/23 11:08:34;;;;;;;18.83;11.70;;;;;;;17.13;19.60;101451.88;4176788;28;20271;-71
2022/03/23 11:16:39;;;;;;;22.90;11.27;;;;;;;16.91;18.79;101441.72;4168139;28;20225;-74
2022/03/23 11:19:10;;;;;;;22.03;10.87;;;;;;;16.97;18.80;101439.22;4171457;28;22746;-71
2022/03/23 11:22:03;;;;;;;28.33;11.80;;;;;;;17.03;19.08;101440.44;4166372;28;25711;-71
2022/03/23 11:24:36;;;;;;;24.23;13.03;;;;;;;17.18;19.74;101443.31;4193439;28;21796;-70
2022/03/23 11:27:06;;;;;;;24.03;13.07;;;;;;;17.30;18.90;101426.72;4176541;28;26849;-71
2022/03/23 11:29:33;;;;;;;28.47;12.73;;;;;;;17.22;19.47;101434.75;4184873;28;20409;-72
2022/03/23 11:32:32;;;;;;;26.63;13.43;;;;;;;17.22;19.34;101428.56;4170144;28;20246;-70
2022/03/23 11:35:01;;;;;;;28.43;15.93;;;;;;;17.27;19.64;101431.59;4197268;28;20243;-71
2022/03/23 11:37:29;;;;;;;27.90;14.97;;;;;;;17.18;20.21;101411.88;4192942;28;20288;-70
2022/03/23 11:39:56;;;;;;;31.00;15.80;;;;;;;17.29;19.45;101414.28;4187579;28;25309;-71
2022/03/23 11:42:24;;;;;;;30.23;15.80;;;;;;;17.33;19.31;101411.28;4250279;28;20298;-70