Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:36:49;;;;;;;2.70;1.45;;;;;;;-2.00;100.00;93335.88;4877812;27;20091;-86
2021/12/10 00:39:19;;;;;;;1.48;1.13;;;;;;;-2.09;100.00;93330.22;4887059;29;20037;-86
2021/12/10 00:41:45;;;;;;;2.65;1.35;;;;;;;-2.01;100.00;93329.16;4887153;29;20024;-83
2021/12/10 00:44:11;;;;;;;2.92;1.10;;;;;;;-1.85;100.00;93325.22;4902690;29;20032;-83
2021/12/10 00:46:36;;;;;;;3.15;0.95;;;;;;;-1.79;100.00;93328.72;4886764;29;20108;-84
2021/12/10 00:49:03;;;;;;;2.60;1.10;;;;;;;-1.85;100.00;93328.59;4895273;29;20394;-83
2021/12/10 00:51:30;;;;;;;1.02;0.80;;;;;;;-2.00;100.00;93330.75;4901091;29;20040;-83
2021/12/10 00:53:57;;;;;;;2.60;1.13;;;;;;;-1.82;100.00;93336.84;4905929;29;20456;-83
2021/12/10 00:56:22;;;;;;;2.95;1.10;;;;;;;-1.72;100.00;93337.91;4905497;29;20039;-83
2021/12/10 00:58:48;;;;;;;4.32;1.63;;;;;;;-1.68;100.00;93322.06;4921422;29;20032;-83
2021/12/10 01:01:23;;;;;;;3.03;1.35;;;;;;;-1.51;100.00;93319.69;4905633;29;20033;-83
2021/12/10 01:03:58;;;;;;;2.25;1.13;;;;;;;-1.45;100.00;93313.66;4906106;29;20433;-83
2021/12/10 01:06:25;;;;;;;1.98;1.00;;;;;;;-1.48;100.00;93317.47;4899008;29;20043;-83
2021/12/10 01:08:55;;;;;;;2.05;1.08;;;;;;;-1.53;100.00;93301.91;4905527;29;20032;-83
2021/12/10 01:11:26;;;;;;;3.72;1.23;;;;;;;-1.66;100.00;93305.44;4905383;29;20040;-83
2021/12/10 01:13:57;;;;;;;1.90;0.90;;;;;;;-1.76;100.00;93303.41;4922345;29;20035;-84
2021/12/10 01:27:24;;;;;;;3.97;0.93;;;;;;;-2.16;100.00;93306.41;4922094;29;20032;-83
2021/12/10 01:29:56;;;;;;;3.60;1.27;;;;;;;-2.13;100.00;93301.66;4906782;29;20143;-83
2021/12/10 01:32:22;;;;;;;2.25;1.00;;;;;;;-2.13;100.00;93303.41;4904947;29;20032;-83
2021/12/10 01:34:48;;;;;;;2.55;0.60;;;;;;;-2.05;100.00;93295.44;4904770;29;20035;-83
2021/12/10 01:37:13;;;;;;;1.48;0.80;;;;;;;-2.11;100.00;93291.16;4904940;29;20043;-83
2021/12/10 01:39:40;;;;;;;2.33;0.90;;;;;;;-2.05;100.00;93286.94;4894953;29;20037;-83
2021/12/10 01:42:17;;;;;;;1.73;0.70;;;;;;;-2.12;100.00;93284.44;4891168;29;20028;-84
2021/12/10 01:44:47;;;;;;;1.60;0.88;;;;;;;-2.18;100.00;93278.38;4908520;29;20040;-83
2021/12/10 01:47:16;;;;;;;1.70;1.00;;;;;;;-2.17;100.00;93276.63;4890959;29;20028;-84
2021/12/10 01:49:43;;;;;;;2.83;1.15;;;;;;;-2.09;100.00;93273.75;4921640;29;20032;-83
2021/12/10 01:52:09;;;;;;;3.42;1.15;;;;;;;-2.13;100.00;93272.63;4915363;29;20036;-83
2021/12/10 01:54:49;;;;;;;2.13;1.10;;;;;;;-2.14;100.00;93271.84;4910616;29;20039;-83
2021/12/10 01:57:15;;;;;;;1.88;1.00;;;;;;;-2.19;100.00;93276.06;4897250;29;20069;-83
2021/12/10 01:59:46;;;;;;;2.13;0.90;;;;;;;-2.24;100.00;93271.56;4885096;29;20029;-83
2021/12/10 02:02:24;;;;;;;1.92;0.70;;;;;;;-1.99;100.00;93273.25;4886039;29;20339;-84
2021/12/10 02:04:51;;;;;;;0.70;0.50;;;;;;;-1.92;100.00;93266.25;4893196;29;20028;-84
2021/12/10 02:07:22;;;;;;;1.30;0.55;;;;;;;-1.90;100.00;93266.81;4882565;29;20112;-84
2021/12/10 02:09:48;;;;;;;1.95;0.68;;;;;;;-1.84;100.00;93267.72;4890240;29;20070;-84
2021/12/10 02:12:16;;;;;;;1.52;0.50;;;;;;;-1.87;100.00;93260.47;4885384;29;20039;-84
2021/12/10 02:14:42;;;;;;;1.52;0.80;;;;;;;-1.77;100.00;93262.50;4885113;29;20115;-84
2021/12/10 02:17:08;;;;;;;0.88;0.45;;;;;;;-1.81;100.00;93253.69;4885237;29;20042;-84
2021/12/10 02:19:35;;;;;;;1.67;0.80;;;;;;;-1.81;100.00;93254.44;4885151;29;20071;-84
2021/12/10 02:22:01;;;;;;;1.35;0.70;;;;;;;-1.72;100.00;93249.81;4885299;29;20040;-83
2021/12/10 02:24:27;;;;;;;1.83;0.77;;;;;;;-1.58;100.00;93243.50;4897786;29;20039;-84
2021/12/10 02:26:58;;;;;;;1.67;1.00;;;;;;;-1.51;100.00;93235.69;4885180;29;20032;-84
2021/12/10 02:29:26;;;;;;;0.80;0.50;;;;;;;-1.59;100.00;93241.13;4885047;29;20035;-84
2021/12/10 02:31:53;;;;;;;1.85;0.85;;;;;;;-1.69;100.00;93244.25;4878172;29;20634;-84
2021/12/10 02:34:20;;;;;;;1.05;0.70;;;;;;;-1.66;100.00;93241.22;4882013;29;20033;-84
2021/12/10 02:36:45;;;;;;;1.00;0.70;;;;;;;-1.76;100.00;93243.53;4899514;29;20042;-84
2021/12/10 02:39:21;;;;;;;0.70;0.52;;;;;;;-1.72;100.00;93242.13;4895638;29;20037;-84
2021/12/10 02:41:47;;;;;;;1.40;0.80;;;;;;;-1.38;100.00;93237.28;4884931;29;20032;-84
2021/12/10 02:44:17;;;;;;;2.22;0.80;;;;;;;-1.22;100.00;93227.38;4884906;29;20040;-84
2021/12/10 02:46:43;;;;;;;2.45;0.70;;;;;;;-1.21;100.00;93231.50;4884712;29;20084;-84
2021/12/10 02:49:11;;;;;;;1.48;0.47;;;;;;;-1.30;100.00;93226.66;4895611;29;20354;-84
2021/12/10 02:51:37;;;;;;;2.40;0.80;;;;;;;-1.35;100.00;93226.56;4869521;29;20075;-83
2021/12/10 02:54:09;;;;;;;1.50;0.60;;;;;;;-1.27;100.00;93222.88;4894828;29;20064;-84
2021/12/10 02:56:36;;;;;;;1.17;0.43;;;;;;;-1.24;100.00;93219.88;4898484;29;20060;-83
2021/12/10 02:59:03;;;;;;;2.63;1.30;;;;;;;-1.26;100.00;93218.53;4869531;29;20080;-84
2021/12/10 03:01:35;;;;;;;1.35;0.60;;;;;;;-1.25;100.00;93220.09;4882492;29;20025;-84
2021/12/10 03:04:04;;;;;;;2.97;0.80;;;;;;;-1.10;100.00;93209.38;4884885;29;20042;-84
2021/12/10 03:06:31;;;;;;;1.05;0.55;;;;;;;-1.10;100.00;93205.03;4868942;29;20096;-83
2021/12/10 03:08:57;;;;;;;1.30;0.60;;;;;;;-1.20;100.00;93200.44;4878213;29;20040;-83
2021/12/10 03:11:32;;;;;;;1.67;0.57;;;;;;;-1.32;100.00;93204.78;4881683;29;20037;-83
2021/12/10 03:14:08;;;;;;;1.65;0.50;;;;;;;-1.40;100.00;93199.97;4885011;29;20040;-83
2021/12/10 03:16:35;;;;;;;2.45;0.90;;;;;;;-1.50;100.00;93191.03;4895312;29;20036;-84
2021/12/10 03:19:01;;;;;;;1.25;0.68;;;;;;;-1.76;100.00;93182.69;4903954;29;20039;-86
2021/12/10 03:21:30;;;;;;;0.73;0.60;;;;;;;-1.73;100.00;93181.47;4895657;29;20032;-86
2021/12/10 03:23:59;;;;;;;1.73;0.80;;;;;;;-1.96;100.00;93170.13;4884848;29;20087;-86
2021/12/10 03:26:25;;;;;;;0.40;0.40;;;;;;;-1.89;100.00;93165.69;4886182;29;20358;-87
2021/12/10 03:28:53;;;;;;;1.45;0.70;;;;;;;-2.03;100.00;93156.59;4896385;29;20043;-86
2021/12/10 03:31:24;;;;;;;0.57;0.50;;;;;;;-2.12;100.00;93158.69;4901059;29;20345;-86
2021/12/10 03:33:51;;;;;;;1.02;0.60;;;;;;;-2.18;100.00;93162.91;4888333;29;20052;-86
2021/12/10 03:36:17;;;;;;;1.05;0.60;;;;;;;-2.15;100.00;93167.63;4918322;29;20123;-87
2021/12/10 03:38:42;;;;;;;1.52;0.90;;;;;;;-2.04;100.00;93163.53;4898060;29;20041;-86
2021/12/10 03:41:10;;;;;;;1.30;0.90;;;;;;;-2.19;100.00;93166.47;4900238;29;20024;-86
2021/12/10 03:43:36;;;;;;;1.20;0.68;;;;;;;-2.31;100.00;93168.22;4899862;29;20096;-87
2021/12/10 03:46:03;;;;;;;1.42;0.85;;;;;;;-2.35;100.00;93167.06;4899610;29;20032;-86
2021/12/10 03:48:33;;;;;;;2.08;0.60;;;;;;;-2.42;100.00;93156.91;4900103;29;20092;-86
2021/12/10 03:51:01;;;;;;;1.70;0.68;;;;;;;-2.30;100.00;93156.94;4900008;29;20036;-86
2021/12/10 03:53:26;;;;;;;1.33;0.77;;;;;;;-2.31;100.00;93152.81;4899761;29;20072;-86
2021/12/10 03:55:59;;;;;;;0.82;0.60;;;;;;;-2.31;100.00;93148.47;4876107;29;20071;-86
2021/12/10 03:58:24;;;;;;;0.60;0.40;;;;;;;-2.31;100.00;93147.69;4900691;29;20036;-86
2021/12/10 04:00:52;;;;;;;1.35;0.60;;;;;;;-2.38;100.00;93141.88;4903376;29;20099;-86
2021/12/10 04:03:20;;;;;;;1.75;0.63;;;;;;;-2.46;100.00;93141.16;4904552;29;20036;-86
2021/12/10 04:05:46;;;;;;;2.33;1.17;;;;;;;-2.48;100.00;93134.69;4903098;29;20037;-86
2021/12/10 04:08:11;;;;;;;1.40;0.77;;;;;;;-2.54;100.00;93133.75;4903396;29;20032;-86
2021/12/10 04:10:38;;;;;;;4.53;1.55;;;;;;;-2.55;100.00;93142.47;4887738;29;20327;-86
2021/12/10 04:13:05;;;;;;;3.50;1.40;;;;;;;-2.66;100.00;93133.69;4903296;29;20028;-86
2021/12/10 04:15:31;;;;;;;2.80;1.33;;;;;;;-2.67;100.00;93129.56;4902880;29;20158;-86
2021/12/10 04:17:58;;;;;;;3.78;1.25;;;;;;;-2.64;100.00;93118.91;4903124;29;20119;-86
2021/12/10 04:20:25;;;;;;;4.15;1.20;;;;;;;-2.77;100.00;93114.69;4903337;29;20028;-86
2021/12/10 04:22:51;;;;;;;1.98;1.10;;;;;;;-2.77;100.00;93112.13;4903098;29;20043;-86
2021/12/10 04:25:20;;;;;;;3.25;1.42;;;;;;;-2.57;100.00;93114.47;4902927;29;20040;-86
2021/12/10 04:27:47;;;;;;;3.63;1.42;;;;;;;-2.63;100.00;93110.22;4903006;29;20365;-86
2021/12/10 04:30:13;;;;;;;3.65;1.60;;;;;;;-2.65;100.00;93111.41;4884148;29;20491;-86
2021/12/10 04:32:40;;;;;;;2.58;1.52;;;;;;;-2.71;100.00;93113.84;4902965;29;20346;-86
2021/12/10 04:35:07;;;;;;;4.00;1.65;;;;;;;-2.72;100.00;93112.28;4902639;29;20346;-86
2021/12/10 04:37:32;;;;;;;3.25;1.40;;;;;;;-2.70;100.00;93106.94;4902672;29;20036;-87
2021/12/10 04:40:02;;;;;;;2.75;1.20;;;;;;;-2.53;100.00;93109.69;4902944;29;20033;-87
2021/12/10 04:42:27;;;;;;;2.33;1.15;;;;;;;-2.52;100.00;93106.13;4903080;29;20477;-86
2021/12/10 04:44:55;;;;;;;4.05;1.20;;;;;;;-2.46;100.00;93114.72;4902139;29;20107;-86
2021/12/10 04:47:21;;;;;;;2.03;1.10;;;;;;;-2.44;100.00;93116.09;4884074;29;20033;-86
2021/12/10 04:49:47;;;;;;;2.88;1.38;;;;;;;-2.41;100.00;93112.28;4887071;29;20035;-86
2021/12/10 04:52:12;;;;;;;3.85;1.50;;;;;;;-2.31;100.00;93111.75;4902409;29;20032;-86
2021/12/10 04:54:39;;;;;;;2.67;1.63;;;;;;;-2.34;100.00;93107.88;4902083;29;20032;-86
2021/12/10 04:57:05;;;;;;;3.17;1.33;;;;;;;-2.44;100.00;93115.28;4902538;29;20362;-86
2021/12/10 04:59:32;;;;;;;2.10;1.05;;;;;;;-2.45;100.00;93116.28;4902265;29;20119;-86
2021/12/10 05:02:00;;;;;;;4.07;1.30;;;;;;;-2.43;100.00;93104.81;4902567;29;20107;-86
2021/12/10 05:04:26;;;;;;;1.90;1.30;;;;;;;-2.47;100.00;93108.81;4901940;29;20028;-86
2021/12/10 05:06:52;;;;;;;1.75;1.10;;;;;;;-2.50;100.00;93113.59;4901994;29;20025;-86
2021/12/10 05:09:18;;;;;;;2.00;1.10;;;;;;;-2.53;100.00;93119.94;4902280;29;20036;-87
2021/12/10 05:11:45;;;;;;;6.07;1.10;;;;;;;-2.40;100.00;93113.84;4912824;29;20060;-86
2021/12/10 05:14:11;;;;;;;1.63;0.63;;;;;;;-2.34;100.00;93120.69;4905405;29;20035;-87
2021/12/10 05:16:43;;;;;;;1.27;0.85;;;;;;;-2.40;100.00;93124.13;4919543;29;20024;-86
2021/12/10 05:19:09;;;;;;;1.48;0.70;;;;;;;-2.36;100.00;93134.72;4906450;29;20437;-87
2021/12/10 05:21:36;;;;;;;1.45;0.70;;;;;;;-2.34;100.00;93137.84;4905856;29;20055;-87
2021/12/10 05:24:03;;;;;;;2.13;0.80;;;;;;;-2.27;100.00;93149.59;4905570;29;20083;-87
2021/12/10 05:26:28;;;;;;;1.38;0.63;;;;;;;-2.32;100.00;93157.19;4918376;29;20032;-87
2021/12/10 05:28:54;;;;;;;1.55;0.60;;;;;;;-2.21;100.00;93153.09;4898764;29;20032;-87
2021/12/10 05:31:19;;;;;;;1.60;1.05;;;;;;;-1.99;100.00;93150.03;4902199;29;20092;-87
2021/12/10 05:33:45;;;;;;;2.42;0.80;;;;;;;-2.00;100.00;93151.03;4905151;29;20032;-87
2021/12/10 05:36:10;;;;;;;1.63;0.80;;;;;;;-1.86;100.00;93143.94;4915950;29;20060;-87
2021/12/10 05:38:36;;;;;;;1.02;0.50;;;;;;;-1.23;100.00;93148.69;4903800;29;20041;-87
2021/12/10 05:41:05;;;;;;;0.63;0.45;;;;;;;0.36;100.00;93137.25;4905374;29;20083;-87
2021/12/10 05:43:35;;;;;;;0.38;0.38;;;;;;;-0.23;100.00;93143.47;4918755;29;20032;-87
2021/12/10 05:46:01;;;;;;;0.73;0.50;;;;;;;-0.35;100.00;93138.38;4904669;29;20468;-86
2021/12/10 05:48:27;;;;;;;0.45;0.43;;;;;;;-0.21;100.00;93144.03;4917867;29;20064;-87
2021/12/10 05:50:53;;;;;;;0.85;0.45;;;;;;;-0.37;100.00;93144.75;4904996;29;20032;-86
2021/12/10 05:53:24;;;;;;;0.63;0.30;;;;;;;-0.91;100.00;93148.34;4904760;29;20099;-86
2021/12/10 05:55:52;;;;;;;0.82;0.50;;;;;;;-1.03;100.00;93149.13;4904352;29;20537;-86
2021/12/10 05:58:18;;;;;;;1.35;0.45;;;;;;;-0.89;100.00;93151.47;4904715;29;20416;-86
2021/12/10 06:00:47;;;;;;;0.50;0.50;;;;;;;-0.81;100.00;93153.69;4904550;29;20024;-86
2021/12/10 06:03:13;;;;;;;10.93;5.55;;;;;;;-0.97;100.00;93147.44;4913065;29;20485;-86
2021/12/10 06:05:40;;;;;;;3.38;1.83;;;;;;;-1.22;100.00;93145.91;4902236;29;20034;-86
2021/12/10 06:08:06;;;;;;;27.40;12.52;;;;;;;-1.62;100.00;93138.84;4882757;29;20032;-87
2021/12/10 06:10:32;;;;;;;33.78;13.65;;;;;;;-1.76;100.00;93144.19;4884275;29;20033;-86
2021/12/10 06:12:58;;;;;;;27.10;12.20;;;;;;;-1.96;100.00;93139.34;4901238;29;20084;-86
2021/12/10 06:15:26;;;;;;;6.70;3.08;;;;;;;-2.11;100.00;93141.53;4885491;29;20036;-86
2021/12/10 06:17:51;;;;;;;6.25;3.33;;;;;;;-2.18;100.00;93126.97;4896010;29;20024;-86
2021/12/10 06:20:28;;;;;;;4.93;2.85;;;;;;;-2.17;100.00;93123.41;4885706;29;20035;-86
2021/12/10 06:22:54;;;;;;;31.45;16.95;;;;;;;-2.18;100.00;93121.84;4900937;29;20033;-86
2021/12/10 06:25:19;;;;;;;39.50;19.13;;;;;;;-2.25;100.00;93123.72;4896796;29;20055;-86
2021/12/10 06:27:45;;;;;;;28.48;12.52;;;;;;;-2.10;100.00;93112.28;4919166;29;20028;-86
2021/12/10 06:30:22;;;;;;;9.20;5.50;;;;;;;-2.00;100.00;93112.53;4900610;29;20029;-86
2021/12/10 06:32:50;;;;;;;25.77;14.18;;;;;;;-1.94;100.00;93101.38;4916439;29;20040;-86
2021/12/10 06:35:16;;;;;;;15.10;8.70;;;;;;;-1.97;100.00;93104.41;4900120;29;20028;-86
2021/12/10 06:37:43;;;;;;;4.45;2.50;;;;;;;-2.00;100.00;93099.72;4903069;29;20036;-86
2021/12/10 06:40:12;;;;;;;1.88;1.05;;;;;;;-1.95;100.00;93092.13;4903650;29;20052;-86
2021/12/10 06:42:38;;;;;;;1.65;0.90;;;;;;;-1.97;100.00;93090.75;4903775;29;20027;-86
2021/12/10 06:45:06;;;;;;;1.83;1.00;;;;;;;-2.05;100.00;93090.09;4903312;29;20027;-86
2021/12/10 06:47:32;;;;;;;1.00;0.90;;;;;;;-1.99;100.00;93088.44;4903510;29;20444;-86
2021/12/10 06:49:57;;;;;;;1.58;1.10;;;;;;;-1.98;100.00;93087.44;4903383;29;20028;-86
2021/12/10 06:52:23;;;;;;;1.45;0.90;;;;;;;-1.93;100.00;93077.28;4884796;29;20032;-86
2021/12/10 06:54:48;;;;;;;1.83;1.30;;;;;;;-1.61;100.00;93073.63;4903095;29;20035;-86
2021/12/10 06:57:14;;;;;;;1.80;1.02;;;;;;;-1.52;100.00;93072.25;4885089;29;20128;-86
2021/12/10 06:59:39;;;;;;;0.90;0.80;;;;;;;-1.44;100.00;93063.44;4901680;29;20029;-86
2021/12/10 07:02:05;;;;;;;1.48;0.90;;;;;;;-1.45;100.00;93064.44;4903488;29;20374;-86
2021/12/10 07:04:30;;;;;;;1.10;0.60;;;;;;;-1.27;100.00;93060.97;4902744;29;20084;-86
2021/12/10 07:06:56;;;;;;;0.85;0.60;;;;;;;-1.12;100.00;93060.53;4903809;29;20043;-86
2021/12/10 07:09:25;;;;;;;2.08;0.80;;;;;;;-1.04;100.00;93044.72;4902265;29;20096;-86
2021/12/10 07:11:52;;;;;;;0.70;0.50;;;;;;;-0.87;100.00;93051.72;4911877;29;20051;-86
2021/12/10 07:14:18;;;;;;;2.47;0.90;;;;;;;-0.78;100.00;93045.22;4900384;29;20032;-86
2021/12/10 07:16:44;;;;;;;2.80;0.70;;;;;;;-0.74;100.00;93048.88;4902224;29;20024;-86
2021/12/10 07:19:10;;;;;;;0.93;0.60;;;;;;;-0.87;100.00;93047.38;4914248;29;20028;-86
2021/12/10 07:21:36;;;;;;;1.90;0.77;;;;;;;-0.88;100.00;93050.16;4887587;29;20188;-86
2021/12/10 07:24:05;;;;;;;1.27;0.70;;;;;;;-0.82;100.00;93044.13;4903313;29;20035;-86
2021/12/10 07:26:32;;;;;;;1.63;0.60;;;;;;;-0.83;100.00;93045.13;4916314;29;20028;-86
2021/12/10 07:28:58;;;;;;;1.15;0.80;;;;;;;-0.92;100.00;93038.78;4913190;29;20138;-86
2021/12/10 07:31:24;;;;;;;1.00;0.60;;;;;;;-0.67;100.00;93032.56;4904073;29;20029;-86
2021/12/10 07:33:50;;;;;;;1.95;0.70;;;;;;;-0.44;100.00;93029.09;4907046;29;20028;-86
2021/12/10 07:36:15;;;;;;;0.95;0.63;;;;;;;-0.76;100.00;93038.06;4906902;29;20047;-86
2021/12/10 07:38:42;;;;;;;1.23;0.47;;;;;;;-0.59;100.00;93037.31;4907381;29;20091;-86
2021/12/10 07:41:07;;;;;;;0.55;0.55;;;;;;;-0.49;100.00;93045.22;4906979;29;20031;-86
2021/12/10 07:43:35;;;;;;;1.33;0.60;;;;;;;-0.61;100.00;93026.47;4907006;29;20028;-86
2021/12/10 07:46:01;;;;;;;2.42;0.90;;;;;;;-0.65;100.00;93030.53;4901988;29;20147;-86
2021/12/10 07:48:28;;;;;;;3.88;1.10;;;;;;;-0.62;100.00;93022.34;4903629;29;20123;-86
2021/12/10 07:51:00;;;;;;;0.90;0.60;;;;;;;-0.51;100.00;93024.09;4903757;29;20184;-86
2021/12/10 07:53:28;;;;;;;1.20;0.67;;;;;;;-0.46;100.00;93021.59;4903818;29;20036;-86
2021/12/10 07:55:56;;;;;;;2.15;0.70;;;;;;;-0.30;100.00;93011.56;4903330;29;20055;-86
2021/12/10 07:58:22;;;;;;;2.33;1.10;;;;;;;-0.43;100.00;93008.28;4903530;29;20033;-86
2021/12/10 08:00:47;;;;;;;15.85;7.53;;;;;;;-0.35;100.00;93012.28;4903301;29;20387;-86
2021/12/10 08:03:14;;;;;;;5.07;2.75;;;;;;;-0.13;100.00;93006.41;4903464;29;20036;-86
2021/12/10 08:05:40;;;;;;;4.20;1.83;;;;;;;-0.16;100.00;93004.31;4902805;29;20033;-86
2021/12/10 08:08:07;;;;;;;38.65;13.50;;;;;;;0.08;100.00;93012.66;4903546;29;20032;-86
2021/12/10 08:10:34;;;;;;;35.05;12.70;;;;;;;0.05;100.00;93009.78;4903151;29;20120;-86
2021/12/10 08:12:59;;;;;;;5.07;2.00;;;;;;;-0.10;100.00;93007.75;4903163;29;20107;-86
2021/12/10 08:15:25;;;;;;;9.93;4.10;;;;;;;0.01;100.00;93000.97;4903782;29;20127;-86
2021/12/10 08:17:50;;;;;;;1.52;0.80;;;;;;;0.16;100.00;92987.53;4903201;29;20028;-86
2021/12/10 08:20:20;;;;;;;2.58;1.05;;;;;;;0.34;100.00;92987.28;4899150;29;20028;-86
2021/12/10 08:22:47;;;;;;;0.80;0.60;;;;;;;0.48;100.00;92992.09;4902987;29;20032;-86
2021/12/10 08:25:12;;;;;;;0.70;0.55;;;;;;;0.82;100.00;92987.63;4871622;29;20107;-86
2021/12/10 08:27:38;;;;;;;1.50;0.65;;;;;;;0.52;100.00;92982.84;4887423;29;20036;-86
2021/12/10 08:30:08;;;;;;;2.05;0.70;;;;;;;0.55;100.00;92987.53;4897704;29;20041;-86
2021/12/10 08:32:34;;;;;;;1.27;0.70;;;;;;;0.51;100.00;92989.81;4902929;29;20028;-86
2021/12/10 08:35:03;;;;;;;2.83;0.93;;;;;;;0.70;100.00;92989.53;4902251;29;20040;-86
2021/12/10 08:37:28;;;;;;;1.02;0.60;;;;;;;0.99;100.00;92990.09;4903863;29;20036;-86
2021/12/10 08:39:54;;;;;;;1.13;0.60;;;;;;;0.81;100.00;92975.75;4895866;29;20039;-86
2021/12/10 08:42:19;;;;;;;1.83;1.15;;;;;;;0.96;100.00;92982.84;4902237;29;20323;-86
2021/12/10 08:44:45;;;;;;;2.33;0.90;;;;;;;0.77;100.00;92987.53;4901883;29;20033;-86
2021/12/10 08:47:12;;;;;;;0.60;0.60;;;;;;;0.97;100.00;92996.56;4902583;29;20039;-86
2021/12/10 08:49:39;;;;;;;1.30;0.70;;;;;;;0.88;100.00;92990.25;4902453;29;20028;-86
2021/12/10 08:52:08;;;;;;;1.52;0.70;;;;;;;0.71;100.00;92993.66;4902804;29;20349;-86
2021/12/10 08:54:35;;;;;;;1.85;0.90;;;;;;;0.74;100.00;92992.41;4902053;29;20402;-87
2021/12/10 08:57:00;;;;;;;1.50;1.08;;;;;;;1.16;100.00;92981.53;4902577;29;20028;-86
2021/12/10 08:59:26;;;;;;;1.88;0.90;;;;;;;1.41;100.00;92969.88;4902384;29;20040;-86
2021/12/10 09:01:55;;;;;;;2.10;0.90;;;;;;;1.63;100.00;92974.97;4902361;29;20029;-86
2021/12/10 09:04:22;;;;;;;6.90;0.82;;;;;;;1.65;100.00;92967.81;4902293;29;20365;-86
2021/12/10 09:06:51;;;;;;;2.17;0.90;;;;;;;1.44;100.00;92959.09;4901767;29;20047;-86
2021/12/10 09:09:19;;;;;;;1.17;0.70;;;;;;;1.57;100.00;92960.50;4902173;29;20036;-86
2021/12/10 09:11:47;;;;;;;1.42;0.70;;;;;;;1.60;100.00;92956.66;4902092;29;20342;-86
2021/12/10 09:14:14;;;;;;;3.75;1.10;;;;;;;1.69;100.00;92950.00;4902170;29;20046;-86
2021/12/10 09:16:41;;;;;;;4.20;1.05;;;;;;;1.72;100.00;92952.06;4901725;29;20031;-86
2021/12/10 09:19:11;;;;;;;2.20;0.85;;;;;;;1.97;100.00;92954.09;4903046;29;20361;-86
2021/12/10 09:21:36;;;;;;;1.50;1.10;;;;;;;1.69;100.00;92945.63;4902261;29;20024;-86
2021/12/10 09:24:06;;;;;;;2.45;0.90;;;;;;;1.82;100.00;92934.09;4896194;29;20024;-86
2021/12/10 09:26:34;;;;;;;1.75;1.00;;;;;;;1.95;100.00;92939.84;4901448;29;20028;-86
2021/12/10 09:29:03;;;;;;;4.55;1.13;;;;;;;1.98;100.00;92940.13;4901829;29;20029;-86
2021/12/10 09:31:28;;;;;;;3.60;0.90;;;;;;;2.24;100.00;92936.94;4901746;29;20032;-86
2021/12/10 09:33:56;;;;;;;3.08;1.10;;;;;;;2.31;100.00;92922.00;4894999;29;20095;-86
2021/12/10 09:36:23;;;;;;;3.22;0.88;;;;;;;1.88;100.00;92898.75;4882794;29;20488;-86
2021/12/10 09:38:48;;;;;;;2.00;1.17;;;;;;;1.64;100.00;92903.50;4901808;29;20024;-86
2021/12/10 09:41:16;;;;;;;1.67;0.93;;;;;;;1.41;100.00;92902.78;4897723;29;20027;-86
2021/12/10 09:43:42;;;;;;;1.40;1.10;;;;;;;1.41;100.00;92902.78;4885715;29;20029;-86
2021/12/10 09:46:09;;;;;;;2.20;1.13;;;;;;;1.60;100.00;92910.19;4902694;29;20438;-86
2021/12/10 09:48:35;;;;;;;2.70;1.13;;;;;;;1.55;100.00;92906.50;4901598;29;20331;-86
2021/12/10 09:51:11;;;;;;;5.13;1.20;;;;;;;1.46;100.00;92907.22;4901545;29;20036;-86
2021/12/10 09:53:38;;;;;;;2.00;0.98;;;;;;;1.63;100.00;92896.75;4900181;29;20032;-86
2021/12/10 09:56:05;;;;;;;3.45;1.10;;;;;;;1.64;100.00;92886.19;4907628;29;20028;-86
2021/12/10 09:58:31;;;;;;;1.70;1.00;;;;;;;1.68;100.00;92879.50;4902762;29;20037;-86
2021/12/10 10:01:01;;;;;;;5.20;1.15;;;;;;;1.82;100.00;92871.34;4921273;29;20039;-86
2021/12/10 10:03:31;;;;;;;1.90;1.02;;;;;;;1.93;100.00;92880.69;4901943;29;20418;-86
2021/12/10 10:05:57;;;;;;;3.00;1.05;;;;;;;1.90;100.00;92883.00;4897633;29;20500;-86
2021/12/10 10:08:25;;;;;;;2.65;1.10;;;;;;;1.55;100.00;92870.38;4901174;29;20029;-86
2021/12/10 10:10:55;;;;;;;1.90;0.70;;;;;;;1.60;100.00;92869.63;4894007;29;20124;-86
2021/12/10 10:13:27;;;;;;;2.13;1.10;;;;;;;1.36;100.00;92869.22;4920188;29;20032;-86
2021/12/10 10:15:56;;;;;;;3.78;1.10;;;;;;;1.25;100.00;92851.06;4903668;29;20106;-86
2021/12/10 10:18:23;;;;;;;1.42;0.98;;;;;;;1.23;100.00;92857.50;4904456;29;20028;-86
2021/12/10 10:20:54;;;;;;;52.28;20.50;;;;;;;1.36;100.00;92851.13;4896759;29;20024;-86
2021/12/10 10:23:20;;;;;;;1.17;0.82;;;;;;;1.32;100.00;92852.66;4900880;29;20056;-86
2021/12/10 10:25:48;;;;;;;7.55;2.70;;;;;;;1.48;100.00;92845.78;4919170;29;20063;-86
2021/12/10 10:28:14;;;;;;;1.50;0.90;;;;;;;1.50;100.00;92841.16;4899581;29;20028;-86
2021/12/10 10:30:53;;;;;;;1.60;0.95;;;;;;;1.33;100.00;92834.34;4904173;29;20127;-86
2021/12/10 10:33:20;;;;;;;1.33;0.90;;;;;;;1.45;100.00;92834.19;4904553;29;20039;-86
2021/12/10 10:35:52;;;;;;;3.30;1.42;;;;;;;1.75;100.00;92832.03;4903178;29;20039;-86
2021/12/10 10:38:18;;;;;;;5.55;1.80;;;;;;;1.44;100.00;92826.69;4903837;29;20089;-86
2021/12/10 10:40:52;;;;;;;2.35;1.42;;;;;;;1.53;100.00;92831.13;4903785;29;20035;-86
2021/12/10 10:43:18;;;;;;;3.13;1.00;;;;;;;1.62;100.00;92820.34;4915637;29;20361;-86
2021/12/10 10:45:44;;;;;;;8.05;3.17;;;;;;;1.60;100.00;92824.97;4902909;29;20020;-86
2021/12/10 10:48:11;;;;;;;7.90;2.70;;;;;;;1.76;100.00;92813.72;4904009;29;20341;-86
2021/12/10 10:51:02;;;;;;;3.55;1.63;;;;;;;1.84;100.00;92805.47;4903683;29;20032;-86
2021/12/10 10:53:34;;;;;;;5.85;1.20;;;;;;;1.62;100.00;92805.63;4894964;29;20044;-86
2021/12/10 10:56:06;;;;;;;3.47;1.85;;;;;;;1.90;100.00;92805.50;4903330;29;20030;-86
2021/12/10 10:58:47;;;;;;;7.47;1.60;;;;;;;1.64;100.00;92800.97;4903635;29;20024;-86
2021/12/10 11:01:26;;;;;;;5.22;1.85;;;;;;;1.87;100.00;92790.53;4888103;29;20024;-86
2021/12/10 11:04:24;;;;;;;2.80;1.27;;;;;;;1.67;100.00;92782.44;4904072;29;20023;-86
2021/12/10 11:06:52;;;;;;;2.97;1.27;;;;;;;1.44;100.00;92786.16;4920390;29;20027;-86
2021/12/10 11:09:22;;;;;;;1.20;1.10;;;;;;;1.22;100.00;92787.06;4899914;29;20346;-86
2021/12/10 11:11:51;;;;;;;1.75;1.30;;;;;;;1.30;100.00;92785.81;4919123;29;20127;-86
2021/12/10 11:14:29;;;;;;;2.63;1.42;;;;;;;1.37;100.00;92785.59;4897223;29;20040;-86
2021/12/10 11:17:08;;;;;;;19.05;9.70;;;;;;;1.64;100.00;92776.97;4886366;29;20033;-86
2021/12/10 11:19:34;;;;;;;3.80;2.10;;;;;;;2.12;100.00;92779.50;4899008;29;20036;-86
2021/12/10 11:22:14;;;;;;;3.13;1.30;;;;;;;1.50;100.00;92774.03;4899428;29;20028;-86
2021/12/10 11:24:46;;;;;;;3.05;1.30;;;;;;;1.35;100.00;92757.44;4897203;29;20036;-87
2021/12/10 11:27:28;;;;;;;2.55;1.48;;;;;;;1.24;100.00;92763.59;4903545;29;20103;-86
2021/12/10 11:30:06;;;;;;;3.22;1.45;;;;;;;1.28;100.00;92756.91;4920288;29;20043;-86
2021/12/10 11:32:40;;;;;;;3.13;1.48;;;;;;;1.62;100.00;92753.22;4920225;29;20036;-86
2021/12/10 11:35:16;;;;;;;4.13;1.33;;;;;;;1.50;100.00;92743.88;4919402;29;20035;-86
2021/12/10 11:37:44;;;;;;;4.95;1.60;;;;;;;1.40;100.00;92747.16;4901494;29;20059;-86
2021/12/10 11:40:32;;;;;;;1.83;1.33;;;;;;;1.70;100.00;92732.06;4897174;29;20119;-86
2021/12/10 11:43:05;;;;;;;2.90;2.05;;;;;;;1.66;100.00;92728.44;4884176;29;20086;-86
2021/12/10 11:45:43;;;;;;;1.88;0.82;;;;;;;1.66;100.00;92733.63;4885129;29;20024;-86
2021/12/10 11:48:12;;;;;;;1.13;0.60;;;;;;;1.57;100.00;92732.53;4903730;29;20040;-86
2021/12/10 11:50:44;;;;;;;14.52;6.68;;;;;;;1.74;100.00;92727.97;4917915;29;20028;-86
2021/12/10 11:53:14;;;;;;;1.33;0.73;;;;;;;1.64;100.00;92728.69;4917977;29;20024;-86
2021/12/10 11:56:07;;;;;;;3.72;1.60;;;;;;;1.55;100.00;92723.22;4916666;29;20028;-86
2021/12/10 11:58:32;;;;;;;24.40;8.25;;;;;;;1.29;100.00;92719.75;4902268;29;20024;-86
2021/12/10 12:00:58;;;;;;;27.10;9.02;;;;;;;1.39;100.00;92717.22;4902087;29;20115;-86
2021/12/10 12:03:33;;;;;;;15.52;5.47;;;;;;;1.58;100.00;92716.00;4899293;29;20032;-86
2021/12/10 12:05:58;;;;;;;39.25;12.82;;;;;;;1.25;100.00;92709.16;4917106;29;20084;-86
2021/12/10 12:08:24;;;;;;;45.55;16.08;;;;;;;1.15;100.00;92711.69;4901953;29;20032;-86
2021/12/10 12:10:54;;;;;;;5.20;2.35;;;;;;;1.27;100.00;92699.34;4898780;29;20055;-86
2021/12/10 12:13:34;;;;;;;5.50;2.75;;;;;;;1.43;100.00;92698.66;4914529;29;20039;-86
2021/12/10 12:16:10;;;;;;;8.40;4.10;;;;;;;1.22;100.00;92691.59;4908869;29;20034;-86
2021/12/10 12:18:42;;;;;;;6.15;1.92;;;;;;;1.24;100.00;92684.38;4919151;29;20032;-86