Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:23;;;;;;;10.20;4.10;;;;;;;-1.23;100.00;102277.94;5030130;28;20100;-66
2021/01/16 00:02:49;;;;;;;9.27;3.53;;;;;;;-1.24;100.00;102286.44;5033212;28;20362;-66
2021/01/16 00:05:20;;;;;;;8.63;3.37;;;;;;;-1.28;100.00;102285.31;5014359;28;20328;-65
2021/01/16 00:07:47;;;;;;;11.13;4.00;;;;;;;-1.27;100.00;102270.81;5021338;28;20399;-67
2021/01/16 00:10:15;;;;;;;9.23;3.73;;;;;;;-1.26;100.00;102273.47;5029825;28;20359;-67
2021/01/16 00:12:41;;;;;;;10.83;3.63;;;;;;;-1.26;100.00;102275.16;5019767;28;20278;-66
2021/01/16 00:15:07;;;;;;;8.40;3.37;;;;;;;-1.25;100.00;102270.13;5027621;28;20289;-67
2021/01/16 00:17:32;;;;;;;14.50;4.87;;;;;;;-1.26;100.00;102268.34;5016379;28;20029;-67
2021/01/16 00:19:58;;;;;;;9.87;3.73;;;;;;;-1.26;100.00;102278.63;5017861;28;20291;-66
2021/01/16 00:22:23;;;;;;;9.37;3.60;;;;;;;-1.26;100.00;102275.16;5021813;28;20022;-66
2021/01/16 00:24:48;;;;;;;10.37;3.77;;;;;;;-1.26;100.00;102273.47;5012669;28;20032;-67
2021/01/16 00:27:14;;;;;;;11.33;4.40;;;;;;;-1.27;100.00;102266.56;5020255;28;20465;-65
2021/01/16 00:29:39;;;;;;;10.20;4.03;;;;;;;-1.25;100.00;102272.69;5034660;28;20033;-66
2021/01/16 00:32:05;;;;;;;10.30;3.73;;;;;;;-1.25;100.00;102269.25;5025923;28;20110;-66
2021/01/16 00:34:30;;;;;;;10.43;3.30;;;;;;;-1.24;100.00;102266.78;5016409;28;20030;-66
2021/01/16 00:36:56;;;;;;;9.80;4.33;;;;;;;-1.28;100.00;102264.78;5013474;28;20139;-65
2021/01/16 00:39:21;;;;;;;11.00;3.77;;;;;;;-1.26;100.00;102264.88;5022929;28;20033;-67
2021/01/16 00:41:47;;;;;;;11.40;4.00;;;;;;;-1.28;100.00;102257.09;5020165;28;20031;-66
2021/01/16 00:44:12;;;;;;;11.43;4.10;;;;;;;-1.29;100.00;102263.00;5022765;28;20033;-67
2021/01/16 00:46:37;;;;;;;11.07;4.20;;;;;;;-1.31;100.00;102259.44;5024269;28;20021;-67
2021/01/16 00:49:03;;;;;;;11.17;4.17;;;;;;;-1.29;100.00;102260.44;5022337;28;20033;-67
2021/01/16 00:51:28;;;;;;;8.90;4.20;;;;;;;-1.27;100.00;102248.59;5024820;28;20515;-66
2021/01/16 00:53:54;;;;;;;8.37;3.53;;;;;;;-1.26;100.00;102263.22;5020682;28;20603;-67
2021/01/16 00:56:19;;;;;;;10.77;3.67;;;;;;;-1.25;100.00;102259.88;5029908;28;20029;-66
2021/01/16 00:58:44;;;;;;;11.00;3.90;;;;;;;-1.25;100.00;102256.41;5012425;28;20477;-66
2021/01/16 01:01:10;;;;;;;7.23;3.20;;;;;;;-1.25;100.00;102251.28;5029329;28;20453;-66
2021/01/16 01:03:35;;;;;;;11.57;4.10;;;;;;;-1.25;100.00;102254.75;5019316;28;20064;-67
2021/01/16 01:06:01;;;;;;;11.33;4.43;;;;;;;-1.25;100.00;102249.59;5012113;28;20532;-66
2021/01/16 01:08:28;;;;;;;12.73;4.63;;;;;;;-1.23;100.00;102248.03;5018853;28;20105;-66
2021/01/16 01:10:53;;;;;;;8.90;3.60;;;;;;;-1.24;100.00;102246.25;5017486;28;20030;-66
2021/01/16 01:13:19;;;;;;;11.97;4.43;;;;;;;-1.21;100.00;102250.75;5024457;28;20295;-66
2021/01/16 01:15:44;;;;;;;10.03;3.83;;;;;;;-1.23;100.00;102248.03;5011151;28;20481;-66
2021/01/16 01:18:09;;;;;;;11.67;4.80;;;;;;;-1.24;100.00;102250.50;5015727;28;20029;-67
2021/01/16 01:20:35;;;;;;;11.20;3.90;;;;;;;-1.24;100.00;102245.38;5024578;28;20060;-65
2021/01/16 01:23:01;;;;;;;8.70;3.93;;;;;;;-1.27;100.00;102246.03;5022528;28;20037;-67
2021/01/16 01:25:27;;;;;;;10.53;4.37;;;;;;;-1.27;100.00;102246.03;5024243;28;20546;-65
2021/01/16 01:27:56;;;;;;;10.27;3.90;;;;;;;-1.26;100.00;102247.81;5020947;28;20349;-66
2021/01/16 01:30:23;;;;;;;10.07;3.63;;;;;;;-1.27;100.00;102251.16;5025447;28;20688;-65
2021/01/16 01:32:49;;;;;;;11.87;4.73;;;;;;;-1.26;100.00;102242.69;5021819;28;20362;-67
2021/01/16 01:35:17;;;;;;;11.57;4.57;;;;;;;-1.24;100.00;102253.97;5017797;28;21005;-65
2021/01/16 01:37:47;;;;;;;9.93;3.90;;;;;;;-1.25;100.00;102247.03;5016982;28;20638;-66
2021/01/16 01:40:15;;;;;;;12.80;4.23;;;;;;;-1.22;100.00;102249.81;5018326;28;20828;-66
2021/01/16 01:42:40;;;;;;;10.67;4.17;;;;;;;-1.22;100.00;102242.13;5022365;28;22171;-67
2021/01/16 01:45:10;;;;;;;10.47;3.53;;;;;;;-1.20;100.00;102250.84;5026449;28;20320;-63
2021/01/16 01:47:37;;;;;;;13.20;3.93;;;;;;;-1.20;100.00;102243.16;5021323;28;20033;-66
2021/01/16 01:50:05;;;;;;;13.20;4.60;;;;;;;-1.19;100.00;102247.50;5018094;28;20286;-67
2021/01/16 01:52:31;;;;;;;10.33;4.50;;;;;;;-1.19;100.00;102259.44;5011528;28;20334;-65
2021/01/16 01:54:57;;;;;;;9.10;4.00;;;;;;;-1.22;100.00;102244.69;5013145;28;20281;-67
2021/01/16 01:57:25;;;;;;;9.80;3.93;;;;;;;-1.23;100.00;102248.03;5013447;28;20036;-66
2021/01/16 01:59:53;;;;;;;11.70;4.20;;;;;;;-1.23;100.00;102237.78;5021971;28;20314;-66
2021/01/16 02:02:20;;;;;;;9.80;3.90;;;;;;;-1.23;100.00;102232.63;5023486;28;20280;-67
2021/01/16 02:04:47;;;;;;;11.60;4.00;;;;;;;-1.25;100.00;102231.63;5034675;28;20306;-66
2021/01/16 02:07:27;;;;;;;13.07;4.60;;;;;;;-1.25;100.00;102234.22;5029241;28;20288;-66
2021/01/16 02:09:54;;;;;;;11.83;4.70;;;;;;;-1.27;100.00;102230.63;5021201;28;20288;-66
2021/01/16 02:12:23;;;;;;;11.73;3.90;;;;;;;-1.29;100.00;102221.94;5013591;28;20287;-67
2021/01/16 02:15:06;;;;;;;9.57;3.90;;;;;;;-1.24;100.00;102214.56;5028219;28;20281;-65
2021/01/16 02:17:38;;;;;;;13.47;4.70;;;;;;;-1.23;100.00;102217.25;5017660;28;20308;-66
2021/01/16 02:20:08;;;;;;;9.88;3.88;;;;;;;-1.23;100.00;102217.25;5018889;28;20787;-66
2021/01/16 02:22:46;;;;;;;11.13;4.67;;;;;;;-1.25;100.00;102218.81;5023354;28;20045;-67
2021/01/16 02:25:13;;;;;;;10.13;3.73;;;;;;;-1.25;100.00;102208.56;5039092;28;20374;-66
2021/01/16 02:27:49;;;;;;;11.47;4.10;;;;;;;-1.24;100.00;102212.00;5019430;28;20284;-66
2021/01/16 02:30:18;;;;;;;9.30;3.70;;;;;;;-1.25;100.00;102213.69;5011355;28;20640;-66
2021/01/16 02:32:46;;;;;;;11.67;4.27;;;;;;;-1.25;100.00;102220.50;5010603;28;20387;-66
2021/01/16 02:35:12;;;;;;;9.30;4.07;;;;;;;-1.25;100.00;102218.81;5018179;28;20291;-66
2021/01/16 02:37:49;;;;;;;14.40;3.93;;;;;;;-1.27;100.00;102215.25;5021165;28;20771;-67
2021/01/16 02:40:28;;;;;;;13.93;4.43;;;;;;;-1.26;100.00;102211.00;5016038;28;20284;-68
2021/01/16 02:42:59;;;;;;;14.50;4.77;;;;;;;-1.28;100.00;102200.63;5027324;28;20279;-66
2021/01/16 02:45:30;;;;;;;14.17;4.30;;;;;;;-1.26;100.00;102201.63;5033519;28;20284;-64
2021/01/16 02:48:08;;;;;;;12.23;4.67;;;;;;;-1.28;100.00;102203.19;5019194;28;20363;-67
2021/01/16 02:50:41;;;;;;;12.73;4.43;;;;;;;-1.27;100.00;102204.09;5014694;28;20288;-67
2021/01/16 02:53:07;;;;;;;14.83;4.47;;;;;;;-1.31;100.00;102185.03;5017735;28;20639;-67
2021/01/16 02:55:33;;;;;;;9.70;4.13;;;;;;;-1.30;100.00;102185.91;5010398;28;20346;-65
2021/01/16 02:57:59;;;;;;;11.63;4.53;;;;;;;-1.26;100.00;102187.91;5017932;28;20281;-67
2021/01/16 03:00:24;;;;;;;13.50;4.73;;;;;;;-1.26;100.00;102191.38;5023271;28;20037;-66
2021/01/16 03:02:50;;;;;;;13.63;4.23;;;;;;;-1.24;100.00;102187.22;5018485;28;20029;-67
2021/01/16 03:05:17;;;;;;;11.80;4.40;;;;;;;-1.24;100.00;102184.66;5031571;28;20038;-65
2021/01/16 03:07:44;;;;;;;11.90;4.20;;;;;;;-1.25;100.00;102182.88;5034365;28;20025;-67
2021/01/16 03:10:11;;;;;;;11.27;3.80;;;;;;;-1.27;100.00;102179.31;5026099;28;20310;-67
2021/01/16 03:12:37;;;;;;;11.17;4.50;;;;;;;-1.30;100.00;102189.38;5015233;28;20288;-69
2021/01/16 03:15:10;;;;;;;12.77;4.63;;;;;;;-1.31;100.00;102179.88;5013637;28;20277;-67
2021/01/16 03:17:53;;;;;;;11.80;4.13;;;;;;;-1.28;100.00;102176.66;5020757;28;20315;-67
2021/01/16 03:20:21;;;;;;;12.03;4.33;;;;;;;-1.25;100.00;102167.50;5021845;28;20609;-67
2021/01/16 03:22:49;;;;;;;11.23;4.80;;;;;;;-1.22;100.00;102165.13;5029358;28;20359;-64
2021/01/16 03:25:19;;;;;;;11.47;4.00;;;;;;;-1.22;100.00;102171.94;5037038;28;20636;-66
2021/01/16 03:27:45;;;;;;;12.07;4.33;;;;;;;-1.25;100.00;102172.63;5031045;28;20659;-66
2021/01/16 03:30:11;;;;;;;11.93;4.60;;;;;;;-1.27;100.00;102169.06;5029590;28;20343;-68
2021/01/16 03:32:37;;;;;;;10.00;4.30;;;;;;;-1.26;100.00;102168.28;5027673;28;20026;-66
2021/01/16 03:35:05;;;;;;;12.03;4.53;;;;;;;-1.25;100.00;102153.78;5026108;28;20284;-67
2021/01/16 03:37:30;;;;;;;12.30;4.67;;;;;;;-1.23;100.00;102162.47;5027193;28;20509;-67
2021/01/16 03:39:55;;;;;;;13.33;4.43;;;;;;;-1.26;100.00;102159.69;5028695;28;20411;-67
2021/01/16 03:42:21;;;;;;;12.60;4.30;;;;;;;-1.27;100.00;102169.06;5017588;28;20028;-67
2021/01/16 03:44:46;;;;;;;9.80;4.07;;;;;;;-1.28;100.00;102156.13;5028960;28;20431;-67
2021/01/16 03:47:12;;;;;;;11.43;3.97;;;;;;;-1.30;100.00;102156.00;5017882;28;20018;-66
2021/01/16 03:49:38;;;;;;;10.97;3.93;;;;;;;-1.29;100.00;102155.22;5020790;28;20080;-66
2021/01/16 03:52:04;;;;;;;12.90;4.20;;;;;;;-1.30;100.00;102150.88;5016090;28;20033;-67
2021/01/16 03:54:29;;;;;;;11.53;4.40;;;;;;;-1.30;100.00;102153.44;5026793;28;20021;-67
2021/01/16 03:56:54;;;;;;;9.03;3.80;;;;;;;-1.28;100.00;102151.88;5018066;28;20375;-67
2021/01/16 03:59:20;;;;;;;9.47;4.10;;;;;;;-1.27;100.00;102158.78;5030632;28;20408;-66
2021/01/16 04:01:46;;;;;;;10.77;4.73;;;;;;;-1.27;100.00;102153.66;5027061;28;20575;-67
2021/01/16 04:04:12;;;;;;;12.00;4.30;;;;;;;-1.26;100.00;102155.44;5028951;28;20026;-67
2021/01/16 04:06:37;;;;;;;10.60;3.80;;;;;;;-1.26;100.00;102155.44;5025859;28;20801;-67
2021/01/16 04:09:03;;;;;;;9.13;3.77;;;;;;;-1.27;100.00;102152.78;5025748;28;20075;-66
2021/01/16 04:11:29;;;;;;;10.33;3.47;;;;;;;-1.28;100.00;102151.88;5033705;28;20025;-65
2021/01/16 04:13:54;;;;;;;14.20;4.30;;;;;;;-1.28;100.00;102151.88;5013365;28;20022;-67
2021/01/16 04:16:20;;;;;;;10.67;4.67;;;;;;;-1.29;100.00;102144.06;5017077;28;20018;-66
2021/01/16 04:18:45;;;;;;;9.53;4.00;;;;;;;-1.29;100.00;102147.53;5026510;28;20048;-67
2021/01/16 04:21:11;;;;;;;11.97;4.17;;;;;;;-1.29;100.00;102144.97;5035683;28;20041;-64
2021/01/16 04:23:36;;;;;;;10.43;4.57;;;;;;;-1.29;100.00;102144.97;5014023;28;20433;-68
2021/01/16 04:26:01;;;;;;;11.63;4.20;;;;;;;-1.27;100.00;102138.25;5011816;28;20420;-67
2021/01/16 04:28:27;;;;;;;10.33;4.37;;;;;;;-1.27;100.00;102132.25;5031763;28;20040;-66
2021/01/16 04:30:52;;;;;;;10.90;4.10;;;;;;;-1.26;100.00;102145.19;5032865;28;20463;-67
2021/01/16 04:33:18;;;;;;;12.30;4.00;;;;;;;-1.25;100.00;102136.69;5028557;28;20033;-64
2021/01/16 04:35:43;;;;;;;11.53;4.53;;;;;;;-1.24;100.00;102130.78;5042419;28;20397;-67
2021/01/16 04:38:09;;;;;;;13.00;5.20;;;;;;;-1.23;100.00;102127.44;5019877;28;20037;-65
2021/01/16 04:40:35;;;;;;;13.40;4.57;;;;;;;-1.24;100.00;102123.09;5022373;28;20111;-65
2021/01/16 04:43:03;;;;;;;10.03;3.83;;;;;;;-1.22;100.00;102124.09;5030533;28;20285;-67
2021/01/16 04:45:30;;;;;;;12.20;4.57;;;;;;;-1.22;100.00;102112.94;5030753;28;20030;-67
2021/01/16 04:47:59;;;;;;;14.37;4.50;;;;;;;-1.22;100.00;102108.69;5027595;28;20276;-67
2021/01/16 04:50:27;;;;;;;11.13;4.33;;;;;;;-1.24;100.00;102115.38;5024165;28;20285;-67
2021/01/16 04:53:04;;;;;;;11.07;4.03;;;;;;;-1.23;100.00;102119.72;5048219;28;20255;-67
2021/01/16 04:55:36;;;;;;;12.83;4.10;;;;;;;-1.25;100.00;102116.16;5043746;28;20287;-64
2021/01/16 04:58:07;;;;;;;9.65;3.75;;;;;;;-1.25;100.00;102120.41;5011866;28;20276;-66
2021/01/16 05:00:41;;;;;;;12.50;5.20;;;;;;;-1.27;100.00;102110.03;5030393;28;20041;-67
2021/01/16 05:03:13;;;;;;;16.63;4.60;;;;;;;-1.28;100.00;102105.69;5023044;28;20287;-67
2021/01/16 05:05:43;;;;;;;11.38;3.67;;;;;;;-1.27;100.00;102099.78;5023524;28;20279;-67
2021/01/16 05:08:10;;;;;;;10.43;4.30;;;;;;;-1.28;100.00;102092.88;5025528;28;20550;-67
2021/01/16 05:10:41;;;;;;;11.27;4.67;;;;;;;-1.26;100.00;102104.13;5042540;28;20307;-68
2021/01/16 05:13:15;;;;;;;10.97;4.30;;;;;;;-1.26;100.00;102093.88;5038547;28;20328;-67
2021/01/16 05:15:45;;;;;;;10.33;3.80;;;;;;;-1.28;100.00;102089.41;5021245;28;20328;-66
2021/01/16 05:18:13;;;;;;;10.53;4.50;;;;;;;-1.28;100.00;102091.97;5010724;28;20719;-68
2021/01/16 05:20:41;;;;;;;9.00;3.57;;;;;;;-1.29;100.00;102085.94;5027843;28;20789;-66
2021/01/16 05:23:13;;;;;;;11.10;4.27;;;;;;;-1.29;100.00;102088.53;5040359;28;20294;-66
2021/01/16 05:25:49;;;;;;;10.88;4.25;;;;;;;-1.28;100.00;102084.28;5031224;28;20275;-66
2021/01/16 05:28:18;;;;;;;13.23;4.67;;;;;;;-1.25;100.00;102079.34;5038510;28;20044;-67
2021/01/16 05:31:06;;;;;;;11.23;4.43;;;;;;;-1.29;100.00;102068.00;5030608;28;20288;-67
2021/01/16 05:33:37;;;;;;;8.63;3.23;;;;;;;-1.27;100.00;102081.81;5017201;28;20697;-68
2021/01/16 05:36:06;;;;;;;12.23;4.60;;;;;;;-1.23;100.00;102068.41;5025117;28;20791;-66
2021/01/16 05:38:39;;;;;;;11.27;4.73;;;;;;;-1.25;100.00;102063.97;5012799;28;20763;-67
2021/01/16 05:41:09;;;;;;;8.83;3.83;;;;;;;-1.25;100.00;102059.72;5038301;28;20283;-68
2021/01/16 05:43:35;;;;;;;11.63;4.77;;;;;;;-1.26;100.00;102060.50;5024068;28;20279;-67
2021/01/16 05:46:04;;;;;;;13.07;4.43;;;;;;;-1.27;100.00;102062.97;5028464;28;20272;-67
2021/01/16 05:48:31;;;;;;;12.73;4.53;;;;;;;-1.29;100.00;102070.56;5027206;28;20283;-67
2021/01/16 05:50:58;;;;;;;14.43;4.87;;;;;;;-1.32;100.00;102067.78;5038669;28;20280;-67
2021/01/16 05:53:25;;;;;;;12.57;4.40;;;;;;;-1.32;100.00;102057.53;5027566;28;20810;-67
2021/01/16 05:55:52;;;;;;;13.13;4.43;;;;;;;-1.31;100.00;102060.97;5024331;28;20284;-65
2021/01/16 05:58:19;;;;;;;10.17;4.47;;;;;;;-1.31;100.00;102059.31;5025547;28;20280;-67
2021/01/16 06:00:48;;;;;;;11.67;4.13;;;;;;;-1.30;100.00;102047.38;5015925;28;20297;-68
2021/01/16 06:03:16;;;;;;;12.60;4.37;;;;;;;-1.28;100.00;102054.38;5009413;28;20268;-66
2021/01/16 06:05:50;;;;;;;11.37;4.27;;;;;;;-1.29;100.00;102047.47;5038554;28;20284;-66
2021/01/16 06:08:20;;;;;;;10.63;4.17;;;;;;;-1.31;100.00;102054.16;5020026;28;20316;-67
2021/01/16 06:10:52;;;;;;;12.97;4.67;;;;;;;-1.30;100.00;102055.94;5026179;28;20274;-66
2021/01/16 06:13:24;;;;;;;12.07;4.60;;;;;;;-1.32;100.00;102052.38;5013312;28;20287;-65
2021/01/16 06:15:54;;;;;;;13.13;4.63;;;;;;;-1.32;100.00;102054.94;5019199;28;20068;-67
2021/01/16 06:18:36;;;;;;;11.37;4.40;;;;;;;-1.32;100.00;102047.25;5013878;28;20025;-67
2021/01/16 06:21:02;;;;;;;11.77;4.72;;;;;;;-1.32;100.00;102047.25;5020838;28;20306;-67
2021/01/16 06:23:31;;;;;;;12.53;3.93;;;;;;;-1.30;100.00;102035.41;5025046;28;20374;-67
2021/01/16 06:25:58;;;;;;;11.90;4.67;;;;;;;-1.28;100.00;102028.72;5011421;28;20109;-66
2021/01/16 06:28:25;;;;;;;11.57;4.33;;;;;;;-1.28;100.00;102033.84;5027212;28;20284;-66
2021/01/16 06:30:58;;;;;;;12.53;4.37;;;;;;;-1.27;100.00;102039.88;5011197;28;22687;-66
2021/01/16 06:33:29;;;;;;;14.03;4.70;;;;;;;-1.23;100.00;102036.72;5020038;28;20272;-65
2021/01/16 06:36:00;;;;;;;13.00;4.77;;;;;;;-1.25;100.00;102034.06;5032814;28;20652;-67
2021/01/16 06:38:27;;;;;;;11.70;4.20;;;;;;;-1.27;100.00;102030.50;5030257;28;20312;-65
2021/01/16 06:40:54;;;;;;;13.30;4.73;;;;;;;-1.28;100.00;102023.59;5016829;28;20319;-67
2021/01/16 06:43:22;;;;;;;13.37;4.60;;;;;;;-1.28;100.00;102023.59;5019242;28;20264;-66
2021/01/16 06:45:47;;;;;;;13.07;4.20;;;;;;;-1.29;100.00;102020.91;5031177;28;20278;-66
2021/01/16 06:48:13;;;;;;;14.03;4.67;;;;;;;-1.30;100.00;102025.16;5016746;28;20632;-66
2021/01/16 06:50:38;;;;;;;10.43;4.23;;;;;;;-1.28;100.00;102020.13;5034790;28;20108;-66
2021/01/16 06:53:04;;;;;;;16.90;4.80;;;;;;;-1.30;100.00;102017.47;5042921;28;20549;-67
2021/01/16 06:55:34;;;;;;;11.13;4.73;;;;;;;-1.28;100.00;102017.56;5031200;28;20104;-67
2021/01/16 06:58:18;;;;;;;12.70;4.80;;;;;;;-1.30;100.00;102020.03;5044861;28;20032;-67
2021/01/16 07:00:54;;;;;;;12.60;4.53;;;;;;;-1.28;100.00;102002.16;5041356;28;20813;-66
2021/01/16 07:03:22;;;;;;;15.57;5.00;;;;;;;-1.29;100.00;102003.84;5015542;28;20280;-66
2021/01/16 07:05:50;;;;;;;15.60;4.47;;;;;;;-1.28;100.00;102007.31;5027983;28;20314;-65
2021/01/16 07:08:16;;;;;;;13.33;4.27;;;;;;;-1.26;100.00;102001.50;5034114;28;20285;-66
2021/01/16 07:10:42;;;;;;;9.87;3.87;;;;;;;-1.25;100.00;102004.94;5035094;28;20283;-67
2021/01/16 07:13:11;;;;;;;10.57;4.57;;;;;;;-1.24;100.00;101999.91;5029570;28;20279;-66
2021/01/16 07:15:37;;;;;;;11.37;4.27;;;;;;;-1.25;100.00;102003.28;5029406;28;20037;-67
2021/01/16 07:18:03;;;;;;;12.90;4.53;;;;;;;-1.29;100.00;102001.28;5017485;28;20272;-66
2021/01/16 07:20:29;;;;;;;14.57;4.80;;;;;;;-1.28;100.00;101997.03;5036641;28;20401;-66
2021/01/16 07:22:55;;;;;;;14.03;4.60;;;;;;;-1.30;100.00;101991.81;5028622;28;20547;-67
2021/01/16 07:25:21;;;;;;;13.63;4.90;;;;;;;-1.29;100.00;101998.72;5034773;28;20267;-67
2021/01/16 07:27:47;;;;;;;14.67;4.63;;;;;;;-1.29;100.00;101995.25;5028728;28;20061;-67
2021/01/16 07:30:15;;;;;;;14.03;4.47;;;;;;;-1.27;100.00;101989.44;5044750;28;20287;-67
2021/01/16 07:32:49;;;;;;;17.33;4.57;;;;;;;-1.27;100.00;101989.44;5031868;28;20451;-66
2021/01/16 07:35:15;;;;;;;11.97;4.10;;;;;;;-1.27;100.00;101994.56;5028601;28;21141;-67
2021/01/16 07:37:45;;;;;;;11.33;4.40;;;;;;;-1.28;100.00;101992.78;5023118;28;20268;-68
2021/01/16 07:40:16;;;;;;;11.47;4.33;;;;;;;-1.28;100.00;101991.91;5032864;28;20336;-67
2021/01/16 07:42:58;;;;;;;13.30;4.13;;;;;;;-1.29;100.00;101985.88;5021582;28;20326;-68
2021/01/16 07:45:37;;;;;;;12.00;4.00;;;;;;;-1.25;100.00;101987.88;5020227;28;20807;-66
2021/01/16 07:48:06;;;;;;;10.87;4.73;;;;;;;-1.25;100.00;101982.75;5022806;28;20036;-66
2021/01/16 07:50:36;;;;;;;17.97;5.73;;;;;;;-1.23;100.00;101978.59;5043787;28;20362;-67
2021/01/16 07:53:07;;;;;;;12.10;4.97;;;;;;;-1.24;100.00;101976.81;5032134;28;20287;-66
2021/01/16 07:55:36;;;;;;;13.03;4.90;;;;;;;-1.23;100.00;101981.16;5031394;28;20382;-67
2021/01/16 07:58:29;;;;;;;12.63;4.53;;;;;;;-1.20;100.00;101967.69;5030641;28;20779;-68
2021/01/16 08:00:59;;;;;;;;;;;;;;;-1.15;100.00;101962.84;5018353;28;20590;-67
2021/01/16 08:04:02;;;;;;;14.03;4.37;;;;;;;-1.13;100.00;101966.41;5021061;28;20439;-67
2021/01/16 08:06:30;;;;;;;12.80;4.40;;;;;;;-1.09;100.00;101968.41;5033467;28;20283;-67
2021/01/16 08:09:11;;;;;;;14.47;4.90;;;;;;;-1.07;100.00;101966.84;5034471;28;20036;-67
2021/01/16 08:11:37;;;;;;;12.70;4.67;;;;;;;-1.04;100.00;101959.34;5012707;28;20295;-64
2021/01/16 08:14:05;;;;;;;14.67;4.57;;;;;;;-1.02;100.00;101956.09;5033666;28;20682;-68
2021/01/16 08:16:31;;;;;;;16.97;5.03;;;;;;;-0.99;100.00;101950.28;5026854;28;20033;-67
2021/01/16 08:19:23;;;;;;;13.70;5.80;;;;;;;-0.94;100.00;101959.19;5033257;28;20313;-67
2021/01/16 08:21:54;;;;;;;12.67;4.73;;;;;;;-0.92;100.00;101958.50;5032025;28;20284;-68
2021/01/16 08:24:21;;;;;;;12.27;4.87;;;;;;;-0.87;100.00;101953.66;5037216;28;20286;-67
2021/01/16 08:26:56;;;;;;;12.67;5.10;;;;;;;-0.83;100.00;101958.25;5048299;28;20279;-67
2021/01/16 08:29:22;;;;;;;15.10;5.47;;;;;;;-0.82;100.00;101960.03;5024923;28;20288;-66
2021/01/16 08:31:48;;;;;;;16.40;5.73;;;;;;;-0.76;100.00;101950.16;5027074;28;20419;-66
2021/01/16 08:34:56;;;;;;;15.73;5.20;;;;;;;-0.76;100.00;101942.44;5013973;28;20304;-65
2021/01/16 08:37:39;;;;;;;11.40;5.17;;;;;;;-0.72;100.00;101952.16;5032072;28;20517;-66
2021/01/16 08:40:07;;;;;;;15.52;5.03;;;;;;;-0.67;100.00;101948.19;5028873;28;20288;-67
2021/01/16 08:42:34;;;;;;;11.60;4.87;;;;;;;-0.61;100.00;101946.06;5031484;28;20500;-66
2021/01/16 08:45:02;;;;;;;10.80;4.67;;;;;;;-0.57;100.00;101946.25;5029185;28;20308;-65
2021/01/16 08:47:28;;;;;;;12.37;4.50;;;;;;;-0.54;100.00;101951.59;5031911;28;20646;-67
2021/01/16 08:50:12;;;;;;;11.87;4.67;;;;;;;-0.50;100.00;101949.31;5028397;28;20280;-66
2021/01/16 08:52:37;;;;;;;11.97;5.13;;;;;;;-0.42;100.00;101943.00;5026816;28;20029;-64
2021/01/16 08:55:05;;;;;;;15.83;5.27;;;;;;;-0.44;100.00;101944.59;5021945;28;20775;-67
2021/01/16 08:57:37;;;;;;;11.20;4.57;;;;;;;-0.39;100.00;101939.75;5022437;28;20112;-66
2021/01/16 09:00:17;;;;;;;16.02;5.07;;;;;;;-0.35;100.00;101940.06;5032476;28;20307;-67
2021/01/16 09:03:03;;;;;;;14.00;5.47;;;;;;;-0.33;100.00;101937.59;5019804;28;20503;-67
2021/01/16 09:05:30;;;;;;;13.73;5.07;;;;;;;-0.26;100.00;101934.59;5028279;28;20287;-66
2021/01/16 09:07:55;;;;;;;10.90;4.20;;;;;;;-0.20;100.00;101929.00;5018949;28;20787;-68
2021/01/16 09:10:22;;;;;;;14.77;4.63;;;;;;;-0.18;100.00;101933.44;5013542;28;20376;-66
2021/01/16 09:12:48;;;;;;;11.10;4.53;;;;;;;-0.15;100.00;101932.72;5014960;28;20448;-67
2021/01/16 09:15:23;;;;;;;15.10;5.10;;;;;;;-0.11;100.00;101938.19;5017415;28;20292;-67
2021/01/16 09:18:18;;;;;;;13.43;5.30;;;;;;;-0.06;100.00;101934.22;5019276;28;20426;-67
2021/01/16 09:20:53;;;;;;;11.60;4.80;;;;;;;0.02;100.00;101931.25;5025195;28;20291;-67
2021/01/16 09:23:18;;;;;;;15.17;5.47;;;;;;;0.07;100.00;101935.88;5020665;28;20296;-67
2021/01/16 09:25:44;;;;;;;14.23;5.60;;;;;;;0.10;100.00;101937.75;5031230;28;20654;-67
2021/01/16 09:28:09;;;;;;;12.27;5.07;;;;;;;0.17;100.00;101933.13;5037774;28;20029;-66
2021/01/16 09:30:35;;;;;;;12.60;5.23;;;;;;;0.17;100.00;101932.22;5021523;28;20041;-67
2021/01/16 09:33:22;;;;;;;14.03;5.13;;;;;;;0.25;100.00;101931.94;5028119;28;20029;-68
2021/01/16 09:35:48;;;;;;;15.67;4.93;;;;;;;0.33;100.00;101934.97;5017759;28;20331;-67
2021/01/16 09:38:18;;;;;;;10.90;4.67;;;;;;;0.38;100.00;101928.44;5035268;28;20307;-67
2021/01/16 09:40:45;;;;;;;12.67;5.23;;;;;;;0.39;100.00;101930.22;5027237;28;20053;-66
2021/01/16 09:43:15;;;;;;;13.17;5.30;;;;;;;0.48;100.00;101933.31;5027403;28;20280;-66
2021/01/16 09:45:58;;;;;;;13.20;5.00;;;;;;;0.51;100.00;101920.66;5027021;28;20310;-67
2021/01/16 09:48:38;;;;;;;;;;;;;;;0.60;100.00;101917.75;5018083;28;20314;-65
2021/01/16 09:51:04;;;;;;;14.57;5.33;;;;;;;0.63;100.00;101904.22;5014571;28;21131;-67
2021/01/16 09:53:30;;;;;;;14.43;5.10;;;;;;;0.65;100.00;101907.75;5020677;28;20510;-68
2021/01/16 09:55:56;;;;;;;16.90;5.87;;;;;;;0.66;100.00;101901.81;5013179;28;20318;-66
2021/01/16 09:58:36;;;;;;;12.70;5.43;;;;;;;0.74;100.00;101903.19;5017021;28;20041;-65
2021/01/16 10:01:22;;;;;;;13.27;4.93;;;;;;;0.75;100.00;101900.69;5013189;28;20318;-65
2021/01/16 10:03:49;;;;;;;12.50;5.20;;;;;;;0.85;100.00;101902.13;5043410;28;20331;-65
2021/01/16 10:06:25;;;;;;;15.70;4.93;;;;;;;0.94;100.00;101905.25;5018111;28;20698;-65
2021/01/16 10:08:51;;;;;;;11.27;4.73;;;;;;;0.87;100.00;101901.44;5014771;28;20770;-65
2021/01/16 10:11:42;;;;;;;16.33;5.00;;;;;;;0.96;100.00;101895.91;5014420;28;20367;-65
2021/01/16 10:14:14;;;;;;;13.37;5.07;;;;;;;1.09;100.00;101893.28;5017629;28;20296;-65
2021/01/16 10:16:40;;;;;;;13.07;5.00;;;;;;;1.10;100.00;101887.34;5018504;28;20296;-65
2021/01/16 10:19:12;;;;;;;13.20;5.30;;;;;;;1.14;100.00;101881.56;5015360;28;20296;-65
2021/01/16 10:21:55;;;;;;;12.18;4.93;;;;;;;1.20;100.00;101882.69;5029083;28;20279;-64
2021/01/16 10:24:22;;;;;;;12.97;5.20;;;;;;;1.17;100.00;101886.88;5016493;28;20113;-64
2021/01/16 10:26:48;;;;;;;14.70;5.13;;;;;;;1.26;100.00;101881.38;5024512;28;20288;-64
2021/01/16 10:29:33;;;;;;;18.00;5.47;;;;;;;1.43;100.00;101877.19;5021987;28;20713;-64
2021/01/16 10:32:24;;;;;;;11.63;4.53;;;;;;;1.67;100.00;101864.81;5027200;28;20495;-66
2021/01/16 10:34:58;;;;;;;12.13;4.53;;;;;;;1.63;100.00;101866.34;5026484;28;20735;-63
2021/01/16 10:37:24;;;;;;;13.40;5.37;;;;;;;1.42;100.00;101858.25;5015316;28;20322;-65
2021/01/16 10:39:50;;;;;;;13.53;4.97;;;;;;;1.26;100.00;101854.72;5029148;28;20287;-67
2021/01/16 10:42:17;;;;;;;14.13;5.50;;;;;;;1.10;100.00;101853.84;5016835;28;20276;-64
2021/01/16 10:44:43;;;;;;;15.53;5.40;;;;;;;1.00;100.00;101854.09;5011277;28;20032;-67
2021/01/16 10:47:31;;;;;;;13.63;5.80;;;;;;;1.12;100.00;101854.81;5019547;28;20265;-66
2021/01/16 10:50:08;;;;;;;17.10;7.30;;;;;;;1.24;100.00;101841.75;5022977;28;20080;-67
2021/01/16 10:52:36;;;;;;;21.90;7.57;;;;;;;1.39;100.00;101841.75;5037229;28;20307;-66
2021/01/16 10:55:07;;;;;;;17.17;6.40;;;;;;;1.48;100.00;101844.84;5019523;28;20292;-65
2021/01/16 10:57:44;;;;;;;15.43;5.40;;;;;;;1.65;100.00;101833.78;5032799;28;20314;-66
2021/01/16 11:00:13;;;;;;;14.53;5.37;;;;;;;1.75;99.02;101828.34;5021399;28;20743;-67
2021/01/16 11:02:42;;;;;;;17.03;5.90;;;;;;;1.84;98.23;101824.50;5027035;28;20338;-67
2021/01/16 11:05:14;;;;;;;16.27;5.90;;;;;;;1.90;98.67;101828.28;5020490;28;20288;-67
2021/01/16 11:07:42;;;;;;;14.43;5.73;;;;;;;1.99;99.19;101820.16;5020448;28;20279;-67
2021/01/16 11:10:18;;;;;;;12.77;5.03;;;;;;;2.08;100.00;101814.63;5020140;28;20292;-67
2021/01/16 11:12:44;;;;;;;15.67;5.43;;;;;;;2.09;98.49;101812.13;5017451;28;20278;-67
2021/01/16 11:15:19;;;;;;;12.17;5.17;;;;;;;1.70;98.84;101824.63;5016436;28;20286;-67
2021/01/16 11:17:49;;;;;;;13.47;4.97;;;;;;;1.75;100.00;101825.75;5014494;28;21093;-67
2021/01/16 11:20:20;;;;;;;15.87;5.60;;;;;;;1.89;99.89;101805.88;5012084;28;20284;-65
2021/01/16 11:23:29;;;;;;;16.33;5.97;;;;;;;1.84;98.57;101811.59;5027179;28;20624;-67