Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:19;;;;;;;9.98;2.05;;;12.10;94.20;;;;;;5006054;28;20116;-70
2023/10/04 00:04:45;;;;;;;7.95;1.83;;;12.00;94.40;;;;;;5008679;28;20033;-68
2023/10/04 00:07:10;;;;;;;6.65;1.38;;;12.00;94.50;;;;;;5002986;28;20782;-70
2023/10/04 00:09:36;;;;;;;3.33;1.40;;;12.00;94.40;;;;;;5009675;28;20070;-70
2023/10/04 00:12:02;;;;;;;7.60;1.55;;;12.00;94.40;;;;;;5004698;28;20049;-68
2023/10/04 00:14:27;;;;;;;4.40;1.33;;;11.90;94.40;;;;;;4997192;28;20462;-68
2023/10/04 00:16:54;;;;;;;7.65;1.70;;;12.00;94.30;;;;;;5002209;28;20467;-70
2023/10/04 00:19:20;;;;;;;4.93;1.50;;;12.00;94.30;;;;;;5006962;28;20042;-68
2023/10/04 00:21:45;;;;;;;6.85;1.55;;;12.00;94.30;;;;;;5008185;28;20030;-69
2023/10/04 00:24:11;;;;;;;3.63;1.27;;;12.00;94.40;;;;;;5009136;28;20046;-68
2023/10/04 00:26:37;;;;;;;4.43;1.27;;;12.00;94.40;;;;;;5004020;28;20053;-69
2023/10/04 00:29:05;;;;;;;7.47;1.73;;;12.00;94.50;;;;;;5007731;28;20038;-68
2023/10/04 00:31:36;;;;;;;6.68;1.40;;;12.00;94.50;;;;;;5005605;28;20109;-68
2023/10/04 00:34:03;;;;;;;5.53;1.75;;;12.00;94.50;;;;;;5010395;28;20026;-68
2023/10/04 00:36:29;;;;;;;6.68;1.50;;;12.00;94.40;;;;;;5004070;28;20062;-67
2023/10/04 00:38:55;;;;;;;7.03;2.20;;;12.00;94.30;;;;;;5007978;28;20065;-68
2023/10/04 00:41:21;;;;;;;7.70;1.67;;;12.00;94.30;;;;;;5006906;28;20084;-68
2023/10/04 00:43:49;;;;;;;5.40;1.50;;;12.00;94.40;;;;;;5007735;28;20030;-68
2023/10/04 00:46:17;;;;;;;7.72;1.63;;;12.00;94.40;;;;;;5004305;28;20026;-68
2023/10/04 00:48:44;;;;;;;5.22;1.63;;;12.00;94.30;;;;;;5003233;28;20026;-68
2023/10/04 00:51:12;;;;;;;5.57;1.52;;;12.00;94.40;;;;;;5006327;28;20030;-68
2023/10/04 00:53:37;;;;;;;7.40;1.60;;;12.00;94.40;;;;;;5006008;28;20030;-69
2023/10/04 00:56:04;;;;;;;7.07;1.58;;;12.10;94.30;;;;;;5007131;28;20458;-68
2023/10/04 00:58:29;;;;;;;7.05;1.80;;;12.10;94.20;;;;;;5006696;28;20064;-69
2023/10/04 01:00:55;;;;;;;6.53;1.60;;;12.10;94.30;;;;;;5004063;28;20109;-70
2023/10/04 01:03:24;;;;;;;5.40;1.52;;;12.10;94.40;;;;;;5004165;28;20029;-68
2023/10/04 01:05:51;;;;;;;4.50;1.92;;;12.10;94.30;;;;;;5003658;28;20032;-70
2023/10/04 01:08:23;;;;;;;8.18;1.85;;;12.20;94.30;;;;;;5019870;28;20055;-68
2023/10/04 01:10:50;;;;;;;4.70;1.60;;;12.30;94.20;;;;;;5021249;28;20088;-68
2023/10/04 01:13:20;;;;;;;4.03;1.90;;;12.30;94.10;;;;;;5001631;28;20520;-68
2023/10/04 01:15:46;;;;;;;5.15;1.58;;;12.40;94.00;;;;;;5008712;28;20026;-68
2023/10/04 01:18:15;;;;;;;7.07;1.88;;;12.40;94.00;;;;;;5010626;28;20128;-70
2023/10/04 01:20:40;;;;;;;7.07;2.10;;;12.30;94.00;;;;;;5003832;28;20467;-68
2023/10/04 01:23:09;;;;;;;7.28;2.38;;;12.30;94.10;;;;;;5012564;28;20137;-68
2023/10/04 01:25:37;;;;;;;4.45;1.60;;;12.20;94.10;;;;;;5010653;28;20042;-68
2023/10/04 01:28:16;;;;;;;7.22;1.92;;;12.20;94.30;;;;;;5001468;28;20444;-69
2023/10/04 01:30:44;;;;;;;6.00;1.85;;;12.10;94.70;;;;;;5003825;28;20037;-68
2023/10/04 01:33:10;;;;;;;4.43;1.83;;;12.10;94.70;;;;;;5010509;28;20401;-68
2023/10/04 01:35:39;;;;;;;7.60;1.92;;;12.00;94.80;;;;;;5012195;28;20026;-68
2023/10/04 01:38:06;;;;;;;5.85;1.92;;;12.10;94.70;;;;;;5005754;28;20481;-69
2023/10/04 01:40:35;;;;;;;8.85;2.20;;;12.00;94.70;;;;;;5012980;28;20061;-68
2023/10/04 01:43:06;;;;;;;5.68;1.77;;;12.10;94.70;;;;;;5007875;28;20032;-68
2023/10/04 01:45:32;;;;;;;4.93;1.58;;;12.10;94.60;;;;;;5010094;28;20030;-69
2023/10/04 01:47:57;;;;;;;8.57;1.65;;;12.00;94.70;;;;;;5008847;28;20054;-69
2023/10/04 01:50:24;;;;;;;5.28;2.08;;;12.10;94.70;;;;;;5008181;28;20061;-68
2023/10/04 01:52:50;;;;;;;7.28;1.73;;;12.00;94.70;;;;;;5009088;28;20521;-68
2023/10/04 01:55:19;;;;;;;6.45;1.90;;;12.00;94.70;;;;;;5008818;28;20725;-68
2023/10/04 01:57:45;;;;;;;8.23;1.95;;;12.00;94.70;;;;;;5006851;28;20045;-68
2023/10/04 02:00:17;;;;;;;8.80;1.80;;;12.00;94.80;;;;;;5028207;28;20030;-67
2023/10/04 02:02:43;;;;;;;4.85;1.88;;;12.00;94.90;;;;;;5006462;28;20025;-68
2023/10/04 02:05:17;;;;;;;10.05;1.95;;;12.00;94.70;;;;;;5011040;28;20032;-69
2023/10/04 02:07:45;;;;;;;6.72;1.60;;;12.00;94.70;;;;;;5009251;28;20033;-68
2023/10/04 02:10:14;;;;;;;9.27;1.77;;;12.10;94.70;;;;;;5010230;28;20041;-69
2023/10/04 02:12:42;;;;;;;6.40;1.73;;;12.00;94.50;;;;;;5003955;28;20499;-69
2023/10/04 02:15:10;;;;;;;5.20;1.50;;;12.00;94.60;;;;;;5004598;28;20421;-68
2023/10/04 02:17:35;;;;;;;8.23;1.70;;;12.00;94.80;;;;;;5001494;28;20034;-68
2023/10/04 02:20:01;;;;;;;7.78;1.55;;;11.90;94.70;;;;;;5007831;28;20425;-68
2023/10/04 02:22:28;;;;;;;4.55;1.27;;;11.80;94.90;;;;;;5007556;28;20034;-68
2023/10/04 02:24:54;;;;;;;5.78;1.75;;;11.80;94.90;;;;;;5002309;28;20518;-68
2023/10/04 02:27:19;;;;;;;4.13;1.42;;;11.70;94.90;;;;;;5002067;28;20121;-68
2023/10/04 02:29:46;;;;;;;8.75;1.70;;;11.70;94.90;;;;;;5004563;28;20371;-68
2023/10/04 02:32:13;;;;;;;4.22;1.58;;;11.70;95.00;;;;;;5006800;28;20073;-67
2023/10/04 02:34:41;;;;;;;7.63;2.00;;;11.70;95.10;;;;;;5006394;28;20087;-68
2023/10/04 02:37:06;;;;;;;6.93;1.63;;;11.70;95.10;;;;;;5010199;28;20479;-69
2023/10/04 02:39:33;;;;;;;6.90;1.73;;;11.70;95.00;;;;;;5003026;28;20041;-68
2023/10/04 02:41:59;;;;;;;5.20;1.45;;;11.70;95.10;;;;;;5009365;28;20044;-67
2023/10/04 02:44:25;;;;;;;6.63;1.98;;;11.60;95.10;;;;;;4998471;28;20466;-68
2023/10/04 02:46:50;;;;;;;7.28;1.73;;;11.70;95.10;;;;;;5013790;28;20108;-68
2023/10/04 02:49:16;;;;;;;7.00;1.90;;;11.60;95.20;;;;;;5007928;28;21386;-68
2023/10/04 02:51:44;;;;;;;3.13;1.50;;;11.60;95.30;;;;;;5008831;28;20053;-68
2023/10/04 02:54:10;;;;;;;7.82;1.63;;;11.60;95.30;;;;;;5008183;28;20086;-68
2023/10/04 02:56:41;;;;;;;5.35;1.60;;;11.60;95.30;;;;;;5010573;28;20080;-68
2023/10/04 02:59:07;;;;;;;6.45;1.92;;;11.60;95.30;;;;;;5007403;28;20031;-68
2023/10/04 03:01:32;;;;;;;5.95;1.73;;;11.60;95.20;;;;;;5008171;28;20026;-68
2023/10/04 03:03:58;;;;;;;5.32;2.00;;;11.70;95.30;;;;;;5009809;28;20061;-68
2023/10/04 03:06:24;;;;;;;8.27;1.50;;;11.70;95.10;;;;;;5006135;28;20129;-70
2023/10/04 03:08:55;;;;;;;4.28;1.52;;;11.70;95.10;;;;;;5010372;28;20026;-68
2023/10/04 03:11:20;;;;;;;5.82;1.35;;;11.70;95.30;;;;;;5000429;28;20496;-68
2023/10/04 03:13:47;;;;;;;5.75;1.60;;;11.70;95.30;;;;;;5001925;28;20043;-69
2023/10/04 03:16:12;;;;;;;6.15;1.88;;;11.60;95.40;;;;;;5007181;28;20026;-68
2023/10/04 03:18:39;;;;;;;5.60;1.83;;;11.50;95.50;;;;;;5011220;28;20026;-68
2023/10/04 03:23:35;;;;;;;3.72;1.58;;;11.50;95.70;;;;;;5010427;28;20049;-68
2023/10/04 03:26:03;;;;;;;3.20;1.58;;;11.40;95.90;;;;;;5011486;28;20363;-68
2023/10/04 03:28:33;;;;;;;5.55;1.75;;;11.40;95.80;;;;;;5005379;28;20573;-68
2023/10/04 03:31:04;;;;;;;7.65;2.05;;;11.40;95.80;;;;;;5007462;28;20029;-68
2023/10/04 03:33:35;;;;;;;7.45;1.52;;;11.30;96.10;;;;;;5008069;28;20105;-69
2023/10/04 03:36:04;;;;;;;7.95;1.85;;;11.30;96.10;;;;;;5010691;28;20413;-67
2023/10/04 03:38:33;;;;;;;6.80;1.65;;;11.30;96.20;;;;;;5003936;28;20022;-68
2023/10/04 03:41:03;;;;;;;7.35;1.90;;;11.30;96.20;;;;;;5008772;28;20390;-68
2023/10/04 03:43:29;;;;;;;7.35;2.08;;;11.30;96.40;;;;;;5002943;28;20442;-69
2023/10/04 03:45:55;;;;;;;7.82;1.50;;;11.30;96.40;;;;;;5005356;28;20026;-69
2023/10/04 03:48:23;;;;;;;8.68;1.88;;;11.30;96.40;;;;;;5006333;28;20391;-68
2023/10/04 03:50:50;;;;;;;4.30;1.73;;;11.30;96.30;;;;;;5007758;28;20455;-68
2023/10/04 03:53:16;;;;;;;6.22;1.95;;;11.30;96.20;;;;;;5002389;28;20067;-68
2023/10/04 03:55:43;;;;;;;6.53;1.67;;;11.20;96.50;;;;;;5018887;28;20092;-68
2023/10/04 03:58:10;;;;;;;7.63;1.90;;;11.20;96.50;;;;;;5002725;28;20037;-68
2023/10/04 04:00:36;;;;;;;7.78;1.70;;;11.20;96.40;;;;;;5007038;28;20022;-68
2023/10/04 04:03:03;;;;;;;5.47;1.60;;;11.20;96.60;;;;;;5006002;28;20022;-68
2023/10/04 04:05:30;;;;;;;6.03;1.75;;;11.20;96.60;;;;;;5002374;28;20057;-68
2023/10/04 04:07:56;;;;;;;4.60;1.90;;;11.20;96.60;;;;;;5000292;28;20094;-68
2023/10/04 04:10:22;;;;;;;6.57;1.70;;;11.10;96.60;;;;;;5017558;28;20026;-69
2023/10/04 04:12:49;;;;;;;6.05;1.60;;;11.20;96.80;;;;;;4994824;28;20141;-68
2023/10/04 04:15:15;;;;;;;7.95;2.13;;;11.20;96.60;;;;;;5002047;28;20022;-69
2023/10/04 04:17:41;;;;;;;6.50;1.77;;;11.10;96.70;;;;;;5008560;28;20030;-68
2023/10/04 04:20:16;;;;;;;7.45;2.10;;;11.10;96.80;;;;;;5005273;28;20045;-68
2023/10/04 04:22:46;;;;;;;4.93;1.55;;;11.10;96.80;;;;;;5003189;28;20040;-68
2023/10/04 04:25:15;;;;;;;4.50;1.90;;;11.10;96.80;;;;;;5003363;28;20102;-68
2023/10/04 04:27:44;;;;;;;13.68;2.10;;;11.10;96.80;;;;;;5004256;28;20363;-67
2023/10/04 04:30:22;;;;;;;6.03;1.90;;;11.10;96.90;;;;;;5001028;28;20037;-65
2023/10/04 04:32:57;;;;;;;9.32;1.98;;;11.10;96.80;;;;;;4999786;28;20038;-66
2023/10/04 04:38:24;;;;;;;5.03;1.85;;;11.10;96.90;;;;;;5007532;28;20045;-66
2023/10/04 04:40:54;;;;;;;7.07;1.63;;;11.10;96.90;;;;;;5005514;28;20080;-65
2023/10/04 04:45:51;;;;;;;4.15;1.40;;;11.20;96.90;;;;;;5004737;28;20034;-66
2023/10/04 04:48:24;;;;;;;8.85;1.90;;;11.20;96.90;;;;;;5009171;28;20050;-68
2023/10/04 04:51:12;;;;;;;7.63;1.88;;;11.20;96.90;;;;;;5002743;28;20034;-65
2023/10/04 04:53:45;;;;;;;4.00;1.58;;;11.20;96.90;;;;;;5002351;28;20386;-64
2023/10/04 04:56:13;;;;;;;6.72;2.10;;;11.20;97.00;;;;;;5002121;28;20084;-67
2023/10/04 04:58:39;;;;;;;8.00;2.22;;;11.30;97.00;;;;;;5008921;28;20026;-64
2023/10/04 05:01:09;;;;;;;3.55;1.73;;;11.30;96.90;;;;;;5005261;28;20038;-64
2023/10/04 05:03:34;;;;;;;5.18;1.75;;;11.30;96.90;;;;;;5011095;28;20034;-65
2023/10/04 05:06:00;;;;;;;6.47;1.80;;;11.30;96.70;;;;;;5001539;28;20029;-65
2023/10/04 05:08:26;;;;;;;5.80;1.80;;;11.30;96.80;;;;;;5003956;28;20083;-64
2023/10/04 05:10:54;;;;;;;6.28;1.90;;;11.30;96.80;;;;;;5009189;28;20038;-64
2023/10/04 05:13:22;;;;;;;6.35;1.95;;;11.40;96.80;;;;;;5010443;28;20037;-67
2023/10/04 05:15:49;;;;;;;8.57;1.80;;;11.30;96.90;;;;;;5005987;28;20397;-65
2023/10/04 05:18:17;;;;;;;6.15;1.80;;;11.40;96.70;;;;;;5009197;28;20026;-64
2023/10/04 05:20:55;;;;;;;5.18;2.15;;;11.40;96.70;;;;;;5012871;28;20108;-64
2023/10/04 05:23:22;;;;;;;10.15;1.55;;;11.40;96.70;;;;;;5008795;28;20478;-64
2023/10/04 05:25:49;;;;;;;8.15;1.88;;;11.30;96.80;;;;;;5011582;28;20088;-64
2023/10/04 05:28:15;;;;;;;6.18;1.92;;;11.30;96.90;;;;;;5010885;28;20385;-64
2023/10/04 05:30:44;;;;;;;8.35;1.98;;;11.30;96.80;;;;;;5002595;28;20030;-64
2023/10/04 05:33:10;;;;;;;5.70;2.35;;;11.30;96.80;;;;;;5008982;28;20037;-64
2023/10/04 05:35:37;;;;;;;14.07;1.77;;;11.30;96.90;;;;;;5013684;28;20025;-64
2023/10/04 05:38:04;;;;;;;8.27;1.83;;;11.30;97.00;;;;;;5010131;28;20025;-64
2023/10/04 05:40:35;;;;;;;8.40;1.98;;;11.30;96.90;;;;;;5012979;28;20116;-68
2023/10/04 05:43:01;;;;;;;;;;;11.20;97.10;;;;;;5011986;28;20038;-64
2023/10/04 05:45:26;;;;;;;12.10;1.73;;;11.20;97.10;;;;;;5009577;28;20388;-64
2023/10/04 05:47:52;;;;;;;9.25;1.80;;;11.30;97.20;;;;;;5009086;28;20053;-65
2023/10/04 05:50:21;;;;;;;9.85;1.67;;;11.20;97.10;;;;;;5012499;28;20474;-63
2023/10/04 05:52:50;;;;;;;5.30;1.55;;;11.20;97.30;;;;;;5005151;28;20031;-64
2023/10/04 05:55:20;;;;;;;5.15;2.15;;;11.30;97.30;;;;;;5006456;28;20030;-64
2023/10/04 05:57:50;;;;;;;9.48;1.80;;;11.30;97.20;;;;;;4998015;28;20041;-65
2023/10/04 06:00:40;;;;;;;6.00;1.73;;;11.30;97.10;;;;;;5006294;28;20426;-63
2023/10/04 06:03:10;;;;;;;8.35;1.70;;;11.40;97.10;;;;;;5005573;28;20058;-63
2023/10/04 06:05:37;;;;;;;11.02;2.20;;;11.50;96.90;;;;;;5013449;28;20049;-63
2023/10/04 06:08:12;;;;;;;5.68;1.35;;;11.50;96.90;;;;;;5012749;28;20038;-64
2023/10/04 06:10:38;;;;;;;5.47;1.60;;;11.50;96.70;;;;;;4997990;28;20355;-63
2023/10/04 06:13:07;;;;;;;7.50;1.30;;;11.60;96.70;;;;;;5006010;28;20469;-63
2023/10/04 06:15:32;;;;;;;11.82;1.95;;;11.60;96.50;;;;;;5008789;28;20030;-63
2023/10/04 06:17:59;;;;;;;7.05;1.63;;;11.70;96.30;;;;;;5003730;28;20088;-63
2023/10/04 06:20:36;;;;;;;8.57;1.85;;;11.70;96.20;;;;;;5013960;28;20030;-64
2023/10/04 06:23:05;;;;;;;8.48;1.42;;;11.70;96.30;;;;;;5011970;28;20040;-63
2023/10/04 06:25:38;;;;;;;11.90;1.80;;;11.70;96.30;;;;;;5013222;28;20042;-63
2023/10/04 06:28:04;;;;;;;8.57;2.10;;;11.70;96.30;;;;;;5011514;28;20030;-63
2023/10/04 06:30:32;;;;;;;8.30;2.10;;;11.70;96.40;;;;;;5011479;28;20577;-64
2023/10/04 06:33:00;;;;;;;8.02;1.88;;;11.60;96.40;;;;;;5010558;28;20040;-63
2023/10/04 06:35:27;;;;;;;7.72;2.03;;;11.60;96.30;;;;;;5012143;28;20053;-63
2023/10/04 06:37:54;;;;;;;6.97;1.50;;;11.70;96.40;;;;;;5007238;28;20026;-63
2023/10/04 06:40:21;;;;;;;4.20;1.67;;;11.70;96.30;;;;;;5004945;28;20049;-63
2023/10/04 06:42:48;;;;;;;8.23;1.38;;;11.70;96.30;;;;;;5009362;28;20030;-64
2023/10/04 06:45:17;;;;;;;8.20;2.05;;;11.80;96.30;;;;;;5012454;28;20032;-65
2023/10/04 06:47:45;;;;;;;6.63;1.52;;;11.80;96.20;;;;;;5010279;28;20486;-64
2023/10/04 06:50:20;;;;;;;8.52;1.80;;;11.80;96.20;;;;;;5010962;28;20393;-64
2023/10/04 06:52:48;;;;;;;7.75;1.73;;;11.80;96.10;;;;;;5005661;28;20463;-64
2023/10/04 06:55:15;;;;;;;4.47;1.58;;;11.90;96.20;;;;;;5013304;28;20025;-64
2023/10/04 06:57:41;;;;;;;6.82;1.75;;;11.90;96.20;;;;;;4999666;28;20026;-67
2023/10/04 07:00:15;;;;;;;4.38;1.50;;;11.90;96.20;;;;;;5006559;28;20230;-64
2023/10/04 07:02:54;;;;;;;7.18;1.85;;;12.00;96.10;;;;;;5006472;28;20041;-66
2023/10/04 07:05:25;;;;;;;5.80;1.98;;;12.00;96.00;;;;;;5014963;28;20029;-64
2023/10/04 07:07:51;;;;;;;5.68;1.70;;;12.00;95.90;;;;;;5010689;28;20029;-65
2023/10/04 07:10:20;;;;;;;6.18;1.65;;;12.00;95.80;;;;;;5009360;28;20061;-64
2023/10/04 07:12:47;;;;;;;5.97;1.63;;;12.10;95.90;;;;;;5009278;28;20128;-65
2023/10/04 07:15:14;;;;;;;9.60;1.85;;;12.10;95.90;;;;;;5007328;28;20040;-66
2023/10/04 07:17:41;;;;;;;9.65;1.83;;;12.20;95.70;;;;;;5009285;28;20118;-65
2023/10/04 07:20:16;;;;;;;9.70;2.08;;;12.30;95.50;;;;;;5011641;28;20355;-64
2023/10/04 07:22:45;;;;;;;9.25;1.80;;;12.40;95.30;;;;;;5007796;28;20470;-65
2023/10/04 07:25:12;;;;;;;10.75;2.05;;;12.40;95.00;;;;;;5010816;28;20054;-64
2023/10/04 07:27:40;;;;;;;10.85;1.70;;;12.50;94.90;;;;;;5011518;28;20432;-66
2023/10/04 07:30:07;;;;;;;14.63;2.33;;;12.50;94.80;;;;;;5010046;28;20422;-65
2023/10/04 07:32:32;;;;;;;7.90;2.05;;;12.60;94.40;;;;;;5008825;28;20474;-64
2023/10/04 07:34:58;;;;;;;9.57;1.80;;;12.60;94.50;;;;;;5012260;28;20065;-65
2023/10/04 07:37:23;;;;;;;6.80;1.98;;;12.70;94.40;;;;;;5009478;28;20042;-64
2023/10/04 07:39:49;;;;;;;4.95;1.40;;;12.80;94.10;;;;;;5006625;28;20053;-65
2023/10/04 07:42:14;;;;;;;6.35;1.80;;;12.80;94.20;;;;;;5010560;28;20029;-64
2023/10/04 07:44:40;;;;;;;7.70;2.13;;;12.90;93.80;;;;;;5009589;28;20216;-64
2023/10/04 07:47:06;;;;;;;8.32;1.98;;;13.00;93.80;;;;;;5009917;28;20486;-65
2023/10/04 07:49:32;;;;;;;4.45;1.33;;;13.00;93.40;;;;;;5010563;28;20021;-65
2023/10/04 07:51:57;;;;;;;7.28;2.15;;;13.10;93.50;;;;;;5011749;28;20057;-64
2023/10/04 07:54:23;;;;;;;7.68;1.65;;;13.20;93.40;;;;;;5011508;28;20057;-64
2023/10/04 07:56:49;;;;;;;6.38;1.67;;;13.20;92.80;;;;;;5010977;28;20046;-64
2023/10/04 07:59:17;;;;;;;4.43;1.77;;;13.20;93.10;;;;;;4999792;28;20476;-65
2023/10/04 08:01:43;;;;;;;6.88;1.85;;;13.20;92.80;;;;;;5005456;28;20033;-68
2023/10/04 08:04:11;;;;;;;7.43;1.85;;;13.40;92.20;;;;;;5004870;28;20087;-64
2023/10/04 08:06:36;;;;;;;6.05;2.20;;;13.50;92.30;;;;;;5006113;28;20025;-64
2023/10/04 08:09:04;;;;;;;7.82;1.92;;;13.60;92.30;;;;;;5009761;28;20396;-64
2023/10/04 08:11:31;;;;;;;6.72;1.90;;;13.70;91.60;;;;;;5011913;28;20014;-65
2023/10/04 08:13:57;;;;;;;9.52;2.05;;;13.80;91.30;;;;;;5008393;28;20022;-64
2023/10/04 08:16:23;;;;;;;8.98;2.28;;;13.90;91.20;;;;;;5008316;28;20195;-64
2023/10/04 08:18:48;;;;;;;6.85;1.67;;;13.80;90.70;;;;;;5008119;28;20492;-65
2023/10/04 08:21:15;;;;;;;9.00;1.70;;;14.00;91.10;;;;;;5011798;28;20038;-67
2023/10/04 08:23:41;;;;;;;13.48;2.05;;;14.20;90.50;;;;;;5011158;28;20389;-65
2023/10/04 08:26:14;;;;;;;4.55;1.70;;;14.30;90.10;;;;;;5008383;28;20046;-64
2023/10/04 08:28:41;;;;;;;8.60;1.88;;;14.40;89.90;;;;;;5007388;28;20022;-64
2023/10/04 08:31:08;;;;;;;7.38;1.63;;;14.60;89.30;;;;;;5011726;28;20026;-65
2023/10/04 08:33:34;;;;;;;5.60;1.45;;;14.60;89.10;;;;;;5007381;28;20109;-65
2023/10/04 08:36:02;;;;;;;6.75;1.63;;;14.50;89.20;;;;;;5010700;28;20490;-64
2023/10/04 08:38:27;;;;;;;5.68;2.00;;;14.60;88.80;;;;;;5005645;28;20104;-65
2023/10/04 08:40:53;;;;;;;7.57;2.10;;;14.70;89.00;;;;;;5002265;28;20613;-66
2023/10/04 08:43:19;;;;;;;7.45;1.70;;;14.80;87.90;;;;;;5007841;28;20029;-65
2023/10/04 08:45:46;;;;;;;6.75;1.98;;;14.70;88.00;;;;;;5009632;28;20379;-65
2023/10/04 08:48:12;;;;;;;5.63;1.70;;;15.00;88.40;;;;;;5005836;28;20057;-64
2023/10/04 08:50:51;;;;;;;6.65;1.50;;;15.00;87.40;;;;;;5005681;28;20108;-66
2023/10/04 08:53:44;;;;;;;8.90;1.92;;;15.00;87.50;;;;;;5008096;28;20422;-66
2023/10/04 08:56:12;;;;;;;6.28;1.40;;;14.90;87.60;;;;;;5011259;28;20053;-66
2023/10/04 08:58:40;;;;;;;6.25;1.52;;;14.80;87.60;;;;;;5008539;28;20068;-65
2023/10/04 09:01:08;;;;;;;9.82;1.60;;;14.80;86.80;;;;;;5010668;28;20026;-66
2023/10/04 09:03:36;;;;;;;11.43;2.20;;;14.90;87.60;;;;;;5008807;28;20034;-68
2023/10/04 09:06:02;;;;;;;6.30;1.75;;;15.10;87.20;;;;;;5010807;28;20029;-68
2023/10/04 09:08:29;;;;;;;7.57;1.75;;;15.20;86.50;;;;;;5005436;28;20029;-65
2023/10/04 09:10:55;;;;;;;9.13;1.77;;;15.20;87.20;;;;;;5011095;28;20061;-66
2023/10/04 09:13:22;;;;;;;6.95;1.80;;;15.10;86.60;;;;;;5007877;28;20127;-66
2023/10/04 09:15:48;;;;;;;5.03;1.75;;;15.10;86.30;;;;;;5009488;28;20403;-66
2023/10/04 09:18:24;;;;;;;6.32;1.80;;;15.40;86.20;;;;;;5004849;28;20018;-66
2023/10/04 09:20:49;;;;;;;5.18;1.58;;;15.60;85.50;;;;;;5008026;28;20033;-66
2023/10/04 09:23:16;;;;;;;7.05;1.67;;;15.40;84.60;;;;;;5005933;28;20064;-66
2023/10/04 09:25:42;;;;;;;7.55;1.83;;;15.50;85.10;;;;;;5010165;28;20085;-66
2023/10/04 09:28:09;;;;;;;5.97;1.58;;;15.50;85.30;;;;;;5009217;28;20569;-66
2023/10/04 09:30:36;;;;;;;6.00;1.52;;;15.60;85.30;;;;;;5009779;28;20029;-65
2023/10/04 09:33:21;;;;;;;10.35;1.58;;;15.70;84.50;;;;;;5005604;28;20034;-65
2023/10/04 09:35:47;;;;;;;9.73;2.03;;;16.00;84.40;;;;;;5009767;28;20026;-65
2023/10/04 09:38:15;;;;;;;10.98;2.05;;;16.00;83.90;;;;;;5012998;28;20109;-65
2023/10/04 09:40:50;;;;;;;8.70;1.80;;;16.10;84.00;;;;;;5010630;28;20034;-67
2023/10/04 09:43:16;;;;;;;13.23;2.53;;;16.10;82.70;;;;;;5009295;28;20037;-65
2023/10/04 09:45:56;;;;;;;9.57;1.77;;;16.00;82.50;;;;;;5013735;28;20046;-65
2023/10/04 09:48:21;;;;;;;5.95;1.90;;;16.00;83.30;;;;;;5010925;28;20038;-65
2023/10/04 09:50:47;;;;;;;5.35;1.73;;;16.10;83.10;;;;;;5014312;28;20037;-65
2023/10/04 09:53:13;;;;;;;9.90;1.92;;;16.20;82.60;;;;;;5011900;28;20113;-65
2023/10/04 09:55:39;;;;;;;8.25;1.45;;;16.10;82.60;;;;;;5008242;28;20040;-65
2023/10/04 09:58:07;;;;;;;8.05;2.17;;;15.90;82.60;;;;;;5007230;28;20483;-67
2023/10/04 10:00:33;;;;;;;11.90;1.83;;;15.80;83.50;;;;;;5013459;28;20026;-65
2023/10/04 10:03:03;;;;;;;9.52;2.25;;;15.90;83.40;;;;;;5010478;28;20066;-65
2023/10/04 10:05:34;;;;;;;7.43;1.65;;;16.00;83.00;;;;;;5011042;28;20085;-66
2023/10/04 10:08:06;;;;;;;7.63;2.15;;;16.20;82.10;;;;;;5007026;28;20414;-66
2023/10/04 10:10:34;;;;;;;6.47;1.92;;;16.40;80.80;;;;;;5014022;28;20041;-66
2023/10/04 10:13:00;;;;;;;9.82;2.08;;;16.50;80.40;;;;;;5010320;28;20054;-66
2023/10/04 10:15:27;;;;;;;10.65;2.00;;;16.80;78.80;;;;;;5004250;28;20442;-67
2023/10/04 10:17:54;;;;;;;7.50;2.10;;;16.70;79.80;;;;;;5006568;28;21549;-67
2023/10/04 10:20:20;;;;;;;8.32;1.92;;;16.40;79.50;;;;;;5013400;28;20384;-66
2023/10/04 10:22:58;;;;;;;5.90;1.75;;;16.50;79.70;;;;;;5011669;28;20038;-65
2023/10/04 10:25:25;;;;;;;6.50;1.92;;;16.30;80.00;;;;;;5013079;28;20054;-65
2023/10/04 10:27:55;;;;;;;8.15;2.08;;;16.40;79.50;;;;;;5011622;28;20029;-65
2023/10/04 10:30:21;;;;;;;8.52;1.80;;;16.60;78.70;;;;;;5012410;28;20030;-65
2023/10/04 10:32:53;;;;;;;6.55;2.08;;;16.70;79.70;;;;;;5009728;28;20479;-65
2023/10/04 10:35:47;;;;;;;6.90;2.05;;;17.00;79.20;;;;;;5013229;28;20036;-65
2023/10/04 10:38:40;;;;;;;6.93;1.65;;;17.30;78.70;;;;;;5011508;28;20021;-65
2023/10/04 10:41:28;;;;;;;10.50;2.22;;;17.00;78.10;;;;;;5012597;28;20041;-66
2023/10/04 10:44:19;;;;;;;8.38;2.38;;;16.80;77.70;;;;;;5000151;28;20038;-66
2023/10/04 10:47:27;;;;;;;7.72;2.10;;;16.60;77.90;;;;;;5011390;28;20483;-67
2023/10/04 10:50:01;;;;;;;9.73;2.35;;;16.90;76.20;;;;;;5008512;28;20092;-66
2023/10/04 10:52:38;;;;;;;7.95;2.20;;;17.00;75.90;;;;;;5011337;28;20451;-65
2023/10/04 10:55:18;;;;;;;6.78;2.10;;;17.50;74.70;;;;;;5011371;28;20156;-66
2023/10/04 10:57:47;;;;;;;7.40;2.13;;;17.70;73.30;;;;;;5011255;28;20087;-68
2023/10/04 11:00:19;;;;;;;8.00;2.42;;;17.50;73.00;;;;;;5012093;28;20034;-65
2023/10/04 11:02:48;;;;;;;10.55;2.28;;;17.20;73.30;;;;;;5009641;28;20038;-66
2023/10/04 11:05:16;;;;;;;6.55;2.05;;;17.50;72.10;;;;;;5010432;28;20030;-66
2023/10/04 11:07:44;;;;;;;7.45;2.25;;;17.80;72.60;;;;;;5006959;28;20026;-69
2023/10/04 11:10:15;;;;;;;6.95;2.55;;;18.00;72.70;;;;;;5012592;28;20034;-66
2023/10/04 11:12:42;;;;;;;7.00;2.58;;;17.80;72.40;;;;;;5009958;28;20044;-67
2023/10/04 11:15:09;;;;;;;9.80;2.50;;;17.50;72.70;;;;;;5001596;28;20030;-66
2023/10/04 11:17:37;;;;;;;7.80;2.30;;;17.40;73.80;;;;;;5007740;28;20115;-66
2023/10/04 11:20:09;;;;;;;8.15;2.38;;;17.50;72.90;;;;;;5009603;28;20061;-65
2023/10/04 11:22:36;;;;;;;9.25;3.00;;;17.80;71.80;;;;;;5007760;28;20038;-65
2023/10/04 11:25:02;;;;;;;8.43;2.65;;;18.00;72.00;;;;;;5011756;28;20064;-65
2023/10/04 11:27:28;;;;;;;5.97;2.10;;;18.30;71.80;;;;;;5011738;28;20037;-66
2023/10/04 11:29:55;;;;;;;7.63;2.55;;;18.10;70.60;;;;;;5010333;28;20038;-67
2023/10/04 11:32:21;;;;;;;8.07;2.60;;;18.30;70.00;;;;;;5005935;28;20038;-66
2023/10/04 11:34:47;;;;;;;6.05;2.03;;;18.20;70.00;;;;;;5012574;28;20038;-65
2023/10/04 11:37:13;;;;;;;12.07;3.00;;;18.40;69.50;;;;;;5011190;28;20100;-66
2023/10/04 11:39:39;;;;;;;8.27;2.58;;;18.20;69.60;;;;;;5010888;28;20026;-66
2023/10/04 11:42:20;;;;;;;8.35;2.83;;;17.90;70.70;;;;;;5007845;28;20386;-65
2023/10/04 11:44:46;;;;;;;10.07;2.45;;;17.60;71.30;;;;;;5009960;28;20033;-66
2023/10/04 11:47:11;;;;;;;7.40;2.45;;;17.60;72.40;;;;;;5006810;28;20030;-66
2023/10/04 11:49:38;;;;;;;10.85;2.72;;;17.80;72.30;;;;;;5004656;28;20100;-65
2023/10/04 11:52:07;;;;;;;10.07;2.92;;;18.00;70.40;;;;;;4999818;28;20035;-66
2023/10/04 11:54:36;;;;;;;8.52;2.45;;;17.80;70.30;;;;;;5003479;28;20068;-65
2023/10/04 11:57:03;;;;;;;8.63;2.50;;;17.90;70.40;;;;;;5000131;28;20030;-67
2023/10/04 11:59:30;;;;;;;8.07;2.40;;;18.10;69.30;;;;;;5001849;28;20037;-66
2023/10/04 12:01:56;;;;;;;7.10;2.58;;;18.30;69.00;;;;;;4949200;28;20418;-68
2023/10/04 12:04:21;;;;;;;7.50;2.42;;;18.20;69.00;;;;;;5001459;28;20026;-65
2023/10/04 12:07:00;;;;;;;5.70;2.03;;;18.50;69.00;;;;;;5001055;28;20030;-65
2023/10/04 12:09:27;;;;;;;8.75;2.75;;;18.60;67.50;;;;;;5002416;28;20445;-67
2023/10/04 12:11:55;;;;;;;6.38;2.00;;;18.70;68.40;;;;;;5006495;28;20037;-67
2023/10/04 12:14:21;;;;;;;5.75;2.03;;;18.90;67.50;;;;;;5004406;28;20486;-68
2023/10/04 12:16:47;;;;;;;11.57;2.83;;;18.50;66.80;;;;;;5010909;28;20044;-66
2023/10/04 12:19:14;;;;;;;6.50;2.42;;;18.70;67.60;;;;;;5008072;28;20123;-65
2023/10/04 12:21:39;;;;;;;5.55;1.92;;;18.50;68.80;;;;;;5008319;28;20025;-65
2023/10/04 12:24:07;;;;;;;7.88;2.63;;;18.20;66.90;;;;;;5003322;28;20029;-66
2023/10/04 12:26:33;;;;;;;7.72;2.15;;;17.80;68.90;;;;;;5009464;28;20046;-65
2023/10/04 12:28:59;;;;;;;7.15;2.80;;;17.60;70.80;;;;;;5008489;28;20505;-65
2023/10/04 12:31:24;;;;;;;7.82;2.47;;;17.50;71.40;;;;;;5008048;28;20058;-67
2023/10/04 12:33:51;;;;;;;9.18;2.65;;;17.20;70.90;;;;;;5005563;28;20036;-65
2023/10/04 12:36:17;;;;;;;6.00;1.92;;;17.10;71.30;;;;;;5004108;28;20035;-65
2023/10/04 12:38:42;;;;;;;9.00;2.58;;;17.00;72.00;;;;;;5000118;28;20033;-65
2023/10/04 12:41:08;;;;;;;9.55;2.75;;;17.10;72.70;;;;;;5007819;28;20112;-65
2023/10/04 12:43:33;;;;;;;10.02;2.70;;;17.60;71.30;;;;;;5006677;28;20026;-65
2023/10/04 12:46:00;;;;;;;9.02;2.30;;;17.80;70.70;;;;;;5003847;28;20062;-65
2023/10/04 12:48:26;;;;;;;7.07;2.08;;;17.60;71.10;;;;;;5003371;28;20045;-66
2023/10/04 12:50:52;;;;;;;7.82;2.60;;;17.50;72.20;;;;;;5007180;28;20029;-67
2023/10/04 12:53:18;;;;;;;8.85;2.25;;;17.50;71.90;;;;;;5006473;28;20034;-66
2023/10/04 12:55:47;;;;;;;13.52;2.45;;;17.80;71.40;;;;;;5003316;28;20049;-66
2023/10/04 12:58:13;;;;;;;9.35;2.72;;;18.00;70.20;;;;;;5004997;28;20116;-65
2023/10/04 13:00:41;;;;;;;9.80;2.35;;;18.10;69.20;;;;;;5000128;28;20463;-66