Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:03;;;;;;;7.87;7.30;;;;;;;12.76;100.00;98026.16;5021451;28;20613;-81
2023/10/26 00:04:30;;;;;;;7.03;6.63;;;;;;;12.81;100.00;98053.72;5034131;28;20679;-81
2023/10/26 00:07:00;;;;;;;6.77;6.37;;;;;;;12.86;100.00;98069.09;5034519;28;20385;-81
2023/10/26 00:09:27;;;;;;;7.57;7.07;;;;;;;12.86;100.00;98077.81;5034073;28;20230;-81
2023/10/26 00:11:53;;;;;;;7.33;6.90;;;;;;;12.88;100.00;98077.69;5045414;28;20217;-80
2023/10/26 00:14:20;;;;;;;6.80;6.30;;;;;;;12.87;100.00;98081.28;5048922;28;20237;-78
2023/10/26 00:16:46;;;;;;;6.93;6.53;;;;;;;12.86;100.00;98075.19;5050390;28;20186;-81
2023/10/26 00:19:12;;;;;;;7.10;6.70;;;;;;;12.88;100.00;98077.69;5046634;28;20240;-81
2023/10/26 00:21:39;;;;;;;6.93;6.53;;;;;;;12.85;100.00;98076.13;5060100;28;20196;-80
2023/10/26 00:24:08;;;;;;;7.00;6.60;;;;;;;12.90;100.00;98076.69;5057997;28;20202;-80
2023/10/26 00:26:35;;;;;;;7.00;6.60;;;;;;;12.94;100.00;98084.31;5039484;28;20214;-81
2023/10/26 00:29:01;;;;;;;6.80;6.40;;;;;;;12.95;100.00;98088.63;5044523;28;20214;-81
2023/10/26 00:31:28;;;;;;;7.03;6.53;;;;;;;12.93;100.00;98080.84;5040946;28;20569;-81
2023/10/26 00:33:54;;;;;;;7.00;6.60;;;;;;;12.95;100.00;98094.69;5038779;28;20264;-81
2023/10/26 00:36:20;;;;;;;6.70;6.30;;;;;;;12.95;100.00;98093.84;5039007;28;20244;-81
2023/10/26 00:38:47;;;;;;;6.67;6.27;;;;;;;12.94;100.00;98095.63;5037953;28;20231;-81
2023/10/26 00:41:15;;;;;;;6.90;6.50;;;;;;;12.95;100.00;98092.06;5039365;28;20206;-81
2023/10/26 00:43:41;;;;;;;6.90;6.50;;;;;;;12.96;100.00;98088.50;5029945;28;20211;-81
2023/10/26 00:46:10;;;;;;;7.33;6.83;;;;;;;12.97;100.00;98092.81;5032066;28;20740;-81
2023/10/26 00:48:37;;;;;;;7.00;6.60;;;;;;;13.00;100.00;98097.00;5021374;28;20221;-81
2023/10/26 00:51:03;;;;;;;6.57;6.17;;;;;;;12.98;100.00;98094.47;5037807;28;20225;-81
2023/10/26 00:53:30;;;;;;;7.27;6.87;;;;;;;12.96;100.00;98092.91;5039135;28;20214;-81
2023/10/26 00:55:56;;;;;;;7.33;6.83;;;;;;;12.98;100.00;98096.25;5038929;28;20665;-81
2023/10/26 00:58:26;;;;;;;6.53;6.13;;;;;;;12.99;100.00;98090.09;5037850;28;20704;-81
2023/10/26 01:00:52;;;;;;;7.47;6.90;;;;;;;13.00;100.00;98094.38;5046842;28;20205;-81
2023/10/26 01:03:19;;;;;;;6.60;6.20;;;;;;;12.99;100.00;98093.53;5038328;28;20219;-81
2023/10/26 01:05:46;;;;;;;6.50;6.10;;;;;;;13.00;100.00;98095.22;5038647;28;20208;-81
2023/10/26 01:08:12;;;;;;;7.40;6.90;;;;;;;13.01;100.00;98102.13;5038980;28;20604;-81
2023/10/26 01:10:39;;;;;;;7.50;7.00;;;;;;;12.99;100.00;98106.63;5041541;28;20204;-81
2023/10/26 01:13:05;;;;;;;7.53;6.93;;;;;;;12.99;100.00;98097.94;5051582;28;20447;-81
2023/10/26 01:15:33;;;;;;;6.93;6.50;;;;;;;12.98;100.00;98088.41;5034209;28;20233;-81
2023/10/26 01:17:59;;;;;;;7.57;7.17;;;;;;;12.97;100.00;98082.34;5018347;28;20236;-81
2023/10/26 01:20:26;;;;;;;7.77;7.27;;;;;;;12.99;100.00;98082.22;5036357;28;20216;-81
2023/10/26 01:22:54;;;;;;;8.37;7.87;;;;;;;12.99;100.00;98077.00;5038760;28;20210;-81
2023/10/26 01:25:20;;;;;;;8.27;7.77;;;;;;;12.99;100.00;98077.81;5037629;28;20213;-81
2023/10/26 01:27:47;;;;;;;8.77;8.17;;;;;;;12.92;100.00;98076.53;5037064;28;20226;-81
2023/10/26 01:30:14;;;;;;;8.67;8.07;;;;;;;13.01;100.00;98068.09;5038347;28;20210;-81
2023/10/26 01:32:40;;;;;;;8.93;8.40;;;;;;;12.99;100.00;98074.38;5038644;28;20208;-81
2023/10/26 01:35:08;;;;;;;9.17;8.57;;;;;;;12.97;100.00;98081.50;5038658;28;20206;-81
2023/10/26 01:37:34;;;;;;;8.03;7.53;;;;;;;13.03;100.00;98074.06;5038457;28;20207;-81
2023/10/26 01:40:02;;;;;;;7.63;7.23;;;;;;;13.05;100.00;98077.41;5038472;28;20229;-81
2023/10/26 01:42:29;;;;;;;9.47;8.87;;;;;;;13.05;100.00;98081.81;5038590;28;20207;-81
2023/10/26 01:44:55;;;;;;;9.23;8.47;;;;;;;13.05;100.00;98081.81;5039853;28;20666;-81
2023/10/26 01:47:22;;;;;;;9.10;8.50;;;;;;;13.04;100.00;98086.22;5021618;28;20242;-81
2023/10/26 01:49:48;;;;;;;8.37;7.77;;;;;;;13.05;100.00;98082.66;5030360;28;20207;-81
2023/10/26 01:52:14;;;;;;;9.17;8.57;;;;;;;13.03;100.00;98079.28;5038716;28;20213;-81
2023/10/26 01:54:41;;;;;;;8.57;8.07;;;;;;;13.09;100.00;98083.28;5040436;28;20628;-81
2023/10/26 01:57:08;;;;;;;9.83;9.20;;;;;;;13.06;100.00;98081.72;5044065;28;20210;-81
2023/10/26 01:59:35;;;;;;;8.90;8.20;;;;;;;12.84;100.00;98077.09;5037132;28;20246;-81
2023/10/26 02:02:01;;;;;;;9.50;8.90;;;;;;;12.71;100.00;98043.00;5038641;28;20202;-81
2023/10/26 02:04:28;;;;;;;9.30;8.70;;;;;;;12.68;100.00;98032.72;5037998;28;20214;-81
2023/10/26 02:06:54;;;;;;;10.03;9.33;;;;;;;12.63;100.00;98024.38;5037993;28;20204;-81
2023/10/26 02:09:21;;;;;;;10.37;9.67;;;;;;;12.59;100.00;98011.59;5038508;28;20232;-81
2023/10/26 02:11:47;;;;;;;11.07;10.37;;;;;;;12.60;100.00;97998.38;5030528;28;20214;-81
2023/10/26 02:14:15;;;;;;;10.37;9.67;;;;;;;12.63;100.00;97999.97;5037199;28;20441;-81
2023/10/26 02:16:42;;;;;;;10.73;10.03;;;;;;;12.60;100.00;97992.31;5024135;28;20213;-81
2023/10/26 02:19:08;;;;;;;10.40;9.70;;;;;;;12.62;100.00;97990.44;5024088;28;20238;-81
2023/10/26 02:21:35;;;;;;;11.37;10.57;;;;;;;12.62;100.00;97999.13;5038560;28;20219;-81
2023/10/26 02:24:01;;;;;;;12.23;11.27;;;;;;;12.61;100.00;98000.06;5037613;28;20202;-81
2023/10/26 02:26:28;;;;;;;10.67;9.97;;;;;;;12.61;100.00;98000.06;5037568;28;20206;-81
2023/10/26 02:28:54;;;;;;;11.70;10.80;;;;;;;12.63;100.00;97997.38;5036425;28;20698;-81
2023/10/26 02:31:22;;;;;;;10.80;10.10;;;;;;;12.60;100.00;97994.94;5046612;28;20213;-81
2023/10/26 02:33:48;;;;;;;11.23;10.43;;;;;;;12.60;100.00;97997.56;5029590;28;20200;-81
2023/10/26 02:36:15;;;;;;;11.07;10.27;;;;;;;12.62;100.00;97999.13;5038120;28;20215;-81
2023/10/26 02:38:41;;;;;;;10.43;9.73;;;;;;;12.62;100.00;97998.28;5036923;28;20901;-81
2023/10/26 02:41:08;;;;;;;11.53;10.73;;;;;;;12.63;100.00;97995.56;5038555;28;20208;-81
2023/10/26 02:43:34;;;;;;;11.03;10.23;;;;;;;12.64;100.00;98001.63;5037831;28;20207;-81
2023/10/26 02:46:02;;;;;;;10.90;10.20;;;;;;;12.64;100.00;98005.09;5029590;28;20211;-81
2023/10/26 02:48:29;;;;;;;11.17;10.37;;;;;;;12.64;100.00;98006.88;5018296;28;20280;-81
2023/10/26 02:50:56;;;;;;;10.33;9.63;;;;;;;12.61;100.00;98000.06;5037631;28;20588;-81
2023/10/26 02:53:23;;;;;;;10.77;9.97;;;;;;;12.64;100.00;98001.63;5037699;28;20216;-81
2023/10/26 02:55:49;;;;;;;10.77;9.97;;;;;;;12.63;100.00;97997.38;5036708;28;20230;-81
2023/10/26 02:58:15;;;;;;;10.53;9.83;;;;;;;12.65;100.00;98009.41;5037222;28;20233;-81
2023/10/26 03:00:42;;;;;;;10.03;9.37;;;;;;;12.67;100.00;98004.06;5036829;28;20216;-81
2023/10/26 03:03:08;;;;;;;10.30;9.17;;;;;;;12.69;100.00;98012.66;5037143;28;20202;-81
2023/10/26 03:05:38;;;;;;;9.13;8.53;;;;;;;12.70;100.00;98015.16;5037239;28;20283;-81
2023/10/26 03:08:05;;;;;;;10.07;9.27;;;;;;;12.70;100.00;98014.31;5037190;28;20241;-81
2023/10/26 03:10:31;;;;;;;9.43;8.73;;;;;;;12.69;100.00;98017.88;5037006;28;20211;-81
2023/10/26 03:12:57;;;;;;;8.97;8.27;;;;;;;12.68;100.00;98013.56;5036251;28;20206;-81
2023/10/26 03:15:24;;;;;;;9.43;8.83;;;;;;;12.67;100.00;98017.97;5033718;28;20214;-81
2023/10/26 03:17:50;;;;;;;9.03;8.43;;;;;;;12.68;100.00;98010.97;5017410;28;20242;-81
2023/10/26 03:20:17;;;;;;;8.90;8.27;;;;;;;12.65;100.00;98005.94;5032343;28;20230;-81
2023/10/26 03:22:44;;;;;;;8.97;8.37;;;;;;;12.66;100.00;98005.81;5036962;28;20206;-81
2023/10/26 03:25:13;;;;;;;8.23;7.63;;;;;;;12.55;100.00;97987.41;5037379;28;20217;-81
2023/10/26 03:27:40;;;;;;;8.10;7.40;;;;;;;12.65;100.00;97990.25;5036267;28;20278;-81
2023/10/26 03:30:08;;;;;;;7.53;6.97;;;;;;;12.66;100.00;97986.66;5034757;28;20198;-81
2023/10/26 03:32:34;;;;;;;7.67;7.07;;;;;;;12.65;100.00;97979.78;5034909;28;20209;-81
2023/10/26 03:35:01;;;;;;;7.90;7.33;;;;;;;12.59;100.00;97986.25;5034443;28;20209;-81
2023/10/26 03:37:27;;;;;;;8.10;7.50;;;;;;;12.59;100.00;97985.41;5033974;28;20273;-81
2023/10/26 03:39:55;;;;;;;8.90;8.13;;;;;;;12.50;100.00;97969.38;5034145;28;20250;-81
2023/10/26 03:42:22;;;;;;;8.67;7.97;;;;;;;12.22;100.00;97948.59;5034632;28;20240;-81
2023/10/26 03:44:48;;;;;;;8.07;7.47;;;;;;;11.91;100.00;97917.47;5031925;28;20213;-81
2023/10/26 03:47:17;;;;;;;8.10;7.50;;;;;;;11.99;100.00;97900.41;5018845;28;20206;-81
2023/10/26 03:49:44;;;;;;;8.67;8.07;;;;;;;11.97;100.00;97894.44;5023037;28;20203;-81
2023/10/26 03:52:11;;;;;;;7.97;7.47;;;;;;;11.98;100.00;97894.38;5033876;28;20217;-82
2023/10/26 03:54:38;;;;;;;8.07;7.57;;;;;;;11.88;100.00;97896.69;5034417;28;20712;-81
2023/10/26 03:57:06;;;;;;;7.30;6.77;;;;;;;12.04;100.00;97888.72;5034106;28;20219;-80
2023/10/26 03:59:32;;;;;;;7.47;6.97;;;;;;;12.08;100.00;97900.66;5033629;28;20723;-81
2023/10/26 04:01:59;;;;;;;6.97;6.50;;;;;;;12.09;100.00;97907.56;5034970;28;20211;-81
2023/10/26 04:04:25;;;;;;;7.70;7.20;;;;;;;11.88;100.00;97914.16;5033897;28;20621;-81
2023/10/26 04:06:52;;;;;;;6.67;6.17;;;;;;;12.01;100.00;97903.78;5033559;28;20203;-81
2023/10/26 04:09:18;;;;;;;7.53;6.93;;;;;;;12.23;100.00;97919.75;5034047;28;20218;-81
2023/10/26 04:11:45;;;;;;;7.07;6.57;;;;;;;12.19;100.00;97933.09;5034501;28;20240;-81
2023/10/26 04:14:13;;;;;;;6.33;5.93;;;;;;;12.39;100.00;97947.47;5033241;28;20206;-81
2023/10/26 04:16:39;;;;;;;7.40;6.90;;;;;;;12.43;100.00;97964.66;5017467;28;20220;-81
2023/10/26 04:19:06;;;;;;;7.37;6.87;;;;;;;12.46;100.00;97978.34;5027091;28;20241;-81
2023/10/26 04:21:33;;;;;;;8.77;8.17;;;;;;;12.35;100.00;98007.03;5034757;28;20579;-81
2023/10/26 04:23:59;;;;;;;8.30;7.70;;;;;;;12.52;100.00;98008.53;5034466;28;20657;-81
2023/10/26 04:26:26;;;;;;;8.83;8.23;;;;;;;12.41;100.00;98018.88;5033512;28;20218;-81
2023/10/26 04:28:53;;;;;;;8.63;7.97;;;;;;;12.52;100.00;98030.28;5033258;28;20572;-81
2023/10/26 04:31:21;;;;;;;8.80;8.00;;;;;;;12.33;100.00;98024.59;5034312;28;20211;-81
2023/10/26 04:33:48;;;;;;;9.90;9.20;;;;;;;12.35;100.00;98033.19;5041816;28;20205;-81
2023/10/26 04:36:14;;;;;;;10.40;9.60;;;;;;;12.42;100.00;98042.28;5034823;28;20206;-81
2023/10/26 04:38:41;;;;;;;11.23;10.27;;;;;;;12.23;100.00;98041.81;5033954;28;20240;-80
2023/10/26 04:41:07;;;;;;;11.40;10.43;;;;;;;12.01;100.00;98040.59;5034471;28;20240;-81
2023/10/26 04:43:34;;;;;;;11.57;10.47;;;;;;;11.79;100.00;98019.31;5034037;28;20217;-81
2023/10/26 04:46:00;;;;;;;12.07;10.87;;;;;;;11.86;100.00;98013.59;5021877;28;20214;-81
2023/10/26 04:48:29;;;;;;;10.53;9.60;;;;;;;11.87;100.00;98019.66;5021234;28;20321;-81
2023/10/26 04:50:56;;;;;;;11.60;10.60;;;;;;;11.77;100.00;98008.94;5033936;28;20199;-81
2023/10/26 04:53:22;;;;;;;10.77;9.77;;;;;;;11.98;100.00;97998.09;5033792;28;20220;-81
2023/10/26 04:55:49;;;;;;;10.30;9.40;;;;;;;11.81;100.00;98012.19;5033722;28;20212;-81
2023/10/26 04:58:15;;;;;;;10.87;9.97;;;;;;;11.96;100.00;98023.50;5033207;28;20235;-81
2023/10/26 05:00:42;;;;;;;10.07;9.27;;;;;;;12.10;100.00;98026.91;5036074;28;20735;-81
2023/10/26 05:03:08;;;;;;;10.30;9.50;;;;;;;12.11;100.00;98033.00;5037619;28;20209;-80
2023/10/26 05:05:36;;;;;;;11.67;10.63;;;;;;;12.01;100.00;98050.19;5037921;28;20210;-81
2023/10/26 05:08:03;;;;;;;11.53;10.37;;;;;;;12.14;100.00;98047.66;5037850;28;20229;-81
2023/10/26 05:10:30;;;;;;;11.53;10.57;;;;;;;11.98;100.00;98063.47;5038032;28;20201;-81
2023/10/26 05:12:56;;;;;;;10.30;9.40;;;;;;;11.91;100.00;98060.38;5037230;28;20680;-81
2023/10/26 05:15:23;;;;;;;8.93;8.23;;;;;;;12.04;100.00;98073.53;5031561;28;20215;-81
2023/10/26 05:17:49;;;;;;;8.40;7.70;;;;;;;11.97;100.00;98064.38;5020024;28;20624;-81
2023/10/26 05:20:16;;;;;;;8.27;7.63;;;;;;;12.03;100.00;98079.69;5045774;28;20602;-81
2023/10/26 05:22:43;;;;;;;9.40;8.57;;;;;;;12.04;100.00;98084.00;5037347;28;20209;-81
2023/10/26 05:25:13;;;;;;;8.73;7.97;;;;;;;12.09;100.00;98081.91;5038217;28;20285;-81
2023/10/26 05:27:40;;;;;;;8.67;7.87;;;;;;;12.01;100.00;98094.63;5037270;28;20230;-81
2023/10/26 05:30:07;;;;;;;9.80;8.90;;;;;;;11.76;100.00;98092.69;5036718;28;20198;-81
2023/10/26 05:32:34;;;;;;;8.90;8.10;;;;;;;11.89;100.00;98094.47;5037554;28;20210;-82
2023/10/26 05:35:00;;;;;;;9.73;8.90;;;;;;;11.88;100.00;98086.69;5037248;28;20213;-81
2023/10/26 05:37:27;;;;;;;9.17;8.47;;;;;;;11.89;100.00;98075.31;5037432;28;20676;-81
2023/10/26 05:39:54;;;;;;;9.77;9.03;;;;;;;11.95;100.00;98082.78;5037602;28;20227;-81
2023/10/26 05:42:21;;;;;;;20.47;18.57;;;;;;;11.78;100.00;98090.81;5037260;28;20574;-81
2023/10/26 05:44:47;;;;;;;29.30;25.30;;;;;;;12.15;100.00;98099.00;5035286;28;20252;-81
2023/10/26 05:47:15;;;;;;;40.00;34.40;;;;;;;12.32;100.00;98130.16;5018085;28;20202;-81
2023/10/26 05:49:42;;;;;;;22.07;20.40;;;;;;;12.30;100.00;98155.59;5034275;28;20221;-81
2023/10/26 05:52:08;;;;;;;15.80;14.50;;;;;;;12.40;100.00;98175.00;5037380;28;20211;-81
2023/10/26 05:54:35;;;;;;;12.53;11.50;;;;;;;12.29;100.00;98190.53;5037656;28;20206;-81
2023/10/26 05:57:02;;;;;;;10.63;9.83;;;;;;;12.15;100.00;98198.38;5036785;28;20688;-81
2023/10/26 05:59:29;;;;;;;11.17;10.27;;;;;;;12.24;100.00;98213.50;5037045;28;20234;-81
2023/10/26 06:01:55;;;;;;;11.17;10.17;;;;;;;11.96;100.00;98222.22;5037388;28;20562;-81
2023/10/26 06:04:22;;;;;;;11.67;10.57;;;;;;;11.86;100.00;98201.81;5037179;28;20210;-81
2023/10/26 06:06:48;;;;;;;11.67;10.77;;;;;;;11.98;100.00;98196.81;5036099;28;20202;-81
2023/10/26 06:09:15;;;;;;;10.70;9.77;;;;;;;12.09;100.00;98191.75;5036912;28;20237;-82
2023/10/26 06:11:41;;;;;;;10.40;9.57;;;;;;;12.17;100.00;98194.75;5044680;28;20216;-81
2023/10/26 06:14:09;;;;;;;10.53;9.57;;;;;;;12.29;100.00;98207.06;5035579;28;20207;-82
2023/10/26 06:16:36;;;;;;;9.97;9.10;;;;;;;12.37;100.00;98218.81;5020751;28;20214;-82
2023/10/26 06:19:02;;;;;;;9.77;8.97;;;;;;;12.44;100.00;98231.41;5028802;28;20230;-80
2023/10/26 06:21:29;;;;;;;9.83;9.03;;;;;;;12.46;100.00;98247.03;5038028;28;20231;-82
2023/10/26 06:23:55;;;;;;;9.33;8.63;;;;;;;12.49;100.00;98245.06;5037005;28;20207;-82
2023/10/26 06:26:22;;;;;;;9.93;9.17;;;;;;;12.57;100.00;98241.97;5037160;28;20247;-82
2023/10/26 06:28:48;;;;;;;9.30;8.47;;;;;;;12.26;100.00;98271.81;5034250;28;20225;-82
2023/10/26 06:31:16;;;;;;;9.00;8.30;;;;;;;12.36;100.00;98264.25;5017812;28;20232;-82
2023/10/26 06:33:43;;;;;;;8.73;8.03;;;;;;;12.43;100.00;98269.00;5033956;28;20213;-82
2023/10/26 06:36:10;;;;;;;9.20;8.40;;;;;;;12.52;100.00;98275.44;5037166;28;20211;-82
2023/10/26 06:38:37;;;;;;;8.70;7.67;;;;;;;12.57;100.00;98283.03;5036312;28;20249;-80
2023/10/26 06:41:04;;;;;;;7.93;7.30;;;;;;;12.62;99.82;98289.63;5035195;28;20309;-80
2023/10/26 06:43:31;;;;;;;9.70;7.73;;;;;;;12.64;99.67;98293.00;5035573;28;20724;-80
2023/10/26 06:45:58;;;;;;;8.87;8.17;;;;;;;12.62;99.89;98297.47;5036702;28;20202;-82
2023/10/26 06:48:26;;;;;;;8.80;7.90;;;;;;;12.65;99.61;98296.47;5036565;28;20234;-82
2023/10/26 06:50:57;;;;;;;8.47;7.87;;;;;;;12.71;98.89;98303.94;5036431;28;20210;-82
2023/10/26 06:53:24;;;;;;;8.87;8.07;;;;;;;12.66;99.61;98312.06;5037218;28;20210;-81
2023/10/26 06:55:51;;;;;;;8.47;7.70;;;;;;;12.74;98.83;98310.75;5036695;28;20218;-81
2023/10/26 06:58:17;;;;;;;7.80;7.20;;;;;;;12.76;98.89;98316.72;5035664;28;20236;-81
2023/10/26 07:00:44;;;;;;;7.23;6.63;;;;;;;12.75;98.73;98328.16;5020214;28;20228;-80
2023/10/26 07:03:10;;;;;;;6.30;5.77;;;;;;;12.66;99.14;98327.75;5028886;28;20206;-82
2023/10/26 07:05:38;;;;;;;6.87;6.37;;;;;;;12.70;98.98;98329.28;5036348;28;20211;-81
2023/10/26 07:08:05;;;;;;;6.00;5.47;;;;;;;12.69;98.95;98324.13;5036695;28;20230;-82
2023/10/26 07:10:31;;;;;;;6.07;5.60;;;;;;;12.67;98.74;98331.25;5036452;28;20686;-83
2023/10/26 07:12:58;;;;;;;5.73;5.33;;;;;;;12.60;99.31;98324.69;5035782;28;20226;-81
2023/10/26 07:15:24;;;;;;;6.03;5.60;;;;;;;12.57;99.86;98314.44;5036522;28;20210;-82
2023/10/26 07:17:51;;;;;;;6.20;5.60;;;;;;;12.54;99.97;98302.34;5035626;28;20631;-82
2023/10/26 07:20:18;;;;;;;5.03;4.73;;;;;;;12.53;99.83;98303.31;5036144;28;20218;-81
2023/10/26 07:22:45;;;;;;;5.87;5.47;;;;;;;12.62;99.30;98312.34;5035537;28;20212;-81
2023/10/26 07:25:12;;;;;;;5.87;5.37;;;;;;;12.64;99.07;98319.16;5028740;28;20199;-82
2023/10/26 07:27:38;;;;;;;6.00;5.50;;;;;;;12.65;99.28;98320.88;5044074;28;20210;-81
2023/10/26 07:30:06;;;;;;;5.77;5.33;;;;;;;12.67;99.67;98318.16;5016159;28;20202;-82
2023/10/26 07:32:33;;;;;;;5.73;5.23;;;;;;;12.66;99.86;98316.47;5031339;28;20696;-82
2023/10/26 07:35:01;;;;;;;5.53;5.13;;;;;;;12.68;99.31;98322.44;5036365;28;20203;-82
2023/10/26 07:37:27;;;;;;;6.37;5.97;;;;;;;12.68;99.46;98322.44;5035546;28;20294;-82
2023/10/26 07:39:55;;;;;;;6.20;5.70;;;;;;;12.70;99.79;98316.19;5036124;28;20580;-82
2023/10/26 07:42:21;;;;;;;6.10;5.70;;;;;;;12.48;99.97;98324.50;5036685;28;20205;-82
2023/10/26 07:44:52;;;;;;;6.40;5.90;;;;;;;12.52;100.00;98301.59;5035558;28;20210;-82
2023/10/26 07:47:18;;;;;;;6.97;6.47;;;;;;;12.61;100.00;98306.28;5036427;28;20258;-82
2023/10/26 07:49:46;;;;;;;6.10;5.60;;;;;;;12.66;100.00;98321.69;5035787;28;20222;-82
2023/10/26 07:52:12;;;;;;;5.53;5.13;;;;;;;12.65;100.00;98317.41;5027779;28;20217;-82
2023/10/26 07:54:38;;;;;;;5.57;5.17;;;;;;;12.66;100.00;98314.69;5036961;28;20210;-82
2023/10/26 07:57:06;;;;;;;5.73;5.33;;;;;;;12.63;100.00;98303.56;5036135;28;20213;-82
2023/10/26 07:59:33;;;;;;;5.97;5.57;;;;;;;12.63;100.00;98304.41;5020932;28;20635;-82
2023/10/26 08:01:59;;;;;;;7.53;5.30;;;;;;;12.30;100.00;98300.28;5027785;28;20228;-82
2023/10/26 08:04:27;;;;;;;6.80;6.10;;;;;;;12.43;100.00;98283.88;5051526;28;20182;-82
2023/10/26 08:06:54;;;;;;;6.07;5.57;;;;;;;12.57;100.00;98285.63;5057291;28;20199;-82
2023/10/26 08:09:20;;;;;;;5.50;5.10;;;;;;;12.68;100.00;98288.41;5056528;28;20206;-82
2023/10/26 08:11:47;;;;;;;5.77;5.27;;;;;;;12.66;100.00;98280.66;5057302;28;20218;-82
2023/10/26 08:14:15;;;;;;;5.77;5.37;;;;;;;12.71;100.00;98281.22;5055764;28;20235;-82
2023/10/26 08:16:42;;;;;;;5.60;5.10;;;;;;;12.76;100.00;98287.94;5047482;28;20190;-81
2023/10/26 08:19:08;;;;;;;5.70;5.30;;;;;;;12.80;100.00;98297.28;5034647;28;20722;-81
2023/10/26 08:21:34;;;;;;;5.90;5.40;;;;;;;12.73;100.00;98298.63;5036014;28;20227;-82
2023/10/26 08:24:01;;;;;;;5.40;5.00;;;;;;;12.78;100.00;98294.75;5035062;28;20205;-81
2023/10/26 08:26:27;;;;;;;4.90;4.60;;;;;;;12.86;100.00;98300.38;5033405;28;20206;-81
2023/10/26 08:28:54;;;;;;;5.07;4.67;;;;;;;12.83;100.00;98299.72;5024121;28;21060;-81
2023/10/26 08:31:22;;;;;;;5.23;4.83;;;;;;;12.88;100.00;98300.25;5018771;28;20276;-81
2023/10/26 08:33:48;;;;;;;5.73;4.40;;;;;;;12.90;100.00;98299.25;5034340;28;20607;-82
2023/10/26 08:36:15;;;;;;;5.17;4.77;;;;;;;12.98;100.00;98313.59;5038192;28;20205;-82
2023/10/26 08:38:41;;;;;;;5.10;4.70;;;;;;;12.60;100.00;98322.91;5038271;28;20232;-79
2023/10/26 08:41:13;;;;;;;5.00;4.60;;;;;;;12.86;100.00;98303.00;5042002;28;20237;-82
2023/10/26 08:43:42;;;;;;;4.43;4.13;;;;;;;13.14;100.00;98266.34;5044837;28;20689;-82
2023/10/26 08:46:11;;;;;;;4.87;4.47;;;;;;;13.20;100.00;98273.78;5044324;28;20578;-82
2023/10/26 08:48:41;;;;;;;4.50;4.20;;;;;;;13.09;100.00;98275.31;5044526;28;20246;-81
2023/10/26 08:51:08;;;;;;;4.90;4.40;;;;;;;13.25;100.00;98293.50;5045837;28;20203;-82
2023/10/26 08:53:35;;;;;;;4.00;3.70;;;;;;;13.26;100.00;98310.94;5049984;28;20203;-82
2023/10/26 08:56:03;;;;;;;3.97;3.67;;;;;;;13.38;100.00;98303.22;5056561;28;20225;-82
2023/10/26 08:58:30;;;;;;;3.80;3.50;;;;;;;13.43;100.00;98309.03;5039813;28;20230;-80
2023/10/26 09:00:56;;;;;;;3.80;3.53;;;;;;;13.33;99.22;98348.09;5028331;28;20244;-82
2023/10/26 09:03:22;;;;;;;3.20;3.00;;;;;;;13.19;98.18;98350.72;5048874;28;20207;-83
2023/10/26 09:05:54;;;;;;;3.00;2.80;;;;;;;13.01;98.71;98363.19;5046663;28;20208;-83
2023/10/26 09:08:22;;;;;;;2.83;2.63;;;;;;;13.10;99.23;98352.13;5034150;28;20219;-80
2023/10/26 09:10:49;;;;;;;4.17;3.27;;;;;;;12.97;99.70;98353.84;5040475;28;20199;-81
2023/10/26 09:13:23;;;;;;;3.07;2.87;;;;;;;12.70;100.00;98341.50;5038773;28;20686;-81
2023/10/26 09:15:53;;;;;;;3.97;3.67;;;;;;;12.54;100.00;98317.22;5039553;28;20214;-80
2023/10/26 09:18:21;;;;;;;4.07;3.73;;;;;;;12.88;100.00;98297.63;5039315;28;20272;-80
2023/10/26 09:21:04;;;;;;;4.10;3.70;;;;;;;13.09;100.00;98284.97;5038841;28;20700;-81
2023/10/26 09:23:32;;;;;;;4.63;4.22;;;;;;;12.82;100.00;98300.63;5038208;28;20804;-80
2023/10/26 09:25:59;;;;;;;3.87;3.57;;;;;;;12.84;100.00;98306.63;5047724;28;20199;-80
2023/10/26 09:28:26;;;;;;;3.90;3.47;;;;;;;13.12;100.00;98318.81;5033656;28;20222;-81
2023/10/26 09:30:59;;;;;;;3.43;3.23;;;;;;;13.27;100.00;98330.94;5018763;28;20222;-82
2023/10/26 09:33:27;;;;;;;3.23;2.97;;;;;;;13.42;100.00;98331.78;5030580;28;20944;-80
2023/10/26 09:35:54;;;;;;;3.53;3.23;;;;;;;13.32;99.41;98356.91;5038745;28;20204;-81
2023/10/26 09:38:36;;;;;;;3.50;3.30;;;;;;;13.43;100.00;98343.94;5029870;28;20231;-81
2023/10/26 09:41:06;;;;;;;3.77;3.47;;;;;;;13.46;99.22;98361.25;5038074;28;20317;-81
2023/10/26 09:43:32;;;;;;;3.00;2.80;;;;;;;13.55;99.49;98363.25;5036986;28;20661;-80
2023/10/26 09:45:59;;;;;;;2.83;2.63;;;;;;;13.56;98.63;98377.22;5038117;28;20200;-80
2023/10/26 09:48:25;;;;;;;2.80;2.60;;;;;;;13.59;98.51;98379.66;5036536;28;20804;-82
2023/10/26 09:50:53;;;;;;;2.87;2.67;;;;;;;13.66;99.27;98370.47;5038051;28;20679;-81
2023/10/26 09:53:21;;;;;;;2.80;2.60;;;;;;;13.63;98.42;98389.81;5037532;28;20202;-81
2023/10/26 09:55:50;;;;;;;2.50;2.40;;;;;;;13.71;98.58;98389.34;5038069;28;20208;-80
2023/10/26 09:58:18;;;;;;;2.37;2.17;;;;;;;13.73;98.09;98397.94;5033922;28;20231;-81
2023/10/26 10:00:44;;;;;;;2.07;1.97;;;;;;;13.56;96.10;98422.63;5017644;28;20206;-81
2023/10/26 10:03:12;;;;;;;2.77;2.33;;;;;;;13.66;96.21;98430.75;5038842;28;20649;-82
2023/10/26 10:05:39;;;;;;;2.60;2.03;;;;;;;13.62;96.50;98443.22;5037134;28;20683;-80
2023/10/26 10:08:06;;;;;;;2.57;2.37;;;;;;;13.57;97.65;98437.41;5037419;28;20242;-80
2023/10/26 10:10:33;;;;;;;2.20;2.00;;;;;;;13.62;97.95;98424.88;5039590;28;20843;-79
2023/10/26 10:13:01;;;;;;;2.30;2.10;;;;;;;13.65;98.02;98415.94;5037508;28;20854;-79
2023/10/26 10:15:35;;;;;;;3.03;2.83;;;;;;;13.72;96.72;98417.25;5037435;28;20206;-80
2023/10/26 10:18:05;;;;;;;3.40;3.20;;;;;;;13.50;96.44;98438.75;5034707;28;20269;-79
2023/10/26 10:20:34;;;;;;;3.60;3.30;;;;;;;13.20;98.95;98412.63;5033904;28;20258;-79
2023/10/26 10:23:02;;;;;;;4.70;2.70;;;;;;;13.16;99.76;98396.28;5036231;28;20204;-80
2023/10/26 10:26:00;;;;;;;2.50;2.30;;;;;;;13.17;99.76;98392.72;5037990;28;20612;-81
2023/10/26 10:28:51;;;;;;;2.70;2.50;;;;;;;13.29;100.00;98344.81;5028379;28;20724;-81
2023/10/26 10:31:37;;;;;;;2.40;2.30;;;;;;;13.28;100.00;98335.25;5019895;28;20220;-81
2023/10/26 10:34:05;;;;;;;2.50;2.30;;;;;;;13.27;100.00;98340.59;5033626;28;20679;-80
2023/10/26 10:37:06;;;;;;;2.57;2.40;;;;;;;13.24;100.00;98351.25;5027979;28;20216;-81
2023/10/26 10:39:32;;;;;;;2.53;2.30;;;;;;;13.53;99.27;98374.81;5024483;28;20227;-81
2023/10/26 10:41:59;;;;;;;2.37;2.27;;;;;;;13.60;98.37;98397.91;5020608;28;20234;-80
2023/10/26 10:44:27;;;;;;;2.30;2.20;;;;;;;13.59;97.46;98416.34;5022554;28;20216;-81
2023/10/26 10:46:53;;;;;;;2.90;2.70;;;;;;;13.62;96.86;98422.25;5024276;28;20195;-81
2023/10/26 10:49:25;;;;;;;3.60;2.63;;;;;;;13.64;96.90;98424.78;5025687;28;20714;-82
2023/10/26 10:51:51;;;;;;;2.70;2.50;;;;;;;13.69;96.48;98433.16;5026704;28;20205;-80
2023/10/26 10:54:22;;;;;;;2.30;2.20;;;;;;;13.70;96.31;98440.09;5027712;28;20208;-80
2023/10/26 10:56:50;;;;;;;2.67;2.57;;;;;;;13.66;96.94;98439.44;5028320;28;20233;-81
2023/10/26 10:59:18;;;;;;;2.20;2.10;;;;;;;13.82;100.00;98376.38;5032367;28;20230;-81
2023/10/26 11:01:46;;;;;;;2.10;2.00;;;;;;;13.88;100.00;98375.97;5029422;28;20230;-80
2023/10/26 11:04:14;;;;;;;2.20;2.00;;;;;;;13.91;99.31;98390.66;5028831;28;20294;-84
2023/10/26 11:06:45;;;;;;;2.53;2.23;;;;;;;13.89;98.07;98414.38;5028828;28;20204;-79
2023/10/26 11:09:22;;;;;;;2.17;2.07;;;;;;;13.88;97.60;98427.59;5028732;28;20751;-80
2023/10/26 11:11:48;;;;;;;2.20;2.10;;;;;;;13.63;96.88;98430.94;5023796;28;20204;-80
2023/10/26 11:14:16;;;;;;;2.30;2.10;;;;;;;13.61;97.69;98431.03;5024622;28;20207;-80
2023/10/26 11:16:43;;;;;;;2.60;2.40;;;;;;;13.64;99.04;98417.75;5026616;28;20688;-79
2023/10/26 11:19:11;;;;;;;2.50;2.30;;;;;;;13.37;98.40;98424.72;5023380;28;20261;-79
2023/10/26 11:21:37;;;;;;;2.00;1.77;;;;;;;13.45;98.95;98414.59;5024193;28;20230;-79
2023/10/26 11:24:05;;;;;;;1.93;1.83;;;;;;;13.62;100.00;98395.19;5025639;28;20206;-79
2023/10/26 11:26:31;;;;;;;2.27;2.10;;;;;;;13.72;99.61;98392.81;5024440;28;20282;-81