Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:36;;;;;;;10.10;4.70;;;;;;;9.99;80.47;99365.84;5071785;28;20041;-74
2023/10/31 00:03:02;;;;;;;11.93;4.33;;;;;;;9.97;79.98;99365.84;5071318;28;20036;-74
2023/10/31 00:05:27;;;;;;;11.48;4.15;;;;;;;9.97;80.44;99357.13;5071254;28;20029;-74
2023/10/31 00:07:53;;;;;;;13.13;4.40;;;;;;;9.97;80.43;99363.22;5071223;28;20068;-74
2023/10/31 00:10:19;;;;;;;10.83;4.23;;;;;;;9.98;80.22;99349.19;5071048;28;20024;-74
2023/10/31 00:12:44;;;;;;;12.10;4.63;;;;;;;10.00;80.10;99342.13;5071085;28;20028;-74
2023/10/31 00:15:10;;;;;;;14.00;4.87;;;;;;;10.00;80.53;99342.13;5071135;28;20029;-74
2023/10/31 00:17:35;;;;;;;14.07;4.23;;;;;;;10.01;80.18;99343.91;5070034;28;20025;-74
2023/10/31 00:20:01;;;;;;;12.98;4.05;;;;;;;10.03;80.38;99341.22;5070914;28;20025;-74
2023/10/31 00:22:26;;;;;;;12.30;4.53;;;;;;;10.03;80.00;99336.84;5071016;28;20032;-74
2023/10/31 00:24:51;;;;;;;12.07;4.30;;;;;;;10.04;80.02;99343.84;5070692;28;20031;-74
2023/10/31 00:27:17;;;;;;;9.70;4.00;;;;;;;10.07;80.00;99347.31;5070645;28;20060;-74
2023/10/31 00:29:42;;;;;;;13.50;4.80;;;;;;;10.09;79.85;99348.16;5070578;28;20039;-74
2023/10/31 00:32:08;;;;;;;14.40;4.63;;;;;;;10.10;79.65;99347.25;5070543;28;20048;-74
2023/10/31 00:34:33;;;;;;;12.27;4.27;;;;;;;10.12;80.00;99356.84;5070647;28;20033;-74
2023/10/31 00:36:58;;;;;;;11.63;4.20;;;;;;;10.12;79.47;99356.84;5070688;28;20020;-74
2023/10/31 00:39:24;;;;;;;11.63;3.30;;;;;;;10.13;79.43;99357.72;5070605;28;20024;-75
2023/10/31 00:41:49;;;;;;;10.82;3.95;;;;;;;10.15;79.65;99361.19;5070595;28;20031;-74
2023/10/31 00:44:15;;;;;;;11.33;4.30;;;;;;;10.14;79.61;99364.72;5070629;28;20028;-75
2023/10/31 00:46:40;;;;;;;11.93;4.23;;;;;;;10.11;79.89;99377.94;5070314;28;20028;-75
2023/10/31 00:49:05;;;;;;;9.83;4.30;;;;;;;10.07;80.66;99384.13;5070244;28;20017;-75
2023/10/31 00:51:31;;;;;;;14.00;4.70;;;;;;;10.04;80.70;99390.31;5070183;28;20426;-75
2023/10/31 00:53:56;;;;;;;8.30;4.50;;;;;;;10.03;80.57;99388.56;5070391;28;20047;-73
2023/10/31 00:56:22;;;;;;;10.73;5.10;;;;;;;10.02;80.89;99403.50;5070347;28;20056;-74
2023/10/31 00:58:47;;;;;;;11.63;4.77;;;;;;;10.02;80.55;99394.72;5070504;28;20408;-74
2023/10/31 01:01:14;;;;;;;11.13;5.43;;;;;;;10.01;80.96;99409.66;5062687;28;20488;-75
2023/10/31 01:03:39;;;;;;;15.00;5.78;;;;;;;9.96;81.41;99414.09;5069983;28;20100;-74
2023/10/31 01:06:05;;;;;;;11.55;5.07;;;;;;;9.94;81.47;99417.66;5070038;28;20033;-76
2023/10/31 01:08:30;;;;;;;11.10;5.70;;;;;;;9.89;82.07;99412.47;5070108;28;20056;-75
2023/10/31 01:10:56;;;;;;;13.33;6.23;;;;;;;9.87;82.41;99415.09;5070104;28;20104;-74
2023/10/31 01:13:21;;;;;;;10.70;5.73;;;;;;;9.85;82.93;99413.41;5069896;28;20051;-74
2023/10/31 01:15:47;;;;;;;10.70;4.83;;;;;;;9.88;82.46;99410.72;5070188;28;20356;-76
2023/10/31 01:18:12;;;;;;;12.37;5.20;;;;;;;9.89;82.07;99428.22;5070158;28;20032;-77
2023/10/31 01:20:38;;;;;;;9.37;4.80;;;;;;;9.89;82.35;99429.13;5060773;28;20032;-74
2023/10/31 01:23:03;;;;;;;10.60;5.00;;;;;;;9.93;82.02;99431.69;5049751;28;20040;-75
2023/10/31 01:25:29;;;;;;;9.10;4.73;;;;;;;9.95;81.72;99437.81;5051436;28;20039;-75
2023/10/31 01:27:54;;;;;;;10.10;4.60;;;;;;;9.94;81.78;99442.19;5069901;28;20055;-75
2023/10/31 01:30:19;;;;;;;11.10;4.57;;;;;;;9.94;82.08;99436.91;5069799;28;20438;-75
2023/10/31 01:32:45;;;;;;;10.20;4.50;;;;;;;9.94;82.32;99446.59;5069463;28;20048;-76
2023/10/31 01:35:10;;;;;;;8.90;4.30;;;;;;;9.95;81.98;99446.53;5069935;28;20512;-74
2023/10/31 01:37:36;;;;;;;7.43;3.37;;;;;;;9.92;82.89;99443.97;5069870;28;20031;-75
2023/10/31 01:40:03;;;;;;;7.55;3.60;;;;;;;9.96;82.83;99450.91;5069898;28;20028;-75
2023/10/31 01:42:28;;;;;;;6.88;3.08;;;;;;;9.94;82.79;99447.44;5069628;28;20079;-75
2023/10/31 01:44:53;;;;;;;7.50;3.30;;;;;;;9.93;83.50;99440.44;5069647;28;20104;-75
2023/10/31 01:47:19;;;;;;;9.47;3.10;;;;;;;9.95;83.19;99443.91;5069319;28;20020;-75
2023/10/31 01:49:44;;;;;;;10.10;3.17;;;;;;;9.97;83.31;99446.53;5069656;28;20035;-75
2023/10/31 01:52:09;;;;;;;6.37;2.60;;;;;;;9.98;83.39;99443.88;5069778;28;20025;-75
2023/10/31 01:54:35;;;;;;;7.80;2.50;;;;;;;9.99;83.15;99456.13;5058408;28;20082;-74
2023/10/31 01:57:02;;;;;;;6.77;2.63;;;;;;;10.00;83.16;99465.75;5049609;28;20278;-75
2023/10/31 01:59:28;;;;;;;6.43;2.40;;;;;;;10.01;83.23;99454.38;5053142;28;20101;-74
2023/10/31 02:01:57;;;;;;;8.10;2.47;;;;;;;10.01;83.75;99451.72;5053134;28;20569;-74
2023/10/31 02:04:23;;;;;;;6.57;2.63;;;;;;;10.03;83.35;99449.94;5049439;28;20299;-75
2023/10/31 02:06:48;;;;;;;8.70;2.72;;;;;;;10.05;83.46;99461.31;5049467;28;20094;-75
2023/10/31 02:09:14;;;;;;;7.10;2.50;;;;;;;10.10;83.06;99463.00;5056839;28;20033;-74
2023/10/31 02:11:39;;;;;;;7.03;2.17;;;;;;;10.11;83.66;99464.75;5069523;28;20051;-75
2023/10/31 02:14:05;;;;;;;8.67;2.50;;;;;;;10.12;83.32;99461.22;5069274;28;20028;-75
2023/10/31 02:16:30;;;;;;;6.33;2.40;;;;;;;10.15;83.38;99461.16;5063586;28;20025;-74
2023/10/31 02:18:55;;;;;;;5.47;2.20;;;;;;;10.15;83.63;99459.41;5048893;28;20521;-75
2023/10/31 02:21:21;;;;;;;7.63;2.37;;;;;;;10.15;83.75;99455.91;5049036;28;20021;-75
2023/10/31 02:24:03;;;;;;;6.83;2.00;;;;;;;10.17;83.26;99454.13;5049391;28;20271;-75
2023/10/31 02:26:32;;;;;;;5.57;2.10;;;;;;;10.16;84.02;99442.75;5059241;28;20021;-74
2023/10/31 02:28:58;;;;;;;6.20;2.10;;;;;;;10.15;84.10;99437.47;5069505;28;20090;-74
2023/10/31 02:31:24;;;;;;;6.75;2.03;;;;;;;10.20;83.26;99444.41;5069331;28;20024;-74
2023/10/31 02:33:49;;;;;;;7.03;2.00;;;;;;;10.21;83.32;99447.91;5069069;28;20052;-74
2023/10/31 02:36:14;;;;;;;4.87;1.57;;;;;;;10.19;83.76;99442.69;5069177;28;20532;-74
2023/10/31 02:38:40;;;;;;;7.77;2.20;;;;;;;10.21;83.53;99447.91;5069039;28;20052;-74
2023/10/31 02:41:05;;;;;;;4.67;1.70;;;;;;;10.21;83.46;99442.63;5071642;28;20020;-75
2023/10/31 02:43:31;;;;;;;4.37;1.50;;;;;;;10.20;83.53;99444.41;5072853;28;20032;-74
2023/10/31 02:45:56;;;;;;;7.72;1.70;;;;;;;10.20;83.22;99448.81;5072885;28;20028;-75
2023/10/31 02:48:21;;;;;;;5.20;1.60;;;;;;;10.19;83.18;99445.31;5072633;28;20032;-74
2023/10/31 02:50:47;;;;;;;6.20;1.90;;;;;;;10.20;83.66;99456.69;5072570;28;20383;-74
2023/10/31 02:53:12;;;;;;;8.53;1.97;;;;;;;10.18;83.54;99455.84;5072603;28;20028;-75
2023/10/31 02:55:37;;;;;;;6.83;1.77;;;;;;;10.17;83.65;99455.00;5072548;28;20028;-74
2023/10/31 02:58:03;;;;;;;7.30;1.92;;;;;;;10.19;83.20;99447.06;5072505;28;20036;-74
2023/10/31 03:00:28;;;;;;;8.97;2.20;;;;;;;10.17;83.66;99454.13;5064731;28;20069;-74
2023/10/31 03:02:54;;;;;;;6.80;1.80;;;;;;;10.18;83.43;99451.47;5072489;28;20083;-74
2023/10/31 03:05:19;;;;;;;4.73;1.60;;;;;;;10.18;83.46;99456.72;5072331;28;20081;-75
2023/10/31 03:07:45;;;;;;;8.23;2.22;;;;;;;10.15;83.41;99445.38;5072397;28;20488;-75
2023/10/31 03:10:10;;;;;;;7.57;1.83;;;;;;;10.15;83.08;99450.63;5072407;28;20055;-75
2023/10/31 03:12:36;;;;;;;5.67;1.60;;;;;;;10.13;83.41;99441.91;5067513;28;20044;-75
2023/10/31 03:15:03;;;;;;;5.90;1.80;;;;;;;10.13;83.23;99453.31;5051877;28;20029;-74
2023/10/31 03:17:29;;;;;;;7.35;1.77;;;;;;;10.12;83.06;99453.31;5052291;28;20025;-74
2023/10/31 03:19:55;;;;;;;5.63;1.70;;;;;;;10.08;83.14;99449.00;5052038;28;20055;-72
2023/10/31 03:22:20;;;;;;;8.85;2.00;;;;;;;10.07;83.25;99455.16;5052147;28;20481;-73
2023/10/31 03:24:46;;;;;;;5.70;1.67;;;;;;;10.08;83.00;99451.63;5052033;28;20037;-74
2023/10/31 03:27:11;;;;;;;10.87;2.00;;;;;;;10.05;83.28;99450.78;5067971;28;20064;-73
2023/10/31 03:29:36;;;;;;;6.30;1.63;;;;;;;10.02;83.29;99449.97;5071822;28;20032;-73
2023/10/31 03:32:02;;;;;;;4.97;1.70;;;;;;;10.01;82.81;99462.25;5071683;28;20076;-73
2023/10/31 03:34:27;;;;;;;7.10;2.00;;;;;;;9.97;83.24;99457.91;5071577;28;20039;-74
2023/10/31 03:36:53;;;;;;;6.67;1.73;;;;;;;9.98;83.02;99457.00;5070720;28;20075;-73
2023/10/31 03:39:18;;;;;;;4.80;1.70;;;;;;;9.98;83.01;99459.66;5070914;28;20025;-73
2023/10/31 03:41:44;;;;;;;4.73;1.57;;;;;;;9.98;82.78;99462.28;5071098;28;20075;-73
2023/10/31 03:44:09;;;;;;;6.10;1.75;;;;;;;9.99;82.85;99455.28;5071570;28;20028;-73
2023/10/31 03:46:35;;;;;;;5.60;1.60;;;;;;;9.99;82.42;99465.78;5071623;28;20527;-73
2023/10/31 03:49:00;;;;;;;4.57;2.00;;;;;;;9.98;82.95;99464.91;5071236;28;20035;-75
2023/10/31 03:51:26;;;;;;;7.33;1.60;;;;;;;9.97;82.79;99463.16;5071551;28;20444;-75
2023/10/31 03:53:51;;;;;;;7.43;2.00;;;;;;;9.90;82.28;99466.78;5065951;28;20040;-73
2023/10/31 03:56:16;;;;;;;5.10;1.43;;;;;;;9.89;82.64;99471.19;5051323;28;20057;-73
2023/10/31 03:58:43;;;;;;;6.10;1.60;;;;;;;9.84;82.24;99474.78;5051458;28;20025;-73
2023/10/31 04:01:08;;;;;;;10.63;1.80;;;;;;;9.84;82.59;99469.50;5060648;28;20433;-75
2023/10/31 04:03:34;;;;;;;7.37;1.50;;;;;;;9.81;82.21;99475.66;5071257;28;20070;-74
2023/10/31 04:05:59;;;;;;;6.53;1.83;;;;;;;9.82;82.28;99476.56;5071384;28;20079;-73
2023/10/31 04:08:25;;;;;;;5.77;1.70;;;;;;;9.79;82.18;99476.59;5052217;28;20029;-74
2023/10/31 04:10:50;;;;;;;8.88;1.50;;;;;;;9.77;82.28;99477.50;5050813;28;20386;-75
2023/10/31 04:13:16;;;;;;;6.53;1.70;;;;;;;9.76;82.30;99491.50;5050992;28;20037;-74
2023/10/31 04:15:41;;;;;;;5.63;1.50;;;;;;;9.74;82.11;99492.44;5051358;28;20025;-74
2023/10/31 04:18:06;;;;;;;5.83;1.40;;;;;;;9.72;82.07;99489.81;5051054;28;20796;-74
2023/10/31 04:20:32;;;;;;;7.17;1.47;;;;;;;9.69;82.10;99489.84;5050857;28;20021;-73
2023/10/31 04:22:57;;;;;;;5.78;1.60;;;;;;;9.67;81.99;99489.00;5051140;28;20030;-75
2023/10/31 04:25:22;;;;;;;5.30;1.70;;;;;;;9.65;81.96;99493.41;5051736;28;20036;-75
2023/10/31 04:27:48;;;;;;;5.60;1.70;;;;;;;9.63;82.05;99503.94;5070745;28;20103;-75
2023/10/31 04:30:14;;;;;;;6.63;1.60;;;;;;;9.61;81.84;99507.50;5070645;28;20024;-75
2023/10/31 04:32:40;;;;;;;6.18;1.52;;;;;;;9.56;81.95;99515.41;5070509;28;20048;-75
2023/10/31 04:35:05;;;;;;;8.23;1.63;;;;;;;9.50;82.05;99514.63;5070666;28;20024;-75
2023/10/31 04:37:31;;;;;;;6.20;1.37;;;;;;;9.47;81.77;99524.28;5070811;28;20477;-75
2023/10/31 04:39:56;;;;;;;7.03;1.63;;;;;;;9.45;81.99;99528.69;5070788;28;20357;-75
2023/10/31 04:42:22;;;;;;;6.83;1.60;;;;;;;9.42;81.95;99523.47;5070609;28;20706;-75
2023/10/31 04:44:47;;;;;;;7.13;1.83;;;;;;;9.40;81.88;99529.63;5070356;28;20384;-75
2023/10/31 04:47:13;;;;;;;6.38;1.50;;;;;;;9.39;81.93;99525.25;5070286;28;20484;-72
2023/10/31 04:49:38;;;;;;;6.20;1.70;;;;;;;9.34;82.35;99523.56;5070359;28;20025;-75
2023/10/31 04:52:04;;;;;;;8.60;1.60;;;;;;;9.36;81.88;99533.16;5070372;28;20472;-75
2023/10/31 04:54:29;;;;;;;7.68;2.25;;;;;;;9.37;81.66;99540.16;5070098;28;20040;-76
2023/10/31 04:56:55;;;;;;;6.97;1.40;;;;;;;9.36;81.53;99538.44;5070491;28;20033;-74
2023/10/31 04:59:20;;;;;;;6.27;1.50;;;;;;;9.33;81.77;99531.47;5070094;28;20484;-74
2023/10/31 05:01:50;;;;;;;6.23;1.87;;;;;;;9.29;81.70;99542.91;5054700;28;20115;-75
2023/10/31 05:04:16;;;;;;;5.30;1.83;;;;;;;9.28;82.11;99546.38;5049705;28;20443;-76
2023/10/31 05:06:42;;;;;;;8.93;1.42;;;;;;;9.27;81.94;99545.53;5049883;28;20227;-75
2023/10/31 05:09:07;;;;;;;5.53;1.50;;;;;;;9.29;81.61;99542.91;5050083;28;20115;-75
2023/10/31 05:11:33;;;;;;;7.60;1.33;;;;;;;9.28;81.71;99552.53;5050056;28;20029;-75
2023/10/31 05:13:58;;;;;;;6.60;1.50;;;;;;;9.29;81.36;99558.66;5050020;28;20033;-75
2023/10/31 05:16:24;;;;;;;4.63;1.10;;;;;;;9.27;81.61;99550.78;5032287;28;20033;-75
2023/10/31 05:18:49;;;;;;;5.03;1.37;;;;;;;9.25;81.65;99557.81;5049946;28;20029;-75
2023/10/31 05:21:20;;;;;;;6.00;1.03;;;;;;;9.18;81.41;99559.63;5049864;28;20496;-74
2023/10/31 05:23:46;;;;;;;4.93;1.30;;;;;;;9.15;81.53;99561.41;5050086;28;20775;-75
2023/10/31 05:26:11;;;;;;;4.50;1.40;;;;;;;9.12;81.59;99564.94;5057279;28;20032;-75
2023/10/31 05:28:37;;;;;;;3.80;1.10;;;;;;;9.12;81.63;99571.94;5069863;28;20044;-76
2023/10/31 05:31:03;;;;;;;4.90;1.50;;;;;;;9.11;81.51;99562.31;5069996;28;20077;-75
2023/10/31 05:33:28;;;;;;;3.97;1.00;;;;;;;9.09;81.37;99572.84;5079615;28;20419;-74
2023/10/31 05:35:54;;;;;;;6.00;1.33;;;;;;;9.06;81.68;99575.50;5088805;28;20032;-73
2023/10/31 05:38:19;;;;;;;4.47;1.33;;;;;;;9.05;81.42;99571.16;5090137;28;20087;-76
2023/10/31 05:40:45;;;;;;;5.67;1.37;;;;;;;9.02;81.77;99568.53;5089917;28;20270;-75
2023/10/31 05:43:10;;;;;;;6.67;1.20;;;;;;;9.01;81.25;99579.91;5089994;28;20043;-75
2023/10/31 05:45:36;;;;;;;5.40;1.20;;;;;;;8.98;81.26;99579.94;5089821;28;20127;-76
2023/10/31 05:48:01;;;;;;;6.47;1.40;;;;;;;8.97;81.52;99583.47;5088600;28;20111;-74
2023/10/31 05:50:26;;;;;;;10.47;2.83;;;;;;;8.96;81.46;99597.47;5089836;28;20633;-74
2023/10/31 05:52:52;;;;;;;9.17;3.00;;;;;;;8.93;81.30;99593.13;5089829;28;20035;-75
2023/10/31 05:55:17;;;;;;;16.20;4.30;;;;;;;8.93;81.21;99597.50;5089863;28;20104;-74
2023/10/31 05:57:43;;;;;;;19.95;4.47;;;;;;;8.93;81.31;99602.75;5089853;28;20039;-74
2023/10/31 06:00:08;;;;;;;19.07;5.63;;;;;;;8.92;81.32;99604.50;5097082;28;20028;-74
2023/10/31 06:02:34;;;;;;;15.97;4.70;;;;;;;8.93;81.21;99608.00;5089439;28;20028;-75
2023/10/31 06:05:00;;;;;;;14.57;3.95;;;;;;;8.92;81.27;99606.25;5089680;28;20148;-75
2023/10/31 06:07:25;;;;;;;12.20;3.70;;;;;;;8.92;81.04;99607.13;5089872;28;20024;-74
2023/10/31 06:09:50;;;;;;;11.77;3.20;;;;;;;8.89;80.60;99618.53;5089754;28;20085;-74
2023/10/31 06:12:16;;;;;;;11.77;3.22;;;;;;;8.88;80.73;99616.78;5089724;28;20020;-75
2023/10/31 06:14:41;;;;;;;7.07;2.47;;;;;;;8.88;80.73;99623.78;5090091;28;20503;-76
2023/10/31 06:17:07;;;;;;;7.90;1.90;;;;;;;8.82;80.92;99619.47;5093468;28;20028;-76
2023/10/31 06:19:44;;;;;;;7.97;2.07;;;;;;;8.79;80.89;99624.72;5093430;28;20460;-74
2023/10/31 06:22:10;;;;;;;7.60;1.98;;;;;;;8.78;80.97;99633.47;5073815;28;20052;-76
2023/10/31 06:24:35;;;;;;;9.80;2.37;;;;;;;8.78;80.86;99635.25;5080216;28;20074;-75
2023/10/31 06:27:00;;;;;;;7.60;1.80;;;;;;;8.77;81.07;99629.13;5079885;28;20048;-75
2023/10/31 06:29:26;;;;;;;9.70;1.57;;;;;;;8.76;80.83;99637.88;5080489;28;20377;-75
2023/10/31 06:31:51;;;;;;;7.20;1.30;;;;;;;8.77;80.89;99639.63;5071664;28;20034;-75
2023/10/31 06:34:16;;;;;;;6.77;1.77;;;;;;;8.77;80.92;99650.13;5055097;28;20054;-74
2023/10/31 06:36:42;;;;;;;5.87;1.57;;;;;;;8.78;80.61;99648.38;5064799;28;20024;-76
2023/10/31 06:39:10;;;;;;;12.97;2.23;;;;;;;8.78;80.80;99653.63;5053564;28;20027;-74
2023/10/31 06:41:35;;;;;;;10.87;1.60;;;;;;;8.79;80.78;99653.59;5052644;28;20275;-73
2023/10/31 06:44:01;;;;;;;6.85;1.42;;;;;;;8.79;80.54;99661.47;5053778;28;20016;-73
2023/10/31 06:46:26;;;;;;;7.70;1.20;;;;;;;8.79;80.50;99664.09;5058291;28;20491;-74
2023/10/31 06:48:51;;;;;;;7.63;1.97;;;;;;;8.81;80.70;99672.88;5055281;28;20108;-75
2023/10/31 06:51:17;;;;;;;7.33;1.50;;;;;;;8.85;80.50;99679.84;5050923;28;20021;-75
2023/10/31 06:53:42;;;;;;;7.10;1.80;;;;;;;8.88;80.19;99679.81;5052550;28;20091;-74
2023/10/31 06:56:08;;;;;;;6.63;1.50;;;;;;;8.95;80.52;99685.00;5064516;28;20059;-76
2023/10/31 06:58:33;;;;;;;7.68;1.50;;;;;;;9.00;79.95;99685.84;5060148;28;20036;-76
2023/10/31 07:01:00;;;;;;;6.53;1.57;;;;;;;9.03;80.25;99689.34;5066157;28;20029;-76
2023/10/31 07:03:25;;;;;;;8.30;2.13;;;;;;;9.08;80.28;99691.06;5069969;28;20650;-77
2023/10/31 07:05:51;;;;;;;6.80;1.80;;;;;;;9.13;80.18;99699.75;5057759;28;20033;-75
2023/10/31 07:08:16;;;;;;;6.67;2.40;;;;;;;9.16;80.22;99705.88;5070411;28;20029;-76
2023/10/31 07:10:42;;;;;;;9.38;2.65;;;;;;;9.22;80.18;99704.06;5072177;28;20073;-75
2023/10/31 07:13:07;;;;;;;11.07;2.50;;;;;;;9.24;80.02;99707.56;5072031;28;20024;-75
2023/10/31 07:15:32;;;;;;;8.70;2.50;;;;;;;9.26;79.96;99706.69;5072293;28;20029;-76
2023/10/31 07:17:58;;;;;;;10.30;3.17;;;;;;;9.28;80.22;99715.41;5072000;28;20020;-74
2023/10/31 07:20:23;;;;;;;11.93;3.40;;;;;;;9.27;80.16;99712.78;5067264;28;20040;-76
2023/10/31 07:22:49;;;;;;;13.07;2.60;;;;;;;9.26;80.02;99716.31;5052192;28;20127;-77
2023/10/31 07:25:14;;;;;;;7.50;2.43;;;;;;;9.27;80.46;99721.56;5034124;28;20033;-76
2023/10/31 07:27:40;;;;;;;6.85;2.63;;;;;;;9.31;80.30;99725.91;5071545;28;20020;-77
2023/10/31 07:30:06;;;;;;;11.27;2.63;;;;;;;9.36;80.08;99722.38;5071959;28;20024;-75
2023/10/31 07:32:31;;;;;;;9.50;2.10;;;;;;;9.40;79.84;99724.97;5065522;28;20075;-77
2023/10/31 07:34:57;;;;;;;8.90;2.33;;;;;;;9.43;80.27;99727.56;5092289;28;20028;-76
2023/10/31 07:37:22;;;;;;;9.40;2.43;;;;;;;9.46;79.97;99735.41;5092095;28;20028;-75
2023/10/31 07:39:48;;;;;;;6.90;2.20;;;;;;;9.50;79.90;99741.53;5092209;28;20028;-75
2023/10/31 07:42:14;;;;;;;7.05;2.30;;;;;;;9.57;79.96;99752.88;5092191;28;20093;-76
2023/10/31 07:44:39;;;;;;;5.60;1.80;;;;;;;9.61;80.00;99750.19;5092195;28;20384;-75
2023/10/31 07:47:05;;;;;;;8.43;2.60;;;;;;;9.67;80.04;99753.69;5091927;28;20544;-76
2023/10/31 07:49:30;;;;;;;7.53;2.47;;;;;;;9.83;79.82;99749.16;5091728;28;20039;-75
2023/10/31 07:51:55;;;;;;;9.27;2.67;;;;;;;10.01;79.28;99759.50;5091767;28;20379;-75
2023/10/31 07:54:21;;;;;;;7.17;2.07;;;;;;;10.20;79.53;99756.66;5091351;28;20032;-74
2023/10/31 07:56:46;;;;;;;8.80;2.30;;;;;;;10.37;79.10;99755.59;5091586;28;20271;-75
2023/10/31 07:59:12;;;;;;;8.27;1.93;;;;;;;10.50;78.94;99765.13;5092819;28;20081;-74
2023/10/31 08:01:37;;;;;;;7.60;1.73;;;;;;;10.69;78.85;99767.53;5097733;28;20035;-75
2023/10/31 08:04:03;;;;;;;7.37;2.17;;;;;;;10.90;78.17;99767.25;5091330;28;20036;-75
2023/10/31 08:06:28;;;;;;;10.00;1.60;;;;;;;11.11;78.16;99759.94;5091431;28;20395;-73
2023/10/31 08:08:54;;;;;;;5.53;1.37;;;;;;;11.33;77.77;99754.34;5091445;28;20040;-74
2023/10/31 08:11:20;;;;;;;7.10;1.50;;;;;;;11.52;77.83;99757.56;5076446;28;20032;-74
2023/10/31 08:13:46;;;;;;;5.43;1.40;;;;;;;11.68;77.30;99760.81;5090988;28;20055;-73
2023/10/31 08:16:17;;;;;;;8.45;1.52;;;;;;;11.74;77.22;99770.41;5091320;28;20055;-74
2023/10/31 08:18:42;;;;;;;6.13;1.60;;;;;;;11.74;76.99;99776.56;5090781;28;20492;-75
2023/10/31 08:21:08;;;;;;;6.83;1.33;;;;;;;11.74;77.45;99776.56;5080080;28;20020;-74
2023/10/31 08:23:35;;;;;;;4.77;1.40;;;;;;;11.74;77.34;99792.38;5087602;28;20028;-75
2023/10/31 08:26:00;;;;;;;8.88;1.83;;;;;;;11.74;77.46;99797.66;5087984;28;20020;-75
2023/10/31 08:28:25;;;;;;;11.87;1.70;;;;;;;11.82;77.26;99794.91;5090745;28;20123;-76
2023/10/31 08:30:51;;;;;;;8.67;1.50;;;;;;;11.87;77.43;99797.44;5089022;28;20035;-75
2023/10/31 08:33:16;;;;;;;8.57;1.55;;;;;;;11.92;77.22;99801.75;5076797;28;20048;-77
2023/10/31 08:35:42;;;;;;;5.30;1.43;;;;;;;11.95;77.46;99790.28;5070635;28;20036;-76
2023/10/31 08:38:08;;;;;;;7.15;1.42;;;;;;;11.92;77.31;99801.75;5065660;28;20035;-76
2023/10/31 08:40:33;;;;;;;5.60;1.70;;;;;;;11.94;77.45;99791.19;5065615;28;20450;-74
2023/10/31 08:43:00;;;;;;;7.80;1.53;;;;;;;11.96;77.63;99792.03;5070508;28;20035;-75
2023/10/31 08:45:26;;;;;;;9.70;1.95;;;;;;;11.99;77.77;99797.25;5070504;28;20028;-75
2023/10/31 08:47:51;;;;;;;6.80;1.50;;;;;;;12.02;77.83;99794.56;5064018;28;20467;-76
2023/10/31 08:50:16;;;;;;;8.97;1.50;;;;;;;12.05;77.80;99791.88;5057036;28;20028;-76
2023/10/31 08:52:42;;;;;;;8.00;1.70;;;;;;;12.09;77.80;99792.69;5055097;28;20039;-74
2023/10/31 08:55:07;;;;;;;6.77;1.47;;;;;;;12.13;77.85;99796.13;5065991;28;20032;-75
2023/10/31 08:57:33;;;;;;;6.40;1.50;;;;;;;12.18;77.88;99804.88;5070525;28;20036;-74
2023/10/31 08:59:59;;;;;;;6.35;1.50;;;;;;;12.26;78.01;99805.59;5062901;28;20025;-73
2023/10/31 09:02:25;;;;;;;6.03;1.70;;;;;;;12.36;77.85;99814.22;5070265;28;20532;-75
2023/10/31 09:04:50;;;;;;;7.20;1.50;;;;;;;12.49;77.90;99814.84;5052528;28;20072;-75
2023/10/31 09:07:16;;;;;;;9.80;1.80;;;;;;;12.61;77.64;99814.59;5050121;28;20501;-73
2023/10/31 09:09:41;;;;;;;7.00;1.70;;;;;;;12.73;77.87;99815.25;5050169;28;20094;-73
2023/10/31 09:12:07;;;;;;;6.53;1.73;;;;;;;12.87;77.28;99810.53;5050897;28;20064;-73
2023/10/31 09:14:32;;;;;;;8.25;1.60;;;;;;;13.01;77.27;99804.13;5032105;28;20040;-74
2023/10/31 09:16:57;;;;;;;7.30;1.33;;;;;;;13.21;76.55;99804.56;5050149;28;20029;-74
2023/10/31 09:19:23;;;;;;;6.87;1.50;;;;;;;13.42;76.07;99810.25;5050125;28;20032;-74
2023/10/31 09:21:48;;;;;;;6.80;1.37;;;;;;;13.68;75.48;99803.50;5066278;28;20511;-74
2023/10/31 09:24:13;;;;;;;7.35;0.95;;;;;;;13.89;75.33;99809.19;5069931;28;20044;-75
2023/10/31 09:26:43;;;;;;;4.93;0.73;;;;;;;14.13;74.73;99806.81;5069624;28;20048;-73
2023/10/31 09:29:08;;;;;;;3.73;0.47;;;;;;;14.23;74.29;99813.59;5069465;28;20389;-74
2023/10/31 09:31:33;;;;;;;5.82;0.50;;;;;;;14.27;73.56;99812.59;5068685;28;20055;-74
2023/10/31 09:33:59;;;;;;;4.80;0.70;;;;;;;14.21;74.15;99813.63;5069721;28;20148;-74
2023/10/31 09:36:24;;;;;;;4.67;0.47;;;;;;;14.19;73.70;99814.59;5070054;28;20039;-76
2023/10/31 09:38:50;;;;;;;6.80;0.40;;;;;;;14.31;72.77;99816.03;5064718;28;20058;-73
2023/10/31 09:41:15;;;;;;;7.78;0.55;;;;;;;14.38;73.11;99817.59;5068337;28;20173;-76
2023/10/31 09:43:42;;;;;;;5.27;0.70;;;;;;;14.54;73.20;99815.41;5069874;28;20025;-74
2023/10/31 09:46:09;;;;;;;5.28;0.50;;;;;;;14.75;71.78;99813.97;5067011;28;20029;-74
2023/10/31 09:48:35;;;;;;;6.80;0.50;;;;;;;15.00;70.40;99815.91;5055720;28;20495;-73
2023/10/31 09:51:02;;;;;;;3.65;0.40;;;;;;;15.23;70.56;99813.47;5054798;28;20033;-77
2023/10/31 09:53:29;;;;;;;4.35;0.47;;;;;;;15.45;69.92;99814.53;5072662;28;20039;-76
2023/10/31 09:55:56;;;;;;;7.40;0.50;;;;;;;15.67;69.56;99816.50;5063785;28;20429;-75
2023/10/31 09:58:22;;;;;;;10.35;0.85;;;;;;;15.74;68.39;99804.75;5039082;28;20052;-74
2023/10/31 10:00:47;;;;;;;6.57;0.60;;;;;;;15.86;66.68;99813.25;5037764;28;20179;-73
2023/10/31 10:03:13;;;;;;;8.07;0.60;;;;;;;15.98;67.19;99798.72;5065357;28;20182;-73
2023/10/31 10:05:40;;;;;;;5.00;0.40;;;;;;;16.10;67.18;99806.25;5058544;28;20465;-73
2023/10/31 10:08:06;;;;;;;4.93;0.50;;;;;;;16.17;67.50;99805.16;5036846;28;20035;-74
2023/10/31 10:10:33;;;;;;;7.28;0.60;;;;;;;16.23;67.05;99795.22;5053604;28;20055;-74
2023/10/31 10:13:02;;;;;;;8.68;0.82;;;;;;;16.28;65.55;99794.16;5035669;28;20037;-76
2023/10/31 10:15:27;;;;;;;4.68;0.50;;;;;;;16.41;65.65;99797.22;5035576;28;20033;-75
2023/10/31 10:17:53;;;;;;;7.20;0.73;;;;;;;16.60;65.71;99792.09;5052599;28;20041;-75
2023/10/31 10:20:19;;;;;;;6.00;0.63;;;;;;;16.72;63.46;99785.47;5056619;28;20104;-75
2023/10/31 10:22:45;;;;;;;8.48;0.70;;;;;;;16.70;62.62;99791.75;5073171;28;20048;-75
2023/10/31 10:25:18;;;;;;;7.68;0.90;;;;;;;16.67;62.15;99805.16;5073252;28;20033;-76
2023/10/31 10:27:44;;;;;;;5.43;0.60;;;;;;;16.76;60.73;99791.56;5056414;28;20032;-80
2023/10/31 10:30:10;;;;;;;7.15;0.98;;;;;;;16.82;61.06;99791.31;5052435;28;20086;-75
2023/10/31 10:32:36;;;;;;;7.10;0.50;;;;;;;16.92;61.32;99797.16;5052802;28;20045;-76
2023/10/31 10:35:01;;;;;;;5.03;0.40;;;;;;;17.09;60.14;99799.19;5056270;28;20035;-78
2023/10/31 10:37:28;;;;;;;7.90;0.80;;;;;;;17.25;59.95;99794.13;5057679;28;20033;-78
2023/10/31 10:40:00;;;;;;;8.05;0.85;;;;;;;17.34;58.44;99792.91;5051634;28;20041;-79
2023/10/31 10:42:37;;;;;;;6.60;0.68;;;;;;;17.48;58.47;99792.34;5019290;28;20036;-78
2023/10/31 10:45:05;;;;;;;7.13;0.82;;;;;;;17.67;58.64;99784.47;5060412;28;20029;-79
2023/10/31 10:47:32;;;;;;;7.97;0.80;;;;;;;17.79;58.53;99788.41;5072626;28;20100;-79
2023/10/31 10:50:02;;;;;;;5.40;0.73;;;;;;;17.89;57.01;99779.13;5072920;28;20036;-79
2023/10/31 10:52:35;;;;;;;9.88;0.98;;;;;;;17.98;56.66;99788.53;5072583;28;20029;-78
2023/10/31 10:55:22;;;;;;;7.38;0.65;;;;;;;18.01;56.28;99783.09;5057864;28;20485;-78
2023/10/31 10:58:08;;;;;;;7.10;0.80;;;;;;;18.15;54.95;99786.94;5052485;28;20025;-78
2023/10/31 11:00:35;;;;;;;6.03;0.60;;;;;;;18.26;54.91;99790.03;5058842;28;20044;-77
2023/10/31 11:03:01;;;;;;;7.80;0.82;;;;;;;18.30;54.02;99796.06;5053619;28;20085;-76
2023/10/31 11:05:27;;;;;;;7.80;0.60;;;;;;;18.39;53.45;99786.81;5061781;28;20029;-80
2023/10/31 11:07:55;;;;;;;6.33;0.50;;;;;;;18.28;53.56;99790.81;5057789;28;20025;-78
2023/10/31 11:10:21;;;;;;;8.88;1.38;;;;;;;18.20;54.73;99776.94;5038254;28;20025;-77
2023/10/31 11:12:47;;;;;;;7.78;1.33;;;;;;;18.33;54.29;99788.81;5070871;28;20025;-77
2023/10/31 11:15:15;;;;;;;7.27;0.67;;;;;;;18.43;54.13;99780.41;5066799;28;20044;-78
2023/10/31 11:17:43;;;;;;;6.38;0.50;;;;;;;18.60;53.67;99796.53;5052129;28;20025;-77
2023/10/31 11:20:14;;;;;;;6.45;0.70;;;;;;;18.73;53.26;99780.81;5054631;28;20085;-77
2023/10/31 11:22:42;;;;;;;8.63;1.30;;;;;;;18.87;52.42;99787.34;5072308;28;20024;-78
2023/10/31 11:25:09;;;;;;;9.48;0.80;;;;;;;18.89;53.19;99786.31;5054078;28;20077;-78
2023/10/31 11:27:36;;;;;;;11.63;1.60;;;;;;;18.98;52.43;99779.72;5071850;28;20082;-78
2023/10/31 11:30:05;;;;;;;6.65;0.80;;;;;;;18.99;52.74;99780.59;5072252;28;20021;-78