Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:35;;;;;;;3.13;0.50;;;;;;;;;;5038794;28;20513;-64
2022/05/05 00:04:02;;;;;;;6.97;0.60;;;;;;;;;;5039055;28;20045;-64
2022/05/05 00:06:28;;;;;;;14.25;1.85;;;;;;;;;;5038675;28;20475;-64
2022/05/05 00:08:56;;;;;;;4.97;0.68;;;;;;;;;;5039790;28;20051;-65
2022/05/05 00:14:23;;;;;;;6.25;0.80;;;;;;;;;;5037758;28;20056;-64
2022/05/05 00:16:54;;;;;;;11.67;0.90;;;;;;;;;;5038351;28;20048;-63
2022/05/05 00:19:21;;;;;;;2.28;0.63;;;;;;;;;;5036259;28;20332;-63
2022/05/05 00:21:48;;;;;;;1.85;0.40;;;;;;;;;;5038111;28;20060;-64
2022/05/05 00:24:16;;;;;;;4.15;0.68;;;;;;;;;;5037847;28;20044;-63
2022/05/05 00:26:43;;;;;;;3.15;0.68;;;;;;;;;;5037407;28;20120;-66
2022/05/05 00:29:10;;;;;;;4.43;0.60;;;;;;;;;;5036092;28;20569;-66
2022/05/05 00:31:36;;;;;;;3.88;0.60;;;;;;;;;;5037342;28;20491;-67
2022/05/05 00:34:03;;;;;;;2.97;0.70;;;;;;;;;;5038263;28;20032;-66
2022/05/05 00:36:30;;;;;;;2.67;0.60;;;;;;;;;;5037901;28;20045;-66
2022/05/05 00:38:57;;;;;;;2.17;0.60;;;;;;;;;;5038261;28;20067;-67
2022/05/05 00:41:23;;;;;;;3.85;0.90;;;;;;;;;;5035141;28;20044;-68
2022/05/05 00:43:50;;;;;;;1.50;0.45;;;;;;;;;;5036905;28;20480;-67
2022/05/05 00:46:17;;;;;;;2.17;0.40;;;;;;;;;;5038708;28;20037;-66
2022/05/05 00:48:44;;;;;;;5.72;0.75;;;;;;;;;;5037183;28;20041;-66
2022/05/05 00:51:11;;;;;;;3.33;0.70;;;;;;;;;;5036516;28;20040;-66
2022/05/05 00:53:38;;;;;;;3.15;0.70;;;;;;;;;;5035272;28;20080;-68
2022/05/05 00:56:06;;;;;;;3.63;0.60;;;;;;;;;;5018004;28;20056;-67
2022/05/05 00:58:33;;;;;;;7.35;0.90;;;;;;;;;;5036070;28;20040;-66
2022/05/05 01:01:04;;;;;;;3.65;0.80;;;;;;;;;;5036888;28;20386;-66
2022/05/05 01:03:37;;;;;;;5.55;0.90;;;;;;;;;;5036191;28;20045;-65
2022/05/05 01:06:05;;;;;;;6.22;0.90;;;;;;;;;;5035638;28;21282;-64
2022/05/05 01:08:35;;;;;;;14.10;1.20;;;;;;;;;;5035881;28;20612;-64
2022/05/05 01:11:02;;;;;;;2.60;0.70;;;;;;;;;;5037789;28;20064;-64
2022/05/05 01:13:31;;;;;;;3.40;0.68;;;;;;;;;;5037860;28;21038;-64
2022/05/05 01:15:59;;;;;;;4.15;0.70;;;;;;;;;;5037479;28;20543;-69
2022/05/05 01:18:26;;;;;;;7.38;1.20;;;;;;;;;;5036571;28;20456;-65
2022/05/05 01:20:54;;;;;;;3.08;0.60;;;;;;;;;;5035968;28;20033;-65
2022/05/05 01:23:21;;;;;;;3.55;0.60;;;;;;;;;;5035907;28;20105;-65
2022/05/05 01:28:34;;;;;;;4.05;0.90;;;;;;;;;;5036050;28;20405;-65
2022/05/05 01:31:02;;;;;;;3.53;0.60;;;;;;;;;;5037406;28;20037;-64
2022/05/05 01:33:30;;;;;;;5.22;0.77;;;;;;;;;;5039829;28;20472;-65
2022/05/05 01:35:58;;;;;;;2.60;0.75;;;;;;;;;;5041072;28;20144;-66
2022/05/05 01:38:25;;;;;;;3.03;0.57;;;;;;;;;;5039605;28;20033;-66
2022/05/05 01:40:52;;;;;;;4.90;0.60;;;;;;;;;;5038918;28;20082;-66
2022/05/05 01:43:21;;;;;;;2.50;0.60;;;;;;;;;;5038294;28;20060;-66
2022/05/05 01:45:48;;;;;;;2.30;0.68;;;;;;;;;;5021912;28;20113;-66
2022/05/05 01:48:15;;;;;;;3.92;0.68;;;;;;;;;;5039966;28;20033;-65
2022/05/05 01:50:41;;;;;;;4.97;0.75;;;;;;;;;;5037106;28;20037;-65
2022/05/05 01:53:08;;;;;;;2.33;0.55;;;;;;;;;;5039630;28;20044;-66
2022/05/05 01:55:35;;;;;;;3.72;0.73;;;;;;;;;;5039071;28;20045;-65
2022/05/05 01:58:02;;;;;;;4.18;0.63;;;;;;;;;;5038619;28;20048;-65
2022/05/05 02:00:31;;;;;;;5.00;0.70;;;;;;;;;;5038112;28;20107;-66
2022/05/05 02:02:58;;;;;;;2.55;0.65;;;;;;;;;;5020602;28;20079;-65
2022/05/05 02:05:24;;;;;;;2.60;0.73;;;;;;;;;;5038068;28;20037;-65
2022/05/05 02:07:51;;;;;;;4.75;0.70;;;;;;;;;;5038852;28;20033;-65
2022/05/05 02:10:20;;;;;;;6.13;0.75;;;;;;;;;;5039616;28;20516;-65
2022/05/05 02:12:48;;;;;;;4.15;0.63;;;;;;;;;;5039246;28;20063;-65
2022/05/05 02:15:15;;;;;;;6.38;1.00;;;;;;;;;;5039797;28;20033;-65
2022/05/05 02:17:43;;;;;;;3.47;0.75;;;;;;;;;;5020593;28;20036;-65
2022/05/05 02:20:13;;;;;;;3.42;0.70;;;;;;;;;;5038862;28;20186;-65
2022/05/05 02:22:40;;;;;;;4.75;0.70;;;;;;;;;;5038159;28;20446;-65
2022/05/05 02:25:08;;;;;;;1.92;0.57;;;;;;;;;;5039499;28;20045;-65
2022/05/05 02:27:51;;;;;;;3.08;0.85;;;;;;;;;;5037985;28;20480;-65
2022/05/05 02:30:19;;;;;;;2.85;0.90;;;;;;;;;;5039808;28;20592;-64
2022/05/05 02:32:46;;;;;;;2.95;0.60;;;;;;;;;;5039223;28;20581;-64
2022/05/05 02:35:13;;;;;;;6.03;0.88;;;;;;;;;;5039734;28;20106;-66
2022/05/05 02:40:25;;;;;;;7.13;0.73;;;;;;;;;;5038283;28;20060;-65
2022/05/05 02:42:52;;;;;;;3.40;0.93;;;;;;;;;;5038764;28;20052;-65
2022/05/05 02:45:19;;;;;;;4.13;0.90;;;;;;;;;;5038785;28;20486;-64
2022/05/05 02:47:47;;;;;;;2.03;0.60;;;;;;;;;;5039496;28;20144;-64
2022/05/05 02:50:14;;;;;;;3.72;0.70;;;;;;;;;;5039162;28;20029;-64
2022/05/05 02:52:41;;;;;;;4.10;0.70;;;;;;;;;;5039693;28;20128;-63
2022/05/05 02:55:08;;;;;;;5.68;0.65;;;;;;;;;;5040498;28;20040;-64
2022/05/05 02:57:35;;;;;;;4.07;0.80;;;;;;;;;;5039886;28;20033;-65
2022/05/05 03:00:02;;;;;;;8.88;0.95;;;;;;;;;;5039752;28;20136;-65
2022/05/05 03:02:30;;;;;;;3.97;0.70;;;;;;;;;;5039489;28;20080;-64
2022/05/05 03:04:56;;;;;;;3.47;0.70;;;;;;;;;;5038791;28;20041;-63
2022/05/05 03:07:23;;;;;;;4.25;1.00;;;;;;;;;;5038946;28;20049;-64
2022/05/05 03:09:50;;;;;;;3.25;0.80;;;;;;;;;;5021256;28;20037;-63
2022/05/05 03:12:16;;;;;;;7.60;0.80;;;;;;;;;;5039458;28;20171;-63
2022/05/05 03:14:46;;;;;;;6.38;0.93;;;;;;;;;;5038990;28;20033;-65
2022/05/05 03:17:13;;;;;;;3.97;1.00;;;;;;;;;;5039454;28;20052;-63
2022/05/05 03:19:40;;;;;;;3.40;1.02;;;;;;;;;;5037786;28;20086;-63
2022/05/05 03:22:06;;;;;;;4.40;1.05;;;;;;;;;;5038680;28;20074;-63
2022/05/05 03:24:33;;;;;;;4.00;0.85;;;;;;;;;;5017550;28;20084;-64
2022/05/05 03:27:01;;;;;;;4.65;0.85;;;;;;;;;;5019588;28;20498;-63
2022/05/05 03:29:28;;;;;;;15.00;1.30;;;;;;;;;;4999572;28;21129;-64
2022/05/05 03:31:54;;;;;;;4.53;1.00;;;;;;;;;;5019678;28;20033;-63
2022/05/05 03:34:21;;;;;;;3.75;0.77;;;;;;;;;;5018640;28;20038;-63
2022/05/05 03:36:48;;;;;;;4.35;0.95;;;;;;;;;;5019511;28;20048;-64
2022/05/05 03:39:14;;;;;;;4.30;0.88;;;;;;;;;;5018453;28;20048;-64
2022/05/05 03:41:41;;;;;;;6.47;1.10;;;;;;;;;;5001097;28;21941;-63
2022/05/05 03:44:08;;;;;;;10.90;1.02;;;;;;;;;;5020742;28;20037;-68
2022/05/05 03:46:35;;;;;;;14.02;1.20;;;;;;;;;;5014744;28;20207;-67
2022/05/05 03:49:01;;;;;;;5.65;1.23;;;;;;;;;;5001553;28;20037;-67
2022/05/05 03:51:28;;;;;;;2.63;0.82;;;;;;;;;;5019072;28;20069;-64
2022/05/05 03:53:55;;;;;;;4.68;0.80;;;;;;;;;;5019915;28;20426;-63
2022/05/05 03:56:22;;;;;;;7.68;1.30;;;;;;;;;;5020126;28;20046;-64
2022/05/05 03:58:49;;;;;;;3.33;1.10;;;;;;;;;;5023101;28;20030;-64
2022/05/05 04:01:15;;;;;;;11.07;2.50;;;;;;;;;;5021799;28;20176;-63
2022/05/05 04:03:43;;;;;;;7.13;2.17;;;;;;;;;;5002929;28;20084;-64
2022/05/05 04:06:13;;;;;;;6.60;2.35;;;;;;;;;;5021321;28;20053;-64
2022/05/05 04:08:40;;;;;;;6.82;2.80;;;;;;;;;;5020713;28;20068;-64
2022/05/05 04:11:07;;;;;;;7.20;1.98;;;;;;;;;;5021788;28;20514;-63
2022/05/05 04:13:34;;;;;;;5.88;1.75;;;;;;;;;;5021345;28;20124;-64
2022/05/05 04:16:01;;;;;;;5.68;1.67;;;;;;;;;;5023060;28;20585;-62
2022/05/05 04:18:27;;;;;;;11.57;1.52;;;;;;;;;;5019470;28;20065;-64
2022/05/05 04:20:54;;;;;;;6.97;2.05;;;;;;;;;;5020546;28;20072;-65
2022/05/05 04:23:21;;;;;;;9.27;2.35;;;;;;;;;;5030868;28;20048;-65
2022/05/05 04:25:48;;;;;;;5.88;1.75;;;;;;;;;;5041618;28;20033;-63
2022/05/05 04:28:16;;;;;;;11.93;2.08;;;;;;;;;;5040132;28;20040;-63
2022/05/05 04:30:43;;;;;;;11.93;1.65;;;;;;;;;;5038186;28;20041;-63
2022/05/05 04:33:10;;;;;;;9.55;2.30;;;;;;;;;;5040151;28;20039;-64
2022/05/05 04:35:37;;;;;;;12.77;1.90;;;;;;;;;;5039283;28;20044;-64
2022/05/05 04:38:04;;;;;;;7.30;2.20;;;;;;;;;;5040176;28;20041;-63
2022/05/05 04:40:31;;;;;;;19.88;3.47;;;;;;;;;;5037795;28;20721;-64
2022/05/05 04:42:58;;;;;;;12.15;2.05;;;;;;;;;;5037989;28;20226;-63
2022/05/05 04:45:25;;;;;;;9.35;2.10;;;;;;;;;;5038043;28;20029;-63
2022/05/05 04:47:52;;;;;;;10.68;1.60;;;;;;;;;;5037361;28;20037;-63
2022/05/05 04:50:19;;;;;;;5.15;1.30;;;;;;;;;;5037608;28;20122;-64
2022/05/05 04:52:46;;;;;;;9.65;2.15;;;;;;;;;;5038403;28;20037;-64
2022/05/05 04:55:12;;;;;;;8.15;1.92;;;;;;;;;;5038518;28;20041;-64
2022/05/05 04:57:39;;;;;;;13.10;3.20;;;;;;;;;;5037135;28;20037;-64
2022/05/05 05:00:07;;;;;;;11.13;2.03;;;;;;;;;;5037936;28;20037;-64
2022/05/05 05:02:34;;;;;;;8.18;2.08;;;;;;;;;;5038988;28;20175;-64
2022/05/05 05:05:00;;;;;;;10.40;2.10;;;;;;;;;;5038860;28;20179;-64
2022/05/05 05:07:27;;;;;;;9.43;2.00;;;;;;;;;;5037197;28;20037;-64
2022/05/05 05:09:54;;;;;;;7.43;2.10;;;;;;;;;;5037780;28;20068;-64
2022/05/05 05:12:21;;;;;;;9.65;1.75;;;;;;;;;;5037095;28;20418;-66
2022/05/05 05:14:47;;;;;;;7.55;1.88;;;;;;;;;;5038035;28;20898;-65
2022/05/05 05:17:15;;;;;;;11.18;2.20;;;;;;;;;;5037915;28;20110;-65
2022/05/05 05:19:42;;;;;;;11.07;2.03;;;;;;;;;;5036717;28;20037;-65
2022/05/05 05:22:08;;;;;;;6.43;2.15;;;;;;;;;;5037736;28;20060;-65
2022/05/05 05:24:35;;;;;;;9.00;2.08;;;;;;;;;;5037753;28;20049;-65
2022/05/05 05:27:02;;;;;;;8.45;2.20;;;;;;;;;;5038369;28;20033;-65
2022/05/05 05:29:28;;;;;;;17.42;3.08;;;;;;;;;;5036183;28;20045;-64
2022/05/05 05:31:55;;;;;;;13.50;2.75;;;;;;;;;;5038477;28;20464;-65
2022/05/05 05:34:22;;;;;;;10.85;2.22;;;;;;;;;;5018190;28;20051;-65
2022/05/05 05:36:49;;;;;;;10.45;3.28;;;;;;;;;;5038016;28;20512;-66
2022/05/05 05:39:17;;;;;;;10.45;2.70;;;;;;;;;;5037741;28;20036;-66
2022/05/05 05:41:44;;;;;;;9.52;2.10;;;;;;;;;;5037615;28;20045;-65
2022/05/05 05:44:11;;;;;;;8.52;1.58;;;;;;;;;;5038192;28;20029;-65
2022/05/05 05:46:38;;;;;;;8.82;1.75;;;;;;;;;;5038060;28;20041;-66
2022/05/05 05:49:05;;;;;;;7.70;1.40;;;;;;;;;;5037726;28;20471;-65
2022/05/05 05:51:33;;;;;;;5.93;1.52;;;;;;;;;;5037371;28;20037;-65
2022/05/05 05:54:00;;;;;;;9.10;1.77;;;;;;;;;;5038425;28;20041;-65
2022/05/05 05:56:26;;;;;;;5.80;1.38;;;;;;;;;;5037802;28;20041;-65
2022/05/05 05:58:53;;;;;;;9.93;1.58;;;;;;;;;;5036922;28;20037;-64
2022/05/05 06:01:20;;;;;;;6.90;1.33;;;;;;;;;;5036279;28;20044;-64
2022/05/05 06:03:57;;;;;;;6.97;1.85;;;;;;;;;;5037869;28;20029;-62
2022/05/05 06:06:27;;;;;;;5.38;1.40;;;;;;;;;;5036490;28;20041;-65
2022/05/05 06:08:54;;;;;;;5.88;1.50;;;;;;;;;;5037236;28;20036;-64
2022/05/05 06:11:22;;;;;;;6.90;1.23;;;;;;;;;;5036329;28;20033;-63
2022/05/05 06:13:49;;;;;;;4.28;1.52;;;;;;;;;;5037343;28;20385;-63
2022/05/05 06:16:15;;;;;;;5.97;1.48;;;;;;;;;;5037278;28;20934;-63
2022/05/05 06:18:42;;;;;;;4.38;1.42;;;;;;;;;;5040104;28;20123;-63
2022/05/05 06:21:09;;;;;;;5.50;1.30;;;;;;;;;;5042077;28;20854;-64
2022/05/05 06:23:37;;;;;;;5.28;1.50;;;;;;;;;;5040271;28;20132;-64
2022/05/05 06:26:05;;;;;;;4.35;1.50;;;;;;;;;;5042070;28;20032;-64
2022/05/05 06:28:33;;;;;;;9.73;1.58;;;;;;;;;;5041470;28;20577;-64
2022/05/05 06:31:01;;;;;;;4.85;1.50;;;;;;;;;;5040828;28;20040;-64
2022/05/05 06:33:28;;;;;;;10.77;1.65;;;;;;;;;;5039094;28;20049;-64
2022/05/05 06:35:54;;;;;;;4.45;1.25;;;;;;;;;;5024599;28;20041;-64
2022/05/05 06:38:41;;;;;;;6.85;1.40;;;;;;;;;;4997872;28;20121;-64
2022/05/05 06:41:08;;;;;;;11.35;1.80;;;;;;;;;;4997557;28;20053;-64
2022/05/05 06:43:35;;;;;;;4.10;1.50;;;;;;;;;;4982070;28;20046;-64
2022/05/05 06:46:03;;;;;;;6.85;1.35;;;;;;;;;;4998537;28;20057;-63
2022/05/05 06:48:31;;;;;;;10.38;1.60;;;;;;;;;;4981820;28;20095;-63
2022/05/05 06:50:58;;;;;;;4.45;1.40;;;;;;;;;;4981981;28;20046;-64
2022/05/05 06:53:24;;;;;;;9.25;1.60;;;;;;;;;;4998636;28;20033;-64
2022/05/05 06:55:55;;;;;;;7.40;1.65;;;;;;;;;;4998016;28;20037;-64
2022/05/05 06:58:23;;;;;;;15.98;1.83;;;;;;;;;;4981924;28;20049;-63
2022/05/05 07:03:35;;;;;;;7.95;1.63;;;;;;;;;;4998463;28;20521;-63
2022/05/05 07:06:02;;;;;;;5.97;1.23;;;;;;;;;;4997075;28;20034;-64
2022/05/05 07:10:52;;;;;;;6.97;1.60;;;;;;;;;;4996734;28;20455;-63
2022/05/05 07:11:15;;;;;;;7.95;1.70;;;;;;;;;;5040036;28;20053;-64
2022/05/05 07:13:42;;;;;;;8.88;1.40;;;;;;;;;;5039175;28;20033;-64
2022/05/05 07:16:09;;;;;;;6.25;1.35;;;;;;;;;;5041209;28;20029;-63
2022/05/05 07:18:35;;;;;;;6.93;1.40;;;;;;;;;;5040175;28;20041;-63
2022/05/05 07:21:02;;;;;;;5.18;1.10;;;;;;;;;;5040165;28;20048;-64
2022/05/05 07:23:29;;;;;;;5.65;1.13;;;;;;;;;;5028910;28;20095;-63
2022/05/05 07:25:56;;;;;;;4.60;1.10;;;;;;;;;;5022355;28;20033;-63
2022/05/05 07:28:22;;;;;;;4.05;1.00;;;;;;;;;;5022715;28;20050;-63
2022/05/05 07:30:51;;;;;;;3.47;0.82;;;;;;;;;;5024208;28;20045;-63
2022/05/05 07:33:19;;;;;;;9.65;1.10;;;;;;;;;;5022698;28;20125;-63
2022/05/05 07:35:47;;;;;;;6.43;1.20;;;;;;;;;;5022366;28;20088;-63
2022/05/05 07:38:14;;;;;;;2.83;0.90;;;;;;;;;;5022879;28;20493;-63
2022/05/05 07:40:41;;;;;;;4.30;1.00;;;;;;;;;;5020255;28;20125;-64
2022/05/05 07:43:08;;;;;;;8.35;1.17;;;;;;;;;;5020595;28;20593;-63
2022/05/05 07:45:34;;;;;;;6.50;0.90;;;;;;;;;;5019895;28;20525;-63
2022/05/05 07:48:02;;;;;;;4.72;0.82;;;;;;;;;;5021354;28;20032;-63
2022/05/05 07:50:28;;;;;;;10.50;1.20;;;;;;;;;;5019210;28;20064;-65
2022/05/05 07:52:55;;;;;;;7.00;1.42;;;;;;;;;;5019172;28;20042;-63
2022/05/05 07:55:22;;;;;;;8.68;1.30;;;;;;;;;;5021757;28;20129;-63
2022/05/05 07:57:48;;;;;;;9.63;1.58;;;;;;;;;;5023046;28;20163;-64
2022/05/05 08:00:16;;;;;;;5.43;1.25;;;;;;;;;;5021775;28;20049;-64
2022/05/05 08:02:43;;;;;;;5.05;1.40;;;;;;;;;;5020966;28;20157;-64
2022/05/05 08:05:12;;;;;;;9.25;1.20;;;;;;;;;;5020801;28;20156;-63
2022/05/05 08:07:41;;;;;;;11.90;1.73;;;;;;;;;;5019962;28;20033;-64
2022/05/05 08:10:09;;;;;;;4.47;1.02;;;;;;;;;;5019540;28;20052;-64
2022/05/05 08:12:37;;;;;;;4.00;1.10;;;;;;;;;;5018764;28;20045;-65
2022/05/05 08:15:06;;;;;;;7.03;1.38;;;;;;;;;;5020392;28;21862;-65
2022/05/05 08:17:33;;;;;;;12.00;1.70;;;;;;;;;;5018559;28;20037;-65
2022/05/05 08:20:00;;;;;;;11.88;1.33;;;;;;;;;;5018450;28;20037;-65
2022/05/05 08:22:27;;;;;;;9.27;1.27;;;;;;;;;;5022491;28;20060;-65
2022/05/05 08:30:24;;;;;;;3.85;0.80;;;;;;;;;;5038059;28;20099;-63
2022/05/05 08:32:51;;;;;;;4.90;0.93;;;;;;;;;;5040481;28;20041;-63
2022/05/05 08:35:17;;;;;;;3.25;0.80;;;;;;;;;;5040836;28;20037;-64
2022/05/05 08:37:44;;;;;;;4.75;1.02;;;;;;;;;;5039225;28;20051;-64
2022/05/05 08:40:15;;;;;;;4.07;0.98;;;;;;;;;;5038800;28;20564;-64
2022/05/05 08:42:41;;;;;;;4.15;0.80;;;;;;;;;;5039156;28;20068;-63
2022/05/05 08:45:09;;;;;;;2.85;0.80;;;;;;;;;;5039407;28;20420;-64
2022/05/05 08:47:38;;;;;;;5.10;1.00;;;;;;;;;;5037886;28;20116;-64
2022/05/05 08:50:05;;;;;;;3.65;1.00;;;;;;;;;;5038588;28;20040;-64
2022/05/05 08:52:38;;;;;;;6.68;0.88;;;;;;;;;;5038519;28;20459;-64
2022/05/05 08:55:04;;;;;;;;;;;;;;;;;;5039706;28;20037;-65
2022/05/05 08:57:31;;;;;;;3.05;0.80;;;;;;;;;;5039125;28;20285;-65
2022/05/05 08:59:58;;;;;;;2.97;0.77;;;;;;;;;;5037837;28;20049;-64
2022/05/05 09:02:25;;;;;;;5.20;0.90;;;;;;;;;;5036911;28;20064;-64
2022/05/05 09:04:52;;;;;;;3.05;0.88;;;;;;;;;;5020149;28;20045;-64
2022/05/05 09:07:18;;;;;;;3.28;0.70;;;;;;;;;;5038330;28;20652;-64
2022/05/05 09:09:50;;;;;;;3.33;0.90;;;;;;;;;;5037261;28;20200;-65
2022/05/05 09:12:17;;;;;;;3.72;0.70;;;;;;;;;;5039113;28;20107;-63
2022/05/05 09:14:48;;;;;;;4.50;0.80;;;;;;;;;;5036212;28;20039;-64
2022/05/05 09:17:22;;;;;;;4.07;0.80;;;;;;;;;;5039540;28;20072;-63
2022/05/05 09:19:55;;;;;;;4.05;1.00;;;;;;;;;;5037024;28;20049;-64
2022/05/05 09:22:22;;;;;;;;;;;;;;;;;;5035770;28;21213;-63
2022/05/05 09:24:50;;;;;;;2.88;0.75;;;;;;;;;;5019643;28;20642;-63
2022/05/05 09:27:32;;;;;;;3.17;0.70;;;;;;;;;;5019474;28;20128;-65
2022/05/05 09:30:02;;;;;;;3.15;0.60;;;;;;;;;;5017752;28;20100;-64
2022/05/05 09:32:42;;;;;;;2.90;0.80;;;;;;;;;;5017628;28;20069;-65
2022/05/05 09:35:13;;;;;;;2.78;0.68;;;;;;;;;;5018631;28;20026;-65
2022/05/05 09:37:49;;;;;;;3.50;0.80;;;;;;;;;;5017837;28;20053;-65
2022/05/05 09:40:20;;;;;;;2.70;0.80;;;;;;;;;;5017839;28;20045;-65
2022/05/05 09:42:47;;;;;;;2.40;0.70;;;;;;;;;;5018901;28;20045;-64
2022/05/05 09:45:18;;;;;;;3.80;0.95;;;;;;;;;;5018425;28;20045;-65
2022/05/05 09:47:54;;;;;;;4.68;0.80;;;;;;;;;;5017633;28;20061;-65
2022/05/05 09:50:24;;;;;;;5.80;0.77;;;;;;;;;;5017221;28;20053;-65
2022/05/05 09:58:24;;;;;;;4.32;0.80;;;;;;;;;;5023020;28;20043;-65
2022/05/05 10:00:58;;;;;;;2.67;0.77;;;;;;;;;;5005237;28;20045;-64
2022/05/05 10:06:17;;;;;;;6.15;1.10;;;;;;;;;;5022525;28;21869;-64
2022/05/05 10:08:48;;;;;;;4.40;0.80;;;;;;;;;;5020953;28;20772;-63
2022/05/05 10:11:15;;;;;;;5.15;1.08;;;;;;;;;;5022239;28;20057;-63
2022/05/05 10:13:42;;;;;;;4.50;1.00;;;;;;;;;;5021374;28;20041;-63
2022/05/05 10:16:09;;;;;;;5.15;1.00;;;;;;;;;;5021791;28;20038;-63
2022/05/05 10:18:38;;;;;;;3.90;0.98;;;;;;;;;;5020691;28;20092;-63
2022/05/05 10:21:09;;;;;;;3.13;1.13;;;;;;;;;;5022053;28;20044;-63
2022/05/05 10:23:48;;;;;;;2.25;0.70;;;;;;;;;;5021345;28;20053;-64
2022/05/05 10:26:15;;;;;;;2.00;0.73;;;;;;;;;;5022446;28;20707;-65
2022/05/05 10:28:49;;;;;;;3.10;0.82;;;;;;;;;;5020704;28;20613;-64
2022/05/05 10:31:15;;;;;;;;;;;;;;;;;;5022196;28;20405;-64
2022/05/05 10:34:00;;;;;;;3.90;1.10;;;;;;;;;;5020713;28;19917;-64
2022/05/05 10:36:27;;;;;;;5.85;0.80;;;;;;;;;;5020083;28;20029;-64
2022/05/05 10:38:54;;;;;;;4.97;0.90;;;;;;;;;;5020048;28;20049;-64
2022/05/05 10:41:39;;;;;;;4.15;0.90;;;;;;;;;;5019957;28;20155;-64
2022/05/05 10:44:15;;;;;;;5.32;1.10;;;;;;;;;;5003477;28;20049;-64
2022/05/05 10:46:54;;;;;;;4.43;1.02;;;;;;;;;;5002853;28;20041;-64
2022/05/05 10:49:33;;;;;;;4.63;0.73;;;;;;;;;;5019434;28;20042;-64
2022/05/05 10:52:12;;;;;;;6.00;0.80;;;;;;;;;;5020842;28;20056;-64
2022/05/05 10:54:39;;;;;;;4.35;0.90;;;;;;;;;;5020850;28;20053;-64
2022/05/05 10:57:24;;;;;;;2.05;0.65;;;;;;;;;;5021086;28;20033;-64
2022/05/05 11:00:09;;;;;;;6.68;0.90;;;;;;;;;;5019886;28;20041;-64
2022/05/05 11:02:40;;;;;;;4.38;1.00;;;;;;;;;;5020231;28;20113;-64
2022/05/05 11:05:23;;;;;;;6.10;1.15;;;;;;;;;;5019968;28;20029;-64
2022/05/05 11:07:51;;;;;;;5.22;0.90;;;;;;;;;;5020684;28;20038;-63
2022/05/05 11:10:36;;;;;;;4.03;0.82;;;;;;;;;;5001846;28;20050;-64
2022/05/05 11:13:03;;;;;;;7.95;1.30;;;;;;;;;;5019588;28;20045;-64
2022/05/05 11:21:35;;;;;;;3.55;1.02;;;;;;;;;;5020164;28;20104;-64
2022/05/05 11:24:02;;;;;;;3.05;0.85;;;;;;;;;;5034356;28;20056;-64
2022/05/05 11:26:31;;;;;;;4.05;1.00;;;;;;;;;;5038909;28;20052;-64
2022/05/05 11:28:58;;;;;;;4.65;0.93;;;;;;;;;;5038975;28;20065;-64
2022/05/05 11:31:27;;;;;;;3.58;0.90;;;;;;;;;;5039055;28;20140;-64
2022/05/05 11:33:55;;;;;;;5.60;1.40;;;;;;;;;;5039889;28;20458;-63
2022/05/05 11:36:34;;;;;;;2.63;0.88;;;;;;;;;;5038889;28;20128;-65
2022/05/05 11:39:03;;;;;;;3.42;0.80;;;;;;;;;;5040366;28;20099;-64
2022/05/05 11:41:30;;;;;;;5.55;0.90;;;;;;;;;;5040198;28;20045;-65
2022/05/05 11:44:15;;;;;;;4.55;1.20;;;;;;;;;;5040247;28;20045;-64
2022/05/05 11:46:41;;;;;;;6.93;1.25;;;;;;;;;;5038166;28;20048;-64
2022/05/05 11:49:09;;;;;;;6.45;1.25;;;;;;;;;;5040957;28;20054;-64
2022/05/05 11:51:36;;;;;;;4.75;1.02;;;;;;;;;;5039319;28;21096;-64
2022/05/05 11:54:04;;;;;;;5.35;1.08;;;;;;;;;;5039136;28;20095;-64
2022/05/05 11:56:31;;;;;;;8.63;1.30;;;;;;;;;;5039993;28;20056;-64
2022/05/05 12:02:04;;;;;;;8.75;1.38;;;;;;;;;;5039196;28;20048;-64
2022/05/05 12:04:32;;;;;;;6.68;1.20;;;;;;;;;;5037757;28;20036;-63
2022/05/05 12:06:59;;;;;;;5.82;1.20;;;;;;;;;;5040249;28;20786;-63
2022/05/05 12:09:27;;;;;;;9.60;1.30;;;;;;;;;;5038972;28;20065;-63
2022/05/05 12:11:54;;;;;;;3.40;1.33;;;;;;;;;;5039928;28;22197;-63
2022/05/05 12:14:24;;;;;;;13.27;1.67;;;;;;;;;;5020540;28;20040;-63
2022/05/05 12:16:52;;;;;;;4.82;1.38;;;;;;;;;;5039644;28;21695;-64
2022/05/05 12:19:21;;;;;;;6.57;1.58;;;;;;;;;;5039969;28;20037;-61
2022/05/05 12:21:55;;;;;;;5.32;1.73;;;;;;;;;;5039122;28;20033;-64
2022/05/05 12:24:23;;;;;;;10.77;1.40;;;;;;;;;;5037462;28;20073;-63
2022/05/05 12:26:50;;;;;;;6.70;1.67;;;;;;;;;;5040334;28;20037;-68
2022/05/05 12:29:19;;;;;;;4.35;1.35;;;;;;;;;;5038854;28;20600;-67
2022/05/05 12:31:55;;;;;;;8.18;3.38;;;;;;;;;;5038283;28;20041;-65
2022/05/05 12:34:27;;;;;;;8.88;2.10;;;;;;;;;;5037772;28;20060;-67
2022/05/05 12:37:07;;;;;;;16.52;4.85;;;;;;;;;;5038250;28;20037;-65
2022/05/05 12:39:33;;;;;;;5.95;1.85;;;;;;;;;;5038318;28;20393;-66
2022/05/05 12:42:00;;;;;;;6.03;1.50;;;;;;;;;;5037911;28;20048;-67
2022/05/05 12:44:33;;;;;;;7.45;1.33;;;;;;;;;;5037021;28;20457;-66
2022/05/05 12:47:03;;;;;;;4.43;1.30;;;;;;;;;;5038586;28;20079;-63
2022/05/05 12:49:36;;;;;;;6.63;1.40;;;;;;;;;;5036922;28;20060;-63
2022/05/05 12:52:04;;;;;;;7.95;1.58;;;;;;;;;;5037892;28;20040;-63
2022/05/05 13:00:04;;;;;;;7.07;1.35;;;;;;;;;;5038244;28;20093;-64
2022/05/05 13:02:30;;;;;;;8.73;1.77;;;;;;;;;;5037909;28;20433;-65
2022/05/05 13:04:57;;;;;;;15.90;7.55;;;;;;;;;;5038224;28;20049;-63
2022/05/05 13:07:24;;;;;;;12.43;5.43;;;;;;;;;;5037756;28;20037;-63
2022/05/05 13:09:51;;;;;;;9.80;2.47;;;;;;;;;;5038937;28;20037;-63
2022/05/05 13:12:18;;;;;;;6.57;2.03;;;;;;;;;;5038063;28;20134;-63
2022/05/05 13:14:44;;;;;;;6.53;1.52;;;;;;;;;;5036819;28;21630;-63
2022/05/05 13:17:11;;;;;;;7.47;1.70;;;;;;;;;;5020478;28;20045;-63
2022/05/05 13:19:38;;;;;;;8.00;1.63;;;;;;;;;;5036656;28;20156;-64
2022/05/05 13:22:05;;;;;;;5.45;1.60;;;;;;;;;;5037690;28;20455;-64
2022/05/05 13:24:31;;;;;;;5.97;1.50;;;;;;;;;;5036901;28;20124;-66
2022/05/05 13:26:58;;;;;;;6.18;1.70;;;;;;;;;;5037554;28;20496;-64
2022/05/05 13:29:25;;;;;;;15.23;2.28;;;;;;;;;;5036599;28;20482;-64
2022/05/05 13:31:52;;;;;;;11.10;2.00;;;;;;;;;;5037565;28;20122;-63
2022/05/05 13:34:19;;;;;;;9.15;1.90;;;;;;;;;;5036019;28;20500;-64
2022/05/05 13:36:46;;;;;;;4.10;1.55;;;;;;;;;;5037760;28;20037;-64
2022/05/05 13:39:13;;;;;;;9.95;1.95;;;;;;;;;;5036722;28;20040;-64
2022/05/05 13:41:40;;;;;;;8.82;1.50;;;;;;;;;;5036558;28;20071;-65
2022/05/05 13:44:06;;;;;;;6.63;1.38;;;;;;;;;;5037625;28;20463;-64
2022/05/05 13:46:34;;;;;;;7.43;1.25;;;;;;;;;;5037262;28;20123;-65
2022/05/05 13:49:01;;;;;;;9.55;1.75;;;;;;;;;;5037015;28;20056;-64
2022/05/05 13:51:28;;;;;;;6.53;1.95;;;;;;;;;;5036588;28;20065;-64
2022/05/05 13:53:55;;;;;;;12.45;2.17;;;;;;;;;;5036166;28;20037;-64
2022/05/05 13:56:21;;;;;;;15.52;2.35;;;;;;;;;;5036960;28;20091;-65
2022/05/05 13:58:48;;;;;;;24.13;2.40;;;;;;;;;;5037344;28;20044;-65
2022/05/05 14:01:15;;;;;;;12.00;2.60;;;;;;;;;;5038330;28;20033;-64
2022/05/05 14:03:42;;;;;;;15.07;2.47;;;;;;;;;;5019402;28;20522;-65
2022/05/05 14:06:09;;;;;;;12.25;2.55;;;;;;;;;;5018618;28;20055;-64
2022/05/05 14:14:05;;;;;;;16.75;2.33;;;;;;;;;;5036160;28;20478;-64
2022/05/05 14:16:32;;;;;;;10.68;2.13;;;;;;;;;;5036802;28;20040;-65
2022/05/05 14:18:59;;;;;;;20.30;2.47;;;;;;;;;;5036851;28;20037;-65
2022/05/05 14:21:25;;;;;;;16.83;2.20;;;;;;;;;;5037603;28;20048;-64
2022/05/05 14:23:52;;;;;;;52.17;5.38;;;;;;;;;;5038074;28;20820;-65
2022/05/05 14:26:19;;;;;;;69.72;6.95;;;;;;;;;;5037342;28;20603;-65
2022/05/05 14:28:46;;;;;;;12.13;2.67;;;;;;;;;;5039267;28;20627;-65
2022/05/05 14:31:12;;;;;;;14.18;3.03;;;;;;;;;;5037263;28;20785;-64
2022/05/05 14:33:39;;;;;;;13.57;2.50;;;;;;;;;;5036524;28;20048;-64
2022/05/05 14:36:06;;;;;;;10.57;2.35;;;;;;;;;;5038274;28;20067;-65
2022/05/05 14:38:33;;;;;;;10.57;2.35;;;;;;;;;;5038893;28;20116;-65
2022/05/05 14:41:00;;;;;;;17.23;2.60;;;;;;;;;;5040635;28;20044;-65
2022/05/05 14:43:27;;;;;;;7.40;1.85;;;;;;;;;;5040731;28;20131;-64
2022/05/05 14:45:55;;;;;;;7.65;2.20;;;;;;;;;;5041191;28;20041;-64
2022/05/05 14:48:21;;;;;;;16.15;2.63;;;;;;;;;;5039924;28;20064;-63
2022/05/05 14:50:48;;;;;;;11.18;2.03;;;;;;;;;;5040126;28;20150;-64
2022/05/05 14:53:15;;;;;;;26.05;3.15;;;;;;;;;;5039978;28;20555;-64
2022/05/05 14:55:41;;;;;;;6.57;1.80;;;;;;;;;;5038279;28;20048;-64
2022/05/05 14:58:09;;;;;;;12.25;1.80;;;;;;;;;;5039419;28;20533;-63
2022/05/05 15:00:36;;;;;;;12.00;2.10;;;;;;;;;;5039572;28;20037;-63
2022/05/05 15:03:02;;;;;;;10.77;1.80;;;;;;;;;;5040801;28;20073;-62
2022/05/05 15:05:29;;;;;;;13.68;2.00;;;;;;;;;;5037840;28;20045;-62
2022/05/05 15:07:56;;;;;;;10.63;1.85;;;;;;;;;;5039965;28;20852;-63
2022/05/05 15:10:23;;;;;;;8.02;2.00;;;;;;;;;;5039218;28;20206;-64
2022/05/05 15:12:52;;;;;;;14.73;2.13;;;;;;;;;;5040021;28;20099;-62
2022/05/05 15:15:19;;;;;;;11.75;2.20;;;;;;;;;;5038646;28;20037;-62
2022/05/05 15:17:46;;;;;;;13.88;2.15;;;;;;;;;;5040149;28;20041;-62
2022/05/05 15:20:13;;;;;;;12.95;1.95;;;;;;;;;;5039399;28;20037;-64
2022/05/05 15:22:40;;;;;;;17.55;2.50;;;;;;;;;;5038064;28;20135;-63
2022/05/05 15:25:11;;;;;;;6.07;1.58;;;;;;;;;;5038865;28;20167;-63
2022/05/05 15:27:38;;;;;;;16.77;2.30;;;;;;;;;;5037626;28;20151;-63
2022/05/05 15:30:06;;;;;;;12.50;2.20;;;;;;;;;;5038596;28;20044;-63
2022/05/05 15:32:33;;;;;;;19.00;2.38;;;;;;;;;;5038491;28;20041;-64