Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:37;;;;;;;24.65;20.08;;;5.10;99.90;;;;;;5055664;28;20029;-76
2021/11/22 00:03:05;;;;;;;20.45;18.65;;;5.10;99.90;;;;;;5064308;28;20482;-76
2021/11/22 00:05:32;;;;;;;23.33;21.15;;;5.10;99.90;;;;;;5031172;28;20076;-76
2021/11/22 00:07:58;;;;;;;25.33;21.42;;;5.10;99.90;;;;;;5064050;28;20025;-76
2021/11/22 00:10:25;;;;;;;23.98;21.85;;;5.10;99.90;;;;;;5055191;28;20029;-75
2021/11/22 00:12:52;;;;;;;26.33;23.55;;;5.10;99.90;;;;;;5054582;28;20040;-76
2021/11/22 00:15:18;;;;;;;25.05;22.85;;;5.20;99.90;;;;;;5055032;28;20493;-75
2021/11/22 00:17:45;;;;;;;25.17;22.63;;;5.20;99.90;;;;;;5054697;28;20044;-76
2021/11/22 00:20:16;;;;;;;25.63;23.13;;;5.20;99.90;;;;;;5037469;28;20462;-78
2021/11/22 00:22:43;;;;;;;;;;;5.20;99.90;;;;;;5055912;28;20033;-75
2021/11/22 00:25:11;;;;;;;24.88;22.45;;;5.20;99.90;;;;;;5053431;28;19928;-76
2021/11/22 00:27:37;;;;;;;25.65;22.95;;;5.20;99.90;;;;;;5050809;28;20028;-75
2021/11/22 00:30:14;;;;;;;26.98;24.30;;;5.20;99.90;;;;;;5075312;28;20040;-74
2021/11/22 00:32:56;;;;;;;26.63;24.13;;;5.20;99.90;;;;;;5090005;28;20066;-74
2021/11/22 00:35:46;;;;;;;27.67;22.95;;;5.20;99.90;;;;;;5075062;28;20050;-74
2021/11/22 00:38:12;;;;;;;25.27;22.77;;;5.20;99.90;;;;;;5087621;28;20055;-74
2021/11/22 00:40:38;;;;;;;27.55;23.55;;;5.20;99.90;;;;;;5074251;28;20036;-75
2021/11/22 00:43:06;;;;;;;29.02;25.17;;;5.20;99.90;;;;;;5073901;28;20040;-75
2021/11/22 00:45:33;;;;;;;27.70;24.67;;;5.20;99.90;;;;;;5074735;28;20036;-74
2021/11/22 00:48:01;;;;;;;25.30;22.52;;;5.20;99.90;;;;;;5074052;28;20033;-74
2021/11/22 00:50:28;;;;;;;25.08;22.65;;;5.20;99.90;;;;;;5075749;28;20040;-74
2021/11/22 00:52:55;;;;;;;24.98;22.73;;;5.20;99.90;;;;;;5079718;28;20035;-74
2021/11/22 00:55:21;;;;;;;26.00;23.30;;;5.20;99.90;;;;;;5074503;28;20037;-74
2021/11/22 00:57:48;;;;;;;24.48;22.17;;;5.20;99.90;;;;;;5074838;28;20032;-75
2021/11/22 01:00:16;;;;;;;29.17;22.52;;;5.20;99.90;;;;;;5074051;28;20044;-74
2021/11/22 01:02:43;;;;;;;32.58;23.80;;;5.20;99.90;;;;;;5074608;28;20047;-75
2021/11/22 01:05:10;;;;;;;26.48;23.48;;;5.20;99.90;;;;;;5073784;28;20040;-75
2021/11/22 01:07:36;;;;;;;24.75;22.15;;;5.30;99.90;;;;;;5078331;28;20043;-74
2021/11/22 01:10:04;;;;;;;25.35;22.70;;;5.20;99.90;;;;;;5078035;28;20035;-74
2021/11/22 01:12:30;;;;;;;24.08;21.25;;;5.20;99.90;;;;;;5074518;28;20036;-74
2021/11/22 01:15:01;;;;;;;26.38;23.73;;;5.20;99.90;;;;;;5085232;28;20049;-75
2021/11/22 01:17:27;;;;;;;28.42;23.77;;;5.20;99.90;;;;;;5081889;28;20413;-74
2021/11/22 01:19:54;;;;;;;26.52;23.70;;;5.20;99.90;;;;;;5083764;28;20029;-74
2021/11/22 01:22:23;;;;;;;32.20;24.50;;;5.30;99.90;;;;;;5078643;28;20381;-75
2021/11/22 01:24:50;;;;;;;26.75;23.83;;;5.30;99.90;;;;;;5076967;28;20032;-78
2021/11/22 01:27:16;;;;;;;27.92;24.95;;;5.30;99.90;;;;;;5074364;28;20029;-75
2021/11/22 01:29:43;;;;;;;25.55;22.92;;;5.30;99.90;;;;;;5077191;28;20045;-75
2021/11/22 01:32:09;;;;;;;25.85;23.33;;;5.30;99.90;;;;;;5058522;28;20033;-74
2021/11/22 01:34:35;;;;;;;27.65;24.73;;;5.30;99.90;;;;;;5053375;28;20033;-74
2021/11/22 01:37:02;;;;;;;26.48;23.75;;;5.30;99.90;;;;;;5068466;28;20032;-75
2021/11/22 01:39:28;;;;;;;25.13;22.38;;;5.30;99.90;;;;;;5058749;28;20033;-73
2021/11/22 01:41:56;;;;;;;26.95;24.23;;;5.40;99.90;;;;;;5053181;28;20033;-74
2021/11/22 01:44:22;;;;;;;28.02;24.90;;;5.40;99.90;;;;;;5053860;28;20037;-74
2021/11/22 01:46:49;;;;;;;30.92;25.10;;;5.40;99.90;;;;;;5065012;28;20037;-74
2021/11/22 01:49:20;;;;;;;27.77;24.90;;;5.40;99.90;;;;;;5057030;28;20037;-74
2021/11/22 01:51:46;;;;;;;26.75;24.02;;;5.50;99.90;;;;;;5052975;28;20033;-74
2021/11/22 01:54:16;;;;;;;26.92;24.02;;;5.50;99.90;;;;;;5052634;28;20032;-74
2021/11/22 01:56:45;;;;;;;27.58;24.67;;;5.50;99.90;;;;;;5069751;28;20043;-74
2021/11/22 01:59:17;;;;;;;27.83;24.40;;;5.50;99.90;;;;;;5057646;28;20417;-74
2021/11/22 02:01:45;;;;;;;25.77;22.77;;;5.50;99.90;;;;;;5070060;28;20025;-74
2021/11/22 02:04:13;;;;;;;27.77;24.98;;;5.50;99.90;;;;;;5053567;28;20044;-76
2021/11/22 02:06:40;;;;;;;27.58;24.58;;;5.60;99.90;;;;;;5059274;28;20048;-74
2021/11/22 02:09:06;;;;;;;25.52;22.98;;;5.60;99.90;;;;;;5052643;28;20025;-74
2021/11/22 02:11:34;;;;;;;26.40;23.52;;;5.60;99.90;;;;;;5052630;28;20033;-74
2021/11/22 02:14:01;;;;;;;30.35;24.20;;;5.60;99.90;;;;;;5052292;28;20036;-74
2021/11/22 02:16:28;;;;;;;33.42;24.42;;;5.60;99.90;;;;;;5053293;28;20038;-74
2021/11/22 02:18:57;;;;;;;24.88;22.25;;;5.60;99.90;;;;;;5052714;28;20043;-74
2021/11/22 02:21:23;;;;;;;29.83;24.65;;;5.60;99.90;;;;;;5053061;28;20040;-74
2021/11/22 02:23:50;;;;;;;26.75;22.23;;;5.60;99.90;;;;;;5052858;28;20029;-75
2021/11/22 02:26:16;;;;;;;24.02;21.40;;;5.60;99.90;;;;;;5052893;28;20058;-74
2021/11/22 02:28:43;;;;;;;23.70;21.30;;;5.60;99.90;;;;;;5067604;28;20044;-75
2021/11/22 02:31:09;;;;;;;30.75;23.60;;;5.60;99.90;;;;;;5066498;28;20025;-74
2021/11/22 02:33:35;;;;;;;28.33;23.05;;;5.60;99.90;;;;;;5052850;28;20056;-74
2021/11/22 02:36:02;;;;;;;27.67;21.85;;;5.60;99.90;;;;;;5052388;28;20482;-74
2021/11/22 02:38:41;;;;;;;23.45;21.00;;;5.60;99.90;;;;;;5052981;28;20462;-74
2021/11/22 02:41:08;;;;;;;24.23;22.13;;;5.70;99.90;;;;;;5051677;28;20037;-74
2021/11/22 02:43:38;;;;;;;26.27;23.52;;;5.60;99.90;;;;;;5052993;28;20033;-75
2021/11/22 02:46:05;;;;;;;26.95;24.08;;;5.60;99.90;;;;;;5060798;28;20036;-74
2021/11/22 02:48:32;;;;;;;29.88;23.25;;;5.70;99.90;;;;;;5059120;28;20029;-74
2021/11/22 02:51:00;;;;;;;31.77;25.55;;;5.60;99.90;;;;;;5054215;28;20040;-75
2021/11/22 02:53:28;;;;;;;26.08;23.40;;;5.60;99.90;;;;;;5053262;28;20025;-75
2021/11/22 02:56:00;;;;;;;24.73;22.42;;;5.70;99.90;;;;;;5052552;28;20033;-75
2021/11/22 02:58:27;;;;;;;26.63;23.92;;;5.60;99.90;;;;;;5053222;28;20033;-76
2021/11/22 03:00:54;;;;;;;27.13;24.20;;;5.70;99.90;;;;;;5053323;28;20036;-77
2021/11/22 03:03:28;;;;;;;31.98;25.67;;;5.70;99.90;;;;;;5052792;28;20390;-76
2021/11/22 03:06:10;;;;;;;27.98;24.63;;;5.70;99.90;;;;;;5020852;28;20505;-76
2021/11/22 03:08:39;;;;;;;29.05;25.75;;;5.70;99.90;;;;;;5054669;28;20029;-76
2021/11/22 03:11:06;;;;;;;28.98;25.90;;;5.60;99.90;;;;;;5065541;28;20036;-75
2021/11/22 03:13:32;;;;;;;30.15;24.95;;;5.60;99.90;;;;;;5034416;28;20043;-74
2021/11/22 03:15:59;;;;;;;28.67;25.63;;;5.70;99.90;;;;;;5051475;28;20420;-77
2021/11/22 03:18:26;;;;;;;31.15;26.83;;;5.70;99.90;;;;;;5050191;28;20033;-75
2021/11/22 03:20:52;;;;;;;35.65;27.20;;;5.70;99.90;;;;;;5055322;28;20462;-77
2021/11/22 03:23:18;;;;;;;28.48;24.98;;;5.70;99.90;;;;;;5053502;28;20382;-75
2021/11/22 03:25:45;;;;;;;30.92;26.38;;;5.60;99.90;;;;;;5052101;28;20037;-75
2021/11/22 03:28:12;;;;;;;30.48;25.58;;;5.60;99.90;;;;;;5051943;28;20036;-75
2021/11/22 03:30:39;;;;;;;27.88;25.05;;;5.60;99.90;;;;;;5052069;28;20041;-75
2021/11/22 03:33:06;;;;;;;33.08;27.17;;;5.70;99.90;;;;;;5051729;28;20041;-75
2021/11/22 03:35:32;;;;;;;30.85;26.10;;;5.70;99.90;;;;;;5034638;28;20033;-75
2021/11/22 03:37:58;;;;;;;36.28;26.90;;;5.70;99.90;;;;;;5051697;28;20036;-75
2021/11/22 03:40:25;;;;;;;33.65;27.60;;;5.70;99.90;;;;;;5052381;28;20466;-74
2021/11/22 03:45:35;;;;;;;32.35;24.20;;;5.60;99.90;;;;;;5052076;28;20048;-75
2021/11/22 03:48:02;;;;;;;31.20;27.73;;;5.60;99.90;;;;;;5033803;28;20041;-75
2021/11/22 03:50:29;;;;;;;33.10;26.02;;;5.60;99.90;;;;;;5052143;28;20378;-74
2021/11/22 03:52:55;;;;;;;30.83;25.30;;;5.70;99.90;;;;;;5051542;28;20040;-75
2021/11/22 03:55:22;;;;;;;34.85;26.20;;;5.60;99.90;;;;;;5069139;28;20039;-75
2021/11/22 03:57:48;;;;;;;32.78;27.45;;;5.70;99.90;;;;;;5052943;28;20497;-75
2021/11/22 04:00:15;;;;;;;31.70;25.80;;;5.70;99.90;;;;;;5060234;28;20024;-75
2021/11/22 04:02:42;;;;;;;30.75;26.67;;;5.60;99.90;;;;;;5059306;28;20033;-76
2021/11/22 04:05:09;;;;;;;35.88;27.05;;;5.60;99.90;;;;;;5054771;28;20040;-76
2021/11/22 04:07:35;;;;;;;31.95;27.60;;;5.60;99.90;;;;;;5037860;28;20056;-75
2021/11/22 04:10:03;;;;;;;34.33;28.70;;;5.70;99.90;;;;;;5054770;28;20032;-75
2021/11/22 04:12:30;;;;;;;37.40;29.30;;;5.70;99.90;;;;;;5055200;28;20036;-75
2021/11/22 04:14:56;;;;;;;33.92;26.77;;;5.70;99.90;;;;;;5056739;28;20390;-75
2021/11/22 04:17:22;;;;;;;49.83;30.35;;;5.70;99.90;;;;;;5063986;28;20025;-75
2021/11/22 04:19:49;;;;;;;32.63;27.80;;;5.70;99.90;;;;;;5058893;28;20024;-75
2021/11/22 04:22:16;;;;;;;31.83;28.38;;;5.70;99.90;;;;;;5066357;28;20025;-75
2021/11/22 04:24:42;;;;;;;41.55;29.17;;;5.70;99.90;;;;;;5054796;28;20033;-74
2021/11/22 04:27:11;;;;;;;30.38;27.33;;;5.70;99.90;;;;;;5064759;28;20044;-75
2021/11/22 04:29:40;;;;;;;35.08;26.65;;;5.70;99.90;;;;;;5059157;28;20052;-75
2021/11/22 04:32:10;;;;;;;34.75;26.45;;;5.70;99.90;;;;;;5036187;28;20036;-74
2021/11/22 04:34:38;;;;;;;29.85;26.80;;;5.70;99.90;;;;;;5055950;28;20051;-74
2021/11/22 04:37:05;;;;;;;29.90;25.75;;;5.70;99.90;;;;;;5051326;28;20041;-74
2021/11/22 04:39:32;;;;;;;36.30;27.75;;;5.70;99.90;;;;;;5054468;28;20041;-75
2021/11/22 04:41:58;;;;;;;35.05;25.83;;;5.70;99.90;;;;;;5054400;28;20025;-75
2021/11/22 04:44:25;;;;;;;32.22;24.45;;;5.70;99.90;;;;;;5053968;28;20040;-75
2021/11/22 04:46:51;;;;;;;25.42;22.85;;;5.70;99.90;;;;;;5057507;28;20040;-74
2021/11/22 04:49:17;;;;;;;27.15;24.10;;;5.70;99.90;;;;;;5072672;28;20036;-75
2021/11/22 04:51:43;;;;;;;26.77;23.33;;;5.60;99.90;;;;;;5065000;28;20036;-75
2021/11/22 04:54:09;;;;;;;25.88;23.10;;;5.70;99.90;;;;;;5053803;28;20033;-75
2021/11/22 04:56:36;;;;;;;23.48;21.08;;;5.70;99.90;;;;;;5054268;28;20041;-74
2021/11/22 04:59:02;;;;;;;23.77;21.17;;;5.60;99.90;;;;;;5053558;28;20483;-75
2021/11/22 05:01:30;;;;;;;29.83;24.60;;;5.60;99.90;;;;;;5054243;28;20033;-75
2021/11/22 05:03:56;;;;;;;22.15;19.40;;;5.60;99.90;;;;;;5053884;28;20029;-76
2021/11/22 05:06:22;;;;;;;24.55;20.83;;;5.60;99.90;;;;;;5038324;28;20044;-75
2021/11/22 05:08:48;;;;;;;32.95;21.20;;;5.60;99.90;;;;;;5066499;28;20307;-75
2021/11/22 05:11:14;;;;;;;24.48;21.85;;;5.60;99.90;;;;;;5053161;28;20486;-75
2021/11/22 05:13:41;;;;;;;26.48;21.05;;;5.60;99.90;;;;;;5054046;28;20029;-75
2021/11/22 05:16:07;;;;;;;23.85;21.15;;;5.60;99.90;;;;;;5053717;28;20095;-75
2021/11/22 05:18:33;;;;;;;25.25;19.30;;;5.60;99.90;;;;;;5054259;28;20463;-74
2021/11/22 05:20:59;;;;;;;20.42;18.40;;;5.60;99.90;;;;;;5053262;28;20044;-75
2021/11/22 05:23:25;;;;;;;24.27;19.60;;;5.60;99.90;;;;;;5060246;28;20037;-74
2021/11/22 05:25:52;;;;;;;20.75;18.33;;;5.60;99.90;;;;;;5057984;28;20040;-75
2021/11/22 05:28:19;;;;;;;18.08;15.90;;;5.50;99.90;;;;;;5063527;28;20029;-76
2021/11/22 05:30:45;;;;;;;19.67;17.60;;;5.50;99.90;;;;;;5056907;28;20567;-75
2021/11/22 05:33:11;;;;;;;17.67;15.90;;;5.50;99.90;;;;;;5053433;28;20484;-75
2021/11/22 05:35:37;;;;;;;16.10;14.38;;;5.50;99.90;;;;;;5035887;28;20048;-75
2021/11/22 05:38:04;;;;;;;23.75;15.32;;;5.50;99.90;;;;;;5053329;28;20025;-75
2021/11/22 05:40:30;;;;;;;18.23;15.63;;;5.40;99.90;;;;;;5040383;28;20041;-75
2021/11/22 05:42:57;;;;;;;15.40;13.88;;;5.40;99.90;;;;;;5062472;28;20025;-76
2021/11/22 05:45:24;;;;;;;15.80;14.15;;;5.40;99.90;;;;;;5069523;28;20047;-75
2021/11/22 05:47:50;;;;;;;18.45;14.93;;;5.40;99.90;;;;;;5059126;28;20482;-75
2021/11/22 05:50:18;;;;;;;15.48;13.93;;;5.40;99.90;;;;;;5056811;28;20485;-75
2021/11/22 05:52:49;;;;;;;15.73;14.02;;;5.30;99.90;;;;;;5054702;28;20033;-75
2021/11/22 05:55:23;;;;;;;14.68;13.18;;;5.40;99.90;;;;;;5055218;28;20501;-74
2021/11/22 05:57:49;;;;;;;13.43;12.13;;;5.30;99.90;;;;;;5060481;28;20033;-75
2021/11/22 06:00:16;;;;;;;15.23;13.60;;;5.30;99.90;;;;;;5053350;28;20048;-75
2021/11/22 06:02:42;;;;;;;15.65;11.73;;;5.20;99.90;;;;;;5062936;28;20032;-75
2021/11/22 06:05:09;;;;;;;16.60;12.15;;;5.20;99.90;;;;;;5057099;28;20037;-75
2021/11/22 06:07:38;;;;;;;19.98;12.93;;;5.20;99.90;;;;;;5053529;28;20048;-75
2021/11/22 06:10:05;;;;;;;13.57;11.98;;;5.20;99.90;;;;;;5063487;28;20029;-75
2021/11/22 06:12:32;;;;;;;17.27;12.07;;;5.20;99.90;;;;;;5052553;28;20040;-75
2021/11/22 06:14:58;;;;;;;13.65;11.68;;;5.20;99.90;;;;;;5034495;28;20050;-75
2021/11/22 06:17:24;;;;;;;22.42;13.23;;;5.20;99.90;;;;;;5052139;28;20386;-78
2021/11/22 06:19:52;;;;;;;14.30;12.80;;;5.20;99.90;;;;;;5053125;28;20040;-75
2021/11/22 06:22:18;;;;;;;17.20;13.85;;;5.10;99.90;;;;;;5052265;28;20450;-74
2021/11/22 06:24:44;;;;;;;17.85;12.25;;;5.20;99.90;;;;;;5052930;28;20037;-75
2021/11/22 06:27:11;;;;;;;12.88;11.00;;;5.10;99.90;;;;;;5067619;28;20416;-75
2021/11/22 06:29:38;;;;;;;11.35;10.23;;;5.10;99.90;;;;;;5053073;28;20047;-76
2021/11/22 06:32:12;;;;;;;15.88;11.30;;;5.10;99.90;;;;;;5034473;28;20037;-75
2021/11/22 06:34:40;;;;;;;15.30;11.95;;;5.10;99.90;;;;;;5034883;28;20061;-74
2021/11/22 06:37:07;;;;;;;13.10;10.25;;;5.10;99.90;;;;;;5063078;28;20496;-74
2021/11/22 06:39:34;;;;;;;15.93;12.02;;;5.10;99.90;;;;;;5069400;28;20037;-75
2021/11/22 06:42:01;;;;;;;16.65;11.50;;;5.10;99.90;;;;;;5051766;28;20037;-74
2021/11/22 06:44:27;;;;;;;12.98;10.70;;;5.10;99.90;;;;;;5051954;28;20037;-74
2021/11/22 06:46:53;;;;;;;15.68;10.65;;;5.10;99.90;;;;;;5056877;28;20039;-76
2021/11/22 06:49:20;;;;;;;14.52;10.65;;;5.10;99.90;;;;;;5070102;28;20051;-74
2021/11/22 06:51:48;;;;;;;13.00;11.13;;;5.10;99.90;;;;;;5042560;28;20063;-74
2021/11/22 06:54:15;;;;;;;15.93;11.07;;;5.10;99.90;;;;;;5053955;28;20032;-75
2021/11/22 06:56:41;;;;;;;21.27;10.75;;;5.10;99.90;;;;;;5052290;28;20033;-76
2021/11/22 06:59:08;;;;;;;23.50;11.60;;;5.10;99.90;;;;;;5052813;28;20037;-74
2021/11/22 07:01:34;;;;;;;18.80;9.85;;;5.10;99.90;;;;;;5070570;28;20040;-74
2021/11/22 07:04:01;;;;;;;15.13;11.32;;;5.10;99.90;;;;;;5072819;28;20028;-74
2021/11/22 07:06:27;;;;;;;17.23;10.35;;;5.10;99.90;;;;;;5069761;28;20052;-74
2021/11/22 07:08:53;;;;;;;11.73;10.48;;;5.10;99.90;;;;;;5061114;28;20044;-74
2021/11/22 07:11:19;;;;;;;16.52;10.43;;;5.10;99.90;;;;;;5051369;28;20056;-73
2021/11/22 07:13:46;;;;;;;15.00;9.38;;;5.10;99.90;;;;;;5051854;28;20378;-73
2021/11/22 07:16:14;;;;;;;12.82;11.25;;;5.10;99.90;;;;;;5060634;28;20041;-75
2021/11/22 07:18:40;;;;;;;10.52;9.38;;;5.10;99.90;;;;;;5029712;28;20487;-75
2021/11/22 07:21:07;;;;;;;10.95;9.55;;;5.10;99.90;;;;;;5051844;28;20405;-75
2021/11/22 07:23:33;;;;;;;13.88;9.23;;;5.10;99.90;;;;;;5058442;28;20044;-75
2021/11/22 07:25:59;;;;;;;11.80;9.65;;;5.10;99.90;;;;;;5051751;28;20025;-75
2021/11/22 07:28:26;;;;;;;15.98;10.05;;;5.20;99.90;;;;;;5051450;28;20033;-75
2021/11/22 07:30:53;;;;;;;10.50;9.15;;;5.20;99.90;;;;;;5052384;28;20025;-75
2021/11/22 07:33:19;;;;;;;10.93;8.10;;;5.20;99.90;;;;;;5051394;28;20052;-74
2021/11/22 07:35:46;;;;;;;11.35;9.07;;;5.20;99.90;;;;;;5050060;28;20055;-74
2021/11/22 07:38:13;;;;;;;9.40;8.48;;;5.20;99.90;;;;;;5053216;28;20052;-75
2021/11/22 07:40:39;;;;;;;11.48;8.57;;;5.20;99.90;;;;;;5055965;28;20047;-75
2021/11/22 07:43:06;;;;;;;21.45;9.13;;;5.30;99.90;;;;;;5037406;28;20032;-74
2021/11/22 07:45:32;;;;;;;11.43;7.85;;;5.30;99.90;;;;;;5056703;28;20474;-76
2021/11/22 07:47:59;;;;;;;10.60;8.60;;;5.30;99.90;;;;;;5036850;28;20048;-75
2021/11/22 07:50:28;;;;;;;13.38;8.07;;;5.30;99.90;;;;;;5061835;28;20029;-74
2021/11/22 07:52:55;;;;;;;11.23;7.80;;;5.30;99.90;;;;;;5056067;28;20405;-74
2021/11/22 07:55:22;;;;;;;9.50;8.20;;;5.30;99.90;;;;;;5055289;28;20044;-74
2021/11/22 07:57:51;;;;;;;12.18;7.80;;;5.30;99.90;;;;;;5021140;28;20044;-74
2021/11/22 08:00:18;;;;;;;7.65;6.82;;;5.30;99.90;;;;;;5055038;28;20058;-74
2021/11/22 08:02:45;;;;;;;10.70;8.05;;;5.40;99.90;;;;;;5055442;28;20040;-75
2021/11/22 08:05:11;;;;;;;15.43;8.05;;;5.40;99.90;;;;;;5055124;28;20051;-75
2021/11/22 08:07:41;;;;;;;8.18;6.72;;;5.40;99.90;;;;;;5055134;28;20354;-75
2021/11/22 08:12:59;;;;;;;13.70;7.20;;;5.40;99.90;;;;;;5073983;28;20470;-75
2021/11/22 08:15:27;;;;;;;13.15;6.88;;;5.40;99.90;;;;;;5055599;28;20033;-75
2021/11/22 08:17:54;;;;;;;13.98;7.55;;;5.40;99.90;;;;;;5055313;28;20033;-75
2021/11/22 08:20:22;;;;;;;12.43;7.55;;;5.40;99.90;;;;;;5070888;28;20033;-75
2021/11/22 08:22:50;;;;;;;20.02;6.03;;;5.50;99.90;;;;;;5042910;28;20033;-75
2021/11/22 08:25:19;;;;;;;9.43;5.35;;;5.40;99.90;;;;;;5054656;28;20029;-75
2021/11/22 08:27:45;;;;;;;7.60;6.20;;;5.50;99.90;;;;;;5054888;28;20058;-75
2021/11/22 08:30:15;;;;;;;7.05;5.57;;;5.40;99.90;;;;;;5064592;28;20055;-75
2021/11/22 08:32:44;;;;;;;4.38;3.97;;;5.40;99.90;;;;;;5075102;28;20032;-75
2021/11/22 08:35:10;;;;;;;9.98;5.97;;;5.50;99.90;;;;;;5079818;28;20031;-75
2021/11/22 08:37:39;;;;;;;7.47;5.10;;;5.40;99.90;;;;;;5082262;28;20040;-75
2021/11/22 08:40:08;;;;;;;7.55;6.00;;;5.40;99.90;;;;;;5075753;28;20044;-75
2021/11/22 08:42:34;;;;;;;11.40;5.57;;;5.40;99.90;;;;;;5084241;28;20029;-75
2021/11/22 08:45:01;;;;;;;13.07;5.07;;;5.40;99.90;;;;;;5074013;28;20035;-75
2021/11/22 08:47:28;;;;;;;9.73;4.97;;;5.40;99.90;;;;;;5073437;28;20040;-75
2021/11/22 08:49:55;;;;;;;7.63;4.60;;;5.40;99.90;;;;;;5074775;28;20032;-75
2021/11/22 08:52:22;;;;;;;4.60;4.07;;;5.40;99.90;;;;;;5072894;28;20063;-75
2021/11/22 08:54:49;;;;;;;6.63;5.10;;;5.50;99.90;;;;;;5073222;28;20036;-76
2021/11/22 08:57:16;;;;;;;6.18;4.75;;;5.50;99.90;;;;;;5066009;28;20052;-75
2021/11/22 08:59:42;;;;;;;5.78;4.40;;;5.50;99.90;;;;;;5094603;28;20024;-76
2021/11/22 09:02:10;;;;;;;12.40;4.70;;;5.50;99.90;;;;;;5093839;28;20024;-75
2021/11/22 09:04:36;;;;;;;5.43;3.88;;;5.60;99.90;;;;;;5074991;28;20033;-75
2021/11/22 09:07:03;;;;;;;6.20;4.07;;;5.70;99.90;;;;;;5074083;28;20402;-75
2021/11/22 09:09:30;;;;;;;8.52;4.53;;;5.70;99.90;;;;;;5086788;28;20047;-75
2021/11/22 09:11:56;;;;;;;4.38;3.95;;;5.80;99.90;;;;;;5084816;28;20479;-77
2021/11/22 09:14:23;;;;;;;5.93;4.43;;;5.90;99.90;;;;;;5093067;28;20389;-76
2021/11/22 09:16:49;;;;;;;6.38;3.53;;;5.90;99.90;;;;;;5073421;28;20041;-75
2021/11/22 09:19:16;;;;;;;6.57;3.75;;;6.00;99.90;;;;;;5073559;28;20044;-76
2021/11/22 09:21:42;;;;;;;7.22;3.65;;;6.10;99.90;;;;;;5080030;28;20385;-75
2021/11/22 09:24:09;;;;;;;8.60;3.38;;;6.20;99.90;;;;;;5089423;28;20032;-75
2021/11/22 09:26:36;;;;;;;6.90;4.20;;;6.30;99.90;;;;;;5072217;28;20048;-75
2021/11/22 09:29:04;;;;;;;9.38;3.67;;;6.40;99.90;;;;;;5066826;28;20056;-75
2021/11/22 09:31:31;;;;;;;4.65;3.42;;;6.40;99.90;;;;;;5038652;28;20033;-75
2021/11/22 09:33:57;;;;;;;7.55;3.58;;;6.50;99.90;;;;;;5054214;28;20037;-75
2021/11/22 09:36:24;;;;;;;9.27;3.60;;;6.70;99.90;;;;;;5053858;28;20394;-76
2021/11/22 09:38:51;;;;;;;8.20;3.70;;;6.80;99.90;;;;;;5064397;28;20032;-75
2021/11/22 09:41:17;;;;;;;7.63;2.95;;;6.90;99.90;;;;;;5061682;28;20029;-77
2021/11/22 09:43:45;;;;;;;5.30;3.20;;;7.00;99.90;;;;;;5053780;28;20044;-76
2021/11/22 09:46:12;;;;;;;5.63;2.75;;;7.10;99.90;;;;;;5019647;28;20386;-76
2021/11/22 09:48:39;;;;;;;9.60;2.58;;;7.10;99.70;;;;;;5052957;28;20040;-75
2021/11/22 09:51:07;;;;;;;6.47;2.65;;;7.10;98.00;;;;;;5063787;28;20044;-76
2021/11/22 09:53:34;;;;;;;7.97;2.45;;;7.30;97.30;;;;;;5063211;28;20032;-76
2021/11/22 09:56:00;;;;;;;2.97;2.53;;;7.50;96.40;;;;;;5052856;28;20036;-77
2021/11/22 09:58:27;;;;;;;4.32;2.63;;;7.70;96.50;;;;;;5052405;28;20041;-76
2021/11/22 10:01:00;;;;;;;4.78;2.67;;;7.90;96.60;;;;;;5035716;28;20492;-76
2021/11/22 10:03:27;;;;;;;3.15;2.25;;;7.90;94.40;;;;;;5054391;28;20037;-76
2021/11/22 10:05:59;;;;;;;4.60;2.40;;;7.70;92.90;;;;;;5064486;28;20037;-75
2021/11/22 10:08:26;;;;;;;9.52;3.20;;;7.60;92.40;;;;;;5046277;28;20059;-76
2021/11/22 10:10:55;;;;;;;2.28;1.70;;;7.70;93.20;;;;;;5060878;28;20033;-76
2021/11/22 10:13:38;;;;;;;6.82;2.17;;;8.00;93.30;;;;;;5062334;28;20467;-77
2021/11/22 10:16:07;;;;;;;6.88;2.28;;;7.60;91.70;;;;;;5044549;28;20029;-77
2021/11/22 10:18:49;;;;;;;3.35;2.03;;;7.30;92.70;;;;;;5039493;28;20045;-75
2021/11/22 10:21:28;;;;;;;;;;;7.30;92.30;;;;;;5035457;28;20052;-75
2021/11/22 10:24:07;;;;;;;3.25;2.30;;;7.30;92.40;;;;;;5052862;28;20361;-76
2021/11/22 10:26:38;;;;;;;3.60;2.67;;;7.40;91.90;;;;;;5071975;28;20031;-75
2021/11/22 10:29:05;;;;;;;2.58;1.95;;;7.40;91.50;;;;;;5057398;28;20041;-77
2021/11/22 10:31:33;;;;;;;3.28;2.17;;;7.30;91.00;;;;;;5053205;28;20060;-77
2021/11/22 10:34:01;;;;;;;4.03;2.17;;;7.30;90.50;;;;;;5052434;28;20037;-75
2021/11/22 10:36:28;;;;;;;3.25;2.50;;;7.40;90.50;;;;;;5052331;28;20032;-72
2021/11/22 10:38:58;;;;;;;3.33;1.85;;;7.40;90.60;;;;;;5052558;28;20040;-73
2021/11/22 10:41:34;;;;;;;5.15;2.80;;;7.40;90.70;;;;;;5052313;28;20044;-74
2021/11/22 10:44:07;;;;;;;5.75;2.13;;;7.50;90.10;;;;;;5056566;28;20459;-76
2021/11/22 10:46:39;;;;;;;5.68;2.30;;;7.50;90.00;;;;;;5069371;28;20029;-74
2021/11/22 10:49:16;;;;;;;2.22;2.03;;;7.60;90.00;;;;;;5034248;28;20045;-74
2021/11/22 10:51:50;;;;;;;5.05;2.28;;;7.50;89.50;;;;;;5052719;28;20040;-74
2021/11/22 10:54:19;;;;;;;3.88;2.00;;;7.70;89.00;;;;;;5052202;28;20029;-75
2021/11/22 10:56:49;;;;;;;2.92;2.30;;;7.80;88.40;;;;;;5017709;28;20059;-74
2021/11/22 10:59:20;;;;;;;2.10;1.90;;;7.90;88.40;;;;;;5052080;28;20043;-74
2021/11/22 11:01:52;;;;;;;3.80;1.70;;;8.10;87.00;;;;;;5057514;28;20028;-74
2021/11/22 11:04:22;;;;;;;2.60;1.83;;;8.30;86.40;;;;;;5059209;28;20033;-75
2021/11/22 11:07:02;;;;;;;3.03;1.85;;;8.20;84.70;;;;;;5056408;28;20029;-74
2021/11/22 11:09:34;;;;;;;3.42;2.10;;;8.30;85.10;;;;;;5035193;28;20041;-74
2021/11/22 11:12:09;;;;;;;9.52;2.13;;;8.30;84.40;;;;;;5058510;28;20035;-73
2021/11/22 11:14:43;;;;;;;1.90;0.93;;;8.40;83.90;;;;;;5067228;28;20346;-74
2021/11/22 11:17:15;;;;;;;2.30;1.65;;;8.30;83.00;;;;;;5063317;28;20357;-73
2021/11/22 11:19:42;;;;;;;8.43;1.92;;;8.40;83.50;;;;;;5049548;28;20032;-73
2021/11/22 11:22:09;;;;;;;2.28;1.75;;;8.30;83.30;;;;;;5045990;28;20028;-74
2021/11/22 11:24:36;;;;;;;2.83;1.63;;;8.40;83.30;;;;;;5065746;28;20032;-74
2021/11/22 11:27:02;;;;;;;1.00;0.88;;;8.40;83.10;;;;;;5065792;28;20071;-75
2021/11/22 11:29:29;;;;;;;4.43;1.92;;;8.50;82.30;;;;;;5062286;28;20048;-74
2021/11/22 11:31:56;;;;;;;7.30;1.52;;;8.20;82.70;;;;;;5060663;28;20036;-73
2021/11/22 11:34:28;;;;;;;2.15;1.65;;;8.10;82.80;;;;;;5061037;28;20036;-74
2021/11/22 11:37:19;;;;;;;2.40;1.65;;;8.10;83.10;;;;;;5046281;28;20465;-74
2021/11/22 11:40:07;;;;;;;2.35;1.35;;;8.20;82.70;;;;;;5066172;28;20036;-74
2021/11/22 11:43:03;;;;;;;2.13;1.48;;;8.30;83.00;;;;;;5064776;28;20032;-75
2021/11/22 11:46:09;;;;;;;1.83;1.60;;;8.10;83.00;;;;;;5055254;28;20029;-73
2021/11/22 11:49:00;;;;;;;2.35;1.67;;;8.00;82.70;;;;;;5045870;28;20040;-73
2021/11/22 11:51:39;;;;;;;4.20;1.58;;;8.00;83.30;;;;;;5063845;28;20098;-73
2021/11/22 11:54:09;;;;;;;3.97;1.60;;;7.90;83.10;;;;;;5046314;28;20033;-73
2021/11/22 11:56:47;;;;;;;1.92;1.60;;;8.00;83.70;;;;;;5064195;28;20378;-73
2021/11/22 11:59:22;;;;;;;3.42;1.30;;;8.00;83.10;;;;;;5066445;28;20043;-73
2021/11/22 12:02:05;;;;;;;4.93;2.08;;;7.80;83.00;;;;;;5061066;28;20039;-72
2021/11/22 12:04:50;;;;;;;3.55;1.45;;;7.90;83.00;;;;;;5066303;28;20462;-72
2021/11/22 12:07:35;;;;;;;2.45;1.80;;;7.90;83.10;;;;;;5055311;28;20033;-73
2021/11/22 12:10:04;;;;;;;1.25;1.13;;;8.00;82.70;;;;;;5064323;28;20036;-72
2021/11/22 12:12:55;;;;;;;2.63;1.67;;;7.90;82.80;;;;;;5071125;28;20474;-73
2021/11/22 12:15:33;;;;;;;2.15;1.10;;;7.90;82.60;;;;;;5036585;28;20051;-75
2021/11/22 12:18:05;;;;;;;2.67;1.33;;;7.80;82.00;;;;;;5057672;28;20473;-74
2021/11/22 12:20:34;;;;;;;2.38;1.17;;;7.80;82.50;;;;;;5054858;28;20048;-74
2021/11/22 12:23:06;;;;;;;2.08;1.10;;;7.80;81.80;;;;;;5056435;28;20032;-74
2021/11/22 12:25:44;;;;;;;2.45;1.08;;;7.80;82.20;;;;;;5060577;28;20036;-73
2021/11/22 12:28:19;;;;;;;1.60;1.05;;;7.90;82.00;;;;;;5061626;28;20371;-74
2021/11/22 12:30:54;;;;;;;4.60;1.05;;;8.00;81.40;;;;;;5055026;28;20056;-74
2021/11/22 12:33:20;;;;;;;1.42;0.95;;;8.00;80.30;;;;;;5057268;28;20029;-73
2021/11/22 12:36:24;;;;;;;1.88;0.90;;;8.00;80.70;;;;;;5054868;28;20474;-73
2021/11/22 12:38:51;;;;;;;1.17;0.82;;;8.00;80.20;;;;;;5054346;28;20036;-74
2021/11/22 12:41:23;;;;;;;2.03;1.20;;;7.90;79.70;;;;;;5054859;28;20386;-74
2021/11/22 12:43:55;;;;;;;1.10;0.90;;;7.80;80.00;;;;;;5047945;28;20037;-73
2021/11/22 12:46:34;;;;;;;1.38;0.80;;;7.90;80.50;;;;;;5054367;28;20032;-75
2021/11/22 12:49:21;;;;;;;2.35;0.88;;;7.70;80.00;;;;;;5053103;28;20055;-74
2021/11/22 12:51:49;;;;;;;1.30;0.88;;;7.70;79.60;;;;;;5056504;28;20036;-75
2021/11/22 12:54:16;;;;;;;2.28;0.88;;;7.70;80.30;;;;;;5053289;28;20033;-75
2021/11/22 12:56:42;;;;;;;2.55;1.00;;;7.70;80.20;;;;;;5054492;28;20035;-75
2021/11/22 12:59:22;;;;;;;0.85;0.63;;;7.70;80.70;;;;;;5054661;28;20541;-75