Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:32;;;;;;;21.00;14.23;;;;;;;;;;5012659;28;20041;-53
2023/09/16 00:02:59;;;;;;;24.20;14.68;;;;;;;;;;5012753;28;20018;-54
2023/09/16 00:05:25;;;;;;;22.80;15.55;;;;;;;;;;5012699;28;20026;-51
2023/09/16 00:07:51;;;;;;;22.40;15.93;;;;;;;;;;5012844;28;20026;-53
2023/09/16 00:10:17;;;;;;;23.55;14.25;;;;;;;;;;5012323;28;20163;-52
2023/09/16 00:12:43;;;;;;;22.95;15.07;;;;;;;;;;5011819;28;20105;-52
2023/09/16 00:15:09;;;;;;;22.88;14.60;;;;;;;;;;5012004;28;20133;-54
2023/09/16 00:17:35;;;;;;;23.27;15.30;;;;;;;;;;4994862;28;20045;-55
2023/09/16 00:20:04;;;;;;;21.63;15.45;;;;;;;;;;5012159;28;20479;-51
2023/09/16 00:22:30;;;;;;;21.90;14.82;;;;;;;;;;5012226;28;20030;-58
2023/09/16 00:24:56;;;;;;;22.05;15.23;;;;;;;;;;5066520;23;20061;-62
2023/09/16 00:27:22;;;;;;;22.08;15.63;;;;;;;;;;5050605;28;20124;-58
2023/09/16 00:29:48;;;;;;;21.75;15.27;;;;;;;;;;5050495;28;20114;-62
2023/09/16 00:32:14;;;;;;;22.25;16.13;;;;;;;;;;5032816;28;20025;-60
2023/09/16 00:34:40;;;;;;;22.40;15.82;;;;;;;;;;5050329;28;20447;-62
2023/09/16 00:37:06;;;;;;;21.00;15.40;;;;;;;;;;5050471;28;20029;-59
2023/09/16 00:39:32;;;;;;;23.08;15.90;;;;;;;;;;5050171;28;20025;-60
2023/09/16 00:41:58;;;;;;;21.45;15.02;;;;;;;;;;5032476;28;20431;-60
2023/09/16 00:44:24;;;;;;;20.42;14.63;;;;;;;;;;5050486;28;20057;-60
2023/09/16 00:46:50;;;;;;;21.88;15.27;;;;;;;;;;5032619;28;20028;-62
2023/09/16 00:49:16;;;;;;;22.25;15.23;;;;;;;;;;5049797;28;20033;-62
2023/09/16 00:51:44;;;;;;;23.00;15.57;;;;;;;;;;5050379;28;20036;-61
2023/09/16 00:54:11;;;;;;;24.63;15.20;;;;;;;;;;5050024;28;20051;-62
2023/09/16 00:56:37;;;;;;;25.88;15.63;;;;;;;;;;5032471;28;20074;-59
2023/09/16 00:59:03;;;;;;;22.90;15.52;;;;;;;;;;5050052;28;20526;-60
2023/09/16 01:01:30;;;;;;;21.13;15.98;;;;;;;;;;5049918;28;20013;-61
2023/09/16 01:03:57;;;;;;;20.75;14.77;;;;;;;;;;5049861;28;20036;-62
2023/09/16 01:06:23;;;;;;;22.83;14.68;;;;;;;;;;5050207;28;20028;-63
2023/09/16 01:08:49;;;;;;;21.63;14.98;;;;;;;;;;5050140;28;20029;-61
2023/09/16 01:11:15;;;;;;;23.38;15.10;;;;;;;;;;5050085;28;20037;-62
2023/09/16 01:13:42;;;;;;;23.00;15.75;;;;;;;;;;5049913;28;20419;-62
2023/09/16 01:16:17;;;;;;;21.48;16.23;;;;;;;;;;5049956;28;20390;-62
2023/09/16 01:18:46;;;;;;;24.27;16.50;;;;;;;;;;5050123;28;20025;-60
2023/09/16 01:21:12;;;;;;;;;;;;;;;;;;5050506;28;20059;-60
2023/09/16 01:23:38;;;;;;;22.02;15.27;;;;;;;;;;5049788;28;20344;-63
2023/09/16 01:26:04;;;;;;;21.58;15.18;;;;;;;;;;5049775;28;20025;-62
2023/09/16 01:28:31;;;;;;;21.23;15.27;;;;;;;;;;5049971;28;20117;-62
2023/09/16 01:30:58;;;;;;;21.70;15.48;;;;;;;;;;5031708;28;20021;-61
2023/09/16 01:33:43;;;;;;;22.67;16.05;;;;;;;;;;5049820;28;20133;-62
2023/09/16 01:36:14;;;;;;;22.55;15.80;;;;;;;;;;5032257;28;20389;-60
2023/09/16 01:38:41;;;;;;;21.83;15.57;;;;;;;;;;5049909;28;20027;-60
2023/09/16 01:41:08;;;;;;;25.77;16.58;;;;;;;;;;5031718;28;20036;-63
2023/09/16 01:43:34;;;;;;;23.13;15.93;;;;;;;;;;5049682;28;20029;-60
2023/09/16 01:46:00;;;;;;;21.30;16.10;;;;;;;;;;5049963;28;20573;-60
2023/09/16 01:48:26;;;;;;;23.65;16.33;;;;;;;;;;5049892;28;20074;-55
2023/09/16 01:50:52;;;;;;;22.73;17.05;;;;;;;;;;5032582;28;20398;-61
2023/09/16 01:53:19;;;;;;;25.13;18.23;;;;;;;;;;5035507;28;20025;-61
2023/09/16 01:55:45;;;;;;;26.80;18.60;;;;;;;;;;5053443;28;20426;-62
2023/09/16 01:58:11;;;;;;;24.58;17.80;;;;;;;;;;5053509;28;20031;-61
2023/09/16 02:00:37;;;;;;;27.35;17.98;;;;;;;;;;5053149;28;20017;-62
2023/09/16 02:03:03;;;;;;;25.98;19.30;;;;;;;;;;5053227;28;20025;-62
2023/09/16 02:05:29;;;;;;;24.98;18.30;;;;;;;;;;5035654;28;20390;-61
2023/09/16 02:07:57;;;;;;;25.08;18.90;;;;;;;;;;5035497;28;20031;-61
2023/09/16 02:10:23;;;;;;;24.02;17.10;;;;;;;;;;5053151;28;20028;-61
2023/09/16 02:12:49;;;;;;;23.25;16.88;;;;;;;;;;5053305;28;20033;-62
2023/09/16 02:15:15;;;;;;;22.33;16.10;;;;;;;;;;5053371;28;20109;-62
2023/09/16 02:17:41;;;;;;;22.20;16.65;;;;;;;;;;5053361;28;20049;-60
2023/09/16 02:20:11;;;;;;;23.80;16.13;;;;;;;;;;5052876;28;20413;-61
2023/09/16 02:22:37;;;;;;;22.52;16.85;;;;;;;;;;5053115;28;20021;-60
2023/09/16 02:25:03;;;;;;;23.85;16.60;;;;;;;;;;5052635;28;20087;-59
2023/09/16 02:27:30;;;;;;;23.92;16.50;;;;;;;;;;5035029;28;20072;-62
2023/09/16 02:29:56;;;;;;;23.25;17.05;;;;;;;;;;5034614;28;20021;-61
2023/09/16 02:32:22;;;;;;;24.17;16.67;;;;;;;;;;5052862;28;20112;-62
2023/09/16 02:34:48;;;;;;;24.27;17.67;;;;;;;;;;5052539;28;20036;-63
2023/09/16 02:37:14;;;;;;;22.23;15.82;;;;;;;;;;5052950;28;20036;-57
2023/09/16 02:39:40;;;;;;;22.73;16.40;;;;;;;;;;5052464;28;20017;-62
2023/09/16 02:42:06;;;;;;;23.50;16.15;;;;;;;;;;5052659;28;20071;-62
2023/09/16 02:44:32;;;;;;;22.30;15.23;;;;;;;;;;5052565;28;20032;-60
2023/09/16 02:46:58;;;;;;;21.13;16.05;;;;;;;;;;5034875;28;20029;-55
2023/09/16 02:49:24;;;;;;;21.90;15.40;;;;;;;;;;5052439;28;20021;-61
2023/09/16 02:51:50;;;;;;;23.90;16.65;;;;;;;;;;5052354;28;20025;-61
2023/09/16 02:54:16;;;;;;;22.17;15.32;;;;;;;;;;5052301;28;20523;-60
2023/09/16 02:56:42;;;;;;;23.23;15.77;;;;;;;;;;5052215;28;20486;-59
2023/09/16 02:59:08;;;;;;;21.10;14.82;;;;;;;;;;5052302;28;20070;-60
2023/09/16 03:01:34;;;;;;;21.40;15.70;;;;;;;;;;5052148;28;20052;-66
2023/09/16 03:03:59;;;;;;;22.05;16.48;;;;;;;;;;5034509;28;20487;-59
2023/09/16 03:06:26;;;;;;;20.38;15.38;;;;;;;;;;5052072;28;20028;-59
2023/09/16 03:08:52;;;;;;;23.63;16.50;;;;;;;;;;5034188;28;20383;-63
2023/09/16 03:11:19;;;;;;;21.38;15.23;;;;;;;;;;5052042;28;20519;-62
2023/09/16 03:13:45;;;;;;;20.88;15.55;;;;;;;;;;5051894;28;20180;-62
2023/09/16 03:16:18;;;;;;;21.35;15.73;;;;;;;;;;5052038;28;20041;-60
2023/09/16 03:18:45;;;;;;;27.25;16.50;;;;;;;;;;5052148;28;20394;-62
2023/09/16 03:21:12;;;;;;;21.80;16.52;;;;;;;;;;5033638;28;20025;-61
2023/09/16 03:23:38;;;;;;;21.73;16.77;;;;;;;;;;5051695;28;20501;-62
2023/09/16 03:26:04;;;;;;;20.45;15.77;;;;;;;;;;5052246;28;20104;-61
2023/09/16 03:28:30;;;;;;;23.52;16.35;;;;;;;;;;5052199;28;20052;-60
2023/09/16 03:30:56;;;;;;;21.40;16.55;;;;;;;;;;5051811;28;20440;-61
2023/09/16 03:33:22;;;;;;;20.85;15.23;;;;;;;;;;5051924;28;20032;-59
2023/09/16 03:35:48;;;;;;;23.83;17.08;;;;;;;;;;5052278;28;20116;-61
2023/09/16 03:38:16;;;;;;;22.13;16.30;;;;;;;;;;5034116;28;20430;-61
2023/09/16 03:40:42;;;;;;;21.35;16.70;;;;;;;;;;5051799;28;20059;-61
2023/09/16 03:43:08;;;;;;;21.67;16.65;;;;;;;;;;5033950;28;20067;-62
2023/09/16 03:45:34;;;;;;;22.00;16.67;;;;;;;;;;5051518;28;20017;-61
2023/09/16 03:48:00;;;;;;;21.65;16.27;;;;;;;;;;5033608;28;20028;-62
2023/09/16 03:50:26;;;;;;;22.00;16.30;;;;;;;;;;5051148;28;20394;-62
2023/09/16 03:52:52;;;;;;;22.48;15.93;;;;;;;;;;5051015;28;20020;-60
2023/09/16 03:55:18;;;;;;;25.25;17.02;;;;;;;;;;5051515;28;20025;-60
2023/09/16 03:57:44;;;;;;;21.73;16.20;;;;;;;;;;5051815;28;20037;-59
2023/09/16 04:00:11;;;;;;;20.85;15.73;;;;;;;;;;5033340;28;20049;-62
2023/09/16 04:02:38;;;;;;;21.95;15.48;;;;;;;;;;5051459;28;20021;-59
2023/09/16 04:05:05;;;;;;;22.63;15.63;;;;;;;;;;5033479;28;20028;-57
2023/09/16 04:07:31;;;;;;;22.15;15.82;;;;;;;;;;5051113;28;20042;-60
2023/09/16 04:09:57;;;;;;;21.50;16.50;;;;;;;;;;5050827;28;20079;-60
2023/09/16 04:12:23;;;;;;;24.05;16.90;;;;;;;;;;5050959;28;20048;-61
2023/09/16 04:14:50;;;;;;;21.98;16.15;;;;;;;;;;5050133;28;20044;-58
2023/09/16 04:17:16;;;;;;;21.65;16.55;;;;;;;;;;5050988;28;20047;-61
2023/09/16 04:19:42;;;;;;;22.75;16.80;;;;;;;;;;5050734;28;20021;-58
2023/09/16 04:22:08;;;;;;;23.20;16.60;;;;;;;;;;5050914;28;20482;-61
2023/09/16 04:24:34;;;;;;;22.02;16.30;;;;;;;;;;5050555;28;20037;-60
2023/09/16 04:27:00;;;;;;;23.08;17.23;;;;;;;;;;5050775;28;20018;-62
2023/09/16 04:29:26;;;;;;;23.15;17.17;;;;;;;;;;5050759;28;20028;-59
2023/09/16 04:31:52;;;;;;;23.50;16.90;;;;;;;;;;5050627;28;20114;-61
2023/09/16 04:34:18;;;;;;;21.52;15.70;;;;;;;;;;5050316;28;20029;-60
2023/09/16 04:36:44;;;;;;;22.77;16.42;;;;;;;;;;5050524;28;20025;-60
2023/09/16 04:39:10;;;;;;;22.00;15.90;;;;;;;;;;5032578;28;20025;-60
2023/09/16 04:41:36;;;;;;;23.35;15.93;;;;;;;;;;5050402;28;20486;-61
2023/09/16 04:44:03;;;;;;;25.33;16.80;;;;;;;;;;5050368;28;20040;-62
2023/09/16 04:46:29;;;;;;;21.73;15.75;;;;;;;;;;5032552;28;20506;-60
2023/09/16 04:48:55;;;;;;;22.30;16.23;;;;;;;;;;5050478;28;20040;-61
2023/09/16 04:51:21;;;;;;;22.65;15.57;;;;;;;;;;5050281;28;20025;-61
2023/09/16 04:53:49;;;;;;;24.95;19.08;;;;;;;;;;5050351;28;20104;-61
2023/09/16 04:56:15;;;;;;;22.75;16.80;;;;;;;;;;5032268;28;20119;-56
2023/09/16 04:58:41;;;;;;;23.38;15.98;;;;;;;;;;5050474;28;20056;-61
2023/09/16 05:01:08;;;;;;;22.30;16.30;;;;;;;;;;5050035;28;20122;-61
2023/09/16 05:03:34;;;;;;;24.20;17.65;;;;;;;;;;5050480;28;20478;-61
2023/09/16 05:05:59;;;;;;;27.23;17.30;;;;;;;;;;5050497;28;20063;-61
2023/09/16 05:08:26;;;;;;;24.15;16.13;;;;;;;;;;5050290;28;20032;-59
2023/09/16 05:10:55;;;;;;;24.58;17.38;;;;;;;;;;5049974;28;20025;-59
2023/09/16 05:13:22;;;;;;;23.73;17.58;;;;;;;;;;5050173;28;20116;-60
2023/09/16 05:15:49;;;;;;;22.50;16.63;;;;;;;;;;5050145;28;20052;-61
2023/09/16 05:18:16;;;;;;;23.05;16.92;;;;;;;;;;5050395;28;20028;-59
2023/09/16 05:20:42;;;;;;;24.00;16.33;;;;;;;;;;5049917;28;20103;-62
2023/09/16 05:23:08;;;;;;;23.95;18.00;;;;;;;;;;5050156;28;20021;-59
2023/09/16 05:25:34;;;;;;;24.25;17.00;;;;;;;;;;5052208;28;20414;-61
2023/09/16 05:28:00;;;;;;;24.38;17.60;;;;;;;;;;5054411;28;20027;-61
2023/09/16 05:30:26;;;;;;;22.17;16.92;;;;;;;;;;5036259;28;20533;-60
2023/09/16 05:32:52;;;;;;;24.05;16.48;;;;;;;;;;5054107;28;20096;-59
2023/09/16 05:35:18;;;;;;;22.23;17.30;;;;;;;;;;5053941;28;20062;-60
2023/09/16 05:37:44;;;;;;;23.70;17.25;;;;;;;;;;5052248;28;20029;-59
2023/09/16 05:40:11;;;;;;;23.73;16.98;;;;;;;;;;5046089;28;20029;-61
2023/09/16 05:42:37;;;;;;;22.13;15.73;;;;;;;;;;5047708;28;20022;-59
2023/09/16 05:45:03;;;;;;;21.63;16.48;;;;;;;;;;5033652;28;20025;-60
2023/09/16 05:47:30;;;;;;;20.58;15.07;;;;;;;;;;5033781;28;20391;-61
2023/09/16 05:49:56;;;;;;;20.77;14.77;;;;;;;;;;5015491;28;20478;-59
2023/09/16 05:52:22;;;;;;;28.92;17.95;;;;;;;;;;5052988;28;20036;-61
2023/09/16 05:54:48;;;;;;;22.25;15.82;;;;;;;;;;5034593;28;20041;-61
2023/09/16 05:57:14;;;;;;;25.02;16.88;;;;;;;;;;5053467;28;20075;-60
2023/09/16 05:59:40;;;;;;;24.73;16.10;;;;;;;;;;5043997;28;20024;-61
2023/09/16 06:02:06;;;;;;;22.65;16.05;;;;;;;;;;5033656;28;20159;-61
2023/09/16 06:04:32;;;;;;;24.63;16.92;;;;;;;;;;5033437;28;20036;-61
2023/09/16 06:06:58;;;;;;;21.65;16.02;;;;;;;;;;5033282;28;20033;-58
2023/09/16 06:09:24;;;;;;;20.85;15.60;;;;;;;;;;5033349;28;20155;-59
2023/09/16 06:11:50;;;;;;;19.92;14.43;;;;;;;;;;5033511;28;20112;-60
2023/09/16 06:14:16;;;;;;;22.23;15.30;;;;;;;;;;5053182;28;20063;-61
2023/09/16 06:16:42;;;;;;;20.45;15.07;;;;;;;;;;5053301;28;20052;-62
2023/09/16 06:19:08;;;;;;;21.20;14.93;;;;;;;;;;5052979;28;20056;-61
2023/09/16 06:21:34;;;;;;;21.23;15.95;;;;;;;;;;5034736;28;20444;-62
2023/09/16 06:24:00;;;;;;;22.63;17.10;;;;;;;;;;5053217;28;20040;-57
2023/09/16 06:26:26;;;;;;;21.58;15.98;;;;;;;;;;5035077;28;20120;-62
2023/09/16 06:28:52;;;;;;;20.35;15.50;;;;;;;;;;5053106;28;20487;-63
2023/09/16 06:31:18;;;;;;;22.38;15.88;;;;;;;;;;5053386;28;20041;-62
2023/09/16 06:33:44;;;;;;;21.25;15.27;;;;;;;;;;5052848;28;20367;-60
2023/09/16 06:36:10;;;;;;;22.17;16.55;;;;;;;;;;5052597;28;20028;-59
2023/09/16 06:38:36;;;;;;;25.10;17.38;;;;;;;;;;5052264;28;20120;-61
2023/09/16 06:41:02;;;;;;;24.30;16.98;;;;;;;;;;5052369;28;20067;-63
2023/09/16 06:43:28;;;;;;;20.65;15.63;;;;;;;;;;5052382;28;20577;-62
2023/09/16 06:45:54;;;;;;;19.45;14.85;;;;;;;;;;5052709;28;20025;-61
2023/09/16 06:48:20;;;;;;;20.67;15.40;;;;;;;;;;5052725;28;20029;-62
2023/09/16 06:50:46;;;;;;;20.08;15.23;;;;;;;;;;5052112;28;20100;-63
2023/09/16 06:53:12;;;;;;;19.50;14.82;;;;;;;;;;5052064;28;20379;-61
2023/09/16 06:55:38;;;;;;;19.05;15.30;;;;;;;;;;5035059;28;20098;-62
2023/09/16 06:58:06;;;;;;;21.25;15.65;;;;;;;;;;5035195;28;20489;-60
2023/09/16 07:00:32;;;;;;;22.15;15.23;;;;;;;;;;5052480;28;20091;-61
2023/09/16 07:02:58;;;;;;;19.40;15.20;;;;;;;;;;5034402;28;20033;-60
2023/09/16 07:05:25;;;;;;;19.40;15.13;;;;;;;;;;5052111;28;20013;-60
2023/09/16 07:07:52;;;;;;;20.05;15.27;;;;;;;;;;5052044;28;20031;-60
2023/09/16 07:10:19;;;;;;;23.30;18.30;;;;;;;;;;5051955;28;20417;-61
2023/09/16 07:12:45;;;;;;;23.38;19.20;;;;;;;;;;5050189;28;20187;-59
2023/09/16 07:15:11;;;;;;;19.10;15.10;;;;;;;;;;5033814;28;20025;-51
2023/09/16 07:17:38;;;;;;;21.75;15.90;;;;;;;;;;5051955;28;20032;-52
2023/09/16 07:20:04;;;;;;;18.80;14.88;;;;;;;;;;5051956;28;20035;-50
2023/09/16 07:22:30;;;;;;;19.35;14.77;;;;;;;;;;5034038;28;20064;-50
2023/09/16 07:24:56;;;;;;;18.98;14.70;;;;;;;;;;5051485;28;20033;-54
2023/09/16 07:27:22;;;;;;;20.63;14.90;;;;;;;;;;5051976;28;20021;-53
2023/09/16 07:29:48;;;;;;;21.00;14.85;;;;;;;;;;5051451;28;20021;-54
2023/09/16 07:32:14;;;;;;;19.60;14.98;;;;;;;;;;5051430;28;20544;-51
2023/09/16 07:34:40;;;;;;;21.40;16.50;;;;;;;;;;5051374;28;20032;-53
2023/09/16 07:37:06;;;;;;;21.83;17.17;;;;;;;;;;5051479;28;20065;-53
2023/09/16 07:39:32;;;;;;;20.45;14.85;;;;;;;;;;5051737;28;20021;-53
2023/09/16 07:41:58;;;;;;;24.10;15.07;;;;;;;;;;5051536;28;20455;-51
2023/09/16 07:44:26;;;;;;;19.30;14.82;;;;;;;;;;5051503;28;20029;-51
2023/09/16 07:46:52;;;;;;;19.85;14.63;;;;;;;;;;5045020;28;20037;-52
2023/09/16 07:49:18;;;;;;;23.13;17.33;;;;;;;;;;5049879;28;20033;-52
2023/09/16 07:51:45;;;;;;;19.23;14.70;;;;;;;;;;5051099;28;20745;-54
2023/09/16 07:54:12;;;;;;;19.13;15.73;;;;;;;;;;5051577;28;20028;-48
2023/09/16 07:56:38;;;;;;;19.13;14.85;;;;;;;;;;5051245;28;20032;-56
2023/09/16 07:59:04;;;;;;;19.55;14.73;;;;;;;;;;5050943;28;20036;-54
2023/09/16 08:01:30;;;;;;;19.55;15.20;;;;;;;;;;5050711;28;20486;-58
2023/09/16 08:03:56;;;;;;;20.20;14.90;;;;;;;;;;5050928;28;20112;-55
2023/09/16 08:06:23;;;;;;;18.75;13.98;;;;;;;;;;5050821;28;20059;-52
2023/09/16 08:08:49;;;;;;;18.95;16.23;;;;;;;;;;5049258;28;20025;-53
2023/09/16 08:11:22;;;;;;;18.10;14.00;;;;;;;;;;5126970;27;19927;-53
2023/09/16 08:13:51;;;;;;;17.70;13.80;;;;;;;;;;5125884;27;20027;-52
2023/09/16 08:16:17;;;;;;;21.23;14.55;;;;;;;;;;5128447;27;20435;-55
2023/09/16 08:18:43;;;;;;;19.52;14.35;;;;;;;;;;5128218;27;20028;-60
2023/09/16 08:21:09;;;;;;;19.20;14.20;;;;;;;;;;5128066;27;20028;-49
2023/09/16 08:23:35;;;;;;;18.52;13.77;;;;;;;;;;5128068;27;20034;-48
2023/09/16 08:26:01;;;;;;;19.30;14.40;;;;;;;;;;5128070;27;20094;-53
2023/09/16 08:28:27;;;;;;;20.75;14.90;;;;;;;;;;5126772;27;20031;-51
2023/09/16 08:30:53;;;;;;;17.60;14.50;;;;;;;;;;5127933;27;20035;-49
2023/09/16 08:33:18;;;;;;;17.70;14.88;;;;;;;;;;5127012;27;20057;-50
2023/09/16 08:35:44;;;;;;;20.02;14.73;;;;;;;;;;5126731;27;20491;-48
2023/09/16 08:38:10;;;;;;;19.58;15.30;;;;;;;;;;5127913;27;20016;-53
2023/09/16 08:40:37;;;;;;;20.13;14.60;;;;;;;;;;5127694;27;20019;-58
2023/09/16 08:43:12;;;;;;;21.40;15.60;;;;;;;;;;5127957;27;20080;-56
2023/09/16 08:45:40;;;;;;;18.25;14.80;;;;;;;;;;5127910;27;20037;-60
2023/09/16 08:48:07;;;;;;;17.73;14.30;;;;;;;;;;5127825;27;20115;-58
2023/09/16 08:50:33;;;;;;;17.67;14.70;;;;;;;;;;5127912;27;20059;-58
2023/09/16 08:53:00;;;;;;;18.92;14.82;;;;;;;;;;5128159;27;20028;-57
2023/09/16 08:55:27;;;;;;;20.48;14.68;;;;;;;;;;5129886;27;20043;-62
2023/09/16 08:57:53;;;;;;;18.85;13.82;;;;;;;;;;5134163;27;20027;-61
2023/09/16 09:00:19;;;;;;;17.90;14.60;;;;;;;;;;5132481;27;20110;-56
2023/09/16 09:02:46;;;;;;;18.40;13.93;;;;;;;;;;5136671;27;20056;-61
2023/09/16 09:05:13;;;;;;;17.88;14.43;;;;;;;;;;5134941;27;20116;-58
2023/09/16 09:07:40;;;;;;;18.15;14.07;;;;;;;;;;5128930;27;20031;-61
2023/09/16 09:10:07;;;;;;;18.10;14.00;;;;;;;;;;5127471;27;20031;-60
2023/09/16 09:12:37;;;;;;;16.75;13.70;;;;;;;;;;5127213;27;20335;-60
2023/09/16 09:15:06;;;;;;;18.10;14.32;;;;;;;;;;5127460;27;20026;-61
2023/09/16 09:17:36;;;;;;;20.08;14.07;;;;;;;;;;5127406;27;20140;-61
2023/09/16 09:20:03;;;;;;;17.30;13.95;;;;;;;;;;5127116;27;20409;-61
2023/09/16 09:22:29;;;;;;;18.90;14.45;;;;;;;;;;5114831;27;20386;-60
2023/09/16 09:24:55;;;;;;;16.40;13.32;;;;;;;;;;5113332;28;20049;-58
2023/09/16 09:27:21;;;;;;;19.60;15.00;;;;;;;;;;5113499;28;20487;-60
2023/09/16 09:29:47;;;;;;;17.73;14.10;;;;;;;;;;5113023;27;20146;-55
2023/09/16 09:32:13;;;;;;;18.17;14.70;;;;;;;;;;5111537;28;20111;-60
2023/09/16 09:34:39;;;;;;;17.75;14.23;;;;;;;;;;5111268;28;20465;-61
2023/09/16 09:37:13;;;;;;;16.40;13.38;;;;;;;;;;5109582;28;20034;-60
2023/09/16 09:39:39;;;;;;;17.98;14.32;;;;;;;;;;5102995;28;20028;-57
2023/09/16 09:42:05;;;;;;;17.33;14.32;;;;;;;;;;5112717;28;20015;-59
2023/09/16 09:44:32;;;;;;;19.38;14.75;;;;;;;;;;5112241;28;20508;-59
2023/09/16 09:46:58;;;;;;;18.25;14.57;;;;;;;;;;5110411;28;20086;-57
2023/09/16 09:49:24;;;;;;;19.00;15.10;;;;;;;;;;5105725;28;20051;-57
2023/09/16 09:51:51;;;;;;;17.50;14.80;;;;;;;;;;5102651;28;20026;-58
2023/09/16 09:54:17;;;;;;;17.85;14.00;;;;;;;;;;5099694;27;20028;-58
2023/09/16 09:56:43;;;;;;;17.45;14.80;;;;;;;;;;5107844;27;20026;-59
2023/09/16 09:59:10;;;;;;;17.40;15.30;;;;;;;;;;5101985;28;20028;-58
2023/09/16 10:01:36;;;;;;;17.35;14.18;;;;;;;;;;5109701;28;20023;-53
2023/09/16 10:04:02;;;;;;;18.50;14.95;;;;;;;;;;5111887;28;20469;-54
2023/09/16 10:06:28;;;;;;;18.52;14.77;;;;;;;;;;5112268;28;20110;-58
2023/09/16 10:08:54;;;;;;;18.23;14.68;;;;;;;;;;5123717;27;20515;-56
2023/09/16 10:11:21;;;;;;;18.88;14.48;;;;;;;;;;5132101;27;20075;-51
2023/09/16 10:13:48;;;;;;;17.83;13.93;;;;;;;;;;5133023;27;20051;-54
2023/09/16 10:16:14;;;;;;;18.40;14.40;;;;;;;;;;5131815;27;20067;-58
2023/09/16 10:18:40;;;;;;;18.35;14.45;;;;;;;;;;5132533;27;20046;-53
2023/09/16 10:21:07;;;;;;;18.90;14.50;;;;;;;;;;5132921;27;20435;-56
2023/09/16 10:23:33;;;;;;;18.10;14.25;;;;;;;;;;5132816;27;20099;-54
2023/09/16 10:25:59;;;;;;;18.35;13.98;;;;;;;;;;5131309;27;20030;-54
2023/09/16 10:28:26;;;;;;;16.75;14.00;;;;;;;;;;5133173;27;20028;-56
2023/09/16 10:30:52;;;;;;;17.55;13.93;;;;;;;;;;5132392;27;20043;-53
2023/09/16 10:33:19;;;;;;;19.10;15.00;;;;;;;;;;5131300;27;20023;-54
2023/09/16 10:35:45;;;;;;;17.92;14.98;;;;;;;;;;5132435;27;20487;-57
2023/09/16 10:38:12;;;;;;;17.52;15.13;;;;;;;;;;5132446;27;20487;-55
2023/09/16 10:40:39;;;;;;;18.10;15.70;;;;;;;;;;5111765;27;20020;-54
2023/09/16 10:43:05;;;;;;;18.33;14.95;;;;;;;;;;5111686;28;20078;-55
2023/09/16 10:45:31;;;;;;;18.42;15.65;;;;;;;;;;5111885;28;20016;-54
2023/09/16 10:48:01;;;;;;;18.23;14.75;;;;;;;;;;5111893;28;20023;-52
2023/09/16 10:50:29;;;;;;;19.80;14.45;;;;;;;;;;5110247;28;20107;-58
2023/09/16 10:53:02;;;;;;;17.52;15.27;;;;;;;;;;5111618;28;20107;-51
2023/09/16 10:55:34;;;;;;;18.45;15.20;;;;;;;;;;5111850;28;20019;-53
2023/09/16 10:58:04;;;;;;;17.77;15.52;;;;;;;;;;5111745;28;20491;-56
2023/09/16 11:00:37;;;;;;;18.75;15.85;;;;;;;;;;5111648;28;20027;-56
2023/09/16 11:03:05;;;;;;;17.80;15.55;;;;;;;;;;5111870;28;20031;-57
2023/09/16 11:05:31;;;;;;;19.05;15.32;;;;;;;;;;5111749;28;20093;-54
2023/09/16 11:07:57;;;;;;;17.75;15.10;;;;;;;;;;5111629;28;20046;-56
2023/09/16 11:10:23;;;;;;;19.58;15.52;;;;;;;;;;5098428;27;20111;-56
2023/09/16 11:12:50;;;;;;;17.83;15.93;;;;;;;;;;5099912;28;20024;-57
2023/09/16 11:15:17;;;;;;;18.92;15.98;;;;;;;;;;5111018;28;20051;-56
2023/09/16 11:17:43;;;;;;;21.27;16.83;;;;;;;;;;5100318;28;20028;-58
2023/09/16 11:20:24;;;;;;;19.85;16.08;;;;;;;;;;5108316;27;20049;-56
2023/09/16 11:22:50;;;;;;;17.92;15.55;;;;;;;;;;5119415;27;20470;-58
2023/09/16 11:25:16;;;;;;;18.27;15.02;;;;;;;;;;5104127;27;20032;-59
2023/09/16 11:27:44;;;;;;;18.63;16.17;;;;;;;;;;5102278;27;20480;-62
2023/09/16 11:30:10;;;;;;;18.50;15.43;;;;;;;;;;5092787;28;20653;-57
2023/09/16 11:32:38;;;;;;;19.48;15.30;;;;;;;;;;5107850;27;20030;-59
2023/09/16 11:35:04;;;;;;;17.55;15.27;;;;;;;;;;5110545;28;20043;-59
2023/09/16 11:37:34;;;;;;;19.83;15.63;;;;;;;;;;5110672;28;20027;-59
2023/09/16 11:40:01;;;;;;;17.73;15.82;;;;;;;;;;5110168;28;20400;-58
2023/09/16 11:42:27;;;;;;;18.50;16.50;;;;;;;;;;5110393;28;20098;-57
2023/09/16 11:44:55;;;;;;;19.40;16.85;;;;;;;;;;5108870;28;20041;-60
2023/09/16 11:47:21;;;;;;;19.50;16.10;;;;;;;;;;5110522;28;20024;-58
2023/09/16 11:49:48;;;;;;;19.67;16.77;;;;;;;;;;5110206;27;20051;-58
2023/09/16 11:52:14;;;;;;;;;;;;;;;;;;5110747;28;20088;-60
2023/09/16 11:54:40;;;;;;;18.70;15.95;;;;;;;;;;5101640;28;19904;-60
2023/09/16 11:57:08;;;;;;;18.58;16.67;;;;;;;;;;5118998;27;20027;-60
2023/09/16 11:59:34;;;;;;;18.20;16.30;;;;;;;;;;5110316;28;20030;-58
2023/09/16 12:02:00;;;;;;;18.17;15.63;;;;;;;;;;5110220;28;20043;-58
2023/09/16 12:04:27;;;;;;;18.27;15.40;;;;;;;;;;5109006;28;20110;-58
2023/09/16 12:06:54;;;;;;;18.70;16.10;;;;;;;;;;5110072;28;20044;-59
2023/09/16 12:09:22;;;;;;;18.90;15.85;;;;;;;;;;5108655;28;20031;-53
2023/09/16 12:11:50;;;;;;;18.08;16.17;;;;;;;;;;5101765;28;20024;-60
2023/09/16 12:14:16;;;;;;;18.30;16.27;;;;;;;;;;5110108;28;20052;-61
2023/09/16 12:16:42;;;;;;;18.75;16.73;;;;;;;;;;5107077;28;20035;-58
2023/09/16 12:19:08;;;;;;;18.27;16.38;;;;;;;;;;5109202;28;20034;-56
2023/09/16 12:21:34;;;;;;;18.55;16.35;;;;;;;;;;5112508;27;20046;-57
2023/09/16 12:24:00;;;;;;;19.15;16.60;;;;;;;;;;5110544;28;20023;-59
2023/09/16 12:26:27;;;;;;;18.83;16.90;;;;;;;;;;5110017;28;20028;-56
2023/09/16 12:28:53;;;;;;;18.65;16.50;;;;;;;;;;5109886;28;20027;-59
2023/09/16 12:31:23;;;;;;;19.08;16.88;;;;;;;;;;5109514;28;20055;-55
2023/09/16 12:33:53;;;;;;;18.50;16.50;;;;;;;;;;5109944;28;20023;-58
2023/09/16 12:36:30;;;;;;;19.08;16.13;;;;;;;;;;5108820;28;20024;-61
2023/09/16 12:38:56;;;;;;;18.40;16.50;;;;;;;;;;5101505;28;20024;-59
2023/09/16 12:41:25;;;;;;;19.42;17.00;;;;;;;;;;5103515;28;20103;-60
2023/09/16 12:43:51;;;;;;;18.85;16.95;;;;;;;;;;5109836;28;20392;-60
2023/09/16 12:46:20;;;;;;;18.67;16.35;;;;;;;;;;5110097;28;20176;-58
2023/09/16 12:48:47;;;;;;;18.60;16.70;;;;;;;;;;5103511;28;20024;-58
2023/09/16 12:51:14;;;;;;;18.25;16.35;;;;;;;;;;5109556;28;20050;-60
2023/09/16 12:53:41;;;;;;;18.75;16.38;;;;;;;;;;5104881;28;20077;-59
2023/09/16 12:56:07;;;;;;;18.80;16.80;;;;;;;;;;5110300;28;20012;-59
2023/09/16 12:58:34;;;;;;;18.17;16.27;;;;;;;;;;5113674;28;20027;-59
2023/09/16 13:01:00;;;;;;;19.42;17.38;;;;;;;;;;5111940;28;20024;-58
2023/09/16 13:03:26;;;;;;;19.40;17.40;;;;;;;;;;5113769;28;20030;-57
2023/09/16 13:05:53;;;;;;;18.83;16.55;;;;;;;;;;5113792;27;20032;-57
2023/09/16 13:08:24;;;;;;;18.55;15.77;;;;;;;;;;5113511;27;20024;-58
2023/09/16 13:10:54;;;;;;;18.23;16.33;;;;;;;;;;5113223;27;20424;-57
2023/09/16 13:13:22;;;;;;;18.75;16.75;;;;;;;;;;5112803;28;20103;-59
2023/09/16 13:15:49;;;;;;;18.75;16.75;;;;;;;;;;5112114;28;20016;-55
2023/09/16 13:18:15;;;;;;;18.88;16.85;;;;;;;;;;5112776;27;20030;-59
2023/09/16 13:20:42;;;;;;;18.65;16.65;;;;;;;;;;5112560;27;20036;-58
2023/09/16 13:23:16;;;;;;;18.80;16.48;;;;;;;;;;5112295;28;20028;-59
2023/09/16 13:25:42;;;;;;;20.08;17.13;;;;;;;;;;5111209;28;20405;-58
2023/09/16 13:28:09;;;;;;;18.63;16.55;;;;;;;;;;4750640;27;10000504;-61
2023/09/16 13:30:36;;;;;;;20.00;16.83;;;;;;;;;;5101496;28;20034;-58
2023/09/16 13:33:05;;;;;;;18.73;16.80;;;;;;;;;;5103091;28;20015;-59
2023/09/16 13:35:31;;;;;;;18.95;16.92;;;;;;;;;;5105215;28;20273;-58
2023/09/16 13:37:57;;;;;;;19.42;17.23;;;;;;;;;;5108999;28;20015;-55
2023/09/16 13:40:23;;;;;;;18.35;16.45;;;;;;;;;;5108296;27;20028;-63
2023/09/16 13:42:49;;;;;;;19.40;17.30;;;;;;;;;;5099446;28;20498;-64
2023/09/16 13:45:15;;;;;;;19.90;17.80;;;;;;;;;;5105372;28;20069;-63
2023/09/16 13:47:41;;;;;;;19.83;17.80;;;;;;;;;;5111182;28;20110;-63
2023/09/16 13:50:07;;;;;;;20.08;17.98;;;;;;;;;;5099389;28;20108;-63
2023/09/16 13:52:33;;;;;;;19.48;17.48;;;;;;;;;;5097486;28;20053;-64
2023/09/16 13:54:59;;;;;;;19.75;17.23;;;;;;;;;;5100274;28;20023;-63
2023/09/16 13:57:25;;;;;;;18.52;16.52;;;;;;;;;;5110080;28;20020;-64
2023/09/16 13:59:51;;;;;;;19.27;17.23;;;;;;;;;;5100190;28;20024;-63
2023/09/16 14:02:17;;;;;;;19.20;17.20;;;;;;;;;;5100709;28;20071;-65
2023/09/16 14:04:43;;;;;;;20.33;18.05;;;;;;;;;;5109452;28;20182;-63
2023/09/16 14:07:09;;;;;;;20.08;17.98;;;;;;;;;;5109509;28;20107;-62
2023/09/16 14:09:35;;;;;;;18.88;16.88;;;;;;;;;;5109277;27;20042;-65
2023/09/16 14:12:01;;;;;;;19.00;17.00;;;;;;;;;;5100940;28;20023;-64
2023/09/16 14:14:27;;;;;;;19.23;17.23;;;;;;;;;;5109234;28;20046;-65