Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:26;;;;;;;4.50;2.90;;;8.40;99.90;;;;;;5073631;28;20199;-75
2021/01/20 00:03:52;;;;;;;2.83;2.35;;;8.40;99.90;;;;;;5073725;28;20194;-75
2021/01/20 00:06:19;;;;;;;4.63;3.45;;;8.40;99.90;;;;;;5084385;28;20208;-75
2021/01/20 00:08:45;;;;;;;5.07;2.55;;;8.40;99.90;;;;;;5084237;28;20257;-74
2021/01/20 00:11:12;;;;;;;4.57;3.28;;;8.40;99.90;;;;;;5076590;28;20222;-74
2021/01/20 00:13:38;;;;;;;4.70;3.03;;;8.40;99.90;;;;;;5085096;28;20189;-74
2021/01/20 00:16:04;;;;;;;6.22;3.40;;;8.40;99.90;;;;;;5090607;28;20198;-74
2021/01/20 00:18:30;;;;;;;4.50;3.08;;;8.40;99.90;;;;;;5083839;28;20198;-75
2021/01/20 00:20:57;;;;;;;5.28;3.38;;;8.30;99.90;;;;;;5082025;28;20197;-74
2021/01/20 00:23:24;;;;;;;5.50;2.80;;;8.40;99.90;;;;;;5085838;28;20201;-74
2021/01/20 00:25:50;;;;;;;3.58;3.13;;;8.40;99.90;;;;;;5088938;28;20204;-74
2021/01/20 00:28:17;;;;;;;3.85;2.88;;;8.40;99.90;;;;;;5088464;28;20311;-74
2021/01/20 00:30:43;;;;;;;4.80;2.97;;;8.40;99.90;;;;;;5072633;28;20263;-74
2021/01/20 00:33:09;;;;;;;5.93;3.20;;;8.40;99.90;;;;;;5087564;28;20193;-74
2021/01/20 00:35:35;;;;;;;2.95;2.63;;;8.40;99.90;;;;;;5083116;28;20204;-74
2021/01/20 00:38:02;;;;;;;3.60;3.05;;;8.40;99.90;;;;;;5083794;28;20298;-74
2021/01/20 00:40:29;;;;;;;2.72;2.30;;;8.40;99.90;;;;;;5080398;28;20637;-74
2021/01/20 00:42:55;;;;;;;3.25;2.55;;;8.40;99.90;;;;;;5091948;28;20201;-74
2021/01/20 00:45:22;;;;;;;2.80;2.60;;;8.40;99.90;;;;;;5080054;28;20202;-74
2021/01/20 00:47:48;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;5077251;28;20202;-74
2021/01/20 00:50:14;;;;;;;2.83;2.03;;;8.30;99.90;;;;;;5077200;28;20195;-74
2021/01/20 00:52:41;;;;;;;5.00;3.65;;;8.30;99.90;;;;;;5071837;28;20202;-74
2021/01/20 00:55:10;;;;;;;2.50;2.00;;;8.30;99.90;;;;;;5084113;28;20208;-74
2021/01/20 00:57:37;;;;;;;4.47;2.40;;;8.30;99.90;;;;;;5078157;28;20202;-74
2021/01/20 01:00:05;;;;;;;3.38;2.67;;;8.30;99.90;;;;;;5089229;28;20197;-74
2021/01/20 01:02:31;;;;;;;3.88;2.53;;;8.30;99.90;;;;;;5071393;28;20251;-75
2021/01/20 01:04:57;;;;;;;5.57;1.98;;;8.30;99.90;;;;;;5072361;28;20662;-75
2021/01/20 01:07:24;;;;;;;6.43;2.95;;;8.30;99.90;;;;;;5081229;28;20207;-75
2021/01/20 01:09:50;;;;;;;4.18;3.08;;;8.40;99.90;;;;;;5089861;28;20515;-74
2021/01/20 01:12:17;;;;;;;2.72;2.42;;;8.40;99.90;;;;;;5081920;28;20535;-74
2021/01/20 01:14:44;;;;;;;2.35;1.90;;;8.30;99.90;;;;;;5087413;28;20189;-74
2021/01/20 01:17:11;;;;;;;4.13;2.42;;;8.30;99.90;;;;;;5082258;28;20523;-74
2021/01/20 01:19:37;;;;;;;2.45;2.20;;;8.30;99.90;;;;;;5086503;28;20197;-74
2021/01/20 01:22:03;;;;;;;4.05;2.70;;;8.30;99.90;;;;;;5090384;28;20192;-74
2021/01/20 01:24:29;;;;;;;2.08;1.70;;;8.30;99.90;;;;;;5086101;28;20197;-74
2021/01/20 01:26:56;;;;;;;4.15;2.20;;;8.30;99.90;;;;;;5071658;28;20206;-74
2021/01/20 01:29:22;;;;;;;4.32;2.78;;;8.30;99.90;;;;;;5089944;28;20250;-77
2021/01/20 01:31:49;;;;;;;2.97;2.40;;;8.30;99.90;;;;;;5091622;28;20224;-76
2021/01/20 01:34:15;;;;;;;3.13;2.10;;;8.30;99.90;;;;;;5091605;28;20211;-74
2021/01/20 01:36:42;;;;;;;4.60;3.38;;;8.20;99.90;;;;;;5084332;28;20689;-72
2021/01/20 01:39:08;;;;;;;2.42;2.10;;;8.20;99.90;;;;;;5073498;28;20197;-73
2021/01/20 01:41:34;;;;;;;2.65;2.03;;;8.20;99.90;;;;;;5086539;28;20190;-74
2021/01/20 01:44:01;;;;;;;5.50;3.08;;;8.30;99.90;;;;;;5076827;28;20193;-75
2021/01/20 01:46:27;;;;;;;2.53;2.00;;;8.20;99.90;;;;;;5087644;28;20198;-73
2021/01/20 01:48:54;;;;;;;2.70;2.20;;;8.20;99.90;;;;;;5090796;28;20548;-74
2021/01/20 01:51:23;;;;;;;4.00;2.20;;;8.30;99.90;;;;;;5091264;28;20262;-74
2021/01/20 01:53:50;;;;;;;2.35;1.88;;;8.20;99.90;;;;;;5072572;28;20205;-74
2021/01/20 01:56:16;;;;;;;2.60;2.22;;;8.20;99.90;;;;;;5082271;28;20213;-73
2021/01/20 01:58:42;;;;;;;3.47;2.13;;;8.20;99.90;;;;;;5091373;28;20227;-76
2021/01/20 02:01:09;;;;;;;2.00;1.83;;;8.20;99.90;;;;;;5088280;28;20239;-75
2021/01/20 02:04:11;;;;;;;2.17;1.83;;;8.20;99.90;;;;;;5089506;28;20208;-75
2021/01/20 02:07:14;;;;;;;3.70;2.28;;;8.10;99.90;;;;;;5073416;28;20243;-75
2021/01/20 02:09:45;;;;;;;2.90;1.88;;;8.10;99.90;;;;;;5070684;28;20202;-74
2021/01/20 02:12:42;;;;;;;2.60;2.22;;;8.10;99.90;;;;;;5083450;28;20317;-74
2021/01/20 02:15:14;;;;;;;3.25;2.30;;;8.10;99.90;;;;;;5076518;28;20209;-74
2021/01/20 02:17:48;;;;;;;4.10;1.92;;;8.10;99.90;;;;;;5074877;28;20190;-74
2021/01/20 02:21:02;;;;;;;3.03;2.53;;;8.10;99.90;;;;;;5084868;28;20671;-74
2021/01/20 02:23:31;;;;;;;2.92;2.15;;;8.10;99.90;;;;;;5074338;28;20541;-74
2021/01/20 02:26:12;;;;;;;2.70;1.83;;;8.10;99.90;;;;;;5070418;28;20297;-75
2021/01/20 02:28:49;;;;;;;2.55;2.13;;;8.10;99.90;;;;;;5071078;28;20194;-74
2021/01/20 02:31:17;;;;;;;4.70;2.17;;;8.00;99.90;;;;;;5074961;28;20284;-74
2021/01/20 02:33:46;;;;;;;4.85;2.10;;;8.00;99.90;;;;;;5079863;28;20210;-74
2021/01/20 02:36:14;;;;;;;2.20;2.00;;;8.00;99.90;;;;;;5076809;28;20206;-76
2021/01/20 02:38:42;;;;;;;5.68;2.30;;;7.90;99.90;;;;;;5071026;28;20349;-75
2021/01/20 02:41:10;;;;;;;3.15;2.42;;;8.10;99.90;;;;;;5080771;28;20693;-75
2021/01/20 02:43:36;;;;;;;3.97;2.00;;;8.00;99.90;;;;;;5082908;28;20228;-74
2021/01/20 02:46:03;;;;;;;4.47;1.98;;;8.00;99.90;;;;;;5087830;28;20288;-74
2021/01/20 02:48:33;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5087755;28;20228;-74
2021/01/20 02:51:00;;;;;;;3.05;2.72;;;8.00;99.90;;;;;;5084454;28;20218;-74
2021/01/20 02:53:28;;;;;;;3.72;2.50;;;8.00;99.90;;;;;;5089712;28;20649;-74
2021/01/20 02:55:59;;;;;;;2.45;2.15;;;8.00;99.90;;;;;;5083510;28;20198;-74
2021/01/20 02:58:29;;;;;;;3.15;2.67;;;8.00;99.90;;;;;;5078526;28;20289;-73
2021/01/20 03:00:56;;;;;;;2.70;2.28;;;8.00;99.90;;;;;;5075298;28;20190;-73
2021/01/20 03:03:25;;;;;;;3.28;2.60;;;8.00;99.90;;;;;;5078888;28;20191;-73
2021/01/20 03:05:52;;;;;;;4.88;2.50;;;7.90;99.90;;;;;;5076447;28;20205;-74
2021/01/20 03:08:19;;;;;;;2.45;1.80;;;7.90;99.90;;;;;;5077778;28;20200;-73
2021/01/20 03:10:46;;;;;;;3.10;1.90;;;7.90;99.90;;;;;;5076180;28;20285;-73
2021/01/20 03:13:14;;;;;;;3.22;1.80;;;8.00;99.90;;;;;;5080089;28;20617;-74
2021/01/20 03:15:42;;;;;;;3.67;2.30;;;8.00;99.90;;;;;;5078540;28;20204;-74
2021/01/20 03:18:09;;;;;;;2.10;1.90;;;8.00;99.90;;;;;;5076513;28;20675;-74
2021/01/20 03:20:35;;;;;;;3.83;2.40;;;8.00;99.90;;;;;;5078461;28;20909;-74
2021/01/20 03:23:03;;;;;;;2.42;2.05;;;7.90;99.90;;;;;;5078178;28;20233;-73
2021/01/20 03:25:29;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5082575;28;20190;-73
2021/01/20 03:27:56;;;;;;;3.33;2.15;;;8.00;99.90;;;;;;5082767;28;20287;-74
2021/01/20 03:30:22;;;;;;;3.67;2.35;;;8.00;99.90;;;;;;5090405;28;20251;-74
2021/01/20 03:32:49;;;;;;;2.53;2.33;;;8.00;99.90;;;;;;5080782;28;20312;-74
2021/01/20 03:35:47;;;;;;;2.20;1.73;;;8.00;99.90;;;;;;5082925;28;20215;-73
2021/01/20 03:38:16;;;;;;;5.05;2.10;;;8.00;99.90;;;;;;5079505;28;20681;-75
2021/01/20 03:40:42;;;;;;;6.72;2.03;;;7.90;99.90;;;;;;5082440;28;20192;-74
2021/01/20 03:43:09;;;;;;;2.35;1.75;;;8.00;99.90;;;;;;5081446;28;20197;-76
2021/01/20 03:45:37;;;;;;;3.55;2.08;;;7.90;99.90;;;;;;5080332;28;20642;-75
2021/01/20 03:55:13;;;;;;;2.53;2.33;;;7.90;99.90;;;;;;5086187;28;20181;-76
2021/01/20 03:57:51;;;;;;;2.20;1.80;;;7.90;99.90;;;;;;5082172;28;20185;-75
2021/01/20 04:00:19;;;;;;;2.88;1.80;;;7.90;99.90;;;;;;5081263;28;20519;-75
2021/01/20 04:02:47;;;;;;;3.00;2.20;;;8.00;99.90;;;;;;5080962;28;20256;-75
2021/01/20 04:05:14;;;;;;;2.80;2.17;;;8.00;99.90;;;;;;5080669;28;20194;-75
2021/01/20 04:07:43;;;;;;;3.95;2.15;;;8.00;99.90;;;;;;5081391;28;20193;-74
2021/01/20 04:10:12;;;;;;;2.53;2.30;;;8.00;99.90;;;;;;5080117;28;20199;-75
2021/01/20 04:12:40;;;;;;;4.30;2.25;;;8.00;99.90;;;;;;5082268;28;20205;-74
2021/01/20 04:15:08;;;;;;;2.53;1.75;;;7.90;99.90;;;;;;5077285;28;20205;-74
2021/01/20 04:17:35;;;;;;;4.40;2.40;;;8.00;99.90;;;;;;5080245;28;20231;-74
2021/01/20 04:20:04;;;;;;;3.90;2.08;;;7.90;99.90;;;;;;5079872;28;20675;-75
2021/01/20 04:22:31;;;;;;;4.45;2.22;;;8.00;99.90;;;;;;5077863;28;20201;-75
2021/01/20 04:24:57;;;;;;;4.90;3.03;;;7.90;99.90;;;;;;5078531;28;20259;-74
2021/01/20 04:27:25;;;;;;;2.08;1.90;;;8.00;99.90;;;;;;5082285;28;20604;-74
2021/01/20 04:29:51;;;;;;;3.78;2.17;;;8.00;99.90;;;;;;5079787;28;20292;-74
2021/01/20 04:32:19;;;;;;;2.92;1.90;;;8.00;99.90;;;;;;5081217;28;20230;-74
2021/01/20 04:34:46;;;;;;;3.15;2.10;;;8.00;99.90;;;;;;5080441;28;20208;-74
2021/01/20 04:37:34;;;;;;;6.57;2.60;;;7.90;99.90;;;;;;5075949;28;20248;-76
2021/01/20 04:40:04;;;;;;;2.22;1.98;;;8.00;99.90;;;;;;5081299;28;20189;-75
2021/01/20 04:42:33;;;;;;;2.72;1.90;;;8.00;99.90;;;;;;5076835;28;20194;-75
2021/01/20 04:45:00;;;;;;;3.80;2.20;;;8.00;99.90;;;;;;5080492;28;20270;-73
2021/01/20 04:47:28;;;;;;;2.95;2.50;;;8.00;99.90;;;;;;5080969;28;20198;-74
2021/01/20 04:50:19;;;;;;;5.15;2.13;;;8.00;99.90;;;;;;5079102;28;20213;-75
2021/01/20 04:52:52;;;;;;;2.25;1.90;;;8.00;99.90;;;;;;5086375;28;20553;-74
2021/01/20 04:55:48;;;;;;;3.17;1.92;;;8.00;99.90;;;;;;5090236;28;20203;-75
2021/01/20 04:58:16;;;;;;;1.90;1.65;;;8.00;99.90;;;;;;5088498;28;20655;-74
2021/01/20 05:00:42;;;;;;;1.77;1.67;;;7.90;99.90;;;;;;5083114;28;20194;-74
2021/01/20 05:03:10;;;;;;;2.60;1.75;;;8.00;99.90;;;;;;5074413;28;20225;-73
2021/01/20 05:05:39;;;;;;;2.90;2.00;;;7.90;99.90;;;;;;5090171;28;20229;-73
2021/01/20 05:08:07;;;;;;;3.40;1.95;;;8.00;99.90;;;;;;5070313;28;20202;-73
2021/01/20 05:10:38;;;;;;;2.42;1.80;;;8.00;99.90;;;;;;5086355;28;20309;-74
2021/01/20 05:13:23;;;;;;;2.63;1.83;;;7.90;99.90;;;;;;5085332;28;20606;-74
2021/01/20 05:15:50;;;;;;;2.10;1.90;;;8.00;99.90;;;;;;5069978;28;20190;-73
2021/01/20 05:18:17;;;;;;;2.20;1.90;;;8.00;99.90;;;;;;5070982;28;20796;-73
2021/01/20 05:20:45;;;;;;;3.00;2.00;;;8.00;99.90;;;;;;5072162;28;20210;-73
2021/01/20 05:23:12;;;;;;;3.58;1.90;;;8.00;99.90;;;;;;5090747;28;20201;-73
2021/01/20 05:25:40;;;;;;;3.50;2.03;;;8.00;99.90;;;;;;5080644;28;20202;-72
2021/01/20 05:28:17;;;;;;;1.98;1.55;;;8.00;99.90;;;;;;5085748;28;20266;-73
2021/01/20 05:30:48;;;;;;;4.07;2.10;;;8.00;99.90;;;;;;5075478;28;20215;-73
2021/01/20 05:33:17;;;;;;;2.13;1.75;;;8.00;99.90;;;;;;5077117;28;20220;-74
2021/01/20 05:35:44;;;;;;;5.40;2.70;;;7.90;99.90;;;;;;5070807;28;20328;-74
2021/01/20 05:38:11;;;;;;;3.17;1.83;;;8.00;99.90;;;;;;5071057;28;20238;-74
2021/01/20 05:40:48;;;;;;;2.42;2.10;;;8.00;99.90;;;;;;5090066;28;20194;-73
2021/01/20 05:43:25;;;;;;;1.95;1.70;;;8.00;99.90;;;;;;5087148;28;20545;-75
2021/01/20 05:45:51;;;;;;;2.55;1.85;;;8.00;99.90;;;;;;5075108;28;20202;-73
2021/01/20 05:48:19;;;;;;;2.95;2.50;;;8.00;99.90;;;;;;5069828;28;20198;-73
2021/01/20 05:50:56;;;;;;;1.77;1.67;;;7.90;99.90;;;;;;5070656;28;20255;-75
2021/01/20 05:53:24;;;;;;;2.58;1.75;;;7.90;99.90;;;;;;5071130;28;20190;-73
2021/01/20 05:56:04;;;;;;;2.03;1.83;;;8.00;99.90;;;;;;5084175;28;20205;-73
2021/01/20 05:58:38;;;;;;;1.45;1.30;;;8.00;99.90;;;;;;5073173;28;20511;-75
2021/01/20 06:01:06;;;;;;;1.90;1.50;;;8.00;99.90;;;;;;5088555;28;20201;-74
2021/01/20 06:03:34;;;;;;;2.75;1.95;;;8.00;99.90;;;;;;5080383;28;20201;-73
2021/01/20 06:06:03;;;;;;;2.30;2.10;;;8.00;99.90;;;;;;5063390;28;20235;-72
2021/01/20 06:08:32;;;;;;;3.30;2.40;;;8.00;99.90;;;;;;5049565;28;20630;-72
2021/01/20 06:10:59;;;;;;;3.58;2.15;;;8.00;99.90;;;;;;5051226;28;20193;-72
2021/01/20 06:13:25;;;;;;;2.78;1.90;;;8.00;99.90;;;;;;5057168;28;20968;-72
2021/01/20 06:15:56;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5054771;28;20525;-73
2021/01/20 06:18:25;;;;;;;2.30;1.92;;;8.00;99.90;;;;;;5060301;28;20229;-72
2021/01/20 06:20:53;;;;;;;2.90;1.77;;;8.00;99.90;;;;;;5047787;28;20194;-72
2021/01/20 06:23:24;;;;;;;4.25;2.10;;;7.90;99.90;;;;;;5071517;28;20197;-72
2021/01/20 06:25:56;;;;;;;3.45;1.60;;;7.90;99.90;;;;;;5079656;28;20972;-74
2021/01/20 06:28:22;;;;;;;2.80;2.60;;;7.90;99.90;;;;;;5072868;28;20229;-72
2021/01/20 06:30:51;;;;;;;2.15;1.67;;;8.00;99.90;;;;;;5069701;28;20194;-73
2021/01/20 06:33:20;;;;;;;2.13;1.92;;;7.90;99.90;;;;;;5070420;28;20205;-72
2021/01/20 06:35:49;;;;;;;1.95;1.60;;;8.20;99.90;;;;;;5069586;28;20259;-74
2021/01/20 06:38:36;;;;;;;2.47;1.73;;;8.00;99.90;;;;;;5069873;28;20226;-75
2021/01/20 06:41:07;;;;;;;4.07;2.50;;;7.90;99.90;;;;;;5071197;28;20205;-72
2021/01/20 06:43:38;;;;;;;2.88;2.35;;;7.90;99.90;;;;;;5070207;28;20248;-73
2021/01/20 06:46:25;;;;;;;3.13;2.00;;;7.90;99.90;;;;;;5069812;28;20205;-72
2021/01/20 06:49:11;;;;;;;2.20;1.80;;;7.90;99.90;;;;;;5076164;28;20209;-73
2021/01/20 06:51:39;;;;;;;2.22;1.90;;;7.90;99.90;;;;;;5069932;28;20227;-72
2021/01/20 06:54:12;;;;;;;2.60;1.88;;;7.90;99.90;;;;;;5077490;28;20204;-72
2021/01/20 06:56:40;;;;;;;2.22;2.00;;;8.00;99.90;;;;;;5084395;28;20209;-74
2021/01/20 06:59:30;;;;;;;2.10;1.73;;;8.00;99.90;;;;;;5089344;28;20213;-73
2021/01/20 07:02:13;;;;;;;2.50;1.90;;;8.00;99.90;;;;;;5091221;28;20205;-73
2021/01/20 07:04:55;;;;;;;2.83;2.17;;;8.00;99.90;;;;;;5073754;28;20572;-73
2021/01/20 07:08:01;;;;;;;2.33;1.90;;;8.00;99.90;;;;;;5081972;28;20209;-72
2021/01/20 07:10:48;;;;;;;2.30;2.03;;;8.00;99.90;;;;;;5073832;28;20202;-73
2021/01/20 07:13:20;;;;;;;2.40;1.90;;;8.00;99.90;;;;;;5073907;28;20210;-75
2021/01/20 07:15:54;;;;;;;3.55;1.88;;;8.10;99.90;;;;;;5075920;28;20205;-73
2021/01/20 07:18:23;;;;;;;2.35;1.67;;;8.10;99.90;;;;;;5073602;28;20209;-74
2021/01/20 07:20:51;;;;;;;2.25;1.77;;;8.10;99.90;;;;;;5080467;28;20656;-74
2021/01/20 07:23:18;;;;;;;2.10;1.85;;;8.00;99.90;;;;;;5085755;28;20198;-74
2021/01/20 07:25:51;;;;;;;4.60;1.83;;;8.10;99.90;;;;;;5073635;28;20550;-74
2021/01/20 07:28:19;;;;;;;1.80;1.58;;;8.10;99.90;;;;;;5086008;28;20251;-74
2021/01/20 07:30:45;;;;;;;1.80;1.63;;;8.10;99.90;;;;;;5079161;28;20240;-72
2021/01/20 07:33:22;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5078062;28;20251;-73
2021/01/20 07:35:50;;;;;;;2.67;1.75;;;8.10;99.90;;;;;;5092893;28;20215;-72
2021/01/20 07:38:16;;;;;;;1.67;1.40;;;8.10;99.90;;;;;;5084087;28;20226;-73
2021/01/20 07:40:44;;;;;;;2.00;1.40;;;8.10;99.90;;;;;;5073318;28;20268;-73
2021/01/20 07:43:23;;;;;;;3.05;2.08;;;8.10;99.90;;;;;;5076229;28;20186;-73
2021/01/20 07:45:53;;;;;;;2.30;2.03;;;8.10;99.90;;;;;;5091548;28;20193;-74
2021/01/20 07:48:31;;;;;;;2.45;1.58;;;8.10;99.90;;;;;;5091481;28;20632;-74
2021/01/20 07:50:59;;;;;;;1.83;1.65;;;8.00;99.90;;;;;;5092662;28;20292;-74
2021/01/20 07:53:27;;;;;;;3.58;1.83;;;8.10;99.90;;;;;;5072949;28;20198;-74
2021/01/20 07:55:56;;;;;;;2.08;1.88;;;8.10;99.90;;;;;;5075983;28;20217;-74
2021/01/20 07:58:29;;;;;;;1.85;1.58;;;8.10;99.90;;;;;;5074605;28;20622;-74
2021/01/20 08:00:57;;;;;;;2.30;1.80;;;8.20;99.90;;;;;;5078418;28;20197;-74
2021/01/20 08:03:32;;;;;;;1.58;1.42;;;8.10;99.90;;;;;;5090264;28;20672;-74
2021/01/20 08:06:00;;;;;;;1.60;1.45;;;8.10;99.90;;;;;;5079808;28;20292;-73
2021/01/20 08:08:27;;;;;;;4.88;2.42;;;8.10;99.90;;;;;;5072804;28;20194;-73
2021/01/20 08:10:57;;;;;;;2.60;1.60;;;8.20;99.90;;;;;;5075446;28;20229;-74
2021/01/20 08:13:27;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5072424;28;20516;-74
2021/01/20 08:15:54;;;;;;;2.30;2.05;;;8.10;99.90;;;;;;5072368;28;20186;-74
2021/01/20 08:18:22;;;;;;;3.08;1.90;;;8.10;99.90;;;;;;5093016;28;20193;-74
2021/01/20 08:20:50;;;;;;;2.25;1.70;;;8.10;99.90;;;;;;5077095;28;20296;-74
2021/01/20 08:23:36;;;;;;;2.28;1.60;;;8.10;99.90;;;;;;5090695;28;20280;-74
2021/01/20 08:26:06;;;;;;;2.85;1.63;;;8.10;99.90;;;;;;5083070;28;20567;-74
2021/01/20 08:28:34;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5086510;28;20190;-74
2021/01/20 08:31:19;;;;;;;2.03;1.77;;;8.10;99.90;;;;;;5072812;28;20193;-74
2021/01/20 08:33:45;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5081396;28;20194;-74
2021/01/20 08:36:23;;;;;;;1.88;1.70;;;8.10;99.90;;;;;;5078361;28;20206;-74
2021/01/20 08:39:05;;;;;;;1.58;1.35;;;8.10;99.90;;;;;;5073703;28;20281;-74
2021/01/20 08:41:32;;;;;;;2.05;1.75;;;8.10;99.90;;;;;;5072841;28;20210;-74
2021/01/20 08:46:53;;;;;;;4.20;2.30;;;8.10;99.90;;;;;;5131270;27;20555;-75
2021/01/20 08:49:20;;;;;;;2.60;1.60;;;8.10;99.90;;;;;;5127040;27;20206;-75
2021/01/20 08:51:56;;;;;;;2.13;1.60;;;8.10;99.90;;;;;;5125457;28;20192;-75
2021/01/20 08:54:24;;;;;;;1.90;1.30;;;8.10;99.90;;;;;;5128899;27;20191;-75
2021/01/20 08:56:51;;;;;;;2.25;1.77;;;8.20;99.90;;;;;;5128873;28;20252;-75
2021/01/20 08:59:18;;;;;;;1.50;1.38;;;8.20;99.90;;;;;;5128052;27;20300;-75
2021/01/20 09:01:44;;;;;;;2.20;1.63;;;8.20;99.90;;;;;;5128123;28;20192;-75
2021/01/20 09:04:12;;;;;;;2.50;1.55;;;8.20;99.90;;;;;;5128173;28;20219;-73
2021/01/20 09:06:39;;;;;;;2.13;1.65;;;8.20;99.90;;;;;;5126400;28;20229;-75
2021/01/20 09:09:08;;;;;;;2.05;1.60;;;8.20;99.90;;;;;;5114182;28;20212;-75
2021/01/20 09:11:42;;;;;;;2.67;1.80;;;8.30;99.90;;;;;;5127202;27;20184;-75
2021/01/20 09:14:09;;;;;;;2.28;1.25;;;8.30;99.90;;;;;;5117623;27;20721;-76
2021/01/20 09:16:35;;;;;;;1.90;1.48;;;8.30;99.90;;;;;;5120850;28;20197;-74
2021/01/20 09:19:02;;;;;;;2.88;1.95;;;8.30;99.90;;;;;;5119323;28;20268;-75
2021/01/20 09:21:29;;;;;;;1.90;1.70;;;8.20;99.90;;;;;;5121252;28;20227;-74
2021/01/20 09:23:56;;;;;;;2.40;1.90;;;8.30;99.90;;;;;;5117838;28;20303;-74
2021/01/20 09:26:22;;;;;;;3.75;1.75;;;8.30;99.90;;;;;;5126348;28;20273;-74
2021/01/20 09:28:48;;;;;;;2.55;1.55;;;8.30;99.90;;;;;;5122072;28;20192;-73
2021/01/20 09:31:15;;;;;;;1.42;1.33;;;8.30;99.90;;;;;;5117580;27;20626;-74
2021/01/20 09:33:48;;;;;;;1.83;1.65;;;8.30;99.90;;;;;;5107008;28;20301;-76
2021/01/20 09:36:18;;;;;;;1.80;1.52;;;8.30;99.90;;;;;;5117007;27;20192;-75
2021/01/20 09:38:45;;;;;;;1.55;1.42;;;8.30;99.90;;;;;;5127570;27;20193;-74
2021/01/20 09:41:12;;;;;;;2.75;1.77;;;8.40;99.90;;;;;;5127608;27;20196;-73
2021/01/20 09:43:39;;;;;;;2.63;1.70;;;8.50;99.90;;;;;;5110287;28;20197;-73
2021/01/20 09:46:07;;;;;;;2.00;1.85;;;8.60;99.90;;;;;;5125505;28;20727;-73
2021/01/20 09:48:33;;;;;;;1.48;1.25;;;8.60;99.90;;;;;;5114632;28;20200;-73
2021/01/20 09:50:59;;;;;;;2.55;1.80;;;8.70;99.90;;;;;;5112018;28;20249;-73
2021/01/20 09:53:26;;;;;;;1.98;1.75;;;8.70;99.90;;;;;;5125552;28;20229;-73
2021/01/20 09:55:53;;;;;;;3.88;2.05;;;8.80;99.90;;;;;;5118946;28;20291;-72
2021/01/20 09:58:19;;;;;;;2.03;1.63;;;8.80;99.90;;;;;;5112381;28;20207;-74
2021/01/20 10:00:46;;;;;;;2.53;1.80;;;8.90;99.90;;;;;;5114086;28;20213;-74
2021/01/20 10:03:12;;;;;;;1.80;1.42;;;8.80;99.90;;;;;;5107210;28;20201;-72
2021/01/20 10:05:39;;;;;;;2.33;1.60;;;8.80;99.90;;;;;;5113298;28;20230;-74
2021/01/20 10:08:05;;;;;;;2.75;1.42;;;8.80;99.90;;;;;;5108807;28;20643;-74
2021/01/20 10:10:32;;;;;;;1.90;1.55;;;8.80;99.90;;;;;;5107888;28;20215;-74
2021/01/20 10:13:00;;;;;;;2.40;1.65;;;8.80;99.90;;;;;;5103473;28;20269;-74
2021/01/20 10:15:26;;;;;;;1.98;1.33;;;8.90;99.90;;;;;;5111862;28;20204;-74
2021/01/20 10:18:08;;;;;;;1.63;1.50;;;8.90;99.90;;;;;;5111856;28;20625;-75
2021/01/20 10:20:35;;;;;;;2.83;1.83;;;8.90;99.90;;;;;;5096124;28;20914;-74
2021/01/20 10:23:02;;;;;;;2.15;1.85;;;8.90;99.90;;;;;;5110255;28;20243;-75
2021/01/20 10:25:32;;;;;;;1.88;1.67;;;9.00;99.90;;;;;;5112259;28;20209;-74
2021/01/20 10:28:02;;;;;;;4.95;1.92;;;9.00;99.90;;;;;;5110368;28;20625;-75
2021/01/20 10:30:30;;;;;;;2.00;1.75;;;9.00;99.90;;;;;;5110652;28;20293;-74
2021/01/20 10:33:00;;;;;;;3.33;1.60;;;9.10;99.90;;;;;;5102659;28;20810;-75
2021/01/20 10:35:27;;;;;;;1.85;1.75;;;9.10;99.90;;;;;;5106129;28;20209;-77
2021/01/20 10:37:57;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5111466;28;20533;-76
2021/01/20 10:40:24;;;;;;;2.70;2.50;;;9.00;99.90;;;;;;5104069;28;20208;-76
2021/01/20 10:42:51;;;;;;;2.40;1.88;;;9.20;99.90;;;;;;5103713;28;20299;-76
2021/01/20 10:45:18;;;;;;;2.47;1.90;;;9.10;99.90;;;;;;5107591;28;20264;-75
2021/01/20 10:47:45;;;;;;;2.05;1.63;;;9.20;99.90;;;;;;5107271;28;20197;-77
2021/01/20 10:50:12;;;;;;;1.98;1.80;;;9.20;99.90;;;;;;5109814;28;20235;-77
2021/01/20 10:52:39;;;;;;;2.38;2.05;;;9.20;99.90;;;;;;5111223;27;20214;-75
2021/01/20 10:55:06;;;;;;;2.53;2.28;;;9.20;99.90;;;;;;5110520;28;20265;-74
2021/01/20 10:57:32;;;;;;;1.98;1.77;;;9.20;99.90;;;;;;5108735;28;20213;-77
2021/01/20 10:59:59;;;;;;;2.20;1.98;;;9.30;99.90;;;;;;5100305;28;20199;-76
2021/01/20 11:02:26;;;;;;;1.98;1.65;;;9.30;99.90;;;;;;5103292;28;20188;-74
2021/01/20 11:04:52;;;;;;;2.50;2.05;;;9.40;99.90;;;;;;5099726;28;20704;-75
2021/01/20 11:07:19;;;;;;;3.25;2.08;;;9.30;99.90;;;;;;5107214;28;20589;-75
2021/01/20 11:09:47;;;;;;;3.35;2.20;;;9.30;99.90;;;;;;5108262;28;20196;-76
2021/01/20 11:12:13;;;;;;;2.55;1.80;;;9.30;99.90;;;;;;5107520;28;20188;-74
2021/01/20 11:14:40;;;;;;;4.93;2.10;;;9.30;99.90;;;;;;5104678;28;20201;-75
2021/01/20 11:17:07;;;;;;;2.08;1.67;;;9.30;99.90;;;;;;5100588;28;20197;-74
2021/01/20 11:19:34;;;;;;;3.83;2.00;;;9.30;99.90;;;;;;5107193;28;20345;-74
2021/01/20 11:22:00;;;;;;;3.45;2.08;;;9.30;99.90;;;;;;5103965;28;20197;-74
2021/01/20 11:24:26;;;;;;;2.58;1.90;;;9.30;99.90;;;;;;5106084;27;20201;-75
2021/01/20 11:27:00;;;;;;;1.83;1.60;;;9.30;99.90;;;;;;5101060;28;20223;-74
2021/01/20 11:29:44;;;;;;;2.40;1.63;;;9.30;99.90;;;;;;5102799;27;20223;-75
2021/01/20 11:32:12;;;;;;;2.75;2.10;;;9.30;99.90;;;;;;5100041;28;20203;-73
2021/01/20 11:34:41;;;;;;;4.70;1.30;;;9.30;99.90;;;;;;5099529;28;20247;-73
2021/01/20 11:37:08;;;;;;;3.85;2.38;;;9.30;99.90;;;;;;5106467;28;20215;-75
2021/01/20 11:39:36;;;;;;;2.22;1.60;;;9.30;99.90;;;;;;5104920;28;20233;-74
2021/01/20 11:42:02;;;;;;;4.05;2.10;;;9.30;99.90;;;;;;5104259;28;20333;-75
2021/01/20 11:44:29;;;;;;;2.42;1.70;;;9.30;99.90;;;;;;5103588;28;20197;-75
2021/01/20 11:46:55;;;;;;;3.15;2.20;;;9.40;99.90;;;;;;5106075;28;20223;-74
2021/01/20 11:49:21;;;;;;;2.35;1.98;;;9.30;99.90;;;;;;5106359;28;20197;-73
2021/01/20 11:51:48;;;;;;;3.35;1.52;;;9.40;99.90;;;;;;5107959;27;20205;-73
2021/01/20 11:54:15;;;;;;;3.58;1.95;;;9.40;99.90;;;;;;5103783;28;20235;-74
2021/01/20 11:56:41;;;;;;;3.08;1.58;;;9.40;99.90;;;;;;5101231;28;20201;-73
2021/01/20 11:59:07;;;;;;;2.35;1.70;;;9.40;99.90;;;;;;5104448;28;20200;-74
2021/01/20 12:01:34;;;;;;;2.25;2.05;;;9.40;99.90;;;;;;5109654;28;20196;-74
2021/01/20 12:04:01;;;;;;;3.13;2.17;;;9.40;99.90;;;;;;5104255;28;20200;-73
2021/01/20 12:06:28;;;;;;;2.42;1.45;;;9.40;99.90;;;;;;5108030;28;20212;-73
2021/01/20 12:08:55;;;;;;;2.70;1.67;;;9.40;99.90;;;;;;5109562;28;20211;-74
2021/01/20 12:11:22;;;;;;;2.10;1.90;;;9.40;99.90;;;;;;5106728;28;20194;-75
2021/01/20 12:13:49;;;;;;;1.95;1.67;;;9.40;99.90;;;;;;5102812;28;20209;-76
2021/01/20 12:16:15;;;;;;;6.40;2.10;;;9.40;99.90;;;;;;5109332;28;20200;-76
2021/01/20 12:18:41;;;;;;;2.58;1.67;;;9.40;99.90;;;;;;5098603;28;20228;-76
2021/01/20 12:21:08;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;5098705;28;20249;-76
2021/01/20 12:23:34;;;;;;;3.28;1.70;;;9.50;99.90;;;;;;5102716;28;20228;-75
2021/01/20 12:26:02;;;;;;;3.60;1.90;;;9.40;99.90;;;;;;5099931;28;20224;-76
2021/01/20 12:28:28;;;;;;;1.98;1.77;;;9.50;99.90;;;;;;5100676;28;20200;-73
2021/01/20 12:30:54;;;;;;;2.53;2.33;;;9.40;99.90;;;;;;5094208;28;20207;-74
2021/01/20 12:33:21;;;;;;;3.78;2.30;;;9.40;99.90;;;;;;5097400;28;20200;-75
2021/01/20 12:35:47;;;;;;;3.10;1.83;;;9.60;99.90;;;;;;5102973;28;20197;-74
2021/01/20 12:38:14;;;;;;;2.10;1.83;;;9.50;99.90;;;;;;5101024;28;20200;-75
2021/01/20 12:40:40;;;;;;;3.30;1.92;;;9.50;99.90;;;;;;5108893;28;20222;-74
2021/01/20 12:43:07;;;;;;;2.75;2.05;;;9.50;99.90;;;;;;5109472;28;20617;-74
2021/01/20 12:45:33;;;;;;;2.95;1.65;;;9.50;99.90;;;;;;5098833;28;20242;-74
2021/01/20 12:48:02;;;;;;;4.13;2.17;;;9.50;99.90;;;;;;5109817;28;20317;-73
2021/01/20 12:50:29;;;;;;;2.55;2.03;;;9.50;99.90;;;;;;5101401;28;20193;-73
2021/01/20 12:52:55;;;;;;;3.88;2.17;;;9.60;99.90;;;;;;5108586;28;20203;-75
2021/01/20 12:55:23;;;;;;;2.75;1.77;;;9.60;99.90;;;;;;5108521;28;20192;-74
2021/01/20 12:57:49;;;;;;;4.68;2.10;;;9.60;99.90;;;;;;5100784;28;20514;-73
2021/01/20 13:00:17;;;;;;;5.30;2.50;;;9.60;99.90;;;;;;5101745;28;20587;-74
2021/01/20 13:02:44;;;;;;;2.72;1.98;;;9.70;99.90;;;;;;5109726;28;20222;-74
2021/01/20 13:05:11;;;;;;;4.13;2.55;;;9.70;99.90;;;;;;5110097;28;20213;-73
2021/01/20 13:07:37;;;;;;;2.55;2.35;;;9.70;99.90;;;;;;5098817;28;20216;-73
2021/01/20 13:10:04;;;;;;;2.03;1.65;;;9.80;99.90;;;;;;5104745;28;20193;-73
2021/01/20 13:12:31;;;;;;;2.45;1.50;;;9.80;99.90;;;;;;5101041;28;20224;-73
2021/01/20 13:14:57;;;;;;;3.65;2.65;;;9.80;99.90;;;;;;5106847;28;20257;-73
2021/01/20 13:17:24;;;;;;;3.55;1.92;;;9.80;99.90;;;;;;5093358;28;20265;-73
2021/01/20 13:19:50;;;;;;;3.67;2.20;;;9.80;99.90;;;;;;5110625;28;20189;-74