Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:31;;;;;;;;;;;21.80;74.00;;;;;;5048970;28;19919;-68
2022/08/23 00:02:56;;;;;;;;;;;21.80;74.00;;;;;;5059996;28;20003;-68
2022/08/23 00:05:22;;;;;;;;;;;21.80;73.90;;;;;;5048485;28;20316;-68
2022/08/23 00:07:47;;;;;;;;;;;21.80;74.10;;;;;;5048311;28;19962;-68
2022/08/23 00:10:14;;;;;;;;;;;21.80;74.30;;;;;;5047783;28;19913;-68
2022/08/23 00:12:40;;;;;;;;;;;21.70;74.00;;;;;;5047803;28;19927;-68
2022/08/23 00:15:06;;;;;;;;;;;21.70;74.10;;;;;;5053143;28;20007;-68
2022/08/23 00:17:31;;;;;;;;;;;21.70;74.00;;;;;;5047626;28;19935;-68
2022/08/23 00:19:57;;;;;;;;;;;21.70;74.30;;;;;;5047824;28;19909;-68
2022/08/23 00:22:22;;;;;;;;;;;21.70;74.30;;;;;;5054720;28;19935;-68
2022/08/23 00:24:48;;;;;;;;;;;21.70;74.30;;;;;;5047486;28;19915;-68
2022/08/23 00:27:16;;;;;;;;;;;21.70;75.00;;;;;;5047832;28;19952;-67
2022/08/23 00:29:49;;;;;;;;;;;21.60;74.20;;;;;;5047902;28;19955;-68
2022/08/23 00:32:17;;;;;;;;;;;21.60;74.30;;;;;;5051033;28;19951;-68
2022/08/23 00:34:42;;;;;;;;;;;21.60;74.50;;;;;;5047387;28;20011;-68
2022/08/23 00:37:08;;;;;;;;;;;21.60;74.40;;;;;;5047607;28;19991;-68
2022/08/23 00:39:34;;;;;;;;;;;21.60;74.50;;;;;;5058619;28;19995;-68
2022/08/23 00:47:40;;;;;;;;;;;21.50;74.50;;;;;;5062261;28;19920;-67
2022/08/23 00:50:10;;;;;;;;;;;21.50;74.70;;;;;;5066367;28;19912;-68
2022/08/23 00:52:56;;;;;;;;;;;21.50;74.60;;;;;;5065614;28;19942;-67
2022/08/23 00:55:21;;;;;;;;;;;21.40;74.70;;;;;;5053662;28;19913;-68
2022/08/23 00:57:47;;;;;;;;;;;21.40;74.80;;;;;;5047336;28;19917;-68
2022/08/23 01:00:13;;;;;;;;;;;21.30;74.90;;;;;;5046560;28;19913;-68
2022/08/23 01:02:39;;;;;;;;;;;21.40;74.80;;;;;;5051692;28;19913;-67
2022/08/23 01:05:06;;;;;;;;;;;21.30;74.80;;;;;;5046873;28;20011;-68
2022/08/23 01:07:45;;;;;;;;;;;21.30;74.90;;;;;;5046874;28;19955;-67
2022/08/23 01:10:17;;;;;;;;;;;21.30;75.00;;;;;;5046639;28;19948;-68
2022/08/23 01:12:46;;;;;;;;;;;21.30;75.10;;;;;;5046931;28;19991;-68
2022/08/23 01:15:17;;;;;;;;;;;21.20;75.20;;;;;;5051512;28;19935;-67
2022/08/23 01:17:46;;;;;;;;;;;21.20;75.50;;;;;;5046369;28;19917;-68
2022/08/23 01:20:14;;;;;;;;;;;21.20;75.30;;;;;;5053300;28;19921;-68
2022/08/23 01:22:49;;;;;;;;;;;21.20;75.60;;;;;;5065102;28;19958;-68
2022/08/23 01:25:17;;;;;;;;;;;21.20;75.70;;;;;;5065955;28;19920;-67
2022/08/23 01:27:43;;;;;;;;;;;21.10;75.70;;;;;;5047337;28;19969;-67
2022/08/23 01:30:10;;;;;;;;;;;21.10;75.90;;;;;;5053177;28;19920;-67
2022/08/23 01:32:38;;;;;;;;;;;21.10;75.90;;;;;;5058678;28;20274;-67
2022/08/23 01:35:04;;;;;;;;;;;21.10;76.20;;;;;;5052736;28;20100;-67
2022/08/23 01:37:30;;;;;;;;;;;21.00;75.70;;;;;;5028369;28;19921;-67
2022/08/23 01:39:55;;;;;;;;;;;21.00;76.10;;;;;;5046379;28;19912;-68
2022/08/23 01:42:21;;;;;;;;;;;21.00;76.30;;;;;;5051405;28;20010;-67
2022/08/23 01:44:46;;;;;;;;;;;21.00;76.30;;;;;;5048894;28;19920;-68
2022/08/23 01:47:12;;;;;;;;;;;20.90;76.20;;;;;;5045697;28;19917;-67
2022/08/23 01:49:37;;;;;;;;;;;20.90;76.40;;;;;;5045944;28;19909;-67
2022/08/23 01:52:03;;;;;;;;;;;20.90;76.60;;;;;;5027908;28;19921;-67
2022/08/23 01:54:29;;;;;;;;;;;20.90;76.20;;;;;;5047138;28;19916;-67
2022/08/23 01:56:54;;;;;;;;;;;20.80;76.10;;;;;;5046538;28;19916;-68
2022/08/23 01:59:20;;;;;;;;;;;20.80;76.60;;;;;;5046655;28;19909;-68
2022/08/23 02:01:46;;;;;;;;;;;20.80;76.80;;;;;;5046921;28;19913;-67
2022/08/23 02:04:11;;;;;;;;;;;20.80;76.70;;;;;;5049651;28;19912;-68
2022/08/23 02:06:37;;;;;;;;;;;20.80;76.80;;;;;;5045736;28;19917;-67
2022/08/23 02:09:04;;;;;;;;;;;20.70;76.90;;;;;;5046141;28;20356;-67
2022/08/23 02:11:34;;;;;;;;;;;20.70;77.20;;;;;;5045904;28;19924;-68
2022/08/23 02:14:00;;;;;;;;;;;20.70;77.50;;;;;;5051183;28;19950;-68
2022/08/23 02:16:34;;;;;;;;;;;20.70;77.50;;;;;;5045928;28;19913;-68
2022/08/23 02:19:03;;;;;;;;;;;20.60;77.60;;;;;;5059515;28;19966;-68
2022/08/23 02:21:30;;;;;;;;;;;20.70;77.40;;;;;;5056687;28;19917;-67
2022/08/23 02:23:56;;;;;;;;;;;20.60;77.20;;;;;;5052129;28;20809;-67
2022/08/23 02:26:22;;;;;;;;;;;20.60;77.70;;;;;;5046915;28;19963;-67
2022/08/23 02:28:49;;;;;;;;;;;20.60;77.80;;;;;;5050191;28;19944;-67
2022/08/23 02:31:15;;;;;;;;;;;20.60;77.90;;;;;;5057850;28;19979;-67
2022/08/23 02:33:41;;;;;;;;;;;20.50;78.00;;;;;;5050263;28;19916;-68
2022/08/23 02:36:06;;;;;;;;;;;20.50;78.10;;;;;;5067773;28;19970;-67
2022/08/23 02:38:32;;;;;;;;;;;20.50;78.20;;;;;;5068416;28;19966;-67
2022/08/23 02:40:57;;;;;;;;;;;20.50;78.30;;;;;;5068016;28;20249;-67
2022/08/23 02:43:23;;;;;;;;;;;20.50;78.30;;;;;;5061764;28;19924;-68
2022/08/23 02:45:50;;;;;;;;;;;20.40;78.20;;;;;;5048982;28;19920;-67
2022/08/23 02:48:15;;;;;;;;;;;20.50;78.30;;;;;;5049512;28;19913;-67
2022/08/23 02:50:41;;;;;;;;;;;20.40;78.40;;;;;;5049123;28;19947;-68
2022/08/23 02:53:07;;;;;;;;;;;20.40;78.50;;;;;;5049690;28;20530;-67
2022/08/23 02:55:33;;;;;;;;;;;20.40;78.50;;;;;;5049517;28;19917;-67
2022/08/23 02:57:58;;;;;;;;;;;20.40;78.60;;;;;;5049364;28;20533;-68
2022/08/23 03:00:24;;;;;;;;;;;20.30;78.50;;;;;;5050250;28;19923;-68
2022/08/23 03:02:49;;;;;;;;;;;20.30;78.60;;;;;;5053577;28;19920;-68
2022/08/23 03:05:15;;;;;;;;;;;20.30;78.60;;;;;;5048781;28;19982;-67
2022/08/23 03:07:41;;;;;;;;;;;20.30;78.70;;;;;;5048027;28;19944;-67
2022/08/23 03:10:08;;;;;;;;;;;20.30;78.70;;;;;;5061457;28;19919;-67
2022/08/23 03:12:33;;;;;;;;;;;20.30;78.80;;;;;;5030936;28;19909;-68
2022/08/23 03:14:59;;;;;;;;;;;20.30;78.80;;;;;;5054369;28;19919;-67
2022/08/23 03:17:24;;;;;;;;;;;20.20;78.80;;;;;;5050180;28;19967;-68
2022/08/23 03:19:53;;;;;;;;;;;20.20;79.40;;;;;;5044102;28;19913;-68
2022/08/23 03:22:19;;;;;;;;;;;20.20;78.80;;;;;;5048546;28;20578;-67
2022/08/23 03:24:45;;;;;;;;;;;20.20;78.90;;;;;;5049147;28;19946;-67
2022/08/23 03:27:10;;;;;;;;;;;20.20;78.90;;;;;;5048464;28;19916;-67
2022/08/23 03:29:36;;;;;;;;;;;20.20;78.90;;;;;;5048889;28;19917;-68
2022/08/23 03:32:03;;;;;;;;;;;20.20;79.00;;;;;;5051870;28;19912;-67
2022/08/23 03:34:28;;;;;;;;;;;20.10;78.90;;;;;;5051974;28;20043;-67
2022/08/23 03:36:55;;;;;;;;;;;20.10;78.90;;;;;;5048771;28;20027;-68
2022/08/23 03:39:20;;;;;;;;;;;20.10;79.00;;;;;;5047988;28;20738;-68
2022/08/23 03:41:46;;;;;;;;;;;20.10;78.90;;;;;;5048484;28;19913;-68
2022/08/23 03:44:11;;;;;;;;;;;20.00;78.80;;;;;;5049709;28;20752;-67
2022/08/23 03:46:37;;;;;;;;;;;20.10;78.80;;;;;;5048417;28;19917;-67
2022/08/23 03:49:03;;;;;;;;;;;20.00;78.60;;;;;;5060841;28;19999;-67
2022/08/23 03:51:29;;;;;;;;;;;20.00;78.60;;;;;;5058329;28;19915;-67
2022/08/23 03:53:54;;;;;;;;;;;20.00;78.50;;;;;;5051304;28;20015;-67
2022/08/23 03:56:24;;;;;;;;;;;20.00;78.40;;;;;;5048202;28;20000;-68
2022/08/23 03:58:50;;;;;;;;;;;20.00;78.30;;;;;;5048430;28;19913;-67
2022/08/23 04:01:15;;;;;;;;;;;20.00;78.30;;;;;;5047874;28;19912;-67
2022/08/23 04:03:42;;;;;;;;;;;20.00;78.30;;;;;;5036465;28;20010;-67
2022/08/23 04:06:08;;;;;;;;;;;19.90;78.20;;;;;;5047740;28;19916;-67
2022/08/23 04:08:34;;;;;;;;;;;20.00;78.20;;;;;;5051010;28;20274;-67
2022/08/23 04:11:00;;;;;;;;;;;19.90;78.10;;;;;;5047600;28;19917;-67
2022/08/23 04:13:27;;;;;;;;;;;19.90;78.10;;;;;;5050593;28;20021;-68
2022/08/23 04:15:53;;;;;;;;;;;19.90;78.10;;;;;;5049648;28;19994;-67
2022/08/23 04:18:19;;;;;;;;;;;19.90;78.10;;;;;;5047748;28;19923;-67
2022/08/23 04:20:45;;;;;;;;;;;19.90;77.90;;;;;;5047461;28;20296;-67
2022/08/23 04:23:11;;;;;;;;;;;19.90;78.00;;;;;;5047744;28;19920;-67
2022/08/23 04:25:37;;;;;;;;;;;19.90;77.90;;;;;;5050618;28;19971;-67
2022/08/23 04:28:03;;;;;;;;;;;19.90;77.90;;;;;;5047720;28;20011;-67
2022/08/23 04:30:29;;;;;;;;;;;19.90;77.80;;;;;;5047604;28;19985;-68
2022/08/23 04:32:55;;;;;;;;;;;19.90;77.70;;;;;;5050720;28;20365;-67
2022/08/23 04:35:21;;;;;;;;;;;19.80;77.60;;;;;;5047416;28;20424;-68
2022/08/23 04:37:46;;;;;;;;;;;19.80;77.70;;;;;;5047448;28;19970;-67
2022/08/23 04:42:57;;;;;;;;;;;19.80;78.30;;;;;;5052925;28;19924;-68
2022/08/23 04:45:23;;;;;;;;;;;19.80;77.70;;;;;;5048372;28;19921;-68
2022/08/23 04:47:48;;;;;;;;;;;19.80;77.70;;;;;;5047283;28;19913;-68
2022/08/23 04:50:13;;;;;;;;;;;19.80;77.80;;;;;;5047205;28;20394;-68
2022/08/23 04:52:39;;;;;;;;;;;19.80;77.70;;;;;;5027861;28;20850;-67
2022/08/23 04:55:05;;;;;;;;;;;19.70;77.70;;;;;;5047017;28;19920;-68
2022/08/23 04:57:31;;;;;;;;;;;19.80;77.70;;;;;;5029800;28;20001;-69
2022/08/23 04:59:56;;;;;;;;;;;19.70;77.70;;;;;;5046804;28;19948;-67
2022/08/23 05:02:22;;;;;;;;;;;19.80;77.60;;;;;;5051296;28;19908;-67
2022/08/23 05:04:47;;;;;;;;;;;19.80;77.60;;;;;;5047043;28;19913;-67
2022/08/23 05:07:14;;;;;;;;;;;19.70;77.60;;;;;;5046768;28;20004;-67
2022/08/23 05:09:39;;;;;;;;;;;19.70;77.50;;;;;;5046857;28;20632;-67
2022/08/23 05:12:05;;;;;;;;;;;19.70;77.50;;;;;;5046610;28;19913;-67
2022/08/23 05:14:31;;;;;;;;;;;19.70;77.50;;;;;;5050533;28;20065;-67
2022/08/23 05:16:56;;;;;;;;;;;19.70;77.50;;;;;;5058942;28;20025;-67
2022/08/23 05:19:22;;;;;;;;;;;19.70;77.50;;;;;;5046546;28;19924;-67
2022/08/23 05:21:48;;;;;;;;;;;19.70;77.40;;;;;;5046517;28;20533;-67
2022/08/23 05:24:14;;;;;;;;;;;19.70;77.30;;;;;;5046665;28;19909;-67
2022/08/23 05:26:39;;;;;;;;;;;19.60;77.20;;;;;;5046847;28;20362;-67
2022/08/23 05:29:04;;;;;;;;;;;19.70;77.20;;;;;;5046367;28;19909;-67
2022/08/23 05:31:30;;;;;;;;;;;19.60;77.20;;;;;;5047973;28;19913;-67
2022/08/23 05:33:56;;;;;;;;;;;19.60;77.10;;;;;;5048646;28;19917;-67
2022/08/23 05:36:22;;;;;;;;;;;19.60;77.10;;;;;;5046271;28;19996;-67
2022/08/23 05:38:48;;;;;;;;;;;19.60;77.20;;;;;;5046262;28;19986;-67
2022/08/23 05:41:14;;;;;;;;;;;19.60;77.10;;;;;;5046073;28;20007;-67
2022/08/23 05:43:40;;;;;;;;;;;19.60;77.10;;;;;;5047618;28;20385;-67
2022/08/23 05:46:08;;;;;;;;;;;19.60;77.10;;;;;;5046315;28;19921;-67
2022/08/23 05:48:34;;;;;;;;;;;19.60;77.00;;;;;;5047285;28;19913;-67
2022/08/23 05:51:08;;;;;;;;;;;19.60;77.00;;;;;;5046143;28;20015;-68
2022/08/23 05:53:35;;;;;;;;;;;19.60;77.00;;;;;;5046296;28;20438;-67
2022/08/23 05:56:14;;;;;;;;;;;19.60;77.00;;;;;;5049746;28;19966;-67
2022/08/23 05:58:40;;;;;;;;;;;19.70;77.00;;;;;;5046219;28;19972;-67
2022/08/23 06:01:06;;;;;;;;;;;19.60;76.80;;;;;;5045936;28;20694;-67
2022/08/23 06:03:32;;;;;;;;;;;19.60;76.90;;;;;;5034155;28;19920;-67
2022/08/23 06:05:58;;;;;;;;;;;19.70;76.90;;;;;;5047166;28;19920;-67
2022/08/23 06:08:24;;;;;;;;;;;19.60;76.80;;;;;;5045957;28;20521;-67
2022/08/23 06:10:58;;;;;;;;;;;19.70;76.80;;;;;;5045636;28;19941;-67
2022/08/23 06:13:24;;;;;;;;;;;19.70;76.60;;;;;;5048569;28;19913;-67
2022/08/23 06:15:49;;;;;;;;;;;19.70;76.70;;;;;;5048090;28;19913;-67
2022/08/23 06:18:15;;;;;;;;;;;19.70;76.60;;;;;;5046078;28;19966;-67
2022/08/23 06:20:41;;;;;;;;;;;19.70;76.60;;;;;;5028355;28;20530;-67
2022/08/23 06:23:07;;;;;;;;;;;19.70;76.50;;;;;;5046254;28;20003;-67
2022/08/23 06:25:37;;;;;;;;;;;19.70;76.50;;;;;;5045634;28;19920;-68
2022/08/23 06:28:02;;;;;;;;;;;19.80;76.40;;;;;;5045815;28;19947;-67
2022/08/23 06:30:28;;;;;;;;;;;19.80;76.30;;;;;;5045677;28;19952;-67
2022/08/23 06:32:53;;;;;;;;;;;19.80;76.40;;;;;;5049134;28;20366;-67
2022/08/23 06:35:19;;;;;;;;;;;19.80;76.30;;;;;;5046004;28;19927;-67
2022/08/23 06:37:44;;;;;;;;;;;19.80;76.20;;;;;;5066872;28;19916;-67
2022/08/23 06:40:10;;;;;;;;;;;19.80;76.30;;;;;;5045732;28;19974;-67
2022/08/23 06:42:35;;;;;;;;;;;19.80;76.30;;;;;;5027611;28;19913;-67
2022/08/23 06:45:01;;;;;;;;;;;19.90;76.20;;;;;;5047057;28;19967;-68
2022/08/23 06:47:27;;;;;;;;;;;19.90;76.10;;;;;;5045729;28;19995;-67
2022/08/23 06:49:53;;;;;;;;;;;19.80;76.00;;;;;;5045810;28;20377;-67
2022/08/23 06:52:18;;;;;;;;;;;19.90;76.00;;;;;;5045247;28;19908;-67
2022/08/23 06:54:45;;;;;;;;;;;19.90;76.00;;;;;;5052401;28;19924;-67
2022/08/23 06:57:12;;;;;;;;;;;19.90;76.00;;;;;;5046074;28;19913;-67
2022/08/23 06:59:37;;;;;;;;;;;19.90;75.90;;;;;;5045547;28;20035;-67
2022/08/23 07:02:04;;;;;;;;;;;19.90;75.90;;;;;;5050494;28;20057;-67
2022/08/23 07:04:32;;;;;;;;;;;19.90;75.80;;;;;;5046115;28;19938;-68
2022/08/23 07:07:00;;;;;;;;;;;20.00;75.80;;;;;;5045315;28;19956;-68
2022/08/23 07:09:26;;;;;;;;;;;20.00;75.80;;;;;;5052423;28;19913;-67
2022/08/23 07:11:51;;;;;;;;;;;20.00;75.80;;;;;;5046184;28;20415;-67
2022/08/23 07:14:18;;;;;;;;;;;20.00;75.50;;;;;;5050287;28;20046;-67
2022/08/23 07:16:48;;;;;;;;;;;20.00;75.50;;;;;;5048639;28;19923;-67
2022/08/23 07:19:15;;;;;;;;;;;20.10;75.50;;;;;;5038095;28;19916;-67
2022/08/23 07:21:41;;;;;;;;;;;20.10;75.40;;;;;;5048333;28;20563;-67
2022/08/23 07:24:07;;;;;;;;;;;20.10;75.30;;;;;;5048745;28;19916;-67
2022/08/23 07:26:33;;;;;;;;;;;20.10;75.20;;;;;;5048636;28;19950;-67
2022/08/23 07:28:59;;;;;;;;;;;20.20;75.20;;;;;;5048870;28;19913;-67
2022/08/23 07:31:27;;;;;;;;;;;20.20;75.10;;;;;;5048753;28;19913;-67
2022/08/23 07:33:53;;;;;;;;;;;20.20;75.00;;;;;;5055688;28;19959;-67
2022/08/23 07:36:21;;;;;;;;;;;20.20;74.90;;;;;;5030532;28;20035;-67
2022/08/23 07:38:47;;;;;;;;;;;20.30;74.80;;;;;;5046944;28;19912;-67
2022/08/23 07:41:12;;;;;;;;;;;20.30;74.60;;;;;;5051441;28;19912;-67
2022/08/23 07:43:38;;;;;;;;;;;20.30;74.70;;;;;;5049933;28;19913;-67
2022/08/23 07:46:04;;;;;;;;;;;20.30;74.60;;;;;;5048411;28;19917;-67
2022/08/23 07:48:30;;;;;;;;;;;20.40;74.60;;;;;;5048347;28;19913;-67
2022/08/23 07:51:00;;;;;;;;;;;20.40;74.50;;;;;;5048928;28;19917;-67
2022/08/23 07:53:26;;;;;;;;;;;20.40;74.40;;;;;;5048505;28;20584;-68
2022/08/23 07:55:52;;;;;;;;;;;20.50;74.30;;;;;;5048522;28;19913;-68
2022/08/23 07:58:18;;;;;;;;;;;20.50;74.10;;;;;;5048399;28;20000;-67
2022/08/23 08:00:43;;;;;;;;;;;20.50;74.20;;;;;;5048233;28;19992;-67
2022/08/23 08:03:10;;;;;;;;;;;20.50;73.90;;;;;;5054692;28;19990;-67
2022/08/23 08:05:36;;;;;;;;;;;20.50;74.00;;;;;;5031166;28;19927;-67
2022/08/23 08:08:03;;;;;;;;;;;20.60;73.90;;;;;;5048500;28;19917;-67
2022/08/23 08:10:29;;;;;;;;;;;20.60;73.90;;;;;;5048089;28;19909;-67
2022/08/23 08:12:54;;;;;;;;;;;20.70;73.80;;;;;;5047928;28;19916;-68
2022/08/23 08:15:21;;;;;;;;;;;20.70;73.80;;;;;;5052567;28;20345;-67
2022/08/23 08:17:47;;;;;;;;;;;20.70;73.70;;;;;;5047819;28;19913;-67
2022/08/23 08:20:14;;;;;;;;;;;20.70;73.70;;;;;;5062518;28;20053;-67
2022/08/23 08:22:40;;;;;;;;;;;20.70;73.40;;;;;;5057824;28;19912;-67
2022/08/23 08:25:05;;;;;;;;;;;20.80;73.50;;;;;;5051769;28;19912;-68
2022/08/23 08:27:31;;;;;;;;;;;20.80;73.40;;;;;;5029572;28;19923;-68
2022/08/23 08:29:56;;;;;;;;;;;20.90;73.30;;;;;;5047584;28;20028;-67
2022/08/23 08:32:22;;;;;;;;;;;20.90;73.20;;;;;;5050418;28;19916;-68
2022/08/23 08:34:47;;;;;;;;;;;20.90;73.20;;;;;;5056616;28;20554;-67
2022/08/23 08:37:13;;;;;;;;;;;21.00;73.20;;;;;;5064605;28;19915;-68
2022/08/23 08:39:44;;;;;;;;;;;21.00;73.10;;;;;;5064924;28;19913;-68
2022/08/23 08:42:18;;;;;;;;;;;21.00;72.90;;;;;;5049096;28;19979;-68
2022/08/23 08:44:52;;;;;;;;;;;21.00;72.90;;;;;;5048702;28;19912;-68
2022/08/23 08:47:36;;;;;;;;;;;21.10;72.80;;;;;;5047262;28;19917;-68
2022/08/23 08:50:07;;;;;;;;;;;21.10;72.70;;;;;;5061500;28;19916;-68
2022/08/23 08:52:36;;;;;;;;;;;21.20;72.70;;;;;;5065965;28;19913;-68
2022/08/23 08:55:16;;;;;;;;;;;21.20;72.70;;;;;;5066179;28;20355;-68
2022/08/23 08:57:46;;;;;;;;;;;21.30;72.70;;;;;;5053694;28;19916;-68
2022/08/23 09:00:25;;;;;;;;;;;21.30;72.50;;;;;;5046989;28;19913;-68
2022/08/23 09:02:50;;;;;;;;;;;21.30;72.30;;;;;;5053026;28;19912;-68
2022/08/23 09:05:30;;;;;;;;;;;21.30;72.20;;;;;;5047037;28;20014;-68
2022/08/23 09:07:58;;;;;;;;;;;21.40;72.00;;;;;;5059960;28;19920;-68
2022/08/23 09:10:43;;;;;;;;;;;21.40;72.00;;;;;;5059286;28;20702;-68
2022/08/23 09:13:17;;;;;;;;;;;21.50;71.90;;;;;;5030420;28;19924;-68
2022/08/23 09:15:47;;;;;;;;;;;21.50;71.90;;;;;;5049650;28;19958;-68
2022/08/23 09:18:14;;;;;;;;;;;21.50;72.00;;;;;;5046791;28;19913;-68
2022/08/23 09:20:41;;;;;;;;;;;21.60;72.00;;;;;;5046395;28;19944;-68
2022/08/23 09:23:06;;;;;;;;;;;21.60;71.60;;;;;;5046695;28;20015;-68
2022/08/23 09:25:32;;;;;;;;;;;21.70;71.70;;;;;;5046424;28;20436;-68
2022/08/23 09:27:58;;;;;;;;;;;21.70;71.70;;;;;;5046708;28;19913;-68
2022/08/23 09:30:43;;;;;;;;;;;21.80;71.40;;;;;;5046323;28;20800;-68
2022/08/23 09:33:16;;;;;;;;;;;21.90;71.40;;;;;;5035246;28;20391;-68
2022/08/23 09:35:42;;;;;;;;;;;21.90;71.10;;;;;;5065083;28;19928;-68
2022/08/23 09:38:19;;;;;;;;;;;22.00;70.90;;;;;;5065178;28;19909;-68
2022/08/23 09:40:46;;;;;;;;;;;22.00;70.70;;;;;;5059191;28;20738;-68
2022/08/23 09:43:12;;;;;;;;;;;22.10;70.80;;;;;;5053756;28;19913;-68
2022/08/23 09:45:57;;;;;;;;;;;22.10;70.50;;;;;;5046190;28;19946;-68
2022/08/23 09:48:39;;;;;;;;;;;22.20;70.40;;;;;;5039945;28;19912;-68
2022/08/23 09:51:25;;;;;;;;;;;22.20;70.30;;;;;;5046247;28;20385;-68
2022/08/23 09:54:23;;;;;;;;;;;22.20;70.10;;;;;;5020762;28;19913;-68
2022/08/23 09:56:55;;;;;;;;;;;22.30;70.70;;;;;;5025305;28;19913;-68
2022/08/23 09:59:24;;;;;;;;;;;22.40;70.00;;;;;;5046361;28;20685;-68
2022/08/23 10:01:50;;;;;;;;;;;22.40;69.80;;;;;;5049589;28;20335;-68
2022/08/23 10:04:21;;;;;;;;;;;22.50;69.80;;;;;;5049430;28;19939;-68
2022/08/23 10:06:47;;;;;;;;;;;22.50;69.70;;;;;;5046068;28;19917;-68
2022/08/23 10:09:24;;;;;;;;;;;22.60;69.60;;;;;;5046207;28;19923;-68
2022/08/23 10:11:50;;;;;;;;;;;22.60;69.40;;;;;;5045753;28;19913;-68
2022/08/23 10:14:16;;;;;;;;;;;22.60;69.30;;;;;;5050450;28;19940;-68
2022/08/23 10:16:55;;;;;;;;;;;22.60;69.50;;;;;;5046002;28;19952;-68
2022/08/23 10:19:40;;;;;;;;;;;22.70;69.40;;;;;;5064943;28;19919;-68
2022/08/23 10:22:17;;;;;;;;;;;22.80;69.50;;;;;;5048234;28;19919;-68
2022/08/23 10:24:42;;;;;;;;;;;22.80;69.30;;;;;;5047841;28;19920;-68
2022/08/23 10:30:07;;;;;;;;;;;23.00;70.10;;;;;;5065101;28;19919;-67
2022/08/23 10:32:32;;;;;;;;;;;23.00;69.50;;;;;;5047954;28;20000;-68
2022/08/23 10:35:16;;;;;;;;;;;23.00;69.60;;;;;;5064835;28;20027;-67
2022/08/23 10:37:53;;;;;;;;;;;23.10;69.70;;;;;;5061365;28;19917;-67
2022/08/23 10:40:24;;;;;;;;;;;23.20;69.50;;;;;;5046584;28;20222;-68
2022/08/23 10:42:59;;;;;;;;;;;23.30;69.60;;;;;;5045532;28;19952;-68
2022/08/23 10:45:27;;;;;;;;;;;23.40;69.80;;;;;;5046573;28;19968;-68
2022/08/23 10:47:59;;;;;;;;;;;23.50;69.60;;;;;;5045771;28;19936;-68
2022/08/23 10:50:26;;;;;;;;;;;23.60;70.00;;;;;;5047325;28;19913;-68
2022/08/23 10:53:04;;;;;;;;;;;23.70;69.60;;;;;;5049428;28;19919;-68
2022/08/23 10:55:53;;;;;;;;;;;23.70;69.90;;;;;;5050567;28;19963;-68
2022/08/23 10:58:21;;;;;;;;;;;23.80;69.90;;;;;;5037960;28;20351;-68
2022/08/23 11:00:48;;;;;;;;;;;24.00;70.00;;;;;;5049080;28;19912;-68
2022/08/23 11:03:20;;;;;;;;;;;24.10;70.40;;;;;;5055418;28;19909;-68
2022/08/23 11:06:05;;;;;;;;;;;24.20;70.10;;;;;;5049391;28;20098;-68
2022/08/23 11:08:33;;;;;;;;;;;24.30;70.00;;;;;;5049430;28;19979;-68
2022/08/23 11:10:58;;;;;;;;;;;24.50;70.40;;;;;;5055965;28;19940;-68
2022/08/23 11:13:26;;;;;;;;;;;24.50;70.00;;;;;;5053846;28;20513;-68
2022/08/23 11:16:05;;;;;;;;;;;24.60;69.90;;;;;;5050589;28;19913;-68
2022/08/23 11:18:47;;;;;;;;;;;24.70;70.00;;;;;;5055343;28;19951;-68
2022/08/23 11:21:15;;;;;;;;;;;24.90;69.90;;;;;;5063174;28;19916;-68
2022/08/23 11:23:41;;;;;;;;;;;25.00;69.90;;;;;;5068402;28;19967;-68
2022/08/23 11:26:08;;;;;;;;;;;25.10;69.90;;;;;;5068063;28;19952;-68
2022/08/23 11:28:38;;;;;;;;;;;25.20;69.80;;;;;;5059280;28;19912;-68
2022/08/23 11:31:07;;;;;;;;;;;25.30;69.90;;;;;;5054235;28;19919;-69
2022/08/23 11:33:55;;;;;;;;;;;25.40;69.90;;;;;;5051614;28;19923;-69
2022/08/23 11:36:22;;;;;;;;;;;25.50;69.70;;;;;;5048368;28;19916;-69
2022/08/23 11:38:48;;;;;;;;;;;25.60;69.90;;;;;;5049033;28;20518;-68
2022/08/23 11:41:14;;;;;;;;;;;25.80;69.90;;;;;;5048421;28;20003;-69
2022/08/23 11:43:41;;;;;;;;;;;25.90;69.70;;;;;;5049390;28;19913;-69
2022/08/23 11:46:15;;;;;;;;;;;25.90;69.90;;;;;;5053355;28;20015;-68
2022/08/23 11:48:44;;;;;;;;;;;26.00;69.80;;;;;;5048532;28;19912;-68
2022/08/23 11:51:12;;;;;;;;;;;26.10;69.80;;;;;;5048287;28;19920;-69
2022/08/23 11:53:53;;;;;;;;;;;26.20;70.00;;;;;;5047860;28;20384;-69
2022/08/23 11:56:24;;;;;;;;;;;26.30;69.80;;;;;;5048413;28;19916;-69
2022/08/23 11:59:08;;;;;;;;;;;26.30;69.80;;;;;;5061307;28;19944;-69
2022/08/23 12:01:36;;;;;;;;;;;26.40;69.90;;;;;;5048248;28;19974;-69
2022/08/23 12:04:09;;;;;;;;;;;26.50;69.90;;;;;;5054616;28;19922;-69
2022/08/23 12:06:36;;;;;;;;;;;26.60;69.80;;;;;;5048059;28;19917;-69
2022/08/23 12:09:37;;;;;;;;;;;26.70;69.60;;;;;;5047688;28;19917;-69
2022/08/23 12:12:08;;;;;;;;;;;26.70;69.20;;;;;;5028545;28;19924;-69
2022/08/23 12:14:46;;;;;;;;;;;26.80;69.50;;;;;;5059906;28;19920;-69
2022/08/23 12:17:11;;;;;;;;;;;26.80;69.30;;;;;;5047503;28;19920;-69
2022/08/23 12:19:39;;;;;;;;;;;26.90;69.10;;;;;;5049070;28;19912;-69
2022/08/23 12:22:08;;;;;;;;;;;27.00;67.30;;;;;;5042554;28;19916;-69
2022/08/23 12:24:45;;;;;;;;;;;27.10;69.00;;;;;;5046607;28;19909;-69
2022/08/23 12:27:34;;;;;;;;;;;27.10;69.60;;;;;;5047110;28;20002;-69
2022/08/23 12:30:05;;;;;;;;;;;27.10;69.60;;;;;;5041412;28;20429;-69
2022/08/23 12:32:43;;;;;;;;;;;27.20;70.10;;;;;;5053200;28;20570;-69
2022/08/23 12:35:29;;;;;;;;;;;27.30;69.50;;;;;;5046727;28;19951;-69
2022/08/23 12:38:00;;;;;;;;;;;27.30;69.30;;;;;;5058715;28;19923;-69
2022/08/23 12:40:46;;;;;;;;;;;27.40;68.80;;;;;;5048025;28;20397;-69
2022/08/23 12:43:12;;;;;;;;;;;27.50;67.40;;;;;;5065326;28;19916;-69
2022/08/23 12:45:48;;;;;;;;;;;27.50;68.80;;;;;;5065699;28;20480;-69
2022/08/23 12:48:16;;;;;;;;;;;27.60;69.10;;;;;;5066411;28;20402;-69
2022/08/23 12:50:43;;;;;;;;;;;27.60;69.20;;;;;;5048413;28;19948;-69
2022/08/23 12:53:11;;;;;;;;;;;27.70;69.20;;;;;;5061034;28;19917;-69
2022/08/23 12:55:40;;;;;;;;;;;27.70;68.90;;;;;;5049812;28;20467;-69
2022/08/23 12:58:07;;;;;;;;;;;27.80;69.00;;;;;;5047531;28;19955;-69
2022/08/23 13:00:32;;;;;;;;;;;27.80;68.80;;;;;;5047612;28;20023;-68
2022/08/23 13:03:00;;;;;;;;;;;27.90;68.90;;;;;;5054040;28;20413;-68
2022/08/23 13:05:31;;;;;;;;;;;28.00;69.00;;;;;;5055794;28;20027;-69
2022/08/23 13:07:58;;;;;;;;;;;28.00;68.30;;;;;;5047411;28;19913;-69
2022/08/23 13:10:25;;;;;;;;;;;28.00;68.70;;;;;;5029405;28;19936;-68
2022/08/23 13:12:51;;;;;;;;;;;28.10;68.20;;;;;;5046203;28;19948;-69
2022/08/23 13:15:35;;;;;;;;;;;28.20;68.90;;;;;;5055550;28;20450;-69
2022/08/23 13:18:00;;;;;;;;;;;28.20;69.00;;;;;;5047015;28;20348;-68
2022/08/23 13:20:26;;;;;;;;;;;28.20;68.70;;;;;;5046341;28;19919;-69
2022/08/23 13:22:58;;;;;;;;;;;28.30;68.80;;;;;;5046151;28;21445;-69
2022/08/23 13:25:26;;;;;;;;;;;28.30;68.20;;;;;;5047127;28;20497;-69
2022/08/23 13:27:51;;;;;;;;;;;28.40;68.30;;;;;;5046710;28;19917;-69
2022/08/23 13:30:19;;;;;;;;;;;28.50;68.80;;;;;;5046460;28;19913;-69
2022/08/23 13:32:46;;;;;;;;;;;28.50;68.80;;;;;;5046390;28;19916;-69
2022/08/23 13:35:31;;;;;;;;;;;28.40;68.70;;;;;;5047521;28;19970;-69
2022/08/23 13:37:59;;;;;;;;;;;28.40;68.70;;;;;;5045949;28;19986;-69
2022/08/23 13:40:27;;;;;;;;;;;28.50;69.00;;;;;;5046124;28;19913;-69
2022/08/23 13:42:57;;;;;;;;;;;28.60;68.90;;;;;;5046360;28;19939;-69
2022/08/23 13:45:22;;;;;;;;;;;28.60;68.50;;;;;;5047475;28;19913;-69
2022/08/23 13:47:50;;;;;;;;;;;28.70;66.80;;;;;;5046226;28;19935;-68
2022/08/23 13:50:21;;;;;;;;;;;28.70;66.90;;;;;;5049966;28;20300;-68
2022/08/23 13:52:47;;;;;;;;;;;28.80;67.80;;;;;;5046343;28;19913;-69
2022/08/23 13:55:12;;;;;;;;;;;28.90;66.50;;;;;;5028026;28;20257;-68
2022/08/23 13:57:39;;;;;;;;;;;28.90;67.10;;;;;;5045956;28;20004;-69
2022/08/23 14:00:08;;;;;;;;;;;29.00;67.40;;;;;;5046293;28;19990;-68
2022/08/23 14:02:34;;;;;;;;;;;28.90;67.50;;;;;;5051772;28;20301;-68
2022/08/23 14:04:59;;;;;;;;;;;28.90;67.20;;;;;;5045991;28;19917;-68
2022/08/23 14:07:25;;;;;;;;;;;28.80;66.40;;;;;;5047077;28;20607;-69
2022/08/23 14:09:50;;;;;;;;;;;28.80;67.10;;;;;;5046287;28;19919;-69
2022/08/23 14:12:17;;;;;;;;;;;28.80;67.60;;;;;;5047360;28;19951;-69
2022/08/23 14:14:43;;;;;;;;;;;28.80;67.80;;;;;;5059391;28;19917;-68
2022/08/23 14:17:10;;;;;;;;;;;28.90;66.90;;;;;;5046929;28;19912;-69
2022/08/23 14:19:35;;;;;;;;;;;29.10;66.60;;;;;;5045195;28;19912;-69
2022/08/23 14:22:01;;;;;;;;;;;29.10;65.70;;;;;;5046900;28;20687;-69
2022/08/23 14:24:27;;;;;;;;;;;29.20;65.10;;;;;;5051536;28;19926;-68
2022/08/23 14:26:53;;;;;;;;;;;29.30;64.20;;;;;;5050208;28;19923;-68
2022/08/23 14:29:20;;;;;;;;;;;29.30;64.40;;;;;;5049920;28;19909;-69
2022/08/23 14:31:46;;;;;;;;;;;29.40;63.90;;;;;;5052553;28;19919;-69
2022/08/23 14:34:11;;;;;;;;;;;29.40;63.80;;;;;;5069134;28;20313;-68