Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:50;;;;;;;;;0.00;0.00;;;;;27.77;66.55;98675.44;5074087;28;8837;-75
2021/08/28 00:03:22;;;;;;;;;0.75;0.75;;;;;27.83;66.89;98681.28;5057077;28;8876;-74
2021/08/28 00:05:51;;;;;;;;;0.00;0.00;;;;;27.87;66.96;98690.97;5073963;28;8841;-75
2021/08/28 00:08:19;;;;;;;;;0.50;0.50;;;;;27.90;66.85;98701.06;5073819;28;8850;-74
2021/08/28 00:10:48;;;;;;;;;0.00;0.00;;;;;27.91;66.48;98696.41;5073804;28;8923;-74
2021/08/28 00:13:17;;;;;;;;;0.00;0.00;;;;;27.92;66.86;98696.03;5073690;28;9601;-74
2021/08/28 00:15:45;;;;;;;;;0.00;0.00;;;;;27.96;66.11;98689.84;5074085;28;8875;-74
2021/08/28 00:18:14;;;;;;;;;0.00;0.00;;;;;27.97;66.27;98696.81;5073732;28;8870;-75
2021/08/28 00:20:42;;;;;;;;;0.00;0.00;;;;;28.00;66.18;98709.59;5073531;28;8825;-74
2021/08/28 00:23:11;;;;;;;;;0.75;0.75;;;;;28.02;65.95;98707.28;5073269;28;9665;-74
2021/08/28 00:25:39;;;;;;;;;0.75;0.75;;;;;28.01;66.58;98697.59;5073492;28;8829;-75
2021/08/28 00:28:08;;;;;;;;;0.25;0.25;;;;;28.01;66.06;98697.59;5073539;28;8948;-74
2021/08/28 00:30:36;;;;;;;;;0.50;0.50;;;;;28.03;66.39;98706.13;5073490;28;8830;-75
2021/08/28 00:33:13;;;;;;;;;0.00;0.00;;;;;28.04;66.15;98713.09;5073480;28;8902;-74
2021/08/28 00:35:41;;;;;;;;;0.00;0.00;;;;;28.03;65.74;98714.25;5073234;28;8841;-74
2021/08/28 00:38:10;;;;;;;;;0.80;0.80;;;;;28.02;65.19;98724.31;5073201;28;9765;-74
2021/08/28 00:40:39;;;;;;;;;0.00;0.00;;;;;27.99;65.98;98727.81;5073323;28;8841;-74
2021/08/28 00:43:08;;;;;;;;;0.00;0.00;;;;;28.01;65.71;98728.19;5073178;28;8856;-74
2021/08/28 00:45:41;;;;;;;;;0.50;0.50;;;;;28.01;65.11;98728.19;5073050;28;8895;-74
2021/08/28 00:48:12;;;;;;;;;0.00;0.00;;;;;28.00;65.99;98720.44;5073078;28;8849;-74
2021/08/28 00:50:42;;;;;;;;;0.00;0.00;;;;;28.08;65.36;98739.06;5073323;28;8861;-74
2021/08/28 00:53:14;;;;;;;;;0.00;0.00;;;;;28.12;64.96;98741.78;5072802;28;8841;-74
2021/08/28 00:55:44;;;;;;;;;0.25;0.25;;;;;28.12;65.13;98748.00;5072973;28;8838;-75
2021/08/28 00:58:13;;;;;;;;;0.80;0.80;;;;;28.14;64.79;98755.75;5072166;28;8956;-74
2021/08/28 01:00:52;;;;;;;;;0.50;0.50;;;;;28.15;65.26;98763.50;5072849;28;8829;-74
2021/08/28 01:03:25;;;;;;;;;0.00;0.00;;;;;28.16;64.88;98762.34;5072741;28;8857;-75
2021/08/28 01:06:10;;;;;;;;;0.00;0.00;;;;;28.17;64.94;98763.13;5072751;28;8860;-76
2021/08/28 01:09:02;;;;;;;;;0.00;0.00;;;;;28.18;64.84;98770.09;5072836;28;8838;-74
2021/08/28 01:11:53;;;;;;;;;0.00;0.00;;;;;28.20;64.74;98765.84;5072614;28;8838;-76
2021/08/28 01:14:29;;;;;;;;;0.75;0.75;;;;;28.13;65.02;98749.53;5071640;28;8915;-73
2021/08/28 01:17:02;;;;;;;;;0.60;0.60;;;;;28.27;64.94;98781.38;5072531;28;8922;-73
2021/08/28 01:20:03;;;;;;;;;0.20;0.20;;;;;28.33;64.97;98774.41;5054009;28;8971;-74
2021/08/28 01:22:32;;;;;;;;;0.00;0.00;;;;;28.39;64.89;98778.31;5069338;28;8930;-76
2021/08/28 01:25:04;;;;;;;;;0.00;0.00;;;;;28.43;64.20;98781.81;5071675;28;8907;-75
2021/08/28 01:27:40;;;;;;;;;0.20;0.20;;;;;28.47;64.46;98788.03;5070944;28;8833;-74
2021/08/28 01:30:10;;;;;;;;;1.00;1.00;;;;;28.49;64.30;98793.84;5069828;28;8927;-75
2021/08/28 01:32:39;;;;;;;;;0.00;0.00;;;;;28.47;64.19;98790.72;5075325;28;8846;-75
2021/08/28 01:35:08;;;;;;;;;0.00;0.00;;;;;28.50;65.49;98791.91;5070681;28;8918;-74
2021/08/28 01:37:40;;;;;;;;;0.00;0.00;;;;;28.53;65.15;98802.00;5050712;28;8849;-73
2021/08/28 01:40:11;;;;;;;;;0.00;0.00;;;;;28.56;65.79;98795.78;5070340;28;8975;-72
2021/08/28 01:42:41;;;;;;;;;0.00;0.00;;;;;28.61;64.86;98798.09;5070081;28;9542;-73
2021/08/28 01:45:15;;;;;;;;;0.00;0.00;;;;;28.65;65.17;98792.69;5070126;28;8880;-74
2021/08/28 01:47:45;;;;;;;;;0.00;0.00;;;;;28.71;65.42;98799.28;5053792;28;8927;-73
2021/08/28 01:50:20;;;;;;;;;0.00;0.00;;;;;28.66;65.21;98786.84;5069781;28;8825;-74
2021/08/28 01:52:50;;;;;;;;;0.00;0.00;;;;;28.69;65.53;98796.16;5070580;28;8918;-73
2021/08/28 01:55:19;;;;;;;;;0.00;0.00;;;;;28.70;64.81;98803.16;5058344;28;8826;-74
2021/08/28 01:57:48;;;;;;;;;0.00;0.00;;;;;28.73;64.96;98784.16;5071186;28;8906;-73
2021/08/28 02:00:17;;;;;;;;;0.00;0.00;;;;;28.79;64.45;98779.88;5071359;28;8833;-75
2021/08/28 02:02:47;;;;;;;;;0.00;0.00;;;;;28.89;63.67;98784.59;5070978;28;8842;-71
2021/08/28 02:05:15;;;;;;;;;0.00;0.00;;;;;28.97;63.47;98784.59;5053679;28;8837;-73
2021/08/28 02:08:05;;;;;;;;;0.00;0.00;;;;;29.04;62.46;98779.94;5068091;28;8904;-73
2021/08/28 02:11:06;;;;;;;;;0.00;0.00;;;;;29.11;62.08;98793.50;5071661;28;8845;-73
2021/08/28 02:13:41;;;;;;;;;0.00;0.00;;;;;29.15;61.29;98780.69;5073219;28;8837;-74
2021/08/28 02:16:14;;;;;;;;;0.00;0.00;;;;;29.23;61.57;98779.53;5072556;28;8841;-74
2021/08/28 02:18:59;;;;;;;;;0.00;0.00;;;;;29.25;61.54;98781.06;5075170;28;8928;-74
2021/08/28 02:21:31;;;;;;;;;0.00;0.00;;;;;29.31;62.02;98776.78;5073349;28;8892;-73
2021/08/28 02:24:12;;;;;;;;;0.00;0.00;;;;;29.34;61.69;98776.78;5075090;28;8825;-73
2021/08/28 02:26:53;;;;;;;;;0.00;0.00;;;;;29.39;61.17;98772.91;5074668;28;8849;-74
2021/08/28 02:29:29;;;;;;;;;0.00;0.00;;;;;29.47;61.23;98774.47;5075390;28;8849;-74
2021/08/28 02:31:59;;;;;;;;;0.00;0.00;;;;;29.52;60.47;98769.41;5074646;28;8842;-72
2021/08/28 02:34:31;;;;;;;;;0.00;0.00;;;;;29.62;60.52;98769.78;5075085;28;8872;-72
2021/08/28 02:37:02;;;;;;;;;0.00;0.00;;;;;29.70;59.96;98768.56;5075467;28;8845;-72
2021/08/28 02:39:32;;;;;;;;;0.00;0.00;;;;;29.80;59.85;98765.81;5074910;28;8861;-72
2021/08/28 02:42:02;;;;;;;;;0.00;0.00;;;;;29.80;59.32;98768.53;5074936;28;8894;-72
2021/08/28 02:44:33;;;;;;;;;0.00;0.00;;;;;29.96;59.06;98781.66;5075341;28;8911;-72
2021/08/28 02:47:02;;;;;;;;;0.00;0.00;;;;;30.06;59.68;98775.44;5075222;28;8926;-73
2021/08/28 02:49:34;;;;;;;;;0.00;0.00;;;;;30.15;59.39;98781.22;5075179;28;8845;-73
2021/08/28 02:52:05;;;;;;;;;0.00;0.00;;;;;30.21;58.78;98776.13;5075034;28;8814;-73
2021/08/28 02:54:36;;;;;;;;;0.00;0.00;;;;;30.26;59.09;98781.16;5074951;28;8854;-73
2021/08/28 02:57:06;;;;;;;;;0.00;0.00;;;;;30.28;59.62;98776.09;5075117;28;8846;-73
2021/08/28 02:59:36;;;;;;;;;0.00;0.00;;;;;30.25;58.88;98767.94;5075043;28;8841;-73
2021/08/28 03:02:05;;;;;;;;;0.00;0.00;;;;;30.33;58.53;98774.91;5075791;28;8908;-73
2021/08/28 03:04:34;;;;;;;;;0.00;0.00;;;;;30.34;60.15;98776.44;5075048;28;8858;-73
2021/08/28 03:07:05;;;;;;;;;0.00;0.00;;;;;30.30;59.56;98771.03;5075018;28;8906;-73
2021/08/28 03:09:36;;;;;;;;;0.00;0.00;;;;;30.32;59.03;98779.56;5075075;28;9663;-74
2021/08/28 03:12:05;;;;;;;;;0.00;0.00;;;;;30.30;59.29;98775.69;5074857;28;8825;-73
2021/08/28 03:14:34;;;;;;;;;0.00;0.00;;;;;30.28;59.38;98778.03;5074888;28;8933;-73
2021/08/28 03:17:04;;;;;;;;;0.00;0.00;;;;;30.25;59.05;98776.88;5074815;28;8852;-73
2021/08/28 03:19:34;;;;;;;;;0.00;0.00;;;;;30.24;59.27;98772.63;5074726;28;8849;-74
2021/08/28 03:22:04;;;;;;;;;0.00;0.00;;;;;30.25;59.34;98773.38;5073940;28;8852;-73
2021/08/28 03:24:33;;;;;;;;;0.00;0.00;;;;;30.23;59.50;98765.63;5074640;28;8837;-73
2021/08/28 03:27:02;;;;;;;;;0.00;0.00;;;;;30.27;59.92;98765.59;5074641;28;8968;-73
2021/08/28 03:29:32;;;;;;;;;0.00;0.00;;;;;30.29;59.74;98760.53;5074574;28;8861;-74
2021/08/28 03:32:04;;;;;;;;;0.60;0.60;;;;;30.32;58.99;98760.53;5074571;28;8845;-73
2021/08/28 03:34:34;;;;;;;;;0.00;0.00;;;;;30.34;58.97;98766.34;5074500;28;8936;-74
2021/08/28 03:37:03;;;;;;;;;0.00;0.00;;;;;30.36;58.81;98757.78;5075159;28;8935;-73
2021/08/28 03:39:31;;;;;;;;;0.00;0.00;;;;;30.38;58.32;98758.94;5074227;28;8829;-73
2021/08/28 03:42:00;;;;;;;;;0.00;0.00;;;;;30.41;59.35;98758.13;5074400;28;8833;-73
2021/08/28 03:44:29;;;;;;;;;0.00;0.00;;;;;30.44;58.60;98754.59;5074317;28;8829;-73
2021/08/28 03:46:58;;;;;;;;;0.00;0.00;;;;;30.50;60.38;98741.34;5074183;28;8902;-73
2021/08/28 03:49:26;;;;;;;;;0.20;0.20;;;;;30.51;59.27;98754.56;5074276;28;8826;-74
2021/08/28 03:51:54;;;;;;;;;0.00;0.00;;;;;30.50;58.85;98731.25;5074140;28;8861;-74
2021/08/28 03:54:23;;;;;;;;;0.60;0.60;;;;;30.63;58.76;98733.50;5074059;28;8838;-74
2021/08/28 03:56:51;;;;;;;;;0.00;0.00;;;;;30.72;58.16;98736.56;5074118;28;8932;-73
2021/08/28 03:59:20;;;;;;;;;0.00;0.00;;;;;30.79;57.25;98733.78;5074119;28;8910;-73
2021/08/28 04:01:49;;;;;;;;;0.00;0.00;;;;;30.77;57.56;98708.88;5073949;28;8907;-73
2021/08/28 04:04:17;;;;;;;;;0.00;0.00;;;;;30.98;56.98;98711.41;5073932;28;8871;-73
2021/08/28 04:06:46;;;;;;;;;0.20;0.20;;;;;31.11;57.08;98725.31;5073875;28;9593;-74
2021/08/28 04:09:14;;;;;;;;;0.00;0.00;;;;;31.20;57.61;98716.69;5073851;28;8918;-74
2021/08/28 04:11:44;;;;;;;;;0.00;0.00;;;;;31.26;58.85;98710.34;5073790;28;8826;-74
2021/08/28 04:14:12;;;;;;;;;0.00;0.00;;;;;31.30;58.72;98699.41;5074154;28;8918;-73
2021/08/28 04:16:41;;;;;;;;;0.00;0.00;;;;;31.30;58.39;98696.69;5073710;28;9618;-73
2021/08/28 04:19:09;;;;;;;;;0.00;0.00;;;;;31.33;57.70;98713.00;5073433;28;8914;-74
2021/08/28 04:21:38;;;;;;;;;0.00;0.00;;;;;31.32;58.01;98697.84;5056707;28;8899;-74
2021/08/28 04:24:06;;;;;;;;;0.00;0.00;;;;;31.40;58.41;98703.97;5055970;28;8830;-74
2021/08/28 04:26:35;;;;;;;;;0.00;0.00;;;;;31.45;58.02;98701.56;5073444;28;8837;-74
2021/08/28 04:29:03;;;;;;;;;0.00;0.00;;;;;31.51;58.46;98693.72;5073421;28;8830;-73
2021/08/28 04:31:32;;;;;;;;;0.00;0.00;;;;;31.56;58.43;98697.94;5073636;28;8918;-74
2021/08/28 04:34:00;;;;;;;;;0.00;0.00;;;;;31.53;57.90;98685.91;5072374;28;8968;-75
2021/08/28 04:36:29;;;;;;;;;0.00;0.00;;;;;31.49;57.00;98698.81;5074080;28;8902;-73
2021/08/28 04:38:57;;;;;;;;;0.00;0.00;;;;;31.46;55.70;98686.75;5073196;28;8842;-74
2021/08/28 04:41:26;;;;;;;;;0.00;0.00;;;;;31.51;55.08;98682.03;5073398;28;8841;-73
2021/08/28 04:43:55;;;;;;;;;0.00;0.00;;;;;31.54;57.44;98679.28;5073104;28;8848;-74
2021/08/28 04:46:24;;;;;;;;;0.00;0.00;;;;;31.56;55.84;98674.19;5073117;28;9581;-74
2021/08/28 04:48:52;;;;;;;;;0.00;0.00;;;;;31.60;56.41;98665.97;5073002;28;8861;-74
2021/08/28 04:51:20;;;;;;;;;0.00;0.00;;;;;31.63;55.90;98663.19;5072956;28;8865;-73
2021/08/28 04:53:49;;;;;;;;;0.00;0.00;;;;;31.60;54.69;98641.41;5071628;28;8955;-74
2021/08/28 04:56:17;;;;;;;;;0.00;0.00;;;;;31.79;56.31;98646.25;5072091;28;9688;-75
2021/08/28 04:58:46;;;;;;;;;0.00;0.00;;;;;31.88;54.49;98645.75;5072248;28;8849;-74
2021/08/28 05:01:14;;;;;;;;;0.00;0.00;;;;;32.01;55.58;98638.53;5072714;28;8841;-77
2021/08/28 05:03:43;;;;;;;;;0.00;0.00;;;;;32.14;56.75;98639.50;5072255;28;8906;-76
2021/08/28 05:06:12;;;;;;;;;0.00;0.00;;;;;32.21;55.58;98636.66;5071770;28;8837;-75
2021/08/28 05:08:40;;;;;;;;;0.00;0.00;;;;;32.31;53.68;98629.53;5072842;28;8926;-75
2021/08/28 05:11:09;;;;;;;;;0.00;0.00;;;;;32.38;54.57;98630.19;5072742;28;8838;-75
2021/08/28 05:13:38;;;;;;;;;0.00;0.00;;;;;32.47;53.64;98626.16;5072439;28;8849;-77
2021/08/28 05:16:07;;;;;;;;;0.00;0.00;;;;;32.57;55.28;98625.16;5071809;28;8916;-75
2021/08/28 05:18:36;;;;;;;;;0.00;0.00;;;;;32.64;52.65;98630.50;5072379;28;9696;-75
2021/08/28 05:21:05;;;;;;;;;0.00;0.00;;;;;32.65;52.40;98623.84;5072533;28;8927;-74
2021/08/28 05:23:33;;;;;;;;;0.00;0.00;;;;;32.63;52.39;98628.94;5072377;28;8907;-75
2021/08/28 05:26:02;;;;;;;;;0.00;0.00;;;;;32.55;53.98;98620.13;5071468;28;8857;-74
2021/08/28 05:28:30;;;;;;;;;0.00;0.00;;;;;32.52;55.64;98622.91;5072372;28;8865;-73
2021/08/28 05:30:59;;;;;;;;;0.00;0.00;;;;;32.48;55.40;98619.50;5072712;28;8841;-71
2021/08/28 05:33:28;;;;;;;;;0.00;0.00;;;;;32.37;54.90;98611.47;5072309;28;9646;-75
2021/08/28 05:35:56;;;;;;;;;0.00;0.00;;;;;32.25;56.40;98598.44;5072350;28;8895;-75
2021/08/28 05:38:25;;;;;;;;;0.00;0.00;;;;;32.18;56.37;98595.78;5054618;28;8922;-75
2021/08/28 05:40:53;;;;;;;;;0.00;0.00;;;;;32.05;56.08;98601.81;5072302;28;8825;-75
2021/08/28 05:43:22;;;;;;;;;0.00;0.00;;;;;31.89;56.11;98607.16;5072319;28;8922;-74
2021/08/28 05:45:55;;;;;;;;;0.00;0.00;;;;;31.70;56.91;98589.50;5072017;28;8821;-73
2021/08/28 05:48:24;;;;;;;;;0.00;0.00;;;;;31.58;56.69;98594.72;5054564;28;8928;-72
2021/08/28 05:50:53;;;;;;;;;0.00;0.00;;;;;31.42;57.34;98596.06;5071353;28;8833;-72
2021/08/28 05:53:21;;;;;;;;;0.00;0.00;;;;;31.27;57.62;98600.16;5071883;28;8970;-73
2021/08/28 05:55:52;;;;;;;;;0.00;0.00;;;;;31.11;58.08;98603.47;5072250;28;8820;-72
2021/08/28 05:58:20;;;;;;;;;0.00;0.00;;;;;30.95;58.58;98594.31;5070555;28;8954;-73
2021/08/28 06:00:49;;;;;;;;;0.00;0.00;;;;;30.81;58.89;98592.53;5072055;28;8841;-75
2021/08/28 06:03:18;;;;;;;;;0.00;0.00;;;;;30.63;58.83;98586.50;5072247;28;8834;-74
2021/08/28 06:05:47;;;;;;;;;0.00;0.00;;;;;30.58;59.12;98590.41;5071937;28;8857;-73
2021/08/28 06:08:16;;;;;;;;;0.20;0.20;;;;;30.52;58.97;98579.16;5071839;28;8838;-73
2021/08/28 06:10:44;;;;;;;;;0.00;0.00;;;;;30.44;58.95;98571.47;5071811;28;8853;-72
2021/08/28 06:13:13;;;;;;;;;0.00;0.00;;;;;30.44;58.95;98569.53;5073266;28;9586;-78
2021/08/28 06:15:41;;;;;;;;;0.00;0.00;;;;;30.42;59.70;98569.16;5072143;28;8845;-71
2021/08/28 06:18:10;;;;;;;;;0.00;0.00;;;;;30.31;59.45;98540.50;5072080;28;8948;-71
2021/08/28 06:20:40;;;;;;;;;0.40;0.40;;;;;30.39;60.43;98539.25;5054325;28;8918;-72
2021/08/28 06:23:08;;;;;;;;;0.00;0.00;;;;;30.41;59.73;98532.22;5071842;28;8845;-72
2021/08/28 06:25:37;;;;;;;;;0.00;0.00;;;;;30.43;59.33;98526.38;5071882;28;8926;-72
2021/08/28 06:28:05;;;;;;;;;0.40;0.40;;;;;30.40;59.59;98525.25;5071709;28;9601;-72
2021/08/28 06:30:34;;;;;;;;;0.00;0.00;;;;;30.38;59.71;98516.72;5071786;28;8846;-72
2021/08/28 06:33:03;;;;;;;;;0.00;0.00;;;;;30.36;59.69;98512.84;5071686;28;8829;-71
2021/08/28 06:35:31;;;;;;;;;0.00;0.00;;;;;30.33;61.01;98511.72;5071867;28;9590;-75
2021/08/28 06:38:00;;;;;;;;;0.20;0.00;;;;;30.32;60.36;98506.66;5071679;28;8841;-75
2021/08/28 06:40:28;;;;;;;;;0.00;0.00;;;;;30.30;60.41;98490.75;5071620;28;8842;-75
2021/08/28 06:42:57;;;;;;;;;0.00;0.00;;;;;30.29;60.52;98489.19;5071621;28;8829;-74
2021/08/28 06:45:25;;;;;;;;;0.00;0.00;;;;;30.34;60.34;98483.31;5071884;28;8858;-75
2021/08/28 06:47:54;;;;;;;;;0.00;0.00;;;;;30.33;59.78;98476.31;5071875;28;8918;-75
2021/08/28 06:50:22;;;;;;;;;0.00;0.00;;;;;30.40;59.86;98483.66;5071583;28;8842;-75
2021/08/28 06:52:51;;;;;;;;;0.00;0.00;;;;;30.39;60.28;98473.94;5071373;28;8853;-74
2021/08/28 06:55:19;;;;;;;;;0.00;0.00;;;;;30.42;61.16;98475.84;5071565;28;8852;-74
2021/08/28 06:57:48;;;;;;;;;0.00;0.00;;;;;30.43;60.06;98474.66;5074828;28;8907;-71
2021/08/28 07:00:16;;;;;;;;;0.40;0.40;;;;;30.48;60.08;98479.66;5075067;28;8830;-74
2021/08/28 07:02:45;;;;;;;;;0.00;0.00;;;;;30.50;60.72;98478.09;5075148;28;8853;-74
2021/08/28 07:05:14;;;;;;;;;0.00;0.00;;;;;30.54;59.99;98475.31;5075141;28;8837;-74
2021/08/28 07:07:42;;;;;;;;;0.60;0.60;;;;;30.54;60.70;98467.16;5075326;28;9688;-74
2021/08/28 07:10:12;;;;;;;;;1.00;1.00;;;;;30.63;60.67;98472.91;5075043;28;8906;-75
2021/08/28 07:12:40;;;;;;;;;0.00;0.00;;;;;30.77;60.33;98471.97;5074977;28;8914;-75
2021/08/28 07:15:09;;;;;;;;;0.00;0.00;;;;;30.91;59.84;98463.63;5075013;28;8951;-75
2021/08/28 07:17:38;;;;;;;;;0.00;0.00;;;;;31.03;59.15;98460.34;5074893;28;8868;-75
2021/08/28 07:20:07;;;;;;;;;0.00;0.00;;;;;31.23;58.98;98470.59;5074816;28;8834;-75
2021/08/28 07:22:36;;;;;;;;;0.00;0.00;;;;;31.32;58.41;98468.13;5074868;28;8841;-75
2021/08/28 07:25:05;;;;;;;;;0.00;0.00;;;;;31.38;58.51;98461.03;5074790;28;8852;-75
2021/08/28 07:27:34;;;;;;;;;0.00;0.00;;;;;31.32;57.84;98449.81;5074777;28;8845;-75
2021/08/28 07:30:03;;;;;;;;;0.00;0.00;;;;;31.35;57.89;98459.88;5074692;28;8822;-75
2021/08/28 07:32:35;;;;;;;;;0.00;0.00;;;;;31.37;58.34;98460.25;5074632;28;8845;-75
2021/08/28 07:35:05;;;;;;;;;0.00;0.00;;;;;31.40;57.67;98459.44;5074507;28;8887;-75
2021/08/28 07:37:33;;;;;;;;;0.00;0.00;;;;;31.46;57.87;98457.78;5074564;28;8863;-75
2021/08/28 07:40:03;;;;;;;;;0.00;0.00;;;;;31.52;57.99;98441.72;5074354;28;8834;-75
2021/08/28 07:42:52;;;;;;;;;0.00;0.00;;;;;31.63;57.10;98447.00;5074440;28;8853;-75
2021/08/28 07:45:21;;;;;;;;;0.00;0.00;;;;;31.64;56.28;98434.91;5074385;28;8830;-75
2021/08/28 07:47:50;;;;;;;;;0.00;0.00;;;;;31.86;56.48;98440.81;5074603;28;8891;-75
2021/08/28 07:50:19;;;;;;;;;0.00;0.00;;;;;31.90;57.09;98436.06;5075000;28;8860;-75
2021/08/28 07:52:47;;;;;;;;;0.00;0.00;;;;;31.96;56.73;98442.56;5073983;28;9589;-72
2021/08/28 07:55:16;;;;;;;;;0.00;0.00;;;;;32.02;56.96;98455.31;5074244;28;8902;-75
2021/08/28 07:57:45;;;;;;;;;0.00;0.00;;;;;32.03;57.03;98447.91;5074092;28;8924;-75
2021/08/28 08:00:14;;;;;;;;;0.00;0.00;;;;;32.06;56.76;98444.34;5074108;28;8856;-75
2021/08/28 08:02:42;;;;;;;;;0.00;0.00;;;;;32.00;57.23;98438.59;5074071;28;8841;-75
2021/08/28 08:05:11;;;;;;;;;0.00;0.00;;;;;31.94;56.16;98439.50;5074058;28;9582;-75
2021/08/28 08:07:39;;;;;;;;;0.00;0.00;;;;;31.85;56.08;98429.13;5073742;28;8949;-75
2021/08/28 08:10:09;;;;;;;;;0.00;0.00;;;;;31.84;56.05;98430.31;5074159;28;8825;-75
2021/08/28 08:12:37;;;;;;;;;0.00;0.00;;;;;31.87;55.76;98432.19;5074171;28;8845;-75
2021/08/28 08:15:06;;;;;;;;;0.00;0.00;;;;;31.90;55.91;98425.16;5073733;28;8864;-75
2021/08/28 08:17:35;;;;;;;;;0.00;0.00;;;;;31.89;56.07;98418.91;5073851;28;8960;-76
2021/08/28 08:20:04;;;;;;;;;0.00;0.00;;;;;31.99;56.35;98422.63;5073565;28;8822;-76
2021/08/28 08:22:32;;;;;;;;;0.00;0.00;;;;;32.02;56.36;98430.75;5073577;28;8834;-75
2021/08/28 08:25:01;;;;;;;;;0.20;0.20;;;;;31.97;55.95;98425.78;5073548;28;8844;-75
2021/08/28 08:27:30;;;;;;;;;0.00;0.00;;;;;31.94;55.95;98421.16;5074506;28;8849;-75
2021/08/28 08:29:58;;;;;;;;;0.00;0.00;;;;;31.98;56.01;98426.56;5073582;28;8833;-75
2021/08/28 08:32:27;;;;;;;;;0.00;0.00;;;;;31.98;56.05;98418.38;5073464;28;8902;-75
2021/08/28 08:34:55;;;;;;;;;0.00;0.00;;;;;31.94;56.14;98407.53;5073397;28;8891;-75
2021/08/28 08:37:24;;;;;;;;;0.00;0.00;;;;;31.98;55.98;98404.72;5073675;28;8872;-75
2021/08/28 08:39:52;;;;;;;;;0.00;0.00;;;;;31.99;55.92;98401.59;5073248;28;8837;-76
2021/08/28 08:42:23;;;;;;;;;0.40;0.40;;;;;31.99;56.00;98398.09;5073593;28;8830;-76
2021/08/28 08:44:54;;;;;;;;;0.00;0.00;;;;;31.94;56.00;98385.69;5073239;28;8846;-76
2021/08/28 08:47:24;;;;;;;;;0.40;0.40;;;;;31.97;56.15;98381.38;5073168;28;8873;-75
2021/08/28 08:49:53;;;;;;;;;0.40;0.40;;;;;31.97;56.68;98378.63;5073248;28;8826;-76
2021/08/28 08:52:23;;;;;;;;;0.00;0.00;;;;;31.92;56.07;98373.66;5073064;28;8861;-76
2021/08/28 08:54:52;;;;;;;;;0.00;0.00;;;;;31.82;55.74;98358.28;5072809;28;8873;-75
2021/08/28 08:57:21;;;;;;;;;0.40;0.40;;;;;31.87;56.07;98372.19;5073206;28;9643;-76
2021/08/28 08:59:49;;;;;;;;;0.60;0.60;;;;;31.87;56.07;98365.97;5072858;28;8960;-76
2021/08/28 09:02:18;;;;;;;;;0.00;0.00;;;;;31.87;56.22;98360.50;5072868;28;8926;-76
2021/08/28 09:04:47;;;;;;;;;0.00;0.00;;;;;31.88;56.20;98359.31;5072811;28;8842;-76
2021/08/28 09:07:15;;;;;;;;;0.00;0.00;;;;;31.88;56.53;98354.63;5072674;28;9678;-75
2021/08/28 09:09:43;;;;;;;;;0.20;0.20;;;;;31.88;56.34;98356.59;5072753;28;8829;-75
2021/08/28 09:12:13;;;;;;;;;0.00;0.00;;;;;31.90;56.14;98360.44;5072739;28;8861;-75
2021/08/28 09:14:41;;;;;;;;;0.00;0.00;;;;;31.90;56.27;98368.63;5072619;28;8922;-75
2021/08/28 09:17:22;;;;;;;;;0.00;0.00;;;;;31.89;56.44;98361.63;5072615;28;8841;-76
2021/08/28 09:19:51;;;;;;;;;0.00;0.00;;;;;31.91;56.24;98372.91;5071897;28;8856;-75
2021/08/28 09:22:39;;;;;;;;;0.40;0.40;;;;;31.93;56.32;98372.47;5072640;28;8934;-75
2021/08/28 09:25:08;;;;;;;;;0.40;0.40;;;;;31.91;56.18;98367.44;5072764;28;8967;-75
2021/08/28 09:27:47;;;;;;;;;0.00;0.00;;;;;31.92;56.44;98382.63;5072419;28;8833;-75
2021/08/28 09:30:18;;;;;;;;;0.00;0.00;;;;;31.92;56.37;98387.31;5072730;28;8930;-76
2021/08/28 09:32:55;;;;;;;;;0.00;0.00;;;;;31.88;56.68;98381.16;5072321;28;9616;-72
2021/08/28 09:35:30;;;;;;;;;0.00;0.00;;;;;31.87;56.81;98383.09;5072447;28;8848;-75
2021/08/28 09:38:03;;;;;;;;;0.00;0.00;;;;;31.82;56.68;98386.31;5072322;28;8842;-75
2021/08/28 09:40:34;;;;;;;;;0.00;0.00;;;;;31.78;56.75;98380.91;5072209;28;8923;-76
2021/08/28 09:43:18;;;;;;;;;0.00;0.00;;;;;31.78;56.80;98386.38;5072433;28;8933;-72
2021/08/28 09:45:51;;;;;;;;;0.00;0.00;;;;;31.77;57.00;98379.38;5072262;28;8852;-76
2021/08/28 09:48:26;;;;;;;;;0.00;0.00;;;;;31.76;56.77;98380.56;5072985;28;8868;-76
2021/08/28 09:50:55;;;;;;;;;0.00;0.00;;;;;31.76;56.92;98383.28;5072157;28;8838;-75
2021/08/28 09:53:41;;;;;;;;;0.80;0.80;;;;;31.78;56.51;98383.66;5071921;28;8864;-75
2021/08/28 09:56:09;;;;;;;;;0.00;0.00;;;;;31.79;56.99;98387.91;5072086;28;8829;-72
2021/08/28 09:58:41;;;;;;;;;0.00;0.00;;;;;31.73;57.15;98378.69;5072093;28;8837;-72
2021/08/28 10:01:09;;;;;;;;;0.40;0.40;;;;;31.78;57.01;98383.66;5071995;28;8856;-75
2021/08/28 10:03:38;;;;;;;;;1.00;1.00;;;;;31.78;56.82;98382.88;5072050;28;8833;-75
2021/08/28 10:06:07;;;;;;;;;0.40;0.40;;;;;31.78;57.17;98386.38;5072061;28;8837;-74
2021/08/28 10:08:36;;;;;;;;;0.80;0.80;;;;;31.78;57.12;98386.38;5071983;28;9613;-75
2021/08/28 10:11:05;;;;;;;;;0.00;0.00;;;;;31.75;57.09;98387.22;5072002;28;8825;-72
2021/08/28 10:13:34;;;;;;;;;1.00;1.00;;;;;31.75;56.99;98386.44;5071887;28;8918;-75
2021/08/28 10:16:04;;;;;;;;;1.00;1.00;;;;;31.73;57.33;98394.28;5071896;28;8858;-75
2021/08/28 10:18:34;;;;;;;;;0.00;0.00;;;;;31.70;57.51;98395.09;5071908;28;8934;-75
2021/08/28 10:21:03;;;;;;;;;1.00;1.00;;;;;31.67;57.40;98407.59;5071751;28;8865;-75
2021/08/28 10:23:37;;;;;;;;;0.60;0.60;;;;;31.61;57.54;98411.97;5072213;28;8854;-72
2021/08/28 10:26:11;;;;;;;;;0.80;0.80;;;;;31.55;57.58;98412.84;5071813;28;8825;-75
2021/08/28 10:28:40;;;;;;;;;0.40;0.40;;;;;31.48;57.16;98413.75;5071827;28;8883;-76
2021/08/28 10:31:11;;;;;;;;;0.00;0.00;;;;;31.38;57.70;98411.97;5074230;28;8821;-75
2021/08/28 10:33:39;;;;;;;;;1.40;1.40;;;;;31.37;57.90;98422.09;5075599;28;8869;-75
2021/08/28 10:36:10;;;;;;;;;0.80;0.80;;;;;31.36;57.83;98423.28;5075910;28;8846;-75
2021/08/28 10:38:41;;;;;;;;;0.40;0.40;;;;;31.34;57.89;98427.59;5075629;28;9571;-75
2021/08/28 10:41:11;;;;;;;;;1.00;1.00;;;;;31.28;57.81;98423.78;5075488;28;8906;-75
2021/08/28 10:43:41;;;;;;;;;0.80;0.80;;;;;31.38;57.50;98436.50;5075597;28;8838;-75
2021/08/28 10:46:23;;;;;;;;;1.80;1.80;;;;;31.36;58.70;98438.84;5075476;28;8841;-75
2021/08/28 10:48:57;;;;;;;;;2.20;2.20;;;;;31.34;58.51;98438.50;5075686;28;8935;-75
2021/08/28 10:51:35;;;;;;;;;2.40;2.40;;;;;31.27;58.47;98433.16;5075363;28;8899;-75
2021/08/28 10:54:10;;;;;;;;;1.60;1.60;;;;;31.22;58.51;98434.41;5075084;28;8849;-75
2021/08/28 10:56:57;;;;;;;;;1.00;1.00;;;;;31.14;58.47;98432.97;5075370;28;8874;-75
2021/08/28 10:59:34;;;;;;;;;1.20;1.20;;;;;31.06;58.56;98435.00;5075108;28;8848;-74
2021/08/28 11:02:11;;;;;;;;;1.20;1.20;;;;;30.98;58.34;98428.13;5075167;28;8901;-75
2021/08/28 11:04:44;;;;;;;;;0.40;0.40;;;;;30.92;58.80;98431.72;5075087;28;8934;-74
2021/08/28 11:07:39;;;;;;;;;0.00;0.00;;;;;30.88;59.44;98430.97;5075041;28;8857;-75
2021/08/28 11:10:12;;;;;;;;;0.80;0.80;;;;;30.83;59.69;98432.22;5074947;28;8895;-75
2021/08/28 11:13:03;;;;;;;;;0.20;0.20;;;;;30.80;59.39;98438.47;5074998;28;8837;-75
2021/08/28 11:15:36;;;;;;;;;0.60;0.60;;;;;30.76;59.73;98438.53;5074850;28;8857;-75
2021/08/28 11:18:35;;;;;;;;;0.80;0.80;;;;;30.73;59.43;98446.75;5074896;28;8906;-75
2021/08/28 11:21:12;;;;;;;;;0.60;0.60;;;;;30.70;59.47;98461.16;5074547;28;8919;-76
2021/08/28 11:23:42;;;;;;;;;0.00;0.00;;;;;30.65;59.60;98469.78;5075065;28;8911;-75
2021/08/28 11:26:12;;;;;;;;;0.20;0.20;;;;;30.63;59.83;98466.69;5074760;28;8825;-75
2021/08/28 11:28:42;;;;;;;;;1.00;1.00;;;;;30.61;60.24;98469.84;5075493;28;8922;-75
2021/08/28 11:31:11;;;;;;;;;1.00;1.00;;;;;30.52;60.46;98473.00;5074697;28;8836;-75
2021/08/28 11:33:40;;;;;;;;;1.00;1.00;;;;;30.49;60.48;98479.25;5074565;28;8858;-74
2021/08/28 11:36:21;;;;;;;;;1.00;1.00;;;;;30.44;60.74;98479.72;5074539;28;8837;-75
2021/08/28 11:38:55;;;;;;;;;1.20;1.20;;;;;30.41;60.48;98474.31;5074853;28;8874;-75
2021/08/28 11:41:25;;;;;;;;;1.20;1.20;;;;;30.37;60.02;98479.78;5074246;28;8956;-75
2021/08/28 11:43:55;;;;;;;;;0.20;0.20;;;;;30.35;60.37;98482.13;5074178;28;8883;-75
2021/08/28 11:46:26;;;;;;;;;0.00;0.00;;;;;30.31;61.03;98484.13;5074606;28;8911;-75
2021/08/28 11:48:56;;;;;;;;;0.80;0.80;;;;;30.28;61.13;98487.66;5074579;28;8940;-75
2021/08/28 11:51:26;;;;;;;;;1.00;1.00;;;;;30.25;60.88;98493.91;5074976;28;8842;-75
2021/08/28 11:53:57;;;;;;;;;0.60;0.60;;;;;30.24;61.08;98494.31;5074224;28;8883;-75
2021/08/28 11:56:32;;;;;;;;;0.60;0.60;;;;;30.23;60.93;98501.69;5074188;28;8850;-75
2021/08/28 11:59:07;;;;;;;;;0.40;0.40;;;;;30.22;60.70;98508.31;5057137;28;8838;-75