Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:13;;;;;;;43.93;22.93;;;6.50;99.90;;;;;;5001526;28;20241;-68
2022/03/10 00:04:39;;;;;;;44.70;19.77;;;6.40;99.90;;;;;;5013420;28;20175;-69
2022/03/10 00:07:05;;;;;;;41.33;21.60;;;6.40;99.90;;;;;;5012232;28;20534;-69
2022/03/10 00:09:34;;;;;;;43.53;20.17;;;6.50;99.90;;;;;;5008653;28;20235;-68
2022/03/10 00:12:00;;;;;;;41.07;21.40;;;6.50;99.90;;;;;;4995248;28;20196;-68
2022/03/10 00:14:27;;;;;;;38.93;22.90;;;6.40;99.90;;;;;;4993230;28;20194;-68
2022/03/10 00:16:53;;;;;;;38.23;21.10;;;6.40;99.90;;;;;;4970184;28;20271;-68
2022/03/10 00:19:19;;;;;;;39.80;19.00;;;6.40;99.90;;;;;;4993621;28;20200;-68
2022/03/10 00:21:46;;;;;;;43.10;21.27;;;6.40;99.90;;;;;;4993923;28;20192;-68
2022/03/10 00:24:12;;;;;;;43.00;21.57;;;6.50;99.90;;;;;;4998957;28;20221;-70
2022/03/10 00:26:38;;;;;;;45.47;22.10;;;6.40;99.90;;;;;;4995507;28;20236;-69
2022/03/10 00:29:05;;;;;;;42.23;20.80;;;6.40;99.90;;;;;;4996024;28;20705;-69
2022/03/10 00:31:31;;;;;;;43.17;21.77;;;6.50;99.90;;;;;;5000112;28;20294;-69
2022/03/10 00:33:56;;;;;;;36.33;18.50;;;6.40;99.90;;;;;;4996326;28;20255;-69
2022/03/10 00:36:23;;;;;;;39.30;20.63;;;6.70;99.90;;;;;;4977056;28;20192;-69
2022/03/10 00:38:49;;;;;;;46.80;20.40;;;6.80;99.90;;;;;;5006602;28;20656;-68
2022/03/10 00:41:18;;;;;;;40.17;20.87;;;6.70;99.90;;;;;;5009721;28;20196;-68
2022/03/10 00:43:44;;;;;;;40.57;20.47;;;6.60;99.90;;;;;;4986961;28;20555;-68
2022/03/10 00:46:10;;;;;;;40.33;20.17;;;6.40;99.90;;;;;;5006897;28;20273;-69
2022/03/10 00:48:39;;;;;;;40.67;18.93;;;6.20;99.90;;;;;;5002808;28;20634;-69
2022/03/10 00:51:06;;;;;;;42.80;22.67;;;6.20;99.90;;;;;;5011841;28;20612;-71
2022/03/10 00:53:32;;;;;;;43.20;21.50;;;6.20;99.90;;;;;;5008476;28;20199;-68
2022/03/10 00:55:58;;;;;;;42.07;21.37;;;6.60;99.90;;;;;;4993188;28;20262;-68
2022/03/10 00:58:24;;;;;;;43.20;20.43;;;6.60;99.90;;;;;;5001703;28;20203;-68
2022/03/10 01:00:51;;;;;;;37.20;20.53;;;6.90;99.90;;;;;;4995497;28;20225;-68
2022/03/10 01:03:17;;;;;;;42.70;22.97;;;6.90;99.90;;;;;;5002019;28;20188;-67
2022/03/10 01:05:43;;;;;;;34.77;20.97;;;6.70;99.90;;;;;;4995993;28;20202;-68
2022/03/10 01:08:09;;;;;;;42.90;22.60;;;6.40;99.90;;;;;;5013000;28;20222;-68
2022/03/10 01:10:35;;;;;;;45.20;21.57;;;6.20;99.90;;;;;;5006185;28;20192;-67
2022/03/10 01:13:00;;;;;;;43.37;20.13;;;6.00;99.90;;;;;;4992843;28;20188;-68
2022/03/10 01:15:30;;;;;;;40.03;20.70;;;5.90;99.90;;;;;;4996525;28;20645;-68
2022/03/10 01:17:57;;;;;;;38.37;19.47;;;5.70;99.90;;;;;;5000118;28;20198;-67
2022/03/10 01:20:24;;;;;;;42.07;20.73;;;5.60;99.90;;;;;;4999590;28;20191;-69
2022/03/10 01:22:50;;;;;;;41.47;20.67;;;5.60;99.90;;;;;;5007250;28;20194;-68
2022/03/10 01:25:20;;;;;;;51.90;22.87;;;5.50;99.90;;;;;;5010852;28;20640;-68
2022/03/10 01:27:47;;;;;;;38.23;20.10;;;5.40;99.90;;;;;;5009896;28;20215;-68
2022/03/10 01:30:13;;;;;;;42.60;22.27;;;5.40;99.90;;;;;;5007534;28;20534;-68
2022/03/10 01:32:41;;;;;;;40.77;20.70;;;5.30;99.90;;;;;;5015281;28;20645;-67
2022/03/10 01:35:07;;;;;;;35.03;20.87;;;5.30;99.90;;;;;;5012937;28;20606;-67
2022/03/10 01:37:36;;;;;;;45.90;20.13;;;5.20;99.90;;;;;;5006372;28;20198;-68
2022/03/10 01:40:05;;;;;;;45.40;20.40;;;5.20;99.90;;;;;;4996018;28;20196;-68
2022/03/10 01:42:30;;;;;;;40.97;21.20;;;5.20;99.90;;;;;;4996048;28;20259;-68
2022/03/10 01:44:56;;;;;;;41.70;22.07;;;5.10;99.90;;;;;;5006536;28;20287;-67
2022/03/10 01:47:22;;;;;;;35.73;21.13;;;5.10;99.90;;;;;;5008870;28;20215;-67
2022/03/10 01:49:48;;;;;;;46.40;21.73;;;5.00;99.90;;;;;;5016282;28;20313;-67
2022/03/10 01:52:16;;;;;;;40.20;21.07;;;5.00;99.90;;;;;;5005237;28;20290;-67
2022/03/10 01:54:42;;;;;;;41.83;21.80;;;5.00;99.90;;;;;;5011627;28;20541;-68
2022/03/10 01:57:09;;;;;;;35.30;20.00;;;4.90;99.90;;;;;;5008827;28;20192;-67
2022/03/10 01:59:37;;;;;;;41.17;23.07;;;4.90;99.90;;;;;;4995431;28;20314;-68
2022/03/10 02:02:03;;;;;;;40.30;21.87;;;4.90;99.90;;;;;;4997123;28;20727;-67
2022/03/10 02:04:29;;;;;;;47.70;22.30;;;4.80;99.90;;;;;;4979890;28;20196;-68
2022/03/10 02:06:54;;;;;;;41.13;21.37;;;4.90;99.90;;;;;;5006531;28;20254;-68
2022/03/10 02:12:06;;;;;;;48.07;23.33;;;4.80;99.90;;;;;;5009655;28;20215;-68
2022/03/10 02:17:22;;;;;;;47.67;21.87;;;4.70;99.90;;;;;;4996780;28;20218;-67
2022/03/10 02:19:56;;;;;;;40.80;18.83;;;4.70;99.90;;;;;;5012953;28;20206;-67
2022/03/10 02:22:23;;;;;;;42.63;22.53;;;4.60;99.90;;;;;;5013869;28;20213;-68
2022/03/10 02:24:51;;;;;;;38.40;19.67;;;4.60;99.90;;;;;;5010422;28;20191;-67
2022/03/10 02:27:27;;;;;;;43.83;22.20;;;4.60;99.90;;;;;;5009118;28;20184;-68
2022/03/10 02:29:58;;;;;;;40.60;19.83;;;4.50;99.90;;;;;;5003557;28;20249;-68
2022/03/10 02:32:25;;;;;;;41.93;21.87;;;4.50;99.90;;;;;;5001852;28;20613;-68
2022/03/10 02:34:51;;;;;;;41.40;20.23;;;4.50;99.90;;;;;;4997860;28;20184;-67
2022/03/10 02:37:17;;;;;;;38.17;20.10;;;4.50;99.90;;;;;;5013888;28;20202;-68
2022/03/10 02:39:45;;;;;;;41.57;21.17;;;4.40;99.90;;;;;;5001908;28;20617;-68
2022/03/10 02:42:15;;;;;;;38.20;19.90;;;4.40;99.90;;;;;;5001481;28;20266;-67
2022/03/10 02:44:42;;;;;;;49.03;21.40;;;4.30;99.90;;;;;;5012438;28;20195;-67
2022/03/10 02:47:08;;;;;;;41.97;20.50;;;4.30;99.90;;;;;;5009811;28;20198;-67
2022/03/10 02:49:34;;;;;;;38.87;19.47;;;4.30;99.90;;;;;;5003374;28;20219;-67
2022/03/10 02:52:02;;;;;;;43.00;20.27;;;4.20;99.90;;;;;;4994648;28;20200;-67
2022/03/10 02:54:28;;;;;;;42.40;19.97;;;4.50;99.90;;;;;;5007762;28;20188;-67
2022/03/10 02:56:54;;;;;;;37.90;20.47;;;4.80;99.90;;;;;;5013871;28;20234;-67
2022/03/10 02:59:19;;;;;;;38.07;19.40;;;5.20;99.90;;;;;;5014117;28;20640;-67
2022/03/10 03:01:47;;;;;;;40.20;19.83;;;5.40;99.90;;;;;;5003198;28;20191;-69
2022/03/10 03:04:15;;;;;;;37.33;19.00;;;5.70;99.90;;;;;;5007518;28;20614;-67
2022/03/10 03:06:41;;;;;;;43.50;20.07;;;5.90;99.90;;;;;;4997251;28;20183;-68
2022/03/10 03:09:06;;;;;;;35.37;20.23;;;6.00;99.90;;;;;;5013129;28;20214;-67
2022/03/10 03:11:32;;;;;;;38.50;20.67;;;6.00;99.90;;;;;;5013312;28;20240;-67
2022/03/10 03:13:58;;;;;;;39.53;19.83;;;6.10;99.90;;;;;;4998950;28;20271;-67
2022/03/10 03:16:27;;;;;;;43.87;18.87;;;6.10;99.90;;;;;;4994648;28;20676;-67
2022/03/10 03:18:52;;;;;;;36.23;18.53;;;6.00;99.90;;;;;;5005514;28;20204;-68
2022/03/10 03:21:23;;;;;;;35.20;18.53;;;6.10;99.90;;;;;;4994028;28;20552;-67
2022/03/10 03:23:49;;;;;;;37.27;20.77;;;6.30;99.90;;;;;;5007921;28;20304;-67
2022/03/10 03:26:15;;;;;;;37.20;20.93;;;6.30;99.90;;;;;;5014574;28;20194;-67
2022/03/10 03:28:42;;;;;;;37.67;18.17;;;6.30;99.90;;;;;;5014436;28;20783;-68
2022/03/10 03:31:09;;;;;;;43.53;20.17;;;6.20;99.90;;;;;;5007537;28;20195;-67
2022/03/10 03:33:36;;;;;;;35.70;19.77;;;6.20;99.90;;;;;;4978622;28;20196;-68
2022/03/10 03:36:02;;;;;;;41.57;18.10;;;6.20;99.90;;;;;;5005722;28;20183;-67
2022/03/10 03:38:28;;;;;;;33.60;17.60;;;6.20;99.90;;;;;;5009337;28;20219;-67
2022/03/10 03:40:58;;;;;;;38.90;20.90;;;6.10;99.90;;;;;;5003868;28;20571;-67
2022/03/10 03:43:27;;;;;;;43.37;20.07;;;6.10;99.90;;;;;;5014114;28;20206;-67
2022/03/10 03:45:55;;;;;;;37.57;19.00;;;6.10;99.90;;;;;;5014162;28;20223;-68
2022/03/10 03:48:23;;;;;;;43.70;19.90;;;6.10;99.90;;;;;;4994920;28;20224;-67
2022/03/10 03:50:48;;;;;;;32.30;18.70;;;5.90;99.90;;;;;;4995339;28;20270;-67
2022/03/10 03:53:14;;;;;;;41.63;21.07;;;5.70;99.90;;;;;;5013068;28;20655;-68
2022/03/10 03:55:39;;;;;;;42.87;18.63;;;5.70;99.90;;;;;;4993295;28;20203;-68
2022/03/10 03:58:05;;;;;;;38.37;19.20;;;5.80;99.90;;;;;;5006378;28;20195;-70
2022/03/10 04:00:31;;;;;;;35.67;18.37;;;5.80;99.90;;;;;;4993558;28;20191;-68
2022/03/10 04:02:56;;;;;;;36.17;18.27;;;5.60;99.90;;;;;;4994033;28;20196;-68
2022/03/10 04:05:22;;;;;;;35.50;20.23;;;5.50;99.90;;;;;;4993927;28;20196;-68
2022/03/10 04:07:48;;;;;;;40.33;19.57;;;5.70;99.90;;;;;;5005301;28;20279;-67
2022/03/10 04:10:14;;;;;;;35.83;18.43;;;5.50;99.90;;;;;;4993130;28;20322;-68
2022/03/10 04:12:40;;;;;;;39.17;19.63;;;5.30;99.90;;;;;;4992413;28;20230;-68
2022/03/10 04:15:06;;;;;;;31.60;17.63;;;5.00;99.90;;;;;;4994248;28;20933;-68
2022/03/10 04:17:31;;;;;;;35.57;19.17;;;4.90;99.90;;;;;;4981082;28;20219;-68
2022/03/10 04:19:57;;;;;;;40.33;20.10;;;4.90;99.90;;;;;;4995208;28;20226;-67
2022/03/10 04:22:23;;;;;;;37.37;20.27;;;4.70;99.90;;;;;;5012400;28;20222;-67
2022/03/10 04:24:48;;;;;;;39.50;21.53;;;4.70;99.90;;;;;;5010516;28;20667;-67
2022/03/10 04:27:14;;;;;;;38.87;20.17;;;4.70;99.90;;;;;;4988435;28;20191;-68
2022/03/10 04:29:40;;;;;;;41.07;19.50;;;4.70;99.90;;;;;;4992625;28;20219;-67
2022/03/10 04:32:06;;;;;;;37.60;19.03;;;4.70;99.90;;;;;;5003877;28;20202;-67
2022/03/10 04:34:32;;;;;;;41.53;20.97;;;4.90;99.90;;;;;;4994211;28;20196;-67
2022/03/10 04:36:57;;;;;;;36.27;19.40;;;5.10;99.90;;;;;;5008153;28;20184;-67
2022/03/10 04:39:23;;;;;;;39.27;20.40;;;5.40;99.90;;;;;;5004987;28;20195;-68
2022/03/10 04:41:49;;;;;;;39.57;19.57;;;5.50;99.90;;;;;;5012017;28;20195;-67
2022/03/10 04:44:14;;;;;;;39.70;19.73;;;5.60;99.90;;;;;;4991916;28;20286;-67
2022/03/10 04:46:40;;;;;;;42.67;20.67;;;5.60;99.90;;;;;;4998228;28;20653;-68
2022/03/10 04:49:06;;;;;;;38.83;18.87;;;5.50;99.90;;;;;;4994775;28;20307;-68
2022/03/10 04:51:32;;;;;;;33.73;18.33;;;5.50;99.90;;;;;;4993122;28;20247;-68
2022/03/10 04:53:57;;;;;;;40.10;19.63;;;5.50;99.90;;;;;;4991473;28;20195;-68
2022/03/10 04:56:26;;;;;;;40.20;20.73;;;5.40;99.90;;;;;;5013155;28;20191;-70
2022/03/10 04:58:54;;;;;;;38.77;20.93;;;5.40;99.90;;;;;;5006088;28;20215;-67
2022/03/10 05:01:20;;;;;;;37.83;19.97;;;5.40;99.90;;;;;;5009045;28;20191;-67
2022/03/10 05:03:46;;;;;;;39.93;20.30;;;5.30;99.90;;;;;;4992964;28;20198;-67
2022/03/10 05:06:12;;;;;;;41.30;22.13;;;5.10;99.90;;;;;;4993345;28;20191;-67
2022/03/10 05:08:37;;;;;;;36.63;20.17;;;5.00;99.90;;;;;;4980870;28;20206;-68
2022/03/10 05:11:03;;;;;;;46.53;20.30;;;4.80;99.90;;;;;;5011739;28;20195;-67
2022/03/10 05:13:29;;;;;;;39.30;18.57;;;4.80;99.90;;;;;;5007729;28;20226;-68
2022/03/10 05:15:55;;;;;;;42.53;20.43;;;4.70;99.90;;;;;;4996502;28;20195;-67
2022/03/10 05:18:20;;;;;;;33.50;18.17;;;4.60;99.90;;;;;;4994256;28;20207;-67
2022/03/10 05:20:46;;;;;;;46.17;21.37;;;4.80;99.90;;;;;;4976639;28;20188;-67
2022/03/10 05:23:12;;;;;;;38.00;20.23;;;4.90;99.90;;;;;;5005189;28;20217;-67
2022/03/10 05:25:40;;;;;;;35.93;19.47;;;5.10;99.90;;;;;;5008300;28;20203;-67
2022/03/10 05:28:11;;;;;;;40.80;20.90;;;5.00;99.90;;;;;;4993822;28;20529;-67
2022/03/10 05:30:37;;;;;;;38.47;19.80;;;5.10;99.90;;;;;;5010966;28;20274;-67
2022/03/10 05:33:02;;;;;;;39.80;20.43;;;5.20;99.90;;;;;;5012726;28;20290;-67
2022/03/10 05:35:29;;;;;;;40.70;20.87;;;5.20;99.90;;;;;;5003079;28;20601;-67
2022/03/10 05:37:55;;;;;;;42.10;17.57;;;5.20;99.90;;;;;;5003103;28;20239;-68
2022/03/10 05:40:22;;;;;;;45.23;20.30;;;5.40;99.90;;;;;;4994658;28;20187;-67
2022/03/10 05:42:50;;;;;;;45.57;21.23;;;5.30;99.90;;;;;;4992974;28;20644;-68
2022/03/10 05:45:20;;;;;;;45.73;21.63;;;5.20;99.90;;;;;;5004345;28;20191;-67
2022/03/10 05:47:47;;;;;;;39.90;20.57;;;5.30;99.90;;;;;;4995291;28;20616;-68
2022/03/10 05:50:14;;;;;;;43.50;22.73;;;5.30;99.90;;;;;;5012433;28;20602;-67
2022/03/10 05:52:40;;;;;;;40.03;20.57;;;5.20;99.90;;;;;;5010829;28;20199;-68
2022/03/10 05:55:06;;;;;;;46.13;20.67;;;5.20;99.90;;;;;;4992077;28;20543;-68
2022/03/10 05:57:32;;;;;;;39.03;22.00;;;5.20;99.90;;;;;;4993079;28;20715;-69
2022/03/10 05:59:58;;;;;;;44.10;22.07;;;5.10;99.90;;;;;;4993267;28;20200;-67
2022/03/10 06:02:24;;;;;;;36.03;18.80;;;5.10;99.90;;;;;;4995275;28;20283;-67
2022/03/10 06:04:50;;;;;;;40.03;18.87;;;4.90;99.90;;;;;;5000242;28;20191;-67
2022/03/10 06:07:16;;;;;;;43.40;19.97;;;4.90;99.90;;;;;;5012490;28;21436;-67
2022/03/10 06:09:42;;;;;;;45.47;21.07;;;4.80;99.90;;;;;;4994996;28;20325;-66
2022/03/10 06:12:09;;;;;;;41.63;18.87;;;4.70;99.90;;;;;;5012355;28;20199;-66
2022/03/10 06:14:36;;;;;;;44.63;21.07;;;4.50;99.90;;;;;;5013519;28;20192;-66
2022/03/10 06:17:02;;;;;;;39.03;18.97;;;4.50;99.90;;;;;;5011924;28;20262;-66
2022/03/10 06:19:28;;;;;;;40.23;20.33;;;4.50;99.90;;;;;;5013751;28;20195;-65
2022/03/10 06:21:53;;;;;;;33.10;19.57;;;4.60;99.90;;;;;;5015631;28;20179;-68
2022/03/10 06:24:19;;;;;;;42.57;21.13;;;4.70;99.90;;;;;;5016032;28;20207;-70
2022/03/10 06:26:45;;;;;;;37.57;18.53;;;5.00;99.90;;;;;;5014305;28;20230;-67
2022/03/10 06:29:13;;;;;;;36.13;19.10;;;5.20;99.90;;;;;;5008400;28;20211;-70
2022/03/10 06:31:40;;;;;;;38.67;20.03;;;5.30;99.90;;;;;;5012605;28;20663;-67
2022/03/10 06:34:06;;;;;;;45.03;21.97;;;5.40;99.90;;;;;;5003454;28;20211;-67
2022/03/10 06:36:31;;;;;;;36.13;20.07;;;5.60;99.90;;;;;;4996536;28;20609;-67
2022/03/10 06:38:58;;;;;;;39.13;20.57;;;5.50;99.90;;;;;;5006790;28;20283;-66
2022/03/10 06:41:24;;;;;;;40.07;20.10;;;5.60;99.90;;;;;;4997621;28;20269;-68
2022/03/10 06:43:50;;;;;;;44.20;22.47;;;5.60;99.90;;;;;;4999631;28;20188;-67
2022/03/10 06:46:15;;;;;;;49.07;22.50;;;5.80;99.90;;;;;;4998294;28;20194;-67
2022/03/10 06:48:41;;;;;;;44.63;22.43;;;5.90;99.90;;;;;;4997389;28;20305;-68
2022/03/10 06:51:07;;;;;;;36.03;20.57;;;5.80;99.90;;;;;;5000292;28;20192;-67
2022/03/10 06:53:32;;;;;;;47.13;22.60;;;5.90;99.90;;;;;;5001408;28;20194;-67
2022/03/10 06:55:58;;;;;;;41.63;20.43;;;5.80;99.90;;;;;;4998108;28;20191;-68
2022/03/10 06:58:24;;;;;;;42.60;21.87;;;5.90;99.90;;;;;;5005917;28;20689;-68
2022/03/10 07:00:50;;;;;;;46.57;21.63;;;5.90;99.90;;;;;;5000461;28;20206;-68
2022/03/10 07:03:20;;;;;;;42.53;19.43;;;6.10;99.90;;;;;;5010381;28;20278;-68
2022/03/10 07:05:46;;;;;;;48.87;21.13;;;6.20;99.90;;;;;;5002350;28;20195;-68
2022/03/10 07:08:11;;;;;;;40.07;20.53;;;6.30;99.90;;;;;;4996950;28;20215;-68
2022/03/10 07:10:37;;;;;;;38.50;18.83;;;6.40;99.90;;;;;;5003305;28;20257;-68
2022/03/10 07:13:03;;;;;;;40.77;19.97;;;6.40;99.90;;;;;;5005487;28;20234;-68
2022/03/10 07:15:29;;;;;;;46.80;20.70;;;6.40;99.90;;;;;;5004367;28;20219;-68
2022/03/10 07:17:54;;;;;;;39.37;20.93;;;7.20;99.90;;;;;;5010541;28;20187;-68
2022/03/10 07:20:20;;;;;;;36.90;19.67;;;8.30;99.90;;;;;;5013529;28;20274;-70
2022/03/10 07:22:46;;;;;;;33.30;18.87;;;9.60;99.90;;;;;;5004709;28;20210;-68
2022/03/10 07:25:12;;;;;;;33.03;18.97;;;10.80;99.90;;;;;;4970794;28;20564;-69
2022/03/10 07:27:38;;;;;;;33.67;17.33;;;11.70;99.90;;;;;;4996128;28;20219;-68
2022/03/10 07:30:05;;;;;;;35.63;18.37;;;12.50;99.90;;;;;;4995253;28;20199;-69
2022/03/10 07:32:30;;;;;;;36.80;18.10;;;13.30;99.90;;;;;;4995171;28;20207;-69
2022/03/10 07:34:59;;;;;;;37.35;18.73;;;13.90;99.90;;;;;;5007177;28;20188;-69
2022/03/10 07:37:25;;;;;;;37.58;18.63;;;14.30;99.90;;;;;;4995545;28;20259;-69
2022/03/10 07:39:51;;;;;;;34.22;18.67;;;14.20;99.90;;;;;;4995636;28;20184;-69
2022/03/10 07:42:17;;;;;;;37.92;20.17;;;14.30;99.90;;;;;;5004210;28;20180;-69
2022/03/10 07:44:43;;;;;;;36.08;19.05;;;14.40;99.90;;;;;;4997136;28;20645;-69
2022/03/10 07:47:09;;;;;;;32.28;20.25;;;14.80;99.90;;;;;;4993045;28;20821;-72
2022/03/10 07:49:35;;;;;;;36.00;20.63;;;15.00;99.90;;;;;;5009082;28;20214;-70
2022/03/10 07:52:02;;;;;;;32.72;19.50;;;15.10;99.90;;;;;;5004248;28;20192;-70
2022/03/10 07:54:28;;;;;;;34.80;19.98;;;15.60;99.90;;;;;;4995217;28;20529;-70
2022/03/10 07:56:54;;;;;;;35.42;20.33;;;16.00;99.90;;;;;;5009300;28;20190;-72
2022/03/10 07:59:19;;;;;;;41.35;18.08;;;16.20;99.90;;;;;;5001661;28;20275;-69
2022/03/10 08:01:45;;;;;;;35.92;19.92;;;16.30;99.90;;;;;;5000636;28;20192;-73
2022/03/10 08:04:10;;;;;;;34.58;19.17;;;15.80;99.90;;;;;;5012223;28;20194;-70
2022/03/10 08:06:37;;;;;;;33.03;18.83;;;16.20;99.90;;;;;;4996064;28;20214;-71
2022/03/10 08:09:04;;;;;;;38.58;18.85;;;16.50;99.90;;;;;;4995125;28;20214;-70
2022/03/10 08:11:30;;;;;;;34.97;18.30;;;16.70;99.90;;;;;;5009260;28;20282;-70
2022/03/10 08:13:56;;;;;;;34.53;19.25;;;16.70;99.90;;;;;;5012532;28;20218;-70
2022/03/10 08:16:22;;;;;;;35.17;19.40;;;16.10;99.90;;;;;;5000729;28;20215;-70
2022/03/10 08:18:49;;;;;;;33.60;18.35;;;16.80;99.90;;;;;;5013112;28;20555;-71
2022/03/10 08:21:15;;;;;;;34.80;19.25;;;17.20;99.90;;;;;;4993663;28;20195;-70
2022/03/10 08:23:42;;;;;;;39.47;19.02;;;17.80;99.90;;;;;;5010011;28;20191;-73
2022/03/10 08:26:08;;;;;;;37.95;21.27;;;17.50;99.90;;;;;;5001706;28;20192;-71
2022/03/10 08:28:34;;;;;;;34.08;19.75;;;17.40;99.90;;;;;;5008886;28;20218;-70
2022/03/10 08:31:01;;;;;;;33.83;17.63;;;18.10;99.90;;;;;;4991046;28;20196;-70
2022/03/10 08:33:27;;;;;;;36.33;19.70;;;17.90;99.90;;;;;;4994697;28;20246;-70
2022/03/10 08:35:53;;;;;;;33.95;19.15;;;17.10;99.90;;;;;;4977675;28;20243;-70
2022/03/10 08:38:19;;;;;;;41.15;20.92;;;16.00;99.90;;;;;;5002857;28;20548;-70
2022/03/10 08:40:48;;;;;;;41.42;19.48;;;15.10;99.90;;;;;;5011990;28;20541;-70
2022/03/10 08:43:15;;;;;;;39.60;21.50;;;14.00;99.90;;;;;;5009936;28;20180;-70
2022/03/10 08:45:41;;;;;;;37.42;19.70;;;13.80;99.90;;;;;;4984146;28;20215;-70
2022/03/10 08:48:07;;;;;;;33.22;18.70;;;13.70;99.90;;;;;;5002337;28;20202;-70
2022/03/10 08:50:33;;;;;;;37.33;19.52;;;13.00;99.90;;;;;;4993165;28;20668;-70
2022/03/10 08:52:59;;;;;;;30.75;18.35;;;12.70;99.90;;;;;;4993594;28;20645;-70
2022/03/10 08:55:25;;;;;;;40.22;20.88;;;12.50;99.90;;;;;;4993544;28;20192;-70
2022/03/10 08:57:50;;;;;;;36.22;18.60;;;12.40;99.90;;;;;;4993222;28;20188;-70
2022/03/10 09:00:18;;;;;;;33.83;18.87;;;12.30;99.90;;;;;;5011795;28;20521;-70
2022/03/10 09:02:44;;;;;;;35.65;18.35;;;12.20;99.90;;;;;;5007908;28;20556;-70
2022/03/10 09:05:10;;;;;;;35.00;18.77;;;12.10;99.90;;;;;;4993216;28;20284;-70
2022/03/10 09:07:37;;;;;;;39.83;20.63;;;12.10;99.90;;;;;;4993996;28;20653;-70
2022/03/10 09:10:04;;;;;;;35.63;20.47;;;12.10;99.90;;;;;;5006637;28;20675;-70
2022/03/10 09:12:30;;;;;;;35.50;20.37;;;11.90;99.90;;;;;;4976603;28;20216;-70
2022/03/10 09:14:56;;;;;;;32.03;16.80;;;11.90;99.90;;;;;;4995323;28;20191;-70
2022/03/10 09:17:22;;;;;;;28.57;18.53;;;12.00;99.90;;;;;;5003637;28;20194;-70
2022/03/10 09:19:49;;;;;;;30.03;17.67;;;12.10;99.90;;;;;;5012628;28;20187;-70
2022/03/10 09:22:17;;;;;;;32.67;17.40;;;12.20;99.90;;;;;;5007422;28;20199;-71
2022/03/10 09:24:44;;;;;;;35.45;18.08;;;12.30;99.90;;;;;;5007749;28;20188;-68
2022/03/10 09:27:10;;;;;;;36.17;20.27;;;12.20;99.90;;;;;;4994026;28;20182;-70
2022/03/10 09:29:39;;;;;;;32.53;18.70;;;12.20;99.90;;;;;;5012634;28;20204;-71
2022/03/10 09:32:06;;;;;;;38.33;19.97;;;12.20;99.90;;;;;;4994791;28;20199;-70
2022/03/10 09:34:31;;;;;;;33.37;17.30;;;12.30;99.90;;;;;;4997409;28;20231;-70
2022/03/10 09:36:57;;;;;;;28.30;17.10;;;12.30;99.90;;;;;;5008301;28;20215;-71
2022/03/10 09:39:23;;;;;;;32.23;16.90;;;12.30;99.90;;;;;;4980327;28;20192;-70
2022/03/10 09:41:49;;;;;;;31.87;18.53;;;12.40;99.90;;;;;;5012240;28;20235;-69
2022/03/10 09:44:20;;;;;;;32.60;16.60;;;12.40;99.90;;;;;;5011500;28;20219;-70
2022/03/10 09:46:52;;;;;;;31.50;17.57;;;12.40;99.90;;;;;;5012665;28;20191;-68
2022/03/10 09:49:22;;;;;;;34.23;16.97;;;12.40;99.90;;;;;;5002270;28;20211;-68
2022/03/10 09:51:49;;;;;;;35.67;19.30;;;12.60;99.90;;;;;;5011373;28;20195;-68
2022/03/10 09:54:15;;;;;;;35.10;18.50;;;12.60;99.90;;;;;;4995586;28;20603;-69
2022/03/10 09:56:42;;;;;;;27.73;17.13;;;12.70;99.90;;;;;;5000525;28;20266;-68
2022/03/10 09:59:12;;;;;;;27.40;17.70;;;12.80;99.90;;;;;;4999331;28;20198;-69
2022/03/10 10:01:38;;;;;;;34.17;18.65;;;12.80;99.90;;;;;;5013662;28;20180;-71
2022/03/10 10:04:04;;;;;;;33.25;17.70;;;12.90;99.90;;;;;;5005161;28;20192;-70
2022/03/10 10:06:30;;;;;;;33.70;18.42;;;13.10;99.90;;;;;;5011824;28;20195;-70
2022/03/10 10:08:57;;;;;;;34.85;18.20;;;13.10;99.90;;;;;;4995719;28;20204;-70
2022/03/10 10:11:36;;;;;;;28.20;15.57;;;13.20;99.90;;;;;;5015961;28;20191;-71
2022/03/10 10:14:01;;;;;;;33.55;17.60;;;13.40;99.90;;;;;;5001534;28;20549;-71
2022/03/10 10:16:27;;;;;;;33.83;17.95;;;13.50;99.90;;;;;;4997450;28;20195;-69
2022/03/10 10:18:58;;;;;;;27.80;16.13;;;13.50;99.90;;;;;;4995750;28;20663;-70
2022/03/10 10:21:27;;;;;;;30.20;17.35;;;13.40;99.90;;;;;;4995640;28;20224;-70
2022/03/10 10:23:54;;;;;;;29.25;17.38;;;13.30;99.90;;;;;;5006036;28;20255;-71
2022/03/10 10:26:26;;;;;;;28.42;17.33;;;13.20;99.90;;;;;;4998661;28;20200;-71
2022/03/10 10:28:52;;;;;;;32.15;16.42;;;13.30;99.90;;;;;;5012348;28;20664;-70
2022/03/10 10:31:24;;;;;;;38.85;16.58;;;13.30;99.90;;;;;;4995023;28;20752;-70
2022/03/10 10:33:58;;;;;;;31.95;16.30;;;13.30;99.90;;;;;;5006681;28;20687;-70
2022/03/10 10:36:30;;;;;;;29.35;15.48;;;13.50;99.90;;;;;;5015403;28;20267;-70
2022/03/10 10:39:07;;;;;;;27.80;15.02;;;13.50;99.90;;;;;;5015066;28;20215;-70
2022/03/10 10:41:33;;;;;;;22.90;13.75;;;13.60;99.90;;;;;;4987382;28;20198;-70
2022/03/10 10:44:02;;;;;;;25.23;14.63;;;13.50;99.90;;;;;;5013832;28;20537;-73
2022/03/10 10:46:38;;;;;;;28.55;16.67;;;13.60;99.90;;;;;;5004706;28;20221;-71
2022/03/10 10:49:22;;;;;;;31.77;17.40;;;13.70;99.90;;;;;;5000180;28;20221;-70
2022/03/10 10:51:53;;;;;;;30.13;16.15;;;13.80;99.90;;;;;;5013950;28;20238;-71
2022/03/10 10:54:24;;;;;;;32.72;16.35;;;14.00;99.90;;;;;;5000967;28;20275;-71
2022/03/10 10:56:53;;;;;;;25.65;15.85;;;14.10;99.90;;;;;;4995249;28;20188;-71
2022/03/10 10:59:35;;;;;;;30.80;15.25;;;14.30;99.90;;;;;;5013974;28;20205;-72
2022/03/10 11:02:03;;;;;;;27.80;15.05;;;14.30;99.90;;;;;;5000012;28;20223;-71
2022/03/10 11:04:30;;;;;;;30.45;16.80;;;14.40;99.90;;;;;;5015007;28;20183;-71
2022/03/10 11:06:57;;;;;;;26.10;14.70;;;14.40;99.90;;;;;;4995018;28;20199;-71
2022/03/10 11:09:25;;;;;;;30.38;17.17;;;14.40;99.90;;;;;;4995880;28;20667;-70
2022/03/10 11:11:52;;;;;;;26.38;15.65;;;14.40;99.90;;;;;;4994955;28;20214;-70
2022/03/10 11:14:18;;;;;;;29.50;15.77;;;14.50;99.90;;;;;;4996298;28;20204;-70
2022/03/10 11:16:45;;;;;;;26.08;16.38;;;14.60;99.90;;;;;;4995363;28;20188;-71
2022/03/10 11:19:15;;;;;;;30.02;16.17;;;14.60;99.90;;;;;;5012818;28;20557;-70
2022/03/10 11:22:28;;;;;;;31.95;16.25;;;14.60;99.90;;;;;;5010752;28;20191;-71
2022/03/10 11:25:06;;;;;;;27.88;14.60;;;14.60;99.90;;;;;;5009226;28;20195;-71
2022/03/10 11:27:49;;;;;;;29.17;15.55;;;14.80;99.90;;;;;;4998757;28;20641;-70
2022/03/10 11:30:16;;;;;;;27.15;15.23;;;14.80;99.90;;;;;;4994806;28;20211;-70
2022/03/10 11:32:42;;;;;;;26.83;15.52;;;14.80;99.90;;;;;;5001738;28;20652;-73
2022/03/10 11:35:15;;;;;;;28.58;14.13;;;14.90;99.90;;;;;;4997111;28;20192;-71
2022/03/10 11:37:41;;;;;;;23.75;13.85;;;15.10;99.90;;;;;;5013103;28;20198;-74
2022/03/10 11:40:12;;;;;;;26.38;14.32;;;15.20;99.90;;;;;;5009853;28;20187;-73
2022/03/10 11:42:39;;;;;;;28.67;17.10;;;15.30;99.90;;;;;;5012672;28;20270;-74
2022/03/10 11:45:11;;;;;;;29.35;14.80;;;15.30;99.90;;;;;;5000988;28;20192;-73
2022/03/10 11:47:39;;;;;;;25.80;14.18;;;15.30;99.90;;;;;;4994307;28;20220;-74
2022/03/10 11:50:20;;;;;;;25.63;15.85;;;15.50;99.90;;;;;;5013220;28;20231;-73
2022/03/10 11:53:07;;;;;;;23.60;13.05;;;15.60;99.90;;;;;;5012853;28;20218;-75
2022/03/10 11:55:46;;;;;;;28.42;15.90;;;15.70;99.90;;;;;;5011693;28;20198;-75
2022/03/10 11:58:13;;;;;;;23.73;14.45;;;15.60;99.90;;;;;;4994853;28;20217;-71
2022/03/10 12:00:44;;;;;;;26.25;13.07;;;15.70;99.90;;;;;;4961629;28;20314;-71
2022/03/10 12:03:29;;;;;;;23.13;12.65;;;15.80;99.90;;;;;;4995383;28;20566;-70
2022/03/10 12:05:59;;;;;;;28.13;14.77;;;15.90;99.90;;;;;;5000314;28;20187;-73
2022/03/10 12:08:29;;;;;;;23.25;12.38;;;16.00;99.90;;;;;;5012663;28;20202;-72
2022/03/10 12:10:55;;;;;;;21.50;13.90;;;15.90;99.90;;;;;;4995752;28;20192;-70
2022/03/10 12:13:29;;;;;;;26.65;14.20;;;15.80;99.90;;;;;;5011901;28;20191;-72
2022/03/10 12:15:56;;;;;;;22.55;12.95;;;15.80;99.90;;;;;;4994597;28;20554;-70
2022/03/10 12:18:29;;;;;;;23.92;13.73;;;15.90;99.90;;;;;;5008128;28;20184;-69
2022/03/10 12:20:56;;;;;;;21.05;12.05;;;15.90;99.90;;;;;;4993707;28;20185;-70
2022/03/10 12:23:27;;;;;;;18.38;12.38;;;15.90;99.90;;;;;;5004839;28;20195;-72
2022/03/10 12:25:55;;;;;;;23.88;12.70;;;15.90;99.90;;;;;;4999123;28;20219;-71
2022/03/10 12:28:31;;;;;;;21.63;13.20;;;15.90;99.90;;;;;;4993342;28;20188;-68
2022/03/10 12:31:03;;;;;;;22.02;11.70;;;16.20;99.90;;;;;;5008754;28;20198;-71
2022/03/10 12:33:30;;;;;;;18.63;11.60;;;16.20;99.90;;;;;;4997436;28;20180;-71
2022/03/10 12:35:57;;;;;;;20.23;11.93;;;16.20;99.90;;;;;;4997907;28;20188;-72
2022/03/10 12:39:00;;;;;;;25.15;12.55;;;16.30;99.90;;;;;;5003589;28;20540;-69
2022/03/10 12:41:30;;;;;;;19.60;11.20;;;16.40;99.90;;;;;;4937650;29;20332;-68