Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:59;;;;;;;173.73;80.30;;;-1.20;95.70;;;;;;4995895;28;20178;-88
2023/01/26 00:03:24;;;;;;;173.93;78.13;;;-1.20;95.70;;;;;;4995789;28;20199;-88
2023/01/26 00:05:50;;;;;;;146.10;68.20;;;-1.20;95.60;;;;;;4995754;28;20211;-89
2023/01/26 00:08:16;;;;;;;160.53;71.50;;;-1.30;95.70;;;;;;4995835;28;20207;-89
2023/01/26 00:10:48;;;;;;;162.90;77.23;;;-1.20;95.70;;;;;;4995768;28;20188;-89
2023/01/26 00:13:21;;;;;;;158.50;78.57;;;-1.20;95.70;;;;;;4995790;28;20252;-89
2023/01/26 00:15:47;;;;;;;154.20;74.40;;;-1.20;95.70;;;;;;4995776;28;20197;-89
2023/01/26 00:18:13;;;;;;;131.70;65.80;;;-1.20;95.80;;;;;;5013601;28;20267;-89
2023/01/26 00:20:39;;;;;;;146.90;67.50;;;-1.20;95.80;;;;;;4995813;28;20185;-89
2023/01/26 00:23:05;;;;;;;170.60;74.00;;;-1.20;95.80;;;;;;4995702;28;20195;-89
2023/01/26 00:25:30;;;;;;;178.33;80.77;;;-1.20;95.80;;;;;;4995644;28;20754;-89
2023/01/26 00:27:56;;;;;;;183.87;81.67;;;-1.20;95.90;;;;;;4995668;28;20185;-90
2023/01/26 00:30:22;;;;;;;159.60;75.63;;;-1.20;95.90;;;;;;4995642;28;20236;-90
2023/01/26 00:32:47;;;;;;;154.73;69.87;;;-1.20;95.80;;;;;;4995629;28;20212;-90
2023/01/26 00:35:13;;;;;;;177.33;85.50;;;-1.20;95.90;;;;;;4995595;28;20694;-89
2023/01/26 00:37:42;;;;;;;121.23;64.33;;;-1.20;95.90;;;;;;4995516;28;20715;-89
2023/01/26 00:40:09;;;;;;;152.73;73.03;;;-1.20;95.90;;;;;;4995576;28;20188;-89
2023/01/26 00:42:34;;;;;;;180.20;79.07;;;-1.20;95.90;;;;;;4995546;28;20185;-89
2023/01/26 00:45:02;;;;;;;163.83;80.57;;;-1.10;95.90;;;;;;4995488;28;20632;-89
2023/01/26 00:47:28;;;;;;;178.10;85.63;;;-1.20;95.90;;;;;;4995589;28;20669;-89
2023/01/26 00:49:53;;;;;;;149.77;74.13;;;-1.20;96.00;;;;;;4995977;28;20181;-89
2023/01/26 00:52:19;;;;;;;156.83;75.63;;;-1.20;96.00;;;;;;5016905;28;20174;-89
2023/01/26 00:54:44;;;;;;;136.07;69.10;;;-1.20;96.00;;;;;;5016861;28;20180;-89
2023/01/26 00:57:10;;;;;;;99.13;60.53;;;-1.10;96.00;;;;;;5016710;28;20212;-89
2023/01/26 00:59:36;;;;;;;158.17;76.13;;;-1.10;96.00;;;;;;5017270;28;20177;-89
2023/01/26 01:02:02;;;;;;;144.27;69.00;;;-1.10;96.00;;;;;;4999337;28;20184;-89
2023/01/26 01:04:29;;;;;;;140.80;68.63;;;-1.20;96.00;;;;;;4999249;28;20264;-90
2023/01/26 01:06:55;;;;;;;156.53;72.47;;;-1.10;96.00;;;;;;4999477;28;20197;-89
2023/01/26 01:09:21;;;;;;;162.23;73.63;;;-1.10;96.00;;;;;;4999390;28;20178;-89
2023/01/26 01:11:47;;;;;;;175.00;81.30;;;-1.10;96.00;;;;;;4999306;28;20239;-89
2023/01/26 01:14:13;;;;;;;141.77;72.80;;;-1.10;96.10;;;;;;4999280;28;20192;-89
2023/01/26 01:16:40;;;;;;;150.63;71.23;;;-1.10;96.10;;;;;;4998710;28;20233;-90
2023/01/26 01:19:06;;;;;;;158.97;74.67;;;-1.10;96.10;;;;;;4999521;28;20231;-90
2023/01/26 01:21:31;;;;;;;164.13;78.37;;;-1.10;96.00;;;;;;4998773;28;20184;-90
2023/01/26 01:23:58;;;;;;;151.13;74.43;;;-1.10;96.10;;;;;;4998598;28;20254;-90
2023/01/26 01:26:23;;;;;;;177.77;81.60;;;-1.10;96.00;;;;;;4999008;28;20249;-90
2023/01/26 01:28:54;;;;;;;181.90;84.43;;;-1.00;96.10;;;;;;4998660;28;20180;-90
2023/01/26 01:31:20;;;;;;;171.33;82.97;;;-1.10;96.10;;;;;;4998556;28;20180;-90
2023/01/26 01:33:45;;;;;;;178.83;84.97;;;-1.10;96.10;;;;;;4998545;28;20176;-89
2023/01/26 01:36:14;;;;;;;195.07;88.60;;;-1.10;96.00;;;;;;4998666;28;20200;-90
2023/01/26 01:38:40;;;;;;;178.63;79.27;;;-1.10;96.10;;;;;;4998572;28;20211;-89
2023/01/26 01:41:07;;;;;;;161.30;79.03;;;-1.00;96.10;;;;;;4998453;28;20176;-90
2023/01/26 01:43:33;;;;;;;150.67;73.20;;;-1.10;96.10;;;;;;4998485;28;20264;-89
2023/01/26 01:46:02;;;;;;;165.30;81.67;;;-1.10;96.10;;;;;;5016183;28;20208;-90
2023/01/26 01:48:35;;;;;;;176.53;77.37;;;-1.00;96.10;;;;;;4998415;28;20184;-90
2023/01/26 01:51:26;;;;;;;183.10;80.03;;;-1.00;96.10;;;;;;5016233;28;20244;-90
2023/01/26 01:53:53;;;;;;;195.20;88.33;;;-1.10;96.10;;;;;;4999456;28;20242;-89
2023/01/26 01:56:24;;;;;;;178.20;80.20;;;-1.10;96.10;;;;;;4998552;28;20255;-90
2023/01/26 01:58:54;;;;;;;208.73;87.13;;;-1.00;96.10;;;;;;5015835;28;20164;-90
2023/01/26 02:01:19;;;;;;;166.37;77.63;;;-1.00;96.10;;;;;;5015382;28;20177;-90
2023/01/26 02:03:47;;;;;;;184.53;82.37;;;-1.00;96.10;;;;;;5015522;28;20177;-89
2023/01/26 02:06:17;;;;;;;183.80;81.00;;;-1.00;96.10;;;;;;4998076;28;20229;-90
2023/01/26 02:08:49;;;;;;;200.10;87.03;;;-0.90;96.10;;;;;;5015853;28;20162;-90
2023/01/26 02:11:30;;;;;;;180.63;83.73;;;-1.00;96.10;;;;;;4998098;28;20253;-90
2023/01/26 02:13:57;;;;;;;131.30;68.40;;;-1.00;96.10;;;;;;4997924;28;20176;-89
2023/01/26 02:16:23;;;;;;;176.23;79.87;;;-0.90;96.10;;;;;;4997872;28;20732;-90
2023/01/26 02:18:49;;;;;;;192.87;80.13;;;-0.90;96.20;;;;;;4997769;28;20185;-90
2023/01/26 02:21:20;;;;;;;176.67;82.83;;;-1.00;96.20;;;;;;4997835;28;20182;-90
2023/01/26 02:23:56;;;;;;;194.70;88.33;;;-1.00;96.20;;;;;;4997723;28;20183;-90
2023/01/26 02:26:28;;;;;;;193.63;86.27;;;-1.00;96.10;;;;;;4997676;28;20194;-90
2023/01/26 02:28:54;;;;;;;194.60;87.87;;;-0.90;96.20;;;;;;4998409;28;20176;-90
2023/01/26 02:31:22;;;;;;;185.67;86.30;;;-0.90;96.20;;;;;;4997544;28;20176;-90
2023/01/26 02:33:47;;;;;;;194.70;88.73;;;-0.90;96.20;;;;;;5015108;28;20175;-90
2023/01/26 02:36:25;;;;;;;182.83;85.73;;;-0.90;96.20;;;;;;4997392;28;20197;-90
2023/01/26 02:39:21;;;;;;;193.97;87.93;;;-0.90;96.20;;;;;;5015338;28;20164;-90
2023/01/26 02:44:32;;;;;;;176.27;83.60;;;-0.90;96.20;;;;;;5015348;28;20200;-90
2023/01/26 02:46:58;;;;;;;185.33;84.30;;;-0.80;96.20;;;;;;4997051;28;20216;-90
2023/01/26 02:52:08;;;;;;;198.10;87.50;;;-0.80;96.20;;;;;;5015193;28;20198;-90
2023/01/26 02:57:18;;;;;;;186.60;85.63;;;-0.80;96.20;;;;;;5014421;28;20695;-89
2023/01/26 02:59:44;;;;;;;178.40;84.07;;;-0.80;96.30;;;;;;4996893;28;20223;-90
2023/01/26 03:02:09;;;;;;;178.40;82.00;;;-0.80;96.20;;;;;;4996772;28;20181;-90
2023/01/26 03:04:35;;;;;;;178.87;83.50;;;-0.70;96.20;;;;;;4996716;28;20682;-90
2023/01/26 03:07:00;;;;;;;169.80;83.17;;;-0.70;96.20;;;;;;4996590;28;20217;-89
2023/01/26 03:09:26;;;;;;;168.50;80.90;;;-0.70;96.30;;;;;;4996698;28;20198;-90
2023/01/26 03:11:51;;;;;;;171.83;82.00;;;-0.80;96.20;;;;;;5014114;28;20174;-90
2023/01/26 03:14:17;;;;;;;163.03;80.23;;;-0.70;96.30;;;;;;4996564;28;20196;-90
2023/01/26 03:16:43;;;;;;;172.70;81.03;;;-0.70;96.30;;;;;;4996382;28;20209;-90
2023/01/26 03:27:27;;;;;;;152.97;79.93;;;-0.60;96.30;;;;;;5014079;28;20185;-89
2023/01/26 03:29:55;;;;;;;164.60;78.10;;;-0.60;96.30;;;;;;4996330;28;20264;-90
2023/01/26 03:32:20;;;;;;;140.63;75.37;;;-0.60;96.30;;;;;;4996586;28;20222;-90
2023/01/26 03:34:46;;;;;;;150.63;80.30;;;-0.60;96.30;;;;;;4996317;28;20190;-89
2023/01/26 03:37:12;;;;;;;175.47;81.00;;;-0.60;96.30;;;;;;4996095;28;20577;-90
2023/01/26 03:56:22;;;;;;;136.60;76.43;;;-0.60;96.30;;;;;;5014130;28;20259;-90
2023/01/26 03:58:53;;;;;;;150.40;78.30;;;-0.60;96.30;;;;;;4996283;28;20268;-90
2023/01/26 04:01:24;;;;;;;144.90;78.23;;;-0.60;96.30;;;;;;4996204;28;20177;-90
2023/01/26 04:09:21;;;;;;;138.10;77.60;;;-0.60;96.30;;;;;;5014237;28;20653;-90
2023/01/26 04:11:47;;;;;;;142.40;76.57;;;-0.60;96.30;;;;;;5013651;28;20202;-90
2023/01/26 04:22:28;;;;;;;150.07;78.73;;;-0.60;96.30;;;;;;5013952;28;20639;-90
2023/01/26 04:24:55;;;;;;;146.97;79.17;;;-0.60;96.30;;;;;;4997850;28;20197;-90
2023/01/26 04:27:22;;;;;;;141.77;78.57;;;-0.50;96.30;;;;;;4999722;28;20180;-90
2023/01/26 04:29:47;;;;;;;149.27;81.57;;;-0.50;96.30;;;;;;5017204;28;20185;-90
2023/01/26 04:32:13;;;;;;;139.53;76.73;;;-0.50;96.30;;;;;;5017168;28;20551;-90
2023/01/26 04:34:39;;;;;;;134.57;79.30;;;-0.50;96.30;;;;;;5017122;28;20177;-90
2023/01/26 04:37:04;;;;;;;145.53;82.30;;;-0.60;96.30;;;;;;4999458;28;20193;-90
2023/01/26 04:39:30;;;;;;;148.27;84.30;;;-0.60;96.30;;;;;;4999437;28;20647;-90
2023/01/26 04:41:55;;;;;;;132.33;77.53;;;-0.50;96.30;;;;;;4999733;28;20204;-90
2023/01/26 04:44:21;;;;;;;153.07;80.60;;;-0.50;96.30;;;;;;4999318;28;20209;-90
2023/01/26 04:46:47;;;;;;;140.27;79.97;;;-0.50;96.30;;;;;;4999749;28;20224;-90
2023/01/26 04:49:13;;;;;;;141.87;78.47;;;-0.50;96.30;;;;;;4999365;28;20265;-90
2023/01/26 04:51:39;;;;;;;127.00;76.57;;;-0.50;96.30;;;;;;5016759;28;20264;-90
2023/01/26 04:54:04;;;;;;;145.00;80.23;;;-0.50;96.30;;;;;;4999077;28;20192;-90
2023/01/26 04:56:32;;;;;;;150.27;79.23;;;-0.50;96.30;;;;;;4999521;28;20252;-90
2023/01/26 04:59:00;;;;;;;138.17;81.23;;;-0.50;96.30;;;;;;4999165;28;20189;-90
2023/01/26 05:01:26;;;;;;;141.00;78.13;;;-0.50;96.30;;;;;;4999142;28;20182;-90
2023/01/26 05:03:52;;;;;;;145.00;79.53;;;-0.50;96.30;;;;;;4999505;28;20182;-90
2023/01/26 05:06:18;;;;;;;143.07;79.70;;;-0.50;96.30;;;;;;5016484;28;20690;-90
2023/01/26 05:08:44;;;;;;;138.70;84.30;;;-0.50;96.30;;;;;;4999203;28;20185;-90
2023/01/26 05:11:09;;;;;;;149.20;83.47;;;-0.50;96.30;;;;;;5016471;28;20649;-90
2023/01/26 05:13:36;;;;;;;140.60;83.53;;;-0.40;96.40;;;;;;4998969;28;20181;-90
2023/01/26 05:16:03;;;;;;;139.83;82.57;;;-0.40;96.30;;;;;;4998731;28;20206;-90
2023/01/26 05:18:29;;;;;;;149.57;84.53;;;-0.40;96.40;;;;;;5016655;28;20177;-90
2023/01/26 05:20:55;;;;;;;147.83;83.57;;;-0.40;96.40;;;;;;5016362;28;20182;-90
2023/01/26 05:23:21;;;;;;;146.70;80.40;;;-0.40;96.30;;;;;;4998735;28;20645;-90
2023/01/26 05:25:46;;;;;;;148.47;79.43;;;-0.40;96.40;;;;;;4998522;28;20679;-90
2023/01/26 05:28:12;;;;;;;141.83;80.60;;;-0.30;96.40;;;;;;4998605;28;20185;-90
2023/01/26 05:30:37;;;;;;;157.87;82.17;;;-0.40;96.40;;;;;;5016147;28;20178;-90
2023/01/26 05:33:05;;;;;;;140.63;81.13;;;-0.30;96.40;;;;;;4998440;28;20274;-90
2023/01/26 05:35:31;;;;;;;144.97;82.23;;;-0.30;96.40;;;;;;5015525;28;20211;-90
2023/01/26 05:37:56;;;;;;;122.97;79.80;;;-0.30;96.40;;;;;;5015738;28;20173;-90
2023/01/26 05:40:22;;;;;;;139.33;81.57;;;-0.30;96.40;;;;;;4998366;28;20274;-90
2023/01/26 05:42:48;;;;;;;132.10;79.27;;;-0.30;96.40;;;;;;4998500;28;20648;-90
2023/01/26 05:45:13;;;;;;;126.73;70.53;;;-0.30;96.40;;;;;;4998056;28;20201;-89
2023/01/26 05:47:40;;;;;;;131.00;74.00;;;-0.30;96.40;;;;;;4998161;28;20181;-90
2023/01/26 05:50:06;;;;;;;121.53;76.10;;;-0.30;96.40;;;;;;4998307;28;20206;-90
2023/01/26 05:52:32;;;;;;;115.10;72.43;;;-0.20;96.40;;;;;;4998893;28;20676;-90
2023/01/26 05:54:57;;;;;;;124.17;78.00;;;-0.20;96.40;;;;;;5015866;28;20177;-89
2023/01/26 05:57:23;;;;;;;128.17;81.37;;;-0.20;96.40;;;;;;5015613;28;20182;-89
2023/01/26 05:59:48;;;;;;;107.23;75.20;;;-0.30;96.40;;;;;;4998082;28;20227;-90
2023/01/26 06:02:14;;;;;;;99.57;71.93;;;-0.20;96.40;;;;;;5015569;28;20560;-90
2023/01/26 06:04:40;;;;;;;109.50;76.10;;;-0.20;96.40;;;;;;4997844;28;20337;-90
2023/01/26 06:07:05;;;;;;;99.37;73.83;;;-0.20;96.40;;;;;;4997882;28;20208;-90
2023/01/26 06:09:31;;;;;;;122.57;79.40;;;-0.20;96.40;;;;;;5015914;28;20291;-90
2023/01/26 06:11:56;;;;;;;131.00;76.77;;;-0.10;96.40;;;;;;4997771;28;20273;-89
2023/01/26 06:14:22;;;;;;;129.07;78.03;;;-0.20;96.40;;;;;;4997787;28;20186;-90
2023/01/26 06:16:48;;;;;;;121.27;78.93;;;-0.20;96.40;;;;;;4997702;28;20207;-90
2023/01/26 06:19:14;;;;;;;120.80;76.63;;;-0.20;96.40;;;;;;4997686;28;20187;-90
2023/01/26 06:21:39;;;;;;;111.73;78.10;;;-0.20;96.40;;;;;;4997704;28;20189;-90
2023/01/26 06:24:05;;;;;;;121.80;76.07;;;-0.20;96.40;;;;;;5015003;28;20197;-90
2023/01/26 06:26:31;;;;;;;132.17;80.67;;;-0.10;96.40;;;;;;4997550;28;20194;-90
2023/01/26 06:28:56;;;;;;;118.20;71.80;;;-0.20;96.40;;;;;;5014951;28;20221;-90
2023/01/26 06:31:23;;;;;;;120.60;79.10;;;-0.20;96.40;;;;;;4997558;28;20709;-90
2023/01/26 06:33:49;;;;;;;127.80;77.57;;;-0.20;96.30;;;;;;4997381;28;20182;-90
2023/01/26 06:36:16;;;;;;;116.30;80.60;;;-0.20;96.40;;;;;;4997252;28;20265;-90
2023/01/26 06:38:46;;;;;;;121.13;77.70;;;-0.10;96.40;;;;;;5014766;28;20182;-90
2023/01/26 06:41:12;;;;;;;110.87;76.30;;;-0.20;96.30;;;;;;4997046;28;20209;-90
2023/01/26 06:43:37;;;;;;;111.77;77.47;;;-0.20;96.30;;;;;;5014823;28;20225;-90
2023/01/26 06:46:04;;;;;;;126.33;79.47;;;-0.20;96.30;;;;;;4996870;28;20640;-90
2023/01/26 06:48:32;;;;;;;116.40;75.93;;;-0.20;96.40;;;;;;4996223;28;20260;-90
2023/01/26 06:51:30;;;;;;;121.37;81.23;;;-0.20;96.40;;;;;;4997575;28;20640;-90
2023/01/26 06:53:57;;;;;;;112.10;77.97;;;-0.20;96.30;;;;;;4996824;28;20640;-90
2023/01/26 06:56:23;;;;;;;119.40;78.90;;;-0.20;96.30;;;;;;4996947;28;20194;-90
2023/01/26 06:58:49;;;;;;;107.03;77.03;;;-0.20;96.30;;;;;;4996923;28;20184;-90
2023/01/26 07:01:20;;;;;;;109.43;75.97;;;-0.20;96.40;;;;;;4996887;28;20210;-90
2023/01/26 07:03:50;;;;;;;114.57;75.57;;;-0.20;96.40;;;;;;4996846;28;20265;-90
2023/01/26 07:06:16;;;;;;;105.20;71.60;;;-0.20;96.40;;;;;;4996659;28;20202;-90
2023/01/26 07:08:50;;;;;;;106.57;75.57;;;-0.20;96.40;;;;;;5132075;27;20592;-90
2023/01/26 07:11:16;;;;;;;120.33;75.73;;;-0.10;96.40;;;;;;5130366;28;20174;-90
2023/01/26 07:13:42;;;;;;;119.90;76.30;;;-0.10;96.40;;;;;;5131811;28;20195;-90
2023/01/26 07:16:10;;;;;;;108.20;75.07;;;-0.10;96.40;;;;;;5130977;27;20281;-89
2023/01/26 07:18:36;;;;;;;112.87;73.20;;;-0.10;96.40;;;;;;5130247;28;20271;-90
2023/01/26 07:21:14;;;;;;;119.90;75.47;;;-0.10;96.40;;;;;;5131421;27;20210;-90
2023/01/26 07:23:41;;;;;;;108.90;75.77;;;-0.10;96.40;;;;;;5131447;27;20233;-90
2023/01/26 07:26:06;;;;;;;124.43;76.93;;;-0.10;96.40;;;;;;5130648;28;20637;-90
2023/01/26 07:28:35;;;;;;;118.03;77.20;;;-0.10;96.40;;;;;;5131202;27;20290;-90
2023/01/26 07:31:02;;;;;;;116.27;73.73;;;-0.10;96.40;;;;;;5130032;28;20184;-89
2023/01/26 07:33:29;;;;;;;125.47;75.30;;;-0.10;96.40;;;;;;5131199;27;20189;-90
2023/01/26 07:35:56;;;;;;;114.63;75.97;;;-0.10;96.40;;;;;;5129883;28;20277;-90
2023/01/26 07:38:22;;;;;;;113.03;75.17;;;-0.10;96.40;;;;;;5130122;28;20239;-90
2023/01/26 07:40:48;;;;;;;116.50;74.73;;;-0.10;96.40;;;;;;5130221;28;20178;-91
2023/01/26 07:43:14;;;;;;;104.33;75.13;;;0.00;96.40;;;;;;5131076;27;20180;-90
2023/01/26 07:45:44;;;;;;;105.77;74.40;;;0.00;96.40;;;;;;5129707;28;20196;-90
2023/01/26 07:48:10;;;;;;;98.73;73.63;;;0.00;96.40;;;;;;5131185;27;20259;-90
2023/01/26 07:50:35;;;;;;;110.53;78.17;;;0.00;96.40;;;;;;5129953;28;20199;-90
2023/01/26 07:53:01;;;;;;;112.10;78.40;;;0.00;96.50;;;;;;5129610;28;20194;-90
2023/01/26 07:55:26;;;;;;;118.13;76.27;;;0.00;96.40;;;;;;5131027;27;20191;-90
2023/01/26 07:57:52;;;;;;;105.90;73.40;;;0.00;96.40;;;;;;5129456;28;20269;-90
2023/01/26 08:00:18;;;;;;;102.23;74.23;;;0.00;96.40;;;;;;5129530;28;20175;-89
2023/01/26 08:02:48;;;;;;;120.43;78.17;;;0.00;96.40;;;;;;5129720;28;20644;-90
2023/01/26 08:05:13;;;;;;;108.23;74.47;;;0.00;96.40;;;;;;5129328;28;20181;-89
2023/01/26 08:07:39;;;;;;;112.37;76.40;;;0.00;96.40;;;;;;5129867;28;20218;-90
2023/01/26 08:10:05;;;;;;;116.30;78.20;;;0.00;96.50;;;;;;5129338;28;20186;-90
2023/01/26 08:12:30;;;;;;;103.07;79.83;;;0.00;96.50;;;;;;5129164;28;20183;-90
2023/01/26 08:14:56;;;;;;;107.67;79.50;;;0.00;96.50;;;;;;5129116;28;20182;-90
2023/01/26 08:17:21;;;;;;;103.57;75.10;;;0.00;96.50;;;;;;5129120;27;20188;-90
2023/01/26 08:19:47;;;;;;;106.73;77.47;;;0.00;96.50;;;;;;5117511;28;20207;-86
2023/01/26 08:22:13;;;;;;;107.67;76.57;;;0.00;96.50;;;;;;5117158;28;20168;-89
2023/01/26 08:24:38;;;;;;;110.90;77.67;;;0.00;96.50;;;;;;5115332;28;20172;-90
2023/01/26 08:27:04;;;;;;;109.97;75.90;;;0.00;96.50;;;;;;5115224;28;20250;-90
2023/01/26 08:29:29;;;;;;;118.03;80.60;;;0.00;96.50;;;;;;5115214;28;20177;-91
2023/01/26 08:31:55;;;;;;;119.37;79.33;;;0.10;96.50;;;;;;5115176;28;20173;-90
2023/01/26 08:34:21;;;;;;;107.20;75.97;;;0.10;96.50;;;;;;5115157;28;20279;-89
2023/01/26 08:36:47;;;;;;;120.87;78.80;;;0.10;96.50;;;;;;5116297;28;20192;-90
2023/01/26 08:39:13;;;;;;;121.47;78.43;;;0.10;96.50;;;;;;5115047;28;20206;-90
2023/01/26 08:41:39;;;;;;;108.80;82.00;;;0.10;96.50;;;;;;5116213;28;20595;-90
2023/01/26 08:44:05;;;;;;;110.50;79.80;;;0.20;96.50;;;;;;5115025;28;20179;-91
2023/01/26 08:46:31;;;;;;;121.43;84.43;;;0.20;96.50;;;;;;5115098;28;20253;-91
2023/01/26 08:48:57;;;;;;;117.87;83.43;;;0.10;96.50;;;;;;5116195;27;20189;-90
2023/01/26 08:51:22;;;;;;;115.77;83.30;;;0.20;96.50;;;;;;5114863;28;20179;-91
2023/01/26 08:53:48;;;;;;;115.70;81.20;;;0.20;96.50;;;;;;5114764;28;20180;-91
2023/01/26 08:56:14;;;;;;;115.60;82.60;;;0.20;96.50;;;;;;5115981;28;20196;-91
2023/01/26 08:58:39;;;;;;;117.53;82.10;;;0.20;96.50;;;;;;5114940;28;20173;-91
2023/01/26 09:01:07;;;;;;;121.30;84.60;;;0.20;96.50;;;;;;5114520;28;20243;-91
2023/01/26 09:03:33;;;;;;;112.77;86.80;;;0.20;96.50;;;;;;5114612;28;20176;-91
2023/01/26 09:06:00;;;;;;;127.53;89.97;;;0.20;96.50;;;;;;5115333;28;20555;-90
2023/01/26 09:08:26;;;;;;;134.50;88.13;;;0.20;96.40;;;;;;5114728;28;20253;-91
2023/01/26 09:10:51;;;;;;;110.83;86.03;;;0.20;96.50;;;;;;5114351;28;20168;-91
2023/01/26 09:13:17;;;;;;;130.53;86.70;;;0.30;96.50;;;;;;5114374;28;20165;-90
2023/01/26 09:15:43;;;;;;;124.60;89.70;;;0.10;96.40;;;;;;5115419;28;20730;-91
2023/01/26 09:18:09;;;;;;;126.73;91.87;;;0.20;96.50;;;;;;5114256;28;20221;-91
2023/01/26 09:20:37;;;;;;;134.50;90.63;;;0.20;96.50;;;;;;5114370;28;20177;-87
2023/01/26 09:23:03;;;;;;;135.07;88.43;;;0.20;96.50;;;;;;5116422;28;20233;-93
2023/01/26 09:25:28;;;;;;;120.23;91.70;;;0.30;96.50;;;;;;5115375;28;20306;-92
2023/01/26 09:27:54;;;;;;;154.77;87.33;;;0.30;96.50;;;;;;5115046;28;20291;-91
2023/01/26 09:30:20;;;;;;;166.57;85.83;;;0.30;96.50;;;;;;5113535;28;20574;-91
2023/01/26 09:32:45;;;;;;;145.07;91.40;;;0.30;96.50;;;;;;5114195;28;20664;-91
2023/01/26 09:35:11;;;;;;;161.37;92.90;;;0.30;96.50;;;;;;5114296;28;20534;-91
2023/01/26 09:37:37;;;;;;;153.67;87.33;;;0.30;96.50;;;;;;5114128;28;20195;-91
2023/01/26 09:40:04;;;;;;;166.33;86.20;;;0.30;96.50;;;;;;5114013;28;20180;-91
2023/01/26 09:42:41;;;;;;;191.37;89.30;;;0.30;96.50;;;;;;5114099;28;20181;-91
2023/01/26 09:45:12;;;;;;;158.30;85.10;;;0.30;96.50;;;;;;5114783;28;20173;-91
2023/01/26 09:47:54;;;;;;;145.80;84.03;;;0.30;96.50;;;;;;5115353;28;20204;-92
2023/01/26 09:50:47;;;;;;;155.90;86.80;;;0.30;96.50;;;;;;5121181;22;20732;-92
2023/01/26 09:53:21;;;;;;;188.70;85.90;;;0.40;96.50;;;;;;5006068;28;20190;-93
2023/01/26 09:55:48;;;;;;;162.03;88.60;;;0.40;96.50;;;;;;5014839;28;20169;-92
2023/01/26 09:58:44;;;;;;;205.40;80.97;;;0.40;96.50;;;;;;5013975;28;20176;-92
2023/01/26 10:01:25;;;;;;;166.33;80.30;;;0.40;96.50;;;;;;5013450;28;20203;-91
2023/01/26 10:04:13;;;;;;;168.53;86.63;;;0.40;96.50;;;;;;5017502;28;20587;-92
2023/01/26 10:06:40;;;;;;;151.10;78.87;;;0.40;96.50;;;;;;5020824;28;20537;-92
2023/01/26 10:09:20;;;;;;;189.63;81.23;;;0.40;96.60;;;;;;5019020;28;20184;-91
2023/01/26 10:11:51;;;;;;;227.40;84.07;;;0.50;96.60;;;;;;5019817;28;20201;-91
2023/01/26 10:14:31;;;;;;;162.20;77.90;;;0.50;96.60;;;;;;5023542;28;20650;-91
2023/01/26 10:16:58;;;;;;;223.60;80.63;;;0.50;96.60;;;;;;5029383;28;20170;-92
2023/01/26 10:19:54;;;;;;;223.73;81.70;;;0.50;96.60;;;;;;5037248;28;20168;-92
2023/01/26 10:22:44;;;;;;;173.53;77.93;;;0.50;96.60;;;;;;5038963;28;20169;-93
2023/01/26 10:25:18;;;;;;;304.40;83.13;;;0.60;96.60;;;;;;5028823;28;20173;-92
2023/01/26 10:27:45;;;;;;;142.77;77.23;;;0.60;96.60;;;;;;5037147;28;20241;-91
2023/01/26 10:30:16;;;;;;;176.47;78.90;;;0.60;96.60;;;;;;5038643;28;20179;-93
2023/01/26 10:32:44;;;;;;;133.77;77.50;;;0.70;96.60;;;;;;5038331;28;20177;-92
2023/01/26 10:35:18;;;;;;;217.73;81.83;;;0.60;96.60;;;;;;5036795;28;20164;-93
2023/01/26 10:37:44;;;;;;;231.50;76.77;;;0.70;96.60;;;;;;5038948;28;20160;-94
2023/01/26 10:40:16;;;;;;;181.77;83.83;;;0.70;96.70;;;;;;5038602;28;20235;-92
2023/01/26 10:42:56;;;;;;;157.53;80.20;;;0.80;96.70;;;;;;5137015;22;21257;-94
2023/01/26 10:45:27;;;;;;;173.07;82.70;;;0.80;96.70;;;;;;5035959;28;20168;-94
2023/01/26 10:48:03;;;;;;;170.60;81.40;;;0.80;96.70;;;;;;5103680;22;20243;-89
2023/01/26 10:50:30;;;;;;;192.33;86.20;;;0.80;96.70;;;;;;5012375;28;20265;-89
2023/01/26 10:53:02;;;;;;;151.80;79.80;;;0.90;96.70;;;;;;5012348;28;20227;-89
2023/01/26 10:55:28;;;;;;;179.37;84.30;;;1.00;96.70;;;;;;5012415;28;20256;-89
2023/01/26 10:57:54;;;;;;;240.30;90.93;;;1.00;96.70;;;;;;5013524;28;20177;-89
2023/01/26 11:00:27;;;;;;;145.83;81.63;;;1.00;96.70;;;;;;5012242;28;20204;-89
2023/01/26 11:02:57;;;;;;;262.30;89.40;;;1.00;96.70;;;;;;5012343;28;20177;-88
2023/01/26 11:05:24;;;;;;;183.60;89.30;;;1.10;96.70;;;;;;5012368;28;20549;-89
2023/01/26 11:07:59;;;;;;;183.80;83.73;;;1.10;96.70;;;;;;5013391;28;20205;-88
2023/01/26 11:10:30;;;;;;;255.23;89.73;;;1.10;96.70;;;;;;5012229;28;20204;-89
2023/01/26 11:13:18;;;;;;;200.70;87.33;;;1.20;96.80;;;;;;5012303;28;20657;-89
2023/01/26 11:15:51;;;;;;;200.23;87.67;;;1.30;96.80;;;;;;5012166;28;20170;-89
2023/01/26 11:18:35;;;;;;;137.57;83.77;;;1.30;96.80;;;;;;5012176;28;20172;-89
2023/01/26 11:21:30;;;;;;;218.57;87.77;;;1.30;96.80;;;;;;5012394;28;20197;-88
2023/01/26 11:24:03;;;;;;;175.33;86.83;;;1.30;96.80;;;;;;4998168;28;20216;-89
2023/01/26 11:27:06;;;;;;;223.03;86.87;;;1.30;96.80;;;;;;5012894;28;20201;-89
2023/01/26 11:30:09;;;;;;;217.03;87.43;;;1.30;96.80;;;;;;5013186;28;20177;-89
2023/01/26 11:33:01;;;;;;;192.53;91.10;;;1.40;96.80;;;;;;5011939;28;20183;-89
2023/01/26 11:35:56;;;;;;;218.47;89.80;;;1.50;96.80;;;;;;5013266;28;20162;-89
2023/01/26 11:38:51;;;;;;;140.40;86.10;;;1.50;96.80;;;;;;5013209;28;20635;-88
2023/01/26 11:41:19;;;;;;;204.50;90.33;;;1.50;96.80;;;;;;5011861;28;20194;-87
2023/01/26 11:43:53;;;;;;;222.47;95.10;;;1.50;96.80;;;;;;5011773;28;20173;-88
2023/01/26 11:46:51;;;;;;;196.60;94.40;;;1.50;96.80;;;;;;5013003;28;20154;-88
2023/01/26 11:49:41;;;;;;;208.23;97.43;;;1.60;96.80;;;;;;5011782;28;20187;-88
2023/01/26 11:52:25;;;;;;;192.03;97.30;;;1.60;96.80;;;;;;5011740;28;20200;-88
2023/01/26 11:55:06;;;;;;;295.93;102.73;;;1.60;96.90;;;;;;5014193;28;20191;-88
2023/01/26 11:57:37;;;;;;;167.33;94.20;;;1.70;96.90;;;;;;5016753;28;20167;-88
2023/01/26 12:00:12;;;;;;;250.07;103.77;;;1.70;96.90;;;;;;5015328;28;20670;-88
2023/01/26 12:02:40;;;;;;;146.87;96.53;;;1.70;96.90;;;;;;5015382;28;20192;-89
2023/01/26 12:05:17;;;;;;;177.07;104.27;;;1.80;96.90;;;;;;5015322;28;20228;-88
2023/01/26 12:08:01;;;;;;;156.83;98.60;;;1.80;96.90;;;;;;5016545;28;20247;-88
2023/01/26 12:10:31;;;;;;;159.40;99.63;;;1.90;96.90;;;;;;5015382;28;20577;-89
2023/01/26 12:13:06;;;;;;;146.47;101.37;;;2.00;96.90;;;;;;5015465;28;20204;-89
2023/01/26 12:15:38;;;;;;;156.17;98.30;;;2.10;96.90;;;;;;5015262;28;20184;-89
2023/01/26 12:18:15;;;;;;;146.63;99.37;;;2.20;97.00;;;;;;5016337;28;20178;-89
2023/01/26 12:20:48;;;;;;;158.83;103.37;;;2.30;97.00;;;;;;5015000;28;20689;-89
2023/01/26 12:23:26;;;;;;;157.67;105.60;;;2.30;96.90;;;;;;5016384;28;20394;-91
2023/01/26 12:25:55;;;;;;;148.23;102.90;;;2.40;97.00;;;;;;5015037;28;20198;-91
2023/01/26 12:28:28;;;;;;;150.13;106.63;;;2.50;97.00;;;;;;5014921;28;20251;-91
2023/01/26 12:31:05;;;;;;;154.47;108.17;;;2.60;97.00;;;;;;5014843;28;20206;-91
2023/01/26 12:33:32;;;;;;;139.17;114.10;;;2.80;97.00;;;;;;5016097;28;20650;-91
2023/01/26 12:36:25;;;;;;;152.13;118.00;;;2.80;97.00;;;;;;5014875;28;20182;-91
2023/01/26 12:38:51;;;;;;;144.37;118.73;;;2.80;97.00;;;;;;5015755;28;20178;-91
2023/01/26 12:41:45;;;;;;;143.37;117.57;;;2.90;97.00;;;;;;5014928;28;20209;-90
2023/01/26 12:44:36;;;;;;;175.87;122.03;;;3.00;97.00;;;;;;5015392;28;20279;-90
2023/01/26 12:47:15;;;;;;;187.17;132.73;;;3.00;97.00;;;;;;5015118;28;20211;-91
2023/01/26 12:50:04;;;;;;;204.00;137.03;;;2.80;96.90;;;;;;5016096;28;20164;-91
2023/01/26 12:52:58;;;;;;;155.80;138.53;;;2.60;96.90;;;;;;5015155;28;20186;-90
2023/01/26 12:55:46;;;;;;;157.77;140.53;;;2.70;96.90;;;;;;5015846;28;20308;-90
2023/01/26 12:58:19;;;;;;;161.03;141.57;;;2.80;97.00;;;;;;5015304;28;20201;-90
2023/01/26 13:01:05;;;;;;;151.70;136.57;;;2.80;97.00;;;;;;5015182;28;20197;-91
2023/01/26 13:03:55;;;;;;;157.13;142.23;;;3.10;97.00;;;;;;5014520;28;20188;-91
2023/01/26 13:06:26;;;;;;;169.97;153.53;;;3.20;97.10;;;;;;5009228;28;20192;-90
2023/01/26 13:09:03;;;;;;;185.80;169.00;;;3.30;97.00;;;;;;5014195;28;20207;-90
2023/01/26 13:11:45;;;;;;;191.63;174.40;;;3.30;97.00;;;;;;5014599;28;20622;-91
2023/01/26 13:14:56;;;;;;;196.27;179.40;;;3.30;97.00;;;;;;5014213;28;20625;-90
2023/01/26 13:17:22;;;;;;;198.67;182.83;;;3.30;97.00;;;;;;5014159;28;20181;-91
2023/01/26 13:19:52;;;;;;;208.07;190.37;;;3.30;97.00;;;;;;5014375;28;20272;-90
2023/01/26 13:22:18;;;;;;;201.43;186.07;;;3.40;97.00;;;;;;5013854;28;20198;-90