Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:13;;;;;;;16.08;5.13;;;9.80;99.90;;;;;;4975675;28;20077;-74
2023/03/21 00:03:38;;;;;;;15.57;4.35;;;9.80;99.90;;;;;;4970364;28;20885;-75
2023/03/21 00:06:06;;;;;;;19.50;5.28;;;9.80;99.90;;;;;;4979573;28;20034;-74
2023/03/21 00:08:32;;;;;;;16.33;4.72;;;9.80;99.90;;;;;;4959959;28;20045;-74
2023/03/21 00:11:03;;;;;;;20.08;4.95;;;9.70;99.90;;;;;;4978786;28;20034;-74
2023/03/21 00:13:32;;;;;;;12.90;4.72;;;9.70;99.90;;;;;;4979529;28;20040;-74
2023/03/21 00:16:15;;;;;;;14.25;5.05;;;9.70;99.90;;;;;;4957252;28;20045;-74
2023/03/21 00:18:51;;;;;;;11.77;3.97;;;9.60;99.90;;;;;;4967682;28;20386;-74
2023/03/21 00:21:19;;;;;;;14.20;4.32;;;9.60;99.90;;;;;;4979519;28;20506;-74
2023/03/21 00:23:45;;;;;;;12.55;4.78;;;9.60;99.90;;;;;;4979665;28;20146;-74
2023/03/21 00:26:11;;;;;;;13.63;4.20;;;9.50;99.90;;;;;;4975666;28;20031;-74
2023/03/21 00:28:39;;;;;;;14.57;4.50;;;9.50;99.90;;;;;;4979193;28;20602;-74
2023/03/21 00:31:05;;;;;;;18.13;4.88;;;9.60;99.90;;;;;;4978518;28;20657;-74
2023/03/21 00:33:31;;;;;;;17.60;4.47;;;9.60;99.90;;;;;;4970650;28;20109;-74
2023/03/21 00:35:57;;;;;;;13.40;4.47;;;9.60;99.90;;;;;;4966896;28;20116;-74
2023/03/21 00:38:23;;;;;;;14.90;4.03;;;9.70;99.90;;;;;;4978120;28;20553;-74
2023/03/21 00:40:49;;;;;;;17.83;5.10;;;9.70;99.90;;;;;;4961101;28;20069;-74
2023/03/21 00:43:16;;;;;;;17.38;4.55;;;9.70;99.90;;;;;;4979562;28;20112;-74
2023/03/21 00:45:43;;;;;;;13.45;5.25;;;9.70;99.90;;;;;;4960573;28;20026;-73
2023/03/21 00:48:09;;;;;;;12.02;5.05;;;9.80;99.90;;;;;;4978785;28;20022;-74
2023/03/21 00:50:35;;;;;;;15.30;4.65;;;9.80;99.90;;;;;;4969985;28;20562;-74
2023/03/21 00:53:01;;;;;;;14.88;4.85;;;9.90;99.90;;;;;;4978102;28;20477;-73
2023/03/21 00:55:26;;;;;;;14.38;4.90;;;9.90;99.90;;;;;;4976130;28;20045;-72
2023/03/21 00:57:52;;;;;;;18.20;4.75;;;10.00;99.90;;;;;;4959773;28;20045;-74
2023/03/21 01:00:19;;;;;;;11.70;4.70;;;9.90;99.90;;;;;;4960227;28;20122;-74
2023/03/21 01:02:55;;;;;;;16.75;4.95;;;9.90;99.90;;;;;;4958354;28;20399;-74
2023/03/21 01:08:15;;;;;;;17.55;5.35;;;9.90;99.90;;;;;;4959876;28;20124;-74
2023/03/21 01:10:43;;;;;;;19.02;6.50;;;9.90;99.90;;;;;;4960659;28;20037;-74
2023/03/21 01:13:11;;;;;;;24.38;6.80;;;9.90;99.90;;;;;;4978800;28;20096;-74
2023/03/21 01:15:43;;;;;;;12.25;5.30;;;9.80;99.90;;;;;;4977613;28;20390;-74
2023/03/21 01:18:09;;;;;;;21.67;6.05;;;9.70;99.90;;;;;;4977913;28;20056;-74
2023/03/21 01:20:34;;;;;;;18.05;5.30;;;9.70;99.90;;;;;;4978746;28;20038;-75
2023/03/21 01:23:00;;;;;;;23.95;5.80;;;9.60;99.90;;;;;;4978534;28;20149;-75
2023/03/21 01:25:26;;;;;;;17.15;6.25;;;9.60;99.90;;;;;;4975699;28;20042;-72
2023/03/21 01:27:53;;;;;;;14.98;5.15;;;9.50;99.90;;;;;;4975607;28;20034;-73
2023/03/21 01:30:19;;;;;;;18.02;5.45;;;9.50;99.90;;;;;;4976576;28;20022;-73
2023/03/21 01:32:45;;;;;;;17.05;5.15;;;9.40;99.90;;;;;;4961550;28;20034;-72
2023/03/21 01:35:11;;;;;;;16.80;5.10;;;9.40;99.90;;;;;;4976062;28;20336;-73
2023/03/21 01:37:36;;;;;;;17.27;5.47;;;9.30;99.90;;;;;;4958386;28;20035;-72
2023/03/21 01:40:04;;;;;;;19.52;5.40;;;9.30;99.90;;;;;;4972827;28;20034;-72
2023/03/21 01:42:30;;;;;;;23.10;5.70;;;9.20;99.90;;;;;;4975936;28;20120;-72
2023/03/21 01:45:23;;;;;;;20.15;5.22;;;9.20;99.90;;;;;;4977105;28;20066;-73
2023/03/21 01:47:48;;;;;;;19.00;5.05;;;9.20;99.90;;;;;;4958921;28;20522;-74
2023/03/21 01:50:14;;;;;;;16.98;6.10;;;9.20;99.90;;;;;;4941676;28;20069;-75
2023/03/21 01:52:41;;;;;;;18.98;5.25;;;9.20;99.90;;;;;;4968199;28;20106;-75
2023/03/21 01:55:11;;;;;;;19.80;5.47;;;9.20;99.90;;;;;;4976451;28;20035;-75
2023/03/21 01:57:43;;;;;;;21.88;4.97;;;9.20;99.90;;;;;;4957277;28;20035;-74
2023/03/21 02:00:14;;;;;;;15.07;4.18;;;9.20;99.90;;;;;;4961097;28;20026;-74
2023/03/21 02:02:49;;;;;;;15.15;5.00;;;9.30;99.90;;;;;;4960169;28;20046;-75
2023/03/21 02:05:19;;;;;;;17.05;5.00;;;9.30;99.90;;;;;;4974935;28;20446;-74
2023/03/21 02:07:44;;;;;;;18.98;5.35;;;9.30;99.90;;;;;;4941157;28;20069;-74
2023/03/21 02:10:13;;;;;;;16.85;4.32;;;9.30;99.90;;;;;;4976726;28;20057;-74
2023/03/21 02:12:39;;;;;;;18.83;5.15;;;9.30;99.90;;;;;;4975995;28;20081;-74
2023/03/21 02:15:06;;;;;;;12.38;4.40;;;9.30;99.90;;;;;;4976942;28;20050;-74
2023/03/21 02:17:55;;;;;;;12.52;4.25;;;9.30;99.90;;;;;;4978282;28;20072;-74
2023/03/21 02:20:28;;;;;;;19.45;4.40;;;9.30;99.90;;;;;;4958228;28;20026;-74
2023/03/21 02:23:31;;;;;;;16.65;4.40;;;9.30;99.90;;;;;;4976146;28;20101;-74
2023/03/21 02:26:18;;;;;;;18.10;3.70;;;9.30;99.90;;;;;;4958164;28;20549;-75
2023/03/21 02:28:45;;;;;;;22.35;4.53;;;9.30;99.90;;;;;;4977825;28;20026;-74
2023/03/21 02:31:31;;;;;;;16.55;3.40;;;9.30;99.90;;;;;;4974087;28;20023;-75
2023/03/21 02:34:15;;;;;;;19.13;4.13;;;9.30;99.90;;;;;;4962088;28;20105;-74
2023/03/21 02:37:03;;;;;;;19.10;4.07;;;9.30;99.90;;;;;;4975291;28;20501;-74
2023/03/21 02:39:59;;;;;;;14.00;3.88;;;9.20;99.90;;;;;;4975213;28;20038;-74
2023/03/21 02:42:43;;;;;;;17.48;3.92;;;9.20;99.90;;;;;;4965421;28;20137;-74
2023/03/21 02:45:15;;;;;;;15.57;3.63;;;9.10;99.90;;;;;;4981559;28;20062;-74
2023/03/21 02:47:46;;;;;;;18.33;3.50;;;9.10;99.90;;;;;;4979033;28;20034;-73
2023/03/21 02:50:18;;;;;;;17.20;3.47;;;9.00;99.90;;;;;;4946721;28;20030;-73
2023/03/21 02:52:47;;;;;;;14.65;3.60;;;9.10;99.90;;;;;;4970133;28;20042;-73
2023/03/21 02:55:25;;;;;;;18.50;3.25;;;9.00;99.90;;;;;;4980420;28;20875;-73
2023/03/21 02:57:53;;;;;;;19.45;3.15;;;9.10;99.90;;;;;;4977283;28;20054;-74
2023/03/21 03:00:22;;;;;;;13.05;3.65;;;9.10;99.90;;;;;;4980821;28;20390;-73
2023/03/21 03:02:49;;;;;;;14.60;3.00;;;9.00;99.90;;;;;;4979980;28;20101;-74
2023/03/21 03:05:20;;;;;;;17.17;3.00;;;9.00;99.90;;;;;;4979498;28;20073;-73
2023/03/21 03:08:12;;;;;;;19.55;3.50;;;9.00;99.90;;;;;;4978700;28;20037;-73
2023/03/21 03:11:04;;;;;;;12.13;3.05;;;9.00;99.90;;;;;;4978819;28;20031;-74
2023/03/21 03:13:49;;;;;;;12.23;2.90;;;9.00;99.90;;;;;;4979095;28;20038;-73
2023/03/21 03:16:37;;;;;;;19.67;3.47;;;9.00;99.90;;;;;;4978155;28;20050;-74
2023/03/21 03:19:30;;;;;;;15.02;2.50;;;9.00;99.90;;;;;;4968106;28;20045;-74
2023/03/21 03:22:05;;;;;;;19.42;3.13;;;9.00;99.90;;;;;;4976574;28;20053;-73
2023/03/21 03:24:38;;;;;;;15.00;2.95;;;9.00;99.90;;;;;;4958945;28;20050;-73
2023/03/21 03:27:17;;;;;;;15.52;2.70;;;9.00;99.90;;;;;;4975731;28;20113;-74
2023/03/21 03:29:47;;;;;;;11.43;2.30;;;9.10;99.90;;;;;;4978165;28;20030;-73
2023/03/21 03:32:17;;;;;;;13.35;2.75;;;9.10;99.90;;;;;;4976487;28;20301;-74
2023/03/21 03:34:50;;;;;;;14.68;2.55;;;9.10;99.90;;;;;;4976244;28;20030;-73
2023/03/21 03:37:25;;;;;;;10.57;2.90;;;9.10;99.90;;;;;;4969661;28;20459;-74
2023/03/21 03:40:14;;;;;;;17.55;2.35;;;9.10;99.90;;;;;;4954748;28;20114;-73
2023/03/21 03:42:42;;;;;;;11.02;2.60;;;9.00;99.90;;;;;;4966136;28;20096;-74
2023/03/21 03:45:09;;;;;;;11.85;2.13;;;9.00;99.90;;;;;;4978370;28;20088;-73
2023/03/21 03:47:56;;;;;;;14.80;2.38;;;9.00;99.90;;;;;;4976766;28;20038;-73
2023/03/21 03:50:31;;;;;;;13.95;2.63;;;9.00;99.90;;;;;;4976231;28;20049;-73
2023/03/21 03:53:12;;;;;;;15.55;2.25;;;9.00;99.90;;;;;;4962543;28;20113;-73
2023/03/21 03:55:38;;;;;;;10.98;1.80;;;9.00;99.90;;;;;;4974599;28;20030;-73
2023/03/21 03:58:04;;;;;;;14.23;2.60;;;8.90;99.90;;;;;;4961720;28;20038;-73
2023/03/21 04:00:33;;;;;;;14.13;2.53;;;8.90;99.90;;;;;;4958866;28;20052;-73
2023/03/21 04:02:59;;;;;;;12.70;1.88;;;8.90;99.90;;;;;;4962713;28;20524;-74
2023/03/21 04:05:25;;;;;;;13.02;2.22;;;8.90;99.90;;;;;;4977264;28;20139;-73
2023/03/21 04:07:52;;;;;;;13.68;2.67;;;8.90;99.90;;;;;;4976183;28;20061;-73
2023/03/21 04:10:20;;;;;;;13.68;2.42;;;8.90;99.90;;;;;;4975994;28;20307;-73
2023/03/21 04:12:46;;;;;;;13.30;2.47;;;8.90;99.90;;;;;;4957837;28;20161;-74
2023/03/21 04:15:12;;;;;;;17.20;2.45;;;8.90;99.90;;;;;;4976347;28;20125;-74
2023/03/21 04:17:38;;;;;;;19.63;2.53;;;8.90;99.90;;;;;;4977253;28;20053;-73
2023/03/21 04:20:06;;;;;;;13.40;2.63;;;8.90;99.90;;;;;;4975526;28;20038;-73
2023/03/21 04:22:32;;;;;;;13.95;2.60;;;8.90;99.90;;;;;;4958665;28;20048;-74
2023/03/21 04:24:58;;;;;;;15.40;3.00;;;8.90;99.90;;;;;;4976773;28;20049;-74
2023/03/21 04:27:24;;;;;;;11.43;2.40;;;9.00;99.90;;;;;;4975271;28;20084;-74
2023/03/21 04:29:49;;;;;;;15.32;2.20;;;9.00;99.90;;;;;;4976626;28;20030;-73
2023/03/21 04:32:16;;;;;;;20.25;3.13;;;9.00;99.90;;;;;;4961899;28;20734;-73
2023/03/21 04:34:48;;;;;;;12.68;2.30;;;9.00;99.90;;;;;;4973182;28;20030;-73
2023/03/21 04:37:18;;;;;;;17.05;2.42;;;9.00;99.90;;;;;;4976027;28;20037;-73
2023/03/21 04:39:46;;;;;;;12.30;2.13;;;9.00;99.90;;;;;;4975404;28;20018;-74
2023/03/21 04:42:17;;;;;;;12.20;2.10;;;9.00;99.90;;;;;;4974197;28;20061;-74
2023/03/21 04:44:46;;;;;;;12.05;1.75;;;9.10;99.90;;;;;;4957193;28;20033;-74
2023/03/21 04:47:14;;;;;;;18.73;2.15;;;9.10;99.90;;;;;;4957545;28;20332;-73
2023/03/21 04:49:43;;;;;;;13.70;1.85;;;9.10;99.90;;;;;;4957900;28;20486;-73
2023/03/21 04:52:08;;;;;;;10.00;1.90;;;9.10;99.90;;;;;;4970836;28;20041;-73
2023/03/21 04:54:34;;;;;;;17.85;2.33;;;9.20;99.90;;;;;;4977966;28;20030;-73
2023/03/21 04:57:00;;;;;;;11.00;1.92;;;9.20;99.90;;;;;;4978262;28;20534;-74
2023/03/21 04:59:26;;;;;;;13.50;1.90;;;9.30;99.90;;;;;;4979241;28;20058;-74
2023/03/21 05:01:51;;;;;;;9.88;1.98;;;9.30;99.90;;;;;;4978374;28;20433;-73
2023/03/21 05:04:17;;;;;;;9.48;2.20;;;9.30;99.90;;;;;;4975399;28;20394;-74
2023/03/21 05:06:44;;;;;;;10.65;2.60;;;9.30;99.90;;;;;;4960085;28;20030;-74
2023/03/21 05:09:11;;;;;;;12.23;2.35;;;9.30;99.90;;;;;;4964952;28;20018;-73
2023/03/21 05:11:39;;;;;;;16.58;3.83;;;9.30;99.90;;;;;;4977510;28;20038;-73
2023/03/21 05:14:07;;;;;;;11.57;2.80;;;9.40;99.90;;;;;;4977226;28;20030;-74
2023/03/21 05:16:33;;;;;;;12.05;3.67;;;9.40;99.90;;;;;;4979036;28;20058;-74
2023/03/21 05:19:03;;;;;;;16.92;4.00;;;9.30;99.90;;;;;;4962141;28;20076;-74
2023/03/21 05:21:40;;;;;;;11.98;3.67;;;9.30;99.90;;;;;;4971205;28;20045;-73
2023/03/21 05:24:10;;;;;;;15.80;2.97;;;9.20;99.90;;;;;;4971379;28;20050;-73
2023/03/21 05:26:37;;;;;;;15.00;3.20;;;9.10;99.90;;;;;;4979286;28;20568;-74
2023/03/21 05:29:03;;;;;;;17.20;4.28;;;9.10;99.90;;;;;;4975168;28;20060;-74
2023/03/21 05:31:29;;;;;;;17.48;2.80;;;9.00;99.90;;;;;;4978716;28;20034;-74
2023/03/21 05:33:55;;;;;;;17.10;2.83;;;9.00;99.90;;;;;;4978570;28;20037;-73
2023/03/21 05:36:20;;;;;;;14.73;3.10;;;8.90;99.90;;;;;;4979332;28;20446;-74
2023/03/21 05:38:46;;;;;;;14.18;2.67;;;8.90;99.90;;;;;;4976094;28;20063;-73
2023/03/21 05:41:16;;;;;;;12.77;2.85;;;8.90;99.90;;;;;;4966917;28;20030;-74
2023/03/21 05:43:41;;;;;;;13.27;2.60;;;9.00;99.90;;;;;;4979558;28;20113;-73
2023/03/21 05:46:07;;;;;;;11.82;2.38;;;9.00;99.90;;;;;;4979538;28;20113;-73
2023/03/21 05:48:34;;;;;;;18.63;3.35;;;9.00;99.90;;;;;;4980227;28;20065;-74
2023/03/21 05:51:00;;;;;;;19.63;2.90;;;9.00;99.90;;;;;;4979945;28;20022;-74
2023/03/21 05:53:26;;;;;;;13.60;3.92;;;9.00;99.90;;;;;;4978912;28;20022;-74
2023/03/21 05:55:52;;;;;;;18.67;2.90;;;9.00;99.90;;;;;;4976296;28;21101;-73
2023/03/21 05:58:18;;;;;;;12.07;2.50;;;9.10;99.90;;;;;;4969259;28;20030;-74
2023/03/21 06:00:44;;;;;;;10.52;2.70;;;9.00;99.90;;;;;;4980540;28;20113;-73
2023/03/21 06:03:09;;;;;;;12.80;2.58;;;9.10;99.90;;;;;;4979705;28;20096;-74
2023/03/21 06:05:35;;;;;;;14.25;3.25;;;9.10;99.90;;;;;;4979828;28;20030;-74
2023/03/21 06:08:01;;;;;;;18.95;3.70;;;9.00;99.90;;;;;;4972885;28;20058;-74
2023/03/21 06:10:27;;;;;;;18.25;3.60;;;9.10;99.90;;;;;;4975363;28;20082;-73
2023/03/21 06:12:52;;;;;;;10.95;3.03;;;9.10;99.90;;;;;;4974723;28;20403;-74
2023/03/21 06:15:18;;;;;;;11.98;2.70;;;9.10;99.90;;;;;;4980375;28;20184;-74
2023/03/21 06:17:44;;;;;;;11.88;2.63;;;9.10;99.90;;;;;;4984617;28;20435;-74
2023/03/21 06:20:10;;;;;;;23.15;2.63;;;9.10;99.90;;;;;;4982864;28;20149;-73
2023/03/21 06:22:36;;;;;;;22.50;2.90;;;9.10;99.90;;;;;;4983936;28;20042;-73
2023/03/21 06:25:04;;;;;;;12.13;2.47;;;9.10;99.90;;;;;;4982778;28;20546;-73
2023/03/21 06:27:30;;;;;;;14.85;3.20;;;9.10;99.90;;;;;;4986186;28;20103;-73
2023/03/21 06:29:59;;;;;;;14.52;2.47;;;9.10;99.90;;;;;;4979149;28;20461;-73
2023/03/21 06:32:25;;;;;;;14.90;2.50;;;9.00;99.90;;;;;;4964072;28;20035;-74
2023/03/21 06:34:51;;;;;;;10.10;2.53;;;9.10;99.90;;;;;;4977922;28;20027;-73
2023/03/21 06:37:17;;;;;;;9.07;2.33;;;9.20;99.90;;;;;;4962482;28;20034;-74
2023/03/21 06:39:43;;;;;;;9.55;2.50;;;9.20;99.90;;;;;;4979977;28;20049;-73
2023/03/21 06:42:09;;;;;;;12.00;2.38;;;9.20;99.90;;;;;;4981418;28;20064;-73
2023/03/21 06:44:34;;;;;;;17.77;2.85;;;9.30;99.90;;;;;;4965036;28;20117;-74
2023/03/21 06:47:00;;;;;;;18.67;2.63;;;9.30;99.90;;;;;;4978348;28;20037;-74
2023/03/21 06:49:26;;;;;;;15.32;2.35;;;9.30;99.90;;;;;;4982452;28;20117;-73
2023/03/21 06:51:52;;;;;;;11.75;2.60;;;9.30;99.90;;;;;;4982599;28;20057;-74
2023/03/21 06:54:18;;;;;;;14.00;2.25;;;9.40;99.90;;;;;;4981537;28;20066;-73
2023/03/21 06:56:45;;;;;;;11.23;2.50;;;9.50;99.90;;;;;;4965173;28;20053;-74
2023/03/21 06:59:10;;;;;;;20.88;2.60;;;9.50;99.90;;;;;;4982953;28;20928;-74
2023/03/21 07:01:36;;;;;;;15.40;2.67;;;9.50;99.90;;;;;;4961243;28;20030;-74
2023/03/21 07:04:03;;;;;;;10.60;2.80;;;9.50;99.90;;;;;;4960646;28;20167;-73
2023/03/21 07:06:29;;;;;;;15.13;2.65;;;9.60;99.90;;;;;;4977132;28;20063;-73
2023/03/21 07:08:55;;;;;;;15.18;2.33;;;9.70;99.90;;;;;;4977542;28;20894;-74
2023/03/21 07:11:22;;;;;;;13.65;3.00;;;9.80;99.90;;;;;;4970172;28;20030;-74
2023/03/21 07:13:48;;;;;;;13.05;2.58;;;9.70;99.90;;;;;;4970029;28;20034;-74
2023/03/21 07:16:15;;;;;;;8.88;2.72;;;9.70;99.90;;;;;;4977667;28;20109;-74
2023/03/21 07:18:41;;;;;;;11.68;2.63;;;9.60;99.90;;;;;;4978931;28;20125;-74
2023/03/21 07:21:07;;;;;;;10.25;2.65;;;9.60;99.90;;;;;;4974925;28;20034;-75
2023/03/21 07:23:33;;;;;;;9.07;2.83;;;9.60;99.90;;;;;;4953832;28;20140;-73
2023/03/21 07:25:59;;;;;;;9.35;3.08;;;9.50;99.90;;;;;;4968488;28;20038;-73
2023/03/21 07:28:25;;;;;;;14.25;3.30;;;9.50;99.90;;;;;;4968025;28;20034;-73
2023/03/21 07:30:57;;;;;;;10.57;3.25;;;9.40;99.90;;;;;;4955490;28;20053;-73
2023/03/21 07:33:24;;;;;;;13.55;2.95;;;9.40;99.90;;;;;;4970041;28;20070;-74
2023/03/21 07:35:51;;;;;;;20.60;3.70;;;9.50;99.90;;;;;;4976049;28;20030;-74
2023/03/21 07:38:18;;;;;;;19.35;3.42;;;9.40;99.90;;;;;;4960823;28;20141;-74
2023/03/21 07:40:45;;;;;;;22.15;3.63;;;9.40;99.90;;;;;;4982298;28;20154;-74
2023/03/21 07:43:11;;;;;;;18.30;3.13;;;9.50;99.90;;;;;;4981321;28;20050;-74
2023/03/21 07:45:37;;;;;;;21.45;4.38;;;9.50;99.90;;;;;;4965148;28;20385;-75
2023/03/21 07:48:02;;;;;;;10.98;3.08;;;9.50;99.90;;;;;;4960123;28;20031;-73
2023/03/21 07:50:29;;;;;;;12.73;3.10;;;9.50;99.90;;;;;;4974792;28;20116;-73
2023/03/21 07:52:54;;;;;;;15.18;3.70;;;9.50;99.90;;;;;;4982243;28;20030;-75
2023/03/21 07:55:20;;;;;;;13.10;3.45;;;9.60;99.90;;;;;;4973405;28;20117;-75
2023/03/21 07:57:50;;;;;;;10.57;2.83;;;9.60;99.90;;;;;;4970805;28;20478;-76
2023/03/21 08:00:21;;;;;;;11.50;2.80;;;9.70;99.90;;;;;;4975677;28;20022;-75
2023/03/21 08:02:53;;;;;;;5.75;2.28;;;9.70;99.90;;;;;;4973640;28;20101;-75
2023/03/21 08:05:32;;;;;;;11.52;2.75;;;9.90;99.90;;;;;;4980474;28;20063;-75
2023/03/21 08:07:58;;;;;;;6.60;2.42;;;9.90;99.90;;;;;;4963981;28;20113;-75
2023/03/21 08:10:24;;;;;;;10.55;2.53;;;9.90;99.90;;;;;;4982223;28;20098;-75
2023/03/21 08:12:50;;;;;;;9.32;2.17;;;10.00;99.90;;;;;;4960322;28;20517;-75
2023/03/21 08:15:15;;;;;;;9.48;2.85;;;10.00;99.90;;;;;;4962415;28;20034;-74
2023/03/21 08:17:44;;;;;;;12.40;2.85;;;10.00;99.90;;;;;;4979927;28;20069;-77
2023/03/21 08:20:15;;;;;;;14.15;2.63;;;10.00;99.90;;;;;;4977167;28;20030;-75
2023/03/21 08:22:42;;;;;;;10.82;2.63;;;10.20;99.90;;;;;;4955630;28;20046;-74
2023/03/21 08:25:12;;;;;;;7.75;2.35;;;10.30;99.90;;;;;;4955378;28;20141;-75
2023/03/21 08:27:37;;;;;;;13.77;2.60;;;10.40;99.90;;;;;;4966466;28;20034;-74
2023/03/21 08:30:03;;;;;;;11.60;2.38;;;10.50;99.90;;;;;;4949429;28;20120;-76
2023/03/21 08:32:29;;;;;;;13.52;3.28;;;10.50;99.90;;;;;;4953338;28;20506;-75
2023/03/21 08:34:58;;;;;;;13.98;2.80;;;10.60;99.90;;;;;;4965058;28;20037;-75
2023/03/21 08:37:24;;;;;;;9.88;2.33;;;10.70;99.90;;;;;;4949675;28;20518;-75
2023/03/21 08:39:50;;;;;;;11.43;2.42;;;10.80;99.90;;;;;;4961122;28;20157;-76
2023/03/21 08:42:16;;;;;;;13.35;2.60;;;10.80;99.90;;;;;;4975515;28;20145;-75
2023/03/21 08:44:42;;;;;;;10.30;2.38;;;10.90;99.90;;;;;;4981491;28;20046;-76
2023/03/21 08:47:08;;;;;;;11.48;2.40;;;11.10;99.90;;;;;;4976024;28;20048;-75
2023/03/21 08:49:37;;;;;;;14.48;2.60;;;11.20;99.90;;;;;;4979691;28;20066;-75
2023/03/21 08:52:02;;;;;;;9.68;2.33;;;11.40;99.90;;;;;;4955878;28;20410;-75
2023/03/21 08:54:28;;;;;;;13.38;2.50;;;11.50;99.90;;;;;;4953939;28;20092;-74
2023/03/21 08:56:54;;;;;;;12.27;1.90;;;11.80;99.90;;;;;;4972679;28;20977;-75
2023/03/21 08:59:19;;;;;;;12.52;2.20;;;11.80;99.90;;;;;;4957975;28;20723;-74
2023/03/21 09:01:45;;;;;;;14.57;2.53;;;12.00;99.90;;;;;;4964477;28;20548;-74
2023/03/21 09:04:11;;;;;;;7.60;1.73;;;12.40;99.90;;;;;;4950546;28;20029;-75
2023/03/21 09:06:39;;;;;;;11.20;2.17;;;12.70;99.90;;;;;;4962099;28;20030;-74
2023/03/21 09:09:06;;;;;;;10.05;1.42;;;12.90;99.90;;;;;;4969737;28;20454;-74
2023/03/21 09:11:33;;;;;;;9.15;1.70;;;13.10;99.90;;;;;;4965180;28;20085;-74
2023/03/21 09:13:59;;;;;;;7.72;1.55;;;12.80;99.90;;;;;;4971431;28;20023;-74
2023/03/21 09:16:25;;;;;;;8.18;1.95;;;12.60;99.90;;;;;;4969503;28;20039;-74
2023/03/21 09:18:54;;;;;;;5.90;1.50;;;12.70;99.90;;;;;;4967506;28;20030;-74
2023/03/21 09:21:21;;;;;;;11.45;2.42;;;12.50;99.90;;;;;;4967427;28;20410;-74
2023/03/21 09:23:51;;;;;;;6.55;1.75;;;12.70;99.90;;;;;;4968326;28;20042;-74
2023/03/21 09:26:18;;;;;;;10.70;1.88;;;12.90;99.90;;;;;;4948359;28;20030;-74
2023/03/21 09:28:45;;;;;;;13.73;2.42;;;12.90;99.90;;;;;;4968443;28;20031;-73
2023/03/21 09:31:13;;;;;;;10.15;1.60;;;13.10;99.90;;;;;;4956099;28;20034;-74
2023/03/21 09:33:40;;;;;;;9.80;2.22;;;13.00;99.90;;;;;;4975577;28;20034;-73
2023/03/21 09:36:12;;;;;;;7.82;1.38;;;12.90;99.90;;;;;;4965700;28;20427;-73
2023/03/21 09:38:39;;;;;;;7.13;1.58;;;13.20;99.90;;;;;;4979683;28;20076;-74
2023/03/21 09:41:26;;;;;;;10.98;1.50;;;13.30;99.90;;;;;;4980170;28;20057;-73
2023/03/21 09:44:10;;;;;;;6.07;1.27;;;13.50;99.90;;;;;;4982765;28;20030;-73
2023/03/21 09:46:45;;;;;;;7.13;1.20;;;13.30;99.90;;;;;;4977617;28;20340;-73
2023/03/21 09:49:16;;;;;;;6.03;1.25;;;13.20;99.90;;;;;;4959839;28;20041;-73
2023/03/21 09:51:49;;;;;;;9.60;1.80;;;13.00;99.90;;;;;;4958032;28;20034;-74
2023/03/21 09:54:26;;;;;;;5.43;1.15;;;12.80;99.90;;;;;;4955101;28;20566;-72
2023/03/21 09:56:55;;;;;;;8.18;1.38;;;12.50;99.90;;;;;;4972202;28;20113;-73
2023/03/21 09:59:40;;;;;;;4.82;1.23;;;12.50;99.90;;;;;;4959956;28;20120;-73
2023/03/21 10:02:38;;;;;;;6.45;1.77;;;12.50;99.90;;;;;;4957186;28;20050;-74
2023/03/21 10:05:19;;;;;;;9.73;1.55;;;12.70;99.90;;;;;;4960566;28;20070;-73
2023/03/21 10:07:55;;;;;;;3.63;1.20;;;12.60;99.90;;;;;;4976565;28;20501;-73
2023/03/21 10:10:27;;;;;;;6.40;1.42;;;12.60;99.90;;;;;;4979383;28;20261;-73
2023/03/21 10:12:55;;;;;;;8.90;1.60;;;12.70;99.90;;;;;;4979942;28;20510;-73
2023/03/21 10:15:24;;;;;;;7.60;1.58;;;13.10;99.90;;;;;;4975119;28;20364;-73
2023/03/21 10:18:04;;;;;;;8.80;1.73;;;13.30;99.90;;;;;;4961100;28;20344;-74
2023/03/21 10:20:35;;;;;;;11.85;1.95;;;13.30;99.90;;;;;;4971204;28;20192;-73
2023/03/21 10:23:05;;;;;;;8.68;1.92;;;13.40;99.90;;;;;;4977872;28;20050;-73
2023/03/21 10:25:40;;;;;;;8.23;1.85;;;13.10;99.90;;;;;;4976621;28;20418;-73
2023/03/21 10:28:11;;;;;;;13.60;2.15;;;12.90;99.90;;;;;;4978607;28;20038;-73
2023/03/21 10:30:43;;;;;;;8.15;1.70;;;12.90;99.90;;;;;;4959591;28;20026;-73
2023/03/21 10:33:19;;;;;;;15.27;1.80;;;12.90;99.90;;;;;;4965354;28;20484;-73
2023/03/21 10:35:58;;;;;;;12.68;1.95;;;13.10;99.90;;;;;;4957405;28;20026;-73
2023/03/21 10:38:26;;;;;;;10.70;2.10;;;13.50;99.90;;;;;;4955988;28;20026;-72
2023/03/21 10:40:52;;;;;;;12.90;1.63;;;13.60;99.90;;;;;;4967093;28;20108;-73
2023/03/21 10:43:39;;;;;;;9.95;2.30;;;13.80;99.90;;;;;;4953498;28;20125;-73
2023/03/21 10:46:16;;;;;;;12.20;1.98;;;13.90;99.90;;;;;;4953846;28;20029;-73
2023/03/21 10:48:46;;;;;;;11.02;1.83;;;14.00;99.90;;;;;;4974451;28;20034;-73
2023/03/21 10:51:20;;;;;;;14.68;1.80;;;14.30;99.90;;;;;;4974444;28;20026;-73
2023/03/21 10:54:10;;;;;;;11.10;1.80;;;14.80;99.90;;;;;;4976684;28;20482;-72
2023/03/21 10:56:42;;;;;;;7.82;1.40;;;15.20;99.90;;;;;;4971402;28;20061;-73
2023/03/21 10:59:16;;;;;;;13.00;1.60;;;15.60;99.90;;;;;;4958570;28;20030;-73
2023/03/21 11:01:45;;;;;;;11.38;1.55;;;16.00;99.90;;;;;;4957069;28;20038;-73
2023/03/21 11:04:24;;;;;;;12.55;2.03;;;15.80;99.90;;;;;;4976316;28;20481;-73
2023/03/21 11:07:08;;;;;;;13.85;1.88;;;15.60;99.90;;;;;;4981300;28;20018;-73
2023/03/21 11:09:56;;;;;;;12.15;1.42;;;15.20;99.90;;;;;;4965665;28;20071;-76
2023/03/21 11:12:32;;;;;;;15.23;2.42;;;15.00;99.90;;;;;;4964165;28;20414;-74
2023/03/21 11:15:32;;;;;;;8.98;1.60;;;14.80;99.90;;;;;;4968295;28;20014;-73
2023/03/21 11:18:01;;;;;;;10.95;1.50;;;14.70;99.90;;;;;;4951730;28;20524;-73
2023/03/21 11:20:32;;;;;;;12.25;1.90;;;14.70;99.90;;;;;;4964691;28;20220;-73
2023/03/21 11:22:59;;;;;;;13.50;2.05;;;14.40;99.90;;;;;;4970458;28;20102;-73
2023/03/21 11:25:40;;;;;;;11.88;1.83;;;14.10;99.90;;;;;;4965426;28;20053;-73
2023/03/21 11:28:12;;;;;;;11.63;2.20;;;13.80;99.90;;;;;;4974099;28;20483;-73
2023/03/21 11:30:53;;;;;;;15.82;2.28;;;13.90;99.90;;;;;;4973764;28;20022;-73
2023/03/21 11:33:20;;;;;;;18.80;2.10;;;13.70;99.90;;;;;;4977938;28;20430;-72
2023/03/21 11:36:02;;;;;;;14.77;2.13;;;14.00;99.90;;;;;;4973941;28;20567;-73
2023/03/21 11:38:38;;;;;;;13.70;1.83;;;14.30;99.90;;;;;;4970958;28;20030;-72
2023/03/21 11:41:05;;;;;;;17.75;2.10;;;14.50;99.90;;;;;;4972516;28;20633;-73
2023/03/21 11:43:36;;;;;;;13.65;1.98;;;14.40;99.90;;;;;;4968990;28;20081;-73
2023/03/21 11:46:04;;;;;;;11.70;1.80;;;14.40;99.90;;;;;;4966922;28;20041;-73
2023/03/21 11:48:41;;;;;;;18.58;2.30;;;14.70;99.90;;;;;;4953037;28;20048;-73
2023/03/21 11:51:38;;;;;;;14.98;2.17;;;14.80;99.90;;;;;;4967560;28;20042;-73
2023/03/21 11:54:20;;;;;;;18.02;1.98;;;14.60;99.90;;;;;;4966139;28;20042;-72
2023/03/21 11:56:50;;;;;;;13.25;1.77;;;14.30;99.90;;;;;;4972646;28;20802;-73
2023/03/21 11:59:34;;;;;;;12.85;2.20;;;14.30;99.90;;;;;;4974816;28;20125;-73
2023/03/21 12:02:29;;;;;;;19.70;2.45;;;14.40;99.90;;;;;;4958958;28;20086;-72
2023/03/21 12:05:00;;;;;;;15.23;1.92;;;14.90;99.90;;;;;;4980653;28;20101;-72
2023/03/21 12:08:01;;;;;;;21.55;3.08;;;14.90;99.90;;;;;;4982103;28;20038;-73
2023/03/21 12:11:00;;;;;;;10.63;1.30;;;15.20;99.90;;;;;;4978223;28;20508;-73
2023/03/21 12:14:02;;;;;;;8.93;3.13;;;16.10;99.90;;;;;;4956169;28;20038;-74
2023/03/21 12:16:42;;;;;;;14.98;1.73;;;16.60;99.50;;;;;;4978604;28;20034;-73
2023/03/21 12:19:19;;;;;;;17.38;2.30;;;16.90;91.90;;;;;;4978383;28;20454;-73
2023/03/21 12:21:56;;;;;;;17.60;2.33;;;16.30;93.80;;;;;;4979381;28;20434;-73
2023/03/21 12:24:32;;;;;;;16.30;2.58;;;15.80;99.80;;;;;;4980219;28;20042;-73
2023/03/21 12:27:31;;;;;;;14.95;2.28;;;15.70;99.90;;;;;;4976381;28;20176;-73
2023/03/21 12:29:57;;;;;;;19.63;2.67;;;15.80;99.90;;;;;;4979666;28;20034;-73
2023/03/21 12:32:25;;;;;;;21.20;2.47;;;15.60;99.90;;;;;;4980048;28;20458;-74
2023/03/21 12:35:23;;;;;;;19.08;2.75;;;15.70;99.90;;;;;;4975503;28;20034;-73
2023/03/21 12:38:16;;;;;;;16.33;2.13;;;15.40;99.90;;;;;;4976656;28;20108;-74
2023/03/21 12:41:06;;;;;;;15.50;2.17;;;15.60;99.90;;;;;;4952906;28;20069;-73
2023/03/21 12:43:59;;;;;;;23.55;2.53;;;15.50;99.90;;;;;;4974304;28;20042;-74
2023/03/21 12:46:37;;;;;;;16.23;3.33;;;15.50;99.90;;;;;;4948485;28;20030;-73
2023/03/21 12:49:28;;;;;;;16.35;2.50;;;15.40;99.90;;;;;;4977260;28;20050;-73
2023/03/21 12:52:03;;;;;;;27.23;2.92;;;15.40;99.90;;;;;;4955706;28;20041;-73
2023/03/21 12:54:36;;;;;;;18.17;2.00;;;14.90;99.90;;;;;;4981454;28;20058;-74
2023/03/21 12:57:20;;;;;;;16.05;2.75;;;14.90;99.90;;;;;;4962841;28;20034;-73
2023/03/21 13:00:12;;;;;;;23.98;3.50;;;14.40;99.90;;;;;;4978006;28;20466;-73
2023/03/21 13:02:56;;;;;;;21.35;2.65;;;14.10;99.90;;;;;;4959759;28;20050;-73
2023/03/21 13:05:33;;;;;;;23.98;3.00;;;14.50;99.90;;;;;;4976172;28;20144;-74
2023/03/21 13:08:22;;;;;;;21.20;3.10;;;15.00;99.90;;;;;;4970525;28;20030;-73
2023/03/21 13:10:48;;;;;;;26.25;3.13;;;15.20;99.90;;;;;;4979798;28;20035;-74