Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:25;;;;;;;20.33;12.20;;;-2.20;62.30;;;-3.88;73.00;98339.00;5080839;28;21004;-78
2022/03/03 00:03:52;;;;;;;20.70;12.50;;;-2.20;62.50;;;-3.89;73.03;98332.03;5095447;28;20496;-78
2022/03/03 00:06:19;;;;;;;18.97;13.90;;;-2.30;62.70;;;-3.90;72.95;98330.34;5095075;28;20531;-78
2022/03/03 00:08:46;;;;;;;17.10;12.53;;;-2.30;63.00;;;-3.88;73.25;98334.56;5095189;28;20535;-80
2022/03/03 00:11:14;;;;;;;20.00;13.20;;;-2.20;63.50;;;-3.86;73.57;98334.47;5095515;28;20475;-80
2022/03/03 00:13:41;;;;;;;14.80;11.63;;;-2.20;63.70;;;-3.89;73.27;98327.63;5095163;28;20436;-79
2022/03/03 00:16:08;;;;;;;17.77;12.30;;;-2.10;63.70;;;-3.90;73.43;98343.56;5076680;28;20436;-78
2022/03/03 00:18:35;;;;;;;20.30;12.47;;;-2.20;63.60;;;-3.89;73.48;98339.97;5060223;28;20447;-78
2022/03/03 00:21:03;;;;;;;14.63;11.20;;;-2.20;63.90;;;-3.95;73.53;98343.91;5094666;28;20459;-78
2022/03/03 00:23:30;;;;;;;22.37;12.07;;;-2.20;63.70;;;-4.09;74.17;98341.44;5093163;28;20432;-78
2022/03/03 00:25:57;;;;;;;16.43;10.50;;;-2.40;64.10;;;-4.09;74.09;98339.66;5076438;28;20527;-79
2022/03/03 00:28:26;;;;;;;20.33;11.90;;;-2.40;64.60;;;-4.01;73.78;98339.09;5093117;28;20502;-78
2022/03/03 00:30:53;;;;;;;17.67;12.70;;;-2.40;64.80;;;-4.16;73.93;98330.53;5094192;28;20440;-76
2022/03/03 00:33:20;;;;;;;19.10;12.17;;;-2.40;64.70;;;-4.22;74.31;98341.53;5076359;28;20490;-76
2022/03/03 00:35:48;;;;;;;18.80;12.77;;;-2.50;64.90;;;-4.12;74.07;98345.19;5076740;28;20505;-76
2022/03/03 00:38:15;;;;;;;17.97;12.90;;;-2.50;65.20;;;-4.10;73.77;98345.03;5093085;28;20534;-76
2022/03/03 00:40:42;;;;;;;20.40;13.40;;;-2.50;65.00;;;-4.12;73.89;98334.63;5094268;28;20463;-77
2022/03/03 00:43:10;;;;;;;18.87;12.87;;;-2.50;64.90;;;-4.23;73.78;98334.56;5094240;28;20439;-76
2022/03/03 00:45:39;;;;;;;19.60;12.67;;;-2.50;64.70;;;-4.46;74.85;98339.75;5093051;28;20440;-77
2022/03/03 00:48:06;;;;;;;18.50;12.93;;;-2.70;65.30;;;-4.61;75.54;98345.19;5094501;28;20447;-77
2022/03/03 00:50:34;;;;;;;23.63;12.77;;;-2.80;66.10;;;-4.59;75.56;98340.63;5076389;28;20436;-76
2022/03/03 00:53:01;;;;;;;20.20;13.63;;;-2.90;66.60;;;-4.39;75.31;98343.63;5093893;28;20436;-76
2022/03/03 00:55:28;;;;;;;22.93;13.30;;;-2.80;67.30;;;-4.11;74.00;98341.56;5094056;28;20446;-77
2022/03/03 00:57:55;;;;;;;17.83;12.33;;;-2.60;66.80;;;-3.96;73.14;98338.75;5093541;28;20432;-76
2022/03/03 01:00:22;;;;;;;23.07;12.47;;;-2.40;66.00;;;-3.99;73.01;98335.38;5094200;28;20479;-75
2022/03/03 01:02:52;;;;;;;17.57;12.93;;;-2.40;65.40;;;-4.00;73.10;98338.97;5075391;28;20491;-76
2022/03/03 01:05:19;;;;;;;19.37;13.27;;;-2.40;65.20;;;-4.01;73.20;98345.22;5093890;28;20444;-82
2022/03/03 01:07:46;;;;;;;22.33;13.10;;;-2.40;65.10;;;-4.05;73.59;98341.09;5094050;28;20447;-76
2022/03/03 01:10:14;;;;;;;21.13;12.73;;;-2.40;65.10;;;-4.05;73.06;98340.28;5075328;28;20434;-75
2022/03/03 01:12:42;;;;;;;16.80;12.33;;;-2.40;65.10;;;-4.03;73.33;98341.00;5092381;28;20874;-76
2022/03/03 01:15:11;;;;;;;16.60;13.20;;;-2.30;65.20;;;-4.07;73.50;98345.66;5076265;28;20582;-76
2022/03/03 01:17:39;;;;;;;21.33;12.60;;;-2.40;65.20;;;-4.19;73.83;98346.56;5075898;28;20915;-76
2022/03/03 01:20:10;;;;;;;16.40;11.20;;;-2.50;65.00;;;-4.23;73.60;98347.75;5075650;28;20842;-76
2022/03/03 01:22:37;;;;;;;15.13;10.83;;;-2.50;65.10;;;-4.30;73.49;98342.94;5093375;28;20470;-76
2022/03/03 01:25:05;;;;;;;16.60;11.50;;;-2.60;65.10;;;-4.28;73.26;98337.53;5093963;28;20832;-76
2022/03/03 01:27:33;;;;;;;21.33;12.40;;;-2.60;65.00;;;-4.24;73.09;98332.88;5075276;28;20859;-75
2022/03/03 01:30:01;;;;;;;14.80;10.80;;;-2.60;64.90;;;-4.32;73.25;98331.66;5075830;28;20523;-75
2022/03/03 01:32:28;;;;;;;14.50;11.17;;;-2.60;64.80;;;-4.29;73.55;98326.16;5075600;28;20444;-75
2022/03/03 01:34:55;;;;;;;18.40;12.47;;;-2.60;65.00;;;-4.41;73.80;98327.06;5076565;28;20551;-77
2022/03/03 01:37:24;;;;;;;18.57;12.73;;;-2.70;65.10;;;-4.59;74.57;98327.44;5076357;28;20444;-75
2022/03/03 01:39:51;;;;;;;18.20;11.50;;;-2.80;65.80;;;-4.61;75.17;98326.72;5093468;28;20527;-76
2022/03/03 01:42:19;;;;;;;19.33;12.73;;;-2.90;66.70;;;-4.75;76.11;98329.53;5093556;28;20487;-75
2022/03/03 01:44:47;;;;;;;19.23;12.07;;;-3.00;67.30;;;-4.63;76.03;98325.97;5075519;28;20475;-76
2022/03/03 01:47:19;;;;;;;19.47;13.03;;;-3.00;68.40;;;-4.51;75.69;98320.75;5093492;28;20470;-74
2022/03/03 01:49:46;;;;;;;20.10;13.30;;;-2.90;68.60;;;-4.72;76.63;98316.09;5093410;28;20424;-76
2022/03/03 01:52:14;;;;;;;20.30;13.00;;;-3.00;68.50;;;-4.88;77.60;98316.34;5093647;28;20428;-77
2022/03/03 01:54:43;;;;;;;18.00;12.80;;;-3.20;69.50;;;-4.89;78.14;98318.16;5093593;28;20915;-77
2022/03/03 01:57:10;;;;;;;20.00;13.27;;;-3.30;70.70;;;-4.61;76.69;98308.28;5075669;28;20532;-78
2022/03/03 01:59:39;;;;;;;19.93;14.30;;;-3.10;70.70;;;-4.53;76.55;98310.34;5095453;28;20938;-77
2022/03/03 02:02:10;;;;;;;19.27;13.50;;;-2.90;70.40;;;-4.49;76.13;98303.03;5075078;28;20558;-78
2022/03/03 02:04:38;;;;;;;19.83;12.60;;;-2.90;70.00;;;-4.50;76.30;98303.97;5092117;28;20929;-79
2022/03/03 02:07:05;;;;;;;17.17;11.97;;;-2.80;69.80;;;-4.52;76.16;98304.09;5093332;28;20926;-79
2022/03/03 02:09:32;;;;;;;20.97;13.23;;;-2.80;69.70;;;-4.55;76.44;98304.31;5093690;28;20522;-77
2022/03/03 02:12:01;;;;;;;20.20;13.43;;;-2.80;69.80;;;-4.59;76.72;98295.81;5097609;28;20988;-78
2022/03/03 02:14:28;;;;;;;17.60;11.90;;;-2.80;70.00;;;-4.56;76.57;98294.72;5097340;28;20531;-77
2022/03/03 02:16:55;;;;;;;20.00;13.23;;;-2.80;70.00;;;-4.58;76.56;98304.53;5097104;28;20903;-77
2022/03/03 02:19:22;;;;;;;19.70;12.77;;;-2.80;70.20;;;-4.62;76.87;98297.81;5096941;28;20501;-77
2022/03/03 02:21:53;;;;;;;18.80;13.23;;;-2.90;70.20;;;-4.66;77.10;98302.47;5078324;28;20487;-77
2022/03/03 02:24:21;;;;;;;20.23;12.53;;;-2.90;70.30;;;-4.67;76.80;98290.22;5079236;28;20447;-77
2022/03/03 02:26:48;;;;;;;19.63;11.00;;;-2.90;70.20;;;-4.70;76.46;98296.59;5096969;28;20779;-77
2022/03/03 02:29:16;;;;;;;17.27;11.07;;;-2.90;69.80;;;-4.77;76.51;98295.34;5079038;28;20471;-78
2022/03/03 02:31:44;;;;;;;16.03;11.40;;;-3.00;69.80;;;-5.01;76.73;98297.94;5078648;28;20435;-77
2022/03/03 02:34:12;;;;;;;20.50;12.27;;;-3.20;69.40;;;-5.06;77.31;98294.81;5095563;28;20439;-78
2022/03/03 02:36:39;;;;;;;16.03;12.20;;;-3.30;70.50;;;-5.05;77.01;98292.06;5078840;28;20531;-78
2022/03/03 02:39:07;;;;;;;22.60;12.43;;;-3.30;70.40;;;-4.99;76.95;98296.03;5096381;28;20436;-78
2022/03/03 02:41:34;;;;;;;17.97;10.37;;;-3.30;70.20;;;-5.06;76.89;98302.72;5095272;28;22395;-78
2022/03/03 02:44:02;;;;;;;15.10;11.17;;;-3.30;70.30;;;-5.04;76.94;98300.81;5096633;28;20446;-78
2022/03/03 02:46:29;;;;;;;21.53;11.77;;;-3.30;70.50;;;-5.08;77.37;98291.41;5096778;28;20436;-78
2022/03/03 02:48:57;;;;;;;15.87;11.00;;;-3.30;70.50;;;-5.18;77.50;98291.25;5095402;28;20776;-79
2022/03/03 02:51:24;;;;;;;17.50;10.33;;;-3.40;70.50;;;-5.30;78.48;98283.28;5097047;28;20446;-79
2022/03/03 02:53:52;;;;;;;14.73;11.33;;;-3.50;71.00;;;-5.38;78.68;98277.69;5078165;28;20799;-79
2022/03/03 02:56:20;;;;;;;17.37;11.83;;;-3.60;71.90;;;-5.37;78.86;98276.75;5094959;28;20930;-79
2022/03/03 02:58:47;;;;;;;18.30;11.23;;;-3.60;72.30;;;-5.47;79.01;98281.81;5078192;28;20527;-78
2022/03/03 03:01:14;;;;;;;17.07;10.47;;;-3.70;72.60;;;-5.36;79.14;98280.22;5096258;28;20436;-79
2022/03/03 03:03:41;;;;;;;17.23;12.50;;;-3.70;73.80;;;-5.19;78.06;98285.16;5078127;28;20870;-79
2022/03/03 03:06:08;;;;;;;17.63;11.03;;;-3.50;73.00;;;-5.22;78.21;98300.31;5096851;28;20791;-77
2022/03/03 03:08:35;;;;;;;16.40;11.17;;;-3.50;72.40;;;-5.22;78.13;98284.50;5096292;28;20464;-80
2022/03/03 03:11:02;;;;;;;12.87;9.93;;;-3.50;72.60;;;-5.18;78.34;98307.91;5096261;28;20443;-79
2022/03/03 03:13:30;;;;;;;16.60;11.73;;;-3.50;72.20;;;-5.26;77.82;98294.41;5077960;28;20446;-78
2022/03/03 03:15:57;;;;;;;17.03;10.10;;;-3.50;72.00;;;-5.29;78.06;98289.38;5080261;28;20981;-79
2022/03/03 03:18:24;;;;;;;16.70;11.27;;;-3.50;72.10;;;-5.31;77.95;98280.72;5097087;28;20527;-77
2022/03/03 03:20:54;;;;;;;17.60;11.50;;;-3.50;72.00;;;-5.35;78.33;98288.00;5093939;28;20824;-77
2022/03/03 03:23:24;;;;;;;16.27;10.73;;;-3.60;72.20;;;-5.41;78.71;98294.53;5094371;28;20502;-77
2022/03/03 03:25:52;;;;;;;14.57;11.20;;;-3.60;72.40;;;-5.45;78.55;98285.19;5096142;28;20815;-77
2022/03/03 03:28:21;;;;;;;15.93;11.40;;;-3.70;72.50;;;-5.68;78.96;98289.41;5095588;28;20444;-78
2022/03/03 03:30:49;;;;;;;15.13;11.00;;;-3.80;72.10;;;-5.83;80.03;98286.06;5096686;28;20594;-78
2022/03/03 03:33:16;;;;;;;15.43;11.37;;;-4.00;73.20;;;-5.74;79.60;98289.84;5095798;28;20444;-77
2022/03/03 03:35:43;;;;;;;12.83;9.40;;;-4.00;73.90;;;-5.62;78.43;98282.88;5094608;28;20467;-78
2022/03/03 03:38:10;;;;;;;19.90;11.63;;;-3.90;73.10;;;-5.70;78.74;98281.59;5095315;28;20470;-77
2022/03/03 03:40:37;;;;;;;16.43;10.87;;;-3.90;72.70;;;-5.74;78.96;98274.88;5094001;28;20853;-77
2022/03/03 03:43:05;;;;;;;17.20;10.73;;;-3.90;73.20;;;-5.87;79.51;98272.25;5094774;28;20464;-79
2022/03/03 03:45:34;;;;;;;15.27;11.03;;;-4.00;72.90;;;-6.08;80.23;98271.97;5095771;28;20479;-77
2022/03/03 03:48:02;;;;;;;15.13;10.07;;;-4.20;73.80;;;-6.23;81.10;98268.56;5095507;28;20439;-78
2022/03/03 03:50:30;;;;;;;13.43;10.07;;;-4.40;74.90;;;-6.09;81.19;98265.00;5094250;28;20507;-78
2022/03/03 03:52:57;;;;;;;17.60;9.80;;;-4.40;76.90;;;-6.05;80.84;98261.22;5095417;28;20460;-79
2022/03/03 03:55:24;;;;;;;16.17;10.03;;;-4.30;76.50;;;-6.12;81.22;98266.06;5095257;28;20427;-79
2022/03/03 03:57:51;;;;;;;18.23;11.07;;;-4.30;76.10;;;-5.92;80.62;98260.34;5077324;28;20471;-79
2022/03/03 04:00:19;;;;;;;13.40;9.30;;;-4.30;76.80;;;-5.86;79.63;98260.78;5097202;28;20458;-77
2022/03/03 04:02:47;;;;;;;15.33;9.90;;;-4.10;75.40;;;-5.96;80.05;98251.81;5095663;28;20455;-78
2022/03/03 04:05:16;;;;;;;14.97;9.97;;;-4.20;75.10;;;-5.84;79.56;98252.75;5095325;28;20526;-78
2022/03/03 04:07:43;;;;;;;17.10;11.10;;;-4.10;75.10;;;-5.82;79.71;98245.63;5095162;28;20535;-78
2022/03/03 04:10:11;;;;;;;19.10;9.97;;;-4.10;75.10;;;-5.86;79.65;98241.50;5094927;28;20467;-79
2022/03/03 04:12:38;;;;;;;14.37;9.57;;;-4.20;74.90;;;-5.80;79.67;98243.72;5094931;28;20435;-77
2022/03/03 04:15:08;;;;;;;14.53;11.40;;;-4.10;74.80;;;-5.75;79.51;98240.78;5095116;28;20592;-77
2022/03/03 04:17:35;;;;;;;14.63;10.80;;;-4.00;74.60;;;-5.90;80.22;98226.88;5094552;28;20925;-79
2022/03/03 04:20:01;;;;;;;14.13;10.53;;;-4.10;74.70;;;-5.93;80.59;98232.34;5094457;28;20463;-79
2022/03/03 04:22:30;;;;;;;15.17;10.67;;;-4.20;76.30;;;-5.94;80.90;98233.31;5094820;28;20562;-79
2022/03/03 04:24:57;;;;;;;20.17;10.87;;;-4.20;76.40;;;-6.04;81.16;98225.25;5094517;28;20440;-79
2022/03/03 04:27:24;;;;;;;18.17;11.33;;;-4.30;76.10;;;-6.03;81.22;98226.91;5094601;28;20431;-78
2022/03/03 04:29:51;;;;;;;16.40;10.53;;;-4.30;76.90;;;-5.77;80.55;98214.56;5094613;28;20442;-77
2022/03/03 04:32:18;;;;;;;16.70;10.40;;;-4.10;77.10;;;-5.80;80.37;98201.59;5094597;28;20455;-78
2022/03/03 04:34:45;;;;;;;11.90;9.47;;;-4.00;76.00;;;-5.83;80.41;98192.13;5094399;28;20982;-78
2022/03/03 04:37:13;;;;;;;14.30;10.03;;;-4.00;75.60;;;-5.83;80.51;98180.78;5094693;28;20432;-79
2022/03/03 04:39:41;;;;;;;14.40;10.10;;;-4.00;75.50;;;-5.88;80.58;98175.81;5094523;28;20432;-79
2022/03/03 04:42:09;;;;;;;17.70;10.80;;;-4.10;76.00;;;-5.88;81.04;98172.34;5094193;28;20522;-79
2022/03/03 04:44:36;;;;;;;17.70;10.00;;;-4.10;76.30;;;-5.86;80.98;98165.16;5093937;28;20470;-78
2022/03/03 04:47:03;;;;;;;17.80;11.60;;;-4.10;76.40;;;-6.04;81.45;98157.66;5094242;28;20446;-79
2022/03/03 04:49:30;;;;;;;16.40;10.70;;;-4.20;77.10;;;-5.94;82.40;98159.63;5076383;28;20476;-78
2022/03/03 04:51:57;;;;;;;14.77;10.20;;;-4.30;78.90;;;-6.00;82.49;98169.59;5094256;28;20424;-78
2022/03/03 04:54:24;;;;;;;19.43;11.30;;;-4.30;78.50;;;-5.95;82.57;98165.84;5093821;28;20471;-78
2022/03/03 04:56:54;;;;;;;18.93;11.47;;;-4.30;79.70;;;-6.10;82.94;98168.63;5094187;28;20848;-79
2022/03/03 04:59:23;;;;;;;16.17;11.50;;;-4.40;80.20;;;-6.14;83.44;98153.97;5094085;28;20471;-79
2022/03/03 05:01:51;;;;;;;15.87;11.83;;;-4.40;80.70;;;-6.29;84.93;98148.84;5094353;28;20505;-78
2022/03/03 05:04:19;;;;;;;18.33;11.77;;;-4.50;82.00;;;-6.12;84.79;98139.78;5076051;28;20481;-78
2022/03/03 05:06:47;;;;;;;20.43;12.97;;;-4.50;84.30;;;-5.78;84.21;98130.41;5075933;28;20458;-78
2022/03/03 05:09:15;;;;;;;20.93;12.67;;;-4.20;85.10;;;-5.63;83.60;98134.59;5075615;28;20915;-79
2022/03/03 05:11:42;;;;;;;19.80;13.37;;;-3.90;82.50;;;-5.52;82.77;98157.53;5076349;28;20471;-79
2022/03/03 05:14:11;;;;;;;18.27;12.30;;;-3.80;81.30;;;-5.52;82.64;98181.22;5094301;28;20435;-78
2022/03/03 05:16:39;;;;;;;22.07;12.53;;;-3.70;80.10;;;-5.59;82.55;98182.59;5078139;28;20436;-78
2022/03/03 05:19:05;;;;;;;16.83;10.87;;;-3.80;79.60;;;-5.67;82.06;98179.69;5095128;28;20526;-78
2022/03/03 05:21:33;;;;;;;16.80;12.00;;;-3.80;78.90;;;-5.97;83.00;98158.03;5092916;28;20866;-76
2022/03/03 05:24:00;;;;;;;16.80;10.57;;;-3.90;79.30;;;-5.96;83.07;98196.56;5095497;28;20536;-78
2022/03/03 05:26:27;;;;;;;20.67;11.93;;;-4.10;79.30;;;-6.20;84.38;98199.13;5077318;28;20527;-79
2022/03/03 05:28:54;;;;;;;18.03;11.87;;;-4.30;80.30;;;-6.27;84.62;98186.41;5094726;28;20486;-78
2022/03/03 05:31:22;;;;;;;15.67;11.93;;;-4.40;82.20;;;-6.11;84.39;98193.25;5094431;28;20432;-78
2022/03/03 05:33:50;;;;;;;14.67;11.10;;;-4.40;82.80;;;-6.28;84.19;98153.16;5094317;28;20490;-79
2022/03/03 05:36:17;;;;;;;19.37;11.97;;;-4.30;82.70;;;-6.04;84.04;98191.03;5092872;28;20527;-80
2022/03/03 05:38:44;;;;;;;19.43;12.17;;;-4.30;82.20;;;-6.03;83.81;98184.81;5096083;28;20531;-87
2022/03/03 05:41:11;;;;;;;20.70;11.90;;;-4.30;81.70;;;-6.10;84.26;98176.50;5081506;28;20820;-85
2022/03/03 05:43:38;;;;;;;18.40;11.50;;;-4.30;81.90;;;-5.99;83.59;98175.72;5101659;28;20922;-87
2022/03/03 05:46:05;;;;;;;19.50;11.60;;;-4.20;81.70;;;-5.98;84.24;98166.88;5102494;28;20432;-87
2022/03/03 05:48:34;;;;;;;18.63;11.53;;;-4.20;82.50;;;-5.94;83.84;98157.00;5104432;28;20790;-88
2022/03/03 05:51:01;;;;;;;21.10;13.80;;;-4.20;81.90;;;-6.03;84.31;98159.34;5106672;28;20439;-87
2022/03/03 05:53:30;;;;;;;16.33;11.60;;;-4.20;81.60;;;-6.09;84.31;98159.78;5099528;28;20511;-81
2022/03/03 05:56:00;;;;;;;21.70;13.23;;;-4.20;82.20;;;-6.09;84.40;98170.28;5099794;28;20507;-84
2022/03/03 05:58:36;;;;;;;17.50;12.23;;;-4.20;81.40;;;-6.09;84.43;98164.19;5099630;28;20524;-84
2022/03/03 06:01:03;;;;;;;18.57;12.20;;;-4.30;82.10;;;-6.03;84.44;98164.59;5103592;28;20465;-85
2022/03/03 06:03:31;;;;;;;21.50;11.67;;;-4.20;82.20;;;-6.01;84.40;98167.94;5084273;28;20508;-85
2022/03/03 06:06:09;;;;;;;16.17;12.70;;;-4.20;82.30;;;-6.03;84.08;98167.22;5103647;28;20443;-84
2022/03/03 06:08:42;;;;;;;19.80;11.87;;;-4.20;81.90;;;-6.01;83.78;98173.19;5084969;28;20458;-84
2022/03/03 06:11:14;;;;;;;18.80;12.10;;;-4.20;81.10;;;-5.99;83.78;98176.59;5084003;28;20444;-84
2022/03/03 06:13:47;;;;;;;19.57;13.03;;;-4.10;81.10;;;-6.06;83.00;98180.59;5063100;28;20530;-74
2022/03/03 06:16:19;;;;;;;17.73;10.83;;;-4.20;79.90;;;-6.04;82.43;98189.22;5098264;28;20467;-73
2022/03/03 06:18:47;;;;;;;20.40;11.57;;;-4.20;78.90;;;-6.02;82.63;98203.13;5078956;28;20436;-73
2022/03/03 06:21:15;;;;;;;18.47;11.77;;;-4.20;79.10;;;-6.06;82.39;98195.56;5078497;28;20479;-74
2022/03/03 06:23:43;;;;;;;14.83;11.90;;;-4.30;78.90;;;-6.06;82.43;98199.03;5097011;28;20532;-74
2022/03/03 06:26:14;;;;;;;18.70;10.60;;;-4.30;78.70;;;-6.12;81.70;98204.72;5097023;28;20903;-75
2022/03/03 06:28:41;;;;;;;16.60;11.53;;;-4.30;77.50;;;-6.18;82.20;98210.38;5079064;28;20514;-75
2022/03/03 06:31:09;;;;;;;22.23;11.97;;;-4.30;77.90;;;-6.19;81.21;98171.88;5096845;28;20454;-73
2022/03/03 06:33:36;;;;;;;17.40;11.67;;;-4.30;77.30;;;-6.06;81.43;98201.66;5078746;28;20568;-74
2022/03/03 06:36:05;;;;;;;20.53;11.10;;;-4.30;77.30;;;-5.89;80.71;98196.97;5079698;28;20527;-84
2022/03/03 06:38:33;;;;;;;16.17;11.33;;;-4.10;77.00;;;-6.04;80.34;98183.97;5097692;28;20476;-80
2022/03/03 06:41:02;;;;;;;19.73;11.83;;;-4.10;75.90;;;-5.87;81.00;98200.34;5097632;28;20443;-80
2022/03/03 06:43:30;;;;;;;16.00;11.13;;;-4.00;75.90;;;-5.80;80.85;98206.88;5078610;28;20483;-75
2022/03/03 06:45:58;;;;;;;20.00;12.27;;;-4.00;76.20;;;-5.18;80.97;98180.56;5096205;28;20911;-74
2022/03/03 06:48:26;;;;;;;18.63;12.17;;;-3.60;79.70;;;-5.12;79.99;98185.41;5078202;28;20454;-75
2022/03/03 06:50:55;;;;;;;17.37;12.23;;;-3.40;76.40;;;-5.14;79.11;98166.25;5096707;28;20440;-74
2022/03/03 06:53:28;;;;;;;27.83;12.63;;;-3.40;75.10;;;-5.02;78.64;98181.13;5078307;28;20817;-75
2022/03/03 06:56:04;;;;;;;19.13;11.60;;;-3.30;74.10;;;-4.96;78.20;98179.03;5076824;28;20929;-75
2022/03/03 06:58:32;;;;;;;23.77;12.30;;;-3.20;73.70;;;-4.65;77.55;98182.00;5096571;28;20432;-74
2022/03/03 07:01:05;;;;;;;16.53;11.80;;;-3.10;73.50;;;-4.76;77.41;98180.19;5077566;28;20447;-76
2022/03/03 07:03:32;;;;;;;18.00;12.90;;;-3.00;72.70;;;-4.72;76.77;98197.44;5096401;28;20485;-74
2022/03/03 07:06:02;;;;;;;19.27;12.30;;;-3.00;71.90;;;-4.75;77.21;98173.97;5078161;28;20934;-74
2022/03/03 07:08:29;;;;;;;20.30;13.17;;;-3.00;72.20;;;-4.44;76.48;98174.28;5096521;28;20440;-75
2022/03/03 07:10:58;;;;;;;19.23;12.87;;;-2.90;72.50;;;-4.46;75.96;98160.38;5096383;28;20448;-74
2022/03/03 07:13:25;;;;;;;17.30;13.30;;;-2.80;71.50;;;-4.31;75.08;98163.63;5095719;28;20432;-75
2022/03/03 07:15:54;;;;;;;16.90;13.17;;;-2.70;71.20;;;-4.07;73.76;98171.44;5077355;28;20432;-75
2022/03/03 07:18:26;;;;;;;21.67;12.77;;;-2.50;70.50;;;-4.06;73.27;98173.13;5077932;28;20424;-74
2022/03/03 07:21:03;;;;;;;20.40;12.80;;;-2.40;69.10;;;-3.85;73.50;98181.19;5095969;28;20428;-76
2022/03/03 07:24:22;;;;;;;18.13;13.13;;;-2.20;69.00;;;-3.76;72.53;98176.97;5091633;27;20620;-72
2022/03/03 07:26:51;;;;;;;27.53;13.80;;;-2.10;68.60;;;-3.77;72.37;98183.22;5069739;28;20519;-73
2022/03/03 07:29:19;;;;;;;21.70;13.10;;;-2.10;68.10;;;-3.75;72.20;98186.59;5070771;28;20882;-74
2022/03/03 07:31:55;;;;;;;23.33;14.50;;;-2.10;68.00;;;-3.58;72.27;98184.41;5069196;28;20528;-75
2022/03/03 07:34:29;;;;;;;20.77;13.73;;;-2.00;68.00;;;-3.54;71.54;98188.50;5070407;28;20469;-73
2022/03/03 07:37:03;;;;;;;20.33;12.63;;;-1.90;67.50;;;-3.37;71.58;98173.13;5071050;28;20475;-74
2022/03/03 07:39:43;;;;;;;21.37;14.37;;;-1.70;67.60;;;-3.33;71.40;98190.38;5070723;28;20528;-73
2022/03/03 07:42:14;;;;;;;18.57;12.93;;;-1.70;67.30;;;-3.23;71.62;98186.06;5070680;28;20555;-75
2022/03/03 07:44:41;;;;;;;20.75;14.00;;;-1.60;67.30;;;-3.06;71.09;98186.50;5068494;28;20965;-73
2022/03/03 07:47:11;;;;;;;22.87;14.07;;;-1.50;67.20;;;-2.94;70.60;98185.50;5070671;28;20183;-72
2022/03/03 07:49:40;;;;;;;43.90;15.53;;;-1.30;67.30;;;-2.73;69.63;98182.03;5069488;28;20442;-73
2022/03/03 07:52:09;;;;;;;30.30;16.23;;;-1.20;66.30;;;-2.66;69.70;98195.59;5068845;28;20429;-73
2022/03/03 07:54:37;;;;;;;24.63;14.77;;;-1.10;65.80;;;-2.60;69.18;98195.94;5085922;28;20440;-75
2022/03/03 07:57:09;;;;;;;24.10;14.80;;;-1.00;65.40;;;-2.46;68.70;98191.31;5069440;28;20481;-74
2022/03/03 07:59:37;;;;;;;23.23;15.20;;;-0.90;65.20;;;-2.37;68.44;98197.63;5069952;28;20482;-73
2022/03/03 08:02:06;;;;;;;24.23;15.03;;;-0.80;64.60;;;-2.22;68.30;98195.50;5069068;28;20476;-71
2022/03/03 08:04:35;;;;;;;17.30;14.13;;;-0.70;64.50;;;-2.30;67.59;98183.75;5070247;28;20461;-78
2022/03/03 08:07:06;;;;;;;19.40;13.80;;;-0.70;64.00;;;-2.00;67.08;98184.78;5071206;28;20452;-72
2022/03/03 08:09:36;;;;;;;23.63;14.93;;;-0.50;63.50;;;-1.90;66.55;98189.25;5069179;28;20519;-73
2022/03/03 08:12:07;;;;;;;16.77;14.00;;;-0.40;62.90;;;-1.75;65.78;98193.22;5069646;28;20444;-75
2022/03/03 08:14:36;;;;;;;16.73;14.77;;;-0.20;62.60;;;-1.83;66.30;98190.44;5070047;28;20473;-71
2022/03/03 08:17:04;;;;;;;20.60;14.37;;;-0.20;62.20;;;-1.75;65.73;98201.19;5069728;28;20438;-74
2022/03/03 08:19:32;;;;;;;21.63;13.80;;;-0.10;61.60;;;-1.48;65.21;98193.63;5068764;28;20433;-75
2022/03/03 08:21:59;;;;;;;18.30;14.63;;;0.00;61.50;;;-1.39;64.54;98192.00;5069785;28;20531;-73
2022/03/03 08:24:27;;;;;;;22.87;14.77;;;0.10;60.70;;;-1.34;63.88;98184.47;5069017;28;20959;-81
2022/03/03 08:26:56;;;;;;;21.33;14.63;;;0.20;59.50;;;-1.30;63.72;98177.91;5086412;28;20483;-70
2022/03/03 08:29:24;;;;;;;20.17;13.00;;;0.30;59.30;;;-1.15;62.69;98187.16;5069119;28;20437;-76
2022/03/03 08:31:55;;;;;;;20.23;14.60;;;0.40;59.20;;;-1.00;62.84;98181.44;5052208;28;20469;-78
2022/03/03 08:34:35;;;;;;;21.33;14.83;;;0.50;58.80;;;-1.16;62.68;98180.16;5062363;28;20555;-76
2022/03/03 08:37:09;;;;;;;18.60;14.17;;;0.50;58.10;;;-0.96;62.69;98172.25;5055687;28;20525;-76
2022/03/03 08:39:39;;;;;;;20.10;15.67;;;0.60;58.30;;;-0.74;61.79;98171.16;5055393;28;20456;-75
2022/03/03 08:42:09;;;;;;;20.33;14.90;;;0.70;58.00;;;-0.52;60.67;98173.66;5055195;28;20434;-71
2022/03/03 08:44:39;;;;;;;24.00;16.20;;;1.00;57.30;;;-0.50;60.66;98169.06;5054781;28;20796;-71
2022/03/03 08:47:07;;;;;;;22.90;15.03;;;1.00;57.00;;;-0.38;60.19;98170.59;5054778;28;20433;-71
2022/03/03 08:49:39;;;;;;;21.67;14.43;;;1.10;56.50;;;-0.20;60.24;98168.03;5054448;28;20945;-72
2022/03/03 08:52:09;;;;;;;23.50;16.93;;;1.30;56.70;;;0.02;59.84;98175.81;5056150;28;20886;-71
2022/03/03 08:54:36;;;;;;;21.03;13.80;;;1.40;56.30;;;0.17;59.48;98170.88;5055745;28;20518;-71
2022/03/03 08:57:04;;;;;;;23.80;15.57;;;1.60;56.40;;;0.35;58.81;98166.47;5055834;28;20506;-71
2022/03/03 08:59:31;;;;;;;16.87;14.70;;;1.80;55.90;;;0.27;59.63;98155.72;5056184;28;20534;-71
2022/03/03 09:01:59;;;;;;;20.57;14.70;;;1.80;55.90;;;0.27;59.65;98151.25;5056176;28;20514;-71
2022/03/03 09:04:26;;;;;;;32.33;16.07;;;1.80;55.90;;;0.43;58.48;98152.44;5055863;28;20564;-71
2022/03/03 09:06:53;;;;;;;24.27;16.20;;;1.90;55.50;;;0.50;58.85;98140.22;5055739;28;20934;-72
2022/03/03 09:09:20;;;;;;;18.87;14.27;;;2.00;55.10;;;0.67;57.91;98145.72;5054472;28;20451;-71
2022/03/03 09:11:47;;;;;;;26.60;15.20;;;2.10;54.70;;;0.74;57.24;98133.50;5055482;28;20833;-71
2022/03/03 09:14:14;;;;;;;18.40;14.40;;;2.20;54.10;;;0.84;55.93;98134.28;5054404;28;20431;-71
2022/03/03 09:16:41;;;;;;;20.30;14.00;;;2.30;53.20;;;0.80;55.58;98130.22;5054572;28;20538;-71
2022/03/03 09:19:10;;;;;;;19.07;14.30;;;2.30;52.60;;;0.85;55.69;98132.44;5053173;28;20550;-71
2022/03/03 09:21:37;;;;;;;18.40;14.20;;;2.40;51.90;;;0.96;54.28;98134.91;5048779;28;20868;-71
2022/03/03 09:24:06;;;;;;;20.40;14.60;;;2.40;51.30;;;1.05;54.29;98125.16;5036650;28;20582;-72
2022/03/03 09:26:34;;;;;;;17.80;13.77;;;2.50;50.70;;;1.13;54.15;98127.06;5043417;28;20558;-71
2022/03/03 09:29:01;;;;;;;19.80;14.00;;;2.60;50.90;;;1.23;53.77;98132.31;5053554;28;20476;-71
2022/03/03 09:31:28;;;;;;;15.97;12.83;;;2.70;50.50;;;1.37;53.19;98121.13;5053932;28;20444;-71
2022/03/03 09:33:55;;;;;;;17.77;13.57;;;2.80;50.10;;;1.46;51.95;98121.19;5054976;28;20465;-72
2022/03/03 09:36:23;;;;;;;17.63;13.33;;;2.80;49.00;;;1.45;52.01;98119.53;5053990;28;20440;-71
2022/03/03 09:38:50;;;;;;;18.73;13.97;;;2.90;48.80;;;1.65;52.59;98121.00;5043740;28;20562;-71
2022/03/03 09:41:18;;;;;;;16.77;13.57;;;3.00;49.40;;;1.79;52.85;98110.78;5048352;28;20437;-72
2022/03/03 09:43:45;;;;;;;22.30;13.33;;;3.10;49.60;;;1.74;51.73;98113.06;5046338;28;20466;-71
2022/03/03 09:46:13;;;;;;;18.00;14.27;;;3.20;48.50;;;1.68;52.34;98104.69;5069505;28;20462;-71
2022/03/03 09:48:40;;;;;;;17.60;13.13;;;3.10;48.80;;;1.93;51.85;98094.19;5070957;28;20477;-71
2022/03/03 09:51:07;;;;;;;19.80;12.97;;;3.30;48.90;;;2.03;51.26;98099.41;5054683;28;20448;-71
2022/03/03 09:53:40;;;;;;;21.37;14.73;;;3.40;48.40;;;2.04;51.12;98081.56;5052631;28;20521;-71
2022/03/03 09:56:07;;;;;;;17.57;13.63;;;3.40;48.10;;;2.14;51.03;98079.63;5054422;28;20445;-72
2022/03/03 09:58:34;;;;;;;19.23;14.43;;;3.50;48.20;;;2.38;49.68;98078.06;5032182;28;20437;-71
2022/03/03 10:06:25;;;;;;;17.70;14.00;;;3.90;45.60;;;2.63;48.81;98080.78;4981053;23;20807;-73
2022/03/03 10:08:54;;;;;;;21.17;16.33;;;4.00;46.20;;;2.83;48.88;98066.19;4986646;28;20465;-72
2022/03/03 10:11:21;;;;;;;20.80;15.30;;;4.20;46.50;;;3.03;47.19;98075.69;4984254;28;20974;-72
2022/03/03 10:13:51;;;;;;;19.03;15.20;;;4.30;45.70;;;3.06;47.02;98068.19;4987646;28;20463;-72
2022/03/03 10:16:26;;;;;;;20.43;15.30;;;4.40;45.10;;;3.08;46.51;98070.72;4969742;28;20459;-72
2022/03/03 10:19:01;;;;;;;21.63;16.07;;;4.50;44.70;;;3.09;44.83;98075.03;4981973;28;20484;-73