Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 06:14:03;;;;;;;11.10;9.05;;;;;;;;;;1484127;40;20634;-84
2021/05/06 06:15:06;;;;;;;11.02;8.20;;;;;;;;;;1487181;40;20403;-84
2021/05/06 06:16:22;;;;;;;9.45;8.52;;;;;;;;;;1477280;40;20413;-84
2021/05/06 06:17:23;;;;;;;9.60;8.55;;;;;;;;;;1479084;40;20731;-85
2021/05/06 06:18:47;;;;;;;10.15;8.82;;;;;;;;;;1477500;40;20547;-85
2021/05/06 06:19:50;;;;;;;11.02;8.93;;;;;;;;;;1476232;40;20371;-86
2021/05/06 06:22:26;;;;;;;10.43;8.00;;;;;;;;;;1458289;40;20427;-86
2021/05/06 06:28:07;;;;;;;10.10;8.85;;;;;;;;;;1482949;40;20421;-83
2021/05/06 06:29:15;;;;;;;11.35;9.45;;;;;;;;;;1483632;40;20401;-83
2021/05/06 06:30:16;;;;;;;12.57;8.90;;;;;;;;;;1481205;40;20769;-83
2021/05/06 06:32:38;;;;;;;11.95;9.55;;;;;;;;;;1477380;40;21037;-84
2021/05/06 06:33:39;;;;;;;11.05;9.35;;;;;;;;;;1481779;40;20416;-86
2021/05/06 06:34:40;;;;;;;10.32;9.13;;;;;;;;;;1475778;40;20430;-86
2021/05/06 06:35:41;;;;;;;11.60;9.95;;;;;;;;;;1473456;40;20423;-85
2021/05/06 06:41:21;;;;;;;13.68;10.40;;;;;;;;;;1483505;40;20756;-83
2021/05/06 06:42:22;;;;;;;12.02;9.45;;;;;;;;;;1486129;40;20394;-83
2021/05/06 06:43:23;;;;;;;17.02;12.82;;;;;;;;;;1479309;40;20414;-82
2021/05/06 06:44:28;;;;;;;11.10;9.65;;;;;;;;;;1477381;40;20421;-83
2021/05/06 06:45:29;;;;;;;10.68;8.82;;;;;;;;;;1477275;40;20695;-83
2021/05/06 06:46:31;;;;;;;10.38;8.77;;;;;;;;;;1477575;40;20407;-82
2021/05/06 06:47:35;;;;;;;9.98;8.98;;;;;;;;;;1485116;40;20419;-82
2021/05/06 06:48:37;;;;;;;11.60;9.50;;;;;;;;;;1481313;40;20453;-82
2021/05/06 06:49:39;;;;;;;11.45;10.27;;;;;;;;;;1477303;40;20422;-84
2021/05/06 06:50:40;;;;;;;11.35;10.05;;;;;;;;;;1481297;40;20397;-85
2021/05/06 06:51:41;;;;;;;13.95;10.73;;;;;;;;;;1485158;40;20409;-85
2021/05/06 06:52:42;;;;;;;10.23;9.20;;;;;;;;;;1485244;40;20414;-83
2021/05/06 06:53:44;;;;;;;11.70;10.43;;;;;;;;;;1480234;40;20431;-84
2021/05/06 06:54:46;;;;;;;13.75;11.55;;;;;;;;;;1480826;40;20420;-82
2021/05/06 06:55:48;;;;;;;13.25;10.30;;;;;;;;;;1485750;40;20395;-81
2021/05/06 06:57:02;;;;;;;14.98;10.80;;;;;;;;;;1488178;40;20383;-83
2021/05/06 06:58:09;;;;;;;12.80;11.45;;;;;;;;;;1489299;40;20410;-85
2021/05/06 06:59:10;;;;;;;12.80;10.90;;;;;;;;;;1487924;40;20422;-83
2021/05/06 07:00:11;;;;;;;13.18;11.80;;;;;;;;;;1483574;40;20401;-81
2021/05/06 07:01:12;;;;;;;12.20;10.50;;;;;;;;;;1480171;40;20422;-83
2021/05/06 07:02:14;;;;;;;11.27;10.10;;;;;;;;;;1473903;40;20954;-83
2021/05/06 07:28:34;;;;;;;11.27;8.57;;;;;;;;;;1481065;40;20429;-83
2021/05/06 07:29:38;;;;;;;14.57;9.00;;;;;;;;;;1484956;40;20402;-85
2021/05/06 07:30:45;;;;;;;10.23;8.70;;;;;;;;;;1480697;40;20998;-82
2021/05/06 07:31:48;;;;;;;10.70;9.27;;;;;;;;;;1481685;40;20417;-82
2021/05/06 07:32:52;;;;;;;12.20;8.95;;;;;;;;;;1485273;40;20452;-83
2021/05/06 07:33:55;;;;;;;15.73;9.18;;;;;;;;;;1486891;40;20405;-81
2021/05/06 07:34:59;;;;;;;11.00;9.88;;;;;;;;;;1485727;40;20410;-80
2021/05/06 07:36:02;;;;;;;11.65;9.55;;;;;;;;;;1488751;40;20402;-82
2021/05/06 07:37:06;;;;;;;11.88;9.68;;;;;;;;;;1487366;40;20435;-83
2021/05/06 07:38:09;;;;;;;9.45;8.55;;;;;;;;;;1482043;40;20406;-80
2021/05/06 07:39:12;;;;;;;10.23;8.93;;;;;;;;;;1481822;40;20407;-80
2021/05/06 07:40:15;;;;;;;9.13;8.23;;;;;;;;;;1483956;40;20428;-80
2021/05/06 07:41:18;;;;;;;9.05;8.15;;;;;;;;;;1488441;40;20787;-80
2021/05/06 07:42:24;;;;;;;10.25;8.15;;;;;;;;;;1481169;40;20429;-79
2021/05/06 07:43:29;;;;;;;10.40;8.38;;;;;;;;;;1486275;40;20422;-82
2021/05/06 07:44:32;;;;;;;9.23;7.63;;;;;;;;;;1482061;40;20397;-82
2021/05/06 10:56:38;;;;;;;3.80;2.15;;;;;;;;;;1476529;40;20401;-79
2021/05/06 10:57:39;;;;;;;4.85;0.98;;;;;;;;;;1484344;40;20463;-83
2021/05/06 10:58:40;;;;;;;2.35;0.95;;;;;;;;;;1480285;40;20417;-85
2021/05/06 10:59:43;;;;;;;2.05;0.65;;;;;;;;;;1476803;40;20435;-84
2021/05/06 11:00:44;;;;;;;3.50;0.85;;;;;;;;;;1474847;40;20456;-82
2021/05/06 11:01:46;;;;;;;2.40;1.10;;;;;;;;;;1478880;40;21191;-81
2021/05/06 11:02:49;;;;;;;1.40;1.10;;;;;;;;;;1485138;40;20426;-85
2021/05/06 11:04:17;;;;;;;3.03;1.27;;;;;;;;;;1479805;40;20433;-83
2021/05/06 11:05:19;;;;;;;1.65;0.95;;;;;;;;;;1476703;40;20435;-81
2021/05/06 11:06:33;;;;;;;1.98;1.30;;;;;;;;;;1479553;40;20554;-81
2021/05/06 11:07:34;;;;;;;4.85;2.10;;;;;;;;;;1478890;40;20403;-81
2021/05/06 11:08:36;;;;;;;6.55;2.25;;;;;;;;;;1472999;40;20414;-81
2021/05/06 11:09:47;;;;;;;4.25;2.50;;;;;;;;;;1479966;40;20528;-83
2021/05/06 11:10:49;;;;;;;3.88;2.22;;;;;;;;;;1481300;40;20876;-86
2021/05/06 11:12:09;;;;;;;4.35;1.90;;;;;;;;;;1481271;40;20423;-86
2021/05/06 11:13:12;;;;;;;4.63;2.25;;;;;;;;;;1480975;40;20844;-82
2021/05/06 11:14:14;;;;;;;2.70;2.15;;;;;;;;;;1481805;40;20428;-83
2021/05/06 11:15:18;;;;;;;3.75;1.95;;;;;;;;;;1472643;40;20419;-85
2021/05/06 11:16:26;;;;;;;3.55;1.88;;;;;;;;;;1475047;40;20408;-87
2021/05/06 11:17:44;;;;;;;4.82;2.60;;;;;;;;;;1480010;40;20398;-84
2021/05/06 11:18:48;;;;;;;3.80;2.03;;;;;;;;;;1479674;40;20414;-83
2021/05/06 11:19:50;;;;;;;3.95;1.90;;;;;;;;;;1473927;40;20412;-85
2021/05/06 11:20:56;;;;;;;4.80;1.92;;;;;;;;;;1474019;40;20385;-82
2021/05/06 11:21:58;;;;;;;4.30;1.85;;;;;;;;;;1485756;40;20426;-84
2021/05/06 11:23:02;;;;;;;4.90;2.50;;;;;;;;;;1481145;40;20488;-84
2021/05/06 11:24:13;;;;;;;2.88;1.67;;;;;;;;;;1477167;40;20411;-83
2021/05/06 11:25:37;;;;;;;4.60;1.77;;;;;;;;;;1480895;40;20404;-84
2021/05/06 11:26:56;;;;;;;5.32;1.40;;;;;;;;;;1476769;40;20414;-84
2021/05/06 11:27:59;;;;;;;4.45;1.83;;;;;;;;;;1474371;40;20424;-84
2021/05/06 11:29:01;;;;;;;4.22;1.75;;;;;;;;;;1474788;40;20728;-86
2021/05/06 11:30:28;;;;;;;2.67;1.40;;;;;;;;;;1477413;40;20399;-85
2021/05/06 11:31:45;;;;;;;3.20;1.45;;;;;;;;;;1480860;40;20434;-83
2021/05/06 11:32:50;;;;;;;2.83;1.42;;;;;;;;;;1480959;40;20476;-85
2021/05/06 11:33:54;;;;;;;3.50;1.48;;;;;;;;;;1476678;40;20825;-86
2021/05/06 11:34:57;;;;;;;2.83;1.40;;;;;;;;;;1472795;40;20544;-82
2021/05/06 11:35:59;;;;;;;4.38;2.03;;;;;;;;;;1472771;40;20419;-85
2021/05/06 11:37:12;;;;;;;3.38;1.70;;;;;;;;;;1474468;40;20418;-83
2021/05/06 11:38:13;;;;;;;3.97;1.40;;;;;;;;;;1480730;40;20550;-85
2021/05/06 11:39:17;;;;;;;3.75;1.65;;;;;;;;;;1480807;40;20417;-84
2021/05/06 11:40:26;;;;;;;2.65;1.83;;;;;;;;;;1477849;40;20433;-84
2021/05/06 11:41:29;;;;;;;3.63;2.03;;;;;;;;;;1472150;40;20396;-84
2021/05/06 11:42:38;;;;;;;4.75;1.40;;;;;;;;;;1475447;40;20398;-84
2021/05/06 11:43:42;;;;;;;3.03;1.60;;;;;;;;;;1485709;40;20427;-83
2021/05/06 11:45:02;;;;;;;3.13;1.63;;;;;;;;;;1485936;40;20700;-83
2021/05/06 11:46:08;;;;;;;3.55;1.60;;;;;;;;;;1478089;40;20432;-84
2021/05/06 11:47:09;;;;;;;3.72;2.20;;;;;;;;;;1477384;40;20479;-82
2021/05/06 11:48:14;;;;;;;4.25;1.95;;;;;;;;;;1474999;40;20459;-84
2021/05/06 11:49:17;;;;;;;3.13;1.85;;;;;;;;;;1474989;40;20416;-84
2021/05/06 11:50:20;;;;;;;6.30;1.67;;;;;;;;;;1473936;40;20469;-85
2021/05/06 11:51:34;;;;;;;2.17;1.40;;;;;;;;;;1469482;40;20409;-83
2021/05/06 11:52:36;;;;;;;3.65;1.77;;;;;;;;;;1471454;40;20508;-83
2021/05/06 11:53:38;;;;;;;3.55;1.45;;;;;;;;;;1469672;40;20810;-82
2021/05/06 11:54:45;;;;;;;3.40;1.55;;;;;;;;;;1474194;40;20449;-82
2021/05/06 11:55:46;;;;;;;2.40;1.70;;;;;;;;;;1482640;40;20721;-84
2021/05/06 11:56:53;;;;;;;2.72;1.38;;;;;;;;;;1481548;40;20427;-85
2021/05/06 11:57:54;;;;;;;3.85;1.58;;;;;;;;;;1476896;40;20417;-84
2021/05/06 11:58:55;;;;;;;3.80;1.50;;;;;;;;;;1472414;40;20408;-84
2021/05/06 11:59:56;;;;;;;3.10;1.60;;;;;;;;;;1477034;40;20495;-85
2021/05/06 12:00:57;;;;;;;1.83;0.93;;;;;;;;;;1485644;40;20407;-83
2021/05/06 12:02:05;;;;;;;3.10;1.10;;;;;;;;;;1481914;40;20490;-85
2021/05/06 12:03:08;;;;;;;2.60;1.00;;;;;;;;;;1480590;40;20398;-85
2021/05/06 12:04:32;;;;;;;2.05;1.17;;;;;;;;;;1479733;40;20414;-83
2021/05/06 12:05:53;;;;;;;3.97;1.40;;;;;;;;;;1479851;40;20473;-84
2021/05/06 12:06:54;;;;;;;2.80;1.20;;;;;;;;;;1478968;40;20516;-83
2021/05/06 12:08:03;;;;;;;2.53;1.25;;;;;;;;;;1477406;40;20564;-83
2021/05/06 12:09:06;;;;;;;4.75;1.50;;;;;;;;;;1478295;40;20667;-84
2021/05/06 12:10:12;;;;;;;2.58;1.65;;;;;;;;;;1477286;40;20811;-86
2021/05/06 12:11:16;;;;;;;4.93;1.88;;;;;;;;;;1477145;40;20530;-84
2021/05/06 12:12:23;;;;;;;2.67;1.40;;;;;;;;;;1477635;40;20409;-84
2021/05/06 12:13:27;;;;;;;6.53;1.52;;;;;;;;;;1484276;40;20760;-85
2021/05/06 12:14:29;;;;;;;3.15;1.20;;;;;;;;;;1484226;40;20464;-83
2021/05/06 12:15:30;;;;;;;4.75;1.42;;;;;;;;;;1478584;40;20406;-85
2021/05/06 12:16:31;;;;;;;6.28;2.28;;;;;;;;;;1480530;40;20430;-84
2021/05/06 12:17:32;;;;;;;4.95;1.70;;;;;;;;;;1483371;40;20405;-81
2021/05/06 12:18:33;;;;;;;3.30;1.65;;;;;;;;;;1479210;40;20402;-82
2021/05/06 12:19:41;;;;;;;3.90;1.42;;;;;;;;;;1478334;40;20445;-81
2021/05/06 12:20:50;;;;;;;2.30;1.67;;;;;;;;;;1478793;40;20413;-82
2021/05/06 12:21:56;;;;;;;2.95;1.42;;;;;;;;;;1483831;40;20412;-83
2021/05/06 12:22:57;;;;;;;3.55;1.30;;;;;;;;;;1481805;40;20422;-83
2021/05/06 12:23:58;;;;;;;2.40;1.50;;;;;;;;;;1473252;40;20542;-84
2021/05/06 12:24:59;;;;;;;5.53;2.42;;;;;;;;;;1474741;40;20434;-85
2021/05/06 12:26:01;;;;;;;2.75;1.60;;;;;;;;;;1473253;40;20735;-82
2021/05/06 12:27:14;;;;;;;3.10;1.60;;;;;;;;;;1476293;40;20418;-83
2021/05/06 12:28:15;;;;;;;4.93;2.13;;;;;;;;;;1482376;40;20420;-84
2021/05/06 12:29:29;;;;;;;4.03;1.60;;;;;;;;;;1481838;40;20475;-84
2021/05/06 12:30:30;;;;;;;4.93;1.90;;;;;;;;;;1482173;40;20797;-83
2021/05/06 12:31:44;;;;;;;4.88;2.20;;;;;;;;;;1482386;40;20405;-85
2021/05/06 12:32:46;;;;;;;3.90;1.67;;;;;;;;;;1479662;40;20479;-85
2021/05/06 12:33:48;;;;;;;2.75;1.80;;;;;;;;;;1485879;40;20450;-85
2021/05/06 12:34:51;;;;;;;3.05;2.03;;;;;;;;;;1486653;40;20491;-83
2021/05/06 12:35:53;;;;;;;2.63;1.53;;;;;;;;;;1484595;40;20947;-84
2021/05/06 12:37:03;;;;;;;6.25;1.88;;;;;;;;;;1487156;40;20430;-83
2021/05/06 12:38:04;;;;;;;2.63;1.33;;;;;;;;;;1483998;40;20410;-87
2021/05/06 12:39:08;;;;;;;3.05;1.58;;;;;;;;;;1483022;40;20398;-84
2021/05/06 12:40:12;;;;;;;4.95;2.03;;;;;;;;;;1486579;40;20393;-84
2021/05/06 12:41:14;;;;;;;4.00;1.70;;;;;;;;;;1490681;40;20399;-83
2021/05/06 12:42:17;;;;;;;4.20;1.50;;;;;;;;;;1485555;40;20416;-83
2021/05/06 12:43:23;;;;;;;3.15;1.75;;;;;;;;;;1483993;40;20501;-83
2021/05/06 12:44:38;;;;;;;3.55;1.63;;;;;;;;;;1483817;40;20409;-82
2021/05/06 12:45:40;;;;;;;5.18;1.63;;;;;;;;;;1481273;40;20418;-84
2021/05/06 12:46:41;;;;;;;4.35;2.28;;;;;;;;;;1486423;40;20405;-84
2021/05/06 12:47:44;;;;;;;3.78;1.77;;;;;;;;;;1483587;40;20447;-83
2021/05/06 12:48:45;;;;;;;3.47;1.60;;;;;;;;;;1479006;40;20503;-84
2021/05/06 12:49:47;;;;;;;3.92;1.50;;;;;;;;;;1478441;40;20429;-84
2021/05/06 12:50:48;;;;;;;3.08;1.77;;;;;;;;;;1473336;40;21139;-85
2021/05/06 12:51:50;;;;;;;5.35;1.52;;;;;;;;;;1473367;40;20926;-85
2021/05/06 12:52:53;;;;;;;3.42;1.73;;;;;;;;;;1477306;40;20423;-84
2021/05/06 12:54:00;;;;;;;4.57;1.70;;;;;;;;;;1481886;40;20532;-84
2021/05/06 12:55:13;;;;;;;3.22;1.60;;;;;;;;;;1475438;40;20419;-82
2021/05/06 12:56:23;;;;;;;3.33;1.75;;;;;;;;;;1477375;40;20933;-85
2021/05/06 12:57:24;;;;;;;4.00;1.65;;;;;;;;;;1478003;40;20410;-84
2021/05/06 12:58:27;;;;;;;3.38;1.50;;;;;;;;;;1473576;40;20779;-84
2021/05/06 12:59:29;;;;;;;4.20;1.50;;;;;;;;;;1477270;40;20410;-83
2021/05/06 13:00:34;;;;;;;3.20;1.48;;;;;;;;;;1480011;40;20405;-86
2021/05/06 13:01:35;;;;;;;3.50;1.42;;;;;;;;;;1478380;40;20670;-83
2021/05/06 13:02:37;;;;;;;2.95;1.63;;;;;;;;;;1473935;40;20404;-82
2021/05/06 13:03:42;;;;;;;2.72;1.48;;;;;;;;;;1474057;40;20688;-85
2021/05/06 13:04:49;;;;;;;3.58;1.40;;;;;;;;;;1474469;40;20431;-83
2021/05/06 13:05:50;;;;;;;4.55;1.83;;;;;;;;;;1477206;40;20434;-84
2021/05/06 13:06:59;;;;;;;3.40;1.20;;;;;;;;;;1482443;40;20413;-82
2021/05/06 13:08:00;;;;;;;2.95;1.30;;;;;;;;;;1478249;40;20413;-83
2021/05/06 13:09:14;;;;;;;3.78;1.10;;;;;;;;;;1478033;40;20449;-83
2021/05/06 13:10:36;;;;;;;3.88;1.50;;;;;;;;;;1481901;40;20943;-85
2021/05/06 13:11:38;;;;;;;3.55;1.23;;;;;;;;;;1482627;40;20397;-83
2021/05/06 13:12:42;;;;;;;2.25;1.30;;;;;;;;;;1477177;40;20414;-83
2021/05/06 13:13:45;;;;;;;2.90;1.30;;;;;;;;;;1472982;40;20391;-84
2021/05/06 13:39:01;;;;;;;3.15;1.45;;;;;;;;;;1482553;40;20380;-85
2021/05/06 13:40:03;;;;;;;2.97;1.42;;;;;;;;;;1478140;40;20418;-83
2021/05/06 13:41:06;;;;;;;4.07;1.55;;;;;;;;;;1469388;40;20430;-84
2021/05/06 13:42:07;;;;;;;2.53;1.40;;;;;;;;;;1469381;40;20748;-84
2021/05/06 13:43:08;;;;;;;4.07;1.00;;;;;;;;;;1477401;40;20417;-85
2021/05/06 13:44:09;;;;;;;3.90;1.70;;;;;;;;;;1482480;40;20524;-83
2021/05/06 13:45:11;;;;;;;3.55;1.40;;;;;;;;;;1482257;40;20424;-85
2021/05/06 13:46:13;;;;;;;3.60;1.35;;;;;;;;;;1477437;40;20410;-84
2021/05/06 13:47:22;;;;;;;5.10;1.30;;;;;;;;;;1477618;40;20471;-84
2021/05/06 13:48:23;;;;;;;3.70;1.90;;;;;;;;;;1477578;40;20413;-84
2021/05/06 13:49:25;;;;;;;3.22;1.48;;;;;;;;;;1472388;40;20407;-83
2021/05/06 13:50:27;;;;;;;4.17;1.63;;;;;;;;;;1472763;40;20909;-86
2021/05/06 13:51:28;;;;;;;4.60;1.40;;;;;;;;;;1486623;40;20476;-83
2021/05/06 13:52:29;;;;;;;2.70;1.10;;;;;;;;;;1486287;40;20419;-82
2021/05/06 13:53:30;;;;;;;2.35;1.30;;;;;;;;;;1485539;40;20792;-83
2021/05/06 13:54:31;;;;;;;3.65;1.55;;;;;;;;;;1476577;40;20418;-82
2021/05/06 13:55:32;;;;;;;2.40;1.30;;;;;;;;;;1475468;40;20406;-82
2021/05/06 13:56:33;;;;;;;3.92;1.70;;;;;;;;;;1477267;40;20406;-82
2021/05/06 13:57:35;;;;;;;3.83;1.95;;;;;;;;;;1471801;40;20431;-84
2021/05/06 13:58:36;;;;;;;3.25;1.65;;;;;;;;;;1472315;40;20427;-83
2021/05/06 13:59:37;;;;;;;3.50;1.40;;;;;;;;;;1477710;40;20402;-87
2021/05/06 14:00:38;;;;;;;2.90;1.48;;;;;;;;;;1481789;40;20456;-83
2021/05/06 14:01:39;;;;;;;4.03;2.33;;;;;;;;;;1482140;40;20646;-83
2021/05/06 14:02:42;;;;;;;1.35;1.20;;;;;;;;;;1482096;40;20875;-83
2021/05/06 14:03:44;;;;;;;1.92;1.08;;;;;;;;;;1481514;40;20392;-83
2021/05/06 14:04:45;;;;;;;2.88;1.40;;;;;;;;;;1483843;40;20614;-84
2021/05/06 14:05:47;;;;;;;4.43;1.75;;;;;;;;;;1488955;40;20390;-83
2021/05/06 14:06:48;;;;;;;2.28;0.98;;;;;;;;;;1487994;40;20700;-82
2021/05/06 14:07:51;;;;;;;2.00;1.10;;;;;;;;;;1488269;40;20414;-83
2021/05/06 14:08:55;;;;;;;2.50;1.75;;;;;;;;;;1483125;40;20457;-84
2021/05/06 14:09:56;;;;;;;3.30;1.60;;;;;;;;;;1475222;40;20432;-87
2021/05/06 14:10:57;;;;;;;4.05;1.50;;;;;;;;;;1477045;40;20429;-88
2021/05/06 14:11:58;;;;;;;2.80;1.25;;;;;;;;;;1477560;40;20458;-84
2021/05/06 14:12:59;;;;;;;4.32;1.58;;;;;;;;;;1481975;40;20412;-86
2021/05/06 14:14:00;;;;;;;3.08;1.60;;;;;;;;;;1477612;40;20418;-85
2021/05/06 14:15:01;;;;;;;3.50;1.60;;;;;;;;;;1471637;40;20734;-83
2021/05/06 14:16:05;;;;;;;6.18;1.40;;;;;;;;;;1476706;40;20664;-83
2021/05/06 14:17:06;;;;;;;2.83;1.40;;;;;;;;;;1486548;40;20890;-86
2021/05/06 14:18:07;;;;;;;4.20;1.40;;;;;;;;;;1481823;40;20419;-84
2021/05/06 14:19:12;;;;;;;4.97;1.30;;;;;;;;;;1473168;40;20428;-81
2021/05/06 14:20:13;;;;;;;6.70;1.23;;;;;;;;;;1474354;40;20467;-84
2021/05/06 14:21:15;;;;;;;3.15;1.40;;;;;;;;;;1477319;40;20421;-84
2021/05/06 14:22:16;;;;;;;4.80;1.00;;;;;;;;;;1468128;40;20425;-83
2021/05/06 14:23:21;;;;;;;3.17;1.60;;;;;;;;;;1473114;40;20473;-83
2021/05/06 14:24:22;;;;;;;5.20;1.45;;;;;;;;;;1482374;40;20416;-82
2021/05/06 14:25:23;;;;;;;2.00;1.10;;;;;;;;;;1478355;40;20416;-83
2021/05/06 14:26:25;;;;;;;5.85;1.27;;;;;;;;;;1473592;40;20435;-81
2021/05/06 14:27:26;;;;;;;3.83;1.50;;;;;;;;;;1482126;40;20412;-82
2021/05/06 14:28:27;;;;;;;2.70;1.30;;;;;;;;;;1479979;40;20713;-83
2021/05/06 14:29:28;;;;;;;3.10;1.40;;;;;;;;;;1480513;40;20547;-83
2021/05/06 14:30:29;;;;;;;6.82;1.33;;;;;;;;;;1478554;40;20398;-82
2021/05/06 14:31:30;;;;;;;3.15;1.20;;;;;;;;;;1481546;40;21205;-82
2021/05/06 14:32:31;;;;;;;3.83;1.42;;;;;;;;;;1481849;40;20412;-82
2021/05/06 14:33:38;;;;;;;3.45;1.25;;;;;;;;;;1478191;40;20414;-82
2021/05/06 14:34:39;;;;;;;2.83;1.40;;;;;;;;;;1483096;40;20393;-82
2021/05/06 14:35:40;;;;;;;2.60;1.17;;;;;;;;;;1477174;40;20411;-82
2021/05/06 14:36:42;;;;;;;4.93;1.58;;;;;;;;;;1472985;40;20420;-81
2021/05/06 14:37:43;;;;;;;3.05;1.40;;;;;;;;;;1480989;40;20552;-82
2021/05/06 14:38:44;;;;;;;4.40;1.30;;;;;;;;;;1480855;40;20412;-81
2021/05/06 14:39:47;;;;;;;4.35;1.50;;;;;;;;;;1479946;40;20456;-85
2021/05/06 14:40:49;;;;;;;7.38;1.67;;;;;;;;;;1479091;40;20406;-83
2021/05/06 14:41:50;;;;;;;3.67;1.35;;;;;;;;;;1480003;40;20407;-83
2021/05/06 14:42:51;;;;;;;2.90;1.35;;;;;;;;;;1478026;40;20402;-83
2021/05/06 14:43:53;;;;;;;3.28;1.10;;;;;;;;;;1478007;40;20413;-82
2021/05/06 14:44:54;;;;;;;3.40;1.20;;;;;;;;;;1477399;40;20418;-83
2021/05/06 14:45:56;;;;;;;3.85;1.40;;;;;;;;;;1469349;40;20441;-83
2021/05/06 14:46:57;;;;;;;3.40;1.13;;;;;;;;;;1470898;40;20413;-83
2021/05/06 14:47:58;;;;;;;2.67;1.17;;;;;;;;;;1475305;40;21074;-84
2021/05/06 14:48:59;;;;;;;3.63;1.50;;;;;;;;;;1476449;40;20470;-84
2021/05/06 14:50:00;;;;;;;2.17;1.55;;;;;;;;;;1475542;40;20413;-84
2021/05/06 14:51:01;;;;;;;2.72;1.50;;;;;;;;;;1476181;40;20856;-85
2021/05/06 14:52:03;;;;;;;3.38;1.20;;;;;;;;;;1480832;40;20393;-84
2021/05/06 14:53:04;;;;;;;3.30;1.20;;;;;;;;;;1479827;40;20473;-83
2021/05/06 14:54:06;;;;;;;2.95;1.23;;;;;;;;;;1480791;40;20423;-83
2021/05/06 14:55:08;;;;;;;3.38;1.10;;;;;;;;;;1474601;40;20853;-83
2021/05/06 14:56:10;;;;;;;2.25;1.15;;;;;;;;;;1476894;40;20407;-84
2021/05/06 14:57:12;;;;;;;3.05;1.23;;;;;;;;;;1476237;40;20462;-82
2021/05/06 14:58:13;;;;;;;4.10;1.00;;;;;;;;;;1477196;40;20411;-82
2021/05/06 14:59:14;;;;;;;3.42;1.83;;;;;;;;;;1480619;40;20401;-83
2021/05/06 15:00:20;;;;;;;4.30;1.30;;;;;;;;;;1481437;40;20405;-84
2021/05/06 15:01:21;;;;;;;4.00;1.53;;;;;;;;;;1477121;40;20563;-86
2021/05/06 15:02:22;;;;;;;3.47;1.30;;;;;;;;;;1477404;40;20410;-84
2021/05/06 15:03:23;;;;;;;3.40;1.40;;;;;;;;;;1478389;40;20773;-84
2021/05/06 15:04:25;;;;;;;2.47;1.23;;;;;;;;;;1474810;40;20427;-84
2021/05/06 15:05:27;;;;;;;3.30;1.02;;;;;;;;;;1477859;40;20412;-86
2021/05/06 15:06:29;;;;;;;2.13;1.02;;;;;;;;;;1483347;40;20418;-86
2021/05/06 15:07:30;;;;;;;3.25;1.20;;;;;;;;;;1487796;39;20411;-84
2021/05/06 15:08:33;;;;;;;2.67;1.58;;;;;;;;;;1487966;40;20401;-84
2021/05/06 15:09:34;;;;;;;2.30;0.98;;;;;;;;;;1482396;40;20409;-83
2021/05/06 15:10:35;;;;;;;2.30;1.10;;;;;;;;;;1481712;40;20410;-82
2021/05/06 15:11:37;;;;;;;3.20;1.25;;;;;;;;;;1477312;40;20428;-82
2021/05/06 15:16:39;;;;;;;2.58;1.20;;;;;;;;;;1478938;40;20402;-83
2021/05/06 15:17:49;;;;;;;2.53;1.00;;;;;;;;;;1480183;40;20461;-84
2021/05/06 15:18:50;;;;;;;3.17;1.23;;;;;;;;;;1477550;40;20410;-84
2021/05/06 15:19:54;;;;;;;3.80;1.30;;;;;;;;;;1472875;40;20411;-83
2021/05/06 15:20:55;;;;;;;2.25;1.08;;;;;;;;;;1469187;40;20417;-84
2021/05/06 15:21:56;;;;;;;2.70;1.15;;;;;;;;;;1472856;40;21295;-82
2021/05/06 15:23:07;;;;;;;3.40;1.35;;;;;;;;;;1473225;40;20415;-82
2021/05/06 15:24:08;;;;;;;4.43;1.50;;;;;;;;;;1472712;40;20539;-82
2021/05/06 15:25:11;;;;;;;3.38;1.27;;;;;;;;;;1472181;40;20404;-83
2021/05/06 15:26:14;;;;;;;4.22;2.17;;;;;;;;;;1473240;40;20443;-82
2021/05/06 15:27:15;;;;;;;3.22;1.35;;;;;;;;;;1478064;40;20410;-82
2021/05/06 15:28:18;;;;;;;5.68;1.00;;;;;;;;;;1482499;40;20397;-83
2021/05/06 15:29:19;;;;;;;5.15;1.60;;;;;;;;;;1477585;40;20620;-81
2021/05/06 15:30:21;;;;;;;3.30;1.35;;;;;;;;;;1477097;40;20874;-82
2021/05/06 15:31:22;;;;;;;4.25;1.25;;;;;;;;;;1485259;40;20461;-81
2021/05/06 15:32:23;;;;;;;2.33;1.33;;;;;;;;;;1485280;40;20426;-85
2021/05/06 15:33:24;;;;;;;2.70;1.20;;;;;;;;;;1486219;40;20441;-83
2021/05/06 15:34:27;;;;;;;2.85;1.27;;;;;;;;;;1477472;40;20827;-83
2021/05/06 15:35:37;;;;;;;4.95;1.63;;;;;;;;;;1469942;40;20417;-84
2021/05/06 15:36:40;;;;;;;7.10;1.77;;;;;;;;;;1470472;40;20798;-85
2021/05/06 15:37:41;;;;;;;2.72;0.90;;;;;;;;;;1470377;40;20404;-83
2021/05/06 15:38:43;;;;;;;3.38;1.15;;;;;;;;;;1474166;40;20423;-82
2021/05/06 15:39:44;;;;;;;2.30;1.08;;;;;;;;;;1483021;40;20399;-82
2021/05/06 15:40:48;;;;;;;2.53;1.20;;;;;;;;;;1485096;40;20399;-85
2021/05/06 15:41:50;;;;;;;3.03;1.05;;;;;;;;;;1481794;40;20513;-87
2021/05/06 15:42:52;;;;;;;2.53;1.30;;;;;;;;;;1472903;40;20423;-87
2021/05/06 15:44:11;;;;;;;1.77;1.27;;;;;;;;;;1475531;40;20785;-83
2021/05/06 15:45:12;;;;;;;2.95;1.55;;;;;;;;;;1482273;40;20416;-85
2021/05/06 15:46:16;;;;;;;3.00;1.23;;;;;;;;;;1484450;40;20404;-85
2021/05/06 15:47:17;;;;;;;3.33;1.52;;;;;;;;;;1481694;40;20461;-84
2021/05/06 15:48:19;;;;;;;5.70;1.10;;;;;;;;;;1483195;40;20397;-85
2021/05/06 15:49:20;;;;;;;1.67;1.10;;;;;;;;;;1477633;40;20425;-84
2021/05/06 15:50:21;;;;;;;3.80;1.05;;;;;;;;;;1469739;40;20417;-84
2021/05/06 15:51:22;;;;;;;4.70;1.20;;;;;;;;;;1473196;40;20922;-85
2021/05/06 15:52:43;;;;;;;1.67;0.90;;;;;;;;;;1473547;40;20403;-81
2021/05/06 15:53:44;;;;;;;2.92;1.23;;;;;;;;;;1472601;40;20407;-83
2021/05/06 15:54:45;;;;;;;4.00;1.30;;;;;;;;;;1474329;40;20414;-82
2021/05/06 15:55:46;;;;;;;6.32;1.58;;;;;;;;;;1475116;40;20429;-84
2021/05/06 15:56:47;;;;;;;2.20;1.30;;;;;;;;;;1477342;40;20485;-83
2021/05/06 15:57:49;;;;;;;6.95;2.50;;;;;;;;;;1473615;40;20412;-84
2021/05/06 15:58:52;;;;;;;4.47;1.33;;;;;;;;;;1476993;40;20421;-85
2021/05/06 15:59:54;;;;;;;3.80;1.25;;;;;;;;;;1482356;40;20435;-83
2021/05/06 16:01:09;;;;;;;5.40;1.40;;;;;;;;;;1481881;40;20863;-84
2021/05/06 16:02:14;;;;;;;2.40;1.13;;;;;;;;;;1477271;40;20731;-85
2021/05/06 16:03:16;;;;;;;2.97;1.17;;;;;;;;;;1473543;40;20427;-84
2021/05/06 16:04:23;;;;;;;5.05;1.70;;;;;;;;;;1474424;40;20634;-86
2021/05/06 16:05:27;;;;;;;6.75;2.10;;;;;;;;;;1482927;40;21293;-85
2021/05/06 16:06:28;;;;;;;4.53;1.73;;;;;;;;;;1480177;40;20467;-84
2021/05/06 16:07:29;;;;;;;5.70;1.95;;;;;;;;;;1470527;40;20417;-85
2021/05/06 16:08:30;;;;;;;5.03;1.38;;;;;;;;;;1476414;40;20406;-84
2021/05/06 16:09:32;;;;;;;2.72;1.30;;;;;;;;;;1473327;40;21071;-84
2021/05/06 16:10:33;;;;;;;2.67;1.15;;;;;;;;;;1469971;40;20417;-83
2021/05/06 16:11:34;;;;;;;3.15;1.50;;;;;;;;;;1474012;40;20672;-83
2021/05/06 16:12:36;;;;;;;3.97;1.65;;;;;;;;;;1474100;40;20431;-84
2021/05/06 16:13:37;;;;;;;4.82;1.80;;;;;;;;;;1474467;40;20423;-85
2021/05/06 16:14:38;;;;;;;3.22;1.10;;;;;;;;;;1470145;40;20908;-83
2021/05/06 16:15:39;;;;;;;2.75;1.50;;;;;;;;;;1471332;40;20553;-84
2021/05/06 16:16:40;;;;;;;3.28;1.58;;;;;;;;;;1473474;40;20436;-83
2021/05/06 16:17:41;;;;;;;3.08;1.27;;;;;;;;;;1474387;40;20415;-83
2021/05/06 16:18:47;;;;;;;3.75;1.58;;;;;;;;;;1478088;40;20418;-83
2021/05/06 16:19:48;;;;;;;2.75;1.60;;;;;;;;;;1478946;40;20843;-83
2021/05/06 16:20:50;;;;;;;3.70;1.52;;;;;;;;;;1477349;40;20507;-83
2021/05/06 16:21:51;;;;;;;6.03;1.88;;;;;;;;;;1477856;40;20413;-84
2021/05/06 16:22:56;;;;;;;3.70;1.30;;;;;;;;;;1478806;40;20508;-84
2021/05/06 16:23:57;;;;;;;3.00;1.50;;;;;;;;;;1478235;40;20433;-83
2021/05/06 16:24:58;;;;;;;2.85;1.35;;;;;;;;;;1475268;40;20411;-83
2021/05/06 16:25:59;;;;;;;4.22;1.73;;;;;;;;;;1479102;40;20418;-84
2021/05/06 16:27:02;;;;;;;3.42;1.50;;;;;;;;;;1483179;40;20408;-84
2021/05/06 16:28:04;;;;;;;3.83;1.23;;;;;;;;;;1483295;40;20682;-85
2021/05/06 16:29:05;;;;;;;5.10;1.55;;;;;;;;;;1479276;40;20968;-86
2021/05/06 16:30:07;;;;;;;3.53;1.40;;;;;;;;;;1478995;40;20811;-85
2021/05/06 16:31:11;;;;;;;2.95;1.50;;;;;;;;;;1476279;40;20412;-84
2021/05/06 16:32:12;;;;;;;3.40;1.48;;;;;;;;;;1475124;40;20484;-84
2021/05/06 16:33:13;;;;;;;3.92;1.50;;;;;;;;;;1477190;40;20414;-82
2021/05/06 16:34:20;;;;;;;3.58;1.50;;;;;;;;;;1484173;40;20626;-83
2021/05/06 16:35:25;;;;;;;4.03;1.53;;;;;;;;;;1484773;40;21330;-84
2021/05/06 16:41:02;;;;;;;1.73;1.40;;;;;;;;;;1481820;40;20414;-84
2021/05/06 16:43:09;;;;;;;4.03;1.60;;;;;;;;;;1481478;40;20710;-86
2021/05/06 16:45:30;;;;;;;5.00;1.55;;;;;;;;;;1482330;40;20397;-83
2021/05/06 16:46:31;;;;;;;5.15;1.63;;;;;;;;;;1479997;40;20474;-83
2021/05/06 16:47:32;;;;;;;3.10;1.50;;;;;;;;;;1479178;40;20450;-84
2021/05/06 16:48:34;;;;;;;3.92;1.45;;;;;;;;;;1474785;40;20469;-84
2021/05/06 16:49:35;;;;;;;3.20;1.70;;;;;;;;;;1479471;40;20529;-83
2021/05/06 16:50:40;;;;;;;2.80;1.60;;;;;;;;;;1482898;40;20435;-83
2021/05/06 16:51:41;;;;;;;3.97;1.35;;;;;;;;;;1483279;40;20782;-83
2021/05/06 16:52:42;;;;;;;3.20;1.50;;;;;;;;;;1482860;40;20415;-84
2021/05/06 16:53:43;;;;;;;2.90;1.42;;;;;;;;;;1482744;40;20417;-84
2021/05/06 16:54:45;;;;;;;3.60;1.23;;;;;;;;;;1483311;40;20797;-84
2021/05/06 16:55:46;;;;;;;4.93;1.52;;;;;;;;;;1481791;40;20450;-84
2021/05/06 16:56:50;;;;;;;4.00;1.40;;;;;;;;;;1478881;40;20479;-84
2021/05/06 16:57:53;;;;;;;3.55;1.17;;;;;;;;;;1481733;40;20385;-84