Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:06;;;;;;;2.90;2.17;;;12.50;1.40;;;13.66;100.00;95795.92;618763;222;31868;-76
2022/04/15 00:03:51;;;;;;;3.40;2.30;;;12.50;1.40;;;13.73;100.00;95791.80;634421;217;31741;-76
2022/04/15 00:06:34;;;;;;;2.75;1.98;;;12.50;1.40;;;13.70;100.00;95793.03;649258;216;42208;-76
2022/04/15 00:09:18;;;;;;;4.00;1.70;;;12.40;1.40;;;13.65;100.00;95787.11;646470;212;40131;-76
2022/04/15 00:12:06;;;;;;;2.12;1.70;;;12.40;1.40;;;13.61;100.00;95792.24;649967;212;34228;-76
2022/04/15 00:14:41;;;;;;;1.58;1.48;;;12.40;1.40;;;13.58;100.00;95794.56;649064;216;31611;-75
2022/04/15 00:17:23;;;;;;;2.30;1.87;;;12.30;1.40;;;13.47;100.00;95796.59;648160;216;36895;-74
2022/04/15 00:20:07;;;;;;;2.37;2.15;;;12.30;1.40;;;13.43;100.00;95799.03;647602;212;31565;-74
2022/04/15 00:22:48;;;;;;;2.80;2.40;;;12.20;1.40;;;13.29;100.00;95802.47;649571;216;31743;-74
2022/04/15 00:25:33;;;;;;;2.62;2.15;;;12.10;1.40;;;13.27;100.00;95805.64;645688;216;33100;-74
2022/04/15 00:28:15;;;;;;;3.50;2.45;;;12.10;1.40;;;13.21;100.00;95803.47;617797;222;31885;-74
2022/04/15 00:30:57;;;;;;;5.60;2.07;;;12.00;1.40;;;13.13;100.00;95804.64;646363;216;31608;-74
2022/04/15 00:35:52;;;;;;;2.60;2.28;;;11.80;1.40;;;12.90;100.00;95787.74;645637;212;31620;-73
2022/04/15 00:38:34;;;;;;;2.90;2.03;;;11.70;1.40;;;12.82;100.00;95776.64;647802;216;33519;-73
2022/04/15 00:41:15;;;;;;;4.23;3.10;;;11.70;1.40;;;12.91;100.00;95778.30;646960;216;34511;-73
2022/04/15 00:43:58;;;;;;;4.68;2.60;;;11.70;1.40;;;12.92;100.00;95782.53;620062;222;33876;-72
2022/04/15 00:46:40;;;;;;;2.50;2.30;;;11.60;1.40;;;12.94;100.00;95777.50;617880;222;31937;-74
2022/04/15 00:49:21;;;;;;;2.83;2.33;;;11.60;1.40;;;12.93;100.00;95768.66;622094;226;32589;-73
2022/04/15 00:52:04;;;;;;;3.60;3.00;;;11.60;1.40;;;12.92;100.00;95765.22;647271;212;31704;-73
2022/04/15 00:54:48;;;;;;;1.80;1.67;;;11.60;1.40;;;12.90;100.00;95764.06;646772;216;31715;-75
2022/04/15 00:57:29;;;;;;;2.20;1.80;;;11.60;1.40;;;12.95;100.00;95776.95;647049;212;31569;-75
2022/04/15 01:00:12;;;;;;;3.73;2.43;;;11.50;1.40;;;12.85;100.00;95776.22;647336;216;33664;-73
2022/04/15 01:02:53;;;;;;;3.43;2.40;;;11.40;1.40;;;12.77;100.00;95769.36;645537;212;32858;-74
2022/04/15 01:05:35;;;;;;;4.20;2.35;;;11.40;1.40;;;12.72;100.00;95768.89;650828;212;42143;-75
2022/04/15 01:08:21;;;;;;;3.83;2.13;;;11.40;1.40;;;12.64;100.00;95763.48;648877;216;31680;-74
2022/04/15 01:11:02;;;;;;;2.20;2.00;;;11.40;1.40;;;12.57;100.00;95766.03;646782;212;31643;-73
2022/04/15 01:13:44;;;;;;;3.20;1.80;;;11.40;1.40;;;12.58;100.00;95775.24;648549;216;31528;-73
2022/04/15 01:16:25;;;;;;;2.60;1.90;;;11.40;1.40;;;12.62;100.00;95774.19;652645;216;31566;-73
2022/04/15 01:19:07;;;;;;;2.42;2.22;;;11.40;1.40;;;12.60;100.00;95774.83;645164;216;42186;-73
2022/04/15 01:21:52;;;;;;;4.67;2.23;;;11.30;1.40;;;12.56;100.00;95783.52;645937;216;31627;-73
2022/04/15 01:24:34;;;;;;;2.17;1.97;;;11.20;1.40;;;12.52;100.00;95783.08;650259;216;31662;-73
2022/04/15 01:27:28;;;;;;;2.30;2.10;;;11.20;1.40;;;12.51;100.00;95772.00;645961;216;31570;-74
2022/04/15 01:30:15;;;;;;;4.47;1.80;;;11.30;1.40;;;12.63;100.00;95765.66;649565;216;31553;-74
2022/04/15 01:33:01;;;;;;;4.30;2.80;;;11.30;1.40;;;12.64;100.00;95756.78;645565;212;32274;-75
2022/04/15 01:35:51;;;;;;;4.85;2.80;;;11.30;1.40;;;12.56;100.00;95743.69;646115;216;42205;-74
2022/04/15 01:38:32;;;;;;;3.10;2.80;;;11.30;1.40;;;12.53;100.00;95740.36;647621;212;31564;-74
2022/04/15 01:41:15;;;;;;;3.25;2.22;;;11.40;1.40;;;12.52;100.00;95738.79;620287;226;31898;-74
2022/04/15 01:43:57;;;;;;;4.50;2.75;;;11.40;1.40;;;12.53;100.00;95743.67;645347;212;42303;-74
2022/04/15 01:46:39;;;;;;;3.00;2.73;;;11.40;1.40;;;12.56;100.00;95744.45;647326;216;32151;-74
2022/04/15 01:49:21;;;;;;;2.93;2.60;;;11.40;1.40;;;12.57;100.00;95739.81;647116;216;32149;-73
2022/04/15 01:52:04;;;;;;;3.40;2.78;;;11.40;1.40;;;12.57;100.00;95743.41;648042;212;31548;-74
2022/04/15 01:54:46;;;;;;;4.35;4.00;;;11.40;1.40;;;12.57;100.00;95748.61;620683;226;32008;-74
2022/04/15 01:57:28;;;;;;;2.60;2.40;;;11.40;1.40;;;12.59;100.00;95748.18;648046;216;31774;-73
2022/04/15 02:00:10;;;;;;;6.07;2.37;;;11.40;1.40;;;12.55;100.00;95751.67;650305;216;42190;-73
2022/04/15 02:02:55;;;;;;;2.67;2.40;;;11.30;1.40;;;12.54;100.00;95753.93;646946;216;31593;-73
2022/04/15 02:05:36;;;;;;;3.13;2.70;;;11.30;1.40;;;12.53;100.00;95754.72;645327;212;31573;-74
2022/04/15 02:08:28;;;;;;;4.65;2.90;;;11.30;1.40;;;12.58;100.00;95753.54;638922;216;31683;-74
2022/04/15 02:11:10;;;;;;;2.55;2.17;;;11.30;1.40;;;12.61;100.00;95754.06;648839;216;31537;-74
2022/04/15 02:13:53;;;;;;;3.78;2.47;;;11.30;1.40;;;12.55;100.00;95754.83;646067;212;31534;-73
2022/04/15 02:16:36;;;;;;;2.40;2.20;;;11.20;1.40;;;12.49;100.00;95759.09;646957;216;31604;-73
2022/04/15 02:19:17;;;;;;;2.83;2.17;;;11.20;1.40;;;12.51;100.00;95765.15;649439;216;31599;-74
2022/04/15 02:21:59;;;;;;;3.83;2.90;;;11.20;1.40;;;12.55;100.00;95772.88;646096;216;31562;-73
2022/04/15 02:24:43;;;;;;;2.90;2.60;;;11.20;1.40;;;12.53;100.00;95778.31;647451;216;31772;-74
2022/04/15 02:27:29;;;;;;;3.60;2.03;;;11.20;1.40;;;12.59;100.00;95778.77;649091;216;31705;-73
2022/04/15 02:30:13;;;;;;;4.30;1.92;;;11.20;1.40;;;12.64;100.00;95781.48;646971;216;31564;-74
2022/04/15 02:32:57;;;;;;;3.25;2.40;;;11.20;1.40;;;12.62;100.00;95782.61;647054;212;31573;-73
2022/04/15 02:35:51;;;;;;;4.70;3.37;;;11.30;1.40;;;12.74;100.00;95787.47;646679;212;31558;-73
2022/04/15 02:38:32;;;;;;;4.20;3.80;;;11.40;1.40;;;12.78;100.00;95789.64;648478;212;31581;-74
2022/04/15 02:41:17;;;;;;;5.37;2.53;;;11.30;1.40;;;12.79;100.00;95780.38;646176;212;32163;-73
2022/04/15 02:43:59;;;;;;;4.22;3.25;;;11.40;1.40;;;12.86;100.00;95788.42;645477;216;31721;-73
2022/04/15 02:46:41;;;;;;;3.00;2.55;;;11.40;1.40;;;12.95;100.00;95799.25;644708;216;31519;-73
2022/04/15 02:49:23;;;;;;;2.60;2.40;;;11.50;1.40;;;12.96;100.00;95803.69;647041;216;31599;-72
2022/04/15 02:52:05;;;;;;;4.18;3.53;;;11.50;1.40;;;12.95;100.00;95808.06;648139;212;31578;-73
2022/04/15 02:54:47;;;;;;;3.72;2.30;;;11.40;1.40;;;12.98;100.00;95805.54;650689;216;32215;-73
2022/04/15 02:57:29;;;;;;;2.80;2.37;;;11.40;1.40;;;12.94;100.00;95805.55;647546;212;31555;-73
2022/04/15 03:00:14;;;;;;;4.03;3.00;;;11.40;1.40;;;12.96;100.00;95806.25;646458;216;31542;-75
2022/04/15 03:03:03;;;;;;;3.40;3.08;;;11.50;1.40;;;12.95;100.00;95811.23;647109;212;32191;-73
2022/04/15 03:05:45;;;;;;;2.50;2.30;;;11.50;1.40;;;12.91;100.00;95799.64;650213;216;31545;-74
2022/04/15 03:08:31;;;;;;;2.87;2.67;;;11.50;1.40;;;12.96;100.00;95793.56;644688;216;31563;-73
2022/04/15 03:11:14;;;;;;;2.85;1.95;;;11.50;1.40;;;12.94;100.00;95793.45;649217;212;31607;-74
2022/04/15 03:13:55;;;;;;;4.00;2.97;;;11.50;1.40;;;12.97;100.00;95792.07;620126;226;32587;-74
2022/04/15 03:16:37;;;;;;;7.07;3.90;;;11.50;1.40;;;12.97;100.00;95793.27;647121;212;31704;-73
2022/04/15 03:19:19;;;;;;;4.90;4.35;;;11.50;1.40;;;12.97;100.00;95794.75;646828;216;31650;-74
2022/04/15 03:22:01;;;;;;;4.73;3.90;;;11.50;1.40;;;12.96;100.00;95794.98;648312;212;42485;-76
2022/04/15 03:24:48;;;;;;;7.60;3.70;;;11.50;1.40;;;12.92;100.00;95793.94;648011;212;31565;-77
2022/04/15 03:27:31;;;;;;;7.15;3.47;;;11.40;1.40;;;12.91;100.00;95797.02;648253;212;31566;-75
2022/04/15 03:30:14;;;;;;;4.68;3.25;;;11.50;1.40;;;12.94;100.00;95797.28;648438;216;31520;-75
2022/04/15 03:33:02;;;;;;;4.80;2.80;;;11.50;1.40;;;12.91;100.00;95796.80;620348;226;32033;-75
2022/04/15 03:35:56;;;;;;;4.35;3.53;;;11.40;1.40;;;12.81;100.00;95785.75;649013;212;31594;-76
2022/04/15 03:38:40;;;;;;;3.97;3.57;;;11.40;1.40;;;12.86;100.00;95789.69;647613;216;31541;-76
2022/04/15 03:41:23;;;;;;;6.60;4.27;;;11.40;1.40;;;12.86;100.00;95793.11;648473;212;31534;-74
2022/04/15 03:44:07;;;;;;;5.20;3.33;;;11.40;1.40;;;12.94;100.00;95797.49;632778;222;31984;-76
2022/04/15 03:46:55;;;;;;;26.30;3.05;;;11.40;1.40;;;12.93;100.00;95800.61;648572;216;42198;-76
2022/04/15 03:49:38;;;;;;;3.53;3.15;;;11.40;1.40;;;12.89;100.00;95797.33;650786;216;42007;-74
2022/04/15 03:52:22;;;;;;;4.80;4.30;;;11.40;1.40;;;12.86;100.00;95792.18;647858;216;31852;-73
2022/04/15 03:55:05;;;;;;;4.03;2.78;;;11.40;1.40;;;12.92;100.00;95798.09;647439;216;33212;-73
2022/04/15 03:57:47;;;;;;;5.28;4.47;;;11.50;1.40;;;12.94;100.00;95798.08;649335;216;31581;-73
2022/04/15 04:00:29;;;;;;;4.72;2.87;;;11.40;1.40;;;12.92;100.00;95794.13;647784;212;31567;-73
2022/04/15 04:03:12;;;;;;;7.87;4.82;;;11.50;1.40;;;12.92;100.00;95793.67;645548;216;42221;-73
2022/04/15 04:05:53;;;;;;;4.63;4.23;;;11.40;1.40;;;12.91;100.00;95796.22;650270;216;31593;-73
2022/04/15 04:08:35;;;;;;;4.63;3.93;;;11.40;1.40;;;12.91;100.00;95801.91;638001;216;31753;-74
2022/04/15 04:11:17;;;;;;;6.20;4.20;;;11.40;1.40;;;12.95;100.00;95803.07;645131;216;31565;-74
2022/04/15 04:13:59;;;;;;;5.90;4.43;;;11.40;1.40;;;12.93;100.00;95805.47;646346;212;32271;-73
2022/04/15 04:16:41;;;;;;;4.17;3.40;;;11.40;1.40;;;12.92;100.00;95801.41;646509;216;31713;-73
2022/04/15 04:19:23;;;;;;;5.27;4.10;;;11.40;1.40;;;12.88;100.00;95805.05;649209;216;32108;-74
2022/04/15 04:22:05;;;;;;;9.90;5.00;;;11.30;1.40;;;12.86;100.00;95811.52;621143;222;32585;-73
2022/04/15 04:24:46;;;;;;;3.37;3.00;;;11.30;1.40;;;12.83;100.00;95808.86;647156;212;31587;-73
2022/04/15 04:27:28;;;;;;;4.80;3.60;;;11.30;1.40;;;12.84;100.00;95808.89;646197;216;31604;-74
2022/04/15 04:30:12;;;;;;;6.90;3.43;;;11.20;1.40;;;12.85;100.00;95811.44;646668;216;31567;-74
2022/04/15 04:32:52;;;;;;;3.50;3.20;;;11.20;1.40;;;12.85;100.00;95813.66;647529;212;31606;-74
2022/04/15 04:35:56;;;;;;;5.18;4.20;;;11.30;1.40;;;12.81;100.00;95815.53;647851;216;31584;-73
2022/04/15 04:38:36;;;;;;;8.50;4.63;;;11.30;1.40;;;12.85;100.00;95818.45;645397;216;31555;-74
2022/04/15 04:41:18;;;;;;;5.87;5.27;;;11.30;1.40;;;12.84;100.00;95819.02;645886;216;31632;-75
2022/04/15 04:44:00;;;;;;;9.93;5.20;;;11.30;1.40;;;12.81;100.00;95823.80;620154;226;33105;-74
2022/04/15 04:46:42;;;;;;;5.05;3.87;;;11.20;1.40;;;12.80;100.00;95833.40;647361;216;31561;-74
2022/04/15 04:49:24;;;;;;;6.05;4.78;;;11.20;1.40;;;12.78;100.00;95834.11;619545;222;31995;-74
2022/04/15 04:52:05;;;;;;;5.22;3.22;;;11.20;1.40;;;12.83;100.00;95838.61;647791;216;31599;-74
2022/04/15 04:54:48;;;;;;;5.50;3.73;;;11.30;1.40;;;12.80;100.00;95840.30;650253;212;31596;-74
2022/04/15 04:57:30;;;;;;;4.07;3.33;;;11.30;1.40;;;12.81;100.00;95845.39;645473;216;31576;-74
2022/04/15 05:00:12;;;;;;;7.87;5.10;;;11.30;1.40;;;12.82;100.00;95846.41;621792;226;32468;-74
2022/04/15 05:02:54;;;;;;;6.50;4.83;;;11.40;1.40;;;12.96;100.00;95844.86;647191;216;32110;-73
2022/04/15 05:05:35;;;;;;;5.77;4.20;;;11.40;1.40;;;13.02;100.00;95850.88;646166;212;31654;-74
2022/04/15 05:10:55;;;;;;;10.32;5.18;;;11.40;1.40;;;13.08;100.00;95858.56;623019;226;31911;-74
2022/04/15 05:13:42;;;;;;;6.73;4.10;;;11.50;1.40;;;13.07;100.00;95860.12;647296;216;31542;-75
2022/04/15 05:16:27;;;;;;;7.00;4.45;;;11.50;1.40;;;13.02;100.00;95859.77;644238;219;41304;-75
2022/04/15 05:19:12;;;;;;;5.72;5.12;;;11.40;1.40;;;12.95;100.00;95861.16;648528;212;31570;-77
2022/04/15 05:21:54;;;;;;;4.30;2.65;;;11.40;1.40;;;12.80;100.00;95861.36;648308;212;32169;-75
2022/04/15 05:24:37;;;;;;;5.53;3.95;;;11.30;1.40;;;12.77;100.00;95857.42;620967;226;32051;-75
2022/04/15 05:27:19;;;;;;;7.70;5.47;;;11.30;1.40;;;12.86;100.00;95860.13;646817;212;42567;-75
2022/04/15 05:30:01;;;;;;;6.20;5.17;;;11.40;1.40;;;13.03;100.00;95858.14;648868;216;31620;-75
2022/04/15 05:32:43;;;;;;;7.90;4.13;;;11.60;1.40;;;13.22;100.00;95864.85;651338;212;31542;-75
2022/04/15 05:35:53;;;;;;;5.03;3.70;;;11.60;1.40;;;13.36;100.00;95867.09;642861;216;31645;-75
2022/04/15 05:38:35;;;;;;;8.80;4.70;;;11.60;1.40;;;13.57;100.00;95866.94;619824;225;31911;-75
2022/04/15 05:41:17;;;;;;;5.33;4.13;;;11.80;1.40;;;13.62;100.00;95875.80;646283;216;31568;-74
2022/04/15 05:44:04;;;;;;;6.50;4.80;;;11.90;1.40;;;13.66;100.00;95877.92;645688;212;31579;-75
2022/04/15 05:46:45;;;;;;;6.90;5.20;;;11.90;1.40;;;13.66;100.00;95880.00;645735;216;33538;-73
2022/04/15 05:49:27;;;;;;;6.55;4.35;;;11.70;1.40;;;13.49;100.00;95883.27;646314;212;33397;-74
2022/04/15 05:52:10;;;;;;;6.65;3.87;;;11.70;1.40;;;13.45;100.00;95887.78;647123;212;31981;-74
2022/04/15 05:54:52;;;;;;;5.22;4.25;;;11.70;1.40;;;13.37;100.00;95891.23;648750;216;32302;-75
2022/04/15 05:57:33;;;;;;;6.60;5.40;;;11.70;1.40;;;13.31;100.00;95891.25;649026;216;31594;-74
2022/04/15 06:00:20;;;;;;;7.30;4.20;;;11.70;1.40;;;13.30;100.00;95897.95;644983;216;32957;-74
2022/04/15 06:05:41;;;;;;;7.10;4.30;;;11.80;1.40;;;13.15;100.00;95896.45;648299;216;42176;-77
2022/04/15 06:08:23;;;;;;;7.53;4.60;;;11.70;1.40;;;13.31;100.00;95895.99;615851;222;33567;-78
2022/04/15 06:11:11;;;;;;;4.70;3.83;;;11.80;1.40;;;13.53;100.00;95900.26;618601;222;31929;-75
2022/04/15 06:13:53;;;;;;;5.53;4.40;;;11.80;1.40;;;13.54;100.00;95901.34;644970;216;31568;-76
2022/04/15 06:16:42;;;;;;;8.90;5.00;;;11.90;1.40;;;13.66;100.00;95902.73;619073;226;32079;-76
2022/04/15 06:19:22;;;;;;;7.00;4.45;;;11.90;1.40;;;13.79;100.00;95905.84;646783;212;32465;-76
2022/04/15 06:22:04;;;;;;;5.95;4.78;;;12.00;1.40;;;13.95;100.00;95910.50;647646;212;31609;-76
2022/04/15 06:24:49;;;;;;;5.47;4.35;;;12.00;1.40;;;13.97;100.00;95911.66;618842;222;33797;-77
2022/04/15 06:27:30;;;;;;;4.65;3.75;;;12.10;1.40;;;14.11;100.00;95909.52;647527;216;31931;-76
2022/04/15 06:30:13;;;;;;;6.60;4.03;;;12.00;1.40;;;14.05;100.00;95917.47;620930;226;32259;-77
2022/04/15 06:32:57;;;;;;;6.62;3.50;;;12.10;1.40;;;14.08;100.00;95923.02;647212;212;38779;-76
2022/04/15 06:35:52;;;;;;;6.10;5.50;;;12.10;1.40;;;14.24;100.00;95923.25;647943;212;31784;-77
2022/04/15 06:38:36;;;;;;;5.78;4.90;;;12.20;1.40;;;14.15;100.00;95928.72;647820;216;41235;-75
2022/04/15 06:41:19;;;;;;;8.65;5.18;;;12.20;1.40;;;14.13;100.00;95928.34;619869;222;31901;-76
2022/04/15 06:46:37;;;;;;;5.72;4.40;;;12.30;1.40;;;14.62;100.00;95937.56;651266;212;31771;-75
2022/04/15 06:49:18;;;;;;;5.80;4.18;;;12.40;1.40;;;14.57;100.00;95936.63;620647;222;42559;-76
2022/04/15 06:52:00;;;;;;;6.25;3.45;;;12.40;1.40;;;14.59;100.00;95937.16;646961;212;32132;-76
2022/04/15 06:54:42;;;;;;;6.93;3.37;;;12.50;1.40;;;14.52;100.00;95940.45;645601;212;44409;-76
2022/04/15 06:57:24;;;;;;;7.57;3.90;;;12.40;1.40;;;14.67;100.00;95948.80;619942;226;42139;-77
2022/04/15 07:00:15;;;;;;;6.20;4.00;;;12.50;1.40;;;14.43;100.00;95951.59;648148;212;42287;-76
2022/04/15 07:03:03;;;;;;;3.30;3.00;;;12.50;1.40;;;14.57;100.00;95952.22;646588;212;31554;-77
2022/04/15 07:05:53;;;;;;;9.48;3.47;;;12.60;1.40;;;14.58;100.00;95957.38;647699;216;31598;-76
2022/04/15 07:08:35;;;;;;;6.47;4.57;;;12.60;1.40;;;14.52;100.00;95957.83;637556;216;31998;-75
2022/04/15 07:11:17;;;;;;;7.40;4.50;;;12.60;1.40;;;14.36;100.00;95956.91;647373;216;42201;-76
2022/04/15 07:16:34;;;;;;;5.75;4.45;;;12.60;1.40;;;14.49;100.00;95957.16;645314;216;42206;-76
2022/04/15 07:19:20;;;;;;;4.72;2.95;;;12.70;1.40;;;14.75;100.00;95957.77;631801;221;42339;-77
2022/04/15 07:22:05;;;;;;;5.85;4.22;;;12.80;1.40;;;14.93;100.00;95955.89;647403;216;31589;-77
2022/04/15 07:24:48;;;;;;;5.47;3.50;;;12.90;1.40;;;14.99;100.00;95959.09;647803;216;42239;-76
2022/04/15 07:27:36;;;;;;;5.15;3.90;;;13.00;1.40;;;15.17;100.00;95958.12;649941;212;31580;-77
2022/04/15 07:30:20;;;;;;;4.57;3.80;;;13.20;1.40;;;15.48;100.00;95964.84;648531;212;31659;-78
2022/04/15 07:35:51;;;;;;;4.43;3.08;;;13.50;1.40;;;15.78;100.00;95969.31;644907;212;31729;-75
2022/04/15 07:38:42;;;;;;;8.20;5.12;;;13.50;1.40;;;15.67;100.00;95979.77;647455;216;31560;-78
2022/04/15 07:41:25;;;;;;;5.20;2.72;;;13.70;1.40;;;15.82;100.00;95969.59;646390;216;31612;-76
2022/04/15 07:44:08;;;;;;;3.95;2.78;;;13.60;1.40;;;15.53;100.00;95977.99;646370;212;31567;-75
2022/04/15 07:46:49;;;;;;;5.43;4.03;;;13.40;1.40;;;15.38;100.00;95977.22;633070;218;31803;-75
2022/04/15 07:49:37;;;;;;;5.37;3.75;;;13.30;1.40;;;15.50;100.00;95976.80;646507;216;31524;-78
2022/04/15 07:52:21;;;;;;;4.50;4.10;;;13.40;1.40;;;15.70;100.00;95979.91;619445;226;32302;-76
2022/04/15 07:55:04;;;;;;;5.90;3.50;;;13.50;1.40;;;16.13;100.00;95977.61;642777;216;31493;-76
2022/04/15 07:57:46;;;;;;;6.32;4.85;;;13.70;1.40;;;15.91;100.00;95972.98;647619;216;31543;-76
2022/04/15 08:00:34;;;;;;;6.70;4.70;;;13.80;1.40;;;15.86;100.00;95978.46;647847;212;31732;-77
2022/04/15 08:03:12;;;;;;;3.78;3.47;;;13.90;1.40;;;16.64;100.00;95974.58;649253;216;31653;-76
2022/04/15 08:05:55;;;;;;;6.05;4.05;;;14.20;1.40;;;16.69;100.00;95977.97;641672;217;31542;-77
2022/04/15 08:08:37;;;;;;;5.45;4.80;;;14.40;1.40;;;16.86;100.00;95974.21;634905;216;31877;-77
2022/04/15 08:11:23;;;;;;;6.25;3.80;;;14.60;1.40;;;16.84;100.00;95975.66;618666;226;32029;-76
2022/04/15 08:14:10;;;;;;;5.30;4.72;;;14.70;1.40;;;16.94;100.00;95979.70;645605;216;31620;-77
2022/04/15 08:16:58;;;;;;;5.18;4.70;;;14.70;1.40;;;17.03;100.00;95983.30;647048;216;31761;-75
2022/04/15 08:19:46;;;;;;;5.75;4.00;;;14.80;1.40;;;17.23;100.00;95986.70;646025;216;31593;-77
2022/04/15 08:22:34;;;;;;;4.50;3.80;;;14.90;1.40;;;17.28;100.00;95989.78;646100;216;31573;-76
2022/04/15 08:25:12;;;;;;;4.95;4.45;;;15.00;1.40;;;17.43;100.00;95990.39;646213;212;31596;-77
2022/04/15 08:27:54;;;;;;;4.77;4.00;;;15.10;1.40;;;17.76;100.00;95997.30;629462;222;31767;-78
2022/04/15 08:30:37;;;;;;;4.07;3.30;;;15.30;1.40;;;17.55;100.00;95996.10;646182;216;31596;-76
2022/04/15 08:35:50;;;;;;;6.40;4.25;;;14.90;1.40;;;17.44;100.00;96006.08;647103;216;31564;-76
2022/04/15 08:38:38;;;;;;;4.72;3.83;;;14.90;1.40;;;17.54;100.00;96003.85;619334;222;32845;-76
2022/04/15 08:41:20;;;;;;;5.53;4.68;;;15.20;1.40;;;17.79;100.00;96003.55;647325;212;42142;-77
2022/04/15 08:44:02;;;;;;;4.93;3.65;;;15.30;1.40;;;17.45;100.00;96000.57;648383;216;31715;-77
2022/04/15 08:46:43;;;;;;;6.32;4.50;;;15.10;1.40;;;17.22;100.00;96001.16;649637;216;31588;-76
2022/04/15 08:49:27;;;;;;;4.97;4.45;;;14.80;1.40;;;17.94;100.00;96003.39;647471;212;31642;-75
2022/04/15 08:52:17;;;;;;;5.00;3.95;;;15.60;1.40;;;18.21;100.00;96002.53;615153;224;32154;-78
2022/04/15 08:54:59;;;;;;;8.30;5.53;;;15.90;1.40;;;17.83;100.00;96006.34;619116;222;31917;-77
2022/04/15 08:57:41;;;;;;;6.20;4.07;;;15.20;1.40;;;18.14;100.00;96006.83;648890;212;31624;-77
2022/04/15 09:00:23;;;;;;;6.10;4.55;;;15.80;1.40;;;18.55;100.00;96005.83;618920;222;32079;-78
2022/04/15 09:03:06;;;;;;;4.28;3.12;;;16.10;1.40;;;18.71;100.00;96002.25;648217;212;31777;-76
2022/04/15 09:05:54;;;;;;;4.70;3.40;;;16.20;1.40;;;17.82;100.00;96006.33;646206;216;31622;-76
2022/04/15 09:08:37;;;;;;;4.23;3.73;;;15.50;1.40;;;18.96;100.00;96003.59;636271;212;31768;-77
2022/04/15 09:11:19;;;;;;;6.68;3.70;;;16.50;1.40;;;18.93;100.00;96008.11;647999;212;33271;-77
2022/04/15 09:14:03;;;;;;;5.20;3.20;;;16.60;1.40;;;19.84;100.00;96012.76;618531;222;31942;-75
2022/04/15 09:16:51;;;;;;;4.27;3.60;;;17.10;1.40;;;20.35;100.00;96012.25;649466;216;31745;-78
2022/04/15 09:19:35;;;;;;;6.20;4.28;;;16.90;1.40;;;20.15;100.00;96010.51;645606;215;31695;-77
2022/04/15 09:22:17;;;;;;;5.62;3.30;;;17.20;1.40;;;20.20;100.00;96005.23;619892;222;32695;-77
2022/04/15 09:24:59;;;;;;;3.62;2.70;;;17.30;1.40;;;20.33;100.00;96006.01;646355;212;42163;-77
2022/04/15 09:27:41;;;;;;;4.10;3.20;;;17.60;1.40;;;20.50;98.75;96011.11;646541;216;31568;-77
2022/04/15 09:30:32;;;;;;;3.72;2.85;;;17.70;1.40;;;20.98;100.00;96006.27;647666;212;33126;-77
2022/04/15 09:35:56;;;;;;;3.35;2.50;;;17.70;1.40;;;19.86;94.34;96010.58;647739;212;31680;-76
2022/04/15 09:38:42;;;;;;;3.62;2.60;;;17.60;1.40;;;20.21;95.87;96014.91;647513;216;31564;-76
2022/04/15 09:41:23;;;;;;;4.47;2.47;;;18.10;1.40;;;19.98;90.42;96014.01;618731;222;31952;-76
2022/04/15 09:44:04;;;;;;;4.30;2.80;;;18.20;1.40;;;21.23;93.00;96013.27;647994;216;31531;-77
2022/04/15 09:49:20;;;;;;;3.22;2.92;;;19.80;1.40;;;22.25;77.53;96007.94;647399;216;31573;-77
2022/04/15 09:52:04;;;;;;;3.45;2.55;;;21.20;1.40;;;22.80;75.38;96009.44;646703;216;31751;-76
2022/04/15 09:54:45;;;;;;;3.60;3.15;;;21.90;1.40;;;23.16;66.92;96006.89;619024;226;32072;-77
2022/04/15 09:57:26;;;;;;;3.50;2.72;;;21.30;1.40;;;23.88;64.88;96000.97;646907;212;33730;-76
2022/04/15 10:00:18;;;;;;;3.20;2.40;;;21.90;1.40;;;24.15;64.82;96000.55;647356;216;31660;-78
2022/04/15 10:03:07;;;;;;;4.53;3.45;;;23.00;1.40;;;22.77;67.44;96003.08;646722;212;31791;-77
2022/04/15 10:05:50;;;;;;;4.87;3.30;;;22.60;1.40;;;24.93;60.41;95999.84;650480;216;31849;-78
2022/04/15 10:08:37;;;;;;;5.20;3.12;;;24.60;1.40;;;27.75;56.31;95993.31;646261;212;31577;-76
2022/04/15 10:11:21;;;;;;;4.07;3.45;;;25.80;1.40;;;27.63;52.57;95988.93;646468;216;31571;-78
2022/04/15 10:14:10;;;;;;;3.87;3.20;;;26.00;1.40;;;29.13;54.16;95986.58;617720;226;32224;-75
2022/04/15 10:16:58;;;;;;;5.82;3.58;;;26.50;1.40;;;29.88;48.59;95983.96;643516;216;31745;-78
2022/04/15 10:19:40;;;;;;;5.50;3.92;;;27.10;1.40;;;26.85;50.43;95985.73;647903;212;31653;-78
2022/04/15 10:22:23;;;;;;;4.93;4.07;;;23.40;1.40;;;27.44;46.64;95981.96;618345;225;31920;-78
2022/04/15 10:25:10;;;;;;;3.80;3.40;;;25.20;1.40;;;28.65;49.21;95977.72;645238;216;31552;-77
2022/04/15 10:27:52;;;;;;;4.40;3.70;;;25.70;1.40;;;28.21;45.52;95972.12;644150;212;31644;-76
2022/04/15 10:30:36;;;;;;;6.53;3.90;;;24.00;1.40;;;27.69;50.20;95970.78;648580;216;31564;-77
2022/04/15 10:35:53;;;;;;;3.90;3.50;;;24.40;1.40;;;28.85;46.22;95969.41;648553;216;42237;-77
2022/04/15 10:38:36;;;;;;;4.32;3.62;;;25.50;1.40;;;25.37;48.54;95974.96;646562;212;31595;-78
2022/04/15 10:41:21;;;;;;;4.07;3.65;;;21.80;1.40;;;26.20;51.56;95969.21;648669;216;31805;-78
2022/04/15 10:44:03;;;;;;;5.12;3.80;;;20.10;1.40;;;25.07;50.39;95975.63;617064;222;31953;-78
2022/04/15 10:46:46;;;;;;;4.82;3.60;;;18.80;1.40;;;21.80;61.20;95982.43;647388;216;31566;-77
2022/04/15 10:49:31;;;;;;;4.78;3.40;;;18.60;1.40;;;24.10;56.33;95978.38;619006;226;31915;-77
2022/04/15 10:52:16;;;;;;;4.32;3.83;;;20.30;1.40;;;23.28;57.47;95977.96;646791;212;31676;-76
2022/04/15 10:57:37;;;;;;;3.85;3.10;;;25.50;1.40;;;29.39;42.52;95970.07;646680;216;31527;-75
2022/04/15 11:05:59;;;;;;;4.57;3.70;;;28.10;1.40;;;31.60;35.94;95959.47;648525;215;42906;-76
2022/04/15 11:08:46;;;;;;;4.10;3.33;;;26.20;1.40;;;29.06;37.50;95966.20;648840;214;32763;-77
2022/04/15 11:13:57;;;;;;;2.97;2.60;;;22.60;1.40;;;27.75;42.62;95963.05;647009;212;31765;-74
2022/04/15 11:16:47;;;;;;;4.12;3.35;;;23.80;1.40;;;27.33;41.63;95959.92;648096;212;31760;-74
2022/04/15 11:19:33;;;;;;;4.62;3.15;;;22.40;1.40;;;25.26;42.09;95965.27;619602;226;33859;-74
2022/04/15 11:22:14;;;;;;;4.05;3.55;;;21.00;1.40;;;23.84;44.48;95965.86;648300;212;31613;-77
2022/04/15 11:24:59;;;;;;;3.45;2.80;;;20.00;1.40;;;23.48;45.87;95962.80;649193;212;31578;-77
2022/04/15 11:27:41;;;;;;;2.95;2.65;;;20.00;1.40;;;24.42;44.57;95959.53;620402;226;32025;-77
2022/04/15 11:30:23;;;;;;;3.00;2.58;;;20.60;1.40;;;24.46;46.36;95960.88;647549;216;31588;-76
2022/04/15 11:35:58;;;;;;;3.40;3.10;;;21.10;1.40;;;23.69;48.11;95959.86;647836;216;31592;-76
2022/04/15 11:38:43;;;;;;;3.45;2.90;;;20.70;1.40;;;25.08;44.96;95955.34;649872;216;32859;-77
2022/04/15 11:44:05;;;;;;;4.50;3.00;;;22.90;1.40;;;25.36;42.61;95959.86;646137;216;31744;-76
2022/04/15 11:46:52;;;;;;;3.50;2.80;;;20.90;1.40;;;24.28;44.90;95960.91;645838;216;31668;-76
2022/04/15 11:49:36;;;;;;;3.35;3.00;;;20.50;1.40;;;23.05;46.76;95962.30;620157;226;31936;-77
2022/04/15 11:52:22;;;;;;;4.85;3.40;;;19.80;1.40;;;22.65;48.96;95960.33;647951;216;32586;-78
2022/04/15 11:55:06;;;;;;;3.80;3.17;;;19.60;1.40;;;22.67;51.27;95959.44;646700;216;31580;-76
2022/04/15 11:57:48;;;;;;;2.90;2.40;;;20.10;1.40;;;24.79;47.33;95959.09;646265;212;42200;-75
2022/04/15 12:00:31;;;;;;;3.83;3.42;;;23.60;1.40;;;26.54;43.67;95944.64;646568;212;31607;-76
2022/04/15 12:03:13;;;;;;;4.50;3.30;;;23.20;1.40;;;27.42;42.21;95945.04;647681;216;32186;-76
2022/04/15 12:06:02;;;;;;;4.00;3.15;;;25.40;1.40;;;28.74;38.81;95940.42;646993;216;31592;-77
2022/04/15 12:08:50;;;;;;;4.10;3.47;;;25.90;1.40;;;29.02;37.00;95935.30;636363;216;32100;-78
2022/04/15 12:11:32;;;;;;;3.45;2.60;;;25.40;1.40;;;31.69;34.24;95923.22;646580;216;31774;-76