Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:21;;;;;;;1.60;0.53;;;;;;;9.14;100.00;98084.66;5050048;28;20204;-79
2023/03/25 00:02:52;;;;;;;1.77;0.50;;;;;;;9.13;100.00;98075.88;5048248;28;20208;-79
2023/03/25 00:05:21;;;;;;;1.60;0.70;;;;;;;9.10;100.00;98075.28;5055888;28;20197;-79
2023/03/25 00:07:53;;;;;;;0.70;0.40;;;;;;;9.13;100.00;98072.41;5052660;28;20200;-79
2023/03/25 00:10:22;;;;;;;1.93;0.67;;;;;;;9.02;100.00;98077.66;5048356;28;20201;-79
2023/03/25 00:12:51;;;;;;;2.20;0.50;;;;;;;9.11;100.00;98069.03;5045876;28;20251;-79
2023/03/25 00:15:23;;;;;;;2.37;0.40;;;;;;;9.01;100.00;98057.50;5020069;28;20270;-79
2023/03/25 00:17:52;;;;;;;1.07;0.40;;;;;;;8.92;100.00;98053.75;5003571;28;20201;-79
2023/03/25 00:20:20;;;;;;;0.70;0.43;;;;;;;8.88;100.00;98060.22;5056010;28;20208;-79
2023/03/25 00:22:51;;;;;;;2.63;0.60;;;;;;;8.93;100.00;98062.50;5046657;28;20205;-79
2023/03/25 00:25:20;;;;;;;3.03;0.50;;;;;;;8.89;100.00;98049.53;5052281;28;20204;-78
2023/03/25 00:27:49;;;;;;;1.43;0.40;;;;;;;8.98;100.00;98070.94;5043746;28;20235;-80
2023/03/25 00:30:19;;;;;;;2.27;0.50;;;;;;;8.98;100.00;98057.72;5049590;28;20204;-78
2023/03/25 00:32:51;;;;;;;3.60;0.60;;;;;;;8.87;100.00;98062.00;5052374;28;20204;-79
2023/03/25 00:35:20;;;;;;;0.80;0.40;;;;;;;8.87;100.00;98064.63;5048137;28;20201;-80
2023/03/25 00:37:51;;;;;;;1.23;0.57;;;;;;;8.85;100.00;98071.84;5052963;28;20212;-79
2023/03/25 00:40:19;;;;;;;0.53;0.40;;;;;;;8.87;100.00;98069.06;5048949;28;20209;-80
2023/03/25 00:42:48;;;;;;;2.40;0.60;;;;;;;8.79;100.00;98074.09;5049078;28;20189;-78
2023/03/25 00:45:17;;;;;;;1.77;0.40;;;;;;;8.83;100.00;98080.84;5040008;28;20200;-80
2023/03/25 00:47:45;;;;;;;2.30;0.90;;;;;;;8.85;100.00;98082.41;5049896;28;20270;-80
2023/03/25 00:50:16;;;;;;;1.23;0.50;;;;;;;8.83;100.00;98075.56;5054777;28;20197;-79
2023/03/25 00:52:45;;;;;;;1.00;0.40;;;;;;;8.76;100.00;98061.13;5049331;28;20714;-78
2023/03/25 00:55:13;;;;;;;1.40;0.47;;;;;;;8.81;100.00;98069.56;5053245;28;20193;-80
2023/03/25 00:57:41;;;;;;;0.97;0.40;;;;;;;8.80;100.00;98062.59;5043668;28;20239;-80
2023/03/25 01:00:19;;;;;;;0.73;0.37;;;;;;;8.79;100.00;98076.75;5048613;28;20259;-80
2023/03/25 01:02:52;;;;;;;0.80;0.50;;;;;;;8.77;100.00;98082.13;5048746;28;20204;-79
2023/03/25 01:05:23;;;;;;;0.83;0.40;;;;;;;8.84;100.00;98080.72;5048342;28;20208;-80
2023/03/25 01:07:51;;;;;;;2.37;0.70;;;;;;;8.88;100.00;98071.63;5054900;28;20239;-79
2023/03/25 01:10:20;;;;;;;1.00;0.33;;;;;;;8.72;100.00;98076.34;5045224;28;20254;-80
2023/03/25 01:12:49;;;;;;;1.17;0.43;;;;;;;8.68;100.00;98074.03;4947137;29;20224;-80
2023/03/25 01:15:17;;;;;;;1.10;0.40;;;;;;;8.58;100.00;98066.78;4946860;29;20200;-79
2023/03/25 01:17:45;;;;;;;3.03;0.60;;;;;;;8.49;100.00;98066.63;4877199;29;20196;-80
2023/03/25 01:20:14;;;;;;;2.43;0.70;;;;;;;8.49;100.00;98063.97;4870540;29;20278;-80
2023/03/25 01:22:43;;;;;;;1.13;0.73;;;;;;;8.42;100.00;98063.59;4871995;29;20210;-80
2023/03/25 01:25:13;;;;;;;4.47;0.70;;;;;;;8.44;100.00;98064.34;4870603;29;20202;-80
2023/03/25 01:27:42;;;;;;;1.47;0.50;;;;;;;8.41;100.00;98066.38;4869173;29;20279;-79
2023/03/25 01:30:11;;;;;;;1.27;0.60;;;;;;;8.33;100.00;98072.16;4873392;29;20206;-80
2023/03/25 01:32:39;;;;;;;2.80;0.70;;;;;;;8.38;100.00;98059.50;4866844;29;20234;-79
2023/03/25 01:35:09;;;;;;;2.10;0.63;;;;;;;8.30;100.00;98067.13;4864612;29;20308;-80
2023/03/25 01:37:38;;;;;;;1.93;0.60;;;;;;;8.33;100.00;98066.88;4969151;28;20249;-80
2023/03/25 01:40:11;;;;;;;1.60;0.60;;;;;;;8.29;100.00;98075.94;5011069;28;20261;-79
2023/03/25 01:42:39;;;;;;;1.77;0.60;;;;;;;8.32;100.00;98073.13;5009225;28;20269;-79
2023/03/25 01:45:24;;;;;;;1.10;0.60;;;;;;;8.31;100.00;98060.88;5004896;28;20210;-80
2023/03/25 01:47:59;;;;;;;3.90;0.67;;;;;;;8.39;100.00;98057.69;5012787;28;20194;-80
2023/03/25 01:50:31;;;;;;;2.90;0.70;;;;;;;8.27;100.00;98056.75;5013754;28;20202;-80
2023/03/25 01:53:03;;;;;;;2.20;0.67;;;;;;;8.35;100.00;98057.09;5010177;28;20223;-80
2023/03/25 01:55:35;;;;;;;2.37;0.70;;;;;;;8.23;100.00;98055.31;5013679;28;20198;-80
2023/03/25 01:58:09;;;;;;;2.70;0.87;;;;;;;8.13;100.00;98055.13;5022042;28;20238;-80
2023/03/25 02:00:39;;;;;;;2.10;0.80;;;;;;;8.18;100.00;98037.16;5014441;28;20229;-80
2023/03/25 02:03:09;;;;;;;3.27;0.80;;;;;;;8.19;100.00;98057.31;4975377;28;20195;-80
2023/03/25 02:05:44;;;;;;;3.33;0.70;;;;;;;8.27;100.00;98047.06;4967454;28;20678;-80
2023/03/25 02:08:15;;;;;;;1.43;0.70;;;;;;;8.21;100.00;98044.03;4970130;28;20230;-80
2023/03/25 02:10:47;;;;;;;2.67;0.70;;;;;;;8.27;100.00;98056.75;4972045;28;20212;-80
2023/03/25 02:13:17;;;;;;;6.50;0.80;;;;;;;8.27;100.00;98047.06;4968791;28;20223;-80
2023/03/25 02:15:58;;;;;;;1.23;0.70;;;;;;;8.28;100.00;98039.97;4975280;28;20192;-80
2023/03/25 02:18:37;;;;;;;1.27;0.60;;;;;;;8.39;100.00;98041.88;4970995;28;20191;-80
2023/03/25 02:21:35;;;;;;;3.33;1.03;;;;;;;8.41;100.00;98040.81;4987620;28;20241;-79
2023/03/25 02:24:35;;;;;;;3.13;0.93;;;;;;;8.44;100.00;98043.22;5015889;28;20198;-79
2023/03/25 02:27:26;;;;;;;3.87;0.90;;;;;;;8.50;100.00;98044.59;5015973;28;20198;-79
2023/03/25 02:30:13;;;;;;;5.13;1.10;;;;;;;8.45;100.00;98034.34;4980656;28;20202;-79
2023/03/25 02:33:06;;;;;;;3.73;0.90;;;;;;;8.45;100.00;98039.63;5013792;28;20306;-79
2023/03/25 02:35:51;;;;;;;2.70;0.80;;;;;;;8.53;100.00;98045.19;5012093;28;20281;-80
2023/03/25 02:38:35;;;;;;;2.13;0.93;;;;;;;8.59;100.00;98038.63;5020105;28;20633;-79
2023/03/25 02:41:10;;;;;;;3.77;1.07;;;;;;;8.59;100.00;98039.47;5018861;28;20303;-80
2023/03/25 02:43:41;;;;;;;1.67;1.00;;;;;;;8.67;100.00;98030.97;5011957;28;20252;-80
2023/03/25 02:46:15;;;;;;;2.83;1.00;;;;;;;8.58;100.00;98036.91;5015587;28;20210;-80
2023/03/25 02:48:54;;;;;;;3.77;0.80;;;;;;;8.63;100.00;98018.97;5011064;28;20213;-80
2023/03/25 02:51:28;;;;;;;2.57;0.70;;;;;;;8.51;100.00;98031.28;5017461;28;20615;-80
2023/03/25 02:54:04;;;;;;;1.83;0.80;;;;;;;8.55;100.00;98022.16;5013845;28;20243;-79
2023/03/25 02:56:33;;;;;;;2.77;0.87;;;;;;;8.29;100.00;98024.03;5014024;28;20206;-79
2023/03/25 02:59:04;;;;;;;2.40;0.90;;;;;;;8.28;100.00;98018.88;5015879;28;20202;-79
2023/03/25 03:01:33;;;;;;;2.90;0.80;;;;;;;8.07;100.00;98026.56;5013816;28;20203;-79
2023/03/25 03:04:02;;;;;;;2.83;0.80;;;;;;;8.07;100.00;98031.81;5013491;28;20198;-79
2023/03/25 03:06:34;;;;;;;2.43;0.70;;;;;;;8.09;100.00;98036.97;5011974;28;20720;-79
2023/03/25 03:09:29;;;;;;;3.07;0.80;;;;;;;7.98;100.00;98035.97;5014834;28;20202;-79
2023/03/25 03:12:12;;;;;;;2.70;0.77;;;;;;;8.03;100.00;98036.50;5013046;28;20198;-79
2023/03/25 03:14:54;;;;;;;4.33;1.27;;;;;;;8.07;100.00;98038.91;5014181;28;20194;-81
2023/03/25 03:17:27;;;;;;;1.63;0.80;;;;;;;7.83;100.00;98039.72;5014804;28;20202;-79
2023/03/25 03:19:58;;;;;;;2.73;1.07;;;;;;;8.06;100.00;98019.59;5014903;28;20206;-79
2023/03/25 03:22:41;;;;;;;3.73;0.80;;;;;;;7.87;100.00;98029.78;5010378;28;20202;-79
2023/03/25 03:25:23;;;;;;;2.30;1.00;;;;;;;7.82;100.00;98018.75;5012292;28;20665;-80
2023/03/25 03:28:00;;;;;;;3.40;0.90;;;;;;;8.06;100.00;98009.06;5016359;28;20201;-80
2023/03/25 03:30:38;;;;;;;2.43;0.90;;;;;;;7.72;100.00;98027.28;5012265;28;20241;-79
2023/03/25 03:33:12;;;;;;;4.27;1.00;;;;;;;7.74;100.00;98041.19;5017438;28;20224;-80
2023/03/25 03:35:48;;;;;;;6.17;1.17;;;;;;;7.57;100.00;98038.06;5054539;28;20201;-80
2023/03/25 03:38:21;;;;;;;2.83;0.90;;;;;;;7.51;100.00;98041.09;5051780;28;20200;-81
2023/03/25 03:40:54;;;;;;;4.03;0.87;;;;;;;7.47;100.00;98049.22;5047005;28;20201;-81
2023/03/25 03:43:27;;;;;;;3.27;1.00;;;;;;;7.53;100.00;98044.47;5053397;28;20201;-80
2023/03/25 03:45:59;;;;;;;4.50;0.80;;;;;;;7.55;100.00;98046.06;5050534;28;20189;-80
2023/03/25 03:48:33;;;;;;;4.10;1.03;;;;;;;7.57;100.00;98046.81;5050824;28;20197;-80
2023/03/25 03:51:11;;;;;;;3.73;0.87;;;;;;;7.82;100.00;98045.09;5055661;28;20315;-80
2023/03/25 03:53:43;;;;;;;2.27;0.77;;;;;;;7.77;100.00;98048.03;5050615;28;20224;-79
2023/03/25 03:56:20;;;;;;;2.10;0.80;;;;;;;7.84;100.00;98041.38;5046080;28;20255;-80
2023/03/25 03:58:57;;;;;;;5.37;1.00;;;;;;;8.02;100.00;98044.50;5044623;28;20269;-80
2023/03/25 04:01:33;;;;;;;4.57;1.00;;;;;;;7.97;100.00;98041.34;5051169;28;20258;-80
2023/03/25 04:04:06;;;;;;;3.83;1.20;;;;;;;7.88;100.00;98037.56;5045967;28;20204;-79
2023/03/25 04:06:40;;;;;;;3.37;1.23;;;;;;;7.93;100.00;98048.66;5050854;28;20201;-79
2023/03/25 04:09:17;;;;;;;2.60;1.10;;;;;;;7.83;100.00;98042.34;5049402;28;20200;-80
2023/03/25 04:11:53;;;;;;;3.13;0.93;;;;;;;7.95;100.00;98051.16;5043323;28;20211;-80
2023/03/25 04:14:22;;;;;;;4.57;1.00;;;;;;;7.90;100.00;98054.13;5054793;28;20266;-79
2023/03/25 04:16:51;;;;;;;5.80;1.17;;;;;;;7.84;100.00;98053.72;5048269;28;20193;-80
2023/03/25 04:19:20;;;;;;;2.80;1.10;;;;;;;7.91;100.00;98060.22;5048696;28;20248;-79
2023/03/25 04:21:50;;;;;;;4.40;1.20;;;;;;;7.95;100.00;98062.56;5046543;28;20485;-79
2023/03/25 04:24:18;;;;;;;3.60;1.00;;;;;;;7.94;100.00;98063.50;5051993;28;20204;-79
2023/03/25 04:26:51;;;;;;;5.80;0.90;;;;;;;7.94;100.00;98052.97;5051515;28;20656;-80
2023/03/25 04:29:20;;;;;;;6.70;1.03;;;;;;;8.02;100.00;98068.25;5052313;28;20217;-79
2023/03/25 04:31:49;;;;;;;3.23;0.97;;;;;;;8.00;100.00;98073.59;5048637;28;20209;-80
2023/03/25 04:34:19;;;;;;;2.40;1.00;;;;;;;7.90;100.00;98074.38;5053440;28;20225;-79
2023/03/25 04:36:49;;;;;;;2.10;1.20;;;;;;;8.02;100.00;98073.53;5048283;28;20200;-79
2023/03/25 04:39:21;;;;;;;4.37;1.10;;;;;;;7.95;100.00;98074.91;5053327;28;20220;-79
2023/03/25 04:41:52;;;;;;;5.07;1.30;;;;;;;7.97;100.00;98091.44;5035786;28;20205;-79
2023/03/25 04:44:24;;;;;;;3.33;1.13;;;;;;;8.12;100.00;98076.34;5056227;28;20203;-79
2023/03/25 04:46:54;;;;;;;4.30;1.10;;;;;;;8.12;100.00;98069.28;5054191;28;20193;-79
2023/03/25 04:49:24;;;;;;;4.20;1.13;;;;;;;8.16;100.00;98062.81;5048825;28;20263;-80
2023/03/25 04:51:55;;;;;;;2.03;0.80;;;;;;;8.22;100.00;98062.38;5049631;28;20197;-79
2023/03/25 04:54:25;;;;;;;4.57;0.80;;;;;;;8.05;100.00;98054.84;5053932;28;20216;-79
2023/03/25 04:56:57;;;;;;;5.00;1.00;;;;;;;8.00;100.00;98064.84;5053083;28;20643;-79
2023/03/25 04:59:26;;;;;;;1.37;0.80;;;;;;;7.98;100.00;98053.56;5045267;28;20193;-79
2023/03/25 05:01:54;;;;;;;4.87;1.00;;;;;;;7.96;100.00;98048.41;5055319;28;20204;-79
2023/03/25 05:04:23;;;;;;;2.37;0.90;;;;;;;8.06;100.00;98051.25;5050098;28;20625;-79
2023/03/25 05:06:51;;;;;;;3.00;0.70;;;;;;;8.02;100.00;98058.53;5049107;28;20205;-80
2023/03/25 05:09:21;;;;;;;2.60;0.80;;;;;;;7.92;100.00;98065.41;5047138;28;20209;-79
2023/03/25 05:11:51;;;;;;;4.80;1.10;;;;;;;7.89;100.00;98059.50;5043899;28;20209;-79
2023/03/25 05:14:22;;;;;;;3.47;1.20;;;;;;;7.86;100.00;98059.72;5051611;28;20217;-80
2023/03/25 05:16:51;;;;;;;2.93;1.10;;;;;;;7.88;100.00;98063.94;5052531;28;20212;-79
2023/03/25 05:19:20;;;;;;;4.90;1.33;;;;;;;7.89;100.00;98064.78;5014588;28;20189;-80
2023/03/25 05:21:48;;;;;;;5.67;1.17;;;;;;;7.95;100.00;98070.47;5046223;28;20201;-80
2023/03/25 05:24:17;;;;;;;5.07;1.63;;;;;;;7.92;100.00;98073.31;5052627;28;20193;-80
2023/03/25 05:26:47;;;;;;;6.93;1.23;;;;;;;7.93;100.00;98074.16;5049867;28;20266;-80
2023/03/25 05:29:16;;;;;;;5.40;1.07;;;;;;;7.95;100.00;98082.81;5048670;28;20201;-79
2023/03/25 05:31:47;;;;;;;2.87;0.90;;;;;;;8.09;100.00;98079.19;5049865;28;20199;-80
2023/03/25 05:34:16;;;;;;;4.90;1.10;;;;;;;8.08;100.00;98080.13;5043903;28;20232;-79
2023/03/25 05:36:45;;;;;;;1.90;1.00;;;;;;;8.06;100.00;98082.03;5047738;28;20193;-80
2023/03/25 05:39:13;;;;;;;3.10;0.90;;;;;;;8.02;100.00;98078.78;5041253;28;20201;-79
2023/03/25 05:41:44;;;;;;;3.53;0.97;;;;;;;8.06;100.00;98089.97;5045632;28;20226;-80
2023/03/25 05:44:13;;;;;;;4.63;1.10;;;;;;;8.01;100.00;98091.13;5050520;28;20193;-79
2023/03/25 05:46:41;;;;;;;2.90;1.13;;;;;;;7.96;100.00;98089.75;5052402;28;20743;-79
2023/03/25 05:49:12;;;;;;;2.20;1.17;;;;;;;7.98;100.00;98103.69;5048227;28;20231;-79
2023/03/25 05:51:40;;;;;;;2.47;1.20;;;;;;;8.01;100.00;98096.41;5047655;28;20196;-79
2023/03/25 05:54:10;;;;;;;4.30;0.97;;;;;;;7.92;100.00;98099.69;5048295;28;20291;-79
2023/03/25 05:56:40;;;;;;;1.67;1.00;;;;;;;7.95;100.00;98077.53;5047205;28;20219;-80
2023/03/25 05:59:09;;;;;;;0.97;0.70;;;;;;;7.78;100.00;98091.06;5053391;28;20227;-80
2023/03/25 06:01:38;;;;;;;1.73;0.80;;;;;;;7.84;100.00;98088.00;5049651;28;20211;-79
2023/03/25 06:04:11;;;;;;;3.77;0.93;;;;;;;7.78;100.00;98099.78;5046496;28;20193;-80
2023/03/25 06:06:42;;;;;;;3.07;1.00;;;;;;;7.77;100.00;98103.38;5049945;28;20196;-79
2023/03/25 06:09:11;;;;;;;2.27;0.90;;;;;;;7.69;100.00;98103.91;5052131;28;20193;-80
2023/03/25 06:11:39;;;;;;;1.47;0.60;;;;;;;7.93;100.00;98111.91;5054304;28;20239;-80
2023/03/25 06:14:08;;;;;;;3.53;0.80;;;;;;;7.92;100.00;98112.03;5050411;28;20270;-80
2023/03/25 06:16:36;;;;;;;2.27;1.20;;;;;;;7.96;100.00;98122.25;5054013;28;20756;-80
2023/03/25 06:19:04;;;;;;;2.07;0.73;;;;;;;8.11;100.00;98120.34;5049077;28;20201;-80
2023/03/25 06:21:33;;;;;;;4.27;1.10;;;;;;;8.03;100.00;98127.94;5044023;28;20215;-80
2023/03/25 06:24:03;;;;;;;3.53;0.60;;;;;;;8.14;100.00;98128.03;5049417;28;20279;-79
2023/03/25 06:26:32;;;;;;;2.50;0.93;;;;;;;8.07;100.00;98126.75;5047789;28;20205;-80
2023/03/25 06:29:01;;;;;;;3.07;1.00;;;;;;;8.10;100.00;98131.81;5046212;28;20193;-80
2023/03/25 06:31:32;;;;;;;2.20;0.90;;;;;;;8.16;100.00;98130.53;5052872;28;20205;-80
2023/03/25 06:34:01;;;;;;;2.10;1.10;;;;;;;8.22;100.00;98124.84;5051975;28;20271;-79
2023/03/25 06:36:31;;;;;;;4.47;1.00;;;;;;;8.20;100.00;98126.72;5043122;28;20211;-80
2023/03/25 06:38:59;;;;;;;3.57;0.90;;;;;;;8.18;100.00;98131.28;5049194;28;20193;-80
2023/03/25 06:41:29;;;;;;;5.27;1.17;;;;;;;8.27;100.00;98131.47;5046962;28;20201;-80
2023/03/25 06:43:57;;;;;;;3.03;0.87;;;;;;;8.35;100.00;98130.13;5046501;28;20262;-80
2023/03/25 06:46:25;;;;;;;2.37;0.73;;;;;;;8.30;100.00;98127.78;5046458;28;20315;-79
2023/03/25 06:48:53;;;;;;;4.00;0.80;;;;;;;8.37;100.00;98122.94;5048992;28;20223;-80
2023/03/25 06:51:22;;;;;;;1.37;0.60;;;;;;;8.43;100.00;98127.78;5052344;28;20192;-80
2023/03/25 06:53:51;;;;;;;1.40;0.80;;;;;;;8.42;100.00;98126.94;5055375;28;20207;-80
2023/03/25 06:56:19;;;;;;;1.80;0.80;;;;;;;8.42;100.00;98115.53;5055287;28;20810;-80
2023/03/25 06:58:51;;;;;;;1.23;0.80;;;;;;;8.45;100.00;98113.50;5054532;28;20209;-79
2023/03/25 07:01:19;;;;;;;3.60;0.90;;;;;;;8.41;100.00;98106.78;5055233;28;20227;-79
2023/03/25 07:03:48;;;;;;;2.07;0.97;;;;;;;8.52;100.00;98127.13;5054910;28;20185;-80
2023/03/25 07:06:20;;;;;;;2.17;1.00;;;;;;;8.63;100.00;98106.06;5057159;28;20197;-79
2023/03/25 07:08:49;;;;;;;2.17;0.70;;;;;;;8.69;100.00;98105.63;5055265;28;20203;-79
2023/03/25 07:11:26;;;;;;;1.70;0.70;;;;;;;8.58;100.00;98124.84;5020113;28;20664;-80
2023/03/25 07:13:56;;;;;;;3.10;0.90;;;;;;;8.72;100.00;98115.09;5055881;28;20231;-80
2023/03/25 07:16:29;;;;;;;4.57;0.77;;;;;;;8.79;100.00;98135.66;5052281;28;20268;-80
2023/03/25 07:18:57;;;;;;;6.00;1.10;;;;;;;8.93;100.00;98112.69;5054137;28;20204;-79
2023/03/25 07:21:27;;;;;;;3.17;0.90;;;;;;;8.91;100.00;98120.72;5049081;28;20208;-79
2023/03/25 07:23:55;;;;;;;3.60;1.20;;;;;;;8.84;100.00;98106.28;5052246;28;20194;-79
2023/03/25 07:26:23;;;;;;;5.30;0.90;;;;;;;8.88;100.00;98115.66;5052035;28;20243;-79
2023/03/25 07:28:52;;;;;;;1.93;0.87;;;;;;;8.87;100.00;98106.03;5051380;28;20197;-79
2023/03/25 07:31:21;;;;;;;2.53;0.70;;;;;;;9.01;100.00;98108.50;5052214;28;20208;-79
2023/03/25 07:33:51;;;;;;;3.67;1.00;;;;;;;9.06;100.00;98108.16;5053898;28;20312;-79
2023/03/25 07:36:20;;;;;;;3.70;0.77;;;;;;;9.06;100.00;98106.34;5055528;28;20270;-80
2023/03/25 07:38:49;;;;;;;2.43;0.80;;;;;;;9.08;100.00;98103.63;5055063;28;20212;-80
2023/03/25 07:41:18;;;;;;;2.93;1.00;;;;;;;9.00;100.00;98116.56;5057231;28;20242;-80
2023/03/25 07:43:46;;;;;;;4.10;0.93;;;;;;;9.02;100.00;98115.47;5053972;28;20197;-79
2023/03/25 07:46:15;;;;;;;3.23;0.80;;;;;;;9.11;100.00;98104.22;5052222;28;20254;-79
2023/03/25 07:48:45;;;;;;;3.03;0.97;;;;;;;9.10;100.00;98097.25;5046374;28;20211;-79
2023/03/25 07:51:13;;;;;;;3.63;0.70;;;;;;;9.05;100.00;98094.13;5052217;28;20233;-79
2023/03/25 07:53:44;;;;;;;3.30;1.00;;;;;;;9.11;100.00;98096.31;5051630;28;20235;-79
2023/03/25 07:56:12;;;;;;;5.73;0.90;;;;;;;9.12;100.00;98090.06;5050239;28;20209;-79
2023/03/25 07:58:40;;;;;;;9.40;4.20;;;;;;;9.30;100.00;98108.13;5052527;28;20205;-79
2023/03/25 08:01:09;;;;;;;4.43;1.77;;;;;;;9.25;100.00;98095.25;5054120;28;20250;-79
2023/03/25 08:03:38;;;;;;;1.90;0.87;;;;;;;9.25;100.00;98091.75;5056153;28;20219;-79
2023/03/25 08:06:11;;;;;;;3.27;1.10;;;;;;;9.37;100.00;98091.69;5048150;28;20221;-80
2023/03/25 08:08:39;;;;;;;4.33;0.80;;;;;;;9.41;100.00;98092.28;5054132;28;20201;-79
2023/03/25 08:11:08;;;;;;;2.73;0.97;;;;;;;9.38;100.00;98089.91;5054016;28;20615;-79
2023/03/25 08:13:37;;;;;;;1.83;0.80;;;;;;;9.56;100.00;98095.56;5051754;28;20268;-79
2023/03/25 08:16:11;;;;;;;8.07;1.60;;;;;;;9.38;100.00;98097.81;5055874;28;20217;-79
2023/03/25 08:18:43;;;;;;;5.33;1.30;;;;;;;9.39;100.00;98078.38;5046026;28;20280;-79
2023/03/25 08:21:14;;;;;;;2.80;0.73;;;;;;;9.38;100.00;98087.25;5055197;28;20225;-79
2023/03/25 08:23:43;;;;;;;5.27;1.07;;;;;;;9.41;100.00;98084.38;5049355;28;20189;-79
2023/03/25 08:26:11;;;;;;;2.87;1.33;;;;;;;9.42;100.00;98086.88;5049367;28;20193;-79
2023/03/25 08:28:40;;;;;;;4.33;1.30;;;;;;;9.58;100.00;98088.38;5049639;28;20201;-79
2023/03/25 08:31:08;;;;;;;3.03;1.10;;;;;;;9.59;100.00;98090.03;5053713;28;20205;-80
2023/03/25 08:33:39;;;;;;;4.43;1.20;;;;;;;9.75;100.00;98088.75;5046352;28;20233;-80
2023/03/25 08:36:12;;;;;;;5.50;1.40;;;;;;;9.66;100.00;98091.25;5053844;28;20273;-79
2023/03/25 08:38:43;;;;;;;7.80;1.10;;;;;;;9.75;100.00;98095.84;5050931;28;20226;-79
2023/03/25 08:41:12;;;;;;;7.00;1.60;;;;;;;9.75;100.00;98094.03;5052822;28;20702;-79
2023/03/25 08:43:40;;;;;;;3.93;1.43;;;;;;;9.78;100.00;98081.53;5044426;28;20239;-79
2023/03/25 08:46:11;;;;;;;5.07;1.50;;;;;;;9.85;100.00;98083.59;5054340;28;20674;-79
2023/03/25 08:48:42;;;;;;;6.37;1.57;;;;;;;9.93;100.00;98082.97;5049964;28;20254;-79
2023/03/25 08:51:11;;;;;;;4.63;1.27;;;;;;;9.87;100.00;98088.75;5052106;28;20203;-79
2023/03/25 08:53:39;;;;;;;7.70;1.47;;;;;;;9.98;100.00;98089.59;5053149;28;20217;-79
2023/03/25 08:56:10;;;;;;;3.87;1.30;;;;;;;9.81;100.00;98097.97;5048160;28;20323;-80
2023/03/25 08:58:39;;;;;;;6.37;1.60;;;;;;;9.81;100.00;98079.47;5045050;28;20236;-79
2023/03/25 09:01:12;;;;;;;6.70;1.20;;;;;;;9.88;100.00;98067.47;5049651;28;20221;-79
2023/03/25 09:03:41;;;;;;;6.03;1.67;;;;;;;9.86;100.00;98074.69;5044089;28;20200;-79
2023/03/25 09:06:10;;;;;;;7.67;1.57;;;;;;;9.87;100.00;98073.72;5047764;28;20193;-79
2023/03/25 09:08:38;;;;;;;8.33;1.77;;;;;;;9.78;100.00;98058.56;5053388;28;20597;-79
2023/03/25 09:11:07;;;;;;;6.37;1.60;;;;;;;9.81;100.00;98090.06;5048617;28;20251;-79
2023/03/25 09:13:37;;;;;;;9.67;1.50;;;;;;;9.75;100.00;98061.47;5051890;28;20219;-79
2023/03/25 09:16:07;;;;;;;8.63;1.87;;;;;;;9.61;100.00;98077.53;5047132;28;20221;-79
2023/03/25 09:18:36;;;;;;;5.63;1.70;;;;;;;9.60;100.00;98079.34;5052941;28;20196;-79
2023/03/25 09:21:05;;;;;;;6.93;1.33;;;;;;;9.57;100.00;98084.88;5052590;28;20197;-79
2023/03/25 09:23:33;;;;;;;7.73;2.13;;;;;;;9.42;100.00;98100.09;5043569;28;20200;-79
2023/03/25 09:26:02;;;;;;;4.93;1.60;;;;;;;9.46;100.00;98069.84;5044353;28;20197;-79
2023/03/25 09:28:30;;;;;;;7.57;1.57;;;;;;;9.43;100.00;98062.13;5048036;28;20196;-80
2023/03/25 09:31:00;;;;;;;5.10;1.33;;;;;;;9.38;100.00;98074.03;5054979;28;20648;-79
2023/03/25 09:33:28;;;;;;;8.40;1.60;;;;;;;9.39;100.00;98190.19;5047038;28;20252;-79
2023/03/25 09:35:56;;;;;;;1.07;0.60;;;;;;;6.28;100.00;98238.66;5049571;28;20255;-79
2023/03/25 09:38:24;;;;;;;1.43;0.57;;;;;;;5.21;100.00;98246.75;5044732;28;20216;-79
2023/03/25 09:40:53;;;;;;;2.93;0.60;;;;;;;5.11;100.00;98232.44;5049274;28;20205;-79
2023/03/25 09:43:30;;;;;;;1.17;0.60;;;;;;;5.09;100.00;98277.13;5051346;28;20200;-80
2023/03/25 09:46:04;;;;;;;2.93;0.70;;;;;;;5.03;100.00;98243.38;5047341;28;20207;-81
2023/03/25 09:48:37;;;;;;;1.83;0.67;;;;;;;5.12;100.00;98235.00;5032933;28;20209;-80
2023/03/25 09:51:09;;;;;;;4.07;0.80;;;;;;;5.10;100.00;98236.00;5052396;28;20193;-80
2023/03/25 09:53:43;;;;;;;2.10;0.40;;;;;;;5.14;100.00;98237.53;5054381;28;20215;-81
2023/03/25 09:56:15;;;;;;;1.67;0.40;;;;;;;5.27;100.00;98217.50;5046893;28;20216;-81
2023/03/25 09:58:46;;;;;;;2.40;0.47;;;;;;;5.58;100.00;98186.81;5049337;28;20197;-80
2023/03/25 10:01:38;;;;;;;0.30;0.30;;;;;;;6.00;100.00;98183.44;5050060;28;20208;-81
2023/03/25 10:04:34;;;;;;;2.10;0.50;;;;;;;6.16;100.00;98188.59;5047074;28;20652;-80
2023/03/25 10:07:10;;;;;;;2.77;0.70;;;;;;;6.28;100.00;98172.06;5045802;28;20197;-81
2023/03/25 10:09:50;;;;;;;1.43;0.40;;;;;;;6.59;100.00;98161.28;5049151;28;20663;-81
2023/03/25 10:12:32;;;;;;;1.57;0.63;;;;;;;6.74;100.00;98166.50;5050096;28;20201;-79
2023/03/25 10:15:14;;;;;;;1.87;0.40;;;;;;;6.71;100.00;98156.19;5051522;28;20298;-80
2023/03/25 10:17:57;;;;;;;1.87;0.60;;;;;;;6.86;100.00;98149.94;5055941;28;20215;-80
2023/03/25 10:20:41;;;;;;;0.90;0.43;;;;;;;7.18;100.00;98155.72;5070215;28;20226;-81
2023/03/25 10:23:21;;;;;;;1.80;0.57;;;;;;;7.31;100.00;98146.03;5071348;28;20196;-80
2023/03/25 10:25:55;;;;;;;2.43;0.40;;;;;;;7.44;100.00;98133.75;5074191;28;20238;-80
2023/03/25 10:28:30;;;;;;;7.43;5.30;;;;;;;7.50;100.00;98136.91;5069055;28;20202;-80
2023/03/25 10:30:58;;;;;;;1.40;1.10;;;;;;;7.51;100.00;98134.16;5070016;28;20306;-80
2023/03/25 10:33:36;;;;;;;2.70;1.17;;;;;;;7.93;100.00;98134.81;5068734;28;20220;-80
2023/03/25 10:36:08;;;;;;;2.47;1.63;;;;;;;8.27;100.00;98130.63;5075228;28;20242;-80
2023/03/25 10:38:37;;;;;;;3.13;1.97;;;;;;;8.41;100.00;98138.44;5076716;28;20200;-80
2023/03/25 10:41:24;;;;;;;2.07;0.90;;;;;;;8.59;100.00;98152.97;5073611;28;20609;-80
2023/03/25 10:43:53;;;;;;;8.17;6.43;;;;;;;8.62;100.00;98151.88;5070831;28;20188;-80
2023/03/25 10:46:30;;;;;;;4.90;2.00;;;;;;;9.29;100.00;98157.50;5040308;28;20219;-80
2023/03/25 10:49:00;;;;;;;6.03;5.33;;;;;;;9.40;100.00;98165.44;5074943;28;20283;-80
2023/03/25 10:51:30;;;;;;;3.27;2.87;;;;;;;9.58;100.00;98172.97;5062005;28;20360;-80
2023/03/25 10:53:59;;;;;;;3.50;1.57;;;;;;;9.71;100.00;98163.13;5074717;28;20199;-80
2023/03/25 10:56:32;;;;;;;2.07;0.80;;;;;;;9.91;100.00;98173.00;5071264;28;20212;-80
2023/03/25 10:59:05;;;;;;;3.40;0.97;;;;;;;10.41;100.00;98159.44;5067850;28;20227;-79
2023/03/25 11:01:37;;;;;;;3.27;1.10;;;;;;;9.78;100.00;98166.16;5068663;28;20246;-79
2023/03/25 11:04:16;;;;;;;3.47;1.87;;;;;;;9.75;100.00;98161.94;5065485;28;20189;-79
2023/03/25 11:06:51;;;;;;;1.83;1.10;;;;;;;9.65;100.00;98161.81;5068353;28;20192;-80
2023/03/25 11:09:25;;;;;;;4.23;1.17;;;;;;;10.40;100.00;98142.72;5074507;28;20203;-80
2023/03/25 11:11:54;;;;;;;1.90;0.63;;;;;;;10.77;100.00;98156.50;5067554;28;20196;-80
2023/03/25 11:14:26;;;;;;;1.10;0.70;;;;;;;10.44;100.00;98156.59;5067464;28;20201;-79
2023/03/25 11:16:56;;;;;;;2.67;0.93;;;;;;;10.35;100.00;98139.63;5070543;28;20215;-80
2023/03/25 11:19:29;;;;;;;5.10;1.07;;;;;;;10.36;100.00;98135.16;5066374;28;20651;-80
2023/03/25 11:22:02;;;;;;;2.17;0.77;;;;;;;10.70;100.00;98130.66;5072187;28;20198;-79
2023/03/25 11:24:34;;;;;;;3.20;0.90;;;;;;;10.35;100.00;98130.84;5072582;28;20196;-80
2023/03/25 11:27:07;;;;;;;2.37;1.13;;;;;;;10.65;100.00;98131.03;5063420;28;20200;-80
2023/03/25 11:29:37;;;;;;;3.27;0.90;;;;;;;10.28;100.00;98133.13;5064802;28;20204;-80
2023/03/25 11:32:07;;;;;;;3.80;1.17;;;;;;;10.20;100.00;98123.13;5071958;28;20200;-80
2023/03/25 11:34:40;;;;;;;2.93;1.10;;;;;;;10.14;100.00;98136.84;5061608;28;20301;-81
2023/03/25 11:37:17;;;;;;;2.40;0.67;;;;;;;10.40;100.00;98124.22;5071367;28;20212;-80
2023/03/25 11:39:50;;;;;;;3.30;0.90;;;;;;;10.57;100.00;98120.22;5070730;28;20192;-79
2023/03/25 11:42:31;;;;;;;2.87;1.90;;;;;;;10.73;100.00;98117.19;5066049;28;20196;-80
2023/03/25 11:45:02;;;;;;;4.00;1.10;;;;;;;10.58;100.00;98119.25;5066528;28;20283;-80
2023/03/25 11:47:33;;;;;;;4.47;1.10;;;;;;;10.68;100.00;98119.34;5070420;28;20279;-80
2023/03/25 11:50:07;;;;;;;3.43;1.17;;;;;;;10.67;100.00;98117.66;5070896;28;20200;-80
2023/03/25 11:52:41;;;;;;;2.50;1.00;;;;;;;10.62;100.00;98131.28;5070523;28;20298;-80