Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:16;;;;;;;63.88;60.75;;;22.80;99.90;;;;;;5032722;28;20041;-74
2023/08/10 00:02:43;;;;;;;78.65;74.80;;;22.80;99.90;;;;;;5025676;28;20041;-73
2023/08/10 00:05:12;;;;;;;71.95;68.45;;;22.90;99.90;;;;;;5013189;28;20018;-73
2023/08/10 00:07:38;;;;;;;161.50;153.57;;;22.80;99.90;;;;;;5031860;28;20034;-73
2023/08/10 00:10:05;;;;;;;86.22;82.07;;;22.90;99.90;;;;;;5032679;28;20482;-73
2023/08/10 00:12:31;;;;;;;67.03;63.83;;;22.80;99.90;;;;;;5032440;28;20044;-73
2023/08/10 00:14:57;;;;;;;71.40;67.90;;;22.70;99.90;;;;;;5031515;28;20486;-73
2023/08/10 00:17:23;;;;;;;103.22;98.13;;;22.70;99.90;;;;;;5032112;28;20041;-73
2023/08/10 00:19:49;;;;;;;95.50;90.82;;;22.70;99.90;;;;;;5031718;28;20567;-73
2023/08/10 00:22:15;;;;;;;56.25;53.45;;;22.70;99.90;;;;;;5032580;28;20402;-73
2023/08/10 00:24:42;;;;;;;60.83;57.70;;;22.70;99.90;;;;;;5032456;28;20029;-73
2023/08/10 00:27:08;;;;;;;76.32;72.57;;;22.60;99.90;;;;;;5032425;28;20095;-74
2023/08/10 00:29:34;;;;;;;52.40;49.70;;;22.50;99.90;;;;;;5032561;28;20022;-73
2023/08/10 00:32:00;;;;;;;54.08;51.33;;;22.50;99.90;;;;;;5030529;28;20037;-73
2023/08/10 00:34:27;;;;;;;53.70;50.95;;;22.70;99.90;;;;;;5031556;28;20037;-74
2023/08/10 00:36:53;;;;;;;60.47;57.47;;;22.80;99.90;;;;;;5032145;28;20052;-73
2023/08/10 00:39:19;;;;;;;56.13;53.28;;;22.80;99.90;;;;;;5032331;28;20018;-73
2023/08/10 00:41:45;;;;;;;51.67;49.15;;;22.70;99.90;;;;;;5030951;28;20040;-73
2023/08/10 00:44:11;;;;;;;57.83;54.92;;;22.60;99.90;;;;;;5031210;28;20485;-73
2023/08/10 00:46:37;;;;;;;48.75;46.35;;;22.40;99.90;;;;;;5030423;28;20037;-74
2023/08/10 00:49:03;;;;;;;36.30;34.50;;;22.30;99.90;;;;;;5032240;28;20463;-73
2023/08/10 00:51:30;;;;;;;50.42;47.88;;;22.20;99.90;;;;;;5030432;28;20056;-74
2023/08/10 00:53:56;;;;;;;48.97;46.40;;;22.30;99.90;;;;;;5032108;28;20217;-73
2023/08/10 00:56:22;;;;;;;66.53;63.10;;;22.20;99.90;;;;;;5030653;28;20470;-73
2023/08/10 00:58:49;;;;;;;66.53;63.25;;;22.20;99.90;;;;;;5030997;28;20033;-73
2023/08/10 01:01:15;;;;;;;38.50;36.50;;;22.20;99.90;;;;;;5030462;28;20034;-73
2023/08/10 01:03:41;;;;;;;46.25;43.88;;;22.20;99.90;;;;;;5025872;28;20578;-73
2023/08/10 01:06:17;;;;;;;31.98;30.30;;;22.20;99.90;;;;;;5018914;28;20041;-73
2023/08/10 01:09:03;;;;;;;55.08;52.38;;;22.20;99.90;;;;;;5033754;28;20029;-73
2023/08/10 01:11:42;;;;;;;48.25;45.88;;;22.40;99.90;;;;;;5034401;28;20063;-73
2023/08/10 01:14:31;;;;;;;44.38;42.17;;;22.30;99.90;;;;;;5035221;28;20462;-73
2023/08/10 01:16:57;;;;;;;37.17;35.28;;;22.10;99.90;;;;;;5017008;28;20048;-73
2023/08/10 01:19:35;;;;;;;26.30;24.90;;;21.90;99.90;;;;;;4998969;28;20502;-73
2023/08/10 01:22:13;;;;;;;34.90;33.05;;;22.10;99.90;;;;;;5029742;28;20040;-73
2023/08/10 01:24:40;;;;;;;30.10;28.20;;;22.20;99.90;;;;;;5034958;28;20026;-73
2023/08/10 01:27:10;;;;;;;71.20;67.65;;;22.30;99.90;;;;;;5034471;28;20029;-73
2023/08/10 01:29:36;;;;;;;40.28;38.03;;;22.10;99.90;;;;;;5035902;28;20034;-73
2023/08/10 01:32:03;;;;;;;31.48;29.70;;;22.10;99.90;;;;;;5033767;28;20060;-73
2023/08/10 01:34:29;;;;;;;31.88;30.30;;;22.10;99.90;;;;;;5034706;28;20021;-73
2023/08/10 01:36:55;;;;;;;53.25;50.53;;;22.10;99.90;;;;;;5035088;28;20064;-73
2023/08/10 01:39:21;;;;;;;46.40;43.88;;;22.10;99.90;;;;;;5034499;28;20030;-73
2023/08/10 01:41:47;;;;;;;31.08;29.50;;;22.10;99.90;;;;;;5035392;28;20056;-73
2023/08/10 01:44:13;;;;;;;53.10;50.38;;;22.10;99.90;;;;;;5035796;28;20021;-72
2023/08/10 01:46:40;;;;;;;36.08;34.20;;;22.10;99.90;;;;;;5034856;28;20049;-73
2023/08/10 01:49:07;;;;;;;31.83;30.13;;;22.10;99.90;;;;;;5034349;28;20032;-73
2023/08/10 01:51:33;;;;;;;49.05;46.47;;;22.10;99.90;;;;;;5032865;28;20507;-73
2023/08/10 01:54:01;;;;;;;39.30;37.35;;;22.10;99.90;;;;;;5034197;28;20030;-74
2023/08/10 01:56:27;;;;;;;62.75;59.38;;;22.10;99.90;;;;;;5033639;28;20498;-73
2023/08/10 01:58:53;;;;;;;32.83;31.02;;;22.10;99.90;;;;;;5032059;28;20101;-73
2023/08/10 02:01:19;;;;;;;43.75;41.53;;;22.10;99.90;;;;;;5029365;28;20030;-73
2023/08/10 02:03:45;;;;;;;44.28;42.08;;;22.20;99.90;;;;;;5024004;28;20025;-73
2023/08/10 02:06:11;;;;;;;38.25;36.35;;;22.10;99.90;;;;;;5033051;28;20404;-73
2023/08/10 02:08:38;;;;;;;31.45;29.63;;;22.10;99.90;;;;;;5033451;28;20023;-73
2023/08/10 02:11:04;;;;;;;33.25;31.52;;;22.10;99.90;;;;;;5033099;28;20383;-73
2023/08/10 02:13:30;;;;;;;45.88;43.63;;;22.10;99.90;;;;;;5032220;28;20022;-74
2023/08/10 02:15:56;;;;;;;37.22;35.20;;;22.00;99.90;;;;;;5032632;28;20394;-73
2023/08/10 02:18:22;;;;;;;34.30;32.45;;;22.10;99.90;;;;;;5033343;28;20045;-73
2023/08/10 02:20:48;;;;;;;50.88;48.30;;;22.20;99.90;;;;;;5030758;28;20022;-73
2023/08/10 02:23:14;;;;;;;55.58;52.80;;;22.30;99.90;;;;;;5032175;28;20487;-73
2023/08/10 02:25:40;;;;;;;129.68;123.18;;;22.40;99.90;;;;;;5032858;28;20033;-74
2023/08/10 02:28:06;;;;;;;57.28;54.38;;;22.20;99.90;;;;;;5033312;28;20418;-74
2023/08/10 02:30:32;;;;;;;50.05;47.35;;;22.20;99.90;;;;;;5032345;28;20034;-74
2023/08/10 02:32:58;;;;;;;70.28;66.82;;;22.20;99.90;;;;;;5033189;28;20721;-73
2023/08/10 02:35:25;;;;;;;64.50;61.15;;;22.00;99.90;;;;;;5014308;28;20052;-73
2023/08/10 02:37:51;;;;;;;60.92;57.88;;;22.00;99.90;;;;;;5033111;28;20030;-73
2023/08/10 02:40:17;;;;;;;43.50;41.25;;;22.10;99.90;;;;;;5034249;28;20466;-73
2023/08/10 02:42:43;;;;;;;67.30;63.90;;;22.10;99.90;;;;;;5033341;28;20034;-73
2023/08/10 02:45:09;;;;;;;63.55;60.05;;;22.00;99.90;;;;;;5033864;28;20045;-73
2023/08/10 02:47:35;;;;;;;53.63;50.70;;;21.90;99.90;;;;;;5034397;28;20029;-73
2023/08/10 02:50:02;;;;;;;46.00;43.70;;;21.90;99.90;;;;;;5032996;28;20402;-73
2023/08/10 02:52:28;;;;;;;42.90;40.80;;;22.10;99.90;;;;;;5032884;28;20057;-73
2023/08/10 02:54:54;;;;;;;56.15;53.30;;;22.20;99.90;;;;;;5034280;28;20406;-73
2023/08/10 02:57:20;;;;;;;53.75;51.05;;;22.00;99.90;;;;;;5034352;28;20050;-72
2023/08/10 02:59:46;;;;;;;68.85;65.38;;;21.90;99.90;;;;;;5034499;28;20390;-74
2023/08/10 03:02:17;;;;;;;80.40;76.43;;;21.90;99.90;;;;;;5033124;28;20044;-70
2023/08/10 03:04:44;;;;;;;61.97;58.72;;;21.70;99.90;;;;;;5034647;28;20045;-73
2023/08/10 03:07:11;;;;;;;49.60;47.10;;;21.60;99.90;;;;;;5034205;28;20037;-73
2023/08/10 03:09:37;;;;;;;46.65;44.15;;;21.50;99.90;;;;;;5032877;28;20028;-73
2023/08/10 03:12:04;;;;;;;42.25;39.80;;;21.50;99.90;;;;;;5033635;28;20030;-72
2023/08/10 03:14:30;;;;;;;39.65;37.65;;;21.50;99.90;;;;;;5032840;28;20025;-73
2023/08/10 03:16:56;;;;;;;42.67;40.58;;;21.40;99.90;;;;;;5031566;28;20057;-73
2023/08/10 03:19:22;;;;;;;40.97;38.88;;;21.40;99.90;;;;;;5033842;28;20026;-73
2023/08/10 03:21:48;;;;;;;38.08;36.17;;;21.50;99.90;;;;;;5033568;28;20043;-74
2023/08/10 03:24:14;;;;;;;42.30;40.03;;;21.50;99.90;;;;;;5033715;28;20025;-73
2023/08/10 03:26:40;;;;;;;61.53;58.53;;;21.50;99.90;;;;;;5033535;28;20033;-73
2023/08/10 03:29:06;;;;;;;61.33;58.35;;;21.50;99.90;;;;;;5033771;28;20052;-73
2023/08/10 03:31:32;;;;;;;44.72;42.53;;;21.40;99.90;;;;;;5031660;28;20036;-73
2023/08/10 03:33:58;;;;;;;35.63;33.88;;;21.40;99.90;;;;;;5032080;28;20037;-73
2023/08/10 03:36:25;;;;;;;39.83;37.83;;;21.40;99.90;;;;;;5033194;28;20049;-73
2023/08/10 03:38:51;;;;;;;53.70;51.03;;;21.40;99.90;;;;;;5033277;28;20022;-73
2023/08/10 03:41:17;;;;;;;51.75;49.15;;;21.50;99.90;;;;;;5032182;28;20037;-73
2023/08/10 03:43:43;;;;;;;39.85;37.75;;;21.40;99.90;;;;;;5032290;28;20029;-73
2023/08/10 03:46:09;;;;;;;50.08;47.50;;;21.40;99.90;;;;;;5032305;28;20037;-73
2023/08/10 03:48:35;;;;;;;46.20;43.67;;;21.30;99.90;;;;;;5033356;28;20037;-73
2023/08/10 03:51:01;;;;;;;38.83;36.92;;;21.20;99.90;;;;;;5032690;28;20029;-73
2023/08/10 03:53:27;;;;;;;71.97;68.47;;;21.10;99.90;;;;;;5033103;28;20038;-73
2023/08/10 03:55:53;;;;;;;69.57;66.03;;;21.20;99.90;;;;;;5031891;28;20378;-73
2023/08/10 03:58:19;;;;;;;74.22;70.53;;;21.20;99.90;;;;;;5032924;28;20038;-73
2023/08/10 04:00:46;;;;;;;46.47;44.17;;;21.20;99.90;;;;;;5030135;28;20386;-73
2023/08/10 04:03:12;;;;;;;52.30;49.65;;;21.30;99.90;;;;;;5032923;28;20029;-73
2023/08/10 04:05:39;;;;;;;105.00;99.90;;;21.50;99.90;;;;;;5032768;28;20478;-73
2023/08/10 04:08:08;;;;;;;94.97;90.38;;;21.50;99.90;;;;;;5031860;28;20033;-73
2023/08/10 04:10:34;;;;;;;70.10;66.40;;;21.60;99.90;;;;;;5031642;28;20021;-73
2023/08/10 04:13:01;;;;;;;186.52;177.20;;;21.60;99.90;;;;;;5032824;28;20394;-73
2023/08/10 04:15:29;;;;;;;115.88;110.10;;;21.70;99.90;;;;;;5030861;28;20029;-73
2023/08/10 04:17:56;;;;;;;149.85;142.13;;;21.70;99.90;;;;;;5032909;28;20387;-73
2023/08/10 04:20:22;;;;;;;111.68;106.15;;;21.80;99.90;;;;;;5032270;28;20052;-73
2023/08/10 04:22:48;;;;;;;240.93;228.20;;;21.70;99.90;;;;;;5032565;28;20030;-73
2023/08/10 04:25:14;;;;;;;535.45;502.83;;;21.40;99.90;;;;;;5032382;28;20032;-73
2023/08/10 04:27:40;;;;;;;320.55;303.08;;;21.20;99.90;;;;;;5032729;28;20041;-73
2023/08/10 04:30:08;;;;;;;136.20;129.40;;;21.00;99.90;;;;;;5031853;28;20032;-73
2023/08/10 04:32:35;;;;;;;157.00;149.18;;;20.80;99.90;;;;;;5031287;28;20021;-73
2023/08/10 04:35:02;;;;;;;86.78;82.60;;;20.80;99.90;;;;;;5032554;28;20026;-72
2023/08/10 04:37:28;;;;;;;63.90;60.83;;;20.60;99.90;;;;;;5031958;28;20045;-73
2023/08/10 04:39:54;;;;;;;46.75;44.33;;;20.60;99.90;;;;;;5032506;28;20028;-73
2023/08/10 04:42:20;;;;;;;38.92;37.00;;;20.70;99.90;;;;;;5030894;28;20041;-73
2023/08/10 04:44:46;;;;;;;32.92;31.27;;;20.70;99.90;;;;;;5031736;28;20018;-72
2023/08/10 04:47:12;;;;;;;26.65;25.20;;;20.60;99.90;;;;;;5031664;28;20042;-73
2023/08/10 04:49:38;;;;;;;21.17;20.08;;;20.50;99.90;;;;;;5031008;28;20032;-72
2023/08/10 04:52:05;;;;;;;23.70;22.50;;;20.30;99.90;;;;;;5031770;28;20058;-73
2023/08/10 04:54:32;;;;;;;43.63;41.38;;;20.20;99.90;;;;;;5031133;28;20045;-73
2023/08/10 04:56:58;;;;;;;34.72;32.78;;;20.30;99.90;;;;;;5029989;28;20060;-73
2023/08/10 04:59:24;;;;;;;22.45;21.27;;;20.30;99.90;;;;;;5030675;28;20463;-72
2023/08/10 05:01:50;;;;;;;29.50;27.92;;;20.40;99.90;;;;;;5030352;28;20042;-73
2023/08/10 05:04:16;;;;;;;39.50;37.50;;;20.60;99.90;;;;;;5032048;28;20466;-74
2023/08/10 05:06:42;;;;;;;29.58;28.10;;;20.80;99.90;;;;;;5030830;28;20037;-73
2023/08/10 05:09:09;;;;;;;23.98;22.67;;;21.00;99.90;;;;;;5032130;28;20461;-73
2023/08/10 05:11:35;;;;;;;18.52;17.23;;;21.00;99.90;;;;;;5031871;28;20025;-73
2023/08/10 05:14:02;;;;;;;26.27;24.98;;;21.10;99.90;;;;;;5031625;28;20033;-72
2023/08/10 05:16:28;;;;;;;76.03;72.22;;;21.00;99.90;;;;;;5013787;28;20060;-73
2023/08/10 05:18:55;;;;;;;130.93;124.32;;;20.70;99.90;;;;;;5031954;28;20033;-72
2023/08/10 05:21:22;;;;;;;153.82;146.00;;;20.50;99.90;;;;;;5032243;28;20038;-73
2023/08/10 05:23:48;;;;;;;37.88;35.97;;;20.40;99.90;;;;;;5032081;28;20029;-73
2023/08/10 05:26:14;;;;;;;21.75;20.63;;;20.30;99.90;;;;;;5031790;28;20033;-73
2023/08/10 05:28:40;;;;;;;21.38;20.17;;;20.20;99.90;;;;;;5031766;28;20033;-72
2023/08/10 05:31:06;;;;;;;20.65;19.55;;;20.20;99.90;;;;;;5029778;28;20049;-73
2023/08/10 05:33:32;;;;;;;20.60;19.40;;;20.20;99.90;;;;;;5031411;28;20029;-73
2023/08/10 05:35:59;;;;;;;16.30;15.30;;;20.30;99.90;;;;;;5031657;28;20025;-73
2023/08/10 05:38:28;;;;;;;33.60;31.80;;;20.40;99.90;;;;;;5031814;28;20048;-73
2023/08/10 05:40:55;;;;;;;17.85;16.95;;;20.40;99.90;;;;;;5031481;28;20028;-73
2023/08/10 05:43:22;;;;;;;24.20;22.75;;;20.30;99.90;;;;;;5031550;28;20025;-72
2023/08/10 05:45:48;;;;;;;12.95;12.25;;;20.30;99.90;;;;;;5030015;28;20033;-73
2023/08/10 05:48:14;;;;;;;33.72;32.00;;;20.20;99.90;;;;;;5030509;28;20029;-73
2023/08/10 05:50:41;;;;;;;15.98;15.13;;;20.10;99.90;;;;;;5030277;28;20033;-73
2023/08/10 05:53:07;;;;;;;22.15;20.95;;;20.00;99.90;;;;;;5030416;28;20049;-73
2023/08/10 05:55:34;;;;;;;26.65;25.27;;;20.00;99.90;;;;;;5031220;28;20506;-73
2023/08/10 05:58:00;;;;;;;21.55;20.42;;;20.00;99.90;;;;;;5034851;28;20054;-72
2023/08/10 06:00:27;;;;;;;32.50;30.90;;;19.90;99.90;;;;;;5034516;28;20505;-72
2023/08/10 06:02:53;;;;;;;37.92;35.80;;;19.90;99.90;;;;;;5035335;28;20033;-73
2023/08/10 06:05:20;;;;;;;36.22;34.42;;;19.90;99.90;;;;;;5035082;28;20037;-72
2023/08/10 06:07:47;;;;;;;67.82;64.28;;;20.00;99.90;;;;;;5035177;28;20036;-73
2023/08/10 06:10:16;;;;;;;62.78;59.58;;;20.10;99.90;;;;;;5033648;28;20040;-73
2023/08/10 06:12:43;;;;;;;48.30;45.60;;;20.30;99.90;;;;;;5034820;28;20040;-73
2023/08/10 06:15:09;;;;;;;23.50;22.30;;;20.30;99.90;;;;;;5000666;28;20050;-73
2023/08/10 06:17:37;;;;;;;44.08;41.88;;;20.20;99.90;;;;;;5033766;28;20398;-74
2023/08/10 06:20:26;;;;;;;41.80;39.72;;;20.30;99.90;;;;;;5033770;28;20029;-73
2023/08/10 06:22:50;;;;;;;36.15;34.40;;;20.40;99.90;;;;;;5033510;28;20037;-73
2023/08/10 06:25:17;;;;;;;47.33;44.88;;;20.50;99.90;;;;;;5033311;28;20490;-73
2023/08/10 06:27:43;;;;;;;33.63;31.92;;;20.50;99.90;;;;;;5034710;28;20482;-73
2023/08/10 06:30:10;;;;;;;41.15;39.13;;;20.50;99.90;;;;;;5034211;28;20410;-73
2023/08/10 06:32:36;;;;;;;56.92;54.10;;;20.50;99.90;;;;;;5033756;28;20033;-73
2023/08/10 06:35:03;;;;;;;45.78;43.47;;;20.50;99.90;;;;;;5034728;28;20040;-73
2023/08/10 06:37:30;;;;;;;18.33;17.23;;;20.50;99.90;;;;;;5034274;28;20057;-73
2023/08/10 06:39:56;;;;;;;18.52;17.42;;;20.40;99.90;;;;;;5034538;28;20037;-73
2023/08/10 06:42:22;;;;;;;24.02;22.73;;;20.40;99.90;;;;;;5034387;28;20364;-73
2023/08/10 06:44:48;;;;;;;20.67;19.52;;;20.30;99.90;;;;;;5034518;28;20040;-73
2023/08/10 06:47:14;;;;;;;21.15;20.05;;;20.30;99.90;;;;;;5016248;28;20034;-73
2023/08/10 06:49:40;;;;;;;18.65;17.40;;;20.30;99.90;;;;;;5034410;28;20034;-73
2023/08/10 06:52:06;;;;;;;18.73;17.77;;;20.40;99.90;;;;;;5032866;28;20049;-73
2023/08/10 06:54:33;;;;;;;17.00;16.10;;;20.50;99.90;;;;;;5032857;28;20037;-73
2023/08/10 06:57:00;;;;;;;26.38;25.08;;;20.40;99.90;;;;;;5032673;28;20045;-73
2023/08/10 06:59:26;;;;;;;15.65;14.85;;;20.40;99.90;;;;;;5033029;28;20041;-72
2023/08/10 07:01:52;;;;;;;16.23;15.25;;;20.40;99.90;;;;;;5032076;28;20490;-73
2023/08/10 07:04:18;;;;;;;22.67;21.20;;;20.50;99.90;;;;;;5032989;28;20044;-73
2023/08/10 07:06:46;;;;;;;19.08;17.88;;;20.70;99.90;;;;;;5033585;28;20030;-73
2023/08/10 07:09:12;;;;;;;18.98;17.92;;;21.00;99.90;;;;;;5033669;28;20052;-73
2023/08/10 07:11:38;;;;;;;20.05;19.05;;;21.10;99.90;;;;;;5033632;28;20387;-73
2023/08/10 07:14:04;;;;;;;24.25;23.02;;;21.20;99.90;;;;;;5032353;28;20502;-72
2023/08/10 07:16:31;;;;;;;56.63;53.78;;;21.30;99.90;;;;;;5033303;28;20029;-76
2023/08/10 07:18:58;;;;;;;27.52;26.08;;;21.40;99.90;;;;;;5033854;28;20034;-73
2023/08/10 07:21:24;;;;;;;18.92;17.92;;;21.40;99.90;;;;;;5032395;28;20475;-72
2023/08/10 07:23:50;;;;;;;38.35;36.40;;;21.40;99.90;;;;;;5033667;28;20034;-73
2023/08/10 07:26:16;;;;;;;38.72;36.72;;;21.50;99.90;;;;;;5033311;28;20032;-73
2023/08/10 07:28:42;;;;;;;25.40;24.10;;;21.60;99.90;;;;;;5014565;28;20112;-73
2023/08/10 07:31:08;;;;;;;32.40;30.75;;;21.60;99.90;;;;;;5031473;28;20038;-73
2023/08/10 07:33:34;;;;;;;20.48;19.27;;;21.60;99.90;;;;;;5033750;28;20041;-74
2023/08/10 07:36:01;;;;;;;32.75;31.08;;;21.60;99.90;;;;;;5033420;28;20466;-73
2023/08/10 07:38:27;;;;;;;42.30;40.20;;;21.50;99.90;;;;;;5033103;28;20044;-73
2023/08/10 07:40:53;;;;;;;87.57;83.15;;;21.60;99.90;;;;;;5031716;28;20038;-73
2023/08/10 07:43:20;;;;;;;93.90;88.85;;;21.80;99.90;;;;;;5033482;28;20029;-73
2023/08/10 07:45:46;;;;;;;24.48;23.17;;;22.00;99.90;;;;;;5032726;28;20022;-73
2023/08/10 07:48:12;;;;;;;51.20;48.50;;;22.20;99.90;;;;;;5032224;28;20021;-73
2023/08/10 07:50:38;;;;;;;40.92;38.92;;;22.50;99.90;;;;;;5032917;28;20036;-73
2023/08/10 07:53:04;;;;;;;64.55;61.42;;;22.80;99.90;;;;;;5032880;28;20049;-73
2023/08/10 07:55:30;;;;;;;68.93;65.43;;;23.00;99.90;;;;;;5031820;28;20033;-73
2023/08/10 07:57:56;;;;;;;76.22;72.38;;;22.90;99.90;;;;;;5032155;28;20038;-73
2023/08/10 08:00:22;;;;;;;65.88;62.45;;;22.90;99.90;;;;;;5032258;28;20044;-73
2023/08/10 08:02:51;;;;;;;43.70;41.50;;;23.00;99.90;;;;;;5033003;28;20041;-72
2023/08/10 08:05:17;;;;;;;84.85;80.80;;;23.20;99.90;;;;;;5031702;28;20378;-73
2023/08/10 08:07:44;;;;;;;94.53;89.90;;;23.20;99.90;;;;;;5032723;28;20021;-73
2023/08/10 08:10:10;;;;;;;106.25;101.18;;;23.20;99.90;;;;;;5032647;28;20033;-73
2023/08/10 08:12:36;;;;;;;52.30;49.70;;;23.30;99.90;;;;;;5031804;28;20032;-73
2023/08/10 08:15:03;;;;;;;37.30;35.45;;;23.40;99.90;;;;;;5032454;28;20049;-72
2023/08/10 08:18:08;;;;;;;39.78;37.83;;;23.60;99.90;;;;;;5031936;28;20045;-72
2023/08/10 08:20:35;;;;;;;36.22;34.35;;;23.80;99.90;;;;;;5032349;28;20490;-73
2023/08/10 08:23:01;;;;;;;43.33;41.00;;;24.00;99.90;;;;;;5031174;28;20029;-73
2023/08/10 08:25:28;;;;;;;49.10;46.17;;;24.20;99.90;;;;;;5031356;28;20025;-73
2023/08/10 08:27:54;;;;;;;82.03;77.93;;;24.40;99.90;;;;;;5032360;28;20049;-73
2023/08/10 08:30:20;;;;;;;46.35;43.85;;;24.60;99.90;;;;;;5014095;28;20052;-73
2023/08/10 08:32:46;;;;;;;42.80;40.72;;;24.80;99.90;;;;;;5032390;28;20044;-73
2023/08/10 08:35:12;;;;;;;44.05;41.65;;;24.90;99.90;;;;;;5032169;28;20047;-74
2023/08/10 08:37:38;;;;;;;55.13;52.05;;;25.10;99.90;;;;;;5031965;28;20049;-73
2023/08/10 08:40:05;;;;;;;54.25;51.50;;;25.30;99.90;;;;;;5032482;28;20049;-73
2023/08/10 08:42:31;;;;;;;54.47;51.75;;;25.40;99.90;;;;;;5030945;28;20041;-73
2023/08/10 08:44:57;;;;;;;54.22;51.53;;;25.60;99.90;;;;;;5031194;28;20033;-73
2023/08/10 08:47:24;;;;;;;58.58;55.63;;;25.60;99.90;;;;;;5030518;28;20128;-73
2023/08/10 08:49:50;;;;;;;60.53;57.40;;;25.60;99.90;;;;;;5030981;28;20025;-73
2023/08/10 08:52:17;;;;;;;79.10;75.18;;;25.90;99.90;;;;;;5031600;28;20048;-73
2023/08/10 08:54:43;;;;;;;72.22;68.57;;;25.90;99.90;;;;;;5031356;28;20029;-73
2023/08/10 08:57:09;;;;;;;84.88;80.47;;;25.90;99.90;;;;;;5031841;28;20042;-74
2023/08/10 08:59:35;;;;;;;85.47;81.32;;;26.10;99.90;;;;;;5031079;28;20037;-73
2023/08/10 09:02:01;;;;;;;107.72;102.40;;;26.20;99.90;;;;;;5030406;28;20040;-72
2023/08/10 09:04:27;;;;;;;91.65;87.00;;;26.30;99.90;;;;;;5032187;28;20033;-74
2023/08/10 09:06:53;;;;;;;148.55;141.48;;;26.70;99.90;;;;;;5030420;28;20030;-73
2023/08/10 09:09:20;;;;;;;181.18;172.38;;;26.60;99.90;;;;;;5030993;28;20033;-73
2023/08/10 09:11:46;;;;;;;233.23;221.95;;;26.60;99.90;;;;;;5031869;28;20033;-73
2023/08/10 09:14:13;;;;;;;249.77;237.80;;;26.80;99.90;;;;;;5030969;28;20359;-74
2023/08/10 09:16:39;;;;;;;283.88;270.05;;;26.90;99.90;;;;;;5031727;28;20037;-73
2023/08/10 09:19:10;;;;;;;213.45;203.20;;;27.00;99.90;;;;;;5031970;28;20052;-74
2023/08/10 09:21:36;;;;;;;98.53;93.72;;;27.30;99.90;;;;;;5030094;28;20033;-73
2023/08/10 09:24:02;;;;;;;83.10;79.15;;;27.20;99.90;;;;;;5032116;28;20041;-73
2023/08/10 09:26:28;;;;;;;96.90;92.15;;;27.10;99.90;;;;;;5031626;28;20509;-73
2023/08/10 09:28:55;;;;;;;144.20;137.20;;;27.20;99.90;;;;;;5031045;28;20032;-74
2023/08/10 09:31:24;;;;;;;68.13;64.80;;;27.40;99.90;;;;;;5017473;28;20040;-73
2023/08/10 09:33:54;;;;;;;174.98;166.57;;;27.60;99.90;;;;;;5034055;28;20486;-73
2023/08/10 09:36:28;;;;;;;153.05;145.60;;;27.70;99.90;;;;;;5034362;28;20036;-74
2023/08/10 09:38:54;;;;;;;117.28;111.47;;;27.80;99.90;;;;;;5034431;28;20048;-73
2023/08/10 09:41:21;;;;;;;112.88;107.43;;;27.90;99.90;;;;;;5034272;28;20495;-74
2023/08/10 09:43:47;;;;;;;125.15;118.43;;;28.00;99.90;;;;;;5034659;28;20041;-73
2023/08/10 09:46:14;;;;;;;134.52;127.68;;;28.00;99.90;;;;;;5033682;28;20034;-73
2023/08/10 09:48:41;;;;;;;126.60;120.38;;;28.00;99.90;;;;;;5034260;28;20025;-73
2023/08/10 09:51:09;;;;;;;173.68;165.38;;;27.80;99.90;;;;;;5034018;28;20487;-74
2023/08/10 09:53:35;;;;;;;116.10;110.55;;;27.60;99.90;;;;;;5034357;28;20033;-74
2023/08/10 09:56:01;;;;;;;123.38;117.18;;;27.90;99.90;;;;;;5034188;28;20033;-74
2023/08/10 09:58:27;;;;;;;132.18;125.68;;;27.90;99.90;;;;;;5034124;28;20052;-74
2023/08/10 10:00:54;;;;;;;126.32;120.03;;;28.10;99.90;;;;;;5033109;28;20041;-74
2023/08/10 10:03:20;;;;;;;133.63;127.15;;;28.30;99.90;;;;;;5033967;28;20033;-74
2023/08/10 10:05:47;;;;;;;125.10;118.80;;;28.70;99.90;;;;;;5017441;28;20033;-74
2023/08/10 10:08:13;;;;;;;103.18;98.00;;;28.80;99.90;;;;;;5033922;28;20021;-74
2023/08/10 10:10:39;;;;;;;86.32;82.07;;;28.80;99.90;;;;;;5033782;28;20036;-74
2023/08/10 10:13:06;;;;;;;88.47;84.25;;;28.80;99.90;;;;;;5033942;28;20472;-74
2023/08/10 10:15:32;;;;;;;93.07;88.63;;;28.70;99.90;;;;;;5033167;28;20033;-74
2023/08/10 10:17:58;;;;;;;87.93;83.57;;;28.80;99.90;;;;;;5033250;28;20422;-74
2023/08/10 10:20:24;;;;;;;93.22;88.78;;;28.90;99.90;;;;;;5033414;28;20037;-73
2023/08/10 10:22:50;;;;;;;103.38;98.28;;;28.90;99.90;;;;;;5033749;28;20528;-73
2023/08/10 10:25:18;;;;;;;97.80;92.93;;;28.60;99.90;;;;;;5033692;28;20033;-74
2023/08/10 10:27:51;;;;;;;98.60;93.82;;;28.60;99.90;;;;;;5033906;28;20033;-74
2023/08/10 10:30:20;;;;;;;94.30;89.63;;;28.80;99.90;;;;;;5032754;28;20127;-74
2023/08/10 10:32:49;;;;;;;90.93;86.38;;;28.90;99.90;;;;;;5013673;28;20563;-73
2023/08/10 10:35:20;;;;;;;80.88;76.75;;;29.00;99.90;;;;;;5015378;28;20410;-74
2023/08/10 10:37:56;;;;;;;80.13;76.18;;;29.10;99.90;;;;;;5034470;28;20021;-74
2023/08/10 10:40:23;;;;;;;81.38;77.38;;;29.40;99.90;;;;;;5033114;28;20036;-74
2023/08/10 10:43:05;;;;;;;91.45;86.97;;;29.40;99.90;;;;;;5034127;28;20032;-74
2023/08/10 10:45:34;;;;;;;85.03;80.90;;;29.50;99.90;;;;;;5034114;28;20173;-73
2023/08/10 10:48:00;;;;;;;89.55;85.15;;;29.70;99.90;;;;;;5033189;28;20034;-74
2023/08/10 10:50:29;;;;;;;118.22;112.55;;;29.60;99.90;;;;;;5033868;28;20038;-74
2023/08/10 10:53:00;;;;;;;132.32;125.90;;;29.30;99.90;;;;;;5033080;28;20049;-74
2023/08/10 10:55:35;;;;;;;136.70;130.15;;;29.00;99.90;;;;;;5034201;28;20041;-73
2023/08/10 10:58:06;;;;;;;111.82;106.30;;;28.90;99.90;;;;;;5034329;28;20036;-73
2023/08/10 11:00:33;;;;;;;145.82;138.75;;;28.80;99.90;;;;;;5033849;28;20049;-74
2023/08/10 11:03:01;;;;;;;121.93;116.10;;;28.80;99.90;;;;;;5032713;28;20030;-74
2023/08/10 11:05:27;;;;;;;127.05;120.95;;;28.90;99.90;;;;;;5032628;28;20026;-74
2023/08/10 11:07:55;;;;;;;117.13;111.53;;;28.90;99.90;;;;;;5034271;28;20026;-73
2023/08/10 11:10:21;;;;;;;135.90;129.20;;;29.00;99.90;;;;;;5033689;28;20021;-74
2023/08/10 11:12:48;;;;;;;154.35;146.85;;;29.00;99.90;;;;;;5034177;28;20021;-73
2023/08/10 11:15:16;;;;;;;130.90;124.57;;;29.00;99.90;;;;;;5032044;28;20065;-72
2023/08/10 11:17:47;;;;;;;96.00;91.43;;;29.10;99.90;;;;;;5032707;28;20026;-74
2023/08/10 11:20:18;;;;;;;112.93;107.18;;;29.40;99.90;;;;;;5015979;28;20037;-74
2023/08/10 11:22:44;;;;;;;113.93;108.47;;;29.50;99.90;;;;;;5032480;28;20044;-73
2023/08/10 11:25:11;;;;;;;122.65;116.63;;;29.70;99.90;;;;;;5033539;28;20032;-74
2023/08/10 11:27:45;;;;;;;132.98;126.45;;;29.70;99.90;;;;;;5032230;28;20394;-73
2023/08/10 11:30:13;;;;;;;123.13;117.30;;;29.70;99.90;;;;;;5031462;28;20459;-73
2023/08/10 11:32:43;;;;;;;129.75;123.47;;;29.80;99.90;;;;;;5032556;28;20030;-74
2023/08/10 11:35:10;;;;;;;96.75;92.10;;;29.90;99.90;;;;;;5032170;28;20048;-74
2023/08/10 11:37:38;;;;;;;107.35;102.05;;;30.20;99.90;;;;;;4996422;28;20038;-73
2023/08/10 11:40:12;;;;;;;102.95;97.93;;;30.50;99.90;;;;;;5012369;28;20034;-73
2023/08/10 11:42:43;;;;;;;79.47;75.60;;;30.80;99.90;;;;;;5012557;28;20029;-74
2023/08/10 11:45:17;;;;;;;80.90;77.00;;;31.00;99.90;;;;;;5011618;28;20058;-74
2023/08/10 11:48:02;;;;;;;95.55;90.65;;;31.10;99.90;;;;;;5012630;28;20030;-74
2023/08/10 11:50:31;;;;;;;102.75;97.78;;;30.90;99.90;;;;;;5026770;28;20092;-74
2023/08/10 11:53:08;;;;;;;83.97;79.85;;;30.70;99.90;;;;;;5032310;28;20042;-74
2023/08/10 11:55:34;;;;;;;88.93;84.35;;;30.80;99.90;;;;;;5031625;28;20041;-74
2023/08/10 11:58:00;;;;;;;112.68;107.07;;;30.90;99.90;;;;;;5033232;28;20036;-74
2023/08/10 12:00:33;;;;;;;99.55;94.72;;;31.20;99.90;;;;;;5032007;28;20021;-74
2023/08/10 12:03:00;;;;;;;100.22;95.43;;;31.40;99.90;;;;;;5031807;28;20025;-74
2023/08/10 12:05:41;;;;;;;92.65;88.13;;;31.50;99.90;;;;;;5031666;28;20029;-74
2023/08/10 12:08:13;;;;;;;93.07;88.60;;;31.70;99.90;;;;;;5031892;28;20018;-74
2023/08/10 12:10:44;;;;;;;99.43;94.60;;;32.00;99.90;;;;;;5032605;28;20403;-74
2023/08/10 12:13:13;;;;;;;95.40;90.72;;;32.00;99.90;;;;;;5032920;28;20030;-74
2023/08/10 12:15:49;;;;;;;124.93;118.82;;;32.10;99.90;;;;;;5030799;28;20025;-74
2023/08/10 12:18:16;;;;;;;117.50;111.75;;;32.30;99.90;;;;;;5032702;28;20033;-74
2023/08/10 12:20:46;;;;;;;91.85;87.38;;;32.60;99.90;;;;;;5031305;28;20033;-74
2023/08/10 12:23:13;;;;;;;90.65;86.18;;;32.50;99.90;;;;;;5031687;28;20029;-74