Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:44;;;;;;;8.83;7.30;;;4.60;99.90;;;;;;5020895;28;20048;-80
2023/11/18 00:04:15;;;;;;;11.70;7.80;;;4.60;99.90;;;;;;5021402;28;20029;-80
2023/11/18 00:06:43;;;;;;;9.13;8.17;;;4.60;99.90;;;;;;5021438;28;20113;-81
2023/11/18 00:09:14;;;;;;;10.10;8.20;;;4.60;99.90;;;;;;5019514;28;20132;-80
2023/11/18 00:11:42;;;;;;;9.50;7.93;;;4.60;99.90;;;;;;5020430;28;20044;-80
2023/11/18 00:14:11;;;;;;;9.20;7.90;;;4.60;99.90;;;;;;5018717;28;20931;-81
2023/11/18 00:16:36;;;;;;;9.30;7.80;;;4.60;99.90;;;;;;5018025;28;20539;-80
2023/11/18 00:19:04;;;;;;;9.77;8.17;;;4.60;99.90;;;;;;5020441;28;20251;-80
2023/11/18 00:21:30;;;;;;;9.30;8.17;;;4.60;99.90;;;;;;5019021;28;20033;-80
2023/11/18 00:23:56;;;;;;;9.67;7.73;;;4.50;99.90;;;;;;5018124;28;20053;-80
2023/11/18 00:26:22;;;;;;;8.77;7.43;;;4.50;99.90;;;;;;5018675;28;20060;-81
2023/11/18 00:28:48;;;;;;;11.03;7.60;;;4.50;99.90;;;;;;5019417;28;20374;-81
2023/11/18 00:31:14;;;;;;;9.83;7.57;;;4.50;99.90;;;;;;5018280;28;20120;-80
2023/11/18 00:33:40;;;;;;;7.60;6.80;;;4.40;99.90;;;;;;5015377;28;20136;-81
2023/11/18 00:36:06;;;;;;;7.37;6.57;;;4.50;99.90;;;;;;5018567;28;20025;-80
2023/11/18 00:38:32;;;;;;;8.17;5.80;;;4.50;99.90;;;;;;5019743;28;20063;-80
2023/11/18 00:40:57;;;;;;;8.00;5.87;;;4.40;99.90;;;;;;5018520;28;20022;-81
2023/11/18 00:43:23;;;;;;;6.53;5.70;;;4.40;99.90;;;;;;5016600;28;20045;-80
2023/11/18 00:45:48;;;;;;;7.40;5.33;;;4.40;99.90;;;;;;5023321;28;20033;-80
2023/11/18 00:48:14;;;;;;;6.47;5.37;;;4.50;99.90;;;;;;5021714;28;20072;-81
2023/11/18 00:50:40;;;;;;;6.83;5.40;;;4.50;99.90;;;;;;5023682;28;20677;-79
2023/11/18 00:53:06;;;;;;;4.80;4.30;;;4.40;99.90;;;;;;5019738;28;20025;-81
2023/11/18 00:55:31;;;;;;;10.33;5.10;;;4.40;99.90;;;;;;5019487;28;20037;-80
2023/11/18 00:57:58;;;;;;;6.47;5.10;;;4.40;99.90;;;;;;5018882;28;20041;-81
2023/11/18 01:00:26;;;;;;;7.23;4.80;;;4.40;99.90;;;;;;5019526;28;20032;-80
2023/11/18 01:02:53;;;;;;;6.33;4.43;;;4.40;99.90;;;;;;5018426;28;20029;-80
2023/11/18 01:05:19;;;;;;;6.60;5.23;;;4.40;99.90;;;;;;5023044;28;20025;-80
2023/11/18 01:07:44;;;;;;;4.30;3.90;;;4.30;99.90;;;;;;5033581;28;20042;-79
2023/11/18 01:10:11;;;;;;;4.60;4.10;;;4.40;99.90;;;;;;5031218;28;20033;-79
2023/11/18 01:12:37;;;;;;;4.40;4.00;;;4.40;99.90;;;;;;5019225;28;20030;-80
2023/11/18 01:15:03;;;;;;;3.93;3.50;;;4.40;99.90;;;;;;5018609;28;20032;-80
2023/11/18 01:17:31;;;;;;;4.30;3.73;;;4.40;99.90;;;;;;5018318;28;20140;-81
2023/11/18 01:19:56;;;;;;;4.13;3.60;;;4.30;99.90;;;;;;5018135;28;20053;-80
2023/11/18 01:22:22;;;;;;;4.83;3.90;;;4.30;99.90;;;;;;5021143;28;20068;-81
2023/11/18 01:24:48;;;;;;;4.63;3.73;;;4.30;99.90;;;;;;5018430;28;20033;-81
2023/11/18 01:27:13;;;;;;;4.53;4.10;;;4.30;99.90;;;;;;5019001;28;20055;-81
2023/11/18 01:29:39;;;;;;;4.50;3.73;;;4.30;99.90;;;;;;5019734;28;20091;-80
2023/11/18 01:32:09;;;;;;;4.60;4.10;;;4.30;99.90;;;;;;5018720;28;20033;-80
2023/11/18 01:34:37;;;;;;;4.87;4.30;;;4.20;99.90;;;;;;5016385;28;20026;-80
2023/11/18 01:37:04;;;;;;;4.43;4.03;;;4.20;99.90;;;;;;5018162;28;20040;-81
2023/11/18 01:39:31;;;;;;;4.97;4.33;;;4.20;99.90;;;;;;5017974;28;20036;-81
2023/11/18 01:41:59;;;;;;;4.50;3.80;;;4.20;99.90;;;;;;5017294;28;20021;-81
2023/11/18 01:44:28;;;;;;;5.17;4.23;;;4.20;99.90;;;;;;5018917;28;20035;-80
2023/11/18 01:46:54;;;;;;;5.37;4.70;;;4.20;99.90;;;;;;5018144;28;20049;-80
2023/11/18 01:49:20;;;;;;;5.37;4.47;;;4.20;99.90;;;;;;5019121;28;20030;-81
2023/11/18 01:51:46;;;;;;;4.70;4.00;;;4.20;99.90;;;;;;5016904;28;20773;-80
2023/11/18 01:54:18;;;;;;;5.30;4.60;;;4.20;99.90;;;;;;5016040;28;20091;-81
2023/11/18 01:56:47;;;;;;;5.67;4.97;;;4.20;99.90;;;;;;5017231;28;20030;-81
2023/11/18 01:59:18;;;;;;;5.40;4.70;;;4.20;99.90;;;;;;5016170;28;20029;-81
2023/11/18 02:01:48;;;;;;;5.90;4.90;;;4.20;99.90;;;;;;5015571;28;20203;-81
2023/11/18 02:04:14;;;;;;;5.50;4.90;;;4.10;99.90;;;;;;5016577;28;20715;-80
2023/11/18 02:06:40;;;;;;;5.27;4.30;;;4.20;99.90;;;;;;5015953;28;20021;-81
2023/11/18 02:09:05;;;;;;;5.50;4.67;;;4.20;99.90;;;;;;5016686;28;20369;-80
2023/11/18 02:11:43;;;;;;;5.30;4.70;;;4.10;99.90;;;;;;5015750;28;20117;-80
2023/11/18 02:14:13;;;;;;;5.17;4.53;;;4.10;99.90;;;;;;5016904;28;20029;-81
2023/11/18 02:16:41;;;;;;;7.10;4.87;;;4.10;99.90;;;;;;5016044;28;20040;-81
2023/11/18 02:19:24;;;;;;;6.03;5.03;;;4.10;99.90;;;;;;5020497;28;20040;-81
2023/11/18 02:21:51;;;;;;;5.20;4.50;;;4.20;99.90;;;;;;5025278;28;20030;-80
2023/11/18 02:24:33;;;;;;;5.20;4.30;;;4.20;99.90;;;;;;5016430;28;20029;-80
2023/11/18 02:27:00;;;;;;;4.90;4.30;;;4.20;99.90;;;;;;5019016;28;20029;-81
2023/11/18 02:29:28;;;;;;;5.20;4.50;;;4.20;99.90;;;;;;5018289;28;20022;-80
2023/11/18 02:32:01;;;;;;;5.50;4.80;;;4.20;99.90;;;;;;5018029;28;20021;-81
2023/11/18 02:34:32;;;;;;;4.77;4.27;;;4.20;99.90;;;;;;5018009;28;20417;-82
2023/11/18 02:37:02;;;;;;;5.23;4.57;;;4.20;99.90;;;;;;5017778;28;20026;-80
2023/11/18 02:39:38;;;;;;;5.33;4.10;;;4.20;99.90;;;;;;5019066;28;20026;-80
2023/11/18 02:42:07;;;;;;;5.17;4.13;;;4.20;99.90;;;;;;5017895;28;20085;-80
2023/11/18 02:44:36;;;;;;;4.80;4.20;;;4.30;99.90;;;;;;5020384;28;20524;-81
2023/11/18 02:47:02;;;;;;;4.50;4.07;;;4.30;99.90;;;;;;5018042;28;20018;-80
2023/11/18 02:49:29;;;;;;;4.67;3.70;;;4.30;99.90;;;;;;5018739;28;20029;-80
2023/11/18 02:51:55;;;;;;;6.73;4.60;;;4.30;99.90;;;;;;5020443;28;20455;-81
2023/11/18 02:54:22;;;;;;;5.53;4.83;;;4.20;99.90;;;;;;5018750;28;20022;-80
2023/11/18 02:56:47;;;;;;;5.80;4.27;;;4.20;99.90;;;;;;5018031;28;20037;-80
2023/11/18 02:59:13;;;;;;;5.40;4.37;;;4.10;99.90;;;;;;5019454;28;20021;-80
2023/11/18 03:01:39;;;;;;;5.30;4.50;;;4.00;99.90;;;;;;5019538;28;20042;-81
2023/11/18 03:04:05;;;;;;;5.13;4.60;;;4.00;99.90;;;;;;5019260;28;20029;-80
2023/11/18 03:06:32;;;;;;;5.60;4.67;;;3.90;99.90;;;;;;5017894;28;20053;-80
2023/11/18 03:08:58;;;;;;;5.60;4.53;;;4.00;99.90;;;;;;5017160;28;20476;-80
2023/11/18 03:11:23;;;;;;;5.50;4.90;;;4.00;99.90;;;;;;5017995;28;20064;-81
2023/11/18 03:13:50;;;;;;;7.40;5.00;;;3.90;99.90;;;;;;5018348;28;20029;-80
2023/11/18 03:16:16;;;;;;;5.50;4.80;;;4.00;99.90;;;;;;5017280;28;20317;-81
2023/11/18 03:18:43;;;;;;;7.63;5.13;;;4.00;99.90;;;;;;5017795;28;20103;-80
2023/11/18 03:21:14;;;;;;;5.83;5.07;;;4.00;99.90;;;;;;5016714;28;20030;-81
2023/11/18 03:23:40;;;;;;;5.50;4.90;;;4.00;99.90;;;;;;5018230;28;20381;-81
2023/11/18 03:26:12;;;;;;;5.60;5.00;;;4.00;99.90;;;;;;5021188;28;20029;-81
2023/11/18 03:28:39;;;;;;;6.43;5.50;;;3.90;99.90;;;;;;5021853;28;20055;-80
2023/11/18 03:31:06;;;;;;;8.00;4.83;;;4.00;99.90;;;;;;5020833;28;20034;-81
2023/11/18 03:33:32;;;;;;;6.37;4.93;;;4.00;99.90;;;;;;5020070;28;21144;-81
2023/11/18 03:35:58;;;;;;;6.40;5.07;;;4.00;99.90;;;;;;5021192;28;20499;-80
2023/11/18 03:38:24;;;;;;;6.30;5.50;;;4.00;99.90;;;;;;5018849;28;20022;-81
2023/11/18 03:40:50;;;;;;;5.73;5.13;;;4.00;99.90;;;;;;5020623;28;20083;-81
2023/11/18 03:43:16;;;;;;;7.93;5.53;;;4.00;99.90;;;;;;5024192;28;20034;-80
2023/11/18 03:45:42;;;;;;;6.60;5.63;;;4.00;99.90;;;;;;5023267;28;20271;-80
2023/11/18 03:48:07;;;;;;;7.93;5.50;;;4.10;99.90;;;;;;5023236;28;20030;-81
2023/11/18 03:50:33;;;;;;;5.77;5.00;;;4.10;99.90;;;;;;5022828;28;20034;-80
2023/11/18 03:52:59;;;;;;;6.30;5.37;;;4.10;99.90;;;;;;5023083;28;20025;-79
2023/11/18 03:55:28;;;;;;;7.17;5.63;;;4.10;99.90;;;;;;5020100;28;20049;-81
2023/11/18 03:57:53;;;;;;;7.37;6.37;;;4.10;99.90;;;;;;5022008;28;20041;-80
2023/11/18 04:00:20;;;;;;;6.70;5.70;;;4.10;99.90;;;;;;5023511;28;20013;-80
2023/11/18 04:02:48;;;;;;;7.40;5.50;;;4.20;99.90;;;;;;5035132;28;20124;-80
2023/11/18 04:05:14;;;;;;;8.50;6.47;;;4.20;99.90;;;;;;5037804;28;20388;-79
2023/11/18 04:07:41;;;;;;;6.93;5.87;;;4.20;99.90;;;;;;5021828;28;20036;-81
2023/11/18 04:10:10;;;;;;;7.83;6.17;;;4.20;99.90;;;;;;5018582;28;20060;-81
2023/11/18 04:12:38;;;;;;;8.00;6.27;;;4.10;99.90;;;;;;5020335;28;20033;-81
2023/11/18 04:15:06;;;;;;;7.23;5.90;;;4.20;99.90;;;;;;5018518;28;20447;-80
2023/11/18 04:17:31;;;;;;;6.50;5.63;;;4.20;99.90;;;;;;5018125;28;20054;-81
2023/11/18 04:19:57;;;;;;;7.47;6.10;;;4.20;99.90;;;;;;5018440;28;20238;-80
2023/11/18 04:22:23;;;;;;;6.97;5.87;;;4.20;99.90;;;;;;5017151;28;20053;-81
2023/11/18 04:24:49;;;;;;;6.80;6.10;;;4.20;99.90;;;;;;5016821;28;20021;-81
2023/11/18 04:27:15;;;;;;;6.70;5.43;;;4.20;99.90;;;;;;5016783;28;20105;-81
2023/11/18 04:29:41;;;;;;;7.43;5.83;;;4.20;99.90;;;;;;5017475;28;20089;-81
2023/11/18 04:32:08;;;;;;;7.17;5.70;;;4.20;99.90;;;;;;5017394;28;20224;-82
2023/11/18 04:34:36;;;;;;;7.50;6.23;;;4.20;99.90;;;;;;5017214;28;20100;-81
2023/11/18 04:37:03;;;;;;;8.77;6.00;;;4.20;99.90;;;;;;5018133;28;20056;-81
2023/11/18 04:39:30;;;;;;;7.10;6.17;;;4.20;99.90;;;;;;5016341;28;20033;-81
2023/11/18 04:41:56;;;;;;;7.77;6.13;;;4.20;99.90;;;;;;5024764;28;20033;-81
2023/11/18 04:44:22;;;;;;;6.50;5.73;;;4.20;99.90;;;;;;5025527;28;20030;-81
2023/11/18 04:46:47;;;;;;;6.20;5.27;;;4.20;99.90;;;;;;5022484;28;20037;-81
2023/11/18 04:49:13;;;;;;;7.33;5.63;;;4.20;99.90;;;;;;5019281;28;20230;-81
2023/11/18 04:51:38;;;;;;;7.73;5.53;;;4.30;99.90;;;;;;5019994;28;20030;-81
2023/11/18 04:54:04;;;;;;;8.13;5.50;;;4.20;99.90;;;;;;5019324;28;20032;-81
2023/11/18 04:56:32;;;;;;;6.63;5.50;;;4.30;99.90;;;;;;5019326;28;20032;-80
2023/11/18 04:58:58;;;;;;;8.43;6.00;;;4.20;99.90;;;;;;5019461;28;20029;-81
2023/11/18 05:01:23;;;;;;;6.47;5.43;;;4.20;99.90;;;;;;5019614;28;20108;-81
2023/11/18 05:03:49;;;;;;;7.67;5.67;;;4.20;99.90;;;;;;5019973;28;20017;-80
2023/11/18 05:06:14;;;;;;;6.93;5.60;;;4.30;99.90;;;;;;5019968;28;20026;-80
2023/11/18 05:08:40;;;;;;;7.37;6.10;;;4.20;99.90;;;;;;5017648;28;20034;-81
2023/11/18 05:11:06;;;;;;;6.30;5.50;;;4.20;99.90;;;;;;5020709;28;20025;-80
2023/11/18 05:13:32;;;;;;;6.73;5.73;;;4.20;99.90;;;;;;5018079;28;20026;-81
2023/11/18 05:15:58;;;;;;;7.70;5.67;;;4.20;99.90;;;;;;5019964;28;20041;-81
2023/11/18 05:18:23;;;;;;;9.27;6.13;;;4.20;99.90;;;;;;5019692;28;20034;-80
2023/11/18 05:20:49;;;;;;;7.73;6.40;;;4.20;99.90;;;;;;5020697;28;20045;-81
2023/11/18 05:23:14;;;;;;;7.47;5.93;;;4.20;99.90;;;;;;5019051;28;20562;-81
2023/11/18 05:25:40;;;;;;;7.30;5.67;;;4.20;99.90;;;;;;5020173;28;20022;-81
2023/11/18 05:28:08;;;;;;;8.77;5.90;;;4.20;99.90;;;;;;5019525;28;20388;-81
2023/11/18 05:30:34;;;;;;;6.83;5.97;;;4.20;99.90;;;;;;5018865;28;20493;-80
2023/11/18 05:33:05;;;;;;;7.70;6.47;;;4.10;99.90;;;;;;5018896;28;21032;-82
2023/11/18 05:35:32;;;;;;;8.67;6.23;;;4.10;99.90;;;;;;5019583;28;20820;-81
2023/11/18 05:37:58;;;;;;;7.67;6.57;;;4.10;99.90;;;;;;5022585;28;20079;-81
2023/11/18 05:40:25;;;;;;;7.17;6.33;;;4.10;99.90;;;;;;5026834;28;20120;-81
2023/11/18 05:42:51;;;;;;;7.30;6.20;;;4.10;99.90;;;;;;5021437;28;20049;-82
2023/11/18 05:45:27;;;;;;;9.27;6.50;;;4.10;99.90;;;;;;5018028;28;20035;-81
2023/11/18 05:47:56;;;;;;;9.10;6.77;;;4.10;99.90;;;;;;5017510;28;20029;-82
2023/11/18 05:50:25;;;;;;;7.73;6.33;;;4.10;99.90;;;;;;5020086;28;20226;-82
2023/11/18 05:52:52;;;;;;;8.20;6.60;;;4.10;99.90;;;;;;5019463;28;20197;-82
2023/11/18 05:55:17;;;;;;;9.77;7.00;;;4.10;99.90;;;;;;5018068;28;20030;-83
2023/11/18 05:57:44;;;;;;;8.87;6.70;;;4.10;99.90;;;;;;5018249;28;20080;-82
2023/11/18 06:00:15;;;;;;;8.23;6.77;;;4.10;99.90;;;;;;5017710;28;20140;-81
2023/11/18 06:02:41;;;;;;;9.57;7.07;;;4.10;99.90;;;;;;5016901;28;21485;-82
2023/11/18 06:05:07;;;;;;;10.80;7.00;;;4.10;99.90;;;;;;5017036;28;20033;-82
2023/11/18 06:07:35;;;;;;;7.90;6.60;;;4.10;99.90;;;;;;5018070;28;20024;-82
2023/11/18 06:10:01;;;;;;;9.10;6.70;;;4.10;99.90;;;;;;5017469;28;21741;-82
2023/11/18 06:12:27;;;;;;;8.10;6.67;;;4.10;99.90;;;;;;5017198;28;20116;-83
2023/11/18 06:14:52;;;;;;;8.90;6.70;;;4.20;99.90;;;;;;5017381;28;20042;-83
2023/11/18 06:17:18;;;;;;;8.87;6.70;;;4.20;99.90;;;;;;5016056;28;20021;-81
2023/11/18 06:19:44;;;;;;;7.70;6.30;;;4.20;99.90;;;;;;5014520;28;20099;-82
2023/11/18 06:22:10;;;;;;;7.80;5.97;;;4.20;99.90;;;;;;5017050;28;20064;-83
2023/11/18 06:24:36;;;;;;;9.70;6.53;;;4.20;99.90;;;;;;5019364;28;20052;-83
2023/11/18 06:27:01;;;;;;;6.40;5.50;;;4.20;99.90;;;;;;5017042;28;20104;-83
2023/11/18 06:29:29;;;;;;;8.10;6.10;;;4.20;99.90;;;;;;5018243;28;20045;-81
2023/11/18 06:31:55;;;;;;;8.23;6.13;;;4.20;99.90;;;;;;5016471;28;20603;-81
2023/11/18 06:34:20;;;;;;;8.00;5.50;;;4.20;99.90;;;;;;5017383;28;20021;-81
2023/11/18 06:36:46;;;;;;;8.43;6.30;;;4.20;99.90;;;;;;5018623;28;20120;-82
2023/11/18 06:39:13;;;;;;;8.43;6.40;;;4.20;99.90;;;;;;5018461;28;20118;-82
2023/11/18 06:41:47;;;;;;;7.40;5.87;;;4.20;99.90;;;;;;5016566;28;20072;-81
2023/11/18 06:44:17;;;;;;;7.70;6.13;;;4.30;99.90;;;;;;5019995;28;20053;-81
2023/11/18 06:46:44;;;;;;;9.87;6.60;;;4.30;99.90;;;;;;5018627;28;20057;-81
2023/11/18 06:49:15;;;;;;;7.73;6.40;;;4.30;99.90;;;;;;5019240;28;20017;-81
2023/11/18 06:51:41;;;;;;;7.63;6.17;;;4.30;99.90;;;;;;5021346;28;20030;-81
2023/11/18 06:54:10;;;;;;;10.97;6.97;;;4.30;99.90;;;;;;5021144;28;20024;-81
2023/11/18 06:56:37;;;;;;;9.27;7.00;;;4.30;99.90;;;;;;5034414;28;20030;-81
2023/11/18 06:59:06;;;;;;;10.43;6.90;;;4.30;99.90;;;;;;5034476;28;20013;-81
2023/11/18 07:01:33;;;;;;;7.80;6.57;;;4.30;99.90;;;;;;5025776;28;20117;-81
2023/11/18 07:03:58;;;;;;;7.57;6.43;;;4.30;99.90;;;;;;5018608;28;20038;-82
2023/11/18 07:06:26;;;;;;;7.93;6.83;;;4.30;99.90;;;;;;5018624;28;20026;-82
2023/11/18 07:08:53;;;;;;;8.17;6.77;;;4.30;99.90;;;;;;5019791;28;20041;-82
2023/11/18 07:11:20;;;;;;;8.17;6.20;;;4.40;99.90;;;;;;5021270;28;20097;-81
2023/11/18 07:13:47;;;;;;;9.13;6.07;;;4.40;99.90;;;;;;5020061;28;20041;-81
2023/11/18 07:16:14;;;;;;;8.73;6.77;;;4.50;99.90;;;;;;5018124;28;20095;-81
2023/11/18 07:18:40;;;;;;;9.00;6.83;;;4.50;99.90;;;;;;5018854;28;20029;-81
2023/11/18 07:21:06;;;;;;;9.60;6.17;;;4.50;99.90;;;;;;5020677;28;20044;-81
2023/11/18 07:23:32;;;;;;;8.97;6.93;;;4.50;99.90;;;;;;5019834;28;20033;-81
2023/11/18 07:25:57;;;;;;;10.23;7.07;;;4.50;99.90;;;;;;5019662;28;20159;-80
2023/11/18 07:28:23;;;;;;;12.50;8.70;;;4.50;99.90;;;;;;5018066;28;20106;-81
2023/11/18 07:30:49;;;;;;;11.33;7.93;;;4.60;99.90;;;;;;5019689;28;20053;-82
2023/11/18 07:33:16;;;;;;;11.20;7.03;;;4.60;99.90;;;;;;5021240;28;20032;-82
2023/11/18 07:35:46;;;;;;;10.87;6.90;;;4.60;99.90;;;;;;5019925;28;20091;-81
2023/11/18 07:38:12;;;;;;;7.67;6.27;;;4.70;99.90;;;;;;5019809;28;20045;-81
2023/11/18 07:40:42;;;;;;;9.00;6.97;;;4.70;99.90;;;;;;5018980;28;20061;-81
2023/11/18 07:43:08;;;;;;;7.80;6.50;;;4.70;99.90;;;;;;5019849;28;20029;-81
2023/11/18 07:45:37;;;;;;;10.60;7.00;;;4.80;99.90;;;;;;5018291;28;20072;-81
2023/11/18 07:48:07;;;;;;;8.40;6.80;;;4.80;99.90;;;;;;5018321;28;21467;-82
2023/11/18 07:50:36;;;;;;;6.63;5.93;;;4.80;99.90;;;;;;5017596;28;20401;-82
2023/11/18 07:53:02;;;;;;;8.27;6.20;;;4.90;99.90;;;;;;5018838;28;20087;-81
2023/11/18 07:55:29;;;;;;;8.37;6.67;;;5.00;99.90;;;;;;5019018;28;20053;-82
2023/11/18 07:57:54;;;;;;;8.63;7.07;;;5.00;99.90;;;;;;5019932;28;20746;-82
2023/11/18 08:00:20;;;;;;;8.57;6.40;;;5.10;99.90;;;;;;5017788;28;20059;-82
2023/11/18 08:02:46;;;;;;;7.83;6.77;;;5.10;99.90;;;;;;5018620;28;20033;-81
2023/11/18 08:05:15;;;;;;;8.27;5.93;;;5.20;99.90;;;;;;5018787;28;20437;-82
2023/11/18 08:07:46;;;;;;;7.87;6.13;;;5.20;99.90;;;;;;5017061;28;20024;-82
2023/11/18 08:10:13;;;;;;;7.73;5.67;;;5.30;99.90;;;;;;5003122;28;20036;-82
2023/11/18 08:12:40;;;;;;;10.53;6.63;;;5.30;99.90;;;;;;5019047;28;20029;-82
2023/11/18 08:15:06;;;;;;;7.20;5.90;;;5.40;99.90;;;;;;5019460;28;20036;-82
2023/11/18 08:17:33;;;;;;;8.50;6.97;;;5.40;99.90;;;;;;5018203;28;20083;-82
2023/11/18 08:19:59;;;;;;;6.70;5.33;;;5.40;99.90;;;;;;5017605;28;20025;-81
2023/11/18 08:22:25;;;;;;;7.20;5.40;;;5.60;99.90;;;;;;5014979;28;20064;-82
2023/11/18 08:24:50;;;;;;;8.30;6.50;;;5.60;99.90;;;;;;5016858;28;20053;-82
2023/11/18 08:27:16;;;;;;;6.53;5.43;;;5.70;99.90;;;;;;5014981;28;20101;-82
2023/11/18 08:29:42;;;;;;;9.03;6.10;;;5.70;99.90;;;;;;5018827;28;20056;-81
2023/11/18 08:32:09;;;;;;;8.23;5.37;;;5.80;99.90;;;;;;5019745;28;20133;-82
2023/11/18 08:34:37;;;;;;;6.60;5.17;;;5.80;99.90;;;;;;5015353;28;20094;-82
2023/11/18 08:37:07;;;;;;;6.67;5.20;;;5.80;99.90;;;;;;5015273;28;20037;-82
2023/11/18 08:39:32;;;;;;;6.07;5.07;;;5.80;99.90;;;;;;5017656;28;20048;-82
2023/11/18 08:41:58;;;;;;;6.10;4.80;;;5.90;99.90;;;;;;5021118;28;20073;-81
2023/11/18 08:44:24;;;;;;;7.03;4.93;;;6.00;99.90;;;;;;5022494;28;20040;-81
2023/11/18 08:46:52;;;;;;;5.93;4.83;;;6.00;99.90;;;;;;5016590;28;20025;-82
2023/11/18 08:49:21;;;;;;;8.07;5.40;;;6.00;99.90;;;;;;5017588;28;20022;-82
2023/11/18 08:51:49;;;;;;;6.40;4.83;;;6.10;99.90;;;;;;5014879;28;20064;-82
2023/11/18 08:57:02;;;;;;;7.43;4.70;;;6.20;99.90;;;;;;5018637;28;20037;-82
2023/11/18 08:59:28;;;;;;;5.17;4.63;;;6.20;99.90;;;;;;5002726;28;20026;-82
2023/11/18 09:01:59;;;;;;;6.10;4.43;;;6.30;99.90;;;;;;5023160;28;20103;-82
2023/11/18 09:04:25;;;;;;;4.90;4.23;;;6.40;99.90;;;;;;5021012;28;20063;-83
2023/11/18 09:06:54;;;;;;;5.00;3.73;;;6.50;99.90;;;;;;5018034;28;20140;-82
2023/11/18 09:09:27;;;;;;;5.73;4.17;;;6.50;99.90;;;;;;5018183;28;20025;-83
2023/11/18 09:11:57;;;;;;;8.03;4.07;;;6.60;99.90;;;;;;5019273;28;20083;-82
2023/11/18 09:14:26;;;;;;;4.63;3.83;;;6.60;99.90;;;;;;5017272;28;20041;-82
2023/11/18 09:16:55;;;;;;;6.70;4.53;;;6.60;99.90;;;;;;5016363;28;20108;-82
2023/11/18 09:19:21;;;;;;;4.30;3.47;;;6.60;99.90;;;;;;5017339;28;20037;-83
2023/11/18 09:21:47;;;;;;;3.97;3.27;;;6.60;99.90;;;;;;5016613;28;20064;-82
2023/11/18 09:24:13;;;;;;;5.87;3.60;;;6.70;99.90;;;;;;5015104;28;20022;-82
2023/11/18 09:26:40;;;;;;;6.53;3.33;;;6.70;99.90;;;;;;5012065;28;20026;-81
2023/11/18 09:29:08;;;;;;;4.00;3.00;;;6.70;99.90;;;;;;5016589;28;20030;-82
2023/11/18 09:31:36;;;;;;;3.67;3.07;;;6.70;99.90;;;;;;5016297;28;20088;-81
2023/11/18 09:34:06;;;;;;;3.67;3.00;;;6.80;99.90;;;;;;5016530;28;20034;-81
2023/11/18 09:36:33;;;;;;;5.10;3.50;;;6.90;99.90;;;;;;5014893;28;20707;-81
2023/11/18 09:38:59;;;;;;;4.57;3.60;;;7.00;99.90;;;;;;5015691;28;20037;-82
2023/11/18 09:41:26;;;;;;;5.13;3.30;;;7.00;99.90;;;;;;5015106;28;20037;-81
2023/11/18 09:43:56;;;;;;;4.53;2.80;;;7.10;99.90;;;;;;5014763;28;20160;-81
2023/11/18 09:46:35;;;;;;;3.50;2.87;;;7.10;99.90;;;;;;5017072;28;20117;-81
2023/11/18 09:49:33;;;;;;;5.43;3.33;;;7.10;99.90;;;;;;5021941;28;20048;-82
2023/11/18 09:52:03;;;;;;;3.53;2.50;;;7.10;99.90;;;;;;5024810;28;20025;-90
2023/11/18 09:54:45;;;;;;;4.97;3.17;;;7.20;99.90;;;;;;5037520;28;20059;-81
2023/11/18 09:57:26;;;;;;;3.53;2.50;;;7.30;99.90;;;;;;5037844;28;20045;-78
2023/11/18 10:00:26;;;;;;;4.63;2.57;;;7.30;99.90;;;;;;5017534;28;20033;-79
2023/11/18 10:02:52;;;;;;;4.43;2.40;;;7.30;99.90;;;;;;5018836;28;20049;-81
2023/11/18 10:05:26;;;;;;;5.10;2.77;;;7.30;99.90;;;;;;5023223;28;21100;-82
2023/11/18 10:07:52;;;;;;;6.40;3.10;;;7.30;99.90;;;;;;5016523;28;20160;-81
2023/11/18 10:10:20;;;;;;;3.53;2.57;;;7.40;99.90;;;;;;5017842;28;20661;-81
2023/11/18 10:12:52;;;;;;;5.23;2.60;;;7.30;99.90;;;;;;5016134;28;20025;-80
2023/11/18 10:15:23;;;;;;;3.13;2.40;;;7.30;99.90;;;;;;5017262;28;20029;-83
2023/11/18 10:18:09;;;;;;;4.83;2.90;;;7.20;99.90;;;;;;5017815;28;20022;-83
2023/11/18 10:20:46;;;;;;;3.80;2.53;;;7.20;99.90;;;;;;5018683;28;20022;-82
2023/11/18 10:23:19;;;;;;;4.63;2.60;;;7.20;99.90;;;;;;5020484;28;20445;-82
2023/11/18 10:25:49;;;;;;;4.27;2.50;;;7.20;99.90;;;;;;5019141;28;20221;-80
2023/11/18 10:28:28;;;;;;;3.70;2.33;;;7.20;99.90;;;;;;5019839;28;20026;-80
2023/11/18 10:30:57;;;;;;;5.83;2.50;;;7.20;99.90;;;;;;5019883;28;20115;-81
2023/11/18 10:33:30;;;;;;;2.87;2.17;;;7.20;99.90;;;;;;5018189;28;20029;-82
2023/11/18 10:35:57;;;;;;;4.37;2.53;;;7.20;99.90;;;;;;5017856;28;20369;-81
2023/11/18 10:38:25;;;;;;;3.20;2.33;;;7.30;99.90;;;;;;5020491;28;20049;-81
2023/11/18 10:40:58;;;;;;;4.07;2.20;;;7.40;99.90;;;;;;5019612;28;20029;-82
2023/11/18 10:43:24;;;;;;;3.07;2.30;;;7.50;99.90;;;;;;5018019;28;20034;-82
2023/11/18 10:45:52;;;;;;;6.20;2.50;;;7.50;99.90;;;;;;5018899;28;20103;-83
2023/11/18 10:48:20;;;;;;;3.60;2.00;;;7.50;99.90;;;;;;5017403;28;20036;-81
2023/11/18 10:50:49;;;;;;;2.07;1.70;;;7.50;99.90;;;;;;5014867;28;20442;-82
2023/11/18 10:53:18;;;;;;;3.00;2.50;;;7.50;99.90;;;;;;5014893;28;21021;-81
2023/11/18 10:55:44;;;;;;;3.60;2.23;;;7.50;99.90;;;;;;5012103;28;20045;-80
2023/11/18 10:58:10;;;;;;;3.77;2.13;;;7.50;99.90;;;;;;5013424;28;20037;-83
2023/11/18 11:01:00;;;;;;;2.77;1.90;;;7.50;99.90;;;;;;5011522;28;20184;-81
2023/11/18 11:03:26;;;;;;;4.57;2.00;;;7.50;99.90;;;;;;5011962;28;20082;-81
2023/11/18 11:05:54;;;;;;;2.63;1.60;;;7.60;99.90;;;;;;5013147;28;20108;-82
2023/11/18 11:08:20;;;;;;;3.87;1.80;;;7.60;99.90;;;;;;5013245;28;20017;-84
2023/11/18 11:10:48;;;;;;;5.17;2.00;;;7.70;99.90;;;;;;5010856;28;20034;-83
2023/11/18 11:13:17;;;;;;;3.17;1.40;;;7.80;99.90;;;;;;5010854;28;20136;-84
2023/11/18 11:15:49;;;;;;;1.90;1.40;;;7.80;99.90;;;;;;5008094;28;20053;-84
2023/11/18 11:18:23;;;;;;;1.90;1.30;;;7.80;99.90;;;;;;5008303;28;20037;-82
2023/11/18 11:21:07;;;;;;;3.27;1.60;;;8.00;99.90;;;;;;5008349;28;20111;-83
2023/11/18 11:23:53;;;;;;;1.40;1.00;;;8.00;99.90;;;;;;5009810;28;20433;-84
2023/11/18 11:26:22;;;;;;;2.00;1.30;;;8.10;99.90;;;;;;5006862;28;20033;-83
2023/11/18 11:29:22;;;;;;;1.97;1.37;;;8.00;99.90;;;;;;5008184;28;20045;-84
2023/11/18 11:32:03;;;;;;;1.77;1.20;;;8.00;99.90;;;;;;5011875;28;20113;-84
2023/11/18 11:34:31;;;;;;;1.60;1.20;;;8.10;99.90;;;;;;5011886;28;20030;-82
2023/11/18 11:36:59;;;;;;;2.20;1.33;;;8.10;99.90;;;;;;5013796;28;20484;-82
2023/11/18 11:39:30;;;;;;;2.37;1.30;;;8.10;99.90;;;;;;5012250;28;20026;-82
2023/11/18 11:41:56;;;;;;;1.90;1.30;;;8.10;99.90;;;;;;5011551;28;20033;-83
2023/11/18 11:44:28;;;;;;;1.70;1.23;;;8.20;99.90;;;;;;5011396;28;20026;-83
2023/11/18 11:46:56;;;;;;;2.97;1.20;;;8.20;99.90;;;;;;5010803;28;20049;-84
2023/11/18 11:49:27;;;;;;;2.20;1.40;;;8.20;99.90;;;;;;5014512;28;20087;-83
2023/11/18 11:52:15;;;;;;;2.43;1.13;;;8.20;99.90;;;;;;5017089;28;20059;-84
2023/11/18 11:54:56;;;;;;;1.37;1.03;;;8.20;99.90;;;;;;5017086;28;20100;-83
2023/11/18 11:57:22;;;;;;;2.67;1.50;;;8.30;99.90;;;;;;5014539;28;20093;-83
2023/11/18 11:59:52;;;;;;;3.03;1.40;;;8.30;99.90;;;;;;5016512;28;20436;-84
2023/11/18 12:02:24;;;;;;;2.73;1.50;;;8.30;99.90;;;;;;5015354;28;20157;-80
2023/11/18 12:04:54;;;;;;;2.60;1.30;;;8.40;99.90;;;;;;5010302;28;20037;-80
2023/11/18 12:07:23;;;;;;;2.43;1.50;;;8.40;99.90;;;;;;5010190;28;20674;-81
2023/11/18 12:09:57;;;;;;;2.87;1.60;;;8.40;99.90;;;;;;5008772;28;20041;-82
2023/11/18 12:12:26;;;;;;;2.50;1.23;;;8.40;99.90;;;;;;5009278;28;20057;-82
2023/11/18 12:14:57;;;;;;;2.83;1.33;;;8.40;99.90;;;;;;5010561;28;20934;-82
2023/11/18 12:17:31;;;;;;;4.30;1.30;;;8.30;99.90;;;;;;5010054;28;20055;-82
2023/11/18 12:20:06;;;;;;;2.65;1.27;;;8.30;99.90;;;;;;5015633;28;20095;-83
2023/11/18 12:23:05;;;;;;;6.43;2.08;;;8.40;99.90;;;;;;5018591;28;20079;-80
2023/11/18 12:25:32;;;;;;;2.83;1.50;;;8.40;99.90;;;;;;5009208;28;20087;-83
2023/11/18 12:27:58;;;;;;;1.80;1.30;;;8.40;99.90;;;;;;5008576;28;20036;-83
2023/11/18 12:30:29;;;;;;;2.90;1.50;;;8.40;99.90;;;;;;5011513;28;20037;-83
2023/11/18 12:33:00;;;;;;;3.13;1.50;;;8.40;99.90;;;;;;5013661;28;20044;-84
2023/11/18 12:35:27;;;;;;;3.33;1.47;;;8.40;99.90;;;;;;5011663;28;20030;-85
2023/11/18 12:38:34;;;;;;;4.80;1.47;;;8.40;99.90;;;;;;5013456;28;20030;-80
2023/11/18 12:41:11;;;;;;;2.50;1.50;;;8.40;99.90;;;;;;5017738;28;20041;-81
2023/11/18 12:44:17;;;;;;;2.17;1.40;;;8.40;99.90;;;;;;5017631;28;20045;-83
2023/11/18 12:46:53;;;;;;;2.70;1.40;;;8.30;99.90;;;;;;5015721;28;20676;-81
2023/11/18 12:49:27;;;;;;;5.07;1.67;;;8.20;99.90;;;;;;5020800;28;20044;-80
2023/11/18 12:51:55;;;;;;;5.75;1.42;;;8.20;99.90;;;;;;5024969;28;21139;-82
2023/11/18 12:54:24;;;;;;;3.83;1.63;;;8.20;99.90;;;;;;5019477;28;20093;-82
2023/11/18 12:56:53;;;;;;;2.30;1.40;;;8.20;99.90;;;;;;5009787;28;20029;-84
2023/11/18 12:59:20;;;;;;;4.20;1.60;;;8.20;99.90;;;;;;5010548;28;20049;-82
2023/11/18 13:01:58;;;;;;;2.70;1.33;;;8.20;99.90;;;;;;5009536;28;20120;-83
2023/11/18 13:04:24;;;;;;;4.10;1.57;;;8.30;99.90;;;;;;5005888;28;20036;-82
2023/11/18 13:06:51;;;;;;;2.53;1.40;;;8.30;99.90;;;;;;5007155;28;20966;-84
2023/11/18 13:09:32;;;;;;;2.47;1.50;;;8.30;99.90;;;;;;5007862;28;20026;-82