Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:33;;;;;;;;;;;22.10;75.30;;;;;;4996568;28;19926;-78
2022/08/01 00:04:00;;;;;;;;;;;22.10;75.20;;;;;;5009247;28;19930;-79
2022/08/01 00:06:27;;;;;;;;;;;22.10;75.40;;;;;;5017128;28;19965;-79
2022/08/01 00:08:54;;;;;;;;;;;22.00;75.30;;;;;;5020323;28;19975;-79
2022/08/01 00:11:21;;;;;;;;;;;22.00;75.40;;;;;;4992013;28;19941;-78
2022/08/01 00:13:49;;;;;;;;;;;22.00;75.50;;;;;;4995579;28;19926;-80
2022/08/01 00:16:16;;;;;;;;;;;22.00;75.40;;;;;;5010287;28;19971;-78
2022/08/01 00:18:43;;;;;;;;;;;21.90;75.50;;;;;;5001132;28;20383;-79
2022/08/01 00:21:10;;;;;;;;;;;21.90;75.60;;;;;;5005729;28;19972;-79
2022/08/01 00:23:37;;;;;;;;;;;21.90;75.70;;;;;;5006213;28;19991;-79
2022/08/01 00:26:04;;;;;;;;;;;21.90;75.60;;;;;;4997524;28;19926;-78
2022/08/01 00:28:30;;;;;;;;;;;21.80;75.60;;;;;;5002957;28;19934;-79
2022/08/01 00:30:59;;;;;;;;;;;21.80;75.60;;;;;;5008970;28;20306;-77
2022/08/01 00:33:25;;;;;;;;;;;21.80;75.60;;;;;;5007338;28;20011;-78
2022/08/01 00:35:52;;;;;;;;;;;21.80;75.60;;;;;;5019592;28;19984;-78
2022/08/01 00:38:19;;;;;;;;;;;21.80;75.60;;;;;;5029166;28;20025;-79
2022/08/01 00:40:46;;;;;;;;;;;21.70;75.60;;;;;;5000187;28;19965;-78
2022/08/01 00:43:13;;;;;;;;;;;21.70;75.30;;;;;;5007170;28;19934;-78
2022/08/01 00:45:40;;;;;;;;;;;21.70;75.60;;;;;;5011243;28;19926;-79
2022/08/01 00:48:08;;;;;;;;;;;21.60;75.20;;;;;;5000707;28;19938;-81
2022/08/01 00:50:35;;;;;;;;;;;21.60;75.10;;;;;;5007283;28;20001;-80
2022/08/01 00:53:02;;;;;;;;;;;21.50;75.20;;;;;;5038056;28;19934;-78
2022/08/01 00:55:30;;;;;;;;;;;21.50;75.10;;;;;;5009744;28;22378;-78
2022/08/01 00:57:57;;;;;;;;;;;21.50;75.10;;;;;;5008846;28;19948;-77
2022/08/01 01:00:24;;;;;;;;;;;21.50;75.10;;;;;;4994656;28;20025;-78
2022/08/01 01:02:51;;;;;;;;;;;21.40;75.20;;;;;;5011551;28;19979;-78
2022/08/01 01:05:19;;;;;;;;;;;21.40;75.10;;;;;;5004328;28;19999;-78
2022/08/01 01:07:49;;;;;;;;;;;21.40;75.20;;;;;;5000701;28;20025;-78
2022/08/01 01:10:17;;;;;;;;;;;21.40;75.30;;;;;;5012954;28;20413;-78
2022/08/01 01:12:48;;;;;;;;;;;21.40;75.20;;;;;;4996271;28;19926;-78
2022/08/01 01:15:16;;;;;;;;;;;21.30;75.00;;;;;;4989764;28;20021;-78
2022/08/01 01:17:49;;;;;;;;;;;21.30;75.10;;;;;;5020281;23;19929;-77
2022/08/01 01:20:17;;;;;;;;;;;21.30;75.20;;;;;;5071193;28;19924;-76
2022/08/01 01:22:58;;;;;;;;;;;21.30;75.20;;;;;;5082635;28;19985;-76
2022/08/01 01:25:37;;;;;;;;;;;21.30;75.30;;;;;;5060131;28;19924;-77
2022/08/01 01:28:07;;;;;;;;;;;21.20;75.20;;;;;;5052777;28;21306;-76
2022/08/01 01:30:39;;;;;;;;;;;21.20;75.10;;;;;;5082735;28;20351;-77
2022/08/01 01:33:07;;;;;;;;;;;21.20;75.10;;;;;;5064003;28;19931;-77
2022/08/01 01:35:38;;;;;;;;;;;21.20;75.20;;;;;;5083056;28;19932;-76
2022/08/01 01:38:09;;;;;;;;;;;21.10;75.20;;;;;;5083660;28;19923;-77
2022/08/01 01:40:37;;;;;;;;;;;21.10;75.20;;;;;;5082363;28;19932;-76
2022/08/01 01:43:04;;;;;;;;;;;21.10;75.30;;;;;;5082370;28;20030;-77
2022/08/01 01:45:31;;;;;;;;;;;21.10;75.30;;;;;;5081205;28;19939;-75
2022/08/01 01:48:01;;;;;;;;;;;21.10;75.50;;;;;;5085484;28;20734;-76
2022/08/01 01:50:29;;;;;;;;;;;21.00;74.80;;;;;;5059286;28;20409;-76
2022/08/01 01:52:56;;;;;;;;;;;21.00;75.40;;;;;;5081313;28;19928;-76
2022/08/01 01:55:24;;;;;;;;;;;21.00;75.50;;;;;;5081927;28;20451;-76
2022/08/01 01:57:53;;;;;;;;;;;21.00;75.50;;;;;;5083288;28;20439;-76
2022/08/01 02:00:20;;;;;;;;;;;20.90;75.60;;;;;;5061447;28;19985;-76
2022/08/01 02:02:47;;;;;;;;;;;20.90;75.60;;;;;;5067044;28;20023;-76
2022/08/01 02:05:15;;;;;;;;;;;20.90;75.70;;;;;;5076378;28;19930;-76
2022/08/01 02:07:43;;;;;;;;;;;20.90;75.80;;;;;;5079187;28;19928;-77
2022/08/01 02:10:11;;;;;;;;;;;20.90;75.90;;;;;;5062207;28;20415;-77
2022/08/01 02:12:39;;;;;;;;;;;20.80;75.70;;;;;;5084958;28;19978;-77
2022/08/01 02:15:09;;;;;;;;;;;20.80;75.80;;;;;;5070061;28;20341;-76
2022/08/01 02:17:38;;;;;;;;;;;20.80;75.90;;;;;;5086769;28;20313;-76
2022/08/01 02:20:06;;;;;;;;;;;20.80;76.10;;;;;;5082222;28;19924;-77
2022/08/01 02:22:36;;;;;;;;;;;20.80;76.20;;;;;;5077248;28;19932;-77
2022/08/01 02:25:04;;;;;;;;;;;20.70;76.30;;;;;;5083633;28;19971;-75
2022/08/01 02:27:41;;;;;;;;;;;20.70;76.40;;;;;;5083748;28;19982;-77
2022/08/01 02:30:10;;;;;;;;;;;20.70;76.40;;;;;;5081047;28;19946;-77
2022/08/01 02:32:41;;;;;;;;;;;20.70;77.00;;;;;;5088127;28;21031;-77
2022/08/01 02:35:13;;;;;;;;;;;20.70;76.50;;;;;;5084264;28;19927;-76
2022/08/01 02:37:44;;;;;;;;;;;20.70;76.60;;;;;;5080664;28;20011;-76
2022/08/01 02:40:12;;;;;;;;;;;20.70;76.60;;;;;;5081150;28;19932;-76
2022/08/01 02:42:41;;;;;;;;;;;20.70;76.60;;;;;;5080515;28;19932;-78
2022/08/01 02:45:09;;;;;;;;;;;20.60;76.60;;;;;;5083614;28;19931;-76
2022/08/01 02:47:37;;;;;;;;;;;20.70;76.70;;;;;;5077552;28;21309;-77
2022/08/01 02:50:05;;;;;;;;;;;20.60;76.70;;;;;;5081245;28;20317;-76
2022/08/01 02:52:33;;;;;;;;;;;20.70;76.90;;;;;;5080995;28;19934;-75
2022/08/01 02:55:02;;;;;;;;;;;20.70;76.90;;;;;;5081474;28;19967;-76
2022/08/01 02:57:29;;;;;;;;;;;20.60;76.80;;;;;;5079318;28;19976;-76
2022/08/01 02:59:57;;;;;;;;;;;20.70;77.00;;;;;;5088352;28;19928;-76
2022/08/01 03:02:26;;;;;;;;;;;20.60;77.00;;;;;;5064531;28;19964;-76
2022/08/01 03:04:53;;;;;;;;;;;20.60;77.00;;;;;;5078188;28;20393;-76
2022/08/01 03:07:21;;;;;;;;;;;20.60;77.10;;;;;;5081132;28;19931;-76
2022/08/01 03:09:48;;;;;;;;;;;20.60;77.10;;;;;;5080091;28;20430;-76
2022/08/01 03:12:18;;;;;;;;;;;20.60;77.10;;;;;;5063375;28;20356;-76
2022/08/01 03:14:46;;;;;;;;;;;20.60;77.20;;;;;;5082811;28;19932;-77
2022/08/01 03:17:13;;;;;;;;;;;20.60;77.40;;;;;;5081953;28;19974;-76
2022/08/01 03:19:40;;;;;;;;;;;20.60;77.50;;;;;;5080949;28;19924;-77
2022/08/01 03:22:09;;;;;;;;;;;20.60;77.50;;;;;;5080101;28;20196;-76
2022/08/01 03:24:37;;;;;;;;;;;20.60;77.50;;;;;;5078394;28;20459;-76
2022/08/01 03:27:04;;;;;;;;;;;20.50;77.50;;;;;;5081279;28;19928;-77
2022/08/01 03:29:33;;;;;;;;;;;20.60;77.80;;;;;;5072223;28;19935;-76
2022/08/01 03:32:00;;;;;;;;;;;20.50;77.80;;;;;;5057631;28;20389;-76
2022/08/01 03:34:28;;;;;;;;;;;20.50;77.80;;;;;;5084678;28;19924;-77
2022/08/01 03:36:59;;;;;;;;;;;20.50;77.90;;;;;;5080541;28;19935;-77
2022/08/01 03:39:29;;;;;;;;;;;20.50;77.90;;;;;;5077555;28;19928;-76
2022/08/01 03:41:58;;;;;;;;;;;20.50;77.90;;;;;;5082063;28;19951;-76
2022/08/01 03:44:27;;;;;;;;;;;20.50;77.90;;;;;;5082724;28;19924;-76
2022/08/01 03:46:59;;;;;;;;;;;20.50;77.90;;;;;;5083783;28;19936;-76
2022/08/01 03:49:28;;;;;;;;;;;20.50;77.80;;;;;;5076600;28;19928;-76
2022/08/01 03:51:55;;;;;;;;;;;20.50;77.90;;;;;;5076855;28;19928;-76
2022/08/01 03:54:24;;;;;;;;;;;20.50;77.90;;;;;;5063034;28;19928;-76
2022/08/01 03:56:51;;;;;;;;;;;20.40;77.70;;;;;;5081720;28;20397;-76
2022/08/01 03:59:19;;;;;;;;;;;20.40;77.80;;;;;;5078860;28;19966;-77
2022/08/01 04:01:46;;;;;;;;;;;20.40;77.80;;;;;;5082999;28;19931;-76
2022/08/01 04:04:14;;;;;;;;;;;20.40;77.80;;;;;;5062829;28;19978;-77
2022/08/01 04:06:41;;;;;;;;;;;20.40;77.90;;;;;;5077581;28;19932;-76
2022/08/01 04:09:08;;;;;;;;;;;20.40;77.90;;;;;;5075537;28;20025;-76
2022/08/01 04:11:35;;;;;;;;;;;20.40;77.80;;;;;;5075794;28;20023;-77
2022/08/01 04:14:02;;;;;;;;;;;20.40;77.80;;;;;;5078363;28;19932;-76
2022/08/01 04:16:28;;;;;;;;;;;20.30;77.60;;;;;;5079477;28;19924;-76
2022/08/01 04:18:55;;;;;;;;;;;20.30;77.60;;;;;;5078260;28;19940;-75
2022/08/01 04:21:27;;;;;;;;;;;20.30;77.60;;;;;;5078019;28;20472;-76
2022/08/01 04:23:54;;;;;;;;;;;20.30;77.70;;;;;;5068900;28;20466;-76
2022/08/01 04:26:23;;;;;;;;;;;20.30;77.70;;;;;;5081131;28;19932;-75
2022/08/01 04:28:51;;;;;;;;;;;20.30;77.80;;;;;;5082895;28;19939;-76
2022/08/01 04:31:18;;;;;;;;;;;20.30;78.00;;;;;;5074132;28;19986;-76
2022/08/01 04:33:49;;;;;;;;;;;20.30;78.00;;;;;;5074260;28;19936;-76
2022/08/01 04:36:18;;;;;;;;;;;20.30;78.10;;;;;;5075603;28;19924;-75
2022/08/01 04:38:48;;;;;;;;;;;20.30;78.20;;;;;;5071550;28;19978;-76
2022/08/01 04:41:16;;;;;;;;;;;20.20;78.10;;;;;;5082972;28;19939;-76
2022/08/01 04:43:43;;;;;;;;;;;20.20;78.00;;;;;;5081888;28;19924;-75
2022/08/01 04:46:11;;;;;;;;;;;20.20;78.20;;;;;;5062963;28;20386;-76
2022/08/01 04:48:39;;;;;;;;;;;20.20;78.30;;;;;;5056631;28;19932;-75
2022/08/01 04:51:12;;;;;;;;;;;20.20;78.40;;;;;;5068624;28;20497;-76
2022/08/01 04:53:39;;;;;;;;;;;20.20;78.60;;;;;;5079660;28;20416;-75
2022/08/01 04:56:08;;;;;;;;;;;20.20;78.60;;;;;;5063841;28;19955;-76
2022/08/01 04:58:35;;;;;;;;;;;20.10;78.60;;;;;;5074785;28;19963;-76
2022/08/01 05:01:01;;;;;;;;;;;20.10;78.60;;;;;;5047563;28;19932;-76
2022/08/01 05:03:28;;;;;;;;;;;20.10;78.70;;;;;;5075576;28;19924;-76
2022/08/01 05:05:55;;;;;;;;;;;20.10;78.70;;;;;;5070934;28;20386;-76
2022/08/01 05:08:22;;;;;;;;;;;20.10;78.80;;;;;;5078226;28;19995;-76
2022/08/01 05:10:49;;;;;;;;;;;20.10;78.80;;;;;;5077965;28;20986;-75
2022/08/01 05:13:17;;;;;;;;;;;20.10;79.00;;;;;;5074152;28;19950;-76
2022/08/01 05:15:44;;;;;;;;;;;20.10;79.30;;;;;;5078912;28;19924;-76
2022/08/01 05:18:11;;;;;;;;;;;20.10;79.10;;;;;;5073134;28;20344;-75
2022/08/01 05:20:38;;;;;;;;;;;20.10;79.20;;;;;;5086285;28;19928;-78
2022/08/01 05:23:04;;;;;;;;;;;20.00;79.10;;;;;;5061835;28;19924;-78
2022/08/01 05:25:31;;;;;;;;;;;20.00;79.00;;;;;;5087846;28;20672;-78
2022/08/01 05:27:58;;;;;;;;;;;20.00;78.90;;;;;;5087965;28;19993;-78
2022/08/01 05:30:26;;;;;;;;;;;20.00;79.00;;;;;;5084484;28;20405;-76
2022/08/01 05:32:53;;;;;;;;;;;20.00;78.90;;;;;;5080337;28;20011;-76
2022/08/01 05:35:20;;;;;;;;;;;20.00;78.90;;;;;;5076923;28;20458;-75
2022/08/01 05:37:47;;;;;;;;;;;20.00;78.80;;;;;;5074254;28;19978;-75
2022/08/01 05:40:14;;;;;;;;;;;19.90;78.70;;;;;;5073364;28;19924;-76
2022/08/01 05:42:41;;;;;;;;;;;20.00;78.80;;;;;;5073243;28;19928;-75
2022/08/01 05:45:08;;;;;;;;;;;20.00;78.80;;;;;;5044078;28;19940;-75
2022/08/01 05:47:36;;;;;;;;;;;20.00;78.70;;;;;;5059153;28;19959;-76
2022/08/01 05:50:03;;;;;;;;;;;20.00;79.60;;;;;;5060621;28;19932;-76
2022/08/01 05:52:30;;;;;;;;;;;19.90;80.00;;;;;;5070662;28;20420;-75
2022/08/01 05:54:57;;;;;;;;;;;20.00;80.90;;;;;;5069944;28;19978;-75
2022/08/01 05:57:24;;;;;;;;;;;20.00;80.40;;;;;;5079641;28;20003;-77
2022/08/01 05:59:51;;;;;;;;;;;20.00;80.30;;;;;;5082982;28;19947;-77
2022/08/01 06:02:18;;;;;;;;;;;20.00;80.50;;;;;;5049397;28;20360;-77
2022/08/01 06:04:46;;;;;;;;;;;19.90;80.90;;;;;;5046160;28;20029;-77
2022/08/01 06:07:13;;;;;;;;;;;19.90;81.40;;;;;;5078436;28;19924;-77
2022/08/01 06:09:40;;;;;;;;;;;19.90;81.60;;;;;;5071490;28;19928;-77
2022/08/01 06:12:07;;;;;;;;;;;20.00;81.80;;;;;;5076775;28;19932;-78
2022/08/01 06:14:34;;;;;;;;;;;19.90;81.70;;;;;;5058258;28;19959;-79
2022/08/01 06:17:01;;;;;;;;;;;19.90;81.60;;;;;;5070073;28;19936;-79
2022/08/01 06:19:28;;;;;;;;;;;20.00;81.50;;;;;;5060590;28;19986;-79
2022/08/01 06:21:56;;;;;;;;;;;20.00;81.90;;;;;;5071378;28;20410;-79
2022/08/01 06:24:23;;;;;;;;;;;20.10;81.70;;;;;;5055408;28;19932;-79
2022/08/01 06:26:50;;;;;;;;;;;20.10;81.80;;;;;;5077619;28;19925;-79
2022/08/01 06:29:17;;;;;;;;;;;20.10;81.70;;;;;;5059277;28;19968;-80
2022/08/01 06:31:44;;;;;;;;;;;20.20;81.70;;;;;;5079279;28;20333;-80
2022/08/01 06:34:10;;;;;;;;;;;20.20;81.90;;;;;;5079105;28;19928;-78
2022/08/01 06:36:37;;;;;;;;;;;20.30;82.10;;;;;;5053058;28;19954;-78
2022/08/01 06:39:05;;;;;;;;;;;20.30;82.80;;;;;;5061816;28;20935;-77
2022/08/01 06:41:32;;;;;;;;;;;20.40;82.90;;;;;;5072160;28;19941;-78
2022/08/01 06:44:02;;;;;;;;;;;20.40;82.80;;;;;;5059725;28;20302;-78
2022/08/01 06:46:29;;;;;;;;;;;20.50;82.50;;;;;;5066404;28;20005;-79
2022/08/01 06:48:55;;;;;;;;;;;20.60;83.00;;;;;;5059146;28;19924;-78
2022/08/01 06:51:22;;;;;;;;;;;20.60;82.90;;;;;;5071438;28;19971;-76
2022/08/01 06:53:49;;;;;;;;;;;20.70;83.00;;;;;;5079036;28;19924;-76
2022/08/01 06:56:17;;;;;;;;;;;20.60;82.90;;;;;;5065432;28;19951;-76
2022/08/01 06:58:44;;;;;;;;;;;20.60;82.80;;;;;;5080444;28;20413;-76
2022/08/01 07:01:11;;;;;;;;;;;20.60;83.40;;;;;;5083079;28;20467;-76
2022/08/01 07:03:38;;;;;;;;;;;20.60;82.70;;;;;;5076417;28;19977;-76
2022/08/01 07:06:05;;;;;;;;;;;20.50;82.60;;;;;;5066525;28;19924;-76
2022/08/01 07:08:32;;;;;;;;;;;20.50;82.60;;;;;;5084233;28;19968;-75
2022/08/01 07:10:59;;;;;;;;;;;20.50;82.70;;;;;;5082275;28;20034;-75
2022/08/01 07:13:27;;;;;;;;;;;20.50;82.70;;;;;;5084648;28;19964;-76
2022/08/01 07:15:54;;;;;;;;;;;20.50;82.70;;;;;;5069190;28;19924;-76
2022/08/01 07:18:21;;;;;;;;;;;20.50;82.70;;;;;;5075258;28;19928;-76
2022/08/01 07:20:48;;;;;;;;;;;20.50;82.70;;;;;;5081658;28;20143;-76
2022/08/01 07:23:15;;;;;;;;;;;20.50;82.80;;;;;;5080994;28;20370;-75
2022/08/01 07:25:42;;;;;;;;;;;20.60;83.00;;;;;;5155252;23;20440;-77
2022/08/01 07:28:09;;;;;;;;;;;20.60;83.00;;;;;;5064493;28;19979;-76
2022/08/01 07:30:37;;;;;;;;;;;20.60;82.90;;;;;;5062084;28;19924;-78
2022/08/01 07:33:04;;;;;;;;;;;20.60;82.90;;;;;;5079155;28;19928;-76
2022/08/01 07:35:31;;;;;;;;;;;20.60;82.90;;;;;;5083620;28;19928;-78
2022/08/01 07:37:58;;;;;;;;;;;20.60;82.90;;;;;;5076945;28;20413;-76
2022/08/01 07:40:25;;;;;;;;;;;20.60;82.90;;;;;;5080381;28;20558;-76
2022/08/01 07:42:52;;;;;;;;;;;20.70;83.00;;;;;;5065558;28;19924;-77
2022/08/01 07:45:18;;;;;;;;;;;20.70;82.90;;;;;;5081742;28;19924;-75
2022/08/01 07:47:49;;;;;;;;;;;20.70;83.10;;;;;;5082130;28;19932;-77
2022/08/01 07:50:16;;;;;;;;;;;20.70;83.00;;;;;;5071894;28;19932;-77
2022/08/01 07:52:43;;;;;;;;;;;20.70;83.00;;;;;;5076369;28;19932;-77
2022/08/01 07:55:10;;;;;;;;;;;20.70;83.00;;;;;;5080482;28;19978;-78
2022/08/01 07:57:37;;;;;;;;;;;20.70;83.10;;;;;;5080914;28;19928;-76
2022/08/01 08:00:05;;;;;;;;;;;20.70;83.10;;;;;;5070256;28;20012;-76
2022/08/01 08:02:32;;;;;;;;;;;20.70;83.20;;;;;;5081606;28;19997;-78
2022/08/01 08:05:00;;;;;;;;;;;20.70;83.20;;;;;;5060488;28;19938;-76
2022/08/01 08:07:27;;;;;;;;;;;20.70;83.20;;;;;;5080348;28;19924;-77
2022/08/01 08:09:54;;;;;;;;;;;20.70;83.20;;;;;;5085086;28;20307;-77
2022/08/01 08:12:21;;;;;;;;;;;20.70;83.20;;;;;;5077568;28;19924;-76
2022/08/01 08:14:48;;;;;;;;;;;20.70;83.20;;;;;;5080545;28;20388;-76
2022/08/01 08:17:15;;;;;;;;;;;20.70;83.20;;;;;;5084545;28;20308;-76
2022/08/01 08:19:42;;;;;;;;;;;20.80;83.50;;;;;;5084879;28;19928;-76
2022/08/01 08:22:10;;;;;;;;;;;20.70;83.50;;;;;;5075809;28;20029;-76
2022/08/01 08:24:37;;;;;;;;;;;20.80;83.60;;;;;;5081998;28;19982;-75
2022/08/01 08:27:04;;;;;;;;;;;20.80;83.60;;;;;;5079805;28;19971;-76
2022/08/01 08:29:32;;;;;;;;;;;20.80;83.50;;;;;;5065414;28;19931;-77
2022/08/01 08:31:59;;;;;;;;;;;20.80;83.60;;;;;;5079947;28;19939;-76
2022/08/01 08:34:27;;;;;;;;;;;20.80;83.70;;;;;;5072499;28;19950;-76
2022/08/01 08:36:54;;;;;;;;;;;20.80;83.70;;;;;;5080425;28;19936;-76
2022/08/01 08:39:23;;;;;;;;;;;20.80;83.70;;;;;;5078730;28;19978;-78
2022/08/01 08:41:49;;;;;;;;;;;20.80;83.70;;;;;;5079678;28;20001;-76
2022/08/01 08:44:17;;;;;;;;;;;20.80;83.50;;;;;;5087544;28;19969;-76
2022/08/01 08:46:44;;;;;;;;;;;20.80;83.60;;;;;;5081852;28;19924;-77
2022/08/01 08:49:12;;;;;;;;;;;20.80;83.70;;;;;;5064701;28;20245;-76
2022/08/01 08:51:40;;;;;;;;;;;20.80;83.80;;;;;;5079666;28;20425;-76
2022/08/01 08:54:07;;;;;;;;;;;20.80;83.90;;;;;;5079437;28;20035;-78
2022/08/01 08:56:36;;;;;;;;;;;20.90;84.00;;;;;;5078829;28;19924;-75
2022/08/01 08:59:04;;;;;;;;;;;20.90;83.80;;;;;;5083060;28;19939;-76
2022/08/01 09:01:32;;;;;;;;;;;20.90;83.90;;;;;;5078351;28;20091;-76
2022/08/01 09:03:59;;;;;;;;;;;20.90;83.70;;;;;;5071471;28;19968;-75
2022/08/01 09:06:26;;;;;;;;;;;20.90;83.60;;;;;;5086734;28;19977;-78
2022/08/01 09:08:55;;;;;;;;;;;20.90;83.60;;;;;;5083215;28;20389;-77
2022/08/01 09:11:22;;;;;;;;;;;20.90;83.50;;;;;;5080982;28;19999;-76
2022/08/01 09:14:03;;;;;;;;;;;20.90;83.60;;;;;;5079168;28;20483;-76
2022/08/01 09:16:31;;;;;;;;;;;20.90;84.10;;;;;;5080000;28;19964;-77
2022/08/01 09:19:07;;;;;;;;;;;21.00;83.90;;;;;;5069048;28;19924;-76
2022/08/01 09:21:34;;;;;;;;;;;21.00;83.80;;;;;;5079937;28;19928;-76
2022/08/01 09:24:05;;;;;;;;;;;21.00;83.80;;;;;;5082495;28;19973;-76
2022/08/01 09:26:33;;;;;;;;;;;21.00;83.90;;;;;;5073164;28;19929;-77
2022/08/01 09:29:00;;;;;;;;;;;21.00;83.90;;;;;;5082655;28;20183;-75
2022/08/01 09:31:29;;;;;;;;;;;21.00;83.80;;;;;;5082832;28;19932;-76
2022/08/01 09:33:57;;;;;;;;;;;21.00;83.50;;;;;;5073074;28;20654;-77
2022/08/01 09:36:25;;;;;;;;;;;21.10;83.60;;;;;;5075674;28;19935;-76
2022/08/01 09:38:53;;;;;;;;;;;21.10;83.50;;;;;;5064959;28;19932;-77
2022/08/01 09:41:29;;;;;;;;;;;21.10;83.50;;;;;;5083901;28;19977;-77
2022/08/01 09:43:56;;;;;;;;;;;21.10;83.50;;;;;;5083257;28;19931;-76
2022/08/01 09:46:23;;;;;;;;;;;21.20;83.30;;;;;;5081098;28;19931;-76
2022/08/01 09:48:59;;;;;;;;;;;21.20;83.10;;;;;;5087344;28;20353;-77
2022/08/01 09:51:29;;;;;;;;;;;21.20;83.20;;;;;;5059058;28;19928;-75
2022/08/01 09:53:56;;;;;;;;;;;21.20;83.30;;;;;;5081625;28;19928;-75
2022/08/01 09:56:23;;;;;;;;;;;21.20;83.20;;;;;;5080900;28;19924;-77
2022/08/01 09:58:51;;;;;;;;;;;21.20;83.30;;;;;;5082754;28;20374;-75
2022/08/01 10:01:18;;;;;;;;;;;21.30;83.50;;;;;;5082023;28;20386;-75
2022/08/01 10:03:44;;;;;;;;;;;21.30;83.90;;;;;;5086316;28;19964;-76
2022/08/01 10:06:29;;;;;;;;;;;21.40;83.00;;;;;;5080938;28;20336;-76
2022/08/01 10:08:57;;;;;;;;;;;21.40;82.90;;;;;;5083601;28;19924;-76
2022/08/01 10:11:24;;;;;;;;;;;21.40;83.00;;;;;;5080490;28;19929;-76
2022/08/01 10:13:52;;;;;;;;;;;21.40;83.10;;;;;;5083773;28;19932;-77
2022/08/01 10:16:20;;;;;;;;;;;21.40;83.10;;;;;;5078734;28;19924;-76
2022/08/01 10:18:47;;;;;;;;;;;21.50;83.10;;;;;;5084790;28;20346;-75
2022/08/01 10:21:14;;;;;;;;;;;21.50;83.10;;;;;;5070879;28;20052;-76
2022/08/01 10:23:42;;;;;;;;;;;21.60;83.70;;;;;;5083149;28;19985;-76
2022/08/01 10:26:11;;;;;;;;;;;21.60;83.20;;;;;;5081716;28;20624;-75
2022/08/01 10:28:38;;;;;;;;;;;21.60;83.10;;;;;;5085550;28;19928;-77
2022/08/01 10:31:06;;;;;;;;;;;21.70;82.70;;;;;;5079936;28;19959;-77
2022/08/01 10:33:35;;;;;;;;;;;21.70;82.70;;;;;;5080834;28;20046;-77
2022/08/01 10:36:03;;;;;;;;;;;21.70;82.70;;;;;;5084550;28;20027;-76
2022/08/01 10:38:30;;;;;;;;;;;21.70;82.80;;;;;;5085022;28;19924;-77
2022/08/01 10:40:57;;;;;;;;;;;21.70;83.00;;;;;;5083184;28;19932;-76
2022/08/01 10:43:26;;;;;;;;;;;21.70;82.80;;;;;;5082639;28;20013;-75
2022/08/01 10:45:53;;;;;;;;;;;21.70;82.70;;;;;;5067048;28;20057;-76
2022/08/01 10:48:21;;;;;;;;;;;21.80;82.80;;;;;;5074323;28;19924;-75
2022/08/01 10:50:49;;;;;;;;;;;21.80;82.90;;;;;;5076467;28;19959;-76
2022/08/01 10:53:17;;;;;;;;;;;21.80;82.70;;;;;;5081837;28;19928;-75
2022/08/01 10:55:51;;;;;;;;;;;21.90;82.70;;;;;;5084911;28;20011;-76
2022/08/01 10:58:28;;;;;;;;;;;21.90;82.60;;;;;;5078789;28;20354;-75
2022/08/01 11:01:13;;;;;;;;;;;21.90;82.30;;;;;;5076635;28;19946;-75
2022/08/01 11:03:40;;;;;;;;;;;21.90;81.80;;;;;;5080615;28;20715;-75
2022/08/01 11:06:07;;;;;;;;;;;22.00;82.20;;;;;;5063631;28;19931;-77
2022/08/01 11:08:37;;;;;;;;;;;22.00;82.10;;;;;;5078327;28;19924;-75
2022/08/01 11:11:04;;;;;;;;;;;22.00;82.30;;;;;;5079131;28;20402;-76
2022/08/01 11:13:50;;;;;;;;;;;22.00;82.10;;;;;;5084635;28;19924;-75
2022/08/01 11:16:27;;;;;;;;;;;22.00;81.90;;;;;;5081597;28;19923;-76
2022/08/01 11:18:54;;;;;;;;;;;;;;;;;;5081389;28;19969;-76
2022/08/01 11:21:23;;;;;;;;;;;22.10;81.50;;;;;;5080137;28;20028;-76
2022/08/01 11:23:53;;;;;;;;;;;22.10;82.20;;;;;;5083183;28;19924;-74
2022/08/01 11:26:20;;;;;;;;;;;22.10;81.70;;;;;;5078900;28;19924;-76
2022/08/01 11:29:07;;;;;;;;;;;22.20;81.90;;;;;;5080040;28;20015;-76
2022/08/01 11:31:35;;;;;;;;;;;22.20;81.80;;;;;;5082370;28;19924;-74
2022/08/01 11:34:02;;;;;;;;;;;22.20;82.00;;;;;;5076124;28;19932;-75
2022/08/01 11:36:30;;;;;;;;;;;22.20;82.00;;;;;;5079772;28;19932;-75
2022/08/01 11:39:15;;;;;;;;;;;22.30;82.00;;;;;;5080375;28;20309;-75
2022/08/01 11:41:43;;;;;;;;;;;22.30;82.00;;;;;;5079766;28;19930;-76
2022/08/01 11:44:11;;;;;;;;;;;22.30;82.10;;;;;;5059397;28;19956;-77
2022/08/01 11:46:54;;;;;;;;;;;22.30;81.60;;;;;;5066220;28;20023;-75
2022/08/01 11:49:25;;;;;;;;;;;22.40;81.70;;;;;;5082236;28;19939;-76
2022/08/01 11:51:58;;;;;;;;;;;22.40;81.60;;;;;;5073726;28;19932;-76
2022/08/01 11:54:27;;;;;;;;;;;22.40;81.90;;;;;;5084393;28;20321;-77
2022/08/01 11:56:56;;;;;;;;;;;22.40;81.90;;;;;;5082253;28;19924;-75
2022/08/01 11:59:23;;;;;;;;;;;22.40;81.50;;;;;;5080056;28;19947;-75
2022/08/01 12:01:50;;;;;;;;;;;22.50;81.50;;;;;;5081787;28;20386;-76
2022/08/01 12:04:18;;;;;;;;;;;22.50;81.40;;;;;;5080876;28;19924;-75
2022/08/01 12:06:45;;;;;;;;;;;22.50;81.70;;;;;;5080968;28;19928;-76
2022/08/01 12:09:16;;;;;;;;;;;22.50;81.50;;;;;;5079205;28;19928;-76
2022/08/01 12:11:43;;;;;;;;;;;22.50;81.50;;;;;;5079443;28;20123;-76
2022/08/01 12:14:11;;;;;;;;;;;22.60;81.70;;;;;;5071500;28;20002;-75
2022/08/01 12:16:38;;;;;;;;;;;22.60;81.80;;;;;;5062875;28;20267;-75
2022/08/01 12:19:05;;;;;;;;;;;22.60;81.90;;;;;;5081557;28;20394;-75
2022/08/01 12:21:33;;;;;;;;;;;22.60;81.90;;;;;;5065136;28;19928;-76
2022/08/01 12:24:03;;;;;;;;;;;22.60;82.00;;;;;;5082982;28;19939;-76
2022/08/01 12:26:40;;;;;;;;;;;22.60;82.70;;;;;;5078235;28;20337;-76
2022/08/01 12:29:07;;;;;;;;;;;22.60;82.10;;;;;;5081359;28;19928;-75
2022/08/01 12:31:34;;;;;;;;;;;22.70;82.30;;;;;;5066012;28;19924;-75
2022/08/01 12:34:16;;;;;;;;;;;22.70;82.40;;;;;;5076319;28;19954;-77
2022/08/01 12:36:45;;;;;;;;;;;22.70;82.40;;;;;;5079500;28;19935;-76
2022/08/01 12:39:12;;;;;;;;;;;22.70;82.30;;;;;;5072492;28;20638;-75
2022/08/01 12:41:39;;;;;;;;;;;22.70;82.10;;;;;;5063126;28;21782;-75
2022/08/01 12:44:13;;;;;;;;;;;22.80;82.10;;;;;;5081753;28;19924;-75
2022/08/01 12:46:40;;;;;;;;;;;22.80;82.10;;;;;;5080583;28;20797;-76
2022/08/01 12:49:07;;;;;;;;;;;22.80;82.00;;;;;;5075291;28;20030;-76
2022/08/01 12:51:34;;;;;;;;;;;22.80;81.90;;;;;;5080740;28;20035;-77
2022/08/01 12:54:04;;;;;;;;;;;22.80;81.70;;;;;;5065814;28;19928;-75
2022/08/01 12:56:32;;;;;;;;;;;22.80;81.70;;;;;;5080915;28;20420;-75
2022/08/01 12:59:00;;;;;;;;;;;22.80;81.60;;;;;;5054205;28;19925;-76
2022/08/01 13:01:27;;;;;;;;;;;22.80;81.20;;;;;;5077038;28;21248;-76
2022/08/01 13:03:59;;;;;;;;;;;22.90;80.90;;;;;;5079924;28;20316;-74
2022/08/01 13:06:29;;;;;;;;;;;22.90;80.90;;;;;;5057511;28;20329;-74
2022/08/01 13:08:56;;;;;;;;;;;22.90;80.50;;;;;;5077959;28;20336;-76
2022/08/01 13:11:27;;;;;;;;;;;22.90;80.80;;;;;;5077516;28;19932;-78
2022/08/01 13:13:56;;;;;;;;;;;22.90;80.10;;;;;;5073161;28;19924;-78
2022/08/01 13:16:24;;;;;;;;;;;22.90;79.60;;;;;;5084461;28;19937;-77
2022/08/01 13:18:52;;;;;;;;;;;22.90;79.60;;;;;;5079706;28;20351;-77
2022/08/01 13:21:19;;;;;;;;;;;22.90;79.40;;;;;;5053947;28;19933;-77
2022/08/01 13:24:00;;;;;;;;;;;22.90;79.80;;;;;;5083612;28;19948;-77
2022/08/01 13:29:30;;;;;;;;;;;22.90;79.70;;;;;;5027298;27;2068210;-82
2022/08/01 13:31:57;;;;;;;;;;;22.90;79.60;;;;;;5110701;28;19928;-82
2022/08/01 13:34:30;;;;;;;;;;;22.90;80.10;;;;;;5092230;28;19971;-81
2022/08/01 13:36:57;;;;;;;;;;;22.90;79.90;;;;;;5079185;28;19939;-82
2022/08/01 13:39:44;;;;;;;;;;;22.90;80.20;;;;;;5057005;28;19946;-82
2022/08/01 13:42:11;;;;;;;;;;;22.90;80.10;;;;;;5077466;28;19986;-79
2022/08/01 13:44:39;;;;;;;;;;;22.90;80.30;;;;;;5054177;28;19940;-82
2022/08/01 13:47:06;;;;;;;;;;;23.00;80.30;;;;;;5061182;28;20015;-82
2022/08/01 13:49:33;;;;;;;;;;;23.00;80.50;;;;;;5065009;28;19985;-82
2022/08/01 13:52:01;;;;;;;;;;;23.00;80.50;;;;;;5085444;28;20039;-80
2022/08/01 13:54:27;;;;;;;;;;;23.00;80.50;;;;;;5062521;28;19925;-80
2022/08/01 13:56:55;;;;;;;;;;;23.00;80.60;;;;;;5082736;28;19924;-82
2022/08/01 13:59:22;;;;;;;;;;;23.00;80.70;;;;;;5080972;28;19933;-80
2022/08/01 14:01:50;;;;;;;;;;;23.00;80.70;;;;;;5080358;28;19925;-82
2022/08/01 14:04:17;;;;;;;;;;;23.10;80.90;;;;;;5062263;28;20340;-83
2022/08/01 14:06:44;;;;;;;;;;;23.10;80.90;;;;;;5083956;28;19928;-82
2022/08/01 14:09:10;;;;;;;;;;;23.10;81.00;;;;;;5083924;28;19992;-80
2022/08/01 14:11:37;;;;;;;;;;;23.10;81.70;;;;;;5079038;28;20023;-81
2022/08/01 14:14:04;;;;;;;;;;;23.10;81.10;;;;;;5071391;28;19924;-81
2022/08/01 14:16:31;;;;;;;;;;;23.20;81.40;;;;;;5068042;28;20225;-77
2022/08/01 14:18:59;;;;;;;;;;;23.20;81.60;;;;;;5060297;28;20374;-76
2022/08/01 14:21:26;;;;;;;;;;;23.20;81.70;;;;;;5064815;28;19944;-78
2022/08/01 14:23:53;;;;;;;;;;;23.30;83.10;;;;;;5068628;28;19963;-78
2022/08/01 14:26:20;;;;;;;;;;;23.30;83.50;;;;;;5073843;28;19956;-78