Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 11:24:58;;;;;;;43.07;18.70;;;18.90;52.50;;;;;;4595173;22;2851870;-68
2022/01/09 11:30:06;;;;;;;41.58;18.17;;;18.70;54.90;;;;;;5093999;27;87073;-72
2022/01/09 11:32:45;;;;;;;44.25;17.63;;;18.80;55.50;;;;;;5073541;27;90344;-70
2022/01/09 11:35:17;;;;;;;41.67;17.80;;;18.80;56.10;;;;;;5090881;27;89451;-71
2022/01/09 11:37:59;;;;;;;41.40;17.70;;;18.70;56.30;;;;;;5090100;27;88870;-75
2022/01/09 11:40:30;;;;;;;38.50;15.90;;;18.60;56.10;;;;;;5090156;27;88615;-76
2022/01/09 11:43:15;;;;;;;36.50;16.23;;;18.60;56.30;;;;;;5089414;27;89018;-75
2022/01/09 11:46:01;;;;;;;35.58;15.77;;;18.60;56.30;;;;;;5089944;27;89124;-75
2022/01/09 11:48:49;;;;;;;38.80;15.73;;;18.50;56.10;;;;;;5090174;27;88609;-75
2022/01/09 11:51:16;;;;;;;36.42;15.35;;;18.50;56.10;;;;;;5082833;27;88983;-76
2022/01/09 11:54:06;;;;;;;35.83;14.15;;;18.50;56.60;;;;;;5090321;27;90242;-76
2022/01/09 11:56:44;;;;;;;30.02;14.05;;;18.50;56.30;;;;;;5089118;27;90101;-80
2022/01/09 11:59:24;;;;;;;31.27;13.98;;;18.50;56.50;;;;;;5089998;27;89022;-77
2022/01/09 12:01:53;;;;;;;33.60;14.02;;;18.50;56.60;;;;;;5090527;27;88949;-77
2022/01/09 12:04:33;;;;;;;31.02;13.38;;;18.50;56.60;;;;;;5090422;27;88537;-76
2022/01/09 12:07:12;;;;;;;30.55;12.80;;;18.50;56.30;;;;;;5088141;27;88948;-74
2022/01/09 12:09:50;;;;;;;29.52;12.13;;;18.60;56.70;;;;;;5091012;27;88474;-75
2022/01/09 12:12:34;;;;;;;31.50;13.20;;;18.70;56.40;;;;;;5089287;27;88878;-76
2022/01/09 12:15:02;;;;;;;25.63;11.48;;;18.70;56.40;;;;;;5090934;27;90220;-77
2022/01/09 12:17:39;;;;;;;30.80;12.70;;;18.70;56.70;;;;;;5090402;27;89215;-77
2022/01/09 12:20:10;;;;;;;26.98;12.30;;;18.70;56.40;;;;;;5090500;27;89341;-77
2022/01/09 12:27:56;;;;;;;23.13;11.15;;;18.70;56.90;;;;;;5089035;27;88946;-78
2022/01/09 12:30:40;;;;;;;24.52;11.00;;;18.70;56.90;;;;;;5090563;27;88878;-77
2022/01/09 12:33:14;;;;;;;23.02;10.75;;;18.70;56.70;;;;;;5089800;27;88664;-77
2022/01/09 12:35:47;;;;;;;24.13;10.02;;;18.70;56.90;;;;;;5090684;27;89415;-79
2022/01/09 12:38:21;;;;;;;23.33;10.23;;;18.70;56.80;;;;;;5090129;27;89829;-79
2022/01/09 12:40:47;;;;;;;24.95;10.40;;;18.80;56.80;;;;;;5075742;27;88610;-80
2022/01/09 12:43:14;;;;;;;21.70;9.60;;;18.80;56.70;;;;;;5076265;27;88738;-78
2022/01/09 12:45:43;;;;;;;22.13;9.18;;;18.80;56.60;;;;;;5077933;27;88286;-79
2022/01/09 12:48:20;;;;;;;20.58;9.32;;;18.80;56.50;;;;;;5077384;27;88607;-78
2022/01/09 12:50:47;;;;;;;21.08;8.77;;;18.90;56.50;;;;;;5078359;27;86897;-78
2022/01/09 12:53:28;;;;;;;21.92;9.20;;;18.90;56.50;;;;;;5077225;27;87112;-78
2022/01/09 12:56:01;;;;;;;17.85;8.50;;;19.00;56.20;;;;;;5078371;27;88124;-78
2022/01/09 12:58:33;;;;;;;21.17;8.57;;;19.00;56.20;;;;;;5077851;27;86730;-79
2022/01/09 13:01:00;;;;;;;18.35;8.35;;;19.00;56.20;;;;;;5078730;27;86524;-79
2022/01/09 13:03:31;;;;;;;19.33;8.20;;;19.10;56.00;;;;;;5078188;27;87789;-79
2022/01/09 13:06:10;;;;;;;19.15;8.18;;;19.10;55.80;;;;;;5079003;27;86800;-79
2022/01/09 13:08:39;;;;;;;15.98;7.90;;;19.20;55.70;;;;;;5082707;27;86814;-79
2022/01/09 13:11:07;;;;;;;19.85;8.18;;;19.10;55.80;;;;;;5081159;27;86529;-78
2022/01/09 13:13:35;;;;;;;16.05;7.18;;;19.10;55.80;;;;;;5079513;27;87232;-79
2022/01/09 13:16:11;;;;;;;17.77;8.35;;;19.10;55.90;;;;;;5078290;27;87961;-76
2022/01/09 13:18:42;;;;;;;16.75;7.50;;;19.10;55.70;;;;;;5077974;27;87684;-79
2022/01/09 13:21:22;;;;;;;17.33;7.15;;;19.10;55.80;;;;;;5078203;27;86841;-77
2022/01/09 13:23:58;;;;;;;16.52;7.35;;;19.20;55.80;;;;;;5077920;27;88734;-77
2022/01/09 13:26:26;;;;;;;15.15;6.60;;;19.10;55.70;;;;;;5078182;27;87581;-77
2022/01/09 13:28:53;;;;;;;15.07;6.15;;;19.20;55.70;;;;;;5078106;27;88810;-78
2022/01/09 13:31:21;;;;;;;17.02;6.40;;;19.20;55.80;;;;;;5078610;27;86559;-78
2022/01/09 13:33:49;;;;;;;15.02;6.97;;;19.30;55.60;;;;;;5077957;27;87420;-80
2022/01/09 13:36:31;;;;;;;13.77;6.43;;;19.30;55.60;;;;;;5078394;27;88329;-80
2022/01/09 13:38:58;;;;;;;13.83;6.00;;;19.20;55.60;;;;;;5075832;27;87791;-77
2022/01/09 13:41:27;;;;;;;15.35;6.50;;;19.20;55.70;;;;;;5076986;27;86600;-79
2022/01/09 13:43:53;;;;;;;13.63;6.18;;;19.20;55.80;;;;;;5077412;27;87199;-77
2022/01/09 13:46:18;;;;;;;13.40;5.93;;;19.20;55.70;;;;;;5077423;27;86694;-78
2022/01/09 13:48:50;;;;;;;16.20;6.22;;;19.20;55.70;;;;;;5077078;27;87662;-79
2022/01/09 13:51:17;;;;;;;13.25;6.15;;;19.30;55.60;;;;;;5075245;27;87022;-80
2022/01/09 13:54:06;;;;;;;12.32;5.53;;;19.30;55.70;;;;;;5075618;27;88091;-80
2022/01/09 13:56:31;;;;;;;12.52;5.32;;;19.30;55.90;;;;;;5076892;27;87189;-78
2022/01/09 13:58:58;;;;;;;15.40;6.40;;;19.30;55.70;;;;;;5076969;27;87312;-79
2022/01/09 14:01:45;;;;;;;11.60;5.30;;;19.40;56.40;;;;;;5076532;27;86753;-81
2022/01/09 14:04:14;;;;;;;13.27;5.13;;;19.40;55.00;;;;;;5076051;27;88677;-78
2022/01/09 14:06:39;;;;;;;13.15;5.57;;;19.40;55.20;;;;;;5075508;27;86586;-78
2022/01/09 14:09:07;;;;;;;12.48;5.00;;;19.50;55.10;;;;;;5075010;27;87085;-79
2022/01/09 14:11:34;;;;;;;10.70;5.03;;;19.50;55.00;;;;;;5075608;27;87043;-78
2022/01/09 14:13:59;;;;;;;11.77;4.85;;;19.50;54.70;;;;;;5076210;27;87015;-79
2022/01/09 14:16:32;;;;;;;12.38;4.93;;;19.50;54.70;;;;;;5075720;27;86889;-78
2022/01/09 14:19:00;;;;;;;10.88;4.47;;;19.60;54.60;;;;;;5075806;27;88099;-78
2022/01/09 14:21:25;;;;;;;8.70;4.55;;;19.60;54.50;;;;;;5075967;27;86796;-79
2022/01/09 14:23:51;;;;;;;10.27;4.65;;;19.60;54.50;;;;;;5075061;27;87649;-78
2022/01/09 14:26:19;;;;;;;12.18;4.65;;;19.70;54.40;;;;;;5075815;27;86945;-79
2022/01/09 14:28:50;;;;;;;11.07;4.25;;;19.70;54.20;;;;;;5075678;27;89464;-78
2022/01/09 14:31:18;;;;;;;9.45;4.43;;;19.70;54.20;;;;;;5074610;27;86792;-78
2022/01/09 14:33:48;;;;;;;10.95;4.10;;;19.70;54.20;;;;;;5074263;27;87578;-78
2022/01/09 14:36:29;;;;;;;9.65;4.60;;;19.60;54.20;;;;;;5076178;27;87490;-78
2022/01/09 14:39:01;;;;;;;9.93;4.43;;;19.60;54.20;;;;;;5075694;27;87507;-80
2022/01/09 14:41:37;;;;;;;9.65;4.07;;;19.50;54.40;;;;;;5076392;27;86899;-79
2022/01/09 14:44:04;;;;;;;11.48;4.00;;;19.50;54.60;;;;;;5074457;27;88210;-78
2022/01/09 14:46:30;;;;;;;12.63;4.25;;;19.60;54.60;;;;;;5074619;27;87112;-76
2022/01/09 14:48:56;;;;;;;10.20;4.38;;;19.60;54.50;;;;;;5076675;27;86692;-80
2022/01/09 14:51:22;;;;;;;9.43;4.80;;;19.60;54.40;;;;;;5074855;27;87231;-79
2022/01/09 14:53:50;;;;;;;8.20;4.07;;;19.60;54.40;;;;;;5075761;27;87167;-78
2022/01/09 14:56:20;;;;;;;8.50;4.22;;;19.60;54.40;;;;;;5077349;27;88586;-79
2022/01/09 14:58:49;;;;;;;10.65;4.72;;;19.60;54.40;;;;;;5078775;27;87690;-78
2022/01/09 15:01:15;;;;;;;8.82;4.40;;;19.50;54.40;;;;;;5078826;27;86747;-78
2022/01/09 15:03:43;;;;;;;8.27;3.88;;;19.50;54.60;;;;;;5076092;27;87313;-77
2022/01/09 15:06:08;;;;;;;8.38;3.95;;;19.40;54.70;;;;;;5076140;27;87414;-76
2022/01/09 15:08:34;;;;;;;8.32;3.60;;;19.40;54.80;;;;;;5073896;27;87081;-78
2022/01/09 15:11:00;;;;;;;8.05;4.10;;;19.40;54.80;;;;;;5075278;27;87048;-78
2022/01/09 15:13:26;;;;;;;8.80;4.18;;;19.40;54.80;;;;;;5075648;27;87103;-77
2022/01/09 15:15:52;;;;;;;7.93;3.50;;;19.40;54.60;;;;;;5075332;27;87253;-78
2022/01/09 15:18:18;;;;;;;8.00;3.95;;;19.50;54.60;;;;;;5074823;27;87554;-78
2022/01/09 15:20:45;;;;;;;7.57;3.83;;;19.50;54.70;;;;;;5076467;27;86661;-77
2022/01/09 15:23:11;;;;;;;7.38;3.53;;;19.40;54.60;;;;;;5074930;27;86996;-77
2022/01/09 15:25:40;;;;;;;7.72;3.60;;;19.40;54.60;;;;;;5075988;27;86939;-80
2022/01/09 15:28:06;;;;;;;8.52;3.55;;;19.40;54.60;;;;;;5075527;27;86692;-77
2022/01/09 15:30:33;;;;;;;6.03;3.45;;;19.40;54.70;;;;;;5074383;27;87010;-76
2022/01/09 15:33:00;;;;;;;7.38;3.38;;;19.40;54.50;;;;;;5074312;27;88506;-78
2022/01/09 15:35:26;;;;;;;9.70;3.83;;;19.40;54.50;;;;;;5074576;27;88067;-77
2022/01/09 15:37:51;;;;;;;9.38;3.80;;;19.40;54.30;;;;;;5074854;27;87705;-79
2022/01/09 15:40:17;;;;;;;8.02;3.47;;;19.40;54.30;;;;;;5075049;27;86851;-79
2022/01/09 15:42:43;;;;;;;7.78;3.60;;;19.40;54.30;;;;;;5074549;27;89254;-79
2022/01/09 15:45:09;;;;;;;7.40;3.28;;;19.40;54.30;;;;;;5076628;27;87690;-78
2022/01/09 15:47:35;;;;;;;8.82;3.10;;;19.40;54.30;;;;;;5074937;27;87995;-79
2022/01/09 15:50:01;;;;;;;9.70;3.58;;;19.50;54.20;;;;;;5074829;27;88100;-77
2022/01/09 15:52:29;;;;;;;8.35;3.55;;;19.50;54.10;;;;;;5074363;27;89425;-81
2022/01/09 15:54:55;;;;;;;8.00;3.70;;;19.50;54.00;;;;;;5074099;27;89776;-78
2022/01/09 15:57:22;;;;;;;7.85;3.53;;;19.50;54.00;;;;;;5073033;27;88250;-78
2022/01/09 15:59:48;;;;;;;8.38;3.80;;;19.50;54.00;;;;;;5075067;27;88511;-78
2022/01/09 16:02:14;;;;;;;9.27;3.78;;;19.40;54.10;;;;;;5074140;27;88699;-78
2022/01/09 16:04:39;;;;;;;8.63;3.40;;;19.40;54.20;;;;;;5075210;27;88350;-78
2022/01/09 16:07:05;;;;;;;7.47;3.80;;;19.40;54.20;;;;;;5074440;27;88693;-73
2022/01/09 16:09:32;;;;;;;7.45;3.55;;;19.40;54.10;;;;;;5074028;27;87402;-74
2022/01/09 16:12:01;;;;;;;7.25;3.60;;;19.40;54.00;;;;;;5073372;27;88201;-73
2022/01/09 16:14:27;;;;;;;7.10;3.40;;;19.40;53.90;;;;;;5073878;27;89711;-73
2022/01/09 16:16:52;;;;;;;9.25;3.35;;;19.50;54.00;;;;;;5077009;27;88885;-73
2022/01/09 16:19:19;;;;;;;8.82;3.30;;;19.40;53.90;;;;;;5078542;27;88086;-73
2022/01/09 16:21:44;;;;;;;7.25;3.53;;;19.40;53.90;;;;;;5078485;27;88052;-73
2022/01/09 16:24:11;;;;;;;7.20;3.00;;;19.30;54.00;;;;;;5076800;27;88329;-74
2022/01/09 16:26:37;;;;;;;7.22;3.10;;;19.30;54.20;;;;;;5077323;27;87986;-74
2022/01/09 16:29:03;;;;;;;6.55;2.95;;;19.30;54.00;;;;;;5076040;27;89110;-75
2022/01/09 16:31:29;;;;;;;6.95;3.42;;;19.40;53.90;;;;;;5077575;27;89071;-75
2022/01/09 16:33:55;;;;;;;8.88;2.97;;;19.40;53.90;;;;;;5077148;27;91411;-73
2022/01/09 16:36:22;;;;;;;6.18;2.90;;;19.40;53.80;;;;;;5075953;27;88580;-74
2022/01/09 16:38:48;;;;;;;7.93;2.83;;;19.40;53.90;;;;;;5075194;27;88549;-74
2022/01/09 16:41:18;;;;;;;7.25;2.70;;;19.40;54.00;;;;;;5076332;27;89404;-77
2022/01/09 16:43:43;;;;;;;6.00;3.00;;;19.40;54.00;;;;;;5077868;27;90570;-75
2022/01/09 16:46:09;;;;;;;5.95;3.00;;;19.30;54.10;;;;;;5079001;27;87966;-76
2022/01/09 16:48:37;;;;;;;7.85;2.83;;;19.30;54.20;;;;;;5082455;27;88078;-76
2022/01/09 16:51:05;;;;;;;7.00;2.80;;;19.30;54.30;;;;;;5080797;27;88748;-75
2022/01/09 16:53:32;;;;;;;7.80;2.92;;;19.30;54.30;;;;;;5078747;27;88390;-76
2022/01/09 16:55:58;;;;;;;6.28;2.90;;;19.40;54.30;;;;;;5078069;27;89318;-77
2022/01/09 16:58:24;;;;;;;6.95;2.80;;;19.40;54.30;;;;;;5079793;27;87312;-76
2022/01/09 17:00:50;;;;;;;7.20;2.80;;;19.40;54.40;;;;;;5076928;27;88544;-76
2022/01/09 17:03:15;;;;;;;7.45;2.88;;;19.40;54.40;;;;;;5077310;27;97155;-76
2022/01/09 17:05:41;;;;;;;8.45;3.03;;;19.40;54.40;;;;;;5076649;27;88750;-77
2022/01/09 17:08:07;;;;;;;6.75;2.90;;;19.40;54.40;;;;;;5077036;27;88142;-76
2022/01/09 17:10:33;;;;;;;7.47;3.00;;;19.30;54.30;;;;;;5077058;27;88627;-76
2022/01/09 17:12:59;;;;;;;8.43;2.70;;;19.40;54.40;;;;;;5076923;27;93831;-76
2022/01/09 17:15:24;;;;;;;6.93;2.90;;;19.30;54.40;;;;;;5077008;27;90708;-76
2022/01/09 17:17:51;;;;;;;5.40;2.45;;;19.40;54.40;;;;;;5078433;27;88122;-75
2022/01/09 17:20:17;;;;;;;7.47;2.90;;;19.40;54.30;;;;;;5077328;27;88953;-75
2022/01/09 17:22:44;;;;;;;6.22;2.70;;;19.40;54.20;;;;;;5077548;27;88370;-77
2022/01/09 17:25:11;;;;;;;7.43;3.03;;;19.50;54.30;;;;;;5076477;27;88308;-76
2022/01/09 17:27:37;;;;;;;5.75;2.83;;;19.40;54.40;;;;;;5075938;27;88355;-76
2022/01/09 17:30:06;;;;;;;8.27;2.95;;;19.40;54.40;;;;;;5075745;27;89766;-76
2022/01/09 17:32:32;;;;;;;5.63;2.28;;;19.40;54.40;;;;;;5075478;27;91368;-77
2022/01/09 17:34:58;;;;;;;8.10;2.80;;;19.40;54.30;;;;;;5075451;27;88224;-77
2022/01/09 17:37:23;;;;;;;5.72;2.80;;;19.40;54.30;;;;;;5076053;27;88036;-77
2022/01/09 17:39:50;;;;;;;5.35;2.63;;;19.50;54.30;;;;;;5076574;27;88431;-75
2022/01/09 17:42:17;;;;;;;6.15;2.72;;;19.40;54.20;;;;;;5076659;27;88499;-75
2022/01/09 17:44:49;;;;;;;7.38;2.72;;;19.40;54.20;;;;;;5076214;27;88241;-77
2022/01/09 17:47:15;;;;;;;7.45;2.80;;;19.40;53.90;;;;;;5077021;27;87728;-78
2022/01/09 17:49:43;;;;;;;6.35;2.72;;;19.30;54.10;;;;;;5076242;27;88683;-76
2022/01/09 17:52:10;;;;;;;8.05;2.72;;;19.30;54.00;;;;;;5075361;27;91071;-76
2022/01/09 17:54:37;;;;;;;7.10;2.60;;;19.30;54.00;;;;;;5075912;27;88793;-75
2022/01/09 17:57:04;;;;;;;7.25;2.70;;;19.30;53.90;;;;;;5076663;27;88051;-74
2022/01/09 17:59:31;;;;;;;6.80;2.70;;;19.30;53.80;;;;;;5076735;27;89567;-76
2022/01/09 18:01:57;;;;;;;5.85;2.85;;;19.30;53.80;;;;;;5077289;27;88445;-77
2022/01/09 18:04:23;;;;;;;5.63;2.90;;;19.30;53.90;;;;;;5077366;27;88486;-77
2022/01/09 18:06:49;;;;;;;6.07;2.53;;;19.30;54.00;;;;;;5076727;27;88355;-77
2022/01/09 18:09:16;;;;;;;5.25;2.75;;;19.30;53.90;;;;;;5076865;27;93097;-77
2022/01/09 18:11:43;;;;;;;7.32;2.95;;;19.30;54.00;;;;;;5077314;27;89768;-76
2022/01/09 18:14:08;;;;;;;6.18;2.65;;;19.20;54.00;;;;;;5076742;27;92193;-76
2022/01/09 18:16:35;;;;;;;5.00;2.75;;;19.20;55.00;;;;;;5076868;27;88730;-78
2022/01/09 18:19:02;;;;;;;5.47;2.60;;;19.30;54.00;;;;;;5076091;27;89290;-77
2022/01/09 18:21:28;;;;;;;5.63;2.85;;;19.30;53.90;;;;;;5076634;27;89119;-75
2022/01/09 18:23:53;;;;;;;7.75;2.63;;;19.30;53.90;;;;;;5076847;27;88009;-76
2022/01/09 18:26:20;;;;;;;7.40;2.88;;;19.30;53.80;;;;;;5076981;27;94309;-76
2022/01/09 18:28:49;;;;;;;7.32;2.95;;;19.20;53.80;;;;;;5075965;27;88719;-75
2022/01/09 18:31:20;;;;;;;5.75;2.60;;;19.20;53.80;;;;;;5075415;27;91121;-75
2022/01/09 18:33:48;;;;;;;6.30;2.70;;;19.20;53.80;;;;;;5076619;27;88051;-76
2022/01/09 18:36:20;;;;;;;6.25;2.67;;;19.20;53.90;;;;;;5080083;27;87252;-75
2022/01/09 18:38:46;;;;;;;6.20;2.58;;;19.30;53.80;;;;;;5080876;27;89773;-75
2022/01/09 18:41:12;;;;;;;7.15;2.90;;;19.30;53.70;;;;;;5078643;27;88532;-74
2022/01/09 18:43:39;;;;;;;7.47;3.35;;;19.30;53.80;;;;;;5076713;27;89072;-74
2022/01/09 18:46:05;;;;;;;7.05;2.75;;;19.30;53.60;;;;;;5075716;27;89763;-73
2022/01/09 18:48:31;;;;;;;6.35;3.20;;;19.20;53.60;;;;;;5075940;27;88522;-72
2022/01/09 18:50:57;;;;;;;5.90;2.88;;;19.20;53.80;;;;;;5076571;27;88274;-72
2022/01/09 18:53:25;;;;;;;7.85;3.08;;;19.20;53.80;;;;;;5075046;27;88458;-73
2022/01/09 18:55:51;;;;;;;8.30;2.95;;;19.20;53.60;;;;;;5075352;27;88100;-74
2022/01/09 18:58:17;;;;;;;7.53;2.83;;;19.20;53.50;;;;;;5074663;27;88712;-77
2022/01/09 19:00:43;;;;;;;7.00;3.33;;;19.20;53.50;;;;;;5075282;27;88584;-76
2022/01/09 19:03:12;;;;;;;5.30;3.00;;;19.20;53.40;;;;;;5075545;27;88216;-76
2022/01/09 19:05:39;;;;;;;7.65;3.40;;;19.20;53.40;;;;;;5075217;27;88501;-76
2022/01/09 19:08:05;;;;;;;6.32;3.00;;;19.20;53.40;;;;;;5075667;27;89795;-75
2022/01/09 19:10:37;;;;;;;4.43;2.47;;;19.10;53.30;;;;;;5076576;27;90177;-76
2022/01/09 19:13:04;;;;;;;8.40;3.30;;;19.10;53.40;;;;;;5076376;27;88122;-75
2022/01/09 19:15:33;;;;;;;5.60;2.97;;;19.10;53.50;;;;;;5077273;27;88642;-76
2022/01/09 19:18:00;;;;;;;5.80;3.08;;;19.00;53.50;;;;;;5076772;27;88784;-76
2022/01/09 19:20:27;;;;;;;5.80;2.92;;;18.90;53.50;;;;;;5076984;27;88393;-76
2022/01/09 19:22:53;;;;;;;5.82;2.85;;;18.90;53.60;;;;;;5076440;27;88390;-75
2022/01/09 19:25:20;;;;;;;6.30;3.10;;;18.80;53.70;;;;;;5077656;27;88001;-76
2022/01/09 19:27:45;;;;;;;6.20;3.05;;;18.80;53.70;;;;;;5077674;27;88705;-75
2022/01/09 19:30:13;;;;;;;6.25;3.10;;;18.70;53.70;;;;;;5076420;27;88096;-75
2022/01/09 19:32:39;;;;;;;7.22;3.70;;;18.70;53.70;;;;;;5075709;27;89202;-75
2022/01/09 19:35:06;;;;;;;7.55;3.20;;;18.70;53.80;;;;;;5075713;27;88453;-75
2022/01/09 19:37:33;;;;;;;6.95;3.20;;;18.60;53.80;;;;;;5075303;27;88780;-75
2022/01/09 19:40:02;;;;;;;6.10;3.22;;;18.60;53.80;;;;;;5075621;27;88392;-75
2022/01/09 19:42:28;;;;;;;6.97;3.40;;;18.60;53.90;;;;;;5075090;27;88119;-75
2022/01/09 19:44:54;;;;;;;8.95;3.53;;;18.50;53.90;;;;;;5077834;27;88568;-75
2022/01/09 19:47:20;;;;;;;8.30;3.75;;;18.50;53.90;;;;;;5076339;27;88404;-76
2022/01/09 19:49:45;;;;;;;6.88;3.47;;;18.40;53.90;;;;;;5079538;27;88492;-75
2022/01/09 19:52:11;;;;;;;8.80;4.07;;;18.40;54.00;;;;;;5080091;27;88162;-76
2022/01/09 19:54:41;;;;;;;6.43;3.75;;;18.40;54.00;;;;;;5079136;27;88333;-77
2022/01/09 19:57:08;;;;;;;7.85;3.97;;;18.30;54.00;;;;;;5078996;27;89786;-75
2022/01/09 19:59:35;;;;;;;8.15;3.97;;;18.30;54.10;;;;;;5079245;27;89155;-76
2022/01/09 20:02:04;;;;;;;7.78;3.90;;;18.20;54.10;;;;;;5078732;27;88274;-76
2022/01/09 20:04:31;;;;;;;7.40;4.20;;;18.20;54.10;;;;;;5079710;27;88526;-76
2022/01/09 20:06:57;;;;;;;8.40;4.07;;;18.10;54.00;;;;;;5078946;27;89194;-76
2022/01/09 20:09:22;;;;;;;7.97;3.45;;;18.10;54.00;;;;;;5079058;27;88953;-75
2022/01/09 20:11:50;;;;;;;7.88;4.05;;;18.10;54.00;;;;;;5079117;27;91875;-76
2022/01/09 20:14:18;;;;;;;6.50;3.55;;;18.00;53.90;;;;;;5080104;27;87327;-75
2022/01/09 20:16:44;;;;;;;8.63;4.10;;;18.00;54.00;;;;;;5079622;27;88691;-75
2022/01/09 20:19:15;;;;;;;9.07;3.90;;;18.00;54.30;;;;;;5079572;27;88241;-75
2022/01/09 20:21:42;;;;;;;9.05;3.97;;;17.90;54.30;;;;;;5079276;27;88729;-75
2022/01/09 20:24:13;;;;;;;8.88;3.88;;;17.90;54.40;;;;;;5082066;27;87990;-75
2022/01/09 20:26:43;;;;;;;8.85;3.58;;;17.90;54.50;;;;;;5086366;27;87954;-75
2022/01/09 20:29:09;;;;;;;7.57;3.72;;;17.80;54.60;;;;;;5089586;27;89022;-75
2022/01/09 20:31:35;;;;;;;7.53;3.60;;;17.80;54.80;;;;;;5088155;27;90002;-75
2022/01/09 20:34:04;;;;;;;6.05;3.70;;;17.70;54.80;;;;;;5082060;27;88064;-76
2022/01/09 20:36:32;;;;;;;8.38;4.13;;;17.70;55.10;;;;;;5079584;27;88502;-75
2022/01/09 20:39:01;;;;;;;6.57;3.47;;;17.70;55.30;;;;;;5079010;27;88766;-75
2022/01/09 20:41:27;;;;;;;10.35;4.53;;;17.70;55.40;;;;;;5079202;27;88691;-76
2022/01/09 20:43:52;;;;;;;7.00;3.65;;;17.70;55.40;;;;;;5079706;27;88339;-75
2022/01/09 20:46:20;;;;;;;9.00;3.90;;;17.60;55.40;;;;;;5078293;27;89914;-76
2022/01/09 20:48:46;;;;;;;8.95;4.45;;;17.60;55.30;;;;;;5079427;27;89024;-75
2022/01/09 20:51:13;;;;;;;9.05;4.20;;;17.60;55.40;;;;;;5078702;27;88354;-75
2022/01/09 20:53:40;;;;;;;7.68;3.80;;;17.50;55.40;;;;;;5079477;27;88591;-75
2022/01/09 20:56:07;;;;;;;9.18;4.05;;;17.50;55.40;;;;;;5079019;27;88046;-75
2022/01/09 20:58:33;;;;;;;8.88;4.28;;;17.50;55.40;;;;;;5079289;27;89227;-76
2022/01/09 21:00:59;;;;;;;9.35;4.22;;;17.50;55.30;;;;;;5078598;27;88108;-75
2022/01/09 21:03:26;;;;;;;8.52;4.30;;;17.40;55.30;;;;;;5078725;27;87672;-73
2022/01/09 21:05:52;;;;;;;9.48;3.95;;;17.40;55.20;;;;;;5077344;27;88906;-75
2022/01/09 21:08:18;;;;;;;8.82;4.10;;;17.40;55.10;;;;;;5078641;27;89057;-74
2022/01/09 21:10:43;;;;;;;8.50;4.18;;;17.40;55.00;;;;;;5077523;27;89216;-74
2022/01/09 21:13:12;;;;;;;7.70;4.05;;;17.40;55.00;;;;;;5078989;27;88206;-74
2022/01/09 21:15:38;;;;;;;8.68;4.30;;;17.30;54.80;;;;;;5077893;27;89372;-74
2022/01/09 21:18:05;;;;;;;9.20;4.15;;;17.30;54.80;;;;;;5078162;27;88490;-73
2022/01/09 21:20:39;;;;;;;9.30;4.55;;;17.30;54.80;;;;;;5078551;27;88825;-74
2022/01/09 21:23:07;;;;;;;8.45;4.70;;;17.30;54.70;;;;;;5078397;27;88074;-74
2022/01/09 21:25:32;;;;;;;8.27;4.35;;;17.30;54.80;;;;;;5076772;27;90893;-73
2022/01/09 21:28:00;;;;;;;8.25;4.03;;;17.30;54.70;;;;;;5078066;27;88397;-74
2022/01/09 21:30:28;;;;;;;9.93;4.35;;;17.20;54.80;;;;;;5077875;27;88369;-74
2022/01/09 21:32:54;;;;;;;10.15;4.30;;;17.20;54.70;;;;;;5078972;27;88195;-72
2022/01/09 21:35:20;;;;;;;13.77;4.60;;;17.20;55.90;;;;;;5077291;27;92649;-76
2022/01/09 21:37:46;;;;;;;9.80;4.50;;;17.30;56.40;;;;;;5078622;27;90357;-76
2022/01/09 21:40:12;;;;;;;8.65;4.13;;;17.30;55.50;;;;;;5077692;27;88551;-75
2022/01/09 21:42:38;;;;;;;12.25;4.80;;;17.30;55.10;;;;;;5077988;27;88227;-77
2022/01/09 21:45:04;;;;;;;10.85;4.97;;;17.30;55.60;;;;;;5078386;27;89336;-77
2022/01/09 21:47:30;;;;;;;10.48;4.47;;;17.30;55.70;;;;;;5077558;27;90661;-79
2022/01/09 21:49:56;;;;;;;9.65;4.30;;;17.30;55.70;;;;;;5077603;27;88096;-77
2022/01/09 21:52:23;;;;;;;9.25;4.55;;;17.20;55.60;;;;;;5078389;27;87876;-76
2022/01/09 21:54:50;;;;;;;10.82;4.75;;;17.20;55.60;;;;;;5077985;27;88528;-76
2022/01/09 21:57:17;;;;;;;8.40;4.40;;;17.20;55.60;;;;;;5076520;27;88554;-77
2022/01/09 21:59:43;;;;;;;8.95;4.18;;;17.20;55.60;;;;;;5077021;27;89151;-77
2022/01/09 22:02:08;;;;;;;7.97;4.22;;;17.20;55.60;;;;;;5076399;27;87970;-76
2022/01/09 22:04:39;;;;;;;18.55;4.82;;;17.20;55.70;;;;;;5077352;27;88617;-76
2022/01/09 22:07:06;;;;;;;9.48;4.55;;;17.20;55.60;;;;;;5077414;27;88320;-76
2022/01/09 22:09:37;;;;;;;12.27;5.05;;;17.20;55.60;;;;;;5080013;27;89159;-75
2022/01/09 22:12:05;;;;;;;9.40;4.70;;;17.20;55.60;;;;;;5079704;27;88069;-75
2022/01/09 22:14:30;;;;;;;8.90;4.25;;;17.20;55.50;;;;;;5077459;27;89079;-75
2022/01/09 22:16:58;;;;;;;8.98;4.93;;;17.20;55.50;;;;;;5077202;27;88393;-75
2022/01/09 22:19:23;;;;;;;11.00;4.55;;;17.20;55.50;;;;;;5075821;27;89034;-75
2022/01/09 22:21:49;;;;;;;8.70;4.72;;;17.20;55.40;;;;;;5075784;27;88848;-72
2022/01/09 22:24:15;;;;;;;8.05;5.05;;;17.10;55.30;;;;;;5074447;27;90411;-76
2022/01/09 22:26:41;;;;;;;10.45;5.20;;;17.10;55.30;;;;;;5075906;27;89020;-75
2022/01/09 22:29:08;;;;;;;9.30;4.57;;;17.10;55.20;;;;;;5075079;27;88094;-75
2022/01/09 22:31:40;;;;;;;11.93;5.30;;;17.10;55.20;;;;;;5075320;27;88360;-75
2022/01/09 22:34:07;;;;;;;9.43;4.65;;;17.00;55.00;;;;;;5076160;27;88575;-75
2022/01/09 22:36:35;;;;;;;10.65;4.95;;;17.00;55.10;;;;;;5076355;27;88887;-75
2022/01/09 22:39:01;;;;;;;10.55;5.05;;;17.00;55.10;;;;;;5076305;27;89404;-75
2022/01/09 22:41:26;;;;;;;8.45;4.90;;;17.00;55.10;;;;;;5077715;27;87366;-76
2022/01/09 22:43:52;;;;;;;11.25;4.88;;;16.90;55.00;;;;;;5076739;27;88719;-75
2022/01/09 22:46:19;;;;;;;10.80;4.70;;;16.90;55.00;;;;;;5075727;27;88926;-75
2022/01/09 22:48:44;;;;;;;10.57;4.95;;;16.90;55.00;;;;;;5075468;27;89356;-74
2022/01/09 22:51:10;;;;;;;8.70;4.68;;;16.90;55.00;;;;;;5076675;27;88227;-75
2022/01/09 22:53:38;;;;;;;9.77;4.90;;;16.90;54.90;;;;;;5076841;27;88734;-75
2022/01/09 22:56:03;;;;;;;10.25;4.90;;;16.90;54.90;;;;;;5076156;27;88406;-75
2022/01/09 22:58:29;;;;;;;10.35;4.53;;;16.90;54.80;;;;;;5076324;27;88323;-76
2022/01/09 23:00:55;;;;;;;9.65;4.78;;;16.80;54.80;;;;;;5076613;27;88357;-75
2022/01/09 23:03:26;;;;;;;7.65;4.30;;;16.80;54.80;;;;;;5076849;27;88000;-75
2022/01/09 23:05:52;;;;;;;7.97;4.60;;;16.80;54.80;;;;;;5076240;27;87897;-76
2022/01/09 23:08:17;;;;;;;9.10;4.32;;;16.80;54.80;;;;;;5075792;27;95747;-75
2022/01/09 23:10:43;;;;;;;10.82;4.80;;;16.80;54.70;;;;;;5076063;27;88071;-75
2022/01/09 23:13:09;;;;;;;6.38;4.07;;;16.80;54.80;;;;;;5075622;27;89450;-75
2022/01/09 23:15:35;;;;;;;9.10;4.60;;;16.70;54.60;;;;;;5076005;27;89138;-75
2022/01/09 23:18:01;;;;;;;7.32;4.55;;;16.70;54.60;;;;;;5075977;27;88192;-75
2022/01/09 23:20:27;;;;;;;7.93;4.68;;;16.70;54.60;;;;;;5076389;27;87938;-75
2022/01/09 23:22:55;;;;;;;6.60;4.10;;;16.70;54.50;;;;;;5075506;27;88912;-75
2022/01/09 23:25:28;;;;;;;8.82;4.13;;;16.70;54.50;;;;;;5075889;27;88727;-75
2022/01/09 23:27:54;;;;;;;;;;;16.70;54.50;;;;;;5075092;27;88344;-76
2022/01/09 23:30:20;;;;;;;7.55;4.22;;;16.60;54.40;;;;;;5077013;27;87856;-75
2022/01/09 23:32:46;;;;;;;9.10;4.43;;;16.60;54.60;;;;;;5076171;27;93145;-75
2022/01/09 23:35:12;;;;;;;7.45;4.05;;;16.60;54.50;;;;;;5075471;27;89786;-75
2022/01/09 23:37:38;;;;;;;7.43;4.40;;;16.60;54.40;;;;;;5076032;27;88803;-75
2022/01/09 23:40:07;;;;;;;8.68;4.40;;;16.60;54.40;;;;;;5075417;27;88003;-75
2022/01/09 23:42:32;;;;;;;8.15;4.45;;;16.60;54.30;;;;;;5076119;27;88685;-75
2022/01/09 23:44:59;;;;;;;8.88;4.03;;;16.60;54.30;;;;;;5076192;27;88410;-75
2022/01/09 23:47:29;;;;;;;8.25;4.25;;;16.60;54.30;;;;;;5076556;27;88473;-75
2022/01/09 23:52:42;;;;;;;8.70;4.30;;;16.60;54.20;;;;;;5078306;27;88225;-75
2022/01/09 23:55:11;;;;;;;8.35;4.68;;;16.60;54.20;;;;;;5080911;27;87934;-75
2022/01/09 23:57:38;;;;;;;7.88;4.35;;;16.60;54.00;;;;;;5081147;27;88396;-75
