Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:13;;;;;;;9.73;4.45;;;;;;;7.85;60.94;99360.28;4967455;28;123951;-61
2021/11/28 00:03:41;;;;;;;8.55;4.63;;;;;;;7.83;61.08;99365.63;4968302;28;114534;-61
2021/11/28 00:06:18;;;;;;;9.00;4.40;;;;;;;7.83;60.92;99367.44;4969265;28;113654;-61
2021/11/28 00:13:52;;;;;;;8.98;4.70;;;;;;;7.79;60.99;99372.03;4968374;28;114118;-61
2021/11/28 00:16:20;;;;;;;11.63;4.75;;;;;;;7.80;60.90;99363.19;4971516;28;114047;-61
2021/11/28 00:18:47;;;;;;;8.38;5.25;;;;;;;7.81;60.96;99364.88;4966485;28;124653;-61
2021/11/28 00:21:15;;;;;;;9.80;5.13;;;;;;;7.81;61.18;99370.16;4965982;28;123885;-61
2021/11/28 00:23:42;;;;;;;13.18;5.53;;;;;;;7.82;60.97;99377.13;4969335;28;114551;-61
2021/11/28 00:26:11;;;;;;;11.15;5.60;;;;;;;7.82;61.09;99376.25;4968391;28;114244;-61
2021/11/28 00:28:39;;;;;;;9.93;5.38;;;;;;;7.81;61.23;99367.50;4946553;28;123277;-61
2021/11/28 00:31:06;;;;;;;12.88;5.65;;;;;;;7.81;61.21;99372.78;4967962;28;122643;-61
2021/11/28 00:33:33;;;;;;;11.48;5.82;;;;;;;7.82;61.07;99371.84;4963619;28;114760;-62
2021/11/28 00:36:02;;;;;;;11.88;6.13;;;;;;;7.82;60.93;99377.13;4967703;28;114325;-62
2021/11/28 00:38:30;;;;;;;10.35;5.93;;;;;;;7.85;61.42;99376.09;4968323;28;124679;-62
2021/11/28 00:40:58;;;;;;;11.13;6.30;;;;;;;7.86;60.99;99373.38;4965669;28;124205;-62
2021/11/28 00:43:25;;;;;;;12.55;6.75;;;;;;;7.86;61.40;99378.66;4966716;28;115918;-61
2021/11/28 00:45:53;;;;;;;13.35;6.50;;;;;;;7.88;61.17;99376.78;4969354;28;114875;-62
2021/11/28 00:48:23;;;;;;;12.60;6.60;;;;;;;7.89;61.21;99383.75;4967356;28;124337;-64
2021/11/28 00:51:00;;;;;;;13.55;6.43;;;;;;;7.88;61.26;99382.03;4965487;28;122826;-61
2021/11/28 00:53:27;;;;;;;12.25;6.13;;;;;;;7.89;61.36;99394.28;4966562;28;115011;-61
2021/11/28 00:55:54;;;;;;;12.75;6.43;;;;;;;7.89;61.43;99396.06;4966791;28;114262;-61
2021/11/28 00:58:22;;;;;;;11.77;6.28;;;;;;;7.90;61.24;99395.97;4968570;28;123073;-62
2021/11/28 01:00:49;;;;;;;12.35;6.40;;;;;;;7.91;61.44;99392.41;4967275;28;124088;-62
2021/11/28 01:03:16;;;;;;;14.80;7.20;;;;;;;7.92;61.13;99393.25;4965657;28;114420;-62
2021/11/28 01:05:43;;;;;;;12.38;6.32;;;;;;;7.92;61.09;99394.09;4952401;28;113438;-61
2021/11/28 01:08:16;;;;;;;13.13;6.57;;;;;;;7.91;61.07;99392.41;4964619;28;125410;-61
2021/11/28 01:10:45;;;;;;;12.18;6.80;;;;;;;7.91;61.52;99395.06;4965135;28;123771;-62
2021/11/28 01:13:13;;;;;;;12.07;6.50;;;;;;;7.91;61.26;99397.69;4969928;28;114692;-62
2021/11/28 01:15:40;;;;;;;13.88;6.93;;;;;;;7.92;61.39;99407.28;4967388;28;114095;-62
2021/11/28 01:18:08;;;;;;;15.82;6.97;;;;;;;7.94;61.00;99408.03;4965553;28;124315;-62
2021/11/28 01:20:35;;;;;;;11.18;6.45;;;;;;;7.93;61.29;99411.63;4967543;28;124202;-63
2021/11/28 01:23:02;;;;;;;12.18;6.60;;;;;;;7.93;61.38;99419.53;4967359;28;113499;-61
2021/11/28 01:25:30;;;;;;;12.23;6.45;;;;;;;7.92;61.09;99425.72;4968996;28;112871;-61
2021/11/28 01:27:57;;;;;;;12.40;6.95;;;;;;;7.94;61.16;99429.13;4965704;28;122456;-62
2021/11/28 01:30:25;;;;;;;13.70;7.32;;;;;;;7.95;61.59;99435.28;4967856;28;123579;-62
2021/11/28 01:32:53;;;;;;;15.05;6.97;;;;;;;7.95;61.07;99425.56;4984038;28;114539;-62
2021/11/28 01:35:21;;;;;;;13.75;6.82;;;;;;;7.94;61.18;99433.56;4967283;28;113870;-62
2021/11/28 01:37:48;;;;;;;12.95;7.35;;;;;;;7.92;61.17;99438.91;4965007;28;124574;-61
2021/11/28 01:40:19;;;;;;;11.57;6.13;;;;;;;7.89;61.19;99438.25;4984257;28;126351;-62
2021/11/28 01:42:53;;;;;;;13.07;7.13;;;;;;;7.88;61.20;99440.03;4969439;28;114178;-62
2021/11/28 01:45:25;;;;;;;13.57;6.70;;;;;;;7.88;61.45;99440.03;4968999;28;113153;-62
2021/11/28 01:47:54;;;;;;;13.82;6.70;;;;;;;7.88;61.59;99440.03;4968022;28;123122;-62
2021/11/28 01:50:24;;;;;;;13.27;7.38;;;;;;;7.88;61.50;99440.03;4966663;28;126557;-63
2021/11/28 01:52:52;;;;;;;12.40;7.03;;;;;;;7.90;61.52;99443.44;4968172;28;112720;-63
2021/11/28 01:55:25;;;;;;;12.20;6.78;;;;;;;7.92;61.41;99452.09;4965703;28;113376;-63
2021/11/28 01:57:54;;;;;;;11.90;6.50;;;;;;;7.93;61.48;99448.53;4983906;28;123328;-62
2021/11/28 02:00:30;;;;;;;12.82;6.75;;;;;;;7.95;61.51;99446.66;4966501;28;122781;-63
2021/11/28 02:02:58;;;;;;;13.88;7.03;;;;;;;7.96;61.20;99453.63;4980336;28;113551;-62
2021/11/28 02:05:28;;;;;;;12.45;7.22;;;;;;;7.96;61.27;99453.63;4965978;28;114058;-62
2021/11/28 02:07:57;;;;;;;11.27;6.63;;;;;;;7.97;61.48;99451.84;4965790;28;124733;-62
2021/11/28 02:10:26;;;;;;;12.70;6.78;;;;;;;7.98;61.60;99454.38;4983203;28;122768;-63
2021/11/28 02:12:53;;;;;;;12.10;6.65;;;;;;;7.98;61.64;99451.75;4968837;28;113179;-62
2021/11/28 02:15:21;;;;;;;15.02;7.00;;;;;;;7.99;61.32;99457.88;4968307;28;114529;-62
2021/11/28 02:17:52;;;;;;;12.73;6.45;;;;;;;8.00;61.61;99451.66;4967426;28;124034;-62
2021/11/28 02:20:27;;;;;;;12.93;6.57;;;;;;;8.01;61.39;99447.25;4969240;28;123022;-63
2021/11/28 02:22:56;;;;;;;13.93;7.00;;;;;;;8.02;61.57;99451.56;4969182;28;114377;-62
2021/11/28 02:25:25;;;;;;;13.18;6.55;;;;;;;8.02;61.14;99456.84;4972787;28;115594;-62
2021/11/28 02:27:55;;;;;;;10.75;6.43;;;;;;;8.02;61.40;99456.84;4970831;28;123050;-62
2021/11/28 02:30:23;;;;;;;12.13;6.95;;;;;;;8.03;61.61;99458.56;4965956;28;124081;-63
2021/11/28 02:32:53;;;;;;;14.27;7.03;;;;;;;8.03;61.33;99453.28;4969237;28;113134;-63
2021/11/28 02:35:20;;;;;;;11.35;6.72;;;;;;;8.04;61.24;99460.25;4979864;28;112868;-63
2021/11/28 02:37:47;;;;;;;11.77;6.68;;;;;;;8.04;61.14;99461.09;4967782;28;124786;-63
2021/11/28 02:40:18;;;;;;;11.48;6.65;;;;;;;8.04;61.24;99470.78;4969622;28;123364;-63
2021/11/28 02:42:47;;;;;;;11.68;7.07;;;;;;;8.04;61.28;99465.53;4970325;28;113693;-62
2021/11/28 02:45:14;;;;;;;13.43;7.13;;;;;;;8.04;61.39;99460.25;4963412;28;113115;-63
2021/11/28 02:47:42;;;;;;;10.70;6.38;;;;;;;8.04;61.60;99468.16;4965662;28;124385;-63
2021/11/28 02:50:12;;;;;;;12.23;6.72;;;;;;;8.04;61.47;99465.53;4967529;28;123700;-63
2021/11/28 02:52:41;;;;;;;11.73;6.47;;;;;;;8.06;61.37;99468.91;4969929;28;113413;-62
2021/11/28 02:55:08;;;;;;;11.13;6.60;;;;;;;8.05;61.23;99464.59;4969482;28;113621;-63
2021/11/28 02:57:35;;;;;;;11.85;6.40;;;;;;;8.04;61.23;99460.25;4969372;28;123378;-63
2021/11/28 03:00:05;;;;;;;13.05;7.07;;;;;;;8.04;61.07;99460.25;4964886;28;123561;-63
2021/11/28 03:02:37;;;;;;;11.93;6.63;;;;;;;8.04;61.29;99465.53;4967584;28;113538;-62
2021/11/28 03:05:16;;;;;;;16.25;7.20;;;;;;;8.03;61.41;99469.13;4968834;28;113091;-63
2021/11/28 03:07:44;;;;;;;12.43;6.97;;;;;;;8.02;61.48;99478.78;4968456;28;123274;-63
2021/11/28 03:10:41;;;;;;;12.68;6.82;;;;;;;8.01;61.34;99471.00;4969591;28;122798;-63
2021/11/28 03:13:33;;;;;;;11.73;6.72;;;;;;;7.98;61.37;99467.56;4968986;28;114406;-63
2021/11/28 03:16:04;;;;;;;15.00;6.90;;;;;;;7.96;61.44;99469.44;4983101;28;114200;-63
2021/11/28 03:18:33;;;;;;;14.77;7.43;;;;;;;7.96;61.31;99474.72;4970816;28;124457;-62
2021/11/28 03:21:13;;;;;;;12.45;7.50;;;;;;;7.95;61.16;99473.03;4967525;28;123308;-62
2021/11/28 03:23:43;;;;;;;13.38;7.55;;;;;;;7.94;61.48;99479.22;4971525;28;114198;-62
2021/11/28 03:26:17;;;;;;;12.18;7.03;;;;;;;7.94;61.40;99481.84;4967331;28;115768;-63
2021/11/28 03:28:48;;;;;;;;;;;;;;;7.90;61.34;99485.59;4966817;28;124340;-63
2021/11/28 03:31:20;;;;;;;12.50;7.30;;;;;;;7.89;61.14;99483.91;4969347;28;127161;-63
2021/11/28 03:34:13;;;;;;;12.50;6.80;;;;;;;7.85;61.24;99492.91;4971603;28;115123;-63
2021/11/28 03:36:56;;;;;;;13.18;7.38;;;;;;;7.82;61.33;99493.09;4970170;28;113163;-63
2021/11/28 03:39:26;;;;;;;14.18;7.28;;;;;;;7.82;61.63;99495.72;4950448;28;123617;-63
2021/11/28 03:41:58;;;;;;;12.02;7.50;;;;;;;7.82;61.68;99498.38;4968717;28;123294;-63
2021/11/28 03:44:26;;;;;;;12.32;6.95;;;;;;;7.82;61.44;99497.50;4968346;28;114099;-63
2021/11/28 03:47:05;;;;;;;14.45;7.65;;;;;;;7.79;61.51;99499.38;4969036;28;113113;-62
2021/11/28 03:49:32;;;;;;;14.63;8.00;;;;;;;7.77;61.39;99500.41;4967264;28;124373;-62
2021/11/28 03:52:03;;;;;;;13.98;7.85;;;;;;;7.74;61.45;99495.28;4968482;28;123400;-63
2021/11/28 03:54:31;;;;;;;13.75;7.35;;;;;;;7.72;61.50;99491.88;4968964;28;114210;-62
2021/11/28 03:56:58;;;;;;;14.68;7.82;;;;;;;7.70;61.41;99496.41;4969189;28;114029;-62
2021/11/28 03:59:28;;;;;;;15.20;8.10;;;;;;;7.67;61.60;99493.94;4969086;28;123274;-62
2021/11/28 04:01:56;;;;;;;16.63;7.93;;;;;;;7.66;61.43;99498.34;4966387;28;123211;-62
2021/11/28 04:04:24;;;;;;;17.85;8.82;;;;;;;7.64;61.73;99496.75;4969507;28;114969;-63
2021/11/28 04:07:09;;;;;;;14.68;7.82;;;;;;;7.62;61.45;99495.97;4971016;28;115564;-63
2021/11/28 04:09:39;;;;;;;14.38;7.97;;;;;;;7.60;61.62;99499.53;4968793;28;123162;-62
2021/11/28 04:12:09;;;;;;;14.68;8.20;;;;;;;7.62;62.03;99501.25;4969513;28;122962;-62
2021/11/28 04:14:38;;;;;;;18.23;8.50;;;;;;;7.62;61.71;99501.25;4970014;28;113890;-63
2021/11/28 04:17:06;;;;;;;18.23;8.82;;;;;;;7.64;61.86;99509.91;4967781;28;113124;-63
2021/11/28 04:19:36;;;;;;;18.13;9.18;;;;;;;7.64;62.13;99504.66;4968935;28;123216;-63
2021/11/28 04:22:03;;;;;;;16.75;8.43;;;;;;;7.64;62.13;99509.91;4970096;28;124373;-62
2021/11/28 04:24:32;;;;;;;16.10;8.90;;;;;;;7.65;61.89;99506.34;4967515;28;113764;-63
2021/11/28 04:26:59;;;;;;;19.60;9.13;;;;;;;7.65;62.16;99506.34;4967177;28;113290;-63
2021/11/28 04:29:28;;;;;;;23.90;9.60;;;;;;;7.66;61.95;99508.03;4967368;28;123810;-63
2021/11/28 04:31:56;;;;;;;20.10;9.63;;;;;;;7.66;61.83;99508.03;4965624;28;123875;-63
2021/11/28 04:34:23;;;;;;;18.70;9.15;;;;;;;7.67;61.74;99509.75;4951875;28;113807;-63
2021/11/28 04:36:51;;;;;;;18.83;9.18;;;;;;;7.67;61.74;99515.03;4967390;28;113430;-63
2021/11/28 04:39:18;;;;;;;18.35;9.13;;;;;;;7.66;61.61;99513.31;4985271;28;123287;-63
2021/11/28 04:41:47;;;;;;;20.13;8.90;;;;;;;7.65;62.09;99516.88;4965498;28;122924;-63
2021/11/28 04:44:15;;;;;;;18.42;9.45;;;;;;;7.65;62.03;99514.25;4966515;28;113348;-63
2021/11/28 04:46:42;;;;;;;16.92;9.18;;;;;;;7.65;62.18;99516.88;4969154;28;113226;-63
2021/11/28 04:49:09;;;;;;;18.00;9.30;;;;;;;7.64;61.99;99520.47;4964823;28;123085;-63
2021/11/28 04:51:37;;;;;;;20.88;9.32;;;;;;;7.63;62.13;99524.00;4965439;28;122871;-62
2021/11/28 04:54:07;;;;;;;20.10;9.70;;;;;;;7.65;62.08;99514.25;4984867;28;114355;-62
2021/11/28 04:56:35;;;;;;;18.33;9.57;;;;;;;7.65;62.29;99522.16;4967390;28;114806;-62
2021/11/28 04:59:02;;;;;;;18.40;9.13;;;;;;;7.65;61.71;99527.41;4967242;28;124077;-62
2021/11/28 05:01:36;;;;;;;18.40;8.63;;;;;;;7.66;61.79;99529.13;4964182;28;123104;-62
2021/11/28 05:04:17;;;;;;;17.27;9.55;;;;;;;7.64;62.01;99531.00;4966207;28;113705;-62
2021/11/28 05:07:05;;;;;;;19.23;9.43;;;;;;;7.66;61.96;99537.03;4961631;28;114042;-63
2021/11/28 05:09:38;;;;;;;17.65;9.40;;;;;;;7.68;62.05;99527.25;4965735;28;123683;-62
2021/11/28 05:12:06;;;;;;;19.48;9.02;;;;;;;7.68;62.31;99532.53;4968716;28;124199;-62
2021/11/28 05:14:37;;;;;;;16.77;9.30;;;;;;;7.69;62.11;99545.63;4950783;28;113882;-63
2021/11/28 05:17:05;;;;;;;15.32;8.95;;;;;;;7.71;62.06;99542.91;4966425;28;113394;-62
2021/11/28 05:19:38;;;;;;;15.82;9.07;;;;;;;7.72;62.11;99539.31;4967510;28;123996;-62
2021/11/28 05:22:38;;;;;;;18.70;9.15;;;;;;;7.72;62.05;99528.78;4963426;28;124183;-63
2021/11/28 05:25:06;;;;;;;16.48;9.27;;;;;;;7.71;62.12;99532.38;4968181;28;113514;-62
2021/11/28 05:27:35;;;;;;;19.08;9.35;;;;;;;7.72;62.14;99539.31;4966388;28;113272;-62
2021/11/28 05:30:04;;;;;;;20.60;9.57;;;;;;;7.72;61.90;99537.56;4965898;28;123845;-62
2021/11/28 05:32:51;;;;;;;17.10;9.30;;;;;;;7.73;62.15;99546.31;4968967;28;124034;-62
2021/11/28 05:35:37;;;;;;;19.65;9.82;;;;;;;7.73;62.13;99556.84;4969811;28;114938;-63
2021/11/28 05:38:22;;;;;;;17.30;9.82;;;;;;;7.70;61.70;99551.75;4968963;28;113781;-62
2021/11/28 05:40:50;;;;;;;20.10;9.50;;;;;;;7.67;61.72;99551.94;4963374;28;124350;-63
2021/11/28 05:43:17;;;;;;;17.20;9.07;;;;;;;7.67;62.13;99567.72;4965489;28;123640;-62
2021/11/28 05:45:45;;;;;;;19.52;9.43;;;;;;;7.65;62.09;99570.44;4964796;28;114336;-62
2021/11/28 05:48:31;;;;;;;16.13;8.80;;;;;;;7.64;61.74;99568.72;4972695;28;115991;-62
2021/11/28 05:51:18;;;;;;;18.67;8.85;;;;;;;7.64;62.14;99573.16;4969640;28;123354;-62
2021/11/28 05:53:45;;;;;;;20.52;9.35;;;;;;;7.64;62.06;99573.16;4968237;28;124300;-62
2021/11/28 05:56:12;;;;;;;18.33;8.73;;;;;;;7.66;62.32;99579.19;4970167;28;113708;-62
2021/11/28 05:58:39;;;;;;;20.60;9.50;;;;;;;7.67;62.31;99578.28;4969841;28;113179;-62
2021/11/28 06:01:07;;;;;;;16.80;9.20;;;;;;;7.69;62.08;99584.31;4954511;28;123773;-63
2021/11/28 06:03:37;;;;;;;17.27;8.63;;;;;;;7.70;62.25;99589.47;4971674;28;123202;-63
2021/11/28 06:06:39;;;;;;;17.17;8.50;;;;;;;7.70;61.95;99578.94;4970299;28;114885;-63
2021/11/28 06:09:14;;;;;;;17.88;9.35;;;;;;;7.71;62.07;99574.53;4965512;28;113203;-62
2021/11/28 06:11:41;;;;;;;19.25;8.93;;;;;;;7.71;62.17;99580.66;4970222;28;123263;-62
2021/11/28 06:14:08;;;;;;;21.58;9.32;;;;;;;7.73;61.86;99577.94;4969580;28;122782;-62
2021/11/28 06:16:50;;;;;;;20.00;9.75;;;;;;;7.73;62.23;99575.31;4972174;28;115033;-63
2021/11/28 06:19:50;;;;;;;18.40;9.63;;;;;;;7.72;62.09;99586.75;4971600;28;113958;-62
2021/11/28 06:22:40;;;;;;;18.23;8.45;;;;;;;7.71;61.88;99590.34;4963672;28;124757;-62
2021/11/28 06:25:07;;;;;;;18.98;9.25;;;;;;;7.69;61.97;99586.94;4969525;28;123003;-62
2021/11/28 06:27:55;;;;;;;16.30;8.45;;;;;;;7.67;61.89;99594.94;4956636;28;113646;-62
2021/11/28 06:30:22;;;;;;;16.75;8.57;;;;;;;7.66;62.12;99589.72;4970499;28;113790;-62
2021/11/28 06:33:19;;;;;;;16.23;7.97;;;;;;;7.63;62.02;99588.13;4938800;28;124646;-62
2021/11/28 06:36:05;;;;;;;15.25;7.88;;;;;;;7.63;62.00;99587.25;4970840;28;125023;-62
2021/11/28 06:39:05;;;;;;;20.63;9.40;;;;;;;7.62;61.74;99596.09;4964310;28;115627;-62
2021/11/28 06:41:51;;;;;;;16.98;8.35;;;;;;;7.58;61.83;99596.25;4969859;28;115760;-62
2021/11/28 06:44:20;;;;;;;17.95;8.70;;;;;;;7.57;61.51;99605.09;4966622;28;123220;-63
2021/11/28 06:46:47;;;;;;;17.38;8.98;;;;;;;7.55;61.75;99606.97;4960792;28;123860;-63
2021/11/28 06:49:16;;;;;;;15.15;8.57;;;;;;;7.52;61.56;99607.13;4967658;28;113283;-63
2021/11/28 06:52:03;;;;;;;15.57;8.48;;;;;;;7.48;61.52;99605.59;4959391;28;114378;-63
2021/11/28 06:54:49;;;;;;;;;;;;;;;7.40;61.63;99605.13;4974552;28;124592;-63
2021/11/28 06:57:16;;;;;;;20.98;9.88;;;;;;;7.39;61.70;99611.34;4971612;28;123164;-63
2021/11/28 06:59:44;;;;;;;18.38;9.63;;;;;;;7.32;61.53;99615.22;4955287;28;113369;-62
2021/11/28 07:02:17;;;;;;;15.73;8.68;;;;;;;7.26;61.60;99620.81;4982032;28;112713;-62
2021/11/28 07:05:04;;;;;;;19.80;10.00;;;;;;;7.22;61.13;99625.38;4964352;28;125394;-62
2021/11/28 07:07:38;;;;;;;16.92;9.40;;;;;;;7.15;61.18;99630.06;4970672;28;123077;-62
2021/11/28 07:10:10;;;;;;;18.17;9.25;;;;;;;7.08;61.17;99639.22;4960798;28;113982;-62
2021/11/28 07:12:37;;;;;;;17.95;9.57;;;;;;;7.03;61.16;99638.59;4970220;28;113499;-62
2021/11/28 07:15:13;;;;;;;18.15;9.32;;;;;;;6.97;61.30;99641.56;4968574;28;123719;-62
2021/11/28 07:17:41;;;;;;;18.80;9.40;;;;;;;6.91;61.08;99647.97;4966149;28;122954;-62
2021/11/28 07:20:21;;;;;;;20.50;9.60;;;;;;;6.87;61.22;99648.19;4966579;28;113456;-62
2021/11/28 07:22:50;;;;;;;18.23;8.93;;;;;;;6.81;61.09;99652.81;4969689;28;113073;-62
2021/11/28 07:25:18;;;;;;;17.52;8.63;;;;;;;6.75;61.15;99653.13;4971084;28;123251;-62
2021/11/28 07:27:48;;;;;;;16.45;9.15;;;;;;;6.73;61.30;99656.75;4970403;28;122820;-62
2021/11/28 07:30:15;;;;;;;15.57;8.55;;;;;;;6.68;61.50;99651.69;4970923;28;114291;-62
2021/11/28 07:32:48;;;;;;;19.02;8.85;;;;;;;6.65;61.18;99651.88;4964442;28;114279;-62
2021/11/28 07:35:47;;;;;;;19.00;8.35;;;;;;;6.58;61.23;99660.97;4947100;28;124407;-62
2021/11/28 07:38:22;;;;;;;18.20;8.70;;;;;;;6.53;61.38;99665.59;4967752;28;123515;-62
2021/11/28 07:40:51;;;;;;;16.10;7.97;;;;;;;6.48;61.47;99664.94;4962801;28;113082;-62
2021/11/28 07:43:42;;;;;;;15.18;7.43;;;;;;;6.42;61.55;99666.97;4960121;28;114822;-61
2021/11/28 07:46:28;;;;;;;;;;;;;;;6.36;61.71;99672.47;4957660;28;124951;-61
2021/11/28 07:48:59;;;;;;;15.02;7.43;;;;;;;6.34;61.55;99682.22;4957492;28;123371;-62
2021/11/28 07:51:27;;;;;;;12.65;6.63;;;;;;;6.29;61.46;99681.59;4970093;28;113446;-61
2021/11/28 07:53:56;;;;;;;13.57;7.50;;;;;;;6.26;61.54;99692.25;4960430;28;114398;-61
2021/11/28 07:56:25;;;;;;;15.30;8.23;;;;;;;6.24;61.53;99694.09;4965192;28;123818;-62
2021/11/28 07:59:13;;;;;;;15.68;8.15;;;;;;;6.22;62.04;99701.22;4962767;28;126052;-61
2021/11/28 08:01:44;;;;;;;20.23;9.32;;;;;;;6.22;61.86;99706.47;4969651;28;114231;-62
2021/11/28 08:04:30;;;;;;;14.70;7.75;;;;;;;6.22;61.49;99714.34;4971999;28;114615;-61
2021/11/28 08:07:16;;;;;;;;;;;;;;;6.20;61.67;99718.84;4961890;28;124635;-62
2021/11/28 08:10:03;;;;;;;19.92;8.30;;;;;;;6.21;61.92;99715.25;4952597;28;123329;-62
2021/11/28 08:12:31;;;;;;;16.58;8.45;;;;;;;6.23;61.89;99713.41;4951989;28;114299;-62
2021/11/28 08:14:58;;;;;;;17.65;8.30;;;;;;;6.24;61.86;99717.75;4952104;28;114081;-61
2021/11/28 08:17:25;;;;;;;20.52;10.07;;;;;;;6.25;61.86;99708.94;4969436;28;124615;-62
2021/11/28 08:19:52;;;;;;;21.02;10.27;;;;;;;6.27;61.83;99714.97;4971871;28;123950;-62
2021/11/28 08:22:20;;;;;;;23.30;10.80;;;;;;;6.31;62.06;99721.84;4951072;28;115088;-62
2021/11/28 08:24:47;;;;;;;23.60;10.93;;;;;;;6.34;61.97;99721.66;4962462;28;115010;-62
2021/11/28 08:27:14;;;;;;;20.27;9.93;;;;;;;6.37;61.97;99721.53;4971054;28;123604;-62
2021/11/28 08:29:42;;;;;;;19.77;9.80;;;;;;;6.39;62.32;99719.69;4970539;28;123060;-62
2021/11/28 08:32:21;;;;;;;19.52;10.13;;;;;;;6.43;62.20;99731.78;4956091;28;113203;-62
2021/11/28 08:35:11;;;;;;;19.88;9.30;;;;;;;6.46;61.99;99732.56;4957957;28;114531;-62
2021/11/28 08:37:46;;;;;;;25.70;10.25;;;;;;;6.47;62.32;99729.84;4956139;28;124869;-62
2021/11/28 08:40:17;;;;;;;21.20;9.93;;;;;;;6.51;62.15;99735.84;4957158;28;124708;-62
2021/11/28 08:42:44;;;;;;;22.42;10.13;;;;;;;6.53;62.08;99741.88;4958193;28;114587;-62
2021/11/28 08:45:13;;;;;;;25.88;10.05;;;;;;;6.56;62.50;99736.47;4969457;28;113842;-62
2021/11/28 08:47:43;;;;;;;23.90;10.48;;;;;;;6.59;62.49;99733.69;4969681;28;123174;-61
2021/11/28 08:50:10;;;;;;;24.50;10.35;;;;;;;6.61;62.30;99740.59;4953497;28;123055;-62
2021/11/28 08:52:38;;;;;;;25.55;10.75;;;;;;;6.66;62.35;99753.53;4957102;28;114081;-62
2021/11/28 08:55:06;;;;;;;24.20;10.35;;;;;;;6.70;62.21;99749.81;4965958;28;114148;-62
2021/11/28 08:57:33;;;;;;;24.75;10.18;;;;;;;6.74;62.35;99751.41;4960581;28;124360;-62
2021/11/28 09:00:07;;;;;;;23.90;10.27;;;;;;;6.77;62.64;99751.25;4972185;28;97258;-62
2021/11/28 09:02:35;;;;;;;25.52;10.15;;;;;;;6.82;62.41;99754.53;4970430;28;113244;-62
2021/11/28 09:05:05;;;;;;;27.15;11.95;;;;;;;6.87;62.41;99746.41;4956703;28;113627;-62
2021/11/28 09:07:32;;;;;;;22.88;10.23;;;;;;;6.94;62.47;99741.72;4968464;28;124595;-61
2021/11/28 09:10:01;;;;;;;23.77;10.60;;;;;;;6.98;62.76;99743.25;4967311;28;123882;-62
2021/11/28 09:12:28;;;;;;;24.58;11.05;;;;;;;7.02;62.58;99745.66;4970271;28;115064;-62
2021/11/28 09:14:56;;;;;;;25.08;11.45;;;;;;;7.08;62.34;99748.94;4969099;28;114198;-61
2021/11/28 09:17:23;;;;;;;29.40;11.63;;;;;;;7.10;62.70;99747.97;4956685;28;124244;-62
2021/11/28 09:20:09;;;;;;;26.77;12.00;;;;;;;7.15;62.56;99756.47;4956898;28;124053;-62
2021/11/28 09:25:07;;;;;;;26.30;11.13;;;;;;;7.21;62.38;99761.47;4968394;28;114396;-62
2021/11/28 09:27:35;;;;;;;25.75;11.02;;;;;;;7.24;62.75;99764.88;4950361;28;124046;-62
2021/11/28 09:30:02;;;;;;;25.42;11.13;;;;;;;7.24;62.29;99764.88;4962328;28;125471;-62
2021/11/28 09:32:31;;;;;;;24.20;10.77;;;;;;;7.28;62.78;99769.03;4970438;28;114548;-62
2021/11/28 09:34:58;;;;;;;25.25;10.27;;;;;;;7.30;62.49;99775.94;4968924;28;114150;-62
2021/11/28 09:37:25;;;;;;;24.55;10.70;;;;;;;7.30;62.49;99780.34;4967547;28;124789;-62
2021/11/28 09:39:59;;;;;;;24.50;10.52;;;;;;;7.32;62.67;99774.06;4967663;28;124025;-62
2021/11/28 09:42:51;;;;;;;25.38;10.25;;;;;;;7.36;62.69;99780.06;4955741;28;116706;-62
2021/11/28 09:45:19;;;;;;;24.65;10.27;;;;;;;7.36;62.27;99780.06;4971851;28;113847;-62
2021/11/28 09:47:49;;;;;;;25.48;10.27;;;;;;;7.38;62.16;99778.19;4956786;28;123288;-62
2021/11/28 09:50:20;;;;;;;24.45;10.48;;;;;;;7.38;62.59;99779.06;4970170;28;123600;-62
2021/11/28 09:52:51;;;;;;;24.90;10.68;;;;;;;7.40;62.43;99781.59;4968369;28;114195;-62
2021/11/28 09:55:19;;;;;;;23.88;10.43;;;;;;;7.46;62.56;99775.19;4968948;28;114323;-62
2021/11/28 09:57:46;;;;;;;27.58;11.27;;;;;;;7.50;62.73;99777.59;4955241;28;124544;-62
2021/11/28 10:00:16;;;;;;;27.60;11.52;;;;;;;7.53;62.74;99766.88;4966591;28;124462;-62
2021/11/28 10:02:43;;;;;;;26.50;11.07;;;;;;;7.57;62.54;99768.47;4957953;28;115085;-62
2021/11/28 10:05:13;;;;;;;25.50;10.82;;;;;;;7.64;62.32;99762.88;4967973;28;115395;-62
2021/11/28 10:07:46;;;;;;;28.10;11.35;;;;;;;7.69;62.38;99766.16;4956466;28;123964;-62
2021/11/28 10:10:15;;;;;;;23.95;10.70;;;;;;;7.72;62.21;99755.44;4968615;28;123572;-62
2021/11/28 10:12:45;;;;;;;27.90;11.35;;;;;;;7.77;62.50;99763.97;4970395;28;114387;-62
2021/11/28 10:15:15;;;;;;;26.38;11.40;;;;;;;7.84;62.25;99764.53;4968028;28;113921;-62
2021/11/28 10:17:42;;;;;;;28.42;12.05;;;;;;;7.88;62.52;99772.19;4968396;28;125431;-62
2021/11/28 10:20:18;;;;;;;29.15;12.00;;;;;;;7.93;62.42;99770.16;4968219;28;123698;-62
2021/11/28 10:22:47;;;;;;;30.27;12.13;;;;;;;7.99;62.23;99769.84;4970002;28;113579;-63
2021/11/28 10:25:27;;;;;;;25.80;11.55;;;;;;;8.05;62.15;99778.38;4968236;28;114303;-61
2021/11/28 10:27:57;;;;;;;29.60;11.73;;;;;;;8.10;62.15;99768.41;4968740;28;123873;-62
2021/11/28 10:30:27;;;;;;;27.50;12.25;;;;;;;8.14;62.37;99767.34;4968845;28;123949;-63
2021/11/28 10:32:55;;;;;;;31.58;12.07;;;;;;;8.14;62.33;99767.34;4972442;28;114074;-63
2021/11/28 10:35:23;;;;;;;28.80;12.35;;;;;;;8.17;61.98;99761.91;4971299;28;113777;-61
2021/11/28 10:37:52;;;;;;;27.42;12.20;;;;;;;8.20;62.24;99756.47;4962655;28;123836;-61
2021/11/28 10:40:23;;;;;;;28.95;13.25;;;;;;;8.23;61.96;99755.44;4965995;28;124384;-62
2021/11/28 10:43:07;;;;;;;29.25;12.05;;;;;;;8.28;61.98;99756.91;4972743;28;113198;-62
2021/11/28 10:45:39;;;;;;;31.20;12.18;;;;;;;8.33;62.18;99752.25;4966515;28;112928;-62
2021/11/28 10:48:08;;;;;;;27.88;11.48;;;;;;;8.40;62.26;99758.06;4960635;28;123464;-61
2021/11/28 10:50:37;;;;;;;28.65;12.65;;;;;;;8.45;61.86;99752.56;4970861;28;124535;-62
2021/11/28 10:53:10;;;;;;;29.35;11.52;;;;;;;8.47;61.97;99748.03;4970136;28;115514;-62
2021/11/28 10:55:38;;;;;;;26.40;11.57;;;;;;;8.51;61.60;99760.13;4960903;28;114885;-62
2021/11/28 10:58:20;;;;;;;25.98;12.07;;;;;;;8.54;61.98;99757.34;4971256;28;124367;-62
2021/11/28 11:00:50;;;;;;;27.35;12.20;;;;;;;8.58;62.00;99751.81;4960231;28;123794;-63
2021/11/28 11:03:21;;;;;;;25.38;11.57;;;;;;;8.65;62.05;99757.59;4960034;28;114144;-63
2021/11/28 11:05:51;;;;;;;25.85;11.90;;;;;;;8.70;61.89;99763.50;4963251;28;113068;-60
2021/11/28 11:08:24;;;;;;;24.55;11.30;;;;;;;8.76;61.90;99757.03;4953372;28;124367;-60
2021/11/28 11:11:09;;;;;;;28.80;11.90;;;;;;;8.82;61.93;99753.19;4969290;28;123992;-61
2021/11/28 11:13:55;;;;;;;27.38;11.35;;;;;;;8.90;61.66;99750.97;4971944;28;113376;-61
2021/11/28 11:16:32;;;;;;;24.15;11.15;;;;;;;8.96;61.89;99756.75;4972872;28;114586;-61
2021/11/28 11:19:31;;;;;;;25.52;11.25;;;;;;;9.03;61.95;99752.00;4963110;28;124004;-61
2021/11/28 11:22:06;;;;;;;24.52;11.40;;;;;;;9.07;61.79;99753.50;4954379;28;123771;-61
2021/11/28 11:24:36;;;;;;;25.42;11.25;;;;;;;9.11;61.52;99757.69;4970585;28;114150;-61
2021/11/28 11:27:12;;;;;;;25.98;11.52;;;;;;;9.19;61.93;99761.69;4972205;28;113003;-62
2021/11/28 11:29:44;;;;;;;26.05;10.85;;;;;;;9.22;61.71;99762.38;4969662;28;123793;-61
2021/11/28 11:32:14;;;;;;;23.88;11.38;;;;;;;9.27;61.62;99754.19;4971473;28;124219;-61
2021/11/28 11:34:50;;;;;;;25.73;11.85;;;;;;;9.32;61.22;99762.69;4969602;28;114616;-61
2021/11/28 11:37:18;;;;;;;26.75;11.48;;;;;;;9.35;61.11;99763.38;4971458;28;113107;-61
2021/11/28 11:39:47;;;;;;;25.85;11.88;;;;;;;9.37;61.03;99759.78;4968202;28;124611;-61
2021/11/28 11:42:18;;;;;;;25.38;11.13;;;;;;;9.37;60.82;99760.63;4968310;28;124230;-61
2021/11/28 11:44:47;;;;;;;20.20;9.23;;;;;;;9.36;60.94;99769.50;4965154;28;115273;-61
2021/11/28 11:47:17;;;;;;;21.52;10.40;;;;;;;9.32;60.72;99767.97;4967576;28;115153;-61
2021/11/28 11:49:45;;;;;;;21.33;10.30;;;;;;;9.27;60.91;99770.03;4968841;28;124007;-62
2021/11/28 11:52:13;;;;;;;23.50;11.00;;;;;;;9.21;60.87;99770.38;4970124;28;123627;-62
2021/11/28 11:54:49;;;;;;;26.05;11.65;;;;;;;9.14;60.56;99770.72;4969290;28;114662;-61