Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:34;;;;;;;1.08;1.08;;;22.50;99.90;;;;;;5048576;28;20303;-65
2022/08/30 00:05:03;;;;;;;1.10;1.10;;;22.50;99.90;;;;;;5047386;28;20208;-64
2022/08/30 00:07:30;;;;;;;1.20;1.20;;;22.50;99.90;;;;;;5050828;28;20247;-64
2022/08/30 00:09:57;;;;;;;1.30;1.20;;;22.50;99.90;;;;;;5049674;28;20224;-68
2022/08/30 00:12:24;;;;;;;1.10;1.10;;;22.60;99.90;;;;;;5065675;28;20208;-64
2022/08/30 00:14:51;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;5058387;28;20208;-65
2022/08/30 00:17:18;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;5054723;28;20232;-66
2022/08/30 00:19:45;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5068603;28;20234;-66
2022/08/30 00:22:14;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;5070657;28;20208;-65
2022/08/30 00:24:40;;;;;;;1.20;1.13;;;22.60;99.90;;;;;;5062784;28;20268;-65
2022/08/30 00:27:07;;;;;;;1.10;1.10;;;22.70;99.90;;;;;;5057671;28;20232;-65
2022/08/30 00:29:34;;;;;;;1.00;1.00;;;22.70;99.90;;;;;;5058987;28;20243;-65
2022/08/30 00:32:02;;;;;;;1.30;1.20;;;22.60;99.90;;;;;;5049795;28;20231;-64
2022/08/30 00:34:31;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;5046459;28;20690;-66
2022/08/30 00:36:58;;;;;;;1.00;1.00;;;22.50;99.90;;;;;;5049327;28;20200;-65
2022/08/30 00:39:26;;;;;;;1.33;1.30;;;22.50;99.90;;;;;;5048376;28;20228;-65
2022/08/30 00:41:53;;;;;;;1.20;1.20;;;22.40;99.90;;;;;;5043221;28;20227;-64
2022/08/30 00:44:20;;;;;;;1.20;1.17;;;22.30;99.90;;;;;;5051068;28;20282;-64
2022/08/30 00:46:47;;;;;;;1.20;1.20;;;22.30;99.90;;;;;;5044397;28;20592;-64
2022/08/30 00:49:14;;;;;;;1.50;1.30;;;22.10;99.90;;;;;;5047642;28;20594;-65
2022/08/30 00:51:42;;;;;;;1.27;1.27;;;22.10;99.90;;;;;;5040967;28;20257;-65
2022/08/30 00:54:09;;;;;;;2.15;1.23;;;22.00;99.90;;;;;;5044550;28;20200;-66
2022/08/30 00:56:37;;;;;;;1.33;1.33;;;21.90;99.90;;;;;;5049691;28;20239;-65
2022/08/30 00:59:06;;;;;;;1.02;1.02;;;21.80;99.90;;;;;;5038848;28;20233;-66
2022/08/30 01:01:34;;;;;;;1.20;1.20;;;21.80;99.90;;;;;;5046815;28;20323;-64
2022/08/30 01:04:02;;;;;;;1.15;1.15;;;21.80;99.90;;;;;;5041114;28;20647;-65
2022/08/30 01:06:29;;;;;;;1.13;1.13;;;21.80;99.90;;;;;;5045360;28;20204;-65
2022/08/30 01:08:57;;;;;;;1.30;1.20;;;21.80;99.90;;;;;;5042643;28;20227;-67
2022/08/30 01:11:24;;;;;;;1.23;1.23;;;21.80;99.90;;;;;;5039448;28;20279;-65
2022/08/30 01:13:54;;;;;;;1.00;1.00;;;21.90;99.90;;;;;;5043769;28;20660;-65
2022/08/30 01:16:24;;;;;;;1.45;1.35;;;21.80;99.90;;;;;;5038626;28;20200;-65
2022/08/30 01:18:53;;;;;;;1.35;1.30;;;21.80;99.90;;;;;;5042520;28;20227;-65
2022/08/30 01:21:25;;;;;;;1.10;1.10;;;21.80;99.90;;;;;;5046230;28;20311;-66
2022/08/30 01:23:57;;;;;;;1.20;1.20;;;21.70;99.90;;;;;;5047092;28;20198;-66
2022/08/30 01:26:25;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5043068;28;20258;-64
2022/08/30 01:28:55;;;;;;;1.20;1.20;;;21.70;99.90;;;;;;5041650;28;20267;-66
2022/08/30 01:31:23;;;;;;;1.13;1.10;;;21.70;99.90;;;;;;5043350;28;20227;-65
2022/08/30 01:33:50;;;;;;;1.30;1.20;;;21.70;99.90;;;;;;5041702;28;20246;-63
2022/08/30 01:36:19;;;;;;;1.20;1.20;;;21.70;99.90;;;;;;5043296;28;20204;-64
2022/08/30 01:38:49;;;;;;;1.10;1.10;;;21.70;99.90;;;;;;5041894;28;20224;-64
2022/08/30 01:41:20;;;;;;;1.23;1.23;;;21.70;99.90;;;;;;5041093;28;20212;-63
2022/08/30 01:43:48;;;;;;;1.30;1.30;;;21.60;99.90;;;;;;5041695;28;20260;-64
2022/08/30 01:46:18;;;;;;;1.55;1.45;;;21.50;99.90;;;;;;5041031;28;20239;-64
2022/08/30 01:48:45;;;;;;;1.25;1.25;;;21.40;99.90;;;;;;5046705;28;20195;-64
2022/08/30 01:51:13;;;;;;;1.25;1.20;;;21.40;99.90;;;;;;5047951;28;20208;-64
2022/08/30 01:53:42;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5051595;28;20263;-65
2022/08/30 01:56:09;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5043565;28;20296;-64
2022/08/30 01:58:38;;;;;;;1.58;1.48;;;21.40;99.90;;;;;;5058796;28;20318;-65
2022/08/30 02:01:11;;;;;;;1.30;1.30;;;21.30;99.90;;;;;;5046425;28;20263;-63
2022/08/30 02:03:38;;;;;;;1.17;1.17;;;21.20;99.90;;;;;;5067018;28;20584;-63
2022/08/30 02:06:07;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;5052977;28;20230;-62
2022/08/30 02:08:34;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;5054264;28;20213;-62
2022/08/30 02:11:01;;;;;;;1.38;1.38;;;21.20;99.90;;;;;;5057899;28;20315;-64
2022/08/30 02:13:29;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;5045333;28;20292;-62
2022/08/30 02:15:57;;;;;;;1.47;1.37;;;21.10;99.90;;;;;;5064406;28;20206;-64
2022/08/30 02:18:26;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5050710;28;20244;-64
2022/08/30 02:20:53;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5066760;28;20258;-64
2022/08/30 02:23:20;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5045353;28;20232;-64
2022/08/30 02:25:47;;;;;;;1.23;1.23;;;21.00;99.90;;;;;;5055380;28;20812;-68
2022/08/30 02:28:14;;;;;;;1.30;1.30;;;21.00;99.90;;;;;;5051679;28;20255;-64
2022/08/30 02:30:41;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5047976;28;20219;-64
2022/08/30 02:33:09;;;;;;;1.13;1.13;;;21.00;99.90;;;;;;5062180;28;20295;-64
2022/08/30 02:35:36;;;;;;;1.17;1.17;;;21.00;99.90;;;;;;5065891;28;20231;-64
2022/08/30 02:38:04;;;;;;;1.35;1.30;;;21.10;99.90;;;;;;5062028;28;20210;-64
2022/08/30 02:40:31;;;;;;;1.30;1.30;;;21.10;99.90;;;;;;5063070;28;20256;-64
2022/08/30 02:42:57;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;5067134;28;20200;-64
2022/08/30 02:45:25;;;;;;;1.20;1.20;;;21.10;99.90;;;;;;5065824;28;20564;-62
2022/08/30 02:47:52;;;;;;;1.25;1.15;;;21.20;99.90;;;;;;5066243;28;20664;-63
2022/08/30 02:50:20;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5066111;28;20243;-62
2022/08/30 02:52:47;;;;;;;1.20;1.10;;;21.20;99.90;;;;;;5066253;28;20287;-63
2022/08/30 02:55:15;;;;;;;1.17;1.17;;;21.20;99.90;;;;;;5066934;28;20231;-62
2022/08/30 02:57:43;;;;;;;1.10;1.10;;;21.30;99.90;;;;;;5064876;28;20199;-64
2022/08/30 03:00:12;;;;;;;1.27;1.27;;;21.30;99.90;;;;;;5066326;28;20259;-62
2022/08/30 03:02:40;;;;;;;1.10;1.10;;;21.30;99.90;;;;;;5064889;28;20650;-64
2022/08/30 03:05:08;;;;;;;1.20;1.20;;;21.30;99.90;;;;;;5066397;28;20203;-64
2022/08/30 03:07:36;;;;;;;2.60;1.30;;;21.20;99.90;;;;;;5065335;28;20204;-64
2022/08/30 03:10:03;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;5065940;28;20776;-64
2022/08/30 03:12:31;;;;;;;1.20;1.20;;;21.10;99.90;;;;;;5064244;28;20299;-62
2022/08/30 03:14:58;;;;;;;1.10;1.10;;;21.00;99.90;;;;;;5063384;28;20215;-63
2022/08/30 03:17:25;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5073303;28;20227;-63
2022/08/30 03:19:52;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5066568;28;20306;-63
2022/08/30 03:22:19;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5065680;28;20273;-63
2022/08/30 03:24:48;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5066333;28;20235;-64
2022/08/30 03:27:14;;;;;;;1.20;1.20;;;20.90;99.90;;;;;;5065995;28;20290;-63
2022/08/30 03:29:41;;;;;;;1.17;1.10;;;20.90;99.90;;;;;;5062295;28;20274;-64
2022/08/30 03:32:08;;;;;;;1.23;1.23;;;20.80;99.90;;;;;;5068726;28;20206;-63
2022/08/30 03:34:36;;;;;;;1.23;1.13;;;20.80;99.90;;;;;;5063610;28;20218;-64
2022/08/30 03:37:03;;;;;;;1.35;1.35;;;20.70;99.90;;;;;;5066826;28;20253;-65
2022/08/30 03:39:30;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5070343;28;20227;-64
2022/08/30 03:41:58;;;;;;;1.50;1.50;;;20.60;99.90;;;;;;5068214;28;20744;-63
2022/08/30 03:44:26;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;5062925;28;20212;-64
2022/08/30 03:46:53;;;;;;;1.40;1.40;;;20.50;99.90;;;;;;5067492;28;20261;-63
2022/08/30 03:49:20;;;;;;;1.42;1.42;;;20.40;99.90;;;;;;5062607;28;20224;-63
2022/08/30 03:51:47;;;;;;;1.52;1.45;;;20.20;99.90;;;;;;5069083;28;20303;-64
2022/08/30 03:54:14;;;;;;;1.30;1.30;;;20.10;99.90;;;;;;5057108;28;20204;-64
2022/08/30 03:56:41;;;;;;;1.47;1.40;;;20.00;99.90;;;;;;5064598;28;20235;-65
2022/08/30 03:59:10;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;5064132;28;20277;-66
2022/08/30 04:01:37;;;;;;;1.40;1.40;;;19.90;99.90;;;;;;5064195;28;20314;-65
2022/08/30 04:04:04;;;;;;;1.63;1.52;;;19.90;99.90;;;;;;5066924;28;20314;-65
2022/08/30 04:06:31;;;;;;;1.40;1.40;;;19.90;99.90;;;;;;5064135;28;20310;-66
2022/08/30 04:08:57;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;5067677;28;20230;-64
2022/08/30 04:11:25;;;;;;;1.37;1.37;;;19.90;99.90;;;;;;5063668;28;20287;-60
2022/08/30 04:13:54;;;;;;;1.48;1.38;;;19.90;99.90;;;;;;5064857;28;20730;-59
2022/08/30 04:16:23;;;;;;;1.38;1.38;;;20.00;99.90;;;;;;5062538;28;20200;-58
2022/08/30 04:18:50;;;;;;;1.30;1.30;;;20.10;99.90;;;;;;5064434;28;20245;-57
2022/08/30 04:21:17;;;;;;;1.10;1.10;;;20.20;99.90;;;;;;5063837;28;20370;-59
2022/08/30 04:23:45;;;;;;;1.47;1.37;;;20.40;99.90;;;;;;5064318;28;20664;-58
2022/08/30 04:26:13;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5065821;28;20203;-58
2022/08/30 04:28:40;;;;;;;1.33;1.25;;;20.50;99.90;;;;;;5069693;28;20199;-57
2022/08/30 04:31:09;;;;;;;2.30;1.40;;;20.60;99.90;;;;;;5064288;28;20274;-57
2022/08/30 04:33:38;;;;;;;1.47;1.37;;;20.60;99.90;;;;;;5063836;28;20209;-57
2022/08/30 04:36:07;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5064966;28;20199;-59
2022/08/30 04:38:35;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;5050883;28;20350;-59
2022/08/30 04:41:02;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;5050762;28;20223;-58
2022/08/30 04:43:29;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;5058474;28;20232;-58
2022/08/30 04:45:56;;;;;;;1.42;1.40;;;20.60;99.90;;;;;;5049800;28;20286;-57
2022/08/30 04:48:23;;;;;;;1.45;1.40;;;20.60;99.90;;;;;;5051437;28;20203;-60
2022/08/30 04:50:51;;;;;;;1.47;1.40;;;20.60;99.90;;;;;;5055384;28;20219;-58
2022/08/30 04:53:18;;;;;;;1.30;1.30;;;20.60;99.90;;;;;;5052080;28;20718;-59
2022/08/30 04:55:45;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5056074;28;20231;-58
2022/08/30 04:58:13;;;;;;;1.33;1.23;;;20.60;99.90;;;;;;5053660;28;20197;-58
2022/08/30 05:00:42;;;;;;;1.42;1.33;;;20.60;99.90;;;;;;5046251;28;20239;-60
2022/08/30 05:03:09;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;5058680;28;20207;-64
2022/08/30 05:05:39;;;;;;;1.47;1.37;;;20.50;99.90;;;;;;5062001;28;20261;-65
2022/08/30 05:08:08;;;;;;;1.40;1.40;;;20.10;99.90;;;;;;5056512;28;20629;-65
2022/08/30 05:10:38;;;;;;;1.20;1.20;;;20.00;99.90;;;;;;5058809;28;20232;-64
2022/08/30 05:13:05;;;;;;;1.47;1.40;;;19.80;99.90;;;;;;5035440;28;20753;-64
2022/08/30 05:18:07;;;;;;;1.43;1.40;;;19.80;99.90;;;;;;5051363;28;20207;-61
2022/08/30 05:20:35;;;;;;;1.52;1.42;;;19.70;99.90;;;;;;5060461;28;20211;-61
2022/08/30 05:23:02;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5067166;28;20219;-62
2022/08/30 05:25:32;;;;;;;1.43;1.43;;;19.60;99.90;;;;;;5043754;28;20290;-62
2022/08/30 05:28:00;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5023833;28;20235;-62
2022/08/30 05:30:28;;;;;;;1.67;1.58;;;19.50;99.90;;;;;;5025996;28;20701;-63
2022/08/30 05:32:55;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5042643;28;20224;-61
2022/08/30 05:35:22;;;;;;;1.50;1.47;;;19.50;99.90;;;;;;5033508;28;20295;-60
2022/08/30 05:37:49;;;;;;;1.30;1.30;;;19.50;99.90;;;;;;5035480;28;20654;-61
2022/08/30 05:40:17;;;;;;;1.20;1.20;;;19.60;99.90;;;;;;5027846;28;20290;-60
2022/08/30 05:42:46;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;5032344;28;20689;-62
2022/08/30 05:45:14;;;;;;;1.10;1.10;;;19.70;99.90;;;;;;5038698;28;20205;-62
2022/08/30 05:47:41;;;;;;;1.30;1.30;;;19.90;99.90;;;;;;5039968;28;20309;-61
2022/08/30 05:50:09;;;;;;;1.38;1.38;;;20.00;99.90;;;;;;5042915;28;20210;-62
2022/08/30 05:52:36;;;;;;;1.33;1.33;;;20.00;99.90;;;;;;5045835;28;20287;-61
2022/08/30 05:55:06;;;;;;;1.30;1.30;;;20.20;99.90;;;;;;5047048;28;20200;-61
2022/08/30 05:57:33;;;;;;;1.30;1.30;;;20.30;99.90;;;;;;5041088;28;20263;-61
2022/08/30 06:00:04;;;;;;;1.40;1.40;;;20.30;99.90;;;;;;5047554;28;20204;-63
2022/08/30 06:02:31;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5046753;28;20710;-62
2022/08/30 06:04:58;;;;;;;1.47;1.43;;;20.50;99.90;;;;;;5050455;28;20278;-61
2022/08/30 06:07:25;;;;;;;1.37;1.30;;;20.50;99.90;;;;;;5052037;28;20316;-61
2022/08/30 06:09:52;;;;;;;1.40;1.40;;;20.60;99.90;;;;;;5043058;28;20262;-60
2022/08/30 06:12:19;;;;;;;1.40;1.40;;;20.70;99.90;;;;;;5039132;28;20295;-62
2022/08/30 06:14:46;;;;;;;1.40;1.40;;;20.80;99.90;;;;;;5044962;28;20232;-61
2022/08/30 06:17:14;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5062982;28;20317;-61
2022/08/30 06:19:41;;;;;;;1.30;1.30;;;21.00;99.90;;;;;;5073370;28;20206;-62
2022/08/30 06:22:07;;;;;;;1.50;1.50;;;21.00;99.90;;;;;;5072215;28;20302;-61
2022/08/30 06:24:35;;;;;;;1.17;1.17;;;21.00;99.90;;;;;;5073757;28;20203;-62
2022/08/30 06:27:02;;;;;;;1.30;1.30;;;21.00;99.90;;;;;;5076464;28;20227;-62
2022/08/30 06:29:29;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5075568;28;20290;-61
2022/08/30 06:31:56;;;;;;;1.42;1.40;;;21.10;99.90;;;;;;5079336;28;20717;-62
2022/08/30 06:34:25;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5078938;28;20203;-61
2022/08/30 06:36:53;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;5073535;28;20223;-61
2022/08/30 06:39:19;;;;;;;1.37;1.37;;;21.00;99.90;;;;;;5075393;28;20203;-62
2022/08/30 06:41:46;;;;;;;1.85;1.63;;;21.00;99.90;;;;;;5077254;28;20269;-62
2022/08/30 06:44:13;;;;;;;2.85;1.92;;;21.10;99.90;;;;;;5077441;28;20201;-61
2022/08/30 06:46:40;;;;;;;1.83;1.70;;;21.10;99.90;;;;;;5075351;28;20595;-61
2022/08/30 06:49:07;;;;;;;2.22;1.90;;;21.20;99.90;;;;;;5076582;28;20829;-61
2022/08/30 06:51:38;;;;;;;1.83;1.50;;;21.20;99.90;;;;;;5077741;28;20198;-61
2022/08/30 06:54:06;;;;;;;2.08;1.52;;;21.20;99.90;;;;;;5071415;28;20655;-61
2022/08/30 06:56:33;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5070004;28;20220;-61
2022/08/30 06:59:00;;;;;;;1.85;1.65;;;21.30;99.90;;;;;;5074135;28;20218;-61
2022/08/30 07:01:29;;;;;;;1.42;1.33;;;21.40;99.90;;;;;;5076771;28;20234;-61
2022/08/30 07:03:57;;;;;;;1.30;1.30;;;21.40;99.90;;;;;;5056410;28;21378;-61
2022/08/30 07:06:25;;;;;;;1.63;1.52;;;21.30;99.90;;;;;;5073688;28;20233;-61
2022/08/30 07:08:53;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5065750;28;20306;-62
2022/08/30 07:11:35;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5085371;28;20202;-62
2022/08/30 07:14:03;;;;;;;2.05;1.38;;;21.40;99.90;;;;;;5075076;28;20234;-62
2022/08/30 07:16:30;;;;;;;1.48;1.40;;;21.50;99.90;;;;;;5085766;28;20226;-61
2022/08/30 07:18:58;;;;;;;1.70;1.50;;;21.70;99.90;;;;;;5062048;28;20211;-62
2022/08/30 07:21:28;;;;;;;1.50;1.40;;;21.90;99.90;;;;;;5071417;28;20200;-60
2022/08/30 07:23:58;;;;;;;1.60;1.50;;;21.90;99.90;;;;;;5081407;28;20244;-61
2022/08/30 07:26:28;;;;;;;1.55;1.48;;;22.00;99.90;;;;;;5080809;28;20234;-62
2022/08/30 07:28:56;;;;;;;1.52;1.50;;;22.10;99.90;;;;;;5085687;28;20256;-61
2022/08/30 07:31:25;;;;;;;1.40;1.40;;;22.10;99.90;;;;;;5087728;28;20250;-62
2022/08/30 07:33:52;;;;;;;1.70;1.60;;;22.20;99.90;;;;;;5080311;28;20273;-63
2022/08/30 07:36:20;;;;;;;1.70;1.60;;;22.20;99.90;;;;;;5090475;28;20231;-62
2022/08/30 07:38:48;;;;;;;1.42;1.42;;;22.30;99.90;;;;;;5090325;28;20241;-61
2022/08/30 07:41:23;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;5064234;28;20210;-62
2022/08/30 07:43:51;;;;;;;2.05;1.55;;;22.60;99.90;;;;;;5067586;28;20194;-62
2022/08/30 07:46:19;;;;;;;1.55;1.45;;;22.80;99.90;;;;;;5072827;28;21089;-62
2022/08/30 07:48:46;;;;;;;2.58;1.40;;;22.90;99.90;;;;;;5071730;28;20235;-62
2022/08/30 07:51:15;;;;;;;2.28;1.50;;;23.20;99.90;;;;;;5082409;28;20199;-63
2022/08/30 07:53:42;;;;;;;1.83;1.73;;;23.30;99.90;;;;;;5069887;28;20201;-62
2022/08/30 07:56:09;;;;;;;1.50;1.40;;;23.40;99.90;;;;;;5067461;28;20726;-62
2022/08/30 07:58:38;;;;;;;1.65;1.55;;;23.40;99.90;;;;;;5072326;28;20207;-62
2022/08/30 08:01:06;;;;;;;2.50;1.70;;;23.50;99.90;;;;;;5073819;28;20248;-61
2022/08/30 08:03:34;;;;;;;2.03;1.40;;;23.50;99.90;;;;;;5076200;28;20245;-64
2022/08/30 08:06:03;;;;;;;1.30;1.30;;;23.60;99.90;;;;;;5062888;28;20224;-63
2022/08/30 08:08:30;;;;;;;1.65;1.55;;;23.80;99.90;;;;;;5083349;28;20660;-61
2022/08/30 08:10:57;;;;;;;1.50;1.40;;;23.90;99.90;;;;;;5071163;28;20291;-61
2022/08/30 08:13:24;;;;;;;1.50;1.40;;;23.90;99.90;;;;;;5079877;28;20207;-61
2022/08/30 08:15:53;;;;;;;1.60;1.50;;;23.90;99.90;;;;;;5064931;28;20299;-61
2022/08/30 08:18:20;;;;;;;1.50;1.40;;;23.90;99.90;;;;;;5081083;28;20236;-61
2022/08/30 08:20:47;;;;;;;1.30;1.30;;;24.00;99.90;;;;;;5067037;28;20237;-62
2022/08/30 08:23:15;;;;;;;1.55;1.40;;;24.10;99.90;;;;;;5067957;28;20654;-62
2022/08/30 08:25:42;;;;;;;1.38;1.30;;;24.20;99.90;;;;;;5070878;28;20203;-62
2022/08/30 08:28:09;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;5073360;28;20210;-62
2022/08/30 08:30:37;;;;;;;1.42;1.33;;;24.10;99.90;;;;;;5075789;28;20222;-63
2022/08/30 08:33:07;;;;;;;1.75;1.30;;;24.30;99.90;;;;;;5066662;28;20287;-63
2022/08/30 08:35:33;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;5073307;28;20253;-63
2022/08/30 08:38:00;;;;;;;1.20;1.20;;;24.50;99.90;;;;;;5070593;28;20295;-62
2022/08/30 08:40:30;;;;;;;1.77;1.38;;;24.70;99.90;;;;;;5061455;28;20293;-62
2022/08/30 08:43:03;;;;;;;1.42;1.33;;;24.90;99.90;;;;;;5070051;28;20226;-63
2022/08/30 08:45:42;;;;;;;1.20;1.20;;;25.10;99.90;;;;;;5067011;28;20281;-63
2022/08/30 08:48:20;;;;;;;1.67;1.30;;;25.20;99.90;;;;;;5076096;28;20206;-63
2022/08/30 08:53:37;;;;;;;1.10;1.10;;;25.50;99.90;;;;;;5083829;28;20222;-63
2022/08/30 08:56:07;;;;;;;1.20;1.20;;;25.50;99.90;;;;;;5073625;28;20945;-62
2022/08/30 08:58:41;;;;;;;1.30;1.25;;;25.50;99.90;;;;;;5075591;28;20300;-62
2022/08/30 09:01:09;;;;;;;1.40;1.30;;;25.50;99.90;;;;;;5079452;28;20201;-62
2022/08/30 09:03:38;;;;;;;1.38;1.30;;;25.60;99.90;;;;;;5080712;28;20254;-62
2022/08/30 09:06:20;;;;;;;1.30;1.30;;;25.70;99.90;;;;;;5079431;28;20288;-67
2022/08/30 09:08:47;;;;;;;1.75;1.40;;;25.80;99.90;;;;;;5073133;28;20642;-61
2022/08/30 09:11:21;;;;;;;2.55;1.77;;;25.90;99.90;;;;;;5075976;28;20206;-63
2022/08/30 09:13:48;;;;;;;1.50;1.40;;;26.10;99.90;;;;;;5075655;28;20248;-62
2022/08/30 09:16:47;;;;;;;1.60;1.50;;;26.40;99.90;;;;;;5076571;28;20319;-63
2022/08/30 09:19:30;;;;;;;1.38;1.27;;;26.50;99.90;;;;;;5072856;28;20285;-63
2022/08/30 09:21:58;;;;;;;1.50;1.40;;;26.60;99.90;;;;;;5072806;28;20199;-62
2022/08/30 09:24:25;;;;;;;1.30;1.20;;;26.50;99.90;;;;;;5071961;28;20248;-62
2022/08/30 09:26:52;;;;;;;1.55;1.45;;;26.40;99.90;;;;;;5069401;28;20215;-61
2022/08/30 09:29:21;;;;;;;1.50;1.30;;;26.50;99.90;;;;;;5071689;28;20204;-62
2022/08/30 09:31:52;;;;;;;1.10;1.10;;;26.50;99.90;;;;;;5074940;28;20650;-63
2022/08/30 09:34:22;;;;;;;1.40;1.30;;;26.50;99.90;;;;;;5073437;28;20641;-62
2022/08/30 09:36:52;;;;;;;1.20;1.20;;;26.70;99.90;;;;;;5061543;28;20222;-61
2022/08/30 09:39:26;;;;;;;1.20;1.20;;;26.80;99.90;;;;;;5062356;28;20298;-62
2022/08/30 09:41:53;;;;;;;1.30;1.20;;;26.90;99.90;;;;;;5062720;28;20283;-62
2022/08/30 09:44:23;;;;;;;1.38;1.27;;;27.00;99.90;;;;;;5055068;28;20227;-61
2022/08/30 09:46:53;;;;;;;1.20;1.20;;;27.10;99.90;;;;;;5062954;28;20607;-63
2022/08/30 09:49:37;;;;;;;1.17;1.13;;;27.20;99.90;;;;;;5066247;28;20214;-61
2022/08/30 09:52:12;;;;;;;1.40;1.30;;;27.30;99.90;;;;;;5061073;28;20227;-63
2022/08/30 09:54:47;;;;;;;1.13;1.13;;;27.40;99.90;;;;;;5062598;28;20207;-62
2022/08/30 09:57:26;;;;;;;1.25;1.20;;;27.50;99.90;;;;;;5059937;28;20235;-61
2022/08/30 10:00:02;;;;;;;1.10;1.10;;;27.70;99.90;;;;;;5059277;28;20211;-61
2022/08/30 10:03:08;;;;;;;1.50;1.40;;;27.80;99.90;;;;;;5061838;28;20227;-63
2022/08/30 10:05:45;;;;;;;1.45;1.40;;;28.00;99.90;;;;;;5042224;28;20200;-63
2022/08/30 10:08:21;;;;;;;1.02;1.02;;;28.20;99.90;;;;;;5061853;28;20223;-62
2022/08/30 10:10:52;;;;;;;1.20;1.20;;;28.20;99.90;;;;;;5063055;28;20683;-62
2022/08/30 10:13:37;;;;;;;1.23;1.23;;;28.20;99.90;;;;;;5062271;28;20261;-62
2022/08/30 10:16:15;;;;;;;2.78;1.10;;;28.40;99.90;;;;;;5059603;28;20483;-62
2022/08/30 10:18:51;;;;;;;3.13;1.30;;;28.60;99.90;;;;;;5067360;28;20239;-61
2022/08/30 10:21:26;;;;;;;1.75;1.40;;;28.80;99.90;;;;;;5065873;28;20254;-61
2022/08/30 10:23:57;;;;;;;1.40;1.20;;;28.80;99.90;;;;;;5068172;28;20227;-62
2022/08/30 10:26:30;;;;;;;1.20;1.20;;;28.60;99.90;;;;;;5068630;28;20651;-62
2022/08/30 10:29:02;;;;;;;1.10;1.10;;;28.60;99.90;;;;;;5069513;28;20207;-62
2022/08/30 10:31:37;;;;;;;1.20;1.20;;;28.80;99.90;;;;;;5067365;28;20207;-63
2022/08/30 10:34:10;;;;;;;1.30;1.20;;;28.70;99.90;;;;;;5067916;28;20658;-61
2022/08/30 10:36:43;;;;;;;1.00;1.00;;;28.70;99.90;;;;;;5066507;28;20249;-63
2022/08/30 10:39:16;;;;;;;1.23;1.23;;;28.70;99.90;;;;;;5066971;28;20207;-61
2022/08/30 10:41:49;;;;;;;1.10;1.10;;;28.70;99.90;;;;;;5068932;28;20200;-62
2022/08/30 10:44:21;;;;;;;1.20;1.20;;;28.60;99.90;;;;;;5066709;28;20693;-61
2022/08/30 10:46:59;;;;;;;1.15;1.15;;;28.60;99.90;;;;;;5067637;28;20988;-63
2022/08/30 10:49:28;;;;;;;1.48;1.38;;;28.50;99.90;;;;;;5065076;28;20210;-63
2022/08/30 10:52:07;;;;;;;1.20;1.20;;;28.30;99.90;;;;;;5064409;28;20204;-63
2022/08/30 10:54:41;;;;;;;1.50;1.40;;;28.20;99.90;;;;;;5067312;28;20230;-63
2022/08/30 10:57:10;;;;;;;1.30;1.30;;;28.10;99.90;;;;;;5066484;28;20600;-62
2022/08/30 10:59:44;;;;;;;1.40;1.30;;;28.10;99.90;;;;;;5065920;28;20219;-61
2022/08/30 11:02:27;;;;;;;1.17;1.17;;;28.00;99.90;;;;;;5065477;28;20227;-63
2022/08/30 11:05:13;;;;;;;1.20;1.20;;;28.00;99.90;;;;;;5072385;28;20192;-62
2022/08/30 11:07:52;;;;;;;1.40;1.30;;;28.20;99.90;;;;;;5065190;28;20284;-62
2022/08/30 11:10:31;;;;;;;1.40;1.30;;;28.40;99.90;;;;;;5066188;28;20925;-62
2022/08/30 11:13:01;;;;;;;1.50;1.40;;;28.40;99.90;;;;;;5061494;28;20208;-62
2022/08/30 11:15:31;;;;;;;1.27;1.20;;;28.60;99.90;;;;;;5062096;28;20669;-62
2022/08/30 11:18:01;;;;;;;1.30;1.30;;;28.80;99.90;;;;;;5062949;28;20601;-62
2022/08/30 11:20:38;;;;;;;1.20;1.20;;;29.00;99.90;;;;;;5063227;28;20204;-62
2022/08/30 11:23:24;;;;;;;1.33;1.23;;;29.30;99.90;;;;;;5063544;28;20689;-61
2022/08/30 11:25:53;;;;;;;1.50;1.40;;;29.40;99.90;;;;;;5062150;28;20199;-62
2022/08/30 11:29:00;;;;;;;1.40;1.30;;;29.30;99.90;;;;;;5064374;28;20210;-62
2022/08/30 11:31:37;;;;;;;1.40;1.20;;;29.30;99.90;;;;;;4980577;28;20934;-62
2022/08/30 11:34:04;;;;;;;1.15;1.15;;;29.50;99.90;;;;;;4979533;28;20206;-62
2022/08/30 11:37:04;;;;;;;1.38;1.30;;;29.60;99.90;;;;;;4979880;28;20226;-62
2022/08/30 11:40:07;;;;;;;1.50;1.40;;;29.70;99.90;;;;;;4982895;28;20198;-61
2022/08/30 11:42:38;;;;;;;1.15;1.15;;;29.60;99.90;;;;;;4981637;28;20297;-61
2022/08/30 11:45:41;;;;;;;1.40;1.30;;;29.70;99.90;;;;;;4986816;28;20289;-62
2022/08/30 11:48:41;;;;;;;1.95;1.40;;;29.80;99.90;;;;;;4982716;28;20205;-62
2022/08/30 11:51:23;;;;;;;1.60;1.50;;;29.90;99.90;;;;;;4983537;28;20210;-64
2022/08/30 11:53:57;;;;;;;1.20;1.20;;;30.10;99.90;;;;;;4980459;28;20285;-62
2022/08/30 11:56:30;;;;;;;1.10;1.10;;;30.20;99.90;;;;;;4978568;28;20214;-64
2022/08/30 11:59:01;;;;;;;1.50;1.40;;;30.40;99.90;;;;;;4979914;28;20296;-64
2022/08/30 12:01:34;;;;;;;1.40;1.30;;;30.50;99.90;;;;;;4992931;28;20315;-63
2022/08/30 12:04:06;;;;;;;1.25;1.25;;;30.50;99.90;;;;;;5060771;28;20311;-64
2022/08/30 12:06:49;;;;;;;1.20;1.20;;;30.50;99.90;;;;;;5064657;28;20223;-62
2022/08/30 12:10:02;;;;;;;1.20;1.20;;;30.70;99.90;;;;;;5069093;28;20260;-62
2022/08/30 12:12:51;;;;;;;1.40;1.30;;;30.60;99.90;;;;;;5067062;28;20279;-64
2022/08/30 12:15:47;;;;;;;1.25;1.25;;;30.60;99.90;;;;;;5057544;28;20202;-63
2022/08/30 12:18:29;;;;;;;1.20;1.20;;;30.60;99.90;;;;;;5055039;28;21450;-63
2022/08/30 12:21:01;;;;;;;1.58;1.40;;;30.80;99.90;;;;;;5061612;28;20203;-63
2022/08/30 12:23:36;;;;;;;1.20;1.20;;;31.00;99.90;;;;;;5058457;28;20220;-62
2022/08/30 12:26:28;;;;;;;1.40;1.30;;;30.90;99.90;;;;;;5060078;28;20227;-62
2022/08/30 12:29:10;;;;;;;1.40;1.30;;;30.70;99.90;;;;;;5062199;28;20203;-62
2022/08/30 12:31:41;;;;;;;1.50;1.40;;;30.80;99.90;;;;;;5062979;28;20213;-61
2022/08/30 12:34:09;;;;;;;1.33;1.23;;;30.80;99.90;;;;;;5062780;28;20244;-62
2022/08/30 12:36:39;;;;;;;1.20;1.20;;;30.90;99.90;;;;;;5061371;28;20229;-61
2022/08/30 12:39:13;;;;;;;1.30;1.20;;;31.10;99.90;;;;;;5063099;28;20271;-63
2022/08/30 12:41:40;;;;;;;2.85;1.48;;;31.20;99.90;;;;;;5062327;28;20199;-63
2022/08/30 12:44:14;;;;;;;1.30;1.30;;;31.10;99.90;;;;;;5062900;28;20223;-63
2022/08/30 12:46:41;;;;;;;1.35;1.25;;;31.10;99.90;;;;;;5058010;28;20297;-63
2022/08/30 12:49:08;;;;;;;1.25;1.25;;;31.10;99.90;;;;;;5063987;28;20203;-63
2022/08/30 12:51:39;;;;;;;1.50;1.40;;;31.30;99.90;;;;;;5062890;28;20211;-63
2022/08/30 12:54:15;;;;;;;1.20;1.20;;;31.20;99.90;;;;;;5054001;28;20217;-63
2022/08/30 12:56:54;;;;;;;1.40;1.30;;;31.10;99.90;;;;;;5056445;28;20926;-62
2022/08/30 12:59:49;;;;;;;1.40;1.30;;;31.20;99.90;;;;;;5056066;28;20241;-63
2022/08/30 13:02:19;;;;;;;1.25;1.25;;;31.30;99.90;;;;;;5058375;28;20218;-63
2022/08/30 13:04:47;;;;;;;1.33;1.30;;;31.40;99.90;;;;;;5059098;28;20218;-62
2022/08/30 13:07:33;;;;;;;1.30;1.30;;;31.40;99.90;;;;;;5055304;28;20223;-64
2022/08/30 13:10:23;;;;;;;1.38;1.27;;;31.30;99.90;;;;;;5057119;28;20219;-63
2022/08/30 13:13:04;;;;;;;1.33;1.30;;;31.50;99.90;;;;;;5051962;28;20211;-63