Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:39;;;;;;;19.00;6.58;;;;;;;13.98;46.20;98962.66;263139;1100;114851;-86
2021/05/10 00:07:42;;;;;;;19.55;6.83;;;;;;;14.00;46.13;98948.20;263143;1097;114804;-84
2021/05/10 00:12:47;;;;;;;21.90;8.65;;;;;;;14.06;46.08;98954.88;262500;1102;114907;-85
2021/05/10 00:17:50;;;;;;;21.73;8.40;;;;;;;14.09;45.18;98952.82;263470;1104;115056;-85
2021/05/10 00:22:53;;;;;;;21.35;7.08;;;;;;;14.13;45.28;98959.66;262968;1099;114920;-84
2021/05/10 00:27:57;;;;;;;18.68;7.18;;;;;;;14.16;45.23;98961.22;263092;1104;115084;-83
2021/05/10 00:33:01;;;;;;;16.13;6.73;;;;;;;14.16;45.10;98958.55;262954;1100;116362;-82
2021/05/10 00:38:04;;;;;;;16.15;6.33;;;;;;;14.16;45.04;98956.75;263127;1104;115296;-79
2021/05/10 00:43:07;;;;;;;20.43;7.10;;;;;;;14.13;45.58;98964.13;262021;1101;115225;-81
2021/05/10 00:48:11;;;;;;;24.13;6.50;;;;;;;14.04;45.47;98955.02;262769;1104;115139;-82
2021/05/10 00:53:14;;;;;;;17.90;6.47;;;;;;;13.95;46.07;98953.89;263060;1100;115626;-81
2021/05/10 00:58:17;;;;;;;13.38;6.08;;;;;;;13.87;46.02;98958.14;262854;1104;115113;-83
2021/05/10 01:03:21;;;;;;;12.48;6.05;;;;;;;13.80;45.65;98947.06;263330;1100;115769;-84
2021/05/10 01:08:24;;;;;;;15.10;5.95;;;;;;;13.74;46.23;98952.88;263262;1100;114776;-85
2021/05/10 01:13:28;;;;;;;19.83;5.77;;;;;;;13.66;45.54;98948.12;259807;1100;115088;-84
2021/05/10 01:18:32;;;;;;;18.43;6.58;;;;;;;13.60;45.95;98958.42;258096;1104;115844;-84
2021/05/10 01:23:36;;;;;;;20.78;6.45;;;;;;;13.53;45.87;98946.50;262776;1102;114900;-80
2021/05/10 01:28:39;;;;;;;18.10;6.70;;;;;;;13.42;46.42;98948.16;262685;1105;115491;-80
2021/05/10 01:33:43;;;;;;;16.98;7.00;;;;;;;13.36;46.12;98937.92;262726;1100;115099;-84
2021/05/10 01:38:47;;;;;;;16.25;6.05;;;;;;;13.29;46.16;98939.34;262667;1104;114899;-85
2021/05/10 01:43:50;;;;;;;15.53;7.03;;;;;;;13.24;46.36;98944.17;263126;1100;115456;-81
2021/05/10 01:48:55;;;;;;;15.67;6.47;;;;;;;13.17;46.69;98940.22;263430;1100;114812;-82
2021/05/10 01:53:59;;;;;;;18.50;6.30;;;;;;;13.11;46.76;98941.55;260898;1102;115362;-81
2021/05/10 01:59:04;;;;;;;18.83;6.98;;;;;;;13.06;47.02;98940.17;262942;1104;114915;-83
2021/05/10 02:04:07;;;;;;;20.15;6.18;;;;;;;13.01;46.50;98937.85;263129;1099;115107;-83
2021/05/10 02:09:10;;;;;;;16.55;6.70;;;;;;;12.93;47.19;98941.06;263298;1104;115059;-83
2021/05/10 02:14:13;;;;;;;22.00;6.40;;;;;;;12.85;47.72;98938.11;263171;1100;115178;-81
2021/05/10 02:19:17;;;;;;;20.25;6.28;;;;;;;12.78;47.63;98944.86;261868;1105;114736;-89
2021/05/10 02:24:20;;;;;;;14.45;5.50;;;;;;;12.68;47.69;98942.00;263106;1102;115090;-80
2021/05/10 02:29:24;;;;;;;14.60;5.38;;;;;;;12.65;47.87;98952.05;263349;1104;115013;-81
2021/05/10 02:34:27;;;;;;;11.70;5.30;;;;;;;12.54;48.00;98955.50;263350;1100;114995;-77
2021/05/10 02:39:31;;;;;;;13.13;5.30;;;;;;;12.46;48.33;98950.69;263325;1104;115233;-88
2021/05/10 02:44:35;;;;;;;8.08;4.10;;;;;;;12.39;48.74;98949.41;262953;1100;114786;-86
2021/05/10 02:49:38;;;;;;;12.73;4.18;;;;;;;12.31;47.89;98952.63;262925;1104;114767;-83
2021/05/10 02:54:41;;;;;;;10.88;4.03;;;;;;;12.26;48.70;98951.23;263024;1100;115466;-83
2021/05/10 02:59:45;;;;;;;8.28;3.40;;;;;;;12.21;49.27;98953.39;263321;1104;115426;-83
2021/05/10 03:04:50;;;;;;;7.15;2.88;;;;;;;12.16;48.93;98955.52;263117;1100;114693;-78
2021/05/10 03:09:53;;;;;;;9.08;4.05;;;;;;;12.09;48.41;98957.75;261698;1104;115624;-78
2021/05/10 03:14:56;;;;;;;8.43;4.28;;;;;;;12.02;49.00;98964.48;261527;1099;114971;-76
2021/05/10 03:19:59;;;;;;;10.75;4.40;;;;;;;11.99;49.21;98962.02;260829;1104;114991;-87
2021/05/10 03:25:05;;;;;;;12.83;4.07;;;;;;;11.92;49.56;98958.95;262531;1100;114849;-82
2021/05/10 03:30:22;;;;;;;11.28;4.35;;;;;;;11.85;49.34;98968.30;263042;1104;115186;-83
2021/05/10 03:35:29;;;;;;;11.80;3.90;;;;;;;11.81;49.85;98961.45;262441;1104;115027;-82
2021/05/10 03:40:33;;;;;;;13.03;4.40;;;;;;;11.78;49.62;98957.17;263242;1104;115156;-80
2021/05/10 03:45:37;;;;;;;9.70;4.13;;;;;;;11.81;49.98;98964.11;263293;1100;115558;-85
2021/05/10 03:50:41;;;;;;;5.40;3.50;;;;;;;11.84;50.90;98961.27;263014;1104;114899;-83
2021/05/10 03:55:47;;;;;;;8.33;3.88;;;;;;;11.91;50.46;98964.38;263060;1099;116951;-86
2021/05/10 04:00:52;;;;;;;5.23;3.13;;;;;;;12.00;50.04;98967.27;263125;1104;114954;-83
2021/05/10 04:16:06;;;;;;;7.43;3.18;;;;;;;12.23;50.37;98970.16;262000;1100;115420;-80
2021/05/10 04:21:09;;;;;;;6.30;3.10;;;;;;;12.31;49.88;98959.79;263438;1104;114727;-84
2021/05/10 04:26:13;;;;;;;5.37;3.10;;;;;;;12.43;49.99;98960.73;262590;1102;114747;-81
2021/05/10 04:31:16;;;;;;;6.00;3.10;;;;;;;12.55;49.66;98955.38;262707;1103;115113;-82
2021/05/10 04:36:19;;;;;;;5.20;3.00;;;;;;;12.67;49.60;98964.34;262619;1100;115433;-77
2021/05/10 04:41:23;;;;;;;7.08;3.18;;;;;;;12.78;50.08;98960.89;263170;1104;114874;-76
2021/05/10 04:46:26;;;;;;;8.18;3.38;;;;;;;12.90;49.59;98973.33;263451;1099;114742;-79
2021/05/10 04:51:29;;;;;;;8.75;3.90;;;;;;;13.00;49.66;98966.36;263450;1104;115110;-80
2021/05/10 04:56:32;;;;;;;10.95;4.23;;;;;;;13.14;49.82;98972.51;263397;1099;114657;-79
2021/05/10 05:01:36;;;;;;;14.35;5.15;;;;;;;13.27;50.12;98977.84;262197;1104;114938;-82
2021/05/10 05:06:39;;;;;;;11.83;5.25;;;;;;;13.42;50.22;98964.20;263242;1100;115173;-80
2021/05/10 05:11:43;;;;;;;17.75;6.60;;;;;;;13.59;49.89;98965.60;263409;1104;114891;-81
2021/05/10 05:16:47;;;;;;;21.05;6.43;;;;;;;13.77;49.46;98970.52;263144;1099;114786;-80
2021/05/10 05:21:51;;;;;;;20.63;6.00;;;;;;;13.96;50.17;98973.50;262100;1104;116448;-83
2021/05/10 05:26:54;;;;;;;18.80;5.58;;;;;;;14.17;50.09;98969.15;262741;1099;115706;-82
2021/05/10 05:31:59;;;;;;;16.55;5.50;;;;;;;14.47;49.51;98973.08;262189;1104;114776;-82
2021/05/10 05:37:02;;;;;;;17.60;6.03;;;;;;;14.81;50.01;98971.27;263289;1100;116275;-82
2021/05/10 05:42:06;;;;;;;17.20;5.98;;;;;;;15.11;49.81;98964.37;263205;1104;115025;-86
2021/05/10 05:47:17;;;;;;;18.58;5.98;;;;;;;15.33;48.79;98958.11;262642;1100;114897;-83
2021/05/10 05:52:22;;;;;;;18.70;5.35;;;;;;;15.51;48.72;98961.92;263329;1104;115039;-82
2021/05/10 05:57:26;;;;;;;19.33;4.93;;;;;;;15.68;48.38;98962.38;263159;1100;115173;-86
2021/05/10 06:02:30;;;;;;;21.30;4.63;;;;;;;15.82;48.03;98962.05;262883;1104;114933;-85
2021/05/10 06:07:48;;;;;;;;;;;;;;;15.97;47.47;98965.28;262830;1099;115291;-79
2021/05/10 06:12:53;;;;;;;;;;;;;;;16.31;47.94;98952.48;263010;1104;101256;-77
2021/05/10 06:17:56;;;;;;;24.10;9.40;;;;;;;16.81;48.11;98954.39;263062;1100;101452;-79
2021/05/10 06:23:04;;;;;;;13.95;4.83;;;;;;;17.18;47.20;98952.78;262975;1104;114903;-79
2021/05/10 06:28:16;;;;;;;59.00;35.73;;;;;;;17.47;46.49;98941.22;263284;1104;114900;-79
2021/05/10 06:33:20;;;;;;;50.00;26.45;;;;;;;17.65;46.04;98944.04;263240;1104;114990;-79
2021/05/10 06:38:23;;;;;;;24.55;13.08;;;;;;;17.84;45.25;98943.22;263400;1100;115669;-79
2021/05/10 06:43:27;;;;;;;35.43;20.40;;;;;;;17.99;45.15;98946.30;263161;1104;115042;-80
2021/05/10 06:48:35;;;;;;;43.05;23.98;;;;;;;18.13;44.82;98949.38;263083;1098;114937;-75
2021/05/10 06:53:39;;;;;;;14.38;3.70;;;;;;;18.24;44.06;98929.53;263043;1104;115217;-82
2021/05/10 06:58:42;;;;;;;15.03;4.70;;;;;;;18.30;43.59;98928.08;262982;1100;115551;-82
2021/05/10 07:03:45;;;;;;;15.15;8.38;;;;;;;18.34;43.78;98932.16;263436;1104;114452;-81
2021/05/10 07:08:48;;;;;;;22.43;13.00;;;;;;;18.37;43.43;98919.24;260012;1099;115533;-83
2021/05/10 07:13:52;;;;;;;20.98;9.23;;;;;;;18.40;43.13;98923.50;261943;1104;114982;-73
2021/05/10 07:18:55;;;;;;;23.50;9.37;;;;;;;18.44;43.51;98932.98;261662;1099;114494;-73
2021/05/10 07:23:58;;;;;;;14.48;4.65;;;;;;;18.50;42.87;98935.09;263077;1104;115350;-73
2021/05/10 07:29:02;;;;;;;17.98;7.03;;;;;;;18.60;42.97;98933.20;263487;1099;114822;-74
2021/05/10 07:34:05;;;;;;;21.90;6.73;;;;;;;18.71;42.59;98915.97;262618;1099;114916;-75
2021/05/10 07:39:12;;;;;;;12.55;4.43;;;;;;;18.82;42.36;98921.22;263179;1099;115063;-80
2021/05/10 07:44:19;;;;;;;27.97;16.07;;;;;;;18.92;42.68;98918.47;261717;1104;115082;-74
2021/05/10 07:49:23;;;;;;;58.70;39.55;;;;;;;19.02;42.43;98924.66;263019;1099;114995;-74
2021/05/10 07:54:27;;;;;;;18.28;8.60;;;;;;;19.15;42.49;98926.96;262265;1104;115252;-73
2021/05/10 07:59:31;;;;;;;33.35;20.08;;;;;;;19.24;42.29;98919.81;262634;1099;114865;-74
2021/05/10 08:04:41;;;;;;;22.73;11.83;;;;;;;19.33;42.02;98924.30;263153;1104;115250;-73
2021/05/10 08:09:47;;;;;;;7.18;4.43;;;;;;;19.39;41.42;98918.27;263449;1099;115280;-74
2021/05/10 08:14:52;;;;;;;42.00;28.13;;;;;;;19.49;41.26;98915.48;263164;1104;114199;-73
2021/05/10 08:19:56;;;;;;;10.08;5.00;;;;;;;19.59;41.10;98922.49;263406;1099;115008;-72
2021/05/10 08:24:59;;;;;;;3.50;1.70;;;;;;;19.71;40.44;98925.00;261613;1104;114927;-83
2021/05/10 08:30:08;;;;;;;55.18;38.20;;;;;;;19.85;40.36;98924.44;262218;1099;114937;-87
2021/05/10 08:35:12;;;;;;;26.50;16.27;;;;;;;19.96;40.11;98910.67;262071;1104;115032;-87
2021/05/10 08:40:15;;;;;;;10.90;7.28;;;;;;;20.07;40.15;98907.73;261815;1099;114941;-88
2021/05/10 08:45:23;;;;;;;5.93;2.58;;;;;;;20.19;39.76;98907.45;261632;1099;114622;-89
2021/05/10 08:50:27;;;;;;;9.98;4.93;;;;;;;20.32;39.61;98910.57;262615;1099;114500;-83
2021/05/10 08:55:30;;;;;;;5.03;2.35;;;;;;;20.43;39.44;98904.03;262999;1104;114394;-84
2021/05/10 09:00:48;;;;;;;5.65;1.25;;;;;;;20.55;39.12;98892.81;262855;1100;114139;-85
2021/05/10 09:05:54;;;;;;;2.88;2.03;;;;;;;20.69;38.37;98887.80;262996;1104;114172;-88
2021/05/10 09:11:07;;;;;;;5.15;2.25;;;;;;;20.83;38.08;98884.46;262816;1098;114206;-88
2021/05/10 09:16:13;;;;;;;7.90;2.78;;;;;;;20.95;38.06;98880.41;263613;1104;114627;-87
2021/05/10 09:21:29;;;;;;;4.93;2.60;;;;;;;21.12;37.96;98867.77;263750;1099;114531;-88
2021/05/10 09:26:42;;;;;;;4.93;2.25;;;;;;;21.28;37.66;98875.08;263254;1100;115318;-85
2021/05/10 09:31:48;;;;;;;5.10;1.80;;;;;;;21.45;37.51;98862.43;263391;1099;116249;-83
2021/05/10 09:37:02;;;;;;;7.20;2.40;;;;;;;21.59;37.28;98875.29;263244;1104;116363;-83
2021/05/10 09:42:06;;;;;;;7.93;3.30;;;;;;;21.73;37.26;98874.59;260143;1099;114672;-85
2021/05/10 09:47:09;;;;;;;8.03;3.70;;;;;;;21.86;37.60;98867.83;263446;1104;115111;-82
2021/05/10 09:52:24;;;;;;;6.50;2.60;;;;;;;21.99;37.23;98868.14;263437;1099;114658;-82
2021/05/10 09:57:29;;;;;;;10.28;3.40;;;;;;;22.10;37.27;98867.77;262012;1099;114475;-82
2021/05/10 10:02:33;;;;;;;7.83;3.10;;;;;;;22.20;37.14;98854.90;263419;1099;114768;-84
2021/05/10 10:07:42;;;;;;;5.70;2.20;;;;;;;22.36;37.18;98854.02;261073;1104;114720;-79
2021/05/10 10:12:45;;;;;;;7.40;2.50;;;;;;;22.53;36.91;98837.68;258585;1104;114623;-82
2021/05/10 10:17:48;;;;;;;8.28;2.45;;;;;;;22.74;37.15;98845.20;263513;1104;114444;-81
2021/05/10 10:22:54;;;;;;;6.33;1.90;;;;;;;22.92;36.86;98829.48;261439;1099;115346;-81
2021/05/10 10:28:00;;;;;;;10.68;1.78;;;;;;;23.12;36.15;98827.17;263573;1104;113953;-83
2021/05/10 10:33:11;;;;;;;4.73;1.40;;;;;;;23.30;35.91;98825.02;261815;1099;114822;-82
2021/05/10 10:38:25;;;;;;;5.80;1.50;;;;;;;23.51;35.68;98823.48;263258;1104;114884;-83
2021/05/10 10:43:31;;;;;;;8.70;2.30;;;;;;;23.70;35.83;98820.27;262886;1099;114865;-83
2021/05/10 10:48:35;;;;;;;3.73;1.87;;;;;;;23.88;35.35;98814.50;261026;1104;114947;-84
2021/05/10 10:53:42;;;;;;;;;;;;;;;24.04;35.27;98813.46;260806;1104;114591;-83
2021/05/10 10:58:51;;;;;;;3.53;1.60;;;;;;;24.18;35.69;98803.61;260747;1104;103049;-83
2021/05/10 11:03:55;;;;;;;4.45;2.30;;;;;;;24.30;34.95;98793.95;262832;1099;114881;-85
2021/05/10 11:08:59;;;;;;;4.80;1.88;;;;;;;24.43;34.61;98791.45;263410;1104;114645;-84
2021/05/10 11:14:03;;;;;;;5.80;1.88;;;;;;;24.54;34.54;98790.95;263376;1098;114820;-84
2021/05/10 11:19:26;;;;;;;;;;;;;;;24.70;34.76;98786.33;263199;1104;114680;-88
2021/05/10 11:24:33;;;;;;;4.10;1.48;;;;;;;24.79;33.99;98777.82;263220;1099;101067;-85
2021/05/10 11:29:41;;;;;;;2.03;1.23;;;;;;;24.94;33.97;98779.67;263470;1104;114650;-83
2021/05/10 11:34:46;;;;;;;2.97;1.30;;;;;;;25.08;33.78;98773.31;258936;1099;114714;-81
2021/05/10 11:39:52;;;;;;;;;;;;;;;25.22;33.94;98757.97;263460;1104;114768;-81
2021/05/10 11:44:58;;;;;;;7.08;1.60;;;;;;;25.40;33.78;98752.03;263522;1100;101011;-84
2021/05/10 11:50:45;;;;;;;3.10;1.50;;;;;;;25.60;33.45;98742.13;260023;1094;127537;-70
2021/05/10 11:55:56;;;;;;;11.60;3.60;;;;;;;25.77;33.24;98739.93;258181;1097;117409;-69
2021/05/10 12:00:58;;;;;;;6.20;4.10;;;;;;;25.92;33.15;98740.70;260720;1096;117138;-68
2021/05/10 12:06:28;;;;;;;5.50;3.00;;;;;;;26.09;33.01;98735.75;260917;1094;118737;-70
2021/05/10 12:11:38;;;;;;;7.00;4.60;;;;;;;26.14;32.27;98729.68;260467;1096;117142;-68
2021/05/10 12:17:03;;;;;;;8.30;5.50;;;;;;;26.16;32.32;98727.60;260957;1096;116846;-70
2021/05/10 12:22:06;;;;;;;13.50;5.40;;;;;;;26.11;32.11;98724.63;260072;1094;117055;-71
2021/05/10 12:27:09;;;;;;;3.40;2.30;;;;;;;26.09;32.13;98711.20;260739;1096;116954;-71
2021/05/10 12:32:12;;;;;;;6.70;2.80;;;;;;;26.22;32.19;98706.83;260421;1097;117436;-72
2021/05/10 12:37:15;;;;;;;4.50;2.20;;;;;;;26.40;31.59;98710.69;259751;1096;117089;-71
2021/05/10 12:45:28;;;;;;;4.60;1.80;;;;;;;26.62;31.27;98705.94;261769;1091;111370;-69
2021/05/10 12:50:32;;;;;;;5.30;1.80;;;;;;;26.74;30.69;98698.00;259908;1096;117101;-69
2021/05/10 12:55:38;;;;;;;8.00;2.90;;;;;;;26.86;30.30;98709.13;260873;1096;116860;-69
2021/05/10 13:05:34;;;;;;;6.20;4.20;;;;;;;27.02;30.29;98716.09;260648;1093;112163;-69
2021/05/10 13:10:38;;;;;;;5.90;2.70;;;;;;;27.06;30.26;98701.80;260755;1096;117314;-71
2021/05/10 13:15:45;;;;;;;7.00;4.70;;;;;;;27.17;30.61;98699.52;260026;1096;117075;-70
2021/05/10 13:36:03;;;;;;;17.90;10.00;;;;;;;27.02;29.80;98696.97;260784;1094;117548;-71
2021/05/10 13:45:28;;;;;;;5.20;3.50;;;;;;;27.01;29.60;98692.57;262109;1094;111578;-70
2021/05/10 13:50:31;;;;;;;3.50;2.30;;;;;;;27.15;30.28;98686.09;260848;1094;117275;-70
2021/05/10 13:55:33;;;;;;;5.80;2.10;;;;;;;27.27;29.60;98675.34;260750;1096;117101;-70
2021/05/10 14:05:28;;;;;;;6.70;1.50;;;;;;;27.41;29.07;98682.47;260039;1093;111794;-72
2021/05/10 14:10:32;;;;;;;3.30;1.60;;;;;;;27.41;29.51;98682.47;258488;1096;117038;-75
2021/05/10 14:15:35;;;;;;;3.70;1.30;;;;;;;27.21;28.76;98670.72;259509;1096;116909;-72
2021/05/10 14:25:28;;;;;;;1.30;0.90;;;;;;;26.92;29.10;98670.07;260639;1093;111735;-73
2021/05/10 14:30:30;;;;;;;2.30;1.30;;;;;;;26.83;29.18;98679.51;260940;1096;116973;-71
2021/05/10 14:35:33;;;;;;;4.30;1.50;;;;;;;26.69;29.14;98683.28;259652;1095;117195;-74
2021/05/10 14:45:28;;;;;;;2.30;1.10;;;;;;;26.53;28.92;98673.58;256181;1093;111514;-74
2021/05/10 14:50:30;;;;;;;2.60;1.00;;;;;;;26.55;28.71;98683.25;261017;1096;117081;-72
2021/05/10 14:55:33;;;;;;;3.90;1.40;;;;;;;26.57;28.65;98672.14;260926;1096;117840;-72
2021/05/10 15:05:36;;;;;;;6.70;4.30;;;;;;;26.47;28.57;98677.99;258713;1093;111521;-73
2021/05/10 15:10:39;;;;;;;13.80;9.20;;;;;;;26.40;28.58;98679.84;260096;1096;116885;-71
2021/05/10 15:15:42;;;;;;;4.60;3.70;;;;;;;26.26;28.77;98673.50;257104;1096;117193;-74
2021/05/10 15:25:28;;;;;;;8.80;1.60;;;;;;;26.02;29.11;98669.42;261715;1093;111439;-72
2021/05/10 15:30:32;;;;;;;5.70;1.80;;;;;;;25.88;29.18;98664.94;260869;1094;118088;-73
2021/05/10 15:35:37;;;;;;;2.60;1.50;;;;;;;25.75;29.18;98667.56;260988;1096;116938;-73
2021/05/10 15:45:28;;;;;;;5.60;1.60;;;;;;;25.52;29.05;98674.16;260906;1094;111868;-72
2021/05/10 15:50:31;;;;;;;8.80;5.90;;;;;;;25.46;29.17;98674.95;260954;1096;117836;-72
2021/05/10 15:55:34;;;;;;;18.60;12.80;;;;;;;25.42;29.19;98670.95;259878;1096;117020;-75
2021/05/10 16:05:35;;;;;;;5.40;3.00;;;;;;;25.34;29.09;98666.51;262775;1093;111119;-73
2021/05/10 16:10:38;;;;;;;8.30;2.30;;;;;;;25.32;29.22;98671.30;257602;1096;117526;-73
2021/05/10 16:15:41;;;;;;;5.80;2.70;;;;;;;25.29;29.31;98671.69;260960;1096;117194;-73
2021/05/10 16:25:28;;;;;;;4.50;2.30;;;;;;;25.20;29.32;98679.19;259551;1093;111370;-73
2021/05/10 16:30:31;;;;;;;4.60;2.60;;;;;;;25.16;29.21;98685.21;260753;1096;117952;-73
2021/05/10 16:35:34;;;;;;;4.80;2.10;;;;;;;25.11;28.95;98691.26;260765;1095;118938;-72
2021/05/10 16:45:30;;;;;;;2.90;1.70;;;;;;;25.00;28.41;98687.16;260689;1093;111209;-72
2021/05/10 16:50:33;;;;;;;5.50;1.70;;;;;;;24.96;28.30;98685.01;260816;1097;117335;-73
2021/05/10 16:55:36;;;;;;;2.30;1.30;;;;;;;24.93;28.17;98674.51;260822;1097;117443;-73
2021/05/10 17:05:30;;;;;;;2.10;1.10;;;;;;;24.84;27.86;98672.98;259528;1093;112022;-72
2021/05/10 17:10:33;;;;;;;3.20;1.40;;;;;;;24.79;27.85;98679.83;260919;1096;117129;-72
2021/05/10 17:15:35;;;;;;;1.50;1.10;;;;;;;24.73;28.28;98677.91;260733;1096;116985;-73
2021/05/10 17:25:28;;;;;;;5.70;1.80;;;;;;;24.63;29.19;98682.84;260784;1091;111309;-71
2021/05/10 17:30:30;;;;;;;6.10;2.10;;;;;;;24.59;29.33;98680.67;260665;1096;117149;-73
2021/05/10 17:35:33;;;;;;;8.90;4.80;;;;;;;24.52;29.86;98686.92;259146;1096;117559;-72
2021/05/10 17:45:27;;;;;;;56.40;35.70;;;;;;;24.39;30.43;98686.74;261838;1093;110979;-73
2021/05/10 17:50:31;;;;;;;40.80;27.00;;;;;;;24.30;30.66;98687.88;259332;1094;117419;-72
2021/05/10 17:55:33;;;;;;;23.90;12.00;;;;;;;24.20;31.12;98688.19;260486;1096;117566;-71
2021/05/10 18:05:28;;;;;;;13.20;8.30;;;;;;;24.03;31.72;98689.44;261452;1096;111467;-72
2021/05/10 18:10:31;;;;;;;13.00;5.90;;;;;;;23.92;32.05;98701.64;260652;1096;117334;-71
2021/05/10 18:15:41;;;;;;;14.50;7.80;;;;;;;23.77;32.77;98709.78;260311;1096;117350;-69
2021/05/10 18:25:28;;;;;;;9.10;4.30;;;;;;;23.51;32.84;98720.27;261641;1093;111469;-72
2021/05/10 18:30:32;;;;;;;10.20;4.90;;;;;;;23.49;33.01;98738.61;261281;1095;116896;-71
2021/05/10 18:35:39;;;;;;;9.50;3.80;;;;;;;23.47;32.99;98735.22;260906;1096;117328;-71
2021/05/10 18:45:30;;;;;;;15.70;4.30;;;;;;;23.42;33.71;98743.09;261028;1094;111840;-70
2021/05/10 18:50:44;;;;;;;12.80;4.60;;;;;;;23.34;33.85;98758.45;260762;1096;116920;-71
2021/05/10 18:55:49;;;;;;;10.50;4.10;;;;;;;23.19;34.60;98762.13;260439;1096;117954;-72
2021/05/10 19:05:34;;;;;;;12.70;5.30;;;;;;;22.91;34.81;98773.52;259891;1093;111086;-73
2021/05/10 19:10:38;;;;;;;20.00;6.20;;;;;;;22.73;35.20;98783.83;260711;1096;116939;-71
2021/05/10 19:15:41;;;;;;;16.20;5.30;;;;;;;22.53;35.55;98786.14;259277;1096;117291;-69
2021/05/10 19:25:30;;;;;;;11.20;5.20;;;;;;;22.29;36.45;98785.24;261397;1094;110763;-69
2021/05/10 19:30:34;;;;;;;20.00;9.90;;;;;;;22.17;36.73;98781.22;259460;1096;117596;-69
2021/05/10 19:35:37;;;;;;;14.50;5.80;;;;;;;22.05;36.65;98785.31;260977;1095;117038;-69
2021/05/10 19:45:32;;;;;;;27.60;11.00;;;;;;;21.81;37.63;98784.36;262530;1093;111098;-71
2021/05/10 19:50:46;;;;;;;35.30;19.20;;;;;;;21.65;38.03;98779.81;260927;1096;117484;-70
2021/05/10 20:05:50;;;;;;;20.50;8.30;;;;;;;21.31;39.25;98784.57;259510;1096;128557;-70
2021/05/10 20:10:53;;;;;;;16.90;6.40;;;;;;;21.13;39.24;98793.70;257475;1097;117567;-74
2021/05/10 20:15:56;;;;;;;18.60;7.50;;;;;;;20.93;39.42;98787.77;260412;1099;117868;-75
2021/05/10 20:25:28;;;;;;;18.90;7.00;;;;;;;20.60;40.02;98794.13;260465;1093;111679;-74
2021/05/10 20:30:32;;;;;;;22.00;6.90;;;;;;;20.41;40.47;98796.05;260897;1095;117901;-68
2021/05/10 20:35:39;;;;;;;18.10;6.60;;;;;;;20.21;40.87;98800.91;260987;1094;118188;-69
2021/05/10 20:45:30;;;;;;;15.80;6.20;;;;;;;19.92;41.21;98803.11;261393;1093;111089;-71
2021/05/10 20:50:33;;;;;;;20.40;6.60;;;;;;;19.79;41.69;98804.38;259442;1096;117099;-71
2021/05/10 20:55:37;;;;;;;15.90;6.80;;;;;;;19.65;41.95;98818.47;260926;1096;117478;-70
2021/05/10 21:05:28;;;;;;;15.10;6.90;;;;;;;19.35;42.44;98822.42;260466;1093;111978;-70
2021/05/10 21:10:35;;;;;;;20.50;7.40;;;;;;;19.24;42.95;98819.98;260906;1096;117089;-71
2021/05/10 21:15:38;;;;;;;19.30;7.60;;;;;;;19.14;43.12;98820.06;261068;1095;117265;-72
2021/05/10 21:25:28;;;;;;;15.30;7.30;;;;;;;18.93;43.79;98823.07;262689;1093;111118;-72
2021/05/10 21:30:32;;;;;;;18.00;7.30;;;;;;;18.83;43.62;98825.84;259333;1095;117448;-71
2021/05/10 21:35:36;;;;;;;19.30;7.20;;;;;;;18.73;43.90;98824.21;261039;1094;117230;-70
2021/05/10 21:45:33;;;;;;;16.40;7.40;;;;;;;18.44;44.71;98836.84;261252;1093;111447;-70
2021/05/10 21:50:38;;;;;;;19.30;7.30;;;;;;;18.31;44.78;98828.26;260925;1095;117492;-72
2021/05/10 21:55:41;;;;;;;23.30;9.00;;;;;;;18.19;45.00;98832.13;260935;1096;117767;-72
2021/05/10 22:05:28;;;;;;;24.90;9.10;;;;;;;17.99;45.51;98827.82;262176;1093;111027;-71
2021/05/10 22:10:31;;;;;;;18.10;8.50;;;;;;;17.89;45.96;98827.84;260950;1094;116833;-72
2021/05/10 22:15:34;;;;;;;20.80;9.20;;;;;;;17.78;46.46;98828.03;260967;1096;117730;-74
2021/05/10 22:30:49;;;;;;;20.50;8.60;;;;;;;17.43;46.90;98827.66;260913;1096;117379;-71
2021/05/10 22:45:49;;;;;;;19.40;9.00;;;;;;;17.14;47.49;98824.13;261861;1093;111074;-71
2021/05/10 23:05:40;;;;;;;18.20;8.40;;;;;;;16.68;48.17;98821.11;260444;1094;111709;-70
2021/05/10 23:16:15;;;;;;;13.90;8.30;;;;;;;16.51;48.77;98819.95;260839;1096;117645;-71
2021/05/10 23:25:33;;;;;;;15.50;8.40;;;;;;;16.37;49.19;98831.09;258009;1093;111664;-71
2021/05/10 23:30:38;;;;;;;20.60;8.40;;;;;;;16.29;49.22;98822.84;260058;1096;117293;-73
2021/05/10 23:35:57;;;;;;;14.50;8.40;;;;;;;16.23;49.72;98824.23;260910;1097;116810;-72
2021/05/10 23:45:45;;;;;;;18.90;8.20;;;;;;;16.14;49.58;98819.70;262888;1096;112963;-74
2021/05/10 23:50:49;;;;;;;17.70;8.20;;;;;;;16.07;49.75;98813.17;260997;1096;117060;-73
2021/05/10 23:55:54;;;;;;;17.70;8.60;;;;;;;16.00;49.92;98812.02;261339;1096;117087;-71
