Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:50;;;;;;;7.22;5.05;;;2.30;99.90;;;;;;5043688;28;20098;-67
2023/04/04 00:04:17;;;;;;;7.63;5.65;;;2.30;99.90;;;;;;5048641;28;20117;-68
2023/04/04 00:06:46;;;;;;;10.50;6.05;;;2.40;99.90;;;;;;5049526;28;20045;-67
2023/04/04 00:09:14;;;;;;;8.30;5.50;;;2.40;99.90;;;;;;5048550;28;20468;-68
2023/04/04 00:11:42;;;;;;;7.90;5.30;;;2.50;99.90;;;;;;5049423;28;20045;-67
2023/04/04 00:14:09;;;;;;;6.63;5.22;;;2.50;99.90;;;;;;5049886;28;20045;-66
2023/04/04 00:16:37;;;;;;;7.47;5.30;;;2.60;99.90;;;;;;5029478;28;20179;-69
2023/04/04 00:19:04;;;;;;;5.85;4.97;;;2.60;99.90;;;;;;5031510;28;20048;-68
2023/04/04 00:21:32;;;;;;;6.65;5.13;;;2.70;99.90;;;;;;5031070;28;20780;-67
2023/04/04 00:23:59;;;;;;;6.60;5.00;;;2.70;99.90;;;;;;5047814;28;20041;-69
2023/04/04 00:26:26;;;;;;;6.10;5.13;;;2.70;99.90;;;;;;5047901;28;20037;-68
2023/04/04 00:28:55;;;;;;;6.30;4.80;;;2.80;99.90;;;;;;5046382;28;20037;-68
2023/04/04 00:31:22;;;;;;;7.07;5.00;;;2.80;99.90;;;;;;5048743;28;20044;-67
2023/04/04 00:33:50;;;;;;;6.85;4.72;;;2.80;99.90;;;;;;5040449;28;20137;-68
2023/04/04 00:36:17;;;;;;;8.10;4.78;;;2.80;99.90;;;;;;5027482;28;20270;-68
2023/04/04 00:38:44;;;;;;;6.18;4.80;;;2.80;99.90;;;;;;5048550;28;20156;-68
2023/04/04 00:41:12;;;;;;;6.85;5.57;;;2.80;99.90;;;;;;5047366;28;20087;-69
2023/04/04 00:43:39;;;;;;;6.53;4.75;;;2.80;99.90;;;;;;5046568;28;20041;-68
2023/04/04 00:46:08;;;;;;;6.07;5.22;;;2.80;99.90;;;;;;5047020;28;20120;-68
2023/04/04 00:48:36;;;;;;;7.60;5.30;;;2.80;99.90;;;;;;5048404;28;20040;-67
2023/04/04 00:51:03;;;;;;;6.80;5.28;;;2.70;99.90;;;;;;5048971;28;20151;-67
2023/04/04 00:53:31;;;;;;;6.30;5.10;;;2.70;99.90;;;;;;5049421;28;20090;-68
2023/04/04 00:55:58;;;;;;;9.48;5.38;;;2.80;99.90;;;;;;5048806;28;20037;-68
2023/04/04 00:58:26;;;;;;;6.13;5.55;;;2.80;99.90;;;;;;5048609;28;20079;-68
2023/04/04 01:00:53;;;;;;;6.45;5.20;;;2.80;99.90;;;;;;5049387;28;20045;-68
2023/04/04 01:03:22;;;;;;;7.25;5.30;;;2.80;99.90;;;;;;5048187;28;20495;-68
2023/04/04 01:05:49;;;;;;;8.02;5.82;;;2.80;99.90;;;;;;5013169;28;20492;-68
2023/04/04 01:08:21;;;;;;;6.97;5.82;;;2.80;99.90;;;;;;5046994;28;20059;-68
2023/04/04 01:10:49;;;;;;;6.20;5.40;;;2.90;99.90;;;;;;5030542;28;20033;-68
2023/04/04 01:13:17;;;;;;;6.03;5.22;;;2.90;99.90;;;;;;5030744;28;20084;-67
2023/04/04 01:15:47;;;;;;;8.13;5.57;;;2.80;99.90;;;;;;5047143;28;20561;-68
2023/04/04 01:18:18;;;;;;;6.32;5.20;;;2.80;99.90;;;;;;5046684;28;20431;-68
2023/04/04 01:21:01;;;;;;;8.85;5.55;;;2.80;99.90;;;;;;5045242;28;20146;-68
2023/04/04 01:23:42;;;;;;;5.97;5.38;;;2.80;99.90;;;;;;5037743;28;20061;-68
2023/04/04 01:26:11;;;;;;;7.68;5.40;;;2.70;99.90;;;;;;5031306;28;20033;-68
2023/04/04 01:28:39;;;;;;;5.65;5.05;;;2.70;99.90;;;;;;5043058;28;20107;-68
2023/04/04 01:31:13;;;;;;;6.55;5.55;;;2.70;99.90;;;;;;5047880;28;20049;-68
2023/04/04 01:33:48;;;;;;;7.82;6.03;;;2.60;99.90;;;;;;5047029;28;20052;-68
2023/04/04 01:36:30;;;;;;;9.57;5.90;;;2.60;99.90;;;;;;5042591;28;20045;-68
2023/04/04 01:39:01;;;;;;;5.97;5.32;;;2.40;99.90;;;;;;5031029;28;20558;-67
2023/04/04 01:41:33;;;;;;;6.45;5.82;;;2.30;99.90;;;;;;5039581;28;20452;-67
2023/04/04 01:44:02;;;;;;;7.20;5.38;;;2.20;99.90;;;;;;5046182;28;20480;-68
2023/04/04 01:46:31;;;;;;;8.23;5.65;;;2.00;99.90;;;;;;5030182;28;20404;-67
2023/04/04 01:48:59;;;;;;;7.75;5.85;;;1.90;99.90;;;;;;5049781;28;20048;-68
2023/04/04 01:51:30;;;;;;;7.20;5.73;;;1.70;99.90;;;;;;5050499;28;20033;-68
2023/04/04 01:53:58;;;;;;;7.15;5.72;;;1.60;99.90;;;;;;5031685;28;20080;-68
2023/04/04 01:56:25;;;;;;;6.80;5.70;;;1.50;99.90;;;;;;5047302;28;20041;-68
2023/04/04 01:58:52;;;;;;;6.05;5.45;;;1.30;99.90;;;;;;5051118;28;20044;-68
2023/04/04 02:01:20;;;;;;;8.18;5.90;;;1.20;99.90;;;;;;5034389;28;20075;-67
2023/04/04 02:03:47;;;;;;;6.00;5.40;;;1.10;99.90;;;;;;5051247;28;20041;-67
2023/04/04 02:06:14;;;;;;;7.82;5.70;;;1.00;99.90;;;;;;5052156;28;20063;-67
2023/04/04 02:08:42;;;;;;;8.27;6.30;;;0.90;99.90;;;;;;5050223;28;20433;-67
2023/04/04 02:11:11;;;;;;;7.55;6.75;;;0.90;99.90;;;;;;5051424;28;20507;-68
2023/04/04 02:13:42;;;;;;;6.72;6.03;;;0.80;99.90;;;;;;5051800;28;20128;-68
2023/04/04 02:16:12;;;;;;;10.43;5.70;;;0.70;99.90;;;;;;5050867;28;20051;-67
2023/04/04 02:18:40;;;;;;;8.55;5.65;;;0.70;99.90;;;;;;5051657;28;20041;-68
2023/04/04 02:21:07;;;;;;;6.80;5.45;;;0.60;99.90;;;;;;5052087;28;20064;-68
2023/04/04 02:23:34;;;;;;;8.02;6.00;;;0.50;99.90;;;;;;5051312;28;20210;-67
2023/04/04 02:26:02;;;;;;;7.38;5.88;;;0.50;99.90;;;;;;5027990;28;20454;-68
2023/04/04 02:28:30;;;;;;;11.60;7.13;;;0.40;99.90;;;;;;5051420;28;20519;-67
2023/04/04 02:31:04;;;;;;;10.10;7.40;;;0.40;99.90;;;;;;5051927;28;20044;-67
2023/04/04 02:33:31;;;;;;;11.65;8.13;;;0.30;99.90;;;;;;5050334;28;20047;-67
2023/04/04 02:36:02;;;;;;;12.65;7.30;;;0.30;99.90;;;;;;5034333;28;20056;-67
2023/04/04 02:38:29;;;;;;;9.32;7.15;;;0.20;99.90;;;;;;5051190;28;20062;-69
2023/04/04 02:40:59;;;;;;;9.27;7.00;;;0.20;99.90;;;;;;5015051;28;20056;-69
2023/04/04 02:43:26;;;;;;;9.98;8.15;;;0.10;99.90;;;;;;5047993;28;20571;-68
2023/04/04 02:45:54;;;;;;;11.23;8.38;;;0.10;99.90;;;;;;5050251;28;20369;-68
2023/04/04 02:48:26;;;;;;;15.05;10.10;;;0.10;99.90;;;;;;5050547;28;20040;-67
2023/04/04 02:50:58;;;;;;;10.98;8.48;;;0.00;99.90;;;;;;5049951;28;20029;-68
2023/04/04 02:53:27;;;;;;;11.93;8.85;;;0.00;99.90;;;;;;5049806;28;20044;-68
2023/04/04 02:56:02;;;;;;;12.80;9.00;;;-0.10;99.90;;;;;;5047061;28;20052;-68
2023/04/04 02:58:33;;;;;;;10.40;8.35;;;-0.10;99.90;;;;;;5047743;28;20087;-67
2023/04/04 03:01:01;;;;;;;10.15;7.88;;;-0.10;99.90;;;;;;5029017;28;20148;-68
2023/04/04 03:03:33;;;;;;;11.25;8.52;;;-0.10;99.90;;;;;;5047641;28;20045;-68
2023/04/04 03:06:01;;;;;;;12.80;8.13;;;-0.10;99.90;;;;;;5048448;28;20041;-68
2023/04/04 03:08:28;;;;;;;9.35;7.55;;;-0.20;99.90;;;;;;5050527;28;20087;-68
2023/04/04 03:10:58;;;;;;;8.10;7.30;;;-0.20;99.90;;;;;;5050481;28;20127;-67
2023/04/04 03:13:26;;;;;;;9.32;7.30;;;-0.20;99.90;;;;;;5048843;28;20495;-68
2023/04/04 03:16:03;;;;;;;7.55;6.65;;;-0.40;99.90;;;;;;5049451;28;20037;-68
2023/04/04 03:18:42;;;;;;;7.53;6.72;;;-0.40;99.90;;;;;;5049216;28;20104;-68
2023/04/04 03:21:10;;;;;;;7.93;6.57;;;-0.40;99.90;;;;;;5049494;28;20145;-68
2023/04/04 03:23:37;;;;;;;8.88;7.18;;;-0.40;99.90;;;;;;5047807;28;20044;-69
2023/04/04 03:26:05;;;;;;;7.45;6.75;;;-0.40;99.90;;;;;;5048929;28;20045;-68
2023/04/04 03:28:32;;;;;;;7.25;6.38;;;-0.50;99.90;;;;;;5048230;28;20103;-68
2023/04/04 03:31:04;;;;;;;7.68;6.88;;;-0.50;99.90;;;;;;5048853;28;20530;-68
2023/04/04 03:33:36;;;;;;;12.80;9.50;;;-0.50;99.90;;;;;;5048387;28;20554;-68
2023/04/04 03:36:14;;;;;;;14.95;9.20;;;-0.50;99.90;;;;;;5031123;28;20076;-68
2023/04/04 03:38:41;;;;;;;12.00;8.75;;;-0.50;99.90;;;;;;5049677;28;20040;-69
2023/04/04 03:41:09;;;;;;;11.85;8.80;;;-0.60;99.90;;;;;;5048391;28;20061;-68
2023/04/04 03:43:37;;;;;;;12.25;8.63;;;-0.60;99.90;;;;;;5030392;28;20096;-68
2023/04/04 03:46:06;;;;;;;10.30;8.05;;;-0.60;99.90;;;;;;5049050;28;20044;-68
2023/04/04 03:48:34;;;;;;;11.27;7.60;;;-0.70;99.90;;;;;;5047611;28;20041;-67
2023/04/04 03:51:05;;;;;;;7.90;7.15;;;-0.70;99.90;;;;;;5048325;28;20048;-68
2023/04/04 03:53:34;;;;;;;8.73;7.22;;;-0.60;99.90;;;;;;5046790;28;20090;-68
2023/04/04 03:56:01;;;;;;;7.13;6.43;;;-0.70;99.90;;;;;;5048999;28;20051;-68
2023/04/04 03:58:29;;;;;;;7.57;6.85;;;-0.70;99.90;;;;;;5048141;28;20103;-68
2023/04/04 04:00:57;;;;;;;9.68;7.22;;;-0.70;99.90;;;;;;5050004;28;20043;-69
2023/04/04 04:03:26;;;;;;;7.90;6.55;;;-0.70;99.90;;;;;;5048451;28;20099;-68
2023/04/04 04:05:54;;;;;;;8.38;6.10;;;-0.80;99.90;;;;;;5048747;28;20289;-68
2023/04/04 04:08:21;;;;;;;7.47;6.40;;;-0.80;99.90;;;;;;5050489;28;20041;-68
2023/04/04 04:10:51;;;;;;;7.40;6.68;;;-0.90;99.90;;;;;;5047407;28;20112;-69
2023/04/04 04:13:18;;;;;;;7.47;6.78;;;-0.90;99.90;;;;;;5043052;28;20044;-69
2023/04/04 04:15:46;;;;;;;12.32;7.50;;;-0.90;99.90;;;;;;5048163;28;20287;-69
2023/04/04 04:18:19;;;;;;;9.07;6.50;;;-0.90;99.90;;;;;;5046692;28;20129;-68
2023/04/04 04:20:47;;;;;;;9.55;7.20;;;-0.90;99.90;;;;;;5048828;28;20040;-68
2023/04/04 04:23:15;;;;;;;11.60;8.52;;;-0.90;99.90;;;;;;5046559;28;20114;-69
2023/04/04 04:25:46;;;;;;;15.63;8.50;;;-0.90;99.90;;;;;;5014819;28;20041;-69
2023/04/04 04:28:17;;;;;;;11.00;8.48;;;-1.00;99.90;;;;;;5047874;28;20045;-69
2023/04/04 04:30:45;;;;;;;17.58;9.85;;;-1.00;99.90;;;;;;5048125;28;21498;-69
2023/04/04 04:33:14;;;;;;;14.45;9.30;;;-1.00;99.90;;;;;;5049970;28;20041;-69
2023/04/04 04:36:00;;;;;;;16.73;10.07;;;-0.90;99.90;;;;;;5047393;28;20037;-68
2023/04/04 04:38:34;;;;;;;14.02;9.60;;;-0.90;99.90;;;;;;5047272;28;20484;-68
2023/04/04 04:41:02;;;;;;;15.00;9.77;;;-0.90;99.90;;;;;;5046675;28;20041;-68
2023/04/04 04:43:39;;;;;;;11.00;8.25;;;-0.90;99.90;;;;;;5046931;28;20084;-69
2023/04/04 04:46:10;;;;;;;14.35;8.63;;;-0.90;99.90;;;;;;5047106;28;20467;-68
2023/04/04 04:48:37;;;;;;;12.02;8.77;;;-0.90;99.90;;;;;;5046702;28;20403;-68
2023/04/04 04:51:06;;;;;;;11.40;8.40;;;-0.90;99.90;;;;;;5045249;28;20090;-68
2023/04/04 04:53:50;;;;;;;10.98;7.82;;;-0.90;99.90;;;;;;5032109;28;20051;-68
2023/04/04 04:56:18;;;;;;;11.80;7.32;;;-0.90;99.90;;;;;;5047131;28;20056;-68
2023/04/04 04:58:49;;;;;;;12.35;7.20;;;-0.90;99.90;;;;;;5042907;28;20051;-67
2023/04/04 05:01:24;;;;;;;10.45;7.07;;;-0.90;99.90;;;;;;5054366;28;20474;-68
2023/04/04 05:03:53;;;;;;;13.60;7.20;;;-0.80;99.90;;;;;;5042867;28;20040;-67
2023/04/04 05:06:28;;;;;;;8.57;7.10;;;-0.80;99.90;;;;;;5037844;28;20511;-66
2023/04/04 05:08:56;;;;;;;6.65;5.97;;;-0.80;99.90;;;;;;5047695;28;20128;-67
2023/04/04 05:11:28;;;;;;;10.02;7.15;;;-0.80;99.90;;;;;;5063759;28;20121;-67
2023/04/04 05:13:56;;;;;;;8.70;5.85;;;-0.70;99.90;;;;;;5047333;28;20107;-68
2023/04/04 05:16:25;;;;;;;7.32;6.50;;;-0.70;99.90;;;;;;5054928;28;20449;-68
2023/04/04 05:18:56;;;;;;;8.60;6.30;;;-0.70;99.90;;;;;;5047296;28;20037;-68
2023/04/04 05:21:23;;;;;;;9.48;6.47;;;-0.60;99.90;;;;;;5042305;28;20055;-68
2023/04/04 05:23:53;;;;;;;8.40;6.38;;;-0.50;99.90;;;;;;5043334;28;20219;-67
2023/04/04 05:26:23;;;;;;;7.15;5.80;;;-0.50;99.90;;;;;;5041069;28;20080;-67
2023/04/04 05:28:54;;;;;;;10.15;6.40;;;-0.40;99.90;;;;;;5046143;28;20096;-68
2023/04/04 05:31:23;;;;;;;11.45;7.47;;;-0.40;99.90;;;;;;5046028;28;20051;-67
2023/04/04 05:33:52;;;;;;;7.90;6.25;;;-0.30;99.90;;;;;;5047726;28;20034;-67
2023/04/04 05:36:30;;;;;;;11.43;6.63;;;-0.20;99.90;;;;;;5047894;28;20157;-68
2023/04/04 05:39:05;;;;;;;;;;;-0.20;99.90;;;;;;5048418;28;20037;-67
2023/04/04 05:41:37;;;;;;;7.78;6.00;;;0.00;99.90;;;;;;5046589;28;19928;-68
2023/04/04 05:44:12;;;;;;;8.98;6.20;;;0.10;99.90;;;;;;5047479;28;20067;-68
2023/04/04 05:46:40;;;;;;;13.70;6.53;;;0.10;99.90;;;;;;5044271;28;20047;-68
2023/04/04 05:49:07;;;;;;;10.88;6.00;;;0.20;99.90;;;;;;5022947;28;20124;-67
2023/04/04 05:51:39;;;;;;;7.63;6.10;;;0.30;99.90;;;;;;5029348;28;20515;-68
2023/04/04 05:54:10;;;;;;;10.98;6.22;;;0.30;99.90;;;;;;5047062;28;20045;-68
2023/04/04 05:56:38;;;;;;;7.45;6.10;;;0.40;99.90;;;;;;5045350;28;20041;-68
2023/04/04 05:59:12;;;;;;;7.35;5.95;;;0.40;99.90;;;;;;5044061;28;20741;-67
2023/04/04 06:01:50;;;;;;;6.00;5.40;;;0.50;99.90;;;;;;5038395;28;20033;-68
2023/04/04 06:04:18;;;;;;;8.52;6.03;;;0.60;99.90;;;;;;5021503;28;20045;-67
2023/04/04 06:06:45;;;;;;;8.13;5.53;;;0.70;99.90;;;;;;5028470;28;20049;-68
2023/04/04 06:09:13;;;;;;;9.77;5.85;;;0.70;99.90;;;;;;5045395;28;20099;-68
2023/04/04 06:11:40;;;;;;;7.40;5.30;;;0.80;99.90;;;;;;5038194;28;20041;-67
2023/04/04 06:14:10;;;;;;;7.20;5.70;;;0.90;99.90;;;;;;5047026;28;20037;-68
2023/04/04 06:16:40;;;;;;;8.02;6.60;;;0.90;99.90;;;;;;5046559;28;20071;-68
2023/04/04 06:19:08;;;;;;;7.75;5.97;;;1.00;99.90;;;;;;5043840;28;20092;-67
2023/04/04 06:21:35;;;;;;;9.27;6.90;;;1.00;99.90;;;;;;5047834;28;20049;-68
2023/04/04 06:24:02;;;;;;;9.07;5.90;;;1.10;99.90;;;;;;5029157;28;20496;-67
2023/04/04 06:26:30;;;;;;;10.25;5.90;;;1.10;99.90;;;;;;5045211;28;20436;-68
2023/04/04 06:29:00;;;;;;;8.82;5.60;;;1.20;99.90;;;;;;5044522;28;20063;-65
2023/04/04 06:31:30;;;;;;;8.73;6.03;;;1.30;99.90;;;;;;5043270;28;20045;-66
2023/04/04 06:34:04;;;;;;;13.55;6.53;;;1.30;99.90;;;;;;5043790;28;20048;-66
2023/04/04 06:36:37;;;;;;;11.55;6.60;;;1.30;99.90;;;;;;5046873;28;20048;-66
2023/04/04 06:39:05;;;;;;;7.80;5.90;;;1.40;99.90;;;;;;5049204;28;20503;-65
2023/04/04 06:41:32;;;;;;;8.52;5.93;;;1.50;99.90;;;;;;5042883;28;20047;-66
2023/04/04 06:44:00;;;;;;;8.32;5.53;;;1.50;99.90;;;;;;5037579;28;20436;-66
2023/04/04 06:46:29;;;;;;;8.40;5.72;;;1.50;99.90;;;;;;5050550;28;20132;-66
2023/04/04 06:48:56;;;;;;;8.60;5.88;;;1.60;99.90;;;;;;5050262;28;20069;-66
2023/04/04 06:51:24;;;;;;;12.98;7.82;;;1.60;99.90;;;;;;5044752;28;20056;-66
2023/04/04 06:53:55;;;;;;;9.73;5.35;;;1.70;99.90;;;;;;5048243;28;20114;-66
2023/04/04 06:56:23;;;;;;;7.82;5.72;;;1.70;99.90;;;;;;5063905;28;20061;-66
2023/04/04 06:58:50;;;;;;;9.13;5.43;;;1.80;99.90;;;;;;5041699;28;20044;-66
2023/04/04 07:01:17;;;;;;;9.70;5.70;;;1.90;99.90;;;;;;5047805;28;20044;-66
2023/04/04 07:03:45;;;;;;;6.85;5.05;;;2.00;99.90;;;;;;5046517;28;20049;-66
2023/04/04 07:06:12;;;;;;;7.40;5.40;;;2.00;99.90;;;;;;5050739;28;20098;-66
2023/04/04 07:08:40;;;;;;;8.23;5.38;;;2.10;99.90;;;;;;5050962;28;20544;-66
2023/04/04 07:11:07;;;;;;;8.18;5.80;;;2.20;99.90;;;;;;5051705;28;20106;-66
2023/04/04 07:13:34;;;;;;;7.85;5.30;;;2.30;99.90;;;;;;5051252;28;20491;-66
2023/04/04 07:16:02;;;;;;;6.68;5.80;;;2.30;99.90;;;;;;5049492;28;20165;-66
2023/04/04 07:18:29;;;;;;;7.28;5.80;;;2.40;99.90;;;;;;5049874;28;20418;-66
2023/04/04 07:20:57;;;;;;;9.00;5.57;;;2.40;99.90;;;;;;5050576;28;20135;-66
2023/04/04 07:23:24;;;;;;;7.90;5.70;;;2.50;99.90;;;;;;5050252;28;20496;-66
2023/04/04 07:25:52;;;;;;;9.38;6.20;;;2.60;99.90;;;;;;5043334;28;20037;-66
2023/04/04 07:28:19;;;;;;;6.65;5.65;;;2.60;99.90;;;;;;5050368;28;20123;-66
2023/04/04 07:30:47;;;;;;;8.80;5.97;;;2.70;99.90;;;;;;5050748;28;20080;-66
2023/04/04 07:33:14;;;;;;;8.18;6.80;;;2.80;99.90;;;;;;5048955;28;20052;-66
2023/04/04 07:35:41;;;;;;;8.85;5.90;;;2.90;99.90;;;;;;5050500;28;20487;-66
2023/04/04 07:38:09;;;;;;;9.48;5.97;;;3.10;99.90;;;;;;5049476;28;20459;-66
2023/04/04 07:40:36;;;;;;;8.18;5.63;;;3.10;99.90;;;;;;5049291;28;20067;-66
2023/04/04 07:43:04;;;;;;;9.43;5.90;;;3.20;99.90;;;;;;5050923;28;20051;-66
2023/04/04 07:45:31;;;;;;;8.05;5.75;;;3.30;99.90;;;;;;5048089;28;20047;-66
2023/04/04 07:47:58;;;;;;;7.63;6.45;;;3.40;99.90;;;;;;5048327;28;20045;-66
2023/04/04 07:50:26;;;;;;;6.50;5.70;;;3.50;99.90;;;;;;5046262;28;20124;-66
2023/04/04 07:52:54;;;;;;;8.70;6.25;;;3.50;99.90;;;;;;5049396;28;20044;-66
2023/04/04 07:55:24;;;;;;;10.80;6.63;;;3.60;99.90;;;;;;5049151;28;20045;-66
2023/04/04 07:57:52;;;;;;;8.80;5.40;;;3.80;99.90;;;;;;5040256;28;20036;-66
2023/04/04 08:00:20;;;;;;;26.52;16.25;;;3.90;99.90;;;;;;5049648;28;20419;-66
2023/04/04 08:02:53;;;;;;;7.10;5.50;;;4.00;99.90;;;;;;5050135;28;20219;-66
2023/04/04 08:05:21;;;;;;;8.75;6.28;;;4.20;99.90;;;;;;5048829;28;20059;-65
2023/04/04 08:07:48;;;;;;;8.52;5.65;;;4.30;99.90;;;;;;5047565;28;20099;-65
2023/04/04 08:10:16;;;;;;;8.13;6.07;;;4.50;99.90;;;;;;5050728;28;20040;-65
2023/04/04 08:12:44;;;;;;;9.40;6.05;;;4.70;99.90;;;;;;5048895;28;20044;-65
2023/04/04 08:15:11;;;;;;;8.77;5.55;;;4.90;99.90;;;;;;5050525;28;20079;-65
2023/04/04 08:17:39;;;;;;;12.07;6.00;;;5.00;99.90;;;;;;5047787;28;20063;-64
2023/04/04 08:20:06;;;;;;;7.13;5.70;;;5.20;99.90;;;;;;5050009;28;20092;-64
2023/04/04 08:22:33;;;;;;;8.50;6.30;;;5.30;99.90;;;;;;5048527;28;20120;-64
2023/04/04 08:25:01;;;;;;;7.32;6.38;;;5.50;99.90;;;;;;5049117;28;20431;-65
2023/04/04 08:27:29;;;;;;;7.10;5.68;;;5.80;99.90;;;;;;5048075;28;20055;-65
2023/04/04 08:29:56;;;;;;;6.40;5.18;;;5.90;99.90;;;;;;5048084;28;20478;-65
2023/04/04 08:32:24;;;;;;;8.13;5.95;;;6.00;99.90;;;;;;5048904;28;20551;-66
2023/04/04 08:34:51;;;;;;;10.55;7.10;;;6.00;99.90;;;;;;5041510;28;20511;-66
2023/04/04 08:37:18;;;;;;;8.75;5.70;;;6.50;99.90;;;;;;5049619;28;20045;-66
2023/04/04 08:39:46;;;;;;;9.88;6.05;;;6.80;99.90;;;;;;5049163;28;20147;-66
2023/04/04 08:42:17;;;;;;;9.75;7.65;;;6.90;99.90;;;;;;5049858;28;20056;-66
2023/04/04 08:44:46;;;;;;;10.95;7.68;;;6.80;99.90;;;;;;5047398;28;20033;-66
2023/04/04 08:47:15;;;;;;;9.32;7.35;;;6.90;99.90;;;;;;5048652;28;20037;-66
2023/04/04 08:49:45;;;;;;;10.50;6.68;;;6.70;99.90;;;;;;5047899;28;20041;-66
2023/04/04 08:52:14;;;;;;;7.85;6.15;;;6.50;99.90;;;;;;5047323;28;20058;-66
2023/04/04 08:54:43;;;;;;;6.85;6.13;;;6.80;99.90;;;;;;5048749;28;20295;-67
2023/04/04 08:57:11;;;;;;;9.50;6.47;;;7.10;99.90;;;;;;5046449;28;20045;-66
2023/04/04 08:59:38;;;;;;;9.85;6.60;;;7.00;99.90;;;;;;5048273;28;20049;-66
2023/04/04 09:02:09;;;;;;;11.27;6.57;;;7.30;99.90;;;;;;5049196;28;20094;-67
2023/04/04 09:04:38;;;;;;;7.75;6.20;;;7.40;99.90;;;;;;5049081;28;20041;-66
2023/04/04 09:07:08;;;;;;;9.25;7.05;;;7.40;99.90;;;;;;5046489;28;20448;-67
2023/04/04 09:09:37;;;;;;;13.80;8.07;;;7.50;99.90;;;;;;5048696;28;20049;-66
2023/04/04 09:12:05;;;;;;;10.70;7.05;;;7.80;99.90;;;;;;5047359;28;20510;-67
2023/04/04 09:14:36;;;;;;;10.02;7.93;;;7.70;99.90;;;;;;5048596;28;20463;-67
2023/04/04 09:17:03;;;;;;;8.15;6.10;;;7.80;99.90;;;;;;5046240;28;20570;-66
2023/04/04 09:19:30;;;;;;;11.35;7.20;;;7.60;99.90;;;;;;5043255;28;20120;-66
2023/04/04 09:21:57;;;;;;;10.00;7.45;;;7.70;99.90;;;;;;5047190;28;20048;-66
2023/04/04 09:24:39;;;;;;;6.97;6.15;;;7.60;99.90;;;;;;5043716;28;20500;-66
2023/04/04 09:27:11;;;;;;;13.15;10.13;;;7.60;99.90;;;;;;5040501;28;20111;-66
2023/04/04 09:29:39;;;;;;;10.82;7.53;;;7.80;99.90;;;;;;5045231;28;20128;-65
2023/04/04 09:32:13;;;;;;;10.23;7.07;;;7.90;99.90;;;;;;5042867;28;20069;-65
2023/04/04 09:34:42;;;;;;;8.93;6.57;;;7.80;99.90;;;;;;5047948;28;20045;-66
2023/04/04 09:37:13;;;;;;;9.93;6.22;;;8.10;99.90;;;;;;5047561;28;20495;-66
2023/04/04 09:39:42;;;;;;;8.77;6.47;;;8.20;99.90;;;;;;5046866;28;20037;-66
2023/04/04 09:42:11;;;;;;;9.73;6.70;;;8.10;99.70;;;;;;5046102;28;20071;-66
2023/04/04 09:44:38;;;;;;;7.63;6.35;;;7.70;99.90;;;;;;5043119;28;20128;-67
2023/04/04 09:47:26;;;;;;;7.82;6.15;;;7.60;99.80;;;;;;5048413;28;20041;-66
2023/04/04 09:50:00;;;;;;;7.88;6.70;;;8.00;99.70;;;;;;5041744;28;20480;-67
2023/04/04 09:52:32;;;;;;;8.57;6.10;;;8.40;98.10;;;;;;5048546;28;20036;-67
2023/04/04 09:55:01;;;;;;;7.35;6.38;;;8.60;98.00;;;;;;5046856;28;20045;-67
2023/04/04 09:57:33;;;;;;;8.25;6.47;;;8.90;97.10;;;;;;5047197;28;20131;-66
2023/04/04 10:00:04;;;;;;;7.45;6.10;;;9.00;96.50;;;;;;5048817;28;20068;-67
2023/04/04 10:02:37;;;;;;;7.18;6.15;;;8.70;97.10;;;;;;5046035;28;20048;-67
2023/04/04 10:05:09;;;;;;;7.85;6.38;;;8.90;96.60;;;;;;5049177;28;20495;-66
2023/04/04 10:07:38;;;;;;;6.90;6.20;;;9.00;96.00;;;;;;5047807;28;20491;-65
2023/04/04 10:10:08;;;;;;;8.43;6.47;;;9.00;95.00;;;;;;5050085;28;20048;-66
2023/04/04 10:12:38;;;;;;;8.05;6.40;;;9.00;94.70;;;;;;5051148;28;20067;-66
2023/04/04 10:15:07;;;;;;;7.65;5.68;;;9.10;94.80;;;;;;5052431;28;20033;-68
2023/04/04 10:17:40;;;;;;;6.57;5.88;;;9.60;93.90;;;;;;5050132;28;20069;-66
2023/04/04 10:20:08;;;;;;;7.90;5.78;;;9.80;94.30;;;;;;5045778;28;20669;-66
2023/04/04 10:22:37;;;;;;;7.28;6.10;;;9.90;93.50;;;;;;5043884;28;20037;-65
2023/04/04 10:25:06;;;;;;;8.98;6.40;;;9.70;93.20;;;;;;5044373;28;20044;-66
2023/04/04 10:27:34;;;;;;;6.43;5.80;;;9.50;92.90;;;;;;5041236;28;20535;-67
2023/04/04 10:30:01;;;;;;;7.65;5.80;;;9.80;93.10;;;;;;5044943;28;20116;-68
2023/04/04 10:33:09;;;;;;;10.27;6.30;;;10.00;92.80;;;;;;5045916;28;20056;-66
2023/04/04 10:35:39;;;;;;;8.35;6.00;;;9.70;93.40;;;;;;5039851;28;20480;-65
2023/04/04 10:38:07;;;;;;;8.63;5.90;;;9.60;93.20;;;;;;5046600;28;20045;-66
2023/04/04 10:40:37;;;;;;;8.32;6.07;;;9.80;93.50;;;;;;5042167;28;20046;-66
2023/04/04 10:43:06;;;;;;;7.43;5.78;;;9.80;92.70;;;;;;5049096;28;20536;-66
2023/04/04 10:45:37;;;;;;;7.72;5.88;;;10.10;92.50;;;;;;5043629;28;20050;-66
2023/04/04 10:48:05;;;;;;;;;;;9.60;92.90;;;;;;5051362;28;20502;-66
2023/04/04 10:50:38;;;;;;;5.95;5.20;;;9.50;93.70;;;;;;5051847;28;19921;-67
2023/04/04 10:53:06;;;;;;;6.72;6.03;;;9.70;92.90;;;;;;5045273;28;20151;-66
2023/04/04 10:55:35;;;;;;;8.77;5.80;;;9.60;92.90;;;;;;5047906;28;20041;-66
2023/04/04 10:58:05;;;;;;;8.30;6.50;;;9.40;93.10;;;;;;5044219;28;20073;-67
2023/04/04 11:00:32;;;;;;;8.82;5.95;;;9.90;93.40;;;;;;5046336;28;20220;-66
2023/04/04 11:03:01;;;;;;;7.38;6.10;;;9.40;92.40;;;;;;5052062;28;20041;-66
2023/04/04 11:05:39;;;;;;;6.63;5.38;;;9.20;92.80;;;;;;5047594;28;20045;-67
2023/04/04 11:08:12;;;;;;;7.32;6.20;;;9.60;92.80;;;;;;5050818;28;20044;-67
2023/04/04 11:10:48;;;;;;;9.57;7.00;;;9.80;93.10;;;;;;5051915;28;20041;-67
2023/04/04 11:13:25;;;;;;;6.63;5.90;;;10.00;92.90;;;;;;5051974;28;20045;-66
2023/04/04 11:15:56;;;;;;;7.47;6.13;;;10.10;92.30;;;;;;5044634;28;20511;-66
2023/04/04 11:18:42;;;;;;;8.13;6.00;;;10.20;92.20;;;;;;5045505;28;20041;-68
2023/04/04 11:21:17;;;;;;;9.35;6.50;;;10.10;91.80;;;;;;5046396;28;20083;-66
2023/04/04 11:23:47;;;;;;;8.05;6.32;;;9.90;91.80;;;;;;5051460;28;20438;-66
2023/04/04 11:26:26;;;;;;;8.20;6.93;;;10.10;92.20;;;;;;5047755;28;20114;-66
2023/04/04 11:28:58;;;;;;;10.88;7.35;;;10.60;91.30;;;;;;5047493;28;20087;-66
2023/04/04 11:31:32;;;;;;;;;;;10.80;91.20;;;;;;5051035;28;20440;-66
2023/04/04 11:34:13;;;;;;;7.20;6.15;;;10.80;91.00;;;;;;5050106;28;19931;-68
2023/04/04 11:36:41;;;;;;;8.25;7.00;;;10.80;90.50;;;;;;5051139;28;20049;-66
2023/04/04 11:39:21;;;;;;;9.68;6.90;;;10.90;90.40;;;;;;5044429;28;20045;-66
2023/04/04 11:42:12;;;;;;;9.30;6.40;;;11.00;90.10;;;;;;5050260;28;20102;-66
2023/04/04 11:44:47;;;;;;;9.10;6.93;;;11.50;90.40;;;;;;5049265;28;20064;-66
2023/04/04 11:47:18;;;;;;;8.80;6.57;;;11.70;86.80;;;;;;5050769;28;20033;-65
2023/04/04 11:49:46;;;;;;;9.32;6.55;;;11.70;85.10;;;;;;5050954;28;20063;-67
2023/04/04 11:52:16;;;;;;;9.40;6.93;;;10.90;87.00;;;;;;5049519;28;20037;-66
2023/04/04 11:54:45;;;;;;;7.50;6.57;;;10.50;87.30;;;;;;5049180;28;20510;-66
2023/04/04 11:57:18;;;;;;;8.43;6.55;;;10.80;88.90;;;;;;5049514;28;20048;-66
2023/04/04 11:59:47;;;;;;;9.10;6.88;;;11.20;89.00;;;;;;5049464;28;20087;-66
2023/04/04 12:02:23;;;;;;;7.88;6.50;;;11.80;87.30;;;;;;5044327;28;20149;-66
2023/04/04 12:04:51;;;;;;;8.20;6.57;;;12.60;85.20;;;;;;5047531;28;20136;-66
2023/04/04 12:07:19;;;;;;;9.55;6.13;;;12.90;84.50;;;;;;5050278;28;20037;-67
2023/04/04 12:09:47;;;;;;;9.73;6.32;;;13.20;83.40;;;;;;5050120;28;20078;-66
2023/04/04 12:12:17;;;;;;;8.90;7.20;;;14.00;83.20;;;;;;5047343;28;20045;-67
2023/04/04 12:14:45;;;;;;;9.95;8.05;;;14.60;80.90;;;;;;5050087;28;20129;-67
2023/04/04 12:17:14;;;;;;;8.13;6.68;;;14.30;79.50;;;;;;5050178;28;20444;-66
2023/04/04 12:19:42;;;;;;;8.50;6.35;;;13.90;79.20;;;;;;5047859;28;20076;-66
2023/04/04 12:22:10;;;;;;;7.43;6.57;;;13.20;79.60;;;;;;5046244;28;20060;-67
2023/04/04 12:24:38;;;;;;;8.25;6.57;;;12.60;80.20;;;;;;5047740;28;20041;-66
2023/04/04 12:27:06;;;;;;;8.85;6.32;;;12.30;81.90;;;;;;5043242;28;20072;-65
2023/04/04 12:29:37;;;;;;;8.15;6.57;;;12.10;82.90;;;;;;5049452;28;20523;-66
2023/04/04 12:32:06;;;;;;;8.63;6.17;;;11.70;80.60;;;;;;5050034;28;20167;-66
2023/04/04 12:34:40;;;;;;;9.50;7.30;;;11.70;81.50;;;;;;5048664;28;20041;-67
2023/04/04 12:37:10;;;;;;;11.57;7.13;;;12.20;85.40;;;;;;5046557;28;20047;-66
2023/04/04 12:39:45;;;;;;;8.75;6.30;;;13.10;82.10;;;;;;5048736;28;20049;-67
2023/04/04 12:42:12;;;;;;;12.23;6.35;;;12.70;79.50;;;;;;5047502;28;20084;-65
2023/04/04 12:44:39;;;;;;;7.20;6.50;;;12.60;80.60;;;;;;5049509;28;20364;-66
2023/04/04 12:47:09;;;;;;;9.73;6.57;;;12.30;81.40;;;;;;5049704;28;20595;-66
2023/04/04 12:49:41;;;;;;;11.63;7.20;;;12.20;80.60;;;;;;5046664;28;20044;-66
2023/04/04 12:52:20;;;;;;;8.55;6.53;;;12.20;81.10;;;;;;5049542;28;20040;-66
2023/04/04 12:54:51;;;;;;;7.95;7.03;;;13.00;79.80;;;;;;5048469;28;20292;-67
2023/04/04 12:57:34;;;;;;;8.43;6.38;;;13.70;77.00;;;;;;5048142;28;20044;-66
2023/04/04 13:00:05;;;;;;;8.88;7.15;;;13.30;77.30;;;;;;5049928;28;20094;-66
2023/04/04 13:02:34;;;;;;;7.10;6.38;;;13.30;77.30;;;;;;5047429;28;20097;-66
2023/04/04 13:05:02;;;;;;;8.05;6.85;;;13.60;75.50;;;;;;5048995;28;20152;-65
2023/04/04 13:07:32;;;;;;;9.15;6.82;;;13.30;75.50;;;;;;5047983;28;20566;-66