Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:20;;;;;;;10.13;4.30;;;;;;;1.04;80.23;100912.94;5040445;28;20203;-70
2022/01/07 00:03:47;;;;;;;10.43;3.97;;;;;;;1.05;80.34;100924.28;5039688;28;20237;-70
2022/01/07 00:06:15;;;;;;;9.83;4.13;;;;;;;1.07;80.00;100924.25;5041864;28;20199;-70
2022/01/07 00:08:41;;;;;;;11.00;4.30;;;;;;;1.07;80.01;100919.00;5039297;28;20213;-69
2022/01/07 00:11:08;;;;;;;14.93;4.90;;;;;;;1.07;80.18;100909.38;5039337;28;20205;-70
2022/01/07 00:13:35;;;;;;;13.47;4.00;;;;;;;1.08;80.09;100907.59;5035673;28;20209;-70
2022/01/07 00:16:01;;;;;;;8.80;3.80;;;;;;;1.08;80.01;100900.59;5031996;28;20264;-70
2022/01/07 00:18:28;;;;;;;10.03;2.97;;;;;;;1.09;79.58;100899.69;5042235;28;20216;-70
2022/01/07 00:20:55;;;;;;;9.33;3.87;;;;;;;1.09;79.91;100904.06;5037325;28;20203;-70
2022/01/07 00:23:23;;;;;;;13.60;3.80;;;;;;;1.08;79.51;100908.47;5038968;28;20225;-70
2022/01/07 00:25:50;;;;;;;7.43;3.30;;;;;;;1.09;79.52;100902.31;5035749;28;20202;-70
2022/01/07 00:28:17;;;;;;;11.00;3.67;;;;;;;1.08;79.33;100908.47;5041474;28;20206;-70
2022/01/07 00:30:43;;;;;;;14.23;3.77;;;;;;;1.05;79.70;100898.06;5046607;28;20580;-70
2022/01/07 00:33:10;;;;;;;8.80;3.90;;;;;;;1.06;79.86;100896.31;5038738;28;20210;-70
2022/01/07 00:35:37;;;;;;;8.50;3.27;;;;;;;1.06;79.47;100891.91;5042092;28;20721;-70
2022/01/07 00:38:03;;;;;;;10.20;3.87;;;;;;;1.03;79.33;100891.97;5039217;28;20775;-70
2022/01/07 00:40:31;;;;;;;8.83;3.40;;;;;;;1.03;79.56;100884.09;5038857;28;20198;-70
2022/01/07 00:42:58;;;;;;;12.73;4.23;;;;;;;1.02;79.37;100885.00;5041948;28;20884;-69
2022/01/07 00:45:25;;;;;;;8.87;3.67;;;;;;;1.01;79.54;100878.88;5036732;28;20225;-70
2022/01/07 00:47:53;;;;;;;9.03;3.83;;;;;;;1.00;79.30;100871.06;5042956;28;20229;-70
2022/01/07 00:50:21;;;;;;;11.80;3.97;;;;;;;0.99;79.01;100879.81;5041698;28;20541;-70
2022/01/07 00:52:48;;;;;;;12.43;3.57;;;;;;;0.98;79.08;100878.94;5041854;28;20204;-70
2022/01/07 00:55:15;;;;;;;11.07;3.83;;;;;;;0.96;79.32;100872.88;5038155;28;20222;-70
2022/01/07 00:57:43;;;;;;;7.93;3.60;;;;;;;0.96;79.37;100870.25;5042226;28;20198;-70
2022/01/07 01:00:12;;;;;;;11.70;3.90;;;;;;;0.96;79.12;100872.00;5041762;28;20210;-70
2022/01/07 01:02:39;;;;;;;7.23;3.30;;;;;;;0.93;79.63;100872.91;5038586;28;20237;-70
2022/01/07 01:05:08;;;;;;;16.33;4.33;;;;;;;0.94;79.09;100869.41;5038826;28;20748;-69
2022/01/07 01:07:35;;;;;;;9.07;3.70;;;;;;;0.95;78.99;100865.91;5036240;28;20667;-70
2022/01/07 01:10:05;;;;;;;14.63;4.40;;;;;;;0.95;79.60;100858.03;5043542;28;20221;-70
2022/01/07 01:12:32;;;;;;;9.00;3.60;;;;;;;0.94;79.71;100850.19;5041157;28;20209;-69
2022/01/07 01:15:00;;;;;;;8.40;3.70;;;;;;;0.93;79.55;100848.47;5033091;28;20230;-70
2022/01/07 01:17:26;;;;;;;10.27;3.93;;;;;;;0.93;79.47;100843.22;5038517;28;20225;-70
2022/01/07 01:19:53;;;;;;;12.43;4.27;;;;;;;0.93;79.86;100840.59;5037770;28;20210;-70
2022/01/07 01:22:19;;;;;;;17.00;3.90;;;;;;;0.94;79.62;100835.31;5036164;28;20233;-70
2022/01/07 01:24:46;;;;;;;7.30;3.37;;;;;;;0.95;79.61;100830.94;5035886;28;20217;-70
2022/01/07 01:27:13;;;;;;;13.83;4.17;;;;;;;0.94;79.70;100829.22;5044093;28;20297;-70
2022/01/07 01:29:39;;;;;;;12.90;4.27;;;;;;;0.94;79.47;100835.31;5050793;28;20678;-70
2022/01/07 01:32:08;;;;;;;10.83;4.00;;;;;;;0.94;79.82;100821.34;5041241;28;20208;-70
2022/01/07 01:34:34;;;;;;;12.17;3.73;;;;;;;0.93;79.92;100819.63;5040968;28;20905;-70
2022/01/07 01:37:01;;;;;;;9.93;4.27;;;;;;;0.91;79.54;100810.91;5037533;28;20217;-70
2022/01/07 01:39:27;;;;;;;8.60;4.03;;;;;;;0.90;79.69;100806.56;5044796;28;20210;-71
2022/01/07 01:41:54;;;;;;;8.73;3.67;;;;;;;0.88;79.66;100803.13;5038339;28;20212;-71
2022/01/07 01:44:21;;;;;;;8.53;3.90;;;;;;;0.87;79.90;100806.66;5046813;28;20594;-71
2022/01/07 01:46:47;;;;;;;9.80;3.60;;;;;;;0.86;79.89;100804.94;5040137;28;20206;-71
2022/01/07 01:49:15;;;;;;;11.73;4.37;;;;;;;0.85;79.77;100805.81;5040820;28;20210;-71
2022/01/07 01:51:42;;;;;;;8.47;4.00;;;;;;;0.83;79.80;100797.13;5037828;28;20215;-71
2022/01/07 01:54:08;;;;;;;13.33;5.37;;;;;;;0.84;80.10;100796.22;5050692;28;20489;-71
2022/01/07 01:56:35;;;;;;;12.63;4.20;;;;;;;0.83;79.97;100795.38;5042621;28;20204;-71
2022/01/07 01:59:03;;;;;;;11.47;4.50;;;;;;;0.82;80.10;100777.91;5051956;28;20213;-71
2022/01/07 02:01:29;;;;;;;9.70;4.30;;;;;;;0.83;80.08;100773.53;5047053;28;20213;-71
2022/01/07 02:03:56;;;;;;;10.77;4.17;;;;;;;0.85;80.31;100763.88;5048852;28;20241;-71
2022/01/07 02:06:24;;;;;;;10.07;3.90;;;;;;;0.88;80.40;100756.81;5046471;28;20202;-71
2022/01/07 02:08:52;;;;;;;10.17;4.00;;;;;;;0.93;80.85;100756.69;5042875;28;20205;-71
2022/01/07 02:11:18;;;;;;;9.17;3.50;;;;;;;0.98;81.00;100758.31;5048440;28;20202;-71
2022/01/07 02:13:48;;;;;;;8.40;4.03;;;;;;;1.05;80.66;100756.44;5048042;28;20573;-71
2022/01/07 02:16:14;;;;;;;10.60;4.70;;;;;;;1.09;81.19;100750.19;5040496;28;20209;-71
2022/01/07 02:18:42;;;;;;;15.33;4.53;;;;;;;1.14;81.45;100747.47;5043907;28;20212;-71
2022/01/07 02:21:10;;;;;;;10.30;3.50;;;;;;;1.18;81.54;100750.00;5045101;28;20210;-71
2022/01/07 02:23:37;;;;;;;12.80;4.03;;;;;;;1.25;81.80;100742.84;5048289;28;20606;-71
2022/01/07 02:26:03;;;;;;;9.33;3.30;;;;;;;1.28;81.22;100735.75;5045296;28;20211;-71
2022/01/07 02:28:30;;;;;;;11.90;4.50;;;;;;;1.33;81.25;100743.50;5043599;28;20213;-71
2022/01/07 02:30:57;;;;;;;11.47;4.73;;;;;;;1.34;81.55;100735.59;5048453;28;20583;-71
2022/01/07 02:33:23;;;;;;;15.23;4.40;;;;;;;1.38;81.33;100725.91;5044318;28;20545;-71
2022/01/07 02:35:50;;;;;;;13.33;3.73;;;;;;;1.39;81.45;100712.75;5041509;28;20226;-71
2022/01/07 02:38:18;;;;;;;14.23;4.10;;;;;;;1.40;80.77;100708.38;5044410;28;20199;-71
2022/01/07 02:40:45;;;;;;;7.43;3.47;;;;;;;1.41;80.65;100715.34;5045687;28;20228;-69
2022/01/07 02:43:12;;;;;;;8.10;3.63;;;;;;;1.43;80.42;100702.19;5044281;28;20230;-71
2022/01/07 02:45:38;;;;;;;15.13;3.70;;;;;;;1.42;80.99;100697.84;5050824;28;20224;-71
2022/01/07 02:48:05;;;;;;;6.47;2.97;;;;;;;1.45;80.64;100700.34;5045881;28;20450;-71
2022/01/07 02:50:35;;;;;;;11.43;3.40;;;;;;;1.46;80.62;100696.84;5051071;28;20208;-71
2022/01/07 02:53:03;;;;;;;6.93;3.37;;;;;;;1.47;80.15;100695.94;5047787;28;20208;-71
2022/01/07 02:55:31;;;;;;;6.83;2.87;;;;;;;1.48;80.26;100692.41;5045065;28;20229;-71
2022/01/07 02:57:58;;;;;;;7.60;3.13;;;;;;;1.50;80.18;100690.59;5046283;28;20206;-71
2022/01/07 03:00:26;;;;;;;6.83;3.60;;;;;;;1.53;79.70;100674.78;5047800;28;20205;-71
2022/01/07 03:02:54;;;;;;;9.40;3.97;;;;;;;1.56;79.06;100666.84;5049487;28;20217;-71
2022/01/07 03:05:21;;;;;;;8.70;3.30;;;;;;;1.56;79.64;100659.81;5042389;28;20637;-71
2022/01/07 03:07:48;;;;;;;7.80;3.20;;;;;;;1.57;79.19;100668.56;5046538;28;20631;-71
2022/01/07 03:10:16;;;;;;;8.80;3.87;;;;;;;1.57;78.92;100658.06;5049445;28;20202;-69
2022/01/07 03:12:44;;;;;;;7.60;3.73;;;;;;;1.57;79.51;100658.06;5055843;28;20201;-69
2022/01/07 03:15:13;;;;;;;12.27;4.43;;;;;;;1.57;78.95;100647.56;5046183;28;20226;-69
2022/01/07 03:17:40;;;;;;;10.83;3.87;;;;;;;1.56;79.26;100651.97;5052189;28;20204;-69
2022/01/07 03:20:09;;;;;;;10.27;3.40;;;;;;;1.55;78.82;100641.50;5049188;28;20677;-70
2022/01/07 03:22:35;;;;;;;9.87;3.83;;;;;;;1.55;78.64;100642.34;5053405;28;20220;-70
2022/01/07 03:25:02;;;;;;;11.27;3.50;;;;;;;1.54;78.45;100627.50;5048791;28;20221;-70
2022/01/07 03:27:29;;;;;;;6.77;3.67;;;;;;;1.54;78.57;100619.63;5055311;28;20212;-69
2022/01/07 03:29:57;;;;;;;9.13;3.53;;;;;;;1.52;79.03;100618.81;5047579;28;20220;-70
2022/01/07 03:32:24;;;;;;;12.43;4.40;;;;;;;1.51;79.27;100610.97;5050642;28;20212;-70
2022/01/07 03:34:51;;;;;;;12.37;4.50;;;;;;;1.49;79.32;100612.78;5050975;28;20260;-69
2022/01/07 03:37:17;;;;;;;11.20;4.30;;;;;;;1.49;79.10;100611.00;5056389;28;20202;-70
2022/01/07 03:39:44;;;;;;;8.97;3.27;;;;;;;1.48;78.83;100606.66;5053362;28;20211;-70
2022/01/07 03:42:10;;;;;;;7.43;3.20;;;;;;;1.50;79.15;100599.63;5046066;28;20209;-70
2022/01/07 03:44:37;;;;;;;10.57;3.87;;;;;;;1.50;78.77;100597.00;5051826;28;20229;-70
2022/01/07 03:47:05;;;;;;;7.93;3.97;;;;;;;1.50;78.82;100588.25;5041882;28;20204;-70
2022/01/07 03:49:32;;;;;;;10.50;3.70;;;;;;;1.54;79.12;100584.66;5049216;28;20220;-70
2022/01/07 03:51:59;;;;;;;8.90;3.53;;;;;;;1.54;79.25;100572.38;5043377;28;20206;-70
2022/01/07 03:54:25;;;;;;;10.37;3.83;;;;;;;1.55;78.78;100573.25;5047495;28;20225;-70
2022/01/07 03:56:52;;;;;;;12.70;4.07;;;;;;;1.55;79.08;100573.25;5052332;28;20212;-70
2022/01/07 03:59:18;;;;;;;8.73;4.20;;;;;;;1.56;79.27;100572.34;5043031;28;20205;-70
2022/01/07 04:01:45;;;;;;;8.20;4.07;;;;;;;1.56;78.84;100572.34;5043527;28;20216;-70
2022/01/07 04:04:12;;;;;;;8.97;3.83;;;;;;;1.57;78.80;100563.56;5040532;28;20237;-70
2022/01/07 04:06:39;;;;;;;10.80;3.97;;;;;;;1.58;79.37;100554.81;5048663;28;21425;-70
2022/01/07 04:09:05;;;;;;;10.17;4.63;;;;;;;1.60;78.96;100559.09;5042168;28;20663;-70
2022/01/07 04:11:32;;;;;;;11.67;4.03;;;;;;;1.61;78.71;100552.09;5051623;28;20217;-70
2022/01/07 04:13:59;;;;;;;12.80;4.27;;;;;;;1.61;79.18;100546.84;5047776;28;20225;-70
2022/01/07 04:16:25;;;;;;;9.43;4.20;;;;;;;1.63;78.43;100560.75;5044421;28;20206;-70
2022/01/07 04:18:52;;;;;;;10.43;4.40;;;;;;;1.64;78.76;100549.34;5051120;28;20579;-70
2022/01/07 04:21:20;;;;;;;10.17;4.80;;;;;;;1.64;78.11;100544.09;5038679;28;20210;-70
2022/01/07 04:23:46;;;;;;;12.00;4.07;;;;;;;1.64;78.49;100544.09;5047135;28;20714;-70
2022/01/07 04:26:13;;;;;;;8.40;4.10;;;;;;;1.66;78.88;100542.28;5048599;28;20213;-70
2022/01/07 04:28:39;;;;;;;9.97;4.10;;;;;;;1.69;78.66;100548.31;5050993;28;20224;-70
2022/01/07 04:31:06;;;;;;;10.77;3.80;;;;;;;1.71;77.87;100535.16;5049694;28;20209;-70
2022/01/07 04:33:34;;;;;;;11.23;4.33;;;;;;;1.72;77.83;100521.13;5050690;28;20202;-71
2022/01/07 04:36:01;;;;;;;7.90;4.40;;;;;;;1.71;78.17;100525.53;5102790;22;20716;-68
2022/01/07 04:38:29;;;;;;;10.37;4.47;;;;;;;1.70;78.44;100509.81;5018065;28;20211;-69
2022/01/07 04:40:55;;;;;;;12.03;3.83;;;;;;;1.71;78.50;100519.41;5010939;28;20234;-68
2022/01/07 04:43:22;;;;;;;11.30;4.60;;;;;;;1.72;78.54;100494.88;5018295;28;20223;-68
2022/01/07 04:45:48;;;;;;;8.03;4.00;;;;;;;1.73;78.05;100507.97;5015409;28;20593;-69
2022/01/07 04:48:15;;;;;;;9.90;4.63;;;;;;;1.71;78.22;100508.91;5024986;28;20210;-69
2022/01/07 04:50:41;;;;;;;10.80;4.30;;;;;;;1.71;77.66;100512.41;5013080;28;20233;-69
2022/01/07 04:53:08;;;;;;;7.30;3.73;;;;;;;1.74;77.99;100498.31;5011132;28;20206;-68
2022/01/07 04:55:37;;;;;;;8.40;3.87;;;;;;;1.74;77.63;100509.69;5014405;28;20770;-68
2022/01/07 04:58:06;;;;;;;9.80;5.07;;;;;;;1.75;77.94;100505.28;5030118;28;20234;-69
2022/01/07 05:00:33;;;;;;;11.70;4.37;;;;;;;1.76;77.60;100501.75;5016135;28;20619;-68
2022/01/07 05:02:59;;;;;;;11.03;4.77;;;;;;;1.78;77.42;100492.09;5024996;28;20206;-69
2022/01/07 05:05:26;;;;;;;7.90;3.57;;;;;;;1.83;77.28;100495.41;5021900;28;20240;-69
2022/01/07 05:07:52;;;;;;;10.50;3.93;;;;;;;1.82;77.10;100496.31;5025131;28;20203;-69
2022/01/07 05:10:19;;;;;;;10.27;3.57;;;;;;;1.83;77.58;100487.53;5020249;28;20203;-68
2022/01/07 05:12:47;;;;;;;7.37;3.53;;;;;;;1.83;77.39;100487.53;5018267;28;20211;-68
2022/01/07 05:15:15;;;;;;;8.47;4.07;;;;;;;1.83;77.35;100479.66;5019973;28;20233;-69
2022/01/07 05:17:42;;;;;;;6.13;3.40;;;;;;;1.84;76.59;100483.13;5018867;28;20203;-70
2022/01/07 05:20:10;;;;;;;6.17;3.60;;;;;;;1.84;77.36;100485.75;5023496;28;20873;-69
2022/01/07 05:22:37;;;;;;;9.53;4.37;;;;;;;1.84;76.83;100484.00;5015576;28;20203;-69
2022/01/07 05:25:04;;;;;;;9.47;3.77;;;;;;;1.86;77.09;100487.44;5018745;28;20233;-68
2022/01/07 05:27:30;;;;;;;13.63;4.43;;;;;;;1.86;77.18;100489.22;5019343;28;20206;-69
2022/01/07 05:29:58;;;;;;;7.10;3.70;;;;;;;1.88;76.81;100492.66;5015924;28;20224;-69
2022/01/07 05:32:24;;;;;;;11.90;5.50;;;;;;;1.87;76.50;100486.53;5026457;28;20206;-69
2022/01/07 05:34:51;;;;;;;12.47;4.50;;;;;;;1.88;76.71;100480.38;5026435;28;20317;-68
2022/01/07 05:37:18;;;;;;;7.43;3.90;;;;;;;1.87;76.84;100473.41;5023922;28;20206;-69
2022/01/07 05:39:44;;;;;;;8.17;4.30;;;;;;;1.88;77.15;100469.88;5024655;28;20202;-69
2022/01/07 05:42:11;;;;;;;16.90;5.07;;;;;;;1.89;76.74;100463.72;5015489;28;20234;-68
2022/01/07 05:44:37;;;;;;;7.80;4.43;;;;;;;1.88;77.00;100455.88;5020780;28;20233;-68
2022/01/07 05:47:06;;;;;;;9.60;4.57;;;;;;;1.88;76.36;100462.00;5011792;28;20588;-68
2022/01/07 05:49:33;;;;;;;9.57;4.80;;;;;;;1.89;76.27;100450.59;5026953;28;20206;-70
2022/01/07 05:51:59;;;;;;;8.17;4.03;;;;;;;1.88;77.19;100451.50;5012071;28;20226;-69
2022/01/07 05:54:26;;;;;;;8.13;3.80;;;;;;;1.86;77.20;100437.53;5020236;28;20229;-70
2022/01/07 05:56:52;;;;;;;9.80;5.20;;;;;;;1.87;77.17;100433.16;5016047;28;20202;-69
2022/01/07 05:59:19;;;;;;;10.13;4.80;;;;;;;1.86;76.99;100432.28;5026912;28;20206;-69
2022/01/07 06:01:45;;;;;;;9.07;4.00;;;;;;;1.86;77.35;100423.56;5021204;28;20218;-69
2022/01/07 06:04:13;;;;;;;9.70;3.97;;;;;;;1.86;76.59;100421.78;5014518;28;20230;-69
2022/01/07 06:06:39;;;;;;;12.17;4.47;;;;;;;1.86;77.06;100416.53;5021661;28;20707;-70
2022/01/07 06:09:06;;;;;;;9.37;4.30;;;;;;;1.88;76.87;100419.13;5024749;28;20199;-69
2022/01/07 06:11:33;;;;;;;9.50;4.67;;;;;;;1.86;77.07;100413.91;5026234;28;20213;-69
2022/01/07 06:14:00;;;;;;;9.87;4.10;;;;;;;1.85;76.54;100409.56;5013050;28;20723;-68
2022/01/07 06:16:26;;;;;;;8.83;4.73;;;;;;;1.86;76.49;100416.53;5014794;28;20692;-69
2022/01/07 06:18:53;;;;;;;13.57;4.50;;;;;;;1.86;76.41;100406.03;5017274;28;20213;-69
2022/01/07 06:21:21;;;;;;;9.73;4.70;;;;;;;1.84;77.20;100405.22;5011973;28;20684;-69
2022/01/07 06:23:48;;;;;;;9.40;4.50;;;;;;;1.85;77.26;100404.31;5024296;28;20745;-69
2022/01/07 06:26:14;;;;;;;9.87;5.03;;;;;;;1.86;76.98;100413.91;5015321;28;20234;-69
2022/01/07 06:28:41;;;;;;;8.77;4.70;;;;;;;1.87;77.01;100412.16;5023302;28;20206;-68
2022/01/07 06:31:07;;;;;;;8.27;4.20;;;;;;;1.90;76.88;100409.44;5015669;28;20209;-69
2022/01/07 06:33:34;;;;;;;8.07;3.90;;;;;;;1.88;77.09;100409.47;5015481;28;20214;-70
2022/01/07 06:36:01;;;;;;;9.63;4.77;;;;;;;1.90;76.92;100407.66;5028001;28;20750;-70
2022/01/07 06:38:28;;;;;;;8.20;4.80;;;;;;;1.92;77.60;100412.88;5026458;28;20574;-69
2022/01/07 06:40:55;;;;;;;11.97;5.27;;;;;;;1.91;77.08;100409.38;5018416;28;20202;-69
2022/01/07 06:43:21;;;;;;;8.50;5.20;;;;;;;1.91;77.06;100412.00;5029929;28;20198;-69
2022/01/07 06:45:48;;;;;;;9.87;5.07;;;;;;;1.90;77.79;100399.78;5029295;28;20626;-69
2022/01/07 06:48:14;;;;;;;7.03;4.57;;;;;;;1.93;77.34;100411.97;5022246;28;20209;-70
2022/01/07 06:50:41;;;;;;;10.10;5.07;;;;;;;1.91;77.46;100404.13;5022264;28;20217;-69
2022/01/07 06:53:09;;;;;;;8.83;4.87;;;;;;;1.91;77.58;100405.91;5028445;28;20206;-68
2022/01/07 06:55:37;;;;;;;7.83;4.23;;;;;;;1.93;77.91;100404.09;5014419;28;20222;-69
2022/01/07 06:58:03;;;;;;;10.97;5.03;;;;;;;1.92;78.61;100408.47;5023498;28;20210;-71
2022/01/07 07:00:30;;;;;;;9.13;4.77;;;;;;;1.90;78.36;100398.94;5030997;28;20206;-70
2022/01/07 07:02:57;;;;;;;7.00;4.67;;;;;;;1.89;78.89;100403.31;5022508;28;20206;-70
2022/01/07 07:05:24;;;;;;;9.33;4.40;;;;;;;1.88;79.04;100398.97;5023281;28;20233;-70
2022/01/07 07:07:50;;;;;;;9.60;5.17;;;;;;;1.85;79.21;100392.94;5021298;28;20199;-70
2022/01/07 07:10:17;;;;;;;10.10;5.90;;;;;;;1.84;78.98;100402.59;5021569;28;20576;-70
2022/01/07 07:12:45;;;;;;;9.53;4.90;;;;;;;1.82;79.92;100391.28;5021482;28;20206;-69
2022/01/07 07:15:12;;;;;;;10.37;5.60;;;;;;;1.81;79.61;100396.56;5021687;28;20237;-71
2022/01/07 07:17:39;;;;;;;6.03;3.67;;;;;;;1.80;80.17;100390.47;5023745;28;20217;-72
2022/01/07 07:20:06;;;;;;;9.97;5.40;;;;;;;1.76;80.73;100393.25;5024040;28;20211;-71
2022/01/07 07:22:32;;;;;;;7.70;4.50;;;;;;;1.73;80.89;100395.06;5013800;28;20207;-70
2022/01/07 07:24:59;;;;;;;8.23;5.23;;;;;;;1.70;80.76;100395.16;5014316;28;20235;-71
2022/01/07 07:27:25;;;;;;;10.13;5.30;;;;;;;1.67;81.60;100404.88;5021034;28;20221;-71
2022/01/07 07:29:53;;;;;;;10.63;6.23;;;;;;;1.64;81.35;100413.72;5025774;28;20223;-71
2022/01/07 07:32:24;;;;;;;9.70;4.90;;;;;;;1.62;81.75;100396.28;5026725;28;20715;-71
2022/01/07 07:35:01;;;;;;;8.03;5.53;;;;;;;1.58;81.72;100403.44;5029712;28;20321;-71
2022/01/07 07:37:28;;;;;;;10.67;5.90;;;;;;;1.56;82.41;100404.38;5020316;28;20297;-72
2022/01/07 07:39:55;;;;;;;7.73;5.80;;;;;;;1.54;82.86;100400.94;5026080;28;20203;-71
2022/01/07 07:42:22;;;;;;;8.87;5.30;;;;;;;1.56;83.59;100399.97;5017961;28;20205;-70
2022/01/07 07:44:49;;;;;;;8.83;5.33;;;;;;;1.57;83.50;100398.22;5030288;28;20954;-71
2022/01/07 07:47:16;;;;;;;8.03;5.03;;;;;;;1.54;83.41;100401.78;5024449;28;20210;-69
2022/01/07 07:49:43;;;;;;;7.83;5.50;;;;;;;1.52;83.81;100397.50;5023478;28;20214;-70
2022/01/07 07:52:09;;;;;;;7.70;5.17;;;;;;;1.53;84.02;100394.81;5022120;28;20210;-71
2022/01/07 07:54:36;;;;;;;10.57;5.70;;;;;;;1.51;83.80;100393.16;5022281;28;20221;-70
2022/01/07 07:57:03;;;;;;;8.63;5.10;;;;;;;1.54;84.51;100387.81;5021942;28;20214;-71
2022/01/07 07:59:29;;;;;;;8.47;4.97;;;;;;;1.55;84.82;100389.53;5024068;28;20211;-69
2022/01/07 08:01:56;;;;;;;6.90;4.90;;;;;;;1.57;84.93;100385.09;5022872;28;20215;-71
2022/01/07 08:04:24;;;;;;;6.03;4.80;;;;;;;1.57;84.95;100377.22;5024371;28;20707;-70
2022/01/07 08:06:51;;;;;;;5.77;3.07;;;;;;;1.60;85.10;100380.63;5018944;28;20210;-71
2022/01/07 08:09:17;;;;;;;5.50;3.80;;;;;;;1.61;85.18;100373.59;5021215;28;20264;-69
2022/01/07 08:11:51;;;;;;;5.73;3.87;;;;;;;1.61;84.96;100370.97;5017077;28;20758;-71
2022/01/07 08:17:04;;;;;;;5.90;3.80;;;;;;;1.62;85.29;100372.66;5021338;28;20221;-71
2022/01/07 08:19:31;;;;;;;5.87;3.67;;;;;;;1.63;85.15;100371.75;5020238;28;20815;-70
2022/01/07 08:21:59;;;;;;;7.07;4.83;;;;;;;1.65;85.65;100383.94;5011285;28;20254;-71
2022/01/07 08:24:25;;;;;;;5.40;4.20;;;;;;;1.64;85.15;100376.97;5020584;28;20231;-72
2022/01/07 08:26:52;;;;;;;5.40;4.23;;;;;;;1.65;85.95;100377.81;5016386;28;20287;-71
2022/01/07 08:29:20;;;;;;;7.13;4.23;;;;;;;1.65;86.08;100372.56;5020686;28;20206;-70
2022/01/07 08:37:16;;;;;;;6.47;3.83;;;;;;;1.71;85.72;100359.25;5020176;28;20221;-69
2022/01/07 08:39:42;;;;;;;6.40;4.20;;;;;;;1.71;85.88;100356.63;5017871;28;20780;-71
2022/01/07 08:42:09;;;;;;;7.87;4.77;;;;;;;1.71;85.67;100348.75;5019451;28;20210;-70
2022/01/07 08:44:35;;;;;;;6.03;3.73;;;;;;;1.75;85.49;100363.53;5017644;28;20226;-70
2022/01/07 08:47:02;;;;;;;6.43;4.13;;;;;;;1.74;85.69;100362.66;5022835;28;20575;-71
2022/01/07 08:49:28;;;;;;;7.70;4.33;;;;;;;1.76;85.13;100364.38;5015820;28;20218;-72
2022/01/07 08:51:58;;;;;;;5.77;3.67;;;;;;;1.78;85.51;100363.44;5014854;28;20250;-71
2022/01/07 08:54:25;;;;;;;5.53;4.00;;;;;;;1.77;84.94;100361.72;5021252;28;20218;-70
2022/01/07 08:56:51;;;;;;;4.97;3.90;;;;;;;1.78;85.31;100363.44;5013985;28;20199;-70
2022/01/07 08:59:18;;;;;;;5.53;4.17;;;;;;;1.79;85.04;100362.53;5012405;28;20289;-70
2022/01/07 09:01:44;;;;;;;6.87;4.67;;;;;;;1.82;85.30;100374.66;5010849;28;20583;-70
2022/01/07 09:04:11;;;;;;;6.17;4.47;;;;;;;1.82;85.06;100375.53;5016547;28;20206;-70
2022/01/07 09:06:37;;;;;;;4.90;3.80;;;;;;;1.85;85.22;100369.31;5023629;28;20665;-71
2022/01/07 09:09:05;;;;;;;7.27;4.47;;;;;;;1.86;85.02;100376.28;5026528;28;20203;-70
2022/01/07 09:11:32;;;;;;;5.37;3.80;;;;;;;1.88;85.46;100375.34;5022219;28;20207;-70
2022/01/07 09:13:59;;;;;;;9.47;4.67;;;;;;;1.92;85.32;100382.22;5012770;28;20910;-71
2022/01/07 09:16:27;;;;;;;6.33;4.27;;;;;;;1.92;85.23;100384.84;5015049;28;20260;-70
2022/01/07 09:18:53;;;;;;;6.50;4.63;;;;;;;1.93;84.87;100381.31;5017515;28;20206;-70
2022/01/07 09:21:20;;;;;;;7.77;4.93;;;;;;;1.95;84.46;100382.13;5021560;28;20207;-70
2022/01/07 09:23:46;;;;;;;13.37;8.03;;;;;;;1.97;84.24;100380.28;5015186;28;20664;-70
2022/01/07 09:26:14;;;;;;;7.90;4.67;;;;;;;1.99;84.61;100385.47;5020734;28;20892;-70
2022/01/07 09:28:41;;;;;;;8.67;5.07;;;;;;;1.99;84.98;100380.22;5020809;28;20214;-70
2022/01/07 09:31:08;;;;;;;9.80;7.03;;;;;;;2.00;84.71;100372.31;5021951;28;20210;-71
2022/01/07 09:33:35;;;;;;;6.50;5.33;;;;;;;2.02;84.73;100380.13;5013644;28;20216;-70
2022/01/07 09:36:01;;;;;;;9.53;4.63;;;;;;;2.04;84.32;100379.19;5019081;28;20230;-69
2022/01/07 09:38:28;;;;;;;9.07;5.30;;;;;;;2.05;83.87;100380.91;5019392;28;20323;-70
2022/01/07 09:40:55;;;;;;;6.13;4.63;;;;;;;2.07;84.58;100386.97;5023006;28;20225;-72
2022/01/07 09:43:23;;;;;;;6.20;4.40;;;;;;;2.09;84.21;100376.41;5023896;28;20839;-72
2022/01/07 09:45:50;;;;;;;9.17;4.87;;;;;;;2.11;83.60;100392.13;5019156;28;20733;-72
2022/01/07 09:48:16;;;;;;;6.67;4.90;;;;;;;2.11;83.97;100382.47;5020542;28;20209;-72
2022/01/07 09:50:43;;;;;;;7.03;4.83;;;;;;;2.13;83.89;100375.41;5023458;28;20222;-73
2022/01/07 09:53:12;;;;;;;7.57;4.90;;;;;;;2.16;83.69;100377.91;5026702;28;20210;-71
2022/01/07 09:55:39;;;;;;;5.47;4.53;;;;;;;2.16;83.41;100382.31;5015141;28;20249;-71
2022/01/07 09:58:07;;;;;;;6.10;4.10;;;;;;;2.19;83.45;100376.94;5021720;28;20211;-72
2022/01/07 10:00:39;;;;;;;4.83;4.07;;;;;;;2.22;83.49;100371.59;5020668;28;20202;-73
2022/01/07 10:03:08;;;;;;;7.30;4.50;;;;;;;2.23;83.97;100371.56;5016296;28;20203;-73
2022/01/07 10:05:42;;;;;;;6.90;4.70;;;;;;;2.26;83.44;100367.97;5018633;28;20237;-72
2022/01/07 10:08:19;;;;;;;7.33;4.33;;;;;;;2.30;83.18;100366.97;5020775;28;20202;-71
2022/01/07 10:10:46;;;;;;;8.93;5.13;;;;;;;2.34;83.29;100384.31;5011600;28;20213;-72
2022/01/07 10:13:13;;;;;;;5.80;3.73;;;;;;;2.36;83.11;100372.84;5019151;28;20279;-73
2022/01/07 10:15:41;;;;;;;7.67;5.13;;;;;;;2.34;82.83;100371.19;5019877;28;20218;-72
2022/01/07 10:18:09;;;;;;;5.27;3.73;;;;;;;2.34;83.09;100366.78;5011469;28;20210;-71
2022/01/07 10:20:37;;;;;;;5.20;3.90;;;;;;;2.35;83.60;100372.91;5015264;28;20660;-72
2022/01/07 10:23:06;;;;;;;6.27;4.40;;;;;;;2.37;82.51;100368.44;5017433;28;20373;-71
2022/01/07 10:25:35;;;;;;;7.87;4.90;;;;;;;2.36;83.16;100362.34;5020576;28;20234;-71
2022/01/07 10:28:04;;;;;;;8.10;4.07;;;;;;;2.37;82.50;100352.69;5011280;28;20202;-72
2022/01/07 10:30:38;;;;;;;5.33;3.80;;;;;;;2.39;82.65;100342.97;5020984;28;20210;-71
2022/01/07 10:33:22;;;;;;;6.90;4.20;;;;;;;2.38;82.52;100342.13;5017136;28;20572;-73
2022/01/07 10:35:51;;;;;;;7.83;4.27;;;;;;;2.39;82.76;100335.09;5040339;22;20233;-72
2022/01/07 10:38:20;;;;;;;7.53;4.23;;;;;;;2.44;82.86;100322.66;5020230;28;20202;-71
2022/01/07 10:40:49;;;;;;;9.70;4.70;;;;;;;2.47;82.35;100321.69;5018386;28;20207;-72
2022/01/07 10:43:18;;;;;;;6.90;4.47;;;;;;;2.49;82.74;100318.09;5021141;28;20209;-71
2022/01/07 10:45:49;;;;;;;6.33;3.70;;;;;;;2.51;83.36;100324.13;5011478;28;20223;-71
2022/01/07 10:48:20;;;;;;;4.93;3.67;;;;;;;2.54;82.42;100329.28;4996480;28;20696;-72
2022/01/07 10:50:48;;;;;;;10.60;4.70;;;;;;;2.53;82.78;100324.94;5009015;28;20202;-71
2022/01/07 10:53:21;;;;;;;10.20;5.50;;;;;;;2.53;83.21;100330.19;5008753;28;20207;-72
2022/01/07 10:56:06;;;;;;;7.93;5.00;;;;;;;2.53;83.12;100322.31;4997598;28;20243;-71
2022/01/07 10:59:02;;;;;;;9.40;5.40;;;;;;;2.54;83.33;100323.19;5009543;28;22119;-71
2022/01/07 11:01:32;;;;;;;7.43;4.00;;;;;;;2.54;82.89;100318.78;4999751;28;20209;-72
2022/01/07 11:04:03;;;;;;;7.33;4.53;;;;;;;2.57;83.34;100323.06;5007819;28;20209;-70
2022/01/07 11:06:31;;;;;;;6.00;4.07;;;;;;;2.56;83.21;100322.22;4997488;28;20234;-70
2022/01/07 11:08:59;;;;;;;10.13;5.67;;;;;;;2.56;82.96;100327.47;5004305;28;20210;-71
2022/01/07 11:11:28;;;;;;;5.57;4.53;;;;;;;2.58;83.01;100320.38;5005029;28;20216;-71
2022/01/07 11:13:56;;;;;;;6.73;4.00;;;;;;;2.61;83.63;100329.94;5006586;28;20679;-71
2022/01/07 11:16:23;;;;;;;5.37;4.10;;;;;;;2.63;83.43;100334.25;5012135;28;20227;-70
2022/01/07 11:18:50;;;;;;;7.07;4.13;;;;;;;2.66;83.21;100328.00;5001401;28;20295;-70
2022/01/07 11:21:20;;;;;;;5.20;4.17;;;;;;;2.64;83.60;100329.84;5011380;28;20699;-70
2022/01/07 11:23:47;;;;;;;5.47;3.80;;;;;;;2.65;82.77;100329.78;5005938;28;20214;-71
2022/01/07 11:26:16;;;;;;;7.40;4.80;;;;;;;2.66;82.84;100328.88;5012977;28;20294;-70
2022/01/07 11:28:57;;;;;;;6.13;4.27;;;;;;;2.66;83.46;100325.38;5007087;28;20219;-70
2022/01/07 11:31:24;;;;;;;4.60;3.83;;;;;;;2.68;83.58;100326.19;5009924;28;20231;-70
2022/01/07 11:34:25;;;;;;;5.53;3.90;;;;;;;2.69;82.54;100322.63;5006102;28;20660;-71
2022/01/07 11:36:54;;;;;;;5.43;3.27;;;;;;;2.71;83.38;100320.78;5017913;28;20494;-67
2022/01/07 11:39:24;;;;;;;5.83;4.03;;;;;;;2.67;82.55;100321.84;5007802;28;20203;-69
2022/01/07 11:41:55;;;;;;;4.93;3.00;;;;;;;2.68;82.82;100316.53;5018117;28;20211;-70