Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:40;;;;;;;18.00;9.63;;;;;;;18.82;78.63;101808.75;6156380;23;20121;-71
2022/07/19 00:04:05;;;;;;;17.20;10.10;;;;;;;18.75;78.13;101794.50;6156180;23;20477;-71
2022/07/19 00:06:31;;;;;;;16.20;10.00;;;;;;;18.81;78.78;101811.50;6155892;23;20018;-70
2022/07/19 00:08:57;;;;;;;13.05;9.38;;;;;;;18.81;78.40;101817.56;6156384;23;20006;-70
2022/07/19 00:11:22;;;;;;;17.42;10.80;;;;;;;18.74;78.90;101813.78;6156174;23;20002;-71
2022/07/19 00:13:47;;;;;;;16.38;9.50;;;;;;;18.68;78.98;101805.59;6156532;23;20324;-71
2022/07/19 00:16:14;;;;;;;15.07;10.02;;;;;;;18.67;79.08;101817.84;6155928;23;20088;-70
2022/07/19 00:18:39;;;;;;;16.42;9.80;;;;;;;18.53;79.76;101800.63;6156336;23;20080;-70
2022/07/19 00:21:05;;;;;;;14.05;9.73;;;;;;;18.61;79.30;101806.06;6156363;23;20435;-71
2022/07/19 00:23:30;;;;;;;17.73;10.45;;;;;;;18.56;79.61;101804.78;6156021;23;20106;-70
2022/07/19 00:25:55;;;;;;;16.25;10.88;;;;;;;18.54;79.44;101807.50;6155916;23;20002;-70
2022/07/19 00:28:21;;;;;;;15.40;10.32;;;;;;;18.51;79.78;101806.94;6156076;23;20002;-71
2022/07/19 00:30:46;;;;;;;19.08;11.25;;;;;;;18.45;79.54;101805.63;6156290;23;20009;-70
2022/07/19 00:33:11;;;;;;;18.83;11.77;;;;;;;18.47;79.47;101805.50;6156145;23;20020;-71
2022/07/19 00:35:38;;;;;;;19.08;13.02;;;;;;;18.43;79.42;101799.72;6155986;23;20010;-70
2022/07/19 00:38:05;;;;;;;19.85;14.05;;;;;;;18.35;79.30;101792.47;6155866;23;20033;-70
2022/07/19 00:40:31;;;;;;;19.83;15.25;;;;;;;18.39;78.93;101803.53;6156160;23;20392;-71
2022/07/19 00:42:56;;;;;;;20.85;14.27;;;;;;;18.28;79.67;101791.28;6155996;23;20036;-70
2022/07/19 00:45:22;;;;;;;24.23;15.88;;;;;;;18.22;79.30;101785.75;6156344;23;20012;-71
2022/07/19 00:47:47;;;;;;;23.48;16.13;;;;;;;18.23;79.49;101793.47;6155684;23;20021;-71
2022/07/19 00:50:13;;;;;;;19.98;15.07;;;;;;;18.20;79.70;101785.88;6156100;23;20002;-71
2022/07/19 00:52:39;;;;;;;20.52;14.10;;;;;;;18.23;79.56;101798.69;6155800;23;20009;-69
2022/07/19 00:55:06;;;;;;;27.98;15.43;;;;;;;18.11;80.11;101777.94;6155434;23;20416;-71
2022/07/19 00:57:32;;;;;;;21.70;15.50;;;;;;;18.12;79.65;101790.88;6156038;23;20376;-70
2022/07/19 00:59:58;;;;;;;20.17;16.13;;;;;;;18.09;79.50;101787.66;6155879;23;20002;-71
2022/07/19 01:02:25;;;;;;;24.48;17.20;;;;;;;17.99;79.78;101779.72;6155947;23;20021;-70
2022/07/19 01:04:50;;;;;;;27.77;17.63;;;;;;;18.03;79.50;101794.22;6156037;23;20011;-71
2022/07/19 01:07:15;;;;;;;22.88;18.05;;;;;;;18.03;79.41;101791.59;6155969;23;20005;-70
2022/07/19 01:09:41;;;;;;;24.65;18.88;;;;;;;18.00;79.54;101794.47;6155552;23;20424;-71
2022/07/19 01:12:07;;;;;;;25.80;19.48;;;;;;;17.96;79.27;101793.88;6155754;23;20065;-71
2022/07/19 01:14:35;;;;;;;25.95;19.42;;;;;;;17.99;78.85;101793.63;6155991;23;20080;-71
2022/07/19 01:17:01;;;;;;;26.70;20.42;;;;;;;17.96;79.24;101793.03;6155893;23;20024;-72
2022/07/19 01:19:26;;;;;;;25.02;20.45;;;;;;;17.95;79.02;101789.59;6155670;23;20001;-71
2022/07/19 01:21:52;;;;;;;25.92;20.52;;;;;;;17.90;79.34;101791.75;6155825;23;20002;-71
2022/07/19 01:24:17;;;;;;;26.38;20.27;;;;;;;17.86;79.11;101784.25;6155422;23;20077;-72
2022/07/19 01:26:42;;;;;;;25.60;19.10;;;;;;;17.87;79.05;101791.97;6155689;23;20005;-73
2022/07/19 01:29:08;;;;;;;24.10;18.85;;;;;;;17.83;79.12;101787.13;6155874;23;20005;-71
2022/07/19 01:31:33;;;;;;;23.85;18.63;;;;;;;17.80;79.44;101798.66;6155109;23;20393;-72
2022/07/19 01:33:59;;;;;;;24.35;17.63;;;;;;;17.73;79.89;101802.69;6155249;23;20009;-72
2022/07/19 01:36:24;;;;;;;19.60;15.68;;;;;;;17.73;80.23;101800.06;6155562;23;20013;-71
2022/07/19 01:38:49;;;;;;;19.23;15.82;;;;;;;17.61;80.00;101783.53;6155336;23;20005;-71
2022/07/19 01:41:15;;;;;;;26.65;15.23;;;;;;;17.68;80.33;101797.75;6155334;23;20001;-72
2022/07/19 01:43:40;;;;;;;25.33;15.18;;;;;;;17.67;80.31;101798.72;6154714;23;20005;-71
2022/07/19 01:46:05;;;;;;;20.02;15.23;;;;;;;17.59;80.47;101795.03;6154873;23;20013;-71
2022/07/19 01:48:31;;;;;;;20.70;15.00;;;;;;;17.57;81.22;101796.94;6153753;23;20041;-72
2022/07/19 01:50:56;;;;;;;20.00;14.48;;;;;;;17.53;81.07;101798.97;6155756;23;20005;-72
2022/07/19 01:53:22;;;;;;;19.02;15.18;;;;;;;17.54;81.06;101794.56;6155592;23;20009;-71
2022/07/19 01:55:47;;;;;;;22.42;14.82;;;;;;;17.46;81.47;101795.16;6155296;23;20439;-72
2022/07/19 01:58:12;;;;;;;22.90;13.73;;;;;;;17.36;81.56;101792.41;6155100;23;20005;-71
2022/07/19 02:00:38;;;;;;;21.55;12.88;;;;;;;17.27;81.98;101781.84;6155092;23;20419;-74
2022/07/19 02:03:03;;;;;;;18.70;13.13;;;;;;;17.31;81.99;101793.72;6155431;23;20010;-71
2022/07/19 02:05:28;;;;;;;19.10;13.18;;;;;;;17.25;82.27;101783.75;6155239;23;20002;-75
2022/07/19 02:07:54;;;;;;;18.55;12.45;;;;;;;17.23;82.27;101789.09;6155317;23;20337;-73
2022/07/19 02:10:19;;;;;;;21.20;12.73;;;;;;;17.20;82.56;101794.50;6155574;23;20375;-74
2022/07/19 02:12:45;;;;;;;18.48;11.45;;;;;;;17.12;82.62;101784.69;6154975;23;20316;-76
2022/07/19 02:15:10;;;;;;;18.33;11.77;;;;;;;17.04;82.36;101767.94;6155371;23;20141;-77
2022/07/19 02:17:36;;;;;;;18.17;12.07;;;;;;;16.98;82.88;101774.41;6155165;23;20040;-72
2022/07/19 02:20:03;;;;;;;19.02;11.95;;;;;;;17.01;83.40;101784.66;6155070;23;20009;-73
2022/07/19 02:22:28;;;;;;;18.52;11.93;;;;;;;16.95;83.60;101781.66;6155021;23;20077;-73
2022/07/19 02:24:53;;;;;;;18.58;12.15;;;;;;;16.93;83.43;101779.16;6155589;23;20442;-70
2022/07/19 02:27:19;;;;;;;15.07;10.90;;;;;;;16.88;83.86;101776.88;6155196;23;20351;-74
2022/07/19 02:29:45;;;;;;;16.25;11.10;;;;;;;16.90;83.77;101768.94;6154777;23;20001;-77
2022/07/19 02:32:11;;;;;;;14.52;11.68;;;;;;;16.86;83.60;101775.34;6155091;23;20008;-71
2022/07/19 02:34:37;;;;;;;16.40;11.60;;;;;;;16.80;83.83;101774.00;6155345;23;20060;-73
2022/07/19 02:37:03;;;;;;;18.08;11.27;;;;;;;16.69;84.28;101755.72;6155330;23;20009;-71
2022/07/19 02:39:28;;;;;;;17.80;11.23;;;;;;;16.77;84.41;101769.03;6155277;23;20002;-72
2022/07/19 02:41:54;;;;;;;17.30;11.13;;;;;;;16.76;84.27;101766.53;6154910;23;20001;-71
2022/07/19 02:44:19;;;;;;;20.83;11.45;;;;;;;16.72;84.42;101765.94;6155340;23;20108;-72
2022/07/19 02:46:44;;;;;;;18.90;11.73;;;;;;;16.69;84.83;101760.94;6154997;23;20014;-71
2022/07/19 02:49:10;;;;;;;19.95;12.32;;;;;;;16.66;84.42;101765.53;6156518;23;20379;-71
2022/07/19 02:51:35;;;;;;;20.20;12.07;;;;;;;16.62;84.60;101767.53;6157177;23;20305;-72
2022/07/19 02:54:00;;;;;;;19.25;12.55;;;;;;;16.59;84.38;101762.53;6156853;23;20002;-72
2022/07/19 02:56:25;;;;;;;17.83;11.52;;;;;;;16.59;84.64;101762.53;6156975;23;20012;-72
2022/07/19 02:58:51;;;;;;;17.23;12.13;;;;;;;16.57;85.06;101757.44;6156853;23;20012;-71
2022/07/19 03:01:17;;;;;;;17.83;12.55;;;;;;;16.55;84.91;101758.50;6157063;23;20005;-71
2022/07/19 03:03:47;;;;;;;17.10;12.20;;;;;;;16.46;84.97;101754.78;6157030;23;20016;-71
2022/07/19 03:06:14;;;;;;;16.58;11.98;;;;;;;16.43;85.10;101762.00;6157016;23;20001;-72
2022/07/19 03:08:40;;;;;;;21.05;13.02;;;;;;;16.42;85.37;101752.50;6156758;23;20032;-72
2022/07/19 03:11:05;;;;;;;18.48;12.77;;;;;;;16.31;85.30;101754.09;6156514;23;20005;-73
2022/07/19 03:13:31;;;;;;;22.77;12.48;;;;;;;16.11;85.84;101705.19;6156714;23;20029;-72
2022/07/19 03:15:56;;;;;;;19.02;13.20;;;;;;;16.34;85.90;101750.47;6157130;23;20048;-73
2022/07/19 03:18:21;;;;;;;18.02;13.02;;;;;;;16.32;85.76;101753.19;6157081;23;20016;-73
2022/07/19 03:20:46;;;;;;;19.65;13.07;;;;;;;16.30;85.79;101749.00;6156674;23;20001;-74
2022/07/19 03:23:12;;;;;;;20.85;13.65;;;;;;;16.24;85.85;101750.28;6156527;23;20010;-73
2022/07/19 03:25:37;;;;;;;16.40;12.95;;;;;;;16.22;85.88;101744.38;6156448;23;20085;-74
2022/07/19 03:28:03;;;;;;;16.38;12.38;;;;;;;16.22;85.74;101746.97;6156532;23;20001;-73
2022/07/19 03:30:28;;;;;;;18.67;13.88;;;;;;;16.23;85.49;101745.19;6157088;23;20056;-74
2022/07/19 03:32:53;;;;;;;16.10;12.82;;;;;;;16.20;85.59;101743.63;6129244;23;20005;-73
2022/07/19 03:35:19;;;;;;;19.55;13.63;;;;;;;16.19;85.96;101738.53;6156554;23;20106;-73
2022/07/19 03:37:45;;;;;;;21.33;13.88;;;;;;;16.18;86.09;101739.47;6156449;23;20009;-76
2022/07/19 03:40:11;;;;;;;18.65;14.15;;;;;;;16.11;86.15;101733.03;6157217;23;20414;-83
2022/07/19 03:42:36;;;;;;;19.95;13.35;;;;;;;16.24;85.69;101745.09;6156708;23;20016;-81
2022/07/19 03:45:02;;;;;;;17.95;14.40;;;;;;;16.19;85.19;101730.72;6156827;23;20027;-79
2022/07/19 03:47:27;;;;;;;22.52;14.93;;;;;;;16.27;85.03;101738.81;6156601;23;20013;-76
2022/07/19 03:49:53;;;;;;;21.40;14.82;;;;;;;16.18;85.40;101718.63;6156773;23;20441;-78
2022/07/19 03:52:18;;;;;;;19.52;14.32;;;;;;;16.34;84.89;101738.25;6156378;23;20061;-80
2022/07/19 03:54:43;;;;;;;20.90;14.15;;;;;;;16.39;84.82;101743.13;6156686;23;20005;-80
2022/07/19 03:57:08;;;;;;;20.00;13.77;;;;;;;16.34;85.08;101740.03;6156813;23;20009;-72
2022/07/19 03:59:34;;;;;;;22.70;14.23;;;;;;;16.39;84.80;101745.72;6155733;23;20363;-73
2022/07/19 04:01:59;;;;;;;28.95;20.42;;;;;;;16.37;85.03;101746.78;6130038;23;20006;-72
2022/07/19 04:04:24;;;;;;;24.13;18.35;;;;;;;16.47;84.64;101747.78;6156425;23;20309;-73
2022/07/19 04:06:50;;;;;;;25.25;17.70;;;;;;;16.51;84.83;101739.63;6156262;23;20013;-81
2022/07/19 04:09:15;;;;;;;22.60;16.60;;;;;;;16.69;84.23;101754.88;6156493;23;20005;-86
2022/07/19 04:11:40;;;;;;;24.45;17.27;;;;;;;16.72;83.53;101750.28;6156101;23;20331;-81
2022/07/19 04:14:06;;;;;;;19.40;16.23;;;;;;;16.72;83.61;101744.25;6156368;23;19998;-73
2022/07/19 04:16:31;;;;;;;23.90;16.05;;;;;;;16.87;83.45;101748.31;6156159;23;20491;-78
2022/07/19 04:18:57;;;;;;;20.33;17.02;;;;;;;16.89;83.22;101749.00;6156301;23;20029;-78
2022/07/19 04:21:22;;;;;;;22.02;16.60;;;;;;;16.91;82.77;101744.50;6153547;23;20028;-72
2022/07/19 04:23:47;;;;;;;23.85;16.88;;;;;;;16.95;82.75;101739.91;6156048;23;20048;-82
2022/07/19 04:26:13;;;;;;;18.92;16.50;;;;;;;17.03;82.97;101740.16;6155918;23;20002;-72
2022/07/19 04:28:38;;;;;;;22.27;17.23;;;;;;;16.98;82.35;101737.91;6155989;23;20006;-72
2022/07/19 04:31:03;;;;;;;25.88;17.05;;;;;;;17.18;82.11;101749.44;6155361;23;20028;-81
2022/07/19 04:33:29;;;;;;;23.13;16.77;;;;;;;17.26;81.55;101747.06;6156037;23;20100;-83
2022/07/19 04:35:54;;;;;;;21.70;13.93;;;;;;;17.41;81.52;101747.69;6155888;23;20002;-74
2022/07/19 04:38:20;;;;;;;22.13;15.02;;;;;;;17.37;81.22;101725.34;6156063;23;20005;-77
2022/07/19 04:40:46;;;;;;;25.52;15.27;;;;;;;17.60;80.55;101747.94;6155861;23;20005;-77
2022/07/19 04:43:11;;;;;;;22.13;15.93;;;;;;;17.68;80.34;101737.69;6155706;23;20009;-75
2022/07/19 04:45:36;;;;;;;22.17;15.55;;;;;;;17.75;79.90;101741.50;6154165;23;20006;-83
2022/07/19 04:48:02;;;;;;;20.58;15.70;;;;;;;17.86;79.67;101745.88;6154592;23;20009;-72
2022/07/19 04:50:28;;;;;;;21.60;15.77;;;;;;;17.93;79.69;101738.41;6157139;23;20133;-71
2022/07/19 04:52:53;;;;;;;24.58;16.85;;;;;;;17.90;79.56;101738.66;6155992;23;20005;-73
2022/07/19 04:55:18;;;;;;;26.23;16.10;;;;;;;18.06;79.01;101731.25;6156081;23;20009;-76
2022/07/19 04:57:44;;;;;;;21.90;14.63;;;;;;;18.25;78.81;101744.50;6155938;23;20089;-75
2022/07/19 05:00:10;;;;;;;20.80;16.30;;;;;;;18.25;78.22;101735.81;6155921;23;20080;-76
2022/07/19 05:02:36;;;;;;;27.02;17.30;;;;;;;18.34;78.66;101748.16;6155499;23;20013;-70
2022/07/19 05:05:03;;;;;;;22.42;17.77;;;;;;;18.33;78.59;101738.66;6154017;23;20001;-78
2022/07/19 05:07:29;;;;;;;27.10;16.02;;;;;;;18.43;77.94;101725.66;6155980;23;20013;-84
2022/07/19 05:09:54;;;;;;;25.73;19.85;;;;;;;18.65;76.73;101743.06;6155734;23;20001;-77
2022/07/19 05:12:19;;;;;;;22.88;17.70;;;;;;;18.87;75.92;101738.50;6155850;23;20331;-73
2022/07/19 05:14:45;;;;;;;22.85;17.27;;;;;;;19.07;76.31;101730.78;6155459;23;20001;-77
2022/07/19 05:17:10;;;;;;;28.38;22.17;;;;;;;19.38;75.84;101742.13;6155569;23;20063;-74
2022/07/19 05:19:35;;;;;;;25.85;20.00;;;;;;;19.65;74.77;101742.38;6155512;23;20136;-74
2022/07/19 05:22:01;;;;;;;27.95;19.45;;;;;;;19.92;74.07;101743.53;6155532;23;20014;-73
2022/07/19 05:24:26;;;;;;;27.45;21.65;;;;;;;20.26;71.15;101731.72;6155552;23;20093;-74
2022/07/19 05:26:51;;;;;;;31.98;23.50;;;;;;;20.59;71.75;101741.00;6155638;23;20088;-77
2022/07/19 05:29:17;;;;;;;26.83;21.00;;;;;;;20.97;70.39;101741.09;6155357;23;20157;-75
2022/07/19 05:31:42;;;;;;;28.83;22.92;;;;;;;21.57;66.57;101744.22;6155321;23;20009;-74
2022/07/19 05:34:07;;;;;;;24.45;17.92;;;;;;;22.07;65.19;101728.03;6155430;23;20005;-73
2022/07/19 05:36:33;;;;;;;32.97;24.63;;;;;;;22.83;61.44;101741.50;6155497;23;20005;-73
2022/07/19 05:38:58;;;;;;;26.55;19.08;;;;;;;23.43;62.31;101750.25;6155593;23;20088;-77
2022/07/19 05:41:24;;;;;;;32.03;21.83;;;;;;;24.01;58.88;101746.84;6155452;23;20017;-76
2022/07/19 05:43:50;;;;;;;32.97;21.00;;;;;;;24.62;57.13;101734.19;6155314;23;20011;-76
2022/07/19 05:46:16;;;;;;;26.60;21.60;;;;;;;25.44;54.72;101726.91;6124026;23;20496;-77
2022/07/19 05:48:42;;;;;;;27.35;19.77;;;;;;;26.03;51.50;101741.31;6155186;23;20005;-76
2022/07/19 05:51:07;;;;;;;35.15;24.58;;;;;;;26.73;49.57;101744.75;6155519;23;20064;-78
2022/07/19 05:53:35;;;;;;;32.67;27.60;;;;;;;27.00;47.43;101722.94;6155289;23;20048;-71
2022/07/19 05:56:00;;;;;;;36.70;26.33;;;;;;;27.60;47.27;101729.03;6155718;23;20013;-72
2022/07/19 05:58:26;;;;;;;36.45;28.50;;;;;;;28.22;45.03;101742.59;6154822;23;20005;-76
2022/07/19 06:03:36;;;;;;;33.15;27.75;;;;;;;28.90;41.48;101726.97;6155114;23;20024;-73
2022/07/19 06:06:01;;;;;;;36.22;26.85;;;;;;;29.66;40.20;101749.06;6152732;23;20084;-76
2022/07/19 06:08:26;;;;;;;33.72;27.55;;;;;;;30.12;39.04;101743.03;6155272;23;20387;-78
2022/07/19 06:10:52;;;;;;;30.40;27.02;;;;;;;30.54;37.88;101752.47;6155516;23;20033;-71
2022/07/19 06:13:17;;;;;;;35.53;27.25;;;;;;;30.53;39.35;101742.00;6154973;23;20028;-78
2022/07/19 06:15:42;;;;;;;35.97;25.98;;;;;;;31.07;36.87;101749.75;6155284;23;20009;-77
2022/07/19 06:18:08;;;;;;;35.53;23.00;;;;;;;31.18;36.12;101729.59;6155226;23;20446;-74
2022/07/19 06:20:33;;;;;;;30.98;22.50;;;;;;;31.42;34.65;101735.28;6128507;23;20012;-76
2022/07/19 06:22:59;;;;;;;30.15;20.58;;;;;;;31.82;33.77;101752.75;6154920;23;20032;-78
2022/07/19 06:25:24;;;;;;;31.83;20.55;;;;;;;32.06;33.52;101745.81;6155402;23;20009;-73
2022/07/19 06:27:49;;;;;;;28.30;20.20;;;;;;;32.23;33.18;101749.56;6154957;23;20006;-76
2022/07/19 06:30:15;;;;;;;33.70;21.73;;;;;;;32.51;34.38;101741.16;6155105;23;20024;-74
2022/07/19 06:32:40;;;;;;;35.25;21.55;;;;;;;32.94;32.59;101737.69;6154985;23;20009;-73
2022/07/19 06:35:06;;;;;;;31.13;21.40;;;;;;;33.20;32.80;101744.56;6155292;23;20001;-74
2022/07/19 06:37:31;;;;;;;28.88;21.00;;;;;;;33.30;31.62;101741.34;6155317;23;20013;-72
2022/07/19 06:39:56;;;;;;;35.28;21.58;;;;;;;33.55;31.70;101742.09;6154915;23;20005;-72
2022/07/19 06:42:22;;;;;;;29.38;21.27;;;;;;;33.81;31.18;101732.03;6154755;23;20063;-73
2022/07/19 06:44:47;;;;;;;29.17;21.83;;;;;;;33.82;30.33;101728.28;6154790;23;20002;-73
2022/07/19 06:47:13;;;;;;;39.05;24.35;;;;;;;33.74;30.17;101734.81;6154779;23;20014;-72
2022/07/19 06:49:38;;;;;;;33.13;23.25;;;;;;;34.14;30.31;101740.41;6155241;23;20068;-72
2022/07/19 06:52:03;;;;;;;30.02;21.92;;;;;;;34.38;29.90;101722.50;6154797;23;20016;-72
2022/07/19 06:54:29;;;;;;;33.10;22.33;;;;;;;34.22;30.10;101741.94;6155270;23;20008;-72
2022/07/19 06:56:54;;;;;;;30.17;22.35;;;;;;;34.43;29.43;101728.00;6154963;23;20008;-72
2022/07/19 06:59:20;;;;;;;31.23;20.98;;;;;;;34.69;28.77;101729.34;6155120;23;20005;-72
2022/07/19 07:01:46;;;;;;;34.05;21.35;;;;;;;35.13;28.47;101729.78;6154864;23;20095;-73
2022/07/19 07:04:11;;;;;;;41.65;21.48;;;;;;;35.31;28.79;101728.78;6155241;23;20044;-73
2022/07/19 07:06:36;;;;;;;29.10;21.38;;;;;;;35.60;27.74;101730.44;6155023;23;20327;-72
2022/07/19 07:09:02;;;;;;;24.88;19.50;;;;;;;35.97;27.75;101735.38;6155133;23;20412;-72
2022/07/19 07:11:27;;;;;;;26.23;19.48;;;;;;;36.25;27.61;101722.91;6154825;23;20008;-72
2022/07/19 07:13:53;;;;;;;32.00;20.88;;;;;;;36.60;26.65;101718.06;6155079;23;20014;-72
2022/07/19 07:16:19;;;;;;;29.33;18.58;;;;;;;36.75;27.03;101717.44;6154606;23;20002;-71
2022/07/19 07:18:44;;;;;;;29.42;21.02;;;;;;;36.78;26.28;101724.22;6154860;23;20009;-72
2022/07/19 07:21:09;;;;;;;29.08;19.52;;;;;;;36.93;27.53;101719.84;6154714;23;20437;-72
2022/07/19 07:23:35;;;;;;;29.88;18.90;;;;;;;36.91;27.63;101719.31;6154577;23;20006;-71
2022/07/19 07:26:00;;;;;;;29.23;21.23;;;;;;;37.28;25.69;101724.03;6155138;23;20450;-72
2022/07/19 07:28:25;;;;;;;29.92;21.17;;;;;;;37.06;26.21;101721.34;6154944;23;20006;-71
2022/07/19 07:30:51;;;;;;;30.25;20.42;;;;;;;37.20;26.36;101716.41;6154624;23;20016;-71
2022/07/19 07:33:16;;;;;;;31.70;20.20;;;;;;;37.20;25.87;101713.72;6154756;23;20028;-71
2022/07/19 07:35:41;;;;;;;26.75;19.90;;;;;;;37.30;26.55;101714.66;6156067;23;20009;-72
2022/07/19 07:38:07;;;;;;;27.58;20.17;;;;;;;37.40;25.62;101705.06;6156354;23;20479;-72
2022/07/19 07:40:32;;;;;;;34.50;20.92;;;;;;;36.68;26.88;101708.75;6156938;23;20013;-73
2022/07/19 07:42:57;;;;;;;31.88;21.00;;;;;;;35.69;27.36;101706.66;6156489;23;20017;-71
2022/07/19 07:45:23;;;;;;;26.92;19.60;;;;;;;34.31;29.78;101707.53;6156257;23;20419;-72
2022/07/19 07:47:48;;;;;;;28.67;19.17;;;;;;;33.07;31.82;101709.94;6156195;23;20009;-71
2022/07/19 07:50:13;;;;;;;34.80;19.52;;;;;;;31.96;34.26;101700.88;6156733;23;20012;-73
2022/07/19 07:52:39;;;;;;;32.05;21.92;;;;;;;31.39;35.38;101696.47;6156285;23;20312;-71
2022/07/19 07:55:05;;;;;;;32.13;20.92;;;;;;;30.88;36.29;101693.78;6156308;23;20005;-73
2022/07/19 07:57:30;;;;;;;26.48;18.60;;;;;;;30.53;38.31;101692.19;6156553;23;20001;-72
2022/07/19 07:59:56;;;;;;;25.63;18.95;;;;;;;30.30;38.84;101705.13;6156333;23;20305;-72
2022/07/19 08:02:21;;;;;;;30.35;20.17;;;;;;;30.10;39.48;101706.97;6156482;23;20088;-71
2022/07/19 08:04:46;;;;;;;29.92;16.60;;;;;;;29.83;39.40;101700.75;6156284;23;20036;-72
2022/07/19 08:07:12;;;;;;;27.63;18.00;;;;;;;29.63;40.12;101700.72;6156330;23;20483;-71
2022/07/19 08:09:38;;;;;;;33.50;18.20;;;;;;;29.61;39.66;101697.44;6156583;23;20332;-70
2022/07/19 08:12:03;;;;;;;23.45;14.98;;;;;;;29.62;38.95;101696.44;6156775;23;20005;-71
2022/07/19 08:14:29;;;;;;;27.55;14.55;;;;;;;29.53;39.94;101695.78;6156223;23;20088;-71
2022/07/19 08:16:54;;;;;;;25.08;12.77;;;;;;;29.58;39.40;101693.31;6155952;23;20013;-71
2022/07/19 08:19:19;;;;;;;29.48;12.63;;;;;;;29.55;39.59;101699.06;6156211;23;20005;-71
2022/07/19 08:21:45;;;;;;;16.55;9.30;;;;;;;29.56;38.92;101699.88;6155978;23;20006;-71
2022/07/19 08:24:10;;;;;;;19.80;8.30;;;;;;;29.58;37.80;101693.31;6156474;23;20001;-72
2022/07/19 08:26:35;;;;;;;20.70;11.80;;;;;;;29.50;39.21;101682.88;6156106;23;20006;-72
2022/07/19 08:29:01;;;;;;;19.98;11.27;;;;;;;29.62;38.40;101701.75;6156556;23;20028;-71
2022/07/19 08:31:26;;;;;;;15.57;8.07;;;;;;;29.55;37.95;101679.63;6155907;23;20012;-77
2022/07/19 08:33:51;;;;;;;18.48;9.30;;;;;;;29.66;39.00;101701.13;6156012;23;20402;-71
2022/07/19 08:36:17;;;;;;;17.58;9.98;;;;;;;29.64;40.60;101697.03;6155966;23;20036;-71
2022/07/19 08:38:42;;;;;;;18.30;9.25;;;;;;;29.74;39.08;101689.47;6156244;23;20005;-71
2022/07/19 08:41:08;;;;;;;16.30;8.35;;;;;;;29.70;37.18;101690.91;6156433;23;20338;-73
2022/07/19 08:43:33;;;;;;;18.40;8.20;;;;;;;29.79;39.81;101689.69;6156300;23;20442;-70
2022/07/19 08:46:03;;;;;;;20.35;9.70;;;;;;;29.77;39.07;101680.25;6155316;23;20389;-71
2022/07/19 08:48:36;;;;;;;22.67;10.73;;;;;;;29.68;38.32;101669.81;6154401;23;20062;-73
2022/07/19 08:51:04;;;;;;;23.90;10.98;;;;;;;29.68;39.95;101668.97;6156787;23;20431;-69
2022/07/19 08:53:31;;;;;;;22.85;10.00;;;;;;;29.81;38.09;101685.00;6156633;23;20006;-71
2022/07/19 08:55:57;;;;;;;24.95;9.02;;;;;;;29.82;39.35;101672.50;6156123;23;20083;-71
2022/07/19 08:58:22;;;;;;;18.20;8.85;;;;;;;29.96;38.79;101676.81;6155746;23;20009;-78
2022/07/19 09:00:48;;;;;;;19.50;8.63;;;;;;;30.02;38.28;101672.53;6155542;23;20009;-71
2022/07/19 09:03:13;;;;;;;21.10;9.20;;;;;;;30.06;38.80;101674.56;6155601;23;20081;-72
2022/07/19 09:05:38;;;;;;;18.38;8.18;;;;;;;30.15;36.63;101668.03;6155523;23;20332;-72
2022/07/19 09:08:13;;;;;;;19.23;7.30;;;;;;;30.27;37.79;101673.56;6155772;23;19997;-72
2022/07/19 09:10:44;;;;;;;13.88;7.30;;;;;;;30.35;37.62;101665.34;6155713;23;20009;-71
2022/07/19 09:13:14;;;;;;;15.27;7.38;;;;;;;30.45;37.34;101664.94;6155899;23;20048;-72
2022/07/19 09:15:42;;;;;;;19.67;8.55;;;;;;;30.42;37.44;101652.84;6155770;23;20091;-72
2022/07/19 09:18:17;;;;;;;22.42;8.90;;;;;;;30.59;37.53;101657.75;6155849;23;20006;-72
2022/07/19 09:20:44;;;;;;;15.13;8.20;;;;;;;30.62;35.57;101663.47;6155521;23;20112;-71
2022/07/19 09:23:11;;;;;;;17.25;7.18;;;;;;;30.49;35.56;101647.50;6155959;23;20304;-72
2022/07/19 09:25:41;;;;;;;20.85;7.63;;;;;;;30.63;36.57;101632.28;6155989;23;20300;-71
2022/07/19 09:28:08;;;;;;;16.52;7.55;;;;;;;30.90;39.24;101660.53;6155960;23;20025;-70
2022/07/19 09:30:40;;;;;;;13.90;6.75;;;;;;;30.92;36.41;101653.16;6155461;23;20005;-70
2022/07/19 09:33:26;;;;;;;19.10;8.57;;;;;;;30.97;36.84;101655.97;6155932;23;20001;-72
2022/07/19 09:36:13;;;;;;;12.88;6.78;;;;;;;30.96;34.23;101653.53;6155536;23;20017;-72
2022/07/19 09:38:42;;;;;;;15.60;6.07;;;;;;;31.04;32.82;101655.97;6155757;23;20016;-70
2022/07/19 09:41:10;;;;;;;16.48;7.07;;;;;;;31.18;35.72;101659.41;6155600;23;20085;-70
2022/07/19 09:43:55;;;;;;;22.17;8.13;;;;;;;31.16;36.23;101654.25;6154292;23;20013;-71
2022/07/19 09:46:31;;;;;;;15.50;6.70;;;;;;;31.28;36.65;101652.59;6155815;23;20009;-71
2022/07/19 09:49:16;;;;;;;18.77;7.25;;;;;;;31.34;35.47;101645.56;6156001;23;20014;-72
2022/07/19 09:51:45;;;;;;;15.77;6.53;;;;;;;31.53;34.90;101659.84;6155153;23;20009;-72
2022/07/19 09:54:12;;;;;;;16.25;6.70;;;;;;;31.56;34.63;101648.72;6155236;23;20008;-74
2022/07/19 09:56:39;;;;;;;12.95;6.85;;;;;;;31.67;33.41;101651.53;6155182;23;20475;-71
2022/07/19 09:59:05;;;;;;;13.60;6.47;;;;;;;31.65;34.29;101637.56;6155039;23;20001;-71
2022/07/19 10:01:31;;;;;;;17.23;6.95;;;;;;;31.74;34.37;101648.81;6155535;23;20009;-73
2022/07/19 10:04:02;;;;;;;14.30;7.05;;;;;;;31.84;35.74;101651.03;6155380;23;20017;-71
2022/07/19 10:06:28;;;;;;;17.35;6.57;;;;;;;31.94;34.26;101652.16;6155251;23;20012;-73
2022/07/19 10:08:55;;;;;;;13.93;7.18;;;;;;;31.91;34.67;101641.94;6155322;23;20002;-71
2022/07/19 10:11:21;;;;;;;13.50;6.65;;;;;;;31.96;34.19;101649.31;6154996;23;20057;-71
2022/07/19 10:13:49;;;;;;;15.98;6.50;;;;;;;32.06;33.46;101643.47;6155411;23;20009;-78
2022/07/19 10:16:21;;;;;;;11.85;6.57;;;;;;;32.07;33.40;101640.56;6155007;23;20002;-71
2022/07/19 10:19:08;;;;;;;17.20;7.20;;;;;;;32.10;33.24;101625.94;6155233;23;20005;-71
2022/07/19 10:21:35;;;;;;;12.95;6.10;;;;;;;32.29;34.07;101638.31;6155161;23;20009;-71
2022/07/19 10:24:01;;;;;;;18.13;6.97;;;;;;;32.24;31.91;101633.59;6155483;23;20014;-73
2022/07/19 10:26:34;;;;;;;13.15;6.38;;;;;;;32.29;32.59;101632.16;6155114;23;20028;-72
2022/07/19 10:29:10;;;;;;;13.57;6.82;;;;;;;32.23;32.58;101629.28;6155618;23;20001;-72
2022/07/19 10:31:36;;;;;;;17.80;6.95;;;;;;;32.40;33.71;101618.06;6154809;23;20010;-78
2022/07/19 10:34:07;;;;;;;14.50;6.43;;;;;;;32.46;32.36;101618.00;6155453;23;20020;-78
2022/07/19 10:36:47;;;;;;;12.82;6.85;;;;;;;32.51;32.33;101620.81;6155392;23;20005;-71
2022/07/19 10:39:21;;;;;;;17.23;7.18;;;;;;;32.63;33.49;101617.38;6155253;23;20308;-75
2022/07/19 10:42:23;;;;;;;11.30;6.70;;;;;;;32.66;32.62;101623.13;6155297;23;20075;-71
2022/07/19 10:44:54;;;;;;;18.95;7.32;;;;;;;32.71;32.67;101615.22;6155136;23;20009;-77
2022/07/19 10:47:40;;;;;;;12.60;7.22;;;;;;;32.82;33.60;101611.81;6153809;23;20037;-72
2022/07/19 10:50:06;;;;;;;12.38;6.00;;;;;;;32.88;29.74;101610.13;6037129;23;20012;-69
2022/07/19 10:52:36;;;;;;;15.63;5.90;;;;;;;32.92;29.44;101608.63;6036473;23;20011;-75
2022/07/19 10:55:24;;;;;;;22.23;7.15;;;;;;;32.96;31.63;101606.34;6036108;23;20357;-71
2022/07/19 10:57:49;;;;;;;15.52;6.47;;;;;;;33.07;30.83;101598.34;6036514;23;20032;-69
2022/07/19 11:00:19;;;;;;;14.93;5.78;;;;;;;33.21;30.62;101606.19;6036165;23;20430;-70
2022/07/19 11:02:45;;;;;;;12.73;5.70;;;;;;;33.31;28.83;101601.09;6036181;23;20086;-71
2022/07/19 11:05:22;;;;;;;11.48;6.07;;;;;;;33.35;27.97;101603.13;6036104;23;20130;-70
2022/07/19 11:07:49;;;;;;;13.90;5.88;;;;;;;33.36;28.03;101595.91;6036135;23;20450;-73
2022/07/19 11:10:22;;;;;;;12.93;5.45;;;;;;;33.43;27.36;101591.25;6037619;23;20361;-72
2022/07/19 11:12:47;;;;;;;14.75;5.60;;;;;;;33.48;26.81;101586.03;6038331;23;20007;-72