Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:47;;;;;;;21.20;10.20;;;;;;;16.01;86.97;94596.40;1667862;83;21593;-54
2021/07/13 00:04:13;;;;;;;27.50;11.43;;;;;;;15.98;87.06;94593.21;1689491;83;21550;-54
2021/07/13 00:06:41;;;;;;;14.98;10.20;;;;;;;15.98;86.93;94595.98;1680022;83;21086;-54
2021/07/13 00:09:08;;;;;;;19.25;10.10;;;;;;;15.96;86.64;94597.09;1685383;84;21137;-55
2021/07/13 00:11:35;;;;;;;19.98;10.90;;;;;;;15.93;86.52;94602.20;1693432;83;20972;-53
2021/07/13 00:14:05;;;;;;;15.50;11.53;;;;;;;15.88;86.71;94596.61;1688774;83;20998;-54
2021/07/13 00:16:33;;;;;;;19.65;9.43;;;;;;;15.83;86.89;94602.21;1686876;84;21354;-54
2021/07/13 00:19:01;;;;;;;15.13;9.70;;;;;;;15.78;87.09;94596.58;1684544;84;21069;-55
2021/07/13 00:21:27;;;;;;;19.05;10.72;;;;;;;15.71;87.08;94593.59;1686479;84;21158;-54
2021/07/13 00:23:56;;;;;;;17.27;10.70;;;;;;;15.65;87.15;94589.98;1667726;84;21443;-55
2021/07/13 00:26:22;;;;;;;13.93;11.30;;;;;;;15.67;87.54;94599.19;1683876;84;21059;-53
2021/07/13 00:28:48;;;;;;;22.32;10.95;;;;;;;15.69;87.54;94587.77;1684280;84;21068;-58
2021/07/13 00:31:15;;;;;;;16.65;10.32;;;;;;;15.66;87.46;94584.58;1686858;84;21127;-53
2021/07/13 00:33:42;;;;;;;16.75;9.85;;;;;;;15.62;87.51;94582.63;1687211;84;21219;-54
2021/07/13 00:36:09;;;;;;;21.60;10.50;;;;;;;15.60;87.78;94583.75;1680164;84;21435;-54
2021/07/13 00:38:35;;;;;;;13.05;10.58;;;;;;;15.63;87.56;94588.33;1684855;84;21080;-54
2021/07/13 00:41:02;;;;;;;16.10;11.70;;;;;;;15.60;87.30;94598.22;1693490;83;21148;-54
2021/07/13 00:43:31;;;;;;;14.10;10.00;;;;;;;15.54;87.19;94600.91;1693077;83;21029;-54
2021/07/13 00:45:59;;;;;;;13.93;9.60;;;;;;;15.50;87.32;94607.28;1693957;83;21094;-53
2021/07/13 00:48:26;;;;;;;12.68;9.25;;;;;;;15.50;87.43;94603.13;1694942;83;21096;-53
2021/07/13 00:50:53;;;;;;;14.53;9.55;;;;;;;15.46;87.23;94595.64;1668510;85;21062;-53
2021/07/13 00:53:23;;;;;;;14.73;10.30;;;;;;;15.37;87.19;94594.35;1680598;84;21026;-54
2021/07/13 00:55:50;;;;;;;17.80;10.85;;;;;;;15.31;87.31;94594.90;1654125;85;21074;-53
2021/07/13 00:58:16;;;;;;;20.55;10.65;;;;;;;15.25;87.43;94585.72;1687138;83;21079;-54
2021/07/13 01:00:44;;;;;;;17.85;10.30;;;;;;;15.24;87.51;94591.12;1668607;84;21083;-52
2021/07/13 01:03:11;;;;;;;13.05;9.93;;;;;;;15.25;87.42;94589.87;1691449;83;21520;-53
2021/07/13 01:05:44;;;;;;;18.20;10.38;;;;;;;15.24;87.38;94586.96;1691781;83;21576;-53
2021/07/13 01:08:23;;;;;;;15.08;10.10;;;;;;;15.21;87.36;94583.73;1692904;83;21074;-54
2021/07/13 01:11:02;;;;;;;20.60;10.65;;;;;;;15.19;87.50;94576.53;1682104;84;21168;-54
2021/07/13 01:13:49;;;;;;;13.48;9.13;;;;;;;15.19;87.40;94576.53;1682600;83;20951;-54
2021/07/13 01:16:45;;;;;;;15.75;10.20;;;;;;;15.21;87.32;94574.04;1668184;83;21029;-53
2021/07/13 01:19:34;;;;;;;16.23;10.88;;;;;;;15.25;87.40;94572.46;1687883;84;21041;-53
2021/07/13 01:22:09;;;;;;;12.40;8.48;;;;;;;15.24;87.04;94571.72;1689967;83;21719;-54
2021/07/13 01:25:08;;;;;;;16.95;10.25;;;;;;;15.19;87.00;94579.30;1681842;84;21165;-53
2021/07/13 01:27:49;;;;;;;13.62;9.15;;;;;;;15.12;86.94;94575.55;1689803;84;21482;-54
2021/07/13 01:30:28;;;;;;;21.62;10.28;;;;;;;15.06;87.26;94573.93;1690163;83;21471;-53
2021/07/13 01:33:08;;;;;;;16.15;9.83;;;;;;;15.05;87.62;94576.56;1688731;84;21443;-53
2021/07/13 01:35:49;;;;;;;18.45;9.73;;;;;;;14.99;87.45;94575.08;1682704;84;20975;-54
2021/07/13 01:38:16;;;;;;;18.10;9.93;;;;;;;14.94;87.77;94574.37;1679674;84;21144;-54
2021/07/13 01:40:47;;;;;;;13.22;9.78;;;;;;;14.93;87.83;94572.84;1680072;84;21002;-55
2021/07/13 01:43:15;;;;;;;17.90;10.73;;;;;;;14.94;87.85;94574.37;1687101;83;21118;-54
2021/07/13 01:45:43;;;;;;;20.50;11.00;;;;;;;14.89;87.90;94573.67;1682331;84;21032;-56
2021/07/13 01:48:10;;;;;;;20.40;10.78;;;;;;;14.89;88.31;94563.98;1667165;84;21101;-54
2021/07/13 01:50:41;;;;;;;23.27;9.93;;;;;;;14.91;88.13;94567.03;1685573;83;20948;-54
2021/07/13 01:53:10;;;;;;;29.90;11.08;;;;;;;14.95;88.11;94563.44;1700775;83;20991;-55
2021/07/13 01:55:38;;;;;;;21.95;10.90;;;;;;;14.95;87.75;94559.28;1682391;84;20987;-54
2021/07/13 01:58:05;;;;;;;22.05;11.15;;;;;;;14.92;87.73;94563.02;1663128;85;20962;-54
2021/07/13 02:00:32;;;;;;;18.30;8.98;;;;;;;14.90;87.85;94562.73;1711358;83;21095;-55
2021/07/13 02:02:59;;;;;;;21.12;9.03;;;;;;;14.89;87.88;94560.43;1712238;83;21132;-54
2021/07/13 02:05:26;;;;;;;20.90;9.38;;;;;;;14.84;87.80;94566.02;1714836;83;21128;-54
2021/07/13 02:07:55;;;;;;;17.67;10.13;;;;;;;14.80;87.61;94550.22;1714092;83;21228;-54
2021/07/13 02:10:22;;;;;;;21.10;10.35;;;;;;;14.78;87.55;94561.02;1714493;83;20999;-54
2021/07/13 02:12:49;;;;;;;17.17;10.78;;;;;;;14.77;87.64;94566.41;1715211;83;20949;-54
2021/07/13 02:15:16;;;;;;;16.60;9.68;;;;;;;14.77;87.49;94566.41;1713276;83;21801;-54
2021/07/13 02:17:49;;;;;;;19.62;10.43;;;;;;;14.72;87.13;94567.09;1715301;83;21030;-53
2021/07/13 02:20:16;;;;;;;12.27;10.63;;;;;;;14.63;87.34;94572.70;1715864;83;20945;-53
2021/07/13 02:22:43;;;;;;;15.65;8.98;;;;;;;14.57;87.79;94574.63;1713164;82;21065;-53
2021/07/13 02:25:12;;;;;;;17.70;10.63;;;;;;;14.53;87.90;94578.20;1715878;83;20982;-54
2021/07/13 02:28:01;;;;;;;16.45;10.18;;;;;;;14.47;88.07;94578.70;1713374;83;21501;-53
2021/07/13 02:30:27;;;;;;;14.28;9.88;;;;;;;14.47;88.47;94577.95;1708502;83;21000;-53
2021/07/13 02:33:07;;;;;;;17.25;9.93;;;;;;;14.56;88.64;94583.39;1713654;83;20954;-53
2021/07/13 02:35:39;;;;;;;16.75;10.10;;;;;;;14.60;88.18;94581.22;1713631;83;21021;-53
2021/07/13 02:38:08;;;;;;;18.35;11.78;;;;;;;14.56;87.91;94573.09;1714025;83;20982;-53
2021/07/13 02:40:37;;;;;;;13.28;10.18;;;;;;;14.55;88.03;94571.56;1713278;83;21410;-53
2021/07/13 02:43:04;;;;;;;14.45;9.15;;;;;;;14.58;87.99;94569.83;1714029;83;22486;-54
2021/07/13 02:45:31;;;;;;;13.40;9.38;;;;;;;14.55;87.76;94575.72;1714054;82;21053;-55
2021/07/13 02:47:58;;;;;;;11.60;9.48;;;;;;;14.52;87.78;94582.22;1717231;82;21545;-52
2021/07/13 02:50:25;;;;;;;14.10;10.35;;;;;;;14.49;87.74;94574.84;1715238;83;21101;-53
2021/07/13 02:52:53;;;;;;;17.12;9.28;;;;;;;14.45;87.98;94569.37;1714505;83;21088;-54
2021/07/13 02:55:22;;;;;;;14.78;10.20;;;;;;;14.46;88.19;94579.20;1715696;83;21556;-55
2021/07/13 02:57:51;;;;;;;12.55;9.60;;;;;;;14.49;88.30;94584.52;1713602;83;20994;-54
2021/07/13 03:00:19;;;;;;;18.98;11.22;;;;;;;14.51;88.36;94573.77;1713499;83;21088;-54
2021/07/13 03:02:48;;;;;;;15.48;11.12;;;;;;;14.52;88.44;94578.67;1718673;82;20993;-54
2021/07/13 03:05:20;;;;;;;11.28;9.08;;;;;;;14.50;88.43;94581.93;1714345;83;21129;-53
2021/07/13 03:07:49;;;;;;;17.30;8.85;;;;;;;14.46;88.54;94579.20;1713758;83;21402;-54
2021/07/13 03:10:26;;;;;;;15.13;9.85;;;;;;;14.40;88.22;94578.31;1710733;83;21470;-54
2021/07/13 03:12:54;;;;;;;23.02;9.83;;;;;;;14.38;88.48;94586.97;1709170;83;21525;-53
2021/07/13 03:15:29;;;;;;;21.73;10.58;;;;;;;14.42;88.22;94580.61;1713448;83;21013;-54
2021/07/13 03:17:57;;;;;;;13.43;9.88;;;;;;;14.42;88.02;94584.77;1714347;83;21141;-54
2021/07/13 03:20:25;;;;;;;16.17;9.78;;;;;;;14.41;88.08;94577.70;1714459;83;21054;-54
2021/07/13 03:22:53;;;;;;;12.55;9.08;;;;;;;14.42;88.10;94577.84;1715571;82;21059;-56
2021/07/13 03:25:28;;;;;;;20.70;11.15;;;;;;;14.43;88.19;94576.61;1715378;83;21482;-66
2021/07/13 03:27:55;;;;;;;15.48;10.72;;;;;;;14.42;88.45;94582.00;1714636;82;20946;-58
2021/07/13 03:30:22;;;;;;;15.70;10.63;;;;;;;14.42;88.52;94573.70;1701606;83;21125;-57
2021/07/13 03:32:52;;;;;;;15.85;10.78;;;;;;;14.42;88.72;94584.77;1713408;83;21122;-58
2021/07/13 03:35:21;;;;;;;16.80;10.15;;;;;;;14.43;88.84;94582.28;1713298;83;21075;-56
2021/07/13 03:37:51;;;;;;;36.95;10.90;;;;;;;14.46;88.86;94579.95;1714112;83;21036;-53
2021/07/13 03:40:24;;;;;;;40.55;14.03;;;;;;;14.53;89.05;94579.59;1714185;82;21002;-54
2021/07/13 03:42:52;;;;;;;40.90;20.75;;;;;;;14.63;88.97;94581.64;1715371;83;21109;-53
2021/07/13 03:45:19;;;;;;;33.55;14.63;;;;;;;14.68;88.70;94579.59;1714007;83;21073;-53
2021/07/13 03:47:55;;;;;;;34.88;12.18;;;;;;;14.71;88.42;94584.17;1715670;83;20959;-52
2021/07/13 03:50:28;;;;;;;19.67;10.68;;;;;;;14.69;88.03;94586.05;1714912;83;21045;-53
2021/07/13 03:52:55;;;;;;;26.42;12.18;;;;;;;14.64;87.81;94586.69;1703941;83;21124;-55
2021/07/13 03:55:22;;;;;;;26.07;12.33;;;;;;;14.60;87.96;94578.45;1715201;83;21793;-54
2021/07/13 03:57:52;;;;;;;22.75;12.95;;;;;;;14.61;88.14;94582.11;1714066;82;20950;-54
2021/07/13 04:00:19;;;;;;;21.97;12.35;;;;;;;14.67;88.13;94574.66;1713755;83;20978;-53
2021/07/13 04:02:46;;;;;;;14.33;10.75;;;;;;;14.69;88.23;94580.50;1713904;83;21552;-52
2021/07/13 04:05:15;;;;;;;20.02;10.68;;;;;;;14.73;88.45;94581.68;1713807;83;21497;-52
2021/07/13 04:07:42;;;;;;;19.32;9.70;;;;;;;14.79;88.13;94587.47;1713790;82;21178;-52
2021/07/13 04:10:12;;;;;;;18.15;11.48;;;;;;;14.83;87.98;94580.36;1715689;83;20990;-52
2021/07/13 04:12:39;;;;;;;21.62;10.98;;;;;;;14.82;87.84;94579.58;1714515;82;21003;-52
2021/07/13 04:15:08;;;;;;;25.77;10.28;;;;;;;14.80;87.83;94570.98;1714554;83;21010;-54
2021/07/13 04:17:35;;;;;;;23.65;10.50;;;;;;;14.81;88.00;94569.74;1722321;83;21521;-52
2021/07/13 04:20:05;;;;;;;23.25;11.55;;;;;;;14.86;88.16;94571.86;1713733;83;21089;-53
2021/07/13 04:22:33;;;;;;;15.93;10.85;;;;;;;14.95;88.68;94575.91;1713616;82;21002;-52
2021/07/13 04:25:00;;;;;;;15.80;11.22;;;;;;;15.09;88.69;94573.75;1713709;83;21053;-53
2021/07/13 04:27:30;;;;;;;14.20;11.10;;;;;;;15.25;88.55;94571.08;1716103;83;21053;-52
2021/07/13 04:29:57;;;;;;;15.83;10.28;;;;;;;15.38;88.30;94568.80;1713744;83;21072;-52
2021/07/13 04:32:24;;;;;;;17.98;10.28;;;;;;;15.54;88.16;94573.18;1715290;83;21131;-52
2021/07/13 04:34:50;;;;;;;13.20;10.10;;;;;;;15.70;87.83;94571.27;1715851;83;21089;-53
2021/07/13 04:37:17;;;;;;;17.15;11.18;;;;;;;15.84;87.68;94566.89;1714910;83;21006;-54
2021/07/13 04:39:44;;;;;;;12.88;10.13;;;;;;;15.98;87.50;94569.63;1713595;83;20934;-53
2021/07/13 04:42:13;;;;;;;22.22;11.33;;;;;;;16.11;86.99;94568.63;1713889;83;21525;-53
2021/07/13 04:44:41;;;;;;;21.93;11.60;;;;;;;16.24;86.26;94564.13;1714725;82;39003;-53
2021/07/13 04:47:08;;;;;;;222.60;44.60;;;;;;;16.34;85.86;94559.33;1715382;83;20992;-53
2021/07/13 04:49:35;;;;;;;741.10;199.87;;;;;;;16.45;85.28;94560.84;1715566;83;21112;-53
2021/07/13 04:52:04;;;;;;;129.20;37.20;;;;;;;16.53;84.79;94558.53;1716129;83;21042;-53
2021/07/13 04:54:31;;;;;;;32.60;15.50;;;;;;;16.61;84.67;94561.64;1715204;83;21556;-53
2021/07/13 04:56:58;;;;;;;18.75;10.68;;;;;;;16.71;84.31;94558.84;1714191;83;21027;-52
2021/07/13 04:59:26;;;;;;;16.37;9.28;;;;;;;16.81;83.44;94556.02;1714313;83;21036;-53
2021/07/13 05:01:52;;;;;;;12.98;8.43;;;;;;;16.91;82.71;94560.91;1715111;83;21132;-53
2021/07/13 05:04:19;;;;;;;10.30;8.58;;;;;;;16.99;82.13;94559.84;1713931;83;21387;-53
2021/07/13 05:06:48;;;;;;;14.33;8.78;;;;;;;17.03;81.60;94563.16;1715356;83;21449;-52
2021/07/13 05:09:16;;;;;;;10.08;8.60;;;;;;;17.04;81.34;94572.41;1714048;83;20934;-53
2021/07/13 05:11:45;;;;;;;11.63;8.95;;;;;;;17.09;81.40;94569.55;1713268;83;21096;-53
2021/07/13 05:14:13;;;;;;;11.10;8.63;;;;;;;17.14;81.32;94562.64;1713773;83;21445;-54
2021/07/13 05:16:40;;;;;;;235.35;45.63;;;;;;;17.21;81.16;94571.91;1713518;83;21050;-53
2021/07/13 05:19:09;;;;;;;267.27;42.03;;;;;;;17.29;81.22;94568.05;1713487;83;21073;-54
2021/07/13 05:21:35;;;;;;;30.85;12.33;;;;;;;17.39;81.18;94565.23;1714840;83;21152;-54
2021/07/13 05:24:04;;;;;;;115.17;20.75;;;;;;;17.53;80.71;94558.77;1713708;82;21085;-54
2021/07/13 05:26:33;;;;;;;151.97;25.92;;;;;;;17.67;80.33;94564.16;1713963;83;21034;-54
2021/07/13 05:29:03;;;;;;;20.45;10.78;;;;;;;17.79;79.87;94556.66;1690037;83;21010;-53
2021/07/13 05:31:31;;;;;;;15.18;8.98;;;;;;;17.86;79.23;94556.92;1687614;84;21045;-54
2021/07/13 05:33:57;;;;;;;16.67;9.38;;;;;;;17.93;78.81;94548.73;1675481;84;21127;-54
2021/07/13 05:36:25;;;;;;;24.25;9.48;;;;;;;18.00;78.48;94556.63;1685296;83;21608;-55
2021/07/13 05:38:55;;;;;;;121.17;17.05;;;;;;;18.12;78.61;94553.39;1692536;83;21018;-53
2021/07/13 05:41:23;;;;;;;314.63;75.83;;;;;;;18.27;78.70;94559.56;1692965;83;21092;-57
2021/07/13 05:43:50;;;;;;;33.33;13.22;;;;;;;18.46;78.09;94550.89;1681543;83;21128;-54
2021/07/13 05:46:17;;;;;;;37.90;11.00;;;;;;;18.60;77.52;94559.63;1686861;84;21140;-52
2021/07/13 05:48:44;;;;;;;26.10;11.60;;;;;;;18.71;77.24;94557.66;1685309;83;21026;-53
2021/07/13 05:51:14;;;;;;;221.53;51.63;;;;;;;18.83;76.92;94557.78;1684570;83;20995;-55
2021/07/13 05:53:41;;;;;;;28.05;13.10;;;;;;;18.97;76.51;94559.59;1688111;83;21093;-57
2021/07/13 05:56:08;;;;;;;35.60;15.38;;;;;;;19.12;75.90;94557.31;1690430;83;21121;-52
2021/07/13 05:58:35;;;;;;;24.23;10.20;;;;;;;19.25;75.12;94556.22;1687092;83;20956;-56
2021/07/13 06:01:04;;;;;;;18.32;9.78;;;;;;;19.38;74.47;94556.44;1685354;83;20941;-57
2021/07/13 06:03:32;;;;;;;12.37;8.33;;;;;;;19.48;73.70;94559.73;1687298;83;20991;-54
2021/07/13 06:06:00;;;;;;;13.88;8.00;;;;;;;19.52;73.29;94552.63;1681653;83;21068;-53
2021/07/13 06:08:26;;;;;;;26.35;9.05;;;;;;;19.55;73.11;94551.61;1684166;82;21058;-57
2021/07/13 06:10:55;;;;;;;14.28;8.33;;;;;;;19.59;72.82;94556.29;1681375;83;21089;-57
2021/07/13 06:13:22;;;;;;;22.20;8.93;;;;;;;19.64;72.69;94555.55;1694977;82;21097;-61
2021/07/13 06:15:48;;;;;;;19.60;10.00;;;;;;;19.71;72.96;94555.01;1695655;83;21551;-53
2021/07/13 06:18:19;;;;;;;15.72;8.98;;;;;;;19.81;72.33;94550.69;1703512;83;21089;-53
2021/07/13 06:20:47;;;;;;;25.43;9.10;;;;;;;19.90;72.01;94553.84;1701628;82;20982;-56
2021/07/13 06:23:14;;;;;;;12.93;9.13;;;;;;;19.99;71.87;94545.94;1692796;82;21157;-56
2021/07/13 06:25:42;;;;;;;11.45;8.58;;;;;;;20.09;71.79;94548.58;1697369;83;20982;-54
2021/07/13 06:28:11;;;;;;;15.53;9.50;;;;;;;20.18;71.87;94544.87;1698757;83;21132;-53
2021/07/13 06:30:39;;;;;;;14.35;8.40;;;;;;;20.29;71.66;94542.04;1692897;82;21061;-52
2021/07/13 06:33:06;;;;;;;15.63;8.60;;;;;;;20.39;71.23;94549.48;1698550;82;21049;-55
2021/07/13 06:35:33;;;;;;;12.73;8.88;;;;;;;20.49;70.75;94542.31;1685099;82;21164;-62
2021/07/13 06:38:01;;;;;;;13.38;8.63;;;;;;;20.62;70.28;94541.11;1691546;82;21072;-54
2021/07/13 06:40:27;;;;;;;16.45;9.33;;;;;;;20.74;69.74;94539.77;1689381;82;21037;-56
2021/07/13 06:42:54;;;;;;;12.98;9.40;;;;;;;20.87;69.32;94534.36;1673982;83;21200;-51
2021/07/13 06:45:21;;;;;;;14.30;8.48;;;;;;;21.01;69.01;94541.64;1697125;83;21093;-56
2021/07/13 06:47:53;;;;;;;11.53;7.47;;;;;;;21.08;68.29;94537.64;1659678;83;21088;-55
2021/07/13 06:50:16;;;;;;;12.07;8.58;;;;;;;21.13;67.74;94536.09;1660975;82;21052;-55
2021/07/13 06:52:43;;;;;;;9.50;8.00;;;;;;;21.20;67.63;94529.30;1684762;83;21041;-55
2021/07/13 06:55:11;;;;;;;12.07;8.03;;;;;;;21.33;67.87;94528.67;1685434;83;21121;-56
2021/07/13 06:57:38;;;;;;;9.70;7.67;;;;;;;21.43;67.06;94524.25;1681615;83;21229;-59
2021/07/13 07:00:07;;;;;;;19.07;8.10;;;;;;;21.53;66.88;94520.61;1685671;83;21115;-56
2021/07/13 07:02:35;;;;;;;13.55;7.65;;;;;;;21.64;65.65;94516.97;1695952;82;21199;-55
2021/07/13 07:05:01;;;;;;;19.12;17.12;;;;;;;21.74;65.96;94510.50;1694592;82;21242;-64
2021/07/13 07:07:28;;;;;;;19.42;13.60;;;;;;;21.85;65.97;94511.02;1693745;83;21210;-65
2021/07/13 07:09:56;;;;;;;10.05;9.00;;;;;;;21.94;65.74;94505.05;1694115;82;21056;-61
2021/07/13 07:12:23;;;;;;;13.20;7.78;;;;;;;22.02;64.91;94502.53;1695245;82;21718;-65
2021/07/13 07:14:50;;;;;;;15.10;8.28;;;;;;;22.12;64.15;94501.64;1686418;83;21094;-64
2021/07/13 07:17:17;;;;;;;11.78;7.67;;;;;;;22.25;63.29;94506.61;1689523;83;21027;-63
2021/07/13 07:19:45;;;;;;;10.43;7.53;;;;;;;22.38;62.80;94498.30;1628028;86;21043;-52
2021/07/13 07:22:11;;;;;;;8.30;7.37;;;;;;;22.50;61.88;94499.02;1641507;85;21190;-58
2021/07/13 07:24:38;;;;;;;13.05;7.67;;;;;;;22.67;61.40;94502.34;1682965;83;21086;-59
2021/07/13 07:27:05;;;;;;;12.85;9.40;;;;;;;22.81;60.94;94495.52;1677493;83;21050;-55
2021/07/13 07:29:32;;;;;;;30.27;16.02;;;;;;;22.97;60.99;94498.72;1639915;84;21601;-61
2021/07/13 07:31:59;;;;;;;12.75;9.18;;;;;;;23.14;60.86;94497.84;1642755;84;21070;-57
2021/07/13 07:34:27;;;;;;;9.48;8.33;;;;;;;23.31;60.66;94494.12;1659888;85;21140;-53
2021/07/13 07:36:56;;;;;;;12.53;8.03;;;;;;;23.47;61.08;94498.70;1641167;84;22403;-57
2021/07/13 07:39:24;;;;;;;10.38;7.42;;;;;;;23.65;60.01;94492.26;1633554;85;21074;-58
2021/07/13 07:41:52;;;;;;;11.50;7.08;;;;;;;23.82;59.49;94496.16;1635015;85;21102;-57
2021/07/13 07:44:23;;;;;;;8.88;7.22;;;;;;;23.98;59.41;94495.86;1682581;83;21606;-61
2021/07/13 07:46:48;;;;;;;8.95;8.08;;;;;;;24.15;58.30;94489.26;1659656;83;21078;-61
2021/07/13 07:49:15;;;;;;;11.68;9.78;;;;;;;24.31;58.75;94496.60;1681027;83;21910;-60
2021/07/13 07:51:43;;;;;;;8.40;7.30;;;;;;;24.45;57.45;94489.67;1678956;83;21014;-59
2021/07/13 07:54:10;;;;;;;13.65;8.15;;;;;;;24.56;57.31;94489.47;1674476;83;21515;-56
2021/07/13 07:56:37;;;;;;;13.68;8.68;;;;;;;24.67;56.64;94483.59;1677454;83;21051;-67
2021/07/13 07:59:04;;;;;;;11.28;9.18;;;;;;;24.80;56.86;94484.97;1687280;82;21145;-60
2021/07/13 08:01:48;;;;;;;13.75;7.87;;;;;;;24.96;56.82;94476.13;1678321;83;21155;-61
2021/07/13 08:04:15;;;;;;;8.93;7.35;;;;;;;25.13;57.09;94482.78;1687622;83;21037;-67
2021/07/13 08:06:42;;;;;;;11.48;6.90;;;;;;;25.27;57.84;94487.09;1700316;83;21026;-61
2021/07/13 08:09:09;;;;;;;11.05;6.62;;;;;;;25.41;56.69;94483.65;1684194;83;21062;-66
2021/07/13 08:11:38;;;;;;;12.47;8.53;;;;;;;25.50;55.69;94474.70;1685834;83;21072;-56
2021/07/13 08:14:05;;;;;;;10.80;8.53;;;;;;;25.60;55.83;94474.96;1686977;83;21054;-61
2021/07/13 08:16:35;;;;;;;17.15;12.50;;;;;;;25.70;55.82;94474.59;1684941;83;21097;-59
2021/07/13 08:19:07;;;;;;;14.17;7.97;;;;;;;25.82;55.68;94478.62;1684835;83;21151;-62
2021/07/13 08:21:35;;;;;;;9.75;7.50;;;;;;;25.93;55.29;94478.45;1694944;82;22065;-60
2021/07/13 08:24:03;;;;;;;9.85;6.97;;;;;;;26.03;54.55;94482.28;1678104;83;21891;-58
2021/07/13 08:26:30;;;;;;;7.78;6.53;;;;;;;26.17;54.52;94482.92;1689546;83;21067;-54
2021/07/13 08:28:58;;;;;;;12.40;7.40;;;;;;;26.28;54.13;94480.55;1697835;83;21038;-60
2021/07/13 08:31:24;;;;;;;14.10;11.12;;;;;;;26.42;54.51;94482.58;1666226;83;21587;-56
2021/07/13 08:33:51;;;;;;;8.40;6.90;;;;;;;26.56;53.57;94475.53;1650039;85;21038;-59
2021/07/13 08:36:19;;;;;;;8.88;6.50;;;;;;;26.72;53.08;94479.29;1629916;86;21088;-61
2021/07/13 08:38:47;;;;;;;11.88;6.75;;;;;;;26.87;52.07;94473.67;1637400;85;21991;-59
2021/07/13 08:41:13;;;;;;;7.00;6.40;;;;;;;26.98;51.59;94463.45;1671043;84;21133;-58
2021/07/13 08:43:42;;;;;;;9.73;7.72;;;;;;;27.12;51.31;94465.48;1679458;83;21022;-57
2021/07/13 08:46:09;;;;;;;12.00;7.42;;;;;;;27.25;52.43;94463.91;1682677;83;20984;-59
2021/07/13 08:48:37;;;;;;;7.83;6.80;;;;;;;27.38;52.20;94464.49;1688913;83;21014;-57
2021/07/13 08:51:04;;;;;;;15.10;7.20;;;;;;;27.51;51.25;94465.73;1675921;83;21525;-57
2021/07/13 08:53:31;;;;;;;11.48;8.10;;;;;;;27.63;50.57;94464.05;1688889;83;21088;-53
2021/07/13 08:55:58;;;;;;;7.42;6.67;;;;;;;27.76;50.98;94458.21;1661201;83;21088;-55
2021/07/13 08:58:27;;;;;;;7.80;6.60;;;;;;;27.90;50.08;94459.53;1684328;83;21026;-55
2021/07/13 09:00:54;;;;;;;9.13;6.60;;;;;;;28.01;49.69;94458.47;1688954;82;21191;-54
2021/07/13 09:03:21;;;;;;;7.80;5.80;;;;;;;28.13;49.91;94455.99;1688870;82;21124;-62
2021/07/13 09:06:04;;;;;;;6.80;5.70;;;;;;;28.27;48.83;94450.98;1690892;83;21117;-55
2021/07/13 09:08:32;;;;;;;8.85;5.87;;;;;;;28.41;46.91;94459.34;1657685;84;21115;-56
2021/07/13 09:11:18;;;;;;;11.95;6.03;;;;;;;28.48;47.46;94451.51;1699882;83;21105;-57
2021/07/13 09:13:54;;;;;;;7.40;5.78;;;;;;;28.58;45.61;94454.49;1687870;83;20970;-62
2021/07/13 09:16:30;;;;;;;5.30;4.50;;;;;;;28.68;43.12;94453.31;1680074;84;21135;-55
2021/07/13 09:18:59;;;;;;;7.20;5.25;;;;;;;28.78;38.55;94452.78;1685015;83;21093;-56
2021/07/13 09:21:33;;;;;;;7.95;5.72;;;;;;;28.90;40.09;94452.48;1690821;82;21022;-59
2021/07/13 09:24:20;;;;;;;10.23;6.97;;;;;;;29.03;40.69;94455.06;1707570;82;21065;-61
2021/07/13 09:27:12;;;;;;;6.70;5.70;;;;;;;29.17;41.50;94456.96;1693203;82;21047;-60
2021/07/13 09:29:41;;;;;;;6.22;5.58;;;;;;;29.27;39.61;94451.51;1682234;83;22312;-57
2021/07/13 09:32:29;;;;;;;7.65;5.03;;;;;;;29.30;38.19;94446.78;1706305;82;22133;-59
2021/07/13 09:35:03;;;;;;;5.70;4.75;;;;;;;29.27;36.57;94443.00;1688801;83;21041;-58
2021/07/13 09:37:47;;;;;;;5.80;5.17;;;;;;;29.28;35.66;94448.02;1684753;82;21164;-59
2021/07/13 09:40:19;;;;;;;5.60;4.95;;;;;;;29.34;35.30;94442.19;1644620;84;21155;-63
2021/07/13 09:42:51;;;;;;;9.83;5.03;;;;;;;29.41;36.18;94442.82;1690803;82;21133;-57
2021/07/13 09:45:32;;;;;;;7.75;5.60;;;;;;;29.52;36.28;94441.64;1680736;83;21046;-61
2021/07/13 09:48:12;;;;;;;10.40;6.22;;;;;;;29.68;36.03;94440.19;1653682;85;21069;-57
2021/07/13 09:50:49;;;;;;;10.18;7.33;;;;;;;29.76;36.01;94444.47;1683608;83;21168;-58
2021/07/13 09:53:18;;;;;;;10.48;6.12;;;;;;;29.86;35.71;94448.83;1677898;84;21053;-56
2021/07/13 09:55:47;;;;;;;6.40;5.80;;;;;;;29.95;36.31;94446.83;1674659;84;21163;-58
2021/07/13 09:58:20;;;;;;;6.67;5.97;;;;;;;30.05;37.00;94446.30;1671599;84;20998;-58
2021/07/13 10:00:53;;;;;;;8.53;5.92;;;;;;;30.23;37.06;94447.83;1673122;83;21131;-58
2021/07/13 10:03:21;;;;;;;6.70;5.55;;;;;;;30.41;36.90;94440.05;1656819;83;21402;-61
2021/07/13 10:05:50;;;;;;;8.08;5.80;;;;;;;30.57;35.90;94443.59;1687895;83;21222;-64
2021/07/13 10:08:17;;;;;;;9.78;6.10;;;;;;;30.67;36.17;94441.57;1698442;82;21139;-61
2021/07/13 10:10:45;;;;;;;6.92;5.55;;;;;;;30.77;36.41;94435.30;1698987;83;20990;-58
2021/07/13 10:13:13;;;;;;;5.65;5.15;;;;;;;30.89;38.05;94432.00;1680569;83;21574;-61
2021/07/13 10:15:41;;;;;;;5.45;4.95;;;;;;;31.05;37.50;94438.99;1683480;83;21173;-53
2021/07/13 10:18:09;;;;;;;9.28;5.33;;;;;;;31.18;37.49;94428.70;1689068;83;21037;-58
2021/07/13 10:20:38;;;;;;;6.95;5.47;;;;;;;31.31;36.74;94434.68;1682482;83;21049;-54
2021/07/13 10:23:07;;;;;;;9.80;5.62;;;;;;;31.43;36.00;94436.38;1685603;84;21030;-56
2021/07/13 10:25:41;;;;;;;12.60;5.62;;;;;;;31.55;34.48;94435.92;1690732;83;21065;-56
2021/07/13 10:28:07;;;;;;;7.78;5.12;;;;;;;31.65;35.04;94435.33;1685983;83;20971;-57
2021/07/13 10:30:37;;;;;;;6.28;5.20;;;;;;;31.85;35.68;94431.20;1677024;84;22236;-53
2021/07/13 10:33:06;;;;;;;6.45;4.90;;;;;;;32.05;34.63;94425.63;1680106;84;20993;-54
2021/07/13 10:35:33;;;;;;;5.90;4.87;;;;;;;32.27;34.63;94430.19;1668299;84;21162;-54
2021/07/13 10:38:20;;;;;;;7.03;5.00;;;;;;;32.52;33.96;94434.92;1671282;85;21019;-55
2021/07/13 10:40:49;;;;;;;7.45;4.75;;;;;;;32.79;33.91;94435.56;1678736;84;21567;-55
2021/07/13 10:43:24;;;;;;;11.27;5.57;;;;;;;33.07;33.70;94429.06;1680271;83;21034;-56
2021/07/13 10:46:10;;;;;;;7.12;4.72;;;;;;;33.30;32.41;94425.09;1706357;82;21061;-57
2021/07/13 10:48:45;;;;;;;9.20;5.67;;;;;;;33.51;32.94;94422.31;1709727;82;21184;-55
2021/07/13 10:51:13;;;;;;;6.97;4.75;;;;;;;33.83;33.21;94426.02;1689504;84;21033;-53
2021/07/13 10:53:42;;;;;;;6.40;4.90;;;;;;;34.14;32.81;94428.94;1697991;82;21042;-55
2021/07/13 10:56:29;;;;;;;10.40;7.95;;;;;;;34.45;32.17;94427.55;1709060;82;21691;-54
2021/07/13 10:59:01;;;;;;;9.60;5.15;;;;;;;34.76;29.76;94429.68;1681936;83;21789;-61
2021/07/13 11:01:30;;;;;;;5.47;4.95;;;;;;;34.88;29.75;94421.87;1663584;85;21596;-54
2021/07/13 11:04:04;;;;;;;6.22;5.30;;;;;;;35.09;29.33;94423.95;1681758;84;21064;-54
2021/07/13 11:06:47;;;;;;;6.85;5.05;;;;;;;35.28;30.11;94429.52;1676310;84;21085;-56
2021/07/13 11:09:24;;;;;;;6.87;5.22;;;;;;;35.27;29.47;94423.73;1675052;85;21108;-54
2021/07/13 11:11:53;;;;;;;7.28;4.90;;;;;;;34.95;29.35;94424.45;1691589;83;21137;-57
2021/07/13 11:14:19;;;;;;;9.48;4.62;;;;;;;34.73;28.59;94428.72;1665049;84;21621;-56
2021/07/13 11:16:52;;;;;;;7.72;4.97;;;;;;;34.45;28.90;94431.08;1679722;83;21042;-55
2021/07/13 11:19:21;;;;;;;7.15;5.30;;;;;;;34.21;29.46;94421.64;1692099;82;21049;-55
2021/07/13 11:21:51;;;;;;;5.30;4.80;;;;;;;34.26;29.75;94420.55;1691631;83;21076;-53
2021/07/13 11:24:24;;;;;;;5.85;4.53;;;;;;;34.15;29.99;94421.87;1699983;83;21205;-56
2021/07/13 11:26:55;;;;;;;5.90;5.10;;;;;;;33.96;30.21;94412.72;1694180;83;22048;-58
2021/07/13 11:29:25;;;;;;;9.20;4.85;;;;;;;33.68;30.30;94415.69;1701252;83;21052;-56
2021/07/13 11:31:58;;;;;;;5.72;4.70;;;;;;;33.46;31.15;94421.27;1662642;83;22237;-53
2021/07/13 11:34:28;;;;;;;5.65;4.37;;;;;;;33.22;31.15;94408.80;1685880;82;21036;-60
2021/07/13 11:36:56;;;;;;;6.70;4.70;;;;;;;32.95;30.68;94411.09;1686202;83;20992;-60