Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:31;;;;;;;3.25;1.80;;;;;;;13.21;84.44;97811.34;5008205;28;20060;-79
2021/05/21 00:03:58;;;;;;;4.00;1.65;;;;;;;13.21;84.66;97814.81;5007715;28;20082;-79
2021/05/21 00:06:27;;;;;;;3.47;1.85;;;;;;;13.24;84.58;97819.84;5022461;28;20106;-79
2021/05/21 00:08:55;;;;;;;4.63;1.90;;;;;;;13.23;84.55;97814.72;5013535;28;20030;-79
2021/05/21 00:11:22;;;;;;;3.65;1.88;;;;;;;13.26;84.53;97824.13;5007651;28;20409;-79
2021/05/21 00:13:54;;;;;;;4.35;1.88;;;;;;;13.28;84.24;97822.19;5024616;28;20827;-79
2021/05/21 00:16:21;;;;;;;3.70;1.60;;;;;;;13.28;84.63;97830.91;4996897;28;20037;-78
2021/05/21 00:18:47;;;;;;;4.07;1.83;;;;;;;13.26;84.54;97827.56;5024608;28;20038;-78
2021/05/21 00:21:15;;;;;;;5.80;2.40;;;;;;;13.29;84.38;97837.81;5005192;28;20588;-78
2021/05/21 00:23:40;;;;;;;3.95;2.10;;;;;;;13.28;84.26;97835.28;5008765;28;20036;-78
2021/05/21 00:26:06;;;;;;;4.20;1.92;;;;;;;13.29;84.26;97837.00;5006745;28;20084;-78
2021/05/21 00:28:32;;;;;;;4.45;1.92;;;;;;;13.29;84.34;97843.06;5006660;28;20041;-78
2021/05/21 00:30:59;;;;;;;4.95;2.20;;;;;;;13.28;84.14;97846.63;5005934;28;20026;-78
2021/05/21 00:33:24;;;;;;;5.75;2.30;;;;;;;13.28;84.22;97851.03;5026179;28;20036;-78
2021/05/21 00:35:50;;;;;;;5.07;2.30;;;;;;;13.28;84.09;97849.25;5007524;28;20029;-78
2021/05/21 00:38:17;;;;;;;4.45;2.42;;;;;;;13.29;84.04;97848.31;5045181;28;20036;-79
2021/05/21 00:40:43;;;;;;;3.75;1.83;;;;;;;13.29;84.13;97863.19;5005475;28;20121;-79
2021/05/21 00:43:17;;;;;;;5.50;2.15;;;;;;;13.27;83.87;97844.13;5007509;28;20067;-79
2021/05/21 00:45:42;;;;;;;4.45;2.13;;;;;;;13.28;84.09;97856.25;5008093;28;20029;-79
2021/05/21 00:48:10;;;;;;;5.60;2.35;;;;;;;13.28;84.08;97856.25;5010347;28;20036;-79
2021/05/21 00:50:35;;;;;;;5.78;2.40;;;;;;;13.25;84.44;97852.09;5021818;28;20092;-79
2021/05/21 00:53:03;;;;;;;3.42;1.80;;;;;;;13.24;84.40;97856.53;5010356;28;20527;-79
2021/05/21 00:55:29;;;;;;;9.18;2.47;;;;;;;13.23;84.53;97870.59;5034306;28;20037;-79
2021/05/21 00:58:02;;;;;;;4.65;2.10;;;;;;;13.25;84.11;97862.59;5015639;28;20058;-79
2021/05/21 01:00:29;;;;;;;4.07;1.80;;;;;;;13.22;84.24;97863.66;5021800;28;20581;-79
2021/05/21 01:02:56;;;;;;;3.97;1.70;;;;;;;13.21;84.25;97872.47;5007756;28;20025;-79
2021/05/21 01:05:22;;;;;;;3.75;1.70;;;;;;;13.21;84.41;97876.84;5021431;28;20033;-79
2021/05/21 01:07:52;;;;;;;3.40;1.60;;;;;;;13.22;84.02;97875.94;5013654;28;20044;-79
2021/05/21 01:10:30;;;;;;;2.83;1.23;;;;;;;13.21;83.95;97877.72;5010865;28;20884;-79
2021/05/21 01:12:56;;;;;;;2.70;1.13;;;;;;;13.17;84.24;97891.97;5019161;28;20120;-79
2021/05/21 01:15:22;;;;;;;3.03;1.42;;;;;;;13.15;83.67;97883.41;5006628;28;20104;-79
2021/05/21 01:17:49;;;;;;;3.38;1.58;;;;;;;13.14;83.67;97887.00;5012262;28;20116;-79
2021/05/21 01:20:16;;;;;;;3.53;1.45;;;;;;;13.12;83.75;97896.75;5025370;28;20732;-79
2021/05/21 01:22:41;;;;;;;3.17;1.48;;;;;;;13.09;83.68;97899.63;5012321;28;20120;-79
2021/05/21 01:25:08;;;;;;;3.22;1.50;;;;;;;13.08;83.67;97897.94;5010859;28;20136;-79
2021/05/21 01:27:33;;;;;;;2.47;1.08;;;;;;;13.07;83.94;97901.50;5004243;28;20030;-79
2021/05/21 01:29:59;;;;;;;2.33;1.20;;;;;;;13.02;83.64;97898.41;5028750;28;20527;-79
2021/05/21 01:32:28;;;;;;;2.50;1.27;;;;;;;13.04;83.32;97904.38;5016376;28;20047;-79
2021/05/21 01:34:58;;;;;;;2.28;1.10;;;;;;;13.00;83.62;97905.56;5008160;28;20080;-79
2021/05/21 01:37:27;;;;;;;1.92;1.10;;;;;;;12.97;83.33;97897.94;5006670;28;20787;-79
2021/05/21 01:39:52;;;;;;;2.13;1.10;;;;;;;12.92;83.87;97902.69;5022868;28;20167;-79
2021/05/21 01:42:19;;;;;;;2.15;1.13;;;;;;;12.92;83.83;97907.94;5034178;28;20111;-79
2021/05/21 01:44:45;;;;;;;1.90;1.05;;;;;;;12.86;84.03;97914.47;5026929;28;20428;-78
2021/05/21 01:47:12;;;;;;;2.75;1.30;;;;;;;12.85;83.67;97907.56;5011313;28;20029;-79
2021/05/21 01:49:40;;;;;;;2.75;1.38;;;;;;;12.83;83.78;97913.88;5017656;28;20487;-79
2021/05/21 01:52:06;;;;;;;2.53;1.25;;;;;;;12.79;83.59;97918.53;5023054;28;20037;-79
2021/05/21 01:54:31;;;;;;;1.85;1.10;;;;;;;12.75;83.58;97924.09;5014499;28;20025;-79
2021/05/21 01:57:02;;;;;;;2.05;1.10;;;;;;;12.71;83.42;97919.09;5022863;28;20498;-79
2021/05/21 01:59:27;;;;;;;2.42;1.38;;;;;;;12.67;83.03;97925.53;5016843;28;20088;-79
2021/05/21 02:01:53;;;;;;;2.40;1.30;;;;;;;12.67;83.90;97925.53;5003795;28;20661;-79
2021/05/21 02:04:31;;;;;;;3.10;1.40;;;;;;;12.67;83.37;97929.91;5027414;28;20448;-79
2021/05/21 02:06:59;;;;;;;2.20;1.27;;;;;;;12.60;83.23;97919.06;5016217;28;20671;-79
2021/05/21 02:09:30;;;;;;;3.33;1.38;;;;;;;12.55;83.50;97915.97;5025511;28;20124;-79
2021/05/21 02:12:04;;;;;;;1.77;1.08;;;;;;;12.54;83.46;97930.00;5008845;28;20075;-79
2021/05/21 02:14:33;;;;;;;1.92;1.23;;;;;;;12.50;83.70;97936.41;5027420;28;20539;-79
2021/05/21 02:17:08;;;;;;;4.15;1.45;;;;;;;12.48;83.29;97935.72;5024343;28;20025;-79
2021/05/21 02:19:33;;;;;;;2.88;1.42;;;;;;;12.43;83.58;97937.84;5006397;28;20076;-79
2021/05/21 02:22:03;;;;;;;4.13;1.80;;;;;;;12.41;83.56;97944.94;5021949;28;20017;-79
2021/05/21 02:24:29;;;;;;;2.70;1.35;;;;;;;12.35;83.88;97933.16;5025760;28;20017;-79
2021/05/21 02:26:55;;;;;;;2.53;1.15;;;;;;;12.34;83.91;97938.50;5008119;28;20431;-79
2021/05/21 02:29:23;;;;;;;2.75;1.27;;;;;;;12.34;84.17;97943.75;5009477;28;20059;-79
2021/05/21 02:31:49;;;;;;;1.98;1.08;;;;;;;12.29;84.07;97948.47;5005432;28;20083;-79
2021/05/21 02:34:17;;;;;;;2.00;1.00;;;;;;;12.27;84.01;97937.31;5011111;28;20048;-79
2021/05/21 02:36:46;;;;;;;1.85;1.10;;;;;;;12.26;84.12;97949.53;5023703;28;20080;-78
2021/05/21 02:39:13;;;;;;;1.50;0.90;;;;;;;12.23;84.24;97948.94;5022033;28;20030;-78
2021/05/21 02:41:39;;;;;;;2.42;1.23;;;;;;;12.18;84.08;97960.56;5015616;28;20087;-79
2021/05/21 02:44:06;;;;;;;1.80;1.00;;;;;;;12.19;84.36;97967.47;5040528;28;20033;-78
2021/05/21 02:46:31;;;;;;;2.80;1.10;;;;;;;12.16;84.15;97978.13;5030100;28;20029;-78
2021/05/21 02:48:57;;;;;;;2.38;1.48;;;;;;;12.14;84.13;97972.19;5024915;28;20025;-78
2021/05/21 02:51:22;;;;;;;1.05;0.80;;;;;;;12.13;84.37;97978.38;5009028;28;20033;-78
2021/05/21 02:53:48;;;;;;;1.70;1.00;;;;;;;12.12;84.17;97981.13;5026003;28;20025;-78
2021/05/21 02:56:13;;;;;;;1.90;1.13;;;;;;;12.08;84.49;97980.50;5004585;28;20045;-78
2021/05/21 02:58:38;;;;;;;1.38;1.00;;;;;;;12.07;84.48;97986.69;5002839;28;20057;-79
2021/05/21 03:01:05;;;;;;;1.45;1.05;;;;;;;12.07;84.73;97989.28;5017501;28;20628;-78
2021/05/21 03:03:32;;;;;;;1.30;0.90;;;;;;;12.04;84.21;97984.28;5008901;28;20060;-78
2021/05/21 03:05:58;;;;;;;1.10;0.77;;;;;;;12.01;84.38;97978.41;5014493;28;20044;-79
2021/05/21 03:08:25;;;;;;;0.70;0.60;;;;;;;11.99;84.97;97989.00;5009101;28;20484;-78
2021/05/21 03:10:51;;;;;;;0.98;0.75;;;;;;;11.97;84.26;97990.06;5034186;28;20389;-79
2021/05/21 03:13:19;;;;;;;1.55;0.70;;;;;;;11.97;84.48;97993.50;5036847;28;20075;-79
2021/05/21 03:15:46;;;;;;;0.90;0.70;;;;;;;11.92;84.56;98003.47;5007038;28;20037;-79
2021/05/21 03:18:14;;;;;;;1.35;0.90;;;;;;;11.93;84.37;98010.38;5022297;28;20025;-79
2021/05/21 03:20:41;;;;;;;0.85;0.65;;;;;;;11.89;84.47;98001.91;5026074;28;20492;-78
2021/05/21 03:23:14;;;;;;;1.02;0.70;;;;;;;11.88;84.84;97999.41;5008398;28;20025;-78
2021/05/21 03:25:49;;;;;;;0.80;0.60;;;;;;;11.88;84.67;98009.84;5024377;28;20041;-78
2021/05/21 03:28:17;;;;;;;1.23;0.73;;;;;;;11.85;84.68;98010.91;5033105;28;20029;-78
2021/05/21 03:30:44;;;;;;;;;;;;;;;11.88;83.73;98009.84;5013392;28;20583;-78
2021/05/21 03:33:09;;;;;;;0.70;0.57;;;;;;;11.80;84.47;98012.13;5005829;28;19935;-79
2021/05/21 03:35:36;;;;;;;0.93;0.70;;;;;;;11.78;84.72;98007.03;5020707;28;20551;-78
2021/05/21 03:38:04;;;;;;;0.80;0.60;;;;;;;11.77;85.02;98017.59;5013703;28;20112;-78
2021/05/21 03:40:30;;;;;;;1.55;0.57;;;;;;;11.76;84.57;98015.91;5028902;28;20021;-79
2021/05/21 03:42:59;;;;;;;1.10;0.60;;;;;;;11.72;84.75;98019.69;5011819;28;20504;-79
2021/05/21 03:45:25;;;;;;;1.13;0.80;;;;;;;11.72;84.95;98022.31;5017762;28;20083;-78
2021/05/21 03:47:53;;;;;;;0.73;0.60;;;;;;;11.68;85.00;98030.34;5026105;28;20046;-78
2021/05/21 03:50:20;;;;;;;0.65;0.50;;;;;;;11.65;85.47;98030.56;5004405;28;20025;-78
2021/05/21 03:52:48;;;;;;;0.77;0.55;;;;;;;11.65;85.10;98030.56;5034889;28;20022;-78
2021/05/21 03:55:14;;;;;;;0.55;0.40;;;;;;;11.65;84.87;98032.34;5005822;28;20040;-78
2021/05/21 03:57:40;;;;;;;0.68;0.47;;;;;;;11.62;85.06;98030.78;5008117;28;20031;-78
2021/05/21 04:00:08;;;;;;;0.77;0.50;;;;;;;11.65;85.27;98046.25;5014568;28;20416;-78
2021/05/21 04:02:34;;;;;;;0.80;0.45;;;;;;;11.64;85.22;98041.97;5021411;28;20033;-78
2021/05/21 04:05:01;;;;;;;0.47;0.40;;;;;;;11.60;85.01;98048.34;5029956;28;20025;-78
2021/05/21 04:07:27;;;;;;;0.50;0.40;;;;;;;11.58;85.35;98050.25;5025070;28;20025;-78
2021/05/21 04:09:53;;;;;;;0.30;0.30;;;;;;;11.60;85.05;98048.34;5001150;28;20025;-79
2021/05/21 04:12:20;;;;;;;0.20;0.20;;;;;;;11.60;85.20;98048.34;5030025;28;20017;-79
2021/05/21 04:14:46;;;;;;;0.50;0.30;;;;;;;11.57;85.13;98050.34;5008448;28;20041;-79
2021/05/21 04:17:11;;;;;;;0.63;0.38;;;;;;;11.56;85.31;98062.59;5007162;28;20043;-79
2021/05/21 04:19:38;;;;;;;0.28;0.28;;;;;;;11.55;85.24;98060.88;5009069;28;20030;-79
2021/05/21 04:22:04;;;;;;;0.30;0.30;;;;;;;11.56;85.40;98067.81;5012299;28;20068;-79
2021/05/21 04:24:32;;;;;;;0.35;0.30;;;;;;;11.55;85.21;98066.13;5007878;28;20030;-79
2021/05/21 04:26:57;;;;;;;0.30;0.30;;;;;;;11.53;85.40;98067.19;5029065;28;20021;-79
2021/05/21 04:29:24;;;;;;;0.20;0.20;;;;;;;11.52;85.32;98071.56;5029407;28;20021;-79
2021/05/21 04:31:49;;;;;;;0.35;0.30;;;;;;;11.52;85.32;98082.03;5032392;28;20025;-79
2021/05/21 04:34:16;;;;;;;0.40;0.40;;;;;;;11.52;85.47;98081.19;5012966;28;20120;-79
2021/05/21 04:36:43;;;;;;;0.43;0.30;;;;;;;11.52;85.33;98095.09;5013330;28;20026;-79
2021/05/21 04:39:09;;;;;;;0.35;0.30;;;;;;;11.50;85.61;98083.91;5019591;28;20569;-79
2021/05/21 04:41:36;;;;;;;0.40;0.40;;;;;;;11.48;85.54;98082.34;5029446;28;20108;-79
2021/05/21 04:44:01;;;;;;;0.40;0.28;;;;;;;11.49;85.70;98100.53;5024842;28;20025;-79
2021/05/21 04:46:27;;;;;;;0.45;0.40;;;;;;;11.50;85.45;98086.50;5019337;28;20507;-79
2021/05/21 04:48:53;;;;;;;0.35;0.30;;;;;;;11.49;85.56;98097.91;5009431;28;20025;-79
2021/05/21 04:51:19;;;;;;;0.70;0.30;;;;;;;11.49;85.65;98092.69;5011922;28;20231;-79
2021/05/21 04:53:45;;;;;;;0.90;0.40;;;;;;;11.49;85.45;98108.34;5044181;28;20033;-79
2021/05/21 04:56:12;;;;;;;0.35;0.30;;;;;;;11.47;85.34;98104.19;5022345;28;20028;-79
2021/05/21 04:58:37;;;;;;;0.20;0.20;;;;;;;11.46;85.65;98107.75;5009023;28;20034;-79
2021/05/21 05:01:04;;;;;;;0.45;0.30;;;;;;;11.45;85.08;98109.50;5011738;28;20486;-79
2021/05/21 05:03:33;;;;;;;1.48;0.30;;;;;;;11.47;85.02;98110.25;5011974;28;20029;-79
2021/05/21 05:06:00;;;;;;;0.35;0.32;;;;;;;11.45;85.49;98112.13;5012934;28;20473;-79
2021/05/21 05:08:28;;;;;;;0.40;0.40;;;;;;;11.42;85.27;98104.50;5020827;28;20036;-79
2021/05/21 05:10:53;;;;;;;;;;;;;;;11.49;84.40;98124.03;5021885;28;20029;-79
2021/05/21 05:13:19;;;;;;;0.30;0.30;;;;;;;11.43;85.14;98119.22;5022341;28;19914;-79
2021/05/21 05:15:48;;;;;;;0.85;0.40;;;;;;;11.44;85.19;98121.72;5010719;28;20061;-79
2021/05/21 05:18:15;;;;;;;0.55;0.30;;;;;;;11.44;85.49;98136.56;5012126;28;20028;-79
2021/05/21 05:20:41;;;;;;;0.63;0.40;;;;;;;11.41;85.70;98131.56;5028058;28;20021;-79
2021/05/21 05:23:10;;;;;;;2.20;0.60;;;;;;;11.46;85.21;98139.94;5012972;28;20373;-79
2021/05/21 05:25:40;;;;;;;0.40;0.35;;;;;;;11.41;85.19;98142.88;5038240;28;20036;-79
2021/05/21 05:28:06;;;;;;;0.32;0.30;;;;;;;11.41;85.12;98144.66;5015310;28;20025;-79
2021/05/21 05:30:32;;;;;;;0.40;0.30;;;;;;;11.40;85.28;98145.56;5021286;28;20481;-79
2021/05/21 05:32:57;;;;;;;0.90;0.40;;;;;;;11.39;85.15;98149.13;5025388;28;20222;-79
2021/05/21 05:35:23;;;;;;;0.30;0.30;;;;;;;11.38;85.12;98148.28;4999273;28;20036;-79
2021/05/21 05:37:49;;;;;;;0.43;0.40;;;;;;;11.39;85.41;98154.34;5004676;28;20128;-79
2021/05/21 05:40:15;;;;;;;0.40;0.40;;;;;;;11.37;85.22;98156.22;5009061;28;20021;-79
2021/05/21 05:42:41;;;;;;;0.40;0.30;;;;;;;11.38;85.10;98163.13;5025950;28;20030;-79
2021/05/21 05:45:07;;;;;;;0.40;0.40;;;;;;;11.37;85.23;98171.91;5012495;28;20507;-79
2021/05/21 05:47:33;;;;;;;0.40;0.40;;;;;;;11.35;85.41;98179.00;5011148;28;20412;-79
2021/05/21 05:49:58;;;;;;;0.65;0.50;;;;;;;11.37;85.77;98182.34;5011715;28;20022;-79
2021/05/21 05:52:31;;;;;;;1.42;0.40;;;;;;;11.40;85.18;98179.53;5008462;28;20022;-79
2021/05/21 05:55:00;;;;;;;2.90;0.75;;;;;;;11.38;85.62;98186.63;5026612;28;20496;-79
2021/05/21 05:57:27;;;;;;;0.90;0.47;;;;;;;11.37;85.35;98188.41;5016840;28;20037;-79
2021/05/21 05:59:54;;;;;;;0.63;0.52;;;;;;;11.39;85.33;98188.31;5023055;28;20045;-79
2021/05/21 06:02:19;;;;;;;1.35;0.60;;;;;;;11.39;85.34;98204.00;5030735;28;20112;-79
2021/05/21 06:04:44;;;;;;;1.75;0.50;;;;;;;11.38;85.61;98199.72;5011354;28;20124;-79
2021/05/21 06:07:15;;;;;;;2.17;0.60;;;;;;;11.40;85.56;98203.03;5016149;28;20028;-79
2021/05/21 06:09:43;;;;;;;0.90;0.55;;;;;;;11.38;85.12;98204.94;5017078;28;20447;-79
2021/05/21 06:12:10;;;;;;;0.88;0.40;;;;;;;11.38;85.25;98211.00;5032798;28;20076;-79
2021/05/21 06:14:38;;;;;;;0.50;0.50;;;;;;;11.41;85.23;98220.41;5012021;28;20017;-79
2021/05/21 06:17:16;;;;;;;;;;;;;;;11.44;84.73;98225.44;5010827;28;20640;-79
2021/05/21 06:19:45;;;;;;;0.90;0.40;;;;;;;11.43;84.72;98236.81;5008324;28;20040;-79
2021/05/21 06:22:13;;;;;;;1.48;0.50;;;;;;;11.43;85.39;98228.97;5020472;28;20532;-78
2021/05/21 06:24:43;;;;;;;0.60;0.40;;;;;;;11.41;85.09;98225.66;5010796;28;20539;-79
2021/05/21 06:27:29;;;;;;;2.20;0.80;;;;;;;11.40;85.03;98239.63;5010286;28;20033;-79
2021/05/21 06:29:54;;;;;;;0.73;0.40;;;;;;;11.39;84.77;98237.97;5008120;28;20032;-79
2021/05/21 06:32:24;;;;;;;0.95;0.40;;;;;;;11.40;84.63;98242.25;5014815;28;20029;-79
2021/05/21 06:34:49;;;;;;;0.50;0.40;;;;;;;11.39;85.02;98251.03;5011192;28;20044;-79
2021/05/21 06:37:16;;;;;;;0.90;0.60;;;;;;;11.39;85.01;98257.09;5005216;28;20051;-79
2021/05/21 06:39:41;;;;;;;1.25;0.50;;;;;;;11.37;85.06;98252.91;5018223;28;20478;-79
2021/05/21 06:42:07;;;;;;;0.63;0.43;;;;;;;11.38;84.99;98254.56;5016447;28;20075;-79
2021/05/21 06:44:36;;;;;;;0.40;0.40;;;;;;;11.39;84.83;98264.91;5002193;28;20113;-79
2021/05/21 06:47:02;;;;;;;0.50;0.50;;;;;;;11.38;85.25;98271.09;5006113;28;20025;-79
2021/05/21 06:49:28;;;;;;;1.45;0.60;;;;;;;11.37;84.69;98271.19;5031503;28;20029;-79
2021/05/21 06:51:53;;;;;;;1.00;0.60;;;;;;;11.39;84.72;98271.94;5011984;28;20394;-79
2021/05/21 06:54:20;;;;;;;1.08;0.60;;;;;;;11.39;84.69;98279.75;5009829;28;20025;-79
2021/05/21 06:56:45;;;;;;;0.98;0.40;;;;;;;11.40;84.64;98286.66;5019254;28;20040;-79
2021/05/21 06:59:10;;;;;;;2.30;0.50;;;;;;;11.41;84.58;98290.97;5012777;28;20401;-79
2021/05/21 07:01:36;;;;;;;0.35;0.35;;;;;;;11.43;84.62;98296.94;5017024;28;20045;-78
2021/05/21 07:04:05;;;;;;;1.58;0.47;;;;;;;11.43;84.70;98295.16;5010777;28;20393;-79
2021/05/21 07:06:30;;;;;;;2.35;0.40;;;;;;;11.44;84.70;98303.81;5009716;28;20878;-78
2021/05/21 07:08:56;;;;;;;0.40;0.35;;;;;;;11.48;84.35;98305.31;5026459;28;20024;-79
2021/05/21 07:11:22;;;;;;;0.63;0.47;;;;;;;11.49;84.68;98306.97;4993561;28;20050;-79
2021/05/21 07:13:51;;;;;;;2.05;0.40;;;;;;;11.53;84.58;98303.25;5012983;28;20032;-78
2021/05/21 07:16:17;;;;;;;2.35;0.57;;;;;;;11.51;84.90;98302.50;4999475;28;20018;-79
2021/05/21 07:18:42;;;;;;;1.88;0.60;;;;;;;11.57;84.98;98315.19;4979343;28;20030;-79
2021/05/21 07:21:09;;;;;;;0.82;0.50;;;;;;;11.60;84.53;98319.34;4983961;28;20088;-79
2021/05/21 07:23:35;;;;;;;3.55;0.70;;;;;;;11.62;84.68;98328.78;4990893;28;20025;-79
2021/05/21 07:26:01;;;;;;;1.38;0.43;;;;;;;11.61;84.54;98332.34;4988112;28;20034;-79
2021/05/21 07:28:27;;;;;;;0.50;0.30;;;;;;;11.63;84.56;98324.38;5006082;28;20084;-79
2021/05/21 07:30:53;;;;;;;1.15;0.40;;;;;;;11.66;84.49;98335.50;5005839;28;20492;-79
2021/05/21 07:33:18;;;;;;;1.00;0.47;;;;;;;11.68;84.60;98333.59;5004130;28;20497;-79
2021/05/21 07:35:44;;;;;;;0.88;0.52;;;;;;;11.73;84.55;98342.94;4996363;28;20062;-79
2021/05/21 07:38:10;;;;;;;1.02;0.30;;;;;;;11.75;84.72;98348.88;5004012;28;20032;-78
2021/05/21 07:40:36;;;;;;;0.50;0.30;;;;;;;11.76;84.98;98350.56;4990235;28;20524;-78
2021/05/21 07:43:02;;;;;;;0.45;0.45;;;;;;;11.80;84.63;98350.25;5020635;28;20022;-78
2021/05/21 07:45:29;;;;;;;0.70;0.40;;;;;;;11.84;84.51;98359.63;5005618;28;20030;-78
2021/05/21 07:47:54;;;;;;;1.10;0.32;;;;;;;11.86;83.85;98364.75;4987613;28;20026;-78
2021/05/21 07:50:23;;;;;;;1.33;0.40;;;;;;;11.88;84.19;98366.34;4989205;28;20022;-78
2021/05/21 07:52:49;;;;;;;0.90;0.40;;;;;;;11.91;83.90;98366.16;5003930;28;20052;-78
2021/05/21 07:55:15;;;;;;;0.50;0.30;;;;;;;11.90;84.32;98374.06;4985463;28;20444;-78
2021/05/21 07:57:41;;;;;;;0.70;0.40;;;;;;;11.93;84.06;98373.88;5000543;28;20024;-78
2021/05/21 08:00:11;;;;;;;1.33;0.52;;;;;;;11.95;84.10;98374.59;5006801;28;20076;-78
2021/05/21 08:02:37;;;;;;;1.30;0.52;;;;;;;11.95;84.12;98372.00;5010834;28;20041;-78
2021/05/21 08:05:05;;;;;;;0.32;0.30;;;;;;;11.99;84.13;98383.94;5008996;28;20022;-78
2021/05/21 08:07:37;;;;;;;1.35;0.40;;;;;;;12.01;83.95;98382.03;5000825;28;20042;-78
2021/05/21 08:10:09;;;;;;;0.60;0.40;;;;;;;12.03;84.47;98390.66;5007097;28;20489;-79
2021/05/21 08:12:36;;;;;;;1.52;0.43;;;;;;;12.04;84.37;98392.31;5005378;28;20037;-79
2021/05/21 08:15:03;;;;;;;1.00;0.40;;;;;;;12.06;84.51;98394.81;5011251;28;20049;-79
2021/05/21 08:17:34;;;;;;;0.40;0.30;;;;;;;12.06;84.02;98400.91;4989288;28;20119;-79
2021/05/21 08:20:03;;;;;;;0.57;0.30;;;;;;;12.08;83.79;98401.66;4986558;28;20030;-79
2021/05/21 08:22:29;;;;;;;1.08;0.40;;;;;;;12.08;83.95;98414.72;5006100;28;20430;-78
2021/05/21 08:25:01;;;;;;;0.70;0.30;;;;;;;12.12;83.93;98410.97;5007597;28;20033;-78
2021/05/21 08:27:26;;;;;;;0.80;0.40;;;;;;;12.08;83.91;98412.13;5015888;28;20396;-78
2021/05/21 08:29:55;;;;;;;0.50;0.30;;;;;;;12.10;83.48;98412.84;5008317;28;20033;-79
2021/05/21 08:32:21;;;;;;;0.30;0.30;;;;;;;12.13;83.67;98428.34;5010598;28;20064;-79
2021/05/21 08:34:47;;;;;;;0.75;0.40;;;;;;;12.09;83.93;98421.63;4995021;28;20022;-79
2021/05/21 08:37:12;;;;;;;0.68;0.32;;;;;;;12.10;84.01;98431.16;4987111;28;20037;-78
2021/05/21 08:39:41;;;;;;;1.08;0.50;;;;;;;12.12;84.14;98437.16;5017753;28;20033;-78
2021/05/21 08:42:09;;;;;;;1.80;0.50;;;;;;;12.13;83.92;98432.75;5012524;28;20030;-78
2021/05/21 08:44:38;;;;;;;0.65;0.40;;;;;;;12.18;84.22;98446.38;5005631;28;20077;-78
2021/05/21 08:47:06;;;;;;;0.40;0.35;;;;;;;12.15;84.37;98442.16;5009919;28;20026;-78
2021/05/21 08:49:34;;;;;;;0.82;0.40;;;;;;;12.18;84.35;98451.59;5005102;28;20084;-78
2021/05/21 08:52:03;;;;;;;1.33;0.50;;;;;;;12.20;84.60;98461.00;4986786;28;20018;-78
2021/05/21 08:54:36;;;;;;;1.98;0.60;;;;;;;12.26;84.25;98458.94;4997967;28;20050;-78
2021/05/21 08:57:06;;;;;;;0.47;0.47;;;;;;;12.30;84.34;98460.41;4994715;28;20037;-78
2021/05/21 08:59:32;;;;;;;1.08;0.50;;;;;;;12.29;84.38;98463.97;5013806;28;20095;-78
2021/05/21 09:01:58;;;;;;;0.77;0.30;;;;;;;12.31;84.28;98478.63;4997493;28;20052;-78
2021/05/21 09:04:35;;;;;;;0.95;0.40;;;;;;;12.37;83.82;98487.88;5004545;28;20022;-78
2021/05/21 09:07:01;;;;;;;0.95;0.50;;;;;;;12.37;83.54;98480.03;5021971;28;20503;-78
2021/05/21 09:09:29;;;;;;;1.17;0.40;;;;;;;12.43;83.80;98497.94;5014288;28;20022;-78
2021/05/21 09:11:55;;;;;;;1.02;0.40;;;;;;;12.43;83.42;98496.16;5007744;28;20478;-78
2021/05/21 09:14:24;;;;;;;0.55;0.38;;;;;;;12.48;83.66;98488.00;5008141;28;20024;-78
2021/05/21 09:16:50;;;;;;;1.40;0.55;;;;;;;12.45;83.71;98496.88;5019178;28;20033;-78
2021/05/21 09:19:20;;;;;;;0.75;0.47;;;;;;;12.51;84.09;98498.25;5016511;28;20046;-78
2021/05/21 09:21:49;;;;;;;0.57;0.30;;;;;;;12.53;83.86;98504.25;4991465;28;20062;-78
2021/05/21 09:24:15;;;;;;;0.40;0.40;;;;;;;12.53;83.95;98506.88;5025496;28;20116;-78
2021/05/21 09:26:44;;;;;;;0.70;0.50;;;;;;;12.57;83.65;98504.88;5014766;28;20025;-78
2021/05/21 09:29:19;;;;;;;0.70;0.60;;;;;;;12.63;83.64;98507.94;4994649;28;20026;-78
2021/05/21 09:31:50;;;;;;;0.40;0.40;;;;;;;12.64;83.69;98517.47;5013986;28;20481;-78
2021/05/21 09:34:34;;;;;;;0.90;0.57;;;;;;;12.69;83.31;98520.63;5008561;28;20496;-78
2021/05/21 09:37:03;;;;;;;1.10;0.50;;;;;;;12.67;83.11;98513.78;5003184;28;20129;-78
2021/05/21 09:39:29;;;;;;;1.83;0.98;;;;;;;12.67;83.26;98533.00;5009372;28;20433;-78
2021/05/21 09:41:57;;;;;;;2.25;0.50;;;;;;;12.70;82.84;98531.94;5018180;28;20030;-78
2021/05/21 09:44:26;;;;;;;1.25;0.55;;;;;;;12.71;83.32;98523.97;5007145;28;20030;-78
2021/05/21 09:46:53;;;;;;;0.40;0.40;;;;;;;12.72;83.33;98538.75;5009408;28;20407;-78
2021/05/21 09:49:33;;;;;;;2.40;0.50;;;;;;;12.76;83.22;98546.41;5000862;28;20756;-78
2021/05/21 09:52:03;;;;;;;0.68;0.50;;;;;;;12.77;82.84;98545.47;5012660;28;20063;-78
2021/05/21 09:54:56;;;;;;;1.38;0.50;;;;;;;12.79;83.09;98541.81;5018097;28;20487;-78
2021/05/21 09:57:32;;;;;;;2.13;0.68;;;;;;;12.79;82.45;98557.53;5015859;28;20077;-78
2021/05/21 09:59:57;;;;;;;1.10;0.40;;;;;;;12.71;82.24;98555.41;4981383;28;20046;-78
2021/05/21 10:02:28;;;;;;;1.02;0.45;;;;;;;12.73;82.71;98563.19;4994338;28;20029;-77
2021/05/21 10:04:54;;;;;;;0.85;0.40;;;;;;;12.70;82.42;98568.59;5026601;28;20148;-78
2021/05/21 10:07:23;;;;;;;0.70;0.63;;;;;;;12.71;82.72;98571.09;5008424;28;20010;-78
2021/05/21 10:09:49;;;;;;;1.25;0.50;;;;;;;12.70;81.91;98579.91;4988958;28;20033;-78
2021/05/21 10:12:15;;;;;;;0.90;0.70;;;;;;;12.70;82.84;98582.53;5020934;28;20022;-78
2021/05/21 10:14:47;;;;;;;1.77;0.65;;;;;;;12.70;82.24;98594.78;5017513;28;20029;-78
2021/05/21 10:17:24;;;;;;;0.40;0.40;;;;;;;12.69;82.49;98582.63;5006143;28;20029;-78
2021/05/21 10:19:54;;;;;;;1.07;0.50;;;;;;;12.69;82.67;98599.19;5008403;28;20125;-78
2021/05/21 10:22:29;;;;;;;0.45;0.45;;;;;;;12.69;82.58;98603.59;5006099;28;20033;-78
2021/05/21 10:25:19;;;;;;;1.38;0.60;;;;;;;12.70;82.81;98608.72;5013890;28;20049;-78
2021/05/21 10:27:47;;;;;;;0.55;0.50;;;;;;;12.67;82.49;98606.31;5023043;28;20520;-78
2021/05/21 10:30:14;;;;;;;;;;;;;;;12.71;82.81;98623.47;5007978;28;20026;-78
2021/05/21 10:32:45;;;;;;;0.50;0.50;;;;;;;12.70;82.59;98621.81;5007172;28;19936;-78
2021/05/21 10:35:23;;;;;;;0.55;0.55;;;;;;;12.67;82.86;98622.03;5014573;28;20030;-78
2021/05/21 10:37:48;;;;;;;1.80;0.55;;;;;;;12.65;82.49;98634.34;5006951;28;20098;-77
2021/05/21 10:40:28;;;;;;;1.00;0.55;;;;;;;12.67;83.20;98622.03;5011543;28;20108;-78
2021/05/21 10:42:54;;;;;;;1.25;0.52;;;;;;;12.63;82.81;98630.19;5007284;28;20033;-78
2021/05/21 10:45:21;;;;;;;1.42;0.60;;;;;;;12.68;82.85;98643.81;5006673;28;20094;-77
2021/05/21 10:47:57;;;;;;;1.15;0.77;;;;;;;12.67;82.71;98639.50;5006855;28;20021;-78
2021/05/21 10:50:39;;;;;;;1.95;0.80;;;;;;;12.70;82.83;98648.00;5011406;28;20026;-78
2021/05/21 10:53:13;;;;;;;1.75;1.00;;;;;;;12.70;83.30;98653.22;5006534;28;20116;-78
2021/05/21 10:55:47;;;;;;;2.30;0.85;;;;;;;12.73;83.42;98653.06;4987982;28;20080;-78
2021/05/21 10:58:34;;;;;;;1.77;0.80;;;;;;;12.73;83.49;98650.44;5007078;28;20053;-78
2021/05/21 11:01:20;;;;;;;2.55;0.68;;;;;;;12.83;82.92;98662.94;5010685;28;20580;-78
2021/05/21 11:04:05;;;;;;;1.08;0.82;;;;;;;12.83;83.12;98668.19;5012172;28;20489;-78
2021/05/21 11:06:48;;;;;;;0.90;0.60;;;;;;;12.88;83.62;98666.09;5010861;28;20029;-78
2021/05/21 11:09:20;;;;;;;2.53;0.75;;;;;;;12.89;82.38;98671.25;4995397;28;20033;-77
2021/05/21 11:11:49;;;;;;;0.98;0.60;;;;;;;12.92;82.34;98678.88;5021380;28;90679;-77
2021/05/21 11:14:21;;;;;;;2.33;0.77;;;;;;;12.97;82.98;98681.19;5024765;28;20029;-78
2021/05/21 11:16:56;;;;;;;2.35;0.80;;;;;;;12.98;82.83;98677.66;5024817;28;20388;-77
2021/05/21 11:19:25;;;;;;;2.38;0.70;;;;;;;12.98;82.69;98678.50;5024106;28;20037;-78
2021/05/21 11:22:13;;;;;;;1.83;0.90;;;;;;;13.05;82.92;98689.41;5042154;28;20028;-76
2021/05/21 11:24:42;;;;;;;;;;;;;;;13.09;83.02;98685.66;5024574;28;20049;-78
2021/05/21 11:27:13;;;;;;;1.15;0.65;;;;;;;13.08;82.33;98686.63;5029186;28;81596;-78
2021/05/21 11:30:47;;;;;;;1.55;0.85;;;;;;;13.10;82.10;98691.75;5075859;27;20363;-77
2021/05/21 11:33:15;;;;;;;1.50;0.80;;;;;;;13.09;81.57;98688.28;5003201;28;20057;-77
2021/05/21 11:35:44;;;;;;;1.42;0.60;;;;;;;13.11;82.03;98694.25;5007229;28;20049;-77
2021/05/21 11:38:12;;;;;;;1.20;0.60;;;;;;;13.10;82.18;98703.06;4996685;28;20052;-77
2021/05/21 11:40:44;;;;;;;;;;;;;;;13.18;82.26;98711.28;5003787;28;20134;-77
2021/05/21 11:43:45;;;;;;;2.78;0.90;;;;;;;;;;5049274;27;58141;-77