Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:20;;;;;;;2.90;2.60;;;21.30;90.00;;;;;;6193694;28;89170;-67
2022/11/26 00:03:22;;;;;;;3.20;2.90;;;21.30;90.00;;;;;;6191813;28;90295;-67
2022/11/26 00:06:33;;;;;;;4.30;3.35;;;21.30;90.00;;;;;;6205782;28;88435;-67
2022/11/26 00:09:35;;;;;;;4.38;3.45;;;21.30;90.00;;;;;;6199131;28;89127;-67
2022/11/26 00:12:37;;;;;;;3.60;3.10;;;21.30;90.10;;;;;;6200593;28;89142;-68
2022/11/26 00:15:39;;;;;;;3.60;3.00;;;21.30;90.00;;;;;;6203810;28;90018;-67
2022/11/26 00:18:41;;;;;;;3.38;2.90;;;21.30;90.10;;;;;;6191388;28;89116;-67
2022/11/26 00:21:44;;;;;;;3.10;2.80;;;21.20;90.10;;;;;;6192224;28;90648;-67
2022/11/26 00:24:46;;;;;;;2.90;2.70;;;21.20;90.10;;;;;;6205203;28;88994;-67
2022/11/26 00:27:49;;;;;;;2.97;2.72;;;21.20;90.50;;;;;;6203628;28;89091;-67
2022/11/26 00:30:52;;;;;;;3.00;2.70;;;21.20;90.10;;;;;;6191130;28;89599;-67
2022/11/26 00:33:54;;;;;;;3.35;2.80;;;21.20;90.10;;;;;;6199688;28;89219;-67
2022/11/26 00:36:57;;;;;;;3.33;2.90;;;21.20;90.10;;;;;;6182679;28;88376;-67
2022/11/26 00:39:59;;;;;;;3.45;2.90;;;21.20;90.10;;;;;;6182546;28;88802;-67
2022/11/26 00:43:01;;;;;;;3.58;3.20;;;21.20;90.10;;;;;;6192076;28;89259;-67
2022/11/26 00:46:03;;;;;;;2.85;2.55;;;21.10;90.10;;;;;;6196888;28;90191;-67
2022/11/26 00:49:05;;;;;;;2.72;2.53;;;21.20;90.10;;;;;;6186348;28;88091;-67
2022/11/26 00:52:20;;;;;;;2.80;2.60;;;21.20;90.10;;;;;;6216070;28;89406;-67
2022/11/26 00:55:28;;;;;;;2.90;2.63;;;21.10;90.10;;;;;;6184486;28;89311;-67
2022/11/26 00:58:30;;;;;;;2.67;2.47;;;21.10;90.10;;;;;;6205747;28;90732;-67
2022/11/26 01:01:33;;;;;;;3.30;2.80;;;21.10;90.10;;;;;;6205593;28;89258;-67
2022/11/26 01:04:35;;;;;;;2.60;2.40;;;21.10;90.20;;;;;;6205398;28;89205;-67
2022/11/26 01:07:38;;;;;;;2.70;2.50;;;21.10;90.20;;;;;;6182893;28;88489;-67
2022/11/26 01:10:40;;;;;;;2.72;2.53;;;21.10;90.20;;;;;;6196163;28;89261;-67
2022/11/26 01:13:43;;;;;;;2.78;2.47;;;21.10;90.20;;;;;;6182992;28;89559;-67
2022/11/26 01:16:47;;;;;;;2.58;2.38;;;21.10;90.20;;;;;;6196561;28;90011;-67
2022/11/26 01:19:49;;;;;;;3.00;2.47;;;21.10;90.20;;;;;;6216320;28;89211;-67
2022/11/26 01:22:53;;;;;;;2.72;2.40;;;21.10;90.20;;;;;;6212701;28;89430;-67
2022/11/26 01:25:55;;;;;;;3.40;2.50;;;21.00;90.20;;;;;;6216609;28;89173;-67
2022/11/26 01:28:57;;;;;;;2.67;2.33;;;21.00;90.20;;;;;;6207966;28;89195;-67
2022/11/26 01:31:59;;;;;;;2.47;2.28;;;21.10;90.20;;;;;;6197291;28;89233;-67
2022/11/26 01:35:01;;;;;;;2.35;2.15;;;21.00;90.20;;;;;;6207732;28;89075;-67
2022/11/26 01:38:05;;;;;;;2.60;2.40;;;21.00;90.20;;;;;;6209086;28;88410;-67
2022/11/26 01:41:14;;;;;;;2.95;2.40;;;21.00;90.20;;;;;;6201170;28;89324;-67
2022/11/26 01:44:20;;;;;;;2.50;2.25;;;21.00;90.20;;;;;;6184624;28;89200;-67
2022/11/26 01:47:24;;;;;;;2.92;2.50;;;21.00;90.20;;;;;;6196877;28;90693;-67
2022/11/26 01:50:50;;;;;;;3.03;2.60;;;21.00;90.20;;;;;;6213874;28;89387;-67
2022/11/26 01:53:56;;;;;;;2.28;2.08;;;21.00;90.20;;;;;;6198680;28;89322;-67
2022/11/26 01:57:06;;;;;;;3.03;2.58;;;21.00;90.20;;;;;;6197816;28;89491;-67
2022/11/26 02:00:09;;;;;;;2.50;2.25;;;21.00;90.20;;;;;;6206463;28;88041;-67
2022/11/26 02:03:12;;;;;;;3.08;2.60;;;20.90;90.20;;;;;;6186654;28;88855;-67
2022/11/26 02:06:19;;;;;;;2.95;2.45;;;20.90;90.20;;;;;;6188076;28;89804;-67
2022/11/26 02:09:24;;;;;;;3.08;2.55;;;20.90;90.20;;;;;;6187728;28;88474;-67
2022/11/26 02:12:26;;;;;;;2.72;2.30;;;20.90;90.20;;;;;;6207796;28;89779;-67
2022/11/26 02:15:32;;;;;;;2.30;2.10;;;20.90;90.20;;;;;;6209415;28;89112;-67
2022/11/26 02:18:41;;;;;;;2.30;2.10;;;20.90;90.30;;;;;;6194061;28;90469;-67
2022/11/26 02:21:51;;;;;;;2.30;2.10;;;20.90;90.30;;;;;;6212694;28;89143;-67
2022/11/26 02:25:06;;;;;;;3.17;2.35;;;20.90;90.30;;;;;;6207487;28;89050;-67
2022/11/26 02:28:20;;;;;;;2.60;2.20;;;20.90;90.30;;;;;;6208522;28;89154;-67
2022/11/26 02:31:29;;;;;;;2.60;2.20;;;20.90;90.30;;;;;;6212817;28;88367;-67
2022/11/26 02:34:39;;;;;;;2.38;2.08;;;20.90;90.30;;;;;;6194773;28;88371;-67
2022/11/26 02:37:47;;;;;;;2.17;1.98;;;20.90;90.30;;;;;;6187455;28;89495;-67
2022/11/26 02:40:49;;;;;;;2.45;2.25;;;20.90;90.30;;;;;;6219456;28;88495;-67
2022/11/26 02:43:51;;;;;;;3.47;2.38;;;20.90;90.30;;;;;;6201985;28;89170;-67
2022/11/26 02:46:59;;;;;;;2.22;1.95;;;20.90;90.30;;;;;;6194003;28;89184;-67
2022/11/26 02:50:07;;;;;;;2.10;1.90;;;20.80;90.30;;;;;;6182949;28;90174;-67
2022/11/26 02:53:10;;;;;;;2.22;2.00;;;20.90;90.30;;;;;;6184093;28;89089;-67
2022/11/26 02:56:16;;;;;;;2.40;1.95;;;20.80;90.30;;;;;;6207429;28;89160;-67
2022/11/26 02:59:19;;;;;;;2.28;2.08;;;20.80;90.30;;;;;;6197551;28;89330;-67
2022/11/26 03:02:30;;;;;;;3.78;2.53;;;20.80;90.70;;;;;;6193253;28;89261;-67
2022/11/26 03:05:35;;;;;;;2.20;2.00;;;20.80;90.40;;;;;;6207119;28;88980;-67
2022/11/26 03:08:38;;;;;;;2.08;1.88;;;20.80;90.30;;;;;;6197482;28;89336;-67
2022/11/26 03:11:40;;;;;;;2.15;1.95;;;20.80;90.30;;;;;;6192549;28;88388;-67
2022/11/26 03:14:42;;;;;;;2.25;2.03;;;20.80;90.30;;;;;;6206985;28;89154;-67
2022/11/26 03:17:45;;;;;;;2.35;1.95;;;20.80;90.30;;;;;;6191080;28;89321;-67
2022/11/26 03:20:47;;;;;;;2.38;1.92;;;20.80;90.30;;;;;;6196366;28;88978;-68
2022/11/26 03:23:49;;;;;;;2.60;2.22;;;20.80;90.30;;;;;;6207668;28;89438;-67
2022/11/26 03:26:51;;;;;;;2.17;1.98;;;20.80;90.30;;;;;;6204378;28;90227;-67
2022/11/26 03:29:53;;;;;;;2.20;1.90;;;20.80;90.30;;;;;;6207158;28;89231;-67
2022/11/26 03:32:57;;;;;;;2.70;2.20;;;20.80;90.30;;;;;;6192888;28;89181;-68
2022/11/26 03:35:59;;;;;;;2.22;1.88;;;20.70;90.30;;;;;;6196285;28;89599;-67
2022/11/26 03:39:01;;;;;;;2.22;1.90;;;20.70;90.30;;;;;;6191868;28;89203;-67
2022/11/26 03:42:03;;;;;;;2.40;2.05;;;20.70;90.30;;;;;;6199364;28;87663;-67
2022/11/26 03:45:06;;;;;;;2.17;1.90;;;20.70;90.30;;;;;;6198282;28;89238;-67
2022/11/26 03:48:10;;;;;;;3.70;2.42;;;20.70;90.30;;;;;;6206187;28;89258;-67
2022/11/26 03:51:12;;;;;;;3.95;2.33;;;20.80;90.30;;;;;;6194038;28;90160;-68
2022/11/26 03:54:14;;;;;;;2.03;1.70;;;20.80;90.40;;;;;;6195486;28;89346;-68
2022/11/26 03:57:16;;;;;;;2.00;1.80;;;20.70;90.30;;;;;;6218602;28;89257;-68
2022/11/26 04:00:19;;;;;;;2.28;1.70;;;20.70;90.30;;;;;;6195297;28;89263;-67
2022/11/26 04:03:22;;;;;;;2.38;1.90;;;20.70;90.30;;;;;;6209663;28;89988;-67
2022/11/26 04:06:24;;;;;;;2.20;1.90;;;20.70;90.30;;;;;;6195795;28;89249;-68
2022/11/26 04:09:26;;;;;;;2.25;1.90;;;20.80;90.30;;;;;;6186130;28;89303;-68
2022/11/26 04:12:28;;;;;;;2.47;1.90;;;20.80;90.30;;;;;;6195138;28;88284;-68
2022/11/26 04:15:30;;;;;;;3.40;2.20;;;20.80;90.30;;;;;;6205180;28;89129;-67
2022/11/26 04:18:34;;;;;;;2.30;1.90;;;20.70;90.30;;;;;;6195771;28;89152;-67
2022/11/26 04:21:36;;;;;;;1.70;1.60;;;20.70;90.30;;;;;;6204763;28;90084;-67
2022/11/26 04:24:38;;;;;;;1.80;1.70;;;20.70;90.30;;;;;;6212574;28;89149;-66
2022/11/26 04:27:40;;;;;;;1.90;1.63;;;20.70;90.30;;;;;;6201961;28;89187;-67
2022/11/26 04:30:42;;;;;;;2.03;1.70;;;20.70;90.30;;;;;;6209479;28;89144;-67
2022/11/26 04:33:45;;;;;;;2.00;1.80;;;20.60;90.30;;;;;;6205880;28;89206;-67
2022/11/26 04:36:47;;;;;;;2.53;1.88;;;20.70;90.30;;;;;;6205414;28;89225;-67
2022/11/26 04:39:49;;;;;;;3.20;2.05;;;20.70;90.30;;;;;;6205084;28;88068;-67
2022/11/26 04:42:51;;;;;;;2.10;1.70;;;20.70;90.40;;;;;;6182653;28;88526;-67
2022/11/26 04:45:53;;;;;;;1.80;1.60;;;20.70;90.30;;;;;;6181383;28;89320;-67
2022/11/26 04:48:57;;;;;;;3.05;1.90;;;20.70;90.30;;;;;;6194434;28;89285;-66
2022/11/26 04:51:59;;;;;;;1.92;1.73;;;20.70;90.30;;;;;;6191968;28;90196;-67
2022/11/26 04:55:01;;;;;;;1.65;1.50;;;20.70;90.30;;;;;;6206295;28;89298;-66
2022/11/26 04:58:03;;;;;;;1.70;1.60;;;20.80;90.30;;;;;;6201666;28;89077;-67
2022/11/26 05:01:05;;;;;;;1.85;1.50;;;20.80;90.30;;;;;;6204401;28;89304;-66
2022/11/26 05:04:09;;;;;;;1.90;1.70;;;20.80;90.20;;;;;;6197875;28;89097;-67
2022/11/26 05:07:11;;;;;;;1.70;1.60;;;20.80;90.20;;;;;;6187468;28;89277;-66
2022/11/26 05:10:13;;;;;;;1.67;1.40;;;20.80;90.20;;;;;;6186547;28;89231;-67
2022/11/26 05:13:15;;;;;;;1.60;1.48;;;20.80;90.30;;;;;;6195734;28;87213;-67
2022/11/26 05:16:18;;;;;;;1.60;1.50;;;20.80;90.20;;;;;;6200786;28;88185;-67
2022/11/26 05:19:21;;;;;;;2.05;1.60;;;20.80;90.20;;;;;;6205182;28;88425;-68
2022/11/26 05:22:23;;;;;;;1.45;1.35;;;20.80;90.20;;;;;;6202980;28;90111;-66
2022/11/26 05:25:25;;;;;;;3.22;1.90;;;20.90;90.20;;;;;;6205253;28;89043;-67
2022/11/26 05:28:27;;;;;;;2.53;1.85;;;20.90;90.10;;;;;;6193597;28;89115;-67
2022/11/26 05:31:29;;;;;;;1.80;1.55;;;20.90;90.10;;;;;;6182256;28;89234;-66
2022/11/26 05:34:33;;;;;;;1.70;1.33;;;20.90;90.10;;;;;;6194883;28;89104;-67
2022/11/26 05:37:35;;;;;;;2.15;1.40;;;20.90;90.10;;;;;;6198217;28;89088;-67
2022/11/26 05:40:37;;;;;;;1.90;1.50;;;20.90;90.10;;;;;;6191271;28;89494;-67
2022/11/26 05:43:39;;;;;;;1.52;1.40;;;21.00;90.10;;;;;;6205309;28;88681;-67
2022/11/26 05:46:42;;;;;;;1.63;1.30;;;20.90;90.10;;;;;;6186383;28;88039;-67
2022/11/26 05:49:46;;;;;;;1.50;1.40;;;20.90;90.10;;;;;;6193783;28;89340;-67
2022/11/26 05:52:48;;;;;;;1.92;1.40;;;20.90;90.10;;;;;;6196199;28;90022;-67
2022/11/26 05:55:50;;;;;;;3.47;2.00;;;20.90;90.10;;;;;;6204384;28;89140;-67
2022/11/26 05:58:52;;;;;;;3.60;2.03;;;20.90;90.10;;;;;;6190536;28;89142;-67
2022/11/26 06:01:54;;;;;;;1.95;1.48;;;20.90;90.10;;;;;;6195673;28;89305;-67
2022/11/26 06:04:57;;;;;;;1.80;1.30;;;20.90;90.10;;;;;;6195949;28;89112;-67
2022/11/26 06:07:59;;;;;;;1.60;1.50;;;20.90;90.10;;;;;;6192769;28;89422;-67
2022/11/26 06:11:01;;;;;;;1.85;1.50;;;20.90;90.20;;;;;;6199670;28;87755;-67
2022/11/26 06:14:03;;;;;;;1.60;1.50;;;20.90;90.20;;;;;;6196907;28;88638;-67
2022/11/26 06:17:05;;;;;;;1.48;1.30;;;20.80;90.20;;;;;;6208368;28;89895;-67
2022/11/26 06:20:10;;;;;;;1.70;1.52;;;20.90;90.20;;;;;;6207169;28;89216;-67
2022/11/26 06:23:12;;;;;;;2.03;1.55;;;20.80;90.20;;;;;;6208441;28;88927;-66
2022/11/26 06:26:14;;;;;;;2.05;1.50;;;20.90;90.20;;;;;;6195797;28;89048;-67
2022/11/26 06:29:16;;;;;;;1.73;1.50;;;20.90;90.20;;;;;;6186763;28;89237;-66
2022/11/26 06:32:19;;;;;;;1.92;1.50;;;20.90;90.20;;;;;;6191659;28;89254;-67
2022/11/26 06:35:22;;;;;;;1.58;1.48;;;20.90;90.20;;;;;;6207369;28;89350;-67
2022/11/26 06:38:24;;;;;;;1.42;1.27;;;20.90;90.20;;;;;;6208178;28;89411;-67
2022/11/26 06:41:26;;;;;;;2.63;1.60;;;20.90;90.20;;;;;;6195455;28;89206;-67
2022/11/26 06:44:28;;;;;;;1.90;1.42;;;20.90;90.20;;;;;;6208090;28;88789;-67
2022/11/26 06:47:30;;;;;;;1.73;1.50;;;20.90;90.10;;;;;;6208785;28;89195;-67
2022/11/26 06:50:33;;;;;;;2.13;1.65;;;20.90;90.10;;;;;;6196677;28;89234;-67
2022/11/26 06:53:36;;;;;;;2.10;1.63;;;20.90;90.10;;;;;;6196355;28;90248;-67
2022/11/26 06:56:38;;;;;;;1.95;1.67;;;20.90;90.00;;;;;;6203928;28;88995;-68
2022/11/26 06:59:40;;;;;;;2.08;1.50;;;21.00;90.00;;;;;;6195017;28;89249;-67
2022/11/26 07:02:42;;;;;;;1.30;1.20;;;21.00;90.00;;;;;;6193657;28;89232;-67
2022/11/26 07:05:45;;;;;;;1.95;1.50;;;21.00;90.00;;;;;;6194448;28;89489;-67
2022/11/26 07:08:48;;;;;;;1.75;1.50;;;21.00;90.00;;;;;;6199924;28;89468;-67
2022/11/26 07:11:50;;;;;;;1.60;1.45;;;21.00;90.00;;;;;;6195239;28;89679;-67
2022/11/26 07:14:52;;;;;;;1.38;1.27;;;21.00;90.00;;;;;;6186643;28;88754;-66
2022/11/26 07:17:54;;;;;;;2.28;1.60;;;21.10;90.00;;;;;;6203571;28;88021;-67
2022/11/26 07:20:57;;;;;;;2.25;1.65;;;21.10;90.00;;;;;;6197235;28;90420;-67
2022/11/26 07:24:00;;;;;;;2.10;1.60;;;21.10;89.90;;;;;;6200658;28;90363;-67
2022/11/26 07:27:02;;;;;;;2.05;1.58;;;21.00;89.90;;;;;;6187689;28;88993;-68
2022/11/26 07:30:05;;;;;;;1.45;1.35;;;21.10;89.90;;;;;;6190685;28;89142;-66
2022/11/26 07:33:06;;;;;;;2.75;1.60;;;21.10;89.90;;;;;;6196374;28;89347;-67
2022/11/26 07:36:15;;;;;;;1.77;1.35;;;21.10;89.90;;;;;;6195411;28;89160;-67
2022/11/26 07:39:17;;;;;;;1.70;1.40;;;21.10;89.80;;;;;;6195452;28;89348;-66
2022/11/26 07:42:19;;;;;;;1.60;1.40;;;21.10;89.80;;;;;;6184449;28;90025;-67
2022/11/26 07:45:21;;;;;;;1.55;1.33;;;21.10;89.70;;;;;;6193131;28;87416;-67
2022/11/26 07:48:23;;;;;;;1.65;1.50;;;21.20;89.80;;;;;;6186185;28;89069;-67
2022/11/26 07:51:28;;;;;;;2.15;1.60;;;21.20;89.80;;;;;;6199079;28;89128;-67
2022/11/26 07:54:31;;;;;;;1.80;1.50;;;21.20;89.70;;;;;;6199491;28;90185;-67
2022/11/26 07:57:33;;;;;;;3.15;1.67;;;21.10;89.70;;;;;;6197681;28;89145;-67
2022/11/26 08:00:35;;;;;;;2.80;1.70;;;21.20;89.80;;;;;;6203679;28;89101;-67
2022/11/26 08:03:41;;;;;;;1.63;1.45;;;21.20;89.70;;;;;;6197202;28;89115;-67
2022/11/26 08:06:44;;;;;;;1.55;1.33;;;21.20;89.80;;;;;;6184191;28;89227;-67
2022/11/26 08:09:47;;;;;;;2.20;1.40;;;21.20;89.70;;;;;;6184013;28;89199;-67
2022/11/26 08:12:49;;;;;;;1.50;1.40;;;21.20;89.80;;;;;;6197831;28;87997;-66
2022/11/26 08:15:50;;;;;;;2.13;1.58;;;21.20;89.70;;;;;;6185552;28;88534;-67
2022/11/26 08:18:53;;;;;;;3.60;1.75;;;21.20;89.80;;;;;;6205998;28;88061;-66
2022/11/26 08:21:57;;;;;;;2.90;1.95;;;21.20;89.80;;;;;;6206471;28;89175;-67
2022/11/26 08:24:59;;;;;;;2.35;1.65;;;21.30;89.70;;;;;;6205750;28;89081;-67
2022/11/26 08:28:01;;;;;;;2.25;1.70;;;21.20;89.60;;;;;;6206790;28;89360;-67
2022/11/26 08:31:04;;;;;;;1.55;1.33;;;21.20;89.70;;;;;;6195099;28;91592;-67
2022/11/26 08:34:06;;;;;;;1.85;1.48;;;21.30;89.70;;;;;;6195859;28;89259;-66
2022/11/26 08:37:09;;;;;;;1.52;1.42;;;21.20;89.60;;;;;;6181274;28;89116;-67
2022/11/26 08:40:13;;;;;;;1.40;1.30;;;21.30;89.70;;;;;;6182051;28;89150;-67
2022/11/26 08:43:15;;;;;;;1.67;1.42;;;21.30;89.70;;;;;;6196606;28;89364;-67
2022/11/26 08:46:17;;;;;;;2.13;1.60;;;21.30;89.70;;;;;;6194403;28;88373;-66
2022/11/26 08:49:19;;;;;;;1.70;1.58;;;21.30;89.70;;;;;;6193067;28;89657;-67
2022/11/26 08:52:22;;;;;;;2.50;1.80;;;21.30;89.70;;;;;;6206542;28;89177;-67
2022/11/26 08:55:24;;;;;;;2.03;1.40;;;21.30;89.60;;;;;;6191497;28;90139;-66
2022/11/26 08:58:26;;;;;;;1.98;1.40;;;21.30;89.60;;;;;;6202749;28;87948;-67
2022/11/26 09:01:31;;;;;;;1.50;1.40;;;21.30;89.50;;;;;;6193522;28;89097;-67
2022/11/26 09:04:33;;;;;;;1.40;1.30;;;21.30;89.50;;;;;;6202123;28;89194;-68
2022/11/26 09:07:36;;;;;;;1.92;1.40;;;21.30;89.50;;;;;;6204317;28;89156;-66
2022/11/26 09:10:38;;;;;;;2.30;1.40;;;21.30;89.50;;;;;;6184600;28;91623;-67
2022/11/26 09:13:40;;;;;;;2.05;1.63;;;21.30;89.50;;;;;;6195198;28;88023;-67
2022/11/26 09:16:42;;;;;;;1.50;1.30;;;21.30;89.50;;;;;;6193668;28;87393;-67
2022/11/26 09:19:44;;;;;;;1.63;1.45;;;21.30;89.50;;;;;;6200432;28;89251;-67
2022/11/26 09:22:48;;;;;;;1.67;1.58;;;21.30;89.50;;;;;;6192527;28;89179;-67
2022/11/26 09:25:51;;;;;;;1.92;1.60;;;21.30;89.50;;;;;;6204885;28;90024;-67
2022/11/26 09:28:53;;;;;;;1.75;1.60;;;21.30;89.50;;;;;;6205440;28;89264;-67
2022/11/26 09:31:55;;;;;;;1.75;1.50;;;21.30;89.50;;;;;;6204032;28;89355;-67
2022/11/26 09:34:57;;;;;;;2.63;1.90;;;21.30;89.50;;;;;;6202817;28;89193;-67
2022/11/26 09:38:00;;;;;;;1.63;1.48;;;21.30;89.50;;;;;;6185901;28;89144;-67
2022/11/26 09:41:08;;;;;;;2.25;1.73;;;21.30;89.50;;;;;;6197621;28;89390;-67
2022/11/26 09:44:43;;;;;;;1.90;1.50;;;21.30;89.50;;;;;;6206103;28;89033;-67
2022/11/26 09:47:48;;;;;;;2.05;1.55;;;21.40;89.60;;;;;;6209218;28;88528;-67
2022/11/26 09:50:57;;;;;;;2.03;1.63;;;21.40;89.60;;;;;;6208929;28;89882;-67
2022/11/26 09:54:04;;;;;;;1.98;1.60;;;21.40;89.60;;;;;;6197046;28;89274;-67
2022/11/26 09:57:17;;;;;;;1.52;1.33;;;21.40;89.50;;;;;;6197360;28;90106;-67
2022/11/26 10:00:24;;;;;;;1.60;1.40;;;21.40;89.60;;;;;;6208212;28;88168;-67
2022/11/26 10:03:32;;;;;;;1.92;1.50;;;21.40;89.60;;;;;;6207331;28;89431;-67
2022/11/26 10:06:42;;;;;;;1.73;1.45;;;21.40;89.60;;;;;;6207002;28;89133;-67
2022/11/26 10:10:01;;;;;;;1.85;1.48;;;21.40;89.50;;;;;;6191866;28;89246;-67
2022/11/26 10:13:12;;;;;;;1.98;1.70;;;21.40;89.50;;;;;;6192123;28;88977;-68
2022/11/26 10:16:22;;;;;;;1.83;1.52;;;21.40;89.60;;;;;;6202985;28;90378;-67
2022/11/26 10:19:28;;;;;;;2.03;1.50;;;21.40;89.50;;;;;;6184328;28;88508;-67
2022/11/26 10:22:34;;;;;;;1.83;1.65;;;21.40;89.50;;;;;;6204946;28;89286;-67
2022/11/26 10:25:43;;;;;;;1.70;1.45;;;21.40;89.50;;;;;;6189528;28;87954;-67
2022/11/26 10:28:47;;;;;;;2.08;1.50;;;21.40;89.60;;;;;;6201533;28;90120;-67
2022/11/26 10:31:53;;;;;;;2.10;1.60;;;21.40;89.60;;;;;;6207341;28;88143;-67
2022/11/26 10:34:57;;;;;;;2.53;1.83;;;21.40;89.50;;;;;;6192284;28;89149;-68
2022/11/26 10:37:59;;;;;;;1.67;1.50;;;21.40;89.50;;;;;;6196120;28;89167;-68
2022/11/26 10:41:02;;;;;;;1.65;1.50;;;21.40;89.50;;;;;;6208492;28;89182;-67
2022/11/26 10:44:33;;;;;;;2.13;1.65;;;21.40;89.50;;;;;;6207228;28;89173;-67
2022/11/26 10:47:35;;;;;;;1.60;1.45;;;21.40;89.60;;;;;;6195461;28;88951;-67
2022/11/26 10:50:38;;;;;;;1.48;1.38;;;21.40;89.50;;;;;;6209021;28;88631;-67
2022/11/26 10:53:51;;;;;;;1.80;1.48;;;21.40;89.50;;;;;;6207639;28;89102;-67
2022/11/26 10:57:01;;;;;;;1.60;1.50;;;21.40;89.50;;;;;;6207961;28;89597;-68
2022/11/26 11:00:03;;;;;;;1.63;1.52;;;21.40;89.50;;;;;;6206863;28;91120;-67
2022/11/26 11:03:16;;;;;;;2.10;1.60;;;21.40;89.50;;;;;;6207613;28;89318;-67
2022/11/26 11:06:28;;;;;;;1.75;1.55;;;21.40;89.50;;;;;;6207309;28;87956;-67
2022/11/26 11:09:32;;;;;;;1.92;1.60;;;21.50;89.60;;;;;;6187087;28;88489;-68
2022/11/26 11:12:36;;;;;;;3.65;2.10;;;21.40;89.50;;;;;;6186542;28;89158;-67
2022/11/26 11:15:40;;;;;;;3.35;2.08;;;21.40;89.40;;;;;;6195887;28;89230;-67
2022/11/26 11:18:49;;;;;;;1.70;1.35;;;21.50;89.50;;;;;;6197020;28;89171;-67
2022/11/26 11:21:52;;;;;;;3.03;2.00;;;21.40;89.40;;;;;;6192580;28;86943;-67
2022/11/26 11:24:56;;;;;;;1.92;1.65;;;21.50;89.40;;;;;;6196158;28;89071;-67
2022/11/26 11:28:05;;;;;;;1.70;1.55;;;21.50;89.60;;;;;;6207698;28;89077;-67
2022/11/26 11:31:13;;;;;;;2.30;1.70;;;21.50;89.50;;;;;;6195234;28;90245;-67
2022/11/26 11:34:21;;;;;;;2.00;1.40;;;21.40;89.40;;;;;;6198563;28;89158;-67
2022/11/26 11:37:23;;;;;;;2.38;1.48;;;21.40;89.40;;;;;;6202786;28;88169;-67
2022/11/26 11:40:29;;;;;;;1.88;1.42;;;21.40;89.40;;;;;;6201127;28;89311;-67
2022/11/26 11:43:36;;;;;;;1.65;1.42;;;21.40;89.40;;;;;;6199832;28;89092;-67
2022/11/26 11:47:08;;;;;;;1.92;1.50;;;21.40;89.40;;;;;;6203210;28;89097;-67
2022/11/26 11:50:19;;;;;;;1.60;1.40;;;21.50;89.60;;;;;;6188461;28;88242;-66
2022/11/26 11:53:34;;;;;;;2.10;1.67;;;21.50;89.60;;;;;;6206885;28;87400;-67
2022/11/26 11:56:41;;;;;;;1.88;1.48;;;21.50;89.90;;;;;;6206026;28;89278;-67
2022/11/26 12:00:09;;;;;;;1.90;1.60;;;21.50;89.60;;;;;;6192544;28;89062;-67
2022/11/26 12:03:51;;;;;;;1.77;1.50;;;21.50;89.50;;;;;;6198933;28;90350;-68
2022/11/26 12:07:07;;;;;;;1.77;1.50;;;21.50;89.50;;;;;;6203062;28;89169;-67
2022/11/26 12:10:14;;;;;;;1.83;1.35;;;21.50;89.50;;;;;;6190293;28;89154;-67
2022/11/26 12:13:20;;;;;;;1.55;1.42;;;21.50;89.60;;;;;;6193190;28;89047;-67
2022/11/26 12:16:28;;;;;;;2.22;1.65;;;21.50;89.50;;;;;;6206278;28;89063;-67
2022/11/26 12:19:38;;;;;;;2.15;1.50;;;21.50;89.50;;;;;;6207164;28;89325;-68
2022/11/26 12:22:44;;;;;;;2.13;1.55;;;21.50;89.60;;;;;;6197754;28;89282;-67
2022/11/26 12:25:50;;;;;;;1.65;1.50;;;21.50;89.60;;;;;;6195049;28;88441;-67
2022/11/26 12:28:56;;;;;;;1.75;1.50;;;21.50;89.50;;;;;;6194640;28;89357;-67
2022/11/26 12:32:09;;;;;;;1.67;1.40;;;21.50;89.50;;;;;;6199813;28;89291;-68
2022/11/26 12:35:16;;;;;;;2.05;1.60;;;21.50;89.50;;;;;;6193621;28;90050;-67
2022/11/26 12:38:25;;;;;;;2.38;1.65;;;21.50;89.60;;;;;;6201897;28;89223;-67
2022/11/26 12:41:34;;;;;;;1.80;1.40;;;21.50;89.60;;;;;;6197493;28;89312;-67
2022/11/26 12:44:39;;;;;;;2.20;1.70;;;21.50;89.60;;;;;;6202786;28;89096;-68
2022/11/26 12:47:49;;;;;;;2.22;1.70;;;21.50;89.60;;;;;;6196020;28;91279;-67
2022/11/26 12:50:55;;;;;;;2.47;1.65;;;21.50;89.60;;;;;;6191934;28;89247;-68
2022/11/26 12:54:10;;;;;;;1.58;1.45;;;21.50;89.50;;;;;;6204290;28;89246;-67
2022/11/26 12:57:19;;;;;;;2.45;1.77;;;21.50;89.50;;;;;;6191864;28;87270;-67
2022/11/26 13:00:25;;;;;;;1.70;1.50;;;21.50;89.50;;;;;;6182337;28;89309;-67
2022/11/26 13:03:32;;;;;;;2.38;1.52;;;21.50;89.50;;;;;;6182655;28;89618;-67
2022/11/26 13:06:46;;;;;;;1.60;1.42;;;21.50;89.70;;;;;;6204483;28;90141;-68
2022/11/26 13:09:59;;;;;;;1.92;1.50;;;21.50;89.80;;;;;;6182307;28;89164;-67
2022/11/26 13:13:14;;;;;;;5.28;1.83;;;21.50;89.90;;;;;;6204057;28;89134;-67
2022/11/26 13:16:23;;;;;;;2.33;1.55;;;21.50;90.00;;;;;;6209132;28;89305;-68
2022/11/26 13:19:33;;;;;;;3.65;1.60;;;21.50;90.10;;;;;;6208172;28;89260;-69
2022/11/26 13:22:58;;;;;;;4.38;1.88;;;21.50;90.10;;;;;;6210344;28;88419;-66
2022/11/26 13:26:20;;;;;;;2.55;1.50;;;21.50;90.40;;;;;;6200982;28;89163;-66
2022/11/26 13:29:38;;;;;;;3.92;1.70;;;21.50;90.30;;;;;;6190954;28;88617;-66
2022/11/26 13:33:06;;;;;;;3.60;1.83;;;21.50;90.30;;;;;;6195205;28;89033;-67
2022/11/26 13:36:36;;;;;;;4.63;1.60;;;21.50;90.20;;;;;;6204126;28;88040;-67
2022/11/26 13:40:05;;;;;;;4.20;1.90;;;21.50;90.20;;;;;;6179269;28;89257;-67
2022/11/26 13:43:32;;;;;;;6.25;1.98;;;21.50;90.40;;;;;;6184131;28;89516;-67
2022/11/26 13:46:37;;;;;;;3.03;1.85;;;21.50;90.40;;;;;;6190094;28;89329;-67
2022/11/26 13:49:45;;;;;;;1.98;1.60;;;21.50;90.40;;;;;;6205149;28;89228;-67
2022/11/26 13:52:52;;;;;;;3.97;1.70;;;21.60;90.40;;;;;;6201586;28;88030;-67
2022/11/26 13:56:00;;;;;;;5.97;1.88;;;21.50;90.30;;;;;;6207848;28;89268;-67
2022/11/26 13:59:08;;;;;;;3.65;1.98;;;21.60;90.30;;;;;;6196746;28;89505;-67
2022/11/26 14:02:41;;;;;;;4.25;2.03;;;21.50;90.20;;;;;;6208455;28;88292;-67
2022/11/26 14:06:08;;;;;;;3.17;1.70;;;21.50;90.20;;;;;;6201708;28;88287;-68
2022/11/26 14:09:53;;;;;;;3.40;1.50;;;21.60;90.20;;;;;;6195483;28;88063;-67
2022/11/26 14:13:15;;;;;;;3.08;1.65;;;21.60;90.20;;;;;;6199677;28;90068;-67
2022/11/26 14:16:17;;;;;;;2.78;1.70;;;21.60;90.20;;;;;;6203371;28;89248;-68
2022/11/26 14:19:20;;;;;;;2.50;1.55;;;21.60;90.20;;;;;;6191022;28;89150;-67
2022/11/26 14:22:30;;;;;;;3.60;1.70;;;21.60;90.10;;;;;;6183907;28;88149;-66
2022/11/26 14:25:38;;;;;;;3.03;1.80;;;21.60;90.10;;;;;;6188960;28;89049;-67
2022/11/26 14:28:41;;;;;;;3.03;1.45;;;21.60;90.10;;;;;;6208120;28;89156;-67
2022/11/26 14:31:52;;;;;;;3.10;1.70;;;21.50;90.00;;;;;;6195624;28;89130;-67
2022/11/26 14:34:56;;;;;;;4.10;1.88;;;21.50;90.00;;;;;;6193541;28;87448;-67
2022/11/26 14:37:59;;;;;;;2.47;1.70;;;21.60;90.00;;;;;;6196806;28;88841;-67
2022/11/26 14:41:03;;;;;;;2.67;1.50;;;21.50;90.00;;;;;;6183902;28;88122;-68
2022/11/26 14:44:07;;;;;;;3.55;1.60;;;21.60;90.00;;;;;;6192463;28;90038;-67
2022/11/26 14:47:19;;;;;;;3.65;1.48;;;21.60;90.00;;;;;;6199410;28;87099;-68
2022/11/26 14:50:25;;;;;;;2.35;1.50;;;21.60;90.00;;;;;;6190608;28;89430;-67
2022/11/26 14:53:32;;;;;;;2.25;1.50;;;21.60;90.00;;;;;;6206681;28;87271;-67
2022/11/26 14:56:40;;;;;;;2.78;1.40;;;21.60;90.00;;;;;;6206264;28;89121;-67
2022/11/26 14:59:55;;;;;;;1.88;1.60;;;21.60;90.00;;;;;;6190663;28;89086;-68
2022/11/26 15:02:58;;;;;;;2.63;1.58;;;21.60;90.00;;;;;;6199577;28;89453;-67
2022/11/26 15:06:00;;;;;;;2.33;1.60;;;21.60;90.00;;;;;;6207860;28;88632;-68
2022/11/26 15:09:14;;;;;;;3.75;1.63;;;21.60;90.00;;;;;;6194026;28;89263;-67
2022/11/26 15:12:22;;;;;;;1.88;1.42;;;21.60;89.90;;;;;;6199725;28;89139;-68
2022/11/26 15:15:24;;;;;;;3.55;1.75;;;21.50;89.80;;;;;;6183292;28;90092;-68
2022/11/26 15:18:30;;;;;;;2.17;1.65;;;21.60;90.00;;;;;;6206405;28;89284;-68
2022/11/26 15:21:33;;;;;;;2.72;1.70;;;21.60;89.90;;;;;;6207919;28;89061;-67
2022/11/26 15:24:36;;;;;;;2.00;1.58;;;21.60;89.90;;;;;;6196324;28;89948;-67
2022/11/26 15:27:48;;;;;;;1.75;1.38;;;21.60;89.90;;;;;;6183413;28;89009;-68
2022/11/26 15:30:56;;;;;;;3.15;1.73;;;21.60;89.90;;;;;;6205363;28;89108;-68
2022/11/26 15:33:58;;;;;;;2.97;1.60;;;21.60;89.80;;;;;;6199053;28;89209;-68
2022/11/26 15:37:00;;;;;;;2.90;1.75;;;21.60;89.80;;;;;;6196050;28;88455;-68
2022/11/26 15:40:18;;;;;;;2.75;1.55;;;21.60;89.80;;;;;;6184661;28;89524;-68
2022/11/26 15:43:26;;;;;;;3.28;1.60;;;21.60;89.80;;;;;;6190227;28;89054;-68
2022/11/26 15:46:33;;;;;;;2.05;1.52;;;21.60;89.80;;;;;;6197836;28;90049;-68
2022/11/26 15:49:40;;;;;;;2.88;1.73;;;21.60;89.80;;;;;;6194487;28;89505;-68
2022/11/26 15:52:43;;;;;;;3.80;1.90;;;21.60;89.80;;;;;;6206296;28;89061;-67
2022/11/26 15:55:48;;;;;;;2.00;1.60;;;21.60;89.80;;;;;;6194501;28;89079;-67
2022/11/26 15:58:54;;;;;;;1.80;1.60;;;21.60;89.70;;;;;;6193193;28;89217;-67
2022/11/26 16:01:56;;;;;;;2.47;1.50;;;21.60;89.70;;;;;;6205109;28;89193;-67
2022/11/26 16:04:59;;;;;;;2.25;1.65;;;21.60;89.80;;;;;;6205066;28;88037;-67
2022/11/26 16:08:03;;;;;;;2.00;1.60;;;21.60;89.70;;;;;;6200869;28;88505;-67