Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:10;;;;;;;1.97;1.77;;;12.20;83.30;;;;;;5062697;28;20984;-79
2024/02/22 00:03:39;;;;;;;2.27;1.70;;;12.20;81.10;;;;;;5062083;28;20493;-79
2024/02/22 00:06:07;;;;;;;2.30;2.10;;;12.10;77.30;;;;;;5063653;28;20459;-78
2024/02/22 00:08:35;;;;;;;1.50;1.40;;;12.10;77.80;;;;;;5061391;28;20451;-79
2024/02/22 00:11:04;;;;;;;2.10;1.90;;;12.10;83.40;;;;;;5066980;28;20455;-79
2024/02/22 00:13:32;;;;;;;2.03;1.93;;;12.10;82.60;;;;;;5065070;28;20442;-78
2024/02/22 00:16:03;;;;;;;1.83;1.73;;;12.10;82.50;;;;;;5066732;28;20451;-77
2024/02/22 00:18:33;;;;;;;1.80;1.70;;;12.10;84.40;;;;;;5062025;28;20513;-81
2024/02/22 00:21:01;;;;;;;2.20;2.00;;;12.10;90.60;;;;;;5063295;28;22150;-78
2024/02/22 00:23:29;;;;;;;1.90;1.80;;;12.00;87.30;;;;;;5061885;28;21411;-78
2024/02/22 00:25:57;;;;;;;1.77;1.67;;;12.00;88.90;;;;;;5063507;28;20505;-78
2024/02/22 00:28:26;;;;;;;4.67;1.70;;;12.10;91.10;;;;;;5064516;28;20451;-78
2024/02/22 00:30:54;;;;;;;1.70;1.60;;;12.00;91.40;;;;;;5063842;28;20447;-78
2024/02/22 00:33:22;;;;;;;2.10;2.00;;;11.90;92.90;;;;;;5066192;28;21090;-80
2024/02/22 00:35:52;;;;;;;1.93;1.80;;;11.90;88.20;;;;;;5065390;28;20956;-78
2024/02/22 00:38:20;;;;;;;2.40;1.50;;;11.80;91.20;;;;;;5066359;28;20497;-78
2024/02/22 00:40:48;;;;;;;1.80;1.70;;;11.90;92.40;;;;;;5062014;28;20443;-79
2024/02/22 00:43:17;;;;;;;1.67;1.57;;;11.90;91.40;;;;;;5064127;28;20463;-80
2024/02/22 00:45:45;;;;;;;1.90;1.80;;;11.80;93.40;;;;;;5064791;28;20455;-79
2024/02/22 00:48:17;;;;;;;2.17;2.00;;;11.80;94.00;;;;;;5064154;28;20451;-79
2024/02/22 00:50:45;;;;;;;1.63;1.53;;;11.80;95.20;;;;;;5063614;28;20821;-78
2024/02/22 00:53:16;;;;;;;1.70;1.60;;;11.80;96.80;;;;;;5065185;28;20475;-78
2024/02/22 00:55:44;;;;;;;1.80;1.50;;;11.70;99.90;;;;;;5062698;28;20907;-77
2024/02/22 00:58:13;;;;;;;1.77;1.67;;;11.70;99.90;;;;;;5064157;28;20470;-81
2024/02/22 01:00:41;;;;;;;1.97;1.70;;;11.60;99.90;;;;;;5062405;28;20958;-80
2024/02/22 01:03:09;;;;;;;1.90;1.80;;;11.50;99.90;;;;;;5061417;28;22043;-81
2024/02/22 01:05:37;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;5058594;28;20573;-79
2024/02/22 01:08:06;;;;;;;2.43;2.00;;;11.60;99.90;;;;;;5059573;28;20458;-78
2024/02/22 01:10:36;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5061571;28;20964;-79
2024/02/22 01:13:05;;;;;;;1.97;1.87;;;11.50;99.90;;;;;;5062800;28;20482;-79
2024/02/22 01:15:35;;;;;;;2.10;2.00;;;11.60;99.90;;;;;;5061385;28;20454;-79
2024/02/22 01:18:05;;;;;;;1.93;1.60;;;11.60;99.90;;;;;;5063545;28;20454;-79
2024/02/22 01:20:33;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;5061381;28;20459;-78
2024/02/22 01:23:06;;;;;;;2.07;1.87;;;11.40;99.90;;;;;;5064474;28;20475;-81
2024/02/22 01:25:36;;;;;;;2.03;1.93;;;11.40;99.90;;;;;;5061492;28;21055;-77
2024/02/22 01:28:05;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;5060139;28;20462;-81
2024/02/22 01:30:34;;;;;;;2.27;2.07;;;11.20;99.90;;;;;;5063835;28;20467;-82
2024/02/22 01:33:02;;;;;;;2.00;1.90;;;11.20;99.90;;;;;;5066472;28;20469;-81
2024/02/22 01:35:30;;;;;;;2.47;2.27;;;11.30;99.90;;;;;;5061054;28;20483;-76
2024/02/22 01:37:58;;;;;;;2.20;2.10;;;11.30;99.90;;;;;;5060441;28;20953;-78
2024/02/22 01:40:26;;;;;;;2.00;1.80;;;11.10;99.90;;;;;;5060469;28;20460;-79
2024/02/22 01:42:56;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5062749;28;20886;-76
2024/02/22 01:45:24;;;;;;;1.90;1.80;;;11.20;99.90;;;;;;5060992;28;20538;-76
2024/02/22 01:47:53;;;;;;;2.03;1.93;;;11.10;99.90;;;;;;5060640;28;20570;-76
2024/02/22 01:50:22;;;;;;;1.93;1.83;;;11.10;99.90;;;;;;5064264;28;20454;-76
2024/02/22 01:52:50;;;;;;;2.13;2.03;;;11.10;99.90;;;;;;5061002;28;20478;-78
2024/02/22 01:55:20;;;;;;;2.00;1.90;;;11.10;99.90;;;;;;5058911;28;20451;-76
2024/02/22 01:57:52;;;;;;;2.07;1.97;;;11.20;99.90;;;;;;5063828;28;20447;-75
2024/02/22 02:00:23;;;;;;;2.87;2.67;;;11.20;99.90;;;;;;5061341;28;20459;-77
2024/02/22 02:02:51;;;;;;;1.87;1.80;;;11.20;99.90;;;;;;5058855;28;20475;-77
2024/02/22 02:05:19;;;;;;;2.20;2.10;;;11.20;99.90;;;;;;5058752;28;20522;-78
2024/02/22 02:07:48;;;;;;;2.10;2.00;;;11.10;99.90;;;;;;5058440;28;20478;-78
2024/02/22 02:10:17;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;5062359;28;20443;-77
2024/02/22 02:12:45;;;;;;;1.90;1.80;;;11.10;1.00;;;;;;5061943;28;20521;-78
2024/02/22 02:15:13;;;;;;;2.23;2.00;;;11.00;99.90;;;;;;5061232;28;20483;-79
2024/02/22 02:17:43;;;;;;;1.93;1.83;;;10.90;99.90;;;;;;5062555;28;20482;-79
2024/02/22 02:20:13;;;;;;;2.37;2.27;;;10.90;99.90;;;;;;5061584;28;20885;-77
2024/02/22 02:22:56;;;;;;;2.00;1.90;;;10.90;99.90;;;;;;5058246;28;20598;-78
2024/02/22 02:25:28;;;;;;;2.50;2.30;;;10.90;1.00;;;;;;5061317;28;20548;-77
2024/02/22 02:27:56;;;;;;;2.13;2.03;;;10.90;1.00;;;;;;5062334;28;20451;-75
2024/02/22 02:30:25;;;;;;;1.80;1.70;;;10.80;1.00;;;;;;5061514;28;20479;-78
2024/02/22 02:32:53;;;;;;;1.93;1.83;;;10.90;1.00;;;;;;5061696;28;21133;-75
2024/02/22 02:35:21;;;;;;;1.80;1.80;;;10.90;1.00;;;;;;5060854;28;20447;-75
2024/02/22 02:37:49;;;;;;;1.73;1.63;;;10.90;1.00;;;;;;5059052;28;20474;-79
2024/02/22 02:40:18;;;;;;;1.90;1.80;;;10.90;1.00;;;;;;5060651;28;20459;-81
2024/02/22 02:42:47;;;;;;;1.80;1.70;;;10.90;1.00;;;;;;5062365;28;20472;-78
2024/02/22 02:45:15;;;;;;;1.90;1.80;;;10.90;1.00;;;;;;5063715;28;20582;-79
2024/02/22 02:47:43;;;;;;;2.07;1.87;;;10.70;1.00;;;;;;5062803;28;20459;-79
2024/02/22 02:50:12;;;;;;;2.20;2.10;;;10.70;1.00;;;;;;5062137;28;20459;-80
2024/02/22 02:52:40;;;;;;;1.83;1.73;;;10.70;1.00;;;;;;5060073;28;20490;-78
2024/02/22 02:55:12;;;;;;;1.80;1.70;;;10.70;1.00;;;;;;5059862;28;20564;-80
2024/02/22 02:57:40;;;;;;;1.60;1.60;;;10.60;1.00;;;;;;5061978;28;20459;-83
2024/02/22 03:00:14;;;;;;;1.60;1.60;;;10.70;99.90;;;;;;5060934;28;20468;-79
2024/02/22 03:02:43;;;;;;;1.83;1.73;;;10.70;53.50;;;;;;5060832;28;21074;-79
2024/02/22 03:05:11;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5062360;28;20561;-79
2024/02/22 03:07:41;;;;;;;1.90;1.80;;;10.60;1.00;;;;;;5061948;28;20526;-82
2024/02/22 03:10:10;;;;;;;2.10;2.00;;;10.60;99.90;;;;;;5054268;28;20957;-77
2024/02/22 03:12:38;;;;;;;2.20;2.10;;;10.50;1.00;;;;;;5061958;28;20468;-78
2024/02/22 03:15:08;;;;;;;1.97;1.90;;;10.50;99.90;;;;;;5059398;28;20447;-77
2024/02/22 03:17:38;;;;;;;2.10;2.00;;;10.40;99.90;;;;;;5060269;28;20459;-76
2024/02/22 03:20:10;;;;;;;3.73;1.70;;;10.50;99.90;;;;;;5060462;28;20494;-79
2024/02/22 03:22:39;;;;;;;2.00;1.90;;;10.50;52.80;;;;;;5061079;28;21157;-77
2024/02/22 03:25:09;;;;;;;2.20;2.10;;;10.30;99.90;;;;;;5060683;28;20923;-77
2024/02/22 03:27:37;;;;;;;2.20;2.10;;;10.40;1.00;;;;;;5056572;28;20450;-79
2024/02/22 03:30:08;;;;;;;2.17;2.07;;;10.50;99.90;;;;;;5062044;28;20455;-80
2024/02/22 03:32:38;;;;;;;2.20;2.10;;;10.40;1.00;;;;;;5063089;28;20471;-77
2024/02/22 03:35:08;;;;;;;2.40;2.30;;;10.40;1.00;;;;;;5061600;28;20451;-78
2024/02/22 03:37:36;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;5062226;28;20975;-78
2024/02/22 03:40:05;;;;;;;2.90;2.80;;;10.40;1.00;;;;;;5059322;28;20489;-78
2024/02/22 03:42:34;;;;;;;2.20;2.10;;;10.40;1.00;;;;;;5058874;28;20471;-78
2024/02/22 03:45:02;;;;;;;2.67;2.57;;;10.40;99.90;;;;;;5061348;28;20544;-80
2024/02/22 03:47:30;;;;;;;2.30;2.20;;;10.40;1.00;;;;;;5062516;28;20719;-79
2024/02/22 03:50:03;;;;;;;2.30;2.20;;;10.40;1.00;;;;;;5061259;28;20464;-78
2024/02/22 03:52:31;;;;;;;2.53;2.43;;;10.30;73.80;;;;;;5062004;28;20556;-81
2024/02/22 03:55:00;;;;;;;2.27;2.17;;;10.30;65.20;;;;;;5058300;28;20999;-79
2024/02/22 03:57:28;;;;;;;2.17;2.10;;;10.30;1.00;;;;;;5059261;28;21157;-79
2024/02/22 03:59:56;;;;;;;2.40;2.30;;;10.30;1.00;;;;;;5057139;28;20880;-78
2024/02/22 04:02:24;;;;;;;2.50;2.40;;;10.30;1.00;;;;;;5060486;28;21471;-78
2024/02/22 04:04:55;;;;;;;2.40;2.30;;;10.30;99.90;;;;;;5060475;28;21004;-79
2024/02/22 04:07:25;;;;;;;2.80;2.70;;;10.30;99.90;;;;;;5064752;28;20458;-78
2024/02/22 04:09:53;;;;;;;2.43;2.33;;;10.30;99.90;;;;;;5062238;28;20463;-81
2024/02/22 04:12:21;;;;;;;2.73;2.53;;;10.30;49.60;;;;;;5065467;28;20477;-78
2024/02/22 04:14:50;;;;;;;2.80;2.60;;;10.30;1.00;;;;;;5062379;28;20452;-78
2024/02/22 04:17:19;;;;;;;2.60;2.50;;;10.30;99.90;;;;;;5064824;28;20459;-77
2024/02/22 04:19:48;;;;;;;2.80;2.60;;;10.30;1.00;;;;;;5063241;28;20460;-78
2024/02/22 04:22:33;;;;;;;2.50;2.40;;;10.30;1.00;;;;;;5063336;28;21083;-78
2024/02/22 04:25:01;;;;;;;2.73;2.63;;;10.30;1.00;;;;;;5063342;28;21004;-78
2024/02/22 04:27:29;;;;;;;2.80;2.70;;;10.30;99.90;;;;;;5062879;28;20452;-79
2024/02/22 04:29:58;;;;;;;2.63;2.53;;;10.20;1.00;;;;;;5059163;28;20889;-78
2024/02/22 04:32:27;;;;;;;2.80;2.60;;;10.20;15.70;;;;;;5062627;28;20470;-79
2024/02/22 04:34:55;;;;;;;2.80;2.70;;;10.30;21.40;;;;;;5061201;28;20455;-80
2024/02/22 04:37:24;;;;;;;2.50;2.40;;;10.30;99.90;;;;;;5059883;28;20466;-77
2024/02/22 04:39:53;;;;;;;2.63;2.53;;;10.30;99.90;;;;;;5063538;28;20537;-76
2024/02/22 04:42:21;;;;;;;2.63;2.53;;;10.20;1.00;;;;;;5059694;28;20467;-80
2024/02/22 04:44:49;;;;;;;2.73;2.63;;;10.30;1.00;;;;;;5062465;28;20468;-79
2024/02/22 04:47:17;;;;;;;2.90;2.70;;;10.20;99.90;;;;;;5064930;28;21282;-80
2024/02/22 04:49:46;;;;;;;3.20;3.10;;;10.20;99.90;;;;;;5057621;28;20469;-78
2024/02/22 04:52:14;;;;;;;3.07;2.97;;;10.20;1.00;;;;;;5062283;28;20498;-77
2024/02/22 04:54:43;;;;;;;3.00;2.90;;;10.20;1.00;;;;;;5060582;28;20937;-80
2024/02/22 04:57:13;;;;;;;2.97;2.87;;;10.20;1.00;;;;;;5058479;28;20469;-80
2024/02/22 04:59:42;;;;;;;2.60;2.50;;;10.30;1.00;;;;;;5062854;28;21024;-77
2024/02/22 05:02:10;;;;;;;2.90;2.80;;;10.30;99.90;;;;;;5060752;28;20486;-76
2024/02/22 05:04:38;;;;;;;2.80;2.70;;;10.30;99.90;;;;;;5060718;28;20455;-79
2024/02/22 05:07:07;;;;;;;2.90;2.80;;;10.20;99.90;;;;;;5064286;28;20809;-79
2024/02/22 05:09:35;;;;;;;2.97;2.80;;;10.30;1.00;;;;;;5061816;28;20809;-79
2024/02/22 05:12:03;;;;;;;2.90;2.80;;;10.30;1.00;;;;;;5061932;28;20566;-77
2024/02/22 05:14:33;;;;;;;3.00;2.90;;;10.10;1.00;;;;;;5066172;28;20491;-78
2024/02/22 05:17:01;;;;;;;2.80;2.70;;;10.20;99.90;;;;;;5060474;28;20450;-78
2024/02/22 05:19:29;;;;;;;2.77;2.60;;;10.20;99.90;;;;;;5061139;28;20457;-76
2024/02/22 05:21:58;;;;;;;2.60;2.50;;;10.10;92.60;;;;;;5060031;28;20514;-76
2024/02/22 05:24:28;;;;;;;2.83;2.70;;;10.20;99.90;;;;;;5062839;28;20452;-76
2024/02/22 05:26:56;;;;;;;2.93;2.83;;;10.20;99.90;;;;;;5062017;28;20478;-78
2024/02/22 05:29:24;;;;;;;3.20;3.10;;;10.20;99.90;;;;;;5064792;28;20439;-78
2024/02/22 05:31:55;;;;;;;3.10;3.00;;;10.10;1.00;;;;;;5062120;28;21004;-78
2024/02/22 05:34:24;;;;;;;3.60;3.50;;;10.10;1.00;;;;;;5065813;28;20472;-77
2024/02/22 05:36:53;;;;;;;3.60;3.40;;;10.10;1.00;;;;;;5064648;28;20521;-79
2024/02/22 05:39:22;;;;;;;3.50;3.40;;;10.20;99.90;;;;;;5063013;28;20451;-79
2024/02/22 05:41:51;;;;;;;3.60;3.50;;;10.30;99.90;;;;;;5058999;28;20475;-78
2024/02/22 05:44:19;;;;;;;4.13;3.93;;;10.20;29.50;;;;;;5062644;28;20443;-80
2024/02/22 05:46:48;;;;;;;3.03;2.90;;;10.30;99.90;;;;;;5062449;28;20541;-79
2024/02/22 05:49:18;;;;;;;3.13;3.03;;;10.30;1.00;;;;;;5064989;28;20891;-78
2024/02/22 05:51:46;;;;;;;2.90;2.80;;;10.30;99.90;;;;;;5058870;28;20475;-78
2024/02/22 05:54:15;;;;;;;3.23;3.13;;;10.20;99.90;;;;;;5060322;28;20451;-80
2024/02/22 05:56:43;;;;;;;3.53;3.40;;;10.20;1.00;;;;;;5061338;28;20455;-78
2024/02/22 05:59:12;;;;;;;2.93;2.83;;;10.20;1.00;;;;;;5064860;28;20459;-79
2024/02/22 06:01:40;;;;;;;2.90;2.80;;;10.10;99.90;;;;;;5057339;28;20925;-79
2024/02/22 06:04:08;;;;;;;3.33;3.10;;;10.00;1.00;;;;;;5062919;28;20806;-78
2024/02/22 06:06:41;;;;;;;3.33;3.23;;;10.00;99.90;;;;;;5059013;28;20530;-82
2024/02/22 06:09:09;;;;;;;3.10;3.00;;;10.10;1.00;;;;;;5066494;28;20495;-77
2024/02/22 06:11:37;;;;;;;3.20;3.10;;;10.00;99.90;;;;;;5061391;28;20528;-77
2024/02/22 06:14:06;;;;;;;3.20;3.10;;;10.00;99.90;;;;;;5057521;28;21043;-77
2024/02/22 06:16:34;;;;;;;3.40;3.30;;;10.00;9.60;;;;;;5063139;28;20817;-77
2024/02/22 06:19:02;;;;;;;3.40;3.30;;;9.90;45.40;;;;;;5059623;28;20973;-78
2024/02/22 06:21:31;;;;;;;3.60;3.50;;;9.90;28.70;;;;;;5064862;28;20463;-79
2024/02/22 06:24:00;;;;;;;3.40;3.30;;;9.90;1.00;;;;;;5065397;28;20986;-77
2024/02/22 06:26:33;;;;;;;3.63;3.53;;;9.90;99.20;;;;;;5065835;28;20475;-77
2024/02/22 06:29:01;;;;;;;3.70;3.50;;;10.00;1.00;;;;;;5065876;28;20534;-79
2024/02/22 06:31:29;;;;;;;3.63;3.53;;;10.00;1.00;;;;;;5063654;28;20462;-78
2024/02/22 06:33:58;;;;;;;3.67;3.47;;;9.80;30.20;;;;;;5062591;28;20501;-76
2024/02/22 06:36:27;;;;;;;5.30;3.47;;;9.90;99.90;;;;;;5058637;28;20463;-78
2024/02/22 06:38:56;;;;;;;3.40;3.30;;;9.90;99.90;;;;;;5068344;28;20463;-80
2024/02/22 06:41:26;;;;;;;3.30;3.20;;;9.90;33.20;;;;;;5066204;28;20890;-79
2024/02/22 06:43:56;;;;;;;3.80;3.60;;;10.10;1.00;;;;;;5064630;28;20523;-77
2024/02/22 06:46:25;;;;;;;3.40;3.30;;;10.10;99.90;;;;;;5065716;28;20562;-80
2024/02/22 06:48:53;;;;;;;3.37;3.27;;;10.00;39.00;;;;;;5063657;28;20476;-80
2024/02/22 06:51:22;;;;;;;3.73;3.57;;;9.90;99.90;;;;;;5067247;28;20463;-77
2024/02/22 06:53:50;;;;;;;3.33;3.23;;;9.90;99.90;;;;;;5058909;28;20735;-81
2024/02/22 06:56:18;;;;;;;3.57;3.47;;;10.00;1.00;;;;;;5063106;28;20804;-77
2024/02/22 06:58:48;;;;;;;3.90;3.80;;;10.00;1.00;;;;;;5063325;28;20455;-79
2024/02/22 07:01:17;;;;;;;3.90;3.80;;;9.90;1.00;;;;;;5062054;28;20505;-79
2024/02/22 07:03:45;;;;;;;3.97;3.80;;;9.90;99.90;;;;;;5066100;28;20493;-79
2024/02/22 07:06:15;;;;;;;3.70;3.57;;;9.90;42.20;;;;;;5063522;28;20463;-80
2024/02/22 07:08:44;;;;;;;4.10;4.00;;;10.00;99.90;;;;;;5060304;28;20492;-77
2024/02/22 07:11:13;;;;;;;4.17;3.97;;;10.00;1.00;;;;;;5060124;28;20472;-80
2024/02/22 07:13:42;;;;;;;4.20;4.00;;;10.00;99.90;;;;;;5064922;28;20456;-82
2024/02/22 07:16:12;;;;;;;4.60;4.40;;;9.90;3.10;;;;;;5063691;28;20460;-79
2024/02/22 07:18:41;;;;;;;5.13;4.83;;;9.90;1.00;;;;;;5066567;28;20525;-81
2024/02/22 07:21:09;;;;;;;4.80;4.60;;;9.90;1.00;;;;;;5064189;28;20447;-77
2024/02/22 07:23:38;;;;;;;4.30;4.10;;;10.10;1.00;;;;;;5061021;28;20535;-77
2024/02/22 07:26:09;;;;;;;5.80;5.33;;;9.90;81.20;;;;;;5060971;28;20448;-77
2024/02/22 07:28:37;;;;;;;4.87;4.67;;;10.00;1.00;;;;;;5063817;28;20806;-78
2024/02/22 07:31:06;;;;;;;5.20;5.00;;;10.00;99.90;;;;;;5060162;28;20965;-79
2024/02/22 07:33:35;;;;;;;4.90;4.60;;;10.00;99.90;;;;;;5065494;28;20443;-78
2024/02/22 07:36:04;;;;;;;5.60;5.17;;;10.10;99.90;;;;;;5060352;28;20517;-79
2024/02/22 07:38:36;;;;;;;5.10;4.80;;;9.90;99.90;;;;;;5068935;28;20498;-78
2024/02/22 07:41:07;;;;;;;5.17;4.93;;;10.00;1.00;;;;;;5066781;28;20454;-78
2024/02/22 07:43:36;;;;;;;4.80;4.60;;;9.90;39.50;;;;;;5063273;28;20981;-77
2024/02/22 07:46:05;;;;;;;5.20;4.97;;;10.00;99.90;;;;;;5069335;28;20447;-79
2024/02/22 07:48:35;;;;;;;4.77;4.57;;;9.90;99.90;;;;;;5061123;28;20475;-79
2024/02/22 07:51:03;;;;;;;4.57;4.43;;;10.00;99.90;;;;;;5062796;28;20439;-82
2024/02/22 07:53:34;;;;;;;5.37;5.07;;;10.00;99.90;;;;;;5068376;28;20454;-81
2024/02/22 07:56:04;;;;;;;4.80;4.50;;;9.90;99.90;;;;;;5067241;28;20969;-78
2024/02/22 07:58:35;;;;;;;4.10;3.90;;;9.90;99.90;;;;;;5070019;28;20444;-78
2024/02/22 08:01:03;;;;;;;4.10;3.83;;;9.90;1.00;;;;;;5068654;28;20881;-78
2024/02/22 08:03:32;;;;;;;3.83;3.63;;;10.00;1.00;;;;;;5065396;28;20443;-79
2024/02/22 08:06:02;;;;;;;3.70;3.60;;;10.00;1.00;;;;;;5063559;28;21035;-78
2024/02/22 08:08:30;;;;;;;3.90;3.80;;;10.10;1.00;;;;;;5064460;28;20487;-78
2024/02/22 08:10:59;;;;;;;3.70;3.60;;;9.90;1.00;;;;;;5068871;28;20458;-76
2024/02/22 08:13:27;;;;;;;3.97;3.87;;;9.90;1.00;;;;;;5067175;28;20440;-77
2024/02/22 08:16:03;;;;;;;4.20;4.00;;;10.00;99.90;;;;;;5065258;28;20890;-78
2024/02/22 08:18:31;;;;;;;3.80;3.50;;;10.00;31.10;;;;;;5067253;28;20458;-77
2024/02/22 08:21:00;;;;;;;3.50;3.40;;;9.90;99.90;;;;;;5066141;28;20938;-77
2024/02/22 08:23:30;;;;;;;3.37;3.23;;;9.90;99.90;;;;;;5064515;28;20463;-79
2024/02/22 08:25:58;;;;;;;3.60;3.50;;;9.90;1.00;;;;;;5057935;28;20447;-78
2024/02/22 08:28:28;;;;;;;3.47;3.37;;;10.00;6.50;;;;;;5069109;28;20473;-78
2024/02/22 08:30:56;;;;;;;3.60;3.50;;;10.00;99.90;;;;;;5066549;28;20906;-77
2024/02/22 08:33:27;;;;;;;3.50;3.40;;;9.80;99.90;;;;;;5072560;28;20451;-76
2024/02/22 08:35:56;;;;;;;3.60;3.50;;;10.00;99.90;;;;;;5063563;28;21056;-77
2024/02/22 08:38:26;;;;;;;3.70;3.60;;;10.00;1.00;;;;;;5065463;28;20513;-78
2024/02/22 08:40:56;;;;;;;3.60;3.50;;;9.90;46.40;;;;;;5068118;28;20526;-78
2024/02/22 08:43:24;;;;;;;4.23;4.03;;;9.90;99.90;;;;;;5065543;28;20466;-76
2024/02/22 08:45:52;;;;;;;3.60;3.50;;;10.10;1.00;;;;;;5067141;28;20458;-77
2024/02/22 08:48:21;;;;;;;3.57;3.47;;;10.20;99.90;;;;;;5066106;28;20483;-84
2024/02/22 08:50:49;;;;;;;3.60;3.50;;;10.20;1.00;;;;;;5060240;28;20476;-81
2024/02/22 08:53:17;;;;;;;3.70;3.60;;;10.10;1.00;;;;;;5064134;28;21125;-78
2024/02/22 08:55:46;;;;;;;3.53;3.43;;;10.00;1.00;;;;;;5067318;28;20493;-79
2024/02/22 08:58:15;;;;;;;3.67;3.57;;;10.10;99.90;;;;;;5062608;28;20454;-80
2024/02/22 09:00:43;;;;;;;3.37;3.27;;;10.10;99.90;;;;;;5064367;28;20994;-79
2024/02/22 09:03:12;;;;;;;3.50;3.40;;;10.10;1.00;;;;;;5068678;28;20481;-79
2024/02/22 09:05:43;;;;;;;3.43;3.33;;;10.30;99.90;;;;;;5065957;28;20531;-76
2024/02/22 09:08:12;;;;;;;3.40;3.30;;;10.20;99.90;;;;;;5064914;28;20465;-78
2024/02/22 09:10:40;;;;;;;3.40;3.30;;;10.20;1.00;;;;;;5069573;28;20831;-79
2024/02/22 09:13:09;;;;;;;3.57;3.47;;;10.20;99.90;;;;;;5066852;28;20508;-78
2024/02/22 09:15:38;;;;;;;3.30;3.20;;;10.00;1.00;;;;;;5068661;28;20449;-77
2024/02/22 09:18:07;;;;;;;3.30;3.20;;;10.10;40.10;;;;;;5065130;28;20444;-80
2024/02/22 09:20:35;;;;;;;3.63;3.53;;;10.10;99.90;;;;;;5067961;28;20458;-78
2024/02/22 09:23:04;;;;;;;3.00;3.00;;;10.10;1.00;;;;;;5062371;28;20470;-78
2024/02/22 09:25:33;;;;;;;3.13;3.03;;;10.10;99.90;;;;;;5065477;28;20451;-80
2024/02/22 09:28:02;;;;;;;3.50;3.40;;;10.10;99.90;;;;;;5065938;28;21009;-77
2024/02/22 09:30:30;;;;;;;3.20;3.10;;;10.00;82.30;;;;;;5064146;28;20866;-81
2024/02/22 09:33:00;;;;;;;3.50;3.40;;;10.10;1.00;;;;;;5063820;28;20571;-78
2024/02/22 09:35:29;;;;;;;3.23;3.17;;;10.20;99.90;;;;;;5061747;28;20458;-78
2024/02/22 09:37:58;;;;;;;3.20;3.20;;;10.20;1.00;;;;;;5066623;28;20921;-81
2024/02/22 09:40:28;;;;;;;3.50;3.40;;;10.30;11.20;;;;;;5064813;28;20546;-78
2024/02/22 09:42:56;;;;;;;3.37;3.27;;;10.10;1.00;;;;;;5058841;28;20475;-80
2024/02/22 09:45:25;;;;;;;3.20;3.10;;;10.20;99.90;;;;;;5067895;28;20486;-81
2024/02/22 09:47:53;;;;;;;3.40;3.30;;;10.30;99.90;;;;;;5061239;28;20471;-82
2024/02/22 09:50:24;;;;;;;3.60;3.50;;;10.30;1.00;;;;;;5066584;28;20505;-78
2024/02/22 09:52:53;;;;;;;3.50;3.40;;;10.30;1.00;;;;;;5062923;28;20596;-79
2024/02/22 09:55:21;;;;;;;3.80;3.70;;;10.30;99.90;;;;;;5065781;28;20443;-80
2024/02/22 09:57:51;;;;;;;3.63;3.47;;;10.30;99.90;;;;;;5068099;28;20443;-80
2024/02/22 10:00:20;;;;;;;3.40;3.30;;;10.50;99.90;;;;;;5062626;28;20991;-81
2024/02/22 10:02:50;;;;;;;3.73;3.63;;;10.50;99.90;;;;;;5065560;28;20459;-78
2024/02/22 10:05:19;;;;;;;3.70;3.60;;;10.50;99.90;;;;;;5064771;28;20439;-81
2024/02/22 10:07:50;;;;;;;5.10;4.90;;;10.50;34.60;;;;;;5066040;28;20475;-79
2024/02/22 10:10:26;;;;;;;3.57;3.47;;;10.50;89.70;;;;;;5065610;28;20901;-78
2024/02/22 10:12:54;;;;;;;3.60;3.50;;;10.40;99.90;;;;;;5063804;28;20979;-80
2024/02/22 10:15:26;;;;;;;3.60;3.50;;;10.50;99.90;;;;;;5064249;28;20875;-79
2024/02/22 10:17:55;;;;;;;3.80;3.70;;;10.50;99.90;;;;;;5064642;28;20455;-81
2024/02/22 10:20:30;;;;;;;4.20;3.90;;;10.50;99.90;;;;;;5061506;28;20454;-81
2024/02/22 10:23:07;;;;;;;3.50;3.40;;;10.50;99.90;;;;;;5062482;28;20536;-78
2024/02/22 10:25:36;;;;;;;3.27;3.27;;;10.50;1.00;;;;;;5062549;28;20452;-79
2024/02/22 10:28:05;;;;;;;4.23;4.03;;;10.60;1.00;;;;;;5063844;28;20525;-80
2024/02/22 10:30:33;;;;;;;3.70;3.60;;;10.50;99.90;;;;;;5063825;28;20522;-76
2024/02/22 10:33:02;;;;;;;3.50;3.40;;;10.50;99.90;;;;;;5062469;28;20467;-79
2024/02/22 10:35:34;;;;;;;3.70;3.60;;;10.50;1.00;;;;;;5067773;28;20457;-80
2024/02/22 10:38:03;;;;;;;3.40;3.30;;;10.40;99.90;;;;;;5057337;28;20436;-78
2024/02/22 10:40:34;;;;;;;3.80;3.70;;;10.50;99.90;;;;;;5063745;28;20911;-82
2024/02/22 10:43:05;;;;;;;3.60;3.50;;;10.60;1.00;;;;;;5063810;28;20479;-79
2024/02/22 10:45:35;;;;;;;3.73;3.63;;;10.50;1.00;;;;;;5060825;28;20445;-79
2024/02/22 10:48:07;;;;;;;4.00;3.90;;;10.50;1.00;;;;;;5059903;28;20545;-81
2024/02/22 10:50:37;;;;;;;4.00;3.90;;;10.60;99.90;;;;;;5061655;28;20483;-78
2024/02/22 10:53:07;;;;;;;4.40;4.30;;;10.50;99.90;;;;;;5065093;28;20475;-80
2024/02/22 10:55:40;;;;;;;4.07;3.97;;;10.50;99.90;;;;;;5065322;28;20461;-79
2024/02/22 10:58:10;;;;;;;4.10;4.00;;;10.60;99.90;;;;;;5065108;28;20971;-79
2024/02/22 11:00:40;;;;;;;4.10;4.00;;;10.50;1.00;;;;;;5063982;28;20562;-80
2024/02/22 11:03:11;;;;;;;4.07;3.97;;;10.50;97.30;;;;;;5065039;28;20515;-80
2024/02/22 11:05:40;;;;;;;3.80;3.70;;;10.50;1.00;;;;;;5063656;28;20999;-78
2024/02/22 11:08:08;;;;;;;4.17;4.07;;;10.50;99.90;;;;;;5063846;28;20478;-76
2024/02/22 11:10:38;;;;;;;4.00;3.90;;;10.50;99.90;;;;;;5064557;28;20451;-80
2024/02/22 11:13:07;;;;;;;3.87;3.77;;;10.50;70.30;;;;;;5065430;28;20493;-79
2024/02/22 11:15:36;;;;;;;4.13;4.03;;;10.50;99.90;;;;;;5063682;28;20481;-80
2024/02/22 11:18:04;;;;;;;4.87;4.77;;;10.50;99.90;;;;;;5057446;28;20934;-79
2024/02/22 11:20:34;;;;;;;4.60;4.50;;;10.50;99.90;;;;;;5061325;28;21156;-83
2024/02/22 11:23:13;;;;;;;4.90;4.60;;;10.60;99.90;;;;;;5065130;28;20472;-78
2024/02/22 11:25:43;;;;;;;4.30;4.20;;;10.50;99.90;;;;;;5063810;28;20466;-78
2024/02/22 11:28:11;;;;;;;4.50;4.40;;;10.50;99.90;;;;;;5066948;28;20448;-78
2024/02/22 11:30:41;;;;;;;4.40;4.30;;;10.40;99.90;;;;;;5057106;28;20494;-80
2024/02/22 11:33:10;;;;;;;4.33;4.23;;;10.40;99.90;;;;;;5068163;28;20467;-78
2024/02/22 11:35:39;;;;;;;4.63;4.53;;;10.50;99.90;;;;;;5062518;28;21448;-79
2024/02/22 11:38:08;;;;;;;4.83;4.73;;;10.50;1.00;;;;;;5064294;28;20443;-76
2024/02/22 11:40:36;;;;;;;5.10;5.00;;;10.50;99.90;;;;;;5064121;28;20534;-78
2024/02/22 11:43:06;;;;;;;4.90;4.80;;;10.40;99.90;;;;;;5064035;28;20493;-77
2024/02/22 11:45:35;;;;;;;4.43;4.33;;;10.40;99.90;;;;;;5062989;28;20480;-77
2024/02/22 11:48:05;;;;;;;4.57;4.47;;;10.50;1.00;;;;;;5062966;28;21053;-81
2024/02/22 11:50:34;;;;;;;4.70;4.60;;;10.60;99.90;;;;;;5059743;28;20475;-77
2024/02/22 11:53:02;;;;;;;5.50;5.20;;;10.60;99.90;;;;;;5063571;28;20711;-81
2024/02/22 11:55:32;;;;;;;4.70;4.60;;;10.70;99.90;;;;;;5062655;28;20455;-79
2024/02/22 11:58:00;;;;;;;5.20;5.10;;;10.80;99.90;;;;;;5061191;28;20498;-80
2024/02/22 12:00:30;;;;;;;5.30;5.20;;;10.80;33.10;;;;;;5059861;28;20471;-84
2024/02/22 12:02:58;;;;;;;6.30;6.10;;;11.00;99.90;;;;;;5062484;28;20482;-76
2024/02/22 12:05:27;;;;;;;5.97;5.87;;;11.10;99.90;;;;;;5064290;28;20450;-80
2024/02/22 12:07:56;;;;;;;5.93;5.70;;;11.00;99.90;;;;;;5064981;28;20455;-80
2024/02/22 12:10:24;;;;;;;5.50;5.40;;;11.10;1.00;;;;;;5065398;28;21070;-77
2024/02/22 12:12:52;;;;;;;5.10;5.00;;;11.10;66.60;;;;;;5062643;28;20478;-83
2024/02/22 12:15:21;;;;;;;5.17;5.00;;;11.10;1.00;;;;;;5066419;28;20459;-80
2024/02/22 12:17:54;;;;;;;5.00;4.90;;;11.00;1.00;;;;;;5064029;28;20450;-78
2024/02/22 12:20:23;;;;;;;5.13;5.03;;;11.00;25.90;;;;;;5065187;28;20443;-80
2024/02/22 12:22:54;;;;;;;5.50;5.20;;;10.90;1.00;;;;;;5061677;28;20579;-78
2024/02/22 12:25:23;;;;;;;5.13;5.03;;;10.90;99.90;;;;;;5061937;28;20459;-78
2024/02/22 12:27:53;;;;;;;5.00;4.90;;;10.80;1.00;;;;;;5064725;28;20550;-79
2024/02/22 12:30:22;;;;;;;4.80;4.60;;;10.80;1.00;;;;;;5061893;28;20467;-82
2024/02/22 12:32:51;;;;;;;4.70;4.60;;;10.70;1.00;;;;;;5067301;28;20834;-78
2024/02/22 12:35:22;;;;;;;4.70;4.60;;;10.80;99.90;;;;;;5065415;28;20466;-78
2024/02/22 12:37:50;;;;;;;4.60;4.50;;;10.80;99.90;;;;;;5072191;28;20451;-77
2024/02/22 12:40:19;;;;;;;4.30;4.20;;;10.80;1.00;;;;;;5065171;28;20450;-78
2024/02/22 12:42:54;;;;;;;4.40;4.30;;;10.80;1.00;;;;;;5068788;28;20480;-79
2024/02/22 12:45:23;;;;;;;4.80;4.70;;;10.80;1.00;;;;;;5069960;28;20966;-78
2024/02/22 12:47:51;;;;;;;4.57;4.47;;;10.80;1.00;;;;;;5068922;28;20458;-80
2024/02/22 12:50:21;;;;;;;4.60;4.50;;;10.90;1.00;;;;;;5069924;28;20497;-80
2024/02/22 12:52:50;;;;;;;4.40;4.30;;;10.70;99.90;;;;;;5065575;28;20479;-77
2024/02/22 12:55:20;;;;;;;4.90;4.80;;;10.90;99.90;;;;;;5067058;28;20463;-80
2024/02/22 12:57:48;;;;;;;4.57;4.47;;;10.80;99.90;;;;;;5066018;28;20458;-80
2024/02/22 13:00:17;;;;;;;4.60;4.50;;;10.80;99.90;;;;;;5067227;28;20450;-80