Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:44;;;;;;;11.40;2.93;;;;;;;11.67;60.02;102643.66;5257998;28;20017;-82
2023/05/18 00:03:15;;;;;;;7.37;2.80;;;;;;;11.78;59.75;102683.50;5211191;28;20067;-82
2023/05/18 00:05:48;;;;;;;9.90;3.67;;;;;;;11.16;61.11;102641.03;5240179;28;20085;-82
2023/05/18 00:08:19;;;;;;;7.80;2.40;;;;;;;11.41;61.38;102664.69;5233650;28;20482;-81
2023/05/18 00:10:51;;;;;;;12.37;3.17;;;;;;;11.37;60.77;102636.81;5241782;28;20028;-82
2023/05/18 00:13:22;;;;;;;12.43;2.93;;;;;;;11.35;61.30;102652.63;5196513;28;20024;-83
2023/05/18 00:15:54;;;;;;;8.50;2.83;;;;;;;11.25;61.69;102670.44;5259236;28;20087;-80
2023/05/18 00:18:26;;;;;;;8.90;2.57;;;;;;;11.58;60.04;102656.22;5201226;28;20023;-82
2023/05/18 00:20:58;;;;;;;11.17;3.30;;;;;;;11.22;61.84;102667.06;5173321;28;20490;-82
2023/05/18 00:23:31;;;;;;;8.90;2.60;;;;;;;11.36;61.39;102662.19;5173654;28;20050;-82
2023/05/18 00:26:03;;;;;;;7.97;2.97;;;;;;;11.13;61.08;102634.13;5174488;28;20027;-82
2023/05/18 00:28:34;;;;;;;13.33;4.10;;;;;;;11.19;62.15;102685.53;5236754;28;20033;-82
2023/05/18 00:31:06;;;;;;;7.83;2.57;;;;;;;11.24;61.34;102666.09;5239648;28;20026;-82
2023/05/18 00:33:37;;;;;;;8.80;2.97;;;;;;;11.04;61.44;102635.28;5174189;28;20493;-81
2023/05/18 00:36:08;;;;;;;12.40;3.27;;;;;;;11.36;61.17;102691.03;5221391;28;20024;-82
2023/05/18 00:38:40;;;;;;;9.03;3.20;;;;;;;11.23;62.12;102688.00;5240815;28;20013;-82
2023/05/18 00:41:11;;;;;;;10.83;3.70;;;;;;;10.91;62.79;102663.66;5239656;28;20057;-83
2023/05/18 00:43:43;;;;;;;9.50;3.80;;;;;;;11.17;61.67;102682.09;5173325;28;20030;-83
2023/05/18 00:46:14;;;;;;;8.53;2.73;;;;;;;11.01;61.81;102661.63;5174219;28;20029;-83
2023/05/18 00:48:47;;;;;;;9.13;3.07;;;;;;;11.07;62.46;102692.00;5172989;28;20114;-83
2023/05/18 00:51:24;;;;;;;9.63;3.67;;;;;;;11.05;62.32;102681.56;5240050;28;20041;-82
2023/05/18 00:53:57;;;;;;;10.30;2.93;;;;;;;10.95;63.36;102682.78;5240298;28;20034;-82
2023/05/18 00:56:32;;;;;;;15.23;3.40;;;;;;;10.55;63.04;102627.22;5173157;28;20026;-82
2023/05/18 00:59:04;;;;;;;14.33;3.53;;;;;;;10.69;63.09;102658.25;5252583;28;20021;-82
2023/05/18 01:01:42;;;;;;;10.00;3.30;;;;;;;10.70;62.90;102652.13;5227409;28;20039;-82
2023/05/18 01:04:13;;;;;;;6.97;2.37;;;;;;;10.74;63.70;102669.44;5172916;28;20029;-79
2023/05/18 01:06:55;;;;;;;11.10;3.40;;;;;;;10.85;64.34;102690.94;5171387;28;20027;-85
2023/05/18 01:09:29;;;;;;;12.33;3.30;;;;;;;10.85;63.36;102680.47;5260289;28;20032;-85
2023/05/18 01:12:19;;;;;;;;;;;;;;;11.61;57.81;102692.84;5225409;28;20496;-85
2023/05/18 01:15:16;;;;;;;10.30;3.60;;;;;;;10.90;62.43;102669.81;5243998;28;19917;-84
2023/05/18 01:18:03;;;;;;;11.43;3.97;;;;;;;11.06;62.57;102696.41;5239953;28;20026;-84
2023/05/18 01:21:12;;;;;;;10.60;3.20;;;;;;;10.94;62.91;102699.41;5240195;28;20482;-84
2023/05/18 01:23:59;;;;;;;7.53;3.10;;;;;;;10.41;63.75;102641.56;5229932;28;20495;-84
2023/05/18 01:26:40;;;;;;;11.60;4.50;;;;;;;10.40;64.24;102635.47;5240237;28;20022;-84
2023/05/18 01:29:19;;;;;;;11.40;3.97;;;;;;;10.43;64.85;102662.47;5240064;28;20027;-84
2023/05/18 01:31:51;;;;;;;11.97;3.00;;;;;;;10.35;65.76;102691.53;5239917;28;20105;-84
2023/05/18 01:34:23;;;;;;;8.93;3.40;;;;;;;9.95;66.75;102643.78;5240209;28;20109;-84
2023/05/18 01:36:54;;;;;;;8.43;3.87;;;;;;;10.09;65.79;102649.47;5235459;28;20021;-84
2023/05/18 01:39:26;;;;;;;15.07;3.73;;;;;;;10.14;65.52;102646.75;5240079;28;20026;-85
2023/05/18 01:42:05;;;;;;;12.23;3.70;;;;;;;10.45;64.91;102664.16;5172993;28;20435;-85
2023/05/18 01:44:45;;;;;;;11.17;2.93;;;;;;;10.47;65.65;102688.56;5239801;28;20034;-85
2023/05/18 01:47:19;;;;;;;9.40;3.03;;;;;;;10.13;66.29;102679.91;5156809;28;20037;-85
2023/05/18 01:49:58;;;;;;;11.13;3.50;;;;;;;10.11;66.48;102655.53;5239304;28;20026;-85
2023/05/18 01:52:47;;;;;;;8.37;3.27;;;;;;;10.19;66.64;102693.72;5173145;28;20065;-85
2023/05/18 01:55:23;;;;;;;9.93;3.40;;;;;;;10.00;68.01;102675.94;5239523;28;20026;-85
2023/05/18 01:57:58;;;;;;;11.70;2.90;;;;;;;9.85;67.85;102641.44;5239827;28;20076;-85
2023/05/18 02:00:30;;;;;;;9.87;2.90;;;;;;;9.78;67.73;102656.44;5240214;28;20035;-85
2023/05/18 02:03:04;;;;;;;11.67;3.50;;;;;;;9.86;68.16;102668.47;5238970;28;20384;-85
2023/05/18 02:05:38;;;;;;;8.53;3.30;;;;;;;9.96;66.60;102635.91;5238813;28;20137;-84
2023/05/18 02:08:10;;;;;;;11.23;3.88;;;;;;;9.76;69.10;102659.97;5221758;28;20031;-82
2023/05/18 02:10:41;;;;;;;25.47;4.13;;;;;;;9.82;67.71;102641.50;5234934;28;20030;-83
2023/05/18 02:13:13;;;;;;;10.87;3.20;;;;;;;9.91;67.73;102659.56;5172641;28;20097;-83
2023/05/18 02:15:44;;;;;;;12.37;4.10;;;;;;;9.75;67.93;102632.13;5172674;28;20027;-83
2023/05/18 02:18:16;;;;;;;10.23;3.13;;;;;;;9.78;68.70;102666.03;5239296;28;20022;-83
2023/05/18 02:20:47;;;;;;;12.67;4.17;;;;;;;9.51;69.25;102640.56;5171595;28;20073;-83
2023/05/18 02:23:19;;;;;;;11.07;4.37;;;;;;;9.48;69.82;102650.28;5239315;28;20084;-83
2023/05/18 02:25:50;;;;;;;14.57;3.63;;;;;;;9.58;68.28;102620.38;5172224;28;20038;-83
2023/05/18 02:28:22;;;;;;;8.67;3.30;;;;;;;9.88;68.82;102684.97;5172900;28;20031;-82
2023/05/18 02:31:16;;;;;;;8.67;3.03;;;;;;;9.96;66.81;102624.56;5172031;28;20106;-82
2023/05/18 02:33:47;;;;;;;11.23;4.47;;;;;;;9.58;68.59;102614.25;5238338;28;20046;-82
2023/05/18 02:36:21;;;;;;;9.57;3.40;;;;;;;9.57;69.85;102655.25;5238107;28;20401;-82
2023/05/18 02:38:52;;;;;;;6.50;3.60;;;;;;;9.90;68.82;102683.16;5172237;28;20057;-81
2023/05/18 02:41:24;;;;;;;10.47;3.27;;;;;;;9.77;68.47;102652.09;5172483;28;20439;-83
2023/05/18 02:43:56;;;;;;;11.23;3.10;;;;;;;9.56;70.20;102656.16;5238566;28;20023;-82
2023/05/18 02:46:30;;;;;;;15.87;3.53;;;;;;;9.48;68.65;102608.44;5239035;28;20118;-82
2023/05/18 02:49:01;;;;;;;11.93;3.78;;;;;;;9.67;69.63;102659.34;5239119;28;20023;-82
2023/05/18 02:51:33;;;;;;;9.80;3.77;;;;;;;9.80;69.25;102677.31;5237749;28;20030;-83
2023/05/18 02:54:04;;;;;;;15.57;3.73;;;;;;;9.33;69.69;102621.00;5171753;28;20034;-81
2023/05/18 02:56:37;;;;;;;9.63;3.30;;;;;;;9.48;69.04;102624.13;5238501;28;20050;-81
2023/05/18 02:59:08;;;;;;;12.40;3.73;;;;;;;9.44;69.88;102624.19;5185954;28;20013;-83
2023/05/18 03:01:40;;;;;;;9.57;3.20;;;;;;;9.66;68.83;102652.41;5256531;28;20056;-82
2023/05/18 03:04:12;;;;;;;14.73;4.43;;;;;;;9.66;68.75;102649.78;5238086;28;20465;-82
2023/05/18 03:06:46;;;;;;;11.27;2.90;;;;;;;9.24;70.57;102629.06;5188143;28;20065;-82
2023/05/18 03:09:18;;;;;;;9.07;3.47;;;;;;;9.07;71.64;102623.38;5241500;28;20550;-82
2023/05/18 03:11:50;;;;;;;10.63;3.23;;;;;;;9.30;70.36;102631.53;5173569;28;20026;-82
2023/05/18 03:14:22;;;;;;;8.07;3.53;;;;;;;9.43;70.13;102648.63;5241291;28;20038;-82
2023/05/18 03:16:56;;;;;;;11.40;3.50;;;;;;;9.44;70.16;102658.19;5240496;28;20023;-82
2023/05/18 03:19:28;;;;;;;8.55;3.25;;;;;;;9.56;69.80;102669.25;5174266;28;20015;-82
2023/05/18 03:22:16;;;;;;;;;;;;;;;;;;;;;
2023/05/18 03:24:50;;;;;;;11.93;3.93;;;;;;;9.22;71.63;102621.28;5173817;28;20037;-83
2023/05/18 03:27:25;;;;;;;13.23;3.47;;;;;;;9.18;70.68;102632.72;5240662;28;20041;-82
2023/05/18 03:29:56;;;;;;;9.73;3.97;;;;;;;9.11;70.85;102629.38;5240774;28;20027;-82
2023/05/18 03:32:30;;;;;;;12.00;3.27;;;;;;;9.24;70.65;102644.75;5247649;28;20027;-82
2023/05/18 03:35:06;;;;;;;16.20;5.30;;;;;;;9.18;71.46;102645.78;5258662;28;20017;-85
2023/05/18 03:37:37;;;;;;;11.67;4.47;;;;;;;9.08;71.15;102638.16;5227876;28;20037;-83
2023/05/18 03:40:12;;;;;;;14.63;5.13;;;;;;;9.26;70.69;102640.34;5241468;28;20027;-83
2023/05/18 03:42:44;;;;;;;13.67;3.43;;;;;;;8.98;71.65;102626.22;5240959;28;20463;-83
2023/05/18 03:45:20;;;;;;;18.23;4.27;;;;;;;9.38;70.35;102649.63;5173611;28;20037;-84
2023/05/18 03:47:52;;;;;;;14.97;3.13;;;;;;;8.95;71.93;102636.75;5173770;28;20833;-84
2023/05/18 03:50:23;;;;;;;12.23;3.97;;;;;;;8.71;74.27;102629.44;5172707;28;20106;-83
2023/05/18 03:52:55;;;;;;;12.67;3.27;;;;;;;8.99;72.03;102640.16;5240975;28;20092;-85
2023/05/18 03:55:28;;;;;;;11.73;3.50;;;;;;;8.94;72.56;102646.34;5197556;28;20048;-84
2023/05/18 03:58:00;;;;;;;12.50;3.23;;;;;;;8.86;71.82;102618.66;5215502;28;20386;-84
2023/05/18 04:00:31;;;;;;;13.10;4.00;;;;;;;8.85;73.58;102667.44;5240198;28;20035;-84
2023/05/18 04:03:03;;;;;;;13.33;4.13;;;;;;;8.59;74.24;102616.66;5133530;28;1172769;-84
2023/05/18 04:05:34;;;;;;;14.97;3.90;;;;;;;8.63;74.71;102639.22;5240259;28;20034;-82
2023/05/18 04:08:07;;;;;;;9.67;3.43;;;;;;;8.80;73.93;102653.63;5174711;28;20035;-82
2023/05/18 04:10:42;;;;;;;14.40;4.63;;;;;;;8.92;73.05;102637.66;5174172;28;20047;-86
2023/05/18 04:13:13;;;;;;;14.20;3.53;;;;;;;8.98;73.94;102681.09;5174002;28;20099;-86
2023/05/18 04:15:46;;;;;;;10.17;3.30;;;;;;;8.69;74.12;102646.91;5174736;28;20425;-86
2023/05/18 04:18:17;;;;;;;10.40;3.67;;;;;;;9.08;73.49;102677.38;5174071;28;20034;-85
2023/05/18 04:20:49;;;;;;;10.47;3.47;;;;;;;8.97;74.01;102683.75;5240947;28;20049;-84
2023/05/18 04:23:21;;;;;;;14.00;4.77;;;;;;;8.80;74.20;102679.75;5241130;28;20127;-82
2023/05/18 04:25:52;;;;;;;10.00;3.17;;;;;;;8.67;74.40;102633.03;5240246;28;20030;-83
2023/05/18 04:28:27;;;;;;;9.63;3.30;;;;;;;8.99;75.73;102681.97;5174599;28;20429;-83
2023/05/18 04:31:00;;;;;;;;;;;;;;;9.77;69.55;102701.81;5173628;28;20047;-84
2023/05/18 04:33:32;;;;;;;17.63;4.10;;;;;;;8.71;74.03;102658.19;5174069;28;19910;-84
2023/05/18 04:36:04;;;;;;;14.80;4.80;;;;;;;8.73;75.22;102652.09;5240523;28;20085;-83
2023/05/18 04:38:36;;;;;;;13.63;4.17;;;;;;;9.04;75.11;102706.25;5240583;28;20039;-84
2023/05/18 04:41:08;;;;;;;11.63;3.33;;;;;;;8.81;74.91;102668.44;5240872;28;20015;-83
2023/05/18 04:43:40;;;;;;;13.43;4.67;;;;;;;8.81;74.18;102666.66;5173623;28;20034;-83
2023/05/18 04:46:12;;;;;;;10.67;3.60;;;;;;;8.82;75.46;102676.22;5174086;28;20386;-83
2023/05/18 04:48:48;;;;;;;9.50;4.10;;;;;;;8.87;75.55;102668.28;5192210;28;20469;-84
2023/05/18 04:51:20;;;;;;;12.97;3.50;;;;;;;8.78;73.72;102642.38;5258280;28;20025;-83
2023/05/18 04:53:55;;;;;;;15.03;3.50;;;;;;;9.14;74.47;102710.34;5258857;28;20735;-83
2023/05/18 04:56:28;;;;;;;;;;;;;;;9.88;69.10;102721.63;5259271;28;20107;-83
2023/05/18 04:59:02;;;;;;;8.80;3.93;;;;;;;8.95;73.68;102661.09;5258528;28;19915;-83
2023/05/18 05:01:33;;;;;;;15.75;3.95;;;;;;;9.08;73.90;102668.66;5258477;28;20385;-81
2023/05/18 05:04:05;;;;;;;10.33;3.50;;;;;;;9.07;73.45;102677.41;5241193;28;20093;-81
2023/05/18 05:07:07;;;;;;;15.10;4.00;;;;;;;9.67;72.51;102723.88;5256825;28;20503;-81
2023/05/18 05:09:38;;;;;;;12.17;4.53;;;;;;;9.25;73.34;102688.31;5257719;28;20584;-83
2023/05/18 05:12:10;;;;;;;11.23;4.37;;;;;;;9.01;74.87;102674.94;5258742;28;20021;-83
2023/05/18 05:14:41;;;;;;;13.53;4.47;;;;;;;9.08;73.99;102674.75;5258595;28;20107;-84
2023/05/18 05:17:13;;;;;;;13.17;3.87;;;;;;;9.00;75.41;102670.59;5240723;28;20115;-84
2023/05/18 05:19:46;;;;;;;14.40;4.13;;;;;;;9.33;73.25;102704.69;5239468;28;20373;-83
2023/05/18 05:22:18;;;;;;;11.87;3.77;;;;;;;9.22;73.97;102677.91;5212274;28;20029;-82
2023/05/18 05:24:50;;;;;;;11.17;4.50;;;;;;;9.03;74.30;102655.72;5173332;28;20278;-82
2023/05/18 05:27:25;;;;;;;10.03;4.27;;;;;;;9.35;74.42;102697.66;5240559;28;20038;-82
2023/05/18 05:29:56;;;;;;;9.67;4.43;;;;;;;9.08;74.16;102656.47;5172583;28;20110;-82
2023/05/18 05:32:27;;;;;;;12.10;4.77;;;;;;;9.26;73.81;102695.25;5173231;28;20153;-83
2023/05/18 05:34:59;;;;;;;14.03;5.00;;;;;;;9.30;73.64;102691.69;5238325;28;20023;-83
2023/05/18 05:37:30;;;;;;;10.10;3.83;;;;;;;9.11;74.84;102665.97;5239938;28;20064;-84
2023/05/18 05:40:05;;;;;;;10.10;3.93;;;;;;;9.23;73.74;102677.03;5239463;28;20034;-83
2023/05/18 05:42:36;;;;;;;10.77;4.35;;;;;;;9.48;73.17;102699.97;5239345;28;20073;-82
2023/05/18 05:45:08;;;;;;;11.97;4.47;;;;;;;9.16;74.75;102658.88;5172836;28;20114;-83
2023/05/18 05:47:40;;;;;;;17.77;5.57;;;;;;;9.39;76.07;102698.44;5239831;28;20034;-82
2023/05/18 05:50:12;;;;;;;17.03;4.57;;;;;;;9.38;73.63;102678.41;5238855;28;20134;-85
2023/05/18 05:52:43;;;;;;;18.73;5.27;;;;;;;9.59;72.60;102712.75;5172585;28;20113;-85
2023/05/18 05:55:15;;;;;;;11.27;3.97;;;;;;;9.59;72.83;102715.38;5238968;28;20022;-83
2023/05/18 05:57:46;;;;;;;12.43;4.80;;;;;;;9.18;73.26;102664.09;5172027;28;20493;-82
2023/05/18 06:00:18;;;;;;;13.70;5.53;;;;;;;9.36;72.62;102681.06;5171364;28;21054;-82
2023/05/18 06:02:49;;;;;;;14.03;4.37;;;;;;;9.35;74.01;102681.09;5235239;28;20077;-83
2023/05/18 06:05:21;;;;;;;9.97;4.40;;;;;;;9.41;73.45;102681.81;5234367;28;20029;-82
2023/05/18 06:07:52;;;;;;;14.03;4.70;;;;;;;9.32;73.82;102674.19;5234986;28;20103;-83
2023/05/18 06:10:24;;;;;;;12.33;4.33;;;;;;;9.25;71.90;102670.88;5235473;28;20656;-83
2023/05/18 06:12:55;;;;;;;12.50;4.27;;;;;;;9.59;73.71;102700.53;5236825;28;20029;-83
2023/05/18 06:15:27;;;;;;;11.07;4.53;;;;;;;9.60;72.69;102681.31;5234807;28;20026;-82
2023/05/18 06:17:58;;;;;;;10.40;4.30;;;;;;;10.01;69.96;102722.13;5236687;28;20033;-82
2023/05/18 06:20:30;;;;;;;15.33;4.90;;;;;;;9.57;71.43;102676.19;5235505;28;20767;-82
2023/05/18 06:23:01;;;;;;;20.73;5.13;;;;;;;9.77;73.13;102690.50;5235901;28;20032;-81
2023/05/18 06:25:34;;;;;;;13.33;4.17;;;;;;;9.96;69.97;102709.19;5236708;28;20082;-82
2023/05/18 06:28:05;;;;;;;10.27;4.13;;;;;;;9.64;69.82;102667.28;5236564;28;20118;-82
2023/05/18 06:30:36;;;;;;;11.23;5.23;;;;;;;9.95;69.54;102685.69;5234776;28;20076;-84
2023/05/18 06:33:08;;;;;;;10.40;4.17;;;;;;;10.08;69.84;102713.22;5236500;28;20462;-84
2023/05/18 06:35:40;;;;;;;15.20;5.07;;;;;;;10.06;69.72;102699.31;5235401;28;20033;-84
2023/05/18 06:38:13;;;;;;;12.30;4.23;;;;;;;10.32;67.91;102723.03;5234973;28;20374;-84
2023/05/18 06:40:45;;;;;;;8.73;4.60;;;;;;;10.02;68.81;102672.34;5234990;28;20048;-84
2023/05/18 06:43:18;;;;;;;16.97;5.87;;;;;;;10.31;66.99;102693.38;5235740;28;20272;-84
2023/05/18 06:45:50;;;;;;;14.43;5.65;;;;;;;10.29;68.41;102682.09;5236154;28;20037;-87
2023/05/18 06:48:26;;;;;;;13.80;5.20;;;;;;;10.44;67.90;102688.63;5254178;28;20488;-86
2023/05/18 06:50:57;;;;;;;14.57;4.83;;;;;;;10.63;67.41;102703.81;5255481;28;20029;-85
2023/05/18 06:53:30;;;;;;;12.77;4.50;;;;;;;10.71;66.86;102690.50;5256922;28;20461;-86
2023/05/18 06:56:03;;;;;;;20.43;4.77;;;;;;;10.86;64.13;102704.88;5255439;28;20025;-86
2023/05/18 06:58:35;;;;;;;10.87;4.03;;;;;;;10.97;64.65;102707.19;5257156;28;20480;-86
2023/05/18 07:01:11;;;;;;;12.27;4.73;;;;;;;11.16;64.90;102690.84;5255616;28;20021;-87
2023/05/18 07:03:43;;;;;;;11.40;3.90;;;;;;;11.53;63.00;102730.75;5255087;28;20496;-89
2023/05/18 07:06:17;;;;;;;11.70;4.47;;;;;;;11.77;62.34;102750.06;5254873;28;20059;-89
2023/05/18 07:08:48;;;;;;;17.92;5.80;;;;;;;11.71;60.85;102676.78;5256777;28;20089;-88
2023/05/18 07:11:20;;;;;;;11.53;4.53;;;;;;;12.03;61.18;102703.66;5256657;28;20418;-88
2023/05/18 07:13:52;;;;;;;14.37;4.77;;;;;;;12.15;58.84;102691.03;5256001;28;20028;-85
2023/05/18 07:16:25;;;;;;;8.40;3.47;;;;;;;12.89;59.51;102752.19;5255462;28;20423;-85
2023/05/18 07:19:03;;;;;;;11.73;4.13;;;;;;;13.06;56.66;102739.25;5254848;28;20028;-84
2023/05/18 07:21:37;;;;;;;14.87;4.13;;;;;;;13.43;54.67;102754.44;5255179;28;20025;-83
2023/05/18 07:24:08;;;;;;;8.85;4.43;;;;;;;13.48;53.48;102693.69;5255264;28;20021;-84
2023/05/18 07:26:40;;;;;;;10.20;3.77;;;;;;;13.82;52.86;102707.22;5255940;28;20032;-84
2023/05/18 07:29:11;;;;;;;9.47;3.60;;;;;;;14.08;51.14;102699.94;5255299;28;20017;-84
2023/05/18 07:31:43;;;;;;;10.67;4.03;;;;;;;14.17;49.28;102694.25;5254672;28;20491;-84
2023/05/18 07:34:14;;;;;;;9.73;3.60;;;;;;;14.78;49.63;102722.25;5254230;28;20060;-84
2023/05/18 07:36:46;;;;;;;16.47;3.67;;;;;;;15.09;48.72;102689.97;5255905;28;20028;-84
2023/05/18 07:39:18;;;;;;;11.60;3.80;;;;;;;15.76;46.12;102740.38;5254742;28;20481;-80
2023/05/18 07:41:49;;;;;;;14.33;3.97;;;;;;;16.65;46.01;102733.88;5254941;28;20074;-80
2023/05/18 07:44:21;;;;;;;11.87;3.70;;;;;;;17.20;43.75;102759.13;5254448;28;20032;-80
2023/05/18 07:46:52;;;;;;;16.13;4.23;;;;;;;17.52;41.87;102721.97;5253795;28;20049;-81
2023/05/18 07:49:24;;;;;;;11.63;3.87;;;;;;;17.84;40.87;102732.41;5253728;28;20827;-81
2023/05/18 07:51:56;;;;;;;11.30;4.03;;;;;;;18.43;39.75;102722.63;5255889;28;20025;-81
2023/05/18 07:54:27;;;;;;;14.00;3.97;;;;;;;18.76;38.64;102733.84;5258083;28;20052;-80
2023/05/18 07:56:59;;;;;;;11.17;3.90;;;;;;;19.45;37.66;102716.94;5243066;28;20103;-81
2023/05/18 07:59:30;;;;;;;13.17;4.10;;;;;;;20.05;37.02;102729.72;5254405;28;20032;-81
2023/05/18 08:02:01;;;;;;;11.10;3.43;;;;;;;20.32;36.58;102759.75;5254473;28;20507;-81
2023/05/18 08:04:33;;;;;;;9.97;4.63;;;;;;;20.94;34.95;102765.13;5256028;28;20024;-80
2023/05/18 08:07:04;;;;;;;11.50;4.27;;;;;;;21.23;34.82;102727.44;5248220;28;20033;-80
2023/05/18 08:09:36;;;;;;;10.23;3.77;;;;;;;21.79;33.71;102745.47;5258683;28;20025;-80
2023/05/18 08:12:07;;;;;;;10.20;4.20;;;;;;;21.88;33.48;102758.13;5253823;28;20477;-82
2023/05/18 08:14:41;;;;;;;8.73;2.88;;;;;;;21.69;32.80;102764.00;5257857;28;20470;-81
2023/05/18 08:17:12;;;;;;;9.35;3.63;;;;;;;22.65;32.28;102747.63;5245396;28;20029;-81
2023/05/18 08:19:44;;;;;;;9.20;3.45;;;;;;;22.68;31.85;102749.19;5256778;28;20508;-81
2023/05/18 08:22:15;;;;;;;11.23;3.60;;;;;;;23.03;31.33;102737.41;5258530;28;20081;-82
2023/05/18 08:24:47;;;;;;;12.68;3.70;;;;;;;22.70;30.44;102732.06;5257939;28;20626;-80
2023/05/18 08:27:18;;;;;;;15.35;3.78;;;;;;;23.21;30.12;102751.00;5265350;28;20062;-82
2023/05/18 08:29:50;;;;;;;10.15;3.60;;;;;;;23.23;29.41;102712.63;5266284;28;20472;-81
2023/05/18 08:32:21;;;;;;;10.68;3.10;;;;;;;23.07;29.23;102728.13;5256463;28;20131;-82
2023/05/18 08:34:53;;;;;;;9.85;3.67;;;;;;;23.63;28.48;102738.66;5257619;28;20503;-83
2023/05/18 08:37:28;;;;;;;13.55;3.92;;;;;;;22.98;28.94;102760.97;5250584;28;20472;-80
2023/05/18 08:39:59;;;;;;;10.93;3.50;;;;;;;23.61;29.58;102754.00;5248948;28;20022;-83
2023/05/18 08:42:43;;;;;;;11.75;3.80;;;;;;;24.22;29.87;102742.56;5256816;28;20916;-82
2023/05/18 08:45:31;;;;;;;15.63;4.32;;;;;;;24.33;29.62;102758.50;5252135;28;20032;-83
2023/05/18 08:48:04;;;;;;;10.98;3.28;;;;;;;23.76;28.24;102718.84;5253990;28;20024;-82
2023/05/18 08:50:40;;;;;;;11.30;3.20;;;;;;;24.08;27.16;102728.56;5247642;28;20065;-82
2023/05/18 08:53:12;;;;;;;8.68;3.28;;;;;;;23.26;27.93;102718.56;5259333;28;20540;-82
2023/05/18 08:55:45;;;;;;;14.57;3.88;;;;;;;22.92;28.65;102708.91;5237534;28;20025;-82
2023/05/18 08:58:19;;;;;;;8.80;3.33;;;;;;;23.49;28.39;102714.94;5253324;28;20021;-82
2023/05/18 09:00:53;;;;;;;15.15;4.03;;;;;;;22.71;28.39;102701.72;5245495;28;20037;-78
2023/05/18 09:03:25;;;;;;;9.93;3.78;;;;;;;21.83;28.89;102717.63;5180738;28;20061;-79
2023/05/18 09:05:58;;;;;;;10.55;3.58;;;;;;;20.73;30.74;102709.81;5156691;28;20034;-81
2023/05/18 09:08:30;;;;;;;8.10;2.93;;;;;;;21.03;30.41;102689.84;5171956;28;20027;-80
2023/05/18 09:11:02;;;;;;;11.07;4.20;;;;;;;21.31;30.22;102710.84;5236322;28;20031;-81
2023/05/18 09:13:34;;;;;;;11.77;3.15;;;;;;;21.57;30.98;102700.03;5258440;28;20117;-81
2023/05/18 09:16:06;;;;;;;10.00;3.03;;;;;;;22.61;29.25;102703.41;5177848;28;20106;-81
2023/05/18 09:18:38;;;;;;;14.77;4.68;;;;;;;22.51;28.70;102705.16;5172966;28;20582;-81
2023/05/18 09:21:10;;;;;;;10.70;3.42;;;;;;;22.24;28.82;102681.44;5164559;28;20106;-80
2023/05/18 09:23:42;;;;;;;10.88;3.63;;;;;;;22.42;27.81;102696.94;5237403;28;20034;-80
2023/05/18 09:26:14;;;;;;;9.77;3.10;;;;;;;22.95;28.78;102697.94;5249694;28;20028;-80
2023/05/18 09:28:48;;;;;;;10.27;3.53;;;;;;;22.74;27.94;102705.09;5170384;28;20383;-81
2023/05/18 09:31:20;;;;;;;7.45;2.88;;;;;;;22.87;27.51;102688.88;5168992;28;20026;-79
2023/05/18 09:33:52;;;;;;;12.75;3.80;;;;;;;22.89;27.47;102702.97;5235065;28;20032;-79
2023/05/18 09:36:25;;;;;;;10.55;3.80;;;;;;;22.72;28.26;102686.53;5229267;28;20042;-83
2023/05/18 09:38:57;;;;;;;9.43;3.70;;;;;;;22.45;27.98;102685.13;5223768;28;20364;-80
2023/05/18 09:41:29;;;;;;;9.38;3.10;;;;;;;22.76;27.56;102677.28;5151277;28;20022;-78
2023/05/18 09:44:04;;;;;;;12.95;3.50;;;;;;;22.63;27.80;102693.50;5216822;28;20019;-81
2023/05/18 09:46:41;;;;;;;8.15;3.53;;;;;;;23.43;27.18;102685.06;5217461;28;20497;-83
2023/05/18 09:49:20;;;;;;;11.10;2.95;;;;;;;23.80;27.14;102701.56;5149816;28;20764;-79
2023/05/18 09:51:55;;;;;;;8.32;3.10;;;;;;;23.79;27.37;102713.25;5234175;28;20039;-80
2023/05/18 09:54:27;;;;;;;10.57;2.97;;;;;;;23.72;25.78;102704.06;5237036;28;20134;-80
2023/05/18 09:56:59;;;;;;;15.25;4.72;;;;;;;23.40;26.68;102693.34;5171243;28;20102;-78
2023/05/18 09:59:32;;;;;;;12.35;3.35;;;;;;;24.40;25.63;102708.78;5170517;28;20026;-78
2023/05/18 10:02:04;;;;;;;7.50;2.88;;;;;;;24.16;25.86;102707.28;5253413;28;20046;-77
2023/05/18 10:04:42;;;;;;;14.70;3.35;;;;;;;24.37;25.89;102673.38;5246990;28;20038;-79
2023/05/18 10:07:15;;;;;;;6.65;2.35;;;;;;;24.49;25.11;102684.84;5237694;28;20031;-78
2023/05/18 10:10:00;;;;;;;12.38;3.13;;;;;;;25.64;25.10;102675.19;5236773;28;20041;-79
2023/05/18 10:12:31;;;;;;;10.45;3.97;;;;;;;26.09;23.46;102687.81;5234694;28;20035;-78
2023/05/18 10:15:06;;;;;;;10.00;3.13;;;;;;;24.53;24.80;102696.94;5170034;28;20628;-79
2023/05/18 10:17:37;;;;;;;9.35;3.25;;;;;;;25.10;24.64;102672.09;5170747;28;20364;-79
2023/05/18 10:20:09;;;;;;;9.25;3.15;;;;;;;24.81;23.48;102688.19;5236510;28;20026;-78
2023/05/18 10:22:44;;;;;;;15.07;3.95;;;;;;;25.43;23.93;102703.06;5251323;28;20038;-78
2023/05/18 10:25:19;;;;;;;9.63;2.95;;;;;;;25.22;25.45;102698.75;5256981;28;20112;-79
2023/05/18 10:27:56;;;;;;;9.45;2.95;;;;;;;25.33;25.16;102682.50;5257166;28;20046;-80
2023/05/18 10:30:28;;;;;;;11.10;3.38;;;;;;;24.80;24.63;102683.84;5255677;28;20033;-79
2023/05/18 10:33:01;;;;;;;12.05;3.35;;;;;;;25.93;23.94;102693.84;5170223;28;20034;-78
2023/05/18 10:35:34;;;;;;;11.32;3.40;;;;;;;26.19;23.30;102677.00;5168951;28;20493;-80
2023/05/18 10:38:06;;;;;;;10.15;3.13;;;;;;;25.20;24.05;102676.59;5236693;28;20402;-80
2023/05/18 10:40:41;;;;;;;10.77;3.28;;;;;;;25.73;23.96;102677.00;5235695;28;20022;-79
2023/05/18 10:43:14;;;;;;;14.02;3.67;;;;;;;26.12;23.45;102653.59;5169912;28;20026;-80
2023/05/18 10:46:04;;;;;;;7.30;3.20;;;;;;;26.44;24.00;102671.06;5235758;28;20091;-79
2023/05/18 10:48:47;;;;;;;9.63;3.58;;;;;;;27.00;23.15;102660.06;5234846;28;20041;-81
2023/05/18 10:51:20;;;;;;;8.18;3.00;;;;;;;27.10;22.35;102684.19;5236642;28;20031;-82
2023/05/18 10:53:53;;;;;;;8.68;3.10;;;;;;;26.66;22.92;102668.88;5169348;28;20031;-80
2023/05/18 10:56:25;;;;;;;7.03;3.03;;;;;;;25.69;23.33;102675.63;5169791;28;20027;-81
2023/05/18 10:58:56;;;;;;;9.85;3.38;;;;;;;25.74;23.12;102639.28;5169215;28;20026;-81
2023/05/18 11:01:28;;;;;;;15.05;4.22;;;;;;;25.67;23.60;102650.75;5169858;28;20057;-81
2023/05/18 11:04:05;;;;;;;11.45;3.17;;;;;;;26.36;24.07;102687.13;5235432;28;20031;-80
2023/05/18 11:06:53;;;;;;;8.55;3.15;;;;;;;26.58;22.39;102677.75;5171025;28;20110;-82
2023/05/18 11:09:32;;;;;;;8.70;3.20;;;;;;;26.54;24.04;102676.34;5152271;28;20613;-83
2023/05/18 11:12:20;;;;;;;10.18;3.65;;;;;;;26.00;23.89;102631.50;5151653;28;20023;-83
2023/05/18 11:14:56;;;;;;;8.43;3.10;;;;;;;24.25;24.50;102622.66;5187891;28;20035;-83
2023/05/18 11:17:45;;;;;;;7.75;3.22;;;;;;;25.49;23.60;102632.75;5216796;28;20495;-83
2023/05/18 11:20:30;;;;;;;10.00;3.50;;;;;;;25.25;24.98;102634.97;5249476;28;20024;-83
2023/05/18 11:23:19;;;;;;;8.85;2.97;;;;;;;25.44;24.43;102629.66;5217496;28;20463;-84
2023/05/18 11:26:09;;;;;;;8.40;3.40;;;;;;;25.09;24.54;102665.06;5216836;28;20051;-84
2023/05/18 11:28:57;;;;;;;10.25;4.35;;;;;;;24.73;24.08;102632.66;5220493;28;20023;-83
2023/05/18 11:32:12;;;;;;;11.55;3.70;;;;;;;25.19;24.55;102680.25;5220502;28;20031;-82
2023/05/18 11:34:45;;;;;;;9.65;3.60;;;;;;;24.76;24.38;102656.50;5192558;28;20059;-82
2023/05/18 11:37:41;;;;;;;11.23;4.30;;;;;;;24.63;25.22;102622.78;5241485;28;20019;-81
2023/05/18 11:40:49;;;;;;;8.82;3.85;;;;;;;24.75;25.35;102626.16;5174856;28;20386;-88
2023/05/18 11:43:27;;;;;;;10.82;4.05;;;;;;;24.47;25.66;102654.69;5239049;28;20047;-87
2023/05/18 11:46:16;;;;;;;8.38;3.53;;;;;;;22.98;27.18;102630.06;5262337;28;20123;-88
2023/05/18 11:48:52;;;;;;;12.77;3.78;;;;;;;22.32;27.45;102605.25;5280507;28;20429;-87
2023/05/18 11:51:31;;;;;;;12.60;4.38;;;;;;;23.03;27.42;102598.47;5280882;28;20099;-87
2023/05/18 11:54:07;;;;;;;10.48;3.75;;;;;;;23.00;27.33;102604.06;5242314;28;20031;-86
2023/05/18 11:56:49;;;;;;;12.52;4.20;;;;;;;23.44;27.40;102635.97;5239359;28;20034;-85