Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:34;;;;;;;;;;;;;;;8.34;100.00;97752.25;4948793;28;20384;-68
2024/04/04 00:04:01;;;;;;;;;;;;;;;8.34;100.00;97760.31;4949198;28;19930;-70
2024/04/04 00:06:27;;;;;;;;;;;;;;;8.34;100.00;97771.03;4968144;28;19930;-68
2024/04/04 00:08:53;;;;;;;;;;;;;;;8.32;100.00;97791.88;4965555;28;19930;-69
2024/04/04 00:11:19;;;;;;;;;;;;;;;8.33;100.00;97798.84;4965564;28;20411;-70
2024/04/04 00:13:45;;;;;;;;;;;;;;;8.34;100.00;97813.88;4965341;28;19929;-69
2024/04/04 00:16:11;;;;;;;;;;;;;;;8.33;100.00;97825.63;4965579;28;20757;-69
2024/04/04 00:18:38;;;;;;;;;;;;;;;8.33;100.00;97840.91;4969095;28;19930;-68
2024/04/04 00:21:04;;;;;;;;;;;;;;;8.33;100.00;97859.69;4965834;28;19930;-69
2024/04/04 00:23:30;;;;;;;;;;;;;;;8.34;100.00;97869.34;4965134;28;19929;-69
2024/04/04 00:25:56;;;;;;;;;;;;;;;8.36;100.00;97892.22;4965205;28;19937;-69
2024/04/04 00:28:22;;;;;;;;;;;;;;;8.37;100.00;97901.91;4966523;28;19937;-69
2024/04/04 00:30:49;;;;;;;;;;;;;;;8.38;100.00;97900.88;4967310;28;19930;-70
2024/04/04 00:33:15;;;;;;;;;;;;;;;8.40;100.00;97908.72;4965024;28;19937;-70
2024/04/04 00:35:41;;;;;;;;;;;;;;;8.39;100.00;97915.94;4965292;28;19937;-69
2024/04/04 00:38:07;;;;;;;;;;;;;;;8.41;100.00;97929.94;4965932;28;19929;-69
2024/04/04 00:40:37;;;;;;;;;;;;;;;8.42;100.00;97942.31;4965063;28;19930;-69
2024/04/04 00:43:03;;;;;;;;;;;;;;;8.40;100.00;97955.09;4965325;28;19930;-69
2024/04/04 00:45:30;;;;;;;;;;;;;;;8.41;100.00;97972.00;4965993;28;19934;-68
2024/04/04 00:47:57;;;;;;;;;;;;;;;8.42;100.00;97985.19;4964924;28;19945;-69
2024/04/04 00:50:23;;;;;;;;;;;;;;;8.43;100.00;98002.09;4967867;28;19929;-68
2024/04/04 00:52:50;;;;;;;;;;;;;;;8.42;100.00;98017.34;4965081;28;19933;-69
2024/04/04 00:55:16;;;;;;;;;;;;;;;8.42;100.00;98038.78;4966221;28;19930;-69
2024/04/04 00:57:43;;;;;;;;;;;;;;;8.43;100.00;98050.34;4967054;28;19937;-70
2024/04/04 01:00:10;;;;;;;;;;;;;;;8.41;100.00;98069.28;4964454;28;20025;-69
2024/04/04 01:02:36;;;;;;;;;;;;;;;8.42;100.00;98081.66;4949780;28;20414;-69
2024/04/04 01:05:03;;;;;;;;;;;;;;;8.44;100.00;98094.88;4948563;28;19937;-69
2024/04/04 01:07:29;;;;;;;;;;;;;;;8.41;100.00;98111.34;4967579;28;19934;-68
2024/04/04 01:09:55;;;;;;;;;;;;;;;8.39;100.00;98114.25;4968668;28;19932;-68
2024/04/04 01:12:21;;;;;;;;;;;;;;;8.40;100.00;98131.97;4964754;28;19960;-69
2024/04/04 01:14:47;;;;;;;;;;;;;;;8.40;100.00;98131.97;4951274;28;19940;-69
2024/04/04 01:17:13;;;;;;;;;;;;;;;8.41;100.00;98132.78;4971680;28;19941;-69
2024/04/04 01:19:40;;;;;;;;;;;;;;;8.41;100.00;98138.97;4952690;28;19933;-69
2024/04/04 01:22:06;;;;;;;;;;;;;;;8.43;100.00;98126.22;4968336;28;19936;-69
2024/04/04 01:24:32;;;;;;;;;;;;;;;8.44;100.00;98113.63;4968456;28;19929;-70
2024/04/04 01:26:58;;;;;;;;;;;;;;;8.46;100.00;98108.91;4968465;28;19941;-69
2024/04/04 01:29:24;;;;;;;;;;;;;;;8.43;100.00;98088.69;4951992;28;19929;-70
2024/04/04 01:31:50;;;;;;;;;;;;;;;8.44;100.00;98086.84;4967835;28;19937;-70
2024/04/04 01:34:16;;;;;;;;;;;;;;;8.44;100.00;98094.88;4971697;28;20570;-69
2024/04/04 01:36:42;;;;;;;;;;;;;;;8.46;100.00;98087.47;4968232;28;19930;-69
2024/04/04 01:39:08;;;;;;;;;;;;;;;8.43;100.00;98082.50;4952161;28;20003;-69
2024/04/04 01:41:35;;;;;;;;;;;;;;;8.44;100.00;98098.38;4967474;28;19937;-69
2024/04/04 01:44:01;;;;;;;;;;;;;;;8.44;100.00;98111.78;4967730;28;19929;-70
2024/04/04 01:46:27;;;;;;;;;;;;;;;8.45;100.00;98121.47;4968120;28;19962;-69
2024/04/04 01:48:53;;;;;;;;;;;;;;;8.48;100.00;98137.13;4969116;28;19934;-69
2024/04/04 01:51:19;;;;;;;;;;;;;;;8.50;100.00;98142.31;4968100;28;19934;-70
2024/04/04 01:53:45;;;;;;;;;;;;;;;8.51;100.00;98158.19;4970842;28;19937;-69
2024/04/04 01:56:11;;;;;;;;;;;;;;;8.51;100.00;98155.50;4964630;28;20161;-68
2024/04/04 01:58:37;;;;;;;;;;;;;;;8.54;100.00;98170.38;4964483;28;19962;-70
2024/04/04 02:01:04;;;;;;;;;;;;;;;8.52;100.00;98173.25;4964293;28;19930;-69
2024/04/04 02:03:30;;;;;;;;;;;;;;;8.51;100.00;98187.69;4965321;28;19934;-69
2024/04/04 02:05:56;;;;;;;;;;;;;;;8.50;100.00;98187.88;4964551;28;19930;-69
2024/04/04 02:08:22;;;;;;;;;;;;;;;8.48;100.00;98187.25;4964300;28;19937;-70
2024/04/04 02:10:48;;;;;;;;;;;;;;;8.49;100.00;98202.28;4961431;28;20300;-69
2024/04/04 02:13:14;;;;;;;;;;;;;;;8.50;100.00;98206.63;4948207;28;19930;-69
2024/04/04 02:15:41;;;;;;;;;;;;;;;8.49;100.00;98207.66;4963455;28;19976;-68
2024/04/04 02:18:07;;;;;;;;;;;;;;;8.49;100.00;98221.88;4963485;28;19937;-69
2024/04/04 02:20:34;;;;;;;;;;;;;;;8.51;100.00;98241.28;4964200;28;19930;-70
2024/04/04 02:23:00;;;;;;;;;;;;;;;8.51;100.00;98260.06;4964196;28;19957;-70
2024/04/04 02:25:26;;;;;;;;;;;;;;;8.51;100.00;98284.19;4964419;28;20392;-69
2024/04/04 02:27:53;;;;;;;;;;;;;;;8.52;100.00;98304.59;4948086;28;19930;-69
2024/04/04 02:30:19;;;;;;;;;;;;;;;8.53;100.00;98318.84;4963872;28;19973;-69
2024/04/04 02:32:46;;;;;;;;;;;;;;;8.52;100.00;98336.78;4947965;28;20372;-69
2024/04/04 02:35:14;;;;;;;;;;;;;;;8.52;100.00;98360.06;4964213;28;20384;-69
2024/04/04 02:37:40;;;;;;;;;;;;;;;8.53;100.00;98365.25;4948172;28;19934;-69
2024/04/04 02:40:06;;;;;;;;;;;;;;;8.52;100.00;98387.72;4963755;28;19930;-70
2024/04/04 02:42:34;;;;;;;;;;;;;;;8.52;100.00;98398.44;4963889;28;20343;-69
2024/04/04 02:45:02;;;;;;;;;;;;;;;8.53;100.00;98416.16;4963990;28;19934;-69
2024/04/04 02:47:29;;;;;;;;;;;;;;;8.55;100.00;98437.41;4964975;28;19932;-68
2024/04/04 02:49:55;;;;;;;;;;;;;;;8.56;100.00;98457.81;4963546;28;19937;-70
2024/04/04 02:52:22;;;;;;;;;;;;;;;8.57;100.00;98480.94;4963614;28;19937;-70
2024/04/04 02:57:46;;;;;;;;;;;;;;;8.61;100.00;98492.13;4962891;28;19930;-70
2024/04/04 03:00:13;;;;;;;;;;;;;;;8.59;100.00;98522.63;4947114;28;19930;-70
2024/04/04 03:02:39;;;;;;;;;;;;;;;8.61;100.00;98543.06;4947509;28;19941;-70
2024/04/04 03:05:05;;;;;;;;;;;;;;;8.61;100.00;98551.94;4930661;28;20291;-70
2024/04/04 03:07:32;;;;;;;;;;;;;;;8.62;100.00;98574.22;4946960;28;19929;-71
2024/04/04 03:09:58;;;;;;;;;;;;;;;8.64;100.00;98593.59;4947271;28;19934;-72
2024/04/04 03:12:24;;;;;;;;;;;;;;;8.65;100.00;98611.34;4947260;28;20303;-70
2024/04/04 03:14:50;;;;;;;;;;;;;;;8.67;100.00;98617.34;4947107;28;19930;-71
2024/04/04 03:17:16;;;;;;;;;;;;;;;8.68;100.00;98633.25;4947096;28;20553;-70
2024/04/04 03:19:42;;;;;;;;;;;;;;;8.69;100.00;98640.28;4947001;28;20568;-70
2024/04/04 03:22:08;;;;;;;;;;;;;;;8.70;100.00;98651.81;4946877;28;20412;-71
2024/04/04 03:24:36;;;;;;;;;;;;;;;8.71;100.00;98653.47;4946309;28;19930;-72
2024/04/04 03:27:02;;;;;;;;;;;;;;;8.71;100.00;98659.69;4930474;28;19930;-71
2024/04/04 03:29:28;;;;;;;;;;;;;;;8.72;100.00;98668.56;4945628;28;20880;-70
2024/04/04 03:31:54;;;;;;;;;;;;;;;8.72;100.00;98665.88;4951138;28;20363;-71
2024/04/04 03:34:20;;;;;;;;;;;;;;;8.73;100.00;98687.16;4946826;28;19968;-70
2024/04/04 03:36:47;;;;;;;;;;;;;;;8.76;100.00;98702.03;4946599;28;19937;-71
2024/04/04 03:39:14;;;;;;;;;;;;;;;8.76;100.00;98704.72;4946656;28;19937;-71
2024/04/04 03:41:40;;;;;;;;;;;;;;;8.75;100.00;98708.41;4946457;28;19937;-71
2024/04/04 03:44:06;;;;;;;;;;;;;;;8.74;100.00;98707.59;4946615;28;20375;-70
2024/04/04 03:46:32;;;;;;;;;;;;;;;8.75;100.00;98719.97;4946507;28;19937;-71
2024/04/04 03:48:59;;;;;;;;;;;;;;;8.75;100.00;98728.03;4946195;28;19934;-73
2024/04/04 03:51:26;;;;;;;;;;;;;;;8.76;100.00;98734.22;4945522;28;19930;-71
2024/04/04 03:53:53;;;;;;;;;;;;;;;8.75;100.00;98733.38;4946367;28;19930;-71
2024/04/04 03:56:19;;;;;;;;;;;;;;;8.79;100.00;98745.38;4946051;28;19948;-71
2024/04/04 03:58:45;;;;;;;;;;;;;;;8.81;100.00;98758.59;4946292;28;20045;-71
2024/04/04 04:01:11;;;;;;;;;;;;;;;8.82;100.00;98769.16;4946248;28;19930;-70
2024/04/04 04:03:37;;;;;;;;;;;;;;;8.82;100.00;98769.16;4946298;28;19930;-70
2024/04/04 04:06:03;;;;;;;;;;;;;;;8.81;100.00;98772.03;4946537;28;19930;-70
2024/04/04 04:08:30;;;;;;;;;;;;;;;8.78;100.00;98780.44;4962090;28;19930;-71
2024/04/04 04:10:56;;;;;;;;;;;;;;;8.76;100.00;98801.28;4946115;28;19930;-70
2024/04/04 04:13:22;;;;;;;;;;;;;;;8.75;100.00;98805.81;4946007;28;20303;-70
2024/04/04 04:15:58;;;;;;;;;;;;;;;8.75;100.00;98802.28;4946015;28;20345;-71
2024/04/04 04:18:25;;;;;;;;;;;;;;;8.73;100.00;98797.09;4945333;28;19937;-71
2024/04/04 04:23:36;;;;;;;;;;;;;;;8.70;100.00;98799.31;4946062;28;19933;-71
2024/04/04 04:26:02;;;;;;;;;;;;;;;8.69;100.00;98817.28;4946051;28;19930;-71
2024/04/04 04:28:28;;;;;;;;;;;;;;;8.66;100.00;98816.81;4945922;28;19930;-71
2024/04/04 04:30:54;;;;;;;;;;;;;;;8.64;100.00;98819.66;4945897;28;19937;-70
2024/04/04 04:33:20;;;;;;;;;;;;;;;8.63;100.00;98820.69;4945756;28;20495;-71
2024/04/04 04:35:47;;;;;;;;;;;;;;;8.61;100.00;98819.22;4946089;28;20308;-71
2024/04/04 04:38:13;;;;;;;;;;;;;;;8.59;100.00;98812.19;4945801;28;19937;-71
2024/04/04 04:40:41;;;;;;;;;;;;;;;8.56;100.00;98804.53;4945846;28;19941;-70
2024/04/04 04:43:07;;;;;;;;;;;;;;;8.56;100.00;98812.56;4945520;28;20415;-71
2024/04/04 04:45:34;;;;;;;;;;;;;;;8.55;100.00;98820.78;4945710;28;20316;-71
2024/04/04 04:48:01;;;;;;;;;;;;;;;8.53;100.00;98826.34;4945691;28;19930;-72
2024/04/04 04:50:27;;;;;;;;;;;;;;;8.50;100.00;98818.69;4945360;28;20383;-71
2024/04/04 04:52:53;;;;;;;;;;;;;;;8.49;100.00;98821.53;4945806;28;19930;-70
2024/04/04 04:55:19;;;;;;;;;;;;;;;8.47;100.00;98840.50;4949829;28;20605;-71
2024/04/04 04:57:46;;;;;;;;;;;;;;;8.46;100.00;98840.69;4929545;28;19960;-71
2024/04/04 05:00:14;;;;;;;;;;;;;;;8.46;100.00;98836.16;4945784;28;19937;-71
2024/04/04 05:02:43;;;;;;;;;;;;;;;8.43;100.00;98809.72;4946034;28;19937;-72
2024/04/04 05:05:13;;;;;;;;;;;;;;;8.45;100.00;98812.22;4951527;28;20364;-71
2024/04/04 05:07:41;;;;;;;;;;;;;;;8.39;100.00;98800.41;4945704;28;19953;-71
2024/04/04 05:10:10;;;;;;;;;;;;;;;8.39;100.00;98803.06;4945711;28;19937;-71
2024/04/04 05:12:36;;;;;;;;;;;;;;;8.36;100.00;98800.75;4945361;28;19937;-72
2024/04/04 05:15:02;;;;;;;;;;;;;;;8.33;100.00;98790.41;4961593;28;19930;-72
2024/04/04 05:17:28;;;;;;;;;;;;;;;8.32;100.00;98786.06;4945752;28;20135;-71
2024/04/04 05:19:55;;;;;;;;;;;;;;;8.32;100.00;98791.44;4945602;28;20319;-72
2024/04/04 05:22:21;;;;;;;;;;;;;;;8.29;100.00;98791.75;4945439;28;20035;-72
2024/04/04 05:24:47;;;;;;;;;;;;;;;8.28;100.00;98784.75;4945645;28;19930;-70
2024/04/04 05:27:13;;;;;;;;;;;;;;;8.26;100.00;98788.59;4945357;28;19930;-70
2024/04/04 05:29:39;;;;;;;;;;;;;;;8.25;100.00;98789.66;4945294;28;19941;-72
2024/04/04 05:32:05;;;;;;;;;;;;;;;8.23;100.00;98786.31;4950729;28;19930;-71
2024/04/04 05:34:32;;;;;;;;;;;;;;;8.23;100.00;98787.16;4945286;28;20530;-72
2024/04/04 05:36:58;;;;;;;;;;;;;;;8.23;100.00;98779.13;4945417;28;20627;-71
2024/04/04 05:39:25;;;;;;;;;;;;;;;8.21;100.00;98781.97;4945549;28;19937;-70
2024/04/04 05:41:52;;;;;;;;;;;;;;;8.24;100.00;98786.13;4944995;28;19930;-72
2024/04/04 05:44:18;;;;;;;;;;;;;;;8.25;100.00;98787.81;4945032;28;19930;-71
2024/04/04 05:46:46;;;;;;;;;;;;;;;8.26;100.00;98786.75;4945232;28;19972;-71
2024/04/04 05:49:13;;;;;;;;;;;;;;;8.30;100.00;98792.59;4943934;28;20057;-74
2024/04/04 05:51:39;;;;;;;;;;;;;;;8.26;100.00;98786.75;4945151;28;19941;-74
2024/04/04 05:54:05;;;;;;;;;;;;;;;8.32;100.00;98812.88;4948766;28;20360;-72
2024/04/04 05:56:31;;;;;;;;;;;;;;;8.30;100.00;98812.19;4948386;28;20341;-74
2024/04/04 05:58:57;;;;;;;;;;;;;;;8.34;100.00;98818.03;4955189;28;20475;-74
2024/04/04 06:01:24;;;;;;;;;;;;;;;8.34;100.00;98834.94;4949017;28;20014;-75
2024/04/04 06:03:50;;;;;;;;;;;;;;;8.39;100.00;98853.19;4948308;28;19934;-74
2024/04/04 06:06:16;;;;;;;;;;;;;;;8.41;100.00;98861.84;4948459;28;20297;-75
2024/04/04 06:08:42;;;;;;;;;;;;;;;8.44;100.00;98873.03;4948015;28;19937;-75
2024/04/04 06:11:09;;;;;;;;;;;;;;;8.46;100.00;98876.38;4948065;28;20340;-74
2024/04/04 06:13:35;;;;;;;;;;;;;;;8.51;100.00;98894.56;4945962;28;20308;-74
2024/04/04 06:16:03;;;;;;;;;;;;;;;8.56;100.00;98906.41;4948112;28;19945;-74
2024/04/04 06:18:29;;;;;;;;;;;;;;;8.64;100.00;98907.34;4947814;28;19934;-74
2024/04/04 06:20:55;;;;;;;;;;;;;;;8.66;100.00;98903.47;4932230;28;19930;-75
2024/04/04 06:23:21;;;;;;;;;;;;;;;8.73;100.00;98903.53;4947901;28;20181;-74
2024/04/04 06:25:48;;;;;;;;;;;;;;;8.87;100.00;98911.59;4947636;28;19930;-75
2024/04/04 06:28:14;;;;;;;;;;;;;;;8.99;100.00;98926.19;4946837;28;19938;-74
2024/04/04 06:30:40;;;;;;;;;;;;;;;9.15;100.00;98927.81;4947874;28;19930;-75
2024/04/04 06:33:06;;;;;;;;;;;;;;;9.12;100.00;98908.59;4948268;28;19930;-75
2024/04/04 06:35:32;;;;;;;;;;;;;;;9.11;100.00;98896.19;4947829;28;19930;-75
2024/04/04 06:37:58;;;;;;;;;;;;;;;9.15;100.00;98881.38;4947106;28;19941;-74
2024/04/04 06:40:24;;;;;;;;;;;;;;;9.19;100.00;98872.78;4947971;28;19937;-75
2024/04/04 06:42:50;;;;;;;;;;;;;;;9.23;100.00;98851.72;4947440;28;19930;-75
2024/04/04 06:45:17;;;;;;;;;;;;;;;9.30;100.00;98841.91;4946816;28;20000;-74
2024/04/04 06:47:53;;;;;;;;;;;;;;;9.36;100.00;98831.22;4945588;28;20368;-73
2024/04/04 06:50:19;;;;;;;;;;;;;;;9.40;100.00;98806.69;4947347;28;19946;-73
2024/04/04 06:52:45;;;;;;;;;;;;;;;9.50;100.00;98804.50;4947401;28;19937;-74
2024/04/04 06:55:11;;;;;;;;;;;;;;;9.95;100.00;98820.16;4947514;28;20792;-74
2024/04/04 06:57:38;;;;;;;;;;;;;;;10.91;100.00;98858.81;4947176;28;20361;-74
2024/04/04 07:00:06;;;;;;;;;;;;;;;10.31;100.00;98712.47;4946564;28;20288;-73
2024/04/04 07:02:33;;;;;;;;;;;;;;;10.28;100.00;98663.66;4947437;28;20288;-74
2024/04/04 07:04:59;;;;;;;;;;;;;;;10.10;100.00;98605.88;4931015;28;19930;-73
2024/04/04 07:07:25;;;;;;;;;;;;;;;9.98;100.00;98566.34;4947362;28;19938;-74
2024/04/04 07:09:51;;;;;;;;;;;;;;;9.86;100.00;98535.72;4947327;28;19930;-73
2024/04/04 07:12:17;;;;;;;;;;;;;;;9.95;100.00;98521.91;4946759;28;19957;-72
2024/04/04 07:14:43;;;;;;;;;;;;;;;10.18;100.00;98512.66;4946162;28;19929;-75
2024/04/04 07:17:10;;;;;;;;;;;;;;;10.46;100.00;98513.31;4946417;28;19941;-75
2024/04/04 07:19:36;;;;;;;;;;;;;;;10.68;100.00;98492.41;4945295;28;20396;-75
2024/04/04 07:22:02;;;;;;;;;;;;;;;10.89;100.00;98479.56;4946786;28;20299;-75
2024/04/04 07:24:28;;;;;;;;;;;;;;;11.00;100.00;98443.13;4947113;28;19930;-74
2024/04/04 07:26:54;;;;;;;;;;;;;;;11.31;100.00;98435.16;4946723;28;19930;-75
2024/04/04 07:29:20;;;;;;;;;;;;;;;11.28;100.00;98380.88;4946534;28;19930;-75
2024/04/04 07:31:46;;;;;;;;;;;;;;;11.38;100.00;98343.53;4946885;28;19926;-75
2024/04/04 07:34:13;;;;;;;;;;;;;;;11.65;100.00;98326.16;4946663;28;19930;-75
2024/04/04 07:36:39;;;;;;;;;;;;;;;11.59;100.00;98254.31;4963149;28;19930;-76
2024/04/04 07:39:05;;;;;;;;;;;;;;;11.60;100.00;98191.31;4946557;28;19937;-74
2024/04/04 07:41:31;;;;;;;;;;;;;;;11.91;100.00;98152.66;4946844;28;19976;-74
2024/04/04 07:44:01;;;;;;;;;;;;;;;12.00;100.00;98069.63;4946806;28;19957;-74
2024/04/04 07:46:27;;;;;;;;;;;;;;;12.02;100.00;97967.78;4946437;28;19937;-73
2024/04/04 07:48:54;;;;;;;;;;;;;;;12.09;100.00;97861.50;4946770;28;20083;-74
2024/04/04 07:51:21;;;;;;;;;;;;;;;12.24;100.00;97760.47;4946528;28;20411;-75
2024/04/04 07:53:48;;;;;;;;;;;;;;;12.36;100.00;97651.50;4946749;28;20403;-75
2024/04/04 07:56:16;;;;;;;;;;;;;;;12.29;100.00;97532.19;4946262;28;20395;-77
2024/04/04 07:58:44;;;;;;;;;;;;;;;12.55;100.00;97419.38;4946017;28;19938;-76
2024/04/04 08:01:11;;;;;;;;;;;;;;;12.64;100.00;97275.69;4946551;28;19961;-75
2024/04/04 08:03:40;;;;;;;;;;;;;;;12.34;100.00;97092.78;4945589;28;20276;-76
2024/04/04 08:06:06;;;;;;;;;;;;;;;12.23;100.00;96917.66;4945372;28;20326;-75
2024/04/04 08:08:33;;;;;;;;;;;;;;;12.22;100.00;96749.72;4946482;28;19930;-76
2024/04/04 08:10:59;;;;;;;;;;;;;;;12.27;100.00;96585.28;4946594;28;19937;-75
2024/04/04 08:13:25;;;;;;;;;;;;;;;12.33;100.00;96384.75;4946340;28;19937;-72
2024/04/04 08:15:51;;;;;;;;;;;;;;;12.43;100.00;96139.38;4945812;28;19930;-73
2024/04/04 08:18:17;;;;;;;;;;;;;;;12.28;100.00;95879.88;4946399;28;19937;-74
2024/04/04 08:20:45;;;;;;;;;;;;;;;12.27;100.00;95644.59;4946163;28;19930;-73
2024/04/04 08:23:11;;;;;;;;;;;;;;;12.14;100.00;95404.69;4946457;28;20385;-75
2024/04/04 08:25:37;;;;;;;;;;;;;;;12.06;100.00;95404.25;4946456;28;19930;-74
2024/04/04 08:28:04;;;;;;;;;;;;;;;12.00;100.00;95626.31;4946346;28;19945;-73
2024/04/04 08:30:30;;;;;;;;;;;;;;;12.09;100.00;95716.22;4946176;28;19934;-75
2024/04/04 08:32:57;;;;;;;;;;;;;;;12.13;100.00;95748.75;4946485;28;19930;-74
2024/04/04 08:35:23;;;;;;;;;;;;;;;12.32;100.00;95768.53;4945834;28;19930;-74
2024/04/04 08:37:50;;;;;;;;;;;;;;;12.44;100.00;95773.53;4946353;28;19930;-74
2024/04/04 08:40:16;;;;;;;;;;;;;;;12.31;100.00;95758.84;4946101;28;19930;-76
2024/04/04 08:42:42;;;;;;;;;;;;;;;12.56;100.00;95738.09;4945986;28;19929;-75
2024/04/04 08:45:09;;;;;;;;;;;;;;;12.65;100.00;95730.97;4946013;28;19941;-75
2024/04/04 08:47:39;;;;;;;;;;;;;;;12.66;100.00;95708.31;4946050;28;19930;-75
2024/04/04 08:50:07;;;;;;;;;;;;;;;12.64;100.00;95680.84;4945786;28;19936;-74
2024/04/04 08:52:34;;;;;;;;;;;;;;;12.77;100.00;95645.88;4945693;28;19938;-76
2024/04/04 08:55:01;;;;;;;;;;;;;;;13.19;100.00;95628.81;4945867;28;20369;-77
2024/04/04 08:57:27;;;;;;;;;;;;;;;13.55;100.00;95591.25;4945705;28;19937;-76
2024/04/04 08:59:57;;;;;;;;;;;;;;;13.50;100.00;95558.94;4945799;28;19937;-76
2024/04/04 09:02:24;;;;;;;;;;;;;;;13.63;100.00;95535.75;4945721;28;19937;-74
2024/04/04 09:04:50;;;;;;;;;;;;;;;13.46;100.00;95505.81;4945583;28;20269;-74
2024/04/04 09:07:16;;;;;;;;;;;;;;;13.33;100.00;95474.19;4944878;28;20380;-75
2024/04/04 09:09:46;;;;;;;;;;;;;;;13.39;100.00;95440.59;4945512;28;19930;-75
2024/04/04 09:12:16;;;;;;;;;;;;;;;13.37;100.00;95421.22;4945244;28;20300;-75
2024/04/04 09:14:43;;;;;;;;;;;;;;;13.38;100.00;95415.50;4945474;28;20361;-75
2024/04/04 09:17:10;;;;;;;;;;;;;;;13.28;100.00;95393.31;4945523;28;19937;-74
2024/04/04 09:19:36;;;;;;;;;;;;;;;13.39;100.00;95373.09;4944862;28;19934;-75
2024/04/04 09:22:05;;;;;;;;;;;;;;;13.37;100.00;95345.63;4945487;28;19937;-75
2024/04/04 09:24:31;;;;;;;;;;;;;;;13.29;100.00;95338.25;4945220;28;19930;-76
2024/04/04 09:26:57;;;;;;;;;;;;;;;13.43;100.00;95323.63;4928862;28;19930;-75
2024/04/04 09:29:26;;;;;;;;;;;;;;;13.49;100.00;95306.19;4949031;28;19930;-75
2024/04/04 09:31:52;;;;;;;;;;;;;;;13.51;100.00;95312.09;4949108;28;19930;-76
2024/04/04 09:34:19;;;;;;;;;;;;;;;13.43;100.00;95315.53;4948856;28;19930;-75
2024/04/04 09:36:45;;;;;;;;;;;;;;;13.34;100.00;95309.22;4948868;28;19930;-74
2024/04/04 09:39:19;;;;;;;;;;;;;;;13.50;100.00;95315.09;4948885;28;19930;-75
2024/04/04 09:41:46;;;;;;;;;;;;;;;13.61;100.00;95305.66;4947451;28;19937;-76
2024/04/04 09:44:13;;;;;;;;;;;;;;;13.46;100.00;95306.00;4947818;28;19930;-74
2024/04/04 09:46:39;;;;;;;;;;;;;;;13.44;100.00;95298.19;4948803;28;19934;-73
2024/04/04 09:49:08;;;;;;;;;;;;;;;13.67;100.00;95303.63;4948674;28;19930;-76
2024/04/04 09:51:37;;;;;;;;;;;;;;;13.60;100.00;95287.84;4964510;28;19953;-73
2024/04/04 09:54:03;;;;;;;;;;;;;;;13.42;100.00;95294.22;4947775;28;19945;-75
2024/04/04 09:56:30;;;;;;;;;;;;;;;13.21;100.00;95300.06;4948893;28;20367;-74
2024/04/04 09:58:56;;;;;;;;;;;;;;;13.17;100.00;95301.75;4947118;28;19937;-75
2024/04/04 10:01:24;;;;;;;;;;;;;;;13.37;100.00;95310.53;4948423;28;19937;-75
2024/04/04 10:03:55;;;;;;;;;;;;;;;13.25;100.00;95306.44;4948555;28;19930;-75
2024/04/04 10:06:40;;;;;;;;;;;;;;;13.30;100.00;95318.22;4948612;28;19934;-74
2024/04/04 10:09:21;;;;;;;;;;;;;;;13.15;100.00;95316.66;4947435;28;19941;-75
2024/04/04 10:11:47;;;;;;;;;;;;;;;13.06;100.00;95313.81;4947911;28;19937;-75
2024/04/04 10:14:14;;;;;;;;;;;;;;;12.91;100.00;95332.22;4963592;28;19930;-75
2024/04/04 10:16:45;;;;;;;;;;;;;;;12.79;100.00;95351.56;4947273;28;19934;-75
2024/04/04 10:19:12;;;;;;;;;;;;;;;12.73;100.00;95364.34;4948266;28;19934;-74
2024/04/04 10:21:39;;;;;;;;;;;;;;;12.70;100.00;95380.34;4948246;28;19930;-75
2024/04/04 10:24:06;;;;;;;;;;;;;;;12.71;100.00;95392.72;4948094;28;19930;-75
2024/04/04 10:26:32;;;;;;;;;;;;;;;12.58;100.00;95423.13;4946698;28;19930;-76
2024/04/04 10:28:59;;;;;;;;;;;;;;;12.46;100.00;95445.97;4947269;28;20280;-75
2024/04/04 10:31:25;;;;;;;;;;;;;;;12.46;100.00;95456.75;4949083;28;19937;-76
2024/04/04 10:34:01;;;;;;;;;;;;;;;12.42;100.00;95471.09;4948241;28;19934;-75
2024/04/04 10:36:42;;;;;;;;;;;;;;;12.42;100.00;95493.44;4948573;28;19930;-75
2024/04/04 10:39:16;;;;;;;;;;;;;;;12.57;100.00;95511.28;4947414;28;19930;-76
2024/04/04 10:41:44;;;;;;;;;;;;;;;12.38;100.00;95519.41;4948519;28;19930;-76
2024/04/04 10:44:13;;;;;;;;;;;;;;;12.40;100.00;95532.59;4948511;28;19953;-75
2024/04/04 10:46:44;;;;;;;;;;;;;;;12.44;100.00;95553.28;4948031;28;20062;-76
2024/04/04 10:49:11;;;;;;;;;;;;;;;12.49;100.00;95569.38;4963914;28;19930;-75
2024/04/04 10:51:38;;;;;;;;;;;;;;;12.27;100.00;95581.84;4947226;28;19930;-77
2024/04/04 10:54:05;;;;;;;;;;;;;;;12.25;100.00;95605.56;4947865;28;19942;-76
2024/04/04 10:56:31;;;;;;;;;;;;;;;12.09;100.00;95621.91;4947984;28;19941;-74
2024/04/04 10:58:58;;;;;;;;;;;;;;;12.01;100.00;95637.91;4946985;28;20085;-75
2024/04/04 11:01:24;;;;;;;;;;;;;;;12.06;100.00;95657.50;4947813;28;20435;-77
2024/04/04 11:03:51;;;;;;;;;;;;;;;11.96;100.00;95689.13;4947989;28;19930;-71
2024/04/04 11:06:17;;;;;;;;;;;;;;;11.92;100.00;95712.31;4947799;28;19941;-75
2024/04/04 11:08:46;;;;;;;;;;;;;;;11.96;100.00;95733.03;4947574;28;19930;-76
2024/04/04 11:11:12;;;;;;;;;;;;;;;12.03;100.00;95770.44;4963713;28;19930;-75
2024/04/04 11:13:40;;;;;;;;;;;;;;;12.05;100.00;95803.28;4947708;28;19937;-75
2024/04/04 11:16:07;;;;;;;;;;;;;;;12.12;100.00;95825.31;4947319;28;19937;-75
2024/04/04 11:18:36;;;;;;;;;;;;;;;12.26;100.00;95841.66;4963190;28;20679;-75
2024/04/04 11:21:03;;;;;;;;;;;;;;;12.19;100.00;95850.06;4947129;28;19930;-76
2024/04/04 11:23:29;;;;;;;;;;;;;;;12.31;100.00;95873.94;4946920;28;19930;-76
2024/04/04 11:25:56;;;;;;;;;;;;;;;12.18;100.00;95875.41;4931059;28;20038;-76
2024/04/04 11:28:22;;;;;;;;;;;;;;;12.22;100.00;95903.38;4947043;28;20303;-77
2024/04/04 11:30:48;;;;;;;;;;;;;;;12.29;100.00;95920.03;4946805;28;19930;-76
2024/04/04 11:33:14;;;;;;;;;;;;;;;12.33;100.00;95931.06;4946859;28;19930;-76
2024/04/04 11:35:40;;;;;;;;;;;;;;;12.38;100.00;95948.00;4946785;28;19941;-75
2024/04/04 11:38:07;;;;;;;;;;;;;;;12.38;100.00;95956.09;4946723;28;19994;-76
2024/04/04 11:40:33;;;;;;;;;;;;;;;12.40;100.00;95961.22;4946401;28;19930;-76
2024/04/04 11:42:59;;;;;;;;;;;;;;;12.42;100.00;95951.75;4946584;28;19949;-76
2024/04/04 11:45:25;;;;;;;;;;;;;;;12.43;100.00;95934.47;4962510;28;19937;-76
2024/04/04 11:47:52;;;;;;;;;;;;;;;12.51;100.00;95926.88;4946397;28;20400;-75
2024/04/04 11:50:18;;;;;;;;;;;;;;;12.66;100.00;95942.94;4945819;28;19945;-76
2024/04/04 11:52:44;;;;;;;;;;;;;;;12.64;100.00;95934.34;4950834;28;19930;-75
2024/04/04 11:55:10;;;;;;;;;;;;;;;12.74;100.00;95920.75;4946252;28;19937;-76
2024/04/04 11:57:36;;;;;;;;;;;;;;;12.73;100.00;95911.03;4935477;28;19930;-74
2024/04/04 12:00:04;;;;;;;;;;;;;;;12.68;100.00;95887.63;4946262;28;19949;-74
2024/04/04 12:02:37;;;;;;;;;;;;;;;12.79;100.00;95881.03;4947297;28;20277;-75
2024/04/04 12:05:05;;;;;;;;;;;;;;;12.70;100.00;95865.78;4936778;28;19930;-75
2024/04/04 12:07:31;;;;;;;;;;;;;;;12.76;100.00;95870.84;4946295;28;19934;-72
2024/04/04 12:09:57;;;;;;;;;;;;;;;12.73;100.00;95857.91;4946420;28;20371;-74
2024/04/04 12:12:24;;;;;;;;;;;;;;;12.71;100.00;95862.78;4946173;28;20392;-74
2024/04/04 12:14:50;;;;;;;;;;;;;;;12.80;100.00;95858.38;4945424;28;19937;-76
2024/04/04 12:17:19;;;;;;;;;;;;;;;12.80;100.00;95849.47;4946880;28;19937;-75
2024/04/04 12:19:45;;;;;;;;;;;;;;;12.84;100.00;95854.03;4946356;28;19930;-75
2024/04/04 12:22:13;;;;;;;;;;;;;;;12.86;100.00;95845.63;4960878;28;20316;-73
2024/04/04 12:24:39;;;;;;;;;;;;;;;12.80;100.00;95846.78;4946044;28;19930;-75
2024/04/04 12:27:06;;;;;;;;;;;;;;;12.70;100.00;95846.91;4946081;28;19945;-74
2024/04/04 12:29:32;;;;;;;;;;;;;;;12.68;100.00;95840.97;4915083;28;19934;-74
2024/04/04 12:31:58;;;;;;;;;;;;;;;12.68;100.00;95878.75;4945774;28;19961;-75
2024/04/04 12:34:25;;;;;;;;;;;;;;;12.75;100.00;95884.59;4946080;28;20399;-76
2024/04/04 12:36:52;;;;;;;;;;;;;;;12.64;100.00;95891.19;4945835;28;19934;-74
2024/04/04 12:39:19;;;;;;;;;;;;;;;12.62;100.00;95874.47;4946005;28;19961;-74
2024/04/04 12:41:45;;;;;;;;;;;;;;;12.47;100.00;95881.63;4946118;28;19937;-74
2024/04/04 12:44:12;;;;;;;;;;;;;;;12.27;100.00;95854.81;4946089;28;19942;-74
2024/04/04 12:46:39;;;;;;;;;;;;;;;12.03;100.00;95867.41;4945201;28;19929;-74