Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:45;;;;;;;20.90;18.90;;;;;;;20.43;55.82;98310.60;105769;1256;61305;-81
2023/05/22 00:04:19;;;;;;;19.90;18.00;;;;;;;20.43;55.79;98312.73;105895;1253;61990;-80
2023/05/22 00:06:48;;;;;;;20.70;18.70;;;;;;;20.43;55.82;98310.39;105903;1258;76293;-81
2023/05/22 00:09:15;;;;;;;20.00;18.20;;;;;;;20.42;55.75;98305.77;105880;1257;70191;-80
2023/05/22 00:11:43;;;;;;;20.60;18.70;;;;;;;20.43;55.83;98307.33;105862;1258;73309;-81
2023/05/22 00:14:12;;;;;;;19.60;17.80;;;;;;;20.42;55.81;98307.40;105829;1254;62273;-81
2023/05/22 00:16:40;;;;;;;19.80;17.90;;;;;;;20.42;55.85;98304.67;105895;1253;61963;-80
2023/05/22 00:19:11;;;;;;;19.90;18.00;;;;;;;20.43;55.82;98305.69;105914;1256;76609;-80
2023/05/22 00:21:40;;;;;;;18.90;17.10;;;;;;;20.43;55.77;98302.82;105927;1253;71000;-80
2023/05/22 00:24:08;;;;;;;19.80;18.00;;;;;;;20.43;55.75;98300.98;105874;1253;73514;-80
2023/05/22 00:26:36;;;;;;;19.30;17.40;;;;;;;20.42;55.73;98300.38;105867;1253;62421;-80
2023/05/22 00:29:04;;;;;;;20.40;18.60;;;;;;;20.43;55.72;98300.27;105868;1253;61305;-80
2023/05/22 00:31:32;;;;;;;18.80;17.10;;;;;;;20.42;55.78;98294.67;105859;1258;76803;-80
2023/05/22 00:34:00;;;;;;;18.80;17.10;;;;;;;20.42;55.67;98293.59;105920;1253;70704;-80
2023/05/22 00:36:28;;;;;;;19.40;17.50;;;;;;;20.42;55.84;98297.77;107015;1261;73552;-80
2023/05/22 00:38:55;;;;;;;19.00;17.20;;;;;;;20.43;55.63;98296.24;105933;1253;61267;-80
2023/05/22 00:41:23;;;;;;;19.40;17.50;;;;;;;20.42;55.68;98296.31;105892;1253;62471;-82
2023/05/22 00:43:50;;;;;;;18.80;17.10;;;;;;;20.43;55.70;98295.31;105975;1259;76747;-81
2023/05/22 00:46:20;;;;;;;18.90;17.20;;;;;;;20.42;55.75;98292.29;105995;1253;70697;-81
2023/05/22 00:48:48;;;;;;;19.60;17.70;;;;;;;20.42;55.72;98290.65;106072;1254;74927;-81
2023/05/22 00:51:15;;;;;;;18.90;17.20;;;;;;;20.43;55.59;98288.09;105879;1255;61322;-80
2023/05/22 00:53:43;;;;;;;18.70;17.00;;;;;;;20.43;55.64;98286.63;105831;1259;61384;-80
2023/05/22 00:56:11;;;;;;;19.00;17.30;;;;;;;20.43;55.54;98283.39;106036;1253;76698;-80
2023/05/22 00:58:40;;;;;;;17.80;16.10;;;;;;;20.42;55.65;98285.59;105892;1253;70897;-80
2023/05/22 01:01:10;;;;;;;17.10;15.60;;;;;;;20.43;55.63;98283.90;105857;1254;74762;-80
2023/05/22 01:03:45;;;;;;;17.70;16.10;;;;;;;20.43;55.70;98284.07;106502;1253;62173;-80
2023/05/22 01:06:14;;;;;;;18.10;16.20;;;;;;;20.42;55.50;98279.45;108150;1253;61678;-79
2023/05/22 01:08:42;;;;;;;17.20;15.60;;;;;;;20.43;55.62;98276.40;106298;1254;76858;-80
2023/05/22 01:11:17;;;;;;;18.30;16.70;;;;;;;20.43;55.57;98276.73;105865;1260;69689;-80
2023/05/22 01:13:52;;;;;;;16.90;15.30;;;;;;;20.43;55.48;98273.25;105832;1254;74958;-80
2023/05/22 01:16:20;;;;;;;18.20;16.50;;;;;;;20.44;55.51;98272.14;105858;1260;61551;-79
2023/05/22 01:19:16;;;;;;;17.80;16.00;;;;;;;20.44;55.50;98271.02;105880;1253;61304;-80
2023/05/22 01:21:52;;;;;;;17.30;15.80;;;;;;;20.44;55.52;98267.05;105896;1253;76790;-80
2023/05/22 01:24:54;;;;;;;16.20;14.80;;;;;;;20.44;55.40;98269.38;106070;1253;69678;-80
2023/05/22 01:27:48;;;;;;;17.40;15.70;;;;;;;20.44;55.43;98271.19;105701;1258;73752;-80
2023/05/22 01:30:17;;;;;;;16.60;15.00;;;;;;;20.44;55.52;98264.68;105965;1253;62310;-80
2023/05/22 01:32:45;;;;;;;17.00;15.40;;;;;;;20.44;55.43;98268.25;105809;1254;62258;-80
2023/05/22 01:35:16;;;;;;;16.20;14.60;;;;;;;20.44;55.61;98268.52;105726;1253;76606;-79
2023/05/22 01:37:43;;;;;;;16.50;15.10;;;;;;;20.44;55.34;98268.29;105871;1254;68912;-79
2023/05/22 01:40:11;;;;;;;16.40;14.90;;;;;;;20.44;55.52;98269.96;105704;1254;74907;-79
2023/05/22 01:42:40;;;;;;;16.40;14.90;;;;;;;20.44;55.49;98268.50;105678;1254;62313;-79
2023/05/22 01:45:10;;;;;;;17.00;15.60;;;;;;;20.44;55.44;98265.98;106790;1253;61221;-80
2023/05/22 01:47:38;;;;;;;16.50;15.00;;;;;;;20.44;55.44;98265.77;106819;1258;77088;-80
2023/05/22 01:50:06;;;;;;;16.50;15.10;;;;;;;20.44;55.30;98265.77;108049;1253;69601;-80
2023/05/22 01:52:41;;;;;;;17.10;15.70;;;;;;;20.45;55.34;98273.67;107531;1259;73595;-80
2023/05/22 01:55:16;;;;;;;16.80;15.20;;;;;;;20.45;55.35;98265.12;108425;1253;62792;-81
2023/05/22 01:58:26;;;;;;;16.20;14.80;;;;;;;20.45;55.37;98261.77;108892;1253;61306;-81
2023/05/22 02:00:54;;;;;;;16.60;15.10;;;;;;;20.46;55.22;98262.76;108684;1253;76148;-81
2023/05/22 02:03:26;;;;;;;15.70;14.30;;;;;;;20.47;55.24;98260.13;108851;1253;68408;-81
2023/05/22 02:05:54;;;;;;;17.50;15.90;;;;;;;20.49;55.15;98259.41;109014;1253;74986;-81
2023/05/22 02:08:22;;;;;;;16.30;14.80;;;;;;;20.50;55.13;98259.10;108703;1253;62354;-81
2023/05/22 02:10:50;;;;;;;16.00;14.60;;;;;;;20.51;55.20;98258.76;109122;1253;61123;-80
2023/05/22 02:13:22;;;;;;;15.80;14.40;;;;;;;20.53;55.10;98259.27;109315;1253;76737;-81
2023/05/22 02:15:50;;;;;;;16.50;15.00;;;;;;;20.54;55.13;98262.92;109127;1253;69339;-82
2023/05/22 02:18:17;;;;;;;17.80;16.20;;;;;;;20.55;55.10;98260.25;109135;1254;73490;-81
2023/05/22 02:20:45;;;;;;;16.60;15.10;;;;;;;20.57;55.02;98261.71;108906;1260;61204;-82
2023/05/22 02:23:13;;;;;;;16.70;15.20;;;;;;;20.59;54.85;98258.42;108691;1253;60971;-81
2023/05/22 02:25:41;;;;;;;17.30;15.70;;;;;;;20.60;54.91;98255.98;107517;1253;75624;-81
2023/05/22 02:28:09;;;;;;;16.80;15.30;;;;;;;20.62;54.80;98255.98;105894;1260;69290;-81
2023/05/22 02:30:36;;;;;;;17.40;15.90;;;;;;;20.63;54.77;98258.42;105792;1254;74974;-80
2023/05/22 02:33:05;;;;;;;17.70;16.10;;;;;;;20.63;54.70;98257.31;106059;1253;62175;-80
2023/05/22 02:35:34;;;;;;;18.20;16.50;;;;;;;20.63;54.56;98258.40;107069;1260;61413;-80
2023/05/22 02:38:02;;;;;;;17.00;15.40;;;;;;;20.63;54.62;98260.17;105868;1253;76666;-81
2023/05/22 02:40:30;;;;;;;17.60;16.10;;;;;;;20.63;54.61;98259.84;105906;1253;70445;-80
2023/05/22 02:42:58;;;;;;;16.90;15.40;;;;;;;20.63;54.73;98256.42;105863;1253;72479;-81
2023/05/22 02:45:25;;;;;;;17.20;15.60;;;;;;;20.63;54.72;98255.70;105871;1253;61482;-81
2023/05/22 02:47:53;;;;;;;16.90;15.40;;;;;;;20.61;54.56;98255.12;105895;1253;62318;-80
2023/05/22 02:50:21;;;;;;;16.80;15.20;;;;;;;20.60;54.58;98258.13;105734;1258;76564;-81
2023/05/22 02:52:49;;;;;;;16.40;14.90;;;;;;;20.60;54.61;98258.58;105939;1253;69557;-80
2023/05/22 02:55:17;;;;;;;16.90;15.40;;;;;;;20.58;54.63;98255.06;105893;1256;73597;-80
2023/05/22 02:57:46;;;;;;;17.60;15.90;;;;;;;20.57;54.68;98252.61;105840;1253;61411;-80
2023/05/22 03:00:14;;;;;;;16.70;15.00;;;;;;;20.57;54.65;98247.19;105896;1253;62428;-81
2023/05/22 03:02:42;;;;;;;17.50;15.90;;;;;;;20.56;54.64;98248.90;105880;1255;76774;-81
2023/05/22 03:05:09;;;;;;;16.30;15.00;;;;;;;20.56;54.56;98247.86;105860;1254;70773;-80
2023/05/22 03:07:37;;;;;;;17.40;15.80;;;;;;;20.55;54.62;98243.78;105835;1257;74931;-81
2023/05/22 03:10:05;;;;;;;16.50;15.00;;;;;;;20.54;54.69;98247.33;105863;1260;61339;-82
2023/05/22 03:12:33;;;;;;;15.60;14.20;;;;;;;20.54;54.67;98248.27;105832;1254;61631;-80
2023/05/22 03:15:00;;;;;;;15.70;14.30;;;;;;;20.53;54.75;98248.77;105953;1254;75505;-80
2023/05/22 03:17:29;;;;;;;16.20;14.80;;;;;;;20.52;54.72;98250.98;105872;1254;69761;-81
2023/05/22 03:19:57;;;;;;;16.70;15.10;;;;;;;20.51;54.66;98250.95;105822;1256;74786;-82
2023/05/22 03:22:25;;;;;;;17.40;15.80;;;;;;;20.51;54.71;98251.16;105958;1258;61240;-82
2023/05/22 03:24:52;;;;;;;16.20;14.80;;;;;;;20.49;54.73;98254.95;105974;1254;61244;-79
2023/05/22 03:27:20;;;;;;;16.90;15.30;;;;;;;20.49;54.81;98251.23;105826;1260;75564;-81
2023/05/22 03:29:48;;;;;;;16.00;14.60;;;;;;;20.48;54.66;98253.95;105927;1258;69644;-81
2023/05/22 03:32:16;;;;;;;15.70;14.20;;;;;;;20.48;54.79;98255.49;105800;1256;73728;-81
2023/05/22 03:34:45;;;;;;;16.20;14.70;;;;;;;20.48;54.73;98253.90;105544;1260;62458;-81
2023/05/22 03:37:12;;;;;;;15.30;13.90;;;;;;;20.47;54.80;98261.02;105808;1254;61320;-81
2023/05/22 03:39:40;;;;;;;15.30;14.00;;;;;;;20.46;54.76;98260.74;105914;1255;75833;-81
2023/05/22 03:42:21;;;;;;;16.70;15.10;;;;;;;20.47;54.78;98258.19;105874;1256;70571;-81
2023/05/22 03:44:49;;;;;;;16.30;14.90;;;;;;;20.46;54.84;98255.19;105863;1256;74864;-80
2023/05/22 03:47:17;;;;;;;16.80;15.30;;;;;;;20.45;54.85;98255.06;105917;1260;61383;-80
2023/05/22 03:49:45;;;;;;;16.40;14.80;;;;;;;20.45;54.90;98253.63;105933;1256;61922;-82
2023/05/22 03:52:13;;;;;;;15.80;14.40;;;;;;;20.45;54.81;98256.22;105748;1256;76681;-83
2023/05/22 03:54:40;;;;;;;16.20;14.80;;;;;;;20.45;54.86;98256.58;105747;1260;70772;-82
2023/05/22 03:57:08;;;;;;;16.90;15.40;;;;;;;20.45;54.76;98256.25;105794;1260;73763;-82
2023/05/22 03:59:36;;;;;;;15.80;14.40;;;;;;;20.44;54.79;98254.68;105796;1258;61356;-82
2023/05/22 04:02:04;;;;;;;15.80;14.40;;;;;;;20.45;54.90;98254.06;105810;1256;61358;-82
2023/05/22 04:04:37;;;;;;;17.20;15.60;;;;;;;20.44;54.84;98254.35;105796;1253;76776;-83
2023/05/22 04:07:07;;;;;;;17.10;15.50;;;;;;;20.44;54.83;98253.23;105869;1258;69969;-84
2023/05/22 04:09:35;;;;;;;15.70;14.30;;;;;;;20.43;54.75;98257.30;105795;1260;73613;-83
2023/05/22 04:12:03;;;;;;;17.60;15.60;;;;;;;20.43;54.82;98256.05;105776;1258;62325;-83
2023/05/22 04:14:31;;;;;;;17.60;15.90;;;;;;;20.43;54.82;98254.23;105756;1253;61243;-83
2023/05/22 04:16:59;;;;;;;15.40;14.00;;;;;;;20.42;54.85;98258.30;105698;1253;76361;-83
2023/05/22 04:19:28;;;;;;;16.70;15.10;;;;;;;20.42;54.81;98261.74;105808;1253;70767;-83
2023/05/22 04:21:57;;;;;;;15.70;14.20;;;;;;;20.42;54.78;98262.11;105912;1258;74345;-83
2023/05/22 04:24:26;;;;;;;17.20;15.40;;;;;;;20.42;54.74;98258.75;105997;1253;62621;-82
2023/05/22 04:26:54;;;;;;;16.90;15.30;;;;;;;20.42;54.84;98258.57;105901;1258;62408;-82
2023/05/22 04:29:23;;;;;;;16.70;15.20;;;;;;;20.41;54.92;98258.41;105848;1258;76753;-82
2023/05/22 04:31:53;;;;;;;17.10;15.50;;;;;;;20.42;54.85;98258.91;105833;1253;70727;-82
2023/05/22 04:34:20;;;;;;;17.20;15.50;;;;;;;20.41;54.86;98255.37;107050;1253;74965;-83
2023/05/22 04:36:49;;;;;;;18.10;16.30;;;;;;;20.41;54.80;98253.01;105929;1253;62453;-83
2023/05/22 04:39:17;;;;;;;17.10;15.40;;;;;;;20.41;54.85;98249.91;105822;1258;61717;-82
2023/05/22 04:41:45;;;;;;;16.60;15.10;;;;;;;20.40;54.86;98249.77;105797;1253;76410;-83
2023/05/22 04:44:13;;;;;;;16.40;14.80;;;;;;;20.40;54.83;98252.49;105854;1253;69973;-83
2023/05/22 04:46:41;;;;;;;16.40;14.90;;;;;;;20.41;54.82;98253.18;105863;1258;74952;-85
2023/05/22 04:49:09;;;;;;;16.40;14.80;;;;;;;20.40;54.87;98250.35;105913;1253;62178;-82
2023/05/22 04:51:37;;;;;;;17.00;15.50;;;;;;;20.41;54.88;98250.46;105829;1258;61225;-82
2023/05/22 04:54:04;;;;;;;16.50;15.10;;;;;;;20.41;54.81;98252.98;105884;1258;76894;-85
2023/05/22 04:56:32;;;;;;;15.90;14.50;;;;;;;20.41;54.81;98252.26;105769;1253;70679;-76
2023/05/22 04:59:07;;;;;;;16.80;15.30;;;;;;;20.41;54.77;98253.36;105921;1256;74842;-82
2023/05/22 05:01:37;;;;;;;15.90;14.40;;;;;;;20.41;54.76;98254.04;105875;1254;62630;-83
2023/05/22 05:04:05;;;;;;;14.90;11.00;;;;;;;20.41;54.07;98250.45;106723;1253;62046;-75
2023/05/22 05:06:34;;;;;;;12.40;9.30;;;;;;;20.40;52.09;98255.67;105865;1254;76439;-83
2023/05/22 05:09:05;;;;;;;25.30;12.10;;;;;;;20.38;51.25;98267.66;105754;1256;70480;-86
2023/05/22 05:11:35;;;;;;;21.20;10.20;;;;;;;20.35;51.20;98270.20;105991;1253;74637;-90
2023/05/22 05:14:34;;;;;;;8.80;6.50;;;;;;;20.35;50.55;98274.64;103000;1296;600873;-89
2023/05/22 05:17:02;;;;;;;13.70;5.50;;;;;;;20.27;49.58;98276.70;105321;1270;61127;-85
2023/05/22 05:19:29;;;;;;;7.10;4.40;;;;;;;20.23;48.77;98275.36;105297;1265;61193;-84
2023/05/22 05:22:03;;;;;;;6.00;4.50;;;;;;;20.17;48.25;98277.23;105107;1267;73389;-90
2023/05/22 05:24:31;;;;;;;9.70;4.30;;;;;;;20.11;47.94;98274.16;105351;1270;69986;-88
2023/05/22 05:27:00;;;;;;;6.20;3.60;;;;;;;20.04;47.85;98272.88;105360;1268;73620;-86
2023/05/22 05:29:29;;;;;;;6.70;3.40;;;;;;;19.97;47.41;98273.68;105114;1264;61095;-86
2023/05/22 05:32:05;;;;;;;5.30;4.40;;;;;;;19.90;47.49;98273.90;105240;1261;62102;-88
2023/05/22 05:34:46;;;;;;;;;;;;;;;19.82;47.44;98272.56;105358;1268;74198;-91
2023/05/22 05:37:23;;;;;;;4.20;3.40;;;;;;;19.75;47.53;98274.44;105398;1263;68846;-89
2023/05/22 05:39:54;;;;;;;5.50;2.90;;;;;;;19.69;47.64;98275.67;106258;1251;73556;-85
2023/05/22 05:42:22;;;;;;;7.00;3.70;;;;;;;19.64;47.63;98275.48;106138;1251;61055;-87
2023/05/22 05:44:51;;;;;;;4.40;2.70;;;;;;;19.58;47.61;98272.45;106484;1254;62245;-88
2023/05/22 05:47:23;;;;;;;5.20;3.30;;;;;;;19.54;47.77;98276.60;106852;1256;75046;-95
2023/05/22 05:50:08;;;;;;;5.70;2.70;;;;;;;19.47;47.89;98276.88;106689;1250;70944;-90
2023/05/22 05:52:37;;;;;;;4.70;3.10;;;;;;;19.42;48.11;98280.48;106431;1253;73714;-88
2023/05/22 05:55:10;;;;;;;3.40;2.90;;;;;;;19.38;48.11;98280.05;106742;1254;60867;-83
2023/05/22 05:57:38;;;;;;;10.50;2.80;;;;;;;19.35;48.39;98283.63;106612;1257;61338;-85
2023/05/22 06:00:10;;;;;;;5.00;2.90;;;;;;;19.32;48.48;98284.10;106994;1251;73687;-81
2023/05/22 06:02:42;;;;;;;5.40;2.80;;;;;;;19.29;48.66;98284.98;107196;1251;70832;-82
2023/05/22 06:05:37;;;;;;;7.00;2.90;;;;;;;19.26;48.70;98280.94;106831;1253;75111;-82
2023/05/22 06:08:22;;;;;;;4.70;2.90;;;;;;;19.23;48.71;98279.30;107049;1257;59531;-82
2023/05/22 06:10:51;;;;;;;5.50;3.00;;;;;;;19.21;48.66;98280.41;107070;1250;62437;-82
2023/05/22 06:13:34;;;;;;;7.30;2.50;;;;;;;19.18;48.59;98277.88;107000;1250;72819;-81
2023/05/22 06:16:02;;;;;;;4.50;2.80;;;;;;;19.15;48.64;98277.39;106620;1251;71198;-80
2023/05/22 06:18:33;;;;;;;4.50;3.10;;;;;;;19.13;48.62;98279.02;106224;1256;75231;-80
2023/05/22 06:21:09;;;;;;;4.30;3.30;;;;;;;19.11;48.62;98275.11;106118;1253;61047;-80
2023/05/22 06:23:41;;;;;;;3.70;2.90;;;;;;;19.09;48.68;98273.83;106352;1257;60943;-91
2023/05/22 06:26:10;;;;;;;5.50;3.30;;;;;;;19.08;48.80;98275.22;106479;1252;75319;-89
2023/05/22 06:28:53;;;;;;;6.70;3.20;;;;;;;19.11;48.91;98275.71;102906;1295;600501;-84
2023/05/22 06:31:21;;;;;;;4.90;3.40;;;;;;;19.10;49.09;98274.64;105278;1272;60782;-82
2023/05/22 06:33:50;;;;;;;11.80;3.80;;;;;;;19.12;49.20;98274.84;105091;1269;60612;-81
2023/05/22 06:36:19;;;;;;;10.50;3.90;;;;;;;19.12;49.03;98274.63;105058;1268;73259;-83
2023/05/22 06:38:48;;;;;;;12.50;3.90;;;;;;;19.13;49.18;98274.22;105223;1269;70771;-83
2023/05/22 06:41:35;;;;;;;4.30;3.00;;;;;;;19.14;49.27;98270.11;104824;1272;191519;-83
2023/05/22 06:44:05;;;;;;;5.50;3.50;;;;;;;19.16;49.20;98270.48;105203;1268;62546;-84
2023/05/22 06:48:00;;;;;;;6.00;3.60;;;;;;;19.22;49.29;98275.13;103636;1286;600704;-83
2023/05/22 07:16:46;;;;;;;8.30;3.00;;;;;;;19.22;51.44;98261.63;103376;1294;600673;-83
2023/05/22 07:19:20;;;;;;;8.80;3.00;;;;;;;19.22;51.56;98259.48;106523;1254;62296;-83
2023/05/22 07:21:47;;;;;;;6.70;3.20;;;;;;;19.25;51.83;98260.58;106803;1254;61189;-82
2023/05/22 07:24:17;;;;;;;6.10;3.20;;;;;;;19.29;52.04;98259.64;106430;1254;74028;-83
2023/05/22 07:26:45;;;;;;;4.70;3.20;;;;;;;19.33;52.06;98255.54;106375;1254;70454;-83
2023/05/22 07:29:13;;;;;;;5.50;2.80;;;;;;;19.36;52.17;98259.19;106255;1253;74896;-80
2023/05/22 07:31:41;;;;;;;4.90;3.10;;;;;;;19.40;52.20;98252.41;106067;1258;59349;-80
2023/05/22 07:34:09;;;;;;;5.30;3.00;;;;;;;19.44;52.27;98249.10;106462;1253;61751;-80
2023/05/22 07:36:37;;;;;;;5.00;3.40;;;;;;;19.48;52.22;98245.77;106542;1252;73144;-80
2023/05/22 07:39:07;;;;;;;7.00;3.20;;;;;;;19.52;52.37;98242.02;106644;1256;70512;-80
2023/05/22 07:41:38;;;;;;;6.40;3.50;;;;;;;19.55;52.32;98243.54;106584;1253;74963;-80
2023/05/22 07:44:06;;;;;;;5.30;3.00;;;;;;;19.59;52.39;98243.52;106459;1254;61339;-81
2023/05/22 07:46:36;;;;;;;6.00;3.20;;;;;;;19.62;52.36;98242.19;106705;1254;62518;-81
2023/05/22 07:49:10;;;;;;;5.00;2.90;;;;;;;19.66;52.30;98239.02;106608;1253;73067;-80
2023/05/22 07:51:40;;;;;;;4.20;3.50;;;;;;;19.70;52.34;98237.25;106076;1251;69407;-80
2023/05/22 07:54:08;;;;;;;7.00;3.20;;;;;;;19.72;52.35;98243.45;106163;1250;74809;-80
2023/05/22 07:56:42;;;;;;;9.80;4.10;;;;;;;19.75;52.35;98246.23;106305;1254;62271;-81
2023/05/22 07:59:10;;;;;;;6.90;3.40;;;;;;;19.77;52.35;98242.77;106675;1251;61097;-81
2023/05/22 08:01:56;;;;;;;7.00;3.00;;;;;;;19.83;52.25;98238.87;103457;1292;600433;-82
2023/05/22 08:04:24;;;;;;;5.10;3.10;;;;;;;19.84;52.39;98242.41;105656;1267;62260;-81
2023/05/22 08:06:53;;;;;;;5.90;3.20;;;;;;;19.87;52.36;98242.69;105670;1266;62273;-81
2023/05/22 08:09:21;;;;;;;4.50;3.10;;;;;;;19.89;52.41;98239.92;105995;1264;73076;-81
2023/05/22 08:11:49;;;;;;;5.70;2.80;;;;;;;19.91;52.34;98238.58;105983;1269;71092;-80
2023/05/22 08:14:17;;;;;;;6.50;3.40;;;;;;;19.93;52.35;98237.84;105512;1270;73573;-81
2023/05/22 08:16:44;;;;;;;9.80;3.40;;;;;;;19.96;52.25;98242.79;106282;1264;160607;-82
2023/05/22 08:19:12;;;;;;;5.50;3.00;;;;;;;19.97;52.22;98239.39;105874;1269;61499;-81
2023/05/22 08:21:40;;;;;;;6.60;3.40;;;;;;;19.99;52.13;98243.82;105877;1263;73120;-81
2023/05/22 08:24:08;;;;;;;5.00;3.20;;;;;;;20.01;52.18;98241.13;106209;1254;70505;-81
2023/05/22 08:26:37;;;;;;;9.50;3.90;;;;;;;20.02;52.12;98238.02;106196;1257;74400;-82
2023/05/22 08:29:05;;;;;;;6.50;3.10;;;;;;;20.05;52.10;98235.59;105938;1258;61284;-81
2023/05/22 08:31:33;;;;;;;12.40;3.70;;;;;;;20.06;52.03;98231.27;105828;1262;62135;-81
2023/05/22 08:34:01;;;;;;;6.10;3.00;;;;;;;20.07;52.03;98231.30;105994;1257;75102;-81
2023/05/22 08:36:30;;;;;;;12.80;3.50;;;;;;;20.09;51.98;98230.01;105892;1254;69770;-81
2023/05/22 08:38:57;;;;;;;8.40;3.50;;;;;;;20.11;52.00;98230.50;105901;1261;73439;-81
2023/05/22 08:41:25;;;;;;;9.30;3.50;;;;;;;20.12;51.97;98228.91;105714;1255;62966;-81
2023/05/22 08:43:53;;;;;;;8.50;3.70;;;;;;;20.13;51.89;98222.46;105950;1256;62598;-81
2023/05/22 08:46:20;;;;;;;13.60;3.00;;;;;;;20.14;51.90;98217.48;106052;1254;75374;-81
2023/05/22 08:48:48;;;;;;;16.10;4.20;;;;;;;20.16;51.88;98216.53;105708;1263;69504;-81
2023/05/22 08:51:17;;;;;;;10.50;3.50;;;;;;;20.16;51.88;98216.63;105789;1254;73948;-82
2023/05/22 08:53:48;;;;;;;8.30;3.70;;;;;;;20.18;51.85;98217.20;105750;1262;60663;-82
2023/05/22 08:56:16;;;;;;;14.70;3.90;;;;;;;20.18;51.76;98216.40;105684;1257;60086;-82
2023/05/22 08:58:44;;;;;;;11.20;3.10;;;;;;;20.20;51.80;98211.15;106070;1260;72933;-83
2023/05/22 09:01:12;;;;;;;17.70;4.10;;;;;;;20.21;51.71;98205.36;105979;1257;70344;-83
2023/05/22 09:03:41;;;;;;;17.30;3.50;;;;;;;20.23;51.81;98203.00;106140;1257;74719;-83
2023/05/22 09:06:10;;;;;;;17.70;3.90;;;;;;;20.24;51.82;98203.27;105838;1260;61272;-84
2023/05/22 09:08:37;;;;;;;19.30;4.90;;;;;;;20.25;51.74;98204.45;105997;1259;59628;-84
2023/05/22 09:11:05;;;;;;;13.80;4.00;;;;;;;20.26;51.67;98207.30;105882;1256;73301;-83
2023/05/22 09:13:33;;;;;;;16.10;4.70;;;;;;;20.26;51.60;98202.15;105713;1259;69599;-82
2023/05/22 09:16:08;;;;;;;32.10;5.70;;;;;;;20.27;51.64;98197.33;105619;1261;74851;-82
2023/05/22 09:18:37;;;;;;;24.40;5.00;;;;;;;20.28;51.56;98192.33;105772;1256;62313;-83
2023/05/22 09:21:09;;;;;;;40.50;7.00;;;;;;;20.29;51.51;98193.85;105946;1256;62208;-83
2023/05/22 09:23:40;;;;;;;22.50;6.10;;;;;;;20.30;51.54;98194.27;106242;1256;73926;-83
2023/05/22 09:26:07;;;;;;;30.80;5.80;;;;;;;20.31;51.46;98192.28;106395;1256;70386;-82
2023/05/22 09:28:35;;;;;;;28.30;5.90;;;;;;;20.32;51.43;98193.31;106195;1256;74552;-84
2023/05/22 09:31:05;;;;;;;21.60;5.50;;;;;;;20.32;51.43;98190.51;106214;1256;60311;-84
2023/05/22 09:33:35;;;;;;;17.00;5.00;;;;;;;20.34;51.34;98188.02;106296;1258;61430;-83
2023/05/22 09:36:04;;;;;;;19.10;4.30;;;;;;;20.35;51.12;98187.29;106314;1263;74112;-82
2023/05/22 09:38:32;;;;;;;18.90;5.20;;;;;;;20.36;51.10;98185.41;105703;1263;69900;-84
2023/05/22 09:41:00;;;;;;;19.20;5.40;;;;;;;20.36;50.95;98183.71;105752;1257;74850;-84
2023/05/22 09:43:27;;;;;;;22.90;4.20;;;;;;;20.37;50.84;98182.16;105815;1258;62589;-83
2023/05/22 09:46:03;;;;;;;18.60;5.70;;;;;;;20.37;50.79;98190.65;105888;1257;62257;-83
2023/05/22 09:48:37;;;;;;;16.50;4.20;;;;;;;20.38;50.85;98187.11;105833;1258;75008;-81
2023/05/22 09:51:04;;;;;;;10.70;3.90;;;;;;;20.39;50.75;98179.02;105804;1257;70283;-81
2023/05/22 09:53:32;;;;;;;16.90;4.30;;;;;;;20.39;50.71;98176.45;105882;1255;72585;-82
2023/05/22 09:56:00;;;;;;;16.40;4.10;;;;;;;20.40;50.76;98182.16;105976;1260;62135;-82
2023/05/22 09:58:29;;;;;;;13.60;4.00;;;;;;;20.40;50.72;98181.06;105947;1257;62296;-82
2023/05/22 10:00:58;;;;;;;13.00;4.30;;;;;;;20.40;50.72;98180.33;106021;1256;75176;-82
2023/05/22 10:03:25;;;;;;;13.30;4.80;;;;;;;20.42;50.73;98176.20;105797;1257;70109;-81
2023/05/22 10:05:55;;;;;;;18.00;3.90;;;;;;;20.42;50.65;98179.02;105815;1260;73700;-81
2023/05/22 10:08:30;;;;;;;10.30;3.60;;;;;;;20.43;50.74;98176.77;105769;1260;60997;-81
2023/05/22 10:10:57;;;;;;;9.60;3.40;;;;;;;20.44;50.58;98168.11;105884;1259;62369;-81
2023/05/22 10:13:26;;;;;;;16.80;3.50;;;;;;;20.44;50.46;98163.70;105766;1260;73686;-81
2023/05/22 10:15:53;;;;;;;12.50;4.00;;;;;;;20.45;50.62;98161.25;105776;1263;70836;-81
2023/05/22 10:20:41;;;;;;;13.50;4.00;;;;;;;20.51;52.53;98148.17;103167;1291;599739;-91
2023/05/22 10:23:09;;;;;;;8.80;3.30;;;;;;;20.57;51.37;98147.30;106127;1260;59225;-91
2023/05/22 10:25:37;;;;;;;15.50;4.20;;;;;;;20.66;51.27;98151.48;106288;1259;62319;-88
2023/05/22 10:28:06;;;;;;;10.40;3.30;;;;;;;20.73;51.24;98154.13;106063;1259;73087;-88
2023/05/22 10:30:46;;;;;;;12.00;3.70;;;;;;;20.77;50.94;98154.38;105922;1260;70500;-82
2023/05/22 10:33:41;;;;;;;12.10;4.10;;;;;;;20.79;50.71;98153.71;105949;1255;195775;-82
2023/05/22 10:36:50;;;;;;;13.50;3.50;;;;;;;20.79;50.51;98152.16;106192;1254;62953;-82
2023/05/22 10:39:52;;;;;;;11.10;3.60;;;;;;;20.78;50.43;98149.88;106127;1257;62179;-82
2023/05/22 10:42:29;;;;;;;11.30;4.10;;;;;;;20.77;50.30;98148.71;106409;1257;73415;-88
2023/05/22 10:44:59;;;;;;;9.30;3.10;;;;;;;20.76;50.23;98149.77;106284;1254;69986;-87
2023/05/22 10:47:27;;;;;;;12.20;3.50;;;;;;;20.75;50.31;98146.79;106490;1256;74710;-88
2023/05/22 10:50:10;;;;;;;5.50;3.30;;;;;;;20.74;50.32;98148.55;106361;1254;61355;-88
2023/05/22 10:52:38;;;;;;;11.80;3.50;;;;;;;20.72;50.24;98138.70;106349;1254;62011;-82
2023/05/22 10:55:08;;;;;;;8.40;4.10;;;;;;;20.72;50.24;98140.04;106395;1257;74694;-89
2023/05/22 10:57:38;;;;;;;8.20;3.10;;;;;;;20.71;50.15;98137.25;106264;1266;70844;-83
2023/05/22 11:00:08;;;;;;;16.50;3.50;;;;;;;20.70;50.20;98139.83;106403;1256;71898;-82
2023/05/22 11:02:46;;;;;;;7.80;3.50;;;;;;;20.70;49.94;98138.82;106330;1259;62269;-90
2023/05/22 11:05:18;;;;;;;9.60;2.90;;;;;;;20.70;49.88;98131.38;106188;1257;61245;-81
2023/05/22 11:07:47;;;;;;;6.20;3.00;;;;;;;20.69;49.76;98126.84;106294;1251;73903;-80
2023/05/22 11:10:24;;;;;;;5.30;3.00;;;;;;;20.69;49.70;98122.16;106116;1260;70912;-81
2023/05/22 11:13:10;;;;;;;12.10;3.70;;;;;;;20.70;49.64;98121.01;106307;1257;73573;-83
2023/05/22 11:15:42;;;;;;;8.90;3.10;;;;;;;20.69;49.83;98117.19;106533;1257;62450;-80
2023/05/22 11:18:11;;;;;;;6.80;2.80;;;;;;;20.69;49.76;98113.11;106259;1255;62163;-80
2023/05/22 11:20:39;;;;;;;11.00;3.10;;;;;;;20.69;49.73;98114.88;106417;1254;74967;-81
2023/05/22 11:23:09;;;;;;;6.40;3.00;;;;;;;20.69;49.66;98111.39;106529;1251;69729;-81
2023/05/22 11:25:38;;;;;;;4.70;2.60;;;;;;;20.70;49.53;98105.52;106791;1251;75200;-81
2023/05/22 11:28:06;;;;;;;10.50;3.10;;;;;;;20.70;49.45;98105.63;106475;1251;61569;-81
2023/05/22 11:30:34;;;;;;;7.80;3.00;;;;;;;20.70;49.28;98103.09;106368;1257;61486;-85
2023/05/22 11:33:03;;;;;;;15.10;3.80;;;;;;;20.71;49.38;98093.00;106529;1257;75002;-84
2023/05/22 11:35:31;;;;;;;12.80;3.80;;;;;;;20.71;49.53;98098.80;106508;1255;69568;-83
2023/05/22 11:37:58;;;;;;;10.00;4.40;;;;;;;20.72;49.63;98104.52;106422;1256;73619;-81
2023/05/22 11:40:28;;;;;;;9.40;3.30;;;;;;;20.73;49.72;98102.79;106417;1255;61832;-82
2023/05/22 11:42:55;;;;;;;8.00;3.30;;;;;;;20.73;49.67;98099.81;106324;1255;61137;-83
2023/05/22 11:45:24;;;;;;;9.60;3.30;;;;;;;20.74;49.61;98096.67;106326;1260;74194;-81
2023/05/22 11:47:52;;;;;;;11.10;3.00;;;;;;;20.74;49.49;98095.17;106730;1254;70741;-88
2023/05/22 11:50:20;;;;;;;10.40;3.70;;;;;;;20.75;49.39;98098.58;106620;1251;74792;-84
2023/05/22 11:53:08;;;;;;;5.40;2.80;;;;;;;20.75;49.39;98096.32;106654;1254;61305;-85
2023/05/22 11:55:36;;;;;;;9.00;3.20;;;;;;;20.76;49.29;98102.80;106597;1257;59317;-92
2023/05/22 11:58:05;;;;;;;7.50;2.90;;;;;;;20.77;49.03;98101.27;106371;1254;73115;-84
2023/05/22 12:00:38;;;;;;;6.80;2.80;;;;;;;20.77;49.01;98095.60;106747;1257;66984;-92
2023/05/22 12:03:07;;;;;;;6.90;3.70;;;;;;;20.78;49.06;98091.84;106868;1257;72652;-82