Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:13;;;;;;;7.00;1.15;;;3.40;95.90;;;;;;2096667;28;20055;-88
2022/01/06 00:01:14;;;;;;;4.60;1.27;;;3.30;95.90;;;;;;2106052;28;20036;-90
2022/01/06 00:02:14;;;;;;;6.50;1.25;;;3.40;95.90;;;;;;2102076;28;20036;-89
2022/01/06 00:03:15;;;;;;;8.05;1.40;;;3.30;95.90;;;;;;2108122;28;20079;-90
2022/01/06 00:04:15;;;;;;;5.97;1.30;;;3.40;95.90;;;;;;2100911;28;20506;-89
2022/01/06 00:05:16;;;;;;;6.32;1.30;;;3.40;95.90;;;;;;2091747;28;20041;-89
2022/01/06 00:06:17;;;;;;;5.47;1.25;;;3.30;95.90;;;;;;2088353;28;20099;-89
2022/01/06 00:07:17;;;;;;;7.30;1.52;;;3.30;95.80;;;;;;2072655;28;20049;-89
2022/01/06 00:08:18;;;;;;;8.20;1.33;;;3.30;95.80;;;;;;2074169;28;20512;-89
2022/01/06 00:09:20;;;;;;;8.43;1.30;;;3.40;95.80;;;;;;2089576;28;20045;-89
2022/01/06 00:10:21;;;;;;;5.93;1.58;;;3.30;95.90;;;;;;2084595;28;20491;-89
2022/01/06 00:11:23;;;;;;;4.85;1.20;;;3.30;95.90;;;;;;2074029;28;20133;-88
2022/01/06 00:12:33;;;;;;;6.43;1.40;;;3.30;95.90;;;;;;2074833;28;20049;-89
2022/01/06 00:13:52;;;;;;;6.13;1.55;;;3.30;95.90;;;;;;2100881;28;20039;-89
2022/01/06 00:15:07;;;;;;;6.15;1.10;;;3.30;95.90;;;;;;2092171;28;20522;-90
2022/01/06 00:16:16;;;;;;;5.85;1.27;;;3.30;95.80;;;;;;2090383;28;20439;-90
2022/01/06 00:18:33;;;;;;;4.97;1.08;;;3.30;95.80;;;;;;2091809;28;20487;-89
2022/01/06 00:23:35;;;;;;;4.72;0.90;;;3.30;95.80;;;;;;2085626;28;20031;-89
2022/01/06 00:24:35;;;;;;;5.95;1.08;;;3.30;95.70;;;;;;2088525;28;20135;-89
2022/01/06 00:25:36;;;;;;;5.38;1.13;;;3.30;95.70;;;;;;2082003;28;20088;-90
2022/01/06 00:26:37;;;;;;;5.82;1.05;;;3.30;95.70;;;;;;2079753;28;20045;-90
2022/01/06 00:27:38;;;;;;;6.05;1.25;;;3.30;95.70;;;;;;2090187;28;20388;-90
2022/01/06 00:28:39;;;;;;;5.00;1.10;;;3.30;95.70;;;;;;2086715;28;20135;-90
2022/01/06 00:29:40;;;;;;;3.65;1.20;;;3.30;95.70;;;;;;2082235;28;20461;-89
2022/01/06 00:30:43;;;;;;;4.50;1.15;;;3.30;95.70;;;;;;2090176;28;20083;-89
2022/01/06 00:31:44;;;;;;;7.30;1.38;;;3.30;95.80;;;;;;2083559;28;20037;-89
2022/01/06 00:32:45;;;;;;;6.90;1.27;;;3.30;95.80;;;;;;2082893;28;20033;-89
2022/01/06 00:33:45;;;;;;;5.97;1.17;;;3.30;95.80;;;;;;2090177;28;20478;-90
2022/01/06 00:34:46;;;;;;;6.53;1.17;;;3.30;95.70;;;;;;2091097;28;20037;-89
2022/01/06 00:35:47;;;;;;;8.15;1.20;;;3.20;95.70;;;;;;2099325;28;20074;-90
2022/01/06 00:36:47;;;;;;;6.03;1.17;;;3.30;95.80;;;;;;2104604;28;20100;-89
2022/01/06 00:37:48;;;;;;;6.93;1.30;;;3.20;95.70;;;;;;2099454;28;20033;-89
2022/01/06 00:38:49;;;;;;;8.73;1.42;;;3.20;95.70;;;;;;2097919;28;20120;-90
2022/01/06 00:39:49;;;;;;;5.90;1.27;;;3.20;95.70;;;;;;2098808;28;20090;-89
2022/01/06 00:40:50;;;;;;;4.90;1.13;;;3.20;95.70;;;;;;2097426;28;20032;-89
2022/01/06 00:41:55;;;;;;;5.55;1.33;;;3.20;95.70;;;;;;2091546;28;20057;-90
2022/01/06 00:42:55;;;;;;;6.70;1.33;;;3.20;95.70;;;;;;2098679;28;20040;-90
2022/01/06 00:43:56;;;;;;;6.95;1.48;;;3.20;95.70;;;;;;2089614;28;20037;-89
2022/01/06 00:44:57;;;;;;;6.43;1.27;;;3.20;95.70;;;;;;2073897;28;20037;-88
2022/01/06 00:45:57;;;;;;;5.10;1.33;;;3.20;95.80;;;;;;2089000;28;20499;-90
2022/01/06 00:46:58;;;;;;;9.10;1.38;;;3.20;95.80;;;;;;2094833;28;20052;-91
2022/01/06 00:47:59;;;;;;;6.90;1.25;;;3.20;95.80;;;;;;2090184;28;20499;-91
2022/01/06 00:48:59;;;;;;;6.13;1.20;;;3.20;95.70;;;;;;2090412;28;20131;-91
2022/01/06 00:50:00;;;;;;;6.45;1.17;;;3.20;95.70;;;;;;2098170;28;20086;-90
2022/01/06 00:51:01;;;;;;;6.65;1.20;;;3.20;95.70;;;;;;2099239;28;20170;-91
2022/01/06 00:52:02;;;;;;;6.47;1.10;;;3.20;95.70;;;;;;2099173;28;20032;-90
2022/01/06 00:53:04;;;;;;;6.15;1.27;;;3.20;95.70;;;;;;2075407;28;20093;-90
2022/01/06 00:54:04;;;;;;;5.68;1.13;;;3.20;95.70;;;;;;2074622;28;20030;-90
2022/01/06 00:55:06;;;;;;;5.95;1.35;;;3.20;95.70;;;;;;2082010;28;20527;-90
2022/01/06 00:56:06;;;;;;;6.85;1.20;;;3.20;95.70;;;;;;2076442;28;20034;-86
2022/01/06 00:57:07;;;;;;;6.93;1.17;;;3.20;95.70;;;;;;2079318;28;20049;-85
2022/01/06 00:58:09;;;;;;;5.90;1.20;;;3.20;95.70;;;;;;2087460;28;20029;-88
2022/01/06 00:59:09;;;;;;;6.18;1.40;;;3.20;95.70;;;;;;2086375;28;20433;-87
2022/01/06 01:00:11;;;;;;;6.10;1.20;;;3.20;95.70;;;;;;2091585;28;20049;-89
2022/01/06 01:01:11;;;;;;;4.43;1.00;;;3.20;95.70;;;;;;2093083;28;20037;-89
2022/01/06 01:02:12;;;;;;;3.88;0.95;;;3.20;95.70;;;;;;2099284;28;20282;-90
2022/01/06 01:03:16;;;;;;;6.30;1.10;;;3.20;95.70;;;;;;2090547;28;20048;-89
2022/01/06 01:04:17;;;;;;;4.85;1.10;;;3.20;95.70;;;;;;2088090;28;20040;-89
2022/01/06 01:05:18;;;;;;;6.50;1.40;;;3.20;95.70;;;;;;2095535;28;20406;-90
2022/01/06 01:06:18;;;;;;;5.57;1.48;;;3.20;95.70;;;;;;2096069;28;20032;-89
2022/01/06 01:07:19;;;;;;;6.80;1.20;;;3.20;95.70;;;;;;2099186;28;20029;-89
2022/01/06 01:08:21;;;;;;;7.13;1.20;;;3.20;95.70;;;;;;2087364;28;20128;-89
2022/01/06 01:09:22;;;;;;;6.68;1.10;;;3.20;95.70;;;;;;2087364;28;20045;-89
2022/01/06 01:10:22;;;;;;;3.20;0.77;;;3.20;95.70;;;;;;2090723;28;20041;-90
2022/01/06 01:11:23;;;;;;;4.15;0.98;;;3.20;95.70;;;;;;2090122;28;20040;-89
2022/01/06 01:12:26;;;;;;;5.65;0.93;;;3.20;95.70;;;;;;2098141;28;20417;-90
2022/01/06 01:13:28;;;;;;;6.00;1.02;;;3.10;95.70;;;;;;2098227;28;20050;-88
2022/01/06 01:14:32;;;;;;;5.25;1.30;;;3.20;95.70;;;;;;2076435;28;20037;-89
2022/01/06 01:15:34;;;;;;;5.40;1.10;;;3.10;95.70;;;;;;2066179;28;20125;-90
2022/01/06 01:16:35;;;;;;;6.00;1.17;;;3.10;95.70;;;;;;2082266;28;20109;-89
2022/01/06 01:17:35;;;;;;;4.63;1.00;;;3.10;95.70;;;;;;2086302;28;20044;-90
2022/01/06 01:18:36;;;;;;;7.57;1.08;;;3.10;95.70;;;;;;2089818;28;20044;-89
2022/01/06 01:19:37;;;;;;;7.50;1.45;;;3.10;95.70;;;;;;2094158;28;20033;-89
2022/01/06 01:20:37;;;;;;;6.47;1.15;;;3.10;95.70;;;;;;2090230;28;20076;-89
2022/01/06 01:21:39;;;;;;;6.03;1.20;;;3.10;95.70;;;;;;2093689;28;20040;-89
2022/01/06 01:22:40;;;;;;;6.07;1.00;;;3.10;95.70;;;;;;2094613;28;20044;-90
2022/01/06 01:23:40;;;;;;;5.60;0.80;;;3.10;95.70;;;;;;2094728;28;20040;-88
2022/01/06 01:24:41;;;;;;;5.07;1.00;;;3.10;95.80;;;;;;2102997;28;20043;-88
2022/01/06 01:25:42;;;;;;;6.22;1.10;;;3.10;95.80;;;;;;2093831;28;20041;-89
2022/01/06 01:26:43;;;;;;;7.63;1.10;;;3.10;95.70;;;;;;2103156;28;20029;-89
2022/01/06 01:27:45;;;;;;;7.25;1.13;;;3.10;95.80;;;;;;2098717;28;20131;-89
2022/01/06 01:28:46;;;;;;;5.85;1.08;;;3.10;95.80;;;;;;2103490;28;20044;-89
2022/01/06 01:29:58;;;;;;;5.03;0.88;;;3.10;95.70;;;;;;2102836;28;20044;-89
2022/01/06 01:31:18;;;;;;;5.03;1.10;;;3.10;95.70;;;;;;2098339;28;20059;-89
2022/01/06 01:32:27;;;;;;;;;;;3.10;95.80;;;;;;2095350;28;20045;-89
2022/01/06 01:33:30;;;;;;;3.55;0.90;;;3.10;95.70;;;;;;2094565;28;19927;-89
2022/01/06 01:34:31;;;;;;;4.22;0.90;;;3.10;95.70;;;;;;2097580;28;20083;-89
2022/01/06 01:35:32;;;;;;;5.00;0.80;;;3.10;95.70;;;;;;2082252;28;20037;-89
2022/01/06 01:36:33;;;;;;;6.93;1.10;;;3.10;95.70;;;;;;2077499;28;20034;-89
2022/01/06 01:37:35;;;;;;;6.68;1.00;;;3.00;95.70;;;;;;2089933;28;20032;-90
2022/01/06 01:38:37;;;;;;;6.75;1.30;;;3.00;95.70;;;;;;2090087;28;20021;-90
2022/01/06 01:39:37;;;;;;;5.75;0.93;;;3.10;95.70;;;;;;2073540;28;20034;-90
2022/01/06 01:40:38;;;;;;;4.20;0.93;;;3.00;95.70;;;;;;2086927;28;20029;-90
2022/01/06 01:41:39;;;;;;;4.97;0.77;;;3.00;95.70;;;;;;2098284;28;20036;-90
2022/01/06 01:42:41;;;;;;;4.88;0.85;;;3.00;95.70;;;;;;2097237;28;20039;-90
2022/01/06 01:43:43;;;;;;;6.78;1.10;;;3.00;96.00;;;;;;2092337;28;20456;-90
2022/01/06 01:44:44;;;;;;;4.63;0.80;;;3.00;95.70;;;;;;2098570;28;20056;-90
2022/01/06 01:45:46;;;;;;;5.53;0.90;;;3.00;95.70;;;;;;2098062;28;20131;-90
2022/01/06 01:47:00;;;;;;;5.78;1.20;;;3.00;95.70;;;;;;2090012;28;20048;-90
2022/01/06 01:48:07;;;;;;;4.60;0.88;;;3.00;95.80;;;;;;2089533;28;20028;-90
2022/01/06 01:50:21;;;;;;;4.95;1.20;;;3.00;95.80;;;;;;2083368;28;20037;-89
2022/01/06 01:51:22;;;;;;;5.55;1.15;;;3.00;95.80;;;;;;2093205;28;20090;-90
2022/01/06 01:52:22;;;;;;;5.13;1.08;;;3.00;95.80;;;;;;2081465;28;20179;-90
2022/01/06 01:53:23;;;;;;;4.47;1.00;;;3.00;95.80;;;;;;2081524;28;20041;-89
2022/01/06 01:54:24;;;;;;;6.35;1.10;;;3.00;95.70;;;;;;2090411;28;20050;-90
2022/01/06 01:55:32;;;;;;;5.68;1.13;;;3.00;95.80;;;;;;2089851;28;20033;-90
2022/01/06 01:56:32;;;;;;;5.93;1.33;;;3.00;95.70;;;;;;2085796;28;20123;-90
2022/01/06 01:57:33;;;;;;;5.75;1.10;;;3.00;95.70;;;;;;2083640;28;20057;-89
2022/01/06 01:58:35;;;;;;;5.10;0.90;;;3.00;95.70;;;;;;2089844;28;20033;-90
2022/01/06 01:59:36;;;;;;;5.50;0.95;;;3.00;95.70;;;;;;2081457;28;20092;-90
2022/01/06 02:00:36;;;;;;;4.68;1.20;;;3.00;95.80;;;;;;2073481;28;20049;-90
2022/01/06 02:01:37;;;;;;;5.38;0.90;;;3.00;95.70;;;;;;2074026;28;20034;-90
2022/01/06 02:02:39;;;;;;;4.20;1.10;;;3.00;95.70;;;;;;2073548;28;20041;-90
2022/01/06 02:03:40;;;;;;;3.92;0.90;;;3.00;95.70;;;;;;2085497;28;20025;-90
2022/01/06 02:04:40;;;;;;;4.55;0.95;;;3.00;95.80;;;;;;2098411;28;20127;-90
2022/01/06 02:05:41;;;;;;;7.05;0.98;;;3.00;95.70;;;;;;2095368;28;20096;-89
2022/01/06 02:06:42;;;;;;;6.90;1.08;;;3.00;95.70;;;;;;2091141;28;20108;-90
2022/01/06 02:07:43;;;;;;;5.90;1.13;;;3.00;95.70;;;;;;2098241;28;20072;-89
2022/01/06 02:08:43;;;;;;;5.22;1.00;;;3.00;95.70;;;;;;2098010;28;20024;-89
2022/01/06 02:09:44;;;;;;;7.72;1.67;;;3.00;95.70;;;;;;2099769;28;20530;-90
2022/01/06 02:10:45;;;;;;;7.15;1.17;;;3.00;95.70;;;;;;2096091;28;20033;-91
2022/01/06 02:11:45;;;;;;;4.10;1.02;;;3.00;95.70;;;;;;2090856;28;20048;-90
2022/01/06 02:12:49;;;;;;;5.95;1.20;;;3.00;95.70;;;;;;2089933;28;20131;-90
2022/01/06 02:13:52;;;;;;;3.72;0.90;;;2.90;95.70;;;;;;2090455;28;20433;-90
2022/01/06 02:14:52;;;;;;;5.10;0.90;;;2.90;95.70;;;;;;2093601;28;20033;-89
2022/01/06 02:15:53;;;;;;;6.43;1.20;;;2.90;96.00;;;;;;2084748;28;20060;-90
2022/01/06 02:16:54;;;;;;;5.68;1.13;;;2.90;95.70;;;;;;2079558;28;20083;-89
2022/01/06 02:17:55;;;;;;;6.32;1.10;;;2.90;95.70;;;;;;2065547;28;20038;-90
2022/01/06 02:18:56;;;;;;;5.30;1.00;;;3.00;95.80;;;;;;2071291;28;21159;-90
2022/01/06 02:20:03;;;;;;;4.13;1.05;;;3.00;95.80;;;;;;2087447;28;20541;-90
2022/01/06 02:21:04;;;;;;;3.70;0.80;;;3.00;96.10;;;;;;2087336;28;20131;-90
2022/01/06 02:22:04;;;;;;;5.20;0.90;;;2.90;95.70;;;;;;2067780;28;20471;-90
2022/01/06 02:23:05;;;;;;;3.00;0.98;;;2.90;95.70;;;;;;2074678;28;20381;-90
2022/01/06 02:24:06;;;;;;;3.20;0.90;;;2.90;95.70;;;;;;2073037;28;20487;-90
2022/01/06 02:25:17;;;;;;;6.20;1.10;;;2.90;95.70;;;;;;2089609;28;20098;-90
2022/01/06 02:26:18;;;;;;;3.00;0.77;;;2.90;95.70;;;;;;2089814;28;20043;-90
2022/01/06 02:27:20;;;;;;;3.75;0.98;;;2.90;95.80;;;;;;2090325;28;20033;-90
2022/01/06 02:28:24;;;;;;;6.65;1.02;;;2.90;95.70;;;;;;2088836;28;20040;-90
2022/01/06 02:29:25;;;;;;;4.35;0.88;;;2.90;95.70;;;;;;2089672;28;20071;-90
2022/01/06 02:30:26;;;;;;;6.72;1.00;;;2.90;95.70;;;;;;2081400;28;20033;-89
2022/01/06 02:31:27;;;;;;;5.30;0.90;;;2.90;95.70;;;;;;2089730;28;20108;-90
2022/01/06 02:32:28;;;;;;;3.53;1.00;;;2.90;95.70;;;;;;2090497;28;20033;-90
2022/01/06 02:33:28;;;;;;;3.00;0.90;;;2.90;95.70;;;;;;2097039;28;20037;-89
2022/01/06 02:34:29;;;;;;;5.32;1.02;;;2.90;95.70;;;;;;2094201;28;20044;-89
2022/01/06 02:35:31;;;;;;;5.00;0.85;;;2.90;95.70;;;;;;2090797;28;20091;-90
2022/01/06 02:36:31;;;;;;;6.20;0.95;;;2.90;95.70;;;;;;2097618;28;20032;-90
2022/01/06 02:37:32;;;;;;;4.53;0.90;;;2.90;95.70;;;;;;2097247;28;20146;-90
2022/01/06 02:38:34;;;;;;;3.92;0.88;;;2.90;95.70;;;;;;2081263;28;20488;-89
2022/01/06 02:39:35;;;;;;;4.18;0.90;;;2.90;95.70;;;;;;2081455;28;20125;-90
2022/01/06 02:40:36;;;;;;;5.03;0.95;;;2.90;95.70;;;;;;2080460;28;20034;-90
2022/01/06 02:41:37;;;;;;;4.25;0.95;;;2.90;95.80;;;;;;2072016;28;20037;-90
2022/01/06 02:42:42;;;;;;;5.85;1.02;;;2.90;95.70;;;;;;2070739;28;20038;-90
2022/01/06 02:43:43;;;;;;;4.03;0.98;;;2.90;95.80;;;;;;2090750;28;20041;-90
2022/01/06 02:44:44;;;;;;;4.57;0.88;;;2.90;95.80;;;;;;2087254;28;20029;-90
2022/01/06 02:45:46;;;;;;;4.00;0.80;;;2.80;95.70;;;;;;2080798;28;20117;-90
2022/01/06 02:46:46;;;;;;;7.53;1.00;;;2.80;95.70;;;;;;2076475;28;20068;-90
2022/01/06 02:47:48;;;;;;;3.40;1.00;;;2.80;95.70;;;;;;2089018;28;20037;-90
2022/01/06 02:48:48;;;;;;;5.07;0.90;;;2.80;95.70;;;;;;2079903;28;20046;-90
2022/01/06 02:49:49;;;;;;;5.60;0.98;;;2.80;95.70;;;;;;2092331;28;20040;-89
2022/01/06 02:50:50;;;;;;;5.65;1.00;;;2.80;95.70;;;;;;2081217;28;20455;-89
2022/01/06 02:51:51;;;;;;;3.40;0.70;;;2.80;95.70;;;;;;2081958;28;20128;-86
2022/01/06 02:52:52;;;;;;;5.38;1.00;;;2.70;95.70;;;;;;2094752;28;20029;-86
2022/01/06 02:53:52;;;;;;;5.70;0.80;;;2.80;95.80;;;;;;2102079;28;20052;-86
2022/01/06 02:54:53;;;;;;;3.75;0.90;;;2.80;96.00;;;;;;2102643;28;20060;-86
2022/01/06 02:55:54;;;;;;;6.78;1.10;;;2.80;95.80;;;;;;2101139;28;20045;-86
2022/01/06 02:56:54;;;;;;;5.38;0.90;;;2.70;95.80;;;;;;2099432;28;20127;-85
2022/01/06 02:57:55;;;;;;;6.75;0.80;;;2.80;96.00;;;;;;2100859;28;20032;-86
2022/01/06 02:58:56;;;;;;;5.80;0.80;;;2.70;95.70;;;;;;2087835;28;20037;-87
2022/01/06 02:59:56;;;;;;;5.20;1.30;;;2.80;95.80;;;;;;2082608;28;20110;-89
2022/01/06 03:00:57;;;;;;;2.78;0.80;;;2.80;95.80;;;;;;2081279;28;20084;-88
2022/01/06 03:01:58;;;;;;;3.60;0.80;;;2.80;95.80;;;;;;2085951;28;20030;-89
2022/01/06 03:02:58;;;;;;;4.38;0.90;;;2.70;95.80;;;;;;2079985;28;20579;-89
2022/01/06 03:03:59;;;;;;;4.60;0.85;;;2.80;95.80;;;;;;2068454;28;20463;-90
2022/01/06 03:04:59;;;;;;;4.30;0.85;;;2.70;95.70;;;;;;2097273;28;20036;-89
2022/01/06 03:06:00;;;;;;;4.95;0.75;;;2.70;95.70;;;;;;2095725;28;20457;-89
2022/01/06 03:07:02;;;;;;;7.93;1.45;;;2.70;95.80;;;;;;2088645;28;20033;-89
2022/01/06 03:08:03;;;;;;;5.10;1.25;;;2.70;95.70;;;;;;2068850;28;20511;-90
2022/01/06 03:09:04;;;;;;;5.35;1.15;;;2.70;95.70;;;;;;2072860;28;20061;-88
2022/01/06 03:10:09;;;;;;;5.70;1.10;;;2.70;95.70;;;;;;2073932;28;20034;-89
2022/01/06 03:11:10;;;;;;;6.85;0.95;;;2.70;95.70;;;;;;2081467;28;20041;-89
2022/01/06 03:12:33;;;;;;;5.60;1.00;;;2.70;95.70;;;;;;2081182;28;20480;-89
2022/01/06 03:13:34;;;;;;;4.32;0.98;;;2.70;95.70;;;;;;2105258;28;20127;-89
2022/01/06 03:14:36;;;;;;;5.20;0.90;;;2.70;95.70;;;;;;2086731;28;20419;-90
2022/01/06 03:15:36;;;;;;;5.90;0.93;;;2.70;95.70;;;;;;2073385;28;20096;-89
2022/01/06 03:16:37;;;;;;;4.43;0.70;;;2.70;95.70;;;;;;2078293;28;20041;-89
2022/01/06 03:17:40;;;;;;;4.00;0.80;;;2.70;95.70;;;;;;2087570;28;20132;-90
2022/01/06 03:18:40;;;;;;;6.13;1.00;;;2.70;95.70;;;;;;2084697;28;20068;-89
2022/01/06 03:19:41;;;;;;;3.83;0.70;;;2.70;95.70;;;;;;2083595;28;21440;-89
2022/01/06 03:20:42;;;;;;;4.35;1.05;;;2.70;95.70;;;;;;2087745;28;20499;-88
2022/01/06 03:21:42;;;;;;;5.70;1.25;;;2.70;95.70;;;;;;2087524;28;20048;-89
2022/01/06 03:22:44;;;;;;;5.13;0.90;;;2.70;95.70;;;;;;2079554;28;20526;-89
2022/01/06 03:23:44;;;;;;;3.53;0.80;;;2.70;95.70;;;;;;2085610;28;20033;-90
2022/01/06 03:24:45;;;;;;;4.75;0.85;;;2.70;95.70;;;;;;2089239;28;20072;-89
2022/01/06 03:25:46;;;;;;;5.05;0.90;;;2.70;95.70;;;;;;2092476;28;20111;-89
2022/01/06 03:26:47;;;;;;;3.75;0.80;;;2.70;95.70;;;;;;2087640;28;20041;-89
2022/01/06 03:27:47;;;;;;;7.22;1.30;;;2.70;95.70;;;;;;2080844;28;20038;-89
2022/01/06 03:28:48;;;;;;;5.00;1.17;;;2.70;95.70;;;;;;2093426;28;20045;-90
2022/01/06 03:29:50;;;;;;;3.55;0.82;;;2.70;95.70;;;;;;2083421;28;20036;-89
2022/01/06 03:30:50;;;;;;;4.65;0.82;;;2.70;95.70;;;;;;2092679;28;20458;-89
2022/01/06 03:31:51;;;;;;;3.40;0.60;;;2.70;95.70;;;;;;2089265;28;20048;-89
2022/01/06 03:32:52;;;;;;;6.20;1.00;;;2.70;95.70;;;;;;2073224;28;20036;-89
2022/01/06 03:33:53;;;;;;;6.90;0.88;;;2.70;95.70;;;;;;2102610;28;20046;-89
2022/01/06 03:34:53;;;;;;;4.75;0.80;;;2.80;95.70;;;;;;2097461;28;20430;-90
2022/01/06 03:35:54;;;;;;;5.70;1.10;;;2.70;95.70;;;;;;2092172;28;20048;-90
2022/01/06 03:36:54;;;;;;;6.10;1.00;;;2.70;95.70;;;;;;2088490;28;20120;-89
2022/01/06 03:37:55;;;;;;;4.93;0.82;;;2.70;95.70;;;;;;2097628;28;20043;-89
2022/01/06 03:38:56;;;;;;;3.72;1.08;;;2.70;95.70;;;;;;2098158;28;20056;-90
2022/01/06 03:39:57;;;;;;;3.67;0.73;;;2.70;95.70;;;;;;2097533;28;20033;-90
2022/01/06 03:40:57;;;;;;;3.97;0.70;;;2.70;95.60;;;;;;2080025;28;20030;-89
2022/01/06 03:41:59;;;;;;;4.18;0.90;;;2.70;95.60;;;;;;2080689;28;20037;-90
2022/01/06 03:42:59;;;;;;;4.13;1.25;;;2.70;95.70;;;;;;2097665;28;20082;-89
2022/01/06 03:44:00;;;;;;;4.68;0.80;;;2.70;95.70;;;;;;2084338;28;20030;-90
2022/01/06 03:45:03;;;;;;;4.57;0.73;;;2.70;95.70;;;;;;2065629;28;20121;-89
2022/01/06 03:46:04;;;;;;;5.03;0.82;;;2.70;95.70;;;;;;2071848;28;20042;-90
2022/01/06 03:47:05;;;;;;;4.25;0.75;;;2.70;95.60;;;;;;2077815;28;20096;-89
2022/01/06 03:48:06;;;;;;;7.70;0.88;;;2.70;95.70;;;;;;2080989;28;20341;-90
2022/01/06 03:49:06;;;;;;;6.45;1.10;;;2.70;95.70;;;;;;2089237;28;20056;-91
2022/01/06 03:50:08;;;;;;;4.05;0.95;;;2.70;95.60;;;;;;2091741;28;20044;-90
2022/01/06 03:51:09;;;;;;;4.38;0.70;;;2.70;95.60;;;;;;2088794;28;20036;-90
2022/01/06 03:52:10;;;;;;;6.22;0.85;;;2.80;95.70;;;;;;2097094;28;20586;-90
2022/01/06 03:53:10;;;;;;;4.55;0.93;;;2.70;95.60;;;;;;2085761;28;20121;-90
2022/01/06 03:54:11;;;;;;;7.70;1.23;;;2.70;95.60;;;;;;2082453;28;20061;-90
2022/01/06 03:55:15;;;;;;;5.05;0.77;;;2.70;95.70;;;;;;2091445;28;20143;-90
2022/01/06 03:56:17;;;;;;;4.47;0.73;;;2.70;95.60;;;;;;2094248;28;20040;-88
2022/01/06 03:57:18;;;;;;;5.40;0.82;;;2.70;95.70;;;;;;2095617;28;20123;-89
2022/01/06 03:58:18;;;;;;;4.07;0.80;;;2.70;95.60;;;;;;2098257;28;20479;-89
2022/01/06 03:59:20;;;;;;;6.15;1.00;;;2.70;95.60;;;;;;2099005;28;20025;-89
2022/01/06 04:00:22;;;;;;;4.32;0.80;;;2.70;95.70;;;;;;2084231;28;20053;-90
2022/01/06 04:01:22;;;;;;;4.38;1.00;;;2.70;95.60;;;;;;2082601;28;20096;-89
2022/01/06 04:02:23;;;;;;;4.75;0.95;;;2.70;95.60;;;;;;2082018;28;20037;-90
2022/01/06 04:03:24;;;;;;;4.25;0.77;;;2.70;95.60;;;;;;2090614;28;20511;-89
2022/01/06 04:04:24;;;;;;;4.75;0.70;;;2.70;95.70;;;;;;2097625;28;20553;-89
2022/01/06 04:05:25;;;;;;;4.63;0.93;;;2.70;95.70;;;;;;2090588;28;20029;-89
2022/01/06 04:06:26;;;;;;;5.43;0.77;;;2.70;95.70;;;;;;2089120;28;20033;-89
2022/01/06 04:07:26;;;;;;;3.58;0.88;;;2.70;95.70;;;;;;2084550;28;20037;-90
2022/01/06 04:08:27;;;;;;;4.47;0.70;;;2.70;95.70;;;;;;2081944;28;20040;-89
2022/01/06 04:09:28;;;;;;;6.00;0.75;;;2.70;95.70;;;;;;2086368;28;20043;-89
2022/01/06 04:10:28;;;;;;;5.25;0.90;;;2.70;95.70;;;;;;2085761;28;20030;-89
2022/01/06 04:11:29;;;;;;;5.18;0.80;;;2.70;95.70;;;;;;2090769;28;20033;-90
2022/01/06 04:12:33;;;;;;;4.43;0.82;;;2.70;95.70;;;;;;2091193;28;20129;-90
2022/01/06 04:13:34;;;;;;;6.35;1.08;;;2.60;95.70;;;;;;2091236;28;20064;-90
2022/01/06 04:14:35;;;;;;;4.95;1.00;;;2.60;95.70;;;;;;2091182;28;20048;-90
2022/01/06 04:15:36;;;;;;;4.28;0.77;;;2.60;95.70;;;;;;2090867;28;20036;-90
2022/01/06 04:16:39;;;;;;;3.80;0.77;;;2.70;95.70;;;;;;2094379;28;20448;-90
2022/01/06 04:17:43;;;;;;;4.32;0.93;;;2.70;95.70;;;;;;2089861;28;20124;-91
2022/01/06 04:18:44;;;;;;;3.72;0.70;;;2.60;95.70;;;;;;2082184;28;20597;-90
2022/01/06 04:19:45;;;;;;;2.97;0.63;;;2.60;95.70;;;;;;2084962;28;20120;-90
2022/01/06 04:20:45;;;;;;;5.22;1.20;;;2.60;95.70;;;;;;2099442;28;20090;-90
2022/01/06 04:21:46;;;;;;;5.85;0.73;;;2.60;95.70;;;;;;2085618;28;20039;-90
2022/01/06 04:22:47;;;;;;;3.47;0.77;;;2.60;95.70;;;;;;2065552;28;20041;-90
2022/01/06 04:23:47;;;;;;;4.80;0.85;;;2.60;95.70;;;;;;2076825;28;23146;-89
2022/01/06 04:24:48;;;;;;;6.70;0.90;;;2.60;95.70;;;;;;2084831;28;20583;-89
2022/01/06 04:25:48;;;;;;;6.90;0.75;;;2.60;95.70;;;;;;2085847;28;20041;-90
2022/01/06 04:26:49;;;;;;;3.75;0.70;;;2.60;95.70;;;;;;2093777;28;20045;-90
2022/01/06 04:27:49;;;;;;;3.97;0.77;;;2.60;95.70;;;;;;2098957;28;20052;-90
2022/01/06 04:28:50;;;;;;;5.18;0.80;;;2.50;95.70;;;;;;2089474;28;20049;-90
2022/01/06 04:29:51;;;;;;;4.88;0.80;;;2.50;95.70;;;;;;2089259;28;20079;-90
2022/01/06 04:30:52;;;;;;;5.07;1.17;;;2.50;95.70;;;;;;2097439;28;20037;-90
2022/01/06 04:31:52;;;;;;;3.83;0.88;;;2.50;95.70;;;;;;2089270;28;20041;-89
2022/01/06 04:32:53;;;;;;;3.80;0.60;;;2.60;95.80;;;;;;2088749;28;20038;-89
2022/01/06 04:33:54;;;;;;;6.22;1.20;;;2.50;96.00;;;;;;2095644;28;20017;-90
2022/01/06 04:34:54;;;;;;;4.95;0.88;;;2.50;95.70;;;;;;2094060;28;20041;-89
2022/01/06 04:35:55;;;;;;;5.38;1.52;;;2.50;95.70;;;;;;2105106;28;20036;-89
2022/01/06 04:36:58;;;;;;;5.05;0.80;;;2.50;95.70;;;;;;2096251;28;20044;-90
2022/01/06 04:37:58;;;;;;;5.40;0.90;;;2.50;95.70;;;;;;2098122;28;20109;-90
2022/01/06 04:38:59;;;;;;;4.80;1.00;;;2.50;95.70;;;;;;2099215;28;20482;-90
2022/01/06 04:40:00;;;;;;;4.75;1.17;;;2.50;95.70;;;;;;2095869;28;20128;-91
2022/01/06 04:41:00;;;;;;;4.38;0.73;;;2.50;95.70;;;;;;2090480;28;20127;-90
2022/01/06 04:42:01;;;;;;;5.10;0.80;;;2.50;95.70;;;;;;2096711;28;20036;-90
2022/01/06 04:43:02;;;;;;;4.10;0.70;;;2.50;95.70;;;;;;2098426;28;20084;-90
2022/01/06 04:44:03;;;;;;;4.20;0.70;;;2.50;95.70;;;;;;2097724;28;20051;-90
2022/01/06 04:45:04;;;;;;;4.75;0.88;;;2.50;95.70;;;;;;2094259;28;20040;-89
2022/01/06 04:46:05;;;;;;;6.05;0.88;;;2.50;95.70;;;;;;2097093;28;20448;-89
2022/01/06 04:47:06;;;;;;;2.58;0.70;;;2.50;95.70;;;;;;2100126;28;20064;-90
2022/01/06 04:48:06;;;;;;;6.53;0.82;;;2.50;95.70;;;;;;2100188;28;20139;-90
2022/01/06 04:49:07;;;;;;;5.00;0.80;;;2.50;95.70;;;;;;2094029;28;20152;-91
2022/01/06 04:50:08;;;;;;;5.15;0.90;;;2.50;95.80;;;;;;2099158;28;20028;-90
2022/01/06 04:51:09;;;;;;;4.00;0.63;;;2.50;95.70;;;;;;2102751;28;20478;-88
2022/01/06 04:52:09;;;;;;;4.53;0.90;;;2.50;95.70;;;;;;2105273;28;20048;-87
2022/01/06 04:53:10;;;;;;;5.68;0.82;;;2.50;95.70;;;;;;2100817;28;20037;-87
2022/01/06 04:54:11;;;;;;;4.68;0.70;;;2.50;95.70;;;;;;2102107;28;20048;-88
2022/01/06 04:55:11;;;;;;;6.63;0.80;;;2.50;95.70;;;;;;2101111;28;20115;-87
2022/01/06 04:56:12;;;;;;;3.50;0.75;;;2.50;95.70;;;;;;2085734;28;20546;-90
2022/01/06 04:57:12;;;;;;;4.55;1.20;;;2.50;95.70;;;;;;2088934;28;20041;-91
2022/01/06 04:58:13;;;;;;;4.68;1.05;;;2.50;95.70;;;;;;2072604;28;20062;-90
2022/01/06 04:59:14;;;;;;;4.22;0.60;;;2.50;95.70;;;;;;2082049;28;20450;-91
2022/01/06 05:00:15;;;;;;;4.28;0.98;;;2.50;95.70;;;;;;2097887;28;20047;-91
2022/01/06 05:01:16;;;;;;;3.58;0.90;;;2.50;95.70;;;;;;2101039;28;20045;-91
2022/01/06 05:02:16;;;;;;;4.55;0.70;;;2.50;95.70;;;;;;2103113;28;20529;-90
2022/01/06 05:03:17;;;;;;;4.10;0.70;;;2.50;95.70;;;;;;2107423;28;20123;-90
2022/01/06 05:04:18;;;;;;;5.95;1.00;;;2.50;96.00;;;;;;2101807;28;20039;-90
2022/01/06 05:05:18;;;;;;;3.78;0.65;;;2.50;95.70;;;;;;2091062;28;20041;-90
2022/01/06 05:06:19;;;;;;;5.70;0.88;;;2.50;95.70;;;;;;2089893;28;20097;-90
2022/01/06 05:07:19;;;;;;;4.82;0.82;;;2.50;95.70;;;;;;2094488;28;20037;-90
2022/01/06 05:08:20;;;;;;;5.82;0.98;;;2.50;95.70;;;;;;2106342;28;20097;-90
2022/01/06 05:09:21;;;;;;;7.28;0.80;;;2.50;95.70;;;;;;2098253;28;20067;-91
2022/01/06 05:10:22;;;;;;;4.60;1.00;;;2.50;95.70;;;;;;2089723;28;20029;-90
2022/01/06 05:11:22;;;;;;;4.95;0.82;;;2.50;95.70;;;;;;2097088;28;20041;-90
2022/01/06 05:12:23;;;;;;;3.05;0.68;;;2.50;95.70;;;;;;2105704;28;20078;-90
2022/01/06 05:13:23;;;;;;;2.83;0.60;;;2.50;95.70;;;;;;2107225;28;20116;-90
2022/01/06 05:14:24;;;;;;;4.57;0.80;;;2.50;95.70;;;;;;2107501;28;20047;-90
2022/01/06 05:15:25;;;;;;;5.85;0.93;;;2.50;95.70;;;;;;2087797;28;20487;-89
2022/01/06 05:16:25;;;;;;;2.83;0.68;;;2.50;95.80;;;;;;2071547;28;20038;-89
2022/01/06 05:17:26;;;;;;;3.30;0.60;;;2.50;95.80;;;;;;2066861;28;20038;-89
2022/01/06 05:18:27;;;;;;;4.95;1.33;;;2.50;95.80;;;;;;2089760;28;20128;-90
2022/01/06 05:19:27;;;;;;;3.40;0.80;;;2.50;95.80;;;;;;2082750;28;20061;-90
2022/01/06 05:20:28;;;;;;;5.00;0.70;;;2.50;95.80;;;;;;2081778;28;20075;-90
2022/01/06 05:21:31;;;;;;;4.95;0.60;;;2.50;95.80;;;;;;2098809;28;20036;-91
2022/01/06 05:22:33;;;;;;;5.50;0.85;;;2.40;95.70;;;;;;2090369;28;20029;-90
2022/01/06 05:23:35;;;;;;;5.05;0.85;;;2.40;95.70;;;;;;2090001;28;20048;-90
2022/01/06 05:24:37;;;;;;;5.45;0.70;;;2.50;95.80;;;;;;2090399;28;20112;-90
2022/01/06 05:25:38;;;;;;;4.25;1.00;;;2.50;95.80;;;;;;2081119;28;20132;-90
2022/01/06 05:26:40;;;;;;;4.90;0.70;;;2.40;95.70;;;;;;2082206;28;20025;-90
2022/01/06 05:27:41;;;;;;;3.38;0.68;;;2.40;95.70;;;;;;2089547;28;20075;-90
2022/01/06 05:28:42;;;;;;;7.10;1.40;;;2.50;95.80;;;;;;2077674;28;20570;-90
2022/01/06 05:29:42;;;;;;;3.25;0.75;;;2.40;95.70;;;;;;2078290;28;20144;-90
2022/01/06 05:30:43;;;;;;;3.33;0.70;;;2.50;95.80;;;;;;2081486;28;20526;-90