Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:21;;;;;;;2.22;1.62;;;;;;;13.71;63.30;98030.56;7739233;32;37973;-75
2022/04/09 00:05:37;;;;;;;4.00;2.05;;;;;;;13.76;63.27;98004.91;7739579;32;38010;-76
2022/04/09 00:09:53;;;;;;;4.07;1.75;;;;;;;13.83;62.80;97989.53;7739386;32;39980;-75
2022/04/09 00:14:09;;;;;;;3.28;1.80;;;;;;;13.86;62.80;98005.28;7738720;32;40037;-75
2022/04/09 00:18:26;;;;;;;3.28;1.87;;;;;;;13.69;63.23;98011.75;7739253;32;38648;-75
2022/04/09 00:22:42;;;;;;;2.62;1.50;;;;;;;13.75;63.18;98022.50;7739297;32;37030;-75
2022/04/09 00:26:58;;;;;;;2.78;1.45;;;;;;;13.60;63.72;98010.22;7739155;32;39594;-74
2022/04/09 00:31:14;;;;;;;4.35;1.83;;;;;;;13.70;63.47;98005.13;7721703;32;39990;-75
2022/04/09 00:35:30;;;;;;;1.52;1.40;;;;;;;13.48;64.12;97995.31;7711048;32;38437;-75
2022/04/09 00:39:47;;;;;;;4.18;1.98;;;;;;;13.60;63.70;97966.41;7712328;32;36728;-75
2022/04/09 00:44:06;;;;;;;1.50;1.20;;;;;;;13.59;63.38;97948.38;7711676;32;39405;-74
2022/04/09 00:48:22;;;;;;;2.92;1.40;;;;;;;13.04;61.51;97923.69;7712176;32;39991;-75
2022/04/09 00:52:46;;;;;;;1.20;1.20;;;;;;;12.91;60.77;97878.25;7712090;32;37539;-74
2022/04/09 00:57:05;;;;;;;2.55;1.20;;;;;;;12.98;61.63;97867.56;7711180;32;36746;-75
2022/04/09 01:01:22;;;;;;;1.73;1.40;;;;;;;13.40;61.34;97878.50;7729220;32;39573;-75
2022/04/09 01:05:41;;;;;;;2.45;1.55;;;;;;;13.61;61.86;97896.81;7738736;32;40036;-75
2022/04/09 01:09:57;;;;;;;4.53;1.73;;;;;;;13.44;62.75;97912.28;7738785;32;37930;-75
2022/04/09 01:14:14;;;;;;;3.47;1.40;;;;;;;13.21;63.88;97924.69;7738478;32;37002;-76
2022/04/09 01:18:33;;;;;;;2.03;1.40;;;;;;;13.51;62.75;97915.25;7738593;32;39321;-76
2022/04/09 01:22:49;;;;;;;2.97;1.45;;;;;;;13.61;60.19;97916.00;7738623;32;41035;-77
2022/04/09 01:27:06;;;;;;;2.22;1.12;;;;;;;13.52;61.63;97922.34;7724149;32;37936;-76
2022/04/09 01:31:22;;;;;;;2.05;1.40;;;;;;;13.75;61.46;97900.06;7711305;32;37221;-75
2022/04/09 01:35:38;;;;;;;1.00;1.00;;;;;;;13.88;61.27;97898.94;7711526;32;39409;-74
2022/04/09 01:39:54;;;;;;;2.05;1.30;;;;;;;13.56;58.06;97892.34;7711551;32;40831;-75
2022/04/09 01:44:10;;;;;;;1.52;1.10;;;;;;;13.81;55.75;97898.69;7711575;32;37686;-75
2022/04/09 01:48:26;;;;;;;2.25;1.10;;;;;;;14.39;55.78;97906.06;7711537;32;36968;-75
2022/04/09 01:52:42;;;;;;;3.03;1.20;;;;;;;13.90;54.87;97907.63;7709562;32;39106;-75
2022/04/09 01:56:59;;;;;;;1.95;1.20;;;;;;;14.15;54.50;97915.88;7710387;32;39961;-74
2022/04/09 02:01:18;;;;;;;2.78;1.50;;;;;;;14.26;55.73;97851.25;7728885;32;37587;-76
2022/04/09 02:05:35;;;;;;;2.03;1.33;;;;;;;13.73;58.16;97869.47;7737755;32;37904;-75
2022/04/09 02:09:51;;;;;;;3.53;1.10;;;;;;;13.82;57.88;97874.84;7736627;32;39361;-76
2022/04/09 02:14:11;;;;;;;1.30;1.20;;;;;;;13.22;60.46;97871.56;7737860;32;39870;-76
2022/04/09 02:18:28;;;;;;;2.87;1.20;;;;;;;13.68;57.70;97858.75;7737756;32;36912;-75
2022/04/09 02:22:45;;;;;;;2.50;1.35;;;;;;;13.25;57.26;97849.00;7731281;32;37835;-74
2022/04/09 02:27:01;;;;;;;2.75;1.33;;;;;;;12.95;57.89;97857.31;7711050;32;39422;-76
2022/04/09 02:31:17;;;;;;;1.30;1.20;;;;;;;12.45;60.42;97855.41;7729816;32;40806;-75
2022/04/09 02:35:34;;;;;;;3.15;1.50;;;;;;;12.55;59.98;97817.56;7737493;32;38661;-76
2022/04/09 02:39:50;;;;;;;1.98;1.40;;;;;;;12.40;60.84;97810.75;7737561;32;37053;-76
2022/04/09 02:44:06;;;;;;;2.85;1.27;;;;;;;12.49;60.56;97823.56;7737481;32;40261;-75
2022/04/09 02:48:23;;;;;;;2.20;1.50;;;;;;;12.34;60.87;97831.22;7737394;32;39575;-74
2022/04/09 02:52:40;;;;;;;3.85;1.40;;;;;;;12.08;63.23;97825.91;7737181;32;38389;-75
2022/04/09 02:56:56;;;;;;;4.03;1.30;;;;;;;12.45;62.24;97866.34;7737142;32;37018;-75
2022/04/09 03:01:12;;;;;;;1.50;1.40;;;;;;;12.25;63.11;97863.25;7736863;32;39824;-74
2022/04/09 03:05:29;;;;;;;4.05;2.00;;;;;;;12.02;65.87;97874.44;7741277;32;39660;-74
2022/04/09 03:09:45;;;;;;;4.93;1.70;;;;;;;11.90;65.69;97896.16;7731949;32;37839;-74
2022/04/09 03:14:01;;;;;;;3.37;1.40;;;;;;;11.50;68.07;97888.22;7718833;32;37176;-75
2022/04/09 03:18:18;;;;;;;1.60;1.50;;;;;;;11.52;67.92;97893.34;7719026;32;40081;-76
2022/04/09 03:22:34;;;;;;;1.90;1.45;;;;;;;11.37;68.26;97911.06;7718176;32;40810;-76
2022/04/09 03:26:51;;;;;;;1.30;1.20;;;;;;;11.87;66.41;97904.22;7718560;32;38493;-75
2022/04/09 03:31:09;;;;;;;2.12;1.60;;;;;;;11.86;66.37;97897.91;7736887;32;36986;-76
2022/04/09 03:35:25;;;;;;;2.87;1.65;;;;;;;11.38;67.25;97940.75;7743928;32;39772;-77
2022/04/09 03:39:43;;;;;;;2.60;1.45;;;;;;;11.36;68.21;97936.72;7743910;32;39891;-77
2022/04/09 03:43:59;;;;;;;1.62;1.33;;;;;;;11.18;69.24;97917.63;7744889;32;38466;-75
2022/04/09 03:48:15;;;;;;;3.45;1.50;;;;;;;11.26;69.30;97932.38;7744886;32;36980;-75
2022/04/09 03:52:31;;;;;;;1.42;1.02;;;;;;;11.11;69.70;97920.03;7744746;32;40040;-75
2022/04/09 03:56:47;;;;;;;1.30;1.20;;;;;;;11.54;68.16;97916.47;7744556;32;40859;-75
2022/04/09 04:01:03;;;;;;;1.37;1.20;;;;;;;11.45;67.45;97932.03;7744199;32;38694;-76
2022/04/09 04:05:19;;;;;;;2.00;1.17;;;;;;;11.77;66.42;97932.66;7744628;32;37907;-76
2022/04/09 04:09:36;;;;;;;2.78;1.00;;;;;;;12.07;64.87;97924.56;7730815;32;39372;-77
2022/04/09 04:13:52;;;;;;;2.67;1.30;;;;;;;11.73;65.93;97918.03;7717204;32;39974;-76
2022/04/09 04:18:08;;;;;;;2.62;1.20;;;;;;;12.32;64.86;97874.47;7712759;32;37864;-76
2022/04/09 04:22:24;;;;;;;2.85;1.40;;;;;;;11.43;68.24;97855.19;7713207;32;37985;-76
2022/04/09 04:26:40;;;;;;;1.55;1.30;;;;;;;12.29;65.98;97833.34;7712395;32;39420;-75
2022/04/09 04:30:56;;;;;;;1.08;1.08;;;;;;;12.09;64.16;97849.38;7712021;32;41297;-76
2022/04/09 04:35:12;;;;;;;2.42;1.10;;;;;;;12.35;62.92;97826.56;7712233;32;37581;-74
2022/04/09 04:39:28;;;;;;;2.50;1.62;;;;;;;12.08;64.66;97814.19;7712425;32;36693;-75
2022/04/09 04:43:49;;;;;;;1.75;1.40;;;;;;;11.61;64.71;97796.69;7712430;32;39038;-74
2022/04/09 04:48:05;;;;;;;2.87;1.00;;;;;;;12.42;62.74;97798.69;7711986;32;40828;-74
2022/04/09 04:52:21;;;;;;;2.45;1.40;;;;;;;12.75;62.90;97777.69;7717940;32;38665;-75
2022/04/09 04:56:37;;;;;;;2.78;1.10;;;;;;;13.06;63.19;97781.13;7738038;32;37784;-75
2022/04/09 05:00:53;;;;;;;1.37;1.05;;;;;;;12.99;63.51;97786.31;7738449;32;39465;-75
2022/04/09 05:05:09;;;;;;;1.90;1.10;;;;;;;13.12;62.96;97787.97;7738780;32;40050;-76
2022/04/09 05:09:25;;;;;;;1.17;1.15;;;;;;;13.05;63.62;97802.19;7738630;32;38583;-76
2022/04/09 05:13:41;;;;;;;2.92;1.10;;;;;;;13.06;63.40;97805.75;7738472;32;37728;-74
2022/04/09 05:18:00;;;;;;;1.20;1.10;;;;;;;13.14;59.07;97816.59;7738489;32;39266;-75
2022/04/09 05:22:16;;;;;;;2.40;1.40;;;;;;;13.23;60.59;97821.16;7731718;32;39892;-75
2022/04/09 05:26:32;;;;;;;1.62;1.50;;;;;;;13.08;62.02;97831.59;7711351;32;37965;-74
2022/04/09 05:30:50;;;;;;;1.67;1.30;;;;;;;13.64;61.66;97819.47;7712405;32;37087;-71
2022/04/09 05:35:07;;;;;;;1.20;1.10;;;;;;;13.68;62.17;97828.63;7711803;32;39735;-74
2022/04/09 05:39:23;;;;;;;2.65;1.35;;;;;;;13.73;62.59;97849.47;7728888;32;40136;-77
2022/04/09 05:43:44;;;;;;;1.65;1.05;;;;;;;13.78;62.84;97861.03;7736397;32;37807;-75
2022/04/09 05:48:00;;;;;;;0.88;0.88;;;;;;;13.98;62.37;97855.81;7734649;32;36925;-75
2022/04/09 05:52:16;;;;;;;1.25;0.93;;;;;;;14.18;61.24;97856.84;7729279;32;38963;-75
2022/04/09 05:56:33;;;;;;;1.73;1.20;;;;;;;14.07;61.50;97867.44;7711361;32;40457;-75
2022/04/09 06:00:49;;;;;;;1.83;1.20;;;;;;;13.87;61.96;97864.47;7729769;32;37467;-75
2022/04/09 06:05:06;;;;;;;3.70;1.30;;;;;;;14.15;62.20;97869.28;7738106;32;37590;-75
2022/04/09 06:09:22;;;;;;;1.52;1.08;;;;;;;14.06;62.83;97887.78;7734983;32;39302;-74
2022/04/09 06:13:38;;;;;;;1.40;1.30;;;;;;;14.13;62.70;97892.69;7716099;32;40988;-75
2022/04/09 06:17:54;;;;;;;2.58;1.48;;;;;;;13.93;63.05;97888.91;7710234;32;38178;-74
2022/04/09 06:22:10;;;;;;;4.65;1.65;;;;;;;13.96;63.30;97894.50;7710955;32;37336;-74
2022/04/09 06:26:27;;;;;;;1.95;1.25;;;;;;;13.61;64.75;97929.69;7710341;32;39257;-75
2022/04/09 06:30:43;;;;;;;2.33;1.20;;;;;;;13.68;64.44;97897.06;7707383;32;39579;-75
2022/04/09 06:34:59;;;;;;;2.12;1.52;;;;;;;13.55;64.30;97881.75;7708519;32;38352;-75
2022/04/09 06:39:16;;;;;;;1.00;1.00;;;;;;;13.50;64.89;97869.88;7708093;32;37816;-75
2022/04/09 06:43:32;;;;;;;2.12;1.30;;;;;;;13.24;64.68;97883.75;7710243;32;39778;-75
2022/04/09 06:47:48;;;;;;;2.83;1.42;;;;;;;13.12;65.70;97878.25;7710606;32;40686;-74
2022/04/09 06:52:05;;;;;;;1.37;1.27;;;;;;;13.29;65.50;97901.91;7710471;32;37819;-75
2022/04/09 06:56:21;;;;;;;2.33;1.60;;;;;;;13.21;65.97;97920.03;7710490;32;37789;-77
2022/04/09 07:00:37;;;;;;;4.62;1.92;;;;;;;13.03;66.75;97934.97;7710468;32;40198;-77
2022/04/09 07:04:53;;;;;;;6.47;2.00;;;;;;;12.43;69.16;98010.72;7710266;32;40908;-76
2022/04/09 07:09:10;;;;;;;1.77;1.40;;;;;;;12.50;69.45;98098.47;7710030;32;37848;-74
2022/04/09 07:13:26;;;;;;;4.47;2.00;;;;;;;11.36;68.44;98105.88;7709925;32;37986;-75
2022/04/09 07:17:43;;;;;;;2.10;1.20;;;;;;;10.39;69.68;98099.25;7709923;32;39386;-74
2022/04/09 07:21:59;;;;;;;1.85;1.40;;;;;;;10.59;69.76;98086.19;7709838;32;40109;-74
2022/04/09 07:26:18;;;;;;;2.67;1.67;;;;;;;10.53;69.62;98091.78;7709721;32;37941;-74
2022/04/09 07:30:35;;;;;;;2.22;1.45;;;;;;;10.74;70.81;98085.78;7708506;32;37525;-73
2022/04/09 07:34:51;;;;;;;1.37;1.27;;;;;;;11.55;67.54;98073.63;7709619;32;39461;-73
2022/04/09 07:39:07;;;;;;;3.80;1.50;;;;;;;11.74;66.12;98083.44;7709303;32;39963;-73
2022/04/09 07:43:23;;;;;;;3.62;1.77;;;;;;;11.89;64.63;98085.69;7709256;32;38702;-74
2022/04/09 07:47:39;;;;;;;3.08;1.75;;;;;;;11.37;66.60;98102.81;7709164;32;37146;-75
2022/04/09 07:51:55;;;;;;;1.60;1.50;;;;;;;11.62;66.58;98092.25;7709985;32;40055;-75
2022/04/09 07:56:11;;;;;;;6.60;2.33;;;;;;;11.95;67.27;98106.28;7712600;32;39891;-75
2022/04/09 08:00:28;;;;;;;3.90;2.00;;;;;;;11.83;67.52;98111.53;7712450;32;37766;-75
2022/04/09 08:04:44;;;;;;;2.95;1.80;;;;;;;12.14;67.41;98110.59;7712573;32;37049;-75
2022/04/09 08:09:00;;;;;;;5.20;2.17;;;;;;;12.26;67.39;98109.94;7712660;32;39470;-75
2022/04/09 08:13:16;;;;;;;3.10;1.60;;;;;;;12.47;67.31;98116.34;7704814;32;237404;-76
2022/04/09 08:17:32;;;;;;;2.17;1.80;;;;;;;12.63;67.18;98121.28;7712150;32;37557;-75
2022/04/09 08:21:48;;;;;;;3.65;2.10;;;;;;;12.60;67.55;98128.19;7712434;32;36999;-75
2022/04/09 08:26:05;;;;;;;5.43;2.45;;;;;;;12.75;67.90;98133.13;7712485;32;40244;-74
2022/04/09 08:30:22;;;;;;;7.97;2.42;;;;;;;12.70;67.83;98130.56;7712255;32;40198;-75
2022/04/09 08:34:38;;;;;;;4.68;2.35;;;;;;;13.14;66.54;98128.50;7712051;32;38630;-75
2022/04/09 08:38:55;;;;;;;2.58;1.60;;;;;;;13.25;66.47;98128.13;7712526;32;38071;-74
2022/04/09 08:43:11;;;;;;;1.98;1.62;;;;;;;13.12;64.22;98125.28;7712055;32;40128;-77
2022/04/09 08:47:28;;;;;;;2.50;1.55;;;;;;;13.12;64.90;98143.63;7712070;32;39932;-77
2022/04/09 08:51:44;;;;;;;4.25;1.48;;;;;;;12.42;67.18;98162.16;7710612;32;38674;-76
2022/04/09 08:55:59;;;;;;;1.65;1.40;;;;;;;12.01;69.06;98165.06;7711841;32;37032;-75
2022/04/09 09:00:17;;;;;;;3.17;1.77;;;;;;;11.68;69.69;98166.63;7711792;32;40157;-77
2022/04/09 09:04:34;;;;;;;2.28;1.80;;;;;;;11.97;68.70;98183.22;7711211;32;39900;-76
2022/04/09 09:08:49;;;;;;;1.92;1.67;;;;;;;11.50;70.41;98177.47;7711644;32;37824;-77
2022/04/09 09:13:08;;;;;;;3.60;2.03;;;;;;;10.99;72.29;98178.91;7711482;32;37734;-76
2022/04/09 09:17:32;;;;;;;1.80;1.70;;;;;;;11.31;72.48;98199.56;7711564;32;40201;-75
2022/04/09 09:21:56;;;;;;;2.92;1.80;;;;;;;10.62;70.69;98210.94;7711722;32;39965;-76
2022/04/09 09:26:18;;;;;;;;;;;;;;;11.07;69.47;98243.59;7712123;32;38601;-75
2022/04/09 09:30:50;;;;;;;1.80;1.70;;;;;;;10.03;66.61;98304.28;7711956;32;37610;-76
2022/04/09 09:35:07;;;;;;;3.50;1.83;;;;;;;9.43;66.64;98326.94;7711747;32;39487;-75
2022/04/09 09:39:25;;;;;;;2.20;1.87;;;;;;;9.19;65.52;98343.41;7711699;32;40791;-74
2022/04/09 09:43:43;;;;;;;3.62;2.37;;;;;;;8.98;66.33;98349.19;7711499;32;37825;-74
2022/04/09 09:47:59;;;;;;;3.20;1.90;;;;;;;8.40;68.34;98376.63;7711484;32;37600;-75
2022/04/09 09:52:28;;;;;;;3.00;2.15;;;;;;;8.46;68.42;98375.50;7711610;32;39066;-76
2022/04/09 09:56:45;;;;;;;4.90;2.40;;;;;;;8.53;68.06;98381.38;7710215;32;39552;-74
2022/04/09 10:01:01;;;;;;;2.30;2.10;;;;;;;8.83;67.41;98390.22;7711181;32;37764;-76
2022/04/09 10:05:23;;;;;;;4.62;2.60;;;;;;;8.60;68.14;98398.13;7711206;32;37994;-76
2022/04/09 10:09:44;;;;;;;5.75;2.47;;;;;;;9.12;66.77;98411.75;7710258;32;39310;-79
2022/04/09 10:14:01;;;;;;;2.62;2.40;;;;;;;8.44;66.79;98448.31;7708829;32;39870;-74
2022/04/09 10:18:22;;;;;;;2.92;2.47;;;;;;;8.48;64.51;98475.72;7709815;32;38134;-74
2022/04/09 10:22:45;;;;;;;3.20;2.62;;;;;;;8.42;64.32;98488.50;7711160;32;36814;-75
2022/04/09 10:27:04;;;;;;;2.60;2.40;;;;;;;8.58;65.11;98470.94;7711320;32;38411;-72
2022/04/09 10:31:23;;;;;;;2.30;2.10;;;;;;;8.77;63.74;98478.34;7710944;32;40791;-74
2022/04/09 10:35:46;;;;;;;2.30;2.10;;;;;;;8.51;62.95;98516.69;7710759;32;38594;-76
2022/04/09 10:40:04;;;;;;;1.80;1.70;;;;;;;9.01;63.38;98514.41;7710842;32;36926;-74
2022/04/09 10:44:42;;;;;;;2.15;1.40;;;;;;;9.08;59.41;98500.47;7710700;32;39376;-74
2022/04/09 10:49:15;;;;;;;1.48;1.37;;;;;;;9.05;58.37;98478.50;7710571;32;40539;-74
2022/04/09 10:53:36;;;;;;;2.10;1.50;;;;;;;9.34;59.42;98495.47;7709392;32;38631;-73
2022/04/09 10:58:01;;;;;;;1.60;1.40;;;;;;;9.30;56.47;98499.09;7710355;32;38429;-73
2022/04/09 11:02:17;;;;;;;1.30;1.30;;;;;;;9.30;55.72;98508.03;7710469;32;39320;-74
2022/04/09 11:06:44;;;;;;;1.50;1.40;;;;;;;9.04;56.16;98515.75;7710210;32;40188;-74
2022/04/09 11:11:00;;;;;;;1.67;1.58;;;;;;;8.33;56.59;98517.38;7710081;32;37861;-74
2022/04/09 11:15:16;;;;;;;1.80;1.70;;;;;;;8.79;55.12;98568.53;7708687;32;37141;-75
2022/04/09 11:19:33;;;;;;;2.20;1.83;;;;;;;8.89;55.44;98590.16;7710055;32;38994;-73
2022/04/09 11:24:04;;;;;;;1.98;1.70;;;;;;;8.92;56.16;98597.72;7708509;32;40522;-74
2022/04/09 11:28:20;;;;;;;3.90;1.60;;;;;;;8.99;56.69;98590.03;7711555;32;37853;-74
2022/04/09 11:32:37;;;;;;;2.42;1.70;;;;;;;9.30;53.35;98588.84;7713146;32;37231;-73
2022/04/09 11:37:12;;;;;;;1.90;1.70;;;;;;;9.52;53.86;98612.72;7711820;32;39810;-74
2022/04/09 11:41:28;;;;;;;1.60;1.50;;;;;;;9.27;53.50;98652.75;7712970;32;40136;-75
2022/04/09 11:45:44;;;;;;;1.80;1.50;;;;;;;9.69;53.60;98659.31;7712643;32;37771;-75
2022/04/09 11:50:02;;;;;;;1.90;1.67;;;;;;;9.51;53.53;98676.41;7712614;32;36807;-74
2022/04/09 11:54:18;;;;;;;1.98;1.58;;;;;;;9.06;52.48;98665.00;7712824;32;39278;-74
2022/04/09 11:58:37;;;;;;;1.87;1.70;;;;;;;9.12;52.46;98669.25;7712641;32;40858;-74
2022/04/09 12:02:54;;;;;;;3.47;1.80;;;;;;;9.40;51.42;98660.22;7712781;32;38611;-75
2022/04/09 12:07:10;;;;;;;2.08;1.85;;;;;;;9.44;51.68;98649.56;7712579;32;37319;-74
2022/04/09 12:11:26;;;;;;;1.58;1.48;;;;;;;9.55;51.21;98667.37;7712176;32;39834;-75
2022/04/09 12:15:42;;;;;;;2.25;1.90;;;;;;;9.44;50.84;98700.44;7711724;32;39818;-74
2022/04/09 12:19:59;;;;;;;2.22;2.03;;;;;;;9.66;50.02;98703.44;7712092;32;38694;-74
2022/04/09 12:24:15;;;;;;;2.10;1.90;;;;;;;8.96;50.52;98729.22;7712489;32;37156;-74
2022/04/09 12:28:32;;;;;;;3.08;2.37;;;;;;;9.46;50.61;98744.50;7712237;32;40117;-75
2022/04/09 12:33:06;;;;;;;3.12;2.62;;;;;;;9.32;50.55;98761.50;7717505;32;40860;-74
2022/04/09 12:37:23;;;;;;;4.10;2.85;;;;;;;9.32;49.53;98764.22;7683864;32;37888;-75
2022/04/09 12:41:46;;;;;;;8.73;4.32;;;;;;;9.46;48.79;98782.59;7685647;32;37119;-74
2022/04/09 12:46:07;;;;;;;5.75;2.53;;;;;;;9.07;49.65;98807.97;7685636;32;40522;-75
2022/04/09 12:50:31;;;;;;;5.20;2.80;;;;;;;9.37;49.08;98796.81;7717309;32;40005;-74
2022/04/09 12:54:47;;;;;;;6.00;2.55;;;;;;;9.14;48.25;98794.84;7739038;32;37795;-76
2022/04/09 12:59:03;;;;;;;6.57;3.10;;;;;;;9.25;47.39;98752.88;7724423;32;37586;-75
2022/04/09 13:03:19;;;;;;;6.05;3.20;;;;;;;9.48;48.14;98761.34;7714886;32;39393;-75
2022/04/09 13:07:36;;;;;;;5.95;2.95;;;;;;;9.51;48.10;98744.44;7711897;32;39882;-74
2022/04/09 13:11:52;;;;;;;5.78;3.33;;;;;;;9.37;47.40;98747.03;7724926;32;38011;-74
2022/04/09 13:16:08;;;;;;;6.22;2.90;;;;;;;9.49;48.04;98747.44;7736953;32;37576;-76
2022/04/09 13:20:24;;;;;;;10.75;3.70;;;;;;;9.85;47.05;98738.84;7738246;32;39122;-76
2022/04/09 13:24:41;;;;;;;3.15;2.78;;;;;;;9.48;48.37;98725.97;7738240;32;40511;-77
2022/04/09 13:28:57;;;;;;;6.40;2.90;;;;;;;10.07;46.76;98741.00;7737788;32;39457;-76
2022/04/09 13:33:13;;;;;;;8.02;3.45;;;;;;;10.15;47.06;98737.59;7738143;32;37187;-75
2022/04/09 13:37:29;;;;;;;5.18;4.03;;;;;;;9.96;46.84;98747.66;7736646;32;39401;-75
2022/04/09 13:41:45;;;;;;;3.55;2.72;;;;;;;9.95;47.36;98759.66;7737988;32;39990;-74
2022/04/09 13:46:01;;;;;;;3.97;2.90;;;;;;;10.18;45.15;98766.16;7736765;32;38626;-74
2022/04/09 13:50:18;;;;;;;5.65;3.17;;;;;;;9.95;47.76;98778.72;7723236;32;38550;-74
2022/04/09 13:54:34;;;;;;;4.80;3.12;;;;;;;10.09;45.58;98790.53;7711249;32;39418;-74
2022/04/09 13:58:50;;;;;;;7.32;3.80;;;;;;;10.00;46.59;98784.09;7711663;32;40003;-73
2022/04/09 14:03:07;;;;;;;4.93;3.12;;;;;;;10.03;45.46;98808.00;7711232;32;38781;-74
2022/04/09 14:07:23;;;;;;;7.30;3.78;;;;;;;10.17;45.41;98808.09;7709981;32;37722;-74
2022/04/09 14:11:39;;;;;;;6.75;3.65;;;;;;;9.92;45.41;98803.81;7711007;32;39035;-74
2022/04/09 14:15:55;;;;;;;6.50;3.72;;;;;;;10.26;45.58;98792.75;7710613;32;39970;-73
2022/04/09 14:20:14;;;;;;;4.90;3.35;;;;;;;10.32;46.33;98772.50;7710414;32;36528;-74
2022/04/09 14:24:30;;;;;;;4.25;3.10;;;;;;;11.17;45.04;98771.69;7710633;32;37550;-74
2022/04/09 14:28:46;;;;;;;6.00;3.70;;;;;;;11.32;43.39;98776.06;7727630;32;40441;-74
2022/04/09 14:33:03;;;;;;;6.70;3.28;;;;;;;11.71;42.49;98774.75;7736983;32;39872;-75
2022/04/09 14:37:20;;;;;;;7.22;3.53;;;;;;;12.01;42.95;98759.69;7737251;32;38047;-74
2022/04/09 14:41:48;;;;;;;8.52;3.75;;;;;;;12.10;41.85;98773.44;7737112;32;37019;-74
2022/04/09 14:46:04;;;;;;;9.98;3.85;;;;;;;12.26;39.91;98782.09;7736110;32;40135;-74
2022/04/09 14:50:22;;;;;;;7.05;3.80;;;;;;;12.11;40.50;98791.47;7736926;32;40513;-74
2022/04/09 14:54:39;;;;;;;9.32;4.78;;;;;;;11.86;41.25;98809.94;7736877;32;37934;-74
2022/04/09 14:58:58;;;;;;;12.05;4.30;;;;;;;11.50;41.57;98821.56;7736399;32;38038;-74
2022/04/09 15:03:14;;;;;;;6.68;3.78;;;;;;;11.67;42.23;98831.09;7736065;32;39655;-74
2022/04/09 15:07:31;;;;;;;6.97;3.83;;;;;;;11.48;41.18;98828.44;7715142;32;39801;-75
2022/04/09 15:11:47;;;;;;;8.23;3.78;;;;;;;11.45;41.88;98817.03;7709981;32;38642;-75
2022/04/09 15:16:04;;;;;;;4.25;3.30;;;;;;;11.78;42.00;98810.66;7709928;32;38581;-77
2022/04/09 15:20:20;;;;;;;7.28;3.53;;;;;;;11.82;41.08;98814.41;7709745;32;40277;-75
2022/04/09 15:24:36;;;;;;;8.93;3.30;;;;;;;12.14;41.88;98809.94;7709730;32;40120;-75
2022/04/09 15:28:53;;;;;;;5.18;3.25;;;;;;;12.06;40.84;98807.97;7728913;32;38669;-76
2022/04/09 15:33:10;;;;;;;11.07;4.25;;;;;;;11.74;41.65;98793.28;7736311;32;37015;-75
2022/04/09 15:37:26;;;;;;;5.43;3.35;;;;;;;11.58;41.21;98799.03;7722202;32;40208;-76
2022/04/09 15:41:42;;;;;;;5.25;3.85;;;;;;;11.01;42.22;98803.91;7707959;32;40828;-75
2022/04/09 15:45:58;;;;;;;7.60;3.97;;;;;;;10.96;41.00;98801.25;7709022;32;38695;-75
2022/04/09 15:50:14;;;;;;;5.68;3.72;;;;;;;10.90;42.48;98804.06;7709187;32;37350;-76
2022/04/09 15:54:30;;;;;;;4.95;3.33;;;;;;;11.03;42.75;98805.19;7709069;32;40053;-76
2022/04/09 15:58:46;;;;;;;6.60;3.25;;;;;;;10.52;41.89;98812.28;7707599;32;39889;-74
2022/04/09 16:03:03;;;;;;;6.28;3.42;;;;;;;10.52;41.25;98820.47;7708730;32;39077;-75
2022/04/09 16:07:20;;;;;;;4.32;2.97;;;;;;;10.12;42.23;98838.12;7708647;32;37714;-74
2022/04/09 16:11:36;;;;;;;4.90;3.17;;;;;;;10.01;42.00;98867.41;7708472;32;39374;-75
2022/04/09 16:15:52;;;;;;;4.82;2.83;;;;;;;10.01;40.70;98889.19;7712415;32;39601;-75
2022/04/09 16:20:10;;;;;;;5.50;3.22;;;;;;;9.72;43.36;98900.94;7712332;32;37994;-75
2022/04/09 16:24:27;;;;;;;6.80;3.00;;;;;;;9.72;43.38;98911.81;7707557;32;37214;-77
2022/04/09 16:28:45;;;;;;;6.07;2.72;;;;;;;10.03;42.81;98921.59;7685466;32;37889;-75
2022/04/09 16:33:01;;;;;;;4.43;3.30;;;;;;;9.61;44.61;98931.25;7711973;32;41024;-77
2022/04/09 16:37:17;;;;;;;6.05;2.90;;;;;;;10.09;42.00;98943.03;7711807;32;38021;-76
2022/04/09 16:41:33;;;;;;;6.32;3.95;;;;;;;9.64;43.32;98950.56;7711644;32;37764;-76
2022/04/09 16:45:49;;;;;;;7.05;3.33;;;;;;;10.08;42.82;98955.00;7704157;32;40043;-75
2022/04/09 16:50:06;;;;;;;5.10;3.40;;;;;;;10.28;41.34;98966.81;7711931;32;40941;-74
2022/04/09 16:54:22;;;;;;;8.32;3.55;;;;;;;10.35;41.85;98978.19;7711627;32;38911;-75
2022/04/09 16:58:39;;;;;;;5.78;3.42;;;;;;;9.91;42.39;98981.88;7711665;32;36784;-75
2022/04/09 17:02:54;;;;;;;8.75;3.45;;;;;;;9.79;44.28;98990.41;7711669;32;39055;-76
2022/04/09 17:07:13;;;;;;;7.72;4.03;;;;;;;9.46;43.16;98989.34;7711528;32;40823;-78
2022/04/09 17:11:29;;;;;;;6.37;3.70;;;;;;;9.65;43.76;98997.63;7731712;32;37723;-76
2022/04/09 17:15:49;;;;;;;6.95;4.10;;;;;;;9.88;44.30;98999.59;7738114;32;37071;-76
2022/04/09 17:20:09;;;;;;;7.50;4.32;;;;;;;9.53;44.25;99006.97;7738182;32;39472;-77
2022/04/09 17:24:27;;;;;;;7.72;4.10;;;;;;;9.70;44.54;99011.19;7737784;32;39213;-75
2022/04/09 17:28:43;;;;;;;7.53;4.80;;;;;;;9.49;45.60;99024.16;7718108;32;37590;-74
2022/04/09 17:32:59;;;;;;;7.90;4.50;;;;;;;9.55;45.67;99020.28;7711291;32;37147;-77
2022/04/09 17:37:18;;;;;;;8.52;4.47;;;;;;;9.69;44.89;99012.28;7711195;32;39448;-75
2022/04/09 17:41:37;;;;;;;7.72;4.60;;;;;;;9.47;45.37;99018.16;7711149;32;40032;-77
2022/04/09 17:46:01;;;;;;;9.32;4.62;;;;;;;9.46;46.33;99009.19;7711167;32;38701;-75
2022/04/09 17:50:18;;;;;;;10.88;5.03;;;;;;;9.14;46.36;99020.56;7711603;32;38499;-75
2022/04/09 17:54:34;;;;;;;12.20;5.40;;;;;;;9.59;46.00;99029.53;7711430;32;40135;-74
2022/04/09 17:58:51;;;;;;;13.82;5.87;;;;;;;9.40;45.72;99043.00;7731747;32;39944;-76
2022/04/09 18:03:07;;;;;;;10.35;5.12;;;;;;;9.46;45.98;99054.63;7737979;32;38646;-75
2022/04/09 18:07:23;;;;;;;12.32;6.00;;;;;;;8.97;46.51;99054.38;7736763;32;38075;-74
2022/04/09 18:11:39;;;;;;;7.57;5.18;;;;;;;9.15;47.02;99060.25;7737876;32;39371;-76
2022/04/09 18:15:58;;;;;;;9.70;5.35;;;;;;;9.25;46.76;99081.16;7737631;32;39955;-77
2022/04/09 18:20:17;;;;;;;8.93;5.55;;;;;;;9.04;46.94;99103.00;7737647;32;37730;-76
2022/04/09 18:24:34;;;;;;;8.02;5.30;;;;;;;8.69;47.48;99118.31;7736016;32;36453;-73
2022/04/09 18:28:50;;;;;;;10.00;5.78;;;;;;;8.62;47.71;99132.22;7700265;32;39926;-73
2022/04/09 18:33:06;;;;;;;7.78;5.10;;;;;;;8.78;47.58;99137.63;7694680;32;40983;-73
2022/04/09 18:37:22;;;;;;;9.25;5.18;;;;;;;8.62;47.22;99132.22;7693861;32;38562;-74
2022/04/09 18:41:38;;;;;;;8.98;5.82;;;;;;;9.19;46.82;99135.56;7695389;32;37848;-74
2022/04/09 18:45:54;;;;;;;12.98;5.53;;;;;;;9.03;46.87;99126.66;7694384;32;39089;-74
2022/04/09 18:50:11;;;;;;;9.73;5.55;;;;;;;9.31;46.49;99126.25;7695650;32;39758;-75
2022/04/09 18:54:27;;;;;;;11.30;5.50;;;;;;;8.99;47.70;99131.03;7695285;32;38690;-75
2022/04/09 18:58:44;;;;;;;11.73;6.28;;;;;;;8.80;48.52;99130.00;7695899;32;37176;-77
2022/04/09 19:03:00;;;;;;;10.70;5.70;;;;;;;8.75;47.82;99138.97;7694978;32;39818;-74
2022/04/09 19:07:16;;;;;;;9.57;6.03;;;;;;;8.78;49.70;99148.50;7696939;32;39583;-77
2022/04/09 19:11:34;;;;;;;10.38;5.85;;;;;;;8.99;48.53;99146.53;7694996;32;37441;-75
2022/04/09 19:15:50;;;;;;;11.30;6.30;;;;;;;8.84;49.40;99163.69;7693499;32;35910;-76
2022/04/09 19:20:08;;;;;;;12.57;6.00;;;;;;;8.80;48.91;99176.22;7694334;32;38383;-75
2022/04/09 19:24:24;;;;;;;11.32;6.75;;;;;;;8.79;49.75;99182.72;7694589;32;40777;-74
2022/04/09 19:28:40;;;;;;;10.88;6.70;;;;;;;8.92;48.87;99186.78;7694659;32;37882;-74
2022/04/09 19:32:58;;;;;;;13.30;6.85;;;;;;;8.80;49.08;99184.38;7694619;32;37330;-75
2022/04/09 19:37:14;;;;;;;9.35;5.97;;;;;;;8.84;48.21;99185.44;7693207;32;40033;-77
2022/04/09 19:41:29;;;;;;;9.05;5.75;;;;;;;8.72;48.55;99193.06;7694296;32;40750;-77
2022/04/09 19:45:45;;;;;;;10.43;6.68;;;;;;;8.86;48.64;99188.69;7693479;32;37732;-75
2022/04/09 19:50:07;;;;;;;10.13;5.40;;;;;;;8.77;49.41;99190.34;7700218;32;37057;-75
2022/04/09 19:54:23;;;;;;;11.15;6.40;;;;;;;8.64;48.97;99176.22;7702717;32;40282;-75
2022/04/09 19:58:39;;;;;;;12.20;6.00;;;;;;;8.57;48.87;99170.28;7712572;32;39899;-73
2022/04/09 20:02:55;;;;;;;12.30;6.70;;;;;;;8.74;48.60;99163.72;7712365;32;38616;-74
2022/04/09 20:07:11;;;;;;;11.35;6.18;;;;;;;8.56;48.34;99165.91;7701982;32;37321;-77
2022/04/09 20:11:30;;;;;;;10.15;6.10;;;;;;;8.73;48.49;99172.97;7696220;32;38138;-74
2022/04/09 20:15:47;;;;;;;11.30;5.90;;;;;;;8.50;49.39;99174.34;7685488;32;40743;-74