Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:57;;;;;;;4.40;3.65;;;17.10;96.80;;;;;;10443413;28;20163;-64
2023/05/07 00:07:58;;;;;;;5.38;3.95;;;17.00;96.80;;;;;;10449680;28;20036;-64
2023/05/07 00:12:59;;;;;;;5.43;4.00;;;17.00;96.90;;;;;;10446811;28;20102;-65
2023/05/07 00:17:59;;;;;;;6.22;3.63;;;17.10;96.90;;;;;;10447281;28;20032;-65
2023/05/07 00:23:00;;;;;;;4.25;3.65;;;16.90;96.90;;;;;;10445955;28;20025;-64
2023/05/07 00:28:03;;;;;;;5.85;3.97;;;17.00;96.90;;;;;;10447878;28;20029;-64
2023/05/07 00:33:04;;;;;;;4.28;3.53;;;17.00;96.90;;;;;;10440220;28;20021;-65
2023/05/07 00:38:04;;;;;;;5.20;4.07;;;17.00;96.90;;;;;;10443574;28;20028;-65
2023/05/07 00:43:05;;;;;;;4.80;3.55;;;16.90;96.90;;;;;;10437578;28;20467;-65
2023/05/07 00:48:06;;;;;;;4.80;3.40;;;17.00;97.00;;;;;;10441179;28;20025;-65
2023/05/07 00:53:07;;;;;;;4.45;3.58;;;16.90;97.00;;;;;;10435012;28;20047;-65
2023/05/07 00:58:08;;;;;;;5.45;3.70;;;16.90;97.00;;;;;;10445783;28;20032;-65
2023/05/07 01:03:09;;;;;;;4.10;3.40;;;16.90;97.00;;;;;;10434930;28;20032;-65
2023/05/07 01:08:10;;;;;;;4.53;3.63;;;16.90;97.00;;;;;;10438715;28;20389;-65
2023/05/07 01:13:14;;;;;;;4.00;3.60;;;16.90;97.10;;;;;;10435565;28;20163;-65
2023/05/07 01:18:15;;;;;;;5.28;3.80;;;16.80;97.10;;;;;;10437584;28;20045;-64
2023/05/07 01:23:16;;;;;;;4.43;3.72;;;16.80;97.10;;;;;;10429485;28;20051;-65
2023/05/07 01:28:16;;;;;;;4.78;3.80;;;16.80;97.10;;;;;;10432234;28;20021;-65
2023/05/07 01:33:24;;;;;;;5.10;3.67;;;16.80;97.10;;;;;;10437759;28;20033;-65
2023/05/07 01:38:24;;;;;;;5.07;4.05;;;16.80;97.10;;;;;;10434229;28;20021;-65
2023/05/07 01:43:25;;;;;;;5.95;4.13;;;16.70;97.10;;;;;;10436932;28;20013;-65
2023/05/07 01:48:27;;;;;;;5.22;4.20;;;16.80;97.20;;;;;;10436336;28;20534;-65
2023/05/07 01:53:28;;;;;;;5.57;4.47;;;16.70;97.20;;;;;;10438544;28;20033;-65
2023/05/07 01:58:28;;;;;;;7.43;4.30;;;16.70;97.20;;;;;;10441893;28;20113;-65
2023/05/07 02:03:29;;;;;;;6.03;4.32;;;16.70;97.20;;;;;;10420591;28;20037;-64
2023/05/07 02:08:30;;;;;;;6.85;4.18;;;16.70;97.20;;;;;;10434300;28;20029;-65
2023/05/07 02:13:34;;;;;;;6.25;4.15;;;16.60;97.20;;;;;;10438900;28;20150;-65
2023/05/07 02:18:35;;;;;;;6.22;4.00;;;16.60;97.20;;;;;;10429055;28;20033;-65
2023/05/07 02:23:36;;;;;;;5.65;4.40;;;16.60;97.20;;;;;;10439094;28;20025;-65
2023/05/07 02:28:36;;;;;;;5.47;4.35;;;16.60;97.20;;;;;;10440619;28;20519;-65
2023/05/07 02:33:37;;;;;;;6.00;4.28;;;16.60;97.30;;;;;;10436358;28;20021;-65
2023/05/07 02:38:38;;;;;;;4.63;3.70;;;16.60;97.30;;;;;;10428005;28;20013;-64
2023/05/07 02:43:39;;;;;;;5.63;4.00;;;16.60;97.30;;;;;;10437989;28;20018;-65
2023/05/07 02:48:41;;;;;;;5.32;4.18;;;16.60;97.30;;;;;;10428524;28;20020;-65
2023/05/07 02:53:41;;;;;;;6.30;4.40;;;16.50;97.30;;;;;;10446144;28;20025;-65
2023/05/07 02:58:42;;;;;;;7.53;4.50;;;16.60;97.30;;;;;;10446283;28;20493;-65
2023/05/07 03:03:44;;;;;;;6.22;4.63;;;16.50;97.30;;;;;;10443074;28;20570;-65
2023/05/07 03:08:44;;;;;;;6.40;4.15;;;16.50;97.30;;;;;;10453277;28;20058;-65
2023/05/07 03:13:45;;;;;;;6.82;5.03;;;16.50;97.30;;;;;;10437810;28;20025;-65
2023/05/07 03:18:45;;;;;;;5.97;4.40;;;16.50;97.30;;;;;;10451346;28;20524;-65
2023/05/07 03:23:46;;;;;;;6.07;4.45;;;16.40;97.30;;;;;;10448354;28;20029;-65
2023/05/07 03:28:47;;;;;;;5.82;4.32;;;16.40;97.30;;;;;;10445850;28;20014;-65
2023/05/07 03:33:53;;;;;;;6.55;4.70;;;16.40;97.30;;;;;;10446566;28;20036;-65
2023/05/07 03:38:54;;;;;;;7.22;4.88;;;16.30;97.30;;;;;;10450351;28;20496;-65
2023/05/07 03:43:54;;;;;;;6.85;4.63;;;16.30;97.40;;;;;;10451591;28;20017;-65
2023/05/07 03:48:55;;;;;;;6.15;4.43;;;16.30;97.30;;;;;;10435778;28;20017;-65
2023/05/07 03:53:57;;;;;;;7.85;5.15;;;16.30;97.40;;;;;;10440885;28;20024;-65
2023/05/07 03:58:57;;;;;;;6.30;4.95;;;16.30;97.40;;;;;;10439663;28;20381;-65
2023/05/07 04:03:58;;;;;;;8.10;5.57;;;16.20;97.40;;;;;;10429247;28;20040;-65
2023/05/07 04:08:59;;;;;;;8.60;4.72;;;16.20;97.40;;;;;;10435925;28;20108;-64
2023/05/07 04:13:59;;;;;;;7.82;5.00;;;16.20;97.40;;;;;;10438685;28;20033;-65
2023/05/07 04:19:00;;;;;;;7.32;5.03;;;16.20;97.40;;;;;;10441855;28;20037;-64
2023/05/07 04:24:02;;;;;;;7.93;5.28;;;16.20;97.40;;;;;;10433720;28;20017;-64
2023/05/07 04:29:03;;;;;;;7.82;5.25;;;16.20;97.40;;;;;;10435679;28;20493;-64
2023/05/07 04:34:04;;;;;;;7.85;5.35;;;16.20;97.40;;;;;;10447663;28;20033;-65
2023/05/07 04:39:04;;;;;;;8.35;4.80;;;16.10;97.30;;;;;;10444263;28;20485;-64
2023/05/07 04:44:06;;;;;;;8.43;5.22;;;16.20;97.30;;;;;;10449215;28;20024;-64
2023/05/07 04:49:07;;;;;;;8.63;5.57;;;16.10;97.30;;;;;;10443489;28;20045;-64
2023/05/07 04:54:07;;;;;;;7.80;5.65;;;16.10;97.30;;;;;;10437716;28;20111;-66
2023/05/07 04:59:08;;;;;;;8.05;5.47;;;16.10;97.30;;;;;;10451538;28;20024;-64
2023/05/07 05:04:08;;;;;;;10.43;6.40;;;16.10;97.30;;;;;;10444655;28;20063;-63
2023/05/07 05:09:09;;;;;;;8.57;5.90;;;16.10;97.30;;;;;;10440865;28;20032;-64
2023/05/07 05:14:09;;;;;;;9.80;6.03;;;16.00;97.20;;;;;;10433591;28;20029;-64
2023/05/07 05:19:12;;;;;;;10.95;6.80;;;16.00;97.20;;;;;;10437493;28;20025;-65
2023/05/07 05:24:12;;;;;;;11.20;6.40;;;16.00;97.20;;;;;;10434552;28;20029;-65
2023/05/07 05:29:13;;;;;;;9.35;6.25;;;16.00;97.20;;;;;;10453346;28;20111;-66
2023/05/07 05:34:14;;;;;;;9.07;5.78;;;16.00;97.20;;;;;;10446913;28;20029;-65
2023/05/07 05:39:14;;;;;;;10.02;6.40;;;16.00;97.20;;;;;;10434153;28;20052;-66
2023/05/07 05:44:15;;;;;;;8.43;5.95;;;16.00;97.20;;;;;;10431622;28;20043;-65
2023/05/07 05:49:15;;;;;;;11.20;6.90;;;16.00;97.10;;;;;;10448798;28;20025;-66
2023/05/07 05:54:16;;;;;;;9.88;6.70;;;16.10;97.10;;;;;;10441440;28;20017;-64
2023/05/07 05:59:17;;;;;;;11.27;6.60;;;16.00;97.10;;;;;;10439804;28;20022;-65
2023/05/07 06:04:17;;;;;;;11.77;7.00;;;16.00;97.10;;;;;;10418644;28;20526;-64
2023/05/07 06:09:18;;;;;;;10.73;6.88;;;16.00;97.10;;;;;;10439121;28;20024;-64
2023/05/07 06:14:18;;;;;;;10.38;6.45;;;15.90;97.10;;;;;;10441460;28;20034;-65
2023/05/07 06:19:22;;;;;;;9.93;6.82;;;15.90;97.10;;;;;;10436762;28;20107;-65
2023/05/07 06:24:24;;;;;;;10.50;6.72;;;15.90;97.10;;;;;;10438617;28;20635;-65
2023/05/07 06:29:30;;;;;;;12.18;6.63;;;15.90;97.10;;;;;;10439738;28;20459;-65
2023/05/07 06:34:30;;;;;;;11.77;7.18;;;15.90;97.00;;;;;;10444341;28;20033;-65
2023/05/07 06:39:31;;;;;;;10.60;6.80;;;15.90;97.00;;;;;;10440123;28;20029;-64
2023/05/07 06:44:32;;;;;;;12.40;7.10;;;15.90;97.00;;;;;;10433406;28;20517;-65
2023/05/07 06:49:33;;;;;;;10.57;6.80;;;15.90;97.00;;;;;;10441024;28;20025;-66
2023/05/07 06:54:33;;;;;;;12.32;7.47;;;16.00;97.00;;;;;;10439069;28;20028;-64
2023/05/07 06:59:34;;;;;;;10.68;6.90;;;16.00;97.00;;;;;;10427645;28;20033;-64
2023/05/07 07:04:35;;;;;;;10.65;7.43;;;16.00;97.20;;;;;;10437821;28;20029;-64
2023/05/07 07:09:35;;;;;;;10.90;6.97;;;16.00;96.90;;;;;;10454976;28;20017;-65
2023/05/07 07:14:36;;;;;;;10.65;6.85;;;16.20;96.90;;;;;;10454697;28;20044;-64
2023/05/07 07:19:37;;;;;;;11.00;6.65;;;16.10;96.80;;;;;;10441442;28;20032;-64
2023/05/07 07:24:38;;;;;;;12.23;7.97;;;16.10;96.70;;;;;;10446889;28;20620;-64
2023/05/07 07:29:38;;;;;;;12.20;7.30;;;16.10;96.70;;;;;;10445414;28;20022;-64
2023/05/07 07:34:39;;;;;;;10.85;6.90;;;16.20;96.70;;;;;;10447006;28;20027;-64
2023/05/07 07:39:40;;;;;;;11.70;7.68;;;16.20;96.60;;;;;;10449304;28;20040;-64
2023/05/07 07:44:41;;;;;;;9.95;6.53;;;16.20;96.60;;;;;;10444930;28;20500;-64
2023/05/07 07:49:42;;;;;;;11.02;7.47;;;16.20;96.60;;;;;;10457801;28;20021;-64
2023/05/07 07:54:42;;;;;;;12.82;7.80;;;16.20;96.60;;;;;;10455166;28;20028;-65
2023/05/07 07:59:43;;;;;;;11.85;7.60;;;16.30;96.60;;;;;;10459150;28;20032;-64
2023/05/07 08:04:44;;;;;;;10.95;7.32;;;16.30;96.60;;;;;;10448579;28;20163;-64
2023/05/07 08:09:44;;;;;;;11.48;7.50;;;16.30;96.60;;;;;;10447413;28;20032;-64
2023/05/07 08:14:45;;;;;;;10.73;6.78;;;16.30;96.60;;;;;;10446567;28;20040;-64
2023/05/07 08:19:46;;;;;;;11.27;7.00;;;16.30;96.50;;;;;;10460061;28;20021;-64
2023/05/07 08:24:46;;;;;;;11.13;6.90;;;16.30;96.50;;;;;;10444429;28;20025;-64
2023/05/07 08:29:47;;;;;;;11.85;7.78;;;16.40;96.50;;;;;;10458539;28;20013;-64
2023/05/07 08:34:48;;;;;;;12.85;7.03;;;16.40;96.50;;;;;;10441716;28;20029;-64
2023/05/07 08:39:49;;;;;;;10.93;7.05;;;16.40;96.60;;;;;;10445093;28;20032;-64
2023/05/07 08:44:54;;;;;;;14.82;8.18;;;16.50;96.40;;;;;;10444060;28;20124;-64
2023/05/07 08:49:55;;;;;;;11.68;7.82;;;16.50;96.40;;;;;;10441140;28;20213;-64
2023/05/07 08:54:56;;;;;;;12.25;7.55;;;16.50;96.30;;;;;;10444292;28;20021;-64
2023/05/07 08:59:57;;;;;;;12.52;7.60;;;16.60;96.40;;;;;;10459013;28;20111;-64
2023/05/07 09:04:57;;;;;;;11.82;7.13;;;16.60;96.30;;;;;;10456481;28;20092;-64
2023/05/07 09:09:59;;;;;;;10.88;7.20;;;16.60;96.30;;;;;;10457936;28;20644;-65
2023/05/07 09:14:59;;;;;;;12.15;7.32;;;16.70;96.30;;;;;;10434374;28;20031;-64
2023/05/07 09:20:05;;;;;;;11.65;7.80;;;16.70;96.20;;;;;;10454055;28;20028;-64
2023/05/07 09:25:07;;;;;;;12.75;7.00;;;16.70;96.30;;;;;;10445610;28;20044;-64
2023/05/07 09:30:08;;;;;;;11.45;7.28;;;16.80;96.30;;;;;;10447136;28;20108;-64
2023/05/07 09:35:21;;;;;;;13.48;8.18;;;16.80;96.30;;;;;;10429615;28;20033;-64
2023/05/07 09:40:26;;;;;;;10.90;7.15;;;16.90;96.30;;;;;;10439618;28;20252;-64
2023/05/07 09:45:28;;;;;;;13.82;7.95;;;16.80;96.30;;;;;;10444627;28;20036;-65
2023/05/07 09:50:32;;;;;;;12.18;7.90;;;16.90;96.30;;;;;;10443097;28;20476;-64
2023/05/07 09:55:32;;;;;;;13.10;7.78;;;16.90;96.20;;;;;;10446613;28;20127;-64
2023/05/07 10:00:33;;;;;;;11.32;7.38;;;17.00;96.20;;;;;;10448367;28;20020;-64
2023/05/07 10:05:34;;;;;;;12.77;7.88;;;17.00;96.20;;;;;;10446646;28;20077;-64
2023/05/07 10:10:37;;;;;;;11.90;8.43;;;17.10;96.20;;;;;;10440368;28;20064;-64
2023/05/07 10:15:38;;;;;;;13.27;7.70;;;17.20;96.10;;;;;;10440948;28;20046;-64
2023/05/07 10:20:39;;;;;;;13.32;7.82;;;17.20;96.10;;;;;;10433571;28;20017;-64
2023/05/07 10:25:41;;;;;;;13.07;7.75;;;17.30;96.10;;;;;;10446381;28;20029;-65
2023/05/07 10:30:54;;;;;;;13.80;8.88;;;17.30;96.00;;;;;;10444632;28;20013;-64
2023/05/07 10:36:00;;;;;;;13.38;7.57;;;17.40;96.00;;;;;;10454515;28;20477;-64
2023/05/07 10:41:01;;;;;;;10.88;7.80;;;17.40;96.00;;;;;;10443548;28;20036;-64
2023/05/07 10:46:18;;;;;;;12.20;8.00;;;17.50;96.00;;;;;;10440616;28;20013;-64
2023/05/07 10:51:21;;;;;;;12.10;7.95;;;17.60;96.10;;;;;;10435103;28;20049;-64
2023/05/07 10:56:21;;;;;;;12.48;7.72;;;17.60;95.90;;;;;;10441859;28;20066;-65
2023/05/07 11:01:54;;;;;;;13.88;8.38;;;17.70;95.90;;;;;;10447983;28;20029;-65
2023/05/07 11:07:08;;;;;;;14.35;8.85;;;17.70;95.90;;;;;;10435399;28;20044;-64
2023/05/07 11:12:08;;;;;;;15.70;8.43;;;17.80;96.10;;;;;;10435231;28;20029;-64
2023/05/07 11:17:10;;;;;;;12.82;8.25;;;17.90;95.80;;;;;;10445614;28;20091;-65
2023/05/07 11:22:36;;;;;;;12.60;8.25;;;17.90;95.80;;;;;;10449628;28;20148;-65
2023/05/07 11:27:37;;;;;;;14.52;9.38;;;18.00;95.90;;;;;;10449891;28;20480;-64
2023/05/07 11:32:38;;;;;;;14.00;8.38;;;18.00;95.80;;;;;;10443946;28;20096;-65
2023/05/07 11:37:39;;;;;;;14.07;9.15;;;18.00;95.80;;;;;;10443523;28;20025;-65
2023/05/07 11:42:43;;;;;;;14.98;9.32;;;18.10;95.80;;;;;;10447542;28;20025;-64
2023/05/07 11:47:44;;;;;;;13.55;8.13;;;18.20;95.80;;;;;;10444413;28;20041;-65
2023/05/07 11:52:51;;;;;;;15.07;9.10;;;18.20;95.70;;;;;;10458919;28;20104;-65
2023/05/07 11:57:52;;;;;;;14.63;9.27;;;18.30;95.80;;;;;;10455752;28;20025;-64
2023/05/07 12:02:53;;;;;;;16.58;9.00;;;18.30;95.70;;;;;;10448473;28;20071;-64
2023/05/07 12:07:57;;;;;;;13.20;8.75;;;18.40;95.70;;;;;;10449420;28;20021;-65
2023/05/07 12:12:57;;;;;;;16.02;9.43;;;18.50;95.70;;;;;;10444450;28;20436;-65
2023/05/07 12:17:58;;;;;;;14.95;8.82;;;18.50;95.70;;;;;;10447367;28;20099;-65
2023/05/07 12:22:59;;;;;;;15.93;8.50;;;18.60;95.70;;;;;;10444149;28;20025;-64
2023/05/07 12:28:01;;;;;;;13.02;8.32;;;18.60;95.70;;;;;;10453587;28;20021;-64
2023/05/07 12:33:01;;;;;;;14.60;9.10;;;18.70;95.70;;;;;;10446264;28;20040;-65
2023/05/07 12:38:04;;;;;;;14.88;9.23;;;18.70;95.70;;;;;;10446404;28;20040;-64
2023/05/07 12:43:05;;;;;;;16.63;9.70;;;18.70;95.80;;;;;;10440083;28;20017;-64
2023/05/07 12:48:05;;;;;;;11.70;8.30;;;18.70;95.80;;;;;;10451744;28;20024;-64
2023/05/07 12:53:10;;;;;;;12.05;8.25;;;18.70;95.90;;;;;;10440919;28;20395;-65
2023/05/07 12:58:21;;;;;;;12.68;8.23;;;18.70;95.90;;;;;;10455674;28;20021;-65
2023/05/07 13:03:36;;;;;;;14.73;8.18;;;18.70;96.00;;;;;;10449524;28;20036;-64
2023/05/07 13:08:40;;;;;;;13.30;7.70;;;18.70;96.00;;;;;;10448618;28;20025;-64
2023/05/07 13:13:41;;;;;;;14.18;8.77;;;18.70;96.10;;;;;;10459007;28;20021;-65
2023/05/07 13:18:43;;;;;;;11.75;7.93;;;18.70;96.10;;;;;;10451855;28;20034;-64
2023/05/07 13:23:47;;;;;;;12.02;7.80;;;18.80;96.00;;;;;;10441622;28;20017;-65
2023/05/07 13:28:48;;;;;;;12.57;8.25;;;18.90;96.00;;;;;;10450730;28;20020;-64
2023/05/07 13:33:49;;;;;;;14.30;8.55;;;18.90;96.00;;;;;;10437357;28;20027;-64
2023/05/07 13:38:51;;;;;;;11.77;7.75;;;18.90;96.00;;;;;;10435893;28;20370;-65
2023/05/07 13:43:51;;;;;;;12.90;8.55;;;19.00;95.90;;;;;;10443441;28;20096;-66
2023/05/07 13:48:52;;;;;;;10.93;7.60;;;19.00;95.90;;;;;;10447593;28;20021;-64
2023/05/07 13:53:54;;;;;;;12.30;8.05;;;19.10;95.90;;;;;;10438855;28;20025;-64
2023/05/07 13:58:54;;;;;;;9.88;6.97;;;19.10;95.80;;;;;;10439222;28;20024;-64
2023/05/07 14:03:57;;;;;;;10.00;7.75;;;19.10;95.80;;;;;;10442397;28;20062;-64
2023/05/07 14:08:58;;;;;;;11.05;7.43;;;19.20;95.80;;;;;;10442396;28;20140;-65
2023/05/07 14:13:58;;;;;;;10.13;6.97;;;19.20;95.90;;;;;;10435900;28;20025;-64
2023/05/07 14:18:59;;;;;;;12.63;7.75;;;19.20;95.90;;;;;;10447548;28;20029;-64
2023/05/07 14:24:00;;;;;;;12.85;8.70;;;19.20;95.90;;;;;;10444686;28;20499;-65
2023/05/07 14:29:01;;;;;;;10.93;7.68;;;19.20;96.00;;;;;;10442991;28;20028;-65
2023/05/07 14:34:02;;;;;;;14.23;8.20;;;19.20;96.00;;;;;;10445664;28;20029;-64
2023/05/07 14:39:02;;;;;;;12.18;7.50;;;19.20;96.10;;;;;;10444413;28;20024;-65
2023/05/07 14:44:03;;;;;;;10.38;6.80;;;19.20;96.10;;;;;;10440539;28;20028;-66
2023/05/07 14:49:04;;;;;;;11.45;7.88;;;19.20;96.10;;;;;;10446444;28;20020;-65
2023/05/07 14:54:05;;;;;;;9.90;6.90;;;19.20;96.20;;;;;;10457340;28;20017;-65
2023/05/07 14:59:06;;;;;;;8.60;6.10;;;19.20;96.20;;;;;;10441677;28;20238;-64
2023/05/07 15:04:07;;;;;;;9.10;6.40;;;19.20;96.30;;;;;;10445171;28;20021;-64
2023/05/07 15:09:08;;;;;;;11.13;6.30;;;19.20;96.50;;;;;;10447682;28;20029;-64
2023/05/07 15:14:09;;;;;;;9.57;6.60;;;19.20;96.30;;;;;;10453729;28;20056;-65
2023/05/07 15:19:10;;;;;;;8.98;6.13;;;19.20;96.30;;;;;;10454768;28;20040;-66
2023/05/07 15:24:10;;;;;;;13.32;6.78;;;19.20;96.30;;;;;;10447774;28;20030;-66
2023/05/07 15:29:11;;;;;;;9.63;6.38;;;19.20;96.30;;;;;;10442561;28;20497;-66
2023/05/07 15:34:14;;;;;;;8.35;5.60;;;19.20;96.30;;;;;;10454963;28;20120;-66
2023/05/07 15:39:15;;;;;;;9.63;6.47;;;19.20;96.40;;;;;;10448592;28;20043;-65
2023/05/07 15:44:16;;;;;;;10.45;6.60;;;19.20;96.40;;;;;;10450038;28;20025;-66
2023/05/07 15:49:17;;;;;;;9.88;6.50;;;19.20;96.40;;;;;;10455124;28;20291;-66
2023/05/07 15:54:19;;;;;;;9.80;6.70;;;19.20;96.40;;;;;;10458504;28;20404;-66
2023/05/07 15:59:20;;;;;;;8.98;6.30;;;19.20;96.50;;;;;;10443665;28;20056;-66
2023/05/07 16:04:21;;;;;;;9.13;6.60;;;19.20;96.60;;;;;;10438812;28;20099;-66
2023/05/07 16:09:24;;;;;;;9.30;6.63;;;19.20;96.60;;;;;;10451875;28;20105;-67
2023/05/07 16:14:25;;;;;;;12.50;8.30;;;19.10;96.60;;;;;;10445080;28;20128;-65
2023/05/07 16:19:25;;;;;;;10.63;7.50;;;19.10;96.70;;;;;;10441462;28;20047;-65
2023/05/07 16:24:26;;;;;;;11.93;7.80;;;19.10;96.70;;;;;;10443137;28;20033;-65
2023/05/07 16:29:27;;;;;;;11.35;7.55;;;19.10;97.00;;;;;;10438322;28;20125;-64
2023/05/07 16:34:27;;;;;;;12.65;7.20;;;19.10;96.70;;;;;;10442766;28;20491;-65
2023/05/07 16:39:28;;;;;;;9.23;6.93;;;19.10;96.70;;;;;;10438724;28;20092;-64
2023/05/07 16:44:28;;;;;;;8.90;6.45;;;19.20;96.80;;;;;;10447625;28;20029;-65
2023/05/07 16:49:29;;;;;;;8.95;6.53;;;19.10;96.70;;;;;;10447937;28;20051;-65
2023/05/07 16:54:29;;;;;;;7.45;5.82;;;19.10;96.70;;;;;;10439796;28;20024;-65
2023/05/07 16:59:32;;;;;;;8.13;6.28;;;19.10;96.80;;;;;;10445162;28;20047;-65
2023/05/07 17:04:32;;;;;;;7.65;5.57;;;19.10;96.80;;;;;;10440809;28;20051;-65
2023/05/07 17:09:33;;;;;;;8.90;5.80;;;19.10;96.80;;;;;;10434689;28;20404;-65
2023/05/07 17:14:33;;;;;;;9.70;6.22;;;19.10;96.80;;;;;;10449351;28;20416;-69
2023/05/07 17:19:37;;;;;;;8.55;5.95;;;19.10;96.80;;;;;;10439105;28;20048;-65
2023/05/07 17:24:38;;;;;;;8.32;6.18;;;19.10;96.90;;;;;;10439231;28;20417;-65
2023/05/07 17:29:39;;;;;;;7.60;6.00;;;19.00;96.90;;;;;;10432875;28;20029;-65
2023/05/07 17:34:40;;;;;;;7.88;5.90;;;19.00;96.90;;;;;;10427149;28;20534;-65
2023/05/07 17:39:41;;;;;;;8.57;5.75;;;19.00;96.90;;;;;;10432334;28;20039;-65
2023/05/07 17:44:41;;;;;;;8.52;5.82;;;19.00;96.90;;;;;;10431190;28;20044;-65
2023/05/07 17:49:42;;;;;;;8.75;5.82;;;19.00;96.90;;;;;;10443903;28;20070;-67
2023/05/07 17:54:42;;;;;;;7.30;5.22;;;19.10;96.90;;;;;;10434612;28;20028;-67
2023/05/07 17:59:43;;;;;;;6.82;4.97;;;19.00;96.90;;;;;;10426248;28;20128;-67
2023/05/07 18:04:43;;;;;;;7.20;5.00;;;19.00;96.90;;;;;;10437579;28;20023;-67
2023/05/07 18:09:56;;;;;;;7.15;5.00;;;19.00;97.00;;;;;;10442548;28;20032;-67
2023/05/07 18:14:57;;;;;;;5.95;4.90;;;19.00;97.00;;;;;;10441557;28;20405;-67
2023/05/07 18:19:57;;;;;;;7.85;5.32;;;18.90;97.00;;;;;;10427375;28;20116;-67
2023/05/07 18:24:59;;;;;;;5.90;4.72;;;18.90;97.00;;;;;;10433099;28;20408;-67
2023/05/07 18:30:00;;;;;;;7.85;5.45;;;18.90;97.10;;;;;;10436659;28;20029;-68
2023/05/07 18:35:01;;;;;;;5.80;4.68;;;18.80;97.10;;;;;;10431115;28;20374;-67
2023/05/07 18:40:03;;;;;;;6.07;4.93;;;18.80;97.10;;;;;;10433035;28;20028;-67
2023/05/07 18:45:04;;;;;;;6.88;5.30;;;18.80;97.10;;;;;;10433768;28;20021;-68
2023/05/07 18:50:05;;;;;;;5.95;4.63;;;18.70;97.20;;;;;;10439378;28;20097;-67
2023/05/07 18:55:06;;;;;;;5.63;4.65;;;18.70;97.20;;;;;;10436392;28;20382;-67
2023/05/07 19:00:07;;;;;;;5.15;4.47;;;18.70;97.20;;;;;;10432983;28;20025;-68
2023/05/07 19:05:08;;;;;;;6.00;4.63;;;18.70;97.30;;;;;;10439357;28;20129;-67
2023/05/07 19:10:09;;;;;;;6.75;5.15;;;18.60;97.30;;;;;;10436361;28;20025;-68
2023/05/07 19:15:10;;;;;;;5.68;4.45;;;18.60;97.30;;;;;;10431768;28;20041;-68
2023/05/07 19:20:11;;;;;;;5.05;4.20;;;18.50;97.30;;;;;;10439426;28;20558;-73
2023/05/07 19:25:12;;;;;;;12.98;8.70;;;18.50;97.30;;;;;;10439147;28;20090;-72
2023/05/07 19:30:13;;;;;;;13.38;8.95;;;18.10;97.50;;;;;;10434503;28;20033;-68
2023/05/07 19:35:14;;;;;;;12.20;7.78;;;17.80;97.80;;;;;;10439225;28;20029;-68
2023/05/07 19:40:15;;;;;;;12.05;7.90;;;17.90;97.90;;;;;;10435826;28;20029;-68
2023/05/07 19:45:15;;;;;;;12.05;8.52;;;18.00;97.80;;;;;;10446607;28;20052;-68
2023/05/07 19:50:16;;;;;;;12.85;8.65;;;18.00;97.60;;;;;;10449514;28;20024;-68
2023/05/07 19:55:17;;;;;;;10.77;7.75;;;18.00;97.60;;;;;;10440379;28;20024;-69
2023/05/07 20:00:20;;;;;;;10.82;7.65;;;18.00;97.50;;;;;;10440760;28;20563;-68
2023/05/07 20:05:20;;;;;;;11.13;7.65;;;18.10;97.50;;;;;;10446221;28;20390;-68
2023/05/07 20:10:21;;;;;;;11.20;7.13;;;18.10;97.50;;;;;;10444060;28;20029;-68
2023/05/07 20:15:22;;;;;;;8.85;6.43;;;18.10;97.50;;;;;;10436687;28;20484;-69
2023/05/07 20:20:22;;;;;;;8.93;6.90;;;18.00;97.40;;;;;;10444464;28;20025;-68
2023/05/07 20:25:23;;;;;;;10.38;6.60;;;18.00;97.40;;;;;;10442765;28;20416;-68
2023/05/07 20:30:28;;;;;;;12.57;8.40;;;18.00;97.40;;;;;;10437365;28;20559;-70
2023/05/07 20:35:30;;;;;;;16.05;7.50;;;18.00;97.40;;;;;;10442588;28;20028;-68
2023/05/07 20:40:33;;;;;;;13.18;7.60;;;17.90;97.50;;;;;;10443858;28;20074;-68
2023/05/07 20:45:34;;;;;;;9.95;7.22;;;17.90;97.60;;;;;;10440275;28;20029;-68
2023/05/07 20:50:34;;;;;;;10.73;7.40;;;17.90;97.60;;;;;;10447149;28;20535;-68
2023/05/07 20:55:35;;;;;;;10.77;7.03;;;17.90;97.60;;;;;;10438660;28;20385;-68
2023/05/07 21:00:38;;;;;;;10.52;7.13;;;17.90;97.60;;;;;;10437783;28;20028;-68
2023/05/07 21:05:38;;;;;;;9.32;6.97;;;17.90;97.60;;;;;;10438348;28;20135;-68
2023/05/07 21:10:39;;;;;;;10.02;6.82;;;17.80;97.60;;;;;;10435392;28;20561;-69
2023/05/07 21:15:43;;;;;;;11.00;7.40;;;17.90;97.60;;;;;;10448980;28;20037;-69
2023/05/07 21:20:43;;;;;;;12.05;7.88;;;17.80;97.60;;;;;;10437186;28;20408;-68
2023/05/07 21:25:46;;;;;;;9.82;6.90;;;17.80;97.70;;;;;;10445413;28;20031;-68
2023/05/07 21:30:46;;;;;;;8.23;6.45;;;17.80;97.60;;;;;;10445256;28;20409;-68
2023/05/07 21:35:48;;;;;;;13.20;7.10;;;17.80;97.70;;;;;;10445972;28;20016;-68
2023/05/07 21:40:49;;;;;;;9.43;6.55;;;17.80;97.70;;;;;;10435835;28;20032;-68
2023/05/07 21:45:49;;;;;;;9.00;6.72;;;17.70;97.60;;;;;;10433846;28;20595;-70
2023/05/07 21:51:01;;;;;;;9.93;6.43;;;17.70;97.70;;;;;;10443368;28;20029;-68
2023/05/07 21:56:03;;;;;;;8.23;6.20;;;17.70;97.70;;;;;;10438862;28;21296;-68
2023/05/07 22:01:04;;;;;;;8.90;6.82;;;17.70;97.70;;;;;;10442950;28;20374;-69
2023/05/07 22:06:05;;;;;;;9.90;6.13;;;17.70;97.70;;;;;;10442212;28;20025;-68
2023/05/07 22:11:06;;;;;;;9.40;6.88;;;17.60;97.70;;;;;;10440368;28;20024;-69
2023/05/07 22:16:06;;;;;;;9.88;6.47;;;17.60;97.70;;;;;;10442744;28;20029;-67
2023/05/07 22:21:07;;;;;;;10.40;6.25;;;17.60;97.70;;;;;;10440311;28;20221;-67
2023/05/07 22:26:11;;;;;;;8.10;6.53;;;17.70;97.70;;;;;;10432752;28;20025;-67
2023/05/07 22:31:12;;;;;;;10.63;6.65;;;17.60;97.80;;;;;;10445416;28;20075;-67
2023/05/07 22:36:13;;;;;;;8.80;6.60;;;17.50;97.70;;;;;;10436058;28;20478;-67
2023/05/07 22:41:13;;;;;;;9.10;6.63;;;17.50;97.70;;;;;;10435854;28;20039;-67
2023/05/07 22:46:14;;;;;;;9.02;6.78;;;17.50;97.80;;;;;;10440108;28;20040;-67
2023/05/07 22:51:15;;;;;;;7.22;5.75;;;17.50;97.80;;;;;;10437034;28;20029;-67
2023/05/07 22:56:15;;;;;;;9.20;6.53;;;17.50;97.80;;;;;;10442209;28;20033;-67
2023/05/07 23:01:17;;;;;;;8.25;6.53;;;17.50;97.80;;;;;;10435926;28;20049;-68
2023/05/07 23:06:18;;;;;;;9.68;6.50;;;17.50;97.80;;;;;;10436990;28;20034;-67
2023/05/07 23:11:18;;;;;;;10.63;6.68;;;17.40;97.80;;;;;;10454287;28;20365;-67
2023/05/07 23:16:19;;;;;;;10.60;6.05;;;17.40;97.80;;;;;;10450082;28;20037;-67
2023/05/07 23:21:20;;;;;;;10.32;7.40;;;17.40;97.80;;;;;;10450605;28;20458;-67
2023/05/07 23:26:20;;;;;;;10.27;6.82;;;17.40;97.80;;;;;;10454556;28;20032;-67
2023/05/07 23:31:21;;;;;;;9.95;7.20;;;17.40;97.80;;;;;;10453490;28;20026;-67
2023/05/07 23:36:22;;;;;;;12.88;7.82;;;17.40;97.80;;;;;;10446350;28;20124;-67
2023/05/07 23:41:22;;;;;;;10.35;6.57;;;17.30;97.80;;;;;;10451919;28;20035;-67
2023/05/07 23:46:23;;;;;;;9.10;7.15;;;17.30;97.80;;;;;;10456660;28;20400;-67
2023/05/07 23:51:24;;;;;;;12.05;6.70;;;17.30;97.80;;;;;;10443685;28;20532;-67
2023/05/07 23:56:24;;;;;;;10.02;6.50;;;17.30;97.80;;;;;;10452598;28;20064;-67
