Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:14;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053977;28;20041;-64
2021/12/21 00:04:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052212;28;20051;-64
2021/12/21 00:07:06;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5063490;28;20055;-64
2021/12/21 00:09:32;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5070712;28;20060;-64
2021/12/21 00:12:00;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072615;28;20051;-64
2021/12/21 00:14:38;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5072890;28;20052;-64
2021/12/21 00:17:13;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5031947;28;20191;-64
2021/12/21 00:20:03;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5032078;28;20408;-64
2021/12/21 00:23:14;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5032245;28;20046;-64
2021/12/21 00:25:27;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5065931;28;20503;-64
2021/12/21 00:27:53;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5060878;28;20052;-64
2021/12/21 00:30:19;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052029;28;20399;-64
2021/12/21 00:32:45;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5055151;28;20040;-64
2021/12/21 00:35:11;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5054746;28;20048;-64
2021/12/21 00:37:40;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5051885;28;20372;-64
2021/12/21 00:40:08;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5052183;28;20480;-64
2021/12/21 00:42:33;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5051864;28;20499;-64
2021/12/21 00:44:59;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5050315;28;20049;-64
2021/12/21 00:47:25;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5052326;28;20049;-64
2021/12/21 00:49:58;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5052080;28;20488;-64
2021/12/21 00:52:25;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5031619;28;20091;-64
2021/12/21 00:54:51;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5032322;28;20095;-64
2021/12/21 00:57:17;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5031308;28;20043;-64
2021/12/21 00:59:43;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5047727;28;20044;-64
2021/12/21 01:02:09;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5058677;28;20045;-64
2021/12/21 01:04:41;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5051038;28;20045;-64
2021/12/21 01:07:28;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5051999;28;20053;-64
2021/12/21 01:17:36;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5075083;28;20060;-64
2021/12/21 01:20:10;;;;;;;;;;;-0.80;99.90;;;;;;5073556;28;20048;-64
2021/12/21 01:23:17;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5074613;28;19921;-64
2021/12/21 01:25:50;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5073710;28;20063;-64
2021/12/21 01:28:34;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5060840;28;20084;-64
2021/12/21 01:31:17;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055658;28;20369;-64
2021/12/21 01:36:21;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5071395;28;20048;-64
2021/12/21 01:38:57;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5075106;28;20046;-64
2021/12/21 01:41:33;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5074378;28;20539;-63
2021/12/21 01:44:21;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5074843;28;20060;-63
2021/12/21 01:49:37;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5075045;28;20040;-63
2021/12/21 01:52:09;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5074738;28;20102;-63
2021/12/21 01:54:35;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5074449;28;20386;-63
2021/12/21 01:57:02;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5074656;28;20560;-64
2021/12/21 01:59:28;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5074792;28;20055;-64
2021/12/21 02:01:54;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5071904;28;20052;-64
2021/12/21 02:04:20;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5061436;28;20524;-63
2021/12/21 02:06:48;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054731;28;20055;-63
2021/12/21 02:09:15;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054137;28;20053;-63
2021/12/21 02:11:42;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5071915;28;20171;-63
2021/12/21 02:14:10;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5074511;28;20145;-63
2021/12/21 02:16:48;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5073980;28;20041;-64
2021/12/21 02:19:22;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5073849;28;20044;-64
2021/12/21 02:21:52;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072625;28;20119;-64
2021/12/21 02:24:23;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074653;28;20044;-64
2021/12/21 02:27:16;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5071588;28;20049;-64
2021/12/21 02:29:41;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5073146;28;20123;-63
2021/12/21 02:32:08;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072855;28;20174;-63
2021/12/21 02:34:34;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5061820;28;20517;-64
2021/12/21 02:36:59;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5060214;28;20055;-63
2021/12/21 02:39:26;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5070180;28;20115;-63
2021/12/21 02:41:52;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5064141;28;20037;-64
2021/12/21 02:44:18;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5062106;28;20076;-63
2021/12/21 02:46:45;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5064621;28;20522;-64
2021/12/21 02:49:12;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5062740;28;20044;-64
2021/12/21 02:51:40;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5062228;28;20434;-63
2021/12/21 02:54:06;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5063806;28;20072;-63
2021/12/21 02:56:32;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5062749;28;20040;-63
2021/12/21 02:58:58;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5052974;28;20045;-63
2021/12/21 03:01:24;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5053888;28;20072;-64
2021/12/21 03:03:51;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5051603;28;20107;-63
2021/12/21 03:09:11;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053620;28;20128;-63
2021/12/21 03:11:48;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5052601;28;20102;-63
2021/12/21 03:14:15;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5053483;28;20403;-63
2021/12/21 03:16:41;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5052924;28;20052;-63
2021/12/21 03:19:09;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5052761;28;20149;-63
2021/12/21 03:21:36;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5063430;28;20079;-63
2021/12/21 03:24:03;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5073239;28;20606;-63
2021/12/21 03:26:29;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5072540;28;20041;-63
2021/12/21 03:28:56;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5051903;28;20084;-63
2021/12/21 03:31:22;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5051604;28;20510;-63
2021/12/21 03:33:48;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5052537;28;20056;-63
2021/12/21 03:36:16;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5053251;28;20041;-63
2021/12/21 03:38:49;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5056321;28;20110;-63
2021/12/21 03:41:16;;;;;;;;;;;-1.20;99.90;;;;;;5070929;28;20699;-63
2021/12/21 03:43:42;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5062014;28;20021;-63
2021/12/21 03:46:11;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5061769;28;20652;-63
2021/12/21 03:48:41;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5069690;28;20040;-63
2021/12/21 03:51:08;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5073166;28;20033;-63
2021/12/21 03:53:34;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5071897;28;20411;-63
2021/12/21 03:56:14;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072264;28;20037;-63
2021/12/21 03:58:40;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5072951;28;20114;-63
2021/12/21 04:01:06;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5066775;28;20028;-63
2021/12/21 04:03:32;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5052634;28;20045;-63
2021/12/21 04:05:58;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5059705;28;20119;-63
2021/12/21 04:08:24;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5061890;28;20045;-63
2021/12/21 04:10:50;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5061586;28;20124;-63
2021/12/21 04:13:16;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5062503;28;20482;-63
2021/12/21 04:15:43;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5062183;28;20390;-63
2021/12/21 04:18:10;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5056422;28;20064;-63
2021/12/21 04:20:36;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5062951;28;20044;-63
2021/12/21 04:23:02;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5062555;28;20056;-63
2021/12/21 04:25:28;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5060057;28;20044;-63
2021/12/21 04:27:54;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5059580;28;20049;-63
2021/12/21 04:30:21;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5051906;28;20384;-63
2021/12/21 04:32:46;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5065949;28;20048;-63
2021/12/21 04:35:18;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5054310;28;20045;-63
2021/12/21 04:37:48;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5052591;28;20045;-63
2021/12/21 04:40:17;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5054034;28;20064;-63
2021/12/21 04:42:43;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5071879;28;20055;-63
2021/12/21 04:45:09;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5072593;28;20048;-63
2021/12/21 04:47:34;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5072078;28;20167;-63
2021/12/21 04:50:00;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5061998;28;20514;-63
2021/12/21 04:52:26;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5056040;28;20041;-63
2021/12/21 04:54:51;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5056060;28;20154;-63
2021/12/21 04:57:17;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5055409;28;20056;-63
2021/12/21 04:59:43;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5072874;28;20548;-63
2021/12/21 05:02:09;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5062105;28;20107;-63
2021/12/21 05:04:37;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5055057;28;20059;-62
2021/12/21 05:07:03;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5060049;28;20052;-62
2021/12/21 05:09:38;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5075694;28;20059;-62
2021/12/21 05:12:07;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5075212;28;20045;-63
2021/12/21 05:14:33;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5075959;28;20135;-63
2021/12/21 05:16:58;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5074841;28;20127;-63
2021/12/21 05:19:24;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5074779;28;20041;-63
2021/12/21 05:21:50;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5075486;28;20143;-63
2021/12/21 05:24:16;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5074847;28;20098;-63
2021/12/21 05:26:42;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5073311;28;20173;-63
2021/12/21 05:29:07;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5054090;28;20103;-63
2021/12/21 05:31:33;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5053050;28;20118;-63
2021/12/21 05:33:59;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5054265;28;20044;-63
2021/12/21 05:36:25;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5055418;28;20049;-63
2021/12/21 05:38:57;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5054119;28;20106;-63
2021/12/21 05:41:27;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5055086;28;20458;-63
2021/12/21 05:43:53;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5071558;28;20053;-63
2021/12/21 05:46:19;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5074290;28;20063;-63
2021/12/21 05:48:45;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5075135;28;20048;-63
2021/12/21 05:51:11;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5058773;28;20059;-63
2021/12/21 05:53:37;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5053501;28;20053;-63
2021/12/21 05:56:02;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5055128;28;20506;-63
2021/12/21 05:58:28;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5055131;28;20057;-63
2021/12/21 06:00:54;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5063970;28;20049;-63
2021/12/21 06:03:19;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5069832;28;20559;-63
2021/12/21 06:05:46;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5054594;28;20138;-63
2021/12/21 06:08:12;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5053420;28;20060;-63
2021/12/21 06:10:41;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5072773;28;20115;-63
2021/12/21 06:13:41;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5074559;28;20497;-63
2021/12/21 06:26:44;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5057201;28;20074;-63
2021/12/21 06:29:10;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5053458;28;20045;-63
2021/12/21 06:31:36;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5054476;28;20475;-63
2021/12/21 06:34:02;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5053320;28;20145;-63
2021/12/21 06:36:28;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5053030;28;20041;-63
2021/12/21 06:38:54;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5052963;28;20059;-63
2021/12/21 06:41:21;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5054206;28;20483;-63
2021/12/21 06:43:47;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5053171;28;20051;-64
2021/12/21 06:46:17;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5073456;28;20511;-63
2021/12/21 06:51:36;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5054975;28;20128;-63
2021/12/21 06:54:02;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5064795;28;20453;-63
2021/12/21 06:56:28;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5073241;28;20052;-63
2021/12/21 06:58:56;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5061050;28;20053;-64
2021/12/21 07:01:26;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5052767;28;20049;-63
2021/12/21 07:03:52;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5061078;28;20118;-63
2021/12/21 07:06:19;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5053440;28;20423;-63
2021/12/21 07:08:52;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5052048;28;20124;-63
2021/12/21 07:11:26;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5052423;28;20563;-63
2021/12/21 07:19:22;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5054252;28;20487;-63
2021/12/21 07:21:48;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5073236;28;20051;-63
2021/12/21 07:24:13;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5072443;28;20490;-63
2021/12/21 07:26:39;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5071808;28;20044;-63
2021/12/21 07:29:05;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5052956;28;20049;-63
2021/12/21 07:31:31;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5052361;28;20045;-63
2021/12/21 07:33:58;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5053129;28;20126;-63
2021/12/21 07:36:26;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5052796;28;20080;-63
2021/12/21 07:38:52;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5068189;28;20056;-63
2021/12/21 07:41:18;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5072899;28;20452;-63
2021/12/21 07:43:44;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5072918;28;20048;-63
2021/12/21 07:46:10;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5070631;28;20162;-63
2021/12/21 07:48:37;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5072929;28;20059;-63
2021/12/21 07:51:05;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5057257;28;20053;-63
2021/12/21 07:53:31;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5052038;28;20517;-63
2021/12/21 07:56:01;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5063736;28;20356;-63
2021/12/21 07:58:29;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5062802;28;20099;-63
2021/12/21 08:00:57;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5052010;28;20041;-63
2021/12/21 08:03:23;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5052901;28;20063;-63
2021/12/21 08:05:52;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5071578;28;20542;-63
2021/12/21 08:08:21;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5071577;28;20092;-63
2021/12/21 08:10:53;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5072643;28;20045;-63
2021/12/21 08:13:19;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5071368;28;20378;-63
2021/12/21 08:15:45;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5072670;28;20058;-63
2021/12/21 08:18:11;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5072891;28;20123;-63
2021/12/21 08:20:37;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5039820;28;20073;-63
2021/12/21 08:23:05;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5035904;28;20088;-63
2021/12/21 08:25:33;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5036079;28;20056;-63
2021/12/21 08:28:00;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5053354;28;20071;-63
2021/12/21 08:30:27;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5072609;28;20041;-63
2021/12/21 08:32:53;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5061490;28;20474;-63
2021/12/21 08:35:20;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5064232;28;20475;-63
2021/12/21 08:37:51;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5066115;28;20714;-63
2021/12/21 08:40:19;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5064935;28;20472;-63
2021/12/21 08:42:48;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5059819;28;20099;-63
2021/12/21 08:45:14;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5056071;28;20049;-63
2021/12/21 08:47:40;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5046883;28;20106;-62
2021/12/21 08:50:09;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5065519;28;20060;-62
2021/12/21 08:52:36;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5056254;28;20048;-63
2021/12/21 08:55:05;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5064808;28;20266;-63
2021/12/21 08:57:31;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5072776;28;20040;-63
2021/12/21 08:59:56;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5054601;28;20059;-63
2021/12/21 09:02:22;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5055670;28;20112;-63
2021/12/21 09:04:48;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5057632;28;20110;-63
2021/12/21 09:07:14;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5070282;28;20506;-62
2021/12/21 09:09:40;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5074998;28;20059;-62
2021/12/21 09:12:07;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5074617;28;20076;-62
2021/12/21 09:14:32;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5075113;28;20123;-62
2021/12/21 09:17:00;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5074971;28;20526;-63
2021/12/21 09:19:26;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5075211;28;20060;-63
2021/12/21 09:21:52;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5074903;28;20041;-63
2021/12/21 09:24:18;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5074250;28;20056;-62
2021/12/21 09:26:44;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5073333;28;20131;-63
2021/12/21 09:29:10;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5057217;28;20120;-63
2021/12/21 09:31:36;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5064397;28;20045;-63
2021/12/21 09:34:02;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5054462;28;20053;-63
2021/12/21 09:36:29;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5045930;28;20052;-63
2021/12/21 09:38:56;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5038726;28;20094;-63
2021/12/21 09:41:23;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5043020;28;20080;-63
2021/12/21 09:43:49;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055343;28;20095;-63
2021/12/21 09:46:15;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055828;28;20447;-64
2021/12/21 09:48:41;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5062126;28;20037;-64
2021/12/21 09:51:08;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5070202;28;20372;-64
2021/12/21 09:53:36;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5074090;28;20561;-63
2021/12/21 09:56:04;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5073687;28;20088;-63
2021/12/21 09:58:31;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5064989;28;20085;-63
2021/12/21 10:00:57;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5060051;28;20087;-63
2021/12/21 10:03:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5065833;28;20049;-63
2021/12/21 10:05:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5062953;28;20522;-63
2021/12/21 10:08:17;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5059275;28;20057;-63
2021/12/21 10:10:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5063413;28;20041;-63
2021/12/21 10:13:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5058913;28;20045;-63
2021/12/21 10:15:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5056454;28;20127;-63
2021/12/21 10:18:25;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5056459;28;20037;-63
2021/12/21 10:20:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5056677;28;20051;-64
2021/12/21 10:23:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5064277;28;20407;-64
2021/12/21 10:25:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5064056;28;20131;-64
2021/12/21 10:28:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5062220;28;20064;-64
2021/12/21 10:31:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5062557;28;20415;-64
2021/12/21 10:33:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5060312;28;20052;-64
2021/12/21 10:36:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5063251;28;20048;-64
2021/12/21 10:38:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5062304;28;20049;-64
2021/12/21 10:41:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5046029;28;20120;-64
2021/12/21 10:43:31;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5059846;28;20045;-64
2021/12/21 10:45:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5063893;28;20063;-64
2021/12/21 10:48:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5068992;28;20128;-64
2021/12/21 10:50:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5066899;28;20037;-64
2021/12/21 10:53:20;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5061547;28;20048;-64
2021/12/21 10:55:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5067955;28;20089;-64
2021/12/21 10:58:16;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5066637;28;20466;-64
2021/12/21 11:00:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5037747;28;20553;-64
2021/12/21 11:03:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052506;28;20061;-64
2021/12/21 11:05:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053712;28;20075;-64
2021/12/21 11:08:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053158;28;20549;-64
2021/12/21 11:10:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5064864;28;20521;-64
2021/12/21 11:13:18;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5072104;28;20554;-64
2021/12/21 11:15:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5072283;28;20048;-64
2021/12/21 11:18:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5071709;28;20119;-64
2021/12/21 11:20:48;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5073380;28;20049;-64
2021/12/21 11:23:16;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5072576;28;20045;-64
2021/12/21 11:25:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5061762;28;20040;-64
2021/12/21 11:28:15;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5065544;28;20075;-64
2021/12/21 11:30:42;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5058340;28;20045;-64
2021/12/21 11:33:09;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5060608;28;20048;-64
2021/12/21 11:38:05;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056385;28;20045;-64
2021/12/21 11:40:35;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052587;28;20041;-64
2021/12/21 11:43:14;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5053222;28;20040;-64
2021/12/21 11:45:59;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5060647;28;20093;-64
2021/12/21 11:48:29;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5072669;28;20040;-64
2021/12/21 11:51:02;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5051360;28;20068;-63
2021/12/21 11:53:28;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5042359;28;20076;-64
2021/12/21 11:55:54;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5071582;28;20091;-64
2021/12/21 11:58:23;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5060660;28;20045;-64
2021/12/21 12:01:00;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5032516;28;20129;-64
2021/12/21 12:03:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5041260;28;20103;-64
2021/12/21 12:05:57;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5050366;28;20037;-64
2021/12/21 12:08:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5040621;28;20126;-64
2021/12/21 12:10:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032260;28;20049;-64
2021/12/21 12:13:28;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5067116;28;20044;-64
2021/12/21 12:15:59;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5071851;28;20135;-64
2021/12/21 12:18:31;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5071889;28;20047;-64
2021/12/21 12:20:57;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5070803;28;20048;-64
2021/12/21 12:23:23;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5072582;28;20449;-64
2021/12/21 12:25:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5071783;28;20509;-64
2021/12/21 12:28:23;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5051293;28;20060;-64
2021/12/21 12:30:50;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051829;28;20341;-64
2021/12/21 12:33:16;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052197;28;20099;-64
2021/12/21 12:35:43;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051701;28;20033;-64
2021/12/21 12:38:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055349;28;20079;-64
2021/12/21 12:40:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071203;28;20593;-64
2021/12/21 12:43:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072368;28;20135;-64
2021/12/21 12:45:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072533;28;20123;-64