Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:19;;;;;;;3.17;2.70;;;;;;;21.87;100.00;96467.53;5072669;27;102561;-60
2022/07/15 00:04:46;;;;;;;2.93;2.43;;;;;;;21.86;100.00;96461.31;5053097;27;105370;-60
2022/07/15 00:07:13;;;;;;;2.63;2.43;;;;;;;21.92;100.00;96464.66;5072609;27;101749;-60
2022/07/15 00:12:35;;;;;;;2.90;2.23;;;;;;;21.66;100.00;96480.09;5010804;27;102748;-59
2022/07/15 00:15:03;;;;;;;3.00;2.20;;;;;;;21.63;100.00;96481.50;5072293;27;101951;-60
2022/07/15 00:17:30;;;;;;;5.40;2.70;;;;;;;21.64;100.00;96485.03;5056683;27;105096;-60
2022/07/15 00:19:57;;;;;;;3.63;2.73;;;;;;;21.64;100.00;96493.16;5072313;27;101853;-60
2022/07/15 00:22:24;;;;;;;2.97;2.50;;;;;;;21.57;100.00;96498.25;5053903;27;105678;-60
2022/07/15 00:24:53;;;;;;;5.00;2.27;;;;;;;21.51;100.00;96485.94;5053095;27;105944;-60
2022/07/15 00:27:20;;;;;;;5.60;3.00;;;;;;;21.58;100.00;96468.13;5072169;27;102083;-60
2022/07/15 00:29:47;;;;;;;2.70;2.50;;;;;;;21.52;100.00;96472.13;5053736;27;105254;-60
2022/07/15 00:32:14;;;;;;;3.73;2.70;;;;;;;21.47;100.00;96485.78;5053133;27;105666;-59
2022/07/15 00:34:41;;;;;;;3.43;2.90;;;;;;;21.48;100.00;96483.91;5053637;27;101972;-59
2022/07/15 00:37:09;;;;;;;4.10;2.50;;;;;;;21.43;100.00;96479.44;5053534;27;105204;-60
2022/07/15 00:39:36;;;;;;;2.87;2.57;;;;;;;21.36;100.00;96472.91;5090359;27;106757;-60
2022/07/15 00:42:05;;;;;;;2.83;2.63;;;;;;;21.49;100.00;96466.53;5053581;27;105035;-60
2022/07/15 00:44:32;;;;;;;3.47;2.73;;;;;;;21.40;100.00;96471.13;5052796;27;105529;-60
2022/07/15 00:47:01;;;;;;;2.70;2.50;;;;;;;21.31;100.00;96487.34;5053568;27;102203;-60
2022/07/15 00:49:28;;;;;;;2.80;2.53;;;;;;;21.12;100.00;96486.03;5053111;27;105303;-60
2022/07/15 00:51:57;;;;;;;3.00;2.70;;;;;;;21.26;100.00;96487.50;5086726;27;105475;-60
2022/07/15 00:54:25;;;;;;;3.00;2.70;;;;;;;21.18;100.00;96480.19;5053006;27;102015;-60
2022/07/15 00:56:57;;;;;;;3.03;2.73;;;;;;;21.11;100.00;96481.75;5053391;27;104932;-60
2022/07/15 00:59:32;;;;;;;3.73;2.83;;;;;;;20.95;100.00;96470.59;5086979;27;105451;-60
2022/07/15 01:01:59;;;;;;;2.90;2.70;;;;;;;21.18;100.00;96455.84;5056773;27;101764;-60
2022/07/15 01:04:28;;;;;;;3.00;2.80;;;;;;;21.11;100.00;96447.41;5086316;27;105997;-60
2022/07/15 01:06:55;;;;;;;3.10;2.80;;;;;;;21.00;100.00;96465.03;5053072;27;101895;-60
2022/07/15 01:09:22;;;;;;;5.13;3.00;;;;;;;20.75;100.00;96487.31;5053002;27;105611;-60
2022/07/15 01:11:49;;;;;;;3.93;2.90;;;;;;;20.56;100.00;96513.00;5052206;27;105450;-60
2022/07/15 01:14:17;;;;;;;6.10;3.23;;;;;;;20.28;100.00;96527.75;5052810;27;101812;-60
2022/07/15 01:16:46;;;;;;;3.70;3.03;;;;;;;20.09;100.00;96514.44;5087329;27;104711;-60
2022/07/15 01:19:13;;;;;;;3.30;3.00;;;;;;;20.00;100.00;96497.34;5052061;27;105429;-60
2022/07/15 01:21:46;;;;;;;3.87;3.10;;;;;;;19.90;100.00;96494.88;5087053;27;101940;-60
2022/07/15 01:24:14;;;;;;;4.90;3.40;;;;;;;19.72;100.00;96498.56;5055707;27;102431;-60
2022/07/15 01:26:47;;;;;;;4.50;3.17;;;;;;;19.67;100.00;96501.38;5086817;27;102202;-60
2022/07/15 01:29:18;;;;;;;4.73;3.43;;;;;;;19.82;100.00;96497.53;5052870;27;105273;-60
2022/07/15 01:31:45;;;;;;;3.50;3.20;;;;;;;19.77;100.00;96505.75;5052259;27;105511;-60
2022/07/15 01:34:13;;;;;;;3.10;2.80;;;;;;;19.90;100.00;96507.59;5052645;27;101855;-60
2022/07/15 01:36:41;;;;;;;3.23;2.93;;;;;;;20.08;100.00;96512.06;5052695;27;104944;-60
2022/07/15 01:39:11;;;;;;;3.37;3.07;;;;;;;19.92;100.00;96525.09;5051901;27;105390;-60
2022/07/15 01:41:38;;;;;;;3.67;3.33;;;;;;;19.60;100.00;96528.00;5052396;27;101943;-60
2022/07/15 01:44:10;;;;;;;3.57;3.03;;;;;;;19.60;100.00;96524.47;5052627;27;104793;-60
2022/07/15 01:46:37;;;;;;;3.50;3.20;;;;;;;19.53;100.00;96534.91;5055288;27;105861;-60
2022/07/15 01:52:09;;;;;;;6.03;3.30;;;;;;;19.15;100.00;96561.28;5036322;27;101996;-60
2022/07/15 01:54:39;;;;;;;2.93;2.73;;;;;;;19.55;100.00;96533.50;5086358;27;102117;-59
2022/07/15 01:57:07;;;;;;;6.70;4.03;;;;;;;19.31;100.00;96532.94;5052472;27;104416;-60
2022/07/15 01:59:49;;;;;;;5.27;3.93;;;;;;;19.31;100.00;96535.66;5051660;27;105814;-59
2022/07/15 02:02:23;;;;;;;4.07;3.40;;;;;;;19.36;100.00;96551.72;5052193;27;101791;-60
2022/07/15 02:04:51;;;;;;;6.00;4.20;;;;;;;19.48;100.00;96552.00;5070531;27;102343;-60
2022/07/15 02:07:20;;;;;;;5.60;3.43;;;;;;;19.25;100.00;96557.63;5054490;27;105726;-60
2022/07/15 02:09:49;;;;;;;5.33;3.97;;;;;;;19.14;100.00;96556.19;5052153;27;104797;-60
2022/07/15 02:12:16;;;;;;;4.80;4.00;;;;;;;18.93;100.00;96553.09;5051202;27;105634;-60
2022/07/15 02:14:49;;;;;;;6.67;3.77;;;;;;;19.21;100.00;96553.88;5086318;27;101953;-60
2022/07/15 02:17:16;;;;;;;6.53;4.70;;;;;;;18.78;100.00;96555.25;5052194;27;105597;-60
2022/07/15 02:19:43;;;;;;;4.47;4.00;;;;;;;18.71;100.00;96560.25;5051082;27;104958;-60
2022/07/15 02:22:11;;;;;;;4.80;4.40;;;;;;;18.69;100.00;96557.84;5051700;27;102176;-60
2022/07/15 02:24:38;;;;;;;5.50;4.37;;;;;;;18.98;100.00;96561.09;5052073;27;105210;-60
2022/07/15 02:27:07;;;;;;;4.60;4.20;;;;;;;18.83;100.00;96565.94;5051362;27;105964;-59
2022/07/15 02:29:35;;;;;;;3.90;3.53;;;;;;;19.14;100.00;96572.38;5055342;27;101960;-60
2022/07/15 02:32:02;;;;;;;4.10;3.80;;;;;;;19.32;100.00;96563.38;5086531;27;105201;-60
2022/07/15 02:34:29;;;;;;;3.47;3.13;;;;;;;19.45;100.00;96568.00;5089670;27;102024;-60
2022/07/15 02:36:56;;;;;;;4.40;3.10;;;;;;;19.63;100.00;96559.75;5055571;27;105276;-60
2022/07/15 02:39:23;;;;;;;3.80;3.50;;;;;;;19.65;100.00;96556.75;5088881;27;106075;-60
2022/07/15 02:41:49;;;;;;;3.73;3.30;;;;;;;19.78;100.00;96550.53;5073909;27;101821;-60
2022/07/15 02:44:18;;;;;;;3.90;3.50;;;;;;;19.79;100.00;96557.53;5055222;27;105475;-60
2022/07/15 02:46:48;;;;;;;5.33;4.40;;;;;;;18.96;100.00;96565.19;5054921;27;105376;-60
2022/07/15 02:49:21;;;;;;;5.27;4.80;;;;;;;18.33;100.00;96588.38;5055329;27;101840;-60
2022/07/15 02:51:47;;;;;;;5.90;5.30;;;;;;;18.07;100.00;96601.41;5041200;27;105698;-60
2022/07/15 02:54:15;;;;;;;7.27;4.63;;;;;;;17.99;100.00;96606.66;5089575;27;101924;-60
2022/07/15 02:56:42;;;;;;;5.90;5.40;;;;;;;17.95;100.00;96592.16;5054931;27;105549;-60
2022/07/15 02:59:09;;;;;;;5.40;4.90;;;;;;;18.25;100.00;96575.56;5054704;27;105396;-60
2022/07/15 03:01:39;;;;;;;5.00;4.60;;;;;;;18.35;100.00;96591.56;5055206;27;102094;-60
2022/07/15 03:04:06;;;;;;;6.53;4.90;;;;;;;18.15;100.00;96597.25;5054757;27;103653;-60
2022/07/15 03:06:34;;;;;;;6.80;4.30;;;;;;;18.85;100.00;96598.81;5054505;27;105770;-60
2022/07/15 03:09:01;;;;;;;5.03;4.60;;;;;;;18.68;100.00;96566.22;5073529;27;102168;-60
2022/07/15 03:11:29;;;;;;;8.37;5.33;;;;;;;18.36;100.00;96574.34;5054894;27;103913;-60
2022/07/15 03:13:56;;;;;;;7.43;5.73;;;;;;;18.03;100.00;96586.94;5034028;28;105766;-60
2022/07/15 03:16:24;;;;;;;5.90;5.30;;;;;;;18.13;100.00;96597.53;5031254;28;105164;-60
2022/07/15 03:18:55;;;;;;;5.13;4.63;;;;;;;18.45;100.00;96596.78;5030538;28;105581;-60
2022/07/15 03:21:22;;;;;;;6.10;5.60;;;;;;;18.13;100.00;96629.84;5030926;28;101818;-60
2022/07/15 03:23:50;;;;;;;7.30;5.60;;;;;;;17.97;100.00;96635.72;5032509;27;102497;-60
2022/07/15 03:26:17;;;;;;;7.63;4.97;;;;;;;18.08;100.00;96591.44;5030566;28;105884;-60
2022/07/15 03:28:45;;;;;;;5.90;4.60;;;;;;;18.62;100.00;96564.72;5030956;28;101890;-60
2022/07/15 03:31:12;;;;;;;6.37;5.77;;;;;;;18.41;100.00;96614.63;5031103;28;104922;-60
2022/07/15 03:33:40;;;;;;;6.27;4.87;;;;;;;18.59;100.00;96605.72;5030213;28;105604;-60
2022/07/15 03:36:10;;;;;;;6.33;4.73;;;;;;;18.52;100.00;96602.63;5034120;28;102054;-60
2022/07/15 03:38:38;;;;;;;7.50;5.77;;;;;;;18.38;100.00;96597.19;5031753;27;102572;-60
2022/07/15 03:41:06;;;;;;;6.43;5.73;;;;;;;18.05;100.00;96600.09;5030887;28;101869;-60
2022/07/15 03:43:33;;;;;;;6.57;5.27;;;;;;;18.01;100.00;96597.19;5032230;27;102397;-60
2022/07/15 03:46:01;;;;;;;6.40;5.80;;;;;;;18.42;100.00;96598.19;5030159;28;105069;-60
2022/07/15 03:48:31;;;;;;;6.90;6.23;;;;;;;18.32;100.00;96602.94;5030621;28;101848;-60
2022/07/15 03:50:59;;;;;;;5.93;5.10;;;;;;;18.31;100.00;96585.94;5030550;28;105304;-60
2022/07/15 03:53:27;;;;;;;6.53;5.93;;;;;;;18.29;100.00;96576.56;5030001;28;105649;-60
2022/07/15 03:55:54;;;;;;;6.17;5.57;;;;;;;18.13;100.00;96588.66;5030521;28;102216;-60
2022/07/15 03:58:22;;;;;;;6.60;5.90;;;;;;;18.03;100.00;96583.47;5033323;28;105469;-60
2022/07/15 04:00:50;;;;;;;6.70;5.17;;;;;;;18.50;100.00;96588.63;5030617;28;101990;-60
2022/07/15 04:03:18;;;;;;;5.43;5.03;;;;;;;18.66;100.00;96603.44;5030542;28;105605;-60
2022/07/15 04:05:45;;;;;;;6.20;4.77;;;;;;;18.77;100.00;96580.59;5063639;27;104730;-60
2022/07/15 04:08:12;;;;;;;5.27;4.87;;;;;;;18.94;100.00;96573.56;5030129;28;101839;-60
2022/07/15 04:10:41;;;;;;;5.57;4.13;;;;;;;19.24;100.00;96578.38;5030295;28;105698;-60
2022/07/15 04:13:08;;;;;;;4.83;4.40;;;;;;;19.34;100.00;96588.97;5058333;27;102739;-60
2022/07/15 04:15:36;;;;;;;4.63;4.23;;;;;;;19.27;100.00;96593.97;5053614;27;101884;-60
2022/07/15 04:18:04;;;;;;;6.27;5.53;;;;;;;18.81;100.00;96595.09;5056857;27;103629;-60
2022/07/15 04:20:31;;;;;;;6.50;5.50;;;;;;;18.57;100.00;96599.81;5053847;27;101937;-60
2022/07/15 04:23:00;;;;;;;7.07;6.37;;;;;;;18.26;100.00;96604.88;5053882;27;105407;-60
2022/07/15 04:25:28;;;;;;;6.30;5.00;;;;;;;18.70;100.00;96591.75;5052932;27;105227;-60
2022/07/15 04:27:57;;;;;;;6.27;5.77;;;;;;;18.74;100.00;96592.00;5087839;27;101843;-60
2022/07/15 04:30:28;;;;;;;4.97;4.27;;;;;;;18.96;100.00;96592.91;5053706;27;105509;-60
2022/07/15 04:32:55;;;;;;;5.47;4.10;;;;;;;19.16;100.00;96586.34;5071481;27;102658;-60
2022/07/15 04:35:26;;;;;;;4.80;4.40;;;;;;;19.00;100.00;96587.72;5053250;27;101939;-60
2022/07/15 04:37:59;;;;;;;5.23;4.70;;;;;;;18.72;100.00;96578.00;5053512;27;104939;-60
2022/07/15 04:40:26;;;;;;;6.10;5.53;;;;;;;18.36;100.00;96575.13;5056289;27;105026;-60
2022/07/15 04:42:55;;;;;;;8.77;4.70;;;;;;;18.98;100.00;96585.34;5087483;27;105316;-60
2022/07/15 04:45:25;;;;;;;6.77;6.17;;;;;;;18.87;100.00;96593.91;5052845;27;105575;-60
2022/07/15 04:47:52;;;;;;;5.93;4.13;;;;;;;19.16;100.00;96597.94;5053250;27;102046;-60
2022/07/15 04:50:45;;;;;;;6.63;6.03;;;;;;;19.51;100.00;96599.94;5087543;27;104831;-60
2022/07/15 04:53:13;;;;;;;6.87;4.47;;;;;;;19.40;100.00;96608.56;5052824;27;105971;-60
2022/07/15 04:55:40;;;;;;;7.00;5.33;;;;;;;19.12;100.00;96607.69;5052454;27;101937;-61
2022/07/15 04:58:07;;;;;;;5.90;5.17;;;;;;;19.14;100.00;96604.72;5087418;27;104571;-61
2022/07/15 05:00:37;;;;;;;5.57;5.07;;;;;;;19.27;100.00;96601.25;5086811;27;104006;-61
2022/07/15 05:03:05;;;;;;;5.53;4.80;;;;;;;19.41;100.00;96594.75;5056716;27;102152;-61
2022/07/15 05:05:33;;;;;;;8.50;5.20;;;;;;;19.44;100.00;96593.34;5052446;27;104210;-61
2022/07/15 05:08:00;;;;;;;6.13;5.53;;;;;;;19.17;100.00;96598.72;5087387;27;101793;-61
2022/07/15 05:10:28;;;;;;;5.43;4.93;;;;;;;19.22;100.00;96606.72;5052614;27;104868;-61
2022/07/15 05:13:02;;;;;;;5.97;5.43;;;;;;;19.22;100.00;96609.44;5051938;27;105515;-61
2022/07/15 05:15:31;;;;;;;5.50;5.10;;;;;;;19.27;100.00;96609.34;5052253;27;102036;-61
2022/07/15 05:18:10;;;;;;;8.83;5.40;;;;;;;19.48;100.00;96597.84;5052699;27;105029;-61
2022/07/15 05:20:38;;;;;;;7.00;6.07;;;;;;;19.66;100.00;96596.13;5052107;27;105246;-61
2022/07/15 05:23:05;;;;;;;5.77;5.23;;;;;;;19.71;100.00;96594.13;5052748;27;101855;-61
2022/07/15 05:25:37;;;;;;;6.70;5.63;;;;;;;19.83;100.00;96596.31;5055747;27;105001;-61
2022/07/15 05:28:05;;;;;;;6.63;5.63;;;;;;;20.01;100.00;96600.75;5052949;27;101892;-61
2022/07/15 05:30:34;;;;;;;8.57;6.77;;;;;;;19.91;100.00;96598.28;5052591;27;105776;-61
2022/07/15 05:33:02;;;;;;;6.40;5.80;;;;;;;20.08;100.00;96601.16;5052288;27;105510;-61
2022/07/15 05:35:31;;;;;;;7.70;6.33;;;;;;;20.00;100.00;96597.25;5052642;27;101927;-61
2022/07/15 05:37:58;;;;;;;7.03;6.43;;;;;;;20.07;100.00;96599.56;5087069;27;105861;-61
2022/07/15 05:40:30;;;;;;;6.07;5.47;;;;;;;19.90;100.00;96607.47;5051980;27;105141;-61
2022/07/15 05:42:58;;;;;;;6.43;5.80;;;;;;;19.36;100.00;96607.53;5052507;27;101989;-61
2022/07/15 05:45:26;;;;;;;6.90;6.00;;;;;;;19.72;100.00;96617.31;5052417;27;104940;-61
2022/07/15 05:48:00;;;;;;;5.97;5.37;;;;;;;19.97;100.00;96621.34;5055528;27;105313;-61
2022/07/15 05:50:32;;;;;;;6.27;5.67;;;;;;;19.92;100.00;96622.28;5052508;27;103793;-61
2022/07/15 05:53:01;;;;;;;7.10;5.97;;;;;;;20.03;100.00;96622.84;5051859;27;105138;-61
2022/07/15 05:55:29;;;;;;;7.30;5.73;;;;;;;20.34;100.00;96629.19;5086622;27;101984;-61
2022/07/15 05:57:56;;;;;;;7.80;6.50;;;;;;;20.38;100.00;96620.16;5052083;27;105743;-61
2022/07/15 06:00:29;;;;;;;8.60;6.50;;;;;;;20.48;100.00;96619.13;5051505;27;105558;-61
2022/07/15 06:02:56;;;;;;;6.07;5.43;;;;;;;20.50;100.00;96617.69;5052322;27;102009;-61
2022/07/15 06:05:26;;;;;;;5.87;5.37;;;;;;;20.55;100.00;96627.59;5052116;27;104841;-60
2022/07/15 06:08:02;;;;;;;6.77;6.07;;;;;;;20.20;100.00;96636.50;5054364;27;105348;-61
2022/07/15 06:10:35;;;;;;;6.43;5.87;;;;;;;20.06;100.00;96633.03;5078009;27;101717;-61
2022/07/15 06:13:02;;;;;;;6.90;5.93;;;;;;;20.21;100.00;96638.13;5089013;27;105896;-61
2022/07/15 06:15:30;;;;;;;6.67;5.97;;;;;;;20.11;100.00;96638.34;5090050;27;102092;-61
2022/07/15 06:17:58;;;;;;;6.77;6.13;;;;;;;20.17;100.00;96639.84;5055665;27;104862;-61
2022/07/15 06:20:31;;;;;;;7.23;6.43;;;;;;;20.35;100.00;96630.78;5055148;27;105313;-61
2022/07/15 06:23:02;;;;;;;8.90;6.20;;;;;;;20.70;100.00;96632.63;5055607;27;101893;-61
2022/07/15 06:25:29;;;;;;;7.50;6.80;;;;;;;20.68;100.00;96632.13;5055618;27;105172;-61
2022/07/15 06:27:56;;;;;;;7.57;6.77;;;;;;;20.79;100.00;96636.97;5054897;27;105474;-61
2022/07/15 06:30:23;;;;;;;8.10;7.30;;;;;;;20.51;100.00;96632.81;5093479;27;101920;-61
2022/07/15 06:32:51;;;;;;;7.57;6.77;;;;;;;20.55;100.00;96633.78;5054974;27;104083;-61
2022/07/15 06:35:18;;;;;;;7.57;6.90;;;;;;;20.59;100.00;96628.59;5055454;27;101999;-61
2022/07/15 06:37:46;;;;;;;9.17;8.03;;;;;;;20.43;100.00;96630.06;5055169;27;105580;-61
2022/07/15 06:40:14;;;;;;;8.80;7.90;;;;;;;19.99;100.00;96638.84;5054648;27;105453;-61
2022/07/15 06:42:41;;;;;;;7.87;7.10;;;;;;;20.27;100.00;96639.63;5055317;27;102058;-61
2022/07/15 06:45:11;;;;;;;7.00;6.30;;;;;;;20.30;100.00;96638.97;5089671;27;104549;-61
2022/07/15 06:47:42;;;;;;;7.57;6.90;;;;;;;20.42;100.00;96636.53;5054479;27;105458;-61
2022/07/15 06:50:10;;;;;;;7.60;6.83;;;;;;;20.46;100.00;96649.16;5073883;27;101720;-61
2022/07/15 06:52:37;;;;;;;6.47;5.80;;;;;;;20.72;100.00;96636.59;5076714;27;102712;-61
2022/07/15 06:55:07;;;;;;;7.50;6.63;;;;;;;20.43;100.00;96638.94;5055179;27;101956;-61
2022/07/15 06:57:36;;;;;;;7.20;6.60;;;;;;;20.11;100.00;96649.16;5055318;27;104982;-61
2022/07/15 07:00:04;;;;;;;7.33;6.63;;;;;;;19.98;100.00;96647.25;5054612;27;105353;-61
2022/07/15 07:02:36;;;;;;;7.73;7.13;;;;;;;19.94;100.00;96647.06;5055175;27;101838;-61
2022/07/15 07:05:04;;;;;;;8.23;7.43;;;;;;;19.86;100.00;96652.38;5054860;27;105188;-61
2022/07/15 07:07:31;;;;;;;7.13;6.43;;;;;;;20.38;100.00;96654.47;5088593;27;105535;-61
2022/07/15 07:09:58;;;;;;;8.17;7.20;;;;;;;20.75;100.00;96651.41;5055091;27;102087;-61
2022/07/15 07:12:26;;;;;;;7.87;7.10;;;;;;;20.82;100.00;96659.88;5054629;27;104816;-61
2022/07/15 07:14:56;;;;;;;7.17;6.47;;;;;;;20.41;100.00;96661.97;5076187;27;104299;-61
2022/07/15 07:17:23;;;;;;;7.47;6.33;;;;;;;20.12;100.00;96669.66;5072977;27;102456;-61
2022/07/15 07:19:50;;;;;;;8.40;7.57;;;;;;;20.29;100.00;96667.91;5054267;27;105583;-61
2022/07/15 07:22:17;;;;;;;8.77;6.70;;;;;;;20.57;100.00;96665.91;5088856;27;101880;-61
2022/07/15 07:24:45;;;;;;;8.43;7.50;;;;;;;20.39;100.00;96666.88;5089035;27;106041;-61
2022/07/15 07:27:12;;;;;;;7.27;6.57;;;;;;;20.39;100.00;96669.56;5088448;27;105096;-61
2022/07/15 07:29:39;;;;;;;7.30;6.60;;;;;;;20.49;100.00;96670.13;5054379;27;102040;-61
2022/07/15 07:32:08;;;;;;;7.53;6.73;;;;;;;20.37;100.00;96658.25;5054705;27;104905;-61
2022/07/15 07:34:35;;;;;;;6.30;5.70;;;;;;;20.57;100.00;96660.50;5053951;27;105916;-61
2022/07/15 07:37:02;;;;;;;5.37;4.97;;;;;;;21.05;100.00;96664.19;5076410;27;101835;-61
2022/07/15 07:39:29;;;;;;;6.40;5.50;;;;;;;20.71;100.00;96669.34;5072037;27;102621;-61
2022/07/15 07:41:57;;;;;;;7.17;5.97;;;;;;;20.61;100.00;96666.91;5088761;27;101947;-61
2022/07/15 07:44:24;;;;;;;5.83;5.20;;;;;;;20.34;100.00;96669.69;5073041;27;102893;-61
2022/07/15 07:46:51;;;;;;;6.53;4.87;;;;;;;20.83;100.00;96665.00;5072289;27;102703;-61
2022/07/15 07:49:20;;;;;;;5.20;4.67;;;;;;;21.10;100.00;96670.25;5088631;27;102004;-61
2022/07/15 07:51:47;;;;;;;7.53;4.70;;;;;;;21.26;100.00;96667.97;5072516;27;102469;-61
2022/07/15 07:54:14;;;;;;;5.13;4.70;;;;;;;21.48;100.00;96673.31;5072272;27;102629;-61
2022/07/15 07:56:45;;;;;;;6.30;4.47;;;;;;;21.61;100.00;96675.13;5072759;27;101888;-61
2022/07/15 07:59:12;;;;;;;6.80;4.97;;;;;;;21.09;100.00;96665.19;5074752;27;102547;-61
2022/07/15 08:01:39;;;;;;;6.53;4.80;;;;;;;21.38;100.00;96662.78;5072389;27;101976;-61
2022/07/15 08:04:07;;;;;;;5.30;4.80;;;;;;;21.37;100.00;96666.59;5072545;27;102383;-61
2022/07/15 08:06:38;;;;;;;5.43;4.93;;;;;;;21.72;100.00;96665.63;5053459;27;103996;-61
2022/07/15 08:09:04;;;;;;;6.93;5.53;;;;;;;21.52;100.00;96672.38;5072521;27;101715;-61
2022/07/15 08:11:32;;;;;;;16.93;15.23;;;;;;;21.05;100.00;96664.19;5072109;27;102605;-61
2022/07/15 08:13:59;;;;;;;6.13;5.50;;;;;;;21.56;100.00;96665.22;5070796;27;102696;-61
2022/07/15 08:16:25;;;;;;;5.57;5.17;;;;;;;21.10;100.00;96656.72;5072418;27;101829;-61
2022/07/15 08:18:53;;;;;;;7.83;5.40;;;;;;;21.40;100.00;96657.84;5072621;27;101742;-61
2022/07/15 08:21:20;;;;;;;6.03;5.53;;;;;;;21.91;100.00;96658.81;5074794;27;102095;-61
2022/07/15 08:23:48;;;;;;;7.57;5.40;;;;;;;22.29;100.00;96656.34;5072153;27;102765;-61
2022/07/15 08:26:22;;;;;;;5.20;4.80;;;;;;;22.41;100.00;96657.31;5053167;27;105920;-61
2022/07/15 08:28:50;;;;;;;5.83;4.93;;;;;;;22.53;100.00;96645.84;5072112;27;101720;-61
2022/07/15 08:31:17;;;;;;;6.60;5.00;;;;;;;23.22;100.00;96650.09;5053067;27;105724;-61
2022/07/15 08:33:45;;;;;;;6.70;5.37;;;;;;;23.28;100.00;96648.78;5052951;27;104342;-61
2022/07/15 08:36:12;;;;;;;6.53;5.30;;;;;;;22.50;100.00;96649.22;5072034;27;102113;-61
2022/07/15 08:38:40;;;;;;;5.80;5.30;;;;;;;22.26;100.00;96648.84;5072141;27;102373;-61
2022/07/15 08:41:08;;;;;;;5.67;5.07;;;;;;;22.52;100.00;96644.25;5074612;27;102802;-61
2022/07/15 08:43:35;;;;;;;5.67;5.10;;;;;;;22.80;100.00;96642.81;5053554;27;105206;-61
2022/07/15 08:46:03;;;;;;;5.70;4.30;;;;;;;22.77;100.00;96646.16;5071158;27;104572;-61
2022/07/15 08:48:30;;;;;;;5.90;5.03;;;;;;;22.68;100.00;96646.16;5071983;27;101907;-61
2022/07/15 08:51:04;;;;;;;7.13;5.63;;;;;;;22.48;100.00;96643.31;5053274;27;106309;-61
2022/07/15 08:53:31;;;;;;;6.30;5.70;;;;;;;22.02;100.00;96651.22;5071228;27;103197;-61
2022/07/15 08:55:59;;;;;;;5.40;4.90;;;;;;;22.42;100.00;96644.56;5087328;27;101906;-61
2022/07/15 08:58:28;;;;;;;5.23;4.73;;;;;;;22.50;100.00;96643.81;5053060;27;103587;-61
2022/07/15 09:00:55;;;;;;;5.03;4.63;;;;;;;22.70;100.00;96643.13;5070872;27;102857;-61
2022/07/15 09:03:23;;;;;;;6.00;5.40;;;;;;;23.01;100.00;96641.00;5075316;27;101858;-61
2022/07/15 09:05:50;;;;;;;7.20;5.20;;;;;;;23.02;100.00;96639.88;5070720;27;102933;-61
2022/07/15 09:08:19;;;;;;;5.00;4.60;;;;;;;23.41;100.00;96643.16;5071584;27;101736;-61
2022/07/15 09:10:50;;;;;;;6.80;5.60;;;;;;;23.47;100.00;96635.59;5071052;27;102393;-61
2022/07/15 09:13:31;;;;;;;5.37;4.57;;;;;;;23.72;100.00;96637.41;5070700;27;102719;-61
2022/07/15 09:16:00;;;;;;;10.40;5.87;;;;;;;24.02;100.00;96641.72;5071579;27;101819;-61
2022/07/15 09:18:33;;;;;;;5.47;5.07;;;;;;;24.28;100.00;96642.34;5072052;27;101757;-61
2022/07/15 09:21:01;;;;;;;5.50;4.60;;;;;;;24.42;100.00;96638.25;5070903;27;102713;-61
2022/07/15 09:23:33;;;;;;;5.67;5.03;;;;;;;23.99;100.00;96631.53;5071597;27;101842;-61
2022/07/15 09:26:21;;;;;;;6.03;4.83;;;;;;;24.02;100.00;96639.81;5074401;27;102444;-61
2022/07/15 09:28:51;;;;;;;5.07;4.57;;;;;;;24.33;100.00;96639.44;5052698;27;102268;-61
2022/07/15 09:34:13;;;;;;;4.70;4.30;;;;;;;24.70;100.00;96643.97;5070662;27;101899;-61
2022/07/15 09:36:43;;;;;;;5.23;4.23;;;;;;;24.80;100.00;96636.19;5071094;27;101880;-61
2022/07/15 09:39:10;;;;;;;6.07;4.43;;;;;;;25.04;100.00;96640.91;5052530;27;104213;-61
2022/07/15 09:41:40;;;;;;;5.73;5.23;;;;;;;23.14;100.00;96638.09;5052031;27;104418;-61
2022/07/15 09:44:11;;;;;;;6.20;5.17;;;;;;;23.14;100.00;96629.16;5070901;27;101848;-61
2022/07/15 09:46:43;;;;;;;5.83;5.23;;;;;;;23.52;100.00;96633.53;5071010;27;102346;-61
2022/07/15 09:49:12;;;;;;;6.83;5.03;;;;;;;23.41;100.00;96637.72;5055391;27;106003;-61
2022/07/15 09:51:53;;;;;;;6.43;4.90;;;;;;;23.85;100.00;96636.38;5052369;27;103600;-61
2022/07/15 09:54:20;;;;;;;5.20;4.70;;;;;;;24.21;100.00;96639.38;5051948;27;103950;-61
2022/07/15 09:56:48;;;;;;;9.10;5.50;;;;;;;24.24;100.00;96639.50;5070861;27;101864;-61
2022/07/15 09:59:18;;;;;;;6.20;5.40;;;;;;;23.70;100.00;96640.44;5052141;27;103482;-61
2022/07/15 10:01:47;;;;;;;6.90;5.07;;;;;;;23.86;100.00;96635.28;5085891;27;105551;-61
2022/07/15 10:04:17;;;;;;;4.80;4.40;;;;;;;24.39;100.00;96635.41;5052236;27;102171;-61
2022/07/15 10:06:44;;;;;;;5.23;4.73;;;;;;;24.44;100.00;96632.47;5052148;27;105706;-61
2022/07/15 10:09:11;;;;;;;5.27;4.53;;;;;;;24.70;100.00;96633.09;5069630;27;102630;-61
2022/07/15 10:11:45;;;;;;;4.70;4.30;;;;;;;24.75;100.00;96630.94;5037572;27;102524;-61
2022/07/15 10:14:36;;;;;;;4.70;4.30;;;;;;;24.91;100.00;96628.41;5069655;27;102017;-61
2022/07/15 10:17:27;;;;;;;5.10;4.60;;;;;;;25.35;100.00;96635.81;5085769;27;101983;-61
2022/07/15 10:20:11;;;;;;;4.57;4.17;;;;;;;25.56;100.00;96634.56;5070208;27;102436;-61
2022/07/15 10:22:51;;;;;;;4.90;4.43;;;;;;;25.66;100.00;96628.66;5069344;27;102623;-61
2022/07/15 10:25:31;;;;;;;5.60;4.80;;;;;;;24.79;100.00;96631.09;5070182;27;101734;-61
2022/07/15 10:28:06;;;;;;;6.57;5.10;;;;;;;24.61;100.00;96635.88;5070066;27;104343;-61
2022/07/15 10:30:37;;;;;;;6.43;5.80;;;;;;;24.04;100.00;96640.28;5069584;27;102602;-61
2022/07/15 10:33:14;;;;;;;6.73;5.67;;;;;;;24.54;100.00;96626.63;5054699;27;101950;-61
2022/07/15 10:35:44;;;;;;;4.80;4.40;;;;;;;25.06;100.00;96625.84;5069353;27;103305;-61
2022/07/15 10:38:30;;;;;;;6.63;5.13;;;;;;;25.06;100.00;96627.78;5050976;27;101920;-61
2022/07/15 10:41:02;;;;;;;5.73;4.33;;;;;;;25.95;100.00;96623.03;5070082;27;102431;-61
2022/07/15 10:43:46;;;;;;;8.43;6.10;;;;;;;25.45;100.00;96614.34;5069541;27;103068;-61
2022/07/15 10:46:27;;;;;;;5.17;4.30;;;;;;;26.33;100.00;96617.16;5070198;27;101674;-61
2022/07/15 10:49:31;;;;;;;8.90;5.27;;;;;;;25.82;99.61;96620.63;5069732;27;102376;-61
2022/07/15 10:52:13;;;;;;;4.50;4.10;;;;;;;26.53;100.00;96608.00;5069091;27;102874;-61
2022/07/15 10:54:49;;;;;;;4.80;4.40;;;;;;;27.01;100.00;96611.34;5055027;27;102326;-61
2022/07/15 10:57:19;;;;;;;5.57;4.60;;;;;;;27.19;100.00;96609.09;5075926;27;102343;-61
2022/07/15 10:59:57;;;;;;;5.30;4.80;;;;;;;26.55;100.00;96608.47;5054665;27;101899;-61
2022/07/15 11:02:26;;;;;;;7.80;4.50;;;;;;;27.02;100.00;96601.22;5073446;27;104501;-61
2022/07/15 11:05:18;;;;;;;4.30;3.90;;;;;;;27.30;100.00;96601.97;5072218;27;103354;-63
2022/07/15 11:07:45;;;;;;;5.37;4.73;;;;;;;27.22;100.00;96609.19;5073545;27;101879;-63
2022/07/15 11:10:18;;;;;;;7.87;5.07;;;;;;;27.51;99.77;96607.97;5054769;27;105724;-64
2022/07/15 11:13:03;;;;;;;5.70;5.20;;;;;;;27.89;98.43;96608.16;5072146;27;102535;-64
2022/07/15 11:15:32;;;;;;;5.60;4.23;;;;;;;28.01;96.61;96599.84;5054788;27;102395;-64
2022/07/15 11:18:01;;;;;;;4.63;4.10;;;;;;;28.11;97.84;96602.78;5073095;27;104207;-64
2022/07/15 11:20:32;;;;;;;4.50;4.03;;;;;;;28.19;95.01;96603.75;5075460;27;102568;-64
2022/07/15 11:23:01;;;;;;;5.00;3.60;;;;;;;28.32;90.36;96606.00;5073104;27;102336;-64
2022/07/15 11:25:30;;;;;;;5.10;4.07;;;;;;;27.78;97.82;96601.63;5072002;27;102669;-64
2022/07/15 11:28:04;;;;;;;7.23;4.23;;;;;;;28.19;92.43;96601.00;5054418;27;101926;-64
2022/07/15 11:30:35;;;;;;;4.70;4.30;;;;;;;27.91;92.79;96589.44;5073165;27;102938;-64
2022/07/15 11:33:06;;;;;;;6.27;3.73;;;;;;;28.63;85.88;96583.22;5071835;27;104632;-63
2022/07/15 11:35:44;;;;;;;5.67;4.53;;;;;;;27.47;90.99;96579.78;5073340;27;101799;-63
2022/07/15 11:38:11;;;;;;;5.83;5.10;;;;;;;26.25;96.08;96580.69;5072994;27;103335;-64