Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:09;;;;;;;;;;;;;;;;;;5090294;28;19953;-72
2022/02/14 00:02:35;;;;;;;;;;;;;;;;;;5090772;28;19919;-71
2022/02/14 00:05:03;;;;;;;;;;;;;;;;;;5086261;28;19926;-72
2022/02/14 00:07:29;;;;;;;;;;;;;;;;;;5085955;28;20438;-71
2022/02/14 00:09:54;;;;;;;;;;;;;;;;;;5086441;28;20348;-71
2022/02/14 00:12:20;;;;;;;;;;;;;;;;;;5086487;28;19962;-71
2022/02/14 00:14:46;;;;;;;;;;;;;;;;;;5094069;28;20327;-71
2022/02/14 00:17:12;;;;;;;;;;;;;;;;;;5086067;28;19904;-71
2022/02/14 00:19:38;;;;;;;;;;;;;;;;;;5086018;28;19912;-71
2022/02/14 00:22:04;;;;;;;;;;;;;;;;;;5085528;28;19916;-71
2022/02/14 00:24:30;;;;;;;;;;;;;;;;;;5086155;28;19918;-71
2022/02/14 00:26:56;;;;;;;;;;;;;;;;;;5092303;28;20190;-72
2022/02/14 00:29:22;;;;;;;;;;;;;;;;;;5079056;28;20049;-71
2022/02/14 00:31:47;;;;;;;;;;;;;;;;;;5081531;28;19908;-71
2022/02/14 00:34:13;;;;;;;;;;;;;;;;;;5085721;28;20401;-71
2022/02/14 00:36:39;;;;;;;;;;;;;;;;;;5085820;28;19970;-71
2022/02/14 00:39:05;;;;;;;;;;;;;;;;;;5090127;28;19908;-71
2022/02/14 00:41:31;;;;;;;;;;;;;;;;;;5088831;28;19904;-71
2022/02/14 00:43:57;;;;;;;;;;;;;;;;;;5085865;28;19908;-72
2022/02/14 00:46:23;;;;;;;;;;;;;;;;;;5085826;28;20407;-72
2022/02/14 00:48:49;;;;;;;;;;;;;;;;;;5085397;28;20040;-71
2022/02/14 00:51:14;;;;;;;;;;;;;;;;;;5087851;28;20390;-71
2022/02/14 00:53:40;;;;;;;;;;;;;;;;;;5091112;28;19910;-71
2022/02/14 00:56:06;;;;;;;;;;;;;;;;;;5085280;28;19970;-71
2022/02/14 00:58:32;;;;;;;;;;;;;;;;;;5084304;28;19908;-71
2022/02/14 01:00:58;;;;;;;;;;;;;;;;;;5085399;28;19934;-71
2022/02/14 01:03:24;;;;;;;;;;;;;;;;;;5085269;28;19961;-71
2022/02/14 01:05:50;;;;;;;;;;;;;;;;;;5091638;28;19904;-72
2022/02/14 01:08:16;;;;;;;;;;;;;;;;;;5084689;28;19950;-72
2022/02/14 01:10:42;;;;;;;;;;;;;;;;;;5085067;28;19918;-71
2022/02/14 01:13:08;;;;;;;;;;;;;;;;;;5085233;28;20270;-71
2022/02/14 01:15:33;;;;;;;;;;;;;;;;;;5084968;28;19909;-71
2022/02/14 01:17:59;;;;;;;;;;;;;;;;;;5090572;28;19904;-71
2022/02/14 01:20:25;;;;;;;;;;;;;;;;;;5087147;28;19955;-71
2022/02/14 01:22:51;;;;;;;;;;;;;;;;;;5084360;28;19916;-72
2022/02/14 01:25:17;;;;;;;;;;;;;;;;;;5084861;28;20284;-72
2022/02/14 01:27:43;;;;;;;;;;;;;;;;;;5084507;28;19924;-71
2022/02/14 01:30:09;;;;;;;;;;;;;;;;;;5075360;28;19905;-72
2022/02/14 01:32:35;;;;;;;;;;;;;;;;;;5089344;28;19912;-72
2022/02/14 01:35:01;;;;;;;;;;;;;;;;;;5084682;28;19908;-71
2022/02/14 01:37:27;;;;;;;;;;;;;;;;;;5084184;28;19908;-72
2022/02/14 01:39:53;;;;;;;;;;;;;;;;;;5083871;28;19952;-72
2022/02/14 01:42:18;;;;;;;;;;;;;;;;;;5085735;28;20399;-72
2022/02/14 01:44:44;;;;;;;;;;;;;;;;;;5091701;28;19908;-71
2022/02/14 01:47:10;;;;;;;;;;;;;;;;;;5084137;28;20410;-72
2022/02/14 01:49:36;;;;;;;;;;;;;;;;;;5084411;28;19912;-72
2022/02/14 01:52:02;;;;;;;;;;;;;;;;;;5084317;28;20002;-72
2022/02/14 01:54:28;;;;;;;;;;;;;;;;;;5084164;28;19909;-72
2022/02/14 01:56:54;;;;;;;;;;;;;;;;;;5082253;28;19908;-72
2022/02/14 01:59:20;;;;;;;;;;;;;;;;;;5085308;28;19914;-72
2022/02/14 02:01:46;;;;;;;;;;;;;;;;;;5083879;28;20065;-72
2022/02/14 02:04:13;;;;;;;;;;;;;;;;;;5076038;28;19961;-73
2022/02/14 02:06:39;;;;;;;;;;;;;;;;;;5083783;28;19917;-72
2022/02/14 02:09:05;;;;;;;;;;;;;;;;;;5088498;28;20374;-72
2022/02/14 02:14:23;;;;;;;;;;;;;;;;;;5071472;28;19953;-72
2022/02/14 02:16:49;;;;;;;;;;;;;;;;;;5084013;28;19983;-72
2022/02/14 02:19:15;;;;;;;;;;;;;;;;;;5083628;28;19916;-72
2022/02/14 02:21:41;;;;;;;;;;;;;;;;;;5083578;28;19917;-72
2022/02/14 02:24:07;;;;;;;;;;;;;;;;;;5087635;28;20010;-72
2022/02/14 02:26:32;;;;;;;;;;;;;;;;;;5087619;28;20386;-72
2022/02/14 02:28:58;;;;;;;;;;;;;;;;;;5077844;28;19928;-72
2022/02/14 02:31:24;;;;;;;;;;;;;;;;;;5076184;28;19914;-72
2022/02/14 02:33:50;;;;;;;;;;;;;;;;;;5083493;28;19977;-72
2022/02/14 02:36:16;;;;;;;;;;;;;;;;;;5085283;28;19952;-72
2022/02/14 02:38:42;;;;;;;;;;;;;;;;;;5089775;28;19904;-73
2022/02/14 02:41:08;;;;;;;;;;;;;;;;;;5082961;28;19969;-72
2022/02/14 02:43:34;;;;;;;;;;;;;;;;;;5083091;28;19908;-72
2022/02/14 02:45:59;;;;;;;;;;;;;;;;;;5083519;28;19908;-72
2022/02/14 02:48:25;;;;;;;;;;;;;;;;;;5083354;28;20011;-72
2022/02/14 02:51:04;;;;;;;;;;;;;;;;;;5091022;28;19904;-72
2022/02/14 02:53:30;;;;;;;;;;;;;;;;;;5088545;28;19914;-73
2022/02/14 02:55:56;;;;;;;;;;;;;;;;;;5082792;28;19995;-72
2022/02/14 02:58:22;;;;;;;;;;;;;;;;;;5083377;28;19970;-73
2022/02/14 03:00:48;;;;;;;;;;;;;;;;;;5082843;28;20259;-72
2022/02/14 03:03:14;;;;;;;;;;;;;;;;;;5085346;28;19915;-72
2022/02/14 03:05:40;;;;;;;;;;;;;;;;;;5088739;28;19904;-72
2022/02/14 03:08:06;;;;;;;;;;;;;;;;;;5082723;28;19916;-72
2022/02/14 03:10:32;;;;;;;;;;;;;;;;;;5082934;28;19919;-72
2022/02/14 03:12:57;;;;;;;;;;;;;;;;;;5083037;28;20359;-72
2022/02/14 03:15:23;;;;;;;;;;;;;;;;;;5083006;28;19961;-72
2022/02/14 03:17:49;;;;;;;;;;;;;;;;;;5090193;28;19904;-72
2022/02/14 03:20:15;;;;;;;;;;;;;;;;;;5081822;28;19953;-72
2022/02/14 03:22:41;;;;;;;;;;;;;;;;;;5082826;28;19943;-72
2022/02/14 03:25:07;;;;;;;;;;;;;;;;;;5082978;28;19908;-73
2022/02/14 03:27:33;;;;;;;;;;;;;;;;;;5082616;28;19924;-72
2022/02/14 03:29:59;;;;;;;;;;;;;;;;;;5075429;28;19915;-72
2022/02/14 03:32:25;;;;;;;;;;;;;;;;;;5086067;28;20264;-72
2022/02/14 03:34:50;;;;;;;;;;;;;;;;;;5082404;28;19908;-72
2022/02/14 03:37:16;;;;;;;;;;;;;;;;;;5082939;28;20000;-72
2022/02/14 03:39:42;;;;;;;;;;;;;;;;;;5082585;28;19920;-72
2022/02/14 03:42:08;;;;;;;;;;;;;;;;;;5086781;28;19973;-72
2022/02/14 03:44:34;;;;;;;;;;;;;;;;;;5086215;28;19908;-72
2022/02/14 03:47:00;;;;;;;;;;;;;;;;;;5082590;28;20286;-72
2022/02/14 03:49:26;;;;;;;;;;;;;;;;;;5082171;28;20340;-72
2022/02/14 03:51:52;;;;;;;;;;;;;;;;;;5082512;28;19908;-72
2022/02/14 03:54:17;;;;;;;;;;;;;;;;;;5084083;28;19908;-72
2022/02/14 03:56:43;;;;;;;;;;;;;;;;;;5089207;28;19904;-73
2022/02/14 03:59:09;;;;;;;;;;;;;;;;;;5081635;28;19908;-72
2022/02/14 04:01:35;;;;;;;;;;;;;;;;;;5082292;28;20008;-72
2022/02/14 04:04:01;;;;;;;;;;;;;;;;;;5082242;28;19908;-72
2022/02/14 04:06:27;;;;;;;;;;;;;;;;;;5082432;28;19923;-72
2022/02/14 04:08:53;;;;;;;;;;;;;;;;;;5089567;28;19958;-72
2022/02/14 04:11:19;;;;;;;;;;;;;;;;;;5083998;28;19911;-72
2022/02/14 04:13:44;;;;;;;;;;;;;;;;;;5082609;28;19914;-72
2022/02/14 04:16:10;;;;;;;;;;;;;;;;;;5082354;28;19919;-72
2022/02/14 04:18:36;;;;;;;;;;;;;;;;;;5081971;28;19913;-72
2022/02/14 04:21:03;;;;;;;;;;;;;;;;;;5087214;28;20372;-71
2022/02/14 04:23:28;;;;;;;;;;;;;;;;;;5084987;28;19958;-72
2022/02/14 04:25:54;;;;;;;;;;;;;;;;;;5082344;28;19931;-72
2022/02/14 04:28:20;;;;;;;;;;;;;;;;;;5082030;28;20359;-71
2022/02/14 04:30:46;;;;;;;;;;;;;;;;;;5069639;28;19904;-72
2022/02/14 04:33:12;;;;;;;;;;;;;;;;;;5086157;28;19926;-72
2022/02/14 04:35:38;;;;;;;;;;;;;;;;;;5090979;28;20420;-71
2022/02/14 04:38:04;;;;;;;;;;;;;;;;;;5085386;28;19957;-72
2022/02/14 04:40:30;;;;;;;;;;;;;;;;;;5085941;28;19914;-72
2022/02/14 04:42:56;;;;;;;;;;;;;;;;;;5084928;28;19910;-73
2022/02/14 04:45:22;;;;;;;;;;;;;;;;;;5086212;28;19919;-72
2022/02/14 04:47:48;;;;;;;;;;;;;;;;;;5093329;28;19992;-72
2022/02/14 04:50:13;;;;;;;;;;;;;;;;;;5085614;28;20009;-71
2022/02/14 04:52:39;;;;;;;;;;;;;;;;;;5086796;28;19908;-72
2022/02/14 04:55:05;;;;;;;;;;;;;;;;;;5085314;28;19954;-72
2022/02/14 04:57:31;;;;;;;;;;;;;;;;;;5085743;28;20273;-72
2022/02/14 04:59:57;;;;;;;;;;;;;;;;;;5092100;28;20001;-71
2022/02/14 05:02:23;;;;;;;;;;;;;;;;;;5086481;28;20003;-71
2022/02/14 05:04:49;;;;;;;;;;;;;;;;;;5084981;28;19915;-71
2022/02/14 05:07:14;;;;;;;;;;;;;;;;;;5085178;28;20322;-71
2022/02/14 05:09:40;;;;;;;;;;;;;;;;;;5085315;28;19943;-71
2022/02/14 05:12:06;;;;;;;;;;;;;;;;;;5089929;28;19953;-71
2022/02/14 05:14:33;;;;;;;;;;;;;;;;;;5088661;28;19916;-72
2022/02/14 05:16:59;;;;;;;;;;;;;;;;;;5084246;28;19955;-72
2022/02/14 05:19:24;;;;;;;;;;;;;;;;;;5085147;28;19956;-73
2022/02/14 05:21:50;;;;;;;;;;;;;;;;;;5084992;28;19916;-72
2022/02/14 05:24:16;;;;;;;;;;;;;;;;;;5086889;28;19909;-72
2022/02/14 05:26:42;;;;;;;;;;;;;;;;;;5090817;28;20252;-71
2022/02/14 05:29:08;;;;;;;;;;;;;;;;;;5077714;28;20378;-72
2022/02/14 05:31:34;;;;;;;;;;;;;;;;;;5078203;28;19908;-71
2022/02/14 05:34:00;;;;;;;;;;;;;;;;;;5084592;28;19914;-71
2022/02/14 05:36:26;;;;;;;;;;;;;;;;;;5084503;28;19927;-71
2022/02/14 05:38:52;;;;;;;;;;;;;;;;;;5092712;28;19946;-71
2022/02/14 05:41:17;;;;;;;;;;;;;;;;;;5078911;28;20289;-71
2022/02/14 05:43:43;;;;;;;;;;;;;;;;;;5071531;28;19915;-71
2022/02/14 05:46:13;;;;;;;;;;;;;;;;;;5071435;28;20012;-71
2022/02/14 05:48:39;;;;;;;;;;;;;;;;;;5070586;28;19916;-71
2022/02/14 05:51:05;;;;;;;;;;;;;;;;;;5071722;28;20006;-73
2022/02/14 05:53:31;;;;;;;;;;;;;;;;;;5087387;28;19912;-71
2022/02/14 05:55:56;;;;;;;;;;;;;;;;;;5083922;28;20550;-71
2022/02/14 05:58:22;;;;;;;;;;;;;;;;;;5076662;28;19916;-72
2022/02/14 06:00:48;;;;;;;;;;;;;;;;;;5085310;28;19908;-72
2022/02/14 06:03:14;;;;;;;;;;;;;;;;;;5086207;28;20003;-72
2022/02/14 06:05:40;;;;;;;;;;;;;;;;;;5089317;28;19904;-71
2022/02/14 06:08:06;;;;;;;;;;;;;;;;;;5083664;28;19951;-71
2022/02/14 06:10:32;;;;;;;;;;;;;;;;;;5084114;28;19914;-71
2022/02/14 06:12:58;;;;;;;;;;;;;;;;;;5083214;28;19952;-72
2022/02/14 06:15:23;;;;;;;;;;;;;;;;;;5083872;28;19912;-71
2022/02/14 06:17:49;;;;;;;;;;;;;;;;;;5091697;28;20271;-71
2022/02/14 06:20:15;;;;;;;;;;;;;;;;;;5086285;28;19911;-71
2022/02/14 06:22:41;;;;;;;;;;;;;;;;;;5080492;28;19915;-71
2022/02/14 06:25:07;;;;;;;;;;;;;;;;;;5070739;28;19915;-71
2022/02/14 06:27:33;;;;;;;;;;;;;;;;;;5069159;28;20425;-70
2022/02/14 06:29:59;;;;;;;;;;;;;;;;;;5069856;28;19939;-72
2022/02/14 06:32:25;;;;;;;;;;;;;;;;;;5084999;28;19912;-71
2022/02/14 06:34:51;;;;;;;;;;;;;;;;;;5070356;28;19915;-72
2022/02/14 06:37:18;;;;;;;;;;;;;;;;;;5070417;28;20403;-71
2022/02/14 06:39:44;;;;;;;;;;;;;;;;;;5068768;28;20272;-71
2022/02/14 06:42:10;;;;;;;;;;;;;;;;;;5069509;28;19915;-70
2022/02/14 06:44:36;;;;;;;;;;;;;;;;;;5087754;28;19911;-70
2022/02/14 06:47:02;;;;;;;;;;;;;;;;;;5083041;28;19914;-71
2022/02/14 06:49:28;;;;;;;;;;;;;;;;;;5083306;28;19916;-71
2022/02/14 06:51:53;;;;;;;;;;;;;;;;;;5083209;28;19908;-71
2022/02/14 06:54:19;;;;;;;;;;;;;;;;;;5082342;28;19979;-71
2022/02/14 06:56:45;;;;;;;;;;;;;;;;;;5089498;28;19951;-71
2022/02/14 06:59:11;;;;;;;;;;;;;;;;;;5082120;28;19908;-72
2022/02/14 07:01:37;;;;;;;;;;;;;;;;;;5084485;28;19908;-71
2022/02/14 07:04:03;;;;;;;;;;;;;;;;;;5082371;28;19968;-71
2022/02/14 07:06:29;;;;;;;;;;;;;;;;;;5082925;28;19909;-72
2022/02/14 07:08:55;;;;;;;;;;;;;;;;;;5089356;28;19984;-72
2022/02/14 07:11:21;;;;;;;;;;;;;;;;;;5083903;28;19904;-72
2022/02/14 07:13:47;;;;;;;;;;;;;;;;;;5082488;28;19952;-72
2022/02/14 07:16:13;;;;;;;;;;;;;;;;;;5082774;28;19997;-71
2022/02/14 07:18:40;;;;;;;;;;;;;;;;;;5077928;28;20295;-72
2022/02/14 07:21:06;;;;;;;;;;;;;;;;;;5083156;28;19908;-72
2022/02/14 07:23:32;;;;;;;;;;;;;;;;;;5085738;28;20046;-71
2022/02/14 07:25:57;;;;;;;;;;;;;;;;;;5084063;28;19904;-72
2022/02/14 07:28:23;;;;;;;;;;;;;;;;;;5081605;28;19966;-72
2022/02/14 07:30:49;;;;;;;;;;;;;;;;;;5069796;28;19904;-72
2022/02/14 07:33:15;;;;;;;;;;;;;;;;;;5084868;28;19995;-72
2022/02/14 07:35:41;;;;;;;;;;;;;;;;;;5088069;28;19910;-72
2022/02/14 07:38:07;;;;;;;;;;;;;;;;;;5082393;28;19911;-72
2022/02/14 07:40:33;;;;;;;;;;;;;;;;;;5081446;28;19953;-72
2022/02/14 07:42:59;;;;;;;;;;;;;;;;;;5082207;28;20401;-73
2022/02/14 07:45:25;;;;;;;;;;;;;;;;;;5079678;28;20002;-72
2022/02/14 07:47:50;;;;;;;;;;;;;;;;;;5088842;28;19912;-72
2022/02/14 07:50:16;;;;;;;;;;;;;;;;;;5080694;28;19908;-73
2022/02/14 07:52:42;;;;;;;;;;;;;;;;;;5080459;28;19908;-72
2022/02/14 07:55:08;;;;;;;;;;;;;;;;;;5082738;28;19908;-72
2022/02/14 07:57:34;;;;;;;;;;;;;;;;;;5082063;28;19904;-73
2022/02/14 08:00:01;;;;;;;;;;;;;;;;;;5087577;28;19960;-73
2022/02/14 08:02:27;;;;;;;;;;;;;;;;;;5085024;28;19907;-73
2022/02/14 08:04:53;;;;;;;;;;;;;;;;;;5081796;28;19973;-72
2022/02/14 08:07:18;;;;;;;;;;;;;;;;;;5084069;28;19915;-72
2022/02/14 08:09:44;;;;;;;;;;;;;;;;;;5086338;28;20334;-72
2022/02/14 08:12:11;;;;;;;;;;;;;;;;;;5088323;28;20296;-72
2022/02/14 08:14:37;;;;;;;;;;;;;;;;;;5091006;28;19912;-72
2022/02/14 08:17:03;;;;;;;;;;;;;;;;;;5087560;28;19904;-72
2022/02/14 08:19:29;;;;;;;;;;;;;;;;;;5080210;28;19908;-72
2022/02/14 08:21:56;;;;;;;;;;;;;;;;;;5085680;28;19916;-72
2022/02/14 08:24:22;;;;;;;;;;;;;;;;;;5086546;28;19912;-73
2022/02/14 08:26:48;;;;;;;;;;;;;;;;;;5093420;28;20259;-73
2022/02/14 08:29:14;;;;;;;;;;;;;;;;;;5077638;28;19917;-70
2022/02/14 08:31:39;;;;;;;;;;;;;;;;;;5079736;28;19914;-56
2022/02/14 08:34:05;;;;;;;;;;;;;;;;;;5085243;28;19965;-69
2022/02/14 08:36:31;;;;;;;;;;;;;;;;;;5085888;28;19936;-70
2022/02/14 08:38:57;;;;;;;;;;;;;;;;;;5092479;28;20359;-70
2022/02/14 08:41:23;;;;;;;;;;;;;;;;;;5087457;28;19904;-70
2022/02/14 08:43:49;;;;;;;;;;;;;;;;;;5085890;28;20271;-69
2022/02/14 08:46:15;;;;;;;;;;;;;;;;;;5085410;28;19955;-71
2022/02/14 08:48:41;;;;;;;;;;;;;;;;;;5085905;28;19916;-70
2022/02/14 08:51:06;;;;;;;;;;;;;;;;;;5090088;28;19968;-70
2022/02/14 08:53:36;;;;;;;;;;;;;;;;;;5088498;28;19908;-70
2022/02/14 08:56:04;;;;;;;;;;;;;;;;;;5085999;28;19908;-70
2022/02/14 08:58:30;;;;;;;;;;;;;;;;;;5083902;28;19914;-70
2022/02/14 09:00:56;;;;;;;;;;;;;;;;;;5084115;28;19912;-70
2022/02/14 09:03:22;;;;;;;;;;;;;;;;;;5084421;28;19912;-70
2022/02/14 09:05:48;;;;;;;;;;;;;;;;;;5091365;28;19930;-70
2022/02/14 09:08:13;;;;;;;;;;;;;;;;;;5083345;28;20701;-70
2022/02/14 09:10:39;;;;;;;;;;;;;;;;;;5084033;28;19908;-70
2022/02/14 09:13:05;;;;;;;;;;;;;;;;;;5084189;28;20275;-71
2022/02/14 09:15:31;;;;;;;;;;;;;;;;;;5085345;28;19999;-71
2022/02/14 09:17:57;;;;;;;;;;;;;;;;;;5089949;28;19904;-70
2022/02/14 09:20:23;;;;;;;;;;;;;;;;;;5086909;28;19940;-70
2022/02/14 09:22:50;;;;;;;;;;;;;;;;;;5084992;28;19920;-70
2022/02/14 09:25:15;;;;;;;;;;;;;;;;;;5086365;28;19991;-71
2022/02/14 09:27:41;;;;;;;;;;;;;;;;;;5084872;28;20007;-71
2022/02/14 09:30:07;;;;;;;;;;;;;;;;;;5090199;28;19904;-70
2022/02/14 09:32:33;;;;;;;;;;;;;;;;;;5088805;28;20352;-71
2022/02/14 09:34:59;;;;;;;;;;;;;;;;;;5086575;28;19908;-70
2022/02/14 09:37:25;;;;;;;;;;;;;;;;;;5084651;28;19912;-71
2022/02/14 09:39:51;;;;;;;;;;;;;;;;;;5084267;28;19908;-71
2022/02/14 09:42:17;;;;;;;;;;;;;;;;;;5087232;28;20027;-71
2022/02/14 09:44:43;;;;;;;;;;;;;;;;;;5090564;28;19911;-71
2022/02/14 09:47:10;;;;;;;;;;;;;;;;;;5085072;28;19931;-71
2022/02/14 09:49:37;;;;;;;;;;;;;;;;;;5086754;28;20024;-70
2022/02/14 09:52:03;;;;;;;;;;;;;;;;;;5084337;28;19916;-71
2022/02/14 09:54:28;;;;;;;;;;;;;;;;;;5084684;28;20575;-71
2022/02/14 09:56:54;;;;;;;;;;;;;;;;;;5092282;28;19947;-71
2022/02/14 09:59:20;;;;;;;;;;;;;;;;;;5085233;28;19952;-71
2022/02/14 10:01:46;;;;;;;;;;;;;;;;;;5084589;28;19914;-71
2022/02/14 10:04:12;;;;;;;;;;;;;;;;;;5077257;28;19912;-71
2022/02/14 10:06:39;;;;;;;;;;;;;;;;;;5073789;28;19956;-71
2022/02/14 10:09:05;;;;;;;;;;;;;;;;;;5072994;28;20400;-71
2022/02/14 10:11:32;;;;;;;;;;;;;;;;;;5087564;28;19911;-71
2022/02/14 10:13:58;;;;;;;;;;;;;;;;;;5083956;28;19965;-72
2022/02/14 10:16:24;;;;;;;;;;;;;;;;;;5084030;28;19930;-71
2022/02/14 10:18:50;;;;;;;;;;;;;;;;;;5083638;28;19914;-72
2022/02/14 10:21:16;;;;;;;;;;;;;;;;;;5085674;28;19924;-73
2022/02/14 10:23:42;;;;;;;;;;;;;;;;;;5089921;28;19916;-72
2022/02/14 10:26:08;;;;;;;;;;;;;;;;;;5083776;28;19915;-71
2022/02/14 10:28:34;;;;;;;;;;;;;;;;;;5083162;28;19916;-71
2022/02/14 10:31:00;;;;;;;;;;;;;;;;;;5084004;28;19908;-71
2022/02/14 10:33:26;;;;;;;;;;;;;;;;;;5083420;28;19912;-71
2022/02/14 10:35:51;;;;;;;;;;;;;;;;;;5090699;28;19908;-71
2022/02/14 10:38:17;;;;;;;;;;;;;;;;;;5082572;28;19912;-72
2022/02/14 10:40:43;;;;;;;;;;;;;;;;;;5078594;28;19908;-71
2022/02/14 10:43:09;;;;;;;;;;;;;;;;;;5083362;28;20282;-70
2022/02/14 10:45:35;;;;;;;;;;;;;;;;;;5082314;28;19923;-70
2022/02/14 10:48:04;;;;;;;;;;;;;;;;;;5088759;28;20256;-70
2022/02/14 10:50:30;;;;;;;;;;;;;;;;;;5086043;28;19987;-70
2022/02/14 10:52:56;;;;;;;;;;;;;;;;;;5078803;28;20382;-70
2022/02/14 10:55:25;;;;;;;;;;;;;;;;;;5082728;28;19916;-70
2022/02/14 10:57:51;;;;;;;;;;;;;;;;;;5083036;28;19908;-69
2022/02/14 11:00:17;;;;;;;;;;;;;;;;;;5080892;28;20273;-71
2022/02/14 11:02:43;;;;;;;;;;;;;;;;;;5072893;28;20614;-69
2022/02/14 11:05:10;;;;;;;;;;;;;;;;;;5071890;28;19913;-70
2022/02/14 11:07:36;;;;;;;;;;;;;;;;;;5071402;28;19912;-70
2022/02/14 11:10:02;;;;;;;;;;;;;;;;;;5071464;28;19962;-68
2022/02/14 11:12:29;;;;;;;;;;;;;;;;;;5070134;28;19939;-70
2022/02/14 11:14:55;;;;;;;;;;;;;;;;;;5072263;28;19905;-70
2022/02/14 11:17:21;;;;;;;;;;;;;;;;;;5071426;28;19912;-71
2022/02/14 11:19:48;;;;;;;;;;;;;;;;;;5071500;28;19908;-71
2022/02/14 11:22:14;;;;;;;;;;;;;;;;;;5070749;28;19959;-70
2022/02/14 11:24:40;;;;;;;;;;;;;;;;;;5070786;28;19956;-66
2022/02/14 11:27:06;;;;;;;;;;;;;;;;;;5070406;28;19904;-67
2022/02/14 11:29:32;;;;;;;;;;;;;;;;;;5073532;28;19912;-69
2022/02/14 11:31:58;;;;;;;;;;;;;;;;;;5064502;28;19941;-70
2022/02/14 11:34:24;;;;;;;;;;;;;;;;;;5067353;28;20007;-70
2022/02/14 11:36:49;;;;;;;;;;;;;;;;;;5066245;28;20075;-70
2022/02/14 11:39:16;;;;;;;;;;;;;;;;;;5063276;28;19912;-70
2022/02/14 11:41:42;;;;;;;;;;;;;;;;;;5068722;28;19915;-70
2022/02/14 11:44:08;;;;;;;;;;;;;;;;;;5071949;28;19908;-68
2022/02/14 11:46:33;;;;;;;;;;;;;;;;;;5054084;28;19909;-67
2022/02/14 11:48:59;;;;;;;;;;;;;;;;;;5057900;28;19962;-66
2022/02/14 11:51:25;;;;;;;;;;;;;;;;;;5065900;28;20269;-66
2022/02/14 11:53:51;;;;;;;;;;;;;;;;;;5053495;28;19905;-67
2022/02/14 11:56:17;;;;;;;;;;;;;;;;;;5054658;28;19959;-66
2022/02/14 11:58:43;;;;;;;;;;;;;;;;;;5054682;28;20270;-69
2022/02/14 12:01:09;;;;;;;;;;;;;;;;;;5054583;28;20006;-66
2022/02/14 12:03:35;;;;;;;;;;;;;;;;;;5050845;28;20445;-67
2022/02/14 12:06:04;;;;;;;;;;;;;;;;;;5065288;28;19911;-69
2022/02/14 12:08:30;;;;;;;;;;;;;;;;;;5053501;28;19942;-68
2022/02/14 12:10:56;;;;;;;;;;;;;;;;;;5069788;28;19920;-67
2022/02/14 12:13:22;;;;;;;;;;;;;;;;;;5053586;28;19916;-67
2022/02/14 12:20:58;;;;;;;;;;;;;;;;;;5065060;28;19915;-69
2022/02/14 12:23:24;;;;;;;;;;;;;;;;;;5082356;28;19908;-70
2022/02/14 12:25:50;;;;;;;;;;;;;;;;;;5065271;28;19927;-69
2022/02/14 12:28:17;;;;;;;;;;;;;;;;;;5061474;28;20427;-70
2022/02/14 12:30:42;;;;;;;;;;;;;;;;;;5052192;28;19905;-70
2022/02/14 12:33:08;;;;;;;;;;;;;;;;;;5052041;28;20375;-70
2022/02/14 12:35:34;;;;;;;;;;;;;;;;;;5068649;28;19916;-70
2022/02/14 12:38:00;;;;;;;;;;;;;;;;;;5054267;28;19948;-70
2022/02/14 12:40:26;;;;;;;;;;;;;;;;;;5054383;28;19908;-70
2022/02/14 12:42:52;;;;;;;;;;;;;;;;;;5069744;28;19905;-70
2022/02/14 12:45:18;;;;;;;;;;;;;;;;;;5053813;28;19908;-70
2022/02/14 12:47:44;;;;;;;;;;;;;;;;;;5052801;28;19912;-70
2022/02/14 12:50:10;;;;;;;;;;;;;;;;;;5066400;28;19904;-69
2022/02/14 12:52:36;;;;;;;;;;;;;;;;;;5060122;28;19917;-70
2022/02/14 12:55:02;;;;;;;;;;;;;;;;;;5057317;28;19983;-70
2022/02/14 12:57:27;;;;;;;;;;;;;;;;;;5053653;28;19969;-69
2022/02/14 12:59:53;;;;;;;;;;;;;;;;;;5056326;28;19999;-69
2022/02/14 13:02:19;;;;;;;;;;;;;;;;;;5087034;28;19908;-70
2022/02/14 13:04:45;;;;;;;;;;;;;;;;;;5085040;28;19978;-70
2022/02/14 13:07:12;;;;;;;;;;;;;;;;;;5085020;28;19957;-69
2022/02/14 13:09:37;;;;;;;;;;;;;;;;;;5085144;28;20379;-69
2022/02/14 13:12:03;;;;;;;;;;;;;;;;;;5090316;28;19912;-70
2022/02/14 13:14:29;;;;;;;;;;;;;;;;;;5090076;28;19909;-70
2022/02/14 13:16:55;;;;;;;;;;;;;;;;;;5081615;28;19947;-70
2022/02/14 13:19:21;;;;;;;;;;;;;;;;;;5084955;28;19933;-70
2022/02/14 13:21:47;;;;;;;;;;;;;;;;;;5084692;28;19922;-69
2022/02/14 13:24:13;;;;;;;;;;;;;;;;;;5088256;28;19916;-69
2022/02/14 13:26:39;;;;;;;;;;;;;;;;;;5091283;28;20265;-69
2022/02/14 13:29:06;;;;;;;;;;;;;;;;;;5084191;28;20007;-69
2022/02/14 13:31:32;;;;;;;;;;;;;;;;;;5084523;28;19915;-70
2022/02/14 13:34:01;;;;;;;;;;;;;;;;;;5085968;28;19912;-69
2022/02/14 13:36:27;;;;;;;;;;;;;;;;;;5084878;28;19944;-70
2022/02/14 13:38:54;;;;;;;;;;;;;;;;;;5091399;28;19951;-69
2022/02/14 13:41:20;;;;;;;;;;;;;;;;;;5086253;28;19908;-69
2022/02/14 13:43:46;;;;;;;;;;;;;;;;;;5084456;28;19923;-70
2022/02/14 13:46:12;;;;;;;;;;;;;;;;;;5084290;28;20308;-70
2022/02/14 13:48:38;;;;;;;;;;;;;;;;;;5084341;28;19970;-69
2022/02/14 13:51:08;;;;;;;;;;;;;;;;;;5088849;28;20134;-69
2022/02/14 13:53:34;;;;;;;;;;;;;;;;;;5088102;28;19904;-70
2022/02/14 13:55:59;;;;;;;;;;;;;;;;;;5084520;28;20248;-70
2022/02/14 13:58:25;;;;;;;;;;;;;;;;;;5083771;28;19912;-70
2022/02/14 14:00:51;;;;;;;;;;;;;;;;;;5083837;28;20286;-69
2022/02/14 14:03:17;;;;;;;;;;;;;;;;;;5086382;28;19912;-69
2022/02/14 14:05:43;;;;;;;;;;;;;;;;;;5091246;28;20387;-69
2022/02/14 14:08:09;;;;;;;;;;;;;;;;;;5084002;28;20057;-70
2022/02/14 14:10:35;;;;;;;;;;;;;;;;;;5083817;28;19915;-69
2022/02/14 14:13:01;;;;;;;;;;;;;;;;;;5083418;28;19908;-69
2022/02/14 14:15:26;;;;;;;;;;;;;;;;;;5084171;28;19908;-69
2022/02/14 14:17:52;;;;;;;;;;;;;;;;;;5091538;28;19904;-69
2022/02/14 14:20:18;;;;;;;;;;;;;;;;;;5085129;28;20278;-69
2022/02/14 14:22:46;;;;;;;;;;;;;;;;;;5083648;28;20423;-69
2022/02/14 14:25:12;;;;;;;;;;;;;;;;;;5083455;28;19908;-69
2022/02/14 14:27:38;;;;;;;;;;;;;;;;;;5083095;28;19916;-69
2022/02/14 14:30:04;;;;;;;;;;;;;;;;;;5087412;28;20348;-69
2022/02/14 14:32:30;;;;;;;;;;;;;;;;;;5084569;28;19904;-70
2022/02/14 14:34:56;;;;;;;;;;;;;;;;;;5083251;28;19912;-69
2022/02/14 14:37:22;;;;;;;;;;;;;;;;;;5083395;28;19908;-68
2022/02/14 14:39:48;;;;;;;;;;;;;;;;;;5083577;28;19924;-68
2022/02/14 14:42:14;;;;;;;;;;;;;;;;;;5085834;28;19956;-68
2022/02/14 14:44:43;;;;;;;;;;;;;;;;;;5088558;28;19962;-68
2022/02/14 14:47:09;;;;;;;;;;;;;;;;;;5082936;28;19916;-69
2022/02/14 14:49:35;;;;;;;;;;;;;;;;;;5084291;28;19916;-68
2022/02/14 14:52:00;;;;;;;;;;;;;;;;;;5082973;28;19907;-69
2022/02/14 14:54:29;;;;;;;;;;;;;;;;;;5083037;28;19908;-69
2022/02/14 14:56:55;;;;;;;;;;;;;;;;;;5088797;28;19927;-68
2022/02/14 14:59:21;;;;;;;;;;;;;;;;;;5081379;28;20339;-68
2022/02/14 15:01:47;;;;;;;;;;;;;;;;;;5081112;28;19907;-68
2022/02/14 15:04:13;;;;;;;;;;;;;;;;;;5081417;28;19979;-69
2022/02/14 15:06:39;;;;;;;;;;;;;;;;;;5081645;28;19909;-68
2022/02/14 15:09:05;;;;;;;;;;;;;;;;;;5085916;28;20406;-69
2022/02/14 15:11:32;;;;;;;;;;;;;;;;;;5084194;28;19911;-70
2022/02/14 15:13:58;;;;;;;;;;;;;;;;;;5082358;28;19961;-70
2022/02/14 15:16:24;;;;;;;;;;;;;;;;;;5081593;28;19911;-68
2022/02/14 15:18:49;;;;;;;;;;;;;;;;;;5080756;28;20316;-69
2022/02/14 15:21:15;;;;;;;;;;;;;;;;;;5083268;28;19915;-69
2022/02/14 15:23:41;;;;;;;;;;;;;;;;;;5086639;28;20356;-68
2022/02/14 15:26:07;;;;;;;;;;;;;;;;;;5079902;28;19927;-69
2022/02/14 15:28:33;;;;;;;;;;;;;;;;;;5081217;28;20464;-68
2022/02/14 15:30:59;;;;;;;;;;;;;;;;;;5081587;28;19912;-69
2022/02/14 15:33:25;;;;;;;;;;;;;;;;;;5081599;28;19908;-68
2022/02/14 15:35:51;;;;;;;;;;;;;;;;;;5074402;28;19909;-68
2022/02/14 15:38:17;;;;;;;;;;;;;;;;;;5069538;28;19944;-69
2022/02/14 15:40:43;;;;;;;;;;;;;;;;;;5067546;28;19978;-67
2022/02/14 15:43:08;;;;;;;;;;;;;;;;;;5065598;28;20348;-66
2022/02/14 15:45:34;;;;;;;;;;;;;;;;;;5065559;28;19999;-67
2022/02/14 15:48:01;;;;;;;;;;;;;;;;;;5061083;28;19923;-67
2022/02/14 15:50:27;;;;;;;;;;;;;;;;;;5064261;28;19904;-67
2022/02/14 15:52:53;;;;;;;;;;;;;;;;;;5058213;28;20057;-67
2022/02/14 15:55:19;;;;;;;;;;;;;;;;;;5059825;28;19976;-66
2022/02/14 15:57:45;;;;;;;;;;;;;;;;;;5078885;28;19916;-68
2022/02/14 16:00:10;;;;;;;;;;;;;;;;;;5069975;28;19904;-67
2022/02/14 16:02:36;;;;;;;;;;;;;;;;;;5068568;28;19912;-66
2022/02/14 16:05:02;;;;;;;;;;;;;;;;;;5053684;28;19909;-64
2022/02/14 16:07:28;;;;;;;;;;;;;;;;;;5054381;28;19916;-65
2022/02/14 16:09:54;;;;;;;;;;;;;;;;;;5053576;28;19916;-65
2022/02/14 16:12:20;;;;;;;;;;;;;;;;;;5049612;28;19940;-67
2022/02/14 16:14:46;;;;;;;;;;;;;;;;;;5052945;28;20279;-66
2022/02/14 16:17:12;;;;;;;;;;;;;;;;;;5054166;28;19909;-66
2022/02/14 16:19:38;;;;;;;;;;;;;;;;;;5053774;28;20345;-66
2022/02/14 16:22:04;;;;;;;;;;;;;;;;;;5053445;28;20011;-66
2022/02/14 16:24:30;;;;;;;;;;;;;;;;;;5065565;28;19916;-65
2022/02/14 16:26:56;;;;;;;;;;;;;;;;;;5051393;28;19913;-65
2022/02/14 16:29:23;;;;;;;;;;;;;;;;;;5057411;28;19916;-65
2022/02/14 16:31:49;;;;;;;;;;;;;;;;;;5057827;28;19908;-68
2022/02/14 16:34:16;;;;;;;;;;;;;;;;;;5057246;28;20352;-66
2022/02/14 16:36:42;;;;;;;;;;;;;;;;;;5055394;28;20391;-66
2022/02/14 16:39:07;;;;;;;;;;;;;;;;;;5069204;28;19932;-65
2022/02/14 16:41:33;;;;;;;;;;;;;;;;;;5056496;28;19951;-67
2022/02/14 16:43:59;;;;;;;;;;;;;;;;;;5056630;28;20344;-65