Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:55;;;;;;;27.30;4.43;;;;;;;;;;5031772;28;20930;-75
2023/10/07 00:04:22;;;;;;;17.42;3.25;;;;;;;;;;5034754;28;20407;-75
2023/10/07 00:06:49;;;;;;;18.60;3.22;;;;;;;;;;5037257;28;20797;-73
2023/10/07 00:09:22;;;;;;;19.45;3.20;;;;;;;;;;5030748;28;20415;-73
2023/10/07 00:11:50;;;;;;;20.42;3.45;;;;;;;;;;5028552;28;20957;-74
2023/10/07 00:14:17;;;;;;;19.58;3.80;;;;;;;;;;5030924;28;20458;-75
2023/10/07 00:16:46;;;;;;;19.00;3.72;;;;;;;;;;5039404;28;20891;-74
2023/10/07 00:19:13;;;;;;;19.73;3.65;;;;;;;;;;5038398;28;20744;-75
2023/10/07 00:24:40;;;;;;;22.05;3.60;;;;;;;;;;5010526;28;20407;-75
2023/10/07 00:27:21;;;;;;;16.00;3.00;;;;;;;;;;5031741;28;20452;-75
2023/10/07 00:29:54;;;;;;;18.60;2.70;;;;;;;;;;5049216;28;20407;-76
2023/10/07 00:32:27;;;;;;;19.08;2.97;;;;;;;;;;5031610;28;20407;-75
2023/10/07 00:34:55;;;;;;;17.80;3.65;;;;;;;;;;5031491;28;20933;-75
2023/10/07 00:37:24;;;;;;;18.58;3.05;;;;;;;;;;5029722;28;20431;-76
2023/10/07 00:39:51;;;;;;;18.33;3.50;;;;;;;;;;5044592;28;20416;-76
2023/10/07 00:42:19;;;;;;;19.38;3.58;;;;;;;;;;5030363;28;20517;-72
2023/10/07 00:44:53;;;;;;;19.90;2.92;;;;;;;;;;5031078;28;20846;-75
2023/10/07 00:47:21;;;;;;;22.45;4.07;;;;;;;;;;5033975;28;20418;-75
2023/10/07 00:52:29;;;;;;;17.50;2.80;;;;;;;;;;5030312;28;20465;-75
2023/10/07 00:55:09;;;;;;;19.13;2.90;;;;;;;;;;5028506;28;20917;-75
2023/10/07 00:57:37;;;;;;;21.57;3.60;;;;;;;;;;5046520;28;20464;-73
2023/10/07 01:02:52;;;;;;;20.45;3.95;;;;;;;;;;5031301;28;20407;-74
2023/10/07 01:05:27;;;;;;;20.90;3.50;;;;;;;;;;5034463;28;20414;-75
2023/10/07 01:07:55;;;;;;;20.17;3.10;;;;;;;;;;5034465;28;20772;-76
2023/10/07 01:10:25;;;;;;;17.85;3.10;;;;;;;;;;5041464;28;20415;-73
2023/10/07 01:12:56;;;;;;;22.58;3.53;;;;;;;;;;5040104;28;20474;-73
2023/10/07 01:15:23;;;;;;;19.40;3.67;;;;;;;;;;5046525;28;20487;-75
2023/10/07 01:18:13;;;;;;;19.98;3.40;;;;;;;;;;5034305;28;20472;-76
2023/10/07 01:21:00;;;;;;;20.10;3.30;;;;;;;;;;5033229;28;21010;-74
2023/10/07 01:23:33;;;;;;;20.75;3.10;;;;;;;;;;5033039;28;20788;-73
2023/10/07 01:26:01;;;;;;;19.60;3.88;;;;;;;;;;5040902;28;20493;-76
2023/10/07 01:28:32;;;;;;;19.42;3.45;;;;;;;;;;5038958;28;20407;-72
2023/10/07 01:31:08;;;;;;;20.50;2.90;;;;;;;;;;5034348;28;20415;-75
2023/10/07 01:33:39;;;;;;;19.77;3.22;;;;;;;;;;5034094;28;20415;-75
2023/10/07 01:36:24;;;;;;;19.42;3.40;;;;;;;;;;5036146;28;20418;-74
2023/10/07 01:38:52;;;;;;;18.95;3.35;;;;;;;;;;5031674;28;20426;-74
2023/10/07 01:41:19;;;;;;;20.00;3.42;;;;;;;;;;5030057;28;20437;-75
2023/10/07 01:44:04;;;;;;;20.17;3.55;;;;;;;;;;5034201;28;20403;-74
2023/10/07 01:46:32;;;;;;;20.38;4.18;;;;;;;;;;5030230;28;20449;-74
2023/10/07 01:49:16;;;;;;;20.38;3.80;;;;;;;;;;5032237;28;20422;-74
2023/10/07 01:51:47;;;;;;;19.38;4.20;;;;;;;;;;5037264;28;20457;-75
2023/10/07 01:54:15;;;;;;;18.73;3.00;;;;;;;;;;5033708;28;20950;-74
2023/10/07 01:56:42;;;;;;;18.80;3.40;;;;;;;;;;5032086;28;20407;-75
2023/10/07 02:01:42;;;;;;;18.60;3.40;;;;;;;;;;5032220;28;20419;-74
2023/10/07 02:04:17;;;;;;;19.50;3.15;;;;;;;;;;5032606;28;20423;-75
2023/10/07 02:06:54;;;;;;;17.73;3.23;;;;;;;;;;5033168;28;20516;-75
2023/10/07 02:09:25;;;;;;;22.35;3.70;;;;;;;;;;5032809;28;20449;-74
2023/10/07 02:11:52;;;;;;;19.98;3.50;;;;;;;;;;5037799;28;20506;-75
2023/10/07 02:14:25;;;;;;;18.13;3.00;;;;;;;;;;5031934;28;20847;-75
2023/10/07 02:16:53;;;;;;;18.48;3.45;;;;;;;;;;5036677;28;20497;-75
2023/10/07 02:19:29;;;;;;;20.70;3.60;;;;;;;;;;5031232;28;20417;-75
2023/10/07 02:21:59;;;;;;;20.35;3.80;;;;;;;;;;5033588;28;20493;-73
2023/10/07 02:24:31;;;;;;;18.70;3.53;;;;;;;;;;5032074;28;20806;-73
2023/10/07 02:26:59;;;;;;;19.58;3.60;;;;;;;;;;5032928;28;20403;-74
2023/10/07 02:29:28;;;;;;;19.27;4.15;;;;;;;;;;5022202;28;20412;-75
2023/10/07 02:32:06;;;;;;;19.95;4.38;;;;;;;;;;5031728;28;20788;-73
2023/10/07 02:34:34;;;;;;;19.27;3.72;;;;;;;;;;5038913;28;20422;-75
2023/10/07 02:37:13;;;;;;;20.30;3.70;;;;;;;;;;5032532;28;20522;-75
2023/10/07 02:39:47;;;;;;;18.40;3.70;;;;;;;;;;5042725;28;20461;-75
2023/10/07 02:42:28;;;;;;;22.05;3.95;;;;;;;;;;5032457;28;20407;-73
2023/10/07 02:45:11;;;;;;;21.83;4.30;;;;;;;;;;5033024;28;20403;-76
2023/10/07 02:47:37;;;;;;;21.63;3.67;;;;;;;;;;5024340;28;20423;-75
2023/10/07 02:50:07;;;;;;;21.23;4.10;;;;;;;;;;5031633;28;20453;-75
2023/10/07 02:52:38;;;;;;;23.10;3.80;;;;;;;;;;5028735;28;20507;-75
2023/10/07 02:57:43;;;;;;;21.10;4.15;;;;;;;;;;5047404;28;20411;-74
2023/10/07 03:00:29;;;;;;;18.35;3.58;;;;;;;;;;5029902;28;20446;-75
2023/10/07 03:03:10;;;;;;;18.50;3.80;;;;;;;;;;5004904;28;20420;-75
2023/10/07 03:05:43;;;;;;;24.10;4.20;;;;;;;;;;5034854;28;20446;-75
2023/10/07 03:08:19;;;;;;;20.38;3.75;;;;;;;;;;5031306;28;20529;-75
2023/10/07 03:11:03;;;;;;;19.42;3.88;;;;;;;;;;5036304;28;20407;-75
2023/10/07 03:13:30;;;;;;;20.87;3.80;;;;;;;;;;5032279;28;20421;-74
2023/10/07 03:16:28;;;;;;;22.70;4.05;;;;;;;;;;5029012;28;20908;-75
2023/10/07 03:24:13;;;;;;;22.30;4.05;;;;;;;;;;5046607;28;20473;-75
2023/10/07 03:26:44;;;;;;;24.13;4.20;;;;;;;;;;5031778;28;20395;-73
2023/10/07 03:29:24;;;;;;;20.10;3.50;;;;;;;;;;5031714;28;20411;-73
2023/10/07 03:31:52;;;;;;;21.08;4.28;;;;;;;;;;5030360;28;20426;-73
2023/10/07 03:34:19;;;;;;;19.15;3.75;;;;;;;;;;5030943;28;20411;-74
2023/10/07 03:37:14;;;;;;;20.17;3.83;;;;;;;;;;5031809;28;20426;-75
2023/10/07 03:42:22;;;;;;;19.42;3.38;;;;;;;;;;5031833;28;20434;-75
2023/10/07 03:44:49;;;;;;;18.55;3.90;;;;;;;;;;5031877;28;20880;-73
2023/10/07 03:47:16;;;;;;;22.10;3.88;;;;;;;;;;5038058;28;20418;-75
2023/10/07 03:49:52;;;;;;;19.60;3.88;;;;;;;;;;5029866;28;21093;-74
2023/10/07 03:52:20;;;;;;;21.63;4.18;;;;;;;;;;5029329;28;20415;-75
2023/10/07 03:54:47;;;;;;;23.05;4.10;;;;;;;;;;5038382;28;20461;-73
2023/10/07 03:57:18;;;;;;;22.27;5.18;;;;;;;;;;5038936;28;20502;-76
2023/10/07 03:59:49;;;;;;;21.67;4.03;;;;;;;;;;5028752;28;20902;-76
2023/10/07 04:05:10;;;;;;;19.45;4.03;;;;;;;;;;5047170;28;20918;-75
2023/10/07 04:07:37;;;;;;;20.20;3.90;;;;;;;;;;5030089;28;20411;-73
2023/10/07 04:12:47;;;;;;;19.90;4.78;;;;;;;;;;5030607;28;20756;-73
2023/10/07 04:15:27;;;;;;;23.10;4.60;;;;;;;;;;5029709;28;20896;-75
2023/10/07 04:17:54;;;;;;;21.80;4.53;;;;;;;;;;5031306;28;20414;-76
2023/10/07 04:20:42;;;;;;;21.67;4.80;;;;;;;;;;5031445;28;20418;-74
2023/10/07 04:23:07;;;;;;;20.60;4.40;;;;;;;;;;5034145;28;20510;-75
2023/10/07 04:25:42;;;;;;;21.60;4.90;;;;;;;;;;5027260;28;20932;-75
2023/10/07 04:28:13;;;;;;;21.88;4.95;;;;;;;;;;5030716;28;20443;-75
2023/10/07 04:30:46;;;;;;;19.70;3.80;;;;;;;;;;5030719;28;20887;-75
2023/10/07 04:33:17;;;;;;;22.65;5.05;;;;;;;;;;5033689;28;20465;-73
2023/10/07 04:35:49;;;;;;;19.70;4.50;;;;;;;;;;5036262;28;20808;-72
2023/10/07 04:43:55;;;;;;;20.30;4.50;;;;;;;;;;5012134;28;20418;-75
2023/10/07 04:46:29;;;;;;;19.85;4.80;;;;;;;;;;5035259;28;20410;-75
2023/10/07 04:48:56;;;;;;;20.33;4.57;;;;;;;;;;5036113;28;20489;-75
2023/10/07 04:53:59;;;;;;;20.80;3.90;;;;;;;;;;5034575;28;20868;-76
2023/10/07 04:56:26;;;;;;;19.73;4.83;;;;;;;;;;5027971;28;20426;-75
2023/10/07 04:58:53;;;;;;;21.05;4.40;;;;;;;;;;5036711;28;20449;-75
2023/10/07 05:01:36;;;;;;;19.90;4.03;;;;;;;;;;5035774;28;20425;-75
2023/10/07 05:04:04;;;;;;;19.10;4.20;;;;;;;;;;5033631;28;20430;-74
2023/10/07 05:06:34;;;;;;;20.73;4.88;;;;;;;;;;5048114;28;20465;-75
2023/10/07 05:09:03;;;;;;;21.63;4.10;;;;;;;;;;5034651;28;20505;-75
2023/10/07 05:11:29;;;;;;;22.27;5.00;;;;;;;;;;5035106;28;20838;-75
2023/10/07 05:13:56;;;;;;;23.08;4.70;;;;;;;;;;5031732;28;20919;-75
2023/10/07 05:16:24;;;;;;;18.60;4.00;;;;;;;;;;5034698;28;20431;-75
2023/10/07 05:18:52;;;;;;;21.38;4.75;;;;;;;;;;5033778;28;20411;-75
2023/10/07 05:21:22;;;;;;;21.75;4.25;;;;;;;;;;5032316;28;20502;-73
2023/10/07 05:23:49;;;;;;;23.40;4.65;;;;;;;;;;5033228;28;20439;-74
2023/10/07 05:26:17;;;;;;;19.05;3.65;;;;;;;;;;5032395;28;20428;-74
2023/10/07 05:28:47;;;;;;;21.98;4.60;;;;;;;;;;5034292;28;20490;-74
2023/10/07 05:31:17;;;;;;;18.45;4.43;;;;;;;;;;5032946;28;20434;-73
2023/10/07 05:33:44;;;;;;;19.13;4.20;;;;;;;;;;5032941;28;20395;-72
2023/10/07 05:36:14;;;;;;;21.35;4.40;;;;;;;;;;5034259;28;20477;-73
2023/10/07 05:38:44;;;;;;;21.35;4.60;;;;;;;;;;5034105;28;20414;-76
2023/10/07 05:41:14;;;;;;;19.63;3.70;;;;;;;;;;5047218;28;20431;-74
2023/10/07 05:43:43;;;;;;;20.15;5.10;;;;;;;;;;5033221;28;20461;-76
2023/10/07 05:46:10;;;;;;;19.65;5.22;;;;;;;;;;5034379;28;20453;-73
2023/10/07 05:48:38;;;;;;;21.42;4.50;;;;;;;;;;5039615;28;20434;-74
2023/10/07 05:51:08;;;;;;;19.50;4.75;;;;;;;;;;5035761;28;20403;-76
2023/10/07 05:53:36;;;;;;;20.73;4.47;;;;;;;;;;5038147;28;20414;-75
2023/10/07 05:56:06;;;;;;;21.45;4.50;;;;;;;;;;5037860;28;20895;-76
2023/10/07 05:58:36;;;;;;;19.25;4.32;;;;;;;;;;5049658;28;20419;-73
2023/10/07 06:01:03;;;;;;;20.75;4.50;;;;;;;;;;5040943;28;20407;-74
2023/10/07 06:03:33;;;;;;;20.35;4.30;;;;;;;;;;5036198;28;20776;-75
2023/10/07 06:06:01;;;;;;;20.35;5.47;;;;;;;;;;5036557;28;20419;-75
2023/10/07 06:08:27;;;;;;;19.70;4.85;;;;;;;;;;5038065;28;20918;-74
2023/10/07 06:10:56;;;;;;;22.35;4.40;;;;;;;;;;5031482;28;20407;-75
2023/10/07 06:13:27;;;;;;;19.92;4.20;;;;;;;;;;5035765;28;20918;-74
2023/10/07 06:15:55;;;;;;;22.58;4.78;;;;;;;;;;5031887;28;20419;-74
2023/10/07 06:18:22;;;;;;;19.85;4.72;;;;;;;;;;5018006;28;20861;-72
2023/10/07 06:20:51;;;;;;;22.08;4.28;;;;;;;;;;5031003;28;20403;-73
2023/10/07 06:23:24;;;;;;;19.83;4.00;;;;;;;;;;5032034;28;20815;-73
2023/10/07 06:25:51;;;;;;;22.92;5.00;;;;;;;;;;5030651;28;20403;-74
2023/10/07 06:28:29;;;;;;;17.85;3.97;;;;;;;;;;5032875;28;20884;-73
2023/10/07 06:31:01;;;;;;;20.60;4.63;;;;;;;;;;5030606;28;20523;-76
2023/10/07 06:33:31;;;;;;;22.17;4.40;;;;;;;;;;5038456;28;20495;-75
2023/10/07 06:35:59;;;;;;;18.73;3.80;;;;;;;;;;5041605;28;21260;-73
2023/10/07 06:38:26;;;;;;;19.23;4.20;;;;;;;;;;5031935;28;20407;-75
2023/10/07 06:40:53;;;;;;;21.17;4.70;;;;;;;;;;5030121;28;20417;-74
2023/10/07 06:43:21;;;;;;;20.15;4.20;;;;;;;;;;5038905;28;20423;-73
2023/10/07 06:45:48;;;;;;;21.00;5.10;;;;;;;;;;5032451;28;20499;-74
2023/10/07 06:48:23;;;;;;;20.40;4.65;;;;;;;;;;5032435;28;20773;-74
2023/10/07 06:50:52;;;;;;;22.85;4.60;;;;;;;;;;5039941;28;20765;-73
2023/10/07 06:53:22;;;;;;;20.00;4.38;;;;;;;;;;5030988;28;20417;-74
2023/10/07 06:55:49;;;;;;;18.88;4.85;;;;;;;;;;5012718;28;20449;-75
2023/10/07 06:58:16;;;;;;;20.02;4.25;;;;;;;;;;5031951;28;20760;-75
2023/10/07 07:00:49;;;;;;;19.70;4.27;;;;;;;;;;5031026;28;20593;-76
2023/10/07 07:03:19;;;;;;;20.58;4.70;;;;;;;;;;5032152;28;20474;-74
2023/10/07 07:05:48;;;;;;;22.20;5.05;;;;;;;;;;5032799;28;20429;-75
2023/10/07 07:08:14;;;;;;;19.47;4.70;;;;;;;;;;5041486;28;20415;-74
2023/10/07 07:10:41;;;;;;;19.70;4.60;;;;;;;;;;5025091;28;20416;-75
2023/10/07 07:13:15;;;;;;;21.17;4.28;;;;;;;;;;5037848;28;20418;-75
2023/10/07 07:15:42;;;;;;;23.80;4.17;;;;;;;;;;5042662;28;20490;-75
2023/10/07 07:23:32;;;;;;;20.30;4.90;;;;;;;;;;5031963;28;20417;-75
2023/10/07 07:26:03;;;;;;;19.48;4.22;;;;;;;;;;5027563;28;20425;-75
2023/10/07 07:28:31;;;;;;;21.92;4.25;;;;;;;;;;5038157;28;20438;-76
2023/10/07 07:30:58;;;;;;;21.10;4.25;;;;;;;;;;5029496;28;20766;-75
2023/10/07 07:33:35;;;;;;;19.33;4.00;;;;;;;;;;5034179;28;20424;-75
2023/10/07 07:36:18;;;;;;;20.63;4.67;;;;;;;;;;5031561;28;20508;-73
2023/10/07 07:38:44;;;;;;;20.90;4.63;;;;;;;;;;5030695;28;20413;-74
2023/10/07 07:41:26;;;;;;;18.70;4.28;;;;;;;;;;5028919;28;20796;-75
2023/10/07 07:43:58;;;;;;;20.30;4.30;;;;;;;;;;5017314;28;20437;-74
2023/10/07 07:46:29;;;;;;;21.58;4.30;;;;;;;;;;5031531;28;20416;-74
2023/10/07 07:49:04;;;;;;;17.75;3.28;;;;;;;;;;5029085;28;20511;-77
2023/10/07 07:51:37;;;;;;;20.10;3.95;;;;;;;;;;5031076;28;20410;-73
2023/10/07 07:54:05;;;;;;;17.88;3.63;;;;;;;;;;5046358;28;20788;-76
2023/10/07 07:56:32;;;;;;;20.23;4.30;;;;;;;;;;5033665;28;20429;-75
2023/10/07 07:59:00;;;;;;;18.60;3.38;;;;;;;;;;5028281;28;20421;-75
2023/10/07 08:01:30;;;;;;;19.42;3.40;;;;;;;;;;5028719;28;20417;-74
2023/10/07 08:03:59;;;;;;;17.98;3.90;;;;;;;;;;5030861;28;20406;-75
2023/10/07 08:06:26;;;;;;;17.77;3.58;;;;;;;;;;5030658;28;20406;-76
2023/10/07 08:08:54;;;;;;;19.08;3.45;;;;;;;;;;5030718;28;20411;-75
2023/10/07 08:11:21;;;;;;;18.90;3.20;;;;;;;;;;5030976;28;20418;-75
2023/10/07 08:13:48;;;;;;;21.40;3.72;;;;;;;;;;5038163;28;20460;-75
2023/10/07 08:16:19;;;;;;;17.70;3.33;;;;;;;;;;5029809;28;20565;-74
2023/10/07 08:18:48;;;;;;;17.43;2.80;;;;;;;;;;5027816;28;20613;-76
2023/10/07 08:21:18;;;;;;;20.45;3.60;;;;;;;;;;5029654;28;20477;-76
2023/10/07 08:23:46;;;;;;;19.95;3.30;;;;;;;;;;5036497;28;20403;-75
2023/10/07 08:26:20;;;;;;;18.75;4.05;;;;;;;;;;5030689;28;20403;-75
2023/10/07 08:28:59;;;;;;;19.00;3.22;;;;;;;;;;5028386;28;20764;-75
2023/10/07 08:31:38;;;;;;;17.65;2.72;;;;;;;;;;5031073;28;20413;-75
2023/10/07 08:36:47;;;;;;;17.65;2.72;;;;;;;;;;5030337;28;20423;-75
2023/10/07 08:39:17;;;;;;;17.23;3.20;;;;;;;;;;5030939;28;20548;-76
2023/10/07 08:41:52;;;;;;;18.33;3.20;;;;;;;;;;5030971;28;20482;-75
2023/10/07 08:44:27;;;;;;;16.98;2.90;;;;;;;;;;5032764;28;21013;-76
2023/10/07 08:47:03;;;;;;;17.73;3.00;;;;;;;;;;5030448;28;20492;-76
2023/10/07 08:49:35;;;;;;;17.08;2.60;;;;;;;;;;5029978;28;20406;-75
2023/10/07 08:52:08;;;;;;;18.92;3.00;;;;;;;;;;5030233;28;20431;-75
2023/10/07 08:54:44;;;;;;;18.95;3.60;;;;;;;;;;5036589;28;20406;-75
2023/10/07 08:57:18;;;;;;;17.02;3.28;;;;;;;;;;5028435;28;20457;-75
2023/10/07 08:59:52;;;;;;;19.90;3.40;;;;;;;;;;5030635;28;20414;-75
2023/10/07 09:02:30;;;;;;;17.90;2.88;;;;;;;;;;5028217;28;20403;-75
2023/10/07 09:05:06;;;;;;;19.10;2.70;;;;;;;;;;5030135;28;20803;-74
2023/10/07 09:07:32;;;;;;;18.42;3.33;;;;;;;;;;5031074;28;20414;-74
2023/10/07 09:10:06;;;;;;;18.50;2.60;;;;;;;;;;5024559;28;21512;-75
2023/10/07 09:12:43;;;;;;;18.98;2.85;;;;;;;;;;5029104;28;20403;-73
2023/10/07 09:15:14;;;;;;;19.25;2.70;;;;;;;;;;5008406;28;20462;-75
2023/10/07 09:17:45;;;;;;;17.83;2.60;;;;;;;;;;5029536;28;20415;-75
2023/10/07 09:20:29;;;;;;;15.95;2.60;;;;;;;;;;5032394;28;20501;-76
2023/10/07 09:22:57;;;;;;;20.17;3.30;;;;;;;;;;5034147;28;20410;-75
2023/10/07 09:25:31;;;;;;;18.20;2.80;;;;;;;;;;5037747;28;20749;-75
2023/10/07 09:28:00;;;;;;;20.13;3.03;;;;;;;;;;5048551;28;20423;-75
2023/10/07 09:30:35;;;;;;;19.60;3.10;;;;;;;;;;5035654;28;20411;-75
2023/10/07 09:33:06;;;;;;;18.20;3.40;;;;;;;;;;5033346;28;20407;-73
2023/10/07 09:35:33;;;;;;;20.30;3.37;;;;;;;;;;5032018;28;20421;-75
2023/10/07 09:38:00;;;;;;;16.60;2.57;;;;;;;;;;5025703;28;20419;-76
2023/10/07 09:43:19;;;;;;;17.58;2.55;;;;;;;;;;5033507;28;20792;-76
2023/10/07 09:45:52;;;;;;;19.33;3.10;;;;;;;;;;5020996;28;20415;-75
2023/10/07 09:48:23;;;;;;;15.73;2.70;;;;;;;;;;5032735;28;20441;-75
2023/10/07 09:50:55;;;;;;;17.03;2.37;;;;;;;;;;5032516;28;23011;-74
2023/10/07 09:53:30;;;;;;;16.63;2.40;;;;;;;;;;5032963;28;20421;-76
2023/10/07 09:56:11;;;;;;;18.00;2.60;;;;;;;;;;5031848;28;20528;-75
2023/10/07 09:58:52;;;;;;;19.95;2.95;;;;;;;;;;5034332;28;20427;-75
2023/10/07 10:01:36;;;;;;;16.40;2.45;;;;;;;;;;5032497;28;21321;-74
2023/10/07 10:04:12;;;;;;;17.90;3.22;;;;;;;;;;5031668;28;20410;-73
2023/10/07 10:06:47;;;;;;;19.67;3.08;;;;;;;;;;5034173;28;20399;-76
2023/10/07 10:09:23;;;;;;;17.75;2.67;;;;;;;;;;5020384;28;20414;-74
2023/10/07 10:12:16;;;;;;;15.80;2.40;;;;;;;;;;5032312;28;20415;-73
2023/10/07 10:14:56;;;;;;;18.65;2.85;;;;;;;;;;5032732;28;20891;-75
2023/10/07 10:17:48;;;;;;;17.27;2.90;;;;;;;;;;5038592;28;20430;-75
2023/10/07 10:20:18;;;;;;;18.50;2.20;;;;;;;;;;5037464;28;20438;-76
2023/10/07 10:22:51;;;;;;;16.00;2.38;;;;;;;;;;5045679;28;20916;-75
2023/10/07 10:28:03;;;;;;;18.63;3.03;;;;;;;;;;5049830;28;20475;-74
2023/10/07 10:30:31;;;;;;;16.27;2.38;;;;;;;;;;5037081;28;20406;-77
2023/10/07 10:32:58;;;;;;;19.65;2.60;;;;;;;;;;5033925;28;20442;-76
2023/10/07 10:35:25;;;;;;;16.58;2.45;;;;;;;;;;5032048;28;20411;-75
2023/10/07 10:37:55;;;;;;;16.77;2.40;;;;;;;;;;5035898;28;20462;-77
2023/10/07 10:40:22;;;;;;;18.10;2.60;;;;;;;;;;5038322;28;20414;-75
2023/10/07 10:42:51;;;;;;;17.27;2.42;;;;;;;;;;5036012;28;20407;-76
2023/10/07 10:45:19;;;;;;;19.55;2.75;;;;;;;;;;5039366;28;20891;-76
2023/10/07 10:47:50;;;;;;;15.93;2.30;;;;;;;;;;5043916;28;20421;-77
2023/10/07 10:50:19;;;;;;;16.40;2.60;;;;;;;;;;5040620;28;20412;-77
2023/10/07 10:52:49;;;;;;;15.93;2.00;;;;;;;;;;5043766;28;20759;-78
2023/10/07 10:55:16;;;;;;;18.95;2.40;;;;;;;;;;5062450;28;20407;-78
2023/10/07 10:57:45;;;;;;;15.80;2.10;;;;;;;;;;5042865;28;21634;-77
2023/10/07 11:00:24;;;;;;;17.10;2.63;;;;;;;;;;5024205;28;20524;-74
2023/10/07 11:02:53;;;;;;;16.33;2.30;;;;;;;;;;5040523;28;20399;-77
2023/10/07 11:05:21;;;;;;;16.92;2.10;;;;;;;;;;5045794;28;20469;-74
2023/10/07 11:07:50;;;;;;;16.60;2.17;;;;;;;;;;5040558;28;20765;-76
2023/10/07 11:10:22;;;;;;;17.30;2.20;;;;;;;;;;5043738;28;20399;-77
2023/10/07 11:12:52;;;;;;;16.60;2.10;;;;;;;;;;5045980;28;20407;-79
2023/10/07 11:15:26;;;;;;;15.20;2.07;;;;;;;;;;5046894;28;20403;-77
2023/10/07 11:17:56;;;;;;;17.58;2.47;;;;;;;;;;5044355;28;20430;-78
2023/10/07 11:20:24;;;;;;;15.20;2.00;;;;;;;;;;5043295;28;20410;-77
2023/10/07 11:22:53;;;;;;;17.15;2.20;;;;;;;;;;5042441;28;20404;-77
2023/10/07 11:25:22;;;;;;;15.43;2.10;;;;;;;;;;5045026;28;20823;-74
2023/10/07 11:27:49;;;;;;;15.23;1.98;;;;;;;;;;5038758;28;20411;-76
2023/10/07 11:30:16;;;;;;;15.20;2.00;;;;;;;;;;5036984;28;20411;-77
2023/10/07 11:32:43;;;;;;;15.27;1.75;;;;;;;;;;5027739;28;20454;-75
2023/10/07 11:35:19;;;;;;;15.80;2.20;;;;;;;;;;5035755;28;20403;-76
2023/10/07 11:37:46;;;;;;;15.05;2.00;;;;;;;;;;5040840;28;20415;-76
2023/10/07 11:40:13;;;;;;;15.45;2.10;;;;;;;;;;5039460;28;20482;-74
2023/10/07 11:42:40;;;;;;;19.70;2.30;;;;;;;;;;5042051;28;20446;-77
2023/10/07 11:45:09;;;;;;;17.67;2.40;;;;;;;;;;5035551;28;20414;-78
2023/10/07 11:47:36;;;;;;;16.98;2.20;;;;;;;;;;5034850;28;20414;-77
2023/10/07 11:50:04;;;;;;;16.67;2.25;;;;;;;;;;5035843;28;20438;-76
2023/10/07 11:52:33;;;;;;;15.30;1.90;;;;;;;;;;5032383;28;20418;-76
2023/10/07 11:55:00;;;;;;;16.05;1.70;;;;;;;;;;5039121;28;20411;-76
2023/10/07 11:57:27;;;;;;;18.60;2.83;;;;;;;;;;5037767;28;20413;-76
2023/10/07 11:59:54;;;;;;;16.23;2.30;;;;;;;;;;5036552;28;20430;-77
2023/10/07 12:02:21;;;;;;;15.10;1.90;;;;;;;;;;5035543;28;20497;-74
2023/10/07 12:04:48;;;;;;;16.88;2.10;;;;;;;;;;5037671;28;20418;-76
2023/10/07 12:07:16;;;;;;;16.50;2.40;;;;;;;;;;5038047;28;20410;-75
2023/10/07 12:09:47;;;;;;;19.08;2.03;;;;;;;;;;5032977;28;20406;-78
2023/10/07 12:12:14;;;;;;;15.50;2.00;;;;;;;;;;5036571;28;20499;-74
2023/10/07 12:14:41;;;;;;;17.58;2.45;;;;;;;;;;5036040;28;20435;-75
2023/10/07 12:17:08;;;;;;;18.30;2.20;;;;;;;;;;5039472;28;20407;-74
2023/10/07 12:19:36;;;;;;;15.75;2.00;;;;;;;;;;5035004;28;20423;-75
2023/10/07 12:22:06;;;;;;;17.10;2.38;;;;;;;;;;5042085;28;20410;-76
2023/10/07 12:24:33;;;;;;;15.63;2.10;;;;;;;;;;5040240;28;20403;-75
2023/10/07 12:27:02;;;;;;;15.65;1.90;;;;;;;;;;5035027;28;20449;-76
2023/10/07 12:29:28;;;;;;;16.60;2.30;;;;;;;;;;5040454;28;20864;-77
2023/10/07 12:31:56;;;;;;;16.33;2.40;;;;;;;;;;5040326;28;20514;-75
2023/10/07 12:34:23;;;;;;;19.53;2.70;;;;;;;;;;5039804;28;20454;-76
2023/10/07 12:36:53;;;;;;;19.65;2.30;;;;;;;;;;5040599;28;20407;-75
2023/10/07 12:39:23;;;;;;;15.70;2.28;;;;;;;;;;5032609;28;20419;-73
2023/10/07 12:41:49;;;;;;;17.60;2.10;;;;;;;;;;5029868;28;20411;-75
2023/10/07 12:44:17;;;;;;;15.52;2.10;;;;;;;;;;5028770;28;20472;-75
2023/10/07 12:46:44;;;;;;;15.30;2.20;;;;;;;;;;5031244;28;20847;-75
2023/10/07 12:49:14;;;;;;;16.02;1.80;;;;;;;;;;5032667;28;20414;-76
2023/10/07 12:51:41;;;;;;;16.65;2.70;;;;;;;;;;5022622;28;20419;-76
2023/10/07 12:54:10;;;;;;;17.23;2.83;;;;;;;;;;5031670;28;20510;-74
2023/10/07 12:56:38;;;;;;;16.02;2.20;;;;;;;;;;5039433;28;20418;-76
2023/10/07 12:59:17;;;;;;;17.23;2.38;;;;;;;;;;5033419;28;20427;-73
2023/10/07 13:01:47;;;;;;;16.50;2.03;;;;;;;;;;5037247;28;20423;-75
2023/10/07 13:04:14;;;;;;;18.35;3.20;;;;;;;;;;5016621;28;20414;-75
2023/10/07 13:06:43;;;;;;;15.65;2.10;;;;;;;;;;5032639;28;20449;-76
2023/10/07 13:09:16;;;;;;;16.50;2.40;;;;;;;;;;5039764;28;20419;-76
2023/10/07 13:11:43;;;;;;;16.30;2.50;;;;;;;;;;5033655;28;20763;-75
2023/10/07 13:14:11;;;;;;;18.67;2.53;;;;;;;;;;5034370;28;20429;-73
2023/10/07 13:16:39;;;;;;;19.00;2.40;;;;;;;;;;5031924;28;20422;-76
2023/10/07 13:19:09;;;;;;;15.00;2.00;;;;;;;;;;5034172;28;20422;-75
2023/10/07 13:21:36;;;;;;;18.90;2.57;;;;;;;;;;5035288;28;20823;-75
2023/10/07 13:24:05;;;;;;;15.90;2.00;;;;;;;;;;5032565;28;20403;-75
2023/10/07 13:26:31;;;;;;;19.08;2.67;;;;;;;;;;5032694;28;20411;-72
2023/10/07 13:28:59;;;;;;;16.70;2.70;;;;;;;;;;5026788;28;20755;-75
2023/10/07 13:31:27;;;;;;;16.13;2.13;;;;;;;;;;5042427;28;20469;-76
2023/10/07 13:33:53;;;;;;;15.38;2.10;;;;;;;;;;5034207;28;20410;-75
2023/10/07 13:36:21;;;;;;;18.67;2.33;;;;;;;;;;5033956;28;20933;-75
2023/10/07 13:38:48;;;;;;;17.45;2.80;;;;;;;;;;5033415;28;20799;-75
2023/10/07 13:41:15;;;;;;;18.48;2.17;;;;;;;;;;5034217;28;20836;-75
2023/10/07 13:43:42;;;;;;;16.27;1.90;;;;;;;;;;5030983;28;20785;-75
2023/10/07 13:46:11;;;;;;;15.35;2.00;;;;;;;;;;5034083;28;20411;-75
2023/10/07 13:48:38;;;;;;;15.60;2.13;;;;;;;;;;5032275;28;20414;-74
2023/10/07 13:51:08;;;;;;;15.98;2.17;;;;;;;;;;5034190;28;20555;-75
2023/10/07 13:53:51;;;;;;;16.92;2.30;;;;;;;;;;5030223;28;20408;-75
2023/10/07 13:56:43;;;;;;;17.25;2.33;;;;;;;;;;5032767;28;20406;-76
2023/10/07 13:59:11;;;;;;;15.75;2.28;;;;;;;;;;5029476;28;20420;-75
2023/10/07 14:01:41;;;;;;;17.08;2.70;;;;;;;;;;5037808;28;20410;-75
2023/10/07 14:04:07;;;;;;;18.75;3.17;;;;;;;;;;5040095;28;20416;-75
2023/10/07 14:06:36;;;;;;;15.95;2.30;;;;;;;;;;5033879;28;20415;-75
2023/10/07 14:09:15;;;;;;;15.30;2.10;;;;;;;;;;5033391;28;20433;-73
2023/10/07 14:11:45;;;;;;;15.00;2.30;;;;;;;;;;5038791;28;20403;-73
2023/10/07 14:14:11;;;;;;;16.58;2.20;;;;;;;;;;5043043;28;20426;-76
2023/10/07 14:16:38;;;;;;;16.70;2.77;;;;;;;;;;5035426;28;20457;-73
2023/10/07 14:19:06;;;;;;;16.40;2.10;;;;;;;;;;5036214;28;20430;-75
2023/10/07 14:21:33;;;;;;;16.77;2.20;;;;;;;;;;5034496;28;20423;-75
2023/10/07 14:24:05;;;;;;;17.20;2.78;;;;;;;;;;5032296;28;20403;-76
2023/10/07 14:26:34;;;;;;;15.63;2.50;;;;;;;;;;5045667;28;20507;-75
2023/10/07 14:29:02;;;;;;;18.25;2.60;;;;;;;;;;5034020;28;20411;-73
2023/10/07 14:31:32;;;;;;;17.90;2.30;;;;;;;;;;5036303;28;20521;-75
2023/10/07 14:33:59;;;;;;;19.30;2.35;;;;;;;;;;5041723;28;20407;-75
2023/10/07 14:36:26;;;;;;;19.02;2.83;;;;;;;;;;5032093;28;21323;-76
2023/10/07 14:38:55;;;;;;;18.35;3.30;;;;;;;;;;5030927;28;20459;-74
2023/10/07 14:41:22;;;;;;;17.95;2.72;;;;;;;;;;5031137;28;20904;-72
2023/10/07 14:43:50;;;;;;;16.98;2.50;;;;;;;;;;5036728;28;20438;-76
2023/10/07 14:46:17;;;;;;;16.70;2.30;;;;;;;;;;5033436;28;20473;-73
2023/10/07 14:48:46;;;;;;;16.50;2.80;;;;;;;;;;5032393;28;20422;-74
2023/10/07 14:51:13;;;;;;;17.45;2.70;;;;;;;;;;5033488;28;20509;-74
2023/10/07 14:53:40;;;;;;;16.80;2.30;;;;;;;;;;5036263;28;20497;-74
2023/10/07 14:56:10;;;;;;;16.63;2.88;;;;;;;;;;5030806;28;20492;-74
2023/10/07 14:58:38;;;;;;;18.80;2.40;;;;;;;;;;5020802;28;20452;-75
2023/10/07 15:01:06;;;;;;;17.75;2.20;;;;;;;;;;5035573;28;20415;-74
2023/10/07 15:03:33;;;;;;;18.33;2.90;;;;;;;;;;5037524;28;20843;-73
2023/10/07 15:06:05;;;;;;;16.40;2.60;;;;;;;;;;5032319;28;20417;-74
2023/10/07 15:08:34;;;;;;;18.38;2.60;;;;;;;;;;5031925;28;20410;-74
2023/10/07 15:11:04;;;;;;;17.70;2.60;;;;;;;;;;5030339;28;20407;-75
2023/10/07 15:13:33;;;;;;;15.65;2.45;;;;;;;;;;5031698;28;20407;-74
2023/10/07 15:16:11;;;;;;;18.65;2.50;;;;;;;;;;5046331;28;20407;-74
2023/10/07 15:18:39;;;;;;;15.88;2.53;;;;;;;;;;5029877;28;21079;-75
2023/10/07 15:21:07;;;;;;;16.70;2.70;;;;;;;;;;5031964;28;20418;-72
2023/10/07 15:23:33;;;;;;;16.37;2.80;;;;;;;;;;5028929;28;20419;-74
2023/10/07 15:26:00;;;;;;;18.10;2.80;;;;;;;;;;5045844;28;20413;-74
2023/10/07 15:28:26;;;;;;;18.63;3.38;;;;;;;;;;5031013;28;20418;-75
2023/10/07 15:30:53;;;;;;;19.17;2.80;;;;;;;;;;5026462;28;20818;-75
2023/10/07 15:33:22;;;;;;;17.67;2.40;;;;;;;;;;5038849;28;20410;-75
2023/10/07 15:35:53;;;;;;;17.88;3.20;;;;;;;;;;5035134;28;20457;-73
2023/10/07 15:38:20;;;;;;;19.05;2.78;;;;;;;;;;5032918;28;20415;-75
2023/10/07 15:40:49;;;;;;;16.65;2.47;;;;;;;;;;5033911;28;20820;-74