Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:45;;;;;;;18.38;4.50;;;;;;;13.46;100.00;96940.25;5029455;28;20080;-70
2022/05/15 00:05:10;;;;;;;13.48;4.22;;;;;;;13.42;100.00;96924.91;5027131;28;20530;-70
2022/05/15 00:07:36;;;;;;;12.65;4.20;;;;;;;13.48;100.00;96929.28;5027788;28;20037;-72
2022/05/15 00:10:06;;;;;;;11.50;4.30;;;;;;;13.33;100.00;96930.75;5027330;28;20161;-69
2022/05/15 00:12:32;;;;;;;8.27;3.88;;;;;;;13.11;100.00;96938.81;5030414;28;20459;-70
2022/05/15 00:14:58;;;;;;;14.35;4.65;;;;;;;13.04;100.00;96927.47;5029089;28;20044;-69
2022/05/15 00:17:24;;;;;;;14.27;4.07;;;;;;;12.95;100.00;96926.28;5031052;28;20044;-69
2022/05/15 00:19:49;;;;;;;17.60;5.13;;;;;;;13.00;100.00;96930.94;5027656;28;20039;-71
2022/05/15 00:22:15;;;;;;;9.30;3.72;;;;;;;12.92;100.00;96929.50;5031786;28;20356;-69
2022/05/15 00:24:41;;;;;;;12.55;4.30;;;;;;;12.84;100.00;96935.31;5027452;28;20041;-72
2022/05/15 00:27:07;;;;;;;9.48;3.90;;;;;;;12.73;100.00;96933.56;5027702;28;20050;-69
2022/05/15 00:29:33;;;;;;;14.38;3.80;;;;;;;12.57;100.00;96929.06;5032164;28;20025;-69
2022/05/15 00:31:59;;;;;;;14.82;3.67;;;;;;;12.51;100.00;96926.31;5029562;28;20502;-70
2022/05/15 00:34:25;;;;;;;10.23;3.25;;;;;;;12.55;100.00;96922.06;5031237;28;20132;-69
2022/05/15 00:36:56;;;;;;;11.68;3.85;;;;;;;12.42;100.00;96916.25;5027397;28;20041;-69
2022/05/15 00:39:21;;;;;;;8.60;3.85;;;;;;;12.36;100.00;96918.06;5027326;28;20047;-71
2022/05/15 00:41:47;;;;;;;11.57;3.75;;;;;;;12.32;100.00;96911.56;5025196;28;20045;-69
2022/05/15 00:44:12;;;;;;;7.90;3.72;;;;;;;12.15;100.00;96913.50;5025079;28;20052;-71
2022/05/15 00:46:40;;;;;;;13.30;4.10;;;;;;;12.20;100.00;96916.22;5028559;28;20040;-74
2022/05/15 00:49:10;;;;;;;9.45;3.58;;;;;;;12.07;100.00;96913.91;5030876;28;20114;-72
2022/05/15 00:51:42;;;;;;;13.43;3.90;;;;;;;11.91;100.00;96919.06;5027698;28;20065;-71
2022/05/15 00:54:30;;;;;;;13.45;4.22;;;;;;;11.83;100.00;96919.47;5032721;28;20083;-73
2022/05/15 00:57:10;;;;;;;9.88;3.50;;;;;;;11.79;100.00;96922.84;5029287;28;20421;-74
2022/05/15 00:59:45;;;;;;;12.35;4.03;;;;;;;11.76;100.00;96918.78;5025038;28;20377;-73
2022/05/15 01:02:12;;;;;;;12.23;3.53;;;;;;;11.68;100.00;96909.28;5027068;28;20051;-72
2022/05/15 01:04:38;;;;;;;5.82;3.35;;;;;;;11.67;100.00;96910.34;5028225;28;20219;-72
2022/05/15 01:07:04;;;;;;;12.10;3.92;;;;;;;11.62;100.00;96917.50;5025276;28;20439;-71
2022/05/15 01:09:30;;;;;;;16.33;4.40;;;;;;;11.65;100.00;96917.00;5032914;28;20515;-72
2022/05/15 01:11:57;;;;;;;12.65;3.65;;;;;;;11.61;100.00;96915.88;5026531;28;20132;-71
2022/05/15 01:14:24;;;;;;;15.68;3.70;;;;;;;11.62;100.00;96912.13;5015095;28;20285;-73
2022/05/15 01:16:50;;;;;;;14.98;3.47;;;;;;;11.60;100.00;96919.59;5028566;28;20101;-71
2022/05/15 01:19:26;;;;;;;10.68;3.50;;;;;;;11.58;100.00;96916.34;5026486;28;20037;-72
2022/05/15 01:21:56;;;;;;;11.60;3.53;;;;;;;11.53;100.00;96916.28;5033884;28;20053;-72
2022/05/15 01:24:22;;;;;;;9.47;3.50;;;;;;;11.53;100.00;96916.28;5025301;28;20619;-73
2022/05/15 01:26:49;;;;;;;12.10;3.50;;;;;;;11.59;100.00;96923.31;5026107;28;20061;-73
2022/05/15 01:29:16;;;;;;;11.95;3.60;;;;;;;11.63;100.00;96919.91;5016338;28;20039;-71
2022/05/15 01:31:42;;;;;;;10.55;3.95;;;;;;;11.77;100.00;96920.41;5028229;28;20045;-72
2022/05/15 01:34:10;;;;;;;8.63;3.90;;;;;;;11.88;100.00;96919.53;5029267;28;20028;-72
2022/05/15 01:36:37;;;;;;;13.48;3.40;;;;;;;11.96;100.00;96918.31;5031641;28;20083;-72
2022/05/15 01:39:05;;;;;;;10.85;3.53;;;;;;;11.88;100.00;96916.03;5028629;28;20036;-72
2022/05/15 01:41:32;;;;;;;11.40;3.50;;;;;;;11.93;100.00;96922.28;5016066;28;20091;-72
2022/05/15 01:43:58;;;;;;;13.82;3.80;;;;;;;11.98;100.00;96922.38;5024609;28;20052;-71
2022/05/15 01:46:28;;;;;;;11.65;3.22;;;;;;;11.95;100.00;96917.50;5025212;28;20049;-71
2022/05/15 01:48:56;;;;;;;11.02;3.60;;;;;;;11.90;100.00;96914.72;5038781;28;20052;-73
2022/05/15 01:51:23;;;;;;;9.80;4.10;;;;;;;11.85;100.00;96925.41;5030600;28;20098;-73
2022/05/15 01:53:49;;;;;;;8.20;3.10;;;;;;;11.83;100.00;96915.94;5011910;28;20333;-73
2022/05/15 01:56:15;;;;;;;11.02;3.33;;;;;;;11.84;100.00;96914.91;5026792;28;20037;-72
2022/05/15 01:58:40;;;;;;;11.38;3.70;;;;;;;11.75;100.00;96911.81;5026089;28;20582;-71
2022/05/15 02:01:06;;;;;;;12.13;3.30;;;;;;;11.75;100.00;96911.81;5031992;28;20150;-70
2022/05/15 02:03:33;;;;;;;11.63;3.20;;;;;;;11.69;100.00;96908.22;5027444;28;20087;-74
2022/05/15 02:06:01;;;;;;;11.00;3.28;;;;;;;11.69;100.00;96910.91;5031266;28;20130;-72
2022/05/15 02:08:30;;;;;;;11.20;3.53;;;;;;;11.75;100.00;96906.44;5026175;28;20041;-73
2022/05/15 02:10:57;;;;;;;10.02;3.58;;;;;;;11.76;100.00;96902.69;5041154;28;20068;-71
2022/05/15 02:13:22;;;;;;;12.48;3.63;;;;;;;11.78;100.00;96902.44;5031514;28;20044;-72
2022/05/15 02:15:48;;;;;;;10.38;2.92;;;;;;;11.82;100.00;96900.91;5028049;28;20045;-72
2022/05/15 02:18:14;;;;;;;12.95;3.40;;;;;;;11.84;100.00;96899.63;5025890;28;20045;-71
2022/05/15 02:20:40;;;;;;;17.35;3.30;;;;;;;11.88;100.00;96898.06;5027832;28;20048;-71
2022/05/15 02:23:05;;;;;;;10.90;2.95;;;;;;;11.81;100.00;96894.75;5023139;28;20045;-71
2022/05/15 02:25:31;;;;;;;8.95;2.97;;;;;;;11.80;100.00;96901.16;5024013;28;20427;-74
2022/05/15 02:27:57;;;;;;;12.48;3.28;;;;;;;11.75;100.00;96901.09;5012897;28;20102;-72
2022/05/15 02:30:24;;;;;;;10.98;3.45;;;;;;;11.69;100.00;96902.88;5025437;28;20120;-71
2022/05/15 02:32:50;;;;;;;8.50;3.35;;;;;;;11.64;100.00;96892.06;5025660;28;20067;-74
2022/05/15 02:35:16;;;;;;;13.45;3.20;;;;;;;11.58;100.00;96898.38;5027427;28;20276;-71
2022/05/15 02:37:44;;;;;;;6.85;2.90;;;;;;;11.68;100.00;96903.94;5031341;28;20044;-74
2022/05/15 02:40:12;;;;;;;11.85;3.08;;;;;;;11.72;100.00;96894.31;5024481;28;20056;-73
2022/05/15 02:42:38;;;;;;;9.88;3.40;;;;;;;11.69;100.00;96897.50;5025786;28;20041;-77
2022/05/15 02:45:05;;;;;;;14.27;3.40;;;;;;;11.67;100.00;96898.78;5025053;28;20043;-73
2022/05/15 02:47:31;;;;;;;13.05;3.95;;;;;;;11.57;100.00;96899.44;5027108;28;20037;-72
2022/05/15 02:52:41;;;;;;;10.60;3.10;;;;;;;11.54;100.00;96909.84;5026706;28;20037;-71
2022/05/15 02:55:07;;;;;;;12.32;3.08;;;;;;;11.57;100.00;96904.81;5026283;28;20053;-73
2022/05/15 02:57:34;;;;;;;10.40;3.35;;;;;;;11.64;100.00;96900.09;5028005;28;20041;-71
2022/05/15 02:59:59;;;;;;;10.13;3.10;;;;;;;11.66;100.00;96908.69;5024176;28;20495;-71
2022/05/15 03:02:25;;;;;;;11.85;3.17;;;;;;;11.64;100.00;96910.81;5024980;28;20072;-73
2022/05/15 03:04:51;;;;;;;9.63;3.17;;;;;;;11.67;100.00;96905.00;5026614;28;20037;-73
2022/05/15 03:07:17;;;;;;;9.02;2.95;;;;;;;11.64;100.00;96910.00;5028046;28;20052;-71
2022/05/15 03:09:43;;;;;;;9.27;3.13;;;;;;;11.71;100.00;96910.66;5025809;28;20033;-73
2022/05/15 03:12:08;;;;;;;12.68;3.40;;;;;;;11.76;100.00;96908.06;5025184;28;20033;-71
2022/05/15 03:14:34;;;;;;;10.48;3.15;;;;;;;11.76;100.00;96907.25;5025400;28;20040;-72
2022/05/15 03:17:03;;;;;;;8.68;3.10;;;;;;;11.71;100.00;96910.66;5030468;28;20433;-73
2022/05/15 03:19:29;;;;;;;11.90;3.10;;;;;;;11.66;100.00;96915.94;5027305;28;20065;-71
2022/05/15 03:21:55;;;;;;;8.75;3.13;;;;;;;11.60;100.00;96909.69;5028770;28;20045;-72
2022/05/15 03:24:21;;;;;;;10.85;3.58;;;;;;;11.62;100.00;96906.78;5026715;28;20165;-72
2022/05/15 03:26:48;;;;;;;9.00;3.00;;;;;;;11.61;100.00;96900.59;5029286;28;20115;-73
2022/05/15 03:29:16;;;;;;;9.77;3.08;;;;;;;11.56;100.00;96908.53;5029023;28;20044;-71
2022/05/15 03:31:42;;;;;;;8.90;3.08;;;;;;;11.51;100.00;96908.44;5030159;28;20052;-73
2022/05/15 03:34:10;;;;;;;11.68;3.38;;;;;;;11.43;100.00;96908.84;5028018;28;20155;-71
2022/05/15 03:36:37;;;;;;;12.02;2.97;;;;;;;11.41;100.00;96911.78;5035276;28;20037;-72
2022/05/15 03:39:06;;;;;;;13.10;3.28;;;;;;;11.41;100.00;96906.41;5027296;28;20072;-73
2022/05/15 03:41:36;;;;;;;15.82;3.80;;;;;;;11.42;100.00;96913.41;5027822;28;20095;-71
2022/05/15 03:44:03;;;;;;;8.13;3.13;;;;;;;11.44;100.00;96905.16;5027851;28;20076;-74
2022/05/15 03:46:28;;;;;;;11.88;3.28;;;;;;;11.44;100.00;96903.28;5028663;28;20060;-71
2022/05/15 03:48:54;;;;;;;8.27;3.22;;;;;;;11.44;100.00;96905.16;5034974;28;20120;-74
2022/05/15 03:51:20;;;;;;;10.43;3.70;;;;;;;11.47;100.00;96904.66;5042912;28;20430;-71
2022/05/15 03:53:46;;;;;;;12.13;3.40;;;;;;;11.53;100.00;96905.56;5029663;28;20041;-72
2022/05/15 03:56:12;;;;;;;10.93;3.30;;;;;;;11.55;100.00;96916.84;5029434;28;20102;-73
2022/05/15 03:58:39;;;;;;;12.82;3.30;;;;;;;11.53;100.00;96894.84;5029901;28;20573;-74
2022/05/15 04:01:06;;;;;;;13.20;3.03;;;;;;;11.56;100.00;96905.06;5024784;28;20053;-71
2022/05/15 04:03:32;;;;;;;12.65;3.25;;;;;;;11.51;100.00;96896.91;5027988;28;20033;-71
2022/05/15 04:05:58;;;;;;;9.13;3.33;;;;;;;11.57;100.00;96912.03;5030127;28;20045;-71
2022/05/15 04:08:24;;;;;;;9.13;3.08;;;;;;;11.52;100.00;96906.63;5030032;28;20261;-74
2022/05/15 04:10:50;;;;;;;10.48;3.10;;;;;;;11.55;100.00;96906.94;5027923;28;20033;-74
2022/05/15 04:13:15;;;;;;;13.27;2.97;;;;;;;11.58;100.00;96898.38;5027708;28;20072;-72
2022/05/15 04:15:41;;;;;;;9.30;3.30;;;;;;;11.58;100.00;96905.63;5027973;28;20043;-72
2022/05/15 04:18:11;;;;;;;11.65;3.10;;;;;;;11.54;100.00;96896.44;5032144;28;20037;-73
2022/05/15 04:20:37;;;;;;;10.40;3.22;;;;;;;11.62;100.00;96898.72;5026857;28;20116;-72
2022/05/15 04:23:03;;;;;;;20.33;3.15;;;;;;;11.61;100.00;96900.59;5034939;28;20033;-73
2022/05/15 04:25:28;;;;;;;8.57;3.25;;;;;;;11.62;100.00;96888.81;5041752;28;20042;-71
2022/05/15 04:27:54;;;;;;;12.43;3.83;;;;;;;11.68;100.00;96887.03;5028820;28;20136;-71
2022/05/15 04:30:24;;;;;;;7.63;2.92;;;;;;;11.65;100.00;96884.81;5028897;28;20440;-71
2022/05/15 04:32:51;;;;;;;9.75;3.05;;;;;;;11.67;100.00;96893.44;5026878;28;20037;-71
2022/05/15 04:35:18;;;;;;;14.45;3.58;;;;;;;11.69;100.00;96888.66;5011499;28;20379;-72
2022/05/15 04:37:44;;;;;;;9.18;2.63;;;;;;;11.68;100.00;96892.41;5027835;28;20483;-73
2022/05/15 04:40:11;;;;;;;11.05;3.10;;;;;;;11.71;100.00;96895.38;5029525;28;20451;-71
2022/05/15 04:42:37;;;;;;;11.18;2.90;;;;;;;11.70;100.00;96885.72;5027517;28;20044;-73
2022/05/15 04:45:03;;;;;;;14.15;3.80;;;;;;;11.73;100.00;96897.81;5028393;28;20041;-72
2022/05/15 04:47:28;;;;;;;10.48;3.88;;;;;;;11.72;100.00;96897.00;5027694;28;20328;-74
2022/05/15 04:49:55;;;;;;;6.78;2.88;;;;;;;11.76;100.00;96896.53;5030255;28;20535;-71
2022/05/15 04:52:20;;;;;;;8.75;3.28;;;;;;;11.81;100.00;96904.66;5026492;28;20048;-71
2022/05/15 04:54:46;;;;;;;12.65;3.35;;;;;;;11.85;100.00;96905.81;5029253;28;20033;-74
2022/05/15 04:57:11;;;;;;;15.57;3.47;;;;;;;11.92;100.00;96904.59;5029153;28;20443;-71
2022/05/15 04:59:37;;;;;;;8.75;3.25;;;;;;;11.91;100.00;96894.91;5026658;28;20108;-74
2022/05/15 05:02:03;;;;;;;7.07;3.22;;;;;;;12.02;100.00;96903.09;5026722;28;20159;-72
2022/05/15 05:04:29;;;;;;;10.40;3.13;;;;;;;12.09;100.00;96906.44;5033098;28;20484;-71
2022/05/15 05:06:54;;;;;;;9.13;3.40;;;;;;;12.14;100.00;96898.44;5029848;28;20112;-71
2022/05/15 05:09:20;;;;;;;10.30;2.88;;;;;;;12.22;100.00;96911.44;5028107;28;20258;-71
2022/05/15 05:11:46;;;;;;;10.00;3.15;;;;;;;12.26;100.00;96904.50;5027138;28;20447;-72
2022/05/15 05:14:13;;;;;;;12.82;3.22;;;;;;;12.25;100.00;96908.25;5028790;28;20430;-71
2022/05/15 05:16:39;;;;;;;13.48;3.47;;;;;;;12.29;100.00;96912.06;5027716;28;20082;-73
2022/05/15 05:19:04;;;;;;;11.95;2.90;;;;;;;12.32;100.00;96916.94;5025759;28;20123;-72
2022/05/15 05:21:30;;;;;;;10.73;3.47;;;;;;;12.39;100.00;96912.22;5027505;28;20044;-71
2022/05/15 05:23:56;;;;;;;11.93;2.90;;;;;;;12.45;100.00;96924.63;5027622;28;20170;-73
2022/05/15 05:26:22;;;;;;;11.55;3.00;;;;;;;12.51;100.00;96918.25;5028069;28;20995;-72
2022/05/15 05:28:48;;;;;;;10.75;3.20;;;;;;;12.64;100.00;96921.63;5025665;28;20080;-74
2022/05/15 05:31:15;;;;;;;13.02;3.55;;;;;;;12.79;100.00;96921.81;5025281;28;20051;-72
2022/05/15 05:33:40;;;;;;;7.32;3.00;;;;;;;12.87;100.00;96921.38;5027503;28;20041;-72
2022/05/15 05:36:06;;;;;;;10.52;3.42;;;;;;;12.95;100.00;96923.63;5028957;28;20037;-72
2022/05/15 05:38:33;;;;;;;11.75;3.15;;;;;;;13.07;100.00;96934.19;5028803;28;20045;-72
2022/05/15 05:40:58;;;;;;;10.00;2.80;;;;;;;13.11;100.00;96938.03;5027564;28;20095;-71
2022/05/15 05:43:24;;;;;;;13.98;3.10;;;;;;;13.21;100.00;96931.97;5023536;28;20040;-73
2022/05/15 05:45:49;;;;;;;9.18;3.13;;;;;;;13.25;100.00;96931.22;5024797;28;20041;-72
2022/05/15 05:48:15;;;;;;;11.60;2.92;;;;;;;13.38;100.00;96941.56;5026527;28;20120;-74
2022/05/15 05:50:40;;;;;;;12.93;3.50;;;;;;;13.48;100.00;96940.03;5025572;28;20040;-70
2022/05/15 05:53:06;;;;;;;9.43;3.10;;;;;;;13.54;100.00;96934.44;5026314;28;20040;-73
2022/05/15 05:55:32;;;;;;;7.53;2.00;;;;;;;13.60;100.00;96933.41;5024832;28;20061;-71
2022/05/15 05:57:58;;;;;;;6.95;2.65;;;;;;;13.69;100.00;96933.75;5026322;28;20546;-71
2022/05/15 06:00:30;;;;;;;12.02;3.03;;;;;;;13.79;100.00;96944.59;5026025;28;20096;-73
2022/05/15 06:04:39;;;;;;;10.90;3.03;;;;;;;13.85;100.00;96946.28;5026063;28;20040;-74
2022/05/15 06:05:43;;;;;;;8.27;2.70;;;;;;;13.89;100.00;96928.53;5027537;28;20260;-74
2022/05/15 06:08:10;;;;;;;7.80;2.83;;;;;;;13.99;100.00;96940.44;5025322;28;20148;-73
2022/05/15 06:10:36;;;;;;;8.70;2.50;;;;;;;14.05;100.00;96926.75;5025762;28;20060;-71
2022/05/15 06:13:02;;;;;;;10.60;3.17;;;;;;;14.10;100.00;96926.81;5028293;28;20505;-71
2022/05/15 06:15:28;;;;;;;20.60;3.10;;;;;;;14.20;100.00;96936.81;5026801;28;20037;-73
2022/05/15 06:17:58;;;;;;;13.73;3.60;;;;;;;14.33;100.00;96935.56;5024726;28;20052;-71
2022/05/15 06:20:24;;;;;;;16.20;3.47;;;;;;;14.36;100.00;96943.09;5038349;28;20037;-71
2022/05/15 06:22:49;;;;;;;9.13;3.05;;;;;;;14.45;100.00;96942.38;5027112;28;20036;-71
2022/05/15 06:25:14;;;;;;;7.38;2.58;;;;;;;14.58;100.00;96940.28;5025184;28;20128;-74
2022/05/15 06:27:40;;;;;;;12.88;2.95;;;;;;;14.74;100.00;96937.41;5025324;28;20128;-71
2022/05/15 06:30:07;;;;;;;9.43;2.60;;;;;;;14.89;100.00;96935.84;5026627;28;20044;-71
2022/05/15 06:32:32;;;;;;;7.78;2.67;;;;;;;15.00;100.00;96946.38;5025842;28;20041;-71
2022/05/15 06:34:58;;;;;;;11.05;2.63;;;;;;;15.10;100.00;96926.75;5026342;28;20206;-73
2022/05/15 06:37:24;;;;;;;12.00;2.95;;;;;;;15.32;100.00;96937.28;5027686;28;20488;-71
2022/05/15 06:39:49;;;;;;;10.93;2.92;;;;;;;15.42;100.00;96937.34;5028364;28;20044;-71
2022/05/15 06:42:15;;;;;;;10.55;2.42;;;;;;;15.52;100.00;96931.94;5027992;28;20065;-73
2022/05/15 06:44:42;;;;;;;8.32;2.75;;;;;;;15.58;100.00;96935.47;5026416;28;20037;-72
2022/05/15 06:47:07;;;;;;;12.73;2.80;;;;;;;15.65;100.00;96927.94;5025568;28;20435;-71
2022/05/15 06:49:33;;;;;;;7.90;2.78;;;;;;;15.66;100.00;96939.53;5026447;28;20610;-71
2022/05/15 06:51:58;;;;;;;10.70;2.80;;;;;;;15.57;100.00;96940.06;5026387;28;20045;-73
2022/05/15 06:54:24;;;;;;;8.40;2.28;;;;;;;15.66;100.00;96939.53;5026403;28;20062;-71
2022/05/15 06:59:34;;;;;;;9.13;2.70;;;;;;;15.88;100.00;96930.09;5030304;28;20435;-74
2022/05/15 07:02:00;;;;;;;8.85;2.60;;;;;;;15.94;100.00;96925.50;5029926;28;20068;-72
2022/05/15 07:04:26;;;;;;;8.57;2.70;;;;;;;16.01;100.00;96922.53;5030852;28;20164;-71
2022/05/15 07:06:52;;;;;;;6.47;2.42;;;;;;;16.06;100.00;96930.63;5031362;28;20041;-71
2022/05/15 07:09:17;;;;;;;9.57;2.72;;;;;;;16.19;100.00;96930.06;5029234;28;20033;-74
2022/05/15 07:11:43;;;;;;;8.88;2.63;;;;;;;16.21;100.00;96927.91;5030669;28;20048;-71
2022/05/15 07:14:09;;;;;;;7.72;2.03;;;;;;;16.10;100.00;96931.69;5029606;28;20048;-71
2022/05/15 07:16:35;;;;;;;12.00;3.05;;;;;;;16.24;100.00;96923.84;5031974;28;20041;-71
2022/05/15 07:19:00;;;;;;;12.55;2.95;;;;;;;16.34;100.00;96927.34;5031175;28;20378;-71
2022/05/15 07:21:26;;;;;;;9.45;2.50;;;;;;;16.37;100.00;96923.28;5028627;28;20108;-73
2022/05/15 07:23:51;;;;;;;12.90;2.67;;;;;;;16.43;100.00;96925.69;4680891;28;10000466;-71
2022/05/15 07:26:17;;;;;;;5.40;2.45;;;;;;;16.46;100.00;96918.94;4680709;28;9999654;-71
2022/05/15 07:28:42;;;;;;;9.85;2.70;;;;;;;16.52;100.00;96922.44;5025992;28;20077;-74
2022/05/15 07:31:07;;;;;;;10.38;2.60;;;;;;;16.57;100.00;96930.50;5034893;28;20049;-71
2022/05/15 07:33:33;;;;;;;9.38;2.40;;;;;;;16.64;100.00;96929.13;5045909;28;20716;-72
2022/05/15 07:35:58;;;;;;;8.40;2.30;;;;;;;16.68;100.00;96924.00;5045382;28;20041;-73
2022/05/15 07:38:24;;;;;;;12.52;2.60;;;;;;;16.80;100.00;96919.09;5016428;28;20048;-74
2022/05/15 07:40:50;;;;;;;7.57;2.38;;;;;;;16.79;100.00;96917.47;5048834;28;20068;-74
2022/05/15 07:43:16;;;;;;;7.22;2.65;;;;;;;16.88;100.00;96918.53;5048631;28;20064;-71
2022/05/15 07:45:41;;;;;;;6.65;2.80;;;;;;;16.94;100.00;96912.00;5047902;28;20052;-72
2022/05/15 07:48:08;;;;;;;8.07;2.15;;;;;;;16.87;100.00;96914.19;5043044;28;20041;-72
2022/05/15 07:50:35;;;;;;;10.07;2.95;;;;;;;17.00;100.00;96918.22;5046124;28;20620;-72
2022/05/15 07:53:01;;;;;;;9.63;2.55;;;;;;;17.06;100.00;96922.50;5046679;28;20110;-72
2022/05/15 07:55:27;;;;;;;10.27;2.55;;;;;;;17.18;100.00;96922.97;5048342;28;20040;-71
2022/05/15 07:57:52;;;;;;;6.25;2.42;;;;;;;17.36;100.00;96920.72;5048473;28;20453;-73
2022/05/15 08:00:18;;;;;;;7.25;2.30;;;;;;;17.49;100.00;96920.88;5044012;28;20143;-71
2022/05/15 08:02:44;;;;;;;6.28;2.20;;;;;;;17.42;99.02;96922.28;5025091;28;20063;-72
2022/05/15 08:08:05;;;;;;;7.47;2.53;;;;;;;17.72;100.00;96918.59;5027078;28;20068;-74
2022/05/15 08:10:37;;;;;;;7.75;2.70;;;;;;;17.71;98.18;96915.06;5025747;28;20036;-71
2022/05/15 08:13:04;;;;;;;7.85;2.33;;;;;;;17.74;95.98;96917.22;5024951;28;20272;-73
2022/05/15 08:15:30;;;;;;;9.82;2.60;;;;;;;17.86;95.87;96919.56;4997504;28;20427;-74
2022/05/15 08:23:33;;;;;;;8.82;2.40;;;;;;;17.80;95.91;96916.06;5027939;28;20049;-73
2022/05/15 08:23:36;;;;;;;5.85;2.38;;;;;;;17.93;94.50;96916.53;5028402;28;20046;-75
2022/05/15 08:26:06;;;;;;;6.18;2.50;;;;;;;18.00;94.73;96909.69;5029157;28;20132;-75
2022/05/15 08:28:35;;;;;;;7.43;2.50;;;;;;;18.13;94.74;96920.94;5030310;28;20045;-73
2022/05/15 08:31:02;;;;;;;10.20;2.58;;;;;;;18.22;94.51;96911.91;5027772;28;20060;-72
2022/05/15 08:33:28;;;;;;;11.05;2.58;;;;;;;18.37;92.18;96916.38;5024494;28;20048;-71
2022/05/15 08:35:53;;;;;;;7.90;2.35;;;;;;;18.28;88.22;96905.34;5028953;28;20084;-73
2022/05/15 08:38:20;;;;;;;5.45;2.25;;;;;;;18.42;92.25;96905.47;5027030;28;20049;-70
2022/05/15 08:40:53;;;;;;;10.98;2.50;;;;;;;18.41;92.24;96909.28;5026254;28;20091;-73
2022/05/15 08:43:21;;;;;;;12.98;2.92;;;;;;;18.37;91.35;96903.63;5027715;28;20051;-70
2022/05/15 08:46:01;;;;;;;10.13;2.92;;;;;;;18.45;90.83;96904.09;5027807;28;20500;-75
2022/05/15 08:48:33;;;;;;;8.90;2.78;;;;;;;18.73;89.84;96902.44;5024334;28;20044;-71
2022/05/15 08:51:01;;;;;;;7.55;2.35;;;;;;;18.74;89.77;96907.56;5027541;28;20037;-73
2022/05/15 08:53:38;;;;;;;13.52;2.20;;;;;;;18.56;89.91;96906.41;5028110;28;20036;-74
2022/05/15 08:56:07;;;;;;;7.60;1.98;;;;;;;18.60;90.59;96902.03;5026620;28;20120;-72
2022/05/15 08:58:48;;;;;;;6.53;2.42;;;;;;;19.02;86.83;96900.44;5040780;28;20143;-70
2022/05/15 09:01:18;;;;;;;8.88;2.30;;;;;;;18.98;86.08;96904.00;5028323;28;20236;-71
2022/05/15 09:03:43;;;;;;;8.00;2.03;;;;;;;19.14;85.31;96905.41;5025061;28;20177;-70
2022/05/15 09:06:30;;;;;;;7.20;2.22;;;;;;;19.41;83.78;96899.34;5027395;28;20059;-71
2022/05/15 09:09:37;;;;;;;8.90;2.10;;;;;;;19.29;82.51;96898.97;5025058;28;20483;-74
2022/05/15 09:12:21;;;;;;;7.38;2.50;;;;;;;19.60;82.39;96897.44;4999432;28;20088;-71
2022/05/15 09:15:04;;;;;;;8.13;1.90;;;;;;;19.56;80.58;96898.31;5003793;28;20050;-71
2022/05/15 09:17:52;;;;;;;6.82;2.08;;;;;;;19.23;85.60;96900.16;5029602;28;20124;-73
2022/05/15 09:20:47;;;;;;;10.02;2.88;;;;;;;19.38;84.90;96899.97;5024936;28;20056;-70
2022/05/15 09:23:22;;;;;;;8.75;2.45;;;;;;;19.47;80.72;96901.69;4998391;28;20041;-71
2022/05/15 09:25:59;;;;;;;5.82;2.15;;;;;;;19.78;83.81;96895.81;5026373;28;20440;-71
2022/05/15 09:28:27;;;;;;;5.38;2.03;;;;;;;20.11;83.07;96899.31;5032764;28;20126;-71
2022/05/15 09:30:55;;;;;;;6.47;2.13;;;;;;;20.25;82.73;96908.31;5042851;28;20261;-72
2022/05/15 09:33:35;;;;;;;8.73;2.22;;;;;;;20.28;77.90;96898.75;5025633;28;20426;-71
2022/05/15 09:36:23;;;;;;;6.47;2.42;;;;;;;20.05;79.03;96897.78;5032041;28;20116;-71
2022/05/15 09:39:06;;;;;;;8.02;2.08;;;;;;;20.02;76.95;96909.28;5029647;28;20061;-73
2022/05/15 09:44:25;;;;;;;6.28;2.15;;;;;;;20.37;77.07;96894.22;5028908;28;20029;-70
2022/05/15 09:47:19;;;;;;;5.93;2.13;;;;;;;20.11;77.12;96906.66;5027075;28;20136;-70
2022/05/15 09:49:47;;;;;;;7.15;2.20;;;;;;;19.82;80.30;96898.75;5026734;28;20443;-71
2022/05/15 09:52:35;;;;;;;8.10;2.03;;;;;;;20.03;73.35;96898.09;5023869;28;20344;-71
2022/05/15 09:55:30;;;;;;;7.13;1.88;;;;;;;20.11;78.00;96890.38;5034241;28;20057;-71
2022/05/15 09:57:58;;;;;;;7.03;1.90;;;;;;;20.36;73.21;96902.69;5026949;28;20088;-73
2022/05/15 10:00:27;;;;;;;6.90;2.30;;;;;;;20.92;78.97;96896.16;5026248;28;20041;-71
2022/05/15 10:02:58;;;;;;;7.70;2.13;;;;;;;20.97;70.90;96893.34;5025080;28;20119;-72
2022/05/15 10:05:27;;;;;;;6.43;1.92;;;;;;;21.15;66.23;96892.38;5024817;28;20044;-74
2022/05/15 10:08:00;;;;;;;5.75;1.70;;;;;;;21.17;63.03;96887.47;5023903;28;20392;-71
2022/05/15 10:10:45;;;;;;;5.28;1.95;;;;;;;20.78;57.74;96888.84;5023566;28;20048;-71
2022/05/15 10:13:25;;;;;;;6.05;2.05;;;;;;;21.30;75.73;96883.13;5026662;28;20614;-71
2022/05/15 10:15:54;;;;;;;7.13;2.10;;;;;;;21.30;66.43;96878.47;5027127;28;20048;-71
2022/05/15 10:18:27;;;;;;;4.85;1.75;;;;;;;21.62;69.82;96880.16;5026588;28;20033;-72
2022/05/15 10:20:54;;;;;;;7.53;2.03;;;;;;;21.73;67.64;96869.84;5027751;28;20488;-72
2022/05/15 10:23:30;;;;;;;6.05;2.00;;;;;;;21.40;66.61;96878.25;5027596;28;20044;-72
2022/05/15 10:26:05;;;;;;;7.75;2.08;;;;;;;21.35;63.95;96867.47;5028160;28;20056;-71
2022/05/15 10:28:52;;;;;;;7.65;2.05;;;;;;;21.18;63.40;96867.31;5028831;28;20120;-71
2022/05/15 10:31:21;;;;;;;8.40;2.40;;;;;;;21.27;68.21;96862.78;5026467;28;20045;-73
2022/05/15 10:33:56;;;;;;;6.68;1.85;;;;;;;21.60;65.05;96859.81;5030179;28;20044;-71
2022/05/15 10:36:37;;;;;;;6.78;2.03;;;;;;;22.22;61.08;96859.91;5029695;28;20037;-73
2022/05/15 10:39:16;;;;;;;7.15;2.38;;;;;;;22.77;55.41;96862.19;5030195;28;20147;-74
2022/05/15 10:42:03;;;;;;;8.55;2.08;;;;;;;22.41;52.67;96860.47;5028472;28;20498;-72
2022/05/15 10:44:43;;;;;;;12.07;2.00;;;;;;;22.59;50.93;96852.38;5030993;28;20472;-72
2022/05/15 10:47:18;;;;;;;6.68;1.90;;;;;;;22.33;47.43;96858.50;5031949;28;20059;-71
2022/05/15 10:49:52;;;;;;;7.05;1.65;;;;;;;22.71;51.01;96849.81;5030363;28;20061;-74
2022/05/15 10:52:39;;;;;;;5.35;1.55;;;;;;;22.88;40.35;96849.91;5030772;28;20049;-75
2022/05/15 10:58:03;;;;;;;6.78;2.00;;;;;;;23.13;44.80;96840.16;5033181;28;20377;-75
2022/05/15 11:00:54;;;;;;;5.85;1.65;;;;;;;23.59;41.73;96835.97;5032177;28;20459;-72
2022/05/15 11:03:58;;;;;;;4.20;1.60;;;;;;;23.65;40.28;96833.88;5029510;28;20547;-73
2022/05/15 11:06:30;;;;;;;5.15;1.60;;;;;;;24.72;38.03;96839.19;5029853;28;20045;-73
2022/05/15 11:09:05;;;;;;;7.22;2.13;;;;;;;25.82;36.22;96831.59;5030579;28;21431;-72
2022/05/15 11:11:49;;;;;;;4.93;1.70;;;;;;;26.40;34.47;96837.94;5032094;28;20040;-74
2022/05/15 11:14:22;;;;;;;5.85;1.60;;;;;;;26.68;31.53;96824.31;5030866;28;20068;-73
2022/05/15 11:17:00;;;;;;;8.85;1.77;;;;;;;28.82;30.72;96814.56;5030701;28;20376;-72
2022/05/15 11:19:36;;;;;;;6.10;1.95;;;;;;;30.57;26.74;96804.25;5037224;28;20045;-73
2022/05/15 11:22:19;;;;;;;4.65;1.77;;;;;;;30.89;26.64;96798.47;5032373;28;20151;-73
2022/05/15 11:25:04;;;;;;;4.97;1.50;;;;;;;33.46;24.07;96810.13;5031457;28;20049;-75
2022/05/15 11:27:48;;;;;;;8.15;1.80;;;;;;;35.12;21.20;96796.91;5030119;28;20054;-75
2022/05/15 11:30:16;;;;;;;6.80;1.80;;;;;;;36.38;21.37;96798.72;5030171;28;20068;-75
2022/05/15 11:32:58;;;;;;;8.88;1.67;;;;;;;36.85;19.83;96793.56;5032752;28;20038;-72
2022/05/15 11:35:41;;;;;;;8.77;2.35;;;;;;;35.24;20.01;96804.78;5031021;28;20038;-74
2022/05/15 11:38:19;;;;;;;8.52;1.90;;;;;;;34.26;20.26;96801.69;5029804;28;20160;-72
2022/05/15 11:40:46;;;;;;;9.07;2.15;;;;;;;37.47;18.59;96788.94;5030987;28;20481;-72
2022/05/15 11:43:28;;;;;;;4.13;1.63;;;;;;;36.79;17.81;96790.41;5029941;28;20044;-71
2022/05/15 11:46:03;;;;;;;6.85;1.77;;;;;;;37.99;18.35;96789.47;5031423;28;20049;-73
2022/05/15 11:48:38;;;;;;;5.43;2.17;;;;;;;37.05;19.89;96796.56;5030011;28;20045;-75
2022/05/15 11:51:27;;;;;;;9.55;1.88;;;;;;;35.71;18.26;96791.53;5029547;28;20108;-74
2022/05/15 11:53:57;;;;;;;7.20;2.20;;;;;;;36.35;18.05;96777.25;5031871;28;20036;-72