Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:06;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4992300;28;20169;-52
2022/02/07 00:03:01;;;;;;;0.70;0.43;;;5.30;99.90;;;;;;4992222;28;20173;-54
2022/02/07 00:05:25;;;;;;;0.23;0.23;;;5.30;99.90;;;;;;4992168;28;20204;-56
2022/02/07 00:07:52;;;;;;;0.50;0.30;;;5.20;99.90;;;;;;4992278;28;20177;-54
2022/02/07 00:10:18;;;;;;;0.43;0.40;;;5.20;99.90;;;;;;4992345;28;20232;-53
2022/02/07 00:12:47;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;4992065;28;20794;-56
2022/02/07 00:15:14;;;;;;;0.47;0.30;;;5.10;99.90;;;;;;4992102;28;20200;-50
2022/02/07 00:17:40;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4992331;28;20543;-57
2022/02/07 00:20:11;;;;;;;0.53;0.50;;;4.90;99.90;;;;;;4991820;28;20173;-56
2022/02/07 00:22:37;;;;;;;0.60;0.50;;;4.80;99.90;;;;;;4992351;28;20709;-51
2022/02/07 00:25:03;;;;;;;2.20;0.40;;;4.80;99.90;;;;;;4991767;28;20197;-52
2022/02/07 00:27:29;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;4992248;28;20539;-51
2022/02/07 00:29:54;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4991690;28;20176;-51
2022/02/07 00:32:20;;;;;;;1.93;0.50;;;4.60;99.90;;;;;;4992142;28;20587;-58
2022/02/07 00:34:46;;;;;;;0.73;0.43;;;4.60;99.90;;;;;;4991694;28;20760;-55
2022/02/07 00:37:11;;;;;;;0.63;0.47;;;4.70;99.90;;;;;;4992241;28;20176;-53
2022/02/07 00:39:52;;;;;;;0.33;0.30;;;4.60;99.90;;;;;;4992220;28;20542;-54
2022/02/07 00:42:25;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;4991949;28;20216;-54
2022/02/07 00:44:50;;;;;;;0.87;0.40;;;4.60;99.90;;;;;;4992122;28;20701;-53
2022/02/07 00:47:16;;;;;;;0.33;0.33;;;4.60;99.90;;;;;;4991902;28;20201;-53
2022/02/07 00:49:42;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4992257;28;20177;-56
2022/02/07 00:52:08;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4995556;28;20185;-54
2022/02/07 00:54:34;;;;;;;0.83;0.33;;;4.50;99.90;;;;;;4995627;28;20205;-59
2022/02/07 00:57:00;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4995430;28;20728;-57
2022/02/07 00:59:26;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4995598;28;20181;-53
2022/02/07 01:01:52;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4995771;28;20212;-56
2022/02/07 01:04:18;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4995534;28;20200;-52
2022/02/07 01:06:43;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4978591;28;20730;-53
2022/02/07 01:09:14;;;;;;;0.77;0.30;;;4.40;99.90;;;;;;4995217;28;20205;-57
2022/02/07 01:12:20;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4995664;28;20173;-53
2022/02/07 01:22:44;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4995555;28;20204;-57
2022/02/07 01:53:05;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4994480;28;20173;-58
2022/02/07 01:57:37;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4994399;28;20177;-56
2022/02/07 02:00:07;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4994322;28;20177;-52
2022/02/07 02:02:33;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4994217;28;20181;-55
2022/02/07 02:04:59;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4994153;28;20536;-51
2022/02/07 02:07:25;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4994382;28;20252;-58
2022/02/07 02:09:51;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4993687;28;20264;-54
2022/02/07 02:12:17;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4994547;28;20185;-54
2022/02/07 02:46:29;;;;;;;1.07;0.50;;;3.70;99.90;;;;;;4971832;28;20197;-58
2022/02/07 02:49:00;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4971489;28;20599;-55
2022/02/07 02:51:26;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4971861;28;20574;-53
2022/02/07 02:53:52;;;;;;;0.67;0.60;;;3.60;99.90;;;;;;4972683;28;20288;-55
2022/02/07 02:56:18;;;;;;;0.53;0.50;;;3.60;99.90;;;;;;4971572;28;20207;-55
2022/02/07 02:58:44;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;4971212;28;20186;-55
2022/02/07 03:01:09;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4972598;28;20322;-52
2022/02/07 03:03:35;;;;;;;0.83;0.50;;;3.50;99.90;;;;;;4992791;28;20200;-56
2022/02/07 03:06:01;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4993059;28;20173;-55
2022/02/07 03:08:26;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4993005;28;20516;-53
2022/02/07 03:13:33;;;;;;;0.80;0.60;;;3.50;99.90;;;;;;4992672;28;20176;-56
2022/02/07 03:18:43;;;;;;;1.70;0.70;;;3.60;99.90;;;;;;4993182;28;20184;-56
2022/02/07 03:21:08;;;;;;;1.53;0.40;;;3.60;99.90;;;;;;4992670;28;20205;-55
2022/02/07 03:23:34;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;4992898;28;20185;-55
2022/02/07 03:26:00;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;4992511;28;20176;-56
2022/02/07 03:28:27;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4992772;28;20170;-51
2022/02/07 03:30:54;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4992427;28;20289;-55
2022/02/07 03:33:19;;;;;;;0.53;0.47;;;3.50;99.90;;;;;;4992664;28;20193;-53
2022/02/07 03:35:45;;;;;;;0.53;0.53;;;3.50;99.90;;;;;;4992705;28;20224;-56
2022/02/07 03:38:11;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4992360;28;20232;-58
2022/02/07 03:40:37;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;4992692;28;20228;-51
2022/02/07 03:43:03;;;;;;;1.47;0.50;;;3.40;99.90;;;;;;4992726;28;20177;-55
2022/02/07 03:45:29;;;;;;;0.77;0.70;;;3.30;99.90;;;;;;4992618;28;20268;-53
2022/02/07 03:47:55;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4992409;28;20182;-56
2022/02/07 03:50:20;;;;;;;0.67;0.60;;;3.40;99.90;;;;;;4992557;28;20177;-57
2022/02/07 03:52:46;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4992342;28;20184;-57
2022/02/07 03:55:12;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4992337;28;20651;-57
2022/02/07 03:57:38;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4992464;28;20207;-55
2022/02/07 04:00:06;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4992031;28;20177;-56
2022/02/07 04:02:36;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4992789;28;20177;-56
2022/02/07 04:05:26;;;;;;;0.50;0.47;;;3.20;99.90;;;;;;4992201;28;20223;-54
2022/02/07 04:07:48;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4992351;28;20177;-55
2022/02/07 04:10:14;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4991946;28;20179;-51
2022/02/07 04:12:46;;;;;;;1.00;0.63;;;3.20;99.90;;;;;;4992358;28;20172;-55
2022/02/07 04:15:15;;;;;;;2.00;0.60;;;3.20;99.90;;;;;;4991880;28;20662;-53
2022/02/07 04:17:46;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;4992577;28;20205;-53
2022/02/07 04:20:11;;;;;;;1.03;0.60;;;3.10;99.90;;;;;;4992109;28;20158;-52
2022/02/07 04:22:37;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4992189;28;20195;-52
2022/02/07 04:25:03;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4992953;28;20189;-52
2022/02/07 04:27:29;;;;;;;0.87;0.50;;;3.10;99.90;;;;;;4995810;28;20288;-52
2022/02/07 04:29:54;;;;;;;0.53;0.53;;;3.20;99.90;;;;;;4995969;28;20210;-56
2022/02/07 04:32:20;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;4995734;28;20188;-51
2022/02/07 04:34:45;;;;;;;1.90;0.80;;;3.20;99.90;;;;;;4995931;28;20201;-51
2022/02/07 04:37:11;;;;;;;0.87;0.60;;;3.20;99.90;;;;;;4995659;28;20520;-55
2022/02/07 04:39:37;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;4995865;28;20181;-52
2022/02/07 04:42:06;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4995734;28;20677;-52
2022/02/07 04:44:39;;;;;;;0.97;0.60;;;3.30;99.90;;;;;;4995656;28;20193;-51
2022/02/07 04:47:22;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4995967;28;20677;-54
2022/02/07 04:57:57;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;4995972;28;20192;-52
2022/02/07 05:03:01;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;4995459;28;20268;-51
2022/02/07 05:13:47;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;4995350;28;20181;-55
2022/02/07 05:18:50;;;;;;;1.27;0.90;;;2.90;99.90;;;;;;4995174;28;20518;-55
2022/02/07 05:21:16;;;;;;;1.37;0.97;;;3.00;99.90;;;;;;4994898;28;20284;-56
2022/02/07 05:23:42;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;4995082;28;20228;-56
2022/02/07 05:26:07;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4994816;28;20573;-51
2022/02/07 05:28:33;;;;;;;1.77;1.37;;;3.20;99.90;;;;;;4994991;28;20261;-54
2022/02/07 05:30:58;;;;;;;1.27;1.00;;;3.30;99.90;;;;;;4994696;28;20204;-55
2022/02/07 05:33:24;;;;;;;1.30;1.17;;;3.30;99.90;;;;;;4994685;28;20197;-55
2022/02/07 05:35:49;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;4994374;28;20177;-50
2022/02/07 05:38:15;;;;;;;1.33;1.10;;;3.00;99.90;;;;;;4994332;28;20185;-53
2022/02/07 05:40:51;;;;;;;0.87;0.83;;;2.60;99.90;;;;;;4994780;28;20216;-53
2022/02/07 05:43:17;;;;;;;1.17;1.00;;;2.40;99.90;;;;;;4994482;28;20175;-52
2022/02/07 05:45:43;;;;;;;0.90;0.70;;;2.30;99.90;;;;;;4994627;28;20177;-54
2022/02/07 05:48:09;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4994240;28;20849;-52
2022/02/07 05:50:34;;;;;;;1.03;0.70;;;2.30;99.90;;;;;;4994586;28;20177;-55
2022/02/07 05:53:00;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4977182;28;20181;-52
2022/02/07 05:55:26;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4994364;28;20255;-54
2022/02/07 05:57:52;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4994496;28;20212;-54
2022/02/07 06:00:18;;;;;;;0.97;0.70;;;2.00;99.90;;;;;;4994001;28;20217;-52
2022/02/07 06:02:44;;;;;;;1.00;0.80;;;2.00;99.90;;;;;;4994604;28;20181;-53
2022/02/07 06:05:10;;;;;;;2.43;0.87;;;1.90;99.90;;;;;;4993837;28;20562;-53
2022/02/07 06:07:35;;;;;;;2.10;1.13;;;1.90;99.90;;;;;;4994353;28;20264;-55
2022/02/07 06:10:01;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4993934;28;20200;-57
2022/02/07 06:12:26;;;;;;;0.90;0.70;;;1.90;99.90;;;;;;4994244;28;20685;-54
2022/02/07 06:14:53;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;4994089;28;20236;-55
2022/02/07 06:17:18;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;4994426;28;20193;-52
2022/02/07 06:19:44;;;;;;;1.13;0.90;;;1.80;99.90;;;;;;4994288;28;20177;-54
2022/02/07 06:22:09;;;;;;;1.30;1.00;;;1.70;99.90;;;;;;4993927;28;20686;-54
2022/02/07 06:24:35;;;;;;;0.97;0.70;;;1.70;99.90;;;;;;4993910;28;20193;-50
2022/02/07 06:27:00;;;;;;;1.93;0.97;;;1.60;99.90;;;;;;4993430;28;20651;-54
2022/02/07 06:29:26;;;;;;;1.90;0.90;;;1.70;99.90;;;;;;4993739;28;20211;-54
2022/02/07 06:31:51;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;4994029;28;20169;-51
2022/02/07 06:34:17;;;;;;;1.77;1.00;;;1.70;99.90;;;;;;4993276;28;20343;-52
2022/02/07 06:36:42;;;;;;;2.23;1.00;;;1.80;99.90;;;;;;4993658;28;20191;-54
2022/02/07 06:39:08;;;;;;;1.60;1.17;;;1.70;99.90;;;;;;4993134;28;20520;-56
2022/02/07 06:41:34;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;4993557;28;20208;-51
2022/02/07 06:44:00;;;;;;;1.57;1.10;;;1.70;99.90;;;;;;4988168;28;20193;-54
2022/02/07 06:46:26;;;;;;;2.73;1.37;;;1.70;99.90;;;;;;4984596;28;20173;-54
2022/02/07 06:48:51;;;;;;;3.17;1.00;;;1.80;99.90;;;;;;4972173;28;20204;-52
2022/02/07 06:51:17;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;4988025;28;20177;-56
2022/02/07 06:53:43;;;;;;;2.90;1.30;;;1.90;99.90;;;;;;4976000;28;20810;-51
2022/02/07 06:56:09;;;;;;;2.17;0.93;;;2.00;99.90;;;;;;4992915;28;20256;-53
2022/02/07 06:58:34;;;;;;;1.20;0.90;;;2.00;99.90;;;;;;4992298;28;20177;-53
2022/02/07 07:01:00;;;;;;;1.37;0.97;;;2.00;99.90;;;;;;4992881;28;20598;-58
2022/02/07 07:03:26;;;;;;;1.23;0.90;;;2.00;99.90;;;;;;4977357;28;20197;-54
2022/02/07 07:05:54;;;;;;;2.07;1.20;;;2.00;99.90;;;;;;4971846;28;20194;-52
2022/02/07 07:08:20;;;;;;;1.50;1.20;;;2.00;99.90;;;;;;4971894;28;20165;-52
2022/02/07 07:10:46;;;;;;;1.33;1.10;;;2.00;99.90;;;;;;4977765;28;20189;-53
2022/02/07 07:13:17;;;;;;;1.70;1.10;;;2.00;99.90;;;;;;4982348;28;20209;-55
2022/02/07 07:15:50;;;;;;;1.50;1.13;;;2.10;99.90;;;;;;4971713;28;20192;-55
2022/02/07 07:18:20;;;;;;;0.97;0.90;;;2.10;99.90;;;;;;4986435;28;20272;-51
2022/02/07 07:20:46;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;4992876;28;20224;-51
2022/02/07 07:23:12;;;;;;;2.10;1.47;;;2.10;99.90;;;;;;4992621;28;20169;-55
2022/02/07 07:25:40;;;;;;;1.93;1.30;;;2.10;99.90;;;;;;4992751;28;20251;-55
2022/02/07 07:28:10;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;4992290;28;20181;-54
2022/02/07 07:30:40;;;;;;;2.07;1.40;;;2.10;99.90;;;;;;4977733;28;20658;-51
2022/02/07 07:33:11;;;;;;;2.23;1.10;;;2.00;99.90;;;;;;4973236;28;20622;-55
2022/02/07 07:35:36;;;;;;;3.67;1.47;;;2.00;99.90;;;;;;4972890;28;20198;-53
2022/02/07 07:38:02;;;;;;;1.63;1.10;;;2.00;99.90;;;;;;4978406;28;20192;-54
2022/02/07 07:40:27;;;;;;;2.60;1.33;;;2.10;99.90;;;;;;4980466;28;20205;-51
2022/02/07 07:42:55;;;;;;;1.77;1.07;;;2.10;99.90;;;;;;4992755;28;20177;-55
2022/02/07 07:45:25;;;;;;;1.70;1.40;;;2.20;99.90;;;;;;4992147;28;20692;-55
2022/02/07 07:47:57;;;;;;;2.67;1.20;;;2.20;99.90;;;;;;4992632;28;20629;-50
2022/02/07 07:50:41;;;;;;;1.53;1.07;;;2.30;99.90;;;;;;4992446;28;20261;-54
2022/02/07 07:53:20;;;;;;;4.00;1.23;;;2.60;99.90;;;;;;4992671;28;20235;-56
2022/02/07 08:01:25;;;;;;;2.30;1.17;;;2.70;99.90;;;;;;4992352;28;20263;-57
2022/02/07 08:03:53;;;;;;;4.13;1.17;;;2.50;99.90;;;;;;4992471;28;20192;-56
2022/02/07 08:06:24;;;;;;;3.03;1.47;;;2.50;99.90;;;;;;4992166;28;20165;-53
2022/02/07 08:09:14;;;;;;;3.53;1.30;;;2.50;99.90;;;;;;4992471;28;20531;-55
2022/02/07 08:11:38;;;;;;;3.90;1.43;;;2.40;99.90;;;;;;4992217;28;20272;-56
2022/02/07 08:14:05;;;;;;;3.13;1.40;;;2.20;99.90;;;;;;4992325;28;20216;-56
2022/02/07 08:16:30;;;;;;;1.90;1.20;;;2.20;99.90;;;;;;4992186;28;20655;-54
2022/02/07 08:19:02;;;;;;;4.77;1.30;;;2.10;99.90;;;;;;4992033;28;20173;-54
2022/02/07 08:21:28;;;;;;;1.30;1.00;;;2.20;99.90;;;;;;4992475;28;20590;-52
2022/02/07 08:23:53;;;;;;;2.80;1.60;;;2.20;99.90;;;;;;4992175;28;20622;-53
2022/02/07 08:26:19;;;;;;;2.70;1.27;;;2.10;99.90;;;;;;4992166;28;20197;-57
2022/02/07 08:28:46;;;;;;;2.03;1.47;;;2.10;99.90;;;;;;4991969;28;20169;-55
2022/02/07 08:31:12;;;;;;;2.03;1.30;;;2.30;99.90;;;;;;4992175;28;20177;-56
2022/02/07 08:33:37;;;;;;;4.73;1.33;;;2.30;99.90;;;;;;4991873;28;20712;-56
2022/02/07 08:36:05;;;;;;;1.80;0.93;;;2.20;99.90;;;;;;4992094;28;20602;-55
2022/02/07 08:38:32;;;;;;;3.83;1.60;;;2.20;99.90;;;;;;4991747;28;20188;-55
2022/02/07 08:40:58;;;;;;;2.40;1.13;;;3.00;99.90;;;;;;4992012;28;20243;-53
2022/02/07 08:43:23;;;;;;;2.03;1.40;;;2.20;99.90;;;;;;4992051;28;20177;-53
2022/02/07 08:45:49;;;;;;;4.93;1.40;;;2.20;99.90;;;;;;4991777;28;20176;-52
2022/02/07 08:48:14;;;;;;;3.30;1.20;;;2.30;99.90;;;;;;4991985;28;20170;-56
2022/02/07 08:50:40;;;;;;;3.70;1.70;;;2.40;99.90;;;;;;4991917;28;20178;-55
2022/02/07 08:53:06;;;;;;;4.33;1.60;;;2.50;99.90;;;;;;4992138;28;20181;-55
2022/02/07 08:55:35;;;;;;;1.70;1.20;;;2.40;99.90;;;;;;4992999;28;20221;-53
2022/02/07 08:58:07;;;;;;;3.07;1.03;;;2.30;99.90;;;;;;4992128;28;20646;-57
2022/02/07 09:00:47;;;;;;;3.70;1.43;;;2.70;99.90;;;;;;4991720;28;20205;-55
2022/02/07 09:03:25;;;;;;;2.77;1.10;;;3.20;99.90;;;;;;4992187;28;20239;-52
2022/02/07 09:11:10;;;;;;;1.37;0.93;;;3.50;99.90;;;;;;4993374;28;20261;-51
2022/02/07 09:13:39;;;;;;;1.57;1.10;;;5.80;99.90;;;;;;4995691;28;20197;-54
2022/02/07 09:18:38;;;;;;;3.13;1.20;;;3.90;99.90;;;;;;4995296;28;20519;-54
2022/02/07 09:21:06;;;;;;;2.37;1.40;;;3.60;99.90;;;;;;4995728;28;20212;-55
2022/02/07 09:23:32;;;;;;;2.37;1.10;;;3.30;99.90;;;;;;4995224;28;20244;-55
2022/02/07 09:25:58;;;;;;;2.50;1.40;;;3.00;99.90;;;;;;4995066;28;20170;-54
2022/02/07 09:28:24;;;;;;;3.40;1.50;;;2.80;99.90;;;;;;4994843;28;20738;-54
2022/02/07 09:30:50;;;;;;;3.33;1.40;;;2.90;99.90;;;;;;4994972;28;20181;-56
2022/02/07 09:33:17;;;;;;;2.57;1.00;;;3.20;99.90;;;;;;4994746;28;20216;-53
2022/02/07 09:35:43;;;;;;;3.20;1.30;;;3.30;99.90;;;;;;4994836;28;20195;-55
2022/02/07 09:38:09;;;;;;;5.27;1.57;;;3.20;99.90;;;;;;4994640;28;20169;-57
2022/02/07 09:40:35;;;;;;;4.27;1.67;;;3.10;99.90;;;;;;4994691;28;20247;-55
2022/02/07 09:43:01;;;;;;;3.63;1.43;;;3.10;99.90;;;;;;4994553;28;20177;-54
2022/02/07 09:45:34;;;;;;;5.00;1.60;;;3.20;99.90;;;;;;4994617;28;20192;-52
2022/02/07 09:48:03;;;;;;;3.97;1.47;;;3.20;99.90;;;;;;4994462;28;20321;-53
2022/02/07 09:50:29;;;;;;;5.33;2.13;;;3.20;99.90;;;;;;4994912;28;20173;-55
2022/02/07 09:52:55;;;;;;;3.13;1.23;;;3.10;99.90;;;;;;4994638;28;20188;-55
2022/02/07 09:55:21;;;;;;;3.50;1.43;;;2.90;99.90;;;;;;4994253;28;20190;-57
2022/02/07 09:57:51;;;;;;;4.10;1.50;;;2.90;99.90;;;;;;4994449;28;20180;-56
2022/02/07 10:00:20;;;;;;;5.07;2.10;;;3.00;99.90;;;;;;4994277;28;20868;-54
2022/02/07 10:03:03;;;;;;;3.27;1.53;;;3.00;99.90;;;;;;4994467;28;20197;-57
2022/02/07 10:05:32;;;;;;;5.37;1.80;;;3.00;99.90;;;;;;4994064;28;20673;-56
2022/02/07 10:08:10;;;;;;;19.70;11.57;;;3.00;99.90;;;;;;4994234;28;20168;-56
2022/02/07 10:10:51;;;;;;;6.43;3.07;;;3.00;99.90;;;;;;4994247;28;20224;-55
2022/02/07 10:13:39;;;;;;;7.00;2.83;;;3.10;99.90;;;;;;4994282;28;20176;-52
2022/02/07 10:37:59;;;;;;;4.70;1.60;;;3.00;99.90;;;;;;4993787;28;20211;-51
2022/02/07 10:43:33;;;;;;;7.30;2.10;;;2.90;99.90;;;;;;4952380;29;20190;-52
2022/02/07 10:46:06;;;;;;;4.73;1.90;;;2.90;99.90;;;;;;4952646;29;20548;-52
2022/02/07 10:48:35;;;;;;;4.50;2.17;;;2.90;99.90;;;;;;4952250;29;20675;-52
2022/02/07 10:51:06;;;;;;;3.77;2.00;;;2.90;99.90;;;;;;4952638;29;20178;-55
2022/02/07 10:53:38;;;;;;;5.43;2.50;;;2.90;99.90;;;;;;4952402;29;20186;-53
2022/02/07 10:56:05;;;;;;;4.60;2.10;;;2.80;99.90;;;;;;4952391;29;20194;-53
2022/02/07 10:58:31;;;;;;;6.10;1.70;;;2.70;99.90;;;;;;4952168;29;20251;-52
2022/02/07 11:01:06;;;;;;;3.20;1.53;;;2.70;99.90;;;;;;4952284;29;20202;-54
2022/02/07 11:03:39;;;;;;;3.40;1.80;;;2.70;99.90;;;;;;4952256;29;20216;-53
2022/02/07 11:06:07;;;;;;;5.17;2.10;;;2.70;99.90;;;;;;4952256;29;20229;-56
2022/02/07 11:09:08;;;;;;;3.23;2.37;;;2.70;99.90;;;;;;4952026;29;20206;-56
2022/02/07 11:24:59;;;;;;;4.70;2.23;;;2.60;99.90;;;;;;4992791;28;20186;-53
2022/02/07 11:27:41;;;;;;;5.27;2.10;;;2.50;99.90;;;;;;4989881;28;20185;-55
2022/02/07 11:30:14;;;;;;;5.40;2.10;;;2.40;99.90;;;;;;4990895;28;20199;-56
2022/02/07 11:32:40;;;;;;;5.83;2.13;;;2.40;99.90;;;;;;4992593;28;20196;-50
2022/02/07 11:35:31;;;;;;;6.23;2.40;;;2.50;99.90;;;;;;4991976;28;20299;-56
2022/02/07 11:38:02;;;;;;;2.90;1.80;;;2.60;99.90;;;;;;4945317;28;20595;-55
2022/02/07 11:40:40;;;;;;;5.93;2.27;;;2.60;99.90;;;;;;4972860;28;20592;-52
2022/02/07 11:43:24;;;;;;;4.70;2.10;;;2.70;99.90;;;;;;4982393;28;20193;-50
2022/02/07 11:46:05;;;;;;;4.03;2.00;;;2.90;99.90;;;;;;4992354;28;20200;-53
2022/02/07 11:48:36;;;;;;;4.23;2.07;;;3.20;99.90;;;;;;4992174;28;20180;-51
2022/02/07 11:51:10;;;;;;;4.53;2.00;;;3.30;99.90;;;;;;4992296;28;20180;-51
2022/02/07 11:53:46;;;;;;;2.93;1.97;;;3.20;99.90;;;;;;4992191;28;20546;-52
2022/02/07 11:56:33;;;;;;;5.60;2.40;;;3.00;99.90;;;;;;4992271;28;20533;-54
2022/02/07 11:59:01;;;;;;;4.47;2.40;;;2.90;99.90;;;;;;4992007;28;20195;-55
2022/02/07 12:01:48;;;;;;;3.67;2.13;;;2.80;99.90;;;;;;4992258;28;20235;-56
2022/02/07 12:04:43;;;;;;;3.87;1.87;;;2.80;99.90;;;;;;4992263;28;20196;-52
2022/02/07 12:07:31;;;;;;;6.40;2.23;;;2.90;99.90;;;;;;4991783;28;20161;-50
2022/02/07 12:10:03;;;;;;;4.50;2.20;;;2.90;99.90;;;;;;4992114;28;20533;-51
2022/02/07 12:12:30;;;;;;;4.67;2.27;;;2.90;99.90;;;;;;4992380;28;20654;-55
2022/02/07 12:15:03;;;;;;;5.70;2.43;;;3.00;99.90;;;;;;4991135;28;20188;-54
2022/02/07 12:17:39;;;;;;;3.87;2.33;;;3.10;99.90;;;;;;4992045;28;20175;-52
2022/02/07 12:20:06;;;;;;;5.07;2.10;;;3.10;99.90;;;;;;4991704;28;20204;-52
2022/02/07 12:22:54;;;;;;;3.97;2.00;;;3.00;99.90;;;;;;4992601;28;20205;-52
2022/02/07 12:25:47;;;;;;;6.67;2.30;;;3.00;99.90;;;;;;4992006;28;20224;-56
2022/02/07 12:28:32;;;;;;;5.13;2.17;;;2.90;99.90;;;;;;4991924;28;20531;-56
2022/02/07 12:33:30;;;;;;;5.10;2.57;;;3.00;99.90;;;;;;4992131;28;20538;-56
2022/02/07 12:36:00;;;;;;;3.07;2.30;;;3.00;99.90;;;;;;4991915;28;20220;-54
2022/02/07 12:38:30;;;;;;;3.87;1.90;;;3.00;99.90;;;;;;4992079;28;20224;-56
2022/02/07 12:40:57;;;;;;;3.90;2.23;;;3.00;99.90;;;;;;4991795;28;20193;-53
2022/02/07 12:43:23;;;;;;;5.90;2.37;;;3.00;99.90;;;;;;4992157;28;20170;-56
2022/02/07 12:45:50;;;;;;;5.27;2.37;;;3.00;99.90;;;;;;4992489;28;20224;-55
2022/02/07 12:48:21;;;;;;;3.80;2.33;;;3.00;99.90;;;;;;4995746;28;20177;-56
2022/02/07 12:50:52;;;;;;;4.07;2.63;;;3.00;99.90;;;;;;4995820;28;20181;-58
2022/02/07 12:53:23;;;;;;;5.73;2.20;;;3.20;99.90;;;;;;4995662;28;20173;-56
2022/02/07 12:55:55;;;;;;;5.80;2.40;;;3.20;99.90;;;;;;4995632;28;20181;-55
2022/02/07 12:58:26;;;;;;;5.33;2.70;;;3.20;99.90;;;;;;4995764;28;20177;-55
2022/02/07 13:00:52;;;;;;;8.07;2.90;;;3.10;99.90;;;;;;4995572;28;20196;-54
2022/02/07 13:03:19;;;;;;;5.53;2.50;;;3.10;99.90;;;;;;4995523;28;20176;-53
2022/02/07 13:05:48;;;;;;;5.77;2.57;;;3.10;99.90;;;;;;4995463;28;20169;-55
2022/02/07 13:08:16;;;;;;;4.20;1.93;;;3.20;99.90;;;;;;4995171;28;20647;-56
2022/02/07 13:10:55;;;;;;;6.00;2.20;;;3.10;99.90;;;;;;4995446;28;20199;-57
2022/02/07 13:13:29;;;;;;;5.20;2.33;;;2.90;99.90;;;;;;4995368;28;20570;-56
2022/02/07 13:15:56;;;;;;;7.23;2.43;;;3.00;99.90;;;;;;4995471;28;20179;-56
2022/02/07 13:18:22;;;;;;;4.10;2.23;;;3.20;99.90;;;;;;4995030;28;20185;-55
2022/02/07 13:20:50;;;;;;;6.80;2.30;;;3.40;99.90;;;;;;4995157;28;20251;-54
2022/02/07 13:23:17;;;;;;;5.20;2.50;;;3.40;99.90;;;;;;4995163;28;20256;-56
2022/02/07 13:25:46;;;;;;;6.30;2.50;;;3.40;99.90;;;;;;4995003;28;20181;-52
2022/02/07 13:28:17;;;;;;;4.97;2.30;;;3.30;99.90;;;;;;4995010;28;20231;-51
2022/02/07 13:30:47;;;;;;;8.30;2.77;;;3.10;99.90;;;;;;4995131;28;20185;-55
2022/02/07 13:33:12;;;;;;;6.60;3.00;;;3.10;99.90;;;;;;4995004;28;20193;-55
2022/02/07 13:35:42;;;;;;;4.57;2.07;;;3.00;99.90;;;;;;4977253;28;20255;-53
2022/02/07 13:38:09;;;;;;;4.27;2.30;;;3.10;99.90;;;;;;4994849;28;20196;-52
2022/02/07 13:40:46;;;;;;;6.70;2.50;;;3.20;99.90;;;;;;4994707;28;20177;-53
2022/02/07 13:43:25;;;;;;;4.27;2.40;;;3.30;99.90;;;;;;4994927;28;20596;-52
2022/02/07 13:45:55;;;;;;;5.67;2.23;;;3.20;99.90;;;;;;4994601;28;20181;-55
2022/02/07 13:48:23;;;;;;;5.17;2.00;;;3.30;99.90;;;;;;4994709;28;20174;-56
2022/02/07 13:50:50;;;;;;;8.20;2.67;;;3.30;99.90;;;;;;4994565;28;20173;-55
2022/02/07 13:53:18;;;;;;;3.83;1.93;;;3.30;99.90;;;;;;4994704;28;20173;-57
2022/02/07 13:55:47;;;;;;;4.70;2.40;;;3.30;99.90;;;;;;4994410;28;20261;-52
2022/02/07 13:58:29;;;;;;;5.00;2.17;;;3.40;99.90;;;;;;4994166;28;20196;-56
2022/02/07 14:00:58;;;;;;;3.30;1.93;;;3.50;99.90;;;;;;4994300;28;20220;-58
2022/02/07 14:03:28;;;;;;;6.27;2.23;;;3.50;99.90;;;;;;4994538;28;20244;-52
2022/02/07 14:05:55;;;;;;;8.00;2.80;;;3.60;99.90;;;;;;4994222;28;20170;-55
2022/02/07 14:08:29;;;;;;;8.17;2.37;;;3.70;99.90;;;;;;4994299;28;20173;-57
2022/02/07 14:10:55;;;;;;;4.07;2.00;;;3.70;99.90;;;;;;4994231;28;20570;-56
2022/02/07 14:13:22;;;;;;;4.20;1.90;;;3.70;99.90;;;;;;4994257;28;20177;-54
2022/02/07 14:15:47;;;;;;;3.60;2.00;;;3.80;99.90;;;;;;4994181;28;20165;-56
2022/02/07 14:18:15;;;;;;;3.23;1.63;;;3.90;99.90;;;;;;4994030;28;20234;-57
2022/02/07 14:20:41;;;;;;;4.10;1.50;;;4.20;99.90;;;;;;4994127;28;20197;-57
2022/02/07 14:23:10;;;;;;;5.97;1.80;;;4.70;99.90;;;;;;4993930;28;20173;-53
2022/02/07 14:25:37;;;;;;;2.80;1.40;;;5.20;99.90;;;;;;4993936;28;20212;-55
2022/02/07 14:28:04;;;;;;;2.90;1.47;;;5.70;99.90;;;;;;4976429;28;20169;-59
2022/02/07 14:30:31;;;;;;;2.47;1.73;;;6.00;99.90;;;;;;4994081;28;20173;-56
2022/02/07 14:32:59;;;;;;;1.67;1.00;;;6.10;99.90;;;;;;4993946;28;20185;-59
2022/02/07 14:35:26;;;;;;;2.97;1.20;;;6.10;99.90;;;;;;4993795;28;20197;-57
2022/02/07 14:37:52;;;;;;;4.80;1.67;;;5.90;99.90;;;;;;4993759;28;20165;-58
2022/02/07 14:40:17;;;;;;;3.47;1.30;;;5.70;99.90;;;;;;4993945;28;20169;-58
2022/02/07 14:42:44;;;;;;;3.90;1.10;;;5.30;99.90;;;;;;4993705;28;20725;-57
2022/02/07 14:45:15;;;;;;;2.43;1.20;;;5.10;99.90;;;;;;4993562;28;20232;-55
2022/02/07 14:50:15;;;;;;;1.43;1.20;;;5.30;99.90;;;;;;4993540;28;20729;-56
2022/02/07 14:52:41;;;;;;;4.20;1.30;;;5.40;99.90;;;;;;4993604;28;20169;-53
2022/02/07 14:55:07;;;;;;;2.23;1.20;;;5.40;99.90;;;;;;4994779;28;20193;-50
2022/02/07 14:57:33;;;;;;;3.17;1.40;;;5.30;99.90;;;;;;4993326;28;20208;-53
2022/02/07 14:59:59;;;;;;;2.30;1.27;;;5.40;99.90;;;;;;4992938;28;20208;-57
2022/02/07 15:02:26;;;;;;;2.80;1.43;;;5.70;99.90;;;;;;4993366;28;20241;-57
2022/02/07 15:04:55;;;;;;;3.67;1.60;;;5.80;99.90;;;;;;4992846;28;20189;-57
2022/02/07 15:07:22;;;;;;;6.17;1.70;;;5.60;99.90;;;;;;4993317;28;20646;-57
2022/02/07 15:09:50;;;;;;;4.17;1.80;;;5.20;99.90;;;;;;4992300;28;20184;-58
2022/02/07 15:12:16;;;;;;;4.73;1.40;;;4.80;99.90;;;;;;4993248;28;20181;-56
2022/02/07 15:14:42;;;;;;;6.53;1.73;;;4.70;99.90;;;;;;4992857;28;20299;-58
2022/02/07 15:17:08;;;;;;;4.03;1.83;;;4.70;99.90;;;;;;4993124;28;20184;-58
2022/02/07 15:19:34;;;;;;;2.43;1.40;;;4.70;99.90;;;;;;4992901;28;20177;-58
2022/02/07 15:22:03;;;;;;;3.40;1.70;;;4.50;99.90;;;;;;4992874;28;20251;-56
2022/02/07 15:24:30;;;;;;;3.20;1.57;;;4.30;99.90;;;;;;4984378;28;20674;-54
2022/02/07 15:26:56;;;;;;;3.53;1.70;;;4.20;99.90;;;;;;4983534;28;20183;-55
2022/02/07 15:29:21;;;;;;;2.97;1.80;;;4.20;99.90;;;;;;4964819;28;20185;-54
2022/02/07 15:31:55;;;;;;;4.67;1.87;;;4.30;99.90;;;;;;4982144;28;20185;-54
2022/02/07 15:34:20;;;;;;;5.50;2.07;;;4.20;99.90;;;;;;4983249;28;20579;-56
2022/02/07 15:36:46;;;;;;;4.23;1.83;;;4.10;99.90;;;;;;4961829;28;20193;-54
2022/02/07 15:39:14;;;;;;;3.10;1.60;;;4.10;99.90;;;;;;4987080;28;20198;-51